Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,09,00,00,14.80
2007,07,09,00,01,14.80
2007,07,09,00,02,14.80
2007,07,09,00,03,14.70
2007,07,09,00,04,14.70
2007,07,09,00,05,14.70
2007,07,09,00,06,14.70
2007,07,09,00,07,14.70
2007,07,09,00,08,14.60
2007,07,09,00,09,14.60
2007,07,09,00,10,14.60
2007,07,09,00,11,14.60
2007,07,09,00,12,14.50
2007,07,09,00,13,14.50
2007,07,09,00,14,14.50
2007,07,09,00,15,14.40
2007,07,09,00,16,14.40
2007,07,09,00,17,14.40
2007,07,09,00,18,14.30
2007,07,09,00,19,14.30
2007,07,09,00,20,14.30
2007,07,09,00,21,14.30
2007,07,09,00,22,14.30
2007,07,09,00,23,14.30
2007,07,09,00,24,14.30
2007,07,09,00,25,14.30
2007,07,09,00,26,14.20
2007,07,09,00,27,14.20
2007,07,09,00,28,14.20
2007,07,09,00,29,14.30
2007,07,09,00,30,14.30
2007,07,09,00,31,14.30
2007,07,09,00,32,14.30
2007,07,09,00,33,14.30
2007,07,09,00,34,14.30
2007,07,09,00,35,14.40
2007,07,09,00,36,14.40
2007,07,09,00,37,14.40
2007,07,09,00,38,14.40
2007,07,09,00,39,14.40
2007,07,09,00,40,14.40
2007,07,09,00,41,14.30
2007,07,09,00,42,14.30
2007,07,09,00,43,14.30
2007,07,09,00,44,14.20
2007,07,09,00,45,14.20
2007,07,09,00,46,14.20
2007,07,09,00,47,14.20
2007,07,09,00,48,14.20
2007,07,09,00,49,14.20
2007,07,09,00,50,14.10
2007,07,09,00,51,14.10
2007,07,09,00,52,14.10
2007,07,09,00,53,14.10
2007,07,09,00,54,14.10
2007,07,09,00,55,14.10
2007,07,09,00,56,14.10
2007,07,09,00,57,14.10
2007,07,09,00,58,14.10
2007,07,09,00,59,14.00
2007,07,09,01,00,14.00
2007,07,09,01,01,14.00
2007,07,09,01,02,14.10
2007,07,09,01,03,14.10
2007,07,09,01,04,14.10
2007,07,09,01,05,14.10
2007,07,09,01,06,14.10
2007,07,09,01,07,14.10
2007,07,09,01,08,14.10
2007,07,09,01,09,14.10
2007,07,09,01,10,14.10
2007,07,09,01,11,14.10
2007,07,09,01,12,14.10
2007,07,09,01,13,14.10
2007,07,09,01,14,14.10
2007,07,09,01,15,14.10
2007,07,09,01,16,14.10
2007,07,09,01,17,14.00
2007,07,09,01,18,14.00
2007,07,09,01,19,14.00
2007,07,09,01,20,14.00
2007,07,09,01,21,14.00
2007,07,09,01,22,14.00
2007,07,09,01,23,13.90
2007,07,09,01,24,13.90
2007,07,09,01,25,13.90
2007,07,09,01,26,13.90
2007,07,09,01,27,13.90
2007,07,09,01,28,13.90
2007,07,09,01,29,13.90
2007,07,09,01,30,13.90
2007,07,09,01,31,13.90
2007,07,09,01,32,13.90
2007,07,09,01,33,13.90
2007,07,09,01,34,14.00
2007,07,09,01,35,14.00
2007,07,09,01,36,14.00
2007,07,09,01,37,14.00
2007,07,09,01,38,14.00
2007,07,09,01,39,14.00
2007,07,09,01,40,14.00
2007,07,09,01,41,14.10
2007,07,09,01,42,14.10
2007,07,09,01,43,14.10
2007,07,09,01,44,14.20
2007,07,09,01,45,14.20
2007,07,09,01,46,14.20
2007,07,09,01,47,14.20
2007,07,09,01,48,14.30
2007,07,09,01,49,14.30
2007,07,09,01,50,14.30
2007,07,09,01,51,14.40
2007,07,09,01,52,14.40
2007,07,09,01,53,14.40
2007,07,09,01,54,14.50
2007,07,09,01,55,14.60
2007,07,09,01,56,14.60
2007,07,09,01,57,14.70
2007,07,09,01,58,14.70
2007,07,09,01,59,14.70
2007,07,09,02,00,14.70
2007,07,09,02,01,14.70
2007,07,09,02,02,14.70
2007,07,09,02,03,14.70
2007,07,09,02,04,14.70
2007,07,09,02,05,14.70
2007,07,09,02,06,14.70
2007,07,09,02,07,14.70
2007,07,09,02,08,14.70
2007,07,09,02,09,14.70
2007,07,09,02,10,14.60
2007,07,09,02,11,14.60
2007,07,09,02,12,14.60
2007,07,09,02,13,14.60
2007,07,09,02,14,14.60
2007,07,09,02,15,14.60
2007,07,09,02,16,14.60
2007,07,09,02,17,14.60
2007,07,09,02,18,14.60
2007,07,09,02,19,14.60
2007,07,09,02,20,14.60
2007,07,09,02,21,14.60
2007,07,09,02,22,14.70
2007,07,09,02,23,14.70
2007,07,09,02,24,14.70
2007,07,09,02,25,14.70
2007,07,09,02,26,14.70
2007,07,09,02,27,14.70
2007,07,09,02,28,14.80
2007,07,09,02,29,14.80
2007,07,09,02,30,14.90
2007,07,09,02,31,15.00
2007,07,09,02,32,15.00
2007,07,09,02,33,15.00
2007,07,09,02,34,15.00
2007,07,09,02,35,15.00
2007,07,09,02,36,15.20
2007,07,09,02,37,15.20
2007,07,09,02,38,15.30
2007,07,09,02,39,15.30
2007,07,09,02,40,15.40
2007,07,09,02,41,15.50
2007,07,09,02,42,15.50
2007,07,09,02,43,15.60
2007,07,09,02,44,15.60
2007,07,09,02,45,15.60
2007,07,09,02,46,15.70
2007,07,09,02,47,15.80
2007,07,09,02,48,15.80
2007,07,09,02,49,15.80
2007,07,09,02,50,15.90
2007,07,09,02,51,15.90
2007,07,09,02,52,15.90
2007,07,09,02,53,16.00
2007,07,09,02,54,16.00
2007,07,09,02,55,16.00
2007,07,09,02,56,16.00
2007,07,09,02,57,16.00
2007,07,09,02,58,16.00
2007,07,09,02,59,16.00
2007,07,09,03,00,16.00
2007,07,09,03,01,16.00
2007,07,09,03,02,15.90
2007,07,09,03,03,15.90
2007,07,09,03,04,15.80
2007,07,09,03,05,15.80
2007,07,09,03,06,15.70
2007,07,09,03,07,15.70
2007,07,09,03,08,15.70
2007,07,09,03,09,15.70
2007,07,09,03,10,15.80
2007,07,09,03,11,15.80
2007,07,09,03,12,15.90
2007,07,09,03,13,15.90
2007,07,09,03,14,16.00
2007,07,09,03,15,16.20
2007,07,09,03,16,16.30
2007,07,09,03,17,16.40
2007,07,09,03,18,16.40
2007,07,09,03,19,16.50
2007,07,09,03,20,16.60
2007,07,09,03,21,16.60
2007,07,09,03,22,16.70
2007,07,09,03,23,16.70
2007,07,09,03,24,16.80
2007,07,09,03,25,16.80
2007,07,09,03,26,16.80
2007,07,09,03,27,16.80
2007,07,09,03,28,16.80
2007,07,09,03,29,16.80
2007,07,09,03,30,16.90
2007,07,09,03,31,16.90
2007,07,09,03,32,16.90
2007,07,09,03,33,16.90
2007,07,09,03,34,16.90
2007,07,09,03,35,16.90
2007,07,09,03,36,16.90
2007,07,09,03,37,16.90
2007,07,09,03,38,16.90
2007,07,09,03,39,16.90
2007,07,09,03,40,16.90
2007,07,09,03,41,16.90
2007,07,09,03,42,16.90
2007,07,09,03,43,16.90
2007,07,09,03,44,16.90
2007,07,09,03,45,16.90
2007,07,09,03,46,16.90
2007,07,09,03,47,17.00
2007,07,09,03,48,17.00
2007,07,09,03,49,16.90
2007,07,09,03,50,16.90
2007,07,09,03,51,16.90
2007,07,09,03,52,16.90
2007,07,09,03,53,16.90
2007,07,09,03,54,16.90
2007,07,09,03,55,16.90
2007,07,09,03,56,16.90
2007,07,09,03,57,16.90
2007,07,09,03,58,16.90
2007,07,09,03,59,16.90
2007,07,09,04,00,16.90
2007,07,09,04,01,16.90
2007,07,09,04,02,16.90
2007,07,09,04,03,16.90
2007,07,09,04,04,16.90
2007,07,09,04,05,16.90
2007,07,09,04,06,16.80
2007,07,09,04,07,16.80
2007,07,09,04,08,16.80
2007,07,09,04,09,16.80
2007,07,09,04,10,16.80
2007,07,09,04,11,16.80
2007,07,09,04,12,16.80
2007,07,09,04,13,16.80
2007,07,09,04,14,16.80
2007,07,09,04,15,16.80
2007,07,09,04,16,16.80
2007,07,09,04,17,16.80
2007,07,09,04,18,16.80
2007,07,09,04,19,16.80
2007,07,09,04,20,16.70
2007,07,09,04,21,16.70
2007,07,09,04,22,16.70
2007,07,09,04,23,16.70
2007,07,09,04,24,16.70
2007,07,09,04,25,16.70
2007,07,09,04,26,16.70
2007,07,09,04,27,16.70
2007,07,09,04,28,16.70
2007,07,09,04,29,16.70
2007,07,09,04,30,16.70
2007,07,09,04,31,16.70
2007,07,09,04,32,16.70
2007,07,09,04,33,16.70
2007,07,09,04,34,16.70
2007,07,09,04,35,16.70
2007,07,09,04,36,16.70
2007,07,09,04,37,16.70
2007,07,09,04,38,16.70
2007,07,09,04,39,16.70
2007,07,09,04,40,16.70
2007,07,09,04,41,16.70
2007,07,09,04,42,16.60
2007,07,09,04,43,16.60
2007,07,09,04,44,16.60
2007,07,09,04,45,16.60
2007,07,09,04,46,16.60
2007,07,09,04,47,16.60
2007,07,09,04,48,16.60
2007,07,09,04,49,16.60
2007,07,09,04,50,16.60
2007,07,09,04,51,16.60
2007,07,09,04,52,16.60
2007,07,09,04,53,16.50
2007,07,09,04,54,16.50
2007,07,09,04,55,16.50
2007,07,09,04,56,16.50
2007,07,09,04,57,16.40
2007,07,09,04,58,16.40
2007,07,09,04,59,16.40
2007,07,09,05,00,16.40
2007,07,09,05,01,16.40
2007,07,09,05,02,16.40
2007,07,09,05,03,16.40
2007,07,09,05,04,16.40
2007,07,09,05,05,16.40
2007,07,09,05,06,16.40
2007,07,09,05,07,16.30
2007,07,09,05,08,16.30
2007,07,09,05,09,16.30
2007,07,09,05,10,16.30
2007,07,09,05,11,16.30
2007,07,09,05,12,16.20
2007,07,09,05,13,16.20
2007,07,09,05,14,16.20
2007,07,09,05,15,16.20
2007,07,09,05,16,16.20
2007,07,09,05,17,16.20
2007,07,09,05,18,16.20
2007,07,09,05,19,16.20
2007,07,09,05,20,16.20
2007,07,09,05,21,16.20
2007,07,09,05,22,16.20
2007,07,09,05,23,16.20
2007,07,09,05,24,16.20
2007,07,09,05,25,16.20
2007,07,09,05,26,16.20
2007,07,09,05,27,16.20
2007,07,09,05,28,16.20
2007,07,09,05,29,16.20
2007,07,09,05,30,16.20
2007,07,09,05,31,16.20
2007,07,09,05,32,16.20
2007,07,09,05,33,16.20
2007,07,09,05,34,16.20
2007,07,09,05,35,16.20
2007,07,09,05,36,16.20
2007,07,09,05,37,16.10
2007,07,09,05,38,16.10
2007,07,09,05,39,16.10
2007,07,09,05,40,16.10
2007,07,09,05,41,16.10
2007,07,09,05,42,16.10
2007,07,09,05,43,16.10
2007,07,09,05,44,16.10
2007,07,09,05,45,16.10
2007,07,09,05,46,16.10
2007,07,09,05,47,16.10
2007,07,09,05,48,16.20
2007,07,09,05,49,16.20
2007,07,09,05,50,16.20
2007,07,09,05,51,16.20
2007,07,09,05,52,16.20
2007,07,09,05,53,16.20
2007,07,09,05,54,16.20
2007,07,09,05,55,16.20
2007,07,09,05,56,16.20
2007,07,09,05,57,16.20
2007,07,09,05,58,16.20
2007,07,09,05,59,16.20
2007,07,09,06,00,16.20
2007,07,09,06,01,16.20
2007,07,09,06,02,16.20
2007,07,09,06,03,16.20
2007,07,09,06,04,16.20
2007,07,09,06,05,16.30
2007,07,09,06,06,16.20
2007,07,09,06,07,16.30
2007,07,09,06,08,16.20
2007,07,09,06,09,16.20
2007,07,09,06,10,16.20
2007,07,09,06,11,16.20
2007,07,09,06,12,16.20
2007,07,09,06,13,16.20
2007,07,09,06,14,16.20
2007,07,09,06,15,16.20
2007,07,09,06,16,16.20
2007,07,09,06,17,16.20
2007,07,09,06,18,16.20
2007,07,09,06,19,16.20
2007,07,09,06,20,16.20
2007,07,09,06,21,16.20
2007,07,09,06,22,16.20
2007,07,09,06,23,16.20
2007,07,09,06,24,16.20
2007,07,09,06,25,16.20
2007,07,09,06,26,16.20
2007,07,09,06,27,16.20
2007,07,09,06,28,16.20
2007,07,09,06,29,16.20
2007,07,09,06,30,16.20
2007,07,09,06,31,16.20
2007,07,09,06,32,16.20
2007,07,09,06,33,16.20
2007,07,09,06,34,16.20
2007,07,09,06,35,16.20
2007,07,09,06,36,16.10
2007,07,09,06,37,16.10
2007,07,09,06,38,16.10
2007,07,09,06,39,16.10
2007,07,09,06,40,16.20
2007,07,09,06,41,16.10
2007,07,09,06,42,16.20
2007,07,09,06,43,16.20
2007,07,09,06,44,16.20
2007,07,09,06,45,16.20
2007,07,09,06,46,16.20
2007,07,09,06,47,16.20
2007,07,09,06,48,16.20
2007,07,09,06,49,16.20
2007,07,09,06,50,16.20
2007,07,09,06,51,16.20
2007,07,09,06,52,16.20
2007,07,09,06,53,16.20
2007,07,09,06,54,16.20
2007,07,09,06,55,16.20
2007,07,09,06,56,16.10
2007,07,09,06,57,16.10
2007,07,09,06,58,16.10
2007,07,09,06,59,16.10
2007,07,09,07,00,16.10
2007,07,09,07,01,16.10
2007,07,09,07,02,16.10
2007,07,09,07,03,16.20
2007,07,09,07,04,16.20
2007,07,09,07,05,16.20
2007,07,09,07,06,16.20
2007,07,09,07,07,16.20
2007,07,09,07,08,16.20
2007,07,09,07,09,16.20
2007,07,09,07,10,16.10
2007,07,09,07,11,16.10
2007,07,09,07,12,16.10
2007,07,09,07,13,16.10
2007,07,09,07,14,16.10
2007,07,09,07,15,16.10
2007,07,09,07,16,16.10
2007,07,09,07,17,16.10
2007,07,09,07,18,16.10
2007,07,09,07,19,16.10
2007,07,09,07,20,16.10
2007,07,09,07,21,16.10
2007,07,09,07,22,16.10
2007,07,09,07,23,16.10
2007,07,09,07,24,16.10
2007,07,09,07,25,16.10
2007,07,09,07,26,16.20
2007,07,09,07,27,16.20
2007,07,09,07,28,16.20
2007,07,09,07,29,16.20
2007,07,09,07,30,16.20
2007,07,09,07,31,16.20
2007,07,09,07,32,16.30
2007,07,09,07,33,16.30
2007,07,09,07,34,16.30
2007,07,09,07,35,16.30
2007,07,09,07,36,16.40
2007,07,09,07,37,16.40
2007,07,09,07,38,16.50
2007,07,09,07,39,16.50
2007,07,09,07,40,16.60
2007,07,09,07,41,16.60
2007,07,09,07,42,16.70
2007,07,09,07,43,16.70
2007,07,09,07,44,16.80
2007,07,09,07,45,16.80
2007,07,09,07,46,16.80
2007,07,09,07,47,16.80
2007,07,09,07,48,16.90
2007,07,09,07,49,16.90
2007,07,09,07,50,16.90
2007,07,09,07,51,17.00
2007,07,09,07,52,17.00
2007,07,09,07,53,17.00
2007,07,09,07,54,17.00
2007,07,09,07,55,17.00
2007,07,09,07,56,17.00
2007,07,09,07,57,16.90
2007,07,09,07,58,16.90
2007,07,09,07,59,16.90
2007,07,09,08,00,16.90
2007,07,09,08,01,16.90
2007,07,09,08,02,17.00
2007,07,09,08,03,17.00
2007,07,09,08,04,17.00
2007,07,09,08,05,17.10
2007,07,09,08,06,17.10
2007,07,09,08,07,17.10
2007,07,09,08,08,17.10
2007,07,09,08,09,17.10
2007,07,09,08,10,17.10
2007,07,09,08,11,17.10
2007,07,09,08,12,17.10
2007,07,09,08,13,17.10
2007,07,09,08,14,17.10
2007,07,09,08,15,17.10
2007,07,09,08,16,17.10
2007,07,09,08,17,17.20
2007,07,09,08,18,17.20
2007,07,09,08,19,17.20
2007,07,09,08,20,17.20
2007,07,09,08,21,17.20
2007,07,09,08,22,17.20
2007,07,09,08,23,17.30
2007,07,09,08,24,17.30
2007,07,09,08,25,17.30
2007,07,09,08,26,17.30
2007,07,09,08,27,17.30
2007,07,09,08,28,17.40
2007,07,09,08,29,17.40
2007,07,09,08,30,17.50
2007,07,09,08,31,17.60
2007,07,09,08,32,17.70
2007,07,09,08,33,17.80
2007,07,09,08,34,17.80
2007,07,09,08,35,17.90
2007,07,09,08,36,17.90
2007,07,09,08,37,18.00
2007,07,09,08,38,18.10
2007,07,09,08,39,18.10
2007,07,09,08,40,18.10
2007,07,09,08,41,18.10
2007,07,09,08,42,18.10
2007,07,09,08,43,18.20
2007,07,09,08,44,18.20
2007,07,09,08,45,18.10
2007,07,09,08,46,18.10
2007,07,09,08,47,18.00
2007,07,09,08,48,18.00
2007,07,09,08,49,17.90
2007,07,09,08,50,17.90
2007,07,09,08,51,17.90
2007,07,09,08,52,17.80
2007,07,09,08,53,17.80
2007,07,09,08,54,17.80
2007,07,09,08,55,17.90
2007,07,09,08,56,17.90
2007,07,09,08,57,17.90
2007,07,09,08,58,17.90
2007,07,09,08,59,17.90
2007,07,09,09,00,18.00
2007,07,09,09,01,18.00
2007,07,09,09,02,18.10
2007,07,09,09,03,18.10
2007,07,09,09,04,18.10
2007,07,09,09,05,18.10
2007,07,09,09,06,18.10
2007,07,09,09,07,18.10
2007,07,09,09,08,18.10
2007,07,09,09,09,18.20
2007,07,09,09,10,18.20
2007,07,09,09,11,18.20
2007,07,09,09,12,18.10
2007,07,09,09,13,18.10
2007,07,09,09,14,18.10
2007,07,09,09,15,18.10
2007,07,09,09,16,18.10
2007,07,09,09,17,18.10
2007,07,09,09,18,18.10
2007,07,09,09,19,18.10
2007,07,09,09,20,18.20
2007,07,09,09,21,18.20
2007,07,09,09,22,18.20
2007,07,09,09,23,18.30
2007,07,09,09,24,18.30
2007,07,09,09,25,18.30
2007,07,09,09,26,18.20
2007,07,09,09,27,18.20
2007,07,09,09,28,18.20
2007,07,09,09,29,18.20
2007,07,09,09,30,18.20
2007,07,09,09,31,18.20
2007,07,09,09,32,18.20
2007,07,09,09,33,18.20
2007,07,09,09,34,18.30
2007,07,09,09,35,18.30
2007,07,09,09,36,18.30
2007,07,09,09,37,18.40
2007,07,09,09,38,18.40
2007,07,09,09,39,18.40
2007,07,09,09,40,18.50
2007,07,09,09,41,18.50
2007,07,09,09,42,18.60
2007,07,09,09,43,18.60
2007,07,09,09,44,18.70
2007,07,09,09,45,18.70
2007,07,09,09,46,18.70
2007,07,09,09,47,18.70
2007,07,09,09,48,18.70
2007,07,09,09,49,18.80
2007,07,09,09,50,18.80
2007,07,09,09,51,18.70
2007,07,09,09,52,18.70
2007,07,09,09,53,18.80
2007,07,09,09,54,18.80
2007,07,09,09,55,18.90
2007,07,09,09,56,18.90
2007,07,09,09,57,18.90
2007,07,09,09,58,19.00
2007,07,09,09,59,19.00
2007,07,09,10,00,19.00
2007,07,09,10,01,19.10
2007,07,09,10,02,19.10
2007,07,09,10,03,19.10
2007,07,09,10,04,19.20
2007,07,09,10,05,19.20
2007,07,09,10,06,19.20
2007,07,09,10,07,19.20
2007,07,09,10,08,19.20
2007,07,09,10,09,19.20
2007,07,09,10,10,19.20
2007,07,09,10,11,19.20
2007,07,09,10,12,19.30
2007,07,09,10,13,19.30
2007,07,09,10,14,19.30
2007,07,09,10,15,19.40
2007,07,09,10,16,19.40
2007,07,09,10,17,19.50
2007,07,09,10,18,19.50
2007,07,09,10,19,19.50
2007,07,09,10,20,19.50
2007,07,09,10,21,19.50
2007,07,09,10,22,19.50
2007,07,09,10,23,19.50
2007,07,09,10,24,19.50
2007,07,09,10,25,19.50
2007,07,09,10,26,19.50
2007,07,09,10,27,19.60
2007,07,09,10,28,19.60
2007,07,09,10,29,19.60
2007,07,09,10,30,19.60
2007,07,09,10,31,19.60
2007,07,09,10,32,19.60
2007,07,09,10,33,19.70
2007,07,09,10,34,19.70
2007,07,09,10,35,19.70
2007,07,09,10,36,19.80
2007,07,09,10,37,19.80
2007,07,09,10,38,19.80
2007,07,09,10,39,19.80
2007,07,09,10,40,19.90
2007,07,09,10,41,19.80
2007,07,09,10,42,19.80
2007,07,09,10,43,19.80
2007,07,09,10,44,19.80
2007,07,09,10,45,19.80
2007,07,09,10,46,19.80
2007,07,09,10,47,19.90
2007,07,09,10,48,20.00
2007,07,09,10,49,20.00
2007,07,09,10,50,20.10
2007,07,09,10,51,20.20
2007,07,09,10,52,20.20
2007,07,09,10,53,20.20
2007,07,09,10,54,20.10
2007,07,09,10,55,20.00
2007,07,09,10,56,20.00
2007,07,09,10,57,20.00
2007,07,09,10,58,19.90
2007,07,09,10,59,20.00
2007,07,09,11,00,20.10
2007,07,09,11,01,20.20
2007,07,09,11,02,20.20
2007,07,09,11,03,20.30
2007,07,09,11,04,20.30
2007,07,09,11,05,20.40
2007,07,09,11,06,20.40
2007,07,09,11,07,20.30
2007,07,09,11,08,20.30
2007,07,09,11,09,20.30
2007,07,09,11,10,20.30
2007,07,09,11,11,20.30
2007,07,09,11,12,20.30
2007,07,09,11,13,20.30
2007,07,09,11,14,20.20
2007,07,09,11,15,20.10
2007,07,09,11,16,20.10
2007,07,09,11,17,20.20
2007,07,09,11,18,20.20
2007,07,09,11,19,20.20
2007,07,09,11,20,20.20
2007,07,09,11,21,20.20
2007,07,09,11,22,20.30
2007,07,09,11,23,20.30
2007,07,09,11,24,20.30
2007,07,09,11,25,20.40
2007,07,09,11,26,20.40
2007,07,09,11,27,20.40
2007,07,09,11,28,20.50
2007,07,09,11,29,20.50
2007,07,09,11,30,20.50
2007,07,09,11,31,20.50
2007,07,09,11,32,20.50
2007,07,09,11,33,20.50
2007,07,09,11,34,20.60
2007,07,09,11,35,20.70
2007,07,09,11,36,20.70
2007,07,09,11,37,20.70
2007,07,09,11,38,20.70
2007,07,09,11,39,20.70
2007,07,09,11,40,20.70
2007,07,09,11,41,20.70
2007,07,09,11,42,20.80
2007,07,09,11,43,20.90
2007,07,09,11,44,21.00
2007,07,09,11,45,21.00
2007,07,09,11,46,21.10
2007,07,09,11,47,21.10
2007,07,09,11,48,21.10
2007,07,09,11,49,21.20
2007,07,09,11,50,21.20
2007,07,09,11,51,21.30
2007,07,09,11,52,21.40
2007,07,09,11,53,21.50
2007,07,09,11,54,21.50
2007,07,09,11,55,21.50
2007,07,09,11,56,21.50
2007,07,09,11,57,21.60
2007,07,09,11,58,21.70
2007,07,09,11,59,21.70
2007,07,09,12,00,21.70
2007,07,09,12,01,21.70
2007,07,09,12,02,21.80
2007,07,09,12,03,21.90
2007,07,09,12,04,21.90
2007,07,09,12,05,21.80
2007,07,09,12,06,21.90
2007,07,09,12,07,21.80
2007,07,09,12,08,21.80
2007,07,09,12,09,21.70
2007,07,09,12,10,21.70
2007,07,09,12,11,21.70
2007,07,09,12,12,21.80
2007,07,09,12,13,21.80
2007,07,09,12,14,21.80
2007,07,09,12,15,21.80
2007,07,09,12,16,21.80
2007,07,09,12,17,21.80
2007,07,09,12,18,21.80
2007,07,09,12,19,21.80
2007,07,09,12,20,21.80
2007,07,09,12,21,21.80
2007,07,09,12,22,21.90
2007,07,09,12,23,21.90
2007,07,09,12,24,21.90
2007,07,09,12,25,22.00
2007,07,09,12,26,22.00
2007,07,09,12,27,22.10
2007,07,09,12,28,22.00
2007,07,09,12,29,22.00
2007,07,09,12,30,21.90
2007,07,09,12,31,21.90
2007,07,09,12,32,21.90
2007,07,09,12,33,22.00
2007,07,09,12,34,22.00
2007,07,09,12,35,22.10
2007,07,09,12,36,22.10
2007,07,09,12,37,22.10
2007,07,09,12,38,22.20
2007,07,09,12,39,22.20
2007,07,09,12,40,22.20
2007,07,09,12,41,22.30
2007,07,09,12,42,22.30
2007,07,09,12,43,22.30
2007,07,09,12,44,22.30
2007,07,09,12,45,22.30
2007,07,09,12,46,22.30
2007,07,09,12,47,22.30
2007,07,09,12,48,22.30
2007,07,09,12,49,22.30
2007,07,09,12,50,22.30
2007,07,09,12,51,22.30
2007,07,09,12,52,22.30
2007,07,09,12,53,22.20
2007,07,09,12,54,22.20
2007,07,09,12,55,22.20
2007,07,09,12,56,22.20
2007,07,09,12,57,22.10
2007,07,09,12,58,22.10
2007,07,09,12,59,22.10
2007,07,09,13,00,22.20
2007,07,09,13,01,22.20
2007,07,09,13,02,22.20
2007,07,09,13,03,22.20
2007,07,09,13,04,22.20
2007,07,09,13,05,22.30
2007,07,09,13,06,22.30
2007,07,09,13,07,22.30
2007,07,09,13,08,22.30
2007,07,09,13,09,22.30
2007,07,09,13,10,22.30
2007,07,09,13,11,22.30
2007,07,09,13,12,22.30
2007,07,09,13,13,22.30
2007,07,09,13,14,22.30
2007,07,09,13,15,22.40
2007,07,09,13,16,22.50
2007,07,09,13,17,22.60
2007,07,09,13,18,22.60
2007,07,09,13,19,22.60
2007,07,09,13,20,22.50
2007,07,09,13,21,22.60
2007,07,09,13,22,22.70
2007,07,09,13,23,22.80
2007,07,09,13,24,22.80
2007,07,09,13,25,22.90
2007,07,09,13,26,22.80
2007,07,09,13,27,22.80
2007,07,09,13,28,22.60
2007,07,09,13,29,22.60
2007,07,09,13,30,22.60
2007,07,09,13,31,22.70
2007,07,09,13,32,22.80
2007,07,09,13,33,22.90
2007,07,09,13,34,23.00
2007,07,09,13,35,23.00
2007,07,09,13,36,22.90
2007,07,09,13,37,22.90
2007,07,09,13,38,22.80
2007,07,09,13,39,22.80
2007,07,09,13,40,22.80
2007,07,09,13,41,22.70
2007,07,09,13,42,22.70
2007,07,09,13,43,22.70
2007,07,09,13,44,22.70
2007,07,09,13,45,22.80
2007,07,09,13,46,22.80
2007,07,09,13,47,22.90
2007,07,09,13,48,23.00
2007,07,09,13,49,23.10
2007,07,09,13,50,23.10
2007,07,09,13,51,23.10
2007,07,09,13,52,23.10
2007,07,09,13,53,23.20
2007,07,09,13,54,23.30
2007,07,09,13,55,23.40
2007,07,09,13,56,23.40
2007,07,09,13,57,23.40
2007,07,09,13,58,23.40
2007,07,09,13,59,23.40
2007,07,09,14,00,23.30
2007,07,09,14,01,23.30
2007,07,09,14,02,23.40
2007,07,09,14,03,23.40
2007,07,09,14,04,23.40
2007,07,09,14,05,23.40
2007,07,09,14,06,23.50
2007,07,09,14,07,23.60
2007,07,09,14,08,23.70
2007,07,09,14,09,23.80
2007,07,09,14,10,23.90
2007,07,09,14,11,24.10
2007,07,09,14,12,24.10
2007,07,09,14,13,24.10
2007,07,09,14,14,24.00
2007,07,09,14,15,23.90
2007,07,09,14,16,23.90
2007,07,09,14,17,23.80
2007,07,09,14,18,23.90
2007,07,09,14,19,24.00
2007,07,09,14,20,24.10
2007,07,09,14,21,24.10
2007,07,09,14,22,24.10
2007,07,09,14,23,24.10
2007,07,09,14,24,24.10
2007,07,09,14,25,24.10
2007,07,09,14,26,24.10
2007,07,09,14,27,24.10
2007,07,09,14,28,24.10
2007,07,09,14,29,24.10
2007,07,09,14,30,24.10
2007,07,09,14,31,24.10
2007,07,09,14,32,24.10
2007,07,09,14,33,24.10
2007,07,09,14,34,24.10
2007,07,09,14,35,24.00
2007,07,09,14,36,24.10
2007,07,09,14,37,24.10
2007,07,09,14,38,24.10
2007,07,09,14,39,24.20
2007,07,09,14,40,24.20
2007,07,09,14,41,24.20
2007,07,09,14,42,24.30
2007,07,09,14,43,24.40
2007,07,09,14,44,24.50
2007,07,09,14,45,24.50
2007,07,09,14,46,24.40
2007,07,09,14,47,24.50
2007,07,09,14,48,24.50
2007,07,09,14,49,24.60
2007,07,09,14,50,24.60
2007,07,09,14,51,24.60
2007,07,09,14,52,24.50
2007,07,09,14,53,24.50
2007,07,09,14,54,24.40
2007,07,09,14,55,24.40
2007,07,09,14,56,24.50
2007,07,09,14,57,24.60
2007,07,09,14,58,24.70
2007,07,09,14,59,24.70
2007,07,09,15,00,24.70
2007,07,09,15,01,24.70
2007,07,09,15,02,24.80
2007,07,09,15,03,24.90
2007,07,09,15,04,24.90
2007,07,09,15,05,24.80
2007,07,09,15,06,24.70
2007,07,09,15,07,24.60
2007,07,09,15,08,24.60
2007,07,09,15,09,24.70
2007,07,09,15,10,24.80
2007,07,09,15,11,24.80
2007,07,09,15,12,24.90
2007,07,09,15,13,25.00
2007,07,09,15,14,24.90
2007,07,09,15,15,24.90
2007,07,09,15,16,24.90
2007,07,09,15,17,24.80
2007,07,09,15,18,24.80
2007,07,09,15,19,24.80
2007,07,09,15,20,24.90
2007,07,09,15,21,25.00
2007,07,09,15,22,25.10
2007,07,09,15,23,25.20
2007,07,09,15,24,25.20
2007,07,09,15,25,25.20
2007,07,09,15,26,25.20
2007,07,09,15,27,25.30
2007,07,09,15,28,25.30
2007,07,09,15,29,25.30
2007,07,09,15,30,25.40
2007,07,09,15,31,25.40
2007,07,09,15,32,25.20
2007,07,09,15,33,25.10
2007,07,09,15,34,25.10
2007,07,09,15,35,25.20
2007,07,09,15,36,25.20
2007,07,09,15,37,25.30
2007,07,09,15,38,25.30
2007,07,09,15,39,25.20
2007,07,09,15,40,25.00
2007,07,09,15,41,24.90
2007,07,09,15,42,24.70
2007,07,09,15,43,24.60
2007,07,09,15,44,24.60
2007,07,09,15,45,24.50
2007,07,09,15,46,24.40
2007,07,09,15,47,24.50
2007,07,09,15,48,24.60
2007,07,09,15,49,24.70
2007,07,09,15,50,24.80
2007,07,09,15,51,24.90
2007,07,09,15,52,25.00
2007,07,09,15,53,25.00
2007,07,09,15,54,25.10
2007,07,09,15,55,25.20
2007,07,09,15,56,25.30
2007,07,09,15,57,25.40
2007,07,09,15,58,25.40
2007,07,09,15,59,25.40
2007,07,09,16,00,25.40
2007,07,09,16,01,25.40
2007,07,09,16,02,25.40
2007,07,09,16,03,25.40
2007,07,09,16,04,25.30
2007,07,09,16,05,25.30
2007,07,09,16,06,25.20
2007,07,09,16,07,25.30
2007,07,09,16,08,25.30
2007,07,09,16,09,25.30
2007,07,09,16,10,25.40
2007,07,09,16,11,25.40
2007,07,09,16,12,25.50
2007,07,09,16,13,25.50
2007,07,09,16,14,25.60
2007,07,09,16,15,25.50
2007,07,09,16,16,25.50
2007,07,09,16,17,25.50
2007,07,09,16,18,25.50
2007,07,09,16,19,25.50
2007,07,09,16,20,25.50
2007,07,09,16,21,25.60
2007,07,09,16,22,25.60
2007,07,09,16,23,25.70
2007,07,09,16,24,25.90
2007,07,09,16,25,25.90
2007,07,09,16,26,25.90
2007,07,09,16,27,25.90
2007,07,09,16,28,25.80
2007,07,09,16,29,25.80
2007,07,09,16,30,25.90
2007,07,09,16,31,25.80
2007,07,09,16,32,25.70
2007,07,09,16,33,25.70
2007,07,09,16,34,25.70
2007,07,09,16,35,25.70
2007,07,09,16,36,25.80
2007,07,09,16,37,25.80
2007,07,09,16,38,25.80
2007,07,09,16,39,25.90
2007,07,09,16,40,25.90
2007,07,09,16,41,25.90
2007,07,09,16,42,26.00
2007,07,09,16,43,25.90
2007,07,09,16,44,25.90
2007,07,09,16,45,25.90
2007,07,09,16,46,26.00
2007,07,09,16,47,26.00
2007,07,09,16,48,26.10
2007,07,09,16,49,26.10
2007,07,09,16,50,26.20
2007,07,09,16,51,26.20
2007,07,09,16,52,26.10
2007,07,09,16,53,26.10
2007,07,09,16,54,25.90
2007,07,09,16,55,25.90
2007,07,09,16,56,25.90
2007,07,09,16,57,25.90
2007,07,09,16,58,25.90
2007,07,09,16,59,25.90
2007,07,09,17,00,25.90
2007,07,09,17,01,25.90
2007,07,09,17,02,26.00
2007,07,09,17,03,26.10
2007,07,09,17,04,26.20
2007,07,09,17,05,26.30
2007,07,09,17,06,26.20
2007,07,09,17,07,26.30
2007,07,09,17,08,26.30
2007,07,09,17,09,26.30
2007,07,09,17,10,26.30
2007,07,09,17,11,26.40
2007,07,09,17,12,26.50
2007,07,09,17,13,26.60
2007,07,09,17,14,26.60
2007,07,09,17,15,26.70
2007,07,09,17,16,26.70
2007,07,09,17,17,26.70
2007,07,09,17,18,26.80
2007,07,09,17,19,26.80