Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,13.20
2016,04,20,00,01,13.20
2016,04,20,00,02,13.20
2016,04,20,00,03,13.30
2016,04,20,00,04,13.30
2016,04,20,00,05,13.30
2016,04,20,00,06,13.40
2016,04,20,00,07,13.40
2016,04,20,00,08,13.40
2016,04,20,00,09,13.40
2016,04,20,00,10,13.50
2016,04,20,00,11,13.50
2016,04,20,00,12,13.50
2016,04,20,00,13,13.60
2016,04,20,00,14,13.60
2016,04,20,00,15,13.60
2016,04,20,00,16,13.60
2016,04,20,00,17,13.70
2016,04,20,00,18,13.70
2016,04,20,00,19,13.70
2016,04,20,00,20,13.80
2016,04,20,00,21,13.80
2016,04,20,00,22,13.80
2016,04,20,00,23,13.80
2016,04,20,00,24,13.90
2016,04,20,00,25,13.90
2016,04,20,00,26,13.90
2016,04,20,00,27,13.90
2016,04,20,00,28,14.00
2016,04,20,00,29,13.90
2016,04,20,00,30,13.90
2016,04,20,00,31,13.90
2016,04,20,00,32,13.90
2016,04,20,00,33,13.90
2016,04,20,00,34,13.90
2016,04,20,00,35,13.80
2016,04,20,00,36,13.80
2016,04,20,00,37,13.80
2016,04,20,00,38,13.70
2016,04,20,00,39,13.60
2016,04,20,00,40,13.50
2016,04,20,00,41,13.40
2016,04,20,00,42,13.40
2016,04,20,00,43,13.30
2016,04,20,00,44,13.30
2016,04,20,00,45,13.20
2016,04,20,00,46,13.20
2016,04,20,00,47,13.10
2016,04,20,00,48,13.10
2016,04,20,00,49,13.00
2016,04,20,00,50,13.00
2016,04,20,00,51,13.00
2016,04,20,00,52,12.90
2016,04,20,00,53,12.90
2016,04,20,00,54,12.90
2016,04,20,00,55,12.80
2016,04,20,00,56,12.80
2016,04,20,00,57,12.80
2016,04,20,00,58,12.80
2016,04,20,00,59,12.80
2016,04,20,01,00,12.70
2016,04,20,01,01,12.70
2016,04,20,01,02,12.70
2016,04,20,01,03,12.70
2016,04,20,01,04,12.70
2016,04,20,01,05,12.70
2016,04,20,01,06,12.70
2016,04,20,01,07,12.70
2016,04,20,01,08,12.70
2016,04,20,01,09,12.60
2016,04,20,01,10,12.60
2016,04,20,01,11,12.60
2016,04,20,01,12,12.60
2016,04,20,01,13,12.60
2016,04,20,01,14,12.60
2016,04,20,01,15,12.70
2016,04,20,01,16,12.70
2016,04,20,01,17,12.70
2016,04,20,01,18,12.70
2016,04,20,01,19,12.80
2016,04,20,01,20,12.80
2016,04,20,01,21,12.80
2016,04,20,01,22,12.80
2016,04,20,01,23,12.80
2016,04,20,01,24,12.80
2016,04,20,01,25,12.90
2016,04,20,01,26,12.90
2016,04,20,01,27,12.90
2016,04,20,01,28,13.00
2016,04,20,01,29,13.00
2016,04,20,01,30,13.10
2016,04,20,01,31,13.10
2016,04,20,01,32,13.10
2016,04,20,01,33,13.20
2016,04,20,01,34,13.20
2016,04,20,01,35,13.20
2016,04,20,01,36,13.20
2016,04,20,01,37,13.20
2016,04,20,01,38,13.20
2016,04,20,01,39,13.30
2016,04,20,01,40,13.30
2016,04,20,01,41,13.30
2016,04,20,01,42,13.30
2016,04,20,01,43,13.30
2016,04,20,01,44,13.30
2016,04,20,01,45,13.40
2016,04,20,01,46,13.40
2016,04,20,01,47,13.40
2016,04,20,01,48,13.40
2016,04,20,01,49,13.50
2016,04,20,01,50,13.50
2016,04,20,01,51,13.60
2016,04,20,01,52,13.60
2016,04,20,01,53,13.60
2016,04,20,01,54,13.60
2016,04,20,01,55,13.70
2016,04,20,01,56,13.70
2016,04,20,01,57,13.70
2016,04,20,01,58,13.70
2016,04,20,01,59,13.70
2016,04,20,02,00,13.70
2016,04,20,02,01,13.70
2016,04,20,02,02,13.70
2016,04,20,02,03,13.70
2016,04,20,02,04,13.70
2016,04,20,02,05,13.70
2016,04,20,02,06,13.60
2016,04,20,02,07,13.60
2016,04,20,02,08,13.60
2016,04,20,02,09,13.60
2016,04,20,02,10,13.60
2016,04,20,02,11,13.60
2016,04,20,02,12,13.50
2016,04,20,02,13,13.50
2016,04,20,02,14,13.50
2016,04,20,02,15,13.40
2016,04,20,02,16,13.40
2016,04,20,02,17,13.40
2016,04,20,02,18,13.40
2016,04,20,02,19,13.30
2016,04,20,02,20,13.30
2016,04,20,02,21,13.20
2016,04,20,02,22,13.10
2016,04,20,02,23,13.10
2016,04,20,02,24,13.00
2016,04,20,02,25,13.00
2016,04,20,02,26,12.90
2016,04,20,02,27,12.80
2016,04,20,02,28,12.80
2016,04,20,02,29,12.80
2016,04,20,02,30,12.80
2016,04,20,02,31,12.70
2016,04,20,02,32,12.70
2016,04,20,02,33,12.70
2016,04,20,02,34,12.70
2016,04,20,02,35,12.60
2016,04,20,02,36,12.60
2016,04,20,02,37,12.60
2016,04,20,02,38,12.60
2016,04,20,02,39,12.70
2016,04,20,02,40,12.70
2016,04,20,02,41,12.70
2016,04,20,02,42,12.80
2016,04,20,02,43,12.80
2016,04,20,02,44,12.90
2016,04,20,02,45,12.90
2016,04,20,02,46,13.00
2016,04,20,02,47,13.00
2016,04,20,02,48,13.10
2016,04,20,02,49,13.20
2016,04,20,02,50,13.20
2016,04,20,02,51,13.30
2016,04,20,02,52,13.30
2016,04,20,02,53,13.30
2016,04,20,02,54,13.40
2016,04,20,02,55,13.40
2016,04,20,02,56,13.40
2016,04,20,02,57,13.50
2016,04,20,02,58,13.50
2016,04,20,02,59,13.60
2016,04,20,03,00,13.60
2016,04,20,03,01,13.60
2016,04,20,03,02,13.60
2016,04,20,03,03,13.60
2016,04,20,03,04,13.70
2016,04,20,03,05,13.70
2016,04,20,03,06,13.70
2016,04,20,03,07,13.70
2016,04,20,03,08,13.70
2016,04,20,03,09,13.60
2016,04,20,03,10,13.60
2016,04,20,03,11,13.60
2016,04,20,03,12,13.60
2016,04,20,03,13,13.60
2016,04,20,03,14,13.60
2016,04,20,03,15,13.50
2016,04,20,03,16,13.50
2016,04,20,03,17,13.40
2016,04,20,03,18,13.40
2016,04,20,03,19,13.40
2016,04,20,03,20,13.40
2016,04,20,03,21,13.40
2016,04,20,03,22,13.30
2016,04,20,03,23,13.30
2016,04,20,03,24,13.30
2016,04,20,03,25,13.30
2016,04,20,03,26,13.20
2016,04,20,03,27,13.20
2016,04,20,03,28,13.20
2016,04,20,03,29,13.20
2016,04,20,03,30,13.10
2016,04,20,03,31,13.10
2016,04,20,03,32,13.10
2016,04,20,03,33,13.10
2016,04,20,03,34,13.00
2016,04,20,03,35,13.00
2016,04,20,03,36,13.00
2016,04,20,03,37,13.00
2016,04,20,03,38,12.90
2016,04,20,03,39,12.90
2016,04,20,03,40,12.90
2016,04,20,03,41,12.80
2016,04,20,03,42,12.80
2016,04,20,03,43,12.80
2016,04,20,03,44,12.80
2016,04,20,03,45,12.80
2016,04,20,03,46,12.70
2016,04,20,03,47,12.70
2016,04,20,03,48,12.70
2016,04,20,03,49,12.70
2016,04,20,03,50,12.70
2016,04,20,03,51,12.70
2016,04,20,03,52,12.70
2016,04,20,03,53,12.70
2016,04,20,03,54,12.70
2016,04,20,03,55,12.70
2016,04,20,03,56,12.80
2016,04,20,03,57,12.80
2016,04,20,03,58,12.80
2016,04,20,03,59,12.80
2016,04,20,04,00,12.70
2016,04,20,04,01,12.70
2016,04,20,04,02,12.70
2016,04,20,04,03,12.70
2016,04,20,04,04,12.70
2016,04,20,04,05,12.70
2016,04,20,04,06,12.70
2016,04,20,04,07,12.70
2016,04,20,04,08,12.70
2016,04,20,04,09,12.70
2016,04,20,04,10,12.80
2016,04,20,04,11,12.80
2016,04,20,04,12,12.80
2016,04,20,04,13,12.80
2016,04,20,04,14,12.80
2016,04,20,04,15,12.80
2016,04,20,04,16,12.80
2016,04,20,04,17,12.80
2016,04,20,04,18,12.80
2016,04,20,04,19,12.80
2016,04,20,04,20,12.80
2016,04,20,04,21,12.80
2016,04,20,04,22,12.80
2016,04,20,04,23,12.80
2016,04,20,04,24,12.70
2016,04,20,04,25,12.70
2016,04,20,04,26,12.70
2016,04,20,04,27,12.70
2016,04,20,04,28,12.60
2016,04,20,04,29,12.60
2016,04,20,04,30,12.60
2016,04,20,04,31,12.60
2016,04,20,04,32,12.50
2016,04,20,04,33,12.50
2016,04,20,04,34,12.50
2016,04,20,04,35,12.40
2016,04,20,04,36,12.40
2016,04,20,04,37,12.40
2016,04,20,04,38,12.40
2016,04,20,04,39,12.40
2016,04,20,04,40,12.30
2016,04,20,04,41,12.30
2016,04,20,04,42,12.30
2016,04,20,04,43,12.30
2016,04,20,04,44,12.30
2016,04,20,04,45,12.30
2016,04,20,04,46,12.30
2016,04,20,04,47,12.30
2016,04,20,04,48,12.30
2016,04,20,04,49,12.30
2016,04,20,04,50,12.30
2016,04,20,04,51,12.30
2016,04,20,04,52,12.30
2016,04,20,04,53,12.30
2016,04,20,04,54,12.30
2016,04,20,04,55,12.20
2016,04,20,04,56,12.20
2016,04,20,04,57,12.20
2016,04,20,04,58,12.20
2016,04,20,04,59,12.10
2016,04,20,05,00,12.10
2016,04,20,05,01,12.10
2016,04,20,05,02,12.10
2016,04,20,05,03,12.00
2016,04,20,05,04,12.00
2016,04,20,05,05,11.90
2016,04,20,05,06,11.90
2016,04,20,05,07,11.90
2016,04,20,05,08,11.90
2016,04,20,05,09,11.80
2016,04,20,05,10,11.80
2016,04,20,05,11,11.80
2016,04,20,05,12,11.80
2016,04,20,05,13,11.80
2016,04,20,05,14,11.70
2016,04,20,05,15,11.70
2016,04,20,05,16,11.70
2016,04,20,05,17,11.70
2016,04,20,05,18,11.70
2016,04,20,05,19,11.60
2016,04,20,05,20,11.60
2016,04,20,05,21,11.60
2016,04,20,05,22,11.60
2016,04,20,05,23,11.50
2016,04,20,05,24,11.50
2016,04,20,05,25,11.50
2016,04,20,05,26,11.50
2016,04,20,05,27,11.40
2016,04,20,05,28,11.40
2016,04,20,05,29,11.40
2016,04,20,05,30,11.40
2016,04,20,05,31,11.30
2016,04,20,05,32,11.30
2016,04,20,05,33,11.30
2016,04,20,05,34,11.20
2016,04,20,05,35,11.20
2016,04,20,05,36,11.20
2016,04,20,05,37,11.10
2016,04,20,05,38,11.10
2016,04,20,05,39,11.00
2016,04,20,05,40,11.00
2016,04,20,05,41,10.90
2016,04,20,05,42,10.90
2016,04,20,05,43,10.90
2016,04,20,05,44,10.80
2016,04,20,05,45,10.80
2016,04,20,05,46,10.80
2016,04,20,05,47,10.80
2016,04,20,05,48,10.80
2016,04,20,05,49,10.80
2016,04,20,05,50,10.80
2016,04,20,05,51,10.80
2016,04,20,05,52,10.80
2016,04,20,05,53,10.90
2016,04,20,05,54,10.90
2016,04,20,05,55,10.90
2016,04,20,05,56,10.90
2016,04,20,05,57,10.90
2016,04,20,05,58,10.90
2016,04,20,05,59,11.00
2016,04,20,06,00,11.00
2016,04,20,06,01,11.10
2016,04,20,06,02,11.10
2016,04,20,06,03,11.10
2016,04,20,06,04,11.00
2016,04,20,06,05,11.00
2016,04,20,06,06,11.00
2016,04,20,06,07,11.10
2016,04,20,06,08,11.10
2016,04,20,06,09,11.00
2016,04,20,06,10,11.10
2016,04,20,06,11,11.10
2016,04,20,06,12,11.10
2016,04,20,06,13,11.10
2016,04,20,06,14,11.10
2016,04,20,06,15,11.10
2016,04,20,06,16,11.10
2016,04,20,06,17,11.10
2016,04,20,06,18,11.10
2016,04,20,06,19,11.10
2016,04,20,06,20,11.10
2016,04,20,06,21,11.10
2016,04,20,06,22,11.10
2016,04,20,06,23,11.10
2016,04,20,06,24,11.10
2016,04,20,06,25,11.10
2016,04,20,06,26,11.00
2016,04,20,06,27,11.00
2016,04,20,06,28,11.00
2016,04,20,06,29,11.00
2016,04,20,06,30,11.00
2016,04,20,06,31,10.90
2016,04,20,06,32,10.90
2016,04,20,06,33,10.90
2016,04,20,06,34,10.90
2016,04,20,06,35,10.80
2016,04,20,06,36,10.80
2016,04,20,06,37,10.80
2016,04,20,06,38,10.80
2016,04,20,06,39,10.80
2016,04,20,06,40,10.70
2016,04,20,06,41,10.70
2016,04,20,06,42,10.70
2016,04,20,06,43,10.70
2016,04,20,06,44,10.70
2016,04,20,06,45,10.60
2016,04,20,06,46,10.60
2016,04,20,06,47,10.60
2016,04,20,06,48,10.60
2016,04,20,06,49,10.60
2016,04,20,06,50,10.60
2016,04,20,06,51,10.60
2016,04,20,06,52,10.60
2016,04,20,06,53,10.50
2016,04,20,06,54,10.50
2016,04,20,06,55,10.50
2016,04,20,06,56,10.50
2016,04,20,06,57,10.50
2016,04,20,06,58,10.50
2016,04,20,06,59,10.50
2016,04,20,07,00,10.60
2016,04,20,07,01,10.60
2016,04,20,07,02,10.60
2016,04,20,07,03,10.60
2016,04,20,07,04,10.60
2016,04,20,07,05,10.60
2016,04,20,07,06,10.60
2016,04,20,07,07,10.60
2016,04,20,07,08,10.60
2016,04,20,07,09,10.60
2016,04,20,07,10,10.60
2016,04,20,07,11,10.60
2016,04,20,07,12,10.60
2016,04,20,07,13,10.70
2016,04,20,07,14,10.70
2016,04,20,07,15,10.80
2016,04,20,07,16,10.80
2016,04,20,07,17,10.80
2016,04,20,07,18,10.80
2016,04,20,07,19,10.90
2016,04,20,07,20,10.90
2016,04,20,07,21,10.90
2016,04,20,07,22,10.90
2016,04,20,07,23,10.90
2016,04,20,07,24,11.00
2016,04,20,07,25,11.00
2016,04,20,07,26,11.10
2016,04,20,07,27,11.10
2016,04,20,07,28,11.10
2016,04,20,07,29,11.10
2016,04,20,07,30,11.20
2016,04,20,07,31,11.20
2016,04,20,07,32,11.20
2016,04,20,07,33,11.30
2016,04,20,07,34,11.30
2016,04,20,07,35,11.30
2016,04,20,07,36,11.30
2016,04,20,07,37,11.40
2016,04,20,07,38,11.40
2016,04,20,07,39,11.40
2016,04,20,07,40,11.50
2016,04,20,07,41,11.50
2016,04,20,07,42,11.60
2016,04,20,07,43,11.70
2016,04,20,07,44,11.80
2016,04,20,07,45,11.80
2016,04,20,07,46,11.90
2016,04,20,07,47,11.90
2016,04,20,07,48,12.00
2016,04,20,07,49,12.10
2016,04,20,07,50,12.10
2016,04,20,07,51,12.10
2016,04,20,07,52,12.20
2016,04,20,07,53,12.20
2016,04,20,07,54,12.20
2016,04,20,07,55,12.20
2016,04,20,07,56,12.30
2016,04,20,07,57,12.30
2016,04,20,07,58,12.40
2016,04,20,07,59,12.50
2016,04,20,08,00,12.60
2016,04,20,08,01,12.70
2016,04,20,08,02,12.80
2016,04,20,08,03,12.90
2016,04,20,08,04,13.00
2016,04,20,08,05,13.10
2016,04,20,08,06,13.20
2016,04,20,08,07,13.30
2016,04,20,08,08,13.40
2016,04,20,08,09,13.50
2016,04,20,08,10,13.60
2016,04,20,08,11,13.70
2016,04,20,08,12,13.70
2016,04,20,08,13,13.80
2016,04,20,08,14,13.90
2016,04,20,08,15,13.90
2016,04,20,08,16,14.00
2016,04,20,08,17,14.00
2016,04,20,08,18,14.10
2016,04,20,08,19,14.10
2016,04,20,08,20,14.10
2016,04,20,08,21,14.20
2016,04,20,08,22,14.20
2016,04,20,08,23,14.30
2016,04,20,08,24,14.30
2016,04,20,08,25,14.40
2016,04,20,08,26,14.50
2016,04,20,08,27,14.50
2016,04,20,08,28,14.60
2016,04,20,08,29,14.70
2016,04,20,08,30,14.80
2016,04,20,08,31,14.90
2016,04,20,08,32,14.90
2016,04,20,08,33,15.00
2016,04,20,08,34,15.00
2016,04,20,08,35,15.10
2016,04,20,08,36,15.10
2016,04,20,08,37,15.20
2016,04,20,08,38,15.20
2016,04,20,08,39,15.20
2016,04,20,08,40,15.20
2016,04,20,08,41,15.20
2016,04,20,08,42,15.20
2016,04,20,08,43,15.30
2016,04,20,08,44,15.30
2016,04,20,08,45,15.30
2016,04,20,08,46,15.30
2016,04,20,08,47,15.30
2016,04,20,08,48,15.40
2016,04,20,08,49,15.40
2016,04,20,08,50,15.50
2016,04,20,08,51,15.50
2016,04,20,08,52,15.60
2016,04,20,08,53,15.60
2016,04,20,08,54,15.70
2016,04,20,08,55,15.70
2016,04,20,08,56,15.80
2016,04,20,08,57,15.80
2016,04,20,08,58,15.80
2016,04,20,08,59,15.80
2016,04,20,09,00,15.90
2016,04,20,09,01,15.90
2016,04,20,09,02,15.90
2016,04,20,09,03,16.00
2016,04,20,09,04,16.00
2016,04,20,09,05,16.10
2016,04,20,09,06,16.10
2016,04,20,09,07,16.10
2016,04,20,09,08,16.20
2016,04,20,09,09,16.20
2016,04,20,09,10,16.20
2016,04,20,09,11,16.20
2016,04,20,09,12,16.20
2016,04,20,09,13,16.20
2016,04,20,09,14,16.20
2016,04,20,09,15,16.20
2016,04,20,09,16,16.20
2016,04,20,09,17,16.20
2016,04,20,09,18,16.20
2016,04,20,09,19,16.20
2016,04,20,09,20,16.20
2016,04,20,09,21,16.20
2016,04,20,09,22,16.30
2016,04,20,09,23,16.30
2016,04,20,09,24,16.30
2016,04,20,09,25,16.30
2016,04,20,09,26,16.40
2016,04,20,09,27,16.50
2016,04,20,09,28,16.50
2016,04,20,09,29,16.50
2016,04,20,09,30,16.60
2016,04,20,09,31,16.50
2016,04,20,09,32,16.50
2016,04,20,09,33,16.50
2016,04,20,09,34,16.60
2016,04,20,09,35,16.60
2016,04,20,09,36,16.60
2016,04,20,09,37,16.60
2016,04,20,09,38,16.60
2016,04,20,09,39,16.60
2016,04,20,09,40,16.60
2016,04,20,09,41,16.60
2016,04,20,09,42,16.70
2016,04,20,09,43,16.70
2016,04,20,09,44,16.70
2016,04,20,09,45,16.70
2016,04,20,09,46,16.70
2016,04,20,09,47,16.70
2016,04,20,09,48,16.80
2016,04,20,09,49,16.80
2016,04,20,09,50,16.80
2016,04,20,09,51,16.90
2016,04,20,09,52,17.00
2016,04,20,09,53,17.00
2016,04,20,09,54,17.10
2016,04,20,09,55,17.10
2016,04,20,09,56,17.20
2016,04,20,09,57,17.20
2016,04,20,09,58,17.20
2016,04,20,09,59,17.20
2016,04,20,10,00,17.20
2016,04,20,10,01,17.10
2016,04,20,10,02,17.10
2016,04,20,10,03,17.10
2016,04,20,10,04,17.10
2016,04,20,10,05,17.20
2016,04,20,10,06,17.20
2016,04,20,10,07,17.30
2016,04,20,10,08,17.30
2016,04,20,10,09,17.30
2016,04,20,10,10,17.30
2016,04,20,10,11,17.30
2016,04,20,10,12,17.40
2016,04,20,10,13,17.40
2016,04,20,10,14,17.50
2016,04,20,10,15,17.60
2016,04,20,10,16,17.60
2016,04,20,10,17,17.60
2016,04,20,10,18,17.60
2016,04,20,10,19,17.60
2016,04,20,10,20,17.60
2016,04,20,10,21,17.60
2016,04,20,10,22,17.60
2016,04,20,10,23,17.60
2016,04,20,10,24,17.60
2016,04,20,10,25,17.70
2016,04,20,10,26,17.70
2016,04,20,10,27,17.70
2016,04,20,10,28,17.80
2016,04,20,10,29,17.80
2016,04,20,10,30,17.80
2016,04,20,10,31,17.90
2016,04,20,10,32,17.90
2016,04,20,10,33,17.90
2016,04,20,10,34,17.90
2016,04,20,10,35,17.80
2016,04,20,10,36,17.80
2016,04,20,10,37,17.80
2016,04,20,10,38,17.90
2016,04,20,10,39,17.90
2016,04,20,10,40,18.00
2016,04,20,10,41,18.00
2016,04,20,10,42,18.10
2016,04,20,10,43,18.10
2016,04,20,10,44,18.10
2016,04,20,10,45,18.20
2016,04,20,10,46,18.20
2016,04,20,10,47,18.20
2016,04,20,10,48,18.20
2016,04,20,10,49,18.20
2016,04,20,10,50,18.30
2016,04,20,10,51,18.30
2016,04,20,10,52,18.40
2016,04,20,10,53,18.40
2016,04,20,10,54,18.40
2016,04,20,10,55,18.50
2016,04,20,10,56,18.60
2016,04,20,10,57,18.60
2016,04,20,10,58,18.60
2016,04,20,10,59,18.70
2016,04,20,11,00,18.70
2016,04,20,11,01,18.80
2016,04,20,11,02,18.80
2016,04,20,11,03,18.80
2016,04,20,11,04,18.80
2016,04,20,11,05,18.80
2016,04,20,11,06,18.90
2016,04,20,11,07,18.90
2016,04,20,11,08,18.90
2016,04,20,11,09,18.90
2016,04,20,11,10,18.80
2016,04,20,11,11,18.80
2016,04,20,11,12,18.80
2016,04,20,11,13,18.80
2016,04,20,11,14,18.80
2016,04,20,11,15,18.80
2016,04,20,11,16,18.70
2016,04,20,11,17,18.80
2016,04,20,11,18,18.80
2016,04,20,11,19,18.80
2016,04,20,11,20,18.80
2016,04,20,11,21,18.90
2016,04,20,11,22,18.90
2016,04,20,11,23,19.00
2016,04,20,11,24,19.00
2016,04,20,11,25,19.00
2016,04,20,11,26,19.00
2016,04,20,11,27,19.00
2016,04,20,11,28,19.00
2016,04,20,11,29,19.00
2016,04,20,11,30,18.90
2016,04,20,11,31,18.90
2016,04,20,11,32,18.90
2016,04,20,11,33,18.90
2016,04,20,11,34,19.00
2016,04,20,11,35,19.00
2016,04,20,11,36,19.10
2016,04,20,11,37,19.10
2016,04,20,11,38,19.10
2016,04,20,11,39,19.20
2016,04,20,11,40,19.30
2016,04,20,11,41,19.30
2016,04,20,11,42,19.30
2016,04,20,11,43,19.30
2016,04,20,11,44,19.30
2016,04,20,11,45,19.20
2016,04,20,11,46,19.20
2016,04,20,11,47,19.20
2016,04,20,11,48,19.20
2016,04,20,11,49,19.30
2016,04,20,11,50,19.30
2016,04,20,11,51,19.40
2016,04,20,11,52,19.40
2016,04,20,11,53,19.40
2016,04,20,11,54,19.30
2016,04,20,11,55,19.30
2016,04,20,11,56,19.30
2016,04,20,11,57,19.20
2016,04,20,11,58,19.20
2016,04,20,11,59,19.00
2016,04,20,12,00,18.90
2016,04,20,12,01,18.80
2016,04,20,12,02,18.70
2016,04,20,12,03,18.50
2016,04,20,12,04,18.30
2016,04,20,12,05,18.10
2016,04,20,12,06,18.00
2016,04,20,12,07,17.80
2016,04,20,12,08,17.70
2016,04,20,12,09,17.70
2016,04,20,12,10,17.60
2016,04,20,12,11,17.40
2016,04,20,12,12,17.40
2016,04,20,12,13,17.30
2016,04,20,12,14,17.40
2016,04,20,12,15,17.40
2016,04,20,12,16,17.40
2016,04,20,12,17,17.50
2016,04,20,12,18,17.50
2016,04,20,12,19,17.50
2016,04,20,12,20,17.50
2016,04,20,12,21,17.40
2016,04,20,12,22,17.30
2016,04,20,12,23,17.30
2016,04,20,12,24,17.40
2016,04,20,12,25,17.40
2016,04,20,12,26,17.40
2016,04,20,12,27,17.40
2016,04,20,12,28,17.40
2016,04,20,12,29,17.50
2016,04,20,12,30,17.50
2016,04,20,12,31,17.50
2016,04,20,12,32,17.50
2016,04,20,12,33,17.50
2016,04,20,12,34,17.60
2016,04,20,12,35,17.60
2016,04,20,12,36,17.60
2016,04,20,12,37,17.70
2016,04,20,12,38,17.80
2016,04,20,12,39,17.90
2016,04,20,12,40,17.80
2016,04,20,12,41,17.90
2016,04,20,12,42,17.90
2016,04,20,12,43,18.00
2016,04,20,12,44,18.00
2016,04,20,12,45,18.00
2016,04,20,12,46,18.00
2016,04,20,12,47,18.00
2016,04,20,12,48,17.90
2016,04,20,12,49,17.90
2016,04,20,12,50,17.90
2016,04,20,12,51,17.90
2016,04,20,12,52,17.90
2016,04,20,12,53,18.00
2016,04,20,12,54,18.00
2016,04,20,12,55,18.00
2016,04,20,12,56,18.10
2016,04,20,12,57,18.10
2016,04,20,12,58,18.20
2016,04,20,12,59,18.30
2016,04,20,13,00,18.40
2016,04,20,13,01,18.40
2016,04,20,13,02,18.40
2016,04,20,13,03,18.40
2016,04,20,13,04,18.30
2016,04,20,13,05,18.20
2016,04,20,13,06,18.20
2016,04,20,13,07,18.10
2016,04,20,13,08,18.00
2016,04,20,13,09,17.80
2016,04,20,13,10,17.80
2016,04,20,13,11,17.70
2016,04,20,13,12,17.60
2016,04,20,13,13,17.50
2016,04,20,13,14,17.40
2016,04,20,13,15,17.40
2016,04,20,13,16,17.40
2016,04,20,13,17,17.50
2016,04,20,13,18,17.60
2016,04,20,13,19,17.60
2016,04,20,13,20,17.60
2016,04,20,13,21,17.60
2016,04,20,13,22,17.60
2016,04,20,13,23,17.70
2016,04,20,13,24,17.80
2016,04,20,13,25,17.90
2016,04,20,13,26,18.00
2016,04,20,13,27,18.10
2016,04,20,13,28,18.10
2016,04,20,13,29,18.20
2016,04,20,13,30,18.20
2016,04,20,13,31,18.30
2016,04,20,13,32,18.30
2016,04,20,13,33,18.30
2016,04,20,13,34,18.30
2016,04,20,13,35,18.30
2016,04,20,13,36,18.30
2016,04,20,13,37,18.40
2016,04,20,13,38,18.50
2016,04,20,13,39,18.50
2016,04,20,13,40,18.60
2016,04,20,13,41,18.60
2016,04,20,13,42,18.60
2016,04,20,13,43,18.60
2016,04,20,13,44,18.70
2016,04,20,13,45,18.80
2016,04,20,13,46,18.80
2016,04,20,13,47,18.80
2016,04,20,13,48,18.90
2016,04,20,13,49,18.90
2016,04,20,13,50,18.90
2016,04,20,13,51,18.90
2016,04,20,13,52,18.90
2016,04,20,13,53,19.00
2016,04,20,13,54,19.10
2016,04,20,13,55,19.10
2016,04,20,13,56,19.10
2016,04,20,13,57,19.00
2016,04,20,13,58,19.00
2016,04,20,13,59,19.00
2016,04,20,14,00,19.00
2016,04,20,14,01,19.10
2016,04,20,14,02,19.20
2016,04,20,14,03,19.30
2016,04,20,14,04,19.40
2016,04,20,14,05,19.50
2016,04,20,14,06,19.60
2016,04,20,14,07,19.60
2016,04,20,14,08,19.70
2016,04,20,14,09,19.70
2016,04,20,14,10,19.80
2016,04,20,14,11,19.90
2016,04,20,14,12,20.00
2016,04,20,14,13,20.00
2016,04,20,14,14,20.10
2016,04,20,14,15,20.10
2016,04,20,14,16,20.10
2016,04,20,14,17,20.10
2016,04,20,14,18,20.10
2016,04,20,14,19,20.10
2016,04,20,14,20,20.00
2016,04,20,14,21,20.00
2016,04,20,14,22,20.00
2016,04,20,14,23,19.90
2016,04,20,14,24,19.90
2016,04,20,14,25,19.90
2016,04,20,14,26,19.90
2016,04,20,14,27,19.80
2016,04,20,14,28,19.80
2016,04,20,14,29,19.80
2016,04,20,14,30,19.80
2016,04,20,14,31,19.80
2016,04,20,14,32,19.80
2016,04,20,14,33,19.80
2016,04,20,14,34,19.80
2016,04,20,14,35,19.80
2016,04,20,14,36,19.80
2016,04,20,14,37,19.80
2016,04,20,14,38,19.80
2016,04,20,14,39,19.80
2016,04,20,14,40,19.80
2016,04,20,14,41,19.80
2016,04,20,14,42,19.80
2016,04,20,14,43,19.80
2016,04,20,14,44,19.80
2016,04,20,14,45,19.80
2016,04,20,14,46,19.80
2016,04,20,14,47,19.80
2016,04,20,14,48,19.80
2016,04,20,14,49,19.80
2016,04,20,14,50,19.80
2016,04,20,14,51,19.80
2016,04,20,14,52,19.80
2016,04,20,14,53,19.90
2016,04,20,14,54,19.90
2016,04,20,14,55,19.90
2016,04,20,14,56,19.90
2016,04,20,14,57,19.90
2016,04,20,14,58,20.00
2016,04,20,14,59,20.00
2016,04,20,15,00,20.10
2016,04,20,15,01,20.10
2016,04,20,15,02,20.30
2016,04,20,15,03,20.40
2016,04,20,15,04,20.50
2016,04,20,15,05,20.60
2016,04,20,15,06,20.70
2016,04,20,15,07,20.80
2016,04,20,15,08,20.90
2016,04,20,15,09,21.00
2016,04,20,15,10,21.00
2016,04,20,15,11,21.10
2016,04,20,15,12,21.10
2016,04,20,15,13,21.10
2016,04,20,15,14,21.10
2016,04,20,15,15,21.10
2016,04,20,15,16,21.20
2016,04,20,15,17,21.20
2016,04,20,15,18,21.30
2016,04,20,15,19,21.30
2016,04,20,15,20,21.30
2016,04,20,15,21,21.40
2016,04,20,15,22,21.40
2016,04,20,15,23,21.50
2016,04,20,15,24,21.60
2016,04,20,15,25,21.60
2016,04,20,15,26,21.70
2016,04,20,15,27,21.70
2016,04,20,15,28,21.70
2016,04,20,15,29,21.70
2016,04,20,15,30,21.70
2016,04,20,15,31,21.70
2016,04,20,15,32,21.70
2016,04,20,15,33,21.70
2016,04,20,15,34,21.70
2016,04,20,15,35,21.70
2016,04,20,15,36,21.70
2016,04,20,15,37,21.60
2016,04,20,15,38,21.60
2016,04,20,15,39,21.50
2016,04,20,15,40,21.50
2016,04,20,15,41,21.40
2016,04,20,15,42,21.30
2016,04,20,15,43,21.20
2016,04,20,15,44,21.10
2016,04,20,15,45,21.00
2016,04,20,15,46,20.90
2016,04,20,15,47,20.80
2016,04,20,15,48,20.80
2016,04,20,15,49,20.60
2016,04,20,15,50,20.50
2016,04,20,15,51,20.40
2016,04,20,15,52,20.40
2016,04,20,15,53,20.30
2016,04,20,15,54,20.30
2016,04,20,15,55,20.30
2016,04,20,15,56,20.30
2016,04,20,15,57,20.30
2016,04,20,15,58,20.30
2016,04,20,15,59,20.20
2016,04,20,16,00,20.20
2016,04,20,16,01,20.20
2016,04,20,16,02,20.10
2016,04,20,16,03,20.00
2016,04,20,16,04,20.00
2016,04,20,16,05,20.10
2016,04,20,16,06,20.10
2016,04,20,16,07,20.10
2016,04,20,16,08,20.10
2016,04,20,16,09,20.10
2016,04,20,16,10,20.10
2016,04,20,16,11,20.10
2016,04,20,16,12,20.10
2016,04,20,16,13,20.00
2016,04,20,16,14,20.00
2016,04,20,16,15,19.90
2016,04,20,16,16,19.90
2016,04,20,16,17,19.90
2016,04,20,16,18,19.90
2016,04,20,16,19,19.80
2016,04,20,16,20,19.80
2016,04,20,16,21,19.70
2016,04,20,16,22,19.70
2016,04,20,16,23,19.70
2016,04,20,16,24,19.70
2016,04,20,16,25,19.70
2016,04,20,16,26,19.70
2016,04,20,16,27,19.70
2016,04,20,16,28,19.70
2016,04,20,16,29,19.70
2016,04,20,16,30,19.80
2016,04,20,16,31,19.80
2016,04,20,16,32,19.90
2016,04,20,16,33,19.90
2016,04,20,16,34,19.90
2016,04,20,16,35,19.90
2016,04,20,16,36,19.90
2016,04,20,16,37,19.90
2016,04,20,16,38,19.90
2016,04,20,16,39,19.90
2016,04,20,16,40,19.90
2016,04,20,16,41,19.90
2016,04,20,16,42,19.90
2016,04,20,16,43,19.90
2016,04,20,16,44,19.90
2016,04,20,16,45,19.80
2016,04,20,16,46,19.80
2016,04,20,16,47,19.70
2016,04,20,16,48,19.70
2016,04,20,16,49,19.70
2016,04,20,16,50,19.80
2016,04,20,16,51,19.80
2016,04,20,16,52,19.80
2016,04,20,16,53,19.80
2016,04,20,16,54,19.80
2016,04,20,16,55,19.80
2016,04,20,16,56,19.70
2016,04,20,16,57,19.60
2016,04,20,16,58,19.50
2016,04,20,16,59,19.30
2016,04,20,17,00,19.20
2016,04,20,17,01,19.00
2016,04,20,17,02,18.80
2016,04,20,17,03,18.60
2016,04,20,17,04,18.50
2016,04,20,17,05,18.40
2016,04,20,17,06,18.40
2016,04,20,17,07,18.40
2016,04,20,17,08,18.30
2016,04,20,17,09,18.20
2016,04,20,17,10,18.00
2016,04,20,17,11,17.90
2016,04,20,17,12,17.80
2016,04,20,17,13,17.70
2016,04,20,17,14,17.70
2016,04,20,17,15,17.60
2016,04,20,17,16,17.40
2016,04,20,17,17,17.30
2016,04,20,17,18,17.20
2016,04,20,17,19,17.20