Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,24,07,33,9.50
2012,05,24,07,34,9.50
2012,05,24,07,35,9.50
2012,05,24,07,36,9.50
2012,05,24,07,37,9.50
2012,05,24,07,38,9.60
2012,05,24,07,39,9.60
2012,05,24,07,40,9.60
2012,05,24,07,41,9.70
2012,05,24,07,42,9.70
2012,05,24,07,43,9.70
2012,05,24,07,44,9.70
2012,05,24,07,45,9.70
2012,05,24,07,46,9.80
2012,05,24,07,47,9.80
2012,05,24,07,48,9.90
2012,05,24,07,49,9.90
2012,05,24,07,50,9.90
2012,05,24,07,51,10.00
2012,05,24,07,52,10.10
2012,05,24,07,53,10.10
2012,05,24,07,54,10.10
2012,05,24,07,55,10.10
2012,05,24,07,56,10.20
2012,05,24,07,57,10.20
2012,05,24,07,58,10.20
2012,05,24,07,59,10.20
2012,05,24,08,00,10.10
2012,05,24,08,01,10.10
2012,05,24,08,02,10.10
2012,05,24,08,03,10.10
2012,05,24,08,04,10.20
2012,05,24,08,05,10.20
2012,05,24,08,06,10.20
2012,05,24,08,07,10.20
2012,05,24,08,08,10.20
2012,05,24,08,09,10.20
2012,05,24,08,10,10.10
2012,05,24,08,11,10.10
2012,05,24,08,12,10.10
2012,05,24,08,13,10.10
2012,05,24,08,14,10.10
2012,05,24,08,15,10.10
2012,05,24,08,16,10.10
2012,05,24,08,17,10.10
2012,05,24,08,18,10.10
2012,05,24,08,19,10.10
2012,05,24,08,20,10.10
2012,05,24,08,21,10.20
2012,05,24,08,22,10.20
2012,05,24,08,23,10.20
2012,05,24,08,24,10.20
2012,05,24,08,25,10.20
2012,05,24,08,26,10.20
2012,05,24,08,27,10.20
2012,05,24,08,28,10.20
2012,05,24,08,29,10.20
2012,05,24,08,30,10.20
2012,05,24,08,31,10.20
2012,05,24,08,32,10.20
2012,05,24,08,33,10.30
2012,05,24,08,34,10.30
2012,05,24,08,35,10.30
2012,05,24,08,36,10.30
2012,05,24,08,37,10.30
2012,05,24,08,38,10.30
2012,05,24,08,39,10.20
2012,05,24,08,40,10.30
2012,05,24,08,41,10.30
2012,05,24,08,42,10.40
2012,05,24,08,43,10.40
2012,05,24,08,44,10.40
2012,05,24,08,45,10.40
2012,05,24,08,46,10.40
2012,05,24,08,47,10.40
2012,05,24,08,48,10.40
2012,05,24,08,49,10.40
2012,05,24,08,50,10.40
2012,05,24,08,51,10.40
2012,05,24,08,52,10.50
2012,05,24,08,53,10.60
2012,05,24,08,54,10.60
2012,05,24,08,55,10.60
2012,05,24,08,56,10.60
2012,05,24,08,57,10.60
2012,05,24,08,58,10.60
2012,05,24,08,59,10.60
2012,05,24,09,00,10.60
2012,05,24,09,01,10.60
2012,05,24,09,02,10.60
2012,05,24,09,03,10.60
2012,05,24,09,04,10.50
2012,05,24,09,05,10.40
2012,05,24,09,06,10.40
2012,05,24,09,07,10.40
2012,05,24,09,08,10.40
2012,05,24,09,09,10.40
2012,05,24,09,10,10.30
2012,05,24,09,11,10.30
2012,05,24,09,12,10.40
2012,05,24,09,13,10.40
2012,05,24,09,14,10.40
2012,05,24,09,15,10.40
2012,05,24,09,16,10.50
2012,05,24,09,17,10.60
2012,05,24,09,18,10.60
2012,05,24,09,19,10.60
2012,05,24,09,20,10.60
2012,05,24,09,21,10.60
2012,05,24,09,22,10.60
2012,05,24,09,23,10.60
2012,05,24,09,24,10.60
2012,05,24,09,25,10.60
2012,05,24,09,26,10.70
2012,05,24,09,27,10.80
2012,05,24,09,28,10.80
2012,05,24,09,29,10.80
2012,05,24,09,30,10.80
2012,05,24,09,31,10.80
2012,05,24,09,32,10.90
2012,05,24,09,33,10.90
2012,05,24,09,34,10.90
2012,05,24,09,35,10.90
2012,05,24,09,36,10.90
2012,05,24,09,37,11.10
2012,05,24,09,38,11.10
2012,05,24,09,39,11.10
2012,05,24,09,40,11.10
2012,05,24,09,41,11.10
2012,05,24,09,42,11.10
2012,05,24,09,43,11.10
2012,05,24,09,44,11.10
2012,05,24,09,45,11.10
2012,05,24,09,46,11.10
2012,05,24,09,47,11.10
2012,05,24,09,48,11.10
2012,05,24,09,49,11.20
2012,05,24,09,50,11.30
2012,05,24,09,51,11.40
2012,05,24,09,52,11.40
2012,05,24,09,53,11.40
2012,05,24,09,54,11.40
2012,05,24,09,55,11.50
2012,05,24,09,56,11.60
2012,05,24,09,57,11.60
2012,05,24,09,58,11.70
2012,05,24,09,59,11.80
2012,05,24,10,00,11.80
2012,05,24,10,01,11.70
2012,05,24,10,02,11.60
2012,05,24,10,03,11.60
2012,05,24,10,04,11.60
2012,05,24,10,05,11.60
2012,05,24,10,06,11.60
2012,05,24,10,07,11.60
2012,05,24,10,08,11.60
2012,05,24,10,09,11.60
2012,05,24,10,10,11.60
2012,05,24,10,11,11.50
2012,05,24,10,12,11.40
2012,05,24,10,13,11.40
2012,05,24,10,14,11.50
2012,05,24,10,15,11.60
2012,05,24,10,16,11.60
2012,05,24,10,17,11.50
2012,05,24,10,18,11.40
2012,05,24,10,19,11.50
2012,05,24,10,20,11.60
2012,05,24,10,21,11.60
2012,05,24,10,22,11.60
2012,05,24,10,23,11.60
2012,05,24,10,24,11.60
2012,05,24,10,25,11.60
2012,05,24,10,26,11.70
2012,05,24,10,27,11.80
2012,05,24,10,28,11.80
2012,05,24,10,29,11.80
2012,05,24,10,30,11.80
2012,05,24,10,31,11.80
2012,05,24,10,32,11.80
2012,05,24,10,33,11.90
2012,05,24,10,34,12.00
2012,05,24,10,35,12.10
2012,05,24,10,36,12.10
2012,05,24,10,37,12.00
2012,05,24,10,38,12.00
2012,05,24,10,39,12.00
2012,05,24,10,40,12.10
2012,05,24,10,41,12.00
2012,05,24,10,42,11.90
2012,05,24,10,43,11.90
2012,05,24,10,44,12.00
2012,05,24,10,45,12.10
2012,05,24,10,46,12.10
2012,05,24,10,47,12.10
2012,05,24,10,48,12.10
2012,05,24,10,49,12.00
2012,05,24,10,50,12.00
2012,05,24,10,51,12.10
2012,05,24,10,52,12.10
2012,05,24,10,53,12.10
2012,05,24,10,54,12.00
2012,05,24,10,55,12.00
2012,05,24,10,56,12.00
2012,05,24,10,57,12.10
2012,05,24,10,58,12.10
2012,05,24,10,59,12.20
2012,05,24,11,00,12.30
2012,05,24,11,01,12.30
2012,05,24,11,02,12.40
2012,05,24,11,03,12.40
2012,05,24,11,04,12.40
2012,05,24,11,05,12.30
2012,05,24,11,06,12.30
2012,05,24,11,07,12.30
2012,05,24,11,08,12.30
2012,05,24,11,09,12.30
2012,05,24,11,10,12.30
2012,05,24,11,11,12.40
2012,05,24,11,12,12.50
2012,05,24,11,13,12.60
2012,05,24,11,14,12.60
2012,05,24,11,15,12.80
2012,05,24,11,16,12.90
2012,05,24,11,17,13.00
2012,05,24,11,18,13.10
2012,05,24,11,19,13.00
2012,05,24,11,20,13.00
2012,05,24,11,21,12.90
2012,05,24,11,22,12.80
2012,05,24,11,23,12.80
2012,05,24,11,24,12.80
2012,05,24,11,25,12.80
2012,05,24,11,26,12.80
2012,05,24,11,27,12.80
2012,05,24,11,28,12.80
2012,05,24,11,29,12.90
2012,05,24,11,30,12.90
2012,05,24,11,31,13.00
2012,05,24,11,32,13.10
2012,05,24,11,33,13.10
2012,05,24,11,34,13.10
2012,05,24,11,35,13.00
2012,05,24,11,36,13.00
2012,05,24,11,37,12.90
2012,05,24,11,38,12.80
2012,05,24,11,39,12.90
2012,05,24,11,40,12.90
2012,05,24,11,41,13.00
2012,05,24,11,42,13.10
2012,05,24,11,43,13.10
2012,05,24,11,44,13.20
2012,05,24,11,45,13.30
2012,05,24,11,46,13.40
2012,05,24,11,47,13.60
2012,05,24,11,48,13.60
2012,05,24,11,49,13.70
2012,05,24,11,50,13.70
2012,05,24,11,51,13.70
2012,05,24,11,52,13.70
2012,05,24,11,53,13.80
2012,05,24,11,54,13.90
2012,05,24,11,55,13.90
2012,05,24,11,56,13.90
2012,05,24,11,57,13.90
2012,05,24,11,58,13.90
2012,05,24,11,59,13.90
2012,05,24,12,00,14.00
2012,05,24,12,01,13.90
2012,05,24,12,02,13.90
2012,05,24,12,03,13.90
2012,05,24,12,04,13.80
2012,05,24,12,05,13.70
2012,05,24,12,06,13.60
2012,05,24,12,07,13.60
2012,05,24,12,08,13.60
2012,05,24,12,09,13.60
2012,05,24,12,10,13.70
2012,05,24,12,11,13.60
2012,05,24,12,12,13.60
2012,05,24,12,13,13.50
2012,05,24,12,14,13.40
2012,05,24,12,15,13.40
2012,05,24,12,16,13.50
2012,05,24,12,17,13.60
2012,05,24,12,18,13.70
2012,05,24,12,19,13.70
2012,05,24,12,20,13.60
2012,05,24,12,21,13.50
2012,05,24,12,22,13.50
2012,05,24,12,23,13.50
2012,05,24,12,24,13.40
2012,05,24,12,25,13.50
2012,05,24,12,26,13.60
2012,05,24,12,27,13.60
2012,05,24,12,28,13.70
2012,05,24,12,29,13.60
2012,05,24,12,30,13.60
2012,05,24,12,31,13.60
2012,05,24,12,32,13.70
2012,05,24,12,33,13.70
2012,05,24,12,34,13.80
2012,05,24,12,35,13.80
2012,05,24,12,36,13.80
2012,05,24,12,37,13.80
2012,05,24,12,38,13.90
2012,05,24,12,39,13.90
2012,05,24,12,40,13.90
2012,05,24,12,41,13.90
2012,05,24,12,42,13.90
2012,05,24,12,43,13.80
2012,05,24,12,44,13.80
2012,05,24,12,45,13.70
2012,05,24,12,46,13.70
2012,05,24,12,47,13.70
2012,05,24,12,48,13.80
2012,05,24,12,49,13.80
2012,05,24,12,50,13.90
2012,05,24,12,51,13.80
2012,05,24,12,52,13.80
2012,05,24,12,53,13.70
2012,05,24,12,54,13.80
2012,05,24,12,55,13.80
2012,05,24,12,56,13.90
2012,05,24,12,57,13.90
2012,05,24,12,58,13.80
2012,05,24,12,59,13.90
2012,05,24,13,00,14.00
2012,05,24,13,01,14.20
2012,05,24,13,02,14.30
2012,05,24,13,03,14.50
2012,05,24,13,04,14.60
2012,05,24,13,05,14.70
2012,05,24,13,06,14.80
2012,05,24,13,07,14.80
2012,05,24,13,08,14.80
2012,05,24,13,09,14.80
2012,05,24,13,10,14.70
2012,05,24,13,11,14.60
2012,05,24,13,12,14.60
2012,05,24,13,13,14.60
2012,05,24,13,14,14.50
2012,05,24,13,15,14.60
2012,05,24,13,16,14.50
2012,05,24,13,17,14.40
2012,05,24,13,18,14.40
2012,05,24,13,19,14.50
2012,05,24,13,20,14.50
2012,05,24,13,21,14.50
2012,05,24,13,22,14.50
2012,05,24,13,23,14.50
2012,05,24,13,24,14.50
2012,05,24,13,25,14.50
2012,05,24,13,26,14.50
2012,05,24,13,27,14.60
2012,05,24,13,28,14.60
2012,05,24,13,29,14.50
2012,05,24,13,30,14.50
2012,05,24,13,31,14.40
2012,05,24,13,32,14.40
2012,05,24,13,33,14.40
2012,05,24,13,34,14.40
2012,05,24,13,35,14.40
2012,05,24,13,36,14.40
2012,05,24,13,37,14.40
2012,05,24,13,38,14.50
2012,05,24,13,39,14.60
2012,05,24,13,40,14.70
2012,05,24,13,41,14.80
2012,05,24,13,42,14.80
2012,05,24,13,43,14.80
2012,05,24,13,44,14.80
2012,05,24,13,45,14.80
2012,05,24,13,46,14.80
2012,05,24,13,47,14.70
2012,05,24,13,48,14.70
2012,05,24,13,49,14.70
2012,05,24,13,50,14.70
2012,05,24,13,51,14.70
2012,05,24,13,52,14.70
2012,05,24,13,53,14.80
2012,05,24,13,54,14.90
2012,05,24,13,55,14.90
2012,05,24,13,56,14.90
2012,05,24,13,57,14.90
2012,05,24,13,58,14.90
2012,05,24,13,59,15.00
2012,05,24,14,00,15.00
2012,05,24,14,01,15.10
2012,05,24,14,02,15.10
2012,05,24,14,03,15.20
2012,05,24,14,04,15.30
2012,05,24,14,05,15.40
2012,05,24,14,06,15.50
2012,05,24,14,07,15.50
2012,05,24,14,08,15.60
2012,05,24,14,09,15.70
2012,05,24,14,10,15.70
2012,05,24,14,11,15.80
2012,05,24,14,12,15.80
2012,05,24,14,13,15.80
2012,05,24,14,14,15.80
2012,05,24,14,15,15.80
2012,05,24,14,16,15.70
2012,05,24,14,17,15.60
2012,05,24,14,18,15.70
2012,05,24,14,19,15.80
2012,05,24,14,20,15.80
2012,05,24,14,21,15.90
2012,05,24,14,22,16.10
2012,05,24,14,23,16.20
2012,05,24,14,24,16.20
2012,05,24,14,25,16.20
2012,05,24,14,26,16.10
2012,05,24,14,27,16.10
2012,05,24,14,28,16.10
2012,05,24,14,29,16.10
2012,05,24,14,30,16.10
2012,05,24,14,31,16.00
2012,05,24,14,32,15.80
2012,05,24,14,33,15.80
2012,05,24,14,34,15.70
2012,05,24,14,35,15.60
2012,05,24,14,36,15.50
2012,05,24,14,37,15.40
2012,05,24,14,38,15.40
2012,05,24,14,39,15.30
2012,05,24,14,40,15.30
2012,05,24,14,41,15.20
2012,05,24,14,42,15.20
2012,05,24,14,43,15.30
2012,05,24,14,44,15.20
2012,05,24,14,45,15.20
2012,05,24,14,46,15.30
2012,05,24,14,47,15.30
2012,05,24,14,48,15.30
2012,05,24,14,49,15.30
2012,05,24,14,50,15.30
2012,05,24,14,51,15.20
2012,05,24,14,52,15.20
2012,05,24,14,53,15.20
2012,05,24,14,54,15.20
2012,05,24,14,55,15.10
2012,05,24,14,56,15.10
2012,05,24,14,57,15.10
2012,05,24,14,58,15.00
2012,05,24,14,59,15.00
2012,05,24,15,00,15.10
2012,05,24,15,01,15.10
2012,05,24,15,02,15.10
2012,05,24,15,03,15.10
2012,05,24,15,04,15.10
2012,05,24,15,05,15.00
2012,05,24,15,06,15.00
2012,05,24,15,07,15.00
2012,05,24,15,08,15.20
2012,05,24,15,09,15.40
2012,05,24,15,10,15.50
2012,05,24,15,11,15.60
2012,05,24,15,12,15.60
2012,05,24,15,13,15.70
2012,05,24,15,14,15.80
2012,05,24,15,15,15.80
2012,05,24,15,16,15.70
2012,05,24,15,17,15.70
2012,05,24,15,18,15.70
2012,05,24,15,19,15.60
2012,05,24,15,20,15.50
2012,05,24,15,21,15.50
2012,05,24,15,22,15.40
2012,05,24,15,23,15.50
2012,05,24,15,24,15.50
2012,05,24,15,25,15.50
2012,05,24,15,26,15.50
2012,05,24,15,27,15.60
2012,05,24,15,28,15.60
2012,05,24,15,29,15.70
2012,05,24,15,30,15.80
2012,05,24,15,31,15.80
2012,05,24,15,32,15.80
2012,05,24,15,33,15.80
2012,05,24,15,34,15.80
2012,05,24,15,35,15.90
2012,05,24,15,36,16.00
2012,05,24,15,37,16.10
2012,05,24,15,38,16.10
2012,05,24,15,39,16.10
2012,05,24,15,40,15.90
2012,05,24,15,41,15.80
2012,05,24,15,42,15.80
2012,05,24,15,43,15.80
2012,05,24,15,44,15.80
2012,05,24,15,45,15.80
2012,05,24,15,46,15.60
2012,05,24,15,47,15.60
2012,05,24,15,48,15.70
2012,05,24,15,49,15.70
2012,05,24,15,50,15.80
2012,05,24,15,51,15.80
2012,05,24,15,52,15.80
2012,05,24,15,53,15.80
2012,05,24,15,54,15.90
2012,05,24,15,55,16.10
2012,05,24,15,56,16.10
2012,05,24,15,57,16.10
2012,05,24,15,58,16.10
2012,05,24,15,59,16.10
2012,05,24,16,00,16.10
2012,05,24,16,01,16.10
2012,05,24,16,02,16.10
2012,05,24,16,03,16.10
2012,05,24,16,04,16.20
2012,05,24,16,05,16.20
2012,05,24,16,06,16.00
2012,05,24,16,07,15.90
2012,05,24,16,08,15.80
2012,05,24,16,09,15.80
2012,05,24,16,10,15.80
2012,05,24,16,11,15.80
2012,05,24,16,12,15.80
2012,05,24,16,13,15.80
2012,05,24,16,14,15.90
2012,05,24,16,15,15.90
2012,05,24,16,16,15.90
2012,05,24,16,17,15.90
2012,05,24,16,18,16.10
2012,05,24,16,19,16.10
2012,05,24,16,20,16.20
2012,05,24,16,21,16.20
2012,05,24,16,22,16.30
2012,05,24,16,23,16.30
2012,05,24,16,24,16.40
2012,05,24,16,25,16.50
2012,05,24,16,26,16.60
2012,05,24,16,27,16.70
2012,05,24,16,28,16.70
2012,05,24,16,29,16.70
2012,05,24,16,30,16.70
2012,05,24,16,31,16.70
2012,05,24,16,32,16.70
2012,05,24,16,33,16.70
2012,05,24,16,34,16.70
2012,05,24,16,35,16.70
2012,05,24,16,36,16.70
2012,05,24,16,37,16.60
2012,05,24,16,38,16.60
2012,05,24,16,39,16.60
2012,05,24,16,40,16.40
2012,05,24,16,41,16.40
2012,05,24,16,42,16.40
2012,05,24,16,43,16.40
2012,05,24,16,44,16.50
2012,05,24,16,45,16.60
2012,05,24,16,46,16.50
2012,05,24,16,47,16.40
2012,05,24,16,48,16.40
2012,05,24,16,49,16.40
2012,05,24,16,50,16.30
2012,05,24,16,51,16.20
2012,05,24,16,52,16.20
2012,05,24,16,53,16.10
2012,05,24,16,54,16.10
2012,05,24,16,55,16.10
2012,05,24,16,56,15.90
2012,05,24,16,57,15.80
2012,05,24,16,58,15.70
2012,05,24,16,59,15.60
2012,05,24,17,00,15.50
2012,05,24,17,01,15.50
2012,05,24,17,02,15.60
2012,05,24,17,03,15.60
2012,05,24,17,04,15.60
2012,05,24,17,05,15.60
2012,05,24,17,06,15.60
2012,05,24,17,07,15.60
2012,05,24,17,08,15.60
2012,05,24,17,09,15.60
2012,05,24,17,10,15.60
2012,05,24,17,11,15.60
2012,05,24,17,12,15.60
2012,05,24,17,13,15.60
