Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,23,00,00,15.20
2011,08,23,00,01,15.20
2011,08,23,00,02,15.20
2011,08,23,00,03,15.20
2011,08,23,00,04,15.20
2011,08,23,00,05,15.20
2011,08,23,00,06,15.20
2011,08,23,00,07,15.20
2011,08,23,00,08,15.20
2011,08,23,00,09,15.20
2011,08,23,00,10,15.20
2011,08,23,00,11,15.20
2011,08,23,00,12,15.20
2011,08,23,00,13,15.20
2011,08,23,00,14,15.20
2011,08,23,00,15,15.20
2011,08,23,00,16,15.20
2011,08,23,00,17,15.20
2011,08,23,00,18,15.10
2011,08,23,00,19,15.10
2011,08,23,00,20,15.10
2011,08,23,00,21,15.10
2011,08,23,00,22,15.10
2011,08,23,00,23,15.10
2011,08,23,00,24,15.10
2011,08,23,00,25,15.10
2011,08,23,00,26,15.10
2011,08,23,00,27,15.10
2011,08,23,00,28,15.10
2011,08,23,00,29,15.10
2011,08,23,00,30,15.10
2011,08,23,00,31,15.10
2011,08,23,00,32,15.10
2011,08,23,00,33,15.10
2011,08,23,00,34,15.10
2011,08,23,00,35,15.10
2011,08,23,00,36,15.10
2011,08,23,00,37,15.10
2011,08,23,00,38,15.10
2011,08,23,00,39,15.10
2011,08,23,00,40,15.10
2011,08,23,00,41,15.10
2011,08,23,00,42,15.10
2011,08,23,00,43,15.10
2011,08,23,00,44,15.00
2011,08,23,00,45,15.00
2011,08,23,00,46,15.00
2011,08,23,00,47,15.00
2011,08,23,00,48,14.90
2011,08,23,00,49,14.90
2011,08,23,00,50,14.90
2011,08,23,00,51,14.90
2011,08,23,00,52,14.90
2011,08,23,00,53,14.80
2011,08,23,00,54,14.80
2011,08,23,00,55,14.80
2011,08,23,00,56,14.80
2011,08,23,00,57,14.70
2011,08,23,00,58,14.70
2011,08,23,00,59,14.70
2011,08,23,01,00,14.60
2011,08,23,01,01,14.60
2011,08,23,01,02,14.50
2011,08,23,01,03,14.50
2011,08,23,01,04,14.40
2011,08,23,01,05,14.40
2011,08,23,01,06,14.30
2011,08,23,01,07,14.30
2011,08,23,01,08,14.30
2011,08,23,01,09,14.30
2011,08,23,01,10,14.20
2011,08,23,01,11,14.20
2011,08,23,01,12,14.20
2011,08,23,01,13,14.20
2011,08,23,01,14,14.20
2011,08,23,01,15,14.10
2011,08,23,01,16,14.10
2011,08,23,01,17,14.10
2011,08,23,01,18,14.10
2011,08,23,01,19,14.10
2011,08,23,01,20,14.10
2011,08,23,01,21,14.10
2011,08,23,01,22,14.10
2011,08,23,01,23,14.10
2011,08,23,01,24,14.10
2011,08,23,01,25,14.10
2011,08,23,01,26,14.10
2011,08,23,01,27,14.10
2011,08,23,01,28,14.10
2011,08,23,01,29,14.10
2011,08,23,01,30,14.20
2011,08,23,01,31,14.20
2011,08,23,01,32,14.20
2011,08,23,01,33,14.20
2011,08,23,01,34,14.20
2011,08,23,01,35,14.30
2011,08,23,01,36,14.30
2011,08,23,01,37,14.40
2011,08,23,01,38,14.40
2011,08,23,01,39,14.40
2011,08,23,01,40,14.50
2011,08,23,01,41,14.50
2011,08,23,01,42,14.50
2011,08,23,01,43,14.40
2011,08,23,01,44,14.40
2011,08,23,01,45,14.50
2011,08,23,01,46,14.50
2011,08,23,01,47,14.60
2011,08,23,01,48,14.60
2011,08,23,01,49,14.60
2011,08,23,01,50,14.60
2011,08,23,01,51,14.60
2011,08,23,01,52,14.60
2011,08,23,01,53,14.60
2011,08,23,01,54,14.60
2011,08,23,01,55,14.50
2011,08,23,01,56,14.50
2011,08,23,01,57,14.40
2011,08,23,01,58,14.40
2011,08,23,01,59,14.40
2011,08,23,02,00,14.40
2011,08,23,02,01,14.30
2011,08,23,02,02,14.30
2011,08,23,02,03,14.30
2011,08,23,02,04,14.30
2011,08,23,02,05,14.20
2011,08,23,02,06,14.20
2011,08,23,02,07,14.30
2011,08,23,02,08,14.30
2011,08,23,02,09,14.30
2011,08,23,02,10,14.30
2011,08,23,02,11,14.30
2011,08,23,02,12,14.30
2011,08,23,02,13,14.30
2011,08,23,02,14,14.30
2011,08,23,02,15,14.20
2011,08,23,02,16,14.20
2011,08,23,02,17,14.20
2011,08,23,02,18,14.20
2011,08,23,02,19,14.20
2011,08,23,02,20,14.20
2011,08,23,02,21,14.20
2011,08,23,02,22,14.20
2011,08,23,02,23,14.10
2011,08,23,02,24,14.20
2011,08,23,02,25,14.20
2011,08,23,02,26,14.20
2011,08,23,02,27,14.20
2011,08,23,02,28,14.20
2011,08,23,02,29,14.20
2011,08,23,02,30,14.20
2011,08,23,02,31,14.20
2011,08,23,02,32,14.20
2011,08,23,02,33,14.20
2011,08,23,02,34,14.20
2011,08,23,02,35,14.30
2011,08,23,02,36,14.30
2011,08,23,02,37,14.40
2011,08,23,02,38,14.40
2011,08,23,02,39,14.40
2011,08,23,02,40,14.40
2011,08,23,02,41,14.40
2011,08,23,02,42,14.40
2011,08,23,02,43,14.40
2011,08,23,02,44,14.40
2011,08,23,02,45,14.50
2011,08,23,02,46,14.50
2011,08,23,02,47,14.60
2011,08,23,02,48,14.70
2011,08,23,02,49,14.80
2011,08,23,02,50,14.80
2011,08,23,02,51,14.90
2011,08,23,02,52,15.00
2011,08,23,02,53,15.10
2011,08,23,02,54,15.20
2011,08,23,02,55,15.30
2011,08,23,02,56,15.40
2011,08,23,02,57,15.50
2011,08,23,02,58,15.60
2011,08,23,02,59,15.60
2011,08,23,03,00,15.70
2011,08,23,03,01,15.70
2011,08,23,03,02,15.70
2011,08,23,03,03,15.80
2011,08,23,03,04,15.80
2011,08,23,03,05,15.80
2011,08,23,03,06,15.80
2011,08,23,03,07,15.80
2011,08,23,03,08,15.80
2011,08,23,03,09,15.80
2011,08,23,03,10,15.80
2011,08,23,03,11,15.80
2011,08,23,03,12,15.80
2011,08,23,03,13,15.70
2011,08,23,03,14,15.70
2011,08,23,03,15,15.60
2011,08,23,03,16,15.60
2011,08,23,03,17,15.50
2011,08,23,03,18,15.40
2011,08,23,03,19,15.20
2011,08,23,03,20,15.20
2011,08,23,03,21,15.10
2011,08,23,03,22,15.00
2011,08,23,03,23,14.90
2011,08,23,03,24,14.80
2011,08,23,03,25,14.70
2011,08,23,03,26,14.60
2011,08,23,03,27,14.50
2011,08,23,03,28,14.40
2011,08,23,03,29,14.40
2011,08,23,03,30,14.30
2011,08,23,03,31,14.30
2011,08,23,03,32,14.20
2011,08,23,03,33,14.20
2011,08,23,03,34,14.10
2011,08,23,03,35,14.10
2011,08,23,03,36,14.00
2011,08,23,03,37,14.00
2011,08,23,03,38,14.00
2011,08,23,03,39,13.90
2011,08,23,03,40,13.90
2011,08,23,03,41,13.90
2011,08,23,03,42,13.90
2011,08,23,03,43,13.80
2011,08,23,03,44,13.80
2011,08,23,03,45,13.80
2011,08,23,03,46,13.80
2011,08,23,03,47,13.80
2011,08,23,03,48,13.70
2011,08,23,03,49,13.70
2011,08,23,03,50,13.70
2011,08,23,03,51,13.70
2011,08,23,03,52,13.70
2011,08,23,03,53,13.70
2011,08,23,03,54,13.70
2011,08,23,03,55,13.70
2011,08,23,03,56,13.80
2011,08,23,03,57,13.80
2011,08,23,03,58,13.80
2011,08,23,03,59,13.90
2011,08,23,04,00,14.00
2011,08,23,04,01,14.10
2011,08,23,04,02,14.10
2011,08,23,04,03,14.20
2011,08,23,04,04,14.30
2011,08,23,04,05,14.30
2011,08,23,04,06,14.40
2011,08,23,04,07,14.40
2011,08,23,04,08,14.40
2011,08,23,04,09,14.50
2011,08,23,04,10,14.50
2011,08,23,04,11,14.50
2011,08,23,04,12,14.50
2011,08,23,04,13,14.40
2011,08,23,04,14,14.40
2011,08,23,04,15,14.40
2011,08,23,04,16,14.40
2011,08,23,04,17,14.40
2011,08,23,04,18,14.40
2011,08,23,04,19,14.40
2011,08,23,04,20,14.40
2011,08,23,04,21,14.40
2011,08,23,04,22,14.40
2011,08,23,04,23,14.30
2011,08,23,04,24,14.30
2011,08,23,04,25,14.20
2011,08,23,04,26,14.20
2011,08,23,04,27,14.10
2011,08,23,04,28,14.10
2011,08,23,04,29,14.00
2011,08,23,04,30,14.00
2011,08,23,04,31,13.90
2011,08,23,04,32,13.90
2011,08,23,04,33,13.90
2011,08,23,04,34,13.80
2011,08,23,04,35,13.80
2011,08,23,04,36,13.80
2011,08,23,04,37,13.70
2011,08,23,04,38,13.70
2011,08,23,04,39,13.70
2011,08,23,04,40,13.70
2011,08,23,04,41,13.60
2011,08,23,04,42,13.60
2011,08,23,04,43,13.60
2011,08,23,04,44,13.60
2011,08,23,04,45,13.50
2011,08,23,04,46,13.50
2011,08,23,04,47,13.50
2011,08,23,04,48,13.50
2011,08,23,04,49,13.40
2011,08,23,04,50,13.40
2011,08,23,04,51,13.40
2011,08,23,04,52,13.40
2011,08,23,04,53,13.40
2011,08,23,04,54,13.40
2011,08,23,04,55,13.40
2011,08,23,04,56,13.30
2011,08,23,04,57,13.30
2011,08,23,04,58,13.30
2011,08,23,04,59,13.30
2011,08,23,05,00,13.30
2011,08,23,05,01,13.30
2011,08,23,05,02,13.30
2011,08,23,05,03,13.30
2011,08,23,05,04,13.30
2011,08,23,05,05,13.30
2011,08,23,05,06,13.30
2011,08,23,05,07,13.30
2011,08,23,05,08,13.40
2011,08,23,05,09,13.40
2011,08,23,05,10,13.40
2011,08,23,05,11,13.40
2011,08,23,05,12,13.40
2011,08,23,05,13,13.40
2011,08,23,05,14,13.40
2011,08,23,05,15,13.40
2011,08,23,05,16,13.40
2011,08,23,05,17,13.40
2011,08,23,05,18,13.40
2011,08,23,05,19,13.40
2011,08,23,05,20,13.40
2011,08,23,05,21,13.40
2011,08,23,05,22,13.30
2011,08,23,05,23,13.30
2011,08,23,05,24,13.30
2011,08,23,05,25,13.30
2011,08,23,05,26,13.30
2011,08,23,05,27,13.30
2011,08,23,05,28,13.30
2011,08,23,05,29,13.20
2011,08,23,05,30,13.20
2011,08,23,05,31,13.20
2011,08,23,05,32,13.20
2011,08,23,05,33,13.20
2011,08,23,05,34,13.10
2011,08,23,05,35,13.10
2011,08,23,05,36,13.10
2011,08,23,05,37,13.10
2011,08,23,05,38,13.00
2011,08,23,05,39,13.00
2011,08,23,05,40,13.00
2011,08,23,05,41,12.90
2011,08,23,05,42,12.90
2011,08,23,05,43,12.90
2011,08,23,05,44,12.90
2011,08,23,05,45,12.80
2011,08,23,05,46,12.80
2011,08,23,05,47,12.80
2011,08,23,05,48,12.80
2011,08,23,05,49,12.80
2011,08,23,05,50,12.80
2011,08,23,05,51,12.80
2011,08,23,05,52,12.80
2011,08,23,05,53,12.80
2011,08,23,05,54,12.80
2011,08,23,05,55,12.80
2011,08,23,05,56,12.80
2011,08,23,05,57,12.90
2011,08,23,05,58,12.90
2011,08,23,05,59,12.90
2011,08,23,06,00,12.90
2011,08,23,06,01,12.90
2011,08,23,06,02,12.90
2011,08,23,06,03,12.90
2011,08,23,06,04,13.00
2011,08,23,06,05,13.00
2011,08,23,06,06,13.00
2011,08,23,06,07,13.00
2011,08,23,06,08,13.10
2011,08,23,06,09,13.10
2011,08,23,06,10,13.10
2011,08,23,06,11,13.10
2011,08,23,06,12,13.10
2011,08,23,06,13,13.10
2011,08,23,06,14,13.20
2011,08,23,06,15,13.20
2011,08,23,06,16,13.20
2011,08,23,06,17,13.20
2011,08,23,06,18,13.20
2011,08,23,06,19,13.20
2011,08,23,06,20,13.20
2011,08,23,06,21,13.20
2011,08,23,06,22,13.20
2011,08,23,06,23,13.20
2011,08,23,06,24,13.20
2011,08,23,06,25,13.10
2011,08,23,06,26,13.10
2011,08,23,06,27,13.10
2011,08,23,06,28,13.10
2011,08,23,06,29,13.10
2011,08,23,06,30,13.10
2011,08,23,06,31,13.10
2011,08,23,06,32,13.20
2011,08,23,06,33,13.20
2011,08,23,06,34,13.20
2011,08,23,06,35,13.20
2011,08,23,06,36,13.20
2011,08,23,06,37,13.20
2011,08,23,06,38,13.20
2011,08,23,06,39,13.20
2011,08,23,06,40,13.20
2011,08,23,06,41,13.30
2011,08,23,06,42,13.30
2011,08,23,06,43,13.30
2011,08,23,06,44,13.30
2011,08,23,06,45,13.30
2011,08,23,06,46,13.30
2011,08,23,06,47,13.30
2011,08,23,06,48,13.30
2011,08,23,06,49,13.30
2011,08,23,06,50,13.30
2011,08,23,06,51,13.40
2011,08,23,06,52,13.40
2011,08,23,06,53,13.40
2011,08,23,06,54,13.40
2011,08,23,06,55,13.40
2011,08,23,06,56,13.50
2011,08,23,06,57,13.50
2011,08,23,06,58,13.50
2011,08,23,06,59,13.60
2011,08,23,07,00,13.60
2011,08,23,07,01,13.60
2011,08,23,07,02,13.60
2011,08,23,07,03,13.60
2011,08,23,07,04,13.60
2011,08,23,07,05,13.60
2011,08,23,07,06,13.60
2011,08,23,07,07,13.70
2011,08,23,07,08,13.70
2011,08,23,07,09,13.70
2011,08,23,07,10,13.70
2011,08,23,07,11,13.70
2011,08,23,07,12,13.80
2011,08,23,07,13,13.80
2011,08,23,07,14,13.80
2011,08,23,07,15,13.80
2011,08,23,07,16,13.80
2011,08,23,07,17,13.90
2011,08,23,07,18,13.90
2011,08,23,07,19,13.90
2011,08,23,07,20,13.90
2011,08,23,07,21,13.90
2011,08,23,07,22,13.90
2011,08,23,07,23,14.00
2011,08,23,07,24,14.00
2011,08,23,07,25,14.00
2011,08,23,07,26,14.00
2011,08,23,07,27,14.10
2011,08,23,07,28,14.10
2011,08,23,07,29,14.10
2011,08,23,07,30,14.10
2011,08,23,07,31,14.10
2011,08,23,07,32,14.10
2011,08,23,07,33,14.10
2011,08,23,07,34,14.10
2011,08,23,07,35,14.10
2011,08,23,07,36,14.10
2011,08,23,07,37,14.10
2011,08,23,07,38,14.10
2011,08,23,07,39,14.10
2011,08,23,07,40,14.10
2011,08,23,07,41,14.10
2011,08,23,07,42,14.20
2011,08,23,07,43,14.20
2011,08,23,07,44,14.20
2011,08,23,07,45,14.20
2011,08,23,07,46,14.20
2011,08,23,07,47,14.20
2011,08,23,07,48,14.20
2011,08,23,07,49,14.20
2011,08,23,07,50,14.20
2011,08,23,07,51,14.20
2011,08,23,07,52,14.20
2011,08,23,07,53,14.20
2011,08,23,07,54,14.20
2011,08,23,07,55,14.20
2011,08,23,07,56,14.20
2011,08,23,07,57,14.20
2011,08,23,07,58,14.20
2011,08,23,07,59,14.20
2011,08,23,08,00,14.20
2011,08,23,08,01,14.30
2011,08,23,08,02,14.30
2011,08,23,08,03,14.30
2011,08,23,08,04,14.30
2011,08,23,08,05,14.30
2011,08,23,08,06,14.30
2011,08,23,08,07,14.40
2011,08,23,08,08,14.40
2011,08,23,08,09,14.40
2011,08,23,08,10,14.40
2011,08,23,08,11,14.40
2011,08,23,08,12,14.40
2011,08,23,08,13,14.40
2011,08,23,08,14,14.40
2011,08,23,08,15,14.40
2011,08,23,08,16,14.40
2011,08,23,08,17,14.40
2011,08,23,08,18,14.40
2011,08,23,08,19,14.40
2011,08,23,08,20,14.40
2011,08,23,08,21,14.40
2011,08,23,08,22,14.40
2011,08,23,08,23,14.30
2011,08,23,08,24,14.30
2011,08,23,08,25,14.30
2011,08,23,08,26,14.30
2011,08,23,08,27,14.30
2011,08,23,08,28,14.40
2011,08,23,08,29,14.40
2011,08,23,08,30,14.40
2011,08,23,08,31,14.40
2011,08,23,08,32,14.40
2011,08,23,08,33,14.40
2011,08,23,08,34,14.50
2011,08,23,08,35,14.50
2011,08,23,08,36,14.50
2011,08,23,08,37,14.50
2011,08,23,08,38,14.50
2011,08,23,08,39,14.50
2011,08,23,08,40,14.50
2011,08,23,08,41,14.50
2011,08,23,08,42,14.50
2011,08,23,08,43,14.50
2011,08,23,08,44,14.50
2011,08,23,08,45,14.50
2011,08,23,08,46,14.50
2011,08,23,08,47,14.50
2011,08,23,08,48,14.60
2011,08,23,08,49,14.60
2011,08,23,08,50,14.60
2011,08,23,08,51,14.60
2011,08,23,08,52,14.60
2011,08,23,08,53,14.60
2011,08,23,08,54,14.70
2011,08,23,08,55,14.70
2011,08,23,08,56,14.70
2011,08,23,08,57,14.70
2011,08,23,08,58,14.80
2011,08,23,08,59,14.80
2011,08,23,09,00,14.80
2011,08,23,09,01,14.80
2011,08,23,09,02,14.90
2011,08,23,09,03,14.90
2011,08,23,09,04,14.90
2011,08,23,09,05,14.90
2011,08,23,09,06,15.00
2011,08,23,09,07,15.00
2011,08,23,09,08,15.00
2011,08,23,09,09,15.00
2011,08,23,09,10,15.10
2011,08,23,09,11,15.10
2011,08,23,09,12,15.10
2011,08,23,09,13,15.10
2011,08,23,09,14,15.10
2011,08,23,09,15,15.10
2011,08,23,09,16,15.20
2011,08,23,09,17,15.20
2011,08,23,09,18,15.20
2011,08,23,09,19,15.30
2011,08,23,09,20,15.30
2011,08,23,09,21,15.40
2011,08,23,09,22,15.40
2011,08,23,09,23,15.50
2011,08,23,09,24,15.60
2011,08,23,09,25,15.60
2011,08,23,09,26,15.70
2011,08,23,09,27,15.70
2011,08,23,09,28,15.80
2011,08,23,09,29,15.80
2011,08,23,09,30,15.80
2011,08,23,09,31,15.90
2011,08,23,09,32,15.90
2011,08,23,09,33,15.90
2011,08,23,09,34,15.90
2011,08,23,09,35,16.00
2011,08,23,09,36,16.00
2011,08,23,09,37,16.10
2011,08,23,09,38,16.10
2011,08,23,09,39,16.10
2011,08,23,09,40,16.20
2011,08,23,09,41,16.20
2011,08,23,09,42,16.20
2011,08,23,09,43,16.30
2011,08,23,09,44,16.30
2011,08,23,09,45,16.30
2011,08,23,09,46,16.40
2011,08,23,09,47,16.40
2011,08,23,09,48,16.50
2011,08,23,09,49,16.50
2011,08,23,09,50,16.50
2011,08,23,09,51,16.60
2011,08,23,09,52,16.70
2011,08,23,09,53,16.70
2011,08,23,09,54,16.80
2011,08,23,09,55,16.80
2011,08,23,09,56,16.90
2011,08,23,09,57,16.90
2011,08,23,09,58,17.00
2011,08,23,09,59,17.00
2011,08,23,10,00,17.10
2011,08,23,10,01,17.20
2011,08,23,10,02,17.20
2011,08,23,10,03,17.20
2011,08,23,10,04,17.30
2011,08,23,10,05,17.30
2011,08,23,10,06,17.30
2011,08,23,10,07,17.40
2011,08,23,10,08,17.40
2011,08,23,10,09,17.50
2011,08,23,10,10,17.50
2011,08,23,10,11,17.60
2011,08,23,10,12,17.60
2011,08,23,10,13,17.60
2011,08,23,10,14,17.70
2011,08,23,10,15,17.70
2011,08,23,10,16,17.80
2011,08,23,10,17,17.80
2011,08,23,10,18,17.80
2011,08,23,10,19,17.80
2011,08,23,10,20,17.90
2011,08,23,10,21,17.90
2011,08,23,10,22,17.90
2011,08,23,10,23,17.90
2011,08,23,10,24,17.90
2011,08,23,10,25,17.90
2011,08,23,10,26,18.00
2011,08,23,10,27,18.00
2011,08,23,10,28,18.10
2011,08,23,10,29,18.10
2011,08,23,10,30,18.10
2011,08,23,10,31,18.10
2011,08,23,10,32,18.20
2011,08,23,10,33,18.20
2011,08,23,10,34,18.30
2011,08,23,10,35,18.30
2011,08,23,10,36,18.40
2011,08,23,10,37,18.40
2011,08,23,10,38,18.40
2011,08,23,10,39,18.50
2011,08,23,10,40,18.50
2011,08,23,10,41,18.50
2011,08,23,10,42,18.60
2011,08,23,10,43,18.60
2011,08,23,10,44,18.60
2011,08,23,10,45,18.60
2011,08,23,10,46,18.60
2011,08,23,10,47,18.70
2011,08,23,10,48,18.70
2011,08,23,10,49,18.80
2011,08,23,10,50,18.80
2011,08,23,10,51,18.90
2011,08,23,10,52,18.90
2011,08,23,10,53,19.00
2011,08,23,10,54,19.00
2011,08,23,10,55,19.10
2011,08,23,10,56,19.10
2011,08,23,10,57,19.10
2011,08,23,10,58,19.10
2011,08,23,10,59,19.20
2011,08,23,11,00,19.10
2011,08,23,11,01,19.20
2011,08,23,11,02,19.20
2011,08,23,11,03,19.20
2011,08,23,11,04,19.20
2011,08,23,11,05,19.30
2011,08,23,11,06,19.30
2011,08,23,11,07,19.30
2011,08,23,11,08,19.40
2011,08,23,11,09,19.40
2011,08,23,11,10,19.50
2011,08,23,11,11,19.50
2011,08,23,11,12,19.60
2011,08,23,11,13,19.60
2011,08,23,11,14,19.60
2011,08,23,11,15,19.60
2011,08,23,11,16,19.70
2011,08,23,11,17,19.70
2011,08,23,11,18,19.70
2011,08,23,11,19,19.70
2011,08,23,11,20,19.70
2011,08,23,11,21,19.70
2011,08,23,11,22,19.60
2011,08,23,11,23,19.60
2011,08,23,11,24,19.60
2011,08,23,11,25,19.60
2011,08,23,11,26,19.60
2011,08,23,11,27,19.50
2011,08,23,11,28,19.50
2011,08,23,11,29,19.40
2011,08,23,11,30,19.40
2011,08,23,11,31,19.30
2011,08,23,11,32,19.30
2011,08,23,11,33,19.20
2011,08,23,11,34,19.20
2011,08,23,11,35,19.10
2011,08,23,11,36,19.10
2011,08,23,11,37,19.00
2011,08,23,11,38,19.00
2011,08,23,11,39,19.10
2011,08,23,11,40,19.10
2011,08,23,11,41,19.10
2011,08,23,11,42,19.10
2011,08,23,11,43,19.10
2011,08,23,11,44,19.10
2011,08,23,11,45,19.20
2011,08,23,11,46,19.20
2011,08,23,11,47,19.20
2011,08,23,11,48,19.20
2011,08,23,11,49,19.30
2011,08,23,11,50,19.30
2011,08,23,11,51,19.20
2011,08,23,11,52,19.20
2011,08,23,11,53,19.20
2011,08,23,11,54,19.20
2011,08,23,11,55,19.20
2011,08,23,11,56,19.20
2011,08,23,11,57,19.20
2011,08,23,11,58,19.10
2011,08,23,11,59,19.10
2011,08,23,12,00,19.00
2011,08,23,12,01,18.90
2011,08,23,12,02,18.70
2011,08,23,12,03,18.60
2011,08,23,12,04,18.40
2011,08,23,12,05,18.20
2011,08,23,12,06,18.10
2011,08,23,12,07,18.00
2011,08,23,12,08,17.90
2011,08,23,12,09,17.80
2011,08,23,12,10,17.70
2011,08,23,12,11,17.50
2011,08,23,12,12,17.40
2011,08,23,12,13,17.30
2011,08,23,12,14,17.30
2011,08,23,12,15,17.20
2011,08,23,12,16,17.20
2011,08,23,12,17,17.20
2011,08,23,12,18,17.20
2011,08,23,12,19,17.20
2011,08,23,12,20,17.20
2011,08,23,12,21,17.30
2011,08,23,12,22,17.30
2011,08,23,12,23,17.40
2011,08,23,12,24,17.40
2011,08,23,12,25,17.50
2011,08,23,12,26,17.60
2011,08,23,12,27,17.70
2011,08,23,12,28,17.70
2011,08,23,12,29,17.80
2011,08,23,12,30,17.80
2011,08,23,12,31,17.80
2011,08,23,12,32,17.80
2011,08,23,12,33,17.80
2011,08,23,12,34,17.90
2011,08,23,12,35,17.90
2011,08,23,12,36,18.00
2011,08,23,12,37,18.00
2011,08,23,12,38,18.00
2011,08,23,12,39,18.00
2011,08,23,12,40,17.90
2011,08,23,12,41,17.90
2011,08,23,12,42,17.90
2011,08,23,12,43,17.90
2011,08,23,12,44,17.80
2011,08,23,12,45,17.80
2011,08,23,12,46,17.80
2011,08,23,12,47,17.80
2011,08,23,12,48,17.80
2011,08,23,12,49,17.80
2011,08,23,12,50,17.80
2011,08,23,12,51,17.80
2011,08,23,12,52,17.80
2011,08,23,12,53,17.70
2011,08,23,12,54,17.70
2011,08,23,12,55,17.70
2011,08,23,12,56,17.70
2011,08,23,12,57,17.70
2011,08,23,12,58,17.70
2011,08,23,12,59,17.70
2011,08,23,13,00,17.70
2011,08,23,13,01,17.70
2011,08,23,13,02,17.70
2011,08,23,13,03,17.80
2011,08,23,13,04,17.80
2011,08,23,13,05,17.80
2011,08,23,13,06,17.90
2011,08,23,13,07,18.00
2011,08,23,13,08,18.00
2011,08,23,13,09,18.10
2011,08,23,13,10,18.10
2011,08,23,13,11,18.20
2011,08,23,13,12,18.20
2011,08,23,13,13,18.20
2011,08,23,13,14,18.30
2011,08,23,13,15,18.30
2011,08,23,13,16,18.30
2011,08,23,13,17,18.20
2011,08,23,13,18,18.20
2011,08,23,13,19,18.20
2011,08,23,13,20,18.20
2011,08,23,13,21,18.10
2011,08,23,13,22,18.10
2011,08,23,13,23,18.10
2011,08,23,13,24,18.20
2011,08,23,13,25,18.20
2011,08,23,13,26,18.20
2011,08,23,13,27,18.30
2011,08,23,13,28,18.30
2011,08,23,13,29,18.40
2011,08,23,13,30,18.50
2011,08,23,13,31,18.50
2011,08,23,13,32,18.60
2011,08,23,13,33,18.60
2011,08,23,13,34,18.60
2011,08,23,13,35,18.60
2011,08,23,13,36,18.70
2011,08,23,13,37,18.70
2011,08,23,13,38,18.80
2011,08,23,13,39,18.80
2011,08,23,13,40,18.90
2011,08,23,13,41,18.90
2011,08,23,13,42,19.00
2011,08,23,13,43,19.10
2011,08,23,13,44,19.10
2011,08,23,13,45,19.20
2011,08,23,13,46,19.20
2011,08,23,13,47,19.20
2011,08,23,13,48,19.20
2011,08,23,13,49,19.20
2011,08,23,13,50,19.20
2011,08,23,13,51,19.10
2011,08,23,13,52,19.10
2011,08,23,13,53,19.20
2011,08,23,13,54,19.20
2011,08,23,13,55,19.20
2011,08,23,13,56,19.20
2011,08,23,13,57,19.30
2011,08,23,13,58,19.40
2011,08,23,13,59,19.50
2011,08,23,14,00,19.60
2011,08,23,14,01,19.70
2011,08,23,14,02,19.70
2011,08,23,14,03,19.80
2011,08,23,14,04,19.90
2011,08,23,14,05,20.00
2011,08,23,14,06,20.00
2011,08,23,14,07,20.00
2011,08,23,14,08,20.00
2011,08,23,14,09,20.00
2011,08,23,14,10,19.90
2011,08,23,14,11,19.90
2011,08,23,14,12,19.90
2011,08,23,14,13,19.90
2011,08,23,14,14,19.90
2011,08,23,14,15,20.00
2011,08,23,14,16,20.00
2011,08,23,14,17,20.00
2011,08,23,14,18,20.00
2011,08,23,14,19,20.00
2011,08,23,14,20,19.90
2011,08,23,14,21,19.90
2011,08,23,14,22,19.90
2011,08,23,14,23,19.90
2011,08,23,14,24,19.90
2011,08,23,14,25,20.00
2011,08,23,14,26,20.10
2011,08,23,14,27,20.20
2011,08,23,14,28,20.30
2011,08,23,14,29,20.30
2011,08,23,14,30,20.40
2011,08,23,14,31,20.40
2011,08,23,14,32,20.40
2011,08,23,14,33,20.40
2011,08,23,14,34,20.40
2011,08,23,14,35,20.40
2011,08,23,14,36,20.40
2011,08,23,14,37,20.40
2011,08,23,14,38,20.40
2011,08,23,14,39,20.40
2011,08,23,14,40,20.40
2011,08,23,14,41,20.40
2011,08,23,14,42,20.40
2011,08,23,14,43,20.40
2011,08,23,14,44,20.40
2011,08,23,14,45,20.40
2011,08,23,14,46,20.40
2011,08,23,14,47,20.40
2011,08,23,14,48,20.40
2011,08,23,14,49,20.40
2011,08,23,14,50,20.30
2011,08,23,14,51,20.40
2011,08,23,14,52,20.40
2011,08,23,14,53,20.30
2011,08,23,14,54,20.30
2011,08,23,14,55,20.30
2011,08,23,14,56,20.30
2011,08,23,14,57,20.30
2011,08,23,14,58,20.30
2011,08,23,14,59,20.30
2011,08,23,15,00,20.30
2011,08,23,15,01,20.30
2011,08,23,15,02,20.30
2011,08,23,15,03,20.30
2011,08,23,15,04,20.30
2011,08,23,15,05,20.30
2011,08,23,15,06,20.20
2011,08,23,15,07,20.20
2011,08,23,15,08,20.10
2011,08,23,15,09,20.10
2011,08,23,15,10,20.00
2011,08,23,15,11,20.00
2011,08,23,15,12,19.90
2011,08,23,15,13,19.90
2011,08,23,15,14,19.90
2011,08,23,15,15,19.90
2011,08,23,15,16,19.90
2011,08,23,15,17,19.90
2011,08,23,15,18,19.80
2011,08,23,15,19,19.80
2011,08,23,15,20,19.70
2011,08,23,15,21,19.70
2011,08,23,15,22,19.70
2011,08,23,15,23,19.70
2011,08,23,15,24,19.80
2011,08,23,15,25,19.80
2011,08,23,15,26,19.80
2011,08,23,15,27,19.90
2011,08,23,15,28,19.90
2011,08,23,15,29,19.90
2011,08,23,15,30,19.90
2011,08,23,15,31,19.90
2011,08,23,15,32,19.90
2011,08,23,15,33,19.90
2011,08,23,15,34,20.00
2011,08,23,15,35,20.00
2011,08,23,15,36,20.00
2011,08,23,15,37,20.00
2011,08,23,15,38,20.10
2011,08,23,15,39,20.10
2011,08,23,15,40,20.10
2011,08,23,15,41,20.10
2011,08,23,15,42,20.20
2011,08,23,15,43,20.20
2011,08,23,15,44,20.30
2011,08,23,15,45,20.40
2011,08,23,15,46,20.40
2011,08,23,15,47,20.40
2011,08,23,15,48,20.40
2011,08,23,15,49,20.40
2011,08,23,15,50,20.30
2011,08,23,15,51,20.30
2011,08,23,15,52,20.30
2011,08,23,15,53,20.20
2011,08,23,15,54,20.20
2011,08,23,15,55,20.20
2011,08,23,15,56,20.20
2011,08,23,15,57,20.20
2011,08,23,15,58,20.20
2011,08,23,15,59,20.20
2011,08,23,16,00,20.30
2011,08,23,16,01,20.30
2011,08,23,16,02,20.30
2011,08,23,16,03,20.30
2011,08,23,16,04,20.40
2011,08,23,16,05,20.40
2011,08,23,16,06,20.50
2011,08,23,16,07,20.50
2011,08,23,16,08,20.60
2011,08,23,16,09,20.60
2011,08,23,16,10,20.60
2011,08,23,16,11,20.70
2011,08,23,16,12,20.70
2011,08,23,16,13,20.70
2011,08,23,16,14,20.70
2011,08,23,16,15,20.70
2011,08,23,16,16,20.70
2011,08,23,16,17,20.70
2011,08,23,16,18,20.70
2011,08,23,16,19,20.70
2011,08,23,16,20,20.70
2011,08,23,16,21,20.70
2011,08,23,16,22,20.70
2011,08,23,16,23,20.60
2011,08,23,16,24,20.60
2011,08,23,16,25,20.50
2011,08,23,16,26,20.50
2011,08,23,16,27,20.40
2011,08,23,16,28,20.40
2011,08,23,16,29,20.30
2011,08,23,16,30,20.30
2011,08,23,16,31,20.30
2011,08,23,16,32,20.30
2011,08,23,16,33,20.30
2011,08,23,16,34,20.40
2011,08,23,16,35,20.40
2011,08,23,16,36,20.40
2011,08,23,16,37,20.50
2011,08,23,16,38,20.50
2011,08,23,16,39,20.60
2011,08,23,16,40,20.60
2011,08,23,16,41,20.70
2011,08,23,16,42,20.70
2011,08,23,16,43,20.80
2011,08,23,16,44,20.80
2011,08,23,16,45,20.90
2011,08,23,16,46,20.90
2011,08,23,16,47,21.00
2011,08,23,16,48,21.00
2011,08,23,16,49,21.00
2011,08,23,16,50,21.10
2011,08,23,16,51,21.10
2011,08,23,16,52,21.10
2011,08,23,16,53,21.10
2011,08,23,16,54,21.10
2011,08,23,16,55,21.00
2011,08,23,16,56,21.00
2011,08,23,16,57,21.00
2011,08,23,16,58,21.00
2011,08,23,16,59,21.00
2011,08,23,17,00,21.10
2011,08,23,17,01,21.10
2011,08,23,17,02,21.10
2011,08,23,17,03,21.20
2011,08,23,17,04,21.20
2011,08,23,17,05,21.20
2011,08,23,17,06,21.20
2011,08,23,17,07,21.20
2011,08,23,17,08,21.20
2011,08,23,17,09,21.20
2011,08,23,17,10,21.20
2011,08,23,17,11,21.20
2011,08,23,17,12,21.20
2011,08,23,17,13,21.20
2011,08,23,17,14,21.20
2011,08,23,17,15,21.20
2011,08,23,17,16,21.20
2011,08,23,17,17,21.20
2011,08,23,17,18,21.30
2011,08,23,17,19,21.30