Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,10,55,19.20
2011,08,16,10,56,19.20
2011,08,16,10,57,19.30
2011,08,16,10,58,19.30
2011,08,16,10,59,19.40
2011,08,16,11,00,19.40
2011,08,16,11,01,19.40
2011,08,16,11,02,19.40
2011,08,16,11,03,19.50
2011,08,16,11,04,19.50
2011,08,16,11,05,19.60
2011,08,16,11,06,19.70
2011,08,16,11,07,19.70
2011,08,16,11,08,19.80
2011,08,16,11,09,19.80
2011,08,16,11,10,19.90
2011,08,16,11,11,20.00
2011,08,16,11,12,20.10
2011,08,16,11,13,20.10
2011,08,16,11,14,20.00
2011,08,16,11,15,20.00
2011,08,16,11,16,19.90
2011,08,16,11,17,19.90
2011,08,16,11,18,19.80
2011,08,16,11,19,19.80
2011,08,16,11,20,19.80
2011,08,16,11,21,19.80
2011,08,16,11,22,19.80
2011,08,16,11,23,19.90
2011,08,16,11,24,19.90
2011,08,16,11,25,19.90
2011,08,16,11,26,19.90
2011,08,16,11,27,20.00
2011,08,16,11,28,20.00
2011,08,16,11,29,20.00
2011,08,16,11,30,20.00
2011,08,16,11,31,20.00
2011,08,16,11,32,20.10
2011,08,16,11,33,20.00
2011,08,16,11,34,20.00
2011,08,16,11,35,20.00
2011,08,16,11,36,20.00
2011,08,16,11,37,20.10
2011,08,16,11,38,20.20
2011,08,16,11,39,20.30
2011,08,16,11,40,20.20
2011,08,16,11,41,20.10
2011,08,16,11,42,20.10
2011,08,16,11,43,20.10
2011,08,16,11,44,20.20
2011,08,16,11,45,20.30
2011,08,16,11,46,20.30
2011,08,16,11,47,20.30
2011,08,16,11,48,20.30
2011,08,16,11,49,20.30
2011,08,16,11,50,20.40
2011,08,16,11,51,20.40
2011,08,16,11,52,20.40
2011,08,16,11,53,20.50
2011,08,16,11,54,20.50
2011,08,16,11,55,20.60
2011,08,16,11,56,20.70
2011,08,16,11,57,20.80
2011,08,16,11,58,20.80
2011,08,16,11,59,20.80
2011,08,16,12,00,20.80
2011,08,16,12,01,20.70
2011,08,16,12,02,20.70
2011,08,16,12,03,20.60
2011,08,16,12,04,20.60
2011,08,16,12,05,20.60
2011,08,16,12,06,20.60
2011,08,16,12,07,20.70
2011,08,16,12,08,20.70
2011,08,16,12,09,20.70
2011,08,16,12,10,20.70
2011,08,16,12,11,20.70
2011,08,16,12,12,20.70
2011,08,16,12,13,20.70
2011,08,16,12,14,20.60
2011,08,16,12,15,20.70
2011,08,16,12,16,20.80
2011,08,16,12,17,20.90
2011,08,16,12,18,21.00
2011,08,16,12,19,21.10
2011,08,16,12,20,21.10
2011,08,16,12,21,21.20
2011,08,16,12,22,21.20
2011,08,16,12,23,21.30
2011,08,16,12,24,21.30
2011,08,16,12,25,21.20
2011,08,16,12,26,21.20
2011,08,16,12,27,21.20
2011,08,16,12,28,21.30
2011,08,16,12,29,21.30
2011,08,16,12,30,21.30
2011,08,16,12,31,21.30
2011,08,16,12,32,21.30
2011,08,16,12,33,21.30
2011,08,16,12,34,21.30
2011,08,16,12,35,21.40
2011,08,16,12,36,21.40
2011,08,16,12,37,21.30
2011,08,16,12,38,21.30
2011,08,16,12,39,21.30
2011,08,16,12,40,21.30
2011,08,16,12,41,21.30
2011,08,16,12,42,21.30
2011,08,16,12,43,21.30
2011,08,16,12,44,21.40
2011,08,16,12,45,21.40
2011,08,16,12,46,21.40
2011,08,16,12,47,21.30
2011,08,16,12,48,21.30
2011,08,16,12,49,21.30
2011,08,16,12,50,21.20
2011,08,16,12,51,21.20
2011,08,16,12,52,21.20
2011,08,16,12,53,21.20
2011,08,16,12,54,21.30
2011,08,16,12,55,21.30
2011,08,16,12,56,21.30
2011,08,16,12,57,21.40
2011,08,16,12,58,21.50
2011,08,16,12,59,21.50
2011,08,16,13,00,21.60
2011,08,16,13,01,21.70
2011,08,16,13,02,21.70
2011,08,16,13,03,21.80
2011,08,16,13,04,21.80
2011,08,16,13,05,21.80
2011,08,16,13,06,21.80
2011,08,16,13,07,21.80
2011,08,16,13,08,21.80
2011,08,16,13,09,21.80
2011,08,16,13,10,21.70
2011,08,16,13,11,21.60
2011,08,16,13,12,21.60
2011,08,16,13,13,21.50
2011,08,16,13,14,21.40
2011,08,16,13,15,21.40
2011,08,16,13,16,21.30
2011,08,16,13,17,21.40
2011,08,16,13,18,21.40
2011,08,16,13,19,21.40
2011,08,16,13,20,21.40
2011,08,16,13,21,21.30
2011,08,16,13,22,21.30
2011,08,16,13,23,21.30
2011,08,16,13,24,21.40
2011,08,16,13,25,21.40
2011,08,16,13,26,21.50
2011,08,16,13,27,21.50
2011,08,16,13,28,21.60
2011,08,16,13,29,21.70
2011,08,16,13,30,21.80
2011,08,16,13,31,21.70
2011,08,16,13,32,21.80
2011,08,16,13,33,21.90
2011,08,16,13,34,22.00
2011,08,16,13,35,22.10
2011,08,16,13,36,22.10
2011,08,16,13,37,22.10
2011,08,16,13,38,22.20
2011,08,16,13,39,22.10
2011,08,16,13,40,22.10
2011,08,16,13,41,22.10
2011,08,16,13,42,22.10
2011,08,16,13,43,22.10
2011,08,16,13,44,22.10
2011,08,16,13,45,22.20
2011,08,16,13,46,22.20
2011,08,16,13,47,22.20
2011,08,16,13,48,22.20
2011,08,16,13,49,22.30
2011,08,16,13,50,22.30
2011,08,16,13,51,22.40
2011,08,16,13,52,22.40
2011,08,16,13,53,22.40
2011,08,16,13,54,22.50
2011,08,16,13,55,22.50
2011,08,16,13,56,22.60
2011,08,16,13,57,22.70
2011,08,16,13,58,22.70
2011,08,16,13,59,22.80
2011,08,16,14,00,22.80
2011,08,16,14,01,22.80
2011,08,16,14,02,22.80
2011,08,16,14,03,22.80
2011,08,16,14,04,22.80
2011,08,16,14,05,22.80
2011,08,16,14,06,22.80
2011,08,16,14,07,22.80
2011,08,16,14,08,22.80
2011,08,16,14,09,22.70
2011,08,16,14,10,22.60
2011,08,16,14,11,22.50
2011,08,16,14,12,22.50
2011,08,16,14,13,22.40
2011,08,16,14,14,22.40
2011,08,16,14,15,22.40
2011,08,16,14,16,22.40
2011,08,16,14,17,22.40
2011,08,16,14,18,22.40
2011,08,16,14,19,22.40
2011,08,16,14,20,22.40
2011,08,16,14,21,22.40
2011,08,16,14,22,22.40
2011,08,16,14,23,22.40
2011,08,16,14,24,22.50
2011,08,16,14,25,22.50
2011,08,16,14,26,22.50
2011,08,16,14,27,22.50
2011,08,16,14,28,22.50
2011,08,16,14,29,22.60
2011,08,16,14,30,22.60
2011,08,16,14,31,22.60
2011,08,16,14,32,22.70
2011,08,16,14,33,22.60
2011,08,16,14,34,22.60
2011,08,16,14,35,22.60
2011,08,16,14,36,22.60
2011,08,16,14,37,22.60
2011,08,16,14,38,22.70
2011,08,16,14,39,22.70
2011,08,16,14,40,22.60
2011,08,16,14,41,22.50
2011,08,16,14,42,22.50
2011,08,16,14,43,22.40
2011,08,16,14,44,22.50
2011,08,16,14,45,22.50
2011,08,16,14,46,22.60
2011,08,16,14,47,22.60
2011,08,16,14,48,22.60
2011,08,16,14,49,22.60
2011,08,16,14,50,22.60
2011,08,16,14,51,22.70
2011,08,16,14,52,22.80
2011,08,16,14,53,22.90
2011,08,16,14,54,22.90
2011,08,16,14,55,22.90
2011,08,16,14,56,22.90
2011,08,16,14,57,22.90
2011,08,16,14,58,22.80
2011,08,16,14,59,22.80
2011,08,16,15,00,22.80
2011,08,16,15,01,22.80
2011,08,16,15,02,22.80
2011,08,16,15,03,22.80
2011,08,16,15,04,22.80
2011,08,16,15,05,22.80
2011,08,16,15,06,22.90
2011,08,16,15,07,22.90
2011,08,16,15,08,23.00
2011,08,16,15,09,23.00
2011,08,16,15,10,23.00
2011,08,16,15,11,23.00
2011,08,16,15,12,22.90
2011,08,16,15,13,22.90
2011,08,16,15,14,22.90
2011,08,16,15,15,22.80
2011,08,16,15,16,22.80
2011,08,16,15,17,22.80
2011,08,16,15,18,22.90
2011,08,16,15,19,22.90
2011,08,16,15,20,22.90
2011,08,16,15,21,22.90
2011,08,16,15,22,22.90
2011,08,16,15,23,22.90
2011,08,16,15,24,22.90
2011,08,16,15,25,23.00
2011,08,16,15,26,23.10
2011,08,16,15,27,23.10
2011,08,16,15,28,23.10
2011,08,16,15,29,23.10
2011,08,16,15,30,23.10
2011,08,16,15,31,23.00
2011,08,16,15,32,22.90
2011,08,16,15,33,22.90
2011,08,16,15,34,22.90
2011,08,16,15,35,22.80
2011,08,16,15,36,22.80
2011,08,16,15,37,22.80
2011,08,16,15,38,22.80
2011,08,16,15,39,22.80
2011,08,16,15,40,22.70
2011,08,16,15,41,22.60
2011,08,16,15,42,22.60
2011,08,16,15,43,22.60
2011,08,16,15,44,22.50
2011,08,16,15,45,22.50
2011,08,16,15,46,22.50
2011,08,16,15,47,22.50
2011,08,16,15,48,22.60
2011,08,16,15,49,22.60
2011,08,16,15,50,22.60
2011,08,16,15,51,22.60
2011,08,16,15,52,22.70
2011,08,16,15,53,22.70
2011,08,16,15,54,22.70
2011,08,16,15,55,22.70
2011,08,16,15,56,22.70
2011,08,16,15,57,22.70
2011,08,16,15,58,22.80
2011,08,16,15,59,22.80
2011,08,16,16,00,22.80
2011,08,16,16,01,22.90
2011,08,16,16,02,23.00
2011,08,16,16,03,23.10
2011,08,16,16,04,23.20
2011,08,16,16,05,23.20
2011,08,16,16,06,23.30
2011,08,16,16,07,23.30
2011,08,16,16,08,23.40
2011,08,16,16,09,23.40
2011,08,16,16,10,23.30
2011,08,16,16,11,23.20
2011,08,16,16,12,23.00
2011,08,16,16,13,22.90
2011,08,16,16,14,22.80
2011,08,16,16,15,22.70
2011,08,16,16,16,22.70
2011,08,16,16,17,22.80
2011,08,16,16,18,22.80
2011,08,16,16,19,22.80
2011,08,16,16,20,22.80
2011,08,16,16,21,22.80
2011,08,16,16,22,22.90
2011,08,16,16,23,22.90
2011,08,16,16,24,23.00
2011,08,16,16,25,23.00
2011,08,16,16,26,23.10
2011,08,16,16,27,23.10
2011,08,16,16,28,23.10
2011,08,16,16,29,23.10
2011,08,16,16,30,23.10
2011,08,16,16,31,23.00
2011,08,16,16,32,23.00
2011,08,16,16,33,23.00
2011,08,16,16,34,23.10
2011,08,16,16,35,23.10
2011,08,16,16,36,23.10
2011,08,16,16,37,23.20
2011,08,16,16,38,23.20
2011,08,16,16,39,23.20
2011,08,16,16,40,23.20
2011,08,16,16,41,23.20
2011,08,16,16,42,23.20
2011,08,16,16,43,23.30
2011,08,16,16,44,23.30
2011,08,16,16,45,23.30
2011,08,16,16,46,23.40
2011,08,16,16,47,23.40
2011,08,16,16,48,23.50
2011,08,16,16,49,23.50
2011,08,16,16,50,23.50
2011,08,16,16,51,23.50
2011,08,16,16,52,23.40
2011,08,16,16,53,23.30
2011,08,16,16,54,23.20
2011,08,16,16,55,23.10
2011,08,16,16,56,23.10
2011,08,16,16,57,23.00
2011,08,16,16,58,23.00
2011,08,16,16,59,22.90
2011,08,16,17,00,22.90
2011,08,16,17,01,22.80
2011,08,16,17,02,22.80
2011,08,16,17,03,22.80
2011,08,16,17,04,22.70
2011,08,16,17,05,22.70
2011,08,16,17,06,22.70
2011,08,16,17,07,22.70
2011,08,16,17,08,22.70
2011,08,16,17,09,22.80
2011,08,16,17,10,22.80
2011,08,16,17,11,22.80
2011,08,16,17,12,22.80
2011,08,16,17,13,22.80
2011,08,16,17,14,22.80
2011,08,16,17,15,22.90
2011,08,16,17,16,22.90
2011,08,16,17,17,22.90
2011,08,16,17,18,22.90
2011,08,16,17,19,22.90
2011,08,16,17,20,22.90
2011,08,16,17,21,22.90
2011,08,16,17,22,22.90
2011,08,16,17,23,22.90
2011,08,16,17,24,22.90
2011,08,16,17,25,22.90
2011,08,16,17,26,23.00
2011,08,16,17,27,23.00
2011,08,16,17,28,23.00
2011,08,16,17,29,23.00
2011,08,16,17,30,22.90
2011,08,16,17,31,23.00
2011,08,16,17,32,23.00
2011,08,16,17,33,23.10
2011,08,16,17,34,23.10
2011,08,16,17,35,23.10
2011,08,16,17,36,23.00
2011,08,16,17,37,23.00
2011,08,16,17,38,22.90
2011,08,16,17,39,22.90
2011,08,16,17,40,22.90
2011,08,16,17,41,22.90
2011,08,16,17,42,22.80
2011,08,16,17,43,22.80
2011,08,16,17,44,22.80
2011,08,16,17,45,22.80
2011,08,16,17,46,22.70
2011,08,16,17,47,22.70
2011,08,16,17,48,22.80
2011,08,16,17,49,22.80
2011,08,16,17,50,22.80
2011,08,16,17,51,22.70
2011,08,16,17,52,22.70
2011,08,16,17,53,22.70
2011,08,16,17,54,22.70
2011,08,16,17,55,22.70
2011,08,16,17,56,22.70
2011,08,16,17,57,22.60
2011,08,16,17,58,22.60
2011,08,16,17,59,22.60
2011,08,16,18,00,22.60
2011,08,16,18,01,22.60
2011,08,16,18,02,22.50
2011,08,16,18,03,22.50
2011,08,16,18,04,22.40
2011,08,16,18,05,22.40
2011,08,16,18,06,22.40
2011,08,16,18,07,22.40
2011,08,16,18,08,22.40
2011,08,16,18,09,22.40
2011,08,16,18,10,22.40
2011,08,16,18,11,22.40
2011,08,16,18,12,22.40
2011,08,16,18,13,22.40
2011,08,16,18,14,22.40
2011,08,16,18,15,22.40
2011,08,16,18,16,22.50
2011,08,16,18,17,22.50
2011,08,16,18,18,22.40
2011,08,16,18,19,22.40
2011,08,16,18,20,22.40
2011,08,16,18,21,22.40
2011,08,16,18,22,22.40
2011,08,16,18,23,22.50
2011,08,16,18,24,22.50
2011,08,16,18,25,22.50
2011,08,16,18,26,22.50
2011,08,16,18,27,22.40
2011,08,16,18,28,22.40
2011,08,16,18,29,22.40
2011,08,16,18,30,22.40
2011,08,16,18,31,22.40
2011,08,16,18,32,22.40
2011,08,16,18,33,22.40
2011,08,16,18,34,22.40
2011,08,16,18,35,22.40
2011,08,16,18,36,22.40
2011,08,16,18,37,22.50
2011,08,16,18,38,22.50
2011,08,16,18,39,22.50
2011,08,16,18,40,22.50
2011,08,16,18,41,22.50
2011,08,16,18,42,22.60
2011,08,16,18,43,22.60
2011,08,16,18,44,22.60
2011,08,16,18,45,22.60
2011,08,16,18,46,22.60
2011,08,16,18,47,22.60
2011,08,16,18,48,22.60
2011,08,16,18,49,22.50
2011,08,16,18,50,22.50
2011,08,16,18,51,22.40
2011,08,16,18,52,22.40
2011,08,16,18,53,22.30
2011,08,16,18,54,22.30
2011,08,16,18,55,22.30
2011,08,16,18,56,22.30
2011,08,16,18,57,22.30
2011,08,16,18,58,22.30
2011,08,16,18,59,22.30
2011,08,16,19,00,22.30
2011,08,16,19,01,22.30
2011,08,16,19,02,22.30
2011,08,16,19,03,22.30
2011,08,16,19,04,22.30
2011,08,16,19,05,22.30
2011,08,16,19,06,22.40
2011,08,16,19,07,22.40
2011,08,16,19,08,22.40
2011,08,16,19,09,22.30
2011,08,16,19,10,22.30
2011,08,16,19,11,22.30
2011,08,16,19,12,22.30
2011,08,16,19,13,22.30
2011,08,16,19,14,22.30
2011,08,16,19,15,22.30
2011,08,16,19,16,22.30
2011,08,16,19,17,22.30
2011,08,16,19,18,22.40
2011,08,16,19,19,22.40
2011,08,16,19,20,22.40
2011,08,16,19,21,22.40
2011,08,16,19,22,22.40
2011,08,16,19,23,22.40
2011,08,16,19,24,22.40
2011,08,16,19,25,22.40
2011,08,16,19,26,22.40
2011,08,16,19,27,22.30
2011,08,16,19,28,22.30
2011,08,16,19,29,22.20
2011,08,16,19,30,22.10
2011,08,16,19,31,22.00
2011,08,16,19,32,22.00
2011,08,16,19,33,21.90
2011,08,16,19,34,21.90
2011,08,16,19,35,21.80
2011,08,16,19,36,21.80
2011,08,16,19,37,21.80
2011,08,16,19,38,21.70
2011,08,16,19,39,21.70
2011,08,16,19,40,21.60
2011,08,16,19,41,21.60
2011,08,16,19,42,21.50
2011,08,16,19,43,21.50
2011,08,16,19,44,21.50
2011,08,16,19,45,21.40
2011,08,16,19,46,21.40
2011,08,16,19,47,21.40
2011,08,16,19,48,21.30
2011,08,16,19,49,21.30
2011,08,16,19,50,21.20
2011,08,16,19,51,21.20
2011,08,16,19,52,21.10
2011,08,16,19,53,21.10
2011,08,16,19,54,21.10
2011,08,16,19,55,21.00
2011,08,16,19,56,21.00
2011,08,16,19,57,20.90
2011,08,16,19,58,20.90
2011,08,16,19,59,20.80
2011,08,16,20,00,20.80
2011,08,16,20,01,20.70
2011,08,16,20,02,20.60
2011,08,16,20,03,20.60
2011,08,16,20,04,20.50
2011,08,16,20,05,20.50
2011,08,16,20,06,20.40
2011,08,16,20,07,20.40
2011,08,16,20,08,20.30
2011,08,16,20,09,20.30
2011,08,16,20,10,20.20
2011,08,16,20,11,20.20
2011,08,16,20,12,20.20
2011,08,16,20,13,20.10
2011,08,16,20,14,20.10
2011,08,16,20,15,20.00
2011,08,16,20,16,20.00
2011,08,16,20,17,19.90
2011,08,16,20,18,19.90
2011,08,16,20,19,19.90
2011,08,16,20,20,19.90
2011,08,16,20,21,19.90
2011,08,16,20,22,19.90
2011,08,16,20,23,19.90
2011,08,16,20,24,19.90
2011,08,16,20,25,19.90
2011,08,16,20,26,19.90
2011,08,16,20,27,19.90
