Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,11.60
2018,04,24,00,01,11.60
2018,04,24,00,02,11.60
2018,04,24,00,03,11.50
2018,04,24,00,04,11.50
2018,04,24,00,05,11.50
2018,04,24,00,06,11.40
2018,04,24,00,07,11.40
2018,04,24,00,08,11.40
2018,04,24,00,09,11.40
2018,04,24,00,10,11.40
2018,04,24,00,11,11.30
2018,04,24,00,12,11.30
2018,04,24,00,13,11.30
2018,04,24,00,14,11.30
2018,04,24,00,15,11.20
2018,04,24,00,16,11.20
2018,04,24,00,17,11.20
2018,04,24,00,18,11.20
2018,04,24,00,19,11.20
2018,04,24,00,20,11.20
2018,04,24,00,21,11.20
2018,04,24,00,22,11.20
2018,04,24,00,23,11.20
2018,04,24,00,24,11.20
2018,04,24,00,25,11.20
2018,04,24,00,26,11.20
2018,04,24,00,27,11.20
2018,04,24,00,28,11.20
2018,04,24,00,29,11.20
2018,04,24,00,30,11.20
2018,04,24,00,31,11.20
2018,04,24,00,32,11.20
2018,04,24,00,33,11.30
2018,04,24,00,34,11.30
2018,04,24,00,35,11.30
2018,04,24,00,36,11.30
2018,04,24,00,37,11.30
2018,04,24,00,38,11.30
2018,04,24,00,39,11.30
2018,04,24,00,40,11.30
2018,04,24,00,41,11.30
2018,04,24,00,42,11.30
2018,04,24,00,43,11.40
2018,04,24,00,44,11.40
2018,04,24,00,45,11.40
2018,04,24,00,46,11.40
2018,04,24,00,47,11.40
2018,04,24,00,48,11.40
2018,04,24,00,49,11.40
2018,04,24,00,50,11.40
2018,04,24,00,51,11.40
2018,04,24,00,52,11.40
2018,04,24,00,53,11.40
2018,04,24,00,54,11.40
2018,04,24,00,55,11.40
2018,04,24,00,56,11.40
2018,04,24,00,57,11.40
2018,04,24,00,58,11.40
2018,04,24,00,59,11.30
2018,04,24,01,00,11.30
2018,04,24,01,01,11.30
2018,04,24,01,02,11.30
2018,04,24,01,03,11.30
2018,04,24,01,04,11.20
2018,04,24,01,05,11.20
2018,04,24,01,06,11.20
2018,04,24,01,07,11.10
2018,04,24,01,08,11.10
2018,04,24,01,09,11.10
2018,04,24,01,10,11.00
2018,04,24,01,11,11.00
2018,04,24,01,12,11.00
2018,04,24,01,13,11.00
2018,04,24,01,14,11.00
2018,04,24,01,15,11.00
2018,04,24,01,16,11.00
2018,04,24,01,17,11.00
2018,04,24,01,18,11.00
2018,04,24,01,19,11.00
2018,04,24,01,20,11.00
2018,04,24,01,21,11.00
2018,04,24,01,22,11.00
2018,04,24,01,23,11.00
2018,04,24,01,24,11.00
2018,04,24,01,25,11.00
2018,04,24,01,26,11.00
2018,04,24,01,27,11.10
2018,04,24,01,28,11.10
2018,04,24,01,29,11.00
2018,04,24,01,30,11.10
2018,04,24,01,31,11.00
2018,04,24,01,32,11.00
2018,04,24,01,33,11.00
2018,04,24,01,34,11.00
2018,04,24,01,35,11.00
2018,04,24,01,36,11.00
2018,04,24,01,37,11.00
2018,04,24,01,38,10.90
2018,04,24,01,39,10.90
2018,04,24,01,40,10.90
2018,04,24,01,41,10.90
2018,04,24,01,42,10.90
2018,04,24,01,43,10.90
2018,04,24,01,44,10.90
2018,04,24,01,45,10.90
2018,04,24,01,46,11.00
2018,04,24,01,47,11.00
2018,04,24,01,48,11.00
2018,04,24,01,49,11.10
2018,04,24,01,50,11.10
2018,04,24,01,51,11.10
2018,04,24,01,52,11.20
2018,04,24,01,53,11.20
2018,04,24,01,54,11.30
2018,04,24,01,55,11.30
2018,04,24,01,56,11.30
2018,04,24,01,57,11.30
2018,04,24,01,58,11.40
2018,04,24,01,59,11.40
2018,04,24,02,00,11.50
2018,04,24,02,01,11.60
2018,04,24,02,02,11.60
2018,04,24,02,03,11.60
2018,04,24,02,04,11.70
2018,04,24,02,05,11.70
2018,04,24,02,06,11.80
2018,04,24,02,07,11.80
2018,04,24,02,08,11.80
2018,04,24,02,09,11.90
2018,04,24,02,10,11.90
2018,04,24,02,11,11.90
2018,04,24,02,12,11.90
2018,04,24,02,13,11.90
2018,04,24,02,14,12.00
2018,04,24,02,15,12.00
2018,04,24,02,16,12.00
2018,04,24,02,17,12.00
2018,04,24,02,18,12.00
2018,04,24,02,19,12.00
2018,04,24,02,20,12.00
2018,04,24,02,21,12.10
2018,04,24,02,22,12.10
2018,04,24,02,23,12.10
2018,04,24,02,24,12.10
2018,04,24,02,25,12.10
2018,04,24,02,26,12.10
2018,04,24,02,27,12.10
2018,04,24,02,28,12.10
2018,04,24,02,29,12.20
2018,04,24,02,30,12.20
2018,04,24,02,31,12.10
2018,04,24,02,32,12.10
2018,04,24,02,33,12.10
2018,04,24,02,34,12.10
2018,04,24,02,35,12.10
2018,04,24,02,36,12.10
2018,04,24,02,37,12.10
2018,04,24,02,38,12.10
2018,04,24,02,39,12.00
2018,04,24,02,40,12.00
2018,04,24,02,41,12.00
2018,04,24,02,42,12.00
2018,04,24,02,43,12.00
2018,04,24,02,44,12.00
2018,04,24,02,45,12.00
2018,04,24,02,46,12.00
2018,04,24,02,47,12.00
2018,04,24,02,48,11.90
2018,04,24,02,49,12.00
2018,04,24,02,50,12.00
2018,04,24,02,51,12.00
2018,04,24,02,52,12.00
2018,04,24,02,53,12.00
2018,04,24,02,54,12.00
2018,04,24,02,55,12.00
2018,04,24,02,56,12.00
2018,04,24,02,57,12.10
2018,04,24,02,58,12.10
2018,04,24,02,59,12.10
2018,04,24,03,00,12.10
2018,04,24,03,01,12.10
2018,04,24,03,02,12.10
2018,04,24,03,03,12.10
2018,04,24,03,04,12.20
2018,04,24,03,05,12.20
2018,04,24,03,06,12.20
2018,04,24,03,07,12.20
2018,04,24,03,08,12.30
2018,04,24,03,09,12.30
2018,04,24,03,10,12.30
2018,04,24,03,11,12.30
2018,04,24,03,12,12.30
2018,04,24,03,13,12.40
2018,04,24,03,14,12.40
2018,04,24,03,15,12.40
2018,04,24,03,16,12.40
2018,04,24,03,17,12.40
2018,04,24,03,18,12.40
2018,04,24,03,19,12.40
2018,04,24,03,20,12.40
2018,04,24,03,21,12.40
2018,04,24,03,22,12.40
2018,04,24,03,23,12.40
2018,04,24,03,24,12.40
2018,04,24,03,25,12.40
2018,04,24,03,26,12.30
2018,04,24,03,27,12.30
2018,04,24,03,28,12.30
2018,04,24,03,29,12.30
2018,04,24,03,30,12.30
2018,04,24,03,31,12.30
2018,04,24,03,32,12.30
2018,04,24,03,33,12.30
2018,04,24,03,34,12.30
2018,04,24,03,35,12.20
2018,04,24,03,36,12.20
2018,04,24,03,37,12.20
2018,04,24,03,38,12.20
2018,04,24,03,39,12.20
2018,04,24,03,40,12.10
2018,04,24,03,41,12.10
2018,04,24,03,42,12.10
2018,04,24,03,43,12.10
2018,04,24,03,44,12.00
2018,04,24,03,45,12.00
2018,04,24,03,46,12.00
2018,04,24,03,47,11.90
2018,04,24,03,48,11.90
2018,04,24,03,49,11.90
2018,04,24,03,50,11.80
2018,04,24,03,51,11.80
2018,04,24,03,52,11.80
2018,04,24,03,53,11.80
2018,04,24,03,54,11.70
2018,04,24,03,55,11.70
2018,04,24,03,56,11.70
2018,04,24,03,57,11.60
2018,04,24,03,58,11.60
2018,04,24,03,59,11.50
2018,04,24,04,00,11.50
2018,04,24,04,01,11.40
2018,04,24,04,02,11.40
2018,04,24,04,03,11.30
2018,04,24,04,04,11.30
2018,04,24,04,05,11.20
2018,04,24,04,06,11.20
2018,04,24,04,07,11.10
2018,04,24,04,08,11.00
2018,04,24,04,09,11.00
2018,04,24,04,10,10.90
2018,04,24,04,11,10.90
2018,04,24,04,12,10.80
2018,04,24,04,13,10.80
2018,04,24,04,14,10.80
2018,04,24,04,15,10.70
2018,04,24,04,16,10.70
2018,04,24,04,17,10.70
2018,04,24,04,18,10.70
2018,04,24,04,19,10.60
2018,04,24,04,20,10.60
2018,04,24,04,21,10.60
2018,04,24,04,22,10.60
2018,04,24,04,23,10.50
2018,04,24,04,24,10.50
2018,04,24,04,25,10.50
2018,04,24,04,26,10.40
2018,04,24,04,27,10.40
2018,04,24,04,28,10.40
2018,04,24,04,29,10.40
2018,04,24,04,30,10.40
2018,04,24,04,31,10.40
2018,04,24,04,32,10.40
2018,04,24,04,33,10.40
2018,04,24,04,34,10.40
2018,04,24,04,35,10.40
2018,04,24,04,36,10.40
2018,04,24,04,37,10.40
2018,04,24,04,38,10.40
2018,04,24,04,39,10.40
2018,04,24,04,40,10.30
2018,04,24,04,41,10.30
2018,04,24,04,42,10.30
2018,04,24,04,43,10.30
2018,04,24,04,44,10.30
2018,04,24,04,45,10.20
2018,04,24,04,46,10.20
2018,04,24,04,47,10.20
2018,04,24,04,48,10.20
2018,04,24,04,49,10.10
2018,04,24,04,50,10.10
2018,04,24,04,51,10.10
2018,04,24,04,52,10.10
2018,04,24,04,53,10.00
2018,04,24,04,54,10.00
2018,04,24,04,55,10.00
2018,04,24,04,56,10.00
2018,04,24,04,57,9.90
2018,04,24,04,58,10.00
2018,04,24,04,59,10.00
2018,04,24,05,00,10.00
2018,04,24,05,01,10.00
2018,04,24,05,02,10.00
2018,04,24,05,03,10.00
2018,04,24,05,04,10.10
2018,04,24,05,05,10.10
2018,04,24,05,06,10.10
2018,04,24,05,07,10.10
2018,04,24,05,08,10.20
2018,04,24,05,09,10.20
2018,04,24,05,10,10.20
2018,04,24,05,11,10.30
2018,04,24,05,12,10.30
2018,04,24,05,13,10.40
2018,04,24,05,14,10.40
2018,04,24,05,15,10.50
2018,04,24,05,16,10.60
2018,04,24,05,17,10.60
2018,04,24,05,18,10.60
2018,04,24,05,19,10.70
2018,04,24,05,20,10.70
2018,04,24,05,21,10.70
2018,04,24,05,22,10.70
2018,04,24,05,23,10.70
2018,04,24,05,24,10.70
2018,04,24,05,25,10.80
2018,04,24,05,26,10.80
2018,04,24,05,27,10.80
2018,04,24,05,28,10.80
2018,04,24,05,29,10.80
2018,04,24,05,30,10.80
2018,04,24,05,31,10.80
2018,04,24,05,32,10.80
2018,04,24,05,33,10.80
2018,04,24,05,34,10.80
2018,04,24,05,35,10.80
2018,04,24,05,36,10.80
2018,04,24,05,37,10.80
2018,04,24,05,38,10.80
2018,04,24,05,39,10.80
2018,04,24,05,40,10.80
2018,04,24,05,41,10.80
2018,04,24,05,42,10.80
2018,04,24,05,43,10.80
2018,04,24,05,44,10.80
2018,04,24,05,45,10.80
2018,04,24,05,46,10.80
2018,04,24,05,47,10.80
2018,04,24,05,48,10.80
2018,04,24,05,49,10.80
2018,04,24,05,50,10.90
2018,04,24,05,51,10.90
2018,04,24,05,52,10.90
2018,04,24,05,53,10.90
2018,04,24,05,54,10.90
2018,04,24,05,55,10.90
2018,04,24,05,56,10.90
2018,04,24,05,57,10.90
2018,04,24,05,58,10.90
2018,04,24,05,59,10.90
2018,04,24,06,00,10.90
2018,04,24,06,01,10.90
2018,04,24,06,02,10.90
2018,04,24,06,03,10.90
2018,04,24,06,04,10.90
2018,04,24,06,05,10.90
2018,04,24,06,06,10.90
2018,04,24,06,07,10.90
2018,04,24,06,08,10.90
2018,04,24,06,09,10.80
2018,04,24,06,10,10.80
2018,04,24,06,11,10.80
2018,04,24,06,12,10.80
2018,04,24,06,13,10.80
2018,04,24,06,14,10.80
2018,04,24,06,15,10.80
2018,04,24,06,16,10.80
2018,04,24,06,17,10.80
2018,04,24,06,18,10.80
2018,04,24,06,19,10.70
2018,04,24,06,20,10.70
2018,04,24,06,21,10.70
2018,04,24,06,22,10.70
2018,04,24,06,23,10.60
2018,04,24,06,24,10.60
2018,04,24,06,25,10.60
2018,04,24,06,26,10.50
2018,04,24,06,27,10.50
2018,04,24,06,28,10.50
2018,04,24,06,29,10.40
2018,04,24,06,30,10.40
2018,04,24,06,31,10.40
2018,04,24,06,32,10.40
2018,04,24,06,33,10.40
2018,04,24,06,34,10.40
2018,04,24,06,35,10.40
2018,04,24,06,36,10.40
2018,04,24,06,37,10.40
2018,04,24,06,38,10.50
2018,04,24,06,39,10.50
2018,04,24,06,40,10.50
2018,04,24,06,41,10.50
2018,04,24,06,42,10.50
2018,04,24,06,43,10.50
2018,04,24,06,44,10.40
2018,04,24,06,45,10.50
2018,04,24,06,46,10.50
2018,04,24,06,47,10.50
2018,04,24,06,48,10.40
2018,04,24,06,49,10.40
2018,04,24,06,50,10.40
2018,04,24,06,51,10.40
2018,04,24,06,52,10.40
2018,04,24,06,53,10.40
2018,04,24,06,54,10.40
2018,04,24,06,55,10.40
2018,04,24,06,56,10.40
2018,04,24,06,57,10.40
2018,04,24,06,58,10.40
2018,04,24,06,59,10.40
2018,04,24,07,00,10.40
2018,04,24,07,01,10.40
2018,04,24,07,02,10.40
2018,04,24,07,03,10.50
2018,04,24,07,04,10.50
2018,04,24,07,05,10.50
2018,04,24,07,06,10.50
2018,04,24,07,07,10.60
2018,04,24,07,08,10.60
2018,04,24,07,09,10.60
2018,04,24,07,10,10.60
2018,04,24,07,11,10.60
2018,04,24,07,12,10.60
2018,04,24,07,13,10.60
2018,04,24,07,14,10.60
2018,04,24,07,15,10.60
2018,04,24,07,16,10.60
2018,04,24,07,17,10.60
2018,04,24,07,18,10.60
2018,04,24,07,19,10.60
2018,04,24,07,20,10.60
2018,04,24,07,21,10.60
2018,04,24,07,22,10.60
2018,04,24,07,23,10.70
2018,04,24,07,24,10.70
2018,04,24,07,25,10.70
2018,04,24,07,26,10.70
2018,04,24,07,27,10.70
2018,04,24,07,28,10.70
2018,04,24,07,29,10.70
2018,04,24,07,30,10.70
2018,04,24,07,31,10.80
2018,04,24,07,32,10.80
2018,04,24,07,33,10.80
2018,04,24,07,34,10.80
2018,04,24,07,35,10.80
2018,04,24,07,36,10.80
2018,04,24,07,37,10.80
2018,04,24,07,38,10.90
2018,04,24,07,39,10.90
2018,04,24,07,40,10.90
2018,04,24,07,41,10.90
2018,04,24,07,42,11.00
2018,04,24,07,43,11.00
2018,04,24,07,44,11.10
2018,04,24,07,45,11.10
2018,04,24,07,46,11.10
2018,04,24,07,47,11.10
2018,04,24,07,48,11.20
2018,04,24,07,49,11.20
2018,04,24,07,50,11.20
2018,04,24,07,51,11.30
2018,04,24,07,52,11.30
2018,04,24,07,53,11.30
2018,04,24,07,54,11.30
2018,04,24,07,55,11.30
2018,04,24,07,56,11.40
2018,04,24,07,57,11.40
2018,04,24,07,58,11.40
2018,04,24,07,59,11.40
2018,04,24,08,00,11.50
2018,04,24,08,01,11.50
2018,04,24,08,02,11.50
2018,04,24,08,03,11.50
2018,04,24,08,04,11.60
2018,04,24,08,05,11.60
2018,04,24,08,06,11.60
2018,04,24,08,07,11.60
2018,04,24,08,08,11.60
2018,04,24,08,09,11.60
2018,04,24,08,10,11.60
2018,04,24,08,11,11.60
2018,04,24,08,12,11.60
2018,04,24,08,13,11.60
2018,04,24,08,14,11.60
2018,04,24,08,15,11.60
2018,04,24,08,16,11.60
2018,04,24,08,17,11.60
2018,04,24,08,18,11.60
2018,04,24,08,19,11.60
2018,04,24,08,20,11.70
2018,04,24,08,21,11.70
2018,04,24,08,22,11.70
2018,04,24,08,23,11.70
2018,04,24,08,24,11.80
2018,04,24,08,25,11.80
2018,04,24,08,26,11.80
2018,04,24,08,27,11.80
2018,04,24,08,28,11.90
2018,04,24,08,29,11.90
2018,04,24,08,30,11.90
2018,04,24,08,31,12.00
2018,04,24,08,32,12.00
2018,04,24,08,33,12.10
2018,04,24,08,34,12.10
2018,04,24,08,35,12.10
2018,04,24,08,36,12.20
2018,04,24,08,37,12.20
2018,04,24,08,38,12.30
2018,04,24,08,39,12.30
2018,04,24,08,40,12.30
2018,04,24,08,41,12.40
2018,04,24,08,42,12.40
2018,04,24,08,43,12.40
2018,04,24,08,44,12.50
2018,04,24,08,45,12.50
2018,04,24,08,46,12.50
2018,04,24,08,47,12.50
2018,04,24,08,48,12.50
2018,04,24,08,49,12.50
2018,04,24,08,50,12.50
2018,04,24,08,51,12.50
2018,04,24,08,52,12.50
2018,04,24,08,53,12.50
2018,04,24,08,54,12.50
2018,04,24,08,55,12.50
2018,04,24,08,56,12.50
2018,04,24,08,57,12.50
2018,04,24,08,58,12.60
2018,04,24,08,59,12.60
2018,04,24,09,00,12.60
2018,04,24,09,01,12.60
2018,04,24,09,02,12.60
2018,04,24,09,03,12.60
2018,04,24,09,04,12.60
2018,04,24,09,05,12.60
2018,04,24,09,06,12.60
2018,04,24,09,07,12.70
2018,04,24,09,08,12.70
2018,04,24,09,09,12.70
2018,04,24,09,10,12.70
2018,04,24,09,11,12.70
2018,04,24,09,12,12.70
2018,04,24,09,13,12.80
2018,04,24,09,14,12.80
2018,04,24,09,15,12.80
2018,04,24,09,16,12.80
2018,04,24,09,17,12.90
2018,04,24,09,18,12.90
2018,04,24,09,19,12.90
2018,04,24,09,20,12.90
2018,04,24,09,21,12.90
2018,04,24,09,22,12.90
2018,04,24,09,23,12.90
2018,04,24,09,24,12.90
2018,04,24,09,25,12.90
2018,04,24,09,26,12.90
2018,04,24,09,27,12.90
2018,04,24,09,28,12.80
2018,04,24,09,29,12.80
2018,04,24,09,30,12.80
2018,04,24,09,31,12.90
2018,04,24,09,32,12.90
2018,04,24,09,33,13.00
2018,04,24,09,34,13.00
2018,04,24,09,35,13.00
2018,04,24,09,36,13.00
2018,04,24,09,37,13.10
2018,04,24,09,38,13.10
2018,04,24,09,39,13.00
2018,04,24,09,40,13.00
2018,04,24,09,41,13.00
2018,04,24,09,42,13.00
2018,04,24,09,43,13.00
2018,04,24,09,44,13.00
2018,04,24,09,45,12.90
2018,04,24,09,46,12.90
2018,04,24,09,47,12.90
2018,04,24,09,48,12.90
2018,04,24,09,49,12.90
2018,04,24,09,50,12.90
2018,04,24,09,51,12.90
2018,04,24,09,52,12.90
2018,04,24,09,53,12.90
2018,04,24,09,54,12.90
2018,04,24,09,55,12.90
2018,04,24,09,56,12.90
2018,04,24,09,57,12.90
2018,04,24,09,58,12.90
2018,04,24,09,59,12.90
2018,04,24,10,00,12.90
2018,04,24,10,01,12.90
2018,04,24,10,02,12.90
2018,04,24,10,03,12.90
2018,04,24,10,04,13.00
2018,04,24,10,05,13.00
2018,04,24,10,06,13.10
2018,04,24,10,07,13.10
2018,04,24,10,08,13.10
2018,04,24,10,09,13.10
2018,04,24,10,10,13.10
2018,04,24,10,11,13.10
2018,04,24,10,12,13.10
2018,04,24,10,13,13.10
2018,04,24,10,14,13.20
2018,04,24,10,15,13.20
2018,04,24,10,16,13.20
2018,04,24,10,17,13.20
2018,04,24,10,18,13.30
2018,04,24,10,19,13.30
2018,04,24,10,20,13.30
2018,04,24,10,21,13.30
2018,04,24,10,22,13.30
2018,04,24,10,23,13.40
2018,04,24,10,24,13.40
2018,04,24,10,25,13.50
2018,04,24,10,26,13.60
2018,04,24,10,27,13.60
2018,04,24,10,28,13.60
2018,04,24,10,29,13.70
2018,04,24,10,30,13.70
2018,04,24,10,31,13.70
2018,04,24,10,32,13.80
2018,04,24,10,33,13.80
2018,04,24,10,34,13.90
2018,04,24,10,35,13.90
2018,04,24,10,36,13.90
2018,04,24,10,37,13.90
2018,04,24,10,38,14.00
2018,04,24,10,39,14.00
2018,04,24,10,40,14.10
2018,04,24,10,41,14.20
2018,04,24,10,42,14.20
2018,04,24,10,43,14.20
2018,04,24,10,44,14.20
2018,04,24,10,45,14.20
2018,04,24,10,46,14.20
2018,04,24,10,47,14.20
2018,04,24,10,48,14.20
2018,04,24,10,49,14.20
2018,04,24,10,50,14.20
2018,04,24,10,51,14.20
2018,04,24,10,52,14.20
2018,04,24,10,53,14.20
2018,04,24,10,54,14.30
2018,04,24,10,55,14.30
2018,04,24,10,56,14.30
2018,04,24,10,57,14.30
2018,04,24,10,58,14.30
2018,04,24,10,59,14.30
2018,04,24,11,00,14.30
2018,04,24,11,01,14.40
2018,04,24,11,02,14.40
2018,04,24,11,03,14.50
2018,04,24,11,04,14.60
2018,04,24,11,05,14.60
2018,04,24,11,06,14.70
2018,04,24,11,07,14.80
2018,04,24,11,08,14.80
2018,04,24,11,09,14.80
2018,04,24,11,10,14.80
2018,04,24,11,11,14.80
2018,04,24,11,12,14.80
2018,04,24,11,13,14.90
2018,04,24,11,14,14.90
2018,04,24,11,15,14.90
2018,04,24,11,16,15.00
2018,04,24,11,17,15.00
2018,04,24,11,18,15.00
2018,04,24,11,19,15.10
2018,04,24,11,20,15.10
2018,04,24,11,21,15.10
2018,04,24,11,22,15.20
2018,04,24,11,23,15.20
2018,04,24,11,24,15.20
2018,04,24,11,25,15.20
2018,04,24,11,26,15.30
2018,04,24,11,27,15.40
2018,04,24,11,28,15.40
2018,04,24,11,29,15.50
2018,04,24,11,30,15.60
2018,04,24,11,31,15.70
2018,04,24,11,32,15.70
2018,04,24,11,33,15.70
2018,04,24,11,34,15.80
2018,04,24,11,35,15.80
2018,04,24,11,36,15.80
2018,04,24,11,37,15.80
2018,04,24,11,38,15.90
2018,04,24,11,39,15.90
2018,04,24,11,40,15.80
2018,04,24,11,41,15.80
2018,04,24,11,42,15.70
2018,04,24,11,43,15.70
2018,04,24,11,44,15.60
2018,04,24,11,45,15.60
2018,04,24,11,46,15.60
2018,04,24,11,47,15.60
2018,04,24,11,48,15.60
2018,04,24,11,49,15.60
2018,04,24,11,50,15.60
2018,04,24,11,51,15.60
2018,04,24,11,52,15.60
2018,04,24,11,53,15.60
2018,04,24,11,54,15.60
2018,04,24,11,55,15.60
2018,04,24,11,56,15.60
2018,04,24,11,57,15.60
2018,04,24,11,58,15.60
2018,04,24,11,59,15.60
2018,04,24,12,00,15.70
2018,04,24,12,01,15.70
2018,04,24,12,02,15.70
2018,04,24,12,03,15.70
2018,04,24,12,04,15.70
2018,04,24,12,05,15.70
2018,04,24,12,06,15.70
2018,04,24,12,07,15.80
2018,04,24,12,08,15.80
2018,04,24,12,09,15.80
2018,04,24,12,10,15.90
2018,04,24,12,11,15.90
2018,04,24,12,12,16.00
2018,04,24,12,13,16.00
2018,04,24,12,14,16.00
2018,04,24,12,15,15.90
2018,04,24,12,16,15.90
2018,04,24,12,17,15.90
2018,04,24,12,18,15.90
2018,04,24,12,19,15.90
2018,04,24,12,20,15.90
2018,04,24,12,21,15.90
2018,04,24,12,22,15.80
2018,04,24,12,23,15.80
2018,04,24,12,24,15.80
2018,04,24,12,25,15.80
2018,04,24,12,26,15.80
2018,04,24,12,27,15.80
2018,04,24,12,28,15.80
2018,04,24,12,29,15.80
2018,04,24,12,30,15.80
2018,04,24,12,31,15.80
2018,04,24,12,32,15.80
2018,04,24,12,33,15.80
2018,04,24,12,34,15.80
2018,04,24,12,35,15.80
2018,04,24,12,36,15.80
2018,04,24,12,37,15.80
2018,04,24,12,38,15.80
2018,04,24,12,39,15.80
2018,04,24,12,40,15.80
2018,04,24,12,41,15.90
2018,04,24,12,42,15.90
2018,04,24,12,43,15.90
2018,04,24,12,44,16.00
2018,04,24,12,45,16.00
2018,04,24,12,46,16.00
2018,04,24,12,47,16.00
2018,04,24,12,48,16.00
2018,04,24,12,49,16.00
2018,04,24,12,50,16.00
2018,04,24,12,51,16.10
2018,04,24,12,52,16.10
2018,04,24,12,53,16.10
2018,04,24,12,54,16.20
2018,04,24,12,55,16.20
2018,04,24,12,56,16.20
2018,04,24,12,57,16.30
2018,04,24,12,58,16.30
2018,04,24,12,59,16.30
2018,04,24,13,00,16.30
2018,04,24,13,01,16.40
2018,04,24,13,02,16.40
2018,04,24,13,03,16.50
2018,04,24,13,04,16.50
2018,04,24,13,05,16.60
2018,04,24,13,06,16.60
2018,04,24,13,07,16.60
2018,04,24,13,08,16.60
2018,04,24,13,09,16.60
2018,04,24,13,10,16.60
2018,04,24,13,11,16.60
2018,04,24,13,12,16.60
2018,04,24,13,13,16.60
2018,04,24,13,14,16.60
2018,04,24,13,15,16.60
2018,04,24,13,16,16.60
2018,04,24,13,17,16.60
2018,04,24,13,18,16.60
2018,04,24,13,19,16.60
2018,04,24,13,20,16.60
2018,04,24,13,21,16.60
2018,04,24,13,22,16.60
2018,04,24,13,23,16.70
2018,04,24,13,24,16.70
2018,04,24,13,25,16.70
2018,04,24,13,26,16.80
2018,04,24,13,27,16.80
2018,04,24,13,28,16.80
2018,04,24,13,29,16.80
2018,04,24,13,30,16.80
2018,04,24,13,31,16.80
2018,04,24,13,32,16.90
2018,04,24,13,33,16.90
2018,04,24,13,34,17.00
2018,04,24,13,35,17.10
2018,04,24,13,36,17.10
2018,04,24,13,37,17.20
2018,04,24,13,38,17.20
2018,04,24,13,39,17.30
2018,04,24,13,40,17.40
2018,04,24,13,41,17.40
2018,04,24,13,42,17.50
2018,04,24,13,43,17.50
2018,04,24,13,44,17.50
2018,04,24,13,45,17.60
2018,04,24,13,46,17.60
2018,04,24,13,47,17.60
2018,04,24,13,48,17.60
2018,04,24,13,49,17.60
2018,04,24,13,50,17.60
2018,04,24,13,51,17.60
2018,04,24,13,52,17.60
2018,04,24,13,53,17.60
2018,04,24,13,54,17.70
2018,04,24,13,55,17.60
2018,04,24,13,56,17.60
2018,04,24,13,57,17.60
2018,04,24,13,58,17.60
2018,04,24,13,59,17.50
2018,04,24,14,00,17.50
2018,04,24,14,01,17.50
2018,04,24,14,02,17.40
2018,04,24,14,03,17.40
2018,04,24,14,04,17.40
2018,04,24,14,05,17.40
2018,04,24,14,06,17.40
2018,04,24,14,07,17.40
2018,04,24,14,08,17.40
2018,04,24,14,09,17.40
2018,04,24,14,10,17.40
2018,04,24,14,11,17.30
2018,04,24,14,12,17.30
2018,04,24,14,13,17.30
2018,04,24,14,14,17.30
2018,04,24,14,15,17.30
2018,04,24,14,16,17.30
2018,04,24,14,17,17.30
2018,04,24,14,18,17.40
2018,04,24,14,19,17.40
2018,04,24,14,20,17.40
2018,04,24,14,21,17.40
2018,04,24,14,22,17.40
2018,04,24,14,23,17.40
2018,04,24,14,24,17.40
2018,04,24,14,25,17.50
2018,04,24,14,26,17.50
2018,04,24,14,27,17.50
2018,04,24,14,28,17.50
2018,04,24,14,29,17.50
2018,04,24,14,30,17.60
2018,04,24,14,31,17.60
2018,04,24,14,32,17.70
2018,04,24,14,33,17.70
2018,04,24,14,34,17.80
2018,04,24,14,35,17.90
2018,04,24,14,36,18.00
2018,04,24,14,37,18.00
2018,04,24,14,38,18.10
2018,04,24,14,39,18.10
2018,04,24,14,40,18.10
2018,04,24,14,41,18.10
2018,04,24,14,42,18.10
2018,04,24,14,43,18.20
2018,04,24,14,44,18.20
2018,04,24,14,45,18.30
2018,04,24,14,46,18.30
2018,04,24,14,47,18.40
2018,04,24,14,48,18.40
2018,04,24,14,49,18.40
2018,04,24,14,50,18.50
2018,04,24,14,51,18.50
2018,04,24,14,52,18.50
2018,04,24,14,53,18.50
2018,04,24,14,54,18.50
2018,04,24,14,55,18.50
2018,04,24,14,56,18.50
2018,04,24,14,57,18.50
2018,04,24,14,58,18.50
2018,04,24,14,59,18.50
2018,04,24,15,00,18.50
2018,04,24,15,01,18.50
2018,04,24,15,02,18.40
2018,04,24,15,03,18.40
2018,04,24,15,04,18.40
2018,04,24,15,05,18.40
2018,04,24,15,06,18.30
2018,04,24,15,07,18.30
2018,04,24,15,08,18.30
2018,04,24,15,09,18.20
2018,04,24,15,10,18.20
2018,04,24,15,11,18.20
2018,04,24,15,12,18.20
2018,04,24,15,13,18.20
2018,04,24,15,14,18.20
2018,04,24,15,15,18.20
2018,04,24,15,16,18.20
2018,04,24,15,17,18.20
2018,04,24,15,18,18.20
2018,04,24,15,19,18.20
2018,04,24,15,20,18.20
2018,04,24,15,21,18.20
2018,04,24,15,22,18.20
2018,04,24,15,23,18.20
2018,04,24,15,24,18.20
2018,04,24,15,25,18.20
2018,04,24,15,26,18.20
2018,04,24,15,27,18.20
2018,04,24,15,28,18.20
2018,04,24,15,29,18.20
2018,04,24,15,30,18.20
2018,04,24,15,31,18.20
2018,04,24,15,32,18.20
2018,04,24,15,33,18.10
2018,04,24,15,34,18.10
2018,04,24,15,35,18.10
2018,04,24,15,36,18.10
2018,04,24,15,37,18.10
2018,04,24,15,38,18.10
2018,04,24,15,39,18.00
2018,04,24,15,40,18.00
2018,04,24,15,41,18.00
2018,04,24,15,42,17.90
2018,04,24,15,43,17.90
2018,04,24,15,44,17.90
2018,04,24,15,45,18.00
2018,04,24,15,46,18.10
2018,04,24,15,47,18.10
2018,04,24,15,48,18.20
2018,04,24,15,49,18.20
2018,04,24,15,50,18.20
2018,04,24,15,51,18.20
2018,04,24,15,52,18.20
2018,04,24,15,53,18.20
2018,04,24,15,54,18.20
2018,04,24,15,55,18.20
2018,04,24,15,56,18.20
2018,04,24,15,57,18.20
2018,04,24,15,58,18.30
2018,04,24,15,59,18.30
2018,04,24,16,00,18.30
2018,04,24,16,01,18.30
2018,04,24,16,02,18.30
2018,04,24,16,03,18.30
2018,04,24,16,04,18.30
2018,04,24,16,05,18.30
2018,04,24,16,06,18.40
2018,04,24,16,07,18.40
2018,04,24,16,08,18.50
2018,04,24,16,09,18.50
2018,04,24,16,10,18.60
2018,04,24,16,11,18.60
2018,04,24,16,12,18.60
2018,04,24,16,13,18.60
2018,04,24,16,14,18.60
2018,04,24,16,15,18.60
2018,04,24,16,16,18.60
2018,04,24,16,17,18.60
2018,04,24,16,18,18.50
2018,04,24,16,19,18.50
2018,04,24,16,20,18.40
2018,04,24,16,21,18.40
2018,04,24,16,22,18.40
2018,04,24,16,23,18.40
2018,04,24,16,24,18.40
2018,04,24,16,25,18.40
2018,04,24,16,26,18.40
2018,04,24,16,27,18.40
2018,04,24,16,28,18.40
2018,04,24,16,29,18.40
2018,04,24,16,30,18.40
2018,04,24,16,31,18.40
2018,04,24,16,32,18.50
2018,04,24,16,33,18.40
2018,04,24,16,34,18.40
2018,04,24,16,35,18.40
2018,04,24,16,36,18.40
2018,04,24,16,37,18.40
2018,04,24,16,38,18.40
2018,04,24,16,39,18.40
2018,04,24,16,40,18.40
2018,04,24,16,41,18.40
2018,04,24,16,42,18.40
2018,04,24,16,43,18.40
2018,04,24,16,44,18.40
2018,04,24,16,45,18.40
2018,04,24,16,46,18.40
2018,04,24,16,47,18.40
2018,04,24,16,48,18.40
2018,04,24,16,49,18.40
2018,04,24,16,50,18.40
2018,04,24,16,51,18.40
2018,04,24,16,52,18.40
2018,04,24,16,53,18.40
2018,04,24,16,54,18.40
2018,04,24,16,55,18.50
2018,04,24,16,56,18.50
2018,04,24,16,57,18.50
2018,04,24,16,58,18.50
2018,04,24,16,59,18.50
2018,04,24,17,00,18.60
2018,04,24,17,01,18.60
2018,04,24,17,02,18.60
2018,04,24,17,03,18.60
2018,04,24,17,04,18.60
2018,04,24,17,05,18.50
2018,04,24,17,06,18.50
2018,04,24,17,07,18.50
2018,04,24,17,08,18.50
2018,04,24,17,09,18.50
2018,04,24,17,10,18.40
2018,04,24,17,11,18.40
2018,04,24,17,12,18.40
2018,04,24,17,13,18.40
2018,04,24,17,14,18.40
2018,04,24,17,15,18.40
2018,04,24,17,16,18.40
2018,04,24,17,17,18.40
2018,04,24,17,18,18.40
2018,04,24,17,19,18.40