Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,27,00,00,16.70
2006,09,27,00,01,16.70
2006,09,27,00,02,16.70
2006,09,27,00,03,16.70
2006,09,27,00,04,16.70
2006,09,27,00,05,16.70
2006,09,27,00,06,16.70
2006,09,27,00,07,16.80
2006,09,27,00,08,16.90
2006,09,27,00,09,16.90
2006,09,27,00,10,16.90
2006,09,27,00,11,16.90
2006,09,27,00,12,16.90
2006,09,27,00,13,16.90
2006,09,27,00,14,16.80
2006,09,27,00,15,16.80
2006,09,27,00,16,16.80
2006,09,27,00,17,16.70
2006,09,27,00,18,16.70
2006,09,27,00,19,16.80
2006,09,27,00,20,16.80
2006,09,27,00,21,16.90
2006,09,27,00,22,16.90
2006,09,27,00,23,16.80
2006,09,27,00,24,16.80
2006,09,27,00,25,16.70
2006,09,27,00,26,16.70
2006,09,27,00,27,16.70
2006,09,27,00,28,16.70
2006,09,27,00,29,16.70
2006,09,27,00,30,16.70
2006,09,27,00,31,16.70
2006,09,27,00,32,16.60
2006,09,27,00,33,16.50
2006,09,27,00,34,16.40
2006,09,27,00,35,16.40
2006,09,27,00,36,16.40
2006,09,27,00,37,16.30
2006,09,27,00,38,16.20
2006,09,27,00,39,16.20
2006,09,27,00,40,16.20
2006,09,27,00,41,16.20
2006,09,27,00,42,16.30
2006,09,27,00,43,16.30
2006,09,27,00,44,16.40
2006,09,27,00,45,16.30
2006,09,27,00,46,16.30
2006,09,27,00,47,16.30
2006,09,27,00,48,16.30
2006,09,27,00,49,16.20
2006,09,27,00,50,16.20
2006,09,27,00,51,16.20
2006,09,27,00,52,16.20
2006,09,27,00,53,16.20
2006,09,27,00,54,16.20
2006,09,27,00,55,16.20
2006,09,27,00,56,16.10
2006,09,27,00,57,16.10
2006,09,27,00,58,16.10
2006,09,27,00,59,16.10
2006,09,27,01,00,16.10
2006,09,27,01,01,16.10
2006,09,27,01,02,16.10
2006,09,27,01,03,16.10
2006,09,27,01,04,16.10
2006,09,27,01,05,16.10
2006,09,27,01,06,16.10
2006,09,27,01,07,16.10
2006,09,27,01,08,16.10
2006,09,27,01,09,16.10
2006,09,27,01,10,16.10
2006,09,27,01,11,16.10
2006,09,27,01,12,16.10
2006,09,27,01,13,16.10
2006,09,27,01,14,16.10
2006,09,27,01,15,16.10
2006,09,27,01,16,16.10
2006,09,27,01,17,16.10
2006,09,27,01,18,16.10
2006,09,27,01,19,16.10
2006,09,27,01,20,16.10
2006,09,27,01,21,16.00
2006,09,27,01,22,15.90
2006,09,27,01,23,15.80
2006,09,27,01,24,15.80
2006,09,27,01,25,15.70
2006,09,27,01,26,15.70
2006,09,27,01,27,15.70
2006,09,27,01,28,15.70
2006,09,27,01,29,15.80
2006,09,27,01,30,15.80
2006,09,27,01,31,15.80
2006,09,27,01,32,15.80
2006,09,27,01,33,15.80
2006,09,27,01,34,15.70
2006,09,27,01,35,15.70
2006,09,27,01,36,15.70
2006,09,27,01,37,15.70
2006,09,27,01,38,15.60
2006,09,27,01,39,15.60
2006,09,27,01,40,15.60
2006,09,27,01,41,15.60
2006,09,27,01,42,15.60
2006,09,27,01,43,15.60
2006,09,27,01,44,15.60
2006,09,27,01,45,15.60
2006,09,27,01,46,15.60
2006,09,27,01,47,15.60
2006,09,27,01,48,15.60
2006,09,27,01,49,15.60
2006,09,27,01,50,15.60
2006,09,27,01,51,15.60
2006,09,27,01,52,15.60
2006,09,27,01,53,15.60
2006,09,27,01,54,15.50
2006,09,27,01,55,15.50
2006,09,27,01,56,15.50
2006,09,27,01,57,15.50
2006,09,27,01,58,15.50
2006,09,27,01,59,15.40
2006,09,27,02,00,15.40
2006,09,27,02,01,15.30
2006,09,27,02,02,15.30
2006,09,27,02,03,15.30
2006,09,27,02,04,15.30
2006,09,27,02,05,15.20
2006,09,27,02,06,15.20
2006,09,27,02,07,15.20
2006,09,27,02,08,15.20
2006,09,27,02,09,15.20
2006,09,27,02,10,15.10
2006,09,27,02,11,15.10
2006,09,27,02,12,15.10
2006,09,27,02,13,15.10
2006,09,27,02,14,15.00
2006,09,27,02,15,15.00
2006,09,27,02,16,15.00
2006,09,27,02,17,15.00
2006,09,27,02,18,15.00
2006,09,27,02,19,14.90
2006,09,27,02,20,15.00
2006,09,27,02,21,15.00
2006,09,27,02,22,15.00
2006,09,27,02,23,15.00
2006,09,27,02,24,15.00
2006,09,27,02,25,15.00
2006,09,27,02,26,15.00
2006,09,27,02,27,15.10
2006,09,27,02,28,15.10
2006,09,27,02,29,15.10
2006,09,27,02,30,15.10
2006,09,27,02,31,15.10
2006,09,27,02,32,15.00
2006,09,27,02,33,15.00
2006,09,27,02,34,15.00
2006,09,27,02,35,15.00
2006,09,27,02,36,14.90
2006,09,27,02,37,14.90
2006,09,27,02,38,14.90
2006,09,27,02,39,14.80
2006,09,27,02,40,14.80
2006,09,27,02,41,14.80
2006,09,27,02,42,14.80
2006,09,27,02,43,14.80
2006,09,27,02,44,14.80
2006,09,27,02,45,14.80
2006,09,27,02,46,14.80
2006,09,27,02,47,14.80
2006,09,27,02,48,14.80
2006,09,27,02,49,14.80
2006,09,27,02,50,14.80
2006,09,27,02,51,14.80
2006,09,27,02,52,14.80
2006,09,27,02,53,14.80
2006,09,27,02,54,14.80
2006,09,27,02,55,14.80
2006,09,27,02,56,14.80
2006,09,27,02,57,14.80
2006,09,27,02,58,14.80
2006,09,27,02,59,14.80
2006,09,27,03,00,14.80
2006,09,27,03,01,14.80
2006,09,27,03,02,14.80
2006,09,27,03,03,14.80
2006,09,27,03,04,14.80
2006,09,27,03,05,14.80
2006,09,27,03,06,14.80
2006,09,27,03,07,14.90
2006,09,27,03,08,14.90
2006,09,27,03,09,14.90
2006,09,27,03,10,14.90
2006,09,27,03,11,15.00
2006,09,27,03,12,15.00
2006,09,27,03,13,15.00
2006,09,27,03,14,15.10
2006,09,27,03,15,15.10
2006,09,27,03,16,15.00
2006,09,27,03,17,15.00
2006,09,27,03,18,15.00
2006,09,27,03,19,15.00
2006,09,27,03,20,15.00
2006,09,27,03,21,15.00
2006,09,27,03,22,15.00
2006,09,27,03,23,15.00
2006,09,27,03,24,14.90
2006,09,27,03,25,14.90
2006,09,27,03,26,14.90
2006,09,27,03,27,14.80
2006,09,27,03,28,14.80
2006,09,27,03,29,14.80
2006,09,27,03,30,14.80
2006,09,27,03,31,14.80
2006,09,27,03,32,14.80
2006,09,27,03,33,14.80
2006,09,27,03,34,14.80
2006,09,27,03,35,14.80
2006,09,27,03,36,14.80
2006,09,27,03,37,14.90
2006,09,27,03,38,14.90
2006,09,27,03,39,14.90
2006,09,27,03,40,14.90
2006,09,27,03,41,14.90
2006,09,27,03,42,14.90
2006,09,27,03,43,14.90
2006,09,27,03,44,14.90
2006,09,27,03,45,14.90
2006,09,27,03,46,14.90
2006,09,27,03,47,14.90
2006,09,27,03,48,14.90
2006,09,27,03,49,14.80
2006,09,27,03,50,14.80
2006,09,27,03,51,14.80
2006,09,27,03,52,14.80
2006,09,27,03,53,14.80
2006,09,27,03,54,14.80
2006,09,27,03,55,14.80
2006,09,27,03,56,14.80
2006,09,27,03,57,14.80
2006,09,27,03,58,14.80
2006,09,27,03,59,14.80
2006,09,27,04,00,14.80
2006,09,27,04,01,14.80
2006,09,27,04,02,14.80
2006,09,27,04,03,14.80
2006,09,27,04,04,14.80
2006,09,27,04,05,14.80
2006,09,27,04,06,14.80
2006,09,27,04,07,14.80
2006,09,27,04,08,14.80
2006,09,27,04,09,14.80
2006,09,27,04,10,14.80
2006,09,27,04,11,14.80
2006,09,27,04,12,14.80
2006,09,27,04,13,14.80
2006,09,27,04,14,14.80
2006,09,27,04,15,14.80
2006,09,27,04,16,14.80
2006,09,27,04,17,14.80
2006,09,27,04,18,14.80
2006,09,27,04,19,14.70
2006,09,27,04,20,14.70
2006,09,27,04,21,14.70
2006,09,27,04,22,14.60
2006,09,27,04,23,14.60
2006,09,27,04,24,14.60
2006,09,27,04,25,14.60
2006,09,27,04,26,14.60
2006,09,27,04,27,14.50
2006,09,27,04,28,14.50
2006,09,27,04,29,14.50
2006,09,27,04,30,14.50
2006,09,27,04,31,14.50
2006,09,27,04,32,14.50
2006,09,27,04,33,14.60
2006,09,27,04,34,14.60
2006,09,27,04,35,14.60
2006,09,27,04,36,14.60
2006,09,27,04,37,14.60
2006,09,27,04,38,14.60
2006,09,27,04,39,14.60
2006,09,27,04,40,14.60
2006,09,27,04,41,14.60
2006,09,27,04,42,14.60
2006,09,27,04,43,14.60
2006,09,27,04,44,14.60
2006,09,27,04,45,14.60
2006,09,27,04,46,14.60
2006,09,27,04,47,14.60
2006,09,27,04,48,14.60
2006,09,27,04,49,14.60
2006,09,27,04,50,14.60
2006,09,27,04,51,14.50
2006,09,27,04,52,14.50
2006,09,27,04,53,14.50
2006,09,27,04,54,14.40
2006,09,27,04,55,14.40
2006,09,27,04,56,14.40
2006,09,27,04,57,14.40
2006,09,27,04,58,14.50
2006,09,27,04,59,14.50
2006,09,27,05,00,14.50
2006,09,27,05,01,14.50
2006,09,27,05,02,14.50
2006,09,27,05,03,14.40
2006,09,27,05,04,14.40
2006,09,27,05,05,14.40
2006,09,27,05,06,14.40
2006,09,27,05,07,14.40
2006,09,27,05,08,14.40
2006,09,27,05,09,14.40
2006,09,27,05,10,14.40
2006,09,27,05,11,14.40
2006,09,27,05,12,14.40
2006,09,27,05,13,14.40
2006,09,27,05,14,14.30
2006,09,27,05,15,14.30
2006,09,27,05,16,14.30
2006,09,27,05,17,14.30
2006,09,27,05,18,14.20
2006,09,27,05,19,14.20
2006,09,27,05,20,14.20
2006,09,27,05,21,14.20
2006,09,27,05,22,14.20
2006,09,27,05,23,14.20
2006,09,27,05,24,14.20
2006,09,27,05,25,14.20
2006,09,27,05,26,14.20
2006,09,27,05,27,14.20
2006,09,27,05,28,14.20
2006,09,27,05,29,14.20
2006,09,27,05,30,14.20
2006,09,27,05,31,14.20
2006,09,27,05,32,14.20
2006,09,27,05,33,14.20
2006,09,27,05,34,14.20
2006,09,27,05,35,14.20
2006,09,27,05,36,14.20
2006,09,27,05,37,14.20
2006,09,27,05,38,14.30
2006,09,27,05,39,14.20
2006,09,27,05,40,14.20
2006,09,27,05,41,14.20
2006,09,27,05,42,14.20
2006,09,27,05,43,14.20
2006,09,27,05,44,14.20
2006,09,27,05,45,14.20
2006,09,27,05,46,14.20
2006,09,27,05,47,14.20
2006,09,27,05,48,14.20
2006,09,27,05,49,14.20
2006,09,27,05,50,14.20
2006,09,27,05,51,14.20
2006,09,27,05,52,14.20
2006,09,27,05,53,14.20
2006,09,27,05,54,14.20
2006,09,27,05,55,14.30
2006,09,27,05,56,14.30
2006,09,27,05,57,14.30
2006,09,27,05,58,14.20
2006,09,27,05,59,14.20
2006,09,27,06,00,14.20
2006,09,27,06,01,14.20
2006,09,27,06,02,14.20
2006,09,27,06,03,14.10
2006,09,27,06,04,14.10
2006,09,27,06,05,14.10
2006,09,27,06,06,14.10
2006,09,27,06,07,14.10
2006,09,27,06,08,14.10
2006,09,27,06,09,14.10
2006,09,27,06,10,14.10
2006,09,27,06,11,14.10
2006,09,27,06,12,14.10
2006,09,27,06,13,14.10
2006,09,27,06,14,14.10
2006,09,27,06,15,14.10
2006,09,27,06,16,14.10
2006,09,27,06,17,14.10
2006,09,27,06,18,14.10
2006,09,27,06,19,14.10
2006,09,27,06,20,14.10
2006,09,27,06,21,14.20
2006,09,27,06,22,14.20
2006,09,27,06,23,14.20
2006,09,27,06,24,14.20
2006,09,27,06,25,14.20
2006,09,27,06,26,14.20
2006,09,27,06,27,14.20
2006,09,27,06,28,14.20
2006,09,27,06,29,14.20
2006,09,27,06,30,14.20
2006,09,27,06,31,14.20
2006,09,27,06,32,14.20
2006,09,27,06,33,14.20
2006,09,27,06,34,14.20
2006,09,27,06,35,14.20
2006,09,27,06,36,14.20
2006,09,27,06,37,14.20
2006,09,27,06,38,14.20
2006,09,27,06,39,14.20
2006,09,27,06,40,14.20
2006,09,27,06,41,14.20
2006,09,27,06,42,14.20
2006,09,27,06,43,14.20
2006,09,27,06,44,14.20
2006,09,27,06,45,14.20
2006,09,27,06,46,14.20
2006,09,27,06,47,14.20
2006,09,27,06,48,14.20
2006,09,27,06,49,14.20
2006,09,27,06,50,14.20
2006,09,27,06,51,14.20
2006,09,27,06,52,14.20
2006,09,27,06,53,14.20
2006,09,27,06,54,14.20
2006,09,27,06,55,14.20
2006,09,27,06,56,14.20
2006,09,27,06,57,14.20
2006,09,27,06,58,14.20
2006,09,27,06,59,14.20
2006,09,27,07,00,14.20
2006,09,27,07,01,14.20
2006,09,27,07,02,14.30
2006,09,27,07,03,14.30
2006,09,27,07,04,14.30
2006,09,27,07,05,14.30
2006,09,27,07,06,14.30
2006,09,27,07,07,14.30
2006,09,27,07,08,14.30
2006,09,27,07,09,14.30
2006,09,27,07,10,14.30
2006,09,27,07,11,14.30
2006,09,27,07,12,14.30
2006,09,27,07,13,14.30
2006,09,27,07,14,14.30
2006,09,27,07,15,14.30
2006,09,27,07,16,14.30
2006,09,27,07,17,14.30
2006,09,27,07,18,14.30
2006,09,27,07,19,14.30
2006,09,27,07,20,14.30
2006,09,27,07,21,14.30
2006,09,27,07,22,14.30
2006,09,27,07,23,14.30
2006,09,27,07,24,14.30
2006,09,27,07,25,14.30
2006,09,27,07,26,14.30
2006,09,27,07,27,14.40
2006,09,27,07,28,14.40
2006,09,27,07,29,14.40
2006,09,27,07,30,14.40
2006,09,27,07,31,14.40
2006,09,27,07,32,14.40
2006,09,27,07,33,14.50
2006,09,27,07,34,14.50
2006,09,27,07,35,14.50
2006,09,27,07,36,14.50
2006,09,27,07,37,14.60
2006,09,27,07,38,14.60
2006,09,27,07,39,14.60
2006,09,27,07,40,14.60
2006,09,27,07,41,14.70
2006,09,27,07,42,14.70
2006,09,27,07,43,14.80
2006,09,27,07,44,14.80
2006,09,27,07,45,14.80
2006,09,27,07,46,14.80
2006,09,27,07,47,14.90
2006,09,27,07,48,14.90
2006,09,27,07,49,15.00
2006,09,27,07,50,15.00
2006,09,27,07,51,15.10
2006,09,27,07,52,15.10
2006,09,27,07,53,15.20
2006,09,27,07,54,15.30
2006,09,27,07,55,15.30
2006,09,27,07,56,15.30
2006,09,27,07,57,15.40
2006,09,27,07,58,15.40
2006,09,27,07,59,15.50
2006,09,27,08,00,15.50
2006,09,27,08,01,15.60
2006,09,27,08,02,15.60
2006,09,27,08,03,15.70
2006,09,27,08,04,15.70
2006,09,27,08,05,15.80
2006,09,27,08,06,15.80
2006,09,27,08,07,15.90
2006,09,27,08,08,16.00
2006,09,27,08,09,16.10
2006,09,27,08,10,16.30
2006,09,27,08,11,16.40
2006,09,27,08,12,16.60
2006,09,27,08,13,16.70
2006,09,27,08,14,16.90
2006,09,27,08,15,17.10
2006,09,27,08,16,17.20
2006,09,27,08,17,17.40
2006,09,27,08,18,17.50
2006,09,27,08,19,17.60
2006,09,27,08,20,17.60
2006,09,27,08,21,17.70
2006,09,27,08,22,17.70
2006,09,27,08,23,17.70
2006,09,27,08,24,17.70
2006,09,27,08,25,17.70
2006,09,27,08,26,17.70
2006,09,27,08,27,17.70
2006,09,27,08,28,17.70
2006,09,27,08,29,17.70
2006,09,27,08,30,17.70
2006,09,27,08,31,17.80
2006,09,27,08,32,17.90
2006,09,27,08,33,17.90
2006,09,27,08,34,18.00
2006,09,27,08,35,18.20
2006,09,27,08,36,18.20
2006,09,27,08,37,18.20
2006,09,27,08,38,18.20
2006,09,27,08,39,18.20
2006,09,27,08,40,18.20
2006,09,27,08,41,18.20
2006,09,27,08,42,18.20
2006,09,27,08,43,18.20
2006,09,27,08,44,18.20
2006,09,27,08,45,18.20
2006,09,27,08,46,18.20
2006,09,27,08,47,18.20
2006,09,27,08,48,18.10
2006,09,27,08,49,18.10
2006,09,27,08,50,18.10
2006,09,27,08,51,18.10
2006,09,27,08,52,18.20
2006,09,27,08,53,18.20
2006,09,27,08,54,18.20
2006,09,27,08,55,18.20
2006,09,27,08,56,18.10
2006,09,27,08,57,18.00
2006,09,27,08,58,17.90
2006,09,27,08,59,17.90
2006,09,27,09,00,17.90
2006,09,27,09,01,17.90
2006,09,27,09,02,17.90
2006,09,27,09,03,17.90
2006,09,27,09,04,18.00
2006,09,27,09,05,18.10
2006,09,27,09,06,18.10
2006,09,27,09,07,18.20
2006,09,27,09,08,18.20
2006,09,27,09,09,18.30
2006,09,27,09,10,18.30
2006,09,27,09,11,18.40
2006,09,27,09,12,18.30
2006,09,27,09,13,18.10
2006,09,27,09,14,18.00
2006,09,27,09,15,17.90
2006,09,27,09,16,17.80
2006,09,27,09,17,17.70
2006,09,27,09,18,17.70
2006,09,27,09,19,17.60
2006,09,27,09,20,17.60
2006,09,27,09,21,17.50
2006,09,27,09,22,17.50
2006,09,27,09,23,17.60
2006,09,27,09,24,17.60
2006,09,27,09,25,17.70
2006,09,27,09,26,17.70
2006,09,27,09,27,17.70
2006,09,27,09,28,17.80
2006,09,27,09,29,17.90
2006,09,27,09,30,18.00
2006,09,27,09,31,18.10
2006,09,27,09,32,18.10
2006,09,27,09,33,18.10
2006,09,27,09,34,18.20
2006,09,27,09,35,18.20
2006,09,27,09,36,18.20
2006,09,27,09,37,18.20
2006,09,27,09,38,18.40
2006,09,27,09,39,18.40
2006,09,27,09,40,18.40
2006,09,27,09,41,18.30
2006,09,27,09,42,18.30
2006,09,27,09,43,18.20
2006,09,27,09,44,18.20
2006,09,27,09,45,18.20
2006,09,27,09,46,18.20
2006,09,27,09,47,18.20
2006,09,27,09,48,18.20
2006,09,27,09,49,18.10
2006,09,27,09,50,18.10
2006,09,27,09,51,18.10
2006,09,27,09,52,18.10
2006,09,27,09,53,18.20
2006,09,27,09,54,18.20
2006,09,27,09,55,18.30
2006,09,27,09,56,18.40
2006,09,27,09,57,18.40
2006,09,27,09,58,18.50
2006,09,27,09,59,18.50
2006,09,27,10,00,18.60
2006,09,27,10,01,18.60
2006,09,27,10,02,18.50
2006,09,27,10,03,18.50
2006,09,27,10,04,18.50
2006,09,27,10,05,18.50
2006,09,27,10,06,18.40
2006,09,27,10,07,18.30
2006,09,27,10,08,18.20
2006,09,27,10,09,18.20
2006,09,27,10,10,18.20
2006,09,27,10,11,18.20
2006,09,27,10,12,18.20
2006,09,27,10,13,18.30
2006,09,27,10,14,18.40
2006,09,27,10,15,18.50
2006,09,27,10,16,18.50
2006,09,27,10,17,18.50
2006,09,27,10,18,18.50
2006,09,27,10,19,18.50
2006,09,27,10,20,18.60
2006,09,27,10,21,18.60
2006,09,27,10,22,18.60
2006,09,27,10,23,18.50
2006,09,27,10,24,18.50
2006,09,27,10,25,18.50
2006,09,27,10,26,18.50
2006,09,27,10,27,18.60
2006,09,27,10,28,18.60
2006,09,27,10,29,18.70
2006,09,27,10,30,18.70
2006,09,27,10,31,18.70
2006,09,27,10,32,18.60
2006,09,27,10,33,18.50
2006,09,27,10,34,18.50
2006,09,27,10,35,18.50
2006,09,27,10,36,18.40
2006,09,27,10,37,18.30
2006,09,27,10,38,18.30
2006,09,27,10,39,18.20
2006,09,27,10,40,18.20
2006,09,27,10,41,18.20
2006,09,27,10,42,18.10
2006,09,27,10,43,18.10
2006,09,27,10,44,18.10
2006,09,27,10,45,18.10
2006,09,27,10,46,18.10
2006,09,27,10,47,18.10
2006,09,27,10,48,18.10
2006,09,27,10,49,18.20
2006,09,27,10,50,18.20
2006,09,27,10,51,18.30
2006,09,27,10,52,18.30
2006,09,27,10,53,18.40
2006,09,27,10,54,18.40
2006,09,27,10,55,18.50
2006,09,27,10,56,18.50
2006,09,27,10,57,18.40
2006,09,27,10,58,18.40
2006,09,27,10,59,18.50
2006,09,27,11,00,18.50
2006,09,27,11,01,18.50
2006,09,27,11,02,18.50
2006,09,27,11,03,18.40
2006,09,27,11,04,18.30
2006,09,27,11,05,18.20
2006,09,27,11,06,18.20
2006,09,27,11,07,18.20
2006,09,27,11,08,18.20
2006,09,27,11,09,18.20
2006,09,27,11,10,18.30
2006,09,27,11,11,18.30
2006,09,27,11,12,18.30
2006,09,27,11,13,18.30
2006,09,27,11,14,18.30
2006,09,27,11,15,18.30
2006,09,27,11,16,18.30
2006,09,27,11,17,18.30
2006,09,27,11,18,18.30
2006,09,27,11,19,18.20
2006,09,27,11,20,18.20
2006,09,27,11,21,18.20
2006,09,27,11,22,18.20
2006,09,27,11,23,18.20
2006,09,27,11,24,18.20
2006,09,27,11,25,18.20
2006,09,27,11,26,18.20
2006,09,27,11,27,18.20
2006,09,27,11,28,18.30
2006,09,27,11,29,18.30
2006,09,27,11,30,18.30
2006,09,27,11,31,18.30
2006,09,27,11,32,18.30
2006,09,27,11,33,18.30
2006,09,27,11,34,18.30
2006,09,27,11,35,18.30
2006,09,27,11,36,18.30
2006,09,27,11,37,18.30
2006,09,27,11,38,18.30
2006,09,27,11,39,18.30
2006,09,27,11,40,18.30
2006,09,27,11,41,18.30
2006,09,27,11,42,18.30
2006,09,27,11,43,18.40
2006,09,27,11,44,18.40
2006,09,27,11,45,18.50
2006,09,27,11,46,18.60
2006,09,27,11,47,18.60
2006,09,27,11,48,18.60
2006,09,27,11,49,18.70
2006,09,27,11,50,18.70
2006,09,27,11,51,18.70
2006,09,27,11,52,18.70
2006,09,27,11,53,18.80
2006,09,27,11,54,18.90
2006,09,27,11,55,18.90
2006,09,27,11,56,18.90
2006,09,27,11,57,18.90
2006,09,27,11,58,19.00
2006,09,27,11,59,19.10
2006,09,27,12,00,19.10
2006,09,27,12,01,19.10
2006,09,27,12,02,19.10
2006,09,27,12,03,19.10
2006,09,27,12,04,19.20
2006,09,27,12,05,19.30
2006,09,27,12,06,19.40
2006,09,27,12,07,19.40
2006,09,27,12,08,19.40
2006,09,27,12,09,19.60
2006,09,27,12,10,19.70
2006,09,27,12,11,19.60
2006,09,27,12,12,19.50
2006,09,27,12,13,19.40
2006,09,27,12,14,19.40
2006,09,27,12,15,19.30
2006,09,27,12,16,19.30
2006,09,27,12,17,19.30
2006,09,27,12,18,19.30
2006,09,27,12,19,19.20
2006,09,27,12,20,19.20
2006,09,27,12,21,19.20
2006,09,27,12,22,19.10
2006,09,27,12,23,19.10
2006,09,27,12,24,19.20
2006,09,27,12,25,19.20
2006,09,27,12,26,19.30
2006,09,27,12,27,19.40
2006,09,27,12,28,19.50
2006,09,27,12,29,19.60
2006,09,27,12,30,19.60
2006,09,27,12,31,19.60
2006,09,27,12,32,19.60
2006,09,27,12,33,19.60
2006,09,27,12,34,19.60
2006,09,27,12,35,19.60
2006,09,27,12,36,19.70
2006,09,27,12,37,19.60
2006,09,27,12,38,19.60
2006,09,27,12,39,19.60
2006,09,27,12,40,19.50
2006,09,27,12,41,19.50
2006,09,27,12,42,19.50
2006,09,27,12,43,19.50
2006,09,27,12,44,19.70
2006,09,27,12,45,19.80
2006,09,27,12,46,19.90
2006,09,27,12,47,19.90
2006,09,27,12,48,19.90
2006,09,27,12,49,19.90
2006,09,27,12,50,19.90
2006,09,27,12,51,19.90
2006,09,27,12,52,19.90
2006,09,27,12,53,19.90
2006,09,27,12,54,19.90
2006,09,27,12,55,19.90
2006,09,27,12,56,19.90
2006,09,27,12,57,20.10
2006,09,27,12,58,20.20
2006,09,27,12,59,20.10
2006,09,27,13,00,20.00
2006,09,27,13,01,19.90
2006,09,27,13,02,19.90
2006,09,27,13,03,19.90
2006,09,27,13,04,19.90
2006,09,27,13,05,19.90
2006,09,27,13,06,19.90
2006,09,27,13,07,20.00
2006,09,27,13,08,19.90
2006,09,27,13,09,19.90
2006,09,27,13,10,19.90
2006,09,27,13,11,19.80
2006,09,27,13,12,19.70
2006,09,27,13,13,19.80
2006,09,27,13,14,19.70
2006,09,27,13,15,19.70
2006,09,27,13,16,19.60
2006,09,27,13,17,19.60
2006,09,27,13,18,19.60
2006,09,27,13,19,19.70
2006,09,27,13,20,19.70
2006,09,27,13,21,19.70
2006,09,27,13,22,19.80
2006,09,27,13,23,19.70
2006,09,27,13,24,19.70
2006,09,27,13,25,19.60
2006,09,27,13,26,19.60
2006,09,27,13,27,19.40
2006,09,27,13,28,19.40
2006,09,27,13,29,19.40
2006,09,27,13,30,19.40
2006,09,27,13,31,19.30
2006,09,27,13,32,19.30
2006,09,27,13,33,19.30
2006,09,27,13,34,19.40
2006,09,27,13,35,19.40
2006,09,27,13,36,19.40
2006,09,27,13,37,19.30
2006,09,27,13,38,19.30
2006,09,27,13,39,19.30
2006,09,27,13,40,19.30
2006,09,27,13,41,19.30
2006,09,27,13,42,19.20
2006,09,27,13,43,19.20
2006,09,27,13,44,19.30
2006,09,27,13,45,19.40
2006,09,27,13,46,19.30
2006,09,27,13,47,19.30
2006,09,27,13,48,19.30
2006,09,27,13,49,19.20
2006,09,27,13,50,19.10
2006,09,27,13,51,19.10
2006,09,27,13,52,19.10
2006,09,27,13,53,19.10
2006,09,27,13,54,19.10
2006,09,27,13,55,19.20
2006,09,27,13,56,19.30
2006,09,27,13,57,19.40
2006,09,27,13,58,19.50
2006,09,27,13,59,19.40
2006,09,27,14,00,19.40
2006,09,27,14,01,19.40
2006,09,27,14,02,19.30
2006,09,27,14,03,19.30
2006,09,27,14,04,19.30
2006,09,27,14,05,19.30
2006,09,27,14,06,19.30
2006,09,27,14,07,19.30
2006,09,27,14,08,19.30
2006,09,27,14,09,19.30
2006,09,27,14,10,19.30
2006,09,27,14,11,19.30
2006,09,27,14,12,19.40
2006,09,27,14,13,19.50
2006,09,27,14,14,19.60
2006,09,27,14,15,19.60
2006,09,27,14,16,19.60
2006,09,27,14,17,19.60
2006,09,27,14,18,19.50
2006,09,27,14,19,19.50
2006,09,27,14,20,19.50
2006,09,27,14,21,19.50
2006,09,27,14,22,19.60
2006,09,27,14,23,19.60
2006,09,27,14,24,19.60
2006,09,27,14,25,19.60
2006,09,27,14,26,19.60
2006,09,27,14,27,19.70
2006,09,27,14,28,19.60
2006,09,27,14,29,19.60
2006,09,27,14,30,19.60
2006,09,27,14,31,19.50
2006,09,27,14,32,19.50
2006,09,27,14,33,19.40
2006,09,27,14,34,19.50
2006,09,27,14,35,19.50
2006,09,27,14,36,19.60
2006,09,27,14,37,19.70
2006,09,27,14,38,19.70
2006,09,27,14,39,19.80
2006,09,27,14,40,19.90
2006,09,27,14,41,19.90
2006,09,27,14,42,19.90
2006,09,27,14,43,19.90
2006,09,27,14,44,19.90
2006,09,27,14,45,19.70
2006,09,27,14,46,19.60
2006,09,27,14,47,19.60
2006,09,27,14,48,19.60
2006,09,27,14,49,19.50
2006,09,27,14,50,19.50
2006,09,27,14,51,19.50
2006,09,27,14,52,19.60
2006,09,27,14,53,19.70
2006,09,27,14,54,19.80
2006,09,27,14,55,19.80
2006,09,27,14,56,19.80
2006,09,27,14,57,19.80
2006,09,27,14,58,19.90
2006,09,27,14,59,19.90
2006,09,27,15,00,20.00
2006,09,27,15,01,20.10
2006,09,27,15,02,20.10
2006,09,27,15,03,20.20
2006,09,27,15,04,20.20
2006,09,27,15,05,20.20
2006,09,27,15,06,20.20
2006,09,27,15,07,20.20
2006,09,27,15,08,20.20
2006,09,27,15,09,20.20
2006,09,27,15,10,20.20
2006,09,27,15,11,20.20
2006,09,27,15,12,20.20
2006,09,27,15,13,20.20
2006,09,27,15,14,20.30
2006,09,27,15,15,20.40
2006,09,27,15,16,20.40
2006,09,27,15,17,20.30
2006,09,27,15,18,20.30
2006,09,27,15,19,20.30
2006,09,27,15,20,20.30
2006,09,27,15,21,20.40
2006,09,27,15,22,20.50
2006,09,27,15,23,20.50
2006,09,27,15,24,20.50
2006,09,27,15,25,20.50
2006,09,27,15,26,20.50
2006,09,27,15,27,20.50
2006,09,27,15,28,20.40
2006,09,27,15,29,20.40
2006,09,27,15,30,20.40
2006,09,27,15,31,20.30
2006,09,27,15,32,20.40
2006,09,27,15,33,20.40
2006,09,27,15,34,20.30
2006,09,27,15,35,20.40
2006,09,27,15,36,20.40
2006,09,27,15,37,20.40
2006,09,27,15,38,20.50
2006,09,27,15,39,20.60
2006,09,27,15,40,20.60
2006,09,27,15,41,20.70
2006,09,27,15,42,20.70
2006,09,27,15,43,20.80
2006,09,27,15,44,20.80
2006,09,27,15,45,20.80
2006,09,27,15,46,20.80
2006,09,27,15,47,20.80
2006,09,27,15,48,20.80
2006,09,27,15,49,20.80
2006,09,27,15,50,20.80
2006,09,27,15,51,20.80
2006,09,27,15,52,20.80
2006,09,27,15,53,20.80
2006,09,27,15,54,20.80
2006,09,27,15,55,20.80
2006,09,27,15,56,20.90
2006,09,27,15,57,20.90
2006,09,27,15,58,20.90
2006,09,27,15,59,21.00
2006,09,27,16,00,21.00
2006,09,27,16,01,21.00
2006,09,27,16,02,21.10
2006,09,27,16,03,21.20
2006,09,27,16,04,21.20
2006,09,27,16,05,21.30
2006,09,27,16,06,21.30
2006,09,27,16,07,21.40
2006,09,27,16,08,21.40
2006,09,27,16,09,21.40
2006,09,27,16,10,21.40
2006,09,27,16,11,21.60
2006,09,27,16,12,21.60
2006,09,27,16,13,21.60
2006,09,27,16,14,21.60
2006,09,27,16,15,21.60
2006,09,27,16,16,21.60
2006,09,27,16,17,21.60
2006,09,27,16,18,21.60
2006,09,27,16,19,21.60
2006,09,27,16,20,21.60
2006,09,27,16,21,21.50
2006,09,27,16,22,21.40
2006,09,27,16,23,21.40
2006,09,27,16,24,21.40
2006,09,27,16,25,21.40
2006,09,27,16,26,21.40
2006,09,27,16,27,21.30
2006,09,27,16,28,21.30
2006,09,27,16,29,21.30
2006,09,27,16,30,21.30
2006,09,27,16,31,21.30
2006,09,27,16,32,21.30
2006,09,27,16,33,21.30
2006,09,27,16,34,21.30
2006,09,27,16,35,21.30
2006,09,27,16,36,21.30
2006,09,27,16,37,21.30
2006,09,27,16,38,21.20
2006,09,27,16,39,21.20
2006,09,27,16,40,21.20
2006,09,27,16,41,21.20
2006,09,27,16,42,21.20
2006,09,27,16,43,21.20
2006,09,27,16,44,21.20
2006,09,27,16,45,21.30
2006,09,27,16,46,21.30
2006,09,27,16,47,21.30
2006,09,27,16,48,21.30
2006,09,27,16,49,21.30
2006,09,27,16,50,21.20
2006,09,27,16,51,21.20
2006,09,27,16,52,21.10
2006,09,27,16,53,21.10
2006,09,27,16,54,21.10
2006,09,27,16,55,21.10
2006,09,27,16,56,21.10
2006,09,27,16,57,21.00
2006,09,27,16,58,21.10
2006,09,27,16,59,21.10
2006,09,27,17,00,21.10
2006,09,27,17,01,21.10
2006,09,27,17,02,21.10
2006,09,27,17,03,21.10
2006,09,27,17,04,21.10
2006,09,27,17,05,21.10
2006,09,27,17,06,21.10
2006,09,27,17,07,21.10
2006,09,27,17,08,21.10
2006,09,27,17,09,21.10
2006,09,27,17,10,21.10
2006,09,27,17,11,21.10
2006,09,27,17,12,21.10
2006,09,27,17,13,21.10
2006,09,27,17,14,21.10
2006,09,27,17,15,21.00
2006,09,27,17,16,21.00
2006,09,27,17,17,21.00
2006,09,27,17,18,20.90
2006,09,27,17,19,20.90