Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,05,00,00,8.70
2006,10,05,00,01,8.70
2006,10,05,00,02,8.70
2006,10,05,00,03,8.70
2006,10,05,00,04,8.70
2006,10,05,00,05,8.70
2006,10,05,00,06,8.70
2006,10,05,00,07,8.70
2006,10,05,00,08,8.70
2006,10,05,00,09,8.60
2006,10,05,00,10,8.60
2006,10,05,00,11,8.60
2006,10,05,00,12,8.60
2006,10,05,00,13,8.60
2006,10,05,00,14,8.50
2006,10,05,00,15,8.50
2006,10,05,00,16,8.50
2006,10,05,00,17,8.50
2006,10,05,00,18,8.50
2006,10,05,00,19,8.40
2006,10,05,00,20,8.40
2006,10,05,00,21,8.40
2006,10,05,00,22,8.40
2006,10,05,00,23,8.40
2006,10,05,00,24,8.40
2006,10,05,00,25,8.40
2006,10,05,00,26,8.40
2006,10,05,00,27,8.40
2006,10,05,00,28,8.40
2006,10,05,00,29,8.40
2006,10,05,00,30,8.40
2006,10,05,00,31,8.40
2006,10,05,00,32,8.40
2006,10,05,00,33,8.40
2006,10,05,00,34,8.30
2006,10,05,00,35,8.30
2006,10,05,00,36,8.30
2006,10,05,00,37,8.30
2006,10,05,00,38,8.30
2006,10,05,00,39,8.20
2006,10,05,00,40,8.20
2006,10,05,00,41,8.20
2006,10,05,00,42,8.20
2006,10,05,00,43,8.10
2006,10,05,00,44,8.10
2006,10,05,00,45,8.00
2006,10,05,00,46,8.00
2006,10,05,00,47,8.00
2006,10,05,00,48,7.90
2006,10,05,00,49,7.90
2006,10,05,00,50,7.80
2006,10,05,00,51,7.80
2006,10,05,00,52,7.80
2006,10,05,00,53,7.80
2006,10,05,00,54,7.80
2006,10,05,00,55,7.80
2006,10,05,00,56,7.80
2006,10,05,00,57,7.80
2006,10,05,00,58,7.80
2006,10,05,00,59,7.80
2006,10,05,01,00,7.80
2006,10,05,01,01,7.70
2006,10,05,01,02,7.70
2006,10,05,01,03,7.70
2006,10,05,01,04,7.70
2006,10,05,01,05,7.70
2006,10,05,01,06,7.70
2006,10,05,01,07,7.70
2006,10,05,01,08,7.70
2006,10,05,01,09,7.70
2006,10,05,01,10,7.70
2006,10,05,01,11,7.70
2006,10,05,01,12,7.70
2006,10,05,01,13,7.70
2006,10,05,01,14,7.60
2006,10,05,01,15,7.60
2006,10,05,01,16,7.60
2006,10,05,01,17,7.60
2006,10,05,01,18,7.60
2006,10,05,01,19,7.60
2006,10,05,01,20,7.60
2006,10,05,01,21,7.60
2006,10,05,01,22,7.60
2006,10,05,01,23,7.60
2006,10,05,01,24,7.50
2006,10,05,01,25,7.50
2006,10,05,01,26,7.50
2006,10,05,01,27,7.50
2006,10,05,01,28,7.50
2006,10,05,01,29,7.40
2006,10,05,01,30,7.40
2006,10,05,01,31,7.30
2006,10,05,01,32,7.30
2006,10,05,01,33,7.30
2006,10,05,01,34,7.30
2006,10,05,01,35,7.30
2006,10,05,01,36,7.30
2006,10,05,01,37,7.30
2006,10,05,01,38,7.40
2006,10,05,01,39,7.40
2006,10,05,01,40,7.40
2006,10,05,01,41,7.40
2006,10,05,01,42,7.40
2006,10,05,01,43,7.40
2006,10,05,01,44,7.40
2006,10,05,01,45,7.40
2006,10,05,01,46,7.40
2006,10,05,01,47,7.40
2006,10,05,01,48,7.40
2006,10,05,01,49,7.40
2006,10,05,01,50,7.40
2006,10,05,01,51,7.40
2006,10,05,01,52,7.40
2006,10,05,01,53,7.40
2006,10,05,01,54,7.40
2006,10,05,01,55,7.50
2006,10,05,01,56,7.50
2006,10,05,01,57,7.50
2006,10,05,01,58,7.50
2006,10,05,01,59,7.50
2006,10,05,02,00,7.50
2006,10,05,02,01,7.50
2006,10,05,02,02,7.40
2006,10,05,02,03,7.30
2006,10,05,02,04,7.30
2006,10,05,02,05,7.30
2006,10,05,02,06,7.30
2006,10,05,02,07,7.30
2006,10,05,02,08,7.30
2006,10,05,02,09,7.30
2006,10,05,02,10,7.30
2006,10,05,02,11,7.30
2006,10,05,02,12,7.30
2006,10,05,02,13,7.40
2006,10,05,02,14,7.40
2006,10,05,02,15,7.50
2006,10,05,02,16,7.50
2006,10,05,02,17,7.60
2006,10,05,02,18,7.60
2006,10,05,02,19,7.70
2006,10,05,02,20,7.70
2006,10,05,02,21,7.70
2006,10,05,02,22,7.70
2006,10,05,02,23,7.70
2006,10,05,02,24,7.70
2006,10,05,02,25,7.70
2006,10,05,02,26,7.70
2006,10,05,02,27,7.70
2006,10,05,02,28,7.70
2006,10,05,02,29,7.80
2006,10,05,02,30,7.80
2006,10,05,02,31,7.80
2006,10,05,02,32,7.80
2006,10,05,02,33,7.80
2006,10,05,02,34,7.90
2006,10,05,02,35,7.90
2006,10,05,02,36,7.90
2006,10,05,02,37,7.90
2006,10,05,02,38,7.80
2006,10,05,02,39,7.80
2006,10,05,02,40,7.80
2006,10,05,02,41,7.80
2006,10,05,02,42,7.80
2006,10,05,02,43,7.80
2006,10,05,02,44,7.70
2006,10,05,02,45,7.70
2006,10,05,02,46,7.60
2006,10,05,02,47,7.60
2006,10,05,02,48,7.50
2006,10,05,02,49,7.60
2006,10,05,02,50,7.60
2006,10,05,02,51,7.50
2006,10,05,02,52,7.50
2006,10,05,02,53,7.40
2006,10,05,02,54,7.40
2006,10,05,02,55,7.40
2006,10,05,02,56,7.40
2006,10,05,02,57,7.40
2006,10,05,02,58,7.40
2006,10,05,02,59,7.40
2006,10,05,03,00,7.40
2006,10,05,03,01,7.40
2006,10,05,03,02,7.40
2006,10,05,03,03,7.40
2006,10,05,03,04,7.40
2006,10,05,03,05,7.30
2006,10,05,03,06,7.30
2006,10,05,03,07,7.30
2006,10,05,03,08,7.30
2006,10,05,03,09,7.30
2006,10,05,03,10,7.30
2006,10,05,03,11,7.30
2006,10,05,03,12,7.30
2006,10,05,03,13,7.30
2006,10,05,03,14,7.30
2006,10,05,03,15,7.40
2006,10,05,03,16,7.40
2006,10,05,03,17,7.40
2006,10,05,03,18,7.40
2006,10,05,03,19,7.40
2006,10,05,03,20,7.30
2006,10,05,03,21,7.30
2006,10,05,03,22,7.30
2006,10,05,03,23,7.30
2006,10,05,03,24,7.30
2006,10,05,03,25,7.30
2006,10,05,03,26,7.30
2006,10,05,03,27,7.30
2006,10,05,03,28,7.20
2006,10,05,03,29,7.20
2006,10,05,03,30,7.20
2006,10,05,03,31,7.20
2006,10,05,03,32,7.20
2006,10,05,03,33,7.20
2006,10,05,03,34,7.20
2006,10,05,03,35,7.20
2006,10,05,03,36,7.20
2006,10,05,03,37,7.20
2006,10,05,03,38,7.10
2006,10,05,03,39,7.10
2006,10,05,03,40,7.10
2006,10,05,03,41,7.00
2006,10,05,03,42,7.10
2006,10,05,03,43,7.10
2006,10,05,03,44,7.10
2006,10,05,03,45,7.10
2006,10,05,03,46,7.10
2006,10,05,03,47,7.10
2006,10,05,03,48,7.00
2006,10,05,03,49,7.00
2006,10,05,03,50,7.00
2006,10,05,03,51,7.00
2006,10,05,03,52,7.00
2006,10,05,03,53,7.00
2006,10,05,03,54,7.00
2006,10,05,03,55,7.00
2006,10,05,03,56,7.00
2006,10,05,03,57,7.00
2006,10,05,03,58,7.00
2006,10,05,03,59,7.10
2006,10,05,04,00,7.10
2006,10,05,04,01,7.20
2006,10,05,04,02,7.20
2006,10,05,04,03,7.20
2006,10,05,04,04,7.10
2006,10,05,04,05,7.10
2006,10,05,04,06,7.00
2006,10,05,04,07,7.10
2006,10,05,04,08,7.10
2006,10,05,04,09,7.10
2006,10,05,04,10,7.10
2006,10,05,04,11,7.20
2006,10,05,04,12,7.30
2006,10,05,04,13,7.30
2006,10,05,04,14,7.30
2006,10,05,04,15,7.30
2006,10,05,04,16,7.30
2006,10,05,04,17,7.30
2006,10,05,04,18,7.30
2006,10,05,04,19,7.30
2006,10,05,04,20,7.30
2006,10,05,04,21,7.30
2006,10,05,04,22,7.40
2006,10,05,04,23,7.40
2006,10,05,04,24,7.40
2006,10,05,04,25,7.50
2006,10,05,04,26,7.50
2006,10,05,04,27,7.40
2006,10,05,04,28,7.40
2006,10,05,04,29,7.30
2006,10,05,04,30,7.30
2006,10,05,04,31,7.30
2006,10,05,04,32,7.20
2006,10,05,04,33,7.20
2006,10,05,04,34,7.30
2006,10,05,04,35,7.20
2006,10,05,04,36,7.20
2006,10,05,04,37,7.10
2006,10,05,04,38,7.10
2006,10,05,04,39,7.10
2006,10,05,04,40,7.10
2006,10,05,04,41,7.20
2006,10,05,04,42,7.20
2006,10,05,04,43,7.10
2006,10,05,04,44,7.10
2006,10,05,04,45,7.00
2006,10,05,04,46,7.00
2006,10,05,04,47,6.90
2006,10,05,04,48,6.90
2006,10,05,04,49,6.90
2006,10,05,04,50,6.90
2006,10,05,04,51,6.90
2006,10,05,04,52,6.90
2006,10,05,04,53,6.90
2006,10,05,04,54,7.00
2006,10,05,04,55,7.00
2006,10,05,04,56,7.00
2006,10,05,04,57,7.10
2006,10,05,04,58,7.10
2006,10,05,04,59,7.10
2006,10,05,05,00,7.10
2006,10,05,05,01,7.10
2006,10,05,05,02,7.10
2006,10,05,05,03,7.00
2006,10,05,05,04,7.00
2006,10,05,05,05,7.00
2006,10,05,05,06,6.90
2006,10,05,05,07,6.80
2006,10,05,05,08,6.80
2006,10,05,05,09,6.80
2006,10,05,05,10,6.80
2006,10,05,05,11,6.70
2006,10,05,05,12,6.70
2006,10,05,05,13,6.70
2006,10,05,05,14,6.60
2006,10,05,05,15,6.60
2006,10,05,05,16,6.60
2006,10,05,05,17,6.60
2006,10,05,05,18,6.60
2006,10,05,05,19,6.50
2006,10,05,05,20,6.40
2006,10,05,05,21,6.40
2006,10,05,05,22,6.40
2006,10,05,05,23,6.40
2006,10,05,05,24,6.40
2006,10,05,05,25,6.40
2006,10,05,05,26,6.40
2006,10,05,05,27,6.40
2006,10,05,05,28,6.40
2006,10,05,05,29,6.30
2006,10,05,05,30,6.30
2006,10,05,05,31,6.30
2006,10,05,05,32,6.30
2006,10,05,05,33,6.30
2006,10,05,05,34,6.30
2006,10,05,05,35,6.30
2006,10,05,05,36,6.40
2006,10,05,05,37,6.40
2006,10,05,05,38,6.40
2006,10,05,05,39,6.40
2006,10,05,05,40,6.40
2006,10,05,05,41,6.40
2006,10,05,05,42,6.40
2006,10,05,05,43,6.40
2006,10,05,05,44,6.40
2006,10,05,05,45,6.40
2006,10,05,05,46,6.40
2006,10,05,05,47,6.40
2006,10,05,05,48,6.40
2006,10,05,05,49,6.30
2006,10,05,05,50,6.30
2006,10,05,05,51,6.30
2006,10,05,05,52,6.20
2006,10,05,05,53,6.20
2006,10,05,05,54,6.20
2006,10,05,05,55,6.20
2006,10,05,05,56,6.20
2006,10,05,05,57,6.20
2006,10,05,05,58,6.20
2006,10,05,05,59,6.20
2006,10,05,06,00,6.20
2006,10,05,06,01,6.20
2006,10,05,06,02,6.20
2006,10,05,06,03,6.20
2006,10,05,06,04,6.20
2006,10,05,06,05,6.20
2006,10,05,06,06,6.20
2006,10,05,06,07,6.10
2006,10,05,06,08,6.10
2006,10,05,06,09,6.10
2006,10,05,06,10,6.10
2006,10,05,06,11,6.10
2006,10,05,06,12,6.10
2006,10,05,06,13,6.10
2006,10,05,06,14,6.10
2006,10,05,06,15,6.10
2006,10,05,06,16,6.10
2006,10,05,06,17,6.10
2006,10,05,06,18,6.10
2006,10,05,06,19,6.10
2006,10,05,06,20,6.10
2006,10,05,06,21,6.10
2006,10,05,06,22,6.10
2006,10,05,06,23,6.10
2006,10,05,06,24,6.10
2006,10,05,06,25,6.10
2006,10,05,06,26,6.00
2006,10,05,06,27,6.00
2006,10,05,06,28,6.00
2006,10,05,06,29,6.00
2006,10,05,06,30,6.00
2006,10,05,06,31,5.90
2006,10,05,06,32,5.90
2006,10,05,06,33,5.90
2006,10,05,06,34,5.90
2006,10,05,06,35,5.90
2006,10,05,06,36,5.90
2006,10,05,06,37,5.90
2006,10,05,06,38,5.90
2006,10,05,06,39,5.90
2006,10,05,06,40,5.90
2006,10,05,06,41,5.90
2006,10,05,06,42,5.90
2006,10,05,06,43,5.90
2006,10,05,06,44,5.90
2006,10,05,06,45,5.90
2006,10,05,06,46,5.90
2006,10,05,06,47,5.90
2006,10,05,06,48,5.90
2006,10,05,06,49,5.90
2006,10,05,06,50,5.90
2006,10,05,06,51,5.90
2006,10,05,06,52,5.90
2006,10,05,06,53,5.90
2006,10,05,06,54,5.90
2006,10,05,06,55,5.90
2006,10,05,06,56,5.90
2006,10,05,06,57,5.90
2006,10,05,06,58,5.90
2006,10,05,06,59,5.90
2006,10,05,07,00,5.90
2006,10,05,07,01,5.90
2006,10,05,07,02,5.90
2006,10,05,07,03,5.90
2006,10,05,07,04,5.90
2006,10,05,07,05,5.90
2006,10,05,07,06,5.90
2006,10,05,07,07,5.90
2006,10,05,07,08,5.90
2006,10,05,07,09,5.90
2006,10,05,07,10,5.90
2006,10,05,07,11,5.90
2006,10,05,07,12,5.90
2006,10,05,07,13,5.90
2006,10,05,07,14,5.90
2006,10,05,07,15,5.90
2006,10,05,07,16,5.90
2006,10,05,07,17,5.90
2006,10,05,07,18,5.90
2006,10,05,07,19,5.90
2006,10,05,07,20,5.90
2006,10,05,07,21,5.90
2006,10,05,07,22,5.90
2006,10,05,07,23,5.90
2006,10,05,07,24,5.90
2006,10,05,07,25,5.90
2006,10,05,07,26,5.90
2006,10,05,07,27,5.90
2006,10,05,07,28,6.00
2006,10,05,07,29,6.00
2006,10,05,07,30,6.00
2006,10,05,07,31,6.00
2006,10,05,07,32,6.00
2006,10,05,07,33,6.00
2006,10,05,07,34,6.00
2006,10,05,07,35,6.00
2006,10,05,07,36,6.00
2006,10,05,07,37,6.00
2006,10,05,07,38,6.00
2006,10,05,07,39,6.00
2006,10,05,07,40,6.10
2006,10,05,07,41,6.10
2006,10,05,07,42,6.10
2006,10,05,07,43,6.10
2006,10,05,07,44,6.10
2006,10,05,07,45,6.10
2006,10,05,07,46,6.10
2006,10,05,07,47,6.20
2006,10,05,07,48,6.20
2006,10,05,07,49,6.20
2006,10,05,07,50,6.20
2006,10,05,07,51,6.20
2006,10,05,07,52,6.20
2006,10,05,07,53,6.30
2006,10,05,07,54,6.30
2006,10,05,07,55,6.30
2006,10,05,07,56,6.30
2006,10,05,07,57,6.30
2006,10,05,07,58,6.30
2006,10,05,07,59,6.30
2006,10,05,08,00,6.30
2006,10,05,08,01,6.30
2006,10,05,08,02,6.30
2006,10,05,08,03,6.30
2006,10,05,08,04,6.30
2006,10,05,08,05,6.40
2006,10,05,08,06,6.40
2006,10,05,08,07,6.40
2006,10,05,08,08,6.40
2006,10,05,08,09,6.40
2006,10,05,08,10,6.50
2006,10,05,08,11,6.60
2006,10,05,08,12,6.60
2006,10,05,08,13,6.60
2006,10,05,08,14,6.60
2006,10,05,08,15,6.60
2006,10,05,08,16,6.60
2006,10,05,08,17,6.60
2006,10,05,08,18,6.70
2006,10,05,08,19,6.70
2006,10,05,08,20,6.80
2006,10,05,08,21,6.80
2006,10,05,08,22,6.80
2006,10,05,08,23,6.90
2006,10,05,08,24,7.00
2006,10,05,08,25,7.00
2006,10,05,08,26,7.10
2006,10,05,08,27,7.10
2006,10,05,08,28,7.20
2006,10,05,08,29,7.20
2006,10,05,08,30,7.30
2006,10,05,08,31,7.40
2006,10,05,08,32,7.50
2006,10,05,08,33,7.60
2006,10,05,08,34,7.70
2006,10,05,08,35,7.80
2006,10,05,08,36,7.90
2006,10,05,08,37,8.00
2006,10,05,08,38,8.10
2006,10,05,08,39,8.20
2006,10,05,08,40,8.30
2006,10,05,08,41,8.30
2006,10,05,08,42,8.30
2006,10,05,08,43,8.40
2006,10,05,08,44,8.50
2006,10,05,08,45,8.50
2006,10,05,08,46,8.50
2006,10,05,08,47,8.50
2006,10,05,08,48,8.50
2006,10,05,08,49,8.60
2006,10,05,08,50,8.60
2006,10,05,08,51,8.60
2006,10,05,08,52,8.70
2006,10,05,08,53,8.70
2006,10,05,08,54,8.80
2006,10,05,08,55,8.90
2006,10,05,08,56,8.90
2006,10,05,08,57,9.00
2006,10,05,08,58,9.10
2006,10,05,08,59,9.20
2006,10,05,09,00,9.40
2006,10,05,09,01,9.40
2006,10,05,09,02,9.60
2006,10,05,09,03,9.70
2006,10,05,09,04,9.80
2006,10,05,09,05,9.90
2006,10,05,09,06,9.90
2006,10,05,09,07,10.10
2006,10,05,09,08,10.10
2006,10,05,09,09,10.20
2006,10,05,09,10,10.20
2006,10,05,09,11,10.20
2006,10,05,09,12,10.20
2006,10,05,09,13,10.30
2006,10,05,09,14,10.30
2006,10,05,09,15,10.40
2006,10,05,09,16,10.40
2006,10,05,09,17,10.40
2006,10,05,09,18,10.40
2006,10,05,09,19,10.40
2006,10,05,09,20,10.40
2006,10,05,09,21,10.40
2006,10,05,09,22,10.50
2006,10,05,09,23,10.60
2006,10,05,09,24,10.60
2006,10,05,09,25,10.70
2006,10,05,09,26,10.80
2006,10,05,09,27,10.90
2006,10,05,09,28,11.00
2006,10,05,09,29,11.10
2006,10,05,09,30,11.20
2006,10,05,09,31,11.40
2006,10,05,09,32,11.60
2006,10,05,09,33,11.70
2006,10,05,09,34,11.80
2006,10,05,09,35,11.80
2006,10,05,09,36,11.80
2006,10,05,09,37,11.90
2006,10,05,09,38,11.80
2006,10,05,09,39,11.80
2006,10,05,09,40,11.80
2006,10,05,09,41,11.90
2006,10,05,09,42,12.00
2006,10,05,09,43,12.10
2006,10,05,09,44,12.20
2006,10,05,09,45,12.30
2006,10,05,09,46,12.40
2006,10,05,09,47,12.50
2006,10,05,09,48,12.50
2006,10,05,09,49,12.70
2006,10,05,09,50,12.70
2006,10,05,09,51,12.80
2006,10,05,09,52,12.80
2006,10,05,09,53,12.80
2006,10,05,09,54,12.80
2006,10,05,09,55,12.90
2006,10,05,09,56,12.90
2006,10,05,09,57,13.00
2006,10,05,09,58,13.00
2006,10,05,09,59,13.10
2006,10,05,10,00,13.10
2006,10,05,10,01,13.20
2006,10,05,10,02,13.20
2006,10,05,10,03,13.30
2006,10,05,10,04,13.30
2006,10,05,10,05,13.30
2006,10,05,10,06,13.30
2006,10,05,10,07,13.40
2006,10,05,10,08,13.40
2006,10,05,10,09,13.50
2006,10,05,10,10,13.50
2006,10,05,10,11,13.60
2006,10,05,10,12,13.60
2006,10,05,10,13,13.70
2006,10,05,10,14,13.70
2006,10,05,10,15,13.80
2006,10,05,10,16,13.90
2006,10,05,10,17,14.00
2006,10,05,10,18,14.10
2006,10,05,10,19,14.20
2006,10,05,10,20,14.20
2006,10,05,10,21,14.20
2006,10,05,10,22,14.20
2006,10,05,10,23,14.30
2006,10,05,10,24,14.30
2006,10,05,10,25,14.40
2006,10,05,10,26,14.50
2006,10,05,10,27,14.70
2006,10,05,10,28,14.80
2006,10,05,10,29,15.00
2006,10,05,10,30,15.10
2006,10,05,10,31,15.20
2006,10,05,10,32,15.20
2006,10,05,10,33,15.20
2006,10,05,10,34,15.20
2006,10,05,10,35,15.10
2006,10,05,10,36,15.10
2006,10,05,10,37,15.10
2006,10,05,10,38,15.10
2006,10,05,10,39,15.10
2006,10,05,10,40,15.10
2006,10,05,10,41,15.00
2006,10,05,10,42,15.00
2006,10,05,10,43,15.10
2006,10,05,10,44,15.10
2006,10,05,10,45,15.10
2006,10,05,10,46,15.20
2006,10,05,10,47,15.20
2006,10,05,10,48,15.00
2006,10,05,10,49,15.00
2006,10,05,10,50,14.90
2006,10,05,10,51,14.90
2006,10,05,10,52,15.00
2006,10,05,10,53,15.00
2006,10,05,10,54,15.00
2006,10,05,10,55,15.00
2006,10,05,10,56,14.90
2006,10,05,10,57,14.90
2006,10,05,10,58,14.80
2006,10,05,10,59,14.80
2006,10,05,11,00,14.80
2006,10,05,11,01,14.80
2006,10,05,11,02,14.90
2006,10,05,11,03,15.00
2006,10,05,11,04,15.00
2006,10,05,11,05,15.00
2006,10,05,11,06,15.10
2006,10,05,11,07,15.10
2006,10,05,11,08,15.20
2006,10,05,11,09,15.30
2006,10,05,11,10,15.30
2006,10,05,11,11,15.30
2006,10,05,11,12,15.30
2006,10,05,11,13,15.30
2006,10,05,11,14,15.40
2006,10,05,11,15,15.50
2006,10,05,11,16,15.60
2006,10,05,11,17,15.70
2006,10,05,11,18,15.80
2006,10,05,11,19,15.80
2006,10,05,11,20,16.00
2006,10,05,11,21,16.10
2006,10,05,11,22,16.10
2006,10,05,11,23,16.20
2006,10,05,11,24,16.20
2006,10,05,11,25,16.20
2006,10,05,11,26,16.30
2006,10,05,11,27,16.30
2006,10,05,11,28,16.20
2006,10,05,11,29,16.30
2006,10,05,11,30,16.30
2006,10,05,11,31,16.20
2006,10,05,11,32,16.10
2006,10,05,11,33,16.10
2006,10,05,11,34,16.10
2006,10,05,11,35,16.00
2006,10,05,11,36,15.90
2006,10,05,11,37,15.80
2006,10,05,11,38,15.80
2006,10,05,11,39,15.80
2006,10,05,11,40,15.80
2006,10,05,11,41,15.80
2006,10,05,11,42,15.80
2006,10,05,11,43,15.80
2006,10,05,11,44,15.80
2006,10,05,11,45,15.80
2006,10,05,11,46,15.80
2006,10,05,11,47,15.80
2006,10,05,11,48,15.90
2006,10,05,11,49,15.90
2006,10,05,11,50,16.00
2006,10,05,11,51,16.10
2006,10,05,11,52,16.10
2006,10,05,11,53,16.20
2006,10,05,11,54,16.20
2006,10,05,11,55,16.10
2006,10,05,11,56,16.10
2006,10,05,11,57,16.10
2006,10,05,11,58,16.10
2006,10,05,11,59,16.10
2006,10,05,12,00,16.10
2006,10,05,12,01,16.10
2006,10,05,12,02,16.10
2006,10,05,12,03,16.10
2006,10,05,12,04,16.10
2006,10,05,12,05,16.10
2006,10,05,12,06,16.10
2006,10,05,12,07,16.10
2006,10,05,12,08,16.00
2006,10,05,12,09,16.10
2006,10,05,12,10,16.10
2006,10,05,12,11,16.10
2006,10,05,12,12,16.10
2006,10,05,12,13,16.20
2006,10,05,12,14,16.20
2006,10,05,12,15,16.30
2006,10,05,12,16,16.30
2006,10,05,12,17,16.30
2006,10,05,12,18,16.30
2006,10,05,12,19,16.30
2006,10,05,12,20,16.20
2006,10,05,12,21,16.20
2006,10,05,12,22,16.10
2006,10,05,12,23,15.90
2006,10,05,12,24,15.80
2006,10,05,12,25,15.70
2006,10,05,12,26,15.80
2006,10,05,12,27,15.80
2006,10,05,12,28,15.80
2006,10,05,12,29,15.90
2006,10,05,12,30,16.10
2006,10,05,12,31,16.10
2006,10,05,12,32,16.10
2006,10,05,12,33,16.10
2006,10,05,12,34,15.90
2006,10,05,12,35,15.80
2006,10,05,12,36,15.80
2006,10,05,12,37,15.80
2006,10,05,12,38,15.70
2006,10,05,12,39,15.60
2006,10,05,12,40,15.60
2006,10,05,12,41,15.60
2006,10,05,12,42,15.60
2006,10,05,12,43,15.50
2006,10,05,12,44,15.60
2006,10,05,12,45,15.60
2006,10,05,12,46,15.80
2006,10,05,12,47,15.80
2006,10,05,12,48,15.80
2006,10,05,12,49,15.80
2006,10,05,12,50,15.80
2006,10,05,12,51,15.90
2006,10,05,12,52,15.80
2006,10,05,12,53,15.80
2006,10,05,12,54,15.80
2006,10,05,12,55,15.80
2006,10,05,12,56,15.80
2006,10,05,12,57,15.70
2006,10,05,12,58,15.60
2006,10,05,12,59,15.60
2006,10,05,13,00,15.60
2006,10,05,13,01,15.60
2006,10,05,13,02,15.70
2006,10,05,13,03,15.70
2006,10,05,13,04,15.70
2006,10,05,13,05,15.70
2006,10,05,13,06,15.80
2006,10,05,13,07,15.90
2006,10,05,13,08,16.00
2006,10,05,13,09,16.10
2006,10,05,13,10,16.00
2006,10,05,13,11,15.90
2006,10,05,13,12,16.00
2006,10,05,13,13,16.10
2006,10,05,13,14,16.10
2006,10,05,13,15,16.20
2006,10,05,13,16,16.30
2006,10,05,13,17,16.40
2006,10,05,13,18,16.50
2006,10,05,13,19,16.60
2006,10,05,13,20,16.60
2006,10,05,13,21,16.60
2006,10,05,13,22,16.60
2006,10,05,13,23,16.60
2006,10,05,13,24,16.60
2006,10,05,13,25,16.60
2006,10,05,13,26,16.70
2006,10,05,13,27,16.70
2006,10,05,13,28,16.60
2006,10,05,13,29,16.60
2006,10,05,13,30,16.60
2006,10,05,13,31,16.60
2006,10,05,13,32,16.60
2006,10,05,13,33,16.60
2006,10,05,13,34,16.40
2006,10,05,13,35,16.40
2006,10,05,13,36,16.40
2006,10,05,13,37,16.50
2006,10,05,13,38,16.60
2006,10,05,13,39,16.40
2006,10,05,13,40,16.20
2006,10,05,13,41,16.10
2006,10,05,13,42,16.00
2006,10,05,13,43,15.90
2006,10,05,13,44,15.80
2006,10,05,13,45,15.80
2006,10,05,13,46,15.90
2006,10,05,13,47,16.10
2006,10,05,13,48,16.20
2006,10,05,13,49,16.30
2006,10,05,13,50,16.40
2006,10,05,13,51,16.50
2006,10,05,13,52,16.60
2006,10,05,13,53,16.70
2006,10,05,13,54,16.70
2006,10,05,13,55,16.70
2006,10,05,13,56,16.70
2006,10,05,13,57,16.60
2006,10,05,13,58,16.40
2006,10,05,13,59,16.30
2006,10,05,14,00,16.30
2006,10,05,14,01,16.20
2006,10,05,14,02,16.20
2006,10,05,14,03,16.20
2006,10,05,14,04,16.20
2006,10,05,14,05,16.20
2006,10,05,14,06,16.20
2006,10,05,14,07,16.20
2006,10,05,14,08,16.40
2006,10,05,14,09,16.40
2006,10,05,14,10,16.50
2006,10,05,14,11,16.60
2006,10,05,14,12,16.60
2006,10,05,14,13,16.40
2006,10,05,14,14,16.50
2006,10,05,14,15,16.60
2006,10,05,14,16,16.70
2006,10,05,14,17,16.70
2006,10,05,14,18,16.70
2006,10,05,14,19,16.70
2006,10,05,14,20,16.70
2006,10,05,14,21,16.60
2006,10,05,14,22,16.60
2006,10,05,14,23,16.70
2006,10,05,14,24,16.70
2006,10,05,14,25,16.70
2006,10,05,14,26,16.60
2006,10,05,14,27,16.50
2006,10,05,14,28,16.40
2006,10,05,14,29,16.40
2006,10,05,14,30,16.40
2006,10,05,14,31,16.40
2006,10,05,14,32,16.40
2006,10,05,14,33,16.40
2006,10,05,14,34,16.50
2006,10,05,14,35,16.40
2006,10,05,14,36,16.40
2006,10,05,14,37,16.30
2006,10,05,14,38,16.30
2006,10,05,14,39,16.40
2006,10,05,14,40,16.50
2006,10,05,14,41,16.60
2006,10,05,14,42,16.60
2006,10,05,14,43,16.70
2006,10,05,14,44,16.70
2006,10,05,14,45,16.70
2006,10,05,14,46,16.80
2006,10,05,14,47,16.70
2006,10,05,14,48,16.70
2006,10,05,14,49,16.70
2006,10,05,14,50,16.70
2006,10,05,14,51,16.70
2006,10,05,14,52,16.70
2006,10,05,14,53,16.80
2006,10,05,14,54,16.80
2006,10,05,14,55,16.80
2006,10,05,14,56,16.90
2006,10,05,14,57,16.90
2006,10,05,14,58,16.90
2006,10,05,14,59,16.90
2006,10,05,15,00,16.80
2006,10,05,15,01,16.80
2006,10,05,15,02,16.80
2006,10,05,15,03,16.70
2006,10,05,15,04,16.50
2006,10,05,15,05,16.40
2006,10,05,15,06,16.40
2006,10,05,15,07,16.40
2006,10,05,15,08,16.30
2006,10,05,15,09,16.20
2006,10,05,15,10,16.20
2006,10,05,15,11,16.20
2006,10,05,15,12,16.20
2006,10,05,15,13,16.20
2006,10,05,15,14,16.30
2006,10,05,15,15,16.30
2006,10,05,15,16,16.30
2006,10,05,15,17,16.30
2006,10,05,15,18,16.40
2006,10,05,15,19,16.50
2006,10,05,15,20,16.60
2006,10,05,15,21,16.60
2006,10,05,15,22,16.70
2006,10,05,15,23,16.70
2006,10,05,15,24,16.70
2006,10,05,15,25,16.70
2006,10,05,15,26,16.70
2006,10,05,15,27,16.60
2006,10,05,15,28,16.60
2006,10,05,15,29,16.40
2006,10,05,15,30,16.30
2006,10,05,15,31,16.20
2006,10,05,15,32,16.10
2006,10,05,15,33,16.10
2006,10,05,15,34,16.00
2006,10,05,15,35,15.90
2006,10,05,15,36,15.90
2006,10,05,15,37,15.90
2006,10,05,15,38,15.90
2006,10,05,15,39,15.80
2006,10,05,15,40,15.80
2006,10,05,15,41,15.80
2006,10,05,15,42,15.80
2006,10,05,15,43,15.80
2006,10,05,15,44,15.80
2006,10,05,15,45,15.80
2006,10,05,15,46,15.70
2006,10,05,15,47,15.70
2006,10,05,15,48,15.70
2006,10,05,15,49,15.80
2006,10,05,15,50,15.80
2006,10,05,15,51,15.80
2006,10,05,15,52,15.80
2006,10,05,15,53,15.80
2006,10,05,15,54,15.80
2006,10,05,15,55,15.80
2006,10,05,15,56,15.80
2006,10,05,15,57,15.80
2006,10,05,15,58,15.80
2006,10,05,15,59,15.80
2006,10,05,16,00,15.80
2006,10,05,16,01,15.70
2006,10,05,16,02,15.70
2006,10,05,16,03,15.80
2006,10,05,16,04,15.80
2006,10,05,16,05,15.80
2006,10,05,16,06,15.80
2006,10,05,16,07,15.80
2006,10,05,16,08,15.70
2006,10,05,16,09,15.60
2006,10,05,16,10,15.50
2006,10,05,16,11,15.50
2006,10,05,16,12,15.60
2006,10,05,16,13,15.60
2006,10,05,16,14,15.60
2006,10,05,16,15,15.70
2006,10,05,16,16,15.60
2006,10,05,16,17,15.50
2006,10,05,16,18,15.50
2006,10,05,16,19,15.40
2006,10,05,16,20,15.40
2006,10,05,16,21,15.40
2006,10,05,16,22,15.30
2006,10,05,16,23,15.30
2006,10,05,16,24,15.30
2006,10,05,16,25,15.30
2006,10,05,16,26,15.30
2006,10,05,16,27,15.30
2006,10,05,16,28,15.30
2006,10,05,16,29,15.20
2006,10,05,16,30,15.20
2006,10,05,16,31,15.20
2006,10,05,16,32,15.10
2006,10,05,16,33,15.10
2006,10,05,16,34,15.10
2006,10,05,16,35,15.10
2006,10,05,16,36,15.10
2006,10,05,16,37,15.10
2006,10,05,16,38,15.00
2006,10,05,16,39,15.00
2006,10,05,16,40,15.00
2006,10,05,16,41,15.00
2006,10,05,16,42,14.90
2006,10,05,16,43,14.90
2006,10,05,16,44,15.00
2006,10,05,16,45,15.00
2006,10,05,16,46,15.00
2006,10,05,16,47,15.00
2006,10,05,16,48,15.00
2006,10,05,16,49,15.00
2006,10,05,16,50,15.00
2006,10,05,16,51,15.00
2006,10,05,16,52,15.00
2006,10,05,16,53,15.00
2006,10,05,16,54,15.00
2006,10,05,16,55,14.90
2006,10,05,16,56,14.90
2006,10,05,16,57,14.90
2006,10,05,16,58,14.90
2006,10,05,16,59,14.90
2006,10,05,17,00,14.90
2006,10,05,17,01,14.80
2006,10,05,17,02,14.80
2006,10,05,17,03,14.80
2006,10,05,17,04,14.80
2006,10,05,17,05,14.80
2006,10,05,17,06,14.80
2006,10,05,17,07,14.80
2006,10,05,17,08,14.80
2006,10,05,17,09,14.80
2006,10,05,17,10,14.80
2006,10,05,17,11,14.80
2006,10,05,17,12,14.80
2006,10,05,17,13,14.80
2006,10,05,17,14,14.80
2006,10,05,17,15,14.80
2006,10,05,17,16,14.70
2006,10,05,17,17,14.70
2006,10,05,17,18,14.70
2006,10,05,17,19,14.70
2006,10,05,17,20,14.70
2006,10,05,17,21,14.70
2006,10,05,17,22,14.70
2006,10,05,17,23,14.60
2006,10,05,17,24,14.60
2006,10,05,17,25,14.60
2006,10,05,17,26,14.60
2006,10,05,17,27,14.50
2006,10,05,17,28,14.50
2006,10,05,17,29,14.40
2006,10,05,17,30,14.40
2006,10,05,17,31,14.30
2006,10,05,17,32,14.20
2006,10,05,17,33,14.20
2006,10,05,17,34,14.20
2006,10,05,17,35,14.10
2006,10,05,17,36,14.00
2006,10,05,17,37,13.90
2006,10,05,17,38,13.90
2006,10,05,17,39,13.80
2006,10,05,17,40,13.70
2006,10,05,17,41,13.60
2006,10,05,17,42,13.50
2006,10,05,17,43,13.50