Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,21,00,00,4.50
2018,03,21,00,01,4.50
2018,03,21,00,02,4.50
2018,03,21,00,03,4.50
2018,03,21,00,04,4.50
2018,03,21,00,05,4.50
2018,03,21,00,06,4.40
2018,03,21,00,07,4.40
2018,03,21,00,08,4.40
2018,03,21,00,09,4.40
2018,03,21,00,10,4.40
2018,03,21,00,11,4.40
2018,03,21,00,12,4.40
2018,03,21,00,13,4.40
2018,03,21,00,14,4.40
2018,03,21,00,15,4.40
2018,03,21,00,16,4.40
2018,03,21,00,17,4.40
2018,03,21,00,18,4.40
2018,03,21,00,19,4.40
2018,03,21,00,20,4.40
2018,03,21,00,21,4.30
2018,03,21,00,22,4.30
2018,03,21,00,23,4.30
2018,03,21,00,24,4.30
2018,03,21,00,25,4.30
2018,03,21,00,26,4.30
2018,03,21,00,27,4.30
2018,03,21,00,28,4.30
2018,03,21,00,29,4.20
2018,03,21,00,30,4.20
2018,03,21,00,31,4.20
2018,03,21,00,32,4.20
2018,03,21,00,33,4.20
2018,03,21,00,34,4.20
2018,03,21,00,35,4.20
2018,03,21,00,36,4.20
2018,03,21,00,37,4.20
2018,03,21,00,38,4.20
2018,03,21,00,39,4.20
2018,03,21,00,40,4.20
2018,03,21,00,41,4.20
2018,03,21,00,42,4.20
2018,03,21,00,43,4.20
2018,03,21,00,44,4.20
2018,03,21,00,45,4.20
2018,03,21,00,46,4.20
2018,03,21,00,47,4.20
2018,03,21,00,48,4.20
2018,03,21,00,49,4.20
2018,03,21,00,50,4.20
2018,03,21,00,51,4.10
2018,03,21,00,52,4.10
2018,03,21,00,53,4.10
2018,03,21,00,54,4.10
2018,03,21,00,55,4.10
2018,03,21,00,56,4.10
2018,03,21,00,57,4.10
2018,03,21,00,58,4.10
2018,03,21,00,59,4.10
2018,03,21,01,00,4.10
2018,03,21,01,01,4.10
2018,03,21,01,02,4.00
2018,03,21,01,03,4.00
2018,03,21,01,04,4.00
2018,03,21,01,05,4.00
2018,03,21,01,06,4.00
2018,03,21,01,07,4.00
2018,03,21,01,08,4.00
2018,03,21,01,09,4.00
2018,03,21,01,10,4.00
2018,03,21,01,11,4.00
2018,03,21,01,12,4.00
2018,03,21,01,13,3.90
2018,03,21,01,14,3.90
2018,03,21,01,15,3.90
2018,03,21,01,16,3.90
2018,03,21,01,17,3.90
2018,03,21,01,18,3.90
2018,03,21,01,19,3.90
2018,03,21,01,20,3.90
2018,03,21,01,21,3.80
2018,03,21,01,22,3.80
2018,03,21,01,23,3.80
2018,03,21,01,24,3.80
2018,03,21,01,25,3.80
2018,03,21,01,26,3.80
2018,03,21,01,27,3.80
2018,03,21,01,28,3.80
2018,03,21,01,29,3.80
2018,03,21,01,30,3.80
2018,03,21,01,31,3.80
2018,03,21,01,32,3.80
2018,03,21,01,33,3.80
2018,03,21,01,34,3.80
2018,03,21,01,35,3.80
2018,03,21,01,36,3.80
2018,03,21,01,37,3.80
2018,03,21,01,38,3.80
2018,03,21,01,39,3.80
2018,03,21,01,40,3.80
2018,03,21,01,41,3.80
2018,03,21,01,42,3.80
2018,03,21,01,43,3.80
2018,03,21,01,44,3.80
2018,03,21,01,45,3.80
2018,03,21,01,46,3.80
2018,03,21,01,47,3.80
2018,03,21,01,48,3.80
2018,03,21,01,49,3.80
2018,03,21,01,50,3.80
2018,03,21,01,51,3.80
2018,03,21,01,52,3.80
2018,03,21,01,53,3.90
2018,03,21,01,54,3.90
2018,03,21,01,55,3.90
2018,03,21,01,56,3.90
2018,03,21,01,57,3.90
2018,03,21,01,58,3.90
2018,03,21,01,59,3.90
2018,03,21,02,00,3.90
2018,03,21,02,01,3.90
2018,03,21,02,02,3.90
2018,03,21,02,03,3.90
2018,03,21,02,04,3.90
2018,03,21,02,05,3.80
2018,03,21,02,06,3.80
2018,03,21,02,07,3.80
2018,03,21,02,08,3.80
2018,03,21,02,09,3.80
2018,03,21,02,10,3.80
2018,03,21,02,11,3.80
2018,03,21,02,12,3.80
2018,03,21,02,13,3.80
2018,03,21,02,14,3.80
2018,03,21,02,15,3.80
2018,03,21,02,16,3.80
2018,03,21,02,17,3.80
2018,03,21,02,18,3.80
2018,03,21,02,19,3.80
2018,03,21,02,20,3.80
2018,03,21,02,21,3.80
2018,03,21,02,22,3.80
2018,03,21,02,23,3.80
2018,03,21,02,24,3.80
2018,03,21,02,25,3.80
2018,03,21,02,26,3.80
2018,03,21,02,27,3.80
2018,03,21,02,28,3.80
2018,03,21,02,29,3.80
2018,03,21,02,30,3.80
2018,03,21,02,31,3.80
2018,03,21,02,32,3.80
2018,03,21,02,33,3.80
2018,03,21,02,34,3.80
2018,03,21,02,35,3.80
2018,03,21,02,36,3.80
2018,03,21,02,37,3.80
2018,03,21,02,38,3.80
2018,03,21,02,39,3.80
2018,03,21,02,40,3.80
2018,03,21,02,41,3.80
2018,03,21,02,42,3.80
2018,03,21,02,43,3.80
2018,03,21,02,44,3.80
2018,03,21,02,45,3.80
2018,03,21,02,46,3.80
2018,03,21,02,47,3.80
2018,03,21,02,48,3.80
2018,03,21,02,49,3.90
2018,03,21,02,50,3.90
2018,03,21,02,51,3.90
2018,03,21,02,52,3.90
2018,03,21,02,53,3.90
2018,03,21,02,54,3.90
2018,03,21,02,55,3.90
2018,03,21,02,56,3.80
2018,03,21,02,57,3.80
2018,03,21,02,58,3.80
2018,03,21,02,59,3.80
2018,03,21,03,00,3.80
2018,03,21,03,01,3.80
2018,03,21,03,02,3.80
2018,03,21,03,03,3.80
2018,03,21,03,04,3.80
2018,03,21,03,05,3.80
2018,03,21,03,06,3.80
2018,03,21,03,07,3.80
2018,03,21,03,08,3.80
2018,03,21,03,09,3.80
2018,03,21,03,10,3.80
2018,03,21,03,11,3.80
2018,03,21,03,12,3.80
2018,03,21,03,13,3.80
2018,03,21,03,14,3.80
2018,03,21,03,15,3.80
2018,03,21,03,16,3.80
2018,03,21,03,17,3.80
2018,03,21,03,18,3.80
2018,03,21,03,19,3.80
2018,03,21,03,20,3.80
2018,03,21,03,21,3.80
2018,03,21,03,22,3.80
2018,03,21,03,23,3.80
2018,03,21,03,24,3.80
2018,03,21,03,25,3.80
2018,03,21,03,26,3.80
2018,03,21,03,27,3.80
2018,03,21,03,28,3.80
2018,03,21,03,29,3.80
2018,03,21,03,30,3.80
2018,03,21,03,31,3.80
2018,03,21,03,32,3.80
2018,03,21,03,33,3.80
2018,03,21,03,34,3.80
2018,03,21,03,35,3.80
2018,03,21,03,36,3.90
2018,03,21,03,37,3.90
2018,03,21,03,38,3.90
2018,03,21,03,39,3.90
2018,03,21,03,40,3.90
2018,03,21,03,41,3.90
2018,03,21,03,42,3.90
2018,03,21,03,43,3.90
2018,03,21,03,44,3.90
2018,03,21,03,45,3.90
2018,03,21,03,46,3.90
2018,03,21,03,47,3.90
2018,03,21,03,48,3.90
2018,03,21,03,49,3.90
2018,03,21,03,50,4.00
2018,03,21,03,51,4.00
2018,03,21,03,52,4.00
2018,03,21,03,53,4.00
2018,03,21,03,54,4.00
2018,03,21,03,55,4.00
2018,03,21,03,56,4.00
2018,03,21,03,57,4.00
2018,03,21,03,58,4.00
2018,03,21,03,59,4.00
2018,03,21,04,00,4.00
2018,03,21,04,01,4.00
2018,03,21,04,02,4.00
2018,03,21,04,03,4.00
2018,03,21,04,04,4.00
2018,03,21,04,05,4.00
2018,03,21,04,06,4.00
2018,03,21,04,07,4.10
2018,03,21,04,08,4.10
2018,03,21,04,09,4.10
2018,03,21,04,10,4.10
2018,03,21,04,11,4.10
2018,03,21,04,12,4.10
2018,03,21,04,13,4.10
2018,03,21,04,14,4.10
2018,03,21,04,15,4.10
2018,03,21,04,16,4.10
2018,03,21,04,17,4.10
2018,03,21,04,18,4.10
2018,03,21,04,19,4.10
2018,03,21,04,20,4.10
2018,03,21,04,21,4.10
2018,03,21,04,22,4.10
2018,03,21,04,23,4.10
2018,03,21,04,24,4.10
2018,03,21,04,25,4.10
2018,03,21,04,26,4.10
2018,03,21,04,27,4.10
2018,03,21,04,28,4.10
2018,03,21,04,29,4.10
2018,03,21,04,30,4.10
2018,03,21,04,31,4.10
2018,03,21,04,32,4.10
2018,03,21,04,33,4.20
2018,03,21,04,34,4.20
2018,03,21,04,35,4.20
2018,03,21,04,36,4.20
2018,03,21,04,37,4.20
2018,03,21,04,38,4.20
2018,03,21,04,39,4.20
2018,03,21,04,40,4.20
2018,03,21,04,41,4.20
2018,03,21,04,42,4.20
2018,03,21,04,43,4.20
2018,03,21,04,44,4.20
2018,03,21,04,45,4.20
2018,03,21,04,46,4.20
2018,03,21,04,47,4.20
2018,03,21,04,48,4.20
2018,03,21,04,49,4.20
2018,03,21,04,50,4.20
2018,03,21,04,51,4.20
2018,03,21,04,52,4.20
2018,03,21,04,53,4.20
2018,03,21,04,54,4.20
2018,03,21,04,55,4.20
2018,03,21,04,56,4.20
2018,03,21,04,57,4.20
2018,03,21,04,58,4.20
2018,03,21,04,59,4.20
2018,03,21,05,00,4.20
2018,03,21,05,01,4.20
2018,03,21,05,02,4.20
2018,03,21,05,03,4.20
2018,03,21,05,04,4.20
2018,03,21,05,05,4.20
2018,03,21,05,06,4.20
2018,03,21,05,07,4.20
2018,03,21,05,08,4.20
2018,03,21,05,09,4.20
2018,03,21,05,10,4.20
2018,03,21,05,11,4.20
2018,03,21,05,12,4.20
2018,03,21,05,13,4.20
2018,03,21,05,14,4.20
2018,03,21,05,15,4.20
2018,03,21,05,16,4.20
2018,03,21,05,17,4.20
2018,03,21,05,18,4.20
2018,03,21,05,19,4.20
2018,03,21,05,20,4.20
2018,03,21,05,21,4.20
2018,03,21,05,22,4.20
2018,03,21,05,23,4.20
2018,03,21,05,24,4.20
2018,03,21,05,25,4.20
2018,03,21,05,26,4.20
2018,03,21,05,27,4.20
2018,03,21,05,28,4.30
2018,03,21,05,29,4.30
2018,03,21,05,30,4.30
2018,03,21,05,31,4.30
2018,03,21,05,32,4.30
2018,03,21,05,33,4.30
2018,03,21,05,34,4.30
2018,03,21,05,35,4.30
2018,03,21,05,36,4.30
2018,03,21,05,37,4.40
2018,03,21,05,38,4.40
2018,03,21,05,39,4.40
2018,03,21,05,40,4.40
2018,03,21,05,41,4.40
2018,03,21,05,42,4.40
2018,03,21,05,43,4.40
2018,03,21,05,44,4.40
2018,03,21,05,45,4.40
2018,03,21,05,46,4.50
2018,03,21,05,47,4.50
2018,03,21,05,48,4.50
2018,03,21,05,49,4.50
2018,03,21,05,50,4.50
2018,03,21,05,51,4.50
2018,03,21,05,52,4.50
2018,03,21,05,53,4.50
2018,03,21,05,54,4.50
2018,03,21,05,55,4.50
2018,03,21,05,56,4.50
2018,03,21,05,57,4.50
2018,03,21,05,58,4.50
2018,03,21,05,59,4.50
2018,03,21,06,00,4.50
2018,03,21,06,01,4.50
2018,03,21,06,02,4.50
2018,03,21,06,03,4.50
2018,03,21,06,04,4.50
2018,03,21,06,05,4.50
2018,03,21,06,06,4.50
2018,03,21,06,07,4.50
2018,03,21,06,08,4.50
2018,03,21,06,09,4.50
2018,03,21,06,10,4.50
2018,03,21,06,11,4.50
2018,03,21,06,12,4.50
2018,03,21,06,13,4.50
2018,03,21,06,14,4.50
2018,03,21,06,15,4.50
2018,03,21,06,16,4.50
2018,03,21,06,17,4.50
2018,03,21,06,18,4.50
2018,03,21,06,19,4.50
2018,03,21,06,20,4.50
2018,03,21,06,21,4.60
2018,03,21,06,22,4.60
2018,03,21,06,23,4.50
2018,03,21,06,24,4.50
2018,03,21,06,25,4.50
2018,03,21,06,26,4.50
2018,03,21,06,27,4.50
2018,03,21,06,28,4.50
2018,03,21,06,29,4.40
2018,03,21,06,30,4.40
2018,03,21,06,31,4.40
2018,03,21,06,32,4.40
2018,03,21,06,33,4.40
2018,03,21,06,34,4.40
2018,03,21,06,35,4.40
2018,03,21,06,36,4.40
2018,03,21,06,37,4.40
2018,03,21,06,38,4.40
2018,03,21,06,39,4.40
2018,03,21,06,40,4.40
2018,03,21,06,41,4.40
2018,03,21,06,42,4.40
2018,03,21,06,43,4.40
2018,03,21,06,44,4.40
2018,03,21,06,45,4.40
2018,03,21,06,46,4.40
2018,03,21,06,47,4.40
2018,03,21,06,48,4.40
2018,03,21,06,49,4.40
2018,03,21,06,50,4.40
2018,03,21,06,51,4.40
2018,03,21,06,52,4.40
2018,03,21,06,53,4.40
2018,03,21,06,54,4.40
2018,03,21,06,55,4.40
2018,03,21,06,56,4.40
2018,03,21,06,57,4.40
2018,03,21,06,58,4.40
2018,03,21,06,59,4.40
2018,03,21,07,00,4.40
2018,03,21,07,01,4.40
2018,03,21,07,02,4.40
2018,03,21,07,03,4.40
2018,03,21,07,04,4.40
2018,03,21,07,05,4.40
2018,03,21,07,06,4.40
2018,03,21,07,07,4.40
2018,03,21,07,08,4.40
2018,03,21,07,09,4.40
2018,03,21,07,10,4.40
2018,03,21,07,11,4.40
2018,03,21,07,12,4.40
2018,03,21,07,13,4.40
2018,03,21,07,14,4.40
2018,03,21,07,15,4.40
2018,03,21,07,16,4.40
2018,03,21,07,17,4.40
2018,03,21,07,18,4.40
2018,03,21,07,19,4.40
2018,03,21,07,20,4.50
2018,03,21,07,21,4.50
2018,03,21,07,22,4.50
2018,03,21,07,23,4.50
2018,03,21,07,24,4.50
2018,03,21,07,25,4.50
2018,03,21,07,26,4.50
2018,03,21,07,27,4.50
2018,03,21,07,28,4.50
2018,03,21,07,29,4.50
2018,03,21,07,30,4.50
2018,03,21,07,31,4.50
2018,03,21,07,32,4.50
2018,03,21,07,33,4.60
2018,03,21,07,34,4.60
2018,03,21,07,35,4.60
2018,03,21,07,36,4.60
2018,03,21,07,37,4.60
2018,03,21,07,38,4.60
2018,03,21,07,39,4.60
2018,03,21,07,40,4.60
2018,03,21,07,41,4.60
2018,03,21,07,42,4.60
2018,03,21,07,43,4.60
2018,03,21,07,44,4.60
2018,03,21,07,45,4.60
2018,03,21,07,46,4.60
2018,03,21,07,47,4.60
2018,03,21,07,48,4.60
2018,03,21,07,49,4.60
2018,03,21,07,50,4.60
2018,03,21,07,51,4.60
2018,03,21,07,52,4.60
2018,03,21,07,53,4.60
2018,03,21,07,54,4.60
2018,03,21,07,55,4.60
2018,03,21,07,56,4.60
2018,03,21,07,57,4.70
2018,03,21,07,58,4.70
2018,03,21,07,59,4.70
2018,03,21,08,00,4.70
2018,03,21,08,01,4.70
2018,03,21,08,02,4.70
2018,03,21,08,03,4.70
2018,03,21,08,04,4.70
2018,03,21,08,05,4.70
2018,03,21,08,06,4.80
2018,03,21,08,07,4.80
2018,03,21,08,08,4.80
2018,03,21,08,09,4.80
2018,03,21,08,10,4.80
2018,03,21,08,11,4.80
2018,03,21,08,12,4.80
2018,03,21,08,13,4.80
2018,03,21,08,14,4.80
2018,03,21,08,15,4.80
2018,03,21,08,16,4.80
2018,03,21,08,17,4.80
2018,03,21,08,18,4.80
2018,03,21,08,19,4.90
2018,03,21,08,20,4.90
2018,03,21,08,21,4.90
2018,03,21,08,22,4.90
2018,03,21,08,23,4.90
2018,03,21,08,24,4.90
2018,03,21,08,25,4.90
2018,03,21,08,26,4.90
2018,03,21,08,27,4.90
2018,03,21,08,28,4.90
2018,03,21,08,29,4.90
2018,03,21,08,30,4.90
2018,03,21,08,31,4.90
2018,03,21,08,32,4.90
2018,03,21,08,33,4.90
2018,03,21,08,34,4.90
2018,03,21,08,35,4.90
2018,03,21,08,36,5.10
2018,03,21,08,37,5.10
2018,03,21,08,38,5.10
2018,03,21,08,39,5.10
2018,03,21,08,40,5.10
2018,03,21,08,41,5.10
2018,03,21,08,42,5.10
2018,03,21,08,43,5.10
2018,03,21,08,44,5.10
2018,03,21,08,45,5.10
2018,03,21,08,46,5.10
2018,03,21,08,47,5.10
2018,03,21,08,48,5.10
2018,03,21,08,49,5.20
2018,03,21,08,50,5.20
2018,03,21,08,51,5.20
2018,03,21,08,52,5.20
2018,03,21,08,53,5.20
2018,03,21,08,54,5.20
2018,03,21,08,55,5.20
2018,03,21,08,56,5.20
2018,03,21,08,57,5.30
2018,03,21,08,58,5.30
2018,03,21,08,59,5.30
2018,03,21,09,00,5.30
2018,03,21,09,01,5.30
2018,03,21,09,02,5.30
2018,03,21,09,03,5.40
2018,03,21,09,04,5.40
2018,03,21,09,05,5.40
2018,03,21,09,06,5.40
2018,03,21,09,07,5.50
2018,03,21,09,08,5.50
2018,03,21,09,09,5.50
2018,03,21,09,10,5.50
2018,03,21,09,11,5.60
2018,03,21,09,12,5.60
2018,03,21,09,13,5.70
2018,03,21,09,14,5.70
2018,03,21,09,15,5.70
2018,03,21,09,16,5.70
2018,03,21,09,17,5.80
2018,03,21,09,18,5.80
2018,03,21,09,19,5.90
2018,03,21,09,20,5.90
2018,03,21,09,21,6.00
2018,03,21,09,22,6.10
2018,03,21,09,23,6.20
2018,03,21,09,24,6.20
2018,03,21,09,25,6.20
2018,03,21,09,26,6.20
2018,03,21,09,27,6.30
2018,03,21,09,28,6.40
2018,03,21,09,29,6.40
2018,03,21,09,30,6.50
2018,03,21,09,31,6.60
2018,03,21,09,32,6.60
2018,03,21,09,33,6.60
2018,03,21,09,34,6.70
2018,03,21,09,35,6.80
2018,03,21,09,36,6.80
2018,03,21,09,37,6.90
2018,03,21,09,38,7.00
2018,03,21,09,39,7.00
2018,03,21,09,40,7.10
2018,03,21,09,41,7.10
2018,03,21,09,42,7.20
2018,03,21,09,43,7.20
2018,03,21,09,44,7.20
2018,03,21,09,45,7.10
2018,03,21,09,46,7.10
2018,03,21,09,47,7.10
2018,03,21,09,48,7.20
2018,03,21,09,49,7.20
2018,03,21,09,50,7.30
2018,03,21,09,51,7.30
2018,03,21,09,52,7.30
2018,03,21,09,53,7.30
2018,03,21,09,54,7.30
2018,03,21,09,55,7.40
2018,03,21,09,56,7.50
2018,03,21,09,57,7.50
2018,03,21,09,58,7.60
2018,03,21,09,59,7.60
2018,03,21,10,00,7.60
2018,03,21,10,01,7.60
2018,03,21,10,02,7.60
2018,03,21,10,03,7.60
2018,03,21,10,04,7.60
2018,03,21,10,05,7.60
2018,03,21,10,06,7.60
2018,03,21,10,07,7.70
2018,03,21,10,08,7.70
2018,03,21,10,09,7.80
2018,03,21,10,10,7.80
2018,03,21,10,11,7.80
2018,03,21,10,12,7.80
2018,03,21,10,13,7.80
2018,03,21,10,14,7.80
2018,03,21,10,15,7.80
2018,03,21,10,16,7.80
2018,03,21,10,17,7.90
2018,03,21,10,18,7.90
2018,03,21,10,19,7.90
2018,03,21,10,20,7.90
2018,03,21,10,21,8.00
2018,03,21,10,22,8.00
2018,03,21,10,23,8.00
2018,03,21,10,24,8.00
2018,03,21,10,25,8.00
2018,03,21,10,26,8.10
2018,03,21,10,27,8.10
2018,03,21,10,28,8.00
2018,03,21,10,29,8.00
2018,03,21,10,30,8.00
2018,03,21,10,31,8.10
2018,03,21,10,32,8.10
2018,03,21,10,33,8.10
2018,03,21,10,34,8.10
2018,03,21,10,35,8.10
2018,03,21,10,36,8.10
2018,03,21,10,37,8.10
2018,03,21,10,38,8.20
2018,03,21,10,39,8.20
2018,03,21,10,40,8.20
2018,03,21,10,41,8.30
2018,03,21,10,42,8.30
2018,03,21,10,43,8.30
2018,03,21,10,44,8.40
2018,03,21,10,45,8.50
2018,03,21,10,46,8.60
2018,03,21,10,47,8.70
2018,03,21,10,48,8.70
2018,03,21,10,49,8.70
2018,03,21,10,50,8.60
2018,03,21,10,51,8.50
2018,03,21,10,52,8.50
2018,03,21,10,53,8.40
2018,03,21,10,54,8.40
2018,03,21,10,55,8.40
2018,03,21,10,56,8.40
2018,03,21,10,57,8.30
2018,03,21,10,58,8.40
2018,03,21,10,59,8.40
2018,03,21,11,00,8.50
2018,03,21,11,01,8.50
2018,03,21,11,02,8.50
2018,03,21,11,03,8.50
2018,03,21,11,04,8.60
2018,03,21,11,05,8.60
2018,03,21,11,06,8.60
2018,03,21,11,07,8.60
2018,03,21,11,08,8.70
2018,03,21,11,09,8.70
2018,03,21,11,10,8.70
2018,03,21,11,11,8.70
2018,03,21,11,12,8.70
2018,03,21,11,13,8.70
2018,03,21,11,14,8.70
2018,03,21,11,15,8.70
2018,03,21,11,16,8.60
2018,03,21,11,17,8.60
2018,03,21,11,18,8.60
2018,03,21,11,19,8.70
2018,03,21,11,20,8.70
2018,03,21,11,21,8.70
2018,03,21,11,22,8.70
2018,03,21,11,23,8.80
2018,03,21,11,24,8.80
2018,03,21,11,25,8.90
2018,03,21,11,26,8.90
2018,03,21,11,27,9.00
2018,03,21,11,28,9.00
2018,03,21,11,29,9.10
2018,03,21,11,30,9.10
2018,03,21,11,31,9.10
2018,03,21,11,32,9.10
2018,03,21,11,33,9.10
2018,03,21,11,34,9.10
2018,03,21,11,35,9.00
2018,03,21,11,36,9.00
2018,03,21,11,37,9.00
2018,03,21,11,38,9.00
2018,03,21,11,39,9.00
2018,03,21,11,40,9.00
2018,03,21,11,41,9.10
2018,03,21,11,42,9.10
2018,03,21,11,43,9.10
2018,03,21,11,44,9.20
2018,03,21,11,45,9.20
2018,03,21,11,46,9.20
2018,03,21,11,47,9.20
2018,03,21,11,48,9.20
2018,03,21,11,49,9.10
2018,03,21,11,50,9.20
2018,03,21,11,51,9.20
2018,03,21,11,52,9.30
2018,03,21,11,53,9.30
2018,03,21,11,54,9.40
2018,03,21,11,55,9.50
2018,03,21,11,56,9.50
2018,03,21,11,57,9.50
2018,03,21,11,58,9.50
2018,03,21,11,59,9.50
2018,03,21,12,00,9.40
2018,03,21,12,01,9.40
2018,03,21,12,02,9.40
2018,03,21,12,03,9.40
2018,03,21,12,04,9.40
2018,03,21,12,05,9.40
2018,03,21,12,06,9.40
2018,03,21,12,07,9.40
2018,03,21,12,08,9.40
2018,03,21,12,09,9.40
2018,03,21,12,10,9.40
2018,03,21,12,11,9.50
2018,03,21,12,12,9.50
2018,03,21,12,13,9.60
2018,03,21,12,14,9.60
2018,03,21,12,15,9.70
2018,03,21,12,16,9.70
2018,03,21,12,17,9.70
2018,03,21,12,18,9.80
2018,03,21,12,19,9.80
2018,03,21,12,20,9.80
2018,03,21,12,21,9.90
2018,03,21,12,22,9.90
2018,03,21,12,23,9.80
2018,03,21,12,24,9.90
2018,03,21,12,25,9.80
2018,03,21,12,26,9.80
2018,03,21,12,27,9.80
2018,03,21,12,28,9.70
2018,03,21,12,29,9.70
2018,03,21,12,30,9.70
2018,03,21,12,31,9.70
2018,03,21,12,32,9.70
2018,03,21,12,33,9.70
2018,03,21,12,34,9.70
2018,03,21,12,35,9.70
2018,03,21,12,36,9.80
2018,03,21,12,37,9.80
2018,03,21,12,38,9.90
2018,03,21,12,39,9.90
2018,03,21,12,40,10.00
2018,03,21,12,41,10.10
2018,03,21,12,42,10.10
2018,03,21,12,43,10.10
2018,03,21,12,44,10.20
2018,03,21,12,45,10.30
2018,03,21,12,46,10.40
2018,03,21,12,47,10.50
2018,03,21,12,48,10.60
2018,03,21,12,49,10.70
2018,03,21,12,50,10.80
2018,03,21,12,51,10.70
2018,03,21,12,52,10.60
2018,03,21,12,53,10.50
2018,03,21,12,54,10.40
2018,03,21,12,55,10.30
2018,03,21,12,56,10.20
2018,03,21,12,57,10.20
2018,03,21,12,58,10.20
2018,03,21,12,59,10.30
2018,03,21,13,00,10.40
2018,03,21,13,01,10.50
2018,03,21,13,02,10.60
2018,03,21,13,03,10.60
2018,03,21,13,04,10.60
2018,03,21,13,05,10.70
2018,03,21,13,06,10.60
2018,03,21,13,07,10.60
2018,03,21,13,08,10.40
2018,03,21,13,09,10.30
2018,03,21,13,10,10.30
2018,03,21,13,11,10.30
2018,03,21,13,12,10.40
2018,03,21,13,13,10.50
2018,03,21,13,14,10.60
2018,03,21,13,15,10.80
2018,03,21,13,16,10.80
2018,03,21,13,17,10.80
2018,03,21,13,18,10.90
2018,03,21,13,19,10.90
2018,03,21,13,20,10.80
2018,03,21,13,21,10.90
2018,03,21,13,22,10.70
2018,03,21,13,23,10.60
2018,03,21,13,24,10.70
2018,03,21,13,25,10.70
2018,03,21,13,26,10.70
2018,03,21,13,27,10.80
2018,03,21,13,28,10.90
2018,03,21,13,29,10.80
2018,03,21,13,30,10.70
2018,03,21,13,31,10.70
2018,03,21,13,32,10.70
2018,03,21,13,33,10.70
2018,03,21,13,34,10.50
2018,03,21,13,35,10.40
2018,03,21,13,36,10.30
2018,03,21,13,37,10.30
2018,03,21,13,38,10.20
2018,03,21,13,39,10.30
2018,03,21,13,40,10.40
2018,03,21,13,41,10.40
2018,03,21,13,42,10.40
2018,03,21,13,43,10.50
2018,03,21,13,44,10.60
2018,03,21,13,45,10.70
2018,03,21,13,46,10.80
2018,03,21,13,47,10.70
2018,03,21,13,48,10.60
2018,03,21,13,49,10.50
2018,03,21,13,50,10.40
2018,03,21,13,51,10.40
2018,03,21,13,52,10.30
2018,03,21,13,53,10.30
2018,03,21,13,54,10.50
2018,03,21,13,55,10.60
2018,03,21,13,56,10.70
2018,03,21,13,57,10.50
2018,03,21,13,58,10.40
2018,03,21,13,59,10.30
2018,03,21,14,00,10.40
2018,03,21,14,01,10.40
2018,03,21,14,02,10.40
2018,03,21,14,03,10.40
2018,03,21,14,04,10.30
2018,03,21,14,05,10.30
2018,03,21,14,06,10.40
2018,03,21,14,07,10.40
2018,03,21,14,08,10.40
2018,03,21,14,09,10.40
2018,03,21,14,10,10.40
2018,03,21,14,11,10.40
2018,03,21,14,12,10.40
2018,03,21,14,13,10.40
2018,03,21,14,14,10.40
2018,03,21,14,15,10.30
2018,03,21,14,16,10.30
2018,03,21,14,17,10.40
2018,03,21,14,18,10.40
2018,03,21,14,19,10.40
2018,03,21,14,20,10.40
2018,03,21,14,21,10.40
2018,03,21,14,22,10.60
2018,03,21,14,23,10.70
2018,03,21,14,24,10.80
2018,03,21,14,25,10.90
2018,03,21,14,26,10.90
2018,03,21,14,27,10.90
2018,03,21,14,28,10.90
2018,03,21,14,29,10.90
2018,03,21,14,30,10.90
2018,03,21,14,31,10.70
2018,03,21,14,32,10.60
2018,03,21,14,33,10.70
2018,03,21,14,34,10.70
2018,03,21,14,35,10.60
2018,03,21,14,36,10.60
2018,03,21,14,37,10.60
2018,03,21,14,38,10.60
2018,03,21,14,39,10.60
2018,03,21,14,40,10.60
2018,03,21,14,41,10.70
2018,03,21,14,42,10.80
2018,03,21,14,43,10.80
2018,03,21,14,44,10.80
2018,03,21,14,45,10.80
2018,03,21,14,46,10.80
2018,03,21,14,47,10.80
2018,03,21,14,48,10.80
2018,03,21,14,49,10.90
2018,03,21,14,50,11.00
2018,03,21,14,51,11.10
2018,03,21,14,52,11.20
2018,03,21,14,53,11.30
2018,03,21,14,54,11.20
2018,03,21,14,55,11.30
2018,03,21,14,56,11.40
2018,03,21,14,57,11.50
2018,03,21,14,58,11.50
2018,03,21,14,59,11.40
2018,03,21,15,00,11.40
2018,03,21,15,01,11.40
2018,03,21,15,02,11.40
2018,03,21,15,03,11.40
2018,03,21,15,04,11.50
2018,03,21,15,05,11.60
2018,03,21,15,06,11.60
2018,03,21,15,07,11.60
2018,03,21,15,08,11.60
2018,03,21,15,09,11.70
2018,03,21,15,10,11.80
2018,03,21,15,11,11.70
2018,03,21,15,12,11.60
2018,03,21,15,13,11.60
2018,03,21,15,14,11.50
2018,03,21,15,15,11.40
2018,03,21,15,16,11.40
2018,03,21,15,17,11.40
2018,03,21,15,18,11.30
2018,03,21,15,19,11.20
2018,03,21,15,20,11.20
2018,03,21,15,21,11.20
2018,03,21,15,22,11.20
2018,03,21,15,23,11.20
2018,03,21,15,24,11.20
2018,03,21,15,25,11.30
2018,03,21,15,26,11.40
2018,03,21,15,27,11.50
2018,03,21,15,28,11.60
2018,03,21,15,29,11.70
2018,03,21,15,30,11.80
2018,03,21,15,31,12.00
2018,03,21,15,32,11.90
2018,03,21,15,33,11.80
2018,03,21,15,34,11.60
2018,03,21,15,35,11.60
2018,03,21,15,36,11.50
2018,03,21,15,37,11.30
2018,03,21,15,38,11.30
2018,03,21,15,39,11.30
2018,03,21,15,40,11.20
2018,03,21,15,41,11.30
2018,03,21,15,42,11.30
2018,03,21,15,43,11.30
2018,03,21,15,44,11.30
2018,03,21,15,45,11.40
2018,03,21,15,46,11.30
2018,03,21,15,47,11.30
2018,03,21,15,48,11.30
2018,03,21,15,49,11.30
2018,03,21,15,50,11.30
2018,03,21,15,51,11.40
2018,03,21,15,52,11.40
2018,03,21,15,53,11.60
2018,03,21,15,54,11.70
2018,03,21,15,55,11.90
2018,03,21,15,56,11.90
2018,03,21,15,57,11.90
2018,03,21,15,58,11.90
2018,03,21,15,59,11.80
2018,03,21,16,00,11.80
2018,03,21,16,01,11.80
2018,03,21,16,02,11.80
2018,03,21,16,03,11.80
2018,03,21,16,04,11.90
2018,03,21,16,05,11.90
2018,03,21,16,06,11.80
2018,03,21,16,07,11.80
2018,03,21,16,08,11.60
2018,03,21,16,09,11.60
2018,03,21,16,10,11.40
2018,03,21,16,11,11.50
2018,03,21,16,12,11.60
2018,03,21,16,13,11.60
2018,03,21,16,14,11.60
2018,03,21,16,15,11.70
2018,03,21,16,16,11.80
2018,03,21,16,17,11.90
2018,03,21,16,18,12.00
2018,03,21,16,19,12.10
2018,03,21,16,20,12.20
2018,03,21,16,21,12.20
2018,03,21,16,22,12.30
2018,03,21,16,23,12.30
2018,03,21,16,24,12.30
2018,03,21,16,25,12.30
2018,03,21,16,26,12.30
2018,03,21,16,27,12.30
2018,03,21,16,28,12.30
2018,03,21,16,29,12.30
2018,03,21,16,30,12.30
2018,03,21,16,31,12.30
2018,03,21,16,32,12.30
2018,03,21,16,33,12.30
2018,03,21,16,34,12.40
2018,03,21,16,35,12.40
2018,03,21,16,36,12.30
2018,03,21,16,37,12.30
2018,03,21,16,38,12.30
2018,03,21,16,39,12.30
2018,03,21,16,40,12.40
2018,03,21,16,41,12.40
2018,03,21,16,42,12.30
2018,03,21,16,43,12.30
2018,03,21,16,44,12.20
2018,03,21,16,45,12.20
2018,03,21,16,46,12.20
2018,03,21,16,47,12.20
2018,03,21,16,48,12.20
2018,03,21,16,49,12.20
2018,03,21,16,50,12.20
2018,03,21,16,51,12.20
2018,03,21,16,52,12.30
2018,03,21,16,53,12.30
2018,03,21,16,54,12.30
2018,03,21,16,55,12.20
2018,03,21,16,56,12.10
2018,03,21,16,57,12.00
2018,03,21,16,58,12.00
2018,03,21,16,59,12.00
2018,03,21,17,00,11.90
2018,03,21,17,01,11.90
2018,03,21,17,02,11.90
2018,03,21,17,03,12.00
2018,03,21,17,04,12.00
2018,03,21,17,05,12.00
2018,03,21,17,06,12.00
2018,03,21,17,07,12.00
2018,03,21,17,08,12.10
2018,03,21,17,09,12.10
2018,03,21,17,10,12.10
2018,03,21,17,11,12.20
2018,03,21,17,12,12.10
2018,03,21,17,13,12.10
2018,03,21,17,14,12.10
2018,03,21,17,15,12.10
2018,03,21,17,16,12.00
2018,03,21,17,17,12.00
2018,03,21,17,18,12.00
2018,03,21,17,19,12.00
2018,03,21,17,20,12.00
2018,03,21,17,21,12.00
2018,03,21,17,22,12.00
2018,03,21,17,23,12.10
2018,03,21,17,24,12.20
2018,03,21,17,25,12.30
2018,03,21,17,26,12.30
2018,03,21,17,27,12.30
2018,03,21,17,28,12.30
2018,03,21,17,29,12.30
2018,03,21,17,30,12.30
2018,03,21,17,31,12.30
2018,03,21,17,32,12.30
2018,03,21,17,33,12.30
2018,03,21,17,34,12.30
2018,03,21,17,35,12.30
2018,03,21,17,36,12.30
2018,03,21,17,37,12.20
2018,03,21,17,38,12.20
2018,03,21,17,39,12.20
2018,03,21,17,40,12.20
2018,03,21,17,41,12.10
2018,03,21,17,42,12.10
2018,03,21,17,43,12.00
2018,03,21,17,44,12.00
2018,03,21,17,45,11.90
2018,03,21,17,46,11.90
2018,03,21,17,47,11.80
2018,03,21,17,48,11.80
2018,03,21,17,49,11.80
2018,03,21,17,50,11.80
2018,03,21,17,51,11.80
2018,03,21,17,52,11.80