Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,28,00,00,13.60
2015,07,28,00,01,13.60
2015,07,28,00,02,13.60
2015,07,28,00,03,13.50
2015,07,28,00,04,13.50
2015,07,28,00,05,13.50
2015,07,28,00,06,13.50
2015,07,28,00,07,13.50
2015,07,28,00,08,13.50
2015,07,28,00,09,13.40
2015,07,28,00,10,13.40
2015,07,28,00,11,13.40
2015,07,28,00,12,13.40
2015,07,28,00,13,13.40
2015,07,28,00,14,13.40
2015,07,28,00,15,13.40
2015,07,28,00,16,13.40
2015,07,28,00,17,13.40
2015,07,28,00,18,13.40
2015,07,28,00,19,13.40
2015,07,28,00,20,13.40
2015,07,28,00,21,13.40
2015,07,28,00,22,13.40
2015,07,28,00,23,13.40
2015,07,28,00,24,13.40
2015,07,28,00,25,13.40
2015,07,28,00,26,13.40
2015,07,28,00,27,13.40
2015,07,28,00,28,13.40
2015,07,28,00,29,13.40
2015,07,28,00,30,13.40
2015,07,28,00,31,13.40
2015,07,28,00,32,13.40
2015,07,28,00,33,13.40
2015,07,28,00,34,13.40
2015,07,28,00,35,13.40
2015,07,28,00,36,13.40
2015,07,28,00,37,13.30
2015,07,28,00,38,13.30
2015,07,28,00,39,13.30
2015,07,28,00,40,13.30
2015,07,28,00,41,13.30
2015,07,28,00,42,13.30
2015,07,28,00,43,13.30
2015,07,28,00,44,13.30
2015,07,28,00,45,13.30
2015,07,28,00,46,13.30
2015,07,28,00,47,13.30
2015,07,28,00,48,13.30
2015,07,28,00,49,13.40
2015,07,28,00,50,13.40
2015,07,28,00,51,13.40
2015,07,28,00,52,13.40
2015,07,28,00,53,13.40
2015,07,28,00,54,13.40
2015,07,28,00,55,13.40
2015,07,28,00,56,13.40
2015,07,28,00,57,13.40
2015,07,28,00,58,13.40
2015,07,28,00,59,13.40
2015,07,28,01,00,13.40
2015,07,28,01,01,13.40
2015,07,28,01,02,13.40
2015,07,28,01,03,13.40
2015,07,28,01,04,13.40
2015,07,28,01,05,13.40
2015,07,28,01,06,13.40
2015,07,28,01,07,13.40
2015,07,28,01,08,13.40
2015,07,28,01,09,13.40
2015,07,28,01,10,13.40
2015,07,28,01,11,13.40
2015,07,28,01,12,13.30
2015,07,28,01,13,13.30
2015,07,28,01,14,13.30
2015,07,28,01,15,13.30
2015,07,28,01,16,13.30
2015,07,28,01,17,13.30
2015,07,28,01,18,13.30
2015,07,28,01,19,13.30
2015,07,28,01,20,13.30
2015,07,28,01,21,13.30
2015,07,28,01,22,13.30
2015,07,28,01,23,13.30
2015,07,28,01,24,13.30
2015,07,28,01,25,13.30
2015,07,28,01,26,13.30
2015,07,28,01,27,13.30
2015,07,28,01,28,13.30
2015,07,28,01,29,13.30
2015,07,28,01,30,13.20
2015,07,28,01,31,13.20
2015,07,28,01,32,13.20
2015,07,28,01,33,13.20
2015,07,28,01,34,13.20
2015,07,28,01,35,13.20
2015,07,28,01,36,13.20
2015,07,28,01,37,13.20
2015,07,28,01,38,13.20
2015,07,28,01,39,13.20
2015,07,28,01,40,13.20
2015,07,28,01,41,13.20
2015,07,28,01,42,13.20
2015,07,28,01,43,13.20
2015,07,28,01,44,13.10
2015,07,28,01,45,13.10
2015,07,28,01,46,13.10
2015,07,28,01,47,13.10
2015,07,28,01,48,13.10
2015,07,28,01,49,13.10
2015,07,28,01,50,13.10
2015,07,28,01,51,13.10
2015,07,28,01,52,13.10
2015,07,28,01,53,13.10
2015,07,28,01,54,13.10
2015,07,28,01,55,13.10
2015,07,28,01,56,13.10
2015,07,28,01,57,13.10
2015,07,28,01,58,13.10
2015,07,28,01,59,13.10
2015,07,28,02,00,13.10
2015,07,28,02,01,13.10
2015,07,28,02,02,13.10
2015,07,28,02,03,13.10
2015,07,28,02,04,13.10
2015,07,28,02,05,13.10
2015,07,28,02,06,13.10
2015,07,28,02,07,13.10
2015,07,28,02,08,13.10
2015,07,28,02,09,13.10
2015,07,28,02,10,13.10
2015,07,28,02,11,13.10
2015,07,28,02,12,13.10
2015,07,28,02,13,13.10
2015,07,28,02,14,13.10
2015,07,28,02,15,13.00
2015,07,28,02,16,13.00
2015,07,28,02,17,13.00
2015,07,28,02,18,13.00
2015,07,28,02,19,12.90
2015,07,28,02,20,12.90
2015,07,28,02,21,12.90
2015,07,28,02,22,12.90
2015,07,28,02,23,12.90
2015,07,28,02,24,12.90
2015,07,28,02,25,12.90
2015,07,28,02,26,12.90
2015,07,28,02,27,12.90
2015,07,28,02,28,12.90
2015,07,28,02,29,12.90
2015,07,28,02,30,12.90
2015,07,28,02,31,12.90
2015,07,28,02,32,12.90
2015,07,28,02,33,12.90
2015,07,28,02,34,12.90
2015,07,28,02,35,12.90
2015,07,28,02,36,12.90
2015,07,28,02,37,12.90
2015,07,28,02,38,12.90
2015,07,28,02,39,12.90
2015,07,28,02,40,12.90
2015,07,28,02,41,12.80
2015,07,28,02,42,12.80
2015,07,28,02,43,12.80
2015,07,28,02,44,12.80
2015,07,28,02,45,12.80
2015,07,28,02,46,12.80
2015,07,28,02,47,12.80
2015,07,28,02,48,12.70
2015,07,28,02,49,12.70
2015,07,28,02,50,12.70
2015,07,28,02,51,12.70
2015,07,28,02,52,12.70
2015,07,28,02,53,12.70
2015,07,28,02,54,12.70
2015,07,28,02,55,12.70
2015,07,28,02,56,12.70
2015,07,28,02,57,12.70
2015,07,28,02,58,12.80
2015,07,28,02,59,12.80
2015,07,28,03,00,12.80
2015,07,28,03,01,12.80
2015,07,28,03,02,12.70
2015,07,28,03,03,12.70
2015,07,28,03,04,12.70
2015,07,28,03,05,12.70
2015,07,28,03,06,12.70
2015,07,28,03,07,12.70
2015,07,28,03,08,12.70
2015,07,28,03,09,12.70
2015,07,28,03,10,12.70
2015,07,28,03,11,12.70
2015,07,28,03,12,12.70
2015,07,28,03,13,12.70
2015,07,28,03,14,12.70
2015,07,28,03,15,12.60
2015,07,28,03,16,12.60
2015,07,28,03,17,12.60
2015,07,28,03,18,12.60
2015,07,28,03,19,12.60
2015,07,28,03,20,12.60
2015,07,28,03,21,12.60
2015,07,28,03,22,12.60
2015,07,28,03,23,12.50
2015,07,28,03,24,12.50
2015,07,28,03,25,12.50
2015,07,28,03,26,12.50
2015,07,28,03,27,12.50
2015,07,28,03,28,12.50
2015,07,28,03,29,12.50
2015,07,28,03,30,12.50
2015,07,28,03,31,12.50
2015,07,28,03,32,12.50
2015,07,28,03,33,12.40
2015,07,28,03,34,12.40
2015,07,28,03,35,12.40
2015,07,28,03,36,12.40
2015,07,28,03,37,12.40
2015,07,28,03,38,12.40
2015,07,28,03,39,12.40
2015,07,28,03,40,12.40
2015,07,28,03,41,12.40
2015,07,28,03,42,12.40
2015,07,28,03,43,12.30
2015,07,28,03,44,12.30
2015,07,28,03,45,12.30
2015,07,28,03,46,12.30
2015,07,28,03,47,12.30
2015,07,28,03,48,12.30
2015,07,28,03,49,12.30
2015,07,28,03,50,12.30
2015,07,28,03,51,12.30
2015,07,28,03,52,12.20
2015,07,28,03,53,12.20
2015,07,28,03,54,12.20
2015,07,28,03,55,12.20
2015,07,28,03,56,12.20
2015,07,28,03,57,12.20
2015,07,28,03,58,12.20
2015,07,28,03,59,12.20
2015,07,28,04,00,12.20
2015,07,28,04,01,12.20
2015,07,28,04,02,12.20
2015,07,28,04,03,12.20
2015,07,28,04,04,12.20
2015,07,28,04,05,12.10
2015,07,28,04,06,12.10
2015,07,28,04,07,12.10
2015,07,28,04,08,12.10
2015,07,28,04,09,12.10
2015,07,28,04,10,12.10
2015,07,28,04,11,12.10
2015,07,28,04,12,12.10
2015,07,28,04,13,12.10
2015,07,28,04,14,12.00
2015,07,28,04,15,12.10
2015,07,28,04,16,12.10
2015,07,28,04,17,12.10
2015,07,28,04,18,12.10
2015,07,28,04,19,12.10
2015,07,28,04,20,12.10
2015,07,28,04,21,12.10
2015,07,28,04,22,12.10
2015,07,28,04,23,12.00
2015,07,28,04,24,12.00
2015,07,28,04,25,11.90
2015,07,28,04,26,11.90
2015,07,28,04,27,11.90
2015,07,28,04,28,11.90
2015,07,28,04,29,11.90
2015,07,28,04,30,11.90
2015,07,28,04,31,11.90
2015,07,28,04,32,11.90
2015,07,28,04,33,11.90
2015,07,28,04,34,11.90
2015,07,28,04,35,11.90
2015,07,28,04,36,11.90
2015,07,28,04,37,11.90
2015,07,28,04,38,11.80
2015,07,28,04,39,11.80
2015,07,28,04,40,11.80
2015,07,28,04,41,11.80
2015,07,28,04,42,11.80
2015,07,28,04,43,11.80
2015,07,28,04,44,11.80
2015,07,28,04,45,11.80
2015,07,28,04,46,11.80
2015,07,28,04,47,11.80
2015,07,28,04,48,11.80
2015,07,28,04,49,11.80
2015,07,28,04,50,11.80
2015,07,28,04,51,11.80
2015,07,28,04,52,11.80
2015,07,28,04,53,11.80
2015,07,28,04,54,11.80
2015,07,28,04,55,11.70
2015,07,28,04,56,11.70
2015,07,28,04,57,11.70
2015,07,28,04,58,11.70
2015,07,28,04,59,11.70
2015,07,28,05,00,11.70
2015,07,28,05,01,11.70
2015,07,28,05,02,11.70
2015,07,28,05,03,11.70
2015,07,28,05,04,11.70
2015,07,28,05,05,11.70
2015,07,28,05,06,11.70
2015,07,28,05,07,11.70
2015,07,28,05,08,11.80
2015,07,28,05,09,11.80
2015,07,28,05,10,11.80
2015,07,28,05,11,11.80
2015,07,28,05,12,11.80
2015,07,28,05,13,11.80
2015,07,28,05,14,11.80
2015,07,28,05,15,11.80
2015,07,28,05,16,11.80
2015,07,28,05,17,11.70
2015,07,28,05,18,11.70
2015,07,28,05,19,11.70
2015,07,28,05,20,11.70
2015,07,28,05,21,11.70
2015,07,28,05,22,11.70
2015,07,28,05,23,11.70
2015,07,28,05,24,11.70
2015,07,28,05,25,11.70
2015,07,28,05,26,11.70
2015,07,28,05,27,11.70
2015,07,28,05,28,11.70
2015,07,28,05,29,11.70
2015,07,28,05,30,11.70
2015,07,28,05,31,11.70
2015,07,28,05,32,11.60
2015,07,28,05,33,11.60
2015,07,28,05,34,11.60
2015,07,28,05,35,11.60
2015,07,28,05,36,11.50
2015,07,28,05,37,11.50
2015,07,28,05,38,11.50
2015,07,28,05,39,11.50
2015,07,28,05,40,11.50
2015,07,28,05,41,11.50
2015,07,28,05,42,11.50
2015,07,28,05,43,11.60
2015,07,28,05,44,11.60
2015,07,28,05,45,11.60
2015,07,28,05,46,11.50
2015,07,28,05,47,11.50
2015,07,28,05,48,11.50
2015,07,28,05,49,11.40
2015,07,28,05,50,11.40
2015,07,28,05,51,11.40
2015,07,28,05,52,11.40
2015,07,28,05,53,11.30
2015,07,28,05,54,11.30
2015,07,28,05,55,11.30
2015,07,28,05,56,11.30
2015,07,28,05,57,11.30
2015,07,28,05,58,11.30
2015,07,28,05,59,11.30
2015,07,28,06,00,11.30
2015,07,28,06,01,11.30
2015,07,28,06,02,11.30
2015,07,28,06,03,11.30
2015,07,28,06,04,11.30
2015,07,28,06,05,11.30
2015,07,28,06,06,11.30
2015,07,28,06,07,11.30
2015,07,28,06,08,11.30
2015,07,28,06,09,11.30
2015,07,28,06,10,11.30
2015,07,28,06,11,11.30
2015,07,28,06,12,11.30
2015,07,28,06,13,11.30
2015,07,28,06,14,11.30
2015,07,28,06,15,11.30
2015,07,28,06,16,11.30
2015,07,28,06,17,11.30
2015,07,28,06,18,11.30
2015,07,28,06,19,11.30
2015,07,28,06,20,11.30
2015,07,28,06,21,11.30
2015,07,28,06,22,11.30
2015,07,28,06,23,11.30
2015,07,28,06,24,11.40
2015,07,28,06,25,11.40
2015,07,28,06,26,11.40
2015,07,28,06,27,11.50
2015,07,28,06,28,11.50
2015,07,28,06,29,11.60
2015,07,28,06,30,11.70
2015,07,28,06,31,11.70
2015,07,28,06,32,11.70
2015,07,28,06,33,11.80
2015,07,28,06,34,11.80
2015,07,28,06,35,11.80
2015,07,28,06,36,11.70
2015,07,28,06,37,11.70
2015,07,28,06,38,11.70
2015,07,28,06,39,11.80
2015,07,28,06,40,11.80
2015,07,28,06,41,11.80
2015,07,28,06,42,11.80
2015,07,28,06,43,11.80
2015,07,28,06,44,11.80
2015,07,28,06,45,11.90
2015,07,28,06,46,11.90
2015,07,28,06,47,11.90
2015,07,28,06,48,11.90
2015,07,28,06,49,11.90
2015,07,28,06,50,12.00
2015,07,28,06,51,12.00
2015,07,28,06,52,12.10
2015,07,28,06,53,12.10
2015,07,28,06,54,12.20
2015,07,28,06,55,12.20
2015,07,28,06,56,12.30
2015,07,28,06,57,12.30
2015,07,28,06,58,12.30
2015,07,28,06,59,12.30
2015,07,28,07,00,12.40
2015,07,28,07,01,12.40
2015,07,28,07,02,12.40
2015,07,28,07,03,12.50
2015,07,28,07,04,12.50
2015,07,28,07,05,12.60
2015,07,28,07,06,12.70
2015,07,28,07,07,12.70
2015,07,28,07,08,12.80
2015,07,28,07,09,12.90
2015,07,28,07,10,12.90
2015,07,28,07,11,13.00
2015,07,28,07,12,13.00
2015,07,28,07,13,13.10
2015,07,28,07,14,13.10
2015,07,28,07,15,13.20
2015,07,28,07,16,13.30
2015,07,28,07,17,13.30
2015,07,28,07,18,13.40
2015,07,28,07,19,13.40
2015,07,28,07,20,13.40
2015,07,28,07,21,13.50
2015,07,28,07,22,13.50
2015,07,28,07,23,13.60
2015,07,28,07,24,13.60
2015,07,28,07,25,13.60
2015,07,28,07,26,13.60
2015,07,28,07,27,13.70
2015,07,28,07,28,13.70
2015,07,28,07,29,13.70
2015,07,28,07,30,13.70
2015,07,28,07,31,13.80
2015,07,28,07,32,13.80
2015,07,28,07,33,13.80
2015,07,28,07,34,13.80
2015,07,28,07,35,13.80
2015,07,28,07,36,13.90
2015,07,28,07,37,13.90
2015,07,28,07,38,13.90
2015,07,28,07,39,14.00
2015,07,28,07,40,14.00
2015,07,28,07,41,14.10
2015,07,28,07,42,14.10
2015,07,28,07,43,14.20
2015,07,28,07,44,14.30
2015,07,28,07,45,14.40
2015,07,28,07,46,14.50
2015,07,28,07,47,14.70
2015,07,28,07,48,14.80
2015,07,28,07,49,15.00
2015,07,28,07,50,15.00
2015,07,28,07,51,15.20
2015,07,28,07,52,15.40
2015,07,28,07,53,15.60
2015,07,28,07,54,15.70
2015,07,28,07,55,15.80
2015,07,28,07,56,15.90
2015,07,28,07,57,16.00
2015,07,28,07,58,16.10
2015,07,28,07,59,16.30
2015,07,28,08,00,16.40
2015,07,28,08,01,16.50
2015,07,28,08,02,16.60
2015,07,28,08,03,16.60
2015,07,28,08,04,16.70
2015,07,28,08,05,16.80
2015,07,28,08,06,16.80
2015,07,28,08,07,16.90
2015,07,28,08,08,16.90
2015,07,28,08,09,17.00
2015,07,28,08,10,17.10
2015,07,28,08,11,17.10
2015,07,28,08,12,17.20
2015,07,28,08,13,17.20
2015,07,28,08,14,17.30
2015,07,28,08,15,17.30
2015,07,28,08,16,17.40
2015,07,28,08,17,17.40
2015,07,28,08,18,17.40
2015,07,28,08,19,17.50
2015,07,28,08,20,17.50
2015,07,28,08,21,17.60
2015,07,28,08,22,17.60
2015,07,28,08,23,17.60
2015,07,28,08,24,17.70
2015,07,28,08,25,17.70
2015,07,28,08,26,17.70
2015,07,28,08,27,17.80
2015,07,28,08,28,17.80
2015,07,28,08,29,17.80
2015,07,28,08,30,17.80
2015,07,28,08,31,17.90
2015,07,28,08,32,17.90
2015,07,28,08,33,17.90
2015,07,28,08,34,18.00
2015,07,28,08,35,18.00
2015,07,28,08,36,18.10
2015,07,28,08,37,18.10
2015,07,28,08,38,18.10
2015,07,28,08,39,18.20
2015,07,28,08,40,18.20
2015,07,28,08,41,18.20
2015,07,28,08,42,18.20
2015,07,28,08,43,18.20
2015,07,28,08,44,18.30
2015,07,28,08,45,18.30
2015,07,28,08,46,18.30
2015,07,28,08,47,18.40
2015,07,28,08,48,18.40
2015,07,28,08,49,18.40
2015,07,28,08,50,18.50
2015,07,28,08,51,18.50
2015,07,28,08,52,18.60
2015,07,28,08,53,18.60
2015,07,28,08,54,18.60
2015,07,28,08,55,18.60
2015,07,28,08,56,18.60
2015,07,28,08,57,18.70
2015,07,28,08,58,18.70
2015,07,28,08,59,18.70
2015,07,28,09,00,18.80
2015,07,28,09,01,18.90
2015,07,28,09,02,18.90
2015,07,28,09,03,19.00
2015,07,28,09,04,19.00
2015,07,28,09,05,19.00
2015,07,28,09,06,19.10
2015,07,28,09,07,19.10
2015,07,28,09,08,19.10
2015,07,28,09,09,19.20
2015,07,28,09,10,19.30
2015,07,28,09,11,19.30
2015,07,28,09,12,19.30
2015,07,28,09,13,19.40
2015,07,28,09,14,19.40
2015,07,28,09,15,19.40
2015,07,28,09,16,19.40
2015,07,28,09,17,19.40
2015,07,28,09,18,19.50
2015,07,28,09,19,19.50
2015,07,28,09,20,19.60
2015,07,28,09,21,19.60
2015,07,28,09,22,19.70
2015,07,28,09,23,19.70
2015,07,28,09,24,19.70
2015,07,28,09,25,19.70
2015,07,28,09,26,19.70
2015,07,28,09,27,19.70
2015,07,28,09,28,19.80
2015,07,28,09,29,19.80
2015,07,28,09,30,19.90
2015,07,28,09,31,19.90
2015,07,28,09,32,19.90
2015,07,28,09,33,19.90
2015,07,28,09,34,19.90
2015,07,28,09,35,19.90
2015,07,28,09,36,19.80
2015,07,28,09,37,19.70
2015,07,28,09,38,19.70
2015,07,28,09,39,19.80
2015,07,28,09,40,19.80
2015,07,28,09,41,19.90
2015,07,28,09,42,20.00
2015,07,28,09,43,20.10
2015,07,28,09,44,20.20
2015,07,28,09,45,20.30
2015,07,28,09,46,20.30
2015,07,28,09,47,20.30
2015,07,28,09,48,20.20
2015,07,28,09,49,20.10
2015,07,28,09,50,20.20
2015,07,28,09,51,20.20
2015,07,28,09,52,20.20
2015,07,28,09,53,20.20
2015,07,28,09,54,20.20
2015,07,28,09,55,20.30
2015,07,28,09,56,20.30
2015,07,28,09,57,20.30
2015,07,28,09,58,20.30
2015,07,28,09,59,20.30
2015,07,28,10,00,20.30
2015,07,28,10,01,20.20
2015,07,28,10,02,20.10
2015,07,28,10,03,20.10
2015,07,28,10,04,20.10
2015,07,28,10,05,20.20
2015,07,28,10,06,20.20
2015,07,28,10,07,20.30
2015,07,28,10,08,20.30
2015,07,28,10,09,20.30
2015,07,28,10,10,20.30
2015,07,28,10,11,20.30
2015,07,28,10,12,20.30
2015,07,28,10,13,20.40
2015,07,28,10,14,20.50
2015,07,28,10,15,20.60
2015,07,28,10,16,20.70
2015,07,28,10,17,20.80
2015,07,28,10,18,20.90
2015,07,28,10,19,21.00
2015,07,28,10,20,21.10
2015,07,28,10,21,21.20
2015,07,28,10,22,21.30
2015,07,28,10,23,21.40
2015,07,28,10,24,21.40
2015,07,28,10,25,21.50
2015,07,28,10,26,21.70
2015,07,28,10,27,21.80
2015,07,28,10,28,21.80
2015,07,28,10,29,21.80
2015,07,28,10,30,21.80
2015,07,28,10,31,21.80
2015,07,28,10,32,21.70
2015,07,28,10,33,21.60
2015,07,28,10,34,21.50
2015,07,28,10,35,21.30
2015,07,28,10,36,21.10
2015,07,28,10,37,20.90
2015,07,28,10,38,20.80
2015,07,28,10,39,20.80
2015,07,28,10,40,20.80
2015,07,28,10,41,20.90
2015,07,28,10,42,21.00
2015,07,28,10,43,21.10
2015,07,28,10,44,21.10
2015,07,28,10,45,21.20
2015,07,28,10,46,21.20
2015,07,28,10,47,21.30
2015,07,28,10,48,21.40
2015,07,28,10,49,21.40
2015,07,28,10,50,21.50
2015,07,28,10,51,21.60
2015,07,28,10,52,21.60
2015,07,28,10,53,21.60
2015,07,28,10,54,21.60
2015,07,28,10,55,21.50
2015,07,28,10,56,21.40
2015,07,28,10,57,21.40
2015,07,28,10,58,21.40
2015,07,28,10,59,21.40
2015,07,28,11,00,21.50
2015,07,28,11,01,21.60
2015,07,28,11,02,21.70
2015,07,28,11,03,21.80
2015,07,28,11,04,21.90
2015,07,28,11,05,21.90
2015,07,28,11,06,22.00
2015,07,28,11,07,22.00
2015,07,28,11,08,22.10
2015,07,28,11,09,22.10
2015,07,28,11,10,22.20
2015,07,28,11,11,22.30
2015,07,28,11,12,22.30
2015,07,28,11,13,22.30
2015,07,28,11,14,22.30
2015,07,28,11,15,22.20
2015,07,28,11,16,22.20
2015,07,28,11,17,22.20
2015,07,28,11,18,22.20
2015,07,28,11,19,22.30
2015,07,28,11,20,22.30
2015,07,28,11,21,22.40
2015,07,28,11,22,22.40
2015,07,28,11,23,22.50
2015,07,28,11,24,22.60
2015,07,28,11,25,22.70
2015,07,28,11,26,22.80
2015,07,28,11,27,22.80
2015,07,28,11,28,22.70
2015,07,28,11,29,22.70
2015,07,28,11,30,22.70
2015,07,28,11,31,22.70
2015,07,28,11,32,22.70
2015,07,28,11,33,22.70
2015,07,28,11,34,22.80
2015,07,28,11,35,22.80
2015,07,28,11,36,22.70
2015,07,28,11,37,22.70
2015,07,28,11,38,22.70
2015,07,28,11,39,22.70
2015,07,28,11,40,22.80
2015,07,28,11,41,22.90
2015,07,28,11,42,23.00
2015,07,28,11,43,23.10
2015,07,28,11,44,23.20
2015,07,28,11,45,23.30
2015,07,28,11,46,23.40
2015,07,28,11,47,23.40
2015,07,28,11,48,23.60
2015,07,28,11,49,23.70
2015,07,28,11,50,23.90
2015,07,28,11,51,24.00
2015,07,28,11,52,24.10
2015,07,28,11,53,24.20
2015,07,28,11,54,24.30
2015,07,28,11,55,24.50
2015,07,28,11,56,24.60
2015,07,28,11,57,24.60
2015,07,28,11,58,24.60
2015,07,28,11,59,24.60
2015,07,28,12,00,24.60
2015,07,28,12,01,24.50
2015,07,28,12,02,24.50
2015,07,28,12,03,24.40
2015,07,28,12,04,24.30
2015,07,28,12,05,24.20
2015,07,28,12,06,23.90
2015,07,28,12,07,23.70
2015,07,28,12,08,23.60
2015,07,28,12,09,23.60
2015,07,28,12,10,23.60
2015,07,28,12,11,23.80
2015,07,28,12,12,23.90
2015,07,28,12,13,24.10
2015,07,28,12,14,24.20
2015,07,28,12,15,24.30
2015,07,28,12,16,24.20
2015,07,28,12,17,24.10
2015,07,28,12,18,23.90
2015,07,28,12,19,23.80
2015,07,28,12,20,23.80
2015,07,28,12,21,23.80
2015,07,28,12,22,23.90
2015,07,28,12,23,23.90
2015,07,28,12,24,24.10
2015,07,28,12,25,24.20
2015,07,28,12,26,24.40
2015,07,28,12,27,24.50
2015,07,28,12,28,24.60
2015,07,28,12,29,24.50
2015,07,28,12,30,24.40
2015,07,28,12,31,24.30
2015,07,28,12,32,24.30
2015,07,28,12,33,24.30
2015,07,28,12,34,24.30
2015,07,28,12,35,24.20
2015,07,28,12,36,24.20
2015,07,28,12,37,24.20
2015,07,28,12,38,24.20
2015,07,28,12,39,24.20
2015,07,28,12,40,24.10
2015,07,28,12,41,24.20
2015,07,28,12,42,24.30
2015,07,28,12,43,24.40
2015,07,28,12,44,24.40
2015,07,28,12,45,24.50
2015,07,28,12,46,24.60
2015,07,28,12,47,24.80
2015,07,28,12,48,24.80
2015,07,28,12,49,24.90
2015,07,28,12,50,25.00
2015,07,28,12,51,25.10
2015,07,28,12,52,25.10
2015,07,28,12,53,25.20
2015,07,28,12,54,25.10
2015,07,28,12,55,25.10
2015,07,28,12,56,25.00
2015,07,28,12,57,24.90
2015,07,28,12,58,25.00
2015,07,28,12,59,25.10
2015,07,28,13,00,25.10
2015,07,28,13,01,24.80
2015,07,28,13,02,24.60
2015,07,28,13,03,24.40
2015,07,28,13,04,24.20
2015,07,28,13,05,23.90
2015,07,28,13,06,23.80
2015,07,28,13,07,23.70
2015,07,28,13,08,23.70
2015,07,28,13,09,23.60
2015,07,28,13,10,23.60
2015,07,28,13,11,23.60
2015,07,28,13,12,23.50
2015,07,28,13,13,23.50
2015,07,28,13,14,23.60
2015,07,28,13,15,23.60
2015,07,28,13,16,23.40
2015,07,28,13,17,23.30
2015,07,28,13,18,23.30
2015,07,28,13,19,23.10
2015,07,28,13,20,23.00
2015,07,28,13,21,22.90
2015,07,28,13,22,22.80
2015,07,28,13,23,22.80
2015,07,28,13,24,22.80
2015,07,28,13,25,22.90
2015,07,28,13,26,23.10
2015,07,28,13,27,23.20
2015,07,28,13,28,23.20
2015,07,28,13,29,23.20
2015,07,28,13,30,23.30
2015,07,28,13,31,23.30
2015,07,28,13,32,23.40
2015,07,28,13,33,23.30
2015,07,28,13,34,23.20
2015,07,28,13,35,23.10
2015,07,28,13,36,23.00
2015,07,28,13,37,23.00
2015,07,28,13,38,23.00
2015,07,28,13,39,23.10
2015,07,28,13,40,23.10
2015,07,28,13,41,23.10
2015,07,28,13,42,23.10
2015,07,28,13,43,23.20
2015,07,28,13,44,23.30
2015,07,28,13,45,23.30
2015,07,28,13,46,23.30
2015,07,28,13,47,23.30
2015,07,28,13,48,23.30
2015,07,28,13,49,23.30
2015,07,28,13,50,23.30
2015,07,28,13,51,23.20
2015,07,28,13,52,23.20
2015,07,28,13,53,23.10
2015,07,28,13,54,23.10
2015,07,28,13,55,23.20
2015,07,28,13,56,23.20
2015,07,28,13,57,23.10
2015,07,28,13,58,23.10
2015,07,28,13,59,23.00
2015,07,28,14,00,22.90
2015,07,28,14,01,22.80
2015,07,28,14,02,22.80
2015,07,28,14,03,22.80
2015,07,28,14,04,22.80
2015,07,28,14,05,22.90
2015,07,28,14,06,23.00
2015,07,28,14,07,23.00
2015,07,28,14,08,22.90
2015,07,28,14,09,22.90
2015,07,28,14,10,22.80
2015,07,28,14,11,22.80
2015,07,28,14,12,22.70
2015,07,28,14,13,22.70
2015,07,28,14,14,22.70
2015,07,28,14,15,22.60
2015,07,28,14,16,22.60
2015,07,28,14,17,22.50
2015,07,28,14,18,22.50
2015,07,28,14,19,22.50
2015,07,28,14,20,22.60
2015,07,28,14,21,22.60
2015,07,28,14,22,22.50
2015,07,28,14,23,22.40
2015,07,28,14,24,22.20
2015,07,28,14,25,22.10
2015,07,28,14,26,21.90
2015,07,28,14,27,21.90
2015,07,28,14,28,21.80
2015,07,28,14,29,21.90
2015,07,28,14,30,22.00
2015,07,28,14,31,22.20
2015,07,28,14,32,22.20
2015,07,28,14,33,22.30
2015,07,28,14,34,22.30
2015,07,28,14,35,22.30
2015,07,28,14,36,22.20
2015,07,28,14,37,22.20
2015,07,28,14,38,22.20
2015,07,28,14,39,22.20
2015,07,28,14,40,22.20
2015,07,28,14,41,22.20
2015,07,28,14,42,22.20
2015,07,28,14,43,22.30
2015,07,28,14,44,22.40
2015,07,28,14,45,22.40
2015,07,28,14,46,22.50
2015,07,28,14,47,22.50
2015,07,28,14,48,22.60
2015,07,28,14,49,22.70
2015,07,28,14,50,22.80
2015,07,28,14,51,22.80
2015,07,28,14,52,22.80
2015,07,28,14,53,22.90
2015,07,28,14,54,22.90
2015,07,28,14,55,22.90
2015,07,28,14,56,22.90
2015,07,28,14,57,22.90
2015,07,28,14,58,22.80
2015,07,28,14,59,22.80
2015,07,28,15,00,22.70
2015,07,28,15,01,22.70
2015,07,28,15,02,22.70
2015,07,28,15,03,22.70
2015,07,28,15,04,22.70
2015,07,28,15,05,22.70
2015,07,28,15,06,22.60
2015,07,28,15,07,22.60
2015,07,28,15,08,22.50
2015,07,28,15,09,22.40
2015,07,28,15,10,22.20
2015,07,28,15,11,22.10
2015,07,28,15,12,22.10
2015,07,28,15,13,22.00
2015,07,28,15,14,22.00
2015,07,28,15,15,22.00
2015,07,28,15,16,22.10
2015,07,28,15,17,22.10
2015,07,28,15,18,22.10
2015,07,28,15,19,22.20
2015,07,28,15,20,22.30
2015,07,28,15,21,22.40
2015,07,28,15,22,22.50
2015,07,28,15,23,22.60
2015,07,28,15,24,22.70
2015,07,28,15,25,22.70
2015,07,28,15,26,22.80
2015,07,28,15,27,22.80
2015,07,28,15,28,22.90
2015,07,28,15,29,22.90
2015,07,28,15,30,22.90
2015,07,28,15,31,22.80
2015,07,28,15,32,22.70
2015,07,28,15,33,22.60
2015,07,28,15,34,22.40
2015,07,28,15,35,22.40
2015,07,28,15,36,22.40
2015,07,28,15,37,22.40
2015,07,28,15,38,22.40
2015,07,28,15,39,22.40
2015,07,28,15,40,22.50
2015,07,28,15,41,22.50
2015,07,28,15,42,22.60
2015,07,28,15,43,22.60
2015,07,28,15,44,22.50
2015,07,28,15,45,22.40
2015,07,28,15,46,22.20
2015,07,28,15,47,22.00
2015,07,28,15,48,21.90
2015,07,28,15,49,21.80
2015,07,28,15,50,21.80
2015,07,28,15,51,21.70
2015,07,28,15,52,21.70
2015,07,28,15,53,21.70
2015,07,28,15,54,21.70
2015,07,28,15,55,21.80
2015,07,28,15,56,21.80
2015,07,28,15,57,21.80
2015,07,28,15,58,21.90
2015,07,28,15,59,22.00
2015,07,28,16,00,22.20
2015,07,28,16,01,22.40
2015,07,28,16,02,22.60
2015,07,28,16,03,22.70
2015,07,28,16,04,22.80
2015,07,28,16,05,22.90
2015,07,28,16,06,22.90
2015,07,28,16,07,22.90
2015,07,28,16,08,22.90
2015,07,28,16,09,22.90
2015,07,28,16,10,22.70
2015,07,28,16,11,22.70
2015,07,28,16,12,22.70
2015,07,28,16,13,22.70
2015,07,28,16,14,22.70
2015,07,28,16,15,22.70
2015,07,28,16,16,22.80
2015,07,28,16,17,22.80
2015,07,28,16,18,22.80
2015,07,28,16,19,22.80
2015,07,28,16,20,22.90
2015,07,28,16,21,22.90
2015,07,28,16,22,22.90
2015,07,28,16,23,22.80
2015,07,28,16,24,22.80
2015,07,28,16,25,22.80
2015,07,28,16,26,22.70
2015,07,28,16,27,22.70
2015,07,28,16,28,22.60
2015,07,28,16,29,22.60
2015,07,28,16,30,22.50
2015,07,28,16,31,22.40
2015,07,28,16,32,22.40
2015,07,28,16,33,22.30
2015,07,28,16,34,22.20
2015,07,28,16,35,22.20
2015,07,28,16,36,22.20
2015,07,28,16,37,22.10
2015,07,28,16,38,22.10
2015,07,28,16,39,22.10
2015,07,28,16,40,22.10
2015,07,28,16,41,22.00
2015,07,28,16,42,22.00
2015,07,28,16,43,22.00
2015,07,28,16,44,22.00
2015,07,28,16,45,22.00
2015,07,28,16,46,22.10
2015,07,28,16,47,22.10
2015,07,28,16,48,22.10
2015,07,28,16,49,22.10
2015,07,28,16,50,22.10
2015,07,28,16,51,22.00
2015,07,28,16,52,22.00
2015,07,28,16,53,22.00
2015,07,28,16,54,22.10
2015,07,28,16,55,22.10
2015,07,28,16,56,22.10
2015,07,28,16,57,22.00
2015,07,28,16,58,22.00
2015,07,28,16,59,21.90
2015,07,28,17,00,21.90
2015,07,28,17,01,21.80
2015,07,28,17,02,21.80
2015,07,28,17,03,21.80
2015,07,28,17,04,21.70
2015,07,28,17,05,21.70
2015,07,28,17,06,21.70
2015,07,28,17,07,21.70
2015,07,28,17,08,21.70
2015,07,28,17,09,21.80
2015,07,28,17,10,21.80
2015,07,28,17,11,21.80
2015,07,28,17,12,21.90
2015,07,28,17,13,21.90
2015,07,28,17,14,21.80
2015,07,28,17,15,21.80
2015,07,28,17,16,21.80
2015,07,28,17,17,21.70
2015,07,28,17,18,21.70
2015,07,28,17,19,21.70