Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,28,00,00,10.90
2006,06,28,00,01,10.90
2006,06,28,00,02,10.90
2006,06,28,00,03,10.90
2006,06,28,00,04,10.90
2006,06,28,00,05,10.90
2006,06,28,00,06,10.90
2006,06,28,00,07,10.90
2006,06,28,00,08,10.90
2006,06,28,00,09,10.90
2006,06,28,00,10,10.90
2006,06,28,00,11,10.90
2006,06,28,00,12,10.90
2006,06,28,00,13,10.90
2006,06,28,00,14,10.90
2006,06,28,00,15,10.90
2006,06,28,00,16,10.90
2006,06,28,00,17,10.90
2006,06,28,00,18,10.90
2006,06,28,00,19,10.90
2006,06,28,00,20,10.90
2006,06,28,00,21,10.80
2006,06,28,00,22,10.80
2006,06,28,00,23,10.80
2006,06,28,00,24,10.80
2006,06,28,00,25,10.80
2006,06,28,00,26,10.80
2006,06,28,00,27,10.80
2006,06,28,00,28,10.80
2006,06,28,00,29,10.80
2006,06,28,00,30,10.80
2006,06,28,00,31,10.90
2006,06,28,00,32,10.90
2006,06,28,00,33,10.90
2006,06,28,00,34,10.90
2006,06,28,00,35,10.90
2006,06,28,00,36,10.90
2006,06,28,00,37,10.90
2006,06,28,00,38,10.90
2006,06,28,00,39,10.90
2006,06,28,00,40,10.90
2006,06,28,00,41,10.90
2006,06,28,00,42,10.90
2006,06,28,00,43,10.90
2006,06,28,00,44,10.90
2006,06,28,00,45,10.90
2006,06,28,00,46,10.90
2006,06,28,00,47,10.90
2006,06,28,00,48,10.90
2006,06,28,00,49,10.90
2006,06,28,00,50,10.90
2006,06,28,00,51,10.90
2006,06,28,00,52,10.90
2006,06,28,00,53,10.90
2006,06,28,00,54,10.90
2006,06,28,00,55,10.90
2006,06,28,00,56,10.90
2006,06,28,00,57,10.90
2006,06,28,00,58,10.90
2006,06,28,00,59,10.90
2006,06,28,01,00,10.90
2006,06,28,01,01,10.90
2006,06,28,01,02,10.90
2006,06,28,01,03,10.80
2006,06,28,01,04,10.80
2006,06,28,01,05,10.80
2006,06,28,01,06,10.80
2006,06,28,01,07,10.80
2006,06,28,01,08,10.80
2006,06,28,01,09,10.80
2006,06,28,01,10,10.80
2006,06,28,01,11,10.80
2006,06,28,01,12,10.80
2006,06,28,01,13,10.80
2006,06,28,01,14,10.80
2006,06,28,01,15,10.80
2006,06,28,01,16,10.80
2006,06,28,01,17,10.80
2006,06,28,01,18,10.80
2006,06,28,01,19,10.80
2006,06,28,01,20,10.80
2006,06,28,01,21,10.80
2006,06,28,01,22,10.80
2006,06,28,01,23,10.80
2006,06,28,01,24,10.80
2006,06,28,01,25,10.80
2006,06,28,01,26,10.80
2006,06,28,01,27,10.80
2006,06,28,01,28,10.90
2006,06,28,01,29,10.90
2006,06,28,01,30,10.90
2006,06,28,01,31,10.90
2006,06,28,01,32,11.00
2006,06,28,01,33,11.10
2006,06,28,01,34,11.10
2006,06,28,01,35,11.10
2006,06,28,01,36,11.20
2006,06,28,01,37,11.20
2006,06,28,01,38,11.30
2006,06,28,01,39,11.30
2006,06,28,01,40,11.40
2006,06,28,01,41,11.40
2006,06,28,01,42,11.40
2006,06,28,01,43,11.50
2006,06,28,01,44,11.60
2006,06,28,01,45,11.60
2006,06,28,01,46,11.60
2006,06,28,01,47,11.60
2006,06,28,01,48,11.70
2006,06,28,01,49,11.70
2006,06,28,01,50,11.70
2006,06,28,01,51,11.70
2006,06,28,01,52,11.80
2006,06,28,01,53,11.80
2006,06,28,01,54,11.80
2006,06,28,01,55,11.90
2006,06,28,01,56,12.00
2006,06,28,01,57,12.00
2006,06,28,01,58,12.10
2006,06,28,01,59,12.10
2006,06,28,02,00,12.10
2006,06,28,02,01,12.10
2006,06,28,02,02,12.20
2006,06,28,02,03,12.20
2006,06,28,02,04,12.20
2006,06,28,02,05,12.30
2006,06,28,02,06,12.30
2006,06,28,02,07,12.30
2006,06,28,02,08,12.30
2006,06,28,02,09,12.30
2006,06,28,02,10,12.30
2006,06,28,02,11,12.30
2006,06,28,02,12,12.20
2006,06,28,02,13,12.20
2006,06,28,02,14,12.20
2006,06,28,02,15,12.10
2006,06,28,02,16,12.10
2006,06,28,02,17,12.00
2006,06,28,02,18,12.00
2006,06,28,02,19,11.90
2006,06,28,02,20,11.90
2006,06,28,02,21,11.80
2006,06,28,02,22,11.80
2006,06,28,02,23,11.80
2006,06,28,02,24,11.80
2006,06,28,02,25,11.70
2006,06,28,02,26,11.70
2006,06,28,02,27,11.60
2006,06,28,02,28,11.60
2006,06,28,02,29,11.60
2006,06,28,02,30,11.60
2006,06,28,02,31,11.60
2006,06,28,02,32,11.50
2006,06,28,02,33,11.40
2006,06,28,02,34,11.40
2006,06,28,02,35,11.40
2006,06,28,02,36,11.40
2006,06,28,02,37,11.40
2006,06,28,02,38,11.40
2006,06,28,02,39,11.40
2006,06,28,02,40,11.40
2006,06,28,02,41,11.40
2006,06,28,02,42,11.40
2006,06,28,02,43,11.40
2006,06,28,02,44,11.30
2006,06,28,02,45,11.30
2006,06,28,02,46,11.30
2006,06,28,02,47,11.30
2006,06,28,02,48,11.20
2006,06,28,02,49,11.20
2006,06,28,02,50,11.20
2006,06,28,02,51,11.20
2006,06,28,02,52,11.20
2006,06,28,02,53,11.10
2006,06,28,02,54,11.10
2006,06,28,02,55,11.10
2006,06,28,02,56,11.10
2006,06,28,02,57,11.10
2006,06,28,02,58,11.10
2006,06,28,02,59,11.10
2006,06,28,03,00,11.10
2006,06,28,03,01,11.10
2006,06,28,03,02,11.10
2006,06,28,03,03,11.20
2006,06,28,03,04,11.20
2006,06,28,03,05,11.30
2006,06,28,03,06,11.30
2006,06,28,03,07,11.30
2006,06,28,03,08,11.30
2006,06,28,03,09,11.40
2006,06,28,03,10,11.40
2006,06,28,03,11,11.40
2006,06,28,03,12,11.40
2006,06,28,03,13,11.40
2006,06,28,03,14,11.40
2006,06,28,03,15,11.40
2006,06,28,03,16,11.40
2006,06,28,03,17,11.30
2006,06,28,03,18,11.30
2006,06,28,03,19,11.30
2006,06,28,03,20,11.20
2006,06,28,03,21,11.20
2006,06,28,03,22,11.10
2006,06,28,03,23,11.10
2006,06,28,03,24,11.00
2006,06,28,03,25,10.90
2006,06,28,03,26,10.90
2006,06,28,03,27,10.80
2006,06,28,03,28,10.80
2006,06,28,03,29,10.70
2006,06,28,03,30,10.70
2006,06,28,03,31,10.60
2006,06,28,03,32,10.60
2006,06,28,03,33,10.60
2006,06,28,03,34,10.50
2006,06,28,03,35,10.40
2006,06,28,03,36,10.40
2006,06,28,03,37,10.40
2006,06,28,03,38,10.40
2006,06,28,03,39,10.30
2006,06,28,03,40,10.30
2006,06,28,03,41,10.30
2006,06,28,03,42,10.30
2006,06,28,03,43,10.20
2006,06,28,03,44,10.20
2006,06,28,03,45,10.20
2006,06,28,03,46,10.10
2006,06,28,03,47,10.10
2006,06,28,03,48,10.10
2006,06,28,03,49,10.10
2006,06,28,03,50,10.00
2006,06,28,03,51,9.90
2006,06,28,03,52,9.90
2006,06,28,03,53,9.90
2006,06,28,03,54,9.90
2006,06,28,03,55,9.90
2006,06,28,03,56,9.80
2006,06,28,03,57,9.80
2006,06,28,03,58,9.80
2006,06,28,03,59,9.80
2006,06,28,04,00,9.80
2006,06,28,04,01,9.70
2006,06,28,04,02,9.70
2006,06,28,04,03,9.70
2006,06,28,04,04,9.70
2006,06,28,04,05,9.70
2006,06,28,04,06,9.70
2006,06,28,04,07,9.70
2006,06,28,04,08,9.70
2006,06,28,04,09,9.70
2006,06,28,04,10,9.70
2006,06,28,04,11,9.70
2006,06,28,04,12,9.60
2006,06,28,04,13,9.60
2006,06,28,04,14,9.60
2006,06,28,04,15,9.60
2006,06,28,04,16,9.50
2006,06,28,04,17,9.50
2006,06,28,04,18,9.50
2006,06,28,04,19,9.50
2006,06,28,04,20,9.40
2006,06,28,04,21,9.40
2006,06,28,04,22,9.40
2006,06,28,04,23,9.30
2006,06,28,04,24,9.30
2006,06,28,04,25,9.30
2006,06,28,04,26,9.20
2006,06,28,04,27,9.20
2006,06,28,04,28,9.20
2006,06,28,04,29,9.20
2006,06,28,04,30,9.20
2006,06,28,04,31,9.20
2006,06,28,04,32,9.20
2006,06,28,04,33,9.20
2006,06,28,04,34,9.10
2006,06,28,04,35,9.10
2006,06,28,04,36,9.10
2006,06,28,04,37,9.10
2006,06,28,04,38,9.10
2006,06,28,04,39,9.10
2006,06,28,04,40,9.10
2006,06,28,04,41,9.10
2006,06,28,04,42,9.00
2006,06,28,04,43,9.00
2006,06,28,04,44,9.00
2006,06,28,04,45,9.00
2006,06,28,04,46,9.00
2006,06,28,04,47,9.00
2006,06,28,04,48,8.90
2006,06,28,04,49,8.90
2006,06,28,04,50,8.90
2006,06,28,04,51,8.90
2006,06,28,04,52,8.90
2006,06,28,04,53,8.90
2006,06,28,04,54,8.90
2006,06,28,04,55,8.90
2006,06,28,04,56,8.80
2006,06,28,04,57,8.80
2006,06,28,04,58,8.80
2006,06,28,04,59,8.80
2006,06,28,05,00,8.80
2006,06,28,05,01,8.70
2006,06,28,05,02,8.70
2006,06,28,05,03,8.70
2006,06,28,05,04,8.70
2006,06,28,05,05,8.70
2006,06,28,05,06,8.70
2006,06,28,05,07,8.70
2006,06,28,05,08,8.70
2006,06,28,05,09,8.70
2006,06,28,05,10,8.70
2006,06,28,05,11,8.70
2006,06,28,05,12,8.70
2006,06,28,05,13,8.70
2006,06,28,05,14,8.70
2006,06,28,05,15,8.70
2006,06,28,05,16,8.70
2006,06,28,05,17,8.70
2006,06,28,05,18,8.70
2006,06,28,05,19,8.70
2006,06,28,05,20,8.70
2006,06,28,05,21,8.60
2006,06,28,05,22,8.60
2006,06,28,05,23,8.60
2006,06,28,05,24,8.60
2006,06,28,05,25,8.60
2006,06,28,05,26,8.60
2006,06,28,05,27,8.50
2006,06,28,05,28,8.50
2006,06,28,05,29,8.50
2006,06,28,05,30,8.50
2006,06,28,05,31,8.50
2006,06,28,05,32,8.50
2006,06,28,05,33,8.50
2006,06,28,05,34,8.50
2006,06,28,05,35,8.50
2006,06,28,05,36,8.50
2006,06,28,05,37,8.50
2006,06,28,05,38,8.50
2006,06,28,05,39,8.50
2006,06,28,05,40,8.50
2006,06,28,05,41,8.50
2006,06,28,05,42,8.50
2006,06,28,05,43,8.50
2006,06,28,05,44,8.50
2006,06,28,05,45,8.50
2006,06,28,05,46,8.50
2006,06,28,05,47,8.50
2006,06,28,05,48,8.50
2006,06,28,05,49,8.50
2006,06,28,05,50,8.50
2006,06,28,05,51,8.50
2006,06,28,05,52,8.50
2006,06,28,05,53,8.50
2006,06,28,05,54,8.50
2006,06,28,05,55,8.60
2006,06,28,05,56,8.60
2006,06,28,05,57,8.60
2006,06,28,05,58,8.60
2006,06,28,05,59,8.70
2006,06,28,06,00,8.70
2006,06,28,06,01,8.70
2006,06,28,06,02,8.70
2006,06,28,06,03,8.70
2006,06,28,06,04,8.80
2006,06,28,06,05,8.80
2006,06,28,06,06,8.90
2006,06,28,06,07,8.90
2006,06,28,06,08,9.00
2006,06,28,06,09,9.10
2006,06,28,06,10,9.20
2006,06,28,06,11,9.20
2006,06,28,06,12,9.30
2006,06,28,06,13,9.30
2006,06,28,06,14,9.40
2006,06,28,06,15,9.40
2006,06,28,06,16,9.50
2006,06,28,06,17,9.60
2006,06,28,06,18,9.60
2006,06,28,06,19,9.70
2006,06,28,06,20,9.70
2006,06,28,06,21,9.80
2006,06,28,06,22,9.90
2006,06,28,06,23,9.90
2006,06,28,06,24,10.00
2006,06,28,06,25,10.10
2006,06,28,06,26,10.20
2006,06,28,06,27,10.20
2006,06,28,06,28,10.30
2006,06,28,06,29,10.40
2006,06,28,06,30,10.40
2006,06,28,06,31,10.50
2006,06,28,06,32,10.60
2006,06,28,06,33,10.60
2006,06,28,06,34,10.60
2006,06,28,06,35,10.60
2006,06,28,06,36,10.60
2006,06,28,06,37,10.60
2006,06,28,06,38,10.70
2006,06,28,06,39,10.70
2006,06,28,06,40,10.80
2006,06,28,06,41,10.90
2006,06,28,06,42,10.90
2006,06,28,06,43,10.90
2006,06,28,06,44,11.00
2006,06,28,06,45,11.10
2006,06,28,06,46,11.10
2006,06,28,06,47,11.20
2006,06,28,06,48,11.30
2006,06,28,06,49,11.30
2006,06,28,06,50,11.40
2006,06,28,06,51,11.40
2006,06,28,06,52,11.50
2006,06,28,06,53,11.60
2006,06,28,06,54,11.60
2006,06,28,06,55,11.70
2006,06,28,06,56,11.70
2006,06,28,06,57,11.80
2006,06,28,06,58,11.80
2006,06,28,06,59,11.80
2006,06,28,07,00,11.90
2006,06,28,07,01,11.90
2006,06,28,07,02,12.00
2006,06,28,07,03,12.00
2006,06,28,07,04,12.00
2006,06,28,07,05,12.10
2006,06,28,07,06,12.10
2006,06,28,07,07,12.20
2006,06,28,07,08,12.20
2006,06,28,07,09,12.30
2006,06,28,07,10,12.30
2006,06,28,07,11,12.40
2006,06,28,07,12,12.50
2006,06,28,07,13,12.60
2006,06,28,07,14,12.60
2006,06,28,07,15,12.60
2006,06,28,07,16,12.70
2006,06,28,07,17,12.80
2006,06,28,07,18,12.80
2006,06,28,07,19,12.80
2006,06,28,07,20,12.80
2006,06,28,07,21,12.90
2006,06,28,07,22,13.00
2006,06,28,07,23,13.00
2006,06,28,07,24,13.10
2006,06,28,07,25,13.20
2006,06,28,07,26,13.30
2006,06,28,07,27,13.30
2006,06,28,07,28,13.40
2006,06,28,07,29,13.50
2006,06,28,07,30,13.60
2006,06,28,07,31,13.70
2006,06,28,07,32,13.80
2006,06,28,07,33,13.90
2006,06,28,07,34,14.00
2006,06,28,07,35,14.00
2006,06,28,07,36,14.10
2006,06,28,07,37,14.20
2006,06,28,07,38,14.20
2006,06,28,07,39,14.20
2006,06,28,07,40,14.20
2006,06,28,07,41,14.20
2006,06,28,07,42,14.20
2006,06,28,07,43,14.20
2006,06,28,07,44,14.20
2006,06,28,07,45,14.30
2006,06,28,07,46,14.40
2006,06,28,07,47,14.40
2006,06,28,07,48,14.50
2006,06,28,07,49,14.60
2006,06,28,07,50,14.70
2006,06,28,07,51,14.80
2006,06,28,07,52,14.80
2006,06,28,07,53,14.90
2006,06,28,07,54,15.00
2006,06,28,07,55,15.00
2006,06,28,07,56,15.10
2006,06,28,07,57,15.10
2006,06,28,07,58,15.10
2006,06,28,07,59,15.20
2006,06,28,08,00,15.20
2006,06,28,08,01,15.30
2006,06,28,08,02,15.30
2006,06,28,08,03,15.30
2006,06,28,08,04,15.30
2006,06,28,08,05,15.30
2006,06,28,08,06,15.30
2006,06,28,08,07,15.30
2006,06,28,08,08,15.30
2006,06,28,08,09,15.30
2006,06,28,08,10,15.30
2006,06,28,08,11,15.30
2006,06,28,08,12,15.30
2006,06,28,08,13,15.40
2006,06,28,08,14,15.50
2006,06,28,08,15,15.50
2006,06,28,08,16,15.50
2006,06,28,08,17,15.50
2006,06,28,08,18,15.50
2006,06,28,08,19,15.50
2006,06,28,08,20,15.50
2006,06,28,08,21,15.50
2006,06,28,08,22,15.50
2006,06,28,08,23,15.50
2006,06,28,08,24,15.60
2006,06,28,08,25,15.50
2006,06,28,08,26,15.50
2006,06,28,08,27,15.50
2006,06,28,08,28,15.50
2006,06,28,08,29,15.50
2006,06,28,08,30,15.50
2006,06,28,08,31,15.50
2006,06,28,08,32,15.50
2006,06,28,08,33,15.50
2006,06,28,08,34,15.60
2006,06,28,08,35,15.60
2006,06,28,08,36,15.70
2006,06,28,08,37,15.80
2006,06,28,08,38,15.90
2006,06,28,08,39,15.90
2006,06,28,08,40,15.90
2006,06,28,08,41,15.90
2006,06,28,08,42,15.90
2006,06,28,08,43,15.90
2006,06,28,08,44,16.00
2006,06,28,08,45,16.10
2006,06,28,08,46,16.10
2006,06,28,08,47,16.10
2006,06,28,08,48,16.10
2006,06,28,08,49,16.20
2006,06,28,08,50,16.20
2006,06,28,08,51,16.30
2006,06,28,08,52,16.40
2006,06,28,08,53,16.40
2006,06,28,08,54,16.40
2006,06,28,08,55,16.50
2006,06,28,08,56,16.60
2006,06,28,08,57,16.60
2006,06,28,08,58,16.70
2006,06,28,08,59,16.70
2006,06,28,09,00,16.50
2006,06,28,09,01,16.30
2006,06,28,09,02,16.20
2006,06,28,09,03,16.20
2006,06,28,09,04,16.20
2006,06,28,09,05,16.00
2006,06,28,09,06,15.90
2006,06,28,09,07,16.00
2006,06,28,09,08,16.10
2006,06,28,09,09,16.10
2006,06,28,09,10,16.10
2006,06,28,09,11,16.20
2006,06,28,09,12,16.20
2006,06,28,09,13,16.10
2006,06,28,09,14,16.10
2006,06,28,09,15,16.10
2006,06,28,09,16,16.10
2006,06,28,09,17,16.00
2006,06,28,09,18,15.90
2006,06,28,09,19,15.80
2006,06,28,09,20,15.80
2006,06,28,09,21,15.80
2006,06,28,09,22,15.90
2006,06,28,09,23,15.90
2006,06,28,09,24,15.90
2006,06,28,09,25,16.00
2006,06,28,09,26,16.10
2006,06,28,09,27,16.10
2006,06,28,09,28,16.10
2006,06,28,09,29,16.10
2006,06,28,09,30,16.10
2006,06,28,09,31,16.10
2006,06,28,09,32,16.00
2006,06,28,09,33,15.90
2006,06,28,09,34,15.90
2006,06,28,09,35,15.80
2006,06,28,09,36,15.70
2006,06,28,09,37,15.70
2006,06,28,09,38,15.80
2006,06,28,09,39,15.90
2006,06,28,09,40,16.00
2006,06,28,09,41,16.10
2006,06,28,09,42,16.20
2006,06,28,09,43,16.30
2006,06,28,09,44,16.40
2006,06,28,09,45,16.70
2006,06,28,09,46,16.80
2006,06,28,09,47,16.90
2006,06,28,09,48,17.10
2006,06,28,09,49,17.20
2006,06,28,09,50,17.20
2006,06,28,09,51,17.20
2006,06,28,09,52,17.30
2006,06,28,09,53,17.30
2006,06,28,09,54,17.30
2006,06,28,09,55,17.30
2006,06,28,09,56,17.30
2006,06,28,09,57,17.30
2006,06,28,09,58,17.20
2006,06,28,09,59,17.30
2006,06,28,10,00,17.30
2006,06,28,10,01,17.40
2006,06,28,10,02,17.40
2006,06,28,10,03,17.40
2006,06,28,10,04,17.40
2006,06,28,10,05,17.40
2006,06,28,10,06,17.40
2006,06,28,10,07,17.30
2006,06,28,10,08,17.30
2006,06,28,10,09,17.30
2006,06,28,10,10,17.50
2006,06,28,10,11,17.50
2006,06,28,10,12,17.70
2006,06,28,10,13,17.70
2006,06,28,10,14,17.70
2006,06,28,10,15,17.80
2006,06,28,10,16,17.80
2006,06,28,10,17,17.70
2006,06,28,10,18,17.70
2006,06,28,10,19,17.70
2006,06,28,10,20,17.70
2006,06,28,10,21,17.70
2006,06,28,10,22,17.60
2006,06,28,10,23,17.60
2006,06,28,10,24,17.70
2006,06,28,10,25,17.70
2006,06,28,10,26,17.60
2006,06,28,10,27,17.50
2006,06,28,10,28,17.40
2006,06,28,10,29,17.30
2006,06,28,10,30,17.30
2006,06,28,10,31,17.30
2006,06,28,10,32,17.30
2006,06,28,10,33,17.20
2006,06,28,10,34,17.20
2006,06,28,10,35,17.20
2006,06,28,10,36,17.20
2006,06,28,10,37,17.30
2006,06,28,10,38,17.30
2006,06,28,10,39,17.30
2006,06,28,10,40,17.30
2006,06,28,10,41,17.30
2006,06,28,10,42,17.30
2006,06,28,10,43,17.40
2006,06,28,10,44,17.50
2006,06,28,10,45,17.50
2006,06,28,10,46,17.30
2006,06,28,10,47,17.30
2006,06,28,10,48,17.30
2006,06,28,10,49,17.30
2006,06,28,10,50,17.30
2006,06,28,10,51,17.30
2006,06,28,10,52,17.30
2006,06,28,10,53,17.20
2006,06,28,10,54,17.10
2006,06,28,10,55,17.10
2006,06,28,10,56,17.00
2006,06,28,10,57,16.90
2006,06,28,10,58,16.80
2006,06,28,10,59,16.80
2006,06,28,11,00,16.60
2006,06,28,11,01,16.50
2006,06,28,11,02,16.40
2006,06,28,11,03,16.50
2006,06,28,11,04,16.70
2006,06,28,11,05,16.80
2006,06,28,11,06,16.80
2006,06,28,11,07,16.70
2006,06,28,11,08,16.70
2006,06,28,11,09,16.60
2006,06,28,11,10,16.50
2006,06,28,11,11,16.60
2006,06,28,11,12,16.60
2006,06,28,11,13,16.70
2006,06,28,11,14,16.70
2006,06,28,11,15,16.70
2006,06,28,11,16,16.90
2006,06,28,11,17,17.00
2006,06,28,11,18,17.10
2006,06,28,11,19,17.20
2006,06,28,11,20,17.30
2006,06,28,11,21,17.30
2006,06,28,11,22,17.30
2006,06,28,11,23,17.10
2006,06,28,11,24,17.00
2006,06,28,11,25,16.80
2006,06,28,11,26,16.60
2006,06,28,11,27,16.60
2006,06,28,11,28,16.40
2006,06,28,11,29,16.40
2006,06,28,11,30,16.40
2006,06,28,11,31,16.30
2006,06,28,11,32,16.40
2006,06,28,11,33,16.50
2006,06,28,11,34,16.70
2006,06,28,11,35,16.70
2006,06,28,11,36,16.70
2006,06,28,11,37,16.80
2006,06,28,11,38,16.80
2006,06,28,11,39,16.70
2006,06,28,11,40,16.70
2006,06,28,11,41,16.80
2006,06,28,11,42,17.00
2006,06,28,11,43,17.20
2006,06,28,11,44,17.30
2006,06,28,11,45,17.30
2006,06,28,11,46,17.30
2006,06,28,11,47,17.20
2006,06,28,11,48,17.00
2006,06,28,11,49,16.90
2006,06,28,11,50,16.80
2006,06,28,11,51,16.70
2006,06,28,11,52,16.60
2006,06,28,11,53,16.40
2006,06,28,11,54,16.40
2006,06,28,11,55,16.40
2006,06,28,11,56,16.40
2006,06,28,11,57,16.50
2006,06,28,11,58,16.70
2006,06,28,11,59,16.90
2006,06,28,12,00,17.10
2006,06,28,12,01,17.30
2006,06,28,12,02,17.30
2006,06,28,12,03,17.10
2006,06,28,12,04,17.00
2006,06,28,12,05,16.90
2006,06,28,12,06,16.80
2006,06,28,12,07,16.90
2006,06,28,12,08,16.80
2006,06,28,12,09,16.70
2006,06,28,12,10,16.70
2006,06,28,12,11,16.70
2006,06,28,12,12,16.70
2006,06,28,12,13,16.70
2006,06,28,12,14,16.70
2006,06,28,12,15,16.70
2006,06,28,12,16,16.70
2006,06,28,12,17,16.70
2006,06,28,12,18,16.70
2006,06,28,12,19,16.70
2006,06,28,12,20,16.70
2006,06,28,12,21,16.80
2006,06,28,12,22,16.80
2006,06,28,12,23,16.80
2006,06,28,12,24,16.80
2006,06,28,12,25,16.80
2006,06,28,12,26,16.80
2006,06,28,12,27,16.80
2006,06,28,12,28,16.90
2006,06,28,12,29,17.00
2006,06,28,12,30,17.00
2006,06,28,12,31,16.90
2006,06,28,12,32,16.80
2006,06,28,12,33,16.70
2006,06,28,12,34,16.70
2006,06,28,12,35,16.70
2006,06,28,12,36,16.70
2006,06,28,12,37,16.70
2006,06,28,12,38,16.80
2006,06,28,12,39,16.70
2006,06,28,12,40,16.80
2006,06,28,12,41,17.00
2006,06,28,12,42,17.20
2006,06,28,12,43,17.40
2006,06,28,12,44,17.60
2006,06,28,12,45,17.60
2006,06,28,12,46,17.50
2006,06,28,12,47,17.50
2006,06,28,12,48,17.50
2006,06,28,12,49,17.70
2006,06,28,12,50,17.80
2006,06,28,12,51,17.70
2006,06,28,12,52,17.60
2006,06,28,12,53,17.40
2006,06,28,12,54,17.30
2006,06,28,12,55,17.20
2006,06,28,12,56,17.30
2006,06,28,12,57,17.30
2006,06,28,12,58,17.30
2006,06,28,12,59,17.30
2006,06,28,13,00,17.30
2006,06,28,13,01,17.30
2006,06,28,13,02,17.10
2006,06,28,13,03,17.10
2006,06,28,13,04,17.10
2006,06,28,13,05,17.10
2006,06,28,13,06,17.30
2006,06,28,13,07,17.30
2006,06,28,13,08,17.30
2006,06,28,13,09,17.40
2006,06,28,13,10,17.60
2006,06,28,13,11,17.70
2006,06,28,13,12,17.70
2006,06,28,13,13,17.70
2006,06,28,13,14,17.70
2006,06,28,13,15,17.60
2006,06,28,13,16,17.60
2006,06,28,13,17,17.70
2006,06,28,13,18,17.80
2006,06,28,13,19,17.80
2006,06,28,13,20,17.90
2006,06,28,13,21,18.00
2006,06,28,13,22,18.10
2006,06,28,13,23,18.20
2006,06,28,13,24,18.30
2006,06,28,13,25,18.20
2006,06,28,13,26,18.10
2006,06,28,13,27,18.00
2006,06,28,13,28,17.80
2006,06,28,13,29,17.50
2006,06,28,13,30,17.40
2006,06,28,13,31,17.30
2006,06,28,13,32,17.20
2006,06,28,13,33,17.10
2006,06,28,13,34,17.10
2006,06,28,13,35,17.00
2006,06,28,13,36,16.90
2006,06,28,13,37,16.90
2006,06,28,13,38,16.90
2006,06,28,13,39,16.90
2006,06,28,13,40,16.90
2006,06,28,13,41,16.80
2006,06,28,13,42,16.90
2006,06,28,13,43,17.10
2006,06,28,13,44,17.20
2006,06,28,13,45,17.30
2006,06,28,13,46,17.40
2006,06,28,13,47,17.60
2006,06,28,13,48,17.70
2006,06,28,13,49,17.60
2006,06,28,13,50,17.70
2006,06,28,13,51,17.80
2006,06,28,13,52,17.90
2006,06,28,13,53,18.20
2006,06,28,13,54,18.40
2006,06,28,13,55,18.50
2006,06,28,13,56,18.50
2006,06,28,13,57,18.40
2006,06,28,13,58,18.10
2006,06,28,13,59,17.90
2006,06,28,14,00,17.80
2006,06,28,14,01,17.80
2006,06,28,14,02,17.90
2006,06,28,14,03,17.90
2006,06,28,14,04,17.90
2006,06,28,14,05,17.90
2006,06,28,14,06,17.90
2006,06,28,14,07,17.90
2006,06,28,14,08,17.80
2006,06,28,14,09,17.80
2006,06,28,14,10,17.80
2006,06,28,14,11,17.90
2006,06,28,14,12,17.80
2006,06,28,14,13,17.70
2006,06,28,14,14,17.70
2006,06,28,14,15,17.60
2006,06,28,14,16,17.70
2006,06,28,14,17,17.70
2006,06,28,14,18,17.80
2006,06,28,14,19,17.80
2006,06,28,14,20,17.80
2006,06,28,14,21,17.80
2006,06,28,14,22,17.80
2006,06,28,14,23,17.90
2006,06,28,14,24,17.90
2006,06,28,14,25,17.90
2006,06,28,14,26,17.90
2006,06,28,14,27,17.90
2006,06,28,14,28,17.90
2006,06,28,14,29,17.90
2006,06,28,14,30,17.70
2006,06,28,14,31,17.60
2006,06,28,14,32,17.60
2006,06,28,14,33,17.70
2006,06,28,14,34,17.60
2006,06,28,14,35,17.50
2006,06,28,14,36,17.50
2006,06,28,14,37,17.40
2006,06,28,14,38,17.50
2006,06,28,14,39,17.60
2006,06,28,14,40,17.70
2006,06,28,14,41,17.90
2006,06,28,14,42,17.90
2006,06,28,14,43,17.90
2006,06,28,14,44,17.90
2006,06,28,14,45,17.90
2006,06,28,14,46,18.00
2006,06,28,14,47,18.20
2006,06,28,14,48,18.20
2006,06,28,14,49,18.20
2006,06,28,14,50,18.10
2006,06,28,14,51,17.90
2006,06,28,14,52,17.90
2006,06,28,14,53,17.90
2006,06,28,14,54,17.80
2006,06,28,14,55,17.80
2006,06,28,14,56,17.80
2006,06,28,14,57,17.80
2006,06,28,14,58,17.70
2006,06,28,14,59,17.80
2006,06,28,15,00,17.80
2006,06,28,15,01,17.80
2006,06,28,15,02,17.80
2006,06,28,15,03,17.90
2006,06,28,15,04,17.90
2006,06,28,15,05,18.00
2006,06,28,15,06,18.10
2006,06,28,15,07,18.10
2006,06,28,15,08,18.20
2006,06,28,15,09,18.20
2006,06,28,15,10,18.20
2006,06,28,15,11,18.30
2006,06,28,15,12,18.30
2006,06,28,15,13,18.30
2006,06,28,15,14,18.30
2006,06,28,15,15,18.30
2006,06,28,15,16,18.30
2006,06,28,15,17,18.40
2006,06,28,15,18,18.60
2006,06,28,15,19,18.70
2006,06,28,15,20,18.60
2006,06,28,15,21,18.50
2006,06,28,15,22,18.50
2006,06,28,15,23,18.40
2006,06,28,15,24,18.40
2006,06,28,15,25,18.50
2006,06,28,15,26,18.60
2006,06,28,15,27,18.80
2006,06,28,15,28,18.80
2006,06,28,15,29,18.90
2006,06,28,15,30,18.90
2006,06,28,15,31,18.90
2006,06,28,15,32,18.90
2006,06,28,15,33,18.80
2006,06,28,15,34,18.80
2006,06,28,15,35,18.70
2006,06,28,15,36,18.50
2006,06,28,15,37,18.50
2006,06,28,15,38,18.50
2006,06,28,15,39,18.60
2006,06,28,15,40,18.60
2006,06,28,15,41,18.60
2006,06,28,15,42,18.70
2006,06,28,15,43,18.80
2006,06,28,15,44,19.00
2006,06,28,15,45,19.00
2006,06,28,15,46,18.90
2006,06,28,15,47,18.90
2006,06,28,15,48,18.90
2006,06,28,15,49,18.90
2006,06,28,15,50,18.90
2006,06,28,15,51,18.90
2006,06,28,15,52,18.90
2006,06,28,15,53,18.90
2006,06,28,15,54,18.90
2006,06,28,15,55,18.90
2006,06,28,15,56,18.90
2006,06,28,15,57,19.00
2006,06,28,15,58,19.10
2006,06,28,15,59,19.20
2006,06,28,16,00,19.10
2006,06,28,16,01,19.10
2006,06,28,16,02,18.90
2006,06,28,16,03,18.80
2006,06,28,16,04,18.70
2006,06,28,16,05,18.90
2006,06,28,16,06,18.90
2006,06,28,16,07,18.90
2006,06,28,16,08,18.90
2006,06,28,16,09,18.90
2006,06,28,16,10,18.90
2006,06,28,16,11,18.90
2006,06,28,16,12,18.80
2006,06,28,16,13,18.80
2006,06,28,16,14,18.80
2006,06,28,16,15,18.70
2006,06,28,16,16,18.70
2006,06,28,16,17,18.80
2006,06,28,16,18,18.80
2006,06,28,16,19,18.70
2006,06,28,16,20,18.80
2006,06,28,16,21,18.90
2006,06,28,16,22,18.80
2006,06,28,16,23,18.80
2006,06,28,16,24,18.70
2006,06,28,16,25,18.70
2006,06,28,16,26,18.80
2006,06,28,16,27,18.90
2006,06,28,16,28,18.90
2006,06,28,16,29,18.90
2006,06,28,16,30,19.10
2006,06,28,16,31,19.20
2006,06,28,16,32,19.20
2006,06,28,16,33,19.20
2006,06,28,16,34,19.20
2006,06,28,16,35,19.30
2006,06,28,16,36,19.30
2006,06,28,16,37,19.40
2006,06,28,16,38,19.50
2006,06,28,16,39,19.50
2006,06,28,16,40,19.50
2006,06,28,16,41,19.60
2006,06,28,16,42,19.70
2006,06,28,16,43,19.70
2006,06,28,16,44,19.70
2006,06,28,16,45,19.60
2006,06,28,16,46,19.40
2006,06,28,16,47,19.30
2006,06,28,16,48,19.40
2006,06,28,16,49,19.50
2006,06,28,16,50,19.60
2006,06,28,16,51,19.70
2006,06,28,16,52,19.70
2006,06,28,16,53,19.70
2006,06,28,16,54,19.60
2006,06,28,16,55,19.50
2006,06,28,16,56,19.50
2006,06,28,16,57,19.50
2006,06,28,16,58,19.60
2006,06,28,16,59,19.60
2006,06,28,17,00,19.60
2006,06,28,17,01,19.70
2006,06,28,17,02,19.70
2006,06,28,17,03,19.60
2006,06,28,17,04,19.60
2006,06,28,17,05,19.70
2006,06,28,17,06,19.90
2006,06,28,17,07,19.90
2006,06,28,17,08,19.90
2006,06,28,17,09,19.70
2006,06,28,17,10,19.60
2006,06,28,17,11,19.50
2006,06,28,17,12,19.40
2006,06,28,17,13,19.40
2006,06,28,17,14,19.30
2006,06,28,17,15,19.20
2006,06,28,17,16,19.30
2006,06,28,17,17,19.30
2006,06,28,17,18,19.30
2006,06,28,17,19,19.20
2006,06,28,17,20,19.30
2006,06,28,17,21,19.30
2006,06,28,17,22,19.30
2006,06,28,17,23,19.30
2006,06,28,17,24,19.30
2006,06,28,17,25,19.20
2006,06,28,17,26,19.10