Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,08,50,27.70
2021,06,26,08,51,27.70
2021,06,26,08,52,27.60
2021,06,26,08,53,27.70
2021,06,26,08,54,27.70
2021,06,26,08,55,27.70
2021,06,26,08,56,27.80
2021,06,26,08,57,27.90
2021,06,26,08,58,27.90
2021,06,26,08,59,27.90
2021,06,26,09,00,27.90
2021,06,26,09,01,28.00
2021,06,26,09,02,28.00
2021,06,26,09,03,27.90
2021,06,26,09,04,27.90
2021,06,26,09,05,27.90
2021,06,26,09,06,27.90
2021,06,26,09,07,27.90
2021,06,26,09,08,27.90
2021,06,26,09,09,27.80
2021,06,26,09,10,27.80
2021,06,26,09,11,27.80
2021,06,26,09,12,27.80
2021,06,26,09,13,27.90
2021,06,26,09,14,27.90
2021,06,26,09,15,28.00
2021,06,26,09,16,28.00
2021,06,26,09,17,28.10
2021,06,26,09,18,28.10
2021,06,26,09,19,28.10
2021,06,26,09,20,28.10
2021,06,26,09,21,28.10
2021,06,26,09,22,28.10
2021,06,26,09,23,28.10
2021,06,26,09,24,28.10
2021,06,26,09,25,28.00
2021,06,26,09,26,28.00
2021,06,26,09,27,28.00
2021,06,26,09,28,28.00
2021,06,26,09,29,28.00
2021,06,26,09,30,28.00
2021,06,26,09,31,28.00
2021,06,26,09,32,28.10
2021,06,26,09,33,28.10
2021,06,26,09,34,28.10
2021,06,26,09,35,28.20
2021,06,26,09,36,28.20
2021,06,26,09,37,28.20
2021,06,26,09,38,28.20
2021,06,26,09,39,28.20
2021,06,26,09,40,28.30
2021,06,26,09,41,28.30
2021,06,26,09,42,28.30
2021,06,26,09,43,28.30
2021,06,26,09,44,28.30
2021,06,26,09,45,28.40
2021,06,26,09,46,28.40
2021,06,26,09,47,28.40
2021,06,26,09,48,28.50
2021,06,26,09,49,28.50
2021,06,26,09,50,28.60
2021,06,26,09,51,28.70
2021,06,26,09,52,28.70
2021,06,26,09,53,28.70
2021,06,26,09,54,28.60
2021,06,26,09,55,28.70
2021,06,26,09,56,28.70
2021,06,26,09,57,28.70
2021,06,26,09,58,28.80
2021,06,26,09,59,28.80
2021,06,26,10,00,28.80
2021,06,26,10,01,28.80
2021,06,26,10,02,28.80
2021,06,26,10,03,28.90
2021,06,26,10,04,28.90
2021,06,26,10,05,28.90
2021,06,26,10,06,29.00
2021,06,26,10,07,29.00
2021,06,26,10,08,28.80
2021,06,26,10,09,28.70
2021,06,26,10,10,28.50
2021,06,26,10,11,28.30
2021,06,26,10,12,28.00
2021,06,26,10,13,27.90
2021,06,26,10,14,27.80
2021,06,26,10,15,27.70
2021,06,26,10,16,27.50
2021,06,26,10,17,27.40
2021,06,26,10,18,27.30
2021,06,26,10,19,27.20
2021,06,26,10,20,27.00
2021,06,26,10,21,27.00
2021,06,26,10,22,26.90
2021,06,26,10,23,26.80
2021,06,26,10,24,26.80
2021,06,26,10,25,26.70
2021,06,26,10,26,26.70
2021,06,26,10,27,26.70
2021,06,26,10,28,26.70
2021,06,26,10,29,26.70
2021,06,26,10,30,26.70
2021,06,26,10,31,26.70
2021,06,26,10,32,26.70
2021,06,26,10,33,26.70
2021,06,26,10,34,26.70
2021,06,26,10,35,26.70
2021,06,26,10,36,26.80
2021,06,26,10,37,26.90
2021,06,26,10,38,27.10
2021,06,26,10,39,27.20
2021,06,26,10,40,27.30
2021,06,26,10,41,27.50
2021,06,26,10,42,27.60
2021,06,26,10,43,27.70
2021,06,26,10,44,27.80
2021,06,26,10,45,27.90
2021,06,26,10,46,27.90
2021,06,26,10,47,28.00
2021,06,26,10,48,28.00
2021,06,26,10,49,28.00
2021,06,26,10,50,28.10
2021,06,26,10,51,28.20
2021,06,26,10,52,28.20
2021,06,26,10,53,28.30
2021,06,26,10,54,28.40
2021,06,26,10,55,28.50
2021,06,26,10,56,28.60
2021,06,26,10,57,28.60
2021,06,26,10,58,28.70
2021,06,26,10,59,28.70
2021,06,26,11,00,28.70
2021,06,26,11,01,28.60
2021,06,26,11,02,28.60
2021,06,26,11,03,28.60
2021,06,26,11,04,28.60
2021,06,26,11,05,28.50
2021,06,26,11,06,28.50
2021,06,26,11,07,28.40
2021,06,26,11,08,28.40
2021,06,26,11,09,28.40
2021,06,26,11,10,28.40
2021,06,26,11,11,28.40
2021,06,26,11,12,28.40
2021,06,26,11,13,28.50
2021,06,26,11,14,28.50
2021,06,26,11,15,28.60
2021,06,26,11,16,28.60
2021,06,26,11,17,28.60
2021,06,26,11,18,28.50
2021,06,26,11,19,28.40
2021,06,26,11,20,28.40
2021,06,26,11,21,28.40
2021,06,26,11,22,28.40
2021,06,26,11,23,28.30
2021,06,26,11,24,28.40
2021,06,26,11,25,28.40
2021,06,26,11,26,28.40
2021,06,26,11,27,28.50
2021,06,26,11,28,28.60
2021,06,26,11,29,28.70
2021,06,26,11,30,28.70
2021,06,26,11,31,28.80
2021,06,26,11,32,28.80
2021,06,26,11,33,28.80
2021,06,26,11,34,28.80
2021,06,26,11,35,28.80
2021,06,26,11,36,28.80
2021,06,26,11,37,28.70
2021,06,26,11,38,28.60
2021,06,26,11,39,28.60
2021,06,26,11,40,28.50
2021,06,26,11,41,28.40
2021,06,26,11,42,28.30
2021,06,26,11,43,28.30
2021,06,26,11,44,28.30
2021,06,26,11,45,28.30
2021,06,26,11,46,28.30
2021,06,26,11,47,28.30
2021,06,26,11,48,28.30
2021,06,26,11,49,28.30
2021,06,26,11,50,28.30
2021,06,26,11,51,28.30
2021,06,26,11,52,28.30
2021,06,26,11,53,28.30
2021,06,26,11,54,28.30
2021,06,26,11,55,28.30
2021,06,26,11,56,28.30
2021,06,26,11,57,28.30
2021,06,26,11,58,28.30
2021,06,26,11,59,28.30
2021,06,26,12,00,28.40
2021,06,26,12,01,28.40
2021,06,26,12,02,28.50
2021,06,26,12,03,28.60
2021,06,26,12,04,28.70
2021,06,26,12,05,28.80
2021,06,26,12,06,28.90
2021,06,26,12,07,28.90
2021,06,26,12,08,28.90
2021,06,26,12,09,28.90
2021,06,26,12,10,28.90
2021,06,26,12,11,28.90
2021,06,26,12,12,28.80
2021,06,26,12,13,28.80
2021,06,26,12,14,28.80
2021,06,26,12,15,28.80
2021,06,26,12,16,28.90
2021,06,26,12,17,28.90
2021,06,26,12,18,29.00
2021,06,26,12,19,29.00
2021,06,26,12,20,29.10
2021,06,26,12,21,29.20
2021,06,26,12,22,29.20
2021,06,26,12,23,29.20
2021,06,26,12,24,29.20
2021,06,26,12,25,29.20
2021,06,26,12,26,29.20
2021,06,26,12,27,29.20
2021,06,26,12,28,29.30
2021,06,26,12,29,29.30
2021,06,26,12,30,29.40
2021,06,26,12,31,29.40
2021,06,26,12,32,29.50
2021,06,26,12,33,29.60
2021,06,26,12,34,29.60
2021,06,26,12,35,29.60
2021,06,26,12,36,29.60
2021,06,26,12,37,29.70
2021,06,26,12,38,29.70
2021,06,26,12,39,29.80
2021,06,26,12,40,29.80
2021,06,26,12,41,29.80
2021,06,26,12,42,29.80
2021,06,26,12,43,29.80
2021,06,26,12,44,29.80
2021,06,26,12,45,29.80
2021,06,26,12,46,29.80
2021,06,26,12,47,29.80
2021,06,26,12,48,29.80
2021,06,26,12,49,29.80
2021,06,26,12,50,29.90
2021,06,26,12,51,29.90
2021,06,26,12,52,29.90
2021,06,26,12,53,30.00
2021,06,26,12,54,30.10
2021,06,26,12,55,30.20
2021,06,26,12,56,30.20
2021,06,26,12,57,30.20
2021,06,26,12,58,30.30
2021,06,26,12,59,30.30
2021,06,26,13,00,30.30
2021,06,26,13,01,30.30
2021,06,26,13,02,30.30
2021,06,26,13,03,30.30
2021,06,26,13,04,30.30
2021,06,26,13,05,30.30
2021,06,26,13,06,30.30
2021,06,26,13,07,30.40
2021,06,26,13,08,30.40
2021,06,26,13,09,30.40
2021,06,26,13,10,30.40
2021,06,26,13,11,30.30
2021,06,26,13,12,30.30
2021,06,26,13,13,30.30
2021,06,26,13,14,30.30
2021,06,26,13,15,30.30
2021,06,26,13,16,30.30
2021,06,26,13,17,30.40
2021,06,26,13,18,30.30
2021,06,26,13,19,30.40
2021,06,26,13,20,30.30
2021,06,26,13,21,30.40
2021,06,26,13,22,30.40
2021,06,26,13,23,30.40
2021,06,26,13,24,30.40
2021,06,26,13,25,30.30
2021,06,26,13,26,30.30
2021,06,26,13,27,30.30
2021,06,26,13,28,30.30
2021,06,26,13,29,30.30
2021,06,26,13,30,30.20
2021,06,26,13,31,30.20
2021,06,26,13,32,30.20
2021,06,26,13,33,30.20
2021,06,26,13,34,30.20
2021,06,26,13,35,30.30
2021,06,26,13,36,30.30
2021,06,26,13,37,30.30
2021,06,26,13,38,30.40
2021,06,26,13,39,30.40
2021,06,26,13,40,30.50
2021,06,26,13,41,30.60
2021,06,26,13,42,30.60
2021,06,26,13,43,30.70
2021,06,26,13,44,30.70
2021,06,26,13,45,30.80
2021,06,26,13,46,30.80
2021,06,26,13,47,30.80
2021,06,26,13,48,30.80
2021,06,26,13,49,30.80
2021,06,26,13,50,30.80
2021,06,26,13,51,30.80
2021,06,26,13,52,30.90
2021,06,26,13,53,31.00
2021,06,26,13,54,31.00
2021,06,26,13,55,31.10
2021,06,26,13,56,31.20
2021,06,26,13,57,31.20
2021,06,26,13,58,31.20
2021,06,26,13,59,31.20
2021,06,26,14,00,31.20
2021,06,26,14,01,31.20
2021,06,26,14,02,31.20
2021,06,26,14,03,31.20
2021,06,26,14,04,31.20
2021,06,26,14,05,31.20
2021,06,26,14,06,31.30
2021,06,26,14,07,31.30
2021,06,26,14,08,31.30
2021,06,26,14,09,31.40
2021,06,26,14,10,31.40
2021,06,26,14,11,31.40
2021,06,26,14,12,31.40
2021,06,26,14,13,31.50
2021,06,26,14,14,31.50
2021,06,26,14,15,31.50
2021,06,26,14,16,31.60
2021,06,26,14,17,31.60
2021,06,26,14,18,31.60
2021,06,26,14,19,31.60
2021,06,26,14,20,31.60
2021,06,26,14,21,31.60
2021,06,26,14,22,31.70
2021,06,26,14,23,31.70
2021,06,26,14,24,31.70
2021,06,26,14,25,31.70
2021,06,26,14,26,31.70
2021,06,26,14,27,31.70
2021,06,26,14,28,31.70
2021,06,26,14,29,31.80
2021,06,26,14,30,31.80
2021,06,26,14,31,31.90
2021,06,26,14,32,32.00
2021,06,26,14,33,32.00
2021,06,26,14,34,32.10
2021,06,26,14,35,32.10
2021,06,26,14,36,32.20
2021,06,26,14,37,32.20
2021,06,26,14,38,32.20
2021,06,26,14,39,32.20
2021,06,26,14,40,32.30
2021,06,26,14,41,32.30
2021,06,26,14,42,32.30
2021,06,26,14,43,32.30
2021,06,26,14,44,32.30
2021,06,26,14,45,32.40
2021,06,26,14,46,32.50
2021,06,26,14,47,32.50
2021,06,26,14,48,32.60
2021,06,26,14,49,32.70
2021,06,26,14,50,32.80
2021,06,26,14,51,32.80
2021,06,26,14,52,32.80
2021,06,26,14,53,32.80
2021,06,26,14,54,32.80
2021,06,26,14,55,32.80
2021,06,26,14,56,32.80
2021,06,26,14,57,32.80
2021,06,26,14,58,32.70
2021,06,26,14,59,32.70
2021,06,26,15,00,32.70
2021,06,26,15,01,32.60
2021,06,26,15,02,32.50
2021,06,26,15,03,32.50
2021,06,26,15,04,32.50
2021,06,26,15,05,32.60
2021,06,26,15,06,32.60
2021,06,26,15,07,32.50
2021,06,26,15,08,32.50
2021,06,26,15,09,32.50
2021,06,26,15,10,32.50
2021,06,26,15,11,32.60
2021,06,26,15,12,32.60
2021,06,26,15,13,32.50
2021,06,26,15,14,32.50
2021,06,26,15,15,32.50
2021,06,26,15,16,32.50
2021,06,26,15,17,32.60
2021,06,26,15,18,32.70
2021,06,26,15,19,32.80
2021,06,26,15,20,32.80
2021,06,26,15,21,32.90
2021,06,26,15,22,32.90
2021,06,26,15,23,32.90
2021,06,26,15,24,32.90
2021,06,26,15,25,32.90
2021,06,26,15,26,32.90
2021,06,26,15,27,32.90
2021,06,26,15,28,33.00
2021,06,26,15,29,33.00
2021,06,26,15,30,33.00
2021,06,26,15,31,33.10
2021,06,26,15,32,33.20
2021,06,26,15,33,33.20
2021,06,26,15,34,33.20
2021,06,26,15,35,33.20
2021,06,26,15,36,33.20
2021,06,26,15,37,33.20
2021,06,26,15,38,33.20
2021,06,26,15,39,33.20
2021,06,26,15,40,33.20
2021,06,26,15,41,33.10
2021,06,26,15,42,33.10
2021,06,26,15,43,33.10
2021,06,26,15,44,33.00
2021,06,26,15,45,33.00
2021,06,26,15,46,32.90
2021,06,26,15,47,32.90
2021,06,26,15,48,32.90
2021,06,26,15,49,32.90
2021,06,26,15,50,32.90
2021,06,26,15,51,32.90
2021,06,26,15,52,32.90
2021,06,26,15,53,32.90
2021,06,26,15,54,32.90
2021,06,26,15,55,32.90
2021,06,26,15,56,32.90
2021,06,26,15,57,32.90
2021,06,26,15,58,32.90
2021,06,26,15,59,32.90
2021,06,26,16,00,32.90
2021,06,26,16,01,32.90
2021,06,26,16,02,33.00
2021,06,26,16,03,33.00
2021,06,26,16,04,33.00
2021,06,26,16,05,33.00
2021,06,26,16,06,33.10
2021,06,26,16,07,33.10
2021,06,26,16,08,33.10
2021,06,26,16,09,33.10
2021,06,26,16,10,33.10
2021,06,26,16,11,33.20
2021,06,26,16,12,33.20
2021,06,26,16,13,33.20
2021,06,26,16,14,33.10
2021,06,26,16,15,33.20
2021,06,26,16,16,33.20
2021,06,26,16,17,33.20
2021,06,26,16,18,33.30
2021,06,26,16,19,33.30
2021,06,26,16,20,33.30
2021,06,26,16,21,33.40
2021,06,26,16,22,33.40
2021,06,26,16,23,33.40
2021,06,26,16,24,33.40
2021,06,26,16,25,33.50
2021,06,26,16,26,33.50
2021,06,26,16,27,33.60
2021,06,26,16,28,33.60
2021,06,26,16,29,33.60
2021,06,26,16,30,33.60
2021,06,26,16,31,33.70
2021,06,26,16,32,33.70
2021,06,26,16,33,33.70
2021,06,26,16,34,33.60
2021,06,26,16,35,33.60
2021,06,26,16,36,33.60
2021,06,26,16,37,33.60
2021,06,26,16,38,33.70
2021,06,26,16,39,33.70
2021,06,26,16,40,33.70
2021,06,26,16,41,33.70
2021,06,26,16,42,33.70
2021,06,26,16,43,33.70
2021,06,26,16,44,33.70
2021,06,26,16,45,33.70
2021,06,26,16,46,33.70
2021,06,26,16,47,33.70
2021,06,26,16,48,33.70
2021,06,26,16,49,33.70
2021,06,26,16,50,33.70
2021,06,26,16,51,33.70
2021,06,26,16,52,33.70
2021,06,26,16,53,33.70
2021,06,26,16,54,33.70
2021,06,26,16,55,33.70
2021,06,26,16,56,33.70
2021,06,26,16,57,33.70
2021,06,26,16,58,33.70
2021,06,26,16,59,33.70
2021,06,26,17,00,33.70
2021,06,26,17,01,33.70
2021,06,26,17,02,33.80
2021,06,26,17,03,33.80
2021,06,26,17,04,33.80
2021,06,26,17,05,33.80
2021,06,26,17,06,33.80
2021,06,26,17,07,33.90
2021,06,26,17,08,33.90
2021,06,26,17,09,33.90
2021,06,26,17,10,33.90
2021,06,26,17,11,33.90
2021,06,26,17,12,33.90
2021,06,26,17,13,33.90
2021,06,26,17,14,33.80
2021,06,26,17,15,33.80
2021,06,26,17,16,33.80
2021,06,26,17,17,33.80
2021,06,26,17,18,33.90
2021,06,26,17,19,33.90
2021,06,26,17,20,33.90
2021,06,26,17,21,33.90
2021,06,26,17,22,33.90
2021,06,26,17,23,33.90
2021,06,26,17,24,33.90
2021,06,26,17,25,33.90
2021,06,26,17,26,33.90
2021,06,26,17,27,33.80
2021,06,26,17,28,33.80
2021,06,26,17,29,33.70
2021,06,26,17,30,33.70
2021,06,26,17,31,33.60
2021,06,26,17,32,33.60
2021,06,26,17,33,33.50
2021,06,26,17,34,33.50
2021,06,26,17,35,33.40
2021,06,26,17,36,33.40
2021,06,26,17,37,33.40
2021,06,26,17,38,33.40
2021,06,26,17,39,33.40
2021,06,26,17,40,33.50
2021,06,26,17,41,33.50
2021,06,26,17,42,33.50
2021,06,26,17,43,33.50
2021,06,26,17,44,33.60
2021,06,26,17,45,33.60
2021,06,26,17,46,33.60
2021,06,26,17,47,33.60
2021,06,26,17,48,33.70
2021,06,26,17,49,33.70
2021,06,26,17,50,33.70
2021,06,26,17,51,33.70
2021,06,26,17,52,33.70
2021,06,26,17,53,33.70
2021,06,26,17,54,33.70
2021,06,26,17,55,33.80
2021,06,26,17,56,33.80
2021,06,26,17,57,33.80
2021,06,26,17,58,33.90
2021,06,26,17,59,33.90
2021,06,26,18,00,33.90
2021,06,26,18,01,33.90
2021,06,26,18,02,33.90
2021,06,26,18,03,33.90
2021,06,26,18,04,33.80
2021,06,26,18,05,33.80
2021,06,26,18,06,33.70
2021,06,26,18,07,33.70
2021,06,26,18,08,33.70
2021,06,26,18,09,33.70
2021,06,26,18,10,33.70
2021,06,26,18,11,33.70
2021,06,26,18,12,33.70
2021,06,26,18,13,33.60
2021,06,26,18,14,33.60
2021,06,26,18,15,33.60
2021,06,26,18,16,33.60
2021,06,26,18,17,33.60
2021,06,26,18,18,33.60
2021,06,26,18,19,33.50
2021,06,26,18,20,33.50
2021,06,26,18,21,33.50
2021,06,26,18,22,33.50
2021,06,26,18,23,33.50
2021,06,26,18,24,33.40
2021,06,26,18,25,33.40
2021,06,26,18,26,33.40
2021,06,26,18,27,33.40
2021,06,26,18,28,33.30
2021,06,26,18,29,33.20
2021,06,26,18,30,33.10
2021,06,26,18,31,33.10
2021,06,26,18,32,33.00
2021,06,26,18,33,32.90
2021,06,26,18,34,32.90
2021,06,26,18,35,32.80
2021,06,26,18,36,32.80
2021,06,26,18,37,32.90
2021,06,26,18,38,32.90
2021,06,26,18,39,33.00
2021,06,26,18,40,33.10
2021,06,26,18,41,33.20
2021,06,26,18,42,33.30
2021,06,26,18,43,33.40
2021,06,26,18,44,33.50
2021,06,26,18,45,33.60
2021,06,26,18,46,33.60
2021,06,26,18,47,33.60
2021,06,26,18,48,33.60
2021,06,26,18,49,33.60
2021,06,26,18,50,33.60
2021,06,26,18,51,33.60
2021,06,26,18,52,33.60
2021,06,26,18,53,33.60
2021,06,26,18,54,33.60
2021,06,26,18,55,33.60
2021,06,26,18,56,33.60
2021,06,26,18,57,33.60
2021,06,26,18,58,33.60
2021,06,26,18,59,33.60
