Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,30,00,00,12.50
2014,08,30,00,01,12.50
2014,08,30,00,02,12.50
2014,08,30,00,03,12.50
2014,08,30,00,04,12.50
2014,08,30,00,05,12.50
2014,08,30,00,06,12.50
2014,08,30,00,07,12.40
2014,08,30,00,08,12.40
2014,08,30,00,09,12.40
2014,08,30,00,10,12.40
2014,08,30,00,11,12.40
2014,08,30,00,12,12.30
2014,08,30,00,13,12.30
2014,08,30,00,14,12.30
2014,08,30,00,15,12.30
2014,08,30,00,16,12.30
2014,08,30,00,17,12.30
2014,08,30,00,18,12.30
2014,08,30,00,19,12.30
2014,08,30,00,20,12.30
2014,08,30,00,21,12.30
2014,08,30,00,22,12.30
2014,08,30,00,23,12.30
2014,08,30,00,24,12.30
2014,08,30,00,25,12.30
2014,08,30,00,26,12.30
2014,08,30,00,27,12.30
2014,08,30,00,28,12.30
2014,08,30,00,29,12.30
2014,08,30,00,30,12.30
2014,08,30,00,31,12.30
2014,08,30,00,32,12.30
2014,08,30,00,33,12.30
2014,08,30,00,34,12.30
2014,08,30,00,35,12.30
2014,08,30,00,36,12.30
2014,08,30,00,37,12.30
2014,08,30,00,38,12.30
2014,08,30,00,39,12.30
2014,08,30,00,40,12.30
2014,08,30,00,41,12.30
2014,08,30,00,42,12.30
2014,08,30,00,43,12.30
2014,08,30,00,44,12.30
2014,08,30,00,45,12.30
2014,08,30,00,46,12.30
2014,08,30,00,47,12.30
2014,08,30,00,48,12.30
2014,08,30,00,49,12.30
2014,08,30,00,50,12.30
2014,08,30,00,51,12.30
2014,08,30,00,52,12.30
2014,08,30,00,53,12.30
2014,08,30,00,54,12.30
2014,08,30,00,55,12.30
2014,08,30,00,56,12.30
2014,08,30,00,57,12.30
2014,08,30,00,58,12.30
2014,08,30,00,59,12.30
2014,08,30,01,00,12.30
2014,08,30,01,01,12.30
2014,08,30,01,02,12.30
2014,08,30,01,03,12.30
2014,08,30,01,04,12.30
2014,08,30,01,05,12.30
2014,08,30,01,06,12.40
2014,08,30,01,07,12.40
2014,08,30,01,08,12.40
2014,08,30,01,09,12.40
2014,08,30,01,10,12.40
2014,08,30,01,11,12.40
2014,08,30,01,12,12.40
2014,08,30,01,13,12.40
2014,08,30,01,14,12.40
2014,08,30,01,15,12.40
2014,08,30,01,16,12.40
2014,08,30,01,17,12.50
2014,08,30,01,18,12.50
2014,08,30,01,19,12.50
2014,08,30,01,20,12.50
2014,08,30,01,21,12.50
2014,08,30,01,22,12.60
2014,08,30,01,23,12.60
2014,08,30,01,24,12.60
2014,08,30,01,25,12.60
2014,08,30,01,26,12.60
2014,08,30,01,27,12.70
2014,08,30,01,28,12.70
2014,08,30,01,29,12.70
2014,08,30,01,30,12.70
2014,08,30,01,31,12.80
2014,08,30,01,32,12.80
2014,08,30,01,33,12.80
2014,08,30,01,34,12.80
2014,08,30,01,35,12.80
2014,08,30,01,36,12.80
2014,08,30,01,37,12.90
2014,08,30,01,38,12.90
2014,08,30,01,39,12.90
2014,08,30,01,40,13.00
2014,08,30,01,41,13.00
2014,08,30,01,42,13.00
2014,08,30,01,43,13.00
2014,08,30,01,44,13.00
2014,08,30,01,45,13.00
2014,08,30,01,46,13.00
2014,08,30,01,47,13.00
2014,08,30,01,48,13.00
2014,08,30,01,49,13.00
2014,08,30,01,50,13.00
2014,08,30,01,51,13.00
2014,08,30,01,52,13.00
2014,08,30,01,53,13.00
2014,08,30,01,54,13.00
2014,08,30,01,55,13.00
2014,08,30,01,56,13.00
2014,08,30,01,57,13.00
2014,08,30,01,58,13.00
2014,08,30,01,59,13.00
2014,08,30,02,00,13.00
2014,08,30,02,01,13.00
2014,08,30,02,02,13.00
2014,08,30,02,03,13.00
2014,08,30,02,04,13.00
2014,08,30,02,05,13.00
2014,08,30,02,06,13.00
2014,08,30,02,07,13.00
2014,08,30,02,08,13.00
2014,08,30,02,09,13.00
2014,08,30,02,10,13.00
2014,08,30,02,11,13.00
2014,08,30,02,12,13.00
2014,08,30,02,13,13.00
2014,08,30,02,14,13.10
2014,08,30,02,15,13.10
2014,08,30,02,16,13.10
2014,08,30,02,17,13.10
2014,08,30,02,18,13.10
2014,08,30,02,19,13.10
2014,08,30,02,20,13.10
2014,08,30,02,21,13.10
2014,08,30,02,22,13.10
2014,08,30,02,23,13.10
2014,08,30,02,24,13.10
2014,08,30,02,25,13.10
2014,08,30,02,26,13.10
2014,08,30,02,27,13.10
2014,08,30,02,28,13.10
2014,08,30,02,29,13.10
2014,08,30,02,30,13.10
2014,08,30,02,31,13.10
2014,08,30,02,32,13.10
2014,08,30,02,33,13.10
2014,08,30,02,34,13.20
2014,08,30,02,35,13.20
2014,08,30,02,36,13.20
2014,08,30,02,37,13.20
2014,08,30,02,38,13.20
2014,08,30,02,39,13.20
2014,08,30,02,40,13.20
2014,08,30,02,41,13.20
2014,08,30,02,42,13.20
2014,08,30,02,43,13.20
2014,08,30,02,44,13.20
2014,08,30,02,45,13.20
2014,08,30,02,46,13.20
2014,08,30,02,47,13.20
2014,08,30,02,48,13.20
2014,08,30,02,49,13.20
2014,08,30,02,50,13.20
2014,08,30,02,51,13.30
2014,08,30,02,52,13.30
2014,08,30,02,53,13.30
2014,08,30,02,54,13.30
2014,08,30,02,55,13.30
2014,08,30,02,56,13.30
2014,08,30,02,57,13.30
2014,08,30,02,58,13.30
2014,08,30,02,59,13.30
2014,08,30,03,00,13.30
2014,08,30,03,01,13.30
2014,08,30,03,02,13.30
2014,08,30,03,03,13.30
2014,08,30,03,04,13.40
2014,08,30,03,05,13.40
2014,08,30,03,06,13.40
2014,08,30,03,07,13.40
2014,08,30,03,08,13.40
2014,08,30,03,09,13.40
2014,08,30,03,10,13.40
2014,08,30,03,11,13.50
2014,08,30,03,12,13.50
2014,08,30,03,13,13.50
2014,08,30,03,14,13.50
2014,08,30,03,15,13.50
2014,08,30,03,16,13.60
2014,08,30,03,17,13.50
2014,08,30,03,18,13.50
2014,08,30,03,19,13.50
2014,08,30,03,20,13.50
2014,08,30,03,21,13.50
2014,08,30,03,22,13.50
2014,08,30,03,23,13.50
2014,08,30,03,24,13.50
2014,08,30,03,25,13.50
2014,08,30,03,26,13.50
2014,08,30,03,27,13.50
2014,08,30,03,28,13.50
2014,08,30,03,29,13.50
2014,08,30,03,30,13.50
2014,08,30,03,31,13.50
2014,08,30,03,32,13.50
2014,08,30,03,33,13.50
2014,08,30,03,34,13.50
2014,08,30,03,35,13.50
2014,08,30,03,36,13.40
2014,08,30,03,37,13.40
2014,08,30,03,38,13.40
2014,08,30,03,39,13.40
2014,08,30,03,40,13.40
2014,08,30,03,41,13.40
2014,08,30,03,42,13.40
2014,08,30,03,43,13.40
2014,08,30,03,44,13.40
2014,08,30,03,45,13.30
2014,08,30,03,46,13.30
2014,08,30,03,47,13.30
2014,08,30,03,48,13.30
2014,08,30,03,49,13.40
2014,08,30,03,50,13.40
2014,08,30,03,51,13.40
2014,08,30,03,52,13.40
2014,08,30,03,53,13.40
2014,08,30,03,54,13.50
2014,08,30,03,55,13.50
2014,08,30,03,56,13.50
2014,08,30,03,57,13.60
2014,08,30,03,58,13.60
2014,08,30,03,59,13.70
2014,08,30,04,00,13.70
2014,08,30,04,01,13.70
2014,08,30,04,02,13.70
2014,08,30,04,03,13.80
2014,08,30,04,04,13.80
2014,08,30,04,05,13.80
2014,08,30,04,06,13.90
2014,08,30,04,07,13.90
2014,08,30,04,08,13.90
2014,08,30,04,09,14.00
2014,08,30,04,10,14.00
2014,08,30,04,11,14.10
2014,08,30,04,12,14.10
2014,08,30,04,13,14.20
2014,08,30,04,14,14.20
2014,08,30,04,15,14.20
2014,08,30,04,16,14.20
2014,08,30,04,17,14.20
2014,08,30,04,18,14.30
2014,08,30,04,19,14.30
2014,08,30,04,20,14.30
2014,08,30,04,21,14.30
2014,08,30,04,22,14.30
2014,08,30,04,23,14.30
2014,08,30,04,24,14.30
2014,08,30,04,25,14.20
2014,08,30,04,26,14.20
2014,08,30,04,27,14.20
2014,08,30,04,28,14.20
2014,08,30,04,29,14.10
2014,08,30,04,30,14.10
2014,08,30,04,31,14.10
2014,08,30,04,32,14.10
2014,08,30,04,33,14.10
2014,08,30,04,34,14.20
2014,08,30,04,35,14.20
2014,08,30,04,36,14.20
2014,08,30,04,37,14.20
2014,08,30,04,38,14.30
2014,08,30,04,39,14.40
2014,08,30,04,40,14.40
2014,08,30,04,41,14.50
2014,08,30,04,42,14.50
2014,08,30,04,43,14.60
2014,08,30,04,44,14.60
2014,08,30,04,45,14.60
2014,08,30,04,46,14.60
2014,08,30,04,47,14.70
2014,08,30,04,48,14.70
2014,08,30,04,49,14.70
2014,08,30,04,50,14.70
2014,08,30,04,51,14.70
2014,08,30,04,52,14.80
2014,08,30,04,53,14.80
2014,08,30,04,54,14.80
2014,08,30,04,55,14.80
2014,08,30,04,56,14.80
2014,08,30,04,57,14.80
2014,08,30,04,58,14.80
2014,08,30,04,59,14.80
2014,08,30,05,00,14.80
2014,08,30,05,01,14.80
2014,08,30,05,02,14.80
2014,08,30,05,03,14.80
2014,08,30,05,04,14.80
2014,08,30,05,05,14.80
2014,08,30,05,06,14.80
2014,08,30,05,07,14.80
2014,08,30,05,08,14.80
2014,08,30,05,09,14.90
2014,08,30,05,10,14.90
2014,08,30,05,11,14.90
2014,08,30,05,12,14.90
2014,08,30,05,13,14.90
2014,08,30,05,14,14.90
2014,08,30,05,15,14.90
2014,08,30,05,16,14.90
2014,08,30,05,17,14.90
2014,08,30,05,18,15.00
2014,08,30,05,19,15.00
2014,08,30,05,20,15.00
2014,08,30,05,21,15.00
2014,08,30,05,22,15.00
2014,08,30,05,23,15.00
2014,08,30,05,24,15.00
2014,08,30,05,25,15.00
2014,08,30,05,26,15.00
2014,08,30,05,27,15.00
2014,08,30,05,28,15.00
2014,08,30,05,29,14.90
2014,08,30,05,30,14.90
2014,08,30,05,31,14.90
2014,08,30,05,32,14.90
2014,08,30,05,33,14.90
2014,08,30,05,34,14.90
2014,08,30,05,35,14.90
2014,08,30,05,36,14.90
2014,08,30,05,37,14.90
2014,08,30,05,38,14.90
2014,08,30,05,39,14.90
2014,08,30,05,40,14.90
2014,08,30,05,41,14.90
2014,08,30,05,42,14.90
2014,08,30,05,43,14.80
2014,08,30,05,44,14.80
2014,08,30,05,45,14.80
2014,08,30,05,46,14.80
2014,08,30,05,47,14.80
2014,08,30,05,48,14.80
2014,08,30,05,49,14.80
2014,08,30,05,50,14.70
2014,08,30,05,51,14.70
2014,08,30,05,52,14.60
2014,08,30,05,53,14.60
2014,08,30,05,54,14.60
2014,08,30,05,55,14.50
2014,08,30,05,56,14.50
2014,08,30,05,57,14.50
2014,08,30,05,58,14.50
2014,08,30,05,59,14.40
2014,08,30,06,00,14.40
2014,08,30,06,01,14.30
2014,08,30,06,02,14.20
2014,08,30,06,03,14.20
2014,08,30,06,04,14.20
2014,08,30,06,05,14.10
2014,08,30,06,06,14.00
2014,08,30,06,07,13.80
2014,08,30,06,08,13.70
2014,08,30,06,09,13.60
2014,08,30,06,10,13.50
2014,08,30,06,11,13.30
2014,08,30,06,12,13.30
2014,08,30,06,13,13.20
2014,08,30,06,14,13.10
2014,08,30,06,15,13.10
2014,08,30,06,16,13.00
2014,08,30,06,17,12.90
2014,08,30,06,18,12.80
2014,08,30,06,19,12.80
2014,08,30,06,20,12.80
2014,08,30,06,21,12.70
2014,08,30,06,22,12.70
2014,08,30,06,23,12.60
2014,08,30,06,24,12.60
2014,08,30,06,25,12.60
2014,08,30,06,26,12.50
2014,08,30,06,27,12.50
2014,08,30,06,28,12.50
2014,08,30,06,29,12.50
2014,08,30,06,30,12.50
2014,08,30,06,31,12.50
2014,08,30,06,32,12.40
2014,08,30,06,33,12.40
2014,08,30,06,34,12.40
2014,08,30,06,35,12.40
2014,08,30,06,36,12.40
2014,08,30,06,37,12.40
2014,08,30,06,38,12.40
2014,08,30,06,39,12.40
2014,08,30,06,40,12.30
2014,08,30,06,41,12.30
2014,08,30,06,42,12.30
2014,08,30,06,43,12.30
2014,08,30,06,44,12.30
2014,08,30,06,45,12.30
2014,08,30,06,46,12.30
2014,08,30,06,47,12.30
2014,08,30,06,48,12.30
2014,08,30,06,49,12.30
2014,08,30,06,50,12.40
2014,08,30,06,51,12.40
2014,08,30,06,52,12.40
2014,08,30,06,53,12.40
2014,08,30,06,54,12.40
2014,08,30,06,55,12.40
2014,08,30,06,56,12.50
2014,08,30,06,57,12.50
2014,08,30,06,58,12.50
2014,08,30,06,59,12.50
2014,08,30,07,00,12.50
2014,08,30,07,01,12.50
2014,08,30,07,02,12.60
2014,08,30,07,03,12.60
2014,08,30,07,04,12.60
2014,08,30,07,05,12.60
2014,08,30,07,06,12.60
2014,08,30,07,07,12.70
2014,08,30,07,08,12.70
2014,08,30,07,09,12.70
2014,08,30,07,10,12.70
2014,08,30,07,11,12.70
2014,08,30,07,12,12.80
2014,08,30,07,13,12.80
2014,08,30,07,14,12.80
2014,08,30,07,15,12.80
2014,08,30,07,16,12.80
2014,08,30,07,17,12.80
2014,08,30,07,18,12.90
2014,08,30,07,19,12.90
2014,08,30,07,20,12.90
2014,08,30,07,21,12.90
2014,08,30,07,22,12.90
2014,08,30,07,23,13.00
2014,08,30,07,24,13.00
2014,08,30,07,25,13.00
2014,08,30,07,26,13.00
2014,08,30,07,27,13.00
2014,08,30,07,28,13.10
2014,08,30,07,29,13.10
2014,08,30,07,30,13.10
2014,08,30,07,31,13.10
2014,08,30,07,32,13.10
2014,08,30,07,33,13.00
2014,08,30,07,34,13.00
2014,08,30,07,35,13.00
2014,08,30,07,36,12.90
2014,08,30,07,37,12.90
2014,08,30,07,38,12.90
2014,08,30,07,39,13.00
2014,08,30,07,40,13.00
2014,08,30,07,41,13.00
2014,08,30,07,42,13.00
2014,08,30,07,43,13.00
2014,08,30,07,44,13.00
2014,08,30,07,45,13.00
2014,08,30,07,46,13.00
2014,08,30,07,47,13.00
2014,08,30,07,48,13.10
2014,08,30,07,49,13.10
2014,08,30,07,50,13.10
2014,08,30,07,51,13.10
2014,08,30,07,52,13.10
2014,08,30,07,53,13.10
2014,08,30,07,54,13.10
2014,08,30,07,55,13.20
2014,08,30,07,56,13.20
2014,08,30,07,57,13.20
2014,08,30,07,58,13.30
2014,08,30,07,59,13.30
2014,08,30,08,00,13.30
2014,08,30,08,01,13.30
2014,08,30,08,02,13.30
2014,08,30,08,03,13.30
2014,08,30,08,04,13.30
2014,08,30,08,05,13.30
2014,08,30,08,06,13.30
2014,08,30,08,07,13.40
2014,08,30,08,08,13.40
2014,08,30,08,09,13.40
2014,08,30,08,10,13.40
2014,08,30,08,11,13.40
2014,08,30,08,12,13.40
2014,08,30,08,13,13.50
2014,08,30,08,14,13.50
2014,08,30,08,15,13.50
2014,08,30,08,16,13.50
2014,08,30,08,17,13.50
2014,08,30,08,18,13.50
2014,08,30,08,19,13.50
2014,08,30,08,20,13.60
2014,08,30,08,21,13.60
2014,08,30,08,22,13.60
2014,08,30,08,23,13.70
2014,08,30,08,24,13.70
2014,08,30,08,25,13.70
2014,08,30,08,26,13.70
2014,08,30,08,27,13.70
2014,08,30,08,28,13.70
2014,08,30,08,29,13.70
2014,08,30,08,30,13.70
2014,08,30,08,31,13.70
2014,08,30,08,32,13.70
2014,08,30,08,33,13.70
2014,08,30,08,34,13.70
2014,08,30,08,35,13.70
2014,08,30,08,36,13.70
2014,08,30,08,37,13.70
2014,08,30,08,38,13.70
2014,08,30,08,39,13.70
2014,08,30,08,40,13.70
2014,08,30,08,41,13.70
2014,08,30,08,42,13.80
2014,08,30,08,43,13.80
2014,08,30,08,44,13.90
2014,08,30,08,45,13.80
2014,08,30,08,46,13.80
2014,08,30,08,47,13.80
2014,08,30,08,48,13.80
2014,08,30,08,49,13.80
2014,08,30,08,50,13.80
2014,08,30,08,51,13.90
2014,08,30,08,52,13.90
2014,08,30,08,53,13.80
2014,08,30,08,54,13.80
2014,08,30,08,55,13.80
2014,08,30,08,56,13.90
2014,08,30,08,57,13.80
2014,08,30,08,58,13.80
2014,08,30,08,59,13.80
2014,08,30,09,00,13.80
2014,08,30,09,01,13.80
2014,08,30,09,02,13.90
2014,08,30,09,03,13.90
2014,08,30,09,04,13.80
2014,08,30,09,05,13.80
2014,08,30,09,06,13.80
2014,08,30,09,07,13.70
2014,08,30,09,08,13.70
2014,08,30,09,09,13.80
2014,08,30,09,10,13.80
2014,08,30,09,11,13.80
2014,08,30,09,12,13.80
2014,08,30,09,13,13.80
2014,08,30,09,14,13.80
2014,08,30,09,15,13.80
2014,08,30,09,16,13.80
2014,08,30,09,17,13.70
2014,08,30,09,18,13.80
2014,08,30,09,19,13.80
2014,08,30,09,20,13.80
2014,08,30,09,21,13.80
2014,08,30,09,22,13.80
2014,08,30,09,23,13.80
2014,08,30,09,24,13.80
2014,08,30,09,25,13.80
2014,08,30,09,26,13.80
2014,08,30,09,27,13.80
2014,08,30,09,28,13.80
2014,08,30,09,29,13.80
2014,08,30,09,30,13.90
2014,08,30,09,31,13.90
2014,08,30,09,32,13.90
2014,08,30,09,33,14.00
2014,08,30,09,34,14.00
2014,08,30,09,35,14.10
2014,08,30,09,36,14.10
2014,08,30,09,37,14.10
2014,08,30,09,38,14.10
2014,08,30,09,39,14.10
2014,08,30,09,40,14.10
2014,08,30,09,41,14.10
2014,08,30,09,42,14.00
2014,08,30,09,43,14.00
2014,08,30,09,44,13.90
2014,08,30,09,45,13.80
2014,08,30,09,46,13.80
2014,08,30,09,47,13.80
2014,08,30,09,48,13.70
2014,08,30,09,49,13.70
2014,08,30,09,50,13.70
2014,08,30,09,51,13.70
2014,08,30,09,52,13.70
2014,08,30,09,53,13.70
2014,08,30,09,54,13.70
2014,08,30,09,55,13.80
2014,08,30,09,56,13.80
2014,08,30,09,57,13.80
2014,08,30,09,58,13.80
2014,08,30,09,59,13.80
2014,08,30,10,00,13.80
2014,08,30,10,01,13.90
2014,08,30,10,02,13.90
2014,08,30,10,03,13.90
2014,08,30,10,04,14.00
2014,08,30,10,05,14.00
2014,08,30,10,06,14.10
2014,08,30,10,07,14.20
2014,08,30,10,08,14.20
2014,08,30,10,09,14.30
2014,08,30,10,10,14.40
2014,08,30,10,11,14.50
2014,08,30,10,12,14.50
2014,08,30,10,13,14.60
2014,08,30,10,14,14.60
2014,08,30,10,15,14.70
2014,08,30,10,16,14.70
2014,08,30,10,17,14.80
2014,08,30,10,18,14.80
2014,08,30,10,19,14.90
2014,08,30,10,20,14.90
2014,08,30,10,21,15.00
2014,08,30,10,22,15.00
2014,08,30,10,23,15.00
2014,08,30,10,24,14.90
2014,08,30,10,25,14.80
2014,08,30,10,26,14.80
2014,08,30,10,27,14.80
2014,08,30,10,28,14.90
2014,08,30,10,29,14.90
2014,08,30,10,30,14.90
2014,08,30,10,31,14.90
2014,08,30,10,32,14.90
2014,08,30,10,33,14.90
2014,08,30,10,34,14.90
2014,08,30,10,35,14.90
2014,08,30,10,36,14.90
2014,08,30,10,37,14.90
2014,08,30,10,38,14.90
2014,08,30,10,39,14.90
2014,08,30,10,40,14.90
2014,08,30,10,41,14.90
2014,08,30,10,42,14.90
2014,08,30,10,43,15.00
2014,08,30,10,44,15.00
2014,08,30,10,45,15.10
2014,08,30,10,46,15.20
2014,08,30,10,47,15.20
2014,08,30,10,48,15.20
2014,08,30,10,49,15.20
2014,08,30,10,50,15.20
2014,08,30,10,51,15.20
2014,08,30,10,52,15.20
2014,08,30,10,53,15.30
2014,08,30,10,54,15.30
2014,08,30,10,55,15.30
2014,08,30,10,56,15.40
2014,08,30,10,57,15.40
2014,08,30,10,58,15.40
2014,08,30,10,59,15.40
2014,08,30,11,00,15.40
2014,08,30,11,01,15.30
2014,08,30,11,02,15.30
2014,08,30,11,03,15.30
2014,08,30,11,04,15.30
2014,08,30,11,05,15.30
2014,08,30,11,06,15.30
2014,08,30,11,07,15.30
2014,08,30,11,08,15.30
2014,08,30,11,09,15.40
2014,08,30,11,10,15.40
2014,08,30,11,11,15.40
2014,08,30,11,12,15.40
2014,08,30,11,13,15.40
2014,08,30,11,14,15.40
2014,08,30,11,15,15.30
2014,08,30,11,16,15.30
2014,08,30,11,17,15.20
2014,08,30,11,18,15.30
2014,08,30,11,19,15.30
2014,08,30,11,20,15.30
2014,08,30,11,21,15.30
2014,08,30,11,22,15.30
2014,08,30,11,23,15.20
2014,08,30,11,24,15.20
2014,08,30,11,25,15.10
2014,08,30,11,26,15.10
2014,08,30,11,27,15.10
2014,08,30,11,28,15.10
2014,08,30,11,29,15.10
2014,08,30,11,30,15.10
2014,08,30,11,31,15.10
2014,08,30,11,32,15.10
2014,08,30,11,33,15.10
2014,08,30,11,34,15.20
2014,08,30,11,35,15.20
2014,08,30,11,36,15.10
2014,08,30,11,37,15.10
2014,08,30,11,38,15.10
2014,08,30,11,39,15.00
2014,08,30,11,40,15.00
2014,08,30,11,41,15.00
2014,08,30,11,42,14.90
2014,08,30,11,43,14.90
2014,08,30,11,44,15.00
2014,08,30,11,45,15.00
2014,08,30,11,46,14.90
2014,08,30,11,47,14.90
2014,08,30,11,48,14.90
2014,08,30,11,49,15.00
2014,08,30,11,50,15.00
2014,08,30,11,51,15.00
2014,08,30,11,52,15.00
2014,08,30,11,53,15.00
2014,08,30,11,54,14.90
2014,08,30,11,55,14.90
2014,08,30,11,56,14.90
2014,08,30,11,57,15.00
2014,08,30,11,58,15.00
2014,08,30,11,59,15.00
2014,08,30,12,00,15.00
2014,08,30,12,01,15.10
2014,08,30,12,02,15.10
2014,08,30,12,03,15.10
2014,08,30,12,04,15.10
2014,08,30,12,05,15.20
2014,08,30,12,06,15.20
2014,08,30,12,07,15.30
2014,08,30,12,08,15.30
2014,08,30,12,09,15.30
2014,08,30,12,10,15.30
2014,08,30,12,11,15.30
2014,08,30,12,12,15.30
2014,08,30,12,13,15.30
2014,08,30,12,14,15.20
2014,08,30,12,15,15.10
2014,08,30,12,16,15.00
2014,08,30,12,17,15.00
2014,08,30,12,18,14.90
2014,08,30,12,19,14.90
2014,08,30,12,20,14.90
2014,08,30,12,21,14.90
2014,08,30,12,22,14.90
2014,08,30,12,23,14.90
2014,08,30,12,24,14.90
2014,08,30,12,25,14.90
2014,08,30,12,26,15.00
2014,08,30,12,27,15.00
2014,08,30,12,28,15.00
2014,08,30,12,29,15.00
2014,08,30,12,30,15.00
2014,08,30,12,31,15.00
2014,08,30,12,32,14.90
2014,08,30,12,33,14.90
2014,08,30,12,34,14.90
2014,08,30,12,35,15.00
2014,08,30,12,36,15.00
2014,08,30,12,37,15.00
2014,08,30,12,38,15.00
2014,08,30,12,39,15.10
2014,08,30,12,40,15.10
2014,08,30,12,41,15.10
2014,08,30,12,42,15.10
2014,08,30,12,43,15.20
2014,08,30,12,44,15.20
2014,08,30,12,45,15.30
2014,08,30,12,46,15.30
2014,08,30,12,47,15.40
2014,08,30,12,48,15.40
2014,08,30,12,49,15.40
2014,08,30,12,50,15.50
2014,08,30,12,51,15.50
2014,08,30,12,52,15.50
2014,08,30,12,53,15.50
2014,08,30,12,54,15.50
2014,08,30,12,55,15.50
2014,08,30,12,56,15.60
2014,08,30,12,57,15.60
2014,08,30,12,58,15.60
2014,08,30,12,59,15.60
2014,08,30,13,00,15.70
2014,08,30,13,01,15.70
2014,08,30,13,02,15.70
2014,08,30,13,03,15.80
2014,08,30,13,04,15.70
2014,08,30,13,05,15.60
2014,08,30,13,06,15.50
2014,08,30,13,07,15.50
2014,08,30,13,08,15.50
2014,08,30,13,09,15.60
2014,08,30,13,10,15.60
2014,08,30,13,11,15.70
2014,08,30,13,12,15.70
2014,08,30,13,13,15.80
2014,08,30,13,14,15.80
2014,08,30,13,15,15.90
2014,08,30,13,16,16.00
2014,08,30,13,17,16.10
2014,08,30,13,18,16.20
2014,08,30,13,19,16.10
2014,08,30,13,20,16.20
2014,08,30,13,21,16.30
2014,08,30,13,22,16.40
2014,08,30,13,23,16.60
2014,08,30,13,24,16.60
2014,08,30,13,25,16.60
2014,08,30,13,26,16.70
2014,08,30,13,27,16.80
2014,08,30,13,28,16.90
2014,08,30,13,29,16.90
2014,08,30,13,30,16.90
2014,08,30,13,31,16.90
2014,08,30,13,32,16.90
2014,08,30,13,33,16.90
2014,08,30,13,34,16.90
2014,08,30,13,35,16.80
2014,08,30,13,36,16.80
2014,08,30,13,37,16.70
2014,08,30,13,38,16.50
2014,08,30,13,39,16.40
2014,08,30,13,40,16.30
2014,08,30,13,41,16.30
2014,08,30,13,42,16.30
2014,08,30,13,43,16.30
2014,08,30,13,44,16.20
2014,08,30,13,45,16.20
2014,08,30,13,46,16.20
2014,08,30,13,47,16.10
2014,08,30,13,48,16.10
2014,08,30,13,49,16.00
2014,08,30,13,50,15.80
2014,08,30,13,51,15.70
2014,08,30,13,52,15.60
2014,08,30,13,53,15.60
2014,08,30,13,54,15.50
2014,08,30,13,55,15.50
2014,08,30,13,56,15.50
2014,08,30,13,57,15.50
2014,08,30,13,58,15.50
2014,08,30,13,59,15.50
2014,08,30,14,00,15.60
2014,08,30,14,01,15.70
2014,08,30,14,02,15.70
2014,08,30,14,03,15.80
2014,08,30,14,04,15.80
2014,08,30,14,05,15.70
2014,08,30,14,06,15.70
2014,08,30,14,07,15.80
2014,08,30,14,08,15.80
2014,08,30,14,09,15.80
2014,08,30,14,10,15.80
2014,08,30,14,11,15.90
2014,08,30,14,12,16.00
2014,08,30,14,13,16.10
2014,08,30,14,14,16.10
2014,08,30,14,15,16.20
2014,08,30,14,16,16.20
2014,08,30,14,17,16.20
2014,08,30,14,18,16.20
2014,08,30,14,19,16.30
2014,08,30,14,20,16.40
2014,08,30,14,21,16.70
2014,08,30,14,22,16.80
2014,08,30,14,23,16.90
2014,08,30,14,24,17.00
2014,08,30,14,25,17.10
2014,08,30,14,26,17.20
2014,08,30,14,27,17.40
2014,08,30,14,28,17.40
2014,08,30,14,29,17.40
2014,08,30,14,30,17.40
2014,08,30,14,31,17.40
2014,08,30,14,32,17.30
2014,08,30,14,33,17.40
2014,08,30,14,34,17.40
2014,08,30,14,35,17.40
2014,08,30,14,36,17.40
2014,08,30,14,37,17.30
2014,08,30,14,38,17.10
2014,08,30,14,39,17.10
2014,08,30,14,40,17.00
2014,08,30,14,41,17.00
2014,08,30,14,42,16.90
2014,08,30,14,43,16.90
2014,08,30,14,44,16.90
2014,08,30,14,45,16.80
2014,08,30,14,46,16.70
2014,08,30,14,47,16.70
2014,08,30,14,48,16.70
2014,08,30,14,49,16.70
2014,08,30,14,50,16.80
2014,08,30,14,51,16.90
2014,08,30,14,52,17.00
2014,08,30,14,53,17.10
2014,08,30,14,54,17.20
2014,08,30,14,55,17.40
2014,08,30,14,56,17.40
2014,08,30,14,57,17.40
2014,08,30,14,58,17.40
2014,08,30,14,59,17.40
2014,08,30,15,00,17.40
2014,08,30,15,01,17.40
2014,08,30,15,02,17.40
2014,08,30,15,03,17.50
2014,08,30,15,04,17.50
2014,08,30,15,05,17.30
2014,08,30,15,06,17.20
2014,08,30,15,07,17.10
2014,08,30,15,08,17.00
2014,08,30,15,09,17.00
2014,08,30,15,10,16.80
2014,08,30,15,11,16.60
2014,08,30,15,12,16.50
2014,08,30,15,13,16.40
2014,08,30,15,14,16.20
2014,08,30,15,15,16.20
2014,08,30,15,16,16.10
2014,08,30,15,17,16.10
2014,08,30,15,18,16.10
2014,08,30,15,19,16.10
2014,08,30,15,20,16.10
2014,08,30,15,21,16.10
2014,08,30,15,22,16.10
2014,08,30,15,23,16.10
2014,08,30,15,24,16.10
2014,08,30,15,25,16.20
2014,08,30,15,26,16.10
2014,08,30,15,27,16.00
2014,08,30,15,28,16.00
2014,08,30,15,29,16.10
2014,08,30,15,30,16.10
2014,08,30,15,31,16.10
2014,08,30,15,32,16.10
2014,08,30,15,33,16.20
2014,08,30,15,34,16.30
2014,08,30,15,35,16.30
2014,08,30,15,36,16.40
2014,08,30,15,37,16.50
2014,08,30,15,38,16.70
2014,08,30,15,39,16.80
2014,08,30,15,40,16.90
2014,08,30,15,41,17.10
2014,08,30,15,42,17.30
2014,08,30,15,43,17.40
2014,08,30,15,44,17.60
2014,08,30,15,45,17.70
2014,08,30,15,46,17.90
2014,08,30,15,47,18.00
2014,08,30,15,48,18.20
2014,08,30,15,49,18.30
2014,08,30,15,50,18.40
2014,08,30,15,51,18.40
2014,08,30,15,52,18.50
2014,08,30,15,53,18.50
2014,08,30,15,54,18.50
2014,08,30,15,55,18.60
2014,08,30,15,56,18.60
2014,08,30,15,57,18.70
2014,08,30,15,58,18.70
2014,08,30,15,59,18.80
2014,08,30,16,00,18.90
2014,08,30,16,01,19.00
2014,08,30,16,02,19.10
2014,08,30,16,03,19.10
2014,08,30,16,04,19.10
2014,08,30,16,05,19.20
2014,08,30,16,06,19.20
2014,08,30,16,07,19.20
2014,08,30,16,08,19.20
2014,08,30,16,09,19.20
2014,08,30,16,10,19.20
2014,08,30,16,11,19.20
2014,08,30,16,12,19.20
2014,08,30,16,13,19.20
2014,08,30,16,14,19.20
2014,08,30,16,15,19.20
2014,08,30,16,16,19.20
2014,08,30,16,17,19.30
2014,08,30,16,18,19.30
2014,08,30,16,19,19.30
2014,08,30,16,20,19.30
2014,08,30,16,21,19.30
2014,08,30,16,22,19.20
2014,08,30,16,23,19.30
2014,08,30,16,24,19.30
2014,08,30,16,25,19.30
2014,08,30,16,26,19.30
2014,08,30,16,27,19.30
2014,08,30,16,28,19.30
2014,08,30,16,29,19.30
2014,08,30,16,30,19.20
2014,08,30,16,31,19.10
2014,08,30,16,32,19.10
2014,08,30,16,33,18.90
2014,08,30,16,34,18.90
2014,08,30,16,35,18.80
2014,08,30,16,36,18.70
2014,08,30,16,37,18.60
2014,08,30,16,38,18.60
2014,08,30,16,39,18.60
2014,08,30,16,40,18.60
2014,08,30,16,41,18.60
2014,08,30,16,42,18.60
2014,08,30,16,43,18.70
2014,08,30,16,44,18.70
2014,08,30,16,45,18.70
2014,08,30,16,46,18.80
2014,08,30,16,47,18.80
2014,08,30,16,48,18.80
2014,08,30,16,49,18.80
2014,08,30,16,50,18.90
2014,08,30,16,51,18.90
2014,08,30,16,52,18.90
2014,08,30,16,53,18.90
2014,08,30,16,54,18.90
2014,08,30,16,55,19.10
2014,08,30,16,56,19.10
2014,08,30,16,57,19.10
2014,08,30,16,58,19.20
2014,08,30,16,59,19.30
2014,08,30,17,00,19.30
2014,08,30,17,01,19.40
2014,08,30,17,02,19.40
2014,08,30,17,03,19.40
2014,08,30,17,04,19.50
2014,08,30,17,05,19.50
2014,08,30,17,06,19.60
2014,08,30,17,07,19.60
2014,08,30,17,08,19.60
2014,08,30,17,09,19.70
2014,08,30,17,10,19.70
2014,08,30,17,11,19.80
2014,08,30,17,12,19.90
2014,08,30,17,13,20.00
2014,08,30,17,14,20.10
2014,08,30,17,15,20.20
2014,08,30,17,16,20.20
2014,08,30,17,17,20.20
2014,08,30,17,18,20.20
2014,08,30,17,19,20.20