Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,13,10,23,12.90
2018,06,13,10,24,12.90
2018,06,13,10,25,12.90
2018,06,13,10,26,12.90
2018,06,13,10,27,12.90
2018,06,13,10,28,12.90
2018,06,13,10,29,12.90
2018,06,13,10,30,12.90
2018,06,13,10,31,12.90
2018,06,13,10,32,12.90
2018,06,13,10,33,12.90
2018,06,13,10,34,13.00
2018,06,13,10,35,13.00
2018,06,13,10,36,13.10
2018,06,13,10,37,13.10
2018,06,13,10,38,13.00
2018,06,13,10,39,13.00
2018,06,13,10,40,13.00
2018,06,13,10,41,13.10
2018,06,13,10,42,13.10
2018,06,13,10,43,13.10
2018,06,13,10,44,13.20
2018,06,13,10,45,13.20
2018,06,13,10,46,13.20
2018,06,13,10,47,13.20
2018,06,13,10,48,13.10
2018,06,13,10,49,13.20
2018,06,13,10,50,13.20
2018,06,13,10,51,13.20
2018,06,13,10,52,13.20
2018,06,13,10,53,13.20
2018,06,13,10,54,13.20
2018,06,13,10,55,13.20
2018,06,13,10,56,13.20
2018,06,13,10,57,13.20
2018,06,13,10,58,13.20
2018,06,13,10,59,13.20
2018,06,13,11,00,13.20
2018,06,13,11,01,13.20
2018,06,13,11,02,13.30
2018,06,13,11,03,13.30
2018,06,13,11,04,13.30
2018,06,13,11,05,13.30
2018,06,13,11,06,13.30
2018,06,13,11,07,13.20
2018,06,13,11,08,13.20
2018,06,13,11,09,13.20
2018,06,13,11,10,13.30
2018,06,13,11,11,13.30
2018,06,13,11,12,13.30
2018,06,13,11,13,13.30
2018,06,13,11,14,13.30
2018,06,13,11,15,13.40
2018,06,13,11,16,13.50
2018,06,13,11,17,13.50
2018,06,13,11,18,13.60
2018,06,13,11,19,13.60
2018,06,13,11,20,13.60
2018,06,13,11,21,13.60
2018,06,13,11,22,13.60
2018,06,13,11,23,13.60
2018,06,13,11,24,13.60
2018,06,13,11,25,13.60
2018,06,13,11,26,13.70
2018,06,13,11,27,13.70
2018,06,13,11,28,13.80
2018,06,13,11,29,13.80
2018,06,13,11,30,13.80
2018,06,13,11,31,13.80
2018,06,13,11,32,13.80
2018,06,13,11,33,13.80
2018,06,13,11,34,13.80
2018,06,13,11,35,13.80
2018,06,13,11,36,13.80
2018,06,13,11,37,13.80
2018,06,13,11,38,13.70
2018,06,13,11,39,13.60
2018,06,13,11,40,13.60
2018,06,13,11,41,13.50
2018,06,13,11,42,13.40
2018,06,13,11,43,13.40
2018,06,13,11,44,13.30
2018,06,13,11,45,13.30
2018,06,13,11,46,13.30
2018,06,13,11,47,13.30
2018,06,13,11,48,13.30
2018,06,13,11,49,13.30
2018,06,13,11,50,13.30
2018,06,13,11,51,13.20
2018,06,13,11,52,13.30
2018,06,13,11,53,13.40
2018,06,13,11,54,13.50
2018,06,13,11,55,13.50
2018,06,13,11,56,13.60
2018,06,13,11,57,13.60
2018,06,13,11,58,13.70
2018,06,13,11,59,13.60
2018,06,13,12,00,13.60
2018,06,13,12,01,13.50
2018,06,13,12,02,13.40
2018,06,13,12,03,13.30
2018,06,13,12,04,13.30
2018,06,13,12,05,13.20
2018,06,13,12,06,13.20
2018,06,13,12,07,13.10
2018,06,13,12,08,13.10
2018,06,13,12,09,13.10
2018,06,13,12,10,13.10
2018,06,13,12,11,13.20
2018,06,13,12,12,13.30
2018,06,13,12,13,13.30
2018,06,13,12,14,13.30
2018,06,13,12,15,13.30
2018,06,13,12,16,13.40
2018,06,13,12,17,13.40
2018,06,13,12,18,13.40
2018,06,13,12,19,13.50
2018,06,13,12,20,13.50
2018,06,13,12,21,13.60
2018,06,13,12,22,13.50
2018,06,13,12,23,13.50
2018,06,13,12,24,13.50
2018,06,13,12,25,13.60
2018,06,13,12,26,13.60
2018,06,13,12,27,13.60
2018,06,13,12,28,13.70
2018,06,13,12,29,13.70
2018,06,13,12,30,13.70
2018,06,13,12,31,13.70
2018,06,13,12,32,13.70
2018,06,13,12,33,13.70
2018,06,13,12,34,13.70
2018,06,13,12,35,13.60
2018,06,13,12,36,13.60
2018,06,13,12,37,13.60
2018,06,13,12,38,13.60
2018,06,13,12,39,13.70
2018,06,13,12,40,13.70
2018,06,13,12,41,13.70
2018,06,13,12,42,13.70
2018,06,13,12,43,13.70
2018,06,13,12,44,13.70
2018,06,13,12,45,13.70
2018,06,13,12,46,13.60
2018,06,13,12,47,13.60
2018,06,13,12,48,13.70
2018,06,13,12,49,13.60
2018,06,13,12,50,13.70
2018,06,13,12,51,13.70
2018,06,13,12,52,13.70
2018,06,13,12,53,13.80
2018,06,13,12,54,13.80
2018,06,13,12,55,13.90
2018,06,13,12,56,13.90
2018,06,13,12,57,13.90
2018,06,13,12,58,13.90
2018,06,13,12,59,13.90
2018,06,13,13,00,13.90
2018,06,13,13,01,14.00
2018,06,13,13,02,14.10
2018,06,13,13,03,14.20
2018,06,13,13,04,14.30
2018,06,13,13,05,14.40
2018,06,13,13,06,14.40
2018,06,13,13,07,14.50
2018,06,13,13,08,14.50
2018,06,13,13,09,14.50
2018,06,13,13,10,14.50
2018,06,13,13,11,14.40
2018,06,13,13,12,14.30
2018,06,13,13,13,14.20
2018,06,13,13,14,14.10
2018,06,13,13,15,14.10
2018,06,13,13,16,14.00
2018,06,13,13,17,14.00
2018,06,13,13,18,13.90
2018,06,13,13,19,13.90
2018,06,13,13,20,13.90
2018,06,13,13,21,13.80
2018,06,13,13,22,13.80
2018,06,13,13,23,13.70
2018,06,13,13,24,13.70
2018,06,13,13,25,13.70
2018,06,13,13,26,13.70
2018,06,13,13,27,13.70
2018,06,13,13,28,13.70
2018,06,13,13,29,13.70
2018,06,13,13,30,13.80
2018,06,13,13,31,13.80
2018,06,13,13,32,13.90
2018,06,13,13,33,13.90
2018,06,13,13,34,13.90
2018,06,13,13,35,13.90
2018,06,13,13,36,13.90
2018,06,13,13,37,13.90
2018,06,13,13,38,13.90
2018,06,13,13,39,13.80
2018,06,13,13,40,13.80
2018,06,13,13,41,13.80
2018,06,13,13,42,13.90
2018,06,13,13,43,13.90
2018,06,13,13,44,13.90
2018,06,13,13,45,13.90
2018,06,13,13,46,13.90
2018,06,13,13,47,13.90
2018,06,13,13,48,13.80
2018,06,13,13,49,13.80
2018,06,13,13,50,13.80
2018,06,13,13,51,13.70
2018,06,13,13,52,13.70
2018,06,13,13,53,13.60
2018,06,13,13,54,13.60
2018,06,13,13,55,13.60
2018,06,13,13,56,13.60
2018,06,13,13,57,13.70
2018,06,13,13,58,13.70
2018,06,13,13,59,13.70
2018,06,13,14,00,13.80
2018,06,13,14,01,13.90
2018,06,13,14,02,13.80
2018,06,13,14,03,13.80
2018,06,13,14,04,13.80
2018,06,13,14,05,13.80
2018,06,13,14,06,13.80
2018,06,13,14,07,13.70
2018,06,13,14,08,13.70
2018,06,13,14,09,13.70
2018,06,13,14,10,13.70
2018,06,13,14,11,13.70
2018,06,13,14,12,13.80
2018,06,13,14,13,13.90
2018,06,13,14,14,13.90
2018,06,13,14,15,13.90
2018,06,13,14,16,13.90
2018,06,13,14,17,13.90
2018,06,13,14,18,13.90
2018,06,13,14,19,13.90
2018,06,13,14,20,14.00
2018,06,13,14,21,14.00
2018,06,13,14,22,14.00
2018,06,13,14,23,14.00
2018,06,13,14,24,14.10
2018,06,13,14,25,14.10
2018,06,13,14,26,14.20
2018,06,13,14,27,14.30
2018,06,13,14,28,14.40
2018,06,13,14,29,14.40
2018,06,13,14,30,14.40
2018,06,13,14,31,14.40
2018,06,13,14,32,14.40
2018,06,13,14,33,14.30
2018,06,13,14,34,14.30
2018,06,13,14,35,14.20
2018,06,13,14,36,14.10
2018,06,13,14,37,14.00
2018,06,13,14,38,14.00
2018,06,13,14,39,14.00
2018,06,13,14,40,14.00
2018,06,13,14,41,14.10
2018,06,13,14,42,14.10
2018,06,13,14,43,14.20
2018,06,13,14,44,14.30
2018,06,13,14,45,14.40
2018,06,13,14,46,14.50
2018,06,13,14,47,14.60
2018,06,13,14,48,14.80
2018,06,13,14,49,14.90
2018,06,13,14,50,14.90
2018,06,13,14,51,14.90
2018,06,13,14,52,14.90
2018,06,13,14,53,14.80
2018,06,13,14,54,14.80
2018,06,13,14,55,14.70
2018,06,13,14,56,14.70
2018,06,13,14,57,14.80
2018,06,13,14,58,14.80
2018,06,13,14,59,14.90
2018,06,13,15,00,14.90
2018,06,13,15,01,14.90
2018,06,13,15,02,14.90
2018,06,13,15,03,14.80
2018,06,13,15,04,14.80
2018,06,13,15,05,14.80
2018,06,13,15,06,14.80
2018,06,13,15,07,14.80
2018,06,13,15,08,14.70
2018,06,13,15,09,14.60
2018,06,13,15,10,14.60
2018,06,13,15,11,14.50
2018,06,13,15,12,14.40
2018,06,13,15,13,14.30
2018,06,13,15,14,14.20
2018,06,13,15,15,14.20
2018,06,13,15,16,14.10
2018,06,13,15,17,14.10
2018,06,13,15,18,14.20
2018,06,13,15,19,14.20
2018,06,13,15,20,14.10
2018,06,13,15,21,14.10
2018,06,13,15,22,14.10
2018,06,13,15,23,14.10
2018,06,13,15,24,14.00
2018,06,13,15,25,14.00
2018,06,13,15,26,13.90
2018,06,13,15,27,13.80
2018,06,13,15,28,13.80
2018,06,13,15,29,13.80
2018,06,13,15,30,13.80
2018,06,13,15,31,13.80
2018,06,13,15,32,13.90
2018,06,13,15,33,13.90
2018,06,13,15,34,13.90
2018,06,13,15,35,14.00
2018,06,13,15,36,14.00
2018,06,13,15,37,14.00
2018,06,13,15,38,13.90
2018,06,13,15,39,13.90
2018,06,13,15,40,13.80
2018,06,13,15,41,13.80
2018,06,13,15,42,13.70
2018,06,13,15,43,13.70
2018,06,13,15,44,13.70
2018,06,13,15,45,13.70
2018,06,13,15,46,13.80
2018,06,13,15,47,13.80
2018,06,13,15,48,13.90
2018,06,13,15,49,13.90
2018,06,13,15,50,13.90
2018,06,13,15,51,14.00
2018,06,13,15,52,14.00
2018,06,13,15,53,14.10
2018,06,13,15,54,14.20
2018,06,13,15,55,14.30
2018,06,13,15,56,14.30
2018,06,13,15,57,14.40
2018,06,13,15,58,14.40
2018,06,13,15,59,14.40
2018,06,13,16,00,14.40
2018,06,13,16,01,14.40
2018,06,13,16,02,14.40
2018,06,13,16,03,14.50
2018,06,13,16,04,14.50
2018,06,13,16,05,14.60
2018,06,13,16,06,14.60
2018,06,13,16,07,14.60
2018,06,13,16,08,14.60
2018,06,13,16,09,14.60
2018,06,13,16,10,14.60
2018,06,13,16,11,14.50
2018,06,13,16,12,14.50
2018,06,13,16,13,14.60
2018,06,13,16,14,14.60
2018,06,13,16,15,14.70
2018,06,13,16,16,14.70
2018,06,13,16,17,14.60
2018,06,13,16,18,14.60
2018,06,13,16,19,14.60
2018,06,13,16,20,14.40
2018,06,13,16,21,14.30
2018,06,13,16,22,14.20
2018,06,13,16,23,14.10
2018,06,13,16,24,14.10
2018,06,13,16,25,14.10
2018,06,13,16,26,14.10
2018,06,13,16,27,14.20
2018,06,13,16,28,14.20
2018,06,13,16,29,14.30
2018,06,13,16,30,14.30
2018,06,13,16,31,14.40
2018,06,13,16,32,14.40
2018,06,13,16,33,14.40
2018,06,13,16,34,14.40
2018,06,13,16,35,14.40
2018,06,13,16,36,14.40
2018,06,13,16,37,14.30
2018,06,13,16,38,14.30
2018,06,13,16,39,14.30
2018,06,13,16,40,14.30
2018,06,13,16,41,14.40
2018,06,13,16,42,14.50
2018,06,13,16,43,14.60
2018,06,13,16,44,14.60
2018,06,13,16,45,14.60
2018,06,13,16,46,14.60
2018,06,13,16,47,14.70
2018,06,13,16,48,14.70
2018,06,13,16,49,14.60
2018,06,13,16,50,14.50
2018,06,13,16,51,14.50
2018,06,13,16,52,14.50
2018,06,13,16,53,14.60
2018,06,13,16,54,14.70
2018,06,13,16,55,14.80
2018,06,13,16,56,14.90
2018,06,13,16,57,14.90
2018,06,13,16,58,14.90
2018,06,13,16,59,14.90
2018,06,13,17,00,14.80
2018,06,13,17,01,14.80
2018,06,13,17,02,14.80
2018,06,13,17,03,14.70
2018,06,13,17,04,14.70
2018,06,13,17,05,14.70
2018,06,13,17,06,14.70
2018,06,13,17,07,14.60
2018,06,13,17,08,14.60
2018,06,13,17,09,14.50
2018,06,13,17,10,14.40
2018,06,13,17,11,14.40
2018,06,13,17,12,14.30
2018,06,13,17,13,14.20
2018,06,13,17,14,14.10
2018,06,13,17,15,14.10
2018,06,13,17,16,14.00
2018,06,13,17,17,14.00
2018,06,13,17,18,13.90
2018,06,13,17,19,13.80
2018,06,13,17,20,13.80
2018,06,13,17,21,13.80
2018,06,13,17,22,13.80
2018,06,13,17,23,13.80
2018,06,13,17,24,13.90
2018,06,13,17,25,13.90
2018,06,13,17,26,13.90
2018,06,13,17,27,13.90
2018,06,13,17,28,13.90
2018,06,13,17,29,13.90
2018,06,13,17,30,14.00
2018,06,13,17,31,14.00
2018,06,13,17,32,14.00
2018,06,13,17,33,13.90
2018,06,13,17,34,13.90
2018,06,13,17,35,13.80
2018,06,13,17,36,13.80
2018,06,13,17,37,13.70
2018,06,13,17,38,13.70
2018,06,13,17,39,13.70
2018,06,13,17,40,13.70
2018,06,13,17,41,13.70
2018,06,13,17,42,13.70
2018,06,13,17,43,13.70
2018,06,13,17,44,13.70
2018,06,13,17,45,13.70
2018,06,13,17,46,13.70
2018,06,13,17,47,13.70
2018,06,13,17,48,13.70
2018,06,13,17,49,13.70
2018,06,13,17,50,13.70
2018,06,13,17,51,13.70
2018,06,13,17,52,13.70
2018,06,13,17,53,13.70
2018,06,13,17,54,13.70
2018,06,13,17,55,13.80
2018,06,13,17,56,13.80
2018,06,13,17,57,13.70
2018,06,13,17,58,13.70
2018,06,13,17,59,13.70
2018,06,13,18,00,13.70
2018,06,13,18,01,13.60
2018,06,13,18,02,13.60
2018,06,13,18,03,13.60
2018,06,13,18,04,13.60
2018,06,13,18,05,13.60
2018,06,13,18,06,13.60
2018,06,13,18,07,13.60
2018,06,13,18,08,13.50
2018,06,13,18,09,13.60
2018,06,13,18,10,13.60
2018,06,13,18,11,13.60
2018,06,13,18,12,13.60
2018,06,13,18,13,13.60
2018,06,13,18,14,13.70
2018,06,13,18,15,13.70
2018,06,13,18,16,13.70
2018,06,13,18,17,13.70
2018,06,13,18,18,13.70
2018,06,13,18,19,13.60
2018,06,13,18,20,13.60
2018,06,13,18,21,13.60
2018,06,13,18,22,13.60
2018,06,13,18,23,13.60
2018,06,13,18,24,13.60
2018,06,13,18,25,13.60
2018,06,13,18,26,13.60
2018,06,13,18,27,13.50
2018,06,13,18,28,13.50
2018,06,13,18,29,13.40
2018,06,13,18,30,13.40
2018,06,13,18,31,13.30
2018,06,13,18,32,13.30
2018,06,13,18,33,13.30
2018,06,13,18,34,13.20
2018,06,13,18,35,13.20
2018,06,13,18,36,13.20
2018,06,13,18,37,13.20
2018,06,13,18,38,13.20
2018,06,13,18,39,13.20
2018,06,13,18,40,13.20
2018,06,13,18,41,13.20
2018,06,13,18,42,13.20
2018,06,13,18,43,13.20
2018,06,13,18,44,13.20
2018,06,13,18,45,13.20
2018,06,13,18,46,13.20
2018,06,13,18,47,13.20
2018,06,13,18,48,13.20
2018,06,13,18,49,13.20
2018,06,13,18,50,13.30
2018,06,13,18,51,13.30
2018,06,13,18,52,13.30
2018,06,13,18,53,13.30
2018,06,13,18,54,13.30
2018,06,13,18,55,13.30
2018,06,13,18,56,13.30
2018,06,13,18,57,13.30
2018,06,13,18,58,13.30
2018,06,13,18,59,13.30
2018,06,13,19,00,13.30
2018,06,13,19,01,13.30
2018,06,13,19,02,13.30
2018,06,13,19,03,13.30
2018,06,13,19,04,13.30
2018,06,13,19,05,13.30
2018,06,13,19,06,13.30
2018,06,13,19,07,13.30
2018,06,13,19,08,13.30
2018,06,13,19,09,13.30
2018,06,13,19,10,13.30
2018,06,13,19,11,13.30
2018,06,13,19,12,13.30
2018,06,13,19,13,13.30
2018,06,13,19,14,13.30
2018,06,13,19,15,13.30
2018,06,13,19,16,13.30
2018,06,13,19,17,13.30
2018,06,13,19,18,13.30
2018,06,13,19,19,13.30
2018,06,13,19,20,13.40
2018,06,13,19,21,13.40
2018,06,13,19,22,13.40
2018,06,13,19,23,13.40
2018,06,13,19,24,13.40
2018,06,13,19,25,13.40
2018,06,13,19,26,13.40
2018,06,13,19,27,13.40
2018,06,13,19,28,13.40
2018,06,13,19,29,13.40
2018,06,13,19,30,13.40
2018,06,13,19,31,13.40
2018,06,13,19,32,13.40
2018,06,13,19,33,13.40
2018,06,13,19,34,13.40
2018,06,13,19,35,13.40
2018,06,13,19,36,13.40
2018,06,13,19,37,13.40
2018,06,13,19,38,13.30
2018,06,13,19,39,13.30
2018,06,13,19,40,13.30
2018,06,13,19,41,13.30
2018,06,13,19,42,13.30
2018,06,13,19,43,13.30
2018,06,13,19,44,13.30
2018,06,13,19,45,13.30
2018,06,13,19,46,13.20
2018,06,13,19,47,13.20
2018,06,13,19,48,13.20
2018,06,13,19,49,13.20
2018,06,13,19,50,13.20
2018,06,13,19,51,13.20
2018,06,13,19,52,13.20
2018,06,13,19,53,13.20
2018,06,13,19,54,13.20
2018,06,13,19,55,13.20
2018,06,13,19,56,13.10
2018,06,13,19,57,13.20
2018,06,13,19,58,13.20
2018,06,13,19,59,13.20
2018,06,13,20,00,13.20
2018,06,13,20,01,13.20
2018,06,13,20,02,13.20
2018,06,13,20,03,13.20
2018,06,13,20,04,13.20
2018,06,13,20,05,13.20
2018,06,13,20,06,13.20
2018,06,13,20,07,13.20
2018,06,13,20,08,13.20
