Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,01,00,00,15.60
2007,08,01,00,01,15.60
2007,08,01,00,02,15.50
2007,08,01,00,03,15.50
2007,08,01,00,04,15.50
2007,08,01,00,05,15.50
2007,08,01,00,06,15.40
2007,08,01,00,07,15.40
2007,08,01,00,08,15.40
2007,08,01,00,09,15.40
2007,08,01,00,10,15.40
2007,08,01,00,11,15.40
2007,08,01,00,12,15.40
2007,08,01,00,13,15.40
2007,08,01,00,14,15.40
2007,08,01,00,15,15.30
2007,08,01,00,16,15.30
2007,08,01,00,17,15.30
2007,08,01,00,18,15.30
2007,08,01,00,19,15.30
2007,08,01,00,20,15.30
2007,08,01,00,21,15.30
2007,08,01,00,22,15.30
2007,08,01,00,23,15.30
2007,08,01,00,24,15.30
2007,08,01,00,25,15.30
2007,08,01,00,26,15.30
2007,08,01,00,27,15.20
2007,08,01,00,28,15.20
2007,08,01,00,29,15.10
2007,08,01,00,30,15.00
2007,08,01,00,31,15.00
2007,08,01,00,32,15.00
2007,08,01,00,33,15.00
2007,08,01,00,34,15.00
2007,08,01,00,35,15.00
2007,08,01,00,36,15.00
2007,08,01,00,37,14.90
2007,08,01,00,38,14.90
2007,08,01,00,39,14.80
2007,08,01,00,40,14.80
2007,08,01,00,41,14.70
2007,08,01,00,42,14.70
2007,08,01,00,43,14.70
2007,08,01,00,44,14.70
2007,08,01,00,45,14.70
2007,08,01,00,46,14.70
2007,08,01,00,47,14.70
2007,08,01,00,48,14.60
2007,08,01,00,49,14.60
2007,08,01,00,50,14.60
2007,08,01,00,51,14.60
2007,08,01,00,52,14.60
2007,08,01,00,53,14.50
2007,08,01,00,54,14.50
2007,08,01,00,55,14.50
2007,08,01,00,56,14.50
2007,08,01,00,57,14.40
2007,08,01,00,58,14.40
2007,08,01,00,59,14.40
2007,08,01,01,00,14.40
2007,08,01,01,01,14.40
2007,08,01,01,02,14.40
2007,08,01,01,03,14.40
2007,08,01,01,04,14.40
2007,08,01,01,05,14.40
2007,08,01,01,06,14.30
2007,08,01,01,07,14.30
2007,08,01,01,08,14.30
2007,08,01,01,09,14.30
2007,08,01,01,10,14.30
2007,08,01,01,11,14.30
2007,08,01,01,12,14.30
2007,08,01,01,13,14.20
2007,08,01,01,14,14.20
2007,08,01,01,15,14.20
2007,08,01,01,16,14.20
2007,08,01,01,17,14.20
2007,08,01,01,18,14.20
2007,08,01,01,19,14.10
2007,08,01,01,20,14.10
2007,08,01,01,21,14.10
2007,08,01,01,22,14.10
2007,08,01,01,23,14.10
2007,08,01,01,24,14.10
2007,08,01,01,25,14.00
2007,08,01,01,26,14.00
2007,08,01,01,27,13.90
2007,08,01,01,28,13.90
2007,08,01,01,29,13.90
2007,08,01,01,30,13.90
2007,08,01,01,31,13.90
2007,08,01,01,32,13.90
2007,08,01,01,33,13.90
2007,08,01,01,34,13.90
2007,08,01,01,35,13.90
2007,08,01,01,36,13.90
2007,08,01,01,37,13.90
2007,08,01,01,38,13.90
2007,08,01,01,39,13.90
2007,08,01,01,40,13.90
2007,08,01,01,41,13.90
2007,08,01,01,42,13.90
2007,08,01,01,43,13.90
2007,08,01,01,44,13.90
2007,08,01,01,45,13.90
2007,08,01,01,46,13.80
2007,08,01,01,47,13.80
2007,08,01,01,48,13.80
2007,08,01,01,49,13.80
2007,08,01,01,50,13.80
2007,08,01,01,51,13.80
2007,08,01,01,52,13.80
2007,08,01,01,53,13.70
2007,08,01,01,54,13.70
2007,08,01,01,55,13.70
2007,08,01,01,56,13.70
2007,08,01,01,57,13.70
2007,08,01,01,58,13.70
2007,08,01,01,59,13.70
2007,08,01,02,00,13.70
2007,08,01,02,01,13.70
2007,08,01,02,02,13.70
2007,08,01,02,03,13.70
2007,08,01,02,04,13.70
2007,08,01,02,05,13.70
2007,08,01,02,06,13.70
2007,08,01,02,07,13.70
2007,08,01,02,08,13.70
2007,08,01,02,09,13.70
2007,08,01,02,10,13.70
2007,08,01,02,11,13.70
2007,08,01,02,12,13.70
2007,08,01,02,13,13.70
2007,08,01,02,14,13.70
2007,08,01,02,15,13.70
2007,08,01,02,16,13.70
2007,08,01,02,17,13.70
2007,08,01,02,18,13.60
2007,08,01,02,19,13.60
2007,08,01,02,20,13.60
2007,08,01,02,21,13.60
2007,08,01,02,22,13.60
2007,08,01,02,23,13.50
2007,08,01,02,24,13.50
2007,08,01,02,25,13.50
2007,08,01,02,26,13.50
2007,08,01,02,27,13.40
2007,08,01,02,28,13.40
2007,08,01,02,29,13.40
2007,08,01,02,30,13.40
2007,08,01,02,31,13.40
2007,08,01,02,32,13.40
2007,08,01,02,33,13.40
2007,08,01,02,34,13.40
2007,08,01,02,35,13.40
2007,08,01,02,36,13.40
2007,08,01,02,37,13.40
2007,08,01,02,38,13.40
2007,08,01,02,39,13.30
2007,08,01,02,40,13.30
2007,08,01,02,41,13.30
2007,08,01,02,42,13.30
2007,08,01,02,43,13.30
2007,08,01,02,44,13.30
2007,08,01,02,45,13.30
2007,08,01,02,46,13.30
2007,08,01,02,47,13.30
2007,08,01,02,48,13.30
2007,08,01,02,49,13.30
2007,08,01,02,50,13.30
2007,08,01,02,51,13.30
2007,08,01,02,52,13.30
2007,08,01,02,53,13.30
2007,08,01,02,54,13.20
2007,08,01,02,55,13.20
2007,08,01,02,56,13.20
2007,08,01,02,57,13.20
2007,08,01,02,58,13.20
2007,08,01,02,59,13.20
2007,08,01,03,00,13.20
2007,08,01,03,01,13.20
2007,08,01,03,02,13.10
2007,08,01,03,03,13.10
2007,08,01,03,04,13.10
2007,08,01,03,05,13.10
2007,08,01,03,06,13.00
2007,08,01,03,07,13.00
2007,08,01,03,08,13.00
2007,08,01,03,09,13.00
2007,08,01,03,10,12.90
2007,08,01,03,11,12.90
2007,08,01,03,12,12.90
2007,08,01,03,13,12.90
2007,08,01,03,14,12.90
2007,08,01,03,15,12.90
2007,08,01,03,16,12.90
2007,08,01,03,17,12.90
2007,08,01,03,18,12.90
2007,08,01,03,19,12.90
2007,08,01,03,20,12.90
2007,08,01,03,21,12.90
2007,08,01,03,22,12.90
2007,08,01,03,23,12.90
2007,08,01,03,24,12.90
2007,08,01,03,25,12.90
2007,08,01,03,26,12.90
2007,08,01,03,27,12.80
2007,08,01,03,28,12.80
2007,08,01,03,29,12.80
2007,08,01,03,30,12.80
2007,08,01,03,31,12.80
2007,08,01,03,32,12.80
2007,08,01,03,33,12.80
2007,08,01,03,34,12.70
2007,08,01,03,35,12.70
2007,08,01,03,36,12.70
2007,08,01,03,37,12.70
2007,08,01,03,38,12.70
2007,08,01,03,39,12.70
2007,08,01,03,40,12.60
2007,08,01,03,41,12.60
2007,08,01,03,42,12.60
2007,08,01,03,43,12.60
2007,08,01,03,44,12.50
2007,08,01,03,45,12.50
2007,08,01,03,46,12.50
2007,08,01,03,47,12.40
2007,08,01,03,48,12.40
2007,08,01,03,49,12.40
2007,08,01,03,50,12.40
2007,08,01,03,51,12.30
2007,08,01,03,52,12.30
2007,08,01,03,53,12.30
2007,08,01,03,54,12.30
2007,08,01,03,55,12.30
2007,08,01,03,56,12.20
2007,08,01,03,57,12.20
2007,08,01,03,58,12.20
2007,08,01,03,59,12.20
2007,08,01,04,00,12.20
2007,08,01,04,01,12.20
2007,08,01,04,02,12.20
2007,08,01,04,03,12.20
2007,08,01,04,04,12.20
2007,08,01,04,05,12.20
2007,08,01,04,06,12.10
2007,08,01,04,07,12.10
2007,08,01,04,08,12.10
2007,08,01,04,09,12.10
2007,08,01,04,10,12.10
2007,08,01,04,11,12.10
2007,08,01,04,12,12.10
2007,08,01,04,13,12.10
2007,08,01,04,14,12.10
2007,08,01,04,15,12.10
2007,08,01,04,16,12.00
2007,08,01,04,17,12.00
2007,08,01,04,18,12.00
2007,08,01,04,19,12.00
2007,08,01,04,20,12.00
2007,08,01,04,21,12.00
2007,08,01,04,22,12.00
2007,08,01,04,23,12.00
2007,08,01,04,24,12.00
2007,08,01,04,25,12.00
2007,08,01,04,26,12.00
2007,08,01,04,27,12.00
2007,08,01,04,28,12.00
2007,08,01,04,29,12.00
2007,08,01,04,30,12.00
2007,08,01,04,31,12.00
2007,08,01,04,32,12.00
2007,08,01,04,33,12.00
2007,08,01,04,34,12.00
2007,08,01,04,35,11.90
2007,08,01,04,36,11.90
2007,08,01,04,37,11.90
2007,08,01,04,38,11.90
2007,08,01,04,39,11.90
2007,08,01,04,40,11.90
2007,08,01,04,41,11.80
2007,08,01,04,42,11.80
2007,08,01,04,43,11.80
2007,08,01,04,44,11.80
2007,08,01,04,45,11.80
2007,08,01,04,46,11.80
2007,08,01,04,47,11.80
2007,08,01,04,48,11.80
2007,08,01,04,49,11.80
2007,08,01,04,50,11.80
2007,08,01,04,51,11.70
2007,08,01,04,52,11.70
2007,08,01,04,53,11.70
2007,08,01,04,54,11.70
2007,08,01,04,55,11.70
2007,08,01,04,56,11.70
2007,08,01,04,57,11.70
2007,08,01,04,58,11.70
2007,08,01,04,59,11.70
2007,08,01,05,00,11.70
2007,08,01,05,01,11.70
2007,08,01,05,02,11.70
2007,08,01,05,03,11.70
2007,08,01,05,04,11.70
2007,08,01,05,05,11.70
2007,08,01,05,06,11.80
2007,08,01,05,07,11.80
2007,08,01,05,08,11.80
2007,08,01,05,09,11.80
2007,08,01,05,10,11.80
2007,08,01,05,11,11.80
2007,08,01,05,12,11.80
2007,08,01,05,13,11.90
2007,08,01,05,14,11.90
2007,08,01,05,15,11.90
2007,08,01,05,16,11.90
2007,08,01,05,17,11.90
2007,08,01,05,18,11.90
2007,08,01,05,19,11.90
2007,08,01,05,20,11.90
2007,08,01,05,21,11.90
2007,08,01,05,22,11.90
2007,08,01,05,23,11.80
2007,08,01,05,24,11.80
2007,08,01,05,25,11.80
2007,08,01,05,26,11.80
2007,08,01,05,27,11.80
2007,08,01,05,28,11.80
2007,08,01,05,29,11.80
2007,08,01,05,30,11.80
2007,08,01,05,31,11.80
2007,08,01,05,32,11.70
2007,08,01,05,33,11.70
2007,08,01,05,34,11.70
2007,08,01,05,35,11.70
2007,08,01,05,36,11.70
2007,08,01,05,37,11.70
2007,08,01,05,38,11.70
2007,08,01,05,39,11.70
2007,08,01,05,40,11.70
2007,08,01,05,41,11.70
2007,08,01,05,42,11.60
2007,08,01,05,43,11.60
2007,08,01,05,44,11.60
2007,08,01,05,45,11.60
2007,08,01,05,46,11.60
2007,08,01,05,47,11.60
2007,08,01,05,48,11.60
2007,08,01,05,49,11.60
2007,08,01,05,50,11.60
2007,08,01,05,51,11.60
2007,08,01,05,52,11.60
2007,08,01,05,53,11.60
2007,08,01,05,54,11.60
2007,08,01,05,55,11.60
2007,08,01,05,56,11.60
2007,08,01,05,57,11.50
2007,08,01,05,58,11.50
2007,08,01,05,59,11.50
2007,08,01,06,00,11.60
2007,08,01,06,01,11.60
2007,08,01,06,02,11.60
2007,08,01,06,03,11.60
2007,08,01,06,04,11.60
2007,08,01,06,05,11.60
2007,08,01,06,06,11.60
2007,08,01,06,07,11.60
2007,08,01,06,08,11.60
2007,08,01,06,09,11.60
2007,08,01,06,10,11.60
2007,08,01,06,11,11.60
2007,08,01,06,12,11.60
2007,08,01,06,13,11.60
2007,08,01,06,14,11.60
2007,08,01,06,15,11.60
2007,08,01,06,16,11.60
2007,08,01,06,17,11.70
2007,08,01,06,18,11.70
2007,08,01,06,19,11.70
2007,08,01,06,20,11.70
2007,08,01,06,21,11.80
2007,08,01,06,22,11.80
2007,08,01,06,23,11.80
2007,08,01,06,24,11.80
2007,08,01,06,25,11.80
2007,08,01,06,26,11.80
2007,08,01,06,27,11.80
2007,08,01,06,28,11.80
2007,08,01,06,29,11.80
2007,08,01,06,30,11.80
2007,08,01,06,31,11.90
2007,08,01,06,32,11.90
2007,08,01,06,33,11.90
2007,08,01,06,34,11.90
2007,08,01,06,35,11.90
2007,08,01,06,36,11.90
2007,08,01,06,37,11.90
2007,08,01,06,38,12.00
2007,08,01,06,39,12.00
2007,08,01,06,40,12.10
2007,08,01,06,41,12.10
2007,08,01,06,42,12.10
2007,08,01,06,43,12.10
2007,08,01,06,44,12.20
2007,08,01,06,45,12.20
2007,08,01,06,46,12.20
2007,08,01,06,47,12.20
2007,08,01,06,48,12.30
2007,08,01,06,49,12.30
2007,08,01,06,50,12.30
2007,08,01,06,51,12.40
2007,08,01,06,52,12.40
2007,08,01,06,53,12.50
2007,08,01,06,54,12.50
2007,08,01,06,55,12.50
2007,08,01,06,56,12.60
2007,08,01,06,57,12.60
2007,08,01,06,58,12.60
2007,08,01,06,59,12.60
2007,08,01,07,00,12.60
2007,08,01,07,01,12.70
2007,08,01,07,02,12.70
2007,08,01,07,03,12.70
2007,08,01,07,04,12.70
2007,08,01,07,05,12.80
2007,08,01,07,06,12.80
2007,08,01,07,07,12.90
2007,08,01,07,08,12.90
2007,08,01,07,09,12.90
2007,08,01,07,10,13.00
2007,08,01,07,11,13.00
2007,08,01,07,12,13.10
2007,08,01,07,13,13.10
2007,08,01,07,14,13.10
2007,08,01,07,15,13.10
2007,08,01,07,16,13.10
2007,08,01,07,17,13.20
2007,08,01,07,18,13.20
2007,08,01,07,19,13.20
2007,08,01,07,20,13.30
2007,08,01,07,21,13.30
2007,08,01,07,22,13.30
2007,08,01,07,23,13.30
2007,08,01,07,24,13.30
2007,08,01,07,25,13.40
2007,08,01,07,26,13.40
2007,08,01,07,27,13.40
2007,08,01,07,28,13.40
2007,08,01,07,29,13.40
2007,08,01,07,30,13.50
2007,08,01,07,31,13.50
2007,08,01,07,32,13.50
2007,08,01,07,33,13.60
2007,08,01,07,34,13.60
2007,08,01,07,35,13.70
2007,08,01,07,36,13.70
2007,08,01,07,37,13.80
2007,08,01,07,38,13.80
2007,08,01,07,39,13.90
2007,08,01,07,40,13.90
2007,08,01,07,41,14.00
2007,08,01,07,42,14.00
2007,08,01,07,43,14.00
2007,08,01,07,44,14.10
2007,08,01,07,45,14.10
2007,08,01,07,46,14.10
2007,08,01,07,47,14.10
2007,08,01,07,48,14.10
2007,08,01,07,49,14.20
2007,08,01,07,50,14.20
2007,08,01,07,51,14.20
2007,08,01,07,52,14.20
2007,08,01,07,53,14.20
2007,08,01,07,54,14.30
2007,08,01,07,55,14.30
2007,08,01,07,56,14.40
2007,08,01,07,57,14.40
2007,08,01,07,58,14.40
2007,08,01,07,59,14.50
2007,08,01,08,00,14.60
2007,08,01,08,01,14.60
2007,08,01,08,02,14.70
2007,08,01,08,03,14.70
2007,08,01,08,04,14.80
2007,08,01,08,05,14.90
2007,08,01,08,06,15.00
2007,08,01,08,07,15.00
2007,08,01,08,08,15.00
2007,08,01,08,09,15.00
2007,08,01,08,10,15.10
2007,08,01,08,11,15.20
2007,08,01,08,12,15.30
2007,08,01,08,13,15.30
2007,08,01,08,14,15.40
2007,08,01,08,15,15.50
2007,08,01,08,16,15.50
2007,08,01,08,17,15.60
2007,08,01,08,18,15.70
2007,08,01,08,19,15.80
2007,08,01,08,20,15.80
2007,08,01,08,21,15.90
2007,08,01,08,22,16.00
2007,08,01,08,23,16.00
2007,08,01,08,24,16.10
2007,08,01,08,25,16.10
2007,08,01,08,26,16.20
2007,08,01,08,27,16.20
2007,08,01,08,28,16.30
2007,08,01,08,29,16.40
2007,08,01,08,30,16.50
2007,08,01,08,31,16.60
2007,08,01,08,32,16.60
2007,08,01,08,33,16.70
2007,08,01,08,34,16.80
2007,08,01,08,35,16.90
2007,08,01,08,36,17.00
2007,08,01,08,37,17.10
2007,08,01,08,38,17.20
2007,08,01,08,39,17.30
2007,08,01,08,40,17.40
2007,08,01,08,41,17.40
2007,08,01,08,42,17.50
2007,08,01,08,43,17.50
2007,08,01,08,44,17.60
2007,08,01,08,45,17.60
2007,08,01,08,46,17.70
2007,08,01,08,47,17.80
2007,08,01,08,48,17.90
2007,08,01,08,49,18.10
2007,08,01,08,50,18.20
2007,08,01,08,51,18.30
2007,08,01,08,52,18.40
2007,08,01,08,53,18.50
2007,08,01,08,54,18.60
2007,08,01,08,55,18.70
2007,08,01,08,56,18.80
2007,08,01,08,57,18.90
2007,08,01,08,58,19.00
2007,08,01,08,59,19.20
2007,08,01,09,00,19.30
2007,08,01,09,01,19.40
2007,08,01,09,02,19.50
2007,08,01,09,03,19.60
2007,08,01,09,04,19.70
2007,08,01,09,05,19.80
2007,08,01,09,06,19.90
2007,08,01,09,07,20.00
2007,08,01,09,08,20.00
2007,08,01,09,09,20.10
2007,08,01,09,10,20.10
2007,08,01,09,11,20.20
2007,08,01,09,12,20.20
2007,08,01,09,13,20.20
2007,08,01,09,14,20.20
2007,08,01,09,15,20.30
2007,08,01,09,16,20.30
2007,08,01,09,17,20.40
2007,08,01,09,18,20.50
2007,08,01,09,19,20.50
2007,08,01,09,20,20.60
2007,08,01,09,21,20.70
2007,08,01,09,22,20.80
2007,08,01,09,23,20.90
2007,08,01,09,24,21.00
2007,08,01,09,25,21.10
2007,08,01,09,26,21.20
2007,08,01,09,27,21.30
2007,08,01,09,28,21.30
2007,08,01,09,29,21.30
2007,08,01,09,30,21.30
2007,08,01,09,31,21.40
2007,08,01,09,32,21.40
2007,08,01,09,33,21.50
2007,08,01,09,34,21.50
2007,08,01,09,35,21.50
2007,08,01,09,36,21.50
2007,08,01,09,37,21.50
2007,08,01,09,38,21.60
2007,08,01,09,39,21.60
2007,08,01,09,40,21.70
2007,08,01,09,41,21.70
2007,08,01,09,42,21.70
2007,08,01,09,43,21.70
2007,08,01,09,44,21.80
2007,08,01,09,45,21.80
2007,08,01,09,46,21.80
2007,08,01,09,47,21.90
2007,08,01,09,48,21.90
2007,08,01,09,49,22.10
2007,08,01,09,50,22.20
2007,08,01,09,51,22.30
2007,08,01,09,52,22.30
2007,08,01,09,53,22.40
2007,08,01,09,54,22.50
2007,08,01,09,55,22.50
2007,08,01,09,56,22.50
2007,08,01,09,57,22.50
2007,08,01,09,58,22.50
2007,08,01,09,59,22.60
2007,08,01,10,00,22.60
2007,08,01,10,01,22.60
2007,08,01,10,02,22.50
2007,08,01,10,03,22.40
2007,08,01,10,04,22.50
2007,08,01,10,05,22.50
2007,08,01,10,06,22.50
2007,08,01,10,07,22.50
2007,08,01,10,08,22.60
2007,08,01,10,09,22.60
2007,08,01,10,10,22.70
2007,08,01,10,11,22.70
2007,08,01,10,12,22.80
2007,08,01,10,13,22.90
2007,08,01,10,14,23.00
2007,08,01,10,15,23.00
2007,08,01,10,16,23.10
2007,08,01,10,17,23.20
2007,08,01,10,18,23.20
2007,08,01,10,19,23.30
2007,08,01,10,20,23.30
2007,08,01,10,21,23.20
2007,08,01,10,22,23.20
2007,08,01,10,23,23.20
2007,08,01,10,24,23.10
2007,08,01,10,25,23.10
2007,08,01,10,26,22.90
2007,08,01,10,27,22.80
2007,08,01,10,28,22.80
2007,08,01,10,29,22.80
2007,08,01,10,30,22.90
2007,08,01,10,31,22.90
2007,08,01,10,32,22.90
2007,08,01,10,33,22.80
2007,08,01,10,34,22.90
2007,08,01,10,35,23.00
2007,08,01,10,36,23.00
2007,08,01,10,37,23.10
2007,08,01,10,38,23.20
2007,08,01,10,39,23.20
2007,08,01,10,40,23.30
2007,08,01,10,41,23.40
2007,08,01,10,42,23.50
2007,08,01,10,43,23.60
2007,08,01,10,44,23.60
2007,08,01,10,45,23.70
2007,08,01,10,46,23.70
2007,08,01,10,47,23.70
2007,08,01,10,48,23.70
2007,08,01,10,49,23.60
2007,08,01,10,50,23.50
2007,08,01,10,51,23.40
2007,08,01,10,52,23.40
2007,08,01,10,53,23.30
2007,08,01,10,54,23.30
2007,08,01,10,55,23.30
2007,08,01,10,56,23.20
2007,08,01,10,57,23.30
2007,08,01,10,58,23.30
2007,08,01,10,59,23.30
2007,08,01,11,00,23.40
2007,08,01,11,01,23.40
2007,08,01,11,02,23.40
2007,08,01,11,03,23.40
2007,08,01,11,04,23.40
2007,08,01,11,05,23.20
2007,08,01,11,06,23.20
2007,08,01,11,07,23.20
2007,08,01,11,08,23.20
2007,08,01,11,09,23.10
2007,08,01,11,10,23.10
2007,08,01,11,11,23.00
2007,08,01,11,12,23.00
2007,08,01,11,13,23.10
2007,08,01,11,14,23.10
2007,08,01,11,15,23.10
2007,08,01,11,16,23.30
2007,08,01,11,17,23.40
2007,08,01,11,18,23.50
2007,08,01,11,19,23.50
2007,08,01,11,20,23.40
2007,08,01,11,21,23.20
2007,08,01,11,22,23.00
2007,08,01,11,23,22.90
2007,08,01,11,24,22.70
2007,08,01,11,25,22.60
2007,08,01,11,26,22.50
2007,08,01,11,27,22.40
2007,08,01,11,28,22.40
2007,08,01,11,29,22.30
2007,08,01,11,30,22.30
2007,08,01,11,31,22.30
2007,08,01,11,32,22.30
2007,08,01,11,33,22.30
2007,08,01,11,34,22.40
2007,08,01,11,35,22.40
2007,08,01,11,36,22.50
2007,08,01,11,37,22.50
2007,08,01,11,38,22.60
2007,08,01,11,39,22.80
2007,08,01,11,40,22.90
2007,08,01,11,41,23.10
2007,08,01,11,42,23.20
2007,08,01,11,43,23.30
2007,08,01,11,44,23.30
2007,08,01,11,45,23.30
2007,08,01,11,46,23.40
2007,08,01,11,47,23.30
2007,08,01,11,48,23.20
2007,08,01,11,49,23.20
2007,08,01,11,50,23.30
2007,08,01,11,51,23.30
2007,08,01,11,52,23.40
2007,08,01,11,53,23.50
2007,08,01,11,54,23.70
2007,08,01,11,55,23.80
2007,08,01,11,56,23.80
2007,08,01,11,57,23.80
2007,08,01,11,58,23.70
2007,08,01,11,59,23.60
2007,08,01,12,00,23.60
2007,08,01,12,01,23.60
2007,08,01,12,02,23.60
2007,08,01,12,03,23.70
2007,08,01,12,04,23.70
2007,08,01,12,05,23.70
2007,08,01,12,06,23.60
2007,08,01,12,07,23.50
2007,08,01,12,08,23.50
2007,08,01,12,09,23.50
2007,08,01,12,10,23.50
2007,08,01,12,11,23.50
2007,08,01,12,12,23.40
2007,08,01,12,13,23.20
2007,08,01,12,14,23.20
2007,08,01,12,15,23.20
2007,08,01,12,16,23.20
2007,08,01,12,17,23.20
2007,08,01,12,18,23.30
2007,08,01,12,19,23.40
2007,08,01,12,20,23.50
2007,08,01,12,21,23.70
2007,08,01,12,22,23.70
2007,08,01,12,23,23.80
2007,08,01,12,24,23.80
2007,08,01,12,25,23.70
2007,08,01,12,26,23.70
2007,08,01,12,27,23.60
2007,08,01,12,28,23.60
2007,08,01,12,29,23.60
2007,08,01,12,30,23.60
2007,08,01,12,31,23.50
2007,08,01,12,32,23.50
2007,08,01,12,33,23.60
2007,08,01,12,34,23.50
2007,08,01,12,35,23.50
2007,08,01,12,36,23.60
2007,08,01,12,37,23.60
2007,08,01,12,38,23.60
2007,08,01,12,39,23.60
2007,08,01,12,40,23.60
2007,08,01,12,41,23.60
2007,08,01,12,42,23.60
2007,08,01,12,43,23.70
2007,08,01,12,44,23.70
2007,08,01,12,45,23.60
2007,08,01,12,46,23.40
2007,08,01,12,47,23.30
2007,08,01,12,48,23.20
2007,08,01,12,49,23.20
2007,08,01,12,50,23.30
2007,08,01,12,51,23.40
2007,08,01,12,52,23.50
2007,08,01,12,53,23.50
2007,08,01,12,54,23.50
2007,08,01,12,55,23.40
2007,08,01,12,56,23.40
2007,08,01,12,57,23.30
2007,08,01,12,58,23.30
2007,08,01,12,59,23.30
2007,08,01,13,00,23.30
2007,08,01,13,01,23.40
2007,08,01,13,02,23.40
2007,08,01,13,03,23.50
2007,08,01,13,04,23.50
2007,08,01,13,05,23.60
2007,08,01,13,06,23.70
2007,08,01,13,07,23.70
2007,08,01,13,08,23.70
2007,08,01,13,09,23.70
2007,08,01,13,10,23.60
2007,08,01,13,11,23.60
2007,08,01,13,12,23.60
2007,08,01,13,13,23.70
2007,08,01,13,14,23.70
2007,08,01,13,15,23.70
2007,08,01,13,16,23.70
2007,08,01,13,17,23.50
2007,08,01,13,18,23.40
2007,08,01,13,19,23.30
2007,08,01,13,20,23.40
2007,08,01,13,21,23.40
2007,08,01,13,22,23.50
2007,08,01,13,23,23.60
2007,08,01,13,24,23.60
2007,08,01,13,25,23.70
2007,08,01,13,26,23.70
2007,08,01,13,27,23.60
2007,08,01,13,28,23.60
2007,08,01,13,29,23.60
2007,08,01,13,30,23.60
2007,08,01,13,31,23.70
2007,08,01,13,32,23.80
2007,08,01,13,33,23.80
2007,08,01,13,34,23.90
2007,08,01,13,35,24.00
2007,08,01,13,36,24.00
2007,08,01,13,37,24.00
2007,08,01,13,38,23.90
2007,08,01,13,39,23.90
2007,08,01,13,40,23.80
2007,08,01,13,41,23.80
2007,08,01,13,42,23.80
2007,08,01,13,43,23.80
2007,08,01,13,44,23.90
2007,08,01,13,45,24.10
2007,08,01,13,46,24.30
2007,08,01,13,47,24.30
2007,08,01,13,48,24.40
2007,08,01,13,49,24.40
2007,08,01,13,50,24.40
2007,08,01,13,51,24.50
2007,08,01,13,52,24.50
2007,08,01,13,53,24.50
2007,08,01,13,54,24.50
2007,08,01,13,55,24.50
2007,08,01,13,56,24.60
2007,08,01,13,57,24.60
2007,08,01,13,58,24.70
2007,08,01,13,59,24.70
2007,08,01,14,00,24.70
2007,08,01,14,01,24.60
2007,08,01,14,02,24.40
2007,08,01,14,03,24.10
2007,08,01,14,04,23.90
2007,08,01,14,05,23.80
2007,08,01,14,06,23.80
2007,08,01,14,07,23.80
2007,08,01,14,08,23.80
2007,08,01,14,09,23.80
2007,08,01,14,10,23.80
2007,08,01,14,11,23.80
2007,08,01,14,12,23.90
2007,08,01,14,13,23.90
2007,08,01,14,14,23.80
2007,08,01,14,15,23.80
2007,08,01,14,16,23.80
2007,08,01,14,17,23.80
2007,08,01,14,18,23.90
2007,08,01,14,19,24.10
2007,08,01,14,20,24.10
2007,08,01,14,21,24.20
2007,08,01,14,22,24.20
2007,08,01,14,23,24.20
2007,08,01,14,24,24.20
2007,08,01,14,25,24.20
2007,08,01,14,26,24.20
2007,08,01,14,27,24.10
2007,08,01,14,28,24.10
2007,08,01,14,29,24.10
2007,08,01,14,30,24.10
2007,08,01,14,31,24.10
2007,08,01,14,32,24.10
2007,08,01,14,33,24.10
2007,08,01,14,34,24.10
2007,08,01,14,35,24.10
2007,08,01,14,36,24.10
2007,08,01,14,37,24.10
2007,08,01,14,38,24.20
2007,08,01,14,39,24.30
2007,08,01,14,40,24.30
2007,08,01,14,41,24.30
2007,08,01,14,42,24.30
2007,08,01,14,43,24.30
2007,08,01,14,44,24.30
2007,08,01,14,45,24.40
2007,08,01,14,46,24.40
2007,08,01,14,47,24.40
2007,08,01,14,48,24.30
2007,08,01,14,49,24.20
2007,08,01,14,50,24.20
2007,08,01,14,51,24.20
2007,08,01,14,52,24.20
2007,08,01,14,53,24.20
2007,08,01,14,54,24.20
2007,08,01,14,55,24.20
2007,08,01,14,56,24.20
2007,08,01,14,57,24.30
2007,08,01,14,58,24.30
2007,08,01,14,59,24.20
2007,08,01,15,00,24.20
2007,08,01,15,01,24.20
2007,08,01,15,02,24.20
2007,08,01,15,03,24.20
2007,08,01,15,04,24.20
2007,08,01,15,05,24.20
2007,08,01,15,06,24.20
2007,08,01,15,07,24.20
2007,08,01,15,08,24.20
2007,08,01,15,09,24.10
2007,08,01,15,10,24.10
2007,08,01,15,11,24.10
2007,08,01,15,12,24.10
2007,08,01,15,13,24.10
2007,08,01,15,14,24.10
2007,08,01,15,15,24.00
2007,08,01,15,16,24.00
2007,08,01,15,17,24.00
2007,08,01,15,18,24.00
2007,08,01,15,19,24.10
2007,08,01,15,20,24.10
2007,08,01,15,21,24.10
2007,08,01,15,22,24.10
2007,08,01,15,23,24.20
2007,08,01,15,24,24.20
2007,08,01,15,25,24.40
2007,08,01,15,26,24.50
2007,08,01,15,27,24.60
2007,08,01,15,28,24.60
2007,08,01,15,29,24.70
2007,08,01,15,30,24.70
2007,08,01,15,31,24.70
2007,08,01,15,32,24.70
2007,08,01,15,33,24.60
2007,08,01,15,34,24.50
2007,08,01,15,35,24.40
2007,08,01,15,36,24.40
2007,08,01,15,37,24.40
2007,08,01,15,38,24.40
2007,08,01,15,39,24.40
2007,08,01,15,40,24.40
2007,08,01,15,41,24.50
2007,08,01,15,42,24.50
2007,08,01,15,43,24.50
2007,08,01,15,44,24.60
2007,08,01,15,45,24.60
2007,08,01,15,46,24.60
2007,08,01,15,47,24.60
2007,08,01,15,48,24.60
2007,08,01,15,49,24.60
2007,08,01,15,50,24.70
2007,08,01,15,51,24.70
2007,08,01,15,52,24.80
2007,08,01,15,53,24.80
2007,08,01,15,54,24.90
2007,08,01,15,55,24.90
2007,08,01,15,56,25.00
2007,08,01,15,57,25.00
2007,08,01,15,58,25.10
2007,08,01,15,59,25.20
2007,08,01,16,00,25.20
2007,08,01,16,01,25.30
2007,08,01,16,02,25.30
2007,08,01,16,03,25.40
2007,08,01,16,04,25.50
2007,08,01,16,05,25.70
2007,08,01,16,06,25.80
2007,08,01,16,07,25.90
2007,08,01,16,08,26.00
2007,08,01,16,09,26.10
2007,08,01,16,10,26.20
2007,08,01,16,11,26.30
2007,08,01,16,12,26.40
2007,08,01,16,13,26.50
2007,08,01,16,14,26.60
2007,08,01,16,15,26.60
2007,08,01,16,16,26.70
2007,08,01,16,17,26.70
2007,08,01,16,18,26.80
2007,08,01,16,19,27.00
2007,08,01,16,20,27.10
2007,08,01,16,21,27.20
2007,08,01,16,22,27.20
2007,08,01,16,23,27.20
2007,08,01,16,24,27.20
2007,08,01,16,25,27.20
2007,08,01,16,26,27.30
2007,08,01,16,27,27.30
2007,08,01,16,28,27.40
2007,08,01,16,29,27.40
2007,08,01,16,30,27.60
2007,08,01,16,31,27.70
2007,08,01,16,32,27.90
2007,08,01,16,33,28.00
2007,08,01,16,34,28.10
2007,08,01,16,35,28.10
2007,08,01,16,36,28.20
2007,08,01,16,37,28.30
2007,08,01,16,38,28.40
2007,08,01,16,39,28.50
2007,08,01,16,40,28.60
2007,08,01,16,41,28.60
2007,08,01,16,42,28.70
2007,08,01,16,43,28.70
2007,08,01,16,44,28.60
2007,08,01,16,45,28.60
2007,08,01,16,46,28.60
2007,08,01,16,47,28.60
2007,08,01,16,48,28.60
2007,08,01,16,49,28.50
2007,08,01,16,50,28.50
2007,08,01,16,51,28.50
2007,08,01,16,52,28.40
2007,08,01,16,53,28.50
2007,08,01,16,54,28.50
2007,08,01,16,55,28.50
2007,08,01,16,56,28.60
2007,08,01,16,57,28.70
2007,08,01,16,58,28.60
2007,08,01,16,59,28.60
2007,08,01,17,00,28.70
2007,08,01,17,01,28.70
2007,08,01,17,02,28.60
2007,08,01,17,03,28.50
2007,08,01,17,04,28.40
2007,08,01,17,05,28.30
2007,08,01,17,06,28.30
2007,08,01,17,07,28.20
2007,08,01,17,08,28.20
2007,08,01,17,09,28.20
2007,08,01,17,10,28.20
2007,08,01,17,11,28.20
2007,08,01,17,12,28.20
2007,08,01,17,13,28.20
2007,08,01,17,14,28.20
2007,08,01,17,15,28.20
2007,08,01,17,16,28.30
2007,08,01,17,17,28.20
2007,08,01,17,18,28.30
2007,08,01,17,19,28.20