Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,10,04,00,00,7.10
2005,10,04,00,01,7.10
2005,10,04,00,02,7.10
2005,10,04,00,03,7.10
2005,10,04,00,04,7.10
2005,10,04,00,05,7.10
2005,10,04,00,06,7.10
2005,10,04,00,07,7.10
2005,10,04,00,08,7.10
2005,10,04,00,09,7.10
2005,10,04,00,10,7.00
2005,10,04,00,11,7.00
2005,10,04,00,12,7.00
2005,10,04,00,13,7.00
2005,10,04,00,14,7.00
2005,10,04,00,15,6.90
2005,10,04,00,16,6.90
2005,10,04,00,17,6.90
2005,10,04,00,18,6.80
2005,10,04,00,19,6.80
2005,10,04,00,20,6.80
2005,10,04,00,21,6.80
2005,10,04,00,22,6.80
2005,10,04,00,23,6.80
2005,10,04,00,24,6.80
2005,10,04,00,25,6.80
2005,10,04,00,26,6.80
2005,10,04,00,27,6.80
2005,10,04,00,28,6.80
2005,10,04,00,29,6.80
2005,10,04,00,30,6.80
2005,10,04,00,31,6.80
2005,10,04,00,32,6.80
2005,10,04,00,33,6.80
2005,10,04,00,34,6.80
2005,10,04,00,35,6.80
2005,10,04,00,36,6.80
2005,10,04,00,37,6.80
2005,10,04,00,38,6.70
2005,10,04,00,39,6.70
2005,10,04,00,40,6.70
2005,10,04,00,41,6.70
2005,10,04,00,42,6.60
2005,10,04,00,43,6.60
2005,10,04,00,44,6.60
2005,10,04,00,45,6.60
2005,10,04,00,46,6.60
2005,10,04,00,47,6.60
2005,10,04,00,48,6.60
2005,10,04,00,49,6.60
2005,10,04,00,50,6.60
2005,10,04,00,51,6.60
2005,10,04,00,52,6.60
2005,10,04,00,53,6.60
2005,10,04,00,54,6.60
2005,10,04,00,55,6.60
2005,10,04,00,56,6.60
2005,10,04,00,57,6.60
2005,10,04,00,58,6.60
2005,10,04,00,59,6.60
2005,10,04,01,00,6.60
2005,10,04,01,01,6.60
2005,10,04,01,02,6.60
2005,10,04,01,03,6.60
2005,10,04,01,04,6.60
2005,10,04,01,05,6.60
2005,10,04,01,06,6.60
2005,10,04,01,07,6.60
2005,10,04,01,08,6.60
2005,10,04,01,09,6.60
2005,10,04,01,10,6.60
2005,10,04,01,11,6.60
2005,10,04,01,12,6.60
2005,10,04,01,13,6.50
2005,10,04,01,14,6.40
2005,10,04,01,15,6.40
2005,10,04,01,16,6.40
2005,10,04,01,17,6.40
2005,10,04,01,18,6.40
2005,10,04,01,19,6.40
2005,10,04,01,20,6.40
2005,10,04,01,21,6.40
2005,10,04,01,22,6.40
2005,10,04,01,23,6.40
2005,10,04,01,24,6.40
2005,10,04,01,25,6.40
2005,10,04,01,26,6.40
2005,10,04,01,27,6.40
2005,10,04,01,28,6.40
2005,10,04,01,29,6.40
2005,10,04,01,30,6.40
2005,10,04,01,31,6.40
2005,10,04,01,32,6.40
2005,10,04,01,33,6.40
2005,10,04,01,34,6.40
2005,10,04,01,35,6.30
2005,10,04,01,36,6.30
2005,10,04,01,37,6.30
2005,10,04,01,38,6.30
2005,10,04,01,39,6.20
2005,10,04,01,40,6.20
2005,10,04,01,41,6.20
2005,10,04,01,42,6.20
2005,10,04,01,43,6.20
2005,10,04,01,44,6.20
2005,10,04,01,45,6.20
2005,10,04,01,46,6.20
2005,10,04,01,47,6.20
2005,10,04,01,48,6.20
2005,10,04,01,49,6.20
2005,10,04,01,50,6.20
2005,10,04,01,51,6.20
2005,10,04,01,52,6.20
2005,10,04,01,53,6.20
2005,10,04,01,54,6.20
2005,10,04,01,55,6.20
2005,10,04,01,56,6.20
2005,10,04,01,57,6.20
2005,10,04,01,58,6.20
2005,10,04,01,59,6.20
2005,10,04,02,00,6.20
2005,10,04,02,01,6.20
2005,10,04,02,02,6.20
2005,10,04,02,03,6.30
2005,10,04,02,04,6.30
2005,10,04,02,05,6.40
2005,10,04,02,06,6.40
2005,10,04,02,07,6.50
2005,10,04,02,08,6.60
2005,10,04,02,09,6.60
2005,10,04,02,10,6.60
2005,10,04,02,11,6.60
2005,10,04,02,12,6.60
2005,10,04,02,13,6.60
2005,10,04,02,14,6.60
2005,10,04,02,15,6.60
2005,10,04,02,16,6.60
2005,10,04,02,17,6.60
2005,10,04,02,18,6.60
2005,10,04,02,19,6.60
2005,10,04,02,20,6.60
2005,10,04,02,21,6.60
2005,10,04,02,22,6.60
2005,10,04,02,23,6.60
2005,10,04,02,24,6.70
2005,10,04,02,25,6.70
2005,10,04,02,26,6.70
2005,10,04,02,27,6.70
2005,10,04,02,28,6.70
2005,10,04,02,29,6.70
2005,10,04,02,30,6.70
2005,10,04,02,31,6.70
2005,10,04,02,32,6.70
2005,10,04,02,33,6.70
2005,10,04,02,34,6.70
2005,10,04,02,35,6.70
2005,10,04,02,36,6.70
2005,10,04,02,37,6.70
2005,10,04,02,38,6.70
2005,10,04,02,39,6.70
2005,10,04,02,40,6.70
2005,10,04,02,41,6.70
2005,10,04,02,42,6.70
2005,10,04,02,43,6.60
2005,10,04,02,44,6.60
2005,10,04,02,45,6.60
2005,10,04,02,46,6.60
2005,10,04,02,47,6.60
2005,10,04,02,48,6.60
2005,10,04,02,49,6.60
2005,10,04,02,50,6.60
2005,10,04,02,51,6.60
2005,10,04,02,52,6.50
2005,10,04,02,53,6.40
2005,10,04,02,54,6.40
2005,10,04,02,55,6.40
2005,10,04,02,56,6.40
2005,10,04,02,57,6.40
2005,10,04,02,58,6.40
2005,10,04,02,59,6.40
2005,10,04,03,00,6.40
2005,10,04,03,01,6.40
2005,10,04,03,02,6.40
2005,10,04,03,03,6.30
2005,10,04,03,04,6.30
2005,10,04,03,05,6.30
2005,10,04,03,06,6.30
2005,10,04,03,07,6.30
2005,10,04,03,08,6.30
2005,10,04,03,09,6.30
2005,10,04,03,10,6.30
2005,10,04,03,11,6.30
2005,10,04,03,12,6.30
2005,10,04,03,13,6.30
2005,10,04,03,14,6.30
2005,10,04,03,15,6.30
2005,10,04,03,16,6.30
2005,10,04,03,17,6.30
2005,10,04,03,18,6.30
2005,10,04,03,19,6.30
2005,10,04,03,20,6.30
2005,10,04,03,21,6.30
2005,10,04,03,22,6.30
2005,10,04,03,23,6.30
2005,10,04,03,24,6.30
2005,10,04,03,25,6.30
2005,10,04,03,26,6.30
2005,10,04,03,27,6.30
2005,10,04,03,28,6.30
2005,10,04,03,29,6.30
2005,10,04,03,30,6.30
2005,10,04,03,31,6.30
2005,10,04,03,32,6.30
2005,10,04,03,33,6.20
2005,10,04,03,34,6.20
2005,10,04,03,35,6.20
2005,10,04,03,36,6.20
2005,10,04,03,37,6.20
2005,10,04,03,38,6.20
2005,10,04,03,39,6.20
2005,10,04,03,40,6.20
2005,10,04,03,41,6.10
2005,10,04,03,42,6.10
2005,10,04,03,43,6.10
2005,10,04,03,44,6.00
2005,10,04,03,45,6.00
2005,10,04,03,46,6.00
2005,10,04,03,47,6.00
2005,10,04,03,48,6.00
2005,10,04,03,49,6.00
2005,10,04,03,50,6.10
2005,10,04,03,51,6.10
2005,10,04,03,52,6.20
2005,10,04,03,53,6.20
2005,10,04,03,54,6.20
2005,10,04,03,55,6.20
2005,10,04,03,56,6.20
2005,10,04,03,57,6.20
2005,10,04,03,58,6.20
2005,10,04,03,59,6.20
2005,10,04,04,00,6.20
2005,10,04,04,01,6.20
2005,10,04,04,02,6.20
2005,10,04,04,03,6.20
2005,10,04,04,04,6.20
2005,10,04,04,05,6.20
2005,10,04,04,06,6.20
2005,10,04,04,07,6.20
2005,10,04,04,08,6.20
2005,10,04,04,09,6.20
2005,10,04,04,10,6.20
2005,10,04,04,11,6.20
2005,10,04,04,12,6.20
2005,10,04,04,13,6.20
2005,10,04,04,14,6.20
2005,10,04,04,15,6.20
2005,10,04,04,16,6.20
2005,10,04,04,17,6.30
2005,10,04,04,18,6.30
2005,10,04,04,19,6.30
2005,10,04,04,20,6.30
2005,10,04,04,21,6.30
2005,10,04,04,22,6.30
2005,10,04,04,23,6.30
2005,10,04,04,24,6.30
2005,10,04,04,25,6.30
2005,10,04,04,26,6.30
2005,10,04,04,27,6.30
2005,10,04,04,28,6.30
2005,10,04,04,29,6.20
2005,10,04,04,30,6.20
2005,10,04,04,31,6.20
2005,10,04,04,32,6.20
2005,10,04,04,33,6.20
2005,10,04,04,34,6.20
2005,10,04,04,35,6.20
2005,10,04,04,36,6.10
2005,10,04,04,37,6.10
2005,10,04,04,38,6.10
2005,10,04,04,39,6.00
2005,10,04,04,40,6.00
2005,10,04,04,41,6.00
2005,10,04,04,42,6.00
2005,10,04,04,43,6.00
2005,10,04,04,44,6.10
2005,10,04,04,45,6.10
2005,10,04,04,46,6.10
2005,10,04,04,47,6.20
2005,10,04,04,48,6.20
2005,10,04,04,49,6.20
2005,10,04,04,50,6.20
2005,10,04,04,51,6.20
2005,10,04,04,52,6.20
2005,10,04,04,53,6.20
2005,10,04,04,54,6.20
2005,10,04,04,55,6.20
2005,10,04,04,56,6.20
2005,10,04,04,57,6.20
2005,10,04,04,58,6.20
2005,10,04,04,59,6.20
2005,10,04,05,00,6.20
2005,10,04,05,01,6.20
2005,10,04,05,02,6.20
2005,10,04,05,03,6.30
2005,10,04,05,04,6.30
2005,10,04,05,05,6.30
2005,10,04,05,06,6.20
2005,10,04,05,07,6.20
2005,10,04,05,08,6.20
2005,10,04,05,09,6.20
2005,10,04,05,10,6.20
2005,10,04,05,11,6.20
2005,10,04,05,12,6.20
2005,10,04,05,13,6.10
2005,10,04,05,14,6.10
2005,10,04,05,15,6.10
2005,10,04,05,16,6.00
2005,10,04,05,17,6.00
2005,10,04,05,18,6.00
2005,10,04,05,19,6.00
2005,10,04,05,20,6.00
2005,10,04,05,21,5.90
2005,10,04,05,22,5.90
2005,10,04,05,23,5.90
2005,10,04,05,24,5.90
2005,10,04,05,25,5.90
2005,10,04,05,26,5.90
2005,10,04,05,27,5.80
2005,10,04,05,28,5.80
2005,10,04,05,29,5.80
2005,10,04,05,30,5.80
2005,10,04,05,31,5.80
2005,10,04,05,32,5.80
2005,10,04,05,33,5.80
2005,10,04,05,34,5.80
2005,10,04,05,35,5.80
2005,10,04,05,36,5.80
2005,10,04,05,37,5.80
2005,10,04,05,38,5.80
2005,10,04,05,39,5.80
2005,10,04,05,40,5.80
2005,10,04,05,41,5.80
2005,10,04,05,42,5.80
2005,10,04,05,43,5.80
2005,10,04,05,44,5.70
2005,10,04,05,45,5.70
2005,10,04,05,46,5.70
2005,10,04,05,47,5.80
2005,10,04,05,48,5.80
2005,10,04,05,49,5.80
2005,10,04,05,50,5.80
2005,10,04,05,51,5.80
2005,10,04,05,52,5.80
2005,10,04,05,53,5.80
2005,10,04,05,54,5.80
2005,10,04,05,55,5.80
2005,10,04,05,56,5.80
2005,10,04,05,57,5.80
2005,10,04,05,58,5.80
2005,10,04,05,59,5.80
2005,10,04,06,00,5.80
2005,10,04,06,01,5.80
2005,10,04,06,02,5.80
2005,10,04,06,03,5.70
2005,10,04,06,04,5.70
2005,10,04,06,05,5.70
2005,10,04,06,06,5.80
2005,10,04,06,07,5.80
2005,10,04,06,08,5.80
2005,10,04,06,09,5.80
2005,10,04,06,10,5.80
2005,10,04,06,11,5.80
2005,10,04,06,12,5.90
2005,10,04,06,13,5.90
2005,10,04,06,14,5.90
2005,10,04,06,15,5.80
2005,10,04,06,16,5.80
2005,10,04,06,17,5.70
2005,10,04,06,18,5.70
2005,10,04,06,19,5.70
2005,10,04,06,20,5.70
2005,10,04,06,21,5.70
2005,10,04,06,22,5.70
2005,10,04,06,23,5.70
2005,10,04,06,24,5.70
2005,10,04,06,25,5.70
2005,10,04,06,26,5.70
2005,10,04,06,27,5.70
2005,10,04,06,28,5.70
2005,10,04,06,29,5.70
2005,10,04,06,30,5.60
2005,10,04,06,31,5.60
2005,10,04,06,32,5.50
2005,10,04,06,33,5.50
2005,10,04,06,34,5.50
2005,10,04,06,35,5.50
2005,10,04,06,36,5.50
2005,10,04,06,37,5.50
2005,10,04,06,38,5.50
2005,10,04,06,39,5.50
2005,10,04,06,40,5.60
2005,10,04,06,41,5.60
2005,10,04,06,42,5.60
2005,10,04,06,43,5.60
2005,10,04,06,44,5.60
2005,10,04,06,45,5.60
2005,10,04,06,46,5.60
2005,10,04,06,47,5.60
2005,10,04,06,48,5.60
2005,10,04,06,49,5.60
2005,10,04,06,50,5.60
2005,10,04,06,51,5.70
2005,10,04,06,52,5.70
2005,10,04,06,53,5.70
2005,10,04,06,54,5.70
2005,10,04,06,55,5.70
2005,10,04,06,56,5.70
2005,10,04,06,57,5.70
2005,10,04,06,58,5.70
2005,10,04,06,59,5.70
2005,10,04,07,00,5.70
2005,10,04,07,01,5.70
2005,10,04,07,02,5.70
2005,10,04,07,03,5.70
2005,10,04,07,04,5.60
2005,10,04,07,05,5.60
2005,10,04,07,06,5.60
2005,10,04,07,07,5.60
2005,10,04,07,08,5.60
2005,10,04,07,09,5.50
2005,10,04,07,10,5.50
2005,10,04,07,11,5.50
2005,10,04,07,12,5.50
2005,10,04,07,13,5.50
2005,10,04,07,14,5.50
2005,10,04,07,15,5.50
2005,10,04,07,16,5.50
2005,10,04,07,17,5.50
2005,10,04,07,18,5.60
2005,10,04,07,19,5.60
2005,10,04,07,20,5.60
2005,10,04,07,21,5.50
2005,10,04,07,22,5.50
2005,10,04,07,23,5.50
2005,10,04,07,24,5.50
2005,10,04,07,25,5.50
2005,10,04,07,26,5.50
2005,10,04,07,27,5.40
2005,10,04,07,28,5.40
2005,10,04,07,29,5.40
2005,10,04,07,30,5.40
2005,10,04,07,31,5.40
2005,10,04,07,32,5.30
2005,10,04,07,33,5.30
2005,10,04,07,34,5.30
2005,10,04,07,35,5.30
2005,10,04,07,36,5.30
2005,10,04,07,37,5.30
2005,10,04,07,38,5.30
2005,10,04,07,39,5.30
2005,10,04,07,40,5.20
2005,10,04,07,41,5.20
2005,10,04,07,42,5.20
2005,10,04,07,43,5.20
2005,10,04,07,44,5.30
2005,10,04,07,45,5.30
2005,10,04,07,46,5.30
2005,10,04,07,47,5.30
2005,10,04,07,48,5.30
2005,10,04,07,49,5.30
2005,10,04,07,50,5.30
2005,10,04,07,51,5.30
2005,10,04,07,52,5.30
2005,10,04,07,53,5.30
2005,10,04,07,54,5.30
2005,10,04,07,55,5.30
2005,10,04,07,56,5.30
2005,10,04,07,57,5.30
2005,10,04,07,58,5.30
2005,10,04,07,59,5.30
2005,10,04,08,00,5.30
2005,10,04,08,01,5.30
2005,10,04,08,02,5.40
2005,10,04,08,03,5.40
2005,10,04,08,04,5.50
2005,10,04,08,05,5.50
2005,10,04,08,06,5.50
2005,10,04,08,07,5.50
2005,10,04,08,08,5.60
2005,10,04,08,09,5.60
2005,10,04,08,10,5.60
2005,10,04,08,11,5.60
2005,10,04,08,12,5.60
2005,10,04,08,13,5.60
2005,10,04,08,14,5.60
2005,10,04,08,15,5.60
2005,10,04,08,16,5.60
2005,10,04,08,17,5.60
2005,10,04,08,18,5.60
2005,10,04,08,19,5.60
2005,10,04,08,20,5.70
2005,10,04,08,21,5.70
2005,10,04,08,22,5.70
2005,10,04,08,23,5.70
2005,10,04,08,24,5.70
2005,10,04,08,25,5.70
2005,10,04,08,26,5.70
2005,10,04,08,27,5.80
2005,10,04,08,28,5.80
2005,10,04,08,29,5.80
2005,10,04,08,30,5.90
2005,10,04,08,31,5.90
2005,10,04,08,32,5.90
2005,10,04,08,33,6.00
2005,10,04,08,34,6.00
2005,10,04,08,35,6.10
2005,10,04,08,36,6.10
2005,10,04,08,37,6.10
2005,10,04,08,38,6.20
2005,10,04,08,39,6.20
2005,10,04,08,40,6.30
2005,10,04,08,41,6.40
2005,10,04,08,42,6.40
2005,10,04,08,43,6.40
2005,10,04,08,44,6.60
2005,10,04,08,45,6.60
2005,10,04,08,46,6.60
2005,10,04,08,47,6.70
2005,10,04,08,48,6.70
2005,10,04,08,49,6.80
2005,10,04,08,50,6.80
2005,10,04,08,51,7.00
2005,10,04,08,52,7.00
2005,10,04,08,53,7.20
2005,10,04,08,54,7.30
2005,10,04,08,55,7.40
2005,10,04,08,56,7.50
2005,10,04,08,57,7.70
2005,10,04,08,58,7.80
2005,10,04,08,59,7.90
2005,10,04,09,00,7.90
2005,10,04,09,01,8.00
2005,10,04,09,02,8.00
2005,10,04,09,03,8.10
2005,10,04,09,04,8.10
2005,10,04,09,05,8.10
2005,10,04,09,06,8.20
2005,10,04,09,07,8.20
2005,10,04,09,08,8.30
2005,10,04,09,09,8.30
2005,10,04,09,10,8.30
2005,10,04,09,11,8.40
2005,10,04,09,12,8.40
2005,10,04,09,13,8.50
2005,10,04,09,14,8.50
2005,10,04,09,15,8.50
2005,10,04,09,16,8.60
2005,10,04,09,17,8.60
2005,10,04,09,18,8.60
2005,10,04,09,19,8.70
2005,10,04,09,20,8.70
2005,10,04,09,21,8.70
2005,10,04,09,22,8.70
2005,10,04,09,23,8.70
2005,10,04,09,24,8.70
2005,10,04,09,25,8.70
2005,10,04,09,26,8.70
2005,10,04,09,27,8.70
2005,10,04,09,28,8.70
2005,10,04,09,29,8.80
2005,10,04,09,30,8.80
2005,10,04,09,31,8.80
2005,10,04,09,32,8.80
2005,10,04,09,33,8.90
2005,10,04,09,34,8.90
2005,10,04,09,35,8.90
2005,10,04,09,36,8.90
2005,10,04,09,37,8.90
2005,10,04,09,38,9.00
2005,10,04,09,39,9.00
2005,10,04,09,40,9.00
2005,10,04,09,41,9.00
2005,10,04,09,42,9.00
2005,10,04,09,43,9.00
2005,10,04,09,44,9.10
2005,10,04,09,45,9.10
2005,10,04,09,46,9.10
2005,10,04,09,47,9.10
2005,10,04,09,48,9.20
2005,10,04,09,49,9.20
2005,10,04,09,50,9.20
2005,10,04,09,51,9.20
2005,10,04,09,52,9.20
2005,10,04,09,53,9.20
2005,10,04,09,54,9.20
2005,10,04,09,55,9.20
2005,10,04,09,56,9.20
2005,10,04,09,57,9.30
2005,10,04,09,58,9.30
2005,10,04,09,59,9.30
2005,10,04,10,00,9.40
2005,10,04,10,01,9.40
2005,10,04,10,02,9.40
2005,10,04,10,03,9.40
2005,10,04,10,04,9.40
2005,10,04,10,05,9.50
2005,10,04,10,06,9.50
2005,10,04,10,07,9.50
2005,10,04,10,08,9.50
2005,10,04,10,09,9.50
2005,10,04,10,10,9.50
2005,10,04,10,11,9.50
2005,10,04,10,12,9.50
2005,10,04,10,13,9.60
2005,10,04,10,14,9.60
2005,10,04,10,15,9.60
2005,10,04,10,16,9.60
2005,10,04,10,17,9.60
2005,10,04,10,18,9.60
2005,10,04,10,19,9.50
2005,10,04,10,20,9.50
2005,10,04,10,21,9.50
2005,10,04,10,22,9.60
2005,10,04,10,23,9.60
2005,10,04,10,24,9.60
2005,10,04,10,25,9.60
2005,10,04,10,26,9.60
2005,10,04,10,27,9.60
2005,10,04,10,28,9.60
2005,10,04,10,29,9.60
2005,10,04,10,30,9.60
2005,10,04,10,31,9.60
2005,10,04,10,32,9.60
2005,10,04,10,33,9.60
2005,10,04,10,34,9.60
2005,10,04,10,35,9.60
2005,10,04,10,36,9.60
2005,10,04,10,37,9.60
2005,10,04,10,38,9.60
2005,10,04,10,39,9.60
2005,10,04,10,40,9.60
2005,10,04,10,41,9.60
2005,10,04,10,42,9.50
2005,10,04,10,43,9.50
2005,10,04,10,44,9.50
2005,10,04,10,45,9.50
2005,10,04,10,46,9.50
2005,10,04,10,47,9.50
2005,10,04,10,48,9.50
2005,10,04,10,49,9.60
2005,10,04,10,50,9.60
2005,10,04,10,51,9.60
2005,10,04,10,52,9.60
2005,10,04,10,53,9.60
2005,10,04,10,54,9.60
2005,10,04,10,55,9.60
2005,10,04,10,56,9.70
2005,10,04,10,57,9.70
2005,10,04,10,58,9.70
2005,10,04,10,59,9.70
2005,10,04,11,00,9.70
2005,10,04,11,01,9.70
2005,10,04,11,02,9.70
2005,10,04,11,03,9.70
2005,10,04,11,04,9.70
2005,10,04,11,05,9.70
2005,10,04,11,06,9.70
2005,10,04,11,07,9.70
2005,10,04,11,08,9.70
2005,10,04,11,09,9.70
2005,10,04,11,10,9.70
2005,10,04,11,11,9.70
2005,10,04,11,12,9.70
2005,10,04,11,13,9.70
2005,10,04,11,14,9.70
2005,10,04,11,15,9.70
2005,10,04,11,16,9.70
2005,10,04,11,17,9.70
2005,10,04,11,18,9.70
2005,10,04,11,19,9.70
2005,10,04,11,20,9.70
2005,10,04,11,21,9.70
2005,10,04,11,22,9.60
2005,10,04,11,23,9.60
2005,10,04,11,24,9.50
2005,10,04,11,25,9.50
2005,10,04,11,26,9.40
2005,10,04,11,27,9.40
2005,10,04,11,28,9.40
2005,10,04,11,29,9.40
2005,10,04,11,30,9.30
2005,10,04,11,31,9.30
2005,10,04,11,32,9.30
2005,10,04,11,33,9.20
2005,10,04,11,34,9.30
2005,10,04,11,35,9.30
2005,10,04,11,36,9.30
2005,10,04,11,37,9.30
2005,10,04,11,38,9.20
2005,10,04,11,39,9.30
2005,10,04,11,40,9.30
2005,10,04,11,41,9.30
2005,10,04,11,42,9.30
2005,10,04,11,43,9.30
2005,10,04,11,44,9.40
2005,10,04,11,45,9.40
2005,10,04,11,46,9.30
2005,10,04,11,47,9.30
2005,10,04,11,48,9.30
2005,10,04,11,49,9.30
2005,10,04,11,50,9.30
2005,10,04,11,51,9.30
2005,10,04,11,52,9.30
2005,10,04,11,53,9.30
2005,10,04,11,54,9.30
2005,10,04,11,55,9.30
2005,10,04,11,56,9.20
2005,10,04,11,57,9.20
2005,10,04,11,58,9.20
2005,10,04,11,59,9.20
2005,10,04,12,00,9.20
2005,10,04,12,01,9.20
2005,10,04,12,02,9.20
2005,10,04,12,03,9.20
2005,10,04,12,04,9.20
2005,10,04,12,05,9.20
2005,10,04,12,06,9.20
2005,10,04,12,07,9.20
2005,10,04,12,08,9.20
2005,10,04,12,09,9.20
2005,10,04,12,10,9.20
2005,10,04,12,11,9.20
2005,10,04,12,12,9.20
2005,10,04,12,13,9.10
2005,10,04,12,14,9.10
2005,10,04,12,15,9.10
2005,10,04,12,16,9.10
2005,10,04,12,17,9.10
2005,10,04,12,18,9.10
2005,10,04,12,19,9.10
2005,10,04,12,20,9.10
2005,10,04,12,21,9.10
2005,10,04,12,22,9.10
2005,10,04,12,23,9.20
2005,10,04,12,24,9.20
2005,10,04,12,25,9.20
2005,10,04,12,26,9.20
2005,10,04,12,27,9.20
2005,10,04,12,28,9.20
2005,10,04,12,29,9.20
2005,10,04,12,30,9.20
2005,10,04,12,31,9.20
2005,10,04,12,32,9.30
2005,10,04,12,33,9.30
2005,10,04,12,34,9.30
2005,10,04,12,35,9.30
2005,10,04,12,36,9.40
2005,10,04,12,37,9.40
2005,10,04,12,38,9.40
2005,10,04,12,39,9.40
2005,10,04,12,40,9.40
2005,10,04,12,41,9.50
2005,10,04,12,42,9.50
2005,10,04,12,43,9.60
2005,10,04,12,44,9.60
2005,10,04,12,45,9.70
2005,10,04,12,46,9.70
2005,10,04,12,47,9.70
2005,10,04,12,48,9.70
2005,10,04,12,49,9.70
2005,10,04,12,50,9.70
2005,10,04,12,51,9.70
2005,10,04,12,52,9.70
2005,10,04,12,53,9.70
2005,10,04,12,54,9.80
2005,10,04,12,55,9.80
2005,10,04,12,56,9.80
2005,10,04,12,57,9.90
2005,10,04,12,58,9.90
2005,10,04,12,59,9.90
2005,10,04,13,00,9.90
2005,10,04,13,01,9.90
2005,10,04,13,02,10.00
2005,10,04,13,03,10.10
2005,10,04,13,04,10.10
2005,10,04,13,05,10.10
2005,10,04,13,06,10.10
2005,10,04,13,07,10.10
2005,10,04,13,08,10.10
2005,10,04,13,09,10.20
2005,10,04,13,10,10.20
2005,10,04,13,11,10.20
2005,10,04,13,12,10.30
2005,10,04,13,13,10.30
2005,10,04,13,14,10.30
2005,10,04,13,15,10.40
2005,10,04,13,16,10.40
2005,10,04,13,17,10.40
2005,10,04,13,18,10.40
2005,10,04,13,19,10.40
2005,10,04,13,20,10.50
2005,10,04,13,21,10.60
2005,10,04,13,22,10.60
2005,10,04,13,23,10.60
2005,10,04,13,24,10.60
2005,10,04,13,25,10.60
2005,10,04,13,26,10.60
2005,10,04,13,27,10.70
2005,10,04,13,28,10.70
2005,10,04,13,29,10.80
2005,10,04,13,30,10.80
2005,10,04,13,31,10.80
2005,10,04,13,32,10.80
2005,10,04,13,33,10.80
2005,10,04,13,34,10.80
2005,10,04,13,35,10.80
2005,10,04,13,36,10.80
2005,10,04,13,37,10.90
2005,10,04,13,38,10.90
2005,10,04,13,39,10.90
2005,10,04,13,40,10.90
2005,10,04,13,41,10.90
2005,10,04,13,42,10.90
2005,10,04,13,43,10.90
2005,10,04,13,44,10.90
2005,10,04,13,45,10.90
2005,10,04,13,46,10.90
2005,10,04,13,47,10.90
2005,10,04,13,48,11.00
2005,10,04,13,49,11.10
2005,10,04,13,50,11.10
2005,10,04,13,51,11.10
2005,10,04,13,52,11.10
2005,10,04,13,53,11.10
2005,10,04,13,54,11.10
2005,10,04,13,55,11.10
2005,10,04,13,56,11.10
2005,10,04,13,57,11.10
2005,10,04,13,58,11.10
2005,10,04,13,59,11.10
2005,10,04,14,00,11.10
2005,10,04,14,01,11.20
2005,10,04,14,02,11.20
2005,10,04,14,03,11.20
2005,10,04,14,04,11.20
2005,10,04,14,05,11.20
2005,10,04,14,06,11.20
2005,10,04,14,07,11.20
2005,10,04,14,08,11.20
2005,10,04,14,09,11.20
2005,10,04,14,10,11.20
2005,10,04,14,11,11.20
2005,10,04,14,12,11.30
2005,10,04,14,13,11.30
2005,10,04,14,14,11.40
2005,10,04,14,15,11.40
2005,10,04,14,16,11.40
2005,10,04,14,17,11.40
2005,10,04,14,18,11.40
2005,10,04,14,19,11.40
2005,10,04,14,20,11.40
2005,10,04,14,21,11.40
2005,10,04,14,22,11.40
2005,10,04,14,23,11.40
2005,10,04,14,24,11.40
2005,10,04,14,25,11.40
2005,10,04,14,26,11.40
2005,10,04,14,27,11.40
2005,10,04,14,28,11.50
2005,10,04,14,29,11.60
2005,10,04,14,30,11.60
2005,10,04,14,31,11.60
2005,10,04,14,32,11.60
2005,10,04,14,33,11.60
2005,10,04,14,34,11.60
2005,10,04,14,35,11.60
2005,10,04,14,36,11.60
2005,10,04,14,37,11.60
2005,10,04,14,38,11.60
2005,10,04,14,39,11.60
2005,10,04,14,40,11.60
2005,10,04,14,41,11.60
2005,10,04,14,42,11.70
2005,10,04,14,43,11.70
2005,10,04,14,44,11.80
2005,10,04,14,45,11.80
2005,10,04,14,46,11.90
2005,10,04,14,47,12.00
2005,10,04,14,48,12.00
2005,10,04,14,49,12.00
2005,10,04,14,50,12.00
2005,10,04,14,51,12.10
2005,10,04,14,52,12.10
2005,10,04,14,53,12.10
2005,10,04,14,54,12.10
2005,10,04,14,55,12.00
2005,10,04,14,56,12.00
2005,10,04,14,57,12.00
2005,10,04,14,58,12.00
2005,10,04,14,59,12.00
2005,10,04,15,00,12.10
2005,10,04,15,01,12.20
2005,10,04,15,02,12.20
2005,10,04,15,03,12.20
2005,10,04,15,04,12.30
2005,10,04,15,05,12.30
2005,10,04,15,06,12.40
2005,10,04,15,07,12.40
2005,10,04,15,08,12.40
2005,10,04,15,09,12.50
2005,10,04,15,10,12.50
2005,10,04,15,11,12.60
2005,10,04,15,12,12.60
2005,10,04,15,13,12.70
2005,10,04,15,14,12.80
2005,10,04,15,15,12.80
2005,10,04,15,16,12.80
2005,10,04,15,17,12.80
2005,10,04,15,18,12.70
2005,10,04,15,19,12.70
2005,10,04,15,20,12.60
2005,10,04,15,21,12.60
2005,10,04,15,22,12.70
2005,10,04,15,23,12.70
2005,10,04,15,24,12.80
2005,10,04,15,25,12.80
2005,10,04,15,26,12.80
2005,10,04,15,27,12.90
2005,10,04,15,28,12.90
2005,10,04,15,29,13.00
2005,10,04,15,30,13.00
2005,10,04,15,31,13.10
2005,10,04,15,32,13.10
2005,10,04,15,33,13.20
2005,10,04,15,34,13.10
2005,10,04,15,35,13.10
2005,10,04,15,36,13.10
2005,10,04,15,37,13.10
2005,10,04,15,38,13.10
2005,10,04,15,39,13.10
2005,10,04,15,40,13.10
2005,10,04,15,41,13.00
2005,10,04,15,42,12.90
2005,10,04,15,43,12.90
2005,10,04,15,44,12.80
2005,10,04,15,45,12.70
2005,10,04,15,46,12.60
2005,10,04,15,47,12.60
2005,10,04,15,48,12.40
2005,10,04,15,49,12.30
2005,10,04,15,50,12.20
2005,10,04,15,51,12.10
2005,10,04,15,52,12.00
2005,10,04,15,53,12.00
2005,10,04,15,54,12.00
2005,10,04,15,55,12.00
2005,10,04,15,56,12.00
2005,10,04,15,57,12.00
2005,10,04,15,58,12.00
2005,10,04,15,59,12.00
2005,10,04,16,00,12.10
2005,10,04,16,01,12.10
2005,10,04,16,02,12.10
2005,10,04,16,03,12.20
2005,10,04,16,04,12.20
2005,10,04,16,05,12.30
2005,10,04,16,06,12.30
2005,10,04,16,07,12.30
2005,10,04,16,08,12.30
2005,10,04,16,09,12.30
2005,10,04,16,10,12.20
2005,10,04,16,11,12.20
2005,10,04,16,12,12.10
2005,10,04,16,13,12.10
2005,10,04,16,14,12.10
2005,10,04,16,15,12.10
2005,10,04,16,16,12.10
2005,10,04,16,17,12.10
2005,10,04,16,18,12.10
2005,10,04,16,19,12.10
2005,10,04,16,20,12.10
2005,10,04,16,21,12.00
2005,10,04,16,22,12.00
2005,10,04,16,23,12.00
2005,10,04,16,24,12.00
2005,10,04,16,25,12.00
2005,10,04,16,26,12.00
2005,10,04,16,27,12.00
2005,10,04,16,28,12.00
2005,10,04,16,29,12.00
2005,10,04,16,30,12.00
2005,10,04,16,31,12.00
2005,10,04,16,32,12.00
2005,10,04,16,33,11.90
2005,10,04,16,34,11.90
2005,10,04,16,35,11.90
2005,10,04,16,36,11.90
2005,10,04,16,37,11.80
2005,10,04,16,38,11.80
2005,10,04,16,39,11.80
2005,10,04,16,40,11.80
2005,10,04,16,41,11.80
2005,10,04,16,42,11.80
2005,10,04,16,43,11.80
2005,10,04,16,44,11.80
2005,10,04,16,45,11.80
2005,10,04,16,46,11.80
2005,10,04,16,47,11.80
2005,10,04,16,48,11.80
2005,10,04,16,49,11.80
2005,10,04,16,50,11.80
2005,10,04,16,51,11.80
2005,10,04,16,52,11.80
2005,10,04,16,53,11.80
2005,10,04,16,54,11.80
2005,10,04,16,55,11.80
2005,10,04,16,56,11.80
2005,10,04,16,57,11.80
2005,10,04,16,58,11.80
2005,10,04,16,59,11.80
2005,10,04,17,00,11.80
2005,10,04,17,01,11.80
2005,10,04,17,02,11.80
2005,10,04,17,03,11.80
2005,10,04,17,04,11.80
2005,10,04,17,05,11.80
2005,10,04,17,06,11.80
2005,10,04,17,07,11.80
2005,10,04,17,08,11.80
2005,10,04,17,09,11.80
2005,10,04,17,10,11.80
2005,10,04,17,11,11.80
2005,10,04,17,12,11.80
2005,10,04,17,13,11.80
2005,10,04,17,14,11.80
2005,10,04,17,15,11.80
2005,10,04,17,16,11.80
2005,10,04,17,17,11.80
2005,10,04,17,18,11.80
2005,10,04,17,19,11.80
2005,10,04,17,20,11.80
2005,10,04,17,21,11.80
2005,10,04,17,22,11.80
2005,10,04,17,23,11.80
2005,10,04,17,24,11.80
2005,10,04,17,25,11.80
2005,10,04,17,26,11.80
2005,10,04,17,27,11.80
2005,10,04,17,28,11.80
2005,10,04,17,29,11.80
2005,10,04,17,30,11.80
2005,10,04,17,31,11.80
2005,10,04,17,32,11.80
2005,10,04,17,33,11.90
2005,10,04,17,34,11.90
2005,10,04,17,35,11.90
2005,10,04,17,36,11.90
2005,10,04,17,37,11.90
2005,10,04,17,38,11.90
2005,10,04,17,39,11.90
2005,10,04,17,40,12.00
2005,10,04,17,41,12.00
2005,10,04,17,42,12.00
2005,10,04,17,43,12.00
2005,10,04,17,44,12.00
2005,10,04,17,45,12.10
2005,10,04,17,46,12.10
2005,10,04,17,47,12.10
2005,10,04,17,48,12.10
2005,10,04,17,49,12.20
2005,10,04,17,50,12.20
2005,10,04,17,51,12.20
2005,10,04,17,52,12.20
2005,10,04,17,53,12.20