Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,27,00,00,5.80
2009,10,27,00,01,5.90
2009,10,27,00,02,5.90
2009,10,27,00,03,5.90
2009,10,27,00,04,5.90
2009,10,27,00,05,6.00
2009,10,27,00,06,6.00
2009,10,27,00,07,6.00
2009,10,27,00,08,6.00
2009,10,27,00,09,6.10
2009,10,27,00,10,6.10
2009,10,27,00,11,6.10
2009,10,27,00,12,6.20
2009,10,27,00,13,6.20
2009,10,27,00,14,6.20
2009,10,27,00,15,6.20
2009,10,27,00,16,6.20
2009,10,27,00,17,6.30
2009,10,27,00,18,6.30
2009,10,27,00,19,6.30
2009,10,27,00,20,6.30
2009,10,27,00,21,6.30
2009,10,27,00,22,6.30
2009,10,27,00,23,6.30
2009,10,27,00,24,6.30
2009,10,27,00,25,6.30
2009,10,27,00,26,6.30
2009,10,27,00,27,6.30
2009,10,27,00,28,6.30
2009,10,27,00,29,6.30
2009,10,27,00,30,6.30
2009,10,27,00,31,6.30
2009,10,27,00,32,6.30
2009,10,27,00,33,6.30
2009,10,27,00,34,6.30
2009,10,27,00,35,6.30
2009,10,27,00,36,6.30
2009,10,27,00,37,6.30
2009,10,27,00,38,6.30
2009,10,27,00,39,6.20
2009,10,27,00,40,6.20
2009,10,27,00,41,6.20
2009,10,27,00,42,6.20
2009,10,27,00,43,6.10
2009,10,27,00,44,6.00
2009,10,27,00,45,6.00
2009,10,27,00,46,5.90
2009,10,27,00,47,5.90
2009,10,27,00,48,5.80
2009,10,27,00,49,5.80
2009,10,27,00,50,5.70
2009,10,27,00,51,5.70
2009,10,27,00,52,5.70
2009,10,27,00,53,5.70
2009,10,27,00,54,5.70
2009,10,27,00,55,5.70
2009,10,27,00,56,5.80
2009,10,27,00,57,5.80
2009,10,27,00,58,5.80
2009,10,27,00,59,5.90
2009,10,27,01,00,5.90
2009,10,27,01,01,5.90
2009,10,27,01,02,6.00
2009,10,27,01,03,6.00
2009,10,27,01,04,6.10
2009,10,27,01,05,6.10
2009,10,27,01,06,6.20
2009,10,27,01,07,6.20
2009,10,27,01,08,6.20
2009,10,27,01,09,6.20
2009,10,27,01,10,6.20
2009,10,27,01,11,6.20
2009,10,27,01,12,6.20
2009,10,27,01,13,6.20
2009,10,27,01,14,6.20
2009,10,27,01,15,6.30
2009,10,27,01,16,6.30
2009,10,27,01,17,6.30
2009,10,27,01,18,6.30
2009,10,27,01,19,6.30
2009,10,27,01,20,6.30
2009,10,27,01,21,6.30
2009,10,27,01,22,6.30
2009,10,27,01,23,6.30
2009,10,27,01,24,6.40
2009,10,27,01,25,6.40
2009,10,27,01,26,6.50
2009,10,27,01,27,6.60
2009,10,27,01,28,6.70
2009,10,27,01,29,6.80
2009,10,27,01,30,6.80
2009,10,27,01,31,6.80
2009,10,27,01,32,6.80
2009,10,27,01,33,6.80
2009,10,27,01,34,6.80
2009,10,27,01,35,6.80
2009,10,27,01,36,6.70
2009,10,27,01,37,6.60
2009,10,27,01,38,6.50
2009,10,27,01,39,6.40
2009,10,27,01,40,6.40
2009,10,27,01,41,6.30
2009,10,27,01,42,6.20
2009,10,27,01,43,6.10
2009,10,27,01,44,6.00
2009,10,27,01,45,5.80
2009,10,27,01,46,5.80
2009,10,27,01,47,5.70
2009,10,27,01,48,5.70
2009,10,27,01,49,5.60
2009,10,27,01,50,5.60
2009,10,27,01,51,5.60
2009,10,27,01,52,5.50
2009,10,27,01,53,5.50
2009,10,27,01,54,5.40
2009,10,27,01,55,5.30
2009,10,27,01,56,5.20
2009,10,27,01,57,5.10
2009,10,27,01,58,4.90
2009,10,27,01,59,4.80
2009,10,27,02,00,4.70
2009,10,27,02,01,4.60
2009,10,27,02,02,4.50
2009,10,27,02,03,4.40
2009,10,27,02,04,4.40
2009,10,27,02,05,4.40
2009,10,27,02,06,4.50
2009,10,27,02,07,4.50
2009,10,27,02,08,4.50
2009,10,27,02,09,4.50
2009,10,27,02,10,4.50
2009,10,27,02,11,4.50
2009,10,27,02,12,4.50
2009,10,27,02,13,4.40
2009,10,27,02,14,4.40
2009,10,27,02,15,4.50
2009,10,27,02,16,4.50
2009,10,27,02,17,4.50
2009,10,27,02,18,4.60
2009,10,27,02,19,4.60
2009,10,27,02,20,4.70
2009,10,27,02,21,4.70
2009,10,27,02,22,4.70
2009,10,27,02,23,4.70
2009,10,27,02,24,4.70
2009,10,27,02,27,4.80
2009,10,27,02,28,4.80
2009,10,27,02,29,4.80
2009,10,27,02,30,4.80
2009,10,27,02,31,4.70
2009,10,27,02,32,4.60
2009,10,27,02,33,4.50
2009,10,27,02,34,4.50
2009,10,27,02,35,4.40
2009,10,27,02,36,4.40
2009,10,27,02,37,4.40
2009,10,27,02,38,4.30
2009,10,27,02,39,4.30
2009,10,27,02,40,4.30
2009,10,27,02,41,4.30
2009,10,27,02,42,4.30
2009,10,27,02,43,4.30
2009,10,27,02,44,4.30
2009,10,27,02,45,4.40
2009,10,27,02,46,4.40
2009,10,27,02,47,4.40
2009,10,27,02,48,4.40
2009,10,27,02,49,4.40
2009,10,27,02,50,4.40
2009,10,27,02,51,4.40
2009,10,27,02,52,4.40
2009,10,27,02,53,4.40
2009,10,27,02,54,4.30
2009,10,27,02,55,4.30
2009,10,27,02,56,4.20
2009,10,27,02,57,4.20
2009,10,27,02,58,4.10
2009,10,27,02,59,4.10
2009,10,27,03,00,4.00
2009,10,27,03,01,3.90
2009,10,27,03,02,3.90
2009,10,27,03,03,3.80
2009,10,27,03,04,3.80
2009,10,27,03,05,3.70
2009,10,27,03,06,3.60
2009,10,27,03,07,3.50
2009,10,27,03,08,3.50
2009,10,27,03,09,3.40
2009,10,27,03,10,3.40
2009,10,27,03,11,3.30
2009,10,27,03,12,3.30
2009,10,27,03,13,3.20
2009,10,27,03,14,3.20
2009,10,27,03,15,3.10
2009,10,27,03,16,3.10
2009,10,27,03,17,3.10
2009,10,27,03,18,3.00
2009,10,27,03,19,3.00
2009,10,27,03,20,3.00
2009,10,27,03,21,3.00
2009,10,27,03,22,3.00
2009,10,27,03,23,3.10
2009,10,27,03,24,3.10
2009,10,27,03,25,3.20
2009,10,27,03,26,3.20
2009,10,27,03,27,3.30
2009,10,27,03,28,3.40
2009,10,27,03,29,3.40
2009,10,27,03,30,3.50
2009,10,27,03,31,3.60
2009,10,27,03,32,3.70
2009,10,27,03,33,3.80
2009,10,27,03,34,3.90
2009,10,27,03,35,4.00
2009,10,27,03,36,4.00
2009,10,27,03,37,4.10
2009,10,27,03,38,4.20
2009,10,27,03,39,4.30
2009,10,27,03,40,4.40
2009,10,27,03,41,4.50
2009,10,27,03,42,4.60
2009,10,27,03,43,4.70
2009,10,27,03,44,4.80
2009,10,27,03,45,4.80
2009,10,27,03,46,4.90
2009,10,27,03,47,5.00
2009,10,27,03,48,5.00
2009,10,27,03,49,5.10
2009,10,27,03,50,5.10
2009,10,27,03,51,5.20
2009,10,27,03,52,5.20
2009,10,27,03,53,5.20
2009,10,27,03,54,5.20
2009,10,27,03,55,5.20
2009,10,27,03,56,5.20
2009,10,27,03,57,5.30
2009,10,27,03,58,5.30
2009,10,27,03,59,5.30
2009,10,27,04,00,5.30
2009,10,27,04,01,5.30
2009,10,27,04,02,5.30
2009,10,27,04,03,5.30
2009,10,27,04,04,5.30
2009,10,27,04,05,5.30
2009,10,27,04,06,5.30
2009,10,27,04,07,5.30
2009,10,27,04,08,5.30
2009,10,27,04,09,5.30
2009,10,27,04,10,5.30
2009,10,27,04,11,5.30
2009,10,27,04,12,5.30
2009,10,27,04,13,5.30
2009,10,27,04,14,5.20
2009,10,27,04,15,5.20
2009,10,27,04,16,5.20
2009,10,27,04,17,5.20
2009,10,27,04,18,5.10
2009,10,27,04,19,5.10
2009,10,27,04,20,5.00
2009,10,27,04,21,5.00
2009,10,27,04,22,4.90
2009,10,27,04,23,4.90
2009,10,27,04,24,4.90
2009,10,27,04,25,4.80
2009,10,27,04,26,4.80
2009,10,27,04,27,4.80
2009,10,27,04,28,4.80
2009,10,27,04,29,4.80
2009,10,27,04,30,4.70
2009,10,27,04,31,4.70
2009,10,27,04,32,4.70
2009,10,27,04,33,4.60
2009,10,27,04,34,4.60
2009,10,27,04,35,4.60
2009,10,27,04,36,4.60
2009,10,27,04,37,4.50
2009,10,27,04,38,4.50
2009,10,27,04,39,4.50
2009,10,27,04,40,4.40
2009,10,27,04,41,4.40
2009,10,27,04,42,4.40
2009,10,27,04,43,4.30
2009,10,27,04,44,4.30
2009,10,27,04,45,4.30
2009,10,27,04,46,4.30
2009,10,27,04,47,4.30
2009,10,27,04,48,4.30
2009,10,27,04,49,4.30
2009,10,27,04,50,4.30
2009,10,27,04,51,4.40
2009,10,27,04,52,4.40
2009,10,27,04,53,4.30
2009,10,27,04,54,4.30
2009,10,27,04,55,4.30
2009,10,27,04,56,4.30
2009,10,27,04,57,4.30
2009,10,27,04,58,4.20
2009,10,27,04,59,4.20
2009,10,27,05,00,4.20
2009,10,27,05,01,4.10
2009,10,27,05,02,4.10
2009,10,27,05,03,4.10
2009,10,27,05,04,4.00
2009,10,27,05,05,3.90
2009,10,27,05,06,3.90
2009,10,27,05,07,3.80
2009,10,27,05,08,3.80
2009,10,27,05,09,3.70
2009,10,27,05,10,3.70
2009,10,27,05,11,3.70
2009,10,27,05,12,3.60
2009,10,27,05,13,3.50
2009,10,27,05,14,3.50
2009,10,27,05,15,3.40
2009,10,27,05,16,3.40
2009,10,27,05,17,3.30
2009,10,27,05,18,3.20
2009,10,27,05,19,3.10
2009,10,27,05,20,3.00
2009,10,27,05,21,3.00
2009,10,27,05,22,2.90
2009,10,27,05,23,2.90
2009,10,27,05,24,2.80
2009,10,27,05,25,2.80
2009,10,27,05,26,2.80
2009,10,27,05,27,2.80
2009,10,27,05,28,2.70
2009,10,27,05,29,2.70
2009,10,27,05,30,2.70
2009,10,27,05,31,2.60
2009,10,27,05,32,2.60
2009,10,27,05,33,2.50
2009,10,27,05,34,2.50
2009,10,27,05,35,2.40
2009,10,27,05,36,2.40
2009,10,27,05,37,2.30
2009,10,27,05,38,2.30
2009,10,27,05,39,2.30
2009,10,27,05,40,2.30
2009,10,27,05,41,2.30
2009,10,27,05,42,2.30
2009,10,27,05,43,2.20
2009,10,27,05,44,2.20
2009,10,27,05,45,2.20
2009,10,27,05,46,2.30
2009,10,27,05,47,2.30
2009,10,27,05,48,2.40
2009,10,27,05,49,2.40
2009,10,27,05,50,2.50
2009,10,27,05,51,2.50
2009,10,27,05,52,2.60
2009,10,27,05,53,2.60
2009,10,27,05,54,2.70
2009,10,27,05,55,2.70
2009,10,27,05,56,2.70
2009,10,27,05,57,2.70
2009,10,27,05,58,2.70
2009,10,27,05,59,2.70
2009,10,27,06,00,2.70
2009,10,27,06,01,2.80
2009,10,27,06,02,2.80
2009,10,27,06,03,2.80
2009,10,27,06,04,2.80
2009,10,27,06,05,2.80
2009,10,27,06,06,2.80
2009,10,27,06,07,2.80
2009,10,27,06,08,2.80
2009,10,27,06,09,2.80
2009,10,27,06,10,2.80
2009,10,27,06,11,2.80
2009,10,27,06,12,2.90
2009,10,27,06,13,2.90
2009,10,27,06,14,2.90
2009,10,27,06,15,2.80
2009,10,27,06,16,2.80
2009,10,27,06,17,2.70
2009,10,27,06,18,2.70
2009,10,27,06,19,2.60
2009,10,27,06,20,2.50
2009,10,27,06,21,2.40
2009,10,27,06,22,2.40
2009,10,27,06,23,2.40
2009,10,27,06,24,2.40
2009,10,27,06,25,2.40
2009,10,27,06,26,2.40
2009,10,27,06,27,2.40
2009,10,27,06,28,2.40
2009,10,27,06,29,2.40
2009,10,27,06,30,2.30
2009,10,27,06,31,2.30
2009,10,27,06,32,2.30
2009,10,27,06,33,2.30
2009,10,27,06,34,2.30
2009,10,27,06,35,2.30
2009,10,27,06,36,2.30
2009,10,27,06,37,2.30
2009,10,27,06,38,2.30
2009,10,27,06,39,2.30
2009,10,27,06,40,2.30
2009,10,27,06,41,2.20
2009,10,27,06,42,2.20
2009,10,27,06,43,2.20
2009,10,27,06,44,2.10
2009,10,27,06,45,2.10
2009,10,27,06,46,2.00
2009,10,27,06,47,1.90
2009,10,27,06,48,1.90
2009,10,27,06,49,1.90
2009,10,27,06,50,1.80
2009,10,27,06,51,1.80
2009,10,27,06,52,1.80
2009,10,27,06,53,1.80
2009,10,27,06,54,1.80
2009,10,27,06,55,1.80
2009,10,27,06,56,1.90
2009,10,27,06,57,1.90
2009,10,27,06,58,1.90
2009,10,27,06,59,1.90
2009,10,27,07,00,2.00
2009,10,27,07,01,2.00
2009,10,27,07,02,2.00
2009,10,27,07,03,2.10
2009,10,27,07,04,2.10
2009,10,27,07,05,2.10
2009,10,27,07,06,2.10
2009,10,27,07,07,2.20
2009,10,27,07,08,2.20
2009,10,27,07,09,2.20
2009,10,27,07,10,2.20
2009,10,27,07,11,2.10
2009,10,27,07,12,2.10
2009,10,27,07,13,2.10
2009,10,27,07,14,2.00
2009,10,27,07,15,2.00
2009,10,27,07,16,1.90
2009,10,27,07,17,1.90
2009,10,27,07,18,1.90
2009,10,27,07,19,1.90
2009,10,27,07,20,1.90
2009,10,27,07,21,1.80
2009,10,27,07,22,1.80
2009,10,27,07,23,1.80
2009,10,27,07,24,1.80
2009,10,27,07,25,1.80
2009,10,27,07,26,1.80
2009,10,27,07,27,1.80
2009,10,27,07,28,1.80
2009,10,27,07,29,1.80
2009,10,27,07,30,1.80
2009,10,27,07,31,1.80
2009,10,27,07,32,1.80
2009,10,27,07,33,1.80
2009,10,27,07,34,1.80
2009,10,27,07,35,1.80
2009,10,27,07,36,1.80
2009,10,27,07,37,1.80
2009,10,27,07,38,1.80
2009,10,27,07,39,1.80
2009,10,27,07,40,1.80
2009,10,27,07,41,1.80
2009,10,27,07,42,1.90
2009,10,27,07,43,2.00
2009,10,27,07,44,2.10
2009,10,27,07,45,2.20
2009,10,27,07,46,2.30
2009,10,27,07,47,2.30
2009,10,27,07,48,2.50
2009,10,27,07,49,2.50
2009,10,27,07,50,2.60
2009,10,27,07,51,2.60
2009,10,27,07,52,2.60
2009,10,27,07,53,2.70
2009,10,27,07,54,2.70
2009,10,27,07,55,2.80
2009,10,27,07,56,2.80
2009,10,27,07,57,2.80
2009,10,27,07,58,2.80
2009,10,27,07,59,2.80
2009,10,27,08,00,2.70
2009,10,27,08,01,2.70
2009,10,27,08,02,2.70
2009,10,27,08,03,2.60
2009,10,27,08,04,2.50
2009,10,27,08,05,2.50
2009,10,27,08,06,2.40
2009,10,27,08,07,2.30
2009,10,27,08,08,2.20
2009,10,27,08,09,2.20
2009,10,27,08,10,2.10
2009,10,27,08,11,2.10
2009,10,27,08,12,2.00
2009,10,27,08,13,2.00
2009,10,27,08,14,1.90
2009,10,27,08,15,1.90
2009,10,27,08,16,1.80
2009,10,27,08,17,1.80
2009,10,27,08,18,1.80
2009,10,27,08,19,1.70
2009,10,27,08,20,1.70
2009,10,27,08,21,1.60
2009,10,27,08,22,1.60
2009,10,27,08,23,1.50
2009,10,27,08,24,1.40
2009,10,27,08,25,1.40
2009,10,27,08,26,1.30
2009,10,27,08,27,1.30
2009,10,27,08,28,1.30
2009,10,27,08,29,1.40
2009,10,27,08,30,1.40
2009,10,27,08,31,1.50
2009,10,27,08,32,1.60
2009,10,27,08,33,1.70
2009,10,27,08,34,1.70
2009,10,27,08,35,1.70
2009,10,27,08,36,1.80
2009,10,27,08,37,1.80
2009,10,27,08,38,1.80
2009,10,27,08,39,1.80
2009,10,27,08,40,1.80
2009,10,27,08,41,1.80
2009,10,27,08,42,1.80
2009,10,27,08,43,1.80
2009,10,27,08,44,1.80
2009,10,27,08,45,1.90
2009,10,27,08,46,1.90
2009,10,27,08,47,1.90
2009,10,27,08,48,2.00
2009,10,27,08,49,2.10
2009,10,27,08,50,2.10
2009,10,27,08,51,2.20
2009,10,27,08,52,2.20
2009,10,27,08,53,2.30
2009,10,27,08,54,2.30
2009,10,27,08,55,2.30
2009,10,27,08,56,2.40
2009,10,27,08,57,2.40
2009,10,27,08,58,2.40
2009,10,27,08,59,2.40
2009,10,27,09,00,2.50
2009,10,27,09,01,2.50
2009,10,27,09,02,2.60
2009,10,27,09,03,2.60
2009,10,27,09,04,2.60
2009,10,27,09,05,2.70
2009,10,27,09,06,2.70
2009,10,27,09,07,2.70
2009,10,27,09,08,2.70
2009,10,27,09,09,2.80
2009,10,27,09,10,2.80
2009,10,27,09,11,2.80
2009,10,27,09,12,2.90
2009,10,27,09,13,2.90
2009,10,27,09,14,2.90
2009,10,27,09,15,2.90
2009,10,27,09,16,2.90
2009,10,27,09,17,3.00
2009,10,27,09,18,3.00
2009,10,27,09,19,3.10
2009,10,27,09,20,3.10
2009,10,27,09,21,3.20
2009,10,27,09,22,3.30
2009,10,27,09,23,3.30
2009,10,27,09,24,3.30
2009,10,27,09,25,3.40
2009,10,27,09,26,3.40
2009,10,27,09,27,3.50
2009,10,27,09,28,3.50
2009,10,27,09,29,3.60
2009,10,27,09,30,3.60
2009,10,27,09,31,3.70
2009,10,27,09,32,3.70
2009,10,27,09,33,3.80
2009,10,27,09,34,3.80
2009,10,27,09,35,3.90
2009,10,27,09,36,3.90
2009,10,27,09,37,4.00
2009,10,27,09,38,4.00
2009,10,27,09,39,4.10
2009,10,27,09,40,4.10
2009,10,27,09,41,4.20
2009,10,27,09,42,4.20
2009,10,27,09,43,4.30
2009,10,27,09,44,4.40
2009,10,27,09,45,4.50
2009,10,27,09,46,4.60
2009,10,27,09,47,4.60
2009,10,27,09,48,4.70
2009,10,27,09,49,4.80
2009,10,27,09,50,4.90
2009,10,27,09,51,4.90
2009,10,27,09,52,5.00
2009,10,27,09,53,5.10
2009,10,27,09,54,5.10
2009,10,27,09,55,5.20
2009,10,27,09,56,5.20
2009,10,27,09,57,5.30
2009,10,27,09,58,5.40
2009,10,27,09,59,5.50
2009,10,27,10,00,5.60
2009,10,27,10,01,5.70
2009,10,27,10,02,5.80
2009,10,27,10,03,5.90
2009,10,27,10,04,5.90
2009,10,27,10,05,6.00
2009,10,27,10,06,6.10
2009,10,27,10,07,6.20
2009,10,27,10,08,6.40
2009,10,27,10,09,6.50
2009,10,27,10,10,6.60
2009,10,27,10,11,6.70
2009,10,27,10,12,6.80
2009,10,27,10,13,6.90
2009,10,27,10,14,7.00
2009,10,27,10,15,7.00
2009,10,27,10,16,7.10
2009,10,27,10,17,7.10
2009,10,27,10,18,7.10
2009,10,27,10,19,7.20
2009,10,27,10,20,7.20
2009,10,27,10,21,7.20
2009,10,27,10,22,7.20
2009,10,27,10,23,7.30
2009,10,27,10,24,7.30
2009,10,27,10,25,7.30
2009,10,27,10,26,7.40
2009,10,27,10,27,7.40
2009,10,27,10,28,7.40
2009,10,27,10,29,7.40
2009,10,27,10,30,7.40
2009,10,27,10,31,7.50
2009,10,27,10,32,7.60
2009,10,27,10,33,7.70
2009,10,27,10,34,7.80
2009,10,27,10,35,7.80
2009,10,27,10,36,7.90
2009,10,27,10,37,8.00
2009,10,27,10,38,8.10
2009,10,27,10,39,8.20
2009,10,27,10,40,8.30
2009,10,27,10,41,8.40
2009,10,27,10,42,8.40
2009,10,27,10,43,8.50
2009,10,27,10,44,8.60
2009,10,27,10,45,8.70
2009,10,27,10,46,8.70
2009,10,27,10,47,8.80
2009,10,27,10,48,8.80
2009,10,27,10,49,8.80
2009,10,27,10,50,8.80
2009,10,27,10,51,8.80
2009,10,27,10,52,8.80
2009,10,27,10,53,8.80
2009,10,27,10,54,8.80
2009,10,27,10,55,8.70
2009,10,27,10,56,8.70
2009,10,27,10,57,8.70
2009,10,27,10,58,8.60
2009,10,27,10,59,8.60
2009,10,27,11,00,8.60
2009,10,27,11,01,8.60
2009,10,27,11,02,8.50
2009,10,27,11,03,8.50
2009,10,27,11,04,8.50
2009,10,27,11,05,8.50
2009,10,27,11,06,8.50
2009,10,27,11,07,8.60
2009,10,27,11,08,8.60
2009,10,27,11,09,8.60
2009,10,27,11,10,8.70
2009,10,27,11,11,8.70
2009,10,27,11,12,8.80
2009,10,27,11,13,8.80
2009,10,27,11,14,8.80
2009,10,27,11,15,8.80
2009,10,27,11,16,8.80
2009,10,27,11,17,8.80
2009,10,27,11,18,8.90
2009,10,27,11,19,8.90
2009,10,27,11,20,8.90
2009,10,27,11,21,8.90
2009,10,27,11,22,8.90
2009,10,27,11,23,8.90
2009,10,27,11,24,8.90
2009,10,27,11,25,9.00
2009,10,27,11,26,9.00
2009,10,27,11,27,9.10
2009,10,27,11,28,9.10
2009,10,27,11,29,9.10
2009,10,27,11,30,9.10
2009,10,27,11,31,9.10
2009,10,27,11,32,9.20
2009,10,27,11,33,9.20
2009,10,27,11,34,9.20
2009,10,27,11,35,9.30
2009,10,27,11,36,9.30
2009,10,27,11,37,9.30
2009,10,27,11,38,9.40
2009,10,27,11,39,9.50
2009,10,27,11,40,9.50
2009,10,27,11,41,9.60
2009,10,27,11,42,9.70
2009,10,27,11,43,9.70
2009,10,27,11,44,9.70
2009,10,27,11,45,9.70
2009,10,27,11,46,9.70
2009,10,27,11,47,9.70
2009,10,27,11,48,9.70
2009,10,27,11,49,9.70
2009,10,27,11,50,9.70
2009,10,27,11,51,9.60
2009,10,27,11,52,9.60
2009,10,27,11,53,9.70
2009,10,27,11,54,9.70
2009,10,27,11,55,9.70
2009,10,27,11,56,9.70
2009,10,27,11,57,9.80
2009,10,27,11,58,9.80
2009,10,27,11,59,9.90
2009,10,27,12,00,9.90
2009,10,27,12,01,9.90
2009,10,27,12,02,10.00
2009,10,27,12,03,10.10
2009,10,27,12,04,10.10
2009,10,27,12,05,10.20
2009,10,27,12,06,10.20
2009,10,27,12,07,10.20
2009,10,27,12,08,10.30
2009,10,27,12,09,10.30
2009,10,27,12,10,10.30
2009,10,27,12,11,10.20
2009,10,27,12,12,10.20
2009,10,27,12,13,10.20
2009,10,27,12,14,10.20
2009,10,27,12,15,10.20
2009,10,27,12,16,10.20
2009,10,27,12,17,10.20
2009,10,27,12,18,10.10
2009,10,27,12,19,10.10
2009,10,27,12,20,10.10
2009,10,27,12,21,10.10
2009,10,27,12,22,10.10
2009,10,27,12,23,10.10
2009,10,27,12,24,10.20
2009,10,27,12,25,10.20
2009,10,27,12,26,10.20
2009,10,27,12,27,10.30
2009,10,27,12,28,10.30
2009,10,27,12,29,10.30
2009,10,27,12,30,10.30
2009,10,27,12,31,10.30
2009,10,27,12,32,10.40
2009,10,27,12,33,10.40
2009,10,27,12,34,10.40
2009,10,27,12,35,10.40
2009,10,27,12,36,10.50
2009,10,27,12,37,10.50
2009,10,27,12,38,10.50
2009,10,27,12,39,10.50
2009,10,27,12,40,10.60
2009,10,27,12,41,10.60
2009,10,27,12,42,10.60
2009,10,27,12,43,10.50
2009,10,27,12,44,10.40
2009,10,27,12,45,10.40
2009,10,27,12,46,10.40
2009,10,27,12,47,10.40
2009,10,27,12,48,10.40
2009,10,27,12,49,10.40
2009,10,27,12,50,10.40
2009,10,27,12,51,10.40
2009,10,27,12,52,10.40
2009,10,27,12,53,10.50
2009,10,27,12,54,10.50
2009,10,27,12,55,10.40
2009,10,27,12,56,10.40
2009,10,27,12,57,10.40
2009,10,27,12,58,10.40
2009,10,27,12,59,10.30
2009,10,27,13,00,10.30
2009,10,27,13,01,10.30
2009,10,27,13,02,10.30
2009,10,27,13,03,10.30
2009,10,27,13,04,10.30
2009,10,27,13,05,10.30
2009,10,27,13,06,10.30
2009,10,27,13,07,10.20
2009,10,27,13,08,10.20
2009,10,27,13,09,10.20
2009,10,27,13,10,10.10
2009,10,27,13,11,10.10
2009,10,27,13,12,10.10
2009,10,27,13,13,10.10
2009,10,27,13,14,10.10
2009,10,27,13,15,10.10
2009,10,27,13,16,10.10
2009,10,27,13,17,10.10
2009,10,27,13,18,10.20
2009,10,27,13,19,10.20
2009,10,27,13,20,10.20
2009,10,27,13,21,10.30
2009,10,27,13,22,10.30
2009,10,27,13,23,10.40
2009,10,27,13,24,10.40
2009,10,27,13,25,10.40
2009,10,27,13,26,10.50
2009,10,27,13,27,10.50
2009,10,27,13,28,10.50
2009,10,27,13,29,10.40
2009,10,27,13,30,10.40
2009,10,27,13,31,10.40
2009,10,27,13,32,10.40
2009,10,27,13,33,10.40
2009,10,27,13,34,10.40
2009,10,27,13,35,10.40
2009,10,27,13,36,10.50
2009,10,27,13,37,10.50
2009,10,27,13,38,10.50
2009,10,27,13,39,10.60
2009,10,27,13,40,10.60
2009,10,27,13,41,10.60
2009,10,27,13,42,10.70
2009,10,27,13,43,10.70
2009,10,27,13,44,10.70
2009,10,27,13,45,10.70
2009,10,27,13,46,10.70
2009,10,27,13,47,10.80
2009,10,27,13,48,10.80
2009,10,27,13,49,10.80
2009,10,27,13,50,10.80
2009,10,27,13,51,10.80
2009,10,27,13,52,10.80
2009,10,27,13,53,10.80
2009,10,27,13,54,10.80
2009,10,27,13,55,10.80
2009,10,27,13,56,10.80
2009,10,27,13,57,10.90
2009,10,27,13,58,10.90
2009,10,27,13,59,10.90
2009,10,27,14,00,11.00
2009,10,27,14,01,11.00
2009,10,27,14,02,11.10
2009,10,27,14,03,11.10
2009,10,27,14,04,11.20
2009,10,27,14,05,11.20
2009,10,27,14,06,11.20
2009,10,27,14,07,11.20
2009,10,27,14,08,11.20
2009,10,27,14,09,11.30
2009,10,27,14,10,11.30
2009,10,27,14,11,11.30
2009,10,27,14,12,11.40
2009,10,27,14,13,11.50
2009,10,27,14,14,11.50
2009,10,27,14,15,11.60
2009,10,27,14,16,11.50
2009,10,27,14,17,11.50
2009,10,27,14,18,11.50
2009,10,27,14,19,11.40
2009,10,27,14,20,11.30
2009,10,27,14,21,11.30
2009,10,27,14,22,11.20
2009,10,27,14,23,11.20
2009,10,27,14,24,11.20
2009,10,27,14,25,11.20
2009,10,27,14,26,11.20
2009,10,27,14,27,11.20
2009,10,27,14,28,11.30
2009,10,27,14,29,11.30
2009,10,27,14,30,11.30
2009,10,27,14,31,11.30
2009,10,27,14,32,11.30
2009,10,27,14,33,11.30
2009,10,27,14,34,11.40
2009,10,27,14,35,11.40
2009,10,27,14,36,11.40
2009,10,27,14,37,11.40
2009,10,27,14,38,11.40
2009,10,27,14,39,11.30
2009,10,27,14,40,11.30
2009,10,27,14,41,11.30
2009,10,27,14,42,11.30
2009,10,27,14,43,11.20
2009,10,27,14,44,11.20
2009,10,27,14,45,11.10
2009,10,27,14,46,11.00
2009,10,27,14,47,10.90
2009,10,27,14,48,10.80
2009,10,27,14,49,10.60
2009,10,27,14,50,10.50
2009,10,27,14,51,10.40
2009,10,27,14,52,10.30
2009,10,27,14,53,10.30
2009,10,27,14,54,10.20
2009,10,27,14,55,10.20
2009,10,27,14,56,10.20
2009,10,27,14,57,10.20
2009,10,27,14,58,10.20
2009,10,27,14,59,10.20
2009,10,27,15,00,10.20
2009,10,27,15,01,10.20
2009,10,27,15,02,10.20
2009,10,27,15,03,10.20
2009,10,27,15,04,10.10
2009,10,27,15,05,10.10
2009,10,27,15,06,10.10
2009,10,27,15,07,10.10
2009,10,27,15,08,10.10
2009,10,27,15,09,10.10
2009,10,27,15,10,10.10
2009,10,27,15,11,10.00
2009,10,27,15,12,10.00
2009,10,27,15,13,10.00
2009,10,27,15,14,9.90
2009,10,27,15,15,9.90
2009,10,27,15,16,9.90
2009,10,27,15,17,9.90
2009,10,27,15,18,9.90
2009,10,27,15,19,9.90
2009,10,27,15,20,9.90
2009,10,27,15,21,9.90
2009,10,27,15,22,9.80
2009,10,27,15,23,9.90
2009,10,27,15,24,9.90
2009,10,27,15,25,9.90
2009,10,27,15,26,9.90
2009,10,27,15,27,9.90
2009,10,27,15,28,9.90
2009,10,27,15,29,9.80
2009,10,27,15,30,9.80
2009,10,27,15,31,9.80
2009,10,27,15,32,9.80
2009,10,27,15,33,9.90
2009,10,27,15,34,9.90
2009,10,27,15,35,9.90
2009,10,27,15,36,9.90
2009,10,27,15,37,9.90
2009,10,27,15,38,9.90
2009,10,27,15,39,9.90
2009,10,27,15,40,9.90
2009,10,27,15,41,9.90
2009,10,27,15,42,9.90
2009,10,27,15,43,10.00
2009,10,27,15,44,10.00
2009,10,27,15,45,10.00
2009,10,27,15,46,10.00
2009,10,27,15,47,10.10
2009,10,27,15,48,10.10
2009,10,27,15,49,10.10
2009,10,27,15,50,10.10
2009,10,27,15,51,10.10
2009,10,27,15,52,10.20
2009,10,27,15,53,10.20
2009,10,27,15,54,10.20
2009,10,27,15,55,10.20
2009,10,27,15,56,10.20
2009,10,27,15,57,10.20
2009,10,27,15,58,10.20
2009,10,27,15,59,10.20
2009,10,27,16,00,10.20
2009,10,27,16,01,10.20
2009,10,27,16,02,10.30
2009,10,27,16,03,10.30
2009,10,27,16,04,10.30
2009,10,27,16,05,10.30
2009,10,27,16,06,10.30
2009,10,27,16,07,10.30
2009,10,27,16,08,10.30
2009,10,27,16,09,10.30
2009,10,27,16,10,10.30
2009,10,27,16,11,10.30
2009,10,27,16,12,10.30
2009,10,27,16,13,10.30
2009,10,27,16,14,10.30
2009,10,27,16,15,10.30
2009,10,27,16,16,10.30
2009,10,27,16,17,10.30
2009,10,27,16,18,10.20
2009,10,27,16,19,10.20
2009,10,27,16,20,10.20
2009,10,27,16,21,10.20
2009,10,27,16,22,10.20
2009,10,27,16,23,10.20
2009,10,27,16,24,10.20
2009,10,27,16,25,10.20
2009,10,27,16,26,10.10
2009,10,27,16,27,10.10
2009,10,27,16,28,10.10
2009,10,27,16,29,10.10
2009,10,27,16,30,10.10
2009,10,27,16,31,10.00
2009,10,27,16,32,9.90
2009,10,27,16,33,9.90
2009,10,27,16,34,9.80
2009,10,27,16,35,9.80
2009,10,27,16,36,9.80
2009,10,27,16,37,9.80
2009,10,27,16,38,9.70
2009,10,27,16,39,9.70
2009,10,27,16,40,9.70
2009,10,27,16,41,9.70
2009,10,27,16,42,9.70
2009,10,27,16,43,9.70
2009,10,27,16,44,9.70
2009,10,27,16,45,9.70
2009,10,27,16,46,9.70
2009,10,27,16,47,9.60
2009,10,27,16,48,9.60
2009,10,27,16,49,9.60
2009,10,27,16,50,9.60
2009,10,27,16,51,9.60
2009,10,27,16,52,9.60
2009,10,27,16,53,9.60
2009,10,27,16,54,9.60
2009,10,27,16,55,9.50
2009,10,27,16,56,9.50
2009,10,27,16,57,9.50
2009,10,27,16,58,9.50
2009,10,27,16,59,9.50
2009,10,27,17,00,9.50
2009,10,27,17,01,9.40
2009,10,27,17,02,9.40
2009,10,27,17,03,9.40
2009,10,27,17,04,9.40
2009,10,27,17,05,9.40
2009,10,27,17,06,9.50
2009,10,27,17,07,9.40
2009,10,27,17,08,9.40
2009,10,27,17,09,9.40
2009,10,27,17,10,9.40
2009,10,27,17,11,9.50
2009,10,27,17,12,9.50
2009,10,27,17,13,9.50
2009,10,27,17,14,9.40
2009,10,27,17,15,9.40
2009,10,27,17,16,9.40
2009,10,27,17,17,9.40
2009,10,27,17,18,9.40
2009,10,27,17,19,9.40
2009,10,27,17,20,9.40
2009,10,27,17,21,9.40
2009,10,27,17,22,9.40
2009,10,27,17,23,9.40
2009,10,27,17,24,9.40
2009,10,27,17,25,9.30
2009,10,27,17,26,9.30
2009,10,27,17,27,9.30
2009,10,27,17,28,9.30
2009,10,27,17,29,9.30
2009,10,27,17,30,9.30
2009,10,27,17,31,9.20
2009,10,27,17,32,9.20
2009,10,27,17,33,9.20
2009,10,27,17,34,9.20
2009,10,27,17,35,9.20
2009,10,27,17,36,9.20
2009,10,27,17,37,9.20
2009,10,27,17,38,9.20
2009,10,27,17,39,9.20
2009,10,27,17,40,9.10
2009,10,27,17,41,9.10
2009,10,27,17,42,9.10
2009,10,27,17,43,9.10
2009,10,27,17,44,9.10
2009,10,27,17,45,9.00
2009,10,27,17,46,9.00
2009,10,27,17,47,8.90
2009,10,27,17,48,8.80
2009,10,27,17,49,8.80
2009,10,27,17,50,8.70
2009,10,27,17,51,8.70
2009,10,27,17,52,8.60
2009,10,27,17,53,8.60
2009,10,27,17,54,8.50
2009,10,27,17,55,8.50
2009,10,27,17,56,8.40
2009,10,27,17,57,8.40