Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,09,00,00,19.20
2012,07,09,00,01,19.20
2012,07,09,00,02,19.20
2012,07,09,00,03,19.20
2012,07,09,00,04,19.10
2012,07,09,00,05,19.10
2012,07,09,00,06,19.10
2012,07,09,00,07,19.10
2012,07,09,00,08,19.10
2012,07,09,00,09,19.10
2012,07,09,00,10,19.10
2012,07,09,00,11,19.10
2012,07,09,00,12,19.10
2012,07,09,00,13,19.10
2012,07,09,00,14,19.10
2012,07,09,00,15,19.10
2012,07,09,00,16,19.10
2012,07,09,00,17,19.10
2012,07,09,00,18,19.10
2012,07,09,00,19,19.10
2012,07,09,00,20,19.10
2012,07,09,00,21,19.10
2012,07,09,00,22,19.10
2012,07,09,00,23,19.10
2012,07,09,00,24,19.10
2012,07,09,00,25,19.00
2012,07,09,00,26,19.00
2012,07,09,00,27,18.90
2012,07,09,00,28,18.90
2012,07,09,00,29,18.80
2012,07,09,00,30,18.80
2012,07,09,00,31,18.70
2012,07,09,00,32,18.70
2012,07,09,00,33,18.70
2012,07,09,00,34,18.60
2012,07,09,00,35,18.60
2012,07,09,00,36,18.50
2012,07,09,00,37,18.50
2012,07,09,00,38,18.50
2012,07,09,00,39,18.40
2012,07,09,00,40,18.40
2012,07,09,00,41,18.30
2012,07,09,00,42,18.30
2012,07,09,00,43,18.30
2012,07,09,00,44,18.30
2012,07,09,00,45,18.30
2012,07,09,00,46,18.20
2012,07,09,00,47,18.20
2012,07,09,00,48,18.20
2012,07,09,00,49,18.20
2012,07,09,00,50,18.20
2012,07,09,00,51,18.20
2012,07,09,00,52,18.20
2012,07,09,00,53,18.30
2012,07,09,00,54,18.30
2012,07,09,00,55,18.40
2012,07,09,00,56,18.40
2012,07,09,00,57,18.50
2012,07,09,00,58,18.50
2012,07,09,00,59,18.60
2012,07,09,01,00,18.60
2012,07,09,01,01,18.60
2012,07,09,01,02,18.70
2012,07,09,01,03,18.70
2012,07,09,01,04,18.70
2012,07,09,01,05,18.70
2012,07,09,01,06,18.80
2012,07,09,01,07,18.80
2012,07,09,01,08,18.90
2012,07,09,01,09,18.90
2012,07,09,01,10,19.00
2012,07,09,01,11,19.10
2012,07,09,01,12,19.20
2012,07,09,01,13,19.20
2012,07,09,01,14,19.30
2012,07,09,01,15,19.40
2012,07,09,01,16,19.40
2012,07,09,01,17,19.50
2012,07,09,01,18,19.60
2012,07,09,01,19,19.60
2012,07,09,01,20,19.60
2012,07,09,01,21,19.70
2012,07,09,01,22,19.70
2012,07,09,01,23,19.70
2012,07,09,01,24,19.70
2012,07,09,01,25,19.70
2012,07,09,01,26,19.60
2012,07,09,01,27,19.50
2012,07,09,01,28,19.50
2012,07,09,01,29,19.40
2012,07,09,01,30,19.40
2012,07,09,01,31,19.30
2012,07,09,01,32,19.30
2012,07,09,01,33,19.20
2012,07,09,01,34,19.20
2012,07,09,01,35,19.10
2012,07,09,01,36,19.10
2012,07,09,01,37,19.00
2012,07,09,01,38,18.90
2012,07,09,01,39,18.80
2012,07,09,01,40,18.80
2012,07,09,01,41,18.70
2012,07,09,01,42,18.70
2012,07,09,01,43,18.70
2012,07,09,01,44,18.70
2012,07,09,01,45,18.70
2012,07,09,01,46,18.70
2012,07,09,01,47,18.60
2012,07,09,01,48,18.60
2012,07,09,01,49,18.60
2012,07,09,01,50,18.60
2012,07,09,01,51,18.50
2012,07,09,01,52,18.50
2012,07,09,01,53,18.40
2012,07,09,01,54,18.40
2012,07,09,01,55,18.40
2012,07,09,01,56,18.40
2012,07,09,01,57,18.40
2012,07,09,01,58,18.40
2012,07,09,01,59,18.30
2012,07,09,02,00,18.30
2012,07,09,02,01,18.30
2012,07,09,02,02,18.30
2012,07,09,02,03,18.30
2012,07,09,02,04,18.30
2012,07,09,02,05,18.30
2012,07,09,02,06,18.30
2012,07,09,02,07,18.30
2012,07,09,02,08,18.20
2012,07,09,02,09,18.20
2012,07,09,02,10,18.20
2012,07,09,02,11,18.20
2012,07,09,02,12,18.20
2012,07,09,02,13,18.10
2012,07,09,02,14,18.10
2012,07,09,02,15,18.10
2012,07,09,02,16,18.10
2012,07,09,02,17,18.10
2012,07,09,02,18,18.10
2012,07,09,02,19,18.10
2012,07,09,02,20,18.10
2012,07,09,02,21,18.00
2012,07,09,02,22,18.00
2012,07,09,02,23,17.90
2012,07,09,02,24,17.90
2012,07,09,02,25,17.90
2012,07,09,02,26,17.80
2012,07,09,02,27,17.80
2012,07,09,02,28,17.80
2012,07,09,02,29,17.80
2012,07,09,02,30,17.80
2012,07,09,02,31,17.80
2012,07,09,02,32,17.80
2012,07,09,02,33,17.80
2012,07,09,02,34,17.80
2012,07,09,02,35,17.80
2012,07,09,02,36,17.70
2012,07,09,02,37,17.70
2012,07,09,02,38,17.70
2012,07,09,02,39,17.60
2012,07,09,02,40,17.60
2012,07,09,02,41,17.60
2012,07,09,02,42,17.60
2012,07,09,02,43,17.50
2012,07,09,02,44,17.50
2012,07,09,02,45,17.40
2012,07,09,02,46,17.50
2012,07,09,02,47,17.50
2012,07,09,02,48,17.50
2012,07,09,02,49,17.50
2012,07,09,02,50,17.50
2012,07,09,02,51,17.60
2012,07,09,02,52,17.60
2012,07,09,02,53,17.70
2012,07,09,02,54,17.70
2012,07,09,02,55,17.70
2012,07,09,02,56,17.80
2012,07,09,02,57,17.80
2012,07,09,02,58,17.90
2012,07,09,02,59,18.00
2012,07,09,03,00,18.10
2012,07,09,03,01,18.20
2012,07,09,03,02,18.20
2012,07,09,03,03,18.30
2012,07,09,03,04,18.30
2012,07,09,03,05,18.30
2012,07,09,03,06,18.30
2012,07,09,03,07,18.30
2012,07,09,03,08,18.40
2012,07,09,03,09,18.40
2012,07,09,03,10,18.40
2012,07,09,03,11,18.40
2012,07,09,03,12,18.50
2012,07,09,03,13,18.50
2012,07,09,03,14,18.60
2012,07,09,03,15,18.60
2012,07,09,03,16,18.60
2012,07,09,03,17,18.60
2012,07,09,03,18,18.60
2012,07,09,03,19,18.60
2012,07,09,03,20,18.60
2012,07,09,03,21,18.60
2012,07,09,03,22,18.60
2012,07,09,03,23,18.60
2012,07,09,03,24,18.60
2012,07,09,03,25,18.60
2012,07,09,03,26,18.60
2012,07,09,03,27,18.60
2012,07,09,03,28,18.60
2012,07,09,03,29,18.60
2012,07,09,03,30,18.60
2012,07,09,03,31,18.60
2012,07,09,03,32,18.50
2012,07,09,03,33,18.50
2012,07,09,03,34,18.50
2012,07,09,03,35,18.50
2012,07,09,03,36,18.50
2012,07,09,03,37,18.50
2012,07,09,03,38,18.40
2012,07,09,03,39,18.40
2012,07,09,03,40,18.40
2012,07,09,03,41,18.40
2012,07,09,03,42,18.30
2012,07,09,03,43,18.30
2012,07,09,03,44,18.20
2012,07,09,03,45,18.20
2012,07,09,03,46,18.20
2012,07,09,03,47,18.20
2012,07,09,03,48,18.10
2012,07,09,03,49,18.10
2012,07,09,03,50,18.10
2012,07,09,03,51,18.00
2012,07,09,03,52,18.00
2012,07,09,03,53,17.90
2012,07,09,03,54,17.90
2012,07,09,03,55,17.80
2012,07,09,03,56,17.70
2012,07,09,03,57,17.70
2012,07,09,03,58,17.60
2012,07,09,03,59,17.60
2012,07,09,04,00,17.50
2012,07,09,04,01,17.40
2012,07,09,04,02,17.40
2012,07,09,04,03,17.30
2012,07,09,04,04,17.30
2012,07,09,04,05,17.30
2012,07,09,04,06,17.30
2012,07,09,04,07,17.30
2012,07,09,04,08,17.20
2012,07,09,04,09,17.20
2012,07,09,04,10,17.10
2012,07,09,04,11,17.10
2012,07,09,04,12,17.10
2012,07,09,04,13,17.10
2012,07,09,04,14,17.10
2012,07,09,04,15,17.00
2012,07,09,04,16,17.00
2012,07,09,04,17,16.90
2012,07,09,04,18,16.90
2012,07,09,04,19,16.90
2012,07,09,04,20,16.80
2012,07,09,04,21,16.80
2012,07,09,04,22,16.70
2012,07,09,04,23,16.70
2012,07,09,04,24,16.60
2012,07,09,04,25,16.60
2012,07,09,04,26,16.50
2012,07,09,04,27,16.40
2012,07,09,04,28,16.30
2012,07,09,04,29,16.30
2012,07,09,04,30,16.20
2012,07,09,04,31,16.10
2012,07,09,04,32,16.10
2012,07,09,04,33,16.10
2012,07,09,04,34,16.00
2012,07,09,04,35,16.00
2012,07,09,04,36,16.00
2012,07,09,04,37,16.00
2012,07,09,04,38,16.00
2012,07,09,04,39,15.90
2012,07,09,04,40,15.90
2012,07,09,04,41,15.90
2012,07,09,04,42,15.90
2012,07,09,04,43,15.90
2012,07,09,04,44,15.80
2012,07,09,04,45,15.80
2012,07,09,04,46,15.80
2012,07,09,04,47,15.80
2012,07,09,04,48,15.80
2012,07,09,04,49,15.70
2012,07,09,04,50,15.70
2012,07,09,04,51,15.70
2012,07,09,04,52,15.60
2012,07,09,04,53,15.60
2012,07,09,04,54,15.60
2012,07,09,04,55,15.60
2012,07,09,04,56,15.50
2012,07,09,04,57,15.50
2012,07,09,04,58,15.50
2012,07,09,04,59,15.40
2012,07,09,05,00,15.40
2012,07,09,05,01,15.40
2012,07,09,05,02,15.40
2012,07,09,05,03,15.40
2012,07,09,05,04,15.40
2012,07,09,05,05,15.40
2012,07,09,05,06,15.40
2012,07,09,05,07,15.30
2012,07,09,05,08,15.30
2012,07,09,05,09,15.30
2012,07,09,05,10,15.30
2012,07,09,05,11,15.30
2012,07,09,05,12,15.30
2012,07,09,05,13,15.30
2012,07,09,05,14,15.30
2012,07,09,05,15,15.30
2012,07,09,05,16,15.30
2012,07,09,05,17,15.30
2012,07,09,05,18,15.30
2012,07,09,05,19,15.30
2012,07,09,05,20,15.30
2012,07,09,05,21,15.30
2012,07,09,05,22,15.40
2012,07,09,05,23,15.40
2012,07,09,05,24,15.40
2012,07,09,05,25,15.40
2012,07,09,05,26,15.40
2012,07,09,05,27,15.40
2012,07,09,05,28,15.40
2012,07,09,05,29,15.40
2012,07,09,05,30,15.40
2012,07,09,05,31,15.40
2012,07,09,05,32,15.40
2012,07,09,05,33,15.40
2012,07,09,05,34,15.30
2012,07,09,05,35,15.30
2012,07,09,05,36,15.30
2012,07,09,05,37,15.30
2012,07,09,05,38,15.20
2012,07,09,05,39,15.20
2012,07,09,05,40,15.20
2012,07,09,05,41,15.10
2012,07,09,05,42,15.00
2012,07,09,05,43,15.00
2012,07,09,05,44,15.00
2012,07,09,05,45,15.00
2012,07,09,05,46,15.00
2012,07,09,05,47,15.00
2012,07,09,05,48,15.00
2012,07,09,05,49,15.00
2012,07,09,05,50,15.00
2012,07,09,05,51,14.90
2012,07,09,05,52,14.90
2012,07,09,05,53,14.80
2012,07,09,05,54,14.80
2012,07,09,05,55,14.80
2012,07,09,05,56,14.80
2012,07,09,05,57,14.70
2012,07,09,05,58,14.70
2012,07,09,05,59,14.70
2012,07,09,06,00,14.70
2012,07,09,06,01,14.60
2012,07,09,06,02,14.60
2012,07,09,06,03,14.60
2012,07,09,06,04,14.60
2012,07,09,06,05,14.60
2012,07,09,06,06,14.60
2012,07,09,06,07,14.50
2012,07,09,06,08,14.50
2012,07,09,06,09,14.50
2012,07,09,06,10,14.50
2012,07,09,06,11,14.50
2012,07,09,06,12,14.40
2012,07,09,06,13,14.40
2012,07,09,06,14,14.40
2012,07,09,06,15,14.40
2012,07,09,06,16,14.40
2012,07,09,06,17,14.40
2012,07,09,06,18,14.40
2012,07,09,06,19,14.40
2012,07,09,06,20,14.40
2012,07,09,06,21,14.50
2012,07,09,06,22,14.50
2012,07,09,06,23,14.60
2012,07,09,06,24,14.60
2012,07,09,06,25,14.70
2012,07,09,06,26,14.70
2012,07,09,06,27,14.70
2012,07,09,06,28,14.70
2012,07,09,06,29,14.70
2012,07,09,06,30,14.80
2012,07,09,06,31,14.80
2012,07,09,06,32,14.80
2012,07,09,06,33,14.80
2012,07,09,06,34,14.70
2012,07,09,06,35,14.70
2012,07,09,06,36,14.70
2012,07,09,06,37,14.80
2012,07,09,06,38,14.80
2012,07,09,06,39,14.80
2012,07,09,06,40,14.80
2012,07,09,06,41,14.80
2012,07,09,06,42,14.90
2012,07,09,06,43,15.00
2012,07,09,06,44,15.00
2012,07,09,06,45,15.00
2012,07,09,06,46,15.00
2012,07,09,06,47,15.00
2012,07,09,06,48,15.00
2012,07,09,06,49,15.20
2012,07,09,06,50,15.20
2012,07,09,06,51,15.30
2012,07,09,06,52,15.40
2012,07,09,06,53,15.50
2012,07,09,06,54,15.50
2012,07,09,06,55,15.60
2012,07,09,06,56,15.70
2012,07,09,06,57,15.70
2012,07,09,06,58,15.80
2012,07,09,06,59,15.90
2012,07,09,07,00,15.90
2012,07,09,07,01,16.00
2012,07,09,07,02,16.10
2012,07,09,07,03,16.20
2012,07,09,07,04,16.30
2012,07,09,07,05,16.30
2012,07,09,07,06,16.40
2012,07,09,07,07,16.50
2012,07,09,07,08,16.50
2012,07,09,07,09,16.60
2012,07,09,07,10,16.70
2012,07,09,07,11,16.80
2012,07,09,07,12,16.90
2012,07,09,07,13,17.00
2012,07,09,07,14,17.10
2012,07,09,07,15,17.20
2012,07,09,07,16,17.30
2012,07,09,07,17,17.40
2012,07,09,07,18,17.40
2012,07,09,07,19,17.50
2012,07,09,07,20,17.60
2012,07,09,07,21,17.70
2012,07,09,07,22,17.80
2012,07,09,07,23,17.80
2012,07,09,07,24,17.90
2012,07,09,07,25,17.90
2012,07,09,07,26,17.90
2012,07,09,07,27,17.90
2012,07,09,07,28,18.00
2012,07,09,07,29,18.00
2012,07,09,07,30,18.00
2012,07,09,07,31,18.10
2012,07,09,07,32,18.10
2012,07,09,07,33,18.10
2012,07,09,07,34,18.10
2012,07,09,07,35,18.10
2012,07,09,07,36,18.10
2012,07,09,07,37,18.10
2012,07,09,07,38,18.10
2012,07,09,07,39,18.10
2012,07,09,07,40,18.10
2012,07,09,07,41,18.10
2012,07,09,07,42,18.10
2012,07,09,07,43,18.10
2012,07,09,07,44,18.10
2012,07,09,07,45,18.10
2012,07,09,07,46,18.10
2012,07,09,07,47,18.10
2012,07,09,07,48,18.10
2012,07,09,07,49,18.10
2012,07,09,07,50,18.10
2012,07,09,07,51,18.10
2012,07,09,07,52,18.10
2012,07,09,07,53,18.10
2012,07,09,07,54,18.20
2012,07,09,07,55,18.20
2012,07,09,07,56,18.20
2012,07,09,07,57,18.20
2012,07,09,07,58,18.20
2012,07,09,07,59,18.20
2012,07,09,08,00,18.30
2012,07,09,08,01,18.30
2012,07,09,08,02,18.40
2012,07,09,08,03,18.40
2012,07,09,08,04,18.40
2012,07,09,08,05,18.40
2012,07,09,08,06,18.40
2012,07,09,08,07,18.40
2012,07,09,08,08,18.40
2012,07,09,08,09,18.40
2012,07,09,08,10,18.40
2012,07,09,08,11,18.50
2012,07,09,08,12,18.60
2012,07,09,08,13,18.60
2012,07,09,08,14,18.70
2012,07,09,08,15,18.70
2012,07,09,08,16,18.80
2012,07,09,08,17,18.90
2012,07,09,08,18,18.90
2012,07,09,08,19,18.90
2012,07,09,08,20,18.90
2012,07,09,08,21,19.00
2012,07,09,08,22,19.00
2012,07,09,08,23,19.00
2012,07,09,08,24,19.10
2012,07,09,08,25,19.10
2012,07,09,08,26,19.10
2012,07,09,08,27,19.30
2012,07,09,08,28,19.40
2012,07,09,08,29,19.40
2012,07,09,08,30,19.50
2012,07,09,08,31,19.50
2012,07,09,08,32,19.50
2012,07,09,08,33,19.40
2012,07,09,08,34,19.40
2012,07,09,08,35,19.40
2012,07,09,08,36,19.50
2012,07,09,08,37,19.60
2012,07,09,08,38,19.60
2012,07,09,08,39,19.60
2012,07,09,08,40,19.60
2012,07,09,08,41,19.60
2012,07,09,08,42,19.60
2012,07,09,08,43,19.60
2012,07,09,08,44,19.70
2012,07,09,08,45,19.70
2012,07,09,08,46,19.70
2012,07,09,08,47,19.70
2012,07,09,08,48,19.70
2012,07,09,08,49,19.70
2012,07,09,08,50,19.70
2012,07,09,08,51,19.70
2012,07,09,08,52,19.80
2012,07,09,08,53,19.70
2012,07,09,08,54,19.70
2012,07,09,08,55,19.70
2012,07,09,08,56,19.60
2012,07,09,08,57,19.40
2012,07,09,08,58,19.40
2012,07,09,08,59,19.30
2012,07,09,09,00,19.20
2012,07,09,09,01,19.20
2012,07,09,09,02,19.20
2012,07,09,09,03,19.20
2012,07,09,09,04,19.20
2012,07,09,09,05,19.20
2012,07,09,09,06,19.20
2012,07,09,09,07,19.20
2012,07,09,09,08,19.20
2012,07,09,09,09,19.20
2012,07,09,09,10,19.30
2012,07,09,09,11,19.40
2012,07,09,09,12,19.50
2012,07,09,09,13,19.60
2012,07,09,09,14,19.70
2012,07,09,09,15,19.60
2012,07,09,09,16,19.60
2012,07,09,09,17,19.60
2012,07,09,09,18,19.70
2012,07,09,09,19,19.70
2012,07,09,09,20,19.70
2012,07,09,09,21,19.70
2012,07,09,09,22,19.70
2012,07,09,09,23,19.70
2012,07,09,09,24,19.60
2012,07,09,09,25,19.50
2012,07,09,09,26,19.40
2012,07,09,09,27,19.30
2012,07,09,09,28,19.20
2012,07,09,09,29,19.20
2012,07,09,09,30,19.20
2012,07,09,09,31,19.20
2012,07,09,09,32,19.30
2012,07,09,09,33,19.30
2012,07,09,09,34,19.30
2012,07,09,09,35,19.40
2012,07,09,09,36,19.50
2012,07,09,09,37,19.50
2012,07,09,09,38,19.60
2012,07,09,09,39,19.70
2012,07,09,09,40,19.70
2012,07,09,09,41,19.70
2012,07,09,09,42,19.70
2012,07,09,09,43,19.60
2012,07,09,09,44,19.60
2012,07,09,09,45,19.60
2012,07,09,09,46,19.50
2012,07,09,09,47,19.50
2012,07,09,09,48,19.50
2012,07,09,09,49,19.50
2012,07,09,09,50,19.50
2012,07,09,09,51,19.50
2012,07,09,09,52,19.50
2012,07,09,09,53,19.50
2012,07,09,09,54,19.50
2012,07,09,09,55,19.50
2012,07,09,09,56,19.50
2012,07,09,09,57,19.50
2012,07,09,09,58,19.50
2012,07,09,09,59,19.50
2012,07,09,10,00,19.60
2012,07,09,10,01,19.60
2012,07,09,10,02,19.70
2012,07,09,10,03,19.80
2012,07,09,10,04,19.90
2012,07,09,10,05,20.00
2012,07,09,10,06,20.00
2012,07,09,10,07,19.90
2012,07,09,10,08,19.90
2012,07,09,10,09,19.90
2012,07,09,10,10,19.80
2012,07,09,10,11,19.90
2012,07,09,10,12,19.90
2012,07,09,10,13,19.90
2012,07,09,10,14,19.90
2012,07,09,10,15,19.90
2012,07,09,10,16,19.90
2012,07,09,10,17,19.90
2012,07,09,10,18,20.00
2012,07,09,10,19,20.00
2012,07,09,10,20,20.00
2012,07,09,10,21,20.10
2012,07,09,10,22,20.10
2012,07,09,10,23,20.10
2012,07,09,10,24,20.20
2012,07,09,10,25,20.20
2012,07,09,10,26,20.20
2012,07,09,10,27,20.20
2012,07,09,10,28,20.20
2012,07,09,10,29,20.10
2012,07,09,10,30,20.10
2012,07,09,10,31,20.00
2012,07,09,10,32,19.90
2012,07,09,10,33,19.90
2012,07,09,10,34,19.90
2012,07,09,10,35,19.90
2012,07,09,10,36,20.00
2012,07,09,10,37,20.10
2012,07,09,10,38,20.20
2012,07,09,10,39,20.20
2012,07,09,10,40,20.30
2012,07,09,10,41,20.30
2012,07,09,10,42,20.40
2012,07,09,10,43,20.40
2012,07,09,10,44,20.30
2012,07,09,10,45,20.30
2012,07,09,10,46,20.30
2012,07,09,10,47,20.20
2012,07,09,10,48,20.20
2012,07,09,10,49,20.20
2012,07,09,10,50,20.10
2012,07,09,10,51,20.10
2012,07,09,10,52,20.20
2012,07,09,10,53,20.20
2012,07,09,10,54,20.20
2012,07,09,10,55,20.20
2012,07,09,10,56,20.20
2012,07,09,10,57,20.20
2012,07,09,10,58,20.20
2012,07,09,10,59,20.20
2012,07,09,11,00,20.20
2012,07,09,11,01,20.20
2012,07,09,11,02,20.20
2012,07,09,11,03,20.20
2012,07,09,11,04,20.10
2012,07,09,11,05,20.10
2012,07,09,11,06,20.20
2012,07,09,11,07,20.20
2012,07,09,11,08,20.10
2012,07,09,11,09,20.20
2012,07,09,11,10,20.20
2012,07,09,11,11,20.30
2012,07,09,11,12,20.30
2012,07,09,11,13,20.40
2012,07,09,11,14,20.50
2012,07,09,11,15,20.60
2012,07,09,11,16,20.70
2012,07,09,11,17,20.80
2012,07,09,11,18,20.80
2012,07,09,11,19,20.80
2012,07,09,11,20,20.90
2012,07,09,11,21,20.90
2012,07,09,11,22,20.90
2012,07,09,11,23,20.90
2012,07,09,11,24,21.00
2012,07,09,11,25,21.00
2012,07,09,11,26,21.00
2012,07,09,11,27,20.90
2012,07,09,11,28,20.90
2012,07,09,11,29,20.90
2012,07,09,11,30,21.00
2012,07,09,11,31,21.10
2012,07,09,11,32,21.20
2012,07,09,11,33,21.30
2012,07,09,11,34,21.30
2012,07,09,11,35,21.40
2012,07,09,11,36,21.40
2012,07,09,11,37,21.40
2012,07,09,11,38,21.40
2012,07,09,11,39,21.30
2012,07,09,11,40,21.20
2012,07,09,11,41,21.20
2012,07,09,11,42,21.20
2012,07,09,11,43,21.20
2012,07,09,11,44,21.20
2012,07,09,11,45,21.20
2012,07,09,11,46,21.20
2012,07,09,11,47,21.30
2012,07,09,11,48,21.30
2012,07,09,11,49,21.30
2012,07,09,11,50,21.30
2012,07,09,11,51,21.30
2012,07,09,11,52,21.30
2012,07,09,11,53,21.20
2012,07,09,11,54,21.20
2012,07,09,11,55,21.20
2012,07,09,11,56,21.20
2012,07,09,11,57,21.20
2012,07,09,11,58,21.20
2012,07,09,11,59,21.30
2012,07,09,12,00,21.40
2012,07,09,12,01,21.50
2012,07,09,12,02,21.60
2012,07,09,12,03,21.70
2012,07,09,12,04,21.70
2012,07,09,12,05,21.70
2012,07,09,12,06,21.80
2012,07,09,12,07,21.80
2012,07,09,12,08,21.80
2012,07,09,12,09,21.80
2012,07,09,12,10,21.80
2012,07,09,12,11,21.70
2012,07,09,12,12,21.70
2012,07,09,12,13,21.70
2012,07,09,12,14,21.70
2012,07,09,12,15,21.70
2012,07,09,12,16,21.80
2012,07,09,12,17,21.90
2012,07,09,12,18,21.90
2012,07,09,12,19,21.90
2012,07,09,12,20,21.80
2012,07,09,12,21,21.80
2012,07,09,12,22,21.80
2012,07,09,12,23,21.80
2012,07,09,12,24,21.70
2012,07,09,12,25,21.60
2012,07,09,12,26,21.60
2012,07,09,12,27,21.60
2012,07,09,12,28,21.60
2012,07,09,12,29,21.60
2012,07,09,12,30,21.50
2012,07,09,12,31,21.40
2012,07,09,12,32,21.40
2012,07,09,12,33,21.40
2012,07,09,12,34,21.40
2012,07,09,12,35,21.50
2012,07,09,12,36,21.50
2012,07,09,12,37,21.60
2012,07,09,12,38,21.60
2012,07,09,12,39,21.70
2012,07,09,12,40,21.80
2012,07,09,12,41,21.80
2012,07,09,12,42,21.90
2012,07,09,12,43,21.90
2012,07,09,12,44,22.00
2012,07,09,12,45,22.00
2012,07,09,12,46,22.00
2012,07,09,12,47,22.10
2012,07,09,12,48,22.10
2012,07,09,12,49,22.10
2012,07,09,12,50,22.10
2012,07,09,12,51,22.00
2012,07,09,12,52,21.90
2012,07,09,12,53,21.90
2012,07,09,12,54,21.90
2012,07,09,12,55,21.90
2012,07,09,12,56,21.90
2012,07,09,12,57,21.90
2012,07,09,12,58,21.90
2012,07,09,12,59,22.00
2012,07,09,13,00,22.00
2012,07,09,13,01,22.00
2012,07,09,13,02,22.10
2012,07,09,13,03,22.10
2012,07,09,13,04,22.20
2012,07,09,13,05,22.20
2012,07,09,13,06,22.20
2012,07,09,13,07,22.30
2012,07,09,13,08,22.30
2012,07,09,13,09,22.30
2012,07,09,13,10,22.40
2012,07,09,13,11,22.40
2012,07,09,13,12,22.40
2012,07,09,13,13,22.40
2012,07,09,13,14,22.50
2012,07,09,13,15,22.50
2012,07,09,13,16,22.50
2012,07,09,13,17,22.50
2012,07,09,13,18,22.40
2012,07,09,13,19,22.40
2012,07,09,13,20,22.50
2012,07,09,13,21,22.50
2012,07,09,13,22,22.70
2012,07,09,13,23,22.80
2012,07,09,13,24,22.90
2012,07,09,13,25,22.90
2012,07,09,13,26,22.80
2012,07,09,13,27,22.70
2012,07,09,13,28,22.60
2012,07,09,13,29,22.40
2012,07,09,13,30,22.20
2012,07,09,13,31,22.10
2012,07,09,13,32,22.00
2012,07,09,13,33,21.90
2012,07,09,13,34,21.90
2012,07,09,13,35,21.80
2012,07,09,13,36,21.80
2012,07,09,13,37,21.80
2012,07,09,13,38,21.80
2012,07,09,13,39,21.90
2012,07,09,13,40,21.90
2012,07,09,13,41,22.00
2012,07,09,13,42,22.00
2012,07,09,13,43,21.90
2012,07,09,13,44,21.80
2012,07,09,13,45,21.80
2012,07,09,13,46,21.80
2012,07,09,13,47,21.80
2012,07,09,13,48,21.80
2012,07,09,13,49,21.80
2012,07,09,13,50,21.80
2012,07,09,13,51,21.80
2012,07,09,13,52,21.80
2012,07,09,13,53,21.80
2012,07,09,13,54,21.80
2012,07,09,13,55,21.80
2012,07,09,13,56,21.80
2012,07,09,13,57,21.80
2012,07,09,13,58,21.80
2012,07,09,13,59,21.80
2012,07,09,14,00,21.80
2012,07,09,14,01,21.80
2012,07,09,14,02,21.90
2012,07,09,14,03,22.00
2012,07,09,14,04,22.10
2012,07,09,14,05,22.20
2012,07,09,14,06,22.20
2012,07,09,14,07,22.20
2012,07,09,14,08,22.10
2012,07,09,14,09,22.00
2012,07,09,14,10,21.90
2012,07,09,14,11,21.90
2012,07,09,14,12,21.90
2012,07,09,14,13,21.90
2012,07,09,14,14,21.80
2012,07,09,14,15,21.80
2012,07,09,14,16,21.90
2012,07,09,14,17,21.90
2012,07,09,14,18,22.00
2012,07,09,14,19,22.00
2012,07,09,14,20,22.00
2012,07,09,14,21,21.90
2012,07,09,14,22,21.90
2012,07,09,14,23,21.90
2012,07,09,14,24,21.90
2012,07,09,14,25,21.80
2012,07,09,14,26,21.80
2012,07,09,14,27,21.80
2012,07,09,14,28,21.80
2012,07,09,14,29,21.80
2012,07,09,14,30,21.80
2012,07,09,14,31,21.80
2012,07,09,14,32,21.70
2012,07,09,14,33,21.70
2012,07,09,14,34,21.70
2012,07,09,14,35,21.80
2012,07,09,14,36,21.80
2012,07,09,14,37,21.80
2012,07,09,14,38,21.90
2012,07,09,14,39,21.90
2012,07,09,14,40,21.90
2012,07,09,14,41,22.00
2012,07,09,14,42,22.00
2012,07,09,14,43,22.10
2012,07,09,14,44,22.20
2012,07,09,14,45,22.20
2012,07,09,14,46,22.20
2012,07,09,14,47,22.20
2012,07,09,14,48,22.20
2012,07,09,14,49,22.10
2012,07,09,14,50,22.10
2012,07,09,14,51,22.00
2012,07,09,14,52,22.00
2012,07,09,14,53,22.10
2012,07,09,14,54,22.10
2012,07,09,14,55,22.10
2012,07,09,14,56,22.00
2012,07,09,14,57,21.90
2012,07,09,14,58,21.80
2012,07,09,14,59,21.80
2012,07,09,15,00,21.90
2012,07,09,15,01,21.90
2012,07,09,15,02,21.90
2012,07,09,15,03,22.00
2012,07,09,15,04,22.20
2012,07,09,15,05,22.30
2012,07,09,15,06,22.30
2012,07,09,15,07,22.40
2012,07,09,15,08,22.40
2012,07,09,15,09,22.30
2012,07,09,15,10,22.30
2012,07,09,15,11,22.40
2012,07,09,15,12,22.40
2012,07,09,15,13,22.40
2012,07,09,15,14,22.40
2012,07,09,15,15,22.40
2012,07,09,15,16,22.40
2012,07,09,15,17,22.50
2012,07,09,15,18,22.50
2012,07,09,15,19,22.50
2012,07,09,15,20,22.40
2012,07,09,15,21,22.30
2012,07,09,15,22,22.20
2012,07,09,15,23,22.10
2012,07,09,15,24,22.00
2012,07,09,15,25,22.00
2012,07,09,15,26,21.90
2012,07,09,15,27,21.90
2012,07,09,15,28,21.80
2012,07,09,15,29,21.90
2012,07,09,15,30,21.90
2012,07,09,15,31,21.90
2012,07,09,15,32,21.90
2012,07,09,15,33,22.00
2012,07,09,15,34,21.90
2012,07,09,15,35,22.00
2012,07,09,15,36,22.00
2012,07,09,15,37,22.00
2012,07,09,15,38,22.10
2012,07,09,15,39,22.10
2012,07,09,15,40,22.10
2012,07,09,15,41,22.10
2012,07,09,15,42,22.00
2012,07,09,15,43,22.00
2012,07,09,15,44,21.90
2012,07,09,15,45,21.90
2012,07,09,15,46,21.90
2012,07,09,15,47,21.90
2012,07,09,15,48,21.90
2012,07,09,15,49,21.90
2012,07,09,15,50,21.80
2012,07,09,15,51,21.70
2012,07,09,15,52,21.70
2012,07,09,15,53,21.70
2012,07,09,15,54,21.70
2012,07,09,15,55,21.70
2012,07,09,15,56,21.80
2012,07,09,15,57,21.80
2012,07,09,15,58,21.80
2012,07,09,15,59,21.90
2012,07,09,16,00,21.90
2012,07,09,16,01,22.00
2012,07,09,16,02,22.00
2012,07,09,16,03,22.10
2012,07,09,16,04,22.10
2012,07,09,16,05,22.20
2012,07,09,16,06,22.20
2012,07,09,16,07,22.20
2012,07,09,16,08,22.20
2012,07,09,16,09,22.30
2012,07,09,16,10,22.30
2012,07,09,16,11,22.40
2012,07,09,16,12,22.40
2012,07,09,16,13,22.40
2012,07,09,16,14,22.40
2012,07,09,16,15,22.40
2012,07,09,16,16,22.30
2012,07,09,16,17,22.30
2012,07,09,16,18,22.30
2012,07,09,16,19,22.30
2012,07,09,16,20,22.30
2012,07,09,16,21,22.30
2012,07,09,16,22,22.40
2012,07,09,16,23,22.40
2012,07,09,16,24,22.40
2012,07,09,16,25,22.40
2012,07,09,16,26,22.40
2012,07,09,16,27,22.40
2012,07,09,16,28,22.40
2012,07,09,16,29,22.40
2012,07,09,16,30,22.40
2012,07,09,16,31,22.40
2012,07,09,16,32,22.40
2012,07,09,16,33,22.30
2012,07,09,16,34,22.30
2012,07,09,16,35,22.30
2012,07,09,16,36,22.30
2012,07,09,16,37,22.20
2012,07,09,16,38,22.20
2012,07,09,16,39,22.30
2012,07,09,16,40,22.30
2012,07,09,16,41,22.30
2012,07,09,16,42,22.20
2012,07,09,16,43,22.20
2012,07,09,16,44,22.30
2012,07,09,16,45,22.30
2012,07,09,16,46,22.20
2012,07,09,16,47,22.20
2012,07,09,16,48,22.10
2012,07,09,16,49,22.10
2012,07,09,16,50,22.10
2012,07,09,16,51,22.10
2012,07,09,16,52,22.10
2012,07,09,16,53,22.10
2012,07,09,16,54,22.10
2012,07,09,16,55,22.10
2012,07,09,16,56,22.10
2012,07,09,16,57,22.10
2012,07,09,16,58,22.10
2012,07,09,16,59,22.10
2012,07,09,17,00,22.10
2012,07,09,17,01,22.10
2012,07,09,17,02,22.10
2012,07,09,17,03,22.10
2012,07,09,17,04,22.10
2012,07,09,17,05,22.10
2012,07,09,17,06,22.10
2012,07,09,17,07,22.10
2012,07,09,17,08,22.20
2012,07,09,17,09,22.20
2012,07,09,17,10,22.30
2012,07,09,17,11,22.30
2012,07,09,17,12,22.30
2012,07,09,17,13,22.30
2012,07,09,17,14,22.30
2012,07,09,17,15,22.30
2012,07,09,17,16,22.30
2012,07,09,17,17,22.30
2012,07,09,17,18,22.40
2012,07,09,17,19,22.40