Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,10,00,00,4.20
2015,11,10,00,01,4.20
2015,11,10,00,02,4.20
2015,11,10,00,03,4.20
2015,11,10,00,04,4.20
2015,11,10,00,05,4.20
2015,11,10,00,06,4.10
2015,11,10,00,07,4.10
2015,11,10,00,08,4.10
2015,11,10,00,09,4.10
2015,11,10,00,10,4.10
2015,11,10,00,11,4.10
2015,11,10,00,12,4.10
2015,11,10,00,13,4.10
2015,11,10,00,14,4.10
2015,11,10,00,15,4.10
2015,11,10,00,16,4.10
2015,11,10,00,17,4.00
2015,11,10,00,18,4.00
2015,11,10,00,19,4.00
2015,11,10,00,20,3.90
2015,11,10,00,21,3.90
2015,11,10,00,22,3.90
2015,11,10,00,23,3.90
2015,11,10,00,24,3.90
2015,11,10,00,25,3.90
2015,11,10,00,26,3.90
2015,11,10,00,27,3.80
2015,11,10,00,28,3.80
2015,11,10,00,29,3.80
2015,11,10,00,30,3.80
2015,11,10,00,31,3.80
2015,11,10,00,32,3.80
2015,11,10,00,33,3.80
2015,11,10,00,34,3.80
2015,11,10,00,35,3.80
2015,11,10,00,36,3.90
2015,11,10,00,37,3.90
2015,11,10,00,38,3.90
2015,11,10,00,39,3.90
2015,11,10,00,40,3.90
2015,11,10,00,41,3.90
2015,11,10,00,42,3.90
2015,11,10,00,43,4.00
2015,11,10,00,44,4.00
2015,11,10,00,45,4.00
2015,11,10,00,46,4.10
2015,11,10,00,47,4.10
2015,11,10,00,48,4.10
2015,11,10,00,49,4.10
2015,11,10,00,50,4.00
2015,11,10,00,51,4.00
2015,11,10,00,52,4.00
2015,11,10,00,53,4.00
2015,11,10,00,54,4.00
2015,11,10,00,55,4.00
2015,11,10,00,56,4.00
2015,11,10,00,57,4.00
2015,11,10,00,58,3.90
2015,11,10,00,59,3.90
2015,11,10,01,00,3.90
2015,11,10,01,01,3.90
2015,11,10,01,02,3.90
2015,11,10,01,03,3.90
2015,11,10,01,04,3.80
2015,11,10,01,05,3.80
2015,11,10,01,06,3.80
2015,11,10,01,07,3.80
2015,11,10,01,08,3.90
2015,11,10,01,09,3.90
2015,11,10,01,10,3.90
2015,11,10,01,11,4.00
2015,11,10,01,12,4.00
2015,11,10,01,13,4.00
2015,11,10,01,14,4.00
2015,11,10,01,15,4.00
2015,11,10,01,16,4.00
2015,11,10,01,17,4.00
2015,11,10,01,18,4.00
2015,11,10,01,19,3.90
2015,11,10,01,20,3.90
2015,11,10,01,21,3.90
2015,11,10,01,22,3.90
2015,11,10,01,23,3.90
2015,11,10,01,24,3.90
2015,11,10,01,25,3.90
2015,11,10,01,26,3.90
2015,11,10,01,27,4.00
2015,11,10,01,28,4.00
2015,11,10,01,29,4.00
2015,11,10,01,30,4.00
2015,11,10,01,31,4.10
2015,11,10,01,32,4.10
2015,11,10,01,33,4.10
2015,11,10,01,34,4.10
2015,11,10,01,35,4.10
2015,11,10,01,36,4.10
2015,11,10,01,37,4.20
2015,11,10,01,38,4.20
2015,11,10,01,39,4.20
2015,11,10,01,40,4.30
2015,11,10,01,41,4.30
2015,11,10,01,42,4.30
2015,11,10,01,43,4.30
2015,11,10,01,44,4.30
2015,11,10,01,45,4.30
2015,11,10,01,46,4.30
2015,11,10,01,47,4.30
2015,11,10,01,48,4.30
2015,11,10,01,49,4.30
2015,11,10,01,50,4.30
2015,11,10,01,51,4.30
2015,11,10,01,52,4.30
2015,11,10,01,53,4.30
2015,11,10,01,54,4.30
2015,11,10,01,55,4.40
2015,11,10,01,56,4.40
2015,11,10,01,57,4.40
2015,11,10,01,58,4.40
2015,11,10,01,59,4.40
2015,11,10,02,00,4.40
2015,11,10,02,01,4.40
2015,11,10,02,02,4.40
2015,11,10,02,03,4.40
2015,11,10,02,04,4.40
2015,11,10,02,05,4.50
2015,11,10,02,06,4.50
2015,11,10,02,07,4.50
2015,11,10,02,08,4.50
2015,11,10,02,09,4.50
2015,11,10,02,10,4.40
2015,11,10,02,11,4.40
2015,11,10,02,12,4.40
2015,11,10,02,13,4.40
2015,11,10,02,14,4.40
2015,11,10,02,15,4.40
2015,11,10,02,16,4.50
2015,11,10,02,17,4.50
2015,11,10,02,18,4.50
2015,11,10,02,19,4.50
2015,11,10,02,20,4.50
2015,11,10,02,21,4.50
2015,11,10,02,22,4.50
2015,11,10,02,23,4.50
2015,11,10,02,24,4.50
2015,11,10,02,25,4.50
2015,11,10,02,26,4.50
2015,11,10,02,27,4.60
2015,11,10,02,28,4.60
2015,11,10,02,29,4.60
2015,11,10,02,30,4.60
2015,11,10,02,31,4.50
2015,11,10,02,32,4.50
2015,11,10,02,33,4.50
2015,11,10,02,34,4.50
2015,11,10,02,35,4.50
2015,11,10,02,36,4.40
2015,11,10,02,37,4.40
2015,11,10,02,38,4.40
2015,11,10,02,39,4.40
2015,11,10,02,40,4.50
2015,11,10,02,41,4.50
2015,11,10,02,42,4.50
2015,11,10,02,43,4.50
2015,11,10,02,44,4.50
2015,11,10,02,45,4.50
2015,11,10,02,46,4.50
2015,11,10,02,47,4.50
2015,11,10,02,48,4.50
2015,11,10,02,49,4.50
2015,11,10,02,50,4.50
2015,11,10,02,51,4.40
2015,11,10,02,52,4.40
2015,11,10,02,53,4.40
2015,11,10,02,54,4.40
2015,11,10,02,55,4.40
2015,11,10,02,56,4.40
2015,11,10,02,57,4.40
2015,11,10,02,58,4.40
2015,11,10,02,59,4.40
2015,11,10,03,00,4.40
2015,11,10,03,01,4.40
2015,11,10,03,02,4.40
2015,11,10,03,06,4.40
2015,11,10,03,07,4.40
2015,11,10,03,08,4.40
2015,11,10,03,09,4.40
2015,11,10,03,10,4.40
2015,11,10,03,11,4.40
2015,11,10,03,12,4.40
2015,11,10,03,13,4.40
2015,11,10,03,14,4.40
2015,11,10,03,15,4.40
2015,11,10,03,16,4.40
2015,11,10,03,17,4.40
2015,11,10,03,18,4.40
2015,11,10,03,19,4.40
2015,11,10,03,20,4.40
2015,11,10,03,21,4.40
2015,11,10,03,22,4.40
2015,11,10,03,23,4.40
2015,11,10,03,24,4.30
2015,11,10,03,25,4.30
2015,11,10,03,26,4.30
2015,11,10,03,27,4.30
2015,11,10,03,28,4.30
2015,11,10,03,29,4.30
2015,11,10,03,30,4.30
2015,11,10,03,31,4.20
2015,11,10,03,32,4.20
2015,11,10,03,33,4.20
2015,11,10,03,34,4.20
2015,11,10,03,35,4.10
2015,11,10,03,36,4.10
2015,11,10,03,37,4.10
2015,11,10,03,38,4.10
2015,11,10,03,39,4.10
2015,11,10,03,40,4.00
2015,11,10,03,41,4.00
2015,11,10,03,42,4.00
2015,11,10,03,43,4.00
2015,11,10,03,44,3.90
2015,11,10,03,45,3.90
2015,11,10,03,46,3.90
2015,11,10,03,47,3.90
2015,11,10,03,48,3.80
2015,11,10,03,49,3.70
2015,11,10,03,50,3.70
2015,11,10,03,51,3.60
2015,11,10,03,52,3.60
2015,11,10,03,53,3.50
2015,11,10,03,54,3.50
2015,11,10,03,55,3.50
2015,11,10,03,56,3.40
2015,11,10,03,57,3.40
2015,11,10,03,58,3.40
2015,11,10,03,59,3.40
2015,11,10,04,00,3.40
2015,11,10,04,01,3.40
2015,11,10,04,02,3.40
2015,11,10,04,03,3.30
2015,11,10,04,04,3.30
2015,11,10,04,05,3.30
2015,11,10,04,06,3.30
2015,11,10,04,07,3.20
2015,11,10,04,08,3.20
2015,11,10,04,09,3.20
2015,11,10,04,10,3.20
2015,11,10,04,11,3.20
2015,11,10,04,12,3.10
2015,11,10,04,13,3.10
2015,11,10,04,14,3.10
2015,11,10,04,15,3.00
2015,11,10,04,16,3.00
2015,11,10,04,17,2.90
2015,11,10,04,18,2.90
2015,11,10,04,19,2.80
2015,11,10,04,20,2.80
2015,11,10,04,21,2.80
2015,11,10,04,22,2.70
2015,11,10,04,23,2.70
2015,11,10,04,24,2.70
2015,11,10,04,25,2.60
2015,11,10,04,26,2.60
2015,11,10,04,27,2.60
2015,11,10,04,28,2.60
2015,11,10,04,29,2.60
2015,11,10,04,30,2.60
2015,11,10,04,31,2.60
2015,11,10,04,32,2.60
2015,11,10,04,33,2.50
2015,11,10,04,34,2.50
2015,11,10,04,35,2.50
2015,11,10,04,36,2.50
2015,11,10,04,37,2.50
2015,11,10,04,38,2.50
2015,11,10,04,39,2.60
2015,11,10,04,40,2.60
2015,11,10,04,41,2.60
2015,11,10,04,42,2.60
2015,11,10,04,43,2.60
2015,11,10,04,44,2.60
2015,11,10,04,45,2.60
2015,11,10,04,46,2.60
2015,11,10,04,47,2.60
2015,11,10,04,48,2.60
2015,11,10,04,49,2.60
2015,11,10,04,50,2.50
2015,11,10,04,51,2.50
2015,11,10,04,52,2.50
2015,11,10,04,53,2.40
2015,11,10,04,54,2.40
2015,11,10,04,55,2.30
2015,11,10,04,56,2.30
2015,11,10,04,57,2.30
2015,11,10,04,58,2.20
2015,11,10,04,59,2.20
2015,11,10,05,00,2.20
2015,11,10,05,01,2.20
2015,11,10,05,02,2.20
2015,11,10,05,03,2.20
2015,11,10,05,04,2.10
2015,11,10,05,05,2.10
2015,11,10,05,06,2.10
2015,11,10,05,07,2.10
2015,11,10,05,08,2.10
2015,11,10,05,09,2.00
2015,11,10,05,10,2.00
2015,11,10,05,11,2.00
2015,11,10,05,12,2.00
2015,11,10,05,13,2.00
2015,11,10,05,14,2.00
2015,11,10,05,15,1.90
2015,11,10,05,16,1.90
2015,11,10,05,17,1.90
2015,11,10,05,18,1.90
2015,11,10,05,19,1.90
2015,11,10,05,20,1.90
2015,11,10,05,21,1.90
2015,11,10,05,22,1.90
2015,11,10,05,23,1.90
2015,11,10,05,24,1.90
2015,11,10,05,25,1.90
2015,11,10,05,26,2.00
2015,11,10,05,27,2.00
2015,11,10,05,28,2.10
2015,11,10,05,29,2.10
2015,11,10,05,30,2.10
2015,11,10,05,31,2.20
2015,11,10,05,32,2.20
2015,11,10,05,33,2.20
2015,11,10,05,34,2.20
2015,11,10,05,35,2.20
2015,11,10,05,36,2.30
2015,11,10,05,37,2.30
2015,11,10,05,38,2.40
2015,11,10,05,39,2.40
2015,11,10,05,40,2.40
2015,11,10,05,41,2.40
2015,11,10,05,42,2.40
2015,11,10,05,43,2.40
2015,11,10,05,44,2.40
2015,11,10,05,45,2.40
2015,11,10,05,46,2.40
2015,11,10,05,47,2.40
2015,11,10,05,48,2.50
2015,11,10,05,49,2.50
2015,11,10,05,50,2.60
2015,11,10,05,51,2.70
2015,11,10,05,52,2.80
2015,11,10,05,53,2.90
2015,11,10,05,54,3.00
2015,11,10,05,55,3.10
2015,11,10,05,56,3.20
2015,11,10,05,57,3.20
2015,11,10,05,58,3.30
2015,11,10,05,59,3.30
2015,11,10,06,00,3.30
2015,11,10,06,01,3.40
2015,11,10,06,02,3.40
2015,11,10,06,03,3.40
2015,11,10,06,04,3.40
2015,11,10,06,05,3.40
2015,11,10,06,06,3.40
2015,11,10,06,07,3.40
2015,11,10,06,08,3.40
2015,11,10,06,09,3.50
2015,11,10,06,10,3.50
2015,11,10,06,11,3.50
2015,11,10,06,12,3.50
2015,11,10,06,13,3.50
2015,11,10,06,14,3.60
2015,11,10,06,15,3.60
2015,11,10,06,16,3.60
2015,11,10,06,17,3.60
2015,11,10,06,18,3.60
2015,11,10,06,19,3.60
2015,11,10,06,20,3.60
2015,11,10,06,21,3.60
2015,11,10,06,22,3.60
2015,11,10,06,23,3.60
2015,11,10,06,24,3.60
2015,11,10,06,25,3.60
2015,11,10,06,26,3.60
2015,11,10,06,27,3.60
2015,11,10,06,28,3.60
2015,11,10,06,29,3.60
2015,11,10,06,30,3.60
2015,11,10,06,31,3.70
2015,11,10,06,32,3.70
2015,11,10,06,33,3.70
2015,11,10,06,34,3.70
2015,11,10,06,35,3.70
2015,11,10,06,36,3.70
2015,11,10,06,37,3.70
2015,11,10,06,38,3.70
2015,11,10,06,39,3.70
2015,11,10,06,40,3.70
2015,11,10,06,41,3.70
2015,11,10,06,42,3.70
2015,11,10,06,43,3.80
2015,11,10,06,44,3.80
2015,11,10,06,45,3.80
2015,11,10,06,46,3.80
2015,11,10,06,47,3.80
2015,11,10,06,48,3.80
2015,11,10,06,49,3.80
2015,11,10,06,50,3.80
2015,11,10,06,51,3.80
2015,11,10,06,52,3.80
2015,11,10,06,53,3.80
2015,11,10,06,54,3.80
2015,11,10,06,55,3.80
2015,11,10,06,56,3.70
2015,11,10,06,57,3.70
2015,11,10,06,58,3.70
2015,11,10,06,59,3.70
2015,11,10,07,00,3.70
2015,11,10,07,01,3.70
2015,11,10,07,02,3.70
2015,11,10,07,03,3.70
2015,11,10,07,04,3.70
2015,11,10,07,05,3.70
2015,11,10,07,06,3.70
2015,11,10,07,07,3.70
2015,11,10,07,08,3.70
2015,11,10,07,09,3.70
2015,11,10,07,10,3.70
2015,11,10,07,11,3.70
2015,11,10,07,12,3.70
2015,11,10,07,13,3.70
2015,11,10,07,14,3.70
2015,11,10,07,15,3.70
2015,11,10,07,16,3.70
2015,11,10,07,17,3.70
2015,11,10,07,18,3.70
2015,11,10,07,19,3.70
2015,11,10,07,20,3.70
2015,11,10,07,21,3.70
2015,11,10,07,22,3.70
2015,11,10,07,23,3.70
2015,11,10,07,24,3.70
2015,11,10,07,25,3.70
2015,11,10,07,26,3.80
2015,11,10,07,27,3.80
2015,11,10,07,28,3.80
2015,11,10,07,29,3.80
2015,11,10,07,30,3.80
2015,11,10,07,31,3.80
2015,11,10,07,32,3.80
2015,11,10,07,33,3.80
2015,11,10,07,34,3.80
2015,11,10,07,35,3.80
2015,11,10,07,36,3.80
2015,11,10,07,37,3.80
2015,11,10,07,38,3.80
2015,11,10,07,39,3.80
2015,11,10,07,40,3.80
2015,11,10,07,41,3.80
2015,11,10,07,42,3.80
2015,11,10,07,43,3.80
2015,11,10,07,44,3.80
2015,11,10,07,45,3.80
2015,11,10,07,46,3.80
2015,11,10,07,47,3.80
2015,11,10,07,48,3.80
2015,11,10,07,49,3.80
2015,11,10,07,50,3.90
2015,11,10,07,51,3.90
2015,11,10,07,52,3.80
2015,11,10,07,53,3.80
2015,11,10,07,54,3.80
2015,11,10,07,55,3.80
2015,11,10,07,56,3.80
2015,11,10,07,57,3.80
2015,11,10,07,58,3.80
2015,11,10,07,59,3.80
2015,11,10,08,00,3.80
2015,11,10,08,01,3.80
2015,11,10,08,02,3.80
2015,11,10,08,03,3.80
2015,11,10,08,04,3.80
2015,11,10,08,05,3.80
2015,11,10,08,06,3.80
2015,11,10,08,07,3.80
2015,11,10,08,08,3.80
2015,11,10,08,09,3.80
2015,11,10,08,10,3.80
2015,11,10,08,11,3.80
2015,11,10,08,12,3.80
2015,11,10,08,13,3.80
2015,11,10,08,14,3.80
2015,11,10,08,15,3.80
2015,11,10,08,16,3.80
2015,11,10,08,17,3.80
2015,11,10,08,18,3.80
2015,11,10,08,19,3.80
2015,11,10,08,20,3.80
2015,11,10,08,21,3.80
2015,11,10,08,22,3.80
2015,11,10,08,23,3.80
2015,11,10,08,24,3.90
2015,11,10,08,25,3.90
2015,11,10,08,26,3.90
2015,11,10,08,27,4.00
2015,11,10,08,28,4.00
2015,11,10,08,29,4.00
2015,11,10,08,30,4.00
2015,11,10,08,31,4.00
2015,11,10,08,32,4.00
2015,11,10,08,33,4.10
2015,11,10,08,34,4.10
2015,11,10,08,35,4.10
2015,11,10,08,36,4.10
2015,11,10,08,37,4.10
2015,11,10,08,38,4.20
2015,11,10,08,39,4.20
2015,11,10,08,40,4.20
2015,11,10,08,41,4.20
2015,11,10,08,42,4.20
2015,11,10,08,43,4.30
2015,11,10,08,44,4.30
2015,11,10,08,45,4.30
2015,11,10,08,46,4.30
2015,11,10,08,47,4.30
2015,11,10,08,48,4.30
2015,11,10,08,49,4.30
2015,11,10,08,50,4.30
2015,11,10,08,51,4.30
2015,11,10,08,52,4.20
2015,11,10,08,53,4.10
2015,11,10,08,54,4.10
2015,11,10,08,55,4.10
2015,11,10,08,56,4.10
2015,11,10,08,57,4.20
2015,11,10,08,58,4.20
2015,11,10,08,59,4.20
2015,11,10,09,00,4.20
2015,11,10,09,01,4.20
2015,11,10,09,02,4.30
2015,11,10,09,03,4.20
2015,11,10,09,04,4.20
2015,11,10,09,05,4.20
2015,11,10,09,06,4.20
2015,11,10,09,07,4.30
2015,11,10,09,08,4.30
2015,11,10,09,09,4.30
2015,11,10,09,10,4.30
2015,11,10,09,11,4.30
2015,11,10,09,12,4.30
2015,11,10,09,13,4.30
2015,11,10,09,14,4.40
2015,11,10,09,15,4.50
2015,11,10,09,16,4.50
2015,11,10,09,17,4.60
2015,11,10,09,18,4.70
2015,11,10,09,19,4.80
2015,11,10,09,20,4.90
2015,11,10,09,21,5.10
2015,11,10,09,22,5.20
2015,11,10,09,23,5.30
2015,11,10,09,24,5.40
2015,11,10,09,25,5.50
2015,11,10,09,26,5.60
2015,11,10,09,27,5.70
2015,11,10,09,28,5.70
2015,11,10,09,29,5.70
2015,11,10,09,30,5.80
2015,11,10,09,31,5.80
2015,11,10,09,32,5.90
2015,11,10,09,33,5.90
2015,11,10,09,34,5.90
2015,11,10,09,35,5.90
2015,11,10,09,36,5.90
2015,11,10,09,37,5.90
2015,11,10,09,38,5.90
2015,11,10,09,39,5.90
2015,11,10,09,40,5.90
2015,11,10,09,41,5.90
2015,11,10,09,42,5.90
2015,11,10,09,43,5.80
2015,11,10,09,44,5.80
2015,11,10,09,45,5.80
2015,11,10,09,46,5.80
2015,11,10,09,47,5.80
2015,11,10,09,48,5.80
2015,11,10,09,49,5.80
2015,11,10,09,50,5.80
2015,11,10,09,51,5.90
2015,11,10,09,52,5.90
2015,11,10,09,53,5.90
2015,11,10,09,54,6.00
2015,11,10,09,55,6.00
2015,11,10,09,56,6.10
2015,11,10,09,57,6.20
2015,11,10,09,58,6.30
2015,11,10,09,59,6.30
2015,11,10,10,00,6.40
2015,11,10,10,01,6.40
2015,11,10,10,02,6.40
2015,11,10,10,03,6.40
2015,11,10,10,04,6.40
2015,11,10,10,05,6.50
2015,11,10,10,06,6.50
2015,11,10,10,07,6.60
2015,11,10,10,08,6.60
2015,11,10,10,09,6.60
2015,11,10,10,10,6.60
2015,11,10,10,11,6.60
2015,11,10,10,12,6.70
2015,11,10,10,13,6.70
2015,11,10,10,14,6.70
2015,11,10,10,15,6.70
2015,11,10,10,16,6.80
2015,11,10,10,17,6.80
2015,11,10,10,18,6.80
2015,11,10,10,19,6.80
2015,11,10,10,20,6.90
2015,11,10,10,21,6.90
2015,11,10,10,22,7.00
2015,11,10,10,23,7.00
2015,11,10,10,24,7.00
2015,11,10,10,25,7.00
2015,11,10,10,26,7.00
2015,11,10,10,27,7.00
2015,11,10,10,28,6.90
2015,11,10,10,29,6.90
2015,11,10,10,30,6.90
2015,11,10,10,31,7.00
2015,11,10,10,32,7.00
2015,11,10,10,33,7.00
2015,11,10,10,34,7.00
2015,11,10,10,35,7.00
2015,11,10,10,36,7.10
2015,11,10,10,37,7.10
2015,11,10,10,38,7.10
2015,11,10,10,39,7.10
2015,11,10,10,40,7.10
2015,11,10,10,41,7.10
2015,11,10,10,42,7.10
2015,11,10,10,43,7.20
2015,11,10,10,44,7.20
2015,11,10,10,45,7.20
2015,11,10,10,46,7.20
2015,11,10,10,47,7.20
2015,11,10,10,48,7.30
2015,11,10,10,49,7.30
2015,11,10,10,50,7.30
2015,11,10,10,51,7.30
2015,11,10,10,52,7.30
2015,11,10,10,53,7.40
2015,11,10,10,54,7.30
2015,11,10,10,55,7.30
2015,11,10,10,56,7.30
2015,11,10,10,57,7.30
2015,11,10,10,58,7.30
2015,11,10,10,59,7.30
2015,11,10,11,00,7.30
2015,11,10,11,01,7.30
2015,11,10,11,02,7.30
2015,11,10,11,03,7.30
2015,11,10,11,04,7.30
2015,11,10,11,05,7.30
2015,11,10,11,06,7.30
2015,11,10,11,07,7.30
2015,11,10,11,08,7.30
2015,11,10,11,09,7.30
2015,11,10,11,10,7.30
2015,11,10,11,11,7.30
2015,11,10,11,12,7.30
2015,11,10,11,13,7.30
2015,11,10,11,14,7.30
2015,11,10,11,15,7.30
2015,11,10,11,16,7.30
2015,11,10,11,17,7.40
2015,11,10,11,18,7.40
2015,11,10,11,19,7.40
2015,11,10,11,20,7.40
2015,11,10,11,21,7.40
2015,11,10,11,22,7.40
2015,11,10,11,23,7.40
2015,11,10,11,24,7.40
2015,11,10,11,25,7.30
2015,11,10,11,26,7.30
2015,11,10,11,27,7.30
2015,11,10,11,28,7.30
2015,11,10,11,29,7.30
2015,11,10,11,30,7.30
2015,11,10,11,31,7.30
2015,11,10,11,32,7.30
2015,11,10,11,33,7.40
2015,11,10,11,34,7.40
2015,11,10,11,35,7.40
2015,11,10,11,36,7.40
2015,11,10,11,37,7.40
2015,11,10,11,38,7.40
2015,11,10,11,39,7.50
2015,11,10,11,40,7.50
2015,11,10,11,41,7.50
2015,11,10,11,42,7.60
2015,11,10,11,43,7.60
2015,11,10,11,44,7.60
2015,11,10,11,45,7.60
2015,11,10,11,46,7.60
2015,11,10,11,47,7.60
2015,11,10,11,48,7.60
2015,11,10,11,49,7.60
2015,11,10,11,50,7.60
2015,11,10,11,51,7.60
2015,11,10,11,52,7.60
2015,11,10,11,53,7.60
2015,11,10,11,54,7.60
2015,11,10,11,55,7.60
2015,11,10,11,56,7.60
2015,11,10,11,57,7.60
2015,11,10,11,58,7.60
2015,11,10,11,59,7.60
2015,11,10,12,00,7.60
2015,11,10,12,01,7.60
2015,11,10,12,02,7.60
2015,11,10,12,03,7.60
2015,11,10,12,04,7.60
2015,11,10,12,05,7.70
2015,11,10,12,06,7.70
2015,11,10,12,07,7.80
2015,11,10,12,08,7.80
2015,11,10,12,09,7.80
2015,11,10,12,10,7.80
2015,11,10,12,11,7.80
2015,11,10,12,12,7.90
2015,11,10,12,13,7.90
2015,11,10,12,14,8.00
2015,11,10,12,15,8.00
2015,11,10,12,16,8.00
2015,11,10,12,17,8.00
2015,11,10,12,18,8.00
2015,11,10,12,19,8.00
2015,11,10,12,20,8.00
2015,11,10,12,21,8.10
2015,11,10,12,22,8.10
2015,11,10,12,23,8.10
2015,11,10,12,24,8.10
2015,11,10,12,25,8.10
2015,11,10,12,26,8.10
2015,11,10,12,27,8.10
2015,11,10,12,28,8.10
2015,11,10,12,29,8.10
2015,11,10,12,30,8.10
2015,11,10,12,31,8.10
2015,11,10,12,32,8.20
2015,11,10,12,33,8.20
2015,11,10,12,34,8.20
2015,11,10,12,35,8.20
2015,11,10,12,36,8.20
2015,11,10,12,37,8.20
2015,11,10,12,38,8.20
2015,11,10,12,39,8.10
2015,11,10,12,40,8.10
2015,11,10,12,41,8.10
2015,11,10,12,42,8.10
2015,11,10,12,43,8.10
2015,11,10,12,44,8.10
2015,11,10,12,45,8.00
2015,11,10,12,46,8.00
2015,11,10,12,47,7.90
2015,11,10,12,48,7.90
2015,11,10,12,49,7.90
2015,11,10,12,50,7.90
2015,11,10,12,51,8.00
2015,11,10,12,52,8.00
2015,11,10,12,53,8.00
2015,11,10,12,54,8.10
2015,11,10,12,55,8.10
2015,11,10,12,56,8.10
2015,11,10,12,57,8.20
2015,11,10,12,58,8.20
2015,11,10,12,59,8.20
2015,11,10,13,00,8.20
2015,11,10,13,01,8.20
2015,11,10,13,02,8.20
2015,11,10,13,03,8.20
2015,11,10,13,04,8.30
2015,11,10,13,05,8.30
2015,11,10,13,06,8.30
2015,11,10,13,07,8.40
2015,11,10,13,08,8.40
2015,11,10,13,09,8.40
2015,11,10,13,10,8.30
2015,11,10,13,11,8.30
2015,11,10,13,12,8.30
2015,11,10,13,13,8.30
2015,11,10,13,14,8.30
2015,11,10,13,15,8.20
2015,11,10,13,16,8.20
2015,11,10,13,17,8.30
2015,11,10,13,18,8.30
2015,11,10,13,19,8.30
2015,11,10,13,20,8.40
2015,11,10,13,21,8.40
2015,11,10,13,22,8.40
2015,11,10,13,23,8.50
2015,11,10,13,24,8.50
2015,11,10,13,25,8.50
2015,11,10,13,26,8.50
2015,11,10,13,27,8.50
2015,11,10,13,28,8.40
2015,11,10,13,29,8.40
2015,11,10,13,30,8.40
2015,11,10,13,31,8.40
2015,11,10,13,32,8.40
2015,11,10,13,33,8.40
2015,11,10,13,34,8.40
2015,11,10,13,35,8.40
2015,11,10,13,36,8.40
2015,11,10,13,37,8.30
2015,11,10,13,38,8.30
2015,11,10,13,39,8.30
2015,11,10,13,40,8.30
2015,11,10,13,41,8.30
2015,11,10,13,42,8.30
2015,11,10,13,43,8.30
2015,11,10,13,44,8.30
2015,11,10,13,45,8.30
2015,11,10,13,46,8.30
2015,11,10,13,47,8.30
2015,11,10,13,48,8.30
2015,11,10,13,49,8.30
2015,11,10,13,50,8.30
2015,11,10,13,51,8.30
2015,11,10,13,52,8.30
2015,11,10,13,53,8.40
2015,11,10,13,54,8.40
2015,11,10,13,55,8.40
2015,11,10,13,56,8.40
2015,11,10,13,57,8.40
2015,11,10,13,58,8.50
2015,11,10,13,59,8.50
2015,11,10,14,00,8.40
2015,11,10,14,01,8.40
2015,11,10,14,02,8.40
2015,11,10,14,03,8.40
2015,11,10,14,04,8.30
2015,11,10,14,05,8.30
2015,11,10,14,06,8.30
2015,11,10,14,07,8.30
2015,11,10,14,08,8.30
2015,11,10,14,09,8.30
2015,11,10,14,10,8.30
2015,11,10,14,11,8.30
2015,11,10,14,12,8.30
2015,11,10,14,13,8.30
2015,11,10,14,14,8.30
2015,11,10,14,15,8.30
2015,11,10,14,16,8.30
2015,11,10,14,17,8.30
2015,11,10,14,18,8.30
2015,11,10,14,19,8.30
2015,11,10,14,20,8.30
2015,11,10,14,21,8.30
2015,11,10,14,22,8.30
2015,11,10,14,23,8.30
2015,11,10,14,24,8.30
2015,11,10,14,25,8.30
2015,11,10,14,26,8.30
2015,11,10,14,27,8.30
2015,11,10,14,28,8.30
2015,11,10,14,29,8.30
2015,11,10,14,30,8.30
2015,11,10,14,31,8.20
2015,11,10,14,32,8.20
2015,11,10,14,33,8.20
2015,11,10,14,34,8.20
2015,11,10,14,35,8.30
2015,11,10,14,36,8.30
2015,11,10,14,37,8.30
2015,11,10,14,38,8.30
2015,11,10,14,39,8.30
2015,11,10,14,40,8.40
2015,11,10,14,41,8.30
2015,11,10,14,42,8.30
2015,11,10,14,43,8.30
2015,11,10,14,44,8.30
2015,11,10,14,45,8.30
2015,11,10,14,46,8.30
2015,11,10,14,47,8.40
2015,11,10,14,48,8.40
2015,11,10,14,49,8.40
2015,11,10,14,50,8.40
2015,11,10,14,51,8.50
2015,11,10,14,52,8.50
2015,11,10,14,53,8.60
2015,11,10,14,54,8.60
2015,11,10,14,55,8.50
2015,11,10,14,56,8.50
2015,11,10,14,57,8.50
2015,11,10,14,58,8.50
2015,11,10,14,59,8.50
2015,11,10,15,00,8.50
2015,11,10,15,01,8.40
2015,11,10,15,02,8.40
2015,11,10,15,03,8.40
2015,11,10,15,04,8.40
2015,11,10,15,05,8.40
2015,11,10,15,06,8.40
2015,11,10,15,07,8.40
2015,11,10,15,08,8.40
2015,11,10,15,09,8.40
2015,11,10,15,10,8.40
2015,11,10,15,11,8.40
2015,11,10,15,12,8.40
2015,11,10,15,13,8.40
2015,11,10,15,14,8.40
2015,11,10,15,15,8.40
2015,11,10,15,16,8.40
2015,11,10,15,17,8.40
2015,11,10,15,18,8.40
2015,11,10,15,19,8.40
2015,11,10,15,20,8.40
2015,11,10,15,21,8.40
2015,11,10,15,22,8.40
2015,11,10,15,23,8.40
2015,11,10,15,24,8.40
2015,11,10,15,25,8.40
2015,11,10,15,26,8.40
2015,11,10,15,27,8.40
2015,11,10,15,28,8.40
2015,11,10,15,29,8.40
2015,11,10,15,30,8.40
2015,11,10,15,31,8.40
2015,11,10,15,32,8.40
2015,11,10,15,33,8.40
2015,11,10,15,34,8.40
2015,11,10,15,35,8.40
2015,11,10,15,36,8.40
2015,11,10,15,37,8.40
2015,11,10,15,38,8.40
2015,11,10,15,39,8.40
2015,11,10,15,40,8.40
2015,11,10,15,41,8.40
2015,11,10,15,42,8.30
2015,11,10,15,43,8.30
2015,11,10,15,44,8.30
2015,11,10,15,45,8.30
2015,11,10,15,46,8.30
2015,11,10,15,47,8.30
2015,11,10,15,48,8.40
2015,11,10,15,49,8.40
2015,11,10,15,50,8.40
2015,11,10,15,51,8.40
2015,11,10,15,52,8.30
2015,11,10,15,53,8.30
2015,11,10,15,54,8.30
2015,11,10,15,55,8.30
2015,11,10,15,56,8.40
2015,11,10,15,57,8.40
2015,11,10,15,58,8.40
2015,11,10,15,59,8.40
2015,11,10,16,00,8.40
2015,11,10,16,01,8.40
2015,11,10,16,02,8.40
2015,11,10,16,03,8.40
2015,11,10,16,04,8.40
2015,11,10,16,05,8.40
2015,11,10,16,06,8.40
2015,11,10,16,07,8.40
2015,11,10,16,08,8.40
2015,11,10,16,09,8.30
2015,11,10,16,10,8.30
2015,11,10,16,11,8.30
2015,11,10,16,12,8.30
2015,11,10,16,13,8.30
2015,11,10,16,14,8.30
2015,11,10,16,15,8.20
2015,11,10,16,16,8.20
2015,11,10,16,17,8.20
2015,11,10,16,18,8.20
2015,11,10,16,19,8.20
2015,11,10,16,20,8.20
2015,11,10,16,21,8.20
2015,11,10,16,22,8.20
2015,11,10,16,23,8.20
2015,11,10,16,24,8.10
2015,11,10,16,25,8.10
2015,11,10,16,26,8.10
2015,11,10,16,27,8.10
2015,11,10,16,28,8.10
2015,11,10,16,29,8.10
2015,11,10,16,30,8.10
2015,11,10,16,31,8.10
2015,11,10,16,32,8.10
2015,11,10,16,33,8.10
2015,11,10,16,34,8.00
2015,11,10,16,35,8.00
2015,11,10,16,36,8.00
2015,11,10,16,37,8.00
2015,11,10,16,38,8.00
2015,11,10,16,39,7.90
2015,11,10,16,40,7.90
2015,11,10,16,41,7.90
2015,11,10,16,42,7.90
2015,11,10,16,43,7.90
2015,11,10,16,44,7.90
2015,11,10,16,45,7.80
2015,11,10,16,46,7.80
2015,11,10,16,47,7.80
2015,11,10,16,48,7.80
2015,11,10,16,49,7.80
2015,11,10,16,50,7.80
2015,11,10,16,51,7.80
2015,11,10,16,52,7.80
2015,11,10,16,53,7.80
2015,11,10,16,54,7.80
2015,11,10,16,55,7.80
2015,11,10,16,56,7.80
2015,11,10,16,57,7.80
2015,11,10,16,58,7.80
2015,11,10,16,59,7.80
2015,11,10,17,00,7.80
2015,11,10,17,01,7.80
2015,11,10,17,02,7.80
2015,11,10,17,03,7.80
2015,11,10,17,04,7.80
2015,11,10,17,05,7.80
2015,11,10,17,06,7.80
2015,11,10,17,07,7.80
2015,11,10,17,08,7.80
2015,11,10,17,09,7.80
2015,11,10,17,10,7.80
2015,11,10,17,11,7.80
2015,11,10,17,12,7.80
2015,11,10,17,13,7.80
2015,11,10,17,14,7.80
2015,11,10,17,15,7.80
2015,11,10,17,16,7.80
2015,11,10,17,17,7.80
2015,11,10,17,18,7.80
2015,11,10,17,19,7.80
2015,11,10,17,20,7.80
2015,11,10,17,21,7.80
2015,11,10,17,22,7.80
2015,11,10,17,23,7.80
2015,11,10,17,24,7.80
2015,11,10,17,25,7.80
2015,11,10,17,26,7.80
2015,11,10,17,27,7.80
2015,11,10,17,28,7.80
2015,11,10,17,29,7.80
2015,11,10,17,30,7.80
2015,11,10,17,31,7.80
2015,11,10,17,32,7.80
2015,11,10,17,33,7.80
2015,11,10,17,34,7.80
2015,11,10,17,35,7.80
2015,11,10,17,36,7.80
2015,11,10,17,37,7.80
2015,11,10,17,38,7.80
2015,11,10,17,39,7.80
2015,11,10,17,40,7.80
2015,11,10,17,41,7.80
2015,11,10,17,42,7.80
2015,11,10,17,43,7.70
2015,11,10,17,44,7.70
2015,11,10,17,45,7.70
2015,11,10,17,46,7.70
2015,11,10,17,47,7.70
2015,11,10,17,48,7.70
2015,11,10,17,49,7.70
2015,11,10,17,50,7.70
2015,11,10,17,51,7.70
2015,11,10,17,52,7.70
2015,11,10,17,53,7.70
2015,11,10,17,54,7.70
2015,11,10,17,55,7.70
2015,11,10,17,56,7.70
2015,11,10,17,57,7.70
2015,11,10,17,58,7.70
2015,11,10,17,59,7.70
2015,11,10,18,00,7.70
2015,11,10,18,01,7.70
2015,11,10,18,02,7.70
2015,11,10,18,03,7.70
2015,11,10,18,04,7.70
2015,11,10,18,05,7.70
2015,11,10,18,06,7.70
2015,11,10,18,07,7.60
2015,11,10,18,08,7.60
2015,11,10,18,09,7.60