Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,13,00,00,10.90
2020,07,13,00,01,10.90
2020,07,13,00,02,10.90
2020,07,13,00,03,10.90
2020,07,13,00,04,10.90
2020,07,13,00,05,10.90
2020,07,13,00,06,10.80
2020,07,13,00,07,10.80
2020,07,13,00,08,10.80
2020,07,13,00,09,10.80
2020,07,13,00,10,10.80
2020,07,13,00,11,10.80
2020,07,13,00,12,10.80
2020,07,13,00,13,10.70
2020,07,13,00,14,10.70
2020,07,13,00,15,10.70
2020,07,13,00,16,10.70
2020,07,13,00,17,10.70
2020,07,13,00,18,10.70
2020,07,13,00,19,10.70
2020,07,13,00,20,10.70
2020,07,13,00,21,10.70
2020,07,13,00,22,10.70
2020,07,13,00,23,10.70
2020,07,13,00,24,10.70
2020,07,13,00,25,10.80
2020,07,13,00,26,10.80
2020,07,13,00,27,10.80
2020,07,13,00,28,10.80
2020,07,13,00,29,10.80
2020,07,13,00,30,10.80
2020,07,13,00,31,10.80
2020,07,13,00,32,10.80
2020,07,13,00,33,10.80
2020,07,13,00,34,10.80
2020,07,13,00,35,10.80
2020,07,13,00,36,10.80
2020,07,13,00,37,10.80
2020,07,13,00,38,10.80
2020,07,13,00,39,10.80
2020,07,13,00,40,10.80
2020,07,13,00,41,10.80
2020,07,13,00,42,10.80
2020,07,13,00,43,10.80
2020,07,13,00,44,10.90
2020,07,13,00,45,10.90
2020,07,13,00,46,10.90
2020,07,13,00,47,10.90
2020,07,13,00,48,10.90
2020,07,13,00,49,10.90
2020,07,13,00,50,10.80
2020,07,13,00,51,10.80
2020,07,13,00,52,10.80
2020,07,13,00,53,10.80
2020,07,13,00,54,10.80
2020,07,13,00,55,10.80
2020,07,13,00,56,10.80
2020,07,13,00,57,10.80
2020,07,13,00,58,10.80
2020,07,13,00,59,10.80
2020,07,13,01,00,10.80
2020,07,13,01,01,10.80
2020,07,13,01,02,10.80
2020,07,13,01,03,10.80
2020,07,13,01,04,10.80
2020,07,13,01,05,10.80
2020,07,13,01,06,10.80
2020,07,13,01,07,10.80
2020,07,13,01,08,10.80
2020,07,13,01,09,10.80
2020,07,13,01,10,10.80
2020,07,13,01,11,10.80
2020,07,13,01,12,10.80
2020,07,13,01,13,10.80
2020,07,13,01,14,10.80
2020,07,13,01,15,10.80
2020,07,13,01,16,10.80
2020,07,13,01,17,10.70
2020,07,13,01,18,10.70
2020,07,13,01,19,10.70
2020,07,13,01,20,10.70
2020,07,13,01,21,10.60
2020,07,13,01,22,10.60
2020,07,13,01,23,10.60
2020,07,13,01,24,10.50
2020,07,13,01,25,10.50
2020,07,13,01,26,10.40
2020,07,13,01,27,10.40
2020,07,13,01,28,10.40
2020,07,13,01,29,10.30
2020,07,13,01,30,10.30
2020,07,13,01,31,10.30
2020,07,13,01,32,10.30
2020,07,13,01,33,10.30
2020,07,13,01,34,10.30
2020,07,13,01,35,10.30
2020,07,13,01,36,10.30
2020,07,13,01,37,10.30
2020,07,13,01,38,10.30
2020,07,13,01,39,10.30
2020,07,13,01,40,10.30
2020,07,13,01,41,10.30
2020,07,13,01,42,10.30
2020,07,13,01,43,10.20
2020,07,13,01,44,10.20
2020,07,13,01,45,10.20
2020,07,13,01,46,10.20
2020,07,13,01,47,10.20
2020,07,13,01,48,10.20
2020,07,13,01,49,10.20
2020,07,13,01,50,10.20
2020,07,13,01,51,10.20
2020,07,13,01,52,10.20
2020,07,13,01,53,10.20
2020,07,13,01,54,10.20
2020,07,13,01,55,10.20
2020,07,13,01,56,10.20
2020,07,13,01,57,10.20
2020,07,13,01,58,10.30
2020,07,13,01,59,10.30
2020,07,13,02,00,10.30
2020,07,13,02,01,10.30
2020,07,13,02,02,10.30
2020,07,13,02,03,10.30
2020,07,13,02,04,10.30
2020,07,13,02,05,10.30
2020,07,13,02,06,10.30
2020,07,13,02,07,10.30
2020,07,13,02,08,10.30
2020,07,13,02,09,10.20
2020,07,13,02,10,10.20
2020,07,13,02,11,10.20
2020,07,13,02,12,10.20
2020,07,13,02,13,10.20
2020,07,13,02,14,10.20
2020,07,13,02,15,10.20
2020,07,13,02,16,10.10
2020,07,13,02,17,10.10
2020,07,13,02,18,10.10
2020,07,13,02,19,10.10
2020,07,13,02,20,10.10
2020,07,13,02,21,10.10
2020,07,13,02,22,10.10
2020,07,13,02,23,10.00
2020,07,13,02,24,10.00
2020,07,13,02,25,10.00
2020,07,13,02,26,10.00
2020,07,13,02,27,10.00
2020,07,13,02,28,10.00
2020,07,13,02,29,9.90
2020,07,13,02,30,9.90
2020,07,13,02,31,9.90
2020,07,13,02,32,9.90
2020,07,13,02,33,9.90
2020,07,13,02,34,9.90
2020,07,13,02,35,9.90
2020,07,13,02,36,9.90
2020,07,13,02,37,10.00
2020,07,13,02,38,10.00
2020,07,13,02,39,10.00
2020,07,13,02,40,10.00
2020,07,13,02,41,10.00
2020,07,13,02,42,10.00
2020,07,13,02,43,10.00
2020,07,13,02,44,10.00
2020,07,13,02,45,9.90
2020,07,13,02,46,9.90
2020,07,13,02,47,9.90
2020,07,13,02,48,9.90
2020,07,13,02,49,9.80
2020,07,13,02,50,9.80
2020,07,13,02,51,9.80
2020,07,13,02,52,9.80
2020,07,13,02,53,9.80
2020,07,13,02,54,9.80
2020,07,13,02,55,9.70
2020,07,13,02,56,9.70
2020,07,13,02,57,9.70
2020,07,13,02,58,9.70
2020,07,13,02,59,9.70
2020,07,13,03,00,9.70
2020,07,13,03,01,9.70
2020,07,13,03,02,9.70
2020,07,13,03,03,9.70
2020,07,13,03,04,9.70
2020,07,13,03,05,9.60
2020,07,13,03,06,9.60
2020,07,13,03,07,9.60
2020,07,13,03,08,9.60
2020,07,13,03,09,9.60
2020,07,13,03,10,9.60
2020,07,13,03,11,9.50
2020,07,13,03,12,9.50
2020,07,13,03,13,9.40
2020,07,13,03,14,9.40
2020,07,13,03,15,9.40
2020,07,13,03,16,9.40
2020,07,13,03,17,9.30
2020,07,13,03,18,9.30
2020,07,13,03,19,9.30
2020,07,13,03,20,9.30
2020,07,13,03,21,9.30
2020,07,13,03,22,9.20
2020,07,13,03,23,9.20
2020,07,13,03,24,9.20
2020,07,13,03,25,9.20
2020,07,13,03,26,9.20
2020,07,13,03,27,9.10
2020,07,13,03,28,9.10
2020,07,13,03,29,9.10
2020,07,13,03,30,9.10
2020,07,13,03,31,9.10
2020,07,13,03,32,9.10
2020,07,13,03,33,9.10
2020,07,13,03,34,9.00
2020,07,13,03,35,9.00
2020,07,13,03,36,9.00
2020,07,13,03,37,8.90
2020,07,13,03,38,8.90
2020,07,13,03,39,8.90
2020,07,13,03,40,8.90
2020,07,13,03,41,8.80
2020,07,13,03,42,8.80
2020,07,13,03,43,8.80
2020,07,13,03,44,8.80
2020,07,13,03,45,8.80
2020,07,13,03,46,8.70
2020,07,13,03,47,8.70
2020,07,13,03,48,8.70
2020,07,13,03,49,8.70
2020,07,13,03,50,8.60
2020,07,13,03,51,8.60
2020,07,13,03,52,8.60
2020,07,13,03,53,8.60
2020,07,13,03,54,8.50
2020,07,13,03,55,8.50
2020,07,13,03,56,8.50
2020,07,13,03,57,8.40
2020,07,13,03,58,8.40
2020,07,13,03,59,8.40
2020,07,13,04,00,8.30
2020,07,13,04,01,8.30
2020,07,13,04,02,8.30
2020,07,13,04,03,8.30
2020,07,13,04,04,8.30
2020,07,13,04,05,8.30
2020,07,13,04,06,8.30
2020,07,13,04,07,8.30
2020,07,13,04,08,8.30
2020,07,13,04,09,8.30
2020,07,13,04,10,8.30
2020,07,13,04,11,8.30
2020,07,13,04,12,8.30
2020,07,13,04,13,8.30
2020,07,13,04,14,8.30
2020,07,13,04,15,8.30
2020,07,13,04,16,8.20
2020,07,13,04,17,8.20
2020,07,13,04,18,8.20
2020,07,13,04,19,8.20
2020,07,13,04,20,8.20
2020,07,13,04,21,8.20
2020,07,13,04,22,8.20
2020,07,13,04,23,8.10
2020,07,13,04,24,8.10
2020,07,13,04,25,8.10
2020,07,13,04,26,8.10
2020,07,13,04,27,8.10
2020,07,13,04,28,8.10
2020,07,13,04,29,8.10
2020,07,13,04,30,8.10
2020,07,13,04,31,8.10
2020,07,13,04,32,8.10
2020,07,13,04,33,8.10
2020,07,13,04,34,8.10
2020,07,13,04,35,8.10
2020,07,13,04,36,8.10
2020,07,13,04,37,8.10
2020,07,13,04,38,8.00
2020,07,13,04,39,8.00
2020,07,13,04,40,8.00
2020,07,13,04,41,8.00
2020,07,13,04,42,8.00
2020,07,13,04,43,7.90
2020,07,13,04,44,7.90
2020,07,13,04,45,7.90
2020,07,13,04,46,7.90
2020,07,13,04,47,7.90
2020,07,13,04,48,7.90
2020,07,13,04,49,7.90
2020,07,13,04,50,7.90
2020,07,13,04,51,7.90
2020,07,13,04,52,7.90
2020,07,13,04,53,7.90
2020,07,13,04,54,7.90
2020,07,13,04,55,7.90
2020,07,13,04,56,7.90
2020,07,13,04,57,7.90
2020,07,13,04,58,7.90
2020,07,13,04,59,7.90
2020,07,13,05,00,7.80
2020,07,13,05,01,7.80
2020,07,13,05,02,7.80
2020,07,13,05,03,7.80
2020,07,13,05,04,7.80
2020,07,13,05,05,7.80
2020,07,13,05,06,7.80
2020,07,13,05,07,7.80
2020,07,13,05,08,7.70
2020,07,13,05,09,7.70
2020,07,13,05,10,7.70
2020,07,13,05,11,7.70
2020,07,13,05,12,7.80
2020,07,13,05,13,7.70
2020,07,13,05,14,7.70
2020,07,13,05,15,7.80
2020,07,13,05,16,7.70
2020,07,13,05,17,7.80
2020,07,13,05,18,7.80
2020,07,13,05,19,7.80
2020,07,13,05,20,7.80
2020,07,13,05,21,7.70
2020,07,13,05,22,7.70
2020,07,13,05,23,7.70
2020,07,13,05,24,7.70
2020,07,13,05,25,7.70
2020,07,13,05,26,7.70
2020,07,13,05,27,7.70
2020,07,13,05,28,7.70
2020,07,13,05,29,7.70
2020,07,13,05,30,7.70
2020,07,13,05,31,7.70
2020,07,13,05,32,7.70
2020,07,13,05,33,7.70
2020,07,13,05,34,7.70
2020,07,13,05,35,7.70
2020,07,13,05,36,7.70
2020,07,13,05,37,7.70
2020,07,13,05,38,7.60
2020,07,13,05,39,7.60
2020,07,13,05,40,7.60
2020,07,13,05,41,7.70
2020,07,13,05,42,7.70
2020,07,13,05,43,7.70
2020,07,13,05,44,7.70
2020,07,13,05,45,7.70
2020,07,13,05,46,7.70
2020,07,13,05,47,7.70
2020,07,13,05,48,7.70
2020,07,13,05,49,7.60
2020,07,13,05,50,7.60
2020,07,13,05,51,7.60
2020,07,13,05,52,7.60
2020,07,13,05,53,7.60
2020,07,13,05,54,7.60
2020,07,13,05,55,7.60
2020,07,13,05,56,7.60
2020,07,13,05,57,7.60
2020,07,13,05,58,7.60
2020,07,13,05,59,7.60
2020,07,13,06,00,7.60
2020,07,13,06,01,7.60
2020,07,13,06,02,7.60
2020,07,13,06,03,7.70
2020,07,13,06,04,7.60
2020,07,13,06,05,7.60
2020,07,13,06,06,7.60
2020,07,13,06,07,7.60
2020,07,13,06,08,7.60
2020,07,13,06,09,7.60
2020,07,13,06,10,7.60
2020,07,13,06,11,7.60
2020,07,13,06,12,7.60
2020,07,13,06,13,7.60
2020,07,13,06,14,7.60
2020,07,13,06,15,7.60
2020,07,13,06,16,7.60
2020,07,13,06,17,7.60
2020,07,13,06,18,7.60
2020,07,13,06,19,7.60
2020,07,13,06,20,7.60
2020,07,13,06,21,7.60
2020,07,13,06,22,7.60
2020,07,13,06,23,7.60
2020,07,13,06,24,7.60
2020,07,13,06,25,7.60
2020,07,13,06,26,7.70
2020,07,13,06,27,7.70
2020,07,13,06,28,7.70
2020,07,13,06,29,7.70
2020,07,13,06,30,7.70
2020,07,13,06,31,7.60
2020,07,13,06,32,7.70
2020,07,13,06,33,7.70
2020,07,13,06,34,7.70
2020,07,13,06,35,7.70
2020,07,13,06,36,7.60
2020,07,13,06,37,7.60
2020,07,13,06,38,7.60
2020,07,13,06,39,7.60
2020,07,13,06,40,7.60
2020,07,13,06,41,7.70
2020,07,13,06,42,7.70
2020,07,13,06,43,7.70
2020,07,13,06,44,7.70
2020,07,13,06,45,7.70
2020,07,13,06,46,7.70
2020,07,13,06,47,7.70
2020,07,13,06,48,7.70
2020,07,13,06,49,7.70
2020,07,13,06,50,7.70
2020,07,13,06,51,7.70
2020,07,13,06,52,7.80
2020,07,13,06,53,7.80
2020,07,13,06,54,7.80
2020,07,13,06,55,7.80
2020,07,13,06,56,7.90
2020,07,13,06,57,7.90
2020,07,13,06,58,7.90
2020,07,13,06,59,7.90
2020,07,13,07,00,7.90
2020,07,13,07,01,8.00
2020,07,13,07,02,8.00
2020,07,13,07,03,8.00
2020,07,13,07,04,8.10
2020,07,13,07,05,8.10
2020,07,13,07,06,8.10
2020,07,13,07,07,8.10
2020,07,13,07,08,8.10
2020,07,13,07,09,8.20
2020,07,13,07,10,8.20
2020,07,13,07,11,8.20
2020,07,13,07,12,8.20
2020,07,13,07,13,8.20
2020,07,13,07,14,8.20
2020,07,13,07,15,8.30
2020,07,13,07,16,8.30
2020,07,13,07,17,8.30
2020,07,13,07,18,8.30
2020,07,13,07,19,8.40
2020,07,13,07,20,8.40
2020,07,13,07,21,8.50
2020,07,13,07,22,8.50
2020,07,13,07,23,8.60
2020,07,13,07,24,8.60
2020,07,13,07,25,8.60
2020,07,13,07,26,8.70
2020,07,13,07,27,8.70
2020,07,13,07,28,8.70
2020,07,13,07,29,8.80
2020,07,13,07,30,8.80
2020,07,13,07,31,8.80
2020,07,13,07,32,8.90
2020,07,13,07,33,9.00
2020,07,13,07,34,9.00
2020,07,13,07,35,9.10
2020,07,13,07,36,9.10
2020,07,13,07,37,9.20
2020,07,13,07,38,9.20
2020,07,13,07,39,9.30
2020,07,13,07,40,9.30
2020,07,13,07,41,9.30
2020,07,13,07,42,9.40
2020,07,13,07,43,9.40
2020,07,13,07,44,9.50
2020,07,13,07,45,9.60
2020,07,13,07,46,9.60
2020,07,13,07,47,9.70
2020,07,13,07,48,9.80
2020,07,13,07,49,9.80
2020,07,13,07,50,9.80
2020,07,13,07,51,9.90
2020,07,13,07,52,9.90
2020,07,13,07,53,9.90
2020,07,13,07,54,9.90
2020,07,13,07,55,10.00
2020,07,13,07,56,10.00
2020,07,13,07,57,10.10
2020,07,13,07,58,10.10
2020,07,13,07,59,10.20
2020,07,13,08,00,10.20
2020,07,13,08,01,10.30
2020,07,13,08,02,10.40
2020,07,13,08,03,10.40
2020,07,13,08,04,10.50
2020,07,13,08,05,10.60
2020,07,13,08,06,10.70
2020,07,13,08,07,10.80
2020,07,13,08,08,10.90
2020,07,13,08,09,11.00
2020,07,13,08,10,11.10
2020,07,13,08,11,11.20
2020,07,13,08,12,11.30
2020,07,13,08,13,11.50
2020,07,13,08,14,11.60
2020,07,13,08,15,11.70
2020,07,13,08,16,11.80
2020,07,13,08,17,11.90
2020,07,13,08,18,12.00
2020,07,13,08,19,12.10
2020,07,13,08,20,12.20
2020,07,13,08,21,12.30
2020,07,13,08,22,12.40
2020,07,13,08,23,12.50
2020,07,13,08,24,12.60
2020,07,13,08,25,12.70
2020,07,13,08,26,12.80
2020,07,13,08,27,12.80
2020,07,13,08,28,12.90
2020,07,13,08,29,12.90
2020,07,13,08,30,12.80
2020,07,13,08,31,12.80
2020,07,13,08,32,12.80
2020,07,13,08,33,12.80
2020,07,13,08,34,12.80
2020,07,13,08,35,12.80
2020,07,13,08,36,12.80
2020,07,13,08,37,12.80
2020,07,13,08,38,12.80
2020,07,13,08,39,12.90
2020,07,13,08,40,12.90
2020,07,13,08,41,12.90
2020,07,13,08,42,13.00
2020,07,13,08,43,13.00
2020,07,13,08,44,13.10
2020,07,13,08,45,13.10
2020,07,13,08,46,13.20
2020,07,13,08,47,13.30
2020,07,13,08,48,13.30
2020,07,13,08,49,13.40
2020,07,13,08,50,13.40
2020,07,13,08,51,13.50
2020,07,13,08,52,13.60
2020,07,13,08,53,13.60
2020,07,13,08,54,13.60
2020,07,13,08,55,13.70
2020,07,13,08,56,13.70
2020,07,13,08,57,13.70
2020,07,13,08,58,13.70
2020,07,13,08,59,13.70
2020,07,13,09,00,13.70
2020,07,13,09,01,13.80
2020,07,13,09,02,13.80
2020,07,13,09,03,13.80
2020,07,13,09,04,13.80
2020,07,13,09,05,13.80
2020,07,13,09,06,13.90
2020,07,13,09,07,13.90
2020,07,13,09,08,13.90
2020,07,13,09,09,13.90
2020,07,13,09,10,14.00
2020,07,13,09,11,14.00
2020,07,13,09,12,14.10
2020,07,13,09,13,14.20
2020,07,13,09,14,14.20
2020,07,13,09,15,14.30
2020,07,13,09,16,14.40
2020,07,13,09,17,14.50
2020,07,13,09,18,14.60
2020,07,13,09,19,14.70
2020,07,13,09,20,14.80
2020,07,13,09,21,15.00
2020,07,13,09,22,15.00
2020,07,13,09,23,15.00
2020,07,13,09,24,15.00
2020,07,13,09,25,15.00
2020,07,13,09,26,15.10
2020,07,13,09,27,15.20
2020,07,13,09,28,15.20
2020,07,13,09,29,15.40
2020,07,13,09,30,15.50
2020,07,13,09,31,15.50
2020,07,13,09,32,15.60
2020,07,13,09,33,15.70
2020,07,13,09,34,15.60
2020,07,13,09,35,15.60
2020,07,13,09,36,15.60
2020,07,13,09,37,15.60
2020,07,13,09,38,15.60
2020,07,13,09,39,15.60
2020,07,13,09,40,15.70
2020,07,13,09,41,15.80
2020,07,13,09,42,15.90
2020,07,13,09,43,16.00
2020,07,13,09,44,16.20
2020,07,13,09,45,16.30
2020,07,13,09,46,16.30
2020,07,13,09,47,16.30
2020,07,13,09,48,16.20
2020,07,13,09,49,16.10
2020,07,13,09,50,16.00
2020,07,13,09,51,16.00
2020,07,13,09,52,15.90
2020,07,13,09,53,15.90
2020,07,13,09,54,16.00
2020,07,13,09,55,16.00
2020,07,13,09,56,16.00
2020,07,13,09,57,16.10
2020,07,13,09,58,16.10
2020,07,13,09,59,16.20
2020,07,13,10,00,16.20
2020,07,13,10,01,16.20
2020,07,13,10,02,16.40
2020,07,13,10,03,16.50
2020,07,13,10,04,16.60
2020,07,13,10,05,16.70
2020,07,13,10,06,16.80
2020,07,13,10,07,17.00
2020,07,13,10,08,17.10
2020,07,13,10,09,17.20
2020,07,13,10,10,17.30
2020,07,13,10,11,17.30
2020,07,13,10,12,17.40
2020,07,13,10,13,17.40
2020,07,13,10,14,17.50
2020,07,13,10,15,17.50
2020,07,13,10,16,17.60
2020,07,13,10,17,17.70
2020,07,13,10,18,17.70
2020,07,13,10,19,17.70
2020,07,13,10,20,17.80
2020,07,13,10,21,17.80
2020,07,13,10,22,17.80
2020,07,13,10,23,17.80
2020,07,13,10,24,17.80
2020,07,13,10,25,17.90
2020,07,13,10,26,18.00
2020,07,13,10,27,18.10
2020,07,13,10,28,18.10
2020,07,13,10,29,18.20
2020,07,13,10,30,18.30
2020,07,13,10,31,18.30
2020,07,13,10,32,18.20
2020,07,13,10,33,18.20
2020,07,13,10,34,18.20
2020,07,13,10,35,18.20
2020,07,13,10,36,18.20
2020,07,13,10,37,18.20
2020,07,13,10,38,18.20
2020,07,13,10,39,18.20
2020,07,13,10,40,18.20
2020,07,13,10,41,18.20
2020,07,13,10,42,18.20
2020,07,13,10,43,18.20
2020,07,13,10,44,18.30
2020,07,13,10,45,18.30
2020,07,13,10,46,18.40
2020,07,13,10,47,18.50
2020,07,13,10,48,18.60
2020,07,13,10,49,18.60
2020,07,13,10,50,18.60
2020,07,13,10,51,18.50
2020,07,13,10,52,18.50
2020,07,13,10,53,18.60
2020,07,13,10,54,18.70
2020,07,13,10,55,18.80
2020,07,13,10,56,18.90
2020,07,13,10,57,18.90
2020,07,13,10,58,18.90
2020,07,13,10,59,18.90
2020,07,13,11,00,18.90
2020,07,13,11,01,18.90
2020,07,13,11,02,18.90
2020,07,13,11,03,18.90
2020,07,13,11,04,18.90
2020,07,13,11,05,18.90
2020,07,13,11,06,19.00
2020,07,13,11,07,19.10
2020,07,13,11,08,19.20
2020,07,13,11,09,19.30
2020,07,13,11,10,19.30
2020,07,13,11,11,19.40
2020,07,13,11,12,19.50
2020,07,13,11,13,19.50
2020,07,13,11,14,19.40
2020,07,13,11,15,19.40
2020,07,13,11,16,19.30
2020,07,13,11,17,19.30
2020,07,13,11,18,19.30
2020,07,13,11,19,19.40
2020,07,13,11,20,19.50
2020,07,13,11,21,19.70
2020,07,13,11,22,19.80
2020,07,13,11,23,19.80
2020,07,13,11,24,20.00
2020,07,13,11,25,20.20
2020,07,13,11,26,20.30
2020,07,13,11,27,20.50
2020,07,13,11,28,20.60
2020,07,13,11,29,20.70
2020,07,13,11,30,20.70
2020,07,13,11,31,20.70
2020,07,13,11,32,20.80
2020,07,13,11,33,20.90
2020,07,13,11,34,20.90
2020,07,13,11,35,21.00
2020,07,13,11,36,21.10
2020,07,13,11,37,21.10
2020,07,13,11,38,21.10
2020,07,13,11,39,21.10
2020,07,13,11,40,21.10
2020,07,13,11,41,21.10
2020,07,13,11,42,21.00
2020,07,13,11,43,20.90
2020,07,13,11,44,20.90
2020,07,13,11,45,20.90
2020,07,13,11,46,21.00
2020,07,13,11,47,21.00
2020,07,13,11,48,21.10
2020,07,13,11,49,21.00
2020,07,13,11,50,21.00
2020,07,13,11,51,21.00
2020,07,13,11,52,21.20
2020,07,13,11,53,21.30
2020,07,13,11,54,21.40
2020,07,13,11,55,21.40
2020,07,13,11,56,21.50
2020,07,13,11,57,21.60
2020,07,13,11,58,21.70
2020,07,13,11,59,21.80
2020,07,13,12,00,21.80
2020,07,13,12,01,21.90
2020,07,13,12,02,21.90
2020,07,13,12,03,21.90
2020,07,13,12,04,21.80
2020,07,13,12,05,21.70
2020,07,13,12,06,21.80
2020,07,13,12,07,21.70
2020,07,13,12,08,21.60
2020,07,13,12,09,21.50
2020,07,13,12,10,21.60
2020,07,13,12,11,21.60
2020,07,13,12,12,21.70
2020,07,13,12,13,21.80
2020,07,13,12,14,21.80
2020,07,13,12,15,21.80
2020,07,13,12,16,21.80
2020,07,13,12,17,21.60
2020,07,13,12,18,21.40
2020,07,13,12,19,21.20
2020,07,13,12,20,21.10
2020,07,13,12,21,20.90
2020,07,13,12,22,20.80
2020,07,13,12,23,20.70
2020,07,13,12,24,20.70
2020,07,13,12,25,20.70
2020,07,13,12,26,20.90
2020,07,13,12,27,21.10
2020,07,13,12,28,21.30
2020,07,13,12,29,21.50
2020,07,13,12,30,21.70
2020,07,13,12,31,21.80
2020,07,13,12,32,21.80
2020,07,13,12,33,21.70
2020,07,13,12,34,21.60
2020,07,13,12,35,21.60
2020,07,13,12,36,21.70
2020,07,13,12,37,21.80
2020,07,13,12,38,21.90
2020,07,13,12,39,21.90
2020,07,13,12,40,22.00
2020,07,13,12,41,22.20
2020,07,13,12,42,22.30
2020,07,13,12,43,22.20
2020,07,13,12,44,22.10
2020,07,13,12,45,21.90
2020,07,13,12,46,21.90
2020,07,13,12,47,21.90
2020,07,13,12,48,21.90
2020,07,13,12,49,22.00
2020,07,13,12,50,22.10
2020,07,13,12,51,22.20
2020,07,13,12,52,22.20
2020,07,13,12,53,22.20
2020,07,13,12,54,22.20
2020,07,13,12,55,22.10
2020,07,13,12,56,22.00
2020,07,13,12,57,21.90
2020,07,13,12,58,21.80
2020,07,13,12,59,21.90
2020,07,13,13,00,22.00
2020,07,13,13,01,22.20
2020,07,13,13,02,22.30
2020,07,13,13,03,22.40
2020,07,13,13,04,22.50
2020,07,13,13,05,22.50
2020,07,13,13,06,22.60
2020,07,13,13,07,22.70
2020,07,13,13,08,22.80
2020,07,13,13,09,22.90
2020,07,13,13,10,23.10
2020,07,13,13,11,23.20
2020,07,13,13,12,23.20
2020,07,13,13,13,23.30
2020,07,13,13,14,23.30
2020,07,13,13,15,23.30
2020,07,13,13,16,23.40
2020,07,13,13,17,23.40
2020,07,13,13,18,23.40
2020,07,13,13,19,23.40
2020,07,13,13,20,23.30
2020,07,13,13,21,23.20
2020,07,13,13,22,23.20
2020,07,13,13,23,23.20
2020,07,13,13,24,23.20
2020,07,13,13,25,23.10
2020,07,13,13,26,23.10
2020,07,13,13,27,23.10
2020,07,13,13,28,23.20
2020,07,13,13,29,23.30
2020,07,13,13,30,23.40
2020,07,13,13,31,23.50
2020,07,13,13,32,23.60
2020,07,13,13,33,23.60
2020,07,13,13,34,23.60
2020,07,13,13,35,23.70
2020,07,13,13,36,23.70
2020,07,13,13,37,23.60
2020,07,13,13,38,23.60
2020,07,13,13,39,23.50
2020,07,13,13,40,23.40
2020,07,13,13,41,23.40
2020,07,13,13,42,23.30
2020,07,13,13,43,23.30
2020,07,13,13,44,23.20
2020,07,13,13,45,23.20
2020,07,13,13,46,23.20
2020,07,13,13,47,23.20
2020,07,13,13,48,23.30
2020,07,13,13,49,23.30
2020,07,13,13,50,23.20
2020,07,13,13,51,23.10
2020,07,13,13,52,23.10
2020,07,13,13,53,23.10
2020,07,13,13,54,23.10
2020,07,13,13,55,23.10
2020,07,13,13,56,23.10
2020,07,13,13,57,23.20
2020,07,13,13,58,23.20
2020,07,13,13,59,23.20
2020,07,13,14,00,23.20
2020,07,13,14,01,23.10
2020,07,13,14,02,23.10
2020,07,13,14,03,23.10
2020,07,13,14,04,23.10
2020,07,13,14,05,23.20
2020,07,13,14,06,23.30
2020,07,13,14,07,23.50
2020,07,13,14,08,23.60
2020,07,13,14,09,23.70
2020,07,13,14,10,23.80
2020,07,13,14,11,24.00
2020,07,13,14,12,24.00
2020,07,13,14,13,23.90
2020,07,13,14,14,23.80
2020,07,13,14,15,23.60
2020,07,13,14,16,23.40
2020,07,13,14,17,23.30
2020,07,13,14,18,23.30
2020,07,13,14,19,23.20
2020,07,13,14,20,23.20
2020,07,13,14,21,23.30
2020,07,13,14,22,23.40
2020,07,13,14,23,23.50
2020,07,13,14,24,23.50
2020,07,13,14,25,23.50
2020,07,13,14,26,23.40
2020,07,13,14,27,23.40
2020,07,13,14,28,23.30
2020,07,13,14,29,23.20
2020,07,13,14,30,23.20
2020,07,13,14,31,23.10
2020,07,13,14,32,23.10
2020,07,13,14,33,23.10
2020,07,13,14,34,23.20
2020,07,13,14,35,23.20
2020,07,13,14,36,23.20
2020,07,13,14,37,23.10
2020,07,13,14,38,23.00
2020,07,13,14,39,22.90
2020,07,13,14,40,22.90
2020,07,13,14,41,22.90
2020,07,13,14,42,22.90
2020,07,13,14,43,22.90
2020,07,13,14,44,22.90
2020,07,13,14,45,22.90
2020,07,13,14,46,23.00
2020,07,13,14,47,23.00
2020,07,13,14,48,23.20
2020,07,13,14,49,23.30
2020,07,13,14,50,23.30
2020,07,13,14,51,23.40
2020,07,13,14,52,23.50
2020,07,13,14,53,23.60
2020,07,13,14,54,23.70
2020,07,13,14,55,23.60
2020,07,13,14,56,23.60
2020,07,13,14,57,23.60
2020,07,13,14,58,23.60
2020,07,13,14,59,23.70
2020,07,13,15,00,23.70
2020,07,13,15,01,23.70
2020,07,13,15,02,23.70
2020,07,13,15,03,23.80
2020,07,13,15,04,23.80
2020,07,13,15,05,23.80
2020,07,13,15,06,23.80
2020,07,13,15,07,23.90
2020,07,13,15,08,23.90
2020,07,13,15,09,24.00
2020,07,13,15,10,24.00
2020,07,13,15,11,24.00
2020,07,13,15,12,24.10
2020,07,13,15,13,24.10
2020,07,13,15,14,24.10
2020,07,13,15,15,24.10
2020,07,13,15,16,24.10
2020,07,13,15,17,24.20
2020,07,13,15,18,24.30
2020,07,13,15,19,24.30
2020,07,13,15,20,24.30
2020,07,13,15,21,24.30
2020,07,13,15,22,24.20
2020,07,13,15,23,24.00
2020,07,13,15,24,23.90
2020,07,13,15,25,23.80
2020,07,13,15,26,23.70
2020,07,13,15,27,23.60
2020,07,13,15,28,23.50
2020,07,13,15,29,23.40
2020,07,13,15,30,23.30
2020,07,13,15,31,23.30
2020,07,13,15,32,23.40
2020,07,13,15,33,23.50
2020,07,13,15,34,23.60
2020,07,13,15,35,23.80
2020,07,13,15,36,23.80
2020,07,13,15,37,23.80
2020,07,13,15,38,23.90
2020,07,13,15,39,23.90
2020,07,13,15,40,24.00
2020,07,13,15,41,24.00
2020,07,13,15,42,24.00
2020,07,13,15,43,23.90
2020,07,13,15,44,23.90
2020,07,13,15,45,23.90
2020,07,13,15,46,23.80
2020,07,13,15,47,23.80
2020,07,13,15,48,23.80
2020,07,13,15,49,23.70
2020,07,13,15,50,23.70
2020,07,13,15,51,23.70
2020,07,13,15,52,23.80
2020,07,13,15,53,23.90
2020,07,13,15,54,24.00
2020,07,13,15,55,24.10
2020,07,13,15,56,24.20
2020,07,13,15,57,24.30
2020,07,13,15,58,24.30
2020,07,13,15,59,24.30
2020,07,13,16,00,24.30
2020,07,13,16,01,24.40
2020,07,13,16,02,24.50
2020,07,13,16,03,24.60
2020,07,13,16,04,24.80
2020,07,13,16,05,24.80
2020,07,13,16,06,24.90
2020,07,13,16,07,24.80
2020,07,13,16,08,24.60
2020,07,13,16,09,24.50
2020,07,13,16,10,24.40
2020,07,13,16,11,24.20
2020,07,13,16,12,24.20
2020,07,13,16,13,24.20
2020,07,13,16,14,24.20
2020,07,13,16,15,24.10
2020,07,13,16,16,24.10
2020,07,13,16,17,24.00
2020,07,13,16,18,23.90
2020,07,13,16,19,23.80
2020,07,13,16,20,23.70
2020,07,13,16,21,23.70
2020,07,13,16,22,23.70
2020,07,13,16,23,23.80
2020,07,13,16,24,23.90
2020,07,13,16,25,24.10
2020,07,13,16,26,24.10
2020,07,13,16,27,24.20
2020,07,13,16,28,24.10
2020,07,13,16,29,24.20
2020,07,13,16,30,24.20
2020,07,13,16,31,24.30
2020,07,13,16,32,24.40
2020,07,13,16,33,24.50
2020,07,13,16,34,24.60
2020,07,13,16,35,24.60
2020,07,13,16,36,24.60
2020,07,13,16,37,24.60
2020,07,13,16,38,24.60
2020,07,13,16,39,24.60
2020,07,13,16,40,24.50
2020,07,13,16,41,24.40
2020,07,13,16,42,24.30
2020,07,13,16,43,24.10
2020,07,13,16,44,24.00
2020,07,13,16,45,23.80
2020,07,13,16,46,23.70
2020,07,13,16,47,23.60
2020,07,13,16,48,23.60
2020,07,13,16,49,23.50
2020,07,13,16,50,23.40
2020,07,13,16,51,23.30
2020,07,13,16,52,23.30
2020,07,13,16,53,23.20
2020,07,13,16,54,23.20
2020,07,13,16,55,23.20
2020,07,13,16,56,23.20
2020,07,13,16,57,23.10
2020,07,13,16,58,23.00
2020,07,13,16,59,23.00
2020,07,13,17,00,22.90
2020,07,13,17,01,22.90
2020,07,13,17,02,22.90
2020,07,13,17,03,22.90
2020,07,13,17,04,23.00
2020,07,13,17,05,23.10
2020,07,13,17,06,23.20
2020,07,13,17,07,23.40
2020,07,13,17,08,23.40
2020,07,13,17,09,23.50
2020,07,13,17,10,23.60
2020,07,13,17,11,23.70
2020,07,13,17,12,23.70
2020,07,13,17,13,23.80
2020,07,13,17,14,23.80
2020,07,13,17,15,23.90
2020,07,13,17,16,23.80
2020,07,13,17,17,23.70
2020,07,13,17,18,23.60
2020,07,13,17,19,23.50
2020,07,13,17,20,23.40
2020,07,13,17,21,23.30
2020,07,13,17,22,23.30
2020,07,13,17,23,23.20
2020,07,13,17,24,23.20
2020,07,13,17,25,23.20
2020,07,13,17,26,23.20
2020,07,13,17,27,23.30
2020,07,13,17,28,23.30
2020,07,13,17,29,23.40
2020,07,13,17,30,23.40
2020,07,13,17,31,23.40
2020,07,13,17,32,23.40
2020,07,13,17,33,23.40