Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,19,00,00,12.00
2012,07,19,00,01,11.90
2012,07,19,00,02,11.90
2012,07,19,00,03,11.90
2012,07,19,00,04,11.90
2012,07,19,00,05,11.90
2012,07,19,00,06,11.90
2012,07,19,00,07,11.90
2012,07,19,00,08,11.90
2012,07,19,00,09,11.90
2012,07,19,00,10,11.90
2012,07,19,00,11,11.90
2012,07,19,00,12,11.90
2012,07,19,00,13,11.90
2012,07,19,00,14,11.90
2012,07,19,00,15,11.90
2012,07,19,00,16,11.90
2012,07,19,00,17,11.90
2012,07,19,00,18,11.80
2012,07,19,00,19,11.80
2012,07,19,00,20,11.80
2012,07,19,00,21,11.80
2012,07,19,00,22,11.90
2012,07,19,00,23,11.90
2012,07,19,00,24,11.90
2012,07,19,00,25,11.90
2012,07,19,00,26,11.90
2012,07,19,00,27,11.90
2012,07,19,00,28,11.90
2012,07,19,00,29,11.90
2012,07,19,00,30,11.90
2012,07,19,00,31,11.90
2012,07,19,00,32,11.90
2012,07,19,00,33,11.90
2012,07,19,00,34,12.00
2012,07,19,00,35,12.00
2012,07,19,00,36,12.00
2012,07,19,00,37,12.00
2012,07,19,00,38,12.00
2012,07,19,00,39,12.10
2012,07,19,00,40,12.10
2012,07,19,00,41,12.10
2012,07,19,00,42,12.10
2012,07,19,00,43,12.10
2012,07,19,00,44,12.10
2012,07,19,00,45,12.20
2012,07,19,00,46,12.20
2012,07,19,00,47,12.20
2012,07,19,00,48,12.20
2012,07,19,00,49,12.20
2012,07,19,00,50,12.30
2012,07,19,00,51,12.30
2012,07,19,00,52,12.30
2012,07,19,00,53,12.30
2012,07,19,00,54,12.30
2012,07,19,00,55,12.30
2012,07,19,00,56,12.30
2012,07,19,00,57,12.30
2012,07,19,00,58,12.30
2012,07,19,00,59,12.30
2012,07,19,01,00,12.30
2012,07,19,01,01,12.30
2012,07,19,01,02,12.30
2012,07,19,01,03,12.30
2012,07,19,01,04,12.40
2012,07,19,01,05,12.40
2012,07,19,01,06,12.40
2012,07,19,01,07,12.40
2012,07,19,01,08,12.40
2012,07,19,01,09,12.40
2012,07,19,01,10,12.40
2012,07,19,01,11,12.40
2012,07,19,01,12,12.40
2012,07,19,01,13,12.40
2012,07,19,01,14,12.40
2012,07,19,01,15,12.50
2012,07,19,01,16,12.50
2012,07,19,01,17,12.50
2012,07,19,01,18,12.50
2012,07,19,01,19,12.50
2012,07,19,01,20,12.50
2012,07,19,01,21,12.50
2012,07,19,01,22,12.50
2012,07,19,01,23,12.50
2012,07,19,01,24,12.50
2012,07,19,01,25,12.50
2012,07,19,01,26,12.50
2012,07,19,01,27,12.50
2012,07,19,01,28,12.50
2012,07,19,01,29,12.60
2012,07,19,01,30,12.60
2012,07,19,01,31,12.60
2012,07,19,01,32,12.60
2012,07,19,01,33,12.50
2012,07,19,01,34,12.50
2012,07,19,01,35,12.50
2012,07,19,01,36,12.50
2012,07,19,01,37,12.50
2012,07,19,01,38,12.50
2012,07,19,01,39,12.50
2012,07,19,01,40,12.40
2012,07,19,01,41,12.40
2012,07,19,01,42,12.40
2012,07,19,01,43,12.40
2012,07,19,01,44,12.40
2012,07,19,01,45,12.40
2012,07,19,01,46,12.40
2012,07,19,01,47,12.40
2012,07,19,01,48,12.40
2012,07,19,01,49,12.40
2012,07,19,01,50,12.30
2012,07,19,01,51,12.40
2012,07,19,01,52,12.30
2012,07,19,01,53,12.30
2012,07,19,01,54,12.30
2012,07,19,01,55,12.30
2012,07,19,01,56,12.30
2012,07,19,01,57,12.30
2012,07,19,01,58,12.30
2012,07,19,01,59,12.30
2012,07,19,02,00,12.30
2012,07,19,02,01,12.30
2012,07,19,02,02,12.30
2012,07,19,02,03,12.30
2012,07,19,02,04,12.30
2012,07,19,02,05,12.30
2012,07,19,02,06,12.30
2012,07,19,02,07,12.30
2012,07,19,02,08,12.30
2012,07,19,02,09,12.30
2012,07,19,02,10,12.30
2012,07,19,02,11,12.30
2012,07,19,02,12,12.30
2012,07,19,02,13,12.30
2012,07,19,02,14,12.30
2012,07,19,02,15,12.30
2012,07,19,02,16,12.30
2012,07,19,02,17,12.40
2012,07,19,02,18,12.40
2012,07,19,02,19,12.40
2012,07,19,02,20,12.40
2012,07,19,02,21,12.40
2012,07,19,02,22,12.40
2012,07,19,02,23,12.40
2012,07,19,02,24,12.40
2012,07,19,02,25,12.40
2012,07,19,02,26,12.40
2012,07,19,02,27,12.40
2012,07,19,02,28,12.50
2012,07,19,02,29,12.50
2012,07,19,02,30,12.50
2012,07,19,02,31,12.50
2012,07,19,02,32,12.40
2012,07,19,02,33,12.40
2012,07,19,02,34,12.40
2012,07,19,02,35,12.40
2012,07,19,02,36,12.40
2012,07,19,02,37,12.40
2012,07,19,02,38,12.40
2012,07,19,02,39,12.40
2012,07,19,02,40,12.40
2012,07,19,02,41,12.40
2012,07,19,02,42,12.40
2012,07,19,02,43,12.40
2012,07,19,02,44,12.40
2012,07,19,02,45,12.40
2012,07,19,02,46,12.30
2012,07,19,02,47,12.30
2012,07,19,02,48,12.30
2012,07,19,02,49,12.30
2012,07,19,02,50,12.30
2012,07,19,02,51,12.20
2012,07,19,02,52,12.20
2012,07,19,02,53,12.20
2012,07,19,02,54,12.20
2012,07,19,02,55,12.10
2012,07,19,02,56,12.10
2012,07,19,02,57,12.10
2012,07,19,02,58,12.10
2012,07,19,02,59,12.10
2012,07,19,03,00,12.10
2012,07,19,03,01,12.10
2012,07,19,03,02,12.10
2012,07,19,03,03,12.10
2012,07,19,03,04,12.10
2012,07,19,03,05,12.10
2012,07,19,03,06,12.10
2012,07,19,03,07,12.00
2012,07,19,03,08,12.00
2012,07,19,03,09,12.00
2012,07,19,03,10,12.00
2012,07,19,03,11,11.90
2012,07,19,03,12,11.90
2012,07,19,03,13,11.90
2012,07,19,03,14,11.90
2012,07,19,03,15,11.90
2012,07,19,03,16,11.90
2012,07,19,03,17,11.90
2012,07,19,03,18,11.90
2012,07,19,03,19,11.90
2012,07,19,03,20,12.00
2012,07,19,03,21,12.00
2012,07,19,03,22,12.00
2012,07,19,03,23,11.90
2012,07,19,03,24,11.90
2012,07,19,03,25,11.90
2012,07,19,03,26,11.90
2012,07,19,03,27,11.90
2012,07,19,03,28,11.90
2012,07,19,03,29,11.90
2012,07,19,03,30,11.90
2012,07,19,03,31,11.90
2012,07,19,03,32,11.90
2012,07,19,03,33,12.00
2012,07,19,03,34,11.90
2012,07,19,03,35,12.00
2012,07,19,03,36,12.00
2012,07,19,03,37,12.00
2012,07,19,03,38,12.00
2012,07,19,03,39,12.00
2012,07,19,03,40,12.00
2012,07,19,03,41,12.00
2012,07,19,03,42,12.00
2012,07,19,03,43,12.00
2012,07,19,03,44,12.00
2012,07,19,03,45,12.00
2012,07,19,03,46,12.00
2012,07,19,03,47,12.00
2012,07,19,03,48,12.10
2012,07,19,03,49,12.10
2012,07,19,03,50,12.10
2012,07,19,03,51,12.10
2012,07,19,03,52,12.10
2012,07,19,03,53,12.10
2012,07,19,03,54,12.10
2012,07,19,03,55,12.00
2012,07,19,03,56,12.00
2012,07,19,03,57,12.00
2012,07,19,03,58,11.90
2012,07,19,03,59,11.90
2012,07,19,04,00,11.80
2012,07,19,04,01,11.80
2012,07,19,04,02,11.80
2012,07,19,04,03,11.80
2012,07,19,04,04,11.80
2012,07,19,04,05,11.80
2012,07,19,04,06,11.80
2012,07,19,04,07,11.80
2012,07,19,04,08,11.70
2012,07,19,04,09,11.70
2012,07,19,04,10,11.70
2012,07,19,04,11,11.70
2012,07,19,04,12,11.70
2012,07,19,04,13,11.70
2012,07,19,04,14,11.70
2012,07,19,04,15,11.70
2012,07,19,04,16,11.70
2012,07,19,04,17,11.70
2012,07,19,04,18,11.70
2012,07,19,04,19,11.70
2012,07,19,04,20,11.70
2012,07,19,04,21,11.70
2012,07,19,04,22,11.70
2012,07,19,04,23,11.70
2012,07,19,04,24,11.70
2012,07,19,04,25,11.70
2012,07,19,04,26,11.70
2012,07,19,04,27,11.70
2012,07,19,04,28,11.70
2012,07,19,04,29,11.70
2012,07,19,04,30,11.70
2012,07,19,04,31,11.70
2012,07,19,04,32,11.70
2012,07,19,04,33,11.70
2012,07,19,04,34,11.70
2012,07,19,04,35,11.70
2012,07,19,04,36,11.70
2012,07,19,04,37,11.70
2012,07,19,04,38,11.70
2012,07,19,04,39,11.70
2012,07,19,04,40,11.70
2012,07,19,04,41,11.70
2012,07,19,04,42,11.80
2012,07,19,04,43,11.80
2012,07,19,04,44,11.80
2012,07,19,04,45,11.80
2012,07,19,04,46,11.80
2012,07,19,04,47,11.80
2012,07,19,04,48,11.80
2012,07,19,04,49,11.80
2012,07,19,04,50,11.70
2012,07,19,04,51,11.70
2012,07,19,04,52,11.70
2012,07,19,04,53,11.70
2012,07,19,04,54,11.70
2012,07,19,04,55,11.70
2012,07,19,04,56,11.70
2012,07,19,04,57,11.70
2012,07,19,04,58,11.70
2012,07,19,04,59,11.70
2012,07,19,05,00,11.70
2012,07,19,05,01,11.70
2012,07,19,05,02,11.70
2012,07,19,05,03,11.80
2012,07,19,05,04,11.70
2012,07,19,05,05,11.70
2012,07,19,05,06,11.70
2012,07,19,05,07,11.70
2012,07,19,05,08,11.70
2012,07,19,05,09,11.70
2012,07,19,05,10,11.70
2012,07,19,05,11,11.70
2012,07,19,05,12,11.70
2012,07,19,05,13,11.80
2012,07,19,05,14,11.80
2012,07,19,05,15,11.80
2012,07,19,05,16,11.80
2012,07,19,05,17,11.80
2012,07,19,05,18,11.80
2012,07,19,05,19,11.80
2012,07,19,05,20,11.80
2012,07,19,05,21,11.80
2012,07,19,05,22,11.80
2012,07,19,05,23,11.80
2012,07,19,05,24,11.80
2012,07,19,05,25,11.80
2012,07,19,05,26,11.80
2012,07,19,05,27,11.80
2012,07,19,05,28,11.80
2012,07,19,05,29,11.80
2012,07,19,05,30,11.80
2012,07,19,05,31,11.80
2012,07,19,05,32,11.80
2012,07,19,05,33,11.80
2012,07,19,05,34,11.80
2012,07,19,05,35,11.80
2012,07,19,05,36,11.80
2012,07,19,05,37,11.80
2012,07,19,05,38,11.80
2012,07,19,05,39,11.90
2012,07,19,05,40,11.90
2012,07,19,05,41,11.90
2012,07,19,05,42,11.90
2012,07,19,05,43,11.90
2012,07,19,05,44,11.90
2012,07,19,05,45,11.90
2012,07,19,05,46,11.90
2012,07,19,05,47,11.90
2012,07,19,05,48,11.90
2012,07,19,05,49,11.90
2012,07,19,05,50,11.90
2012,07,19,05,51,11.90
2012,07,19,05,52,11.90
2012,07,19,05,53,11.90
2012,07,19,05,54,11.90
2012,07,19,05,55,11.90
2012,07,19,05,56,11.90
2012,07,19,05,57,11.90
2012,07,19,05,58,12.00
2012,07,19,05,59,11.90
2012,07,19,06,00,12.00
2012,07,19,06,01,12.00
2012,07,19,06,02,12.00
2012,07,19,06,03,12.00
2012,07,19,06,04,12.00
2012,07,19,06,05,12.00
2012,07,19,06,06,12.00
2012,07,19,06,07,12.10
2012,07,19,06,08,12.00
2012,07,19,06,09,12.10
2012,07,19,06,10,12.10
2012,07,19,06,11,12.10
2012,07,19,06,12,12.10
2012,07,19,06,13,12.10
2012,07,19,06,14,12.10
2012,07,19,06,15,12.10
2012,07,19,06,16,12.10
2012,07,19,06,17,12.10
2012,07,19,06,18,12.10
2012,07,19,06,19,12.10
2012,07,19,06,20,12.20
2012,07,19,06,21,12.20
2012,07,19,06,22,12.20
2012,07,19,06,23,12.20
2012,07,19,06,24,12.20
2012,07,19,06,25,12.20
2012,07,19,06,26,12.20
2012,07,19,06,27,12.20
2012,07,19,06,28,12.20
2012,07,19,06,29,12.30
2012,07,19,06,30,12.30
2012,07,19,06,31,12.30
2012,07,19,06,32,12.30
2012,07,19,06,33,12.30
2012,07,19,06,34,12.30
2012,07,19,06,35,12.30
2012,07,19,06,36,12.30
2012,07,19,06,37,12.40
2012,07,19,06,38,12.40
2012,07,19,06,39,12.40
2012,07,19,06,40,12.50
2012,07,19,06,41,12.50
2012,07,19,06,42,12.60
2012,07,19,06,43,12.60
2012,07,19,06,44,12.60
2012,07,19,06,45,12.70
2012,07,19,06,46,12.70
2012,07,19,06,47,12.70
2012,07,19,06,48,12.70
2012,07,19,06,49,12.80
2012,07,19,06,50,12.80
2012,07,19,06,51,12.80
2012,07,19,06,52,12.80
2012,07,19,06,53,12.90
2012,07,19,06,54,12.90
2012,07,19,06,55,13.00
2012,07,19,06,56,13.00
2012,07,19,06,57,13.10
2012,07,19,06,58,13.20
2012,07,19,06,59,13.20
2012,07,19,07,00,13.30
2012,07,19,07,01,13.30
2012,07,19,07,02,13.40
2012,07,19,07,03,13.40
2012,07,19,07,04,13.40
2012,07,19,07,05,13.50
2012,07,19,07,06,13.50
2012,07,19,07,07,13.60
2012,07,19,07,08,13.60
2012,07,19,07,09,13.60
2012,07,19,07,10,13.60
2012,07,19,07,11,13.60
2012,07,19,07,12,13.70
2012,07,19,07,13,13.70
2012,07,19,07,14,13.70
2012,07,19,07,15,13.70
2012,07,19,07,16,13.70
2012,07,19,07,17,13.70
2012,07,19,07,18,13.80
2012,07,19,07,19,13.80
2012,07,19,07,20,13.80
2012,07,19,07,21,13.90
2012,07,19,07,22,13.90
2012,07,19,07,23,13.90
2012,07,19,07,24,13.90
2012,07,19,07,25,13.90
2012,07,19,07,26,13.90
2012,07,19,07,27,13.90
2012,07,19,07,28,13.90
2012,07,19,07,29,13.90
2012,07,19,07,30,13.90
2012,07,19,07,31,13.90
2012,07,19,07,32,14.00
2012,07,19,07,33,14.00
2012,07,19,07,34,14.00
2012,07,19,07,35,13.90
2012,07,19,07,36,13.90
2012,07,19,07,37,13.90
2012,07,19,07,38,13.90
2012,07,19,07,39,13.90
2012,07,19,07,40,13.90
2012,07,19,07,41,14.00
2012,07,19,07,42,14.00
2012,07,19,07,43,14.00
2012,07,19,07,44,13.90
2012,07,19,07,45,13.90
2012,07,19,07,46,13.90
2012,07,19,07,47,13.90
2012,07,19,07,48,13.90
2012,07,19,07,49,13.80
2012,07,19,07,50,13.80
2012,07,19,07,51,13.70
2012,07,19,07,52,13.70
2012,07,19,07,53,13.60
2012,07,19,07,54,13.60
2012,07,19,07,55,13.50
2012,07,19,07,56,13.50
2012,07,19,07,57,13.50
2012,07,19,07,58,13.50
2012,07,19,07,59,13.40
2012,07,19,08,00,13.40
2012,07,19,08,01,13.40
2012,07,19,08,02,13.30
2012,07,19,08,03,13.30
2012,07,19,08,04,13.30
2012,07,19,08,05,13.30
2012,07,19,08,06,13.30
2012,07,19,08,07,13.30
2012,07,19,08,08,13.30
2012,07,19,08,09,13.30
2012,07,19,08,10,13.40
2012,07,19,08,11,13.40
2012,07,19,08,12,13.40
2012,07,19,08,13,13.50
2012,07,19,08,14,13.50
2012,07,19,08,15,13.60
2012,07,19,08,16,13.70
2012,07,19,08,17,13.70
2012,07,19,08,18,13.80
2012,07,19,08,19,13.80
2012,07,19,08,20,13.90
2012,07,19,08,21,14.00
2012,07,19,08,22,14.10
2012,07,19,08,23,14.10
2012,07,19,08,24,14.20
2012,07,19,08,25,14.30
2012,07,19,08,26,14.40
2012,07,19,08,27,14.40
2012,07,19,08,28,14.60
2012,07,19,08,29,14.70
2012,07,19,08,30,14.80
2012,07,19,08,31,14.90
2012,07,19,08,32,15.00
2012,07,19,08,33,15.00
2012,07,19,08,34,15.10
2012,07,19,08,35,15.10
2012,07,19,08,36,15.20
2012,07,19,08,37,15.30
2012,07,19,08,38,15.30
2012,07,19,08,39,15.30
2012,07,19,08,40,15.30
2012,07,19,08,41,15.30
2012,07,19,08,42,15.30
2012,07,19,08,43,15.30
2012,07,19,08,44,15.30
2012,07,19,08,45,15.40
2012,07,19,08,46,15.40
2012,07,19,08,47,15.50
2012,07,19,08,48,15.60
2012,07,19,08,49,15.70
2012,07,19,08,50,15.80
2012,07,19,08,51,15.80
2012,07,19,08,52,15.90
2012,07,19,08,53,16.00
2012,07,19,08,54,16.10
2012,07,19,08,55,16.10
2012,07,19,08,56,16.20
2012,07,19,08,57,16.20
2012,07,19,08,58,16.10
2012,07,19,08,59,16.10
2012,07,19,09,00,16.10
2012,07,19,09,01,16.20
2012,07,19,09,02,16.20
2012,07,19,09,03,16.30
2012,07,19,09,04,16.30
2012,07,19,09,05,16.30
2012,07,19,09,06,16.40
2012,07,19,09,07,16.40
2012,07,19,09,08,16.50
2012,07,19,09,09,16.60
2012,07,19,09,10,16.60
2012,07,19,09,11,16.60
2012,07,19,09,12,16.50
2012,07,19,09,13,16.60
2012,07,19,09,14,16.70
2012,07,19,09,15,16.70
2012,07,19,09,16,16.80
2012,07,19,09,17,16.80
2012,07,19,09,18,16.80
2012,07,19,09,19,16.80
2012,07,19,09,20,16.80
2012,07,19,09,21,16.90
2012,07,19,09,22,17.00
2012,07,19,09,23,17.00
2012,07,19,09,24,17.00
2012,07,19,09,25,16.90
2012,07,19,09,26,16.90
2012,07,19,09,27,16.90
2012,07,19,09,28,16.90
2012,07,19,09,29,17.00
2012,07,19,09,30,17.00
2012,07,19,09,31,17.10
2012,07,19,09,32,17.10
2012,07,19,09,33,17.20
2012,07,19,09,34,17.20
2012,07,19,09,35,17.20
2012,07,19,09,36,17.20
2012,07,19,09,37,17.20
2012,07,19,09,38,17.20
2012,07,19,09,39,17.30
2012,07,19,09,40,17.30
2012,07,19,09,41,17.30
2012,07,19,09,42,17.30
2012,07,19,09,43,17.30
2012,07,19,09,44,17.30
2012,07,19,09,45,17.30
2012,07,19,09,46,17.40
2012,07,19,09,47,17.40
2012,07,19,09,48,17.40
2012,07,19,09,49,17.50
2012,07,19,09,50,17.50
2012,07,19,09,51,17.60
2012,07,19,09,52,17.70
2012,07,19,09,53,17.80
2012,07,19,09,54,17.80
2012,07,19,09,55,17.90
2012,07,19,09,56,17.90
2012,07,19,09,57,17.90
2012,07,19,09,58,17.90
2012,07,19,09,59,18.00
2012,07,19,10,00,18.00
2012,07,19,10,01,18.00
2012,07,19,10,02,18.00
2012,07,19,10,03,18.10
2012,07,19,10,04,18.20
2012,07,19,10,05,18.30
2012,07,19,10,06,18.30
2012,07,19,10,07,18.40
2012,07,19,10,08,18.40
2012,07,19,10,09,18.40
2012,07,19,10,10,18.40
2012,07,19,10,11,18.40
2012,07,19,10,12,18.30
2012,07,19,10,13,18.30
2012,07,19,10,14,18.20
2012,07,19,10,15,18.20
2012,07,19,10,16,18.10
2012,07,19,10,17,18.10
2012,07,19,10,18,18.10
2012,07,19,10,19,18.10
2012,07,19,10,20,18.20
2012,07,19,10,21,18.20
2012,07,19,10,22,18.20
2012,07,19,10,23,18.20
2012,07,19,10,24,18.20
2012,07,19,10,25,18.30
2012,07,19,10,26,18.30
2012,07,19,10,27,18.20
2012,07,19,10,28,18.20
2012,07,19,10,29,18.30
2012,07,19,10,30,18.30
2012,07,19,10,31,18.30
2012,07,19,10,32,18.30
2012,07,19,10,33,18.30
2012,07,19,10,34,18.40
2012,07,19,10,35,18.40
2012,07,19,10,36,18.40
2012,07,19,10,37,18.40
2012,07,19,10,38,18.40
2012,07,19,10,39,18.40
2012,07,19,10,40,18.40
2012,07,19,10,41,18.30
2012,07,19,10,42,18.30
2012,07,19,10,43,18.40
2012,07,19,10,44,18.50
2012,07,19,10,45,18.60
2012,07,19,10,46,18.60
2012,07,19,10,47,18.70
2012,07,19,10,48,18.70
2012,07,19,10,49,18.70
2012,07,19,10,50,18.70
2012,07,19,10,51,18.70
2012,07,19,10,52,18.70
2012,07,19,10,53,18.70
2012,07,19,10,54,18.60
2012,07,19,10,55,18.60
2012,07,19,10,56,18.60
2012,07,19,10,57,18.60
2012,07,19,10,58,18.60
2012,07,19,10,59,18.50
2012,07,19,11,00,18.50
2012,07,19,11,01,18.50
2012,07,19,11,02,18.50
2012,07,19,11,03,18.50
2012,07,19,11,04,18.50
2012,07,19,11,05,18.40
2012,07,19,11,06,18.40
2012,07,19,11,07,18.40
2012,07,19,11,08,18.40
2012,07,19,11,09,18.40
2012,07,19,11,10,18.40
2012,07,19,11,11,18.40
2012,07,19,11,12,18.50
2012,07,19,11,13,18.50
2012,07,19,11,14,18.50
2012,07,19,11,15,18.50
2012,07,19,11,16,18.40
2012,07,19,11,17,18.40
2012,07,19,11,18,18.50
2012,07,19,11,19,18.50
2012,07,19,11,20,18.60
2012,07,19,11,21,18.60
2012,07,19,11,22,18.60
2012,07,19,11,23,18.70
2012,07,19,11,24,18.80
2012,07,19,11,25,18.90
2012,07,19,11,26,19.00
2012,07,19,11,27,19.10
2012,07,19,11,28,19.20
2012,07,19,11,29,19.20
2012,07,19,11,30,19.20
2012,07,19,11,31,19.20
2012,07,19,11,32,19.20
2012,07,19,11,33,19.20
2012,07,19,11,34,19.20
2012,07,19,11,35,19.20
2012,07,19,11,36,19.20
2012,07,19,11,37,19.20
2012,07,19,11,38,19.20
2012,07,19,11,39,19.20
2012,07,19,11,40,19.20
2012,07,19,11,41,19.30
2012,07,19,11,42,19.40
2012,07,19,11,43,19.40
2012,07,19,11,44,19.40
2012,07,19,11,45,19.40
2012,07,19,11,46,19.40
2012,07,19,11,47,19.40
2012,07,19,11,48,19.50
2012,07,19,11,49,19.40
2012,07,19,11,50,19.40
2012,07,19,11,51,19.50
2012,07,19,11,52,19.50
2012,07,19,11,53,19.60
2012,07,19,11,54,19.60
2012,07,19,11,55,19.60
2012,07,19,11,56,19.70
2012,07,19,11,57,19.70
2012,07,19,11,58,19.70
2012,07,19,11,59,19.70
2012,07,19,12,00,19.70
2012,07,19,12,01,19.70
2012,07,19,12,02,19.60
2012,07,19,12,03,19.60
2012,07,19,12,04,19.60
2012,07,19,12,05,19.70
2012,07,19,12,06,19.70
2012,07,19,12,07,19.70
2012,07,19,12,08,19.70
2012,07,19,12,09,19.60
2012,07,19,12,10,19.60
2012,07,19,12,11,19.60
2012,07,19,12,12,19.60
2012,07,19,12,13,19.60
2012,07,19,12,14,19.60
2012,07,19,12,15,19.70
2012,07,19,12,16,19.70
2012,07,19,12,17,19.80
2012,07,19,12,18,19.80
2012,07,19,12,19,19.80
2012,07,19,12,20,19.80
2012,07,19,12,21,19.80
2012,07,19,12,22,19.80
2012,07,19,12,23,19.80
2012,07,19,12,24,19.80
2012,07,19,12,25,19.80
2012,07,19,12,26,19.80
2012,07,19,12,27,19.90
2012,07,19,12,28,19.90
2012,07,19,12,29,19.90
2012,07,19,12,30,19.90
2012,07,19,12,31,20.00
2012,07,19,12,32,20.10
2012,07,19,12,33,20.20
2012,07,19,12,34,20.20
2012,07,19,12,35,20.20
2012,07,19,12,36,20.30
2012,07,19,12,37,20.30
2012,07,19,12,38,20.40
2012,07,19,12,39,20.50
2012,07,19,12,40,20.60
2012,07,19,12,41,20.60
2012,07,19,12,42,20.50
2012,07,19,12,43,20.50
2012,07,19,12,44,20.40
2012,07,19,12,45,20.40
2012,07,19,12,46,20.40
2012,07,19,12,47,20.40
2012,07,19,12,48,20.30
2012,07,19,12,49,20.30
2012,07,19,12,50,20.30
2012,07,19,12,51,20.20
2012,07,19,12,52,20.20
2012,07,19,12,53,20.20
2012,07,19,12,54,20.10
2012,07,19,12,55,20.10
2012,07,19,12,56,20.20
2012,07,19,12,57,20.20
2012,07,19,12,58,20.30
2012,07,19,12,59,20.30
2012,07,19,13,00,20.30
2012,07,19,13,01,20.30
2012,07,19,13,02,20.40
2012,07,19,13,03,20.40
2012,07,19,13,04,20.50
2012,07,19,13,05,20.50
2012,07,19,13,06,20.50
2012,07,19,13,07,20.50
2012,07,19,13,08,20.60
2012,07,19,13,09,20.60
2012,07,19,13,10,20.60
2012,07,19,13,11,20.70
2012,07,19,13,12,20.60
2012,07,19,13,13,20.60
2012,07,19,13,14,20.60
2012,07,19,13,15,20.60
2012,07,19,13,16,20.60
2012,07,19,13,17,20.70
2012,07,19,13,18,20.70
2012,07,19,13,19,20.70
2012,07,19,13,20,20.70
2012,07,19,13,21,20.70
2012,07,19,13,22,20.80
2012,07,19,13,23,20.90
2012,07,19,13,24,20.90
2012,07,19,13,25,20.90
2012,07,19,13,26,20.80
2012,07,19,13,27,20.80
2012,07,19,13,28,20.80
2012,07,19,13,29,20.80
2012,07,19,13,30,20.80
2012,07,19,13,31,20.70
2012,07,19,13,32,20.70
2012,07,19,13,33,20.60
2012,07,19,13,34,20.60
2012,07,19,13,35,20.60
2012,07,19,13,36,20.60
2012,07,19,13,37,20.60
2012,07,19,13,38,20.60
2012,07,19,13,39,20.60
2012,07,19,13,40,20.60
2012,07,19,13,41,20.70
2012,07,19,13,42,20.80
2012,07,19,13,43,20.80
2012,07,19,13,44,21.00
2012,07,19,13,45,21.00
2012,07,19,13,46,20.90
2012,07,19,13,47,20.80
2012,07,19,13,48,20.80
2012,07,19,13,49,20.80
2012,07,19,13,50,20.70
2012,07,19,13,51,20.60
2012,07,19,13,52,20.60
2012,07,19,13,53,20.70
2012,07,19,13,54,20.80
2012,07,19,13,55,20.80
2012,07,19,13,56,20.80
2012,07,19,13,57,20.90
2012,07,19,13,58,20.90
2012,07,19,13,59,21.00
2012,07,19,14,00,21.00
2012,07,19,14,01,21.10
2012,07,19,14,02,21.20
2012,07,19,14,03,21.20
2012,07,19,14,04,21.20
2012,07,19,14,05,21.20
2012,07,19,14,06,21.20
2012,07,19,14,07,21.20
2012,07,19,14,08,21.20
2012,07,19,14,09,21.30
2012,07,19,14,10,21.20
2012,07,19,14,11,21.20
2012,07,19,14,12,21.20
2012,07,19,14,13,21.20
2012,07,19,14,14,21.20
2012,07,19,14,15,21.20
2012,07,19,14,16,21.20
2012,07,19,14,17,21.20
2012,07,19,14,18,21.30
2012,07,19,14,19,21.30
2012,07,19,14,20,21.30
2012,07,19,14,21,21.30
2012,07,19,14,22,21.30
2012,07,19,14,23,21.30
2012,07,19,14,24,21.40
2012,07,19,14,25,21.40
2012,07,19,14,26,21.30
2012,07,19,14,27,21.30
2012,07,19,14,28,21.40
2012,07,19,14,29,21.40
2012,07,19,14,30,21.50
2012,07,19,14,31,21.50
2012,07,19,14,32,21.50
2012,07,19,14,33,21.40
2012,07,19,14,34,21.50
2012,07,19,14,35,21.50
2012,07,19,14,36,21.50
2012,07,19,14,37,21.60
2012,07,19,14,38,21.60
2012,07,19,14,39,21.60
2012,07,19,14,40,21.60
2012,07,19,14,41,21.60
2012,07,19,14,42,21.60
2012,07,19,14,43,21.50
2012,07,19,14,44,21.50
2012,07,19,14,45,21.40
2012,07,19,14,46,21.40
2012,07,19,14,47,21.40
2012,07,19,14,48,21.40
2012,07,19,14,49,21.50
2012,07,19,14,50,21.60
2012,07,19,14,51,21.70
2012,07,19,14,52,21.80
2012,07,19,14,53,21.70
2012,07,19,14,54,21.70
2012,07,19,14,55,21.70
2012,07,19,14,56,21.70
2012,07,19,14,57,21.60
2012,07,19,14,58,21.60
2012,07,19,14,59,21.60
2012,07,19,15,00,21.60
2012,07,19,15,01,21.60
2012,07,19,15,02,21.60
2012,07,19,15,03,21.60
2012,07,19,15,04,21.60
2012,07,19,15,05,21.60
2012,07,19,15,06,21.60
2012,07,19,15,07,21.60
2012,07,19,15,08,21.60
2012,07,19,15,09,21.60
2012,07,19,15,10,21.60
2012,07,19,15,11,21.70
2012,07,19,15,12,21.70
2012,07,19,15,13,21.70
2012,07,19,15,14,21.70
2012,07,19,15,15,21.70
2012,07,19,15,16,21.70
2012,07,19,15,17,21.70
2012,07,19,15,18,21.70
2012,07,19,15,19,21.70
2012,07,19,15,20,21.80
2012,07,19,15,21,21.80
2012,07,19,15,22,21.80
2012,07,19,15,23,21.80
2012,07,19,15,24,21.80
2012,07,19,15,25,21.80
2012,07,19,15,26,21.80
2012,07,19,15,27,21.80
2012,07,19,15,28,21.90
2012,07,19,15,29,21.90
2012,07,19,15,30,21.90
2012,07,19,15,31,21.90
2012,07,19,15,32,21.90
2012,07,19,15,33,21.90
2012,07,19,15,34,21.80
2012,07,19,15,35,21.80
2012,07,19,15,36,21.80
2012,07,19,15,37,21.80
2012,07,19,15,38,21.80
2012,07,19,15,39,21.80
2012,07,19,15,40,21.80
2012,07,19,15,41,21.70
2012,07,19,15,42,21.70
2012,07,19,15,43,21.70
2012,07,19,15,44,21.70
2012,07,19,15,45,21.70
2012,07,19,15,46,21.70
2012,07,19,15,47,21.70
2012,07,19,15,48,21.60
2012,07,19,15,49,21.60
2012,07,19,15,50,21.60
2012,07,19,15,51,21.60
2012,07,19,15,52,21.60
2012,07,19,15,53,21.60
2012,07,19,15,54,21.60
2012,07,19,15,55,21.70
2012,07,19,15,56,21.70
2012,07,19,15,57,21.80
2012,07,19,15,58,21.80
2012,07,19,15,59,21.90
2012,07,19,16,00,21.90
2012,07,19,16,01,22.00
2012,07,19,16,02,22.10
2012,07,19,16,03,22.10
2012,07,19,16,04,22.20
2012,07,19,16,05,22.30
2012,07,19,16,06,22.40
2012,07,19,16,07,22.50
2012,07,19,16,08,22.50
2012,07,19,16,09,22.60
2012,07,19,16,10,22.50
2012,07,19,16,11,22.50
2012,07,19,16,12,22.50
2012,07,19,16,13,22.50
2012,07,19,16,14,22.40
2012,07,19,16,15,22.40
2012,07,19,16,16,22.40
2012,07,19,16,17,22.40
2012,07,19,16,18,22.40
2012,07,19,16,19,22.40
2012,07,19,16,20,22.50
2012,07,19,16,21,22.50
2012,07,19,16,22,22.50
2012,07,19,16,23,22.50
2012,07,19,16,24,22.50
2012,07,19,16,25,22.40
2012,07,19,16,26,22.40
2012,07,19,16,27,22.40
2012,07,19,16,28,22.40
2012,07,19,16,29,22.40
2012,07,19,16,30,22.40
2012,07,19,16,31,22.40
2012,07,19,16,32,22.40
2012,07,19,16,33,22.50
2012,07,19,16,34,22.50
2012,07,19,16,35,22.40
2012,07,19,16,36,22.40
2012,07,19,16,37,22.40
2012,07,19,16,38,22.50
2012,07,19,16,39,22.50
2012,07,19,16,40,22.50
2012,07,19,16,41,22.50
2012,07,19,16,42,22.50
2012,07,19,16,43,22.50
2012,07,19,16,44,22.50
2012,07,19,16,45,22.40
2012,07,19,16,46,22.40
2012,07,19,16,47,22.50
2012,07,19,16,48,22.60
2012,07,19,16,49,22.60
2012,07,19,16,50,22.60
2012,07,19,16,51,22.60
2012,07,19,16,52,22.60
2012,07,19,16,53,22.60
2012,07,19,16,54,22.50
2012,07,19,16,55,22.50
2012,07,19,16,56,22.60
2012,07,19,16,57,22.60
2012,07,19,16,58,22.60
2012,07,19,16,59,22.60
2012,07,19,17,00,22.60
2012,07,19,17,01,22.60
2012,07,19,17,02,22.60
2012,07,19,17,03,22.60
2012,07,19,17,04,22.50
2012,07,19,17,05,22.40
2012,07,19,17,06,22.40
2012,07,19,17,07,22.30
2012,07,19,17,08,22.30
2012,07,19,17,09,22.30
2012,07,19,17,10,22.30
2012,07,19,17,11,22.20
2012,07,19,17,12,22.20
2012,07,19,17,13,22.20
2012,07,19,17,14,22.30
2012,07,19,17,15,22.30
2012,07,19,17,16,22.30
2012,07,19,17,17,22.30
2012,07,19,17,18,22.40
2012,07,19,17,19,22.40