Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,12.80
2012,06,27,00,01,12.80
2012,06,27,00,02,12.80
2012,06,27,00,03,12.80
2012,06,27,00,04,12.80
2012,06,27,00,05,12.70
2012,06,27,00,06,12.70
2012,06,27,00,07,12.70
2012,06,27,00,08,12.70
2012,06,27,00,09,12.70
2012,06,27,00,10,12.70
2012,06,27,00,11,12.70
2012,06,27,00,12,12.70
2012,06,27,00,13,12.70
2012,06,27,00,14,12.60
2012,06,27,00,15,12.60
2012,06,27,00,16,12.60
2012,06,27,00,17,12.60
2012,06,27,00,18,12.60
2012,06,27,00,19,12.50
2012,06,27,00,20,12.50
2012,06,27,00,21,12.50
2012,06,27,00,22,12.50
2012,06,27,00,23,12.50
2012,06,27,00,24,12.40
2012,06,27,00,25,12.40
2012,06,27,00,26,12.40
2012,06,27,00,27,12.40
2012,06,27,00,28,12.30
2012,06,27,00,29,12.30
2012,06,27,00,30,12.30
2012,06,27,00,31,12.30
2012,06,27,00,32,12.30
2012,06,27,00,33,12.30
2012,06,27,00,34,12.30
2012,06,27,00,35,12.20
2012,06,27,00,36,12.20
2012,06,27,00,37,12.20
2012,06,27,00,38,12.10
2012,06,27,00,39,12.10
2012,06,27,00,40,12.10
2012,06,27,00,41,12.10
2012,06,27,00,42,12.10
2012,06,27,00,43,12.10
2012,06,27,00,44,12.00
2012,06,27,00,45,12.00
2012,06,27,00,46,12.00
2012,06,27,00,47,12.00
2012,06,27,00,48,12.00
2012,06,27,00,49,12.00
2012,06,27,00,50,12.00
2012,06,27,00,51,12.00
2012,06,27,00,52,12.00
2012,06,27,00,53,12.00
2012,06,27,00,54,11.90
2012,06,27,00,55,11.90
2012,06,27,00,56,11.90
2012,06,27,00,57,11.90
2012,06,27,00,58,11.90
2012,06,27,00,59,11.90
2012,06,27,01,00,11.90
2012,06,27,01,01,11.90
2012,06,27,01,02,11.90
2012,06,27,01,03,11.90
2012,06,27,01,04,11.80
2012,06,27,01,05,11.80
2012,06,27,01,06,11.80
2012,06,27,01,07,11.80
2012,06,27,01,08,11.80
2012,06,27,01,09,11.80
2012,06,27,01,10,11.80
2012,06,27,01,11,11.80
2012,06,27,01,12,11.80
2012,06,27,01,13,11.80
2012,06,27,01,14,11.80
2012,06,27,01,15,11.80
2012,06,27,01,16,11.80
2012,06,27,01,17,11.80
2012,06,27,01,18,11.80
2012,06,27,01,19,11.80
2012,06,27,01,20,11.80
2012,06,27,01,21,11.80
2012,06,27,01,22,11.80
2012,06,27,01,23,11.80
2012,06,27,01,24,11.80
2012,06,27,01,25,11.80
2012,06,27,01,26,11.70
2012,06,27,01,27,11.70
2012,06,27,01,28,11.70
2012,06,27,01,29,11.70
2012,06,27,01,30,11.70
2012,06,27,01,31,11.60
2012,06,27,01,32,11.60
2012,06,27,01,33,11.60
2012,06,27,01,34,11.60
2012,06,27,01,35,11.60
2012,06,27,01,36,11.60
2012,06,27,01,37,11.60
2012,06,27,01,38,11.60
2012,06,27,01,39,11.60
2012,06,27,01,40,11.60
2012,06,27,01,41,11.40
2012,06,27,01,42,11.40
2012,06,27,01,43,11.40
2012,06,27,01,44,11.40
2012,06,27,01,45,11.40
2012,06,27,01,46,11.40
2012,06,27,01,47,11.40
2012,06,27,01,48,11.40
2012,06,27,01,49,11.40
2012,06,27,01,50,11.40
2012,06,27,01,51,11.40
2012,06,27,01,52,11.40
2012,06,27,01,53,11.40
2012,06,27,01,54,11.40
2012,06,27,01,55,11.40
2012,06,27,01,56,11.40
2012,06,27,01,57,11.40
2012,06,27,01,58,11.40
2012,06,27,01,59,11.40
2012,06,27,02,00,11.40
2012,06,27,02,01,11.40
2012,06,27,02,02,11.40
2012,06,27,02,03,11.30
2012,06,27,02,04,11.30
2012,06,27,02,05,11.30
2012,06,27,02,06,11.30
2012,06,27,02,07,11.30
2012,06,27,02,08,11.30
2012,06,27,02,09,11.30
2012,06,27,02,10,11.30
2012,06,27,02,11,11.30
2012,06,27,02,12,11.20
2012,06,27,02,13,11.20
2012,06,27,02,14,11.20
2012,06,27,02,15,11.20
2012,06,27,02,16,11.20
2012,06,27,02,17,11.20
2012,06,27,02,18,11.20
2012,06,27,02,19,11.20
2012,06,27,02,20,11.10
2012,06,27,02,21,11.10
2012,06,27,02,22,11.10
2012,06,27,02,23,11.10
2012,06,27,02,24,11.10
2012,06,27,02,25,11.10
2012,06,27,02,26,11.10
2012,06,27,02,27,11.10
2012,06,27,02,28,11.00
2012,06,27,02,29,10.90
2012,06,27,02,30,10.90
2012,06,27,02,31,10.90
2012,06,27,02,32,10.90
2012,06,27,02,33,10.90
2012,06,27,02,34,10.90
2012,06,27,02,35,10.90
2012,06,27,02,36,10.80
2012,06,27,02,37,10.80
2012,06,27,02,38,10.80
2012,06,27,02,39,10.70
2012,06,27,02,40,10.70
2012,06,27,02,41,10.70
2012,06,27,02,42,10.70
2012,06,27,02,43,10.60
2012,06,27,02,44,10.60
2012,06,27,02,45,10.60
2012,06,27,02,46,10.60
2012,06,27,02,47,10.60
2012,06,27,02,48,10.60
2012,06,27,02,49,10.60
2012,06,27,02,50,10.60
2012,06,27,02,51,10.50
2012,06,27,02,52,10.40
2012,06,27,02,53,10.40
2012,06,27,02,54,10.40
2012,06,27,02,55,10.40
2012,06,27,02,56,10.40
2012,06,27,02,57,10.40
2012,06,27,02,58,10.40
2012,06,27,02,59,10.30
2012,06,27,03,00,10.30
2012,06,27,03,01,10.30
2012,06,27,03,02,10.30
2012,06,27,03,03,10.20
2012,06,27,03,04,10.20
2012,06,27,03,05,10.20
2012,06,27,03,06,10.20
2012,06,27,03,07,10.20
2012,06,27,03,08,10.20
2012,06,27,03,09,10.10
2012,06,27,03,10,10.10
2012,06,27,03,11,10.10
2012,06,27,03,12,10.10
2012,06,27,03,13,10.10
2012,06,27,03,14,10.10
2012,06,27,03,15,10.10
2012,06,27,03,16,10.10
2012,06,27,03,17,10.10
2012,06,27,03,18,10.10
2012,06,27,03,19,10.10
2012,06,27,03,20,10.10
2012,06,27,03,21,10.10
2012,06,27,03,22,10.10
2012,06,27,03,23,10.10
2012,06,27,03,24,10.10
2012,06,27,03,25,10.10
2012,06,27,03,26,10.10
2012,06,27,03,27,10.10
2012,06,27,03,28,10.10
2012,06,27,03,29,10.10
2012,06,27,03,30,10.10
2012,06,27,03,31,10.10
2012,06,27,03,32,10.10
2012,06,27,03,33,10.00
2012,06,27,03,34,9.90
2012,06,27,03,35,9.90
2012,06,27,03,36,9.90
2012,06,27,03,37,9.90
2012,06,27,03,38,9.90
2012,06,27,03,39,9.90
2012,06,27,03,40,9.90
2012,06,27,03,41,9.90
2012,06,27,03,42,9.90
2012,06,27,03,43,9.90
2012,06,27,03,44,9.80
2012,06,27,03,45,9.80
2012,06,27,03,46,9.70
2012,06,27,03,47,9.70
2012,06,27,03,48,9.70
2012,06,27,03,49,9.70
2012,06,27,03,50,9.70
2012,06,27,03,51,9.70
2012,06,27,03,52,9.70
2012,06,27,03,53,9.70
2012,06,27,03,54,9.70
2012,06,27,03,55,9.70
2012,06,27,03,56,9.70
2012,06,27,03,57,9.70
2012,06,27,03,58,9.70
2012,06,27,03,59,9.60
2012,06,27,04,00,9.60
2012,06,27,04,01,9.60
2012,06,27,04,02,9.60
2012,06,27,04,03,9.60
2012,06,27,04,04,9.70
2012,06,27,04,05,9.70
2012,06,27,04,06,9.70
2012,06,27,04,07,9.70
2012,06,27,04,08,9.70
2012,06,27,04,09,9.70
2012,06,27,04,10,9.70
2012,06,27,04,11,9.70
2012,06,27,04,12,9.70
2012,06,27,04,13,9.70
2012,06,27,04,14,9.70
2012,06,27,04,15,9.70
2012,06,27,04,16,9.70
2012,06,27,04,17,9.70
2012,06,27,04,18,9.70
2012,06,27,04,19,9.70
2012,06,27,04,20,9.70
2012,06,27,04,21,9.70
2012,06,27,04,22,9.70
2012,06,27,04,23,9.70
2012,06,27,04,24,9.60
2012,06,27,04,25,9.60
2012,06,27,04,26,9.60
2012,06,27,04,27,9.50
2012,06,27,04,28,9.50
2012,06,27,04,29,9.50
2012,06,27,04,30,9.50
2012,06,27,04,31,9.40
2012,06,27,04,32,9.40
2012,06,27,04,33,9.40
2012,06,27,04,34,9.40
2012,06,27,04,35,9.40
2012,06,27,04,36,9.40
2012,06,27,04,37,9.40
2012,06,27,04,38,9.40
2012,06,27,04,39,9.40
2012,06,27,04,40,9.50
2012,06,27,04,41,9.50
2012,06,27,04,42,9.50
2012,06,27,04,43,9.60
2012,06,27,04,44,9.70
2012,06,27,04,45,9.70
2012,06,27,04,46,9.70
2012,06,27,04,47,9.70
2012,06,27,04,48,9.70
2012,06,27,04,49,9.70
2012,06,27,04,50,9.70
2012,06,27,04,51,9.70
2012,06,27,04,52,9.70
2012,06,27,04,53,9.70
2012,06,27,04,54,9.70
2012,06,27,04,55,9.70
2012,06,27,04,56,9.70
2012,06,27,04,57,9.70
2012,06,27,04,58,9.70
2012,06,27,04,59,9.70
2012,06,27,05,00,9.70
2012,06,27,05,01,9.70
2012,06,27,05,02,9.70
2012,06,27,05,03,9.70
2012,06,27,05,04,9.70
2012,06,27,05,05,9.70
2012,06,27,05,06,9.70
2012,06,27,05,07,9.70
2012,06,27,05,08,9.70
2012,06,27,05,09,9.70
2012,06,27,05,10,9.70
2012,06,27,05,11,9.70
2012,06,27,05,12,9.70
2012,06,27,05,13,9.70
2012,06,27,05,14,9.70
2012,06,27,05,15,9.70
2012,06,27,05,16,9.70
2012,06,27,05,17,9.70
2012,06,27,05,18,9.70
2012,06,27,05,19,9.70
2012,06,27,05,20,9.70
2012,06,27,05,21,9.70
2012,06,27,05,22,9.70
2012,06,27,05,23,9.70
2012,06,27,05,24,9.70
2012,06,27,05,25,9.70
2012,06,27,05,26,9.70
2012,06,27,05,27,9.70
2012,06,27,05,28,9.70
2012,06,27,05,29,9.70
2012,06,27,05,30,9.70
2012,06,27,05,31,9.70
2012,06,27,05,32,9.70
2012,06,27,05,33,9.70
2012,06,27,05,34,9.70
2012,06,27,05,35,9.70
2012,06,27,05,36,9.70
2012,06,27,05,37,9.70
2012,06,27,05,38,9.80
2012,06,27,05,39,9.80
2012,06,27,05,40,9.80
2012,06,27,05,41,9.80
2012,06,27,05,42,9.80
2012,06,27,05,43,9.80
2012,06,27,05,44,9.80
2012,06,27,05,45,9.80
2012,06,27,05,46,9.80
2012,06,27,05,47,9.80
2012,06,27,05,48,9.80
2012,06,27,05,49,9.80
2012,06,27,05,50,9.80
2012,06,27,05,51,9.80
2012,06,27,05,52,9.80
2012,06,27,05,53,9.80
2012,06,27,05,54,9.80
2012,06,27,05,55,9.80
2012,06,27,05,56,9.80
2012,06,27,05,57,9.90
2012,06,27,05,58,9.90
2012,06,27,05,59,9.90
2012,06,27,06,00,9.90
2012,06,27,06,01,9.90
2012,06,27,06,02,9.90
2012,06,27,06,03,9.90
2012,06,27,06,04,9.90
2012,06,27,06,05,9.90
2012,06,27,06,06,9.90
2012,06,27,06,07,9.90
2012,06,27,06,08,9.90
2012,06,27,06,09,9.90
2012,06,27,06,10,9.90
2012,06,27,06,11,9.90
2012,06,27,06,12,9.90
2012,06,27,06,13,9.90
2012,06,27,06,14,9.90
2012,06,27,06,15,9.90
2012,06,27,06,16,9.90
2012,06,27,06,17,9.90
2012,06,27,06,18,9.90
2012,06,27,06,19,9.90
2012,06,27,06,20,9.90
2012,06,27,06,21,9.90
2012,06,27,06,22,9.90
2012,06,27,06,23,9.90
2012,06,27,06,24,9.90
2012,06,27,06,25,9.90
2012,06,27,06,26,9.90
2012,06,27,06,27,9.90
2012,06,27,06,28,9.90
2012,06,27,06,29,9.90
2012,06,27,06,30,9.90
2012,06,27,06,31,9.90
2012,06,27,06,32,9.90
2012,06,27,06,33,9.90
2012,06,27,06,34,9.90
2012,06,27,06,35,9.90
2012,06,27,06,36,9.90
2012,06,27,06,37,9.90
2012,06,27,06,38,9.90
2012,06,27,06,39,9.90
2012,06,27,06,40,9.90
2012,06,27,06,41,10.00
2012,06,27,06,42,10.10
2012,06,27,06,43,10.10
2012,06,27,06,44,10.10
2012,06,27,06,45,10.10
2012,06,27,06,46,10.10
2012,06,27,06,47,10.10
2012,06,27,06,48,10.10
2012,06,27,06,49,10.10
2012,06,27,06,50,10.10
2012,06,27,06,51,10.10
2012,06,27,06,52,10.10
2012,06,27,06,53,10.20
2012,06,27,06,54,10.20
2012,06,27,06,55,10.30
2012,06,27,06,56,10.40
2012,06,27,06,57,10.40
2012,06,27,06,58,10.50
2012,06,27,06,59,10.60
2012,06,27,07,00,10.60
2012,06,27,07,01,10.70
2012,06,27,07,02,10.80
2012,06,27,07,03,10.90
2012,06,27,07,04,10.90
2012,06,27,07,05,10.90
2012,06,27,07,06,11.00
2012,06,27,07,07,11.10
2012,06,27,07,08,11.10
2012,06,27,07,09,11.10
2012,06,27,07,10,11.20
2012,06,27,07,11,11.20
2012,06,27,07,12,11.20
2012,06,27,07,13,11.20
2012,06,27,07,14,11.30
2012,06,27,07,15,11.30
2012,06,27,07,16,11.40
2012,06,27,07,17,11.40
2012,06,27,07,18,11.50
2012,06,27,07,19,11.60
2012,06,27,07,20,11.60
2012,06,27,07,21,11.60
2012,06,27,07,22,11.60
2012,06,27,07,23,11.70
2012,06,27,07,24,11.70
2012,06,27,07,25,11.80
2012,06,27,07,26,11.80
2012,06,27,07,27,11.80
2012,06,27,07,28,11.80
2012,06,27,07,29,11.90
2012,06,27,07,30,11.90
2012,06,27,07,31,12.00
2012,06,27,07,32,12.00
2012,06,27,07,33,12.10
2012,06,27,07,34,12.10
2012,06,27,07,35,12.20
2012,06,27,07,36,12.20
2012,06,27,07,37,12.20
2012,06,27,07,38,12.30
2012,06,27,07,39,12.30
2012,06,27,07,40,12.30
2012,06,27,07,41,12.30
2012,06,27,07,42,12.30
2012,06,27,07,43,12.30
2012,06,27,07,44,12.40
2012,06,27,07,45,12.40
2012,06,27,07,46,12.50
2012,06,27,07,47,12.50
2012,06,27,07,48,12.50
2012,06,27,07,49,12.60
2012,06,27,07,50,12.60
2012,06,27,07,51,12.50
2012,06,27,07,52,12.50
2012,06,27,07,53,12.60
2012,06,27,07,54,12.60
2012,06,27,07,55,12.60
2012,06,27,07,56,12.60
2012,06,27,07,57,12.70
2012,06,27,07,58,12.70
2012,06,27,07,59,12.70
2012,06,27,08,00,12.80
2012,06,27,08,01,12.80
2012,06,27,08,02,12.80
2012,06,27,08,03,12.80
2012,06,27,08,04,12.80
2012,06,27,08,05,12.80
2012,06,27,08,06,12.80
2012,06,27,08,07,12.90
2012,06,27,08,08,13.00
2012,06,27,08,09,13.10
2012,06,27,08,10,13.10
2012,06,27,08,11,13.20
2012,06,27,08,12,13.10
2012,06,27,08,13,13.10
2012,06,27,08,14,13.10
2012,06,27,08,15,13.20
2012,06,27,08,16,13.20
2012,06,27,08,17,13.30
2012,06,27,08,18,13.30
2012,06,27,08,19,13.40
2012,06,27,08,20,13.50
2012,06,27,08,21,13.60
2012,06,27,08,22,13.60
2012,06,27,08,23,13.70
2012,06,27,08,24,13.70
2012,06,27,08,25,13.80
2012,06,27,08,26,13.80
2012,06,27,08,27,13.90
2012,06,27,08,28,13.90
2012,06,27,08,29,13.90
2012,06,27,08,30,14.00
2012,06,27,08,31,14.00
2012,06,27,08,32,14.00
2012,06,27,08,33,14.00
2012,06,27,08,34,13.90
2012,06,27,08,35,14.00
2012,06,27,08,36,14.10
2012,06,27,08,37,14.20
2012,06,27,08,38,14.30
2012,06,27,08,39,14.30
2012,06,27,08,40,14.30
2012,06,27,08,41,14.30
2012,06,27,08,42,14.30
2012,06,27,08,43,14.30
2012,06,27,08,44,14.30
2012,06,27,08,45,14.30
2012,06,27,08,46,14.30
2012,06,27,08,47,14.40
2012,06,27,08,48,14.60
2012,06,27,08,49,14.60
2012,06,27,08,50,14.60
2012,06,27,08,51,14.60
2012,06,27,08,52,14.60
2012,06,27,08,53,14.60
2012,06,27,08,54,14.60
2012,06,27,08,55,14.60
2012,06,27,08,56,14.60
2012,06,27,08,57,14.70
2012,06,27,08,58,14.90
2012,06,27,08,59,14.90
2012,06,27,09,00,14.90
2012,06,27,09,01,14.90
2012,06,27,09,02,14.80
2012,06,27,09,03,14.80
2012,06,27,09,04,14.80
2012,06,27,09,05,14.90
2012,06,27,09,06,15.00
2012,06,27,09,07,15.10
2012,06,27,09,08,15.10
2012,06,27,09,09,15.10
2012,06,27,09,10,15.10
2012,06,27,09,11,15.20
2012,06,27,09,12,15.20
2012,06,27,09,13,15.20
2012,06,27,09,14,15.10
2012,06,27,09,15,15.10
2012,06,27,09,16,15.00
2012,06,27,09,17,15.10
2012,06,27,09,18,15.10
2012,06,27,09,19,15.20
2012,06,27,09,20,15.10
2012,06,27,09,21,15.00
2012,06,27,09,22,14.80
2012,06,27,09,23,14.80
2012,06,27,09,24,14.90
2012,06,27,09,25,14.90
2012,06,27,09,26,15.00
2012,06,27,09,27,15.00
2012,06,27,09,28,15.10
2012,06,27,09,29,15.20
2012,06,27,09,30,15.20
2012,06,27,09,31,15.20
2012,06,27,09,32,15.30
2012,06,27,09,33,15.30
2012,06,27,09,34,15.30
2012,06,27,09,35,15.30
2012,06,27,09,36,15.30
2012,06,27,09,37,15.30
2012,06,27,09,38,15.20
2012,06,27,09,39,15.20
2012,06,27,09,40,15.10
2012,06,27,09,41,15.00
2012,06,27,09,42,15.10
2012,06,27,09,43,15.20
2012,06,27,09,44,15.30
2012,06,27,09,45,15.40
2012,06,27,09,46,15.50
2012,06,27,09,47,15.50
2012,06,27,09,48,15.40
2012,06,27,09,49,15.30
2012,06,27,09,50,15.30
2012,06,27,09,51,15.30
2012,06,27,09,52,15.40
2012,06,27,09,53,15.50
2012,06,27,09,54,15.40
2012,06,27,09,55,15.50
2012,06,27,09,56,15.40
2012,06,27,09,57,15.30
2012,06,27,09,58,15.30
2012,06,27,09,59,15.20
2012,06,27,10,00,15.10
2012,06,27,10,01,15.20
2012,06,27,10,02,15.40
2012,06,27,10,03,15.50
2012,06,27,10,04,15.50
2012,06,27,10,05,15.40
2012,06,27,10,06,15.30
2012,06,27,10,07,15.30
2012,06,27,10,08,15.30
2012,06,27,10,09,15.30
2012,06,27,10,10,15.30
2012,06,27,10,11,15.30
2012,06,27,10,12,15.20
2012,06,27,10,13,15.20
2012,06,27,10,14,15.30
2012,06,27,10,15,15.40
2012,06,27,10,16,15.30
2012,06,27,10,17,15.30
2012,06,27,10,18,15.50
2012,06,27,10,19,15.50
2012,06,27,10,20,15.40
2012,06,27,10,21,15.30
2012,06,27,10,22,15.30
2012,06,27,10,23,15.50
2012,06,27,10,24,15.60
2012,06,27,10,25,15.80
2012,06,27,10,26,15.80
2012,06,27,10,27,15.80
2012,06,27,10,28,15.60
2012,06,27,10,29,15.50
2012,06,27,10,30,15.50
2012,06,27,10,31,15.40
2012,06,27,10,32,15.30
2012,06,27,10,33,15.30
2012,06,27,10,34,15.40
2012,06,27,10,35,15.50
2012,06,27,10,36,15.50
2012,06,27,10,37,15.60
2012,06,27,10,38,15.60
2012,06,27,10,39,15.60
2012,06,27,10,40,15.70
2012,06,27,10,41,15.70
2012,06,27,10,42,15.70
2012,06,27,10,43,15.70
2012,06,27,10,44,15.50
2012,06,27,10,45,15.40
2012,06,27,10,46,15.40
2012,06,27,10,47,15.50
2012,06,27,10,48,15.60
2012,06,27,10,49,15.60
2012,06,27,10,50,15.60
2012,06,27,10,51,15.60
2012,06,27,10,52,15.50
2012,06,27,10,53,15.50
2012,06,27,10,54,15.40
2012,06,27,10,55,15.40
2012,06,27,10,56,15.40
2012,06,27,10,57,15.40
2012,06,27,10,58,15.50
2012,06,27,10,59,15.50
2012,06,27,11,00,15.50
2012,06,27,11,01,15.30
2012,06,27,11,02,15.30
2012,06,27,11,03,15.30
2012,06,27,11,04,15.40
2012,06,27,11,05,15.40
2012,06,27,11,06,15.40
2012,06,27,11,07,15.40
2012,06,27,11,08,15.50
2012,06,27,11,09,15.50
2012,06,27,11,10,15.50
2012,06,27,11,11,15.50
2012,06,27,11,12,15.50
2012,06,27,11,13,15.40
2012,06,27,11,14,15.40
2012,06,27,11,15,15.50
2012,06,27,11,16,15.50
2012,06,27,11,17,15.50
2012,06,27,11,18,15.50
2012,06,27,11,19,15.40
2012,06,27,11,20,15.30
2012,06,27,11,21,15.30
2012,06,27,11,22,15.40
2012,06,27,11,23,15.50
2012,06,27,11,24,15.50
2012,06,27,11,25,15.60
2012,06,27,11,26,15.70
2012,06,27,11,27,15.80
2012,06,27,11,28,15.80
2012,06,27,11,29,15.70
2012,06,27,11,30,15.70
2012,06,27,11,31,15.60
2012,06,27,11,32,15.70
2012,06,27,11,33,15.80
2012,06,27,11,34,15.80
2012,06,27,11,35,15.90
2012,06,27,11,36,15.90
2012,06,27,11,37,15.90
2012,06,27,11,38,15.90
2012,06,27,11,39,15.90
2012,06,27,11,40,16.00
2012,06,27,11,41,15.80
2012,06,27,11,42,15.80
2012,06,27,11,43,15.80
2012,06,27,11,44,15.90
2012,06,27,11,45,15.90
2012,06,27,11,46,16.10
2012,06,27,11,47,16.00
2012,06,27,11,48,15.90
2012,06,27,11,49,15.90
2012,06,27,11,50,15.90
2012,06,27,11,51,16.00
2012,06,27,11,52,16.10
2012,06,27,11,53,16.10
2012,06,27,11,54,16.10
2012,06,27,11,55,16.20
2012,06,27,11,56,16.30
2012,06,27,11,57,16.30
2012,06,27,11,58,16.20
2012,06,27,11,59,16.00
2012,06,27,12,00,15.90
2012,06,27,12,01,15.80
2012,06,27,12,02,15.80
2012,06,27,12,03,15.70
2012,06,27,12,04,15.80
2012,06,27,12,05,15.80
2012,06,27,12,06,15.70
2012,06,27,12,07,15.70
2012,06,27,12,08,15.70
2012,06,27,12,09,15.60
2012,06,27,12,10,15.60
2012,06,27,12,11,15.70
2012,06,27,12,12,15.70
2012,06,27,12,13,15.80
2012,06,27,12,14,15.90
2012,06,27,12,15,15.80
2012,06,27,12,16,15.80
2012,06,27,12,17,15.80
2012,06,27,12,18,15.80
2012,06,27,12,19,15.80
2012,06,27,12,20,15.80
2012,06,27,12,21,15.80
2012,06,27,12,22,15.80
2012,06,27,12,23,15.80
2012,06,27,12,24,15.90
2012,06,27,12,25,16.10
2012,06,27,12,26,16.20
2012,06,27,12,27,16.30
2012,06,27,12,28,16.30
2012,06,27,12,29,16.40
2012,06,27,12,30,16.50
2012,06,27,12,31,16.60
2012,06,27,12,32,16.70
2012,06,27,12,33,16.70
2012,06,27,12,34,16.70
2012,06,27,12,35,16.70
2012,06,27,12,36,16.70
2012,06,27,12,37,16.80
2012,06,27,12,38,16.70
2012,06,27,12,39,16.50
2012,06,27,12,40,16.40
2012,06,27,12,41,16.40
2012,06,27,12,42,16.40
2012,06,27,12,43,16.40
2012,06,27,12,44,16.30
2012,06,27,12,45,16.30
2012,06,27,12,46,16.30
2012,06,27,12,47,16.30
2012,06,27,12,48,16.40
2012,06,27,12,49,16.60
2012,06,27,12,50,16.80
2012,06,27,12,51,16.90
2012,06,27,12,52,16.80
2012,06,27,12,53,16.80
2012,06,27,12,54,16.80
2012,06,27,12,55,16.80
2012,06,27,12,56,16.70
2012,06,27,12,57,16.70
2012,06,27,12,58,16.70
2012,06,27,12,59,16.60
2012,06,27,13,00,16.40
2012,06,27,13,01,16.40
2012,06,27,13,02,16.40
2012,06,27,13,03,16.40
2012,06,27,13,04,16.40
2012,06,27,13,05,16.40
2012,06,27,13,06,16.60
2012,06,27,13,07,16.70
2012,06,27,13,08,16.80
2012,06,27,13,09,16.80
2012,06,27,13,10,16.80
2012,06,27,13,11,16.80
2012,06,27,13,12,16.70
2012,06,27,13,13,16.60
2012,06,27,13,14,16.70
2012,06,27,13,15,16.70
2012,06,27,13,16,16.70
2012,06,27,13,17,16.90
2012,06,27,13,18,16.90
2012,06,27,13,19,16.90
2012,06,27,13,20,16.90
2012,06,27,13,21,17.00
2012,06,27,13,22,17.10
2012,06,27,13,23,17.10
2012,06,27,13,24,17.10
2012,06,27,13,25,17.10
2012,06,27,13,26,17.10
2012,06,27,13,27,17.00
2012,06,27,13,28,16.90
2012,06,27,13,29,16.90
2012,06,27,13,30,17.00
2012,06,27,13,31,17.00
2012,06,27,13,32,17.00
2012,06,27,13,33,16.90
2012,06,27,13,34,16.90
2012,06,27,13,35,16.90
2012,06,27,13,36,17.00
2012,06,27,13,37,17.00
2012,06,27,13,38,17.20
2012,06,27,13,39,17.30
2012,06,27,13,40,17.30
2012,06,27,13,41,17.40
2012,06,27,13,42,17.40
2012,06,27,13,43,17.40
2012,06,27,13,44,17.60
2012,06,27,13,45,17.70
2012,06,27,13,46,17.70
2012,06,27,13,47,17.60
2012,06,27,13,48,17.60
2012,06,27,13,49,17.40
2012,06,27,13,50,17.30
2012,06,27,13,51,17.30
2012,06,27,13,52,17.30
2012,06,27,13,53,17.20
2012,06,27,13,54,17.10
2012,06,27,13,55,17.10
2012,06,27,13,56,17.00
2012,06,27,13,57,17.00
2012,06,27,13,58,16.90
2012,06,27,13,59,16.90
2012,06,27,14,00,17.00
2012,06,27,14,01,17.10
2012,06,27,14,02,17.20
2012,06,27,14,03,17.10
2012,06,27,14,04,17.00
2012,06,27,14,05,16.90
2012,06,27,14,06,16.90
2012,06,27,14,07,17.00
2012,06,27,14,08,17.00
2012,06,27,14,09,17.10
2012,06,27,14,10,17.20
2012,06,27,14,11,17.30
2012,06,27,14,12,17.30
2012,06,27,14,13,17.30
2012,06,27,14,14,17.50
2012,06,27,14,15,17.50
2012,06,27,14,16,17.40
2012,06,27,14,17,17.20
2012,06,27,14,18,17.20
2012,06,27,14,19,17.20
2012,06,27,14,20,17.20
2012,06,27,14,21,17.20
2012,06,27,14,22,17.20
2012,06,27,14,23,17.20
2012,06,27,14,24,17.10
2012,06,27,14,25,17.10
2012,06,27,14,26,17.30
2012,06,27,14,27,17.20
2012,06,27,14,28,17.10
2012,06,27,14,29,17.00
2012,06,27,14,30,17.00
2012,06,27,14,31,16.90
2012,06,27,14,32,16.90
2012,06,27,14,33,16.90
2012,06,27,14,34,16.90
2012,06,27,14,35,17.00
2012,06,27,14,36,16.90
2012,06,27,14,37,16.80
2012,06,27,14,38,16.70
2012,06,27,14,39,16.80
2012,06,27,14,40,16.80
2012,06,27,14,41,16.90
2012,06,27,14,42,17.00
2012,06,27,14,43,17.00
2012,06,27,14,44,17.00
2012,06,27,14,45,17.00
2012,06,27,14,46,17.00
2012,06,27,14,47,17.00
2012,06,27,14,48,16.90
2012,06,27,14,49,16.90
2012,06,27,14,50,17.00
2012,06,27,14,51,17.00
2012,06,27,14,52,16.90
2012,06,27,14,53,16.90
2012,06,27,14,54,17.00
2012,06,27,14,55,17.00
2012,06,27,14,56,17.00
2012,06,27,14,57,17.00
2012,06,27,14,58,17.10
2012,06,27,14,59,17.00
2012,06,27,15,00,17.00
2012,06,27,15,01,17.10
2012,06,27,15,02,17.10
2012,06,27,15,03,17.20
2012,06,27,15,04,17.10
2012,06,27,15,05,17.00
2012,06,27,15,06,17.00
2012,06,27,15,07,17.00
2012,06,27,15,08,17.00
2012,06,27,15,09,17.00
2012,06,27,15,10,17.10
2012,06,27,15,11,17.00
2012,06,27,15,12,17.00
2012,06,27,15,13,17.00
2012,06,27,15,14,17.00
2012,06,27,15,15,17.00
2012,06,27,15,16,17.00
2012,06,27,15,17,17.20
2012,06,27,15,18,17.20
2012,06,27,15,19,17.20
2012,06,27,15,20,17.10
2012,06,27,15,21,17.10
2012,06,27,15,22,17.20
2012,06,27,15,23,17.20
2012,06,27,15,24,17.30
2012,06,27,15,25,17.30
2012,06,27,15,26,17.30
2012,06,27,15,27,17.30
2012,06,27,15,28,17.30
2012,06,27,15,29,17.40
2012,06,27,15,30,17.40
2012,06,27,15,31,17.40
2012,06,27,15,32,17.30
2012,06,27,15,33,17.30
2012,06,27,15,34,17.30
2012,06,27,15,35,17.30
2012,06,27,15,36,17.30
2012,06,27,15,37,17.30
2012,06,27,15,38,17.30
2012,06,27,15,39,17.40
2012,06,27,15,40,17.40
2012,06,27,15,41,17.40
2012,06,27,15,42,17.40
2012,06,27,15,43,17.50
2012,06,27,15,44,17.80
2012,06,27,15,45,17.90
2012,06,27,15,46,17.80
2012,06,27,15,47,17.70
2012,06,27,15,48,17.70
2012,06,27,15,49,17.80
2012,06,27,15,50,17.80
2012,06,27,15,51,17.80
2012,06,27,15,52,17.80
2012,06,27,15,53,17.80
2012,06,27,15,54,17.80
2012,06,27,15,55,17.80
2012,06,27,15,56,17.80
2012,06,27,15,57,17.90
2012,06,27,15,58,17.90
2012,06,27,15,59,17.90
2012,06,27,16,00,17.80
2012,06,27,16,01,17.70
2012,06,27,16,02,17.70
2012,06,27,16,03,17.70
2012,06,27,16,04,17.80
2012,06,27,16,05,17.80
2012,06,27,16,06,17.90
2012,06,27,16,07,17.90
2012,06,27,16,08,17.90
2012,06,27,16,09,17.80
2012,06,27,16,10,17.80
2012,06,27,16,11,17.80
2012,06,27,16,12,17.80
2012,06,27,16,13,17.80
2012,06,27,16,14,17.80
2012,06,27,16,15,17.80
2012,06,27,16,16,17.70
2012,06,27,16,17,17.70
2012,06,27,16,18,17.70
2012,06,27,16,19,17.70
2012,06,27,16,20,17.60
2012,06,27,16,21,17.60
2012,06,27,16,22,17.70
2012,06,27,16,23,17.60
2012,06,27,16,24,17.70
2012,06,27,16,25,17.80
2012,06,27,16,26,17.80
2012,06,27,16,27,17.90
2012,06,27,16,28,17.90
2012,06,27,16,29,17.90
2012,06,27,16,30,17.90
2012,06,27,16,31,17.90
2012,06,27,16,32,17.90
2012,06,27,16,33,17.90
2012,06,27,16,34,17.90
2012,06,27,16,35,17.90
2012,06,27,16,36,18.10
2012,06,27,16,37,18.00
2012,06,27,16,38,17.90
2012,06,27,16,39,17.90
2012,06,27,16,40,17.90
2012,06,27,16,41,18.00
2012,06,27,16,42,18.10
2012,06,27,16,43,18.20
2012,06,27,16,44,18.30
2012,06,27,16,45,18.30
2012,06,27,16,46,18.30
2012,06,27,16,47,18.30
2012,06,27,16,48,18.40
2012,06,27,16,49,18.30
2012,06,27,16,50,18.40
2012,06,27,16,51,18.40
2012,06,27,16,52,18.50
2012,06,27,16,53,18.50
2012,06,27,16,54,18.40
2012,06,27,16,55,18.40
2012,06,27,16,56,18.30
2012,06,27,16,57,18.40
2012,06,27,16,58,18.30
2012,06,27,16,59,18.30
2012,06,27,17,00,18.30
2012,06,27,17,01,18.30
2012,06,27,17,02,18.30
2012,06,27,17,03,18.30
2012,06,27,17,04,18.30
2012,06,27,17,05,18.30
2012,06,27,17,06,18.30
2012,06,27,17,07,18.30
2012,06,27,17,08,18.30
2012,06,27,17,09,18.30
2012,06,27,17,10,18.40
2012,06,27,17,11,18.40
2012,06,27,17,12,18.40
2012,06,27,17,13,18.30
2012,06,27,17,14,18.20
2012,06,27,17,15,18.20
2012,06,27,17,16,18.20
2012,06,27,17,17,18.20
2012,06,27,17,18,18.20
2012,06,27,17,19,18.20
2012,06,27,17,20,18.30
2012,06,27,17,21,18.40
2012,06,27,17,22,18.50
2012,06,27,17,23,18.50
2012,06,27,17,24,18.50
2012,06,27,17,25,18.50
2012,06,27,17,26,18.50
2012,06,27,17,27,18.40