Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,04,00,00,1.60
2017,02,04,00,01,1.60
2017,02,04,00,02,1.60
2017,02,04,00,03,1.60
2017,02,04,00,04,1.60
2017,02,04,00,05,1.60
2017,02,04,00,06,1.60
2017,02,04,00,07,1.60
2017,02,04,00,08,1.60
2017,02,04,00,09,1.60
2017,02,04,00,10,1.60
2017,02,04,00,11,1.70
2017,02,04,00,12,1.70
2017,02,04,00,13,1.70
2017,02,04,00,14,1.70
2017,02,04,00,15,1.70
2017,02,04,00,16,1.70
2017,02,04,00,17,1.70
2017,02,04,00,18,1.70
2017,02,04,00,19,1.70
2017,02,04,00,20,1.70
2017,02,04,00,21,1.70
2017,02,04,00,22,1.70
2017,02,04,00,23,1.70
2017,02,04,00,24,1.70
2017,02,04,00,25,1.70
2017,02,04,00,26,1.70
2017,02,04,00,27,1.80
2017,02,04,00,28,1.80
2017,02,04,00,29,1.80
2017,02,04,00,30,1.80
2017,02,04,00,31,1.80
2017,02,04,00,32,1.80
2017,02,04,00,33,1.80
2017,02,04,00,34,1.80
2017,02,04,00,35,1.80
2017,02,04,00,36,1.80
2017,02,04,00,37,1.80
2017,02,04,00,38,1.80
2017,02,04,00,39,1.80
2017,02,04,00,40,1.80
2017,02,04,00,41,1.80
2017,02,04,00,42,1.80
2017,02,04,00,43,1.80
2017,02,04,00,44,1.80
2017,02,04,00,45,1.80
2017,02,04,00,46,1.80
2017,02,04,00,47,1.80
2017,02,04,00,48,1.80
2017,02,04,00,49,1.80
2017,02,04,00,50,1.80
2017,02,04,00,51,1.80
2017,02,04,00,52,1.80
2017,02,04,00,53,1.80
2017,02,04,00,54,1.80
2017,02,04,00,55,1.80
2017,02,04,00,56,1.80
2017,02,04,00,57,1.80
2017,02,04,00,58,1.80
2017,02,04,00,59,1.80
2017,02,04,01,00,1.80
2017,02,04,01,01,1.90
2017,02,04,01,02,1.90
2017,02,04,01,03,1.90
2017,02,04,01,04,1.90
2017,02,04,01,05,1.90
2017,02,04,01,06,1.90
2017,02,04,01,07,1.90
2017,02,04,01,08,1.90
2017,02,04,01,09,1.90
2017,02,04,01,10,1.80
2017,02,04,01,11,1.80
2017,02,04,01,12,1.80
2017,02,04,01,13,1.80
2017,02,04,01,14,1.80
2017,02,04,01,15,1.80
2017,02,04,01,16,1.80
2017,02,04,01,17,1.80
2017,02,04,01,18,1.80
2017,02,04,01,19,1.80
2017,02,04,01,20,1.80
2017,02,04,01,21,1.80
2017,02,04,01,22,1.80
2017,02,04,01,23,1.80
2017,02,04,01,24,1.90
2017,02,04,01,25,1.90
2017,02,04,01,26,1.90
2017,02,04,01,27,1.90
2017,02,04,01,28,1.90
2017,02,04,01,29,1.90
2017,02,04,01,30,1.90
2017,02,04,01,31,1.90
2017,02,04,01,32,1.90
2017,02,04,01,33,1.90
2017,02,04,01,34,1.90
2017,02,04,01,35,1.90
2017,02,04,01,36,1.90
2017,02,04,01,37,1.90
2017,02,04,01,38,1.90
2017,02,04,01,39,1.90
2017,02,04,01,40,1.90
2017,02,04,01,41,1.90
2017,02,04,01,42,1.90
2017,02,04,01,43,1.90
2017,02,04,01,44,1.90
2017,02,04,01,45,1.90
2017,02,04,01,46,1.90
2017,02,04,01,47,1.90
2017,02,04,01,48,1.90
2017,02,04,01,49,1.90
2017,02,04,01,50,1.90
2017,02,04,01,51,1.90
2017,02,04,01,52,1.90
2017,02,04,01,53,1.90
2017,02,04,01,54,1.90
2017,02,04,01,55,1.90
2017,02,04,01,56,1.90
2017,02,04,01,57,1.90
2017,02,04,01,58,1.90
2017,02,04,01,59,1.90
2017,02,04,02,00,1.90
2017,02,04,02,01,1.90
2017,02,04,02,02,1.90
2017,02,04,02,03,1.90
2017,02,04,02,04,1.90
2017,02,04,02,05,1.90
2017,02,04,02,06,2.00
2017,02,04,02,07,2.00
2017,02,04,02,08,2.00
2017,02,04,02,09,2.00
2017,02,04,02,10,2.00
2017,02,04,02,11,2.00
2017,02,04,02,12,2.00
2017,02,04,02,13,2.00
2017,02,04,02,14,2.00
2017,02,04,02,15,2.00
2017,02,04,02,16,2.00
2017,02,04,02,17,2.00
2017,02,04,02,18,2.00
2017,02,04,02,19,1.90
2017,02,04,02,20,1.90
2017,02,04,02,21,1.90
2017,02,04,02,22,1.90
2017,02,04,02,23,1.90
2017,02,04,02,24,1.90
2017,02,04,02,25,1.90
2017,02,04,02,26,1.90
2017,02,04,02,27,1.90
2017,02,04,02,28,1.90
2017,02,04,02,29,1.90
2017,02,04,02,30,1.90
2017,02,04,02,31,1.90
2017,02,04,02,32,1.90
2017,02,04,02,33,1.90
2017,02,04,02,34,1.90
2017,02,04,02,35,1.90
2017,02,04,02,36,1.90
2017,02,04,02,37,1.90
2017,02,04,02,38,1.90
2017,02,04,02,39,1.90
2017,02,04,02,40,1.90
2017,02,04,02,41,1.90
2017,02,04,02,42,1.90
2017,02,04,02,43,1.90
2017,02,04,02,44,1.90
2017,02,04,02,45,1.90
2017,02,04,02,46,1.90
2017,02,04,02,47,1.90
2017,02,04,02,48,1.90
2017,02,04,02,49,1.90
2017,02,04,02,50,1.90
2017,02,04,02,51,1.90
2017,02,04,02,52,1.90
2017,02,04,02,53,1.90
2017,02,04,02,54,1.90
2017,02,04,02,55,1.90
2017,02,04,02,56,1.90
2017,02,04,02,57,1.90
2017,02,04,02,58,1.90
2017,02,04,02,59,1.90
2017,02,04,03,00,1.90
2017,02,04,03,01,1.90
2017,02,04,03,02,1.90
2017,02,04,03,03,1.90
2017,02,04,03,04,1.90
2017,02,04,03,05,1.90
2017,02,04,03,06,1.90
2017,02,04,03,07,1.90
2017,02,04,03,08,1.90
2017,02,04,03,09,1.90
2017,02,04,03,10,1.90
2017,02,04,03,11,1.90
2017,02,04,03,12,1.90
2017,02,04,03,13,1.90
2017,02,04,03,14,1.90
2017,02,04,03,15,1.90
2017,02,04,03,16,1.90
2017,02,04,03,17,1.90
2017,02,04,03,18,1.90
2017,02,04,03,19,1.90
2017,02,04,03,20,1.90
2017,02,04,03,21,1.90
2017,02,04,03,22,1.90
2017,02,04,03,23,2.00
2017,02,04,03,24,2.00
2017,02,04,03,25,2.00
2017,02,04,03,26,2.00
2017,02,04,03,27,2.00
2017,02,04,03,28,2.00
2017,02,04,03,29,2.00
2017,02,04,03,30,2.00
2017,02,04,03,31,2.00
2017,02,04,03,32,2.00
2017,02,04,03,33,2.10
2017,02,04,03,34,2.10
2017,02,04,03,35,2.10
2017,02,04,03,36,2.10
2017,02,04,03,37,2.10
2017,02,04,03,38,2.10
2017,02,04,03,39,2.10
2017,02,04,03,40,2.10
2017,02,04,03,41,2.10
2017,02,04,03,42,2.10
2017,02,04,03,43,2.10
2017,02,04,03,44,2.10
2017,02,04,03,45,2.10
2017,02,04,03,46,2.10
2017,02,04,03,47,2.10
2017,02,04,03,48,2.10
2017,02,04,03,49,2.10
2017,02,04,03,50,2.10
2017,02,04,03,51,2.10
2017,02,04,03,52,2.10
2017,02,04,03,53,2.10
2017,02,04,03,54,2.10
2017,02,04,03,55,2.10
2017,02,04,03,56,2.10
2017,02,04,03,57,2.10
2017,02,04,03,58,2.10
2017,02,04,03,59,2.10
2017,02,04,04,00,2.00
2017,02,04,04,01,2.00
2017,02,04,04,02,2.00
2017,02,04,04,03,2.00
2017,02,04,04,04,2.00
2017,02,04,04,05,2.00
2017,02,04,04,06,2.00
2017,02,04,04,07,2.00
2017,02,04,04,08,2.00
2017,02,04,04,09,2.00
2017,02,04,04,10,2.10
2017,02,04,04,11,2.10
2017,02,04,04,12,2.10
2017,02,04,04,13,2.10
2017,02,04,04,14,2.10
2017,02,04,04,15,2.10
2017,02,04,04,16,2.10
2017,02,04,04,17,2.10
2017,02,04,04,18,2.10
2017,02,04,04,19,2.10
2017,02,04,04,20,2.10
2017,02,04,04,21,2.10
2017,02,04,04,22,2.10
2017,02,04,04,23,2.10
2017,02,04,04,24,2.10
2017,02,04,04,25,2.10
2017,02,04,04,26,2.10
2017,02,04,04,27,2.10
2017,02,04,04,28,2.10
2017,02,04,04,29,2.10
2017,02,04,04,30,2.10
2017,02,04,04,31,2.10
2017,02,04,04,32,2.10
2017,02,04,04,33,2.10
2017,02,04,04,34,2.10
2017,02,04,04,35,2.10
2017,02,04,04,36,2.10
2017,02,04,04,37,2.10
2017,02,04,04,38,2.00
2017,02,04,04,39,2.00
2017,02,04,04,40,2.00
2017,02,04,04,41,2.00
2017,02,04,04,42,2.00
2017,02,04,04,43,2.00
2017,02,04,04,44,2.00
2017,02,04,04,45,2.00
2017,02,04,04,46,1.90
2017,02,04,04,47,1.90
2017,02,04,04,48,1.90
2017,02,04,04,49,1.90
2017,02,04,04,50,1.90
2017,02,04,04,51,1.90
2017,02,04,04,52,1.90
2017,02,04,04,53,1.90
2017,02,04,04,54,1.90
2017,02,04,04,55,1.90
2017,02,04,04,56,1.90
2017,02,04,04,57,1.90
2017,02,04,04,58,1.90
2017,02,04,08,55,2.00
2017,02,04,08,56,2.00
2017,02,04,08,57,2.00
2017,02,04,08,58,2.00
2017,02,04,08,59,2.00
2017,02,04,09,00,2.00
2017,02,04,09,01,2.00
2017,02,04,09,02,2.10
2017,02,04,09,03,2.10
2017,02,04,09,04,2.10
2017,02,04,09,05,2.10
2017,02,04,09,06,2.10
2017,02,04,09,07,2.10
2017,02,04,09,08,2.10
2017,02,04,09,09,2.10
2017,02,04,09,10,2.10
2017,02,04,09,11,2.10
2017,02,04,09,12,2.20
2017,02,04,09,13,2.20
2017,02,04,09,14,2.20
2017,02,04,09,15,2.20
2017,02,04,09,16,2.20
2017,02,04,09,17,2.20
2017,02,04,09,18,2.20
2017,02,04,09,19,2.20
2017,02,04,09,20,2.30
2017,02,04,09,21,2.30
2017,02,04,09,22,2.30
2017,02,04,09,23,2.30
2017,02,04,09,24,2.30
2017,02,04,09,25,2.30
2017,02,04,09,26,2.30
2017,02,04,09,27,2.40
2017,02,04,09,28,2.40
2017,02,04,09,29,2.40
2017,02,04,09,30,2.40
2017,02,04,09,31,2.50
2017,02,04,09,32,2.50
2017,02,04,09,33,2.50
2017,02,04,09,34,2.60
2017,02,04,09,35,2.60
2017,02,04,09,36,2.60
2017,02,04,09,37,2.60
2017,02,04,09,38,2.60
2017,02,04,09,39,2.60
2017,02,04,09,40,2.60
2017,02,04,09,41,2.60
2017,02,04,09,42,2.60
2017,02,04,09,43,2.70
2017,02,04,09,44,2.60
2017,02,04,09,45,2.70
2017,02,04,09,46,2.70
2017,02,04,09,47,2.60
2017,02,04,09,48,2.70
2017,02,04,09,49,2.70
2017,02,04,09,50,2.70
2017,02,04,09,51,2.70
2017,02,04,09,52,2.70
2017,02,04,09,53,2.70
2017,02,04,09,54,2.70
2017,02,04,09,55,2.70
2017,02,04,09,56,2.70
2017,02,04,09,57,2.70
2017,02,04,09,58,2.80
2017,02,04,09,59,2.80
2017,02,04,10,00,2.80
2017,02,04,10,01,2.90
2017,02,04,10,02,2.90
2017,02,04,10,03,2.90
2017,02,04,10,04,2.90
2017,02,04,10,05,3.00
2017,02,04,10,06,3.00
2017,02,04,10,07,3.00
2017,02,04,10,08,3.10
2017,02,04,10,09,3.10
2017,02,04,10,10,3.20
2017,02,04,10,11,3.20
2017,02,04,10,12,3.20
2017,02,04,10,13,3.20
2017,02,04,10,14,3.20
2017,02,04,10,15,3.20
2017,02,04,10,16,3.20
2017,02,04,10,17,3.20
2017,02,04,10,18,3.20
2017,02,04,10,19,3.30
2017,02,04,10,20,3.30
2017,02,04,10,21,3.30
2017,02,04,10,22,3.30
2017,02,04,10,23,3.30
2017,02,04,10,24,3.30
2017,02,04,10,25,3.30
2017,02,04,10,26,3.30
2017,02,04,10,27,3.30
2017,02,04,10,28,3.30
2017,02,04,10,29,3.30
2017,02,04,10,30,3.30
2017,02,04,10,31,3.30
2017,02,04,10,32,3.30
2017,02,04,10,33,3.30
2017,02,04,10,34,3.30
2017,02,04,10,35,3.30
2017,02,04,10,36,3.30
2017,02,04,10,37,3.30
2017,02,04,10,38,3.30
2017,02,04,10,39,3.30
2017,02,04,10,40,3.30
2017,02,04,10,41,3.30
2017,02,04,10,42,3.30
2017,02,04,10,43,3.30
2017,02,04,10,44,3.30
2017,02,04,10,45,3.20
2017,02,04,10,46,3.20
2017,02,04,10,47,3.20
2017,02,04,10,48,3.20
2017,02,04,10,49,3.20
2017,02,04,10,50,3.20
2017,02,04,10,51,3.10
2017,02,04,10,52,3.10
2017,02,04,10,53,3.10
2017,02,04,10,54,3.00
2017,02,04,10,55,3.00
2017,02,04,10,56,3.00
2017,02,04,10,57,2.90
2017,02,04,10,58,2.90
2017,02,04,10,59,2.90
2017,02,04,11,00,2.90
2017,02,04,11,01,2.90
2017,02,04,11,02,2.90
2017,02,04,11,03,2.90
2017,02,04,11,04,2.90
2017,02,04,11,05,2.90
2017,02,04,11,06,2.90
2017,02,04,11,07,2.90
2017,02,04,11,08,2.90
2017,02,04,11,09,2.90
2017,02,04,11,10,2.90
2017,02,04,11,11,2.90
2017,02,04,11,12,2.90
2017,02,04,11,13,2.90
2017,02,04,11,14,2.90
2017,02,04,11,15,2.90
2017,02,04,11,16,2.90
2017,02,04,11,17,2.80
2017,02,04,11,18,2.80
2017,02,04,11,19,2.90
2017,02,04,11,20,2.90
2017,02,04,11,21,2.90
2017,02,04,11,22,2.90
2017,02,04,11,23,2.90
2017,02,04,11,24,2.90
2017,02,04,11,25,2.90
2017,02,04,11,26,2.90
2017,02,04,11,27,2.90
2017,02,04,11,28,2.90
2017,02,04,11,29,2.90
2017,02,04,11,30,2.90
2017,02,04,11,31,2.90
2017,02,04,11,32,2.90
2017,02,04,11,33,2.90
2017,02,04,11,34,2.90
2017,02,04,11,35,2.90
2017,02,04,11,36,2.90
2017,02,04,11,37,2.90
2017,02,04,11,38,2.90
2017,02,04,11,39,2.90
2017,02,04,11,40,2.90
2017,02,04,11,41,2.90
2017,02,04,11,42,2.90
2017,02,04,11,43,2.90
2017,02,04,11,44,2.90
2017,02,04,11,45,2.90
2017,02,04,11,46,2.90
2017,02,04,11,47,2.90
2017,02,04,11,48,2.90
2017,02,04,11,49,2.90
2017,02,04,11,50,2.90
2017,02,04,11,51,2.90
2017,02,04,11,52,2.90
2017,02,04,11,53,2.90
2017,02,04,11,54,2.90
2017,02,04,11,55,2.90
2017,02,04,11,56,2.90
2017,02,04,11,57,2.90
2017,02,04,11,58,2.80
2017,02,04,11,59,2.80
2017,02,04,12,00,2.80
2017,02,04,12,01,2.80
2017,02,04,12,02,2.80
2017,02,04,12,03,2.80
2017,02,04,12,04,2.80
2017,02,04,12,05,2.80
2017,02,04,12,06,2.80
2017,02,04,12,07,2.80
2017,02,04,12,08,2.80
2017,02,04,12,09,2.80
2017,02,04,12,10,2.80
2017,02,04,12,11,2.80
2017,02,04,12,12,2.80
2017,02,04,12,13,2.80
2017,02,04,12,14,2.80
2017,02,04,12,15,2.80
2017,02,04,12,16,2.80
2017,02,04,12,17,2.80
2017,02,04,12,18,2.80
2017,02,04,12,19,2.80
2017,02,04,12,20,2.80
2017,02,04,12,21,2.80
2017,02,04,12,22,2.80
2017,02,04,12,23,2.80
2017,02,04,12,24,2.80
2017,02,04,12,25,2.80
2017,02,04,12,26,2.80
2017,02,04,12,27,2.80
2017,02,04,12,28,2.80
2017,02,04,12,29,2.80
2017,02,04,12,30,2.80
2017,02,04,12,31,2.80
2017,02,04,12,32,2.80
2017,02,04,12,33,2.80
2017,02,04,12,34,2.80
2017,02,04,12,35,2.80
2017,02,04,12,36,2.80
2017,02,04,12,37,2.70
2017,02,04,12,38,2.70
2017,02,04,12,39,2.70
2017,02,04,12,40,2.70
2017,02,04,12,41,2.70
2017,02,04,12,42,2.70
2017,02,04,12,43,2.70
2017,02,04,12,44,2.70
2017,02,04,12,45,2.70
2017,02,04,12,46,2.70
2017,02,04,12,47,2.70
2017,02,04,12,48,2.70
2017,02,04,12,49,2.70
2017,02,04,12,50,2.60
2017,02,04,12,51,2.60
2017,02,04,12,52,2.60
2017,02,04,12,53,2.60
2017,02,04,12,54,2.60
2017,02,04,12,55,2.60
2017,02,04,12,56,2.60
2017,02,04,12,57,2.60
2017,02,04,12,58,2.60
2017,02,04,12,59,2.60
2017,02,04,13,00,2.60
2017,02,04,13,01,2.60
2017,02,04,13,02,2.60
2017,02,04,13,03,2.60
2017,02,04,13,04,2.60
2017,02,04,13,05,2.60
2017,02,04,13,06,2.60
2017,02,04,13,07,2.60
2017,02,04,13,08,2.60
2017,02,04,13,09,2.50
2017,02,04,13,10,2.50
2017,02,04,13,11,2.50
2017,02,04,13,12,2.50
2017,02,04,13,13,2.50
2017,02,04,13,14,2.50
2017,02,04,13,15,2.50
2017,02,04,13,16,2.50
2017,02,04,13,17,2.40
2017,02,04,13,18,2.40
2017,02,04,13,19,2.40
2017,02,04,13,20,2.40
2017,02,04,13,21,2.40
2017,02,04,13,22,2.40
2017,02,04,13,23,2.40
2017,02,04,13,24,2.40
2017,02,04,13,25,2.40
2017,02,04,13,26,2.40
2017,02,04,13,27,2.40
2017,02,04,13,28,2.40
2017,02,04,13,29,2.40
2017,02,04,13,30,2.30
2017,02,04,13,31,2.30
2017,02,04,13,32,2.30
2017,02,04,13,33,2.30
2017,02,04,13,34,2.30
2017,02,04,13,35,2.30
2017,02,04,13,36,2.30
2017,02,04,13,37,2.30
2017,02,04,13,38,2.30
2017,02,04,13,39,2.30
2017,02,04,13,40,2.30
2017,02,04,13,41,2.30
2017,02,04,13,42,2.30
2017,02,04,13,43,2.30
2017,02,04,13,44,2.30
2017,02,04,13,45,2.30
2017,02,04,13,46,2.30
2017,02,04,13,47,2.30
2017,02,04,13,48,2.30
2017,02,04,13,49,2.30
2017,02,04,13,50,2.30
2017,02,04,13,51,2.30
2017,02,04,13,52,2.30
2017,02,04,13,53,2.30
2017,02,04,13,54,2.30
2017,02,04,13,55,2.30
2017,02,04,13,56,2.30
2017,02,04,13,57,2.30
2017,02,04,13,58,2.30
2017,02,04,13,59,2.30
2017,02,04,14,00,2.30
2017,02,04,14,01,2.30
2017,02,04,14,02,2.30
2017,02,04,14,03,2.30
2017,02,04,14,04,2.30
2017,02,04,14,05,2.30
2017,02,04,14,06,2.30
2017,02,04,14,07,2.30
2017,02,04,14,08,2.30
2017,02,04,14,09,2.30
2017,02,04,14,10,2.30
2017,02,04,14,11,2.30
2017,02,04,14,12,2.30
2017,02,04,14,13,2.30
2017,02,04,14,14,2.30
2017,02,04,14,15,2.30
2017,02,04,14,16,2.30
2017,02,04,14,17,2.30
2017,02,04,14,18,2.30
2017,02,04,14,19,2.30
2017,02,04,14,20,2.30
2017,02,04,14,21,2.30
2017,02,04,14,22,2.30
2017,02,04,14,23,2.30
2017,02,04,14,24,2.30
2017,02,04,14,25,2.30
2017,02,04,14,26,2.30
2017,02,04,14,27,2.30
2017,02,04,14,28,2.30
2017,02,04,14,29,2.30
2017,02,04,14,30,2.30
2017,02,04,14,31,2.30
2017,02,04,14,32,2.30
2017,02,04,14,33,2.30
2017,02,04,14,34,2.30
2017,02,04,14,35,2.30
2017,02,04,14,36,2.30
2017,02,04,14,37,2.30
2017,02,04,14,38,2.30
2017,02,04,14,39,2.30
2017,02,04,14,40,2.30
2017,02,04,14,41,2.40
2017,02,04,14,42,2.40
2017,02,04,14,43,2.30
2017,02,04,14,44,2.30
2017,02,04,14,45,2.30
2017,02,04,14,46,2.30
2017,02,04,14,47,2.30
2017,02,04,14,48,2.30
2017,02,04,14,49,2.30
2017,02,04,14,50,2.30
2017,02,04,14,51,2.30
2017,02,04,14,52,2.30
2017,02,04,14,53,2.30
2017,02,04,14,54,2.30
2017,02,04,14,55,2.30
2017,02,04,14,56,2.30
2017,02,04,14,57,2.30
2017,02,04,14,58,2.30
2017,02,04,14,59,2.30
2017,02,04,15,00,2.30
2017,02,04,15,01,2.30
2017,02,04,15,02,2.30
2017,02,04,15,03,2.30
2017,02,04,15,04,2.30
2017,02,04,15,05,2.30
2017,02,04,15,06,2.30
2017,02,04,15,07,2.30
2017,02,04,15,08,2.30
2017,02,04,15,09,2.30
2017,02,04,15,10,2.30
2017,02,04,15,11,2.30
2017,02,04,15,12,2.30
2017,02,04,15,13,2.30
2017,02,04,15,14,2.30
2017,02,04,15,15,2.30
2017,02,04,15,16,2.30
2017,02,04,15,17,2.30
2017,02,04,15,18,2.30
2017,02,04,15,19,2.30
2017,02,04,15,20,2.30
2017,02,04,15,21,2.30
2017,02,04,15,22,2.30
2017,02,04,15,23,2.30
2017,02,04,15,24,2.30
2017,02,04,15,25,2.30
2017,02,04,15,26,2.30
2017,02,04,15,27,2.20
2017,02,04,15,28,2.20
2017,02,04,15,29,2.20
2017,02,04,15,30,2.20
2017,02,04,15,31,2.20
2017,02,04,15,32,2.20
2017,02,04,15,33,2.20
2017,02,04,15,34,2.20
2017,02,04,15,35,2.20
2017,02,04,15,36,2.20
2017,02,04,15,37,2.20
2017,02,04,15,38,2.20
2017,02,04,15,39,2.20
2017,02,04,15,40,2.20
2017,02,04,15,41,2.20
2017,02,04,15,42,2.20
2017,02,04,15,43,2.10
2017,02,04,15,44,2.10
2017,02,04,15,45,2.10
2017,02,04,15,46,2.10
2017,02,04,15,47,2.10
2017,02,04,15,48,2.10
2017,02,04,15,49,2.10
2017,02,04,15,50,2.10
2017,02,04,15,51,2.10
2017,02,04,15,52,2.10
2017,02,04,15,53,2.10
2017,02,04,15,54,2.10
2017,02,04,15,55,2.10
2017,02,04,15,56,2.10
2017,02,04,15,57,2.10
2017,02,04,15,58,2.10
2017,02,04,15,59,2.10
2017,02,04,16,00,2.10
2017,02,04,16,01,2.10
2017,02,04,16,02,2.10
2017,02,04,16,03,2.10
2017,02,04,16,04,2.10
2017,02,04,16,05,2.10
2017,02,04,16,06,2.10
2017,02,04,16,07,2.10
2017,02,04,16,08,2.10
2017,02,04,16,09,2.10
2017,02,04,16,10,2.10
2017,02,04,16,11,2.10
2017,02,04,16,12,2.10
2017,02,04,16,13,2.10
2017,02,04,16,14,2.10
2017,02,04,16,15,2.10
2017,02,04,16,16,2.10
2017,02,04,16,17,2.10
2017,02,04,16,18,2.10
2017,02,04,16,19,2.10
2017,02,04,16,20,2.10
2017,02,04,16,21,2.10
2017,02,04,16,22,2.10
2017,02,04,16,23,2.10
2017,02,04,16,24,2.10
2017,02,04,16,25,2.10
2017,02,04,16,26,2.10
2017,02,04,16,27,2.10
2017,02,04,16,28,2.10
2017,02,04,16,29,2.10
2017,02,04,16,30,2.10
2017,02,04,16,31,2.10
2017,02,04,16,32,2.10
2017,02,04,16,33,2.10
2017,02,04,16,34,2.10
2017,02,04,16,35,2.10
2017,02,04,16,36,2.10
2017,02,04,16,37,2.10
2017,02,04,16,38,2.10
2017,02,04,16,39,2.10
2017,02,04,16,40,2.10
2017,02,04,16,41,2.10
2017,02,04,16,42,2.10
2017,02,04,16,43,2.10
2017,02,04,16,44,2.10
2017,02,04,16,45,2.10
2017,02,04,16,46,2.10
2017,02,04,16,47,2.10
2017,02,04,16,48,2.10
2017,02,04,16,49,2.10
2017,02,04,16,50,2.10
2017,02,04,16,51,2.10
2017,02,04,16,52,2.10
2017,02,04,16,53,2.10
2017,02,04,16,54,2.10
2017,02,04,16,55,2.10
2017,02,04,16,56,2.10
2017,02,04,16,57,2.10
2017,02,04,16,58,2.10
2017,02,04,16,59,2.10
2017,02,04,17,00,2.10
2017,02,04,17,01,2.10
2017,02,04,17,02,2.10
2017,02,04,17,03,2.10
2017,02,04,17,04,2.10
2017,02,04,17,05,2.10
2017,02,04,17,06,2.00
2017,02,04,17,07,2.00
2017,02,04,17,08,2.00
2017,02,04,17,09,2.00
2017,02,04,17,10,1.90
2017,02,04,17,11,2.00
2017,02,04,17,12,1.90
2017,02,04,17,13,1.90
2017,02,04,17,14,1.90
2017,02,04,17,15,1.90
2017,02,04,17,16,1.90
2017,02,04,17,17,1.90
2017,02,04,17,18,1.90
2017,02,04,17,19,1.90
2017,02,04,17,20,1.90
2017,02,04,17,21,1.90
2017,02,04,17,22,1.90
2017,02,04,17,23,1.90
2017,02,04,17,24,1.90
2017,02,04,17,25,1.90
2017,02,04,17,26,1.90
2017,02,04,17,27,1.90
2017,02,04,17,28,1.90
2017,02,04,17,29,1.90
2017,02,04,17,30,1.90
2017,02,04,17,31,1.90
2017,02,04,17,32,1.90
2017,02,04,17,33,1.90
2017,02,04,17,34,1.90
2017,02,04,17,35,1.90
2017,02,04,17,36,1.90
2017,02,04,17,37,1.90
2017,02,04,17,38,1.90
2017,02,04,17,39,1.90
2017,02,04,17,40,1.90
2017,02,04,17,41,1.90
2017,02,04,17,42,1.90
2017,02,04,17,43,1.90
2017,02,04,17,44,1.90
2017,02,04,17,45,1.90
2017,02,04,17,46,1.90
2017,02,04,17,47,1.90
2017,02,04,17,48,1.90
2017,02,04,17,49,1.90
2017,02,04,17,50,1.90
2017,02,04,17,51,1.90
2017,02,04,17,52,1.90
2017,02,04,17,53,1.90
2017,02,04,17,54,1.90
2017,02,04,17,55,1.90
2017,02,04,17,56,1.90
2017,02,04,17,57,1.90
2017,02,04,17,58,1.90
2017,02,04,17,59,1.90
2017,02,04,18,00,1.90
2017,02,04,18,01,1.90
2017,02,04,18,02,1.90
2017,02,04,18,03,1.90
2017,02,04,18,04,1.90
2017,02,04,18,05,1.90
2017,02,04,18,06,1.90
2017,02,04,18,07,1.90
2017,02,04,18,08,1.90
2017,02,04,18,09,1.90
2017,02,04,18,10,1.90
2017,02,04,18,11,1.90
2017,02,04,18,12,1.90
2017,02,04,18,13,1.90
2017,02,04,18,14,1.90
2017,02,04,18,15,1.90
2017,02,04,18,16,1.90
2017,02,04,18,17,1.90
2017,02,04,18,18,1.90
2017,02,04,18,19,1.90
2017,02,04,18,20,1.90
2017,02,04,18,21,1.90
2017,02,04,18,22,2.00
2017,02,04,18,23,2.00
2017,02,04,18,24,2.00
2017,02,04,18,25,2.00
2017,02,04,18,26,2.00
2017,02,04,18,27,2.00
2017,02,04,18,28,2.00
2017,02,04,18,29,2.00
2017,02,04,18,30,2.00
2017,02,04,18,31,2.00
2017,02,04,18,32,2.00
2017,02,04,18,33,2.00
2017,02,04,18,34,2.10
2017,02,04,18,35,2.10
2017,02,04,18,36,2.10
2017,02,04,18,37,2.10
2017,02,04,18,38,2.10
2017,02,04,18,39,2.10
2017,02,04,18,40,2.10
2017,02,04,18,41,2.10
2017,02,04,18,42,2.10
2017,02,04,18,43,2.10
2017,02,04,18,44,2.10
2017,02,04,18,45,2.10
2017,02,04,18,46,2.10
2017,02,04,18,47,2.10
2017,02,04,18,48,2.10
2017,02,04,18,49,2.10
2017,02,04,18,50,2.10
2017,02,04,18,51,2.10
2017,02,04,18,52,2.10
2017,02,04,18,53,2.00
2017,02,04,18,54,2.00
2017,02,04,18,55,2.00
2017,02,04,18,56,2.00
2017,02,04,18,57,2.00
2017,02,04,18,58,2.00
2017,02,04,18,59,2.00
2017,02,04,19,00,2.00
2017,02,04,19,01,2.00
2017,02,04,19,02,2.00
2017,02,04,19,03,2.00
2017,02,04,19,04,2.00
2017,02,04,19,05,2.00
2017,02,04,19,06,2.00
2017,02,04,19,07,2.00
2017,02,04,19,08,2.00
2017,02,04,19,09,2.00
2017,02,04,19,10,2.00
2017,02,04,19,11,2.00
2017,02,04,19,12,2.00
2017,02,04,19,13,2.00
2017,02,04,19,14,2.00
2017,02,04,19,15,2.00
2017,02,04,19,16,2.00
2017,02,04,19,17,2.00
2017,02,04,19,18,2.00
2017,02,04,19,19,2.00
2017,02,04,19,20,2.00
2017,02,04,19,21,2.00
2017,02,04,19,22,2.00
2017,02,04,19,23,2.00
2017,02,04,19,24,2.00
2017,02,04,19,25,2.00
2017,02,04,19,26,2.00
2017,02,04,19,27,2.00
2017,02,04,19,28,2.00
2017,02,04,19,29,2.00
2017,02,04,19,30,2.10
2017,02,04,19,31,2.00
2017,02,04,19,32,2.10
2017,02,04,19,33,2.10
2017,02,04,19,34,2.10
2017,02,04,19,35,2.10
2017,02,04,19,36,2.10
2017,02,04,19,37,2.10
2017,02,04,19,38,2.10
2017,02,04,19,39,2.10
2017,02,04,19,40,2.10
2017,02,04,19,41,2.10
2017,02,04,19,42,2.10
2017,02,04,19,43,2.10
2017,02,04,19,44,2.10
2017,02,04,19,45,2.10
2017,02,04,19,46,2.10
2017,02,04,19,47,2.10
2017,02,04,19,48,2.10
2017,02,04,19,49,2.10
2017,02,04,19,50,2.10
2017,02,04,19,51,2.10
2017,02,04,19,52,2.10
2017,02,04,19,53,2.10
2017,02,04,19,54,2.10
2017,02,04,19,55,2.10
2017,02,04,19,56,2.10
2017,02,04,19,57,2.10
2017,02,04,19,58,2.10
2017,02,04,19,59,2.10
2017,02,04,20,00,2.10
2017,02,04,20,01,2.10
2017,02,04,20,02,2.20
2017,02,04,20,03,2.20
2017,02,04,20,04,2.30
2017,02,04,20,05,2.30
2017,02,04,20,06,2.40
2017,02,04,20,07,2.40
2017,02,04,20,08,2.50
2017,02,04,20,09,2.60
2017,02,04,20,10,2.60
2017,02,04,20,11,2.60
2017,02,04,20,12,2.70
2017,02,04,20,13,2.70
2017,02,04,20,14,2.70
2017,02,04,20,15,2.70
2017,02,04,20,16,2.70
2017,02,04,20,17,2.70
2017,02,04,20,18,2.70
2017,02,04,20,19,2.70
2017,02,04,20,20,2.70
2017,02,04,20,21,2.70
2017,02,04,20,22,2.70
2017,02,04,20,23,2.80
2017,02,04,20,24,2.80
2017,02,04,20,25,2.80
2017,02,04,20,26,2.80
2017,02,04,20,27,2.80
2017,02,04,20,28,2.80
2017,02,04,20,29,2.80
2017,02,04,20,30,2.70
2017,02,04,20,31,2.70
2017,02,04,20,32,2.70
2017,02,04,20,33,2.70
2017,02,04,20,34,2.70
2017,02,04,20,35,2.70
2017,02,04,20,36,2.70
2017,02,04,20,37,2.70
2017,02,04,20,38,2.70
2017,02,04,20,39,2.70
2017,02,04,20,40,2.70
2017,02,04,20,41,2.70
2017,02,04,20,42,2.70
2017,02,04,20,43,2.70
2017,02,04,20,44,2.70
2017,02,04,20,45,2.70
2017,02,04,20,46,2.70
2017,02,04,20,47,2.70
2017,02,04,20,48,2.70
2017,02,04,20,49,2.70
2017,02,04,20,50,2.70
2017,02,04,20,51,2.60
2017,02,04,20,52,2.60
2017,02,04,20,53,2.60
2017,02,04,20,54,2.60
2017,02,04,20,55,2.60
2017,02,04,20,56,2.60
2017,02,04,20,57,2.60
2017,02,04,20,58,2.60
2017,02,04,20,59,2.60
2017,02,04,21,00,2.60
2017,02,04,21,01,2.50
2017,02,04,21,02,2.50
2017,02,04,21,03,2.50
2017,02,04,21,04,2.50
2017,02,04,21,05,2.40
2017,02,04,21,06,2.40
2017,02,04,21,07,2.40
2017,02,04,21,08,2.40
2017,02,04,21,09,2.40
2017,02,04,21,10,2.40
2017,02,04,21,11,2.30
2017,02,04,21,12,2.30
2017,02,04,21,13,2.30
2017,02,04,21,14,2.30
2017,02,04,21,15,2.20
2017,02,04,21,16,2.20
2017,02,04,21,17,2.20
2017,02,04,21,18,2.30
2017,02,04,21,19,2.30
2017,02,04,21,20,2.30
2017,02,04,21,21,2.30
2017,02,04,21,22,2.30
2017,02,04,21,23,2.30
2017,02,04,21,24,2.30
2017,02,04,21,25,2.30
2017,02,04,21,26,2.30
2017,02,04,21,27,2.30
2017,02,04,21,28,2.30
2017,02,04,21,29,2.30
2017,02,04,21,30,2.20
2017,02,04,21,31,2.20
2017,02,04,21,32,2.30
2017,02,04,21,33,2.20
2017,02,04,21,34,2.30
2017,02,04,21,35,2.30
2017,02,04,21,36,2.30
2017,02,04,21,37,2.30
2017,02,04,21,38,2.30
2017,02,04,21,39,2.30
2017,02,04,21,40,2.30
2017,02,04,21,41,2.30
2017,02,04,21,42,2.30
2017,02,04,21,43,2.40
2017,02,04,21,44,2.50
2017,02,04,21,45,2.50
2017,02,04,21,46,2.60
2017,02,04,21,47,2.70
2017,02,04,21,48,2.80
2017,02,04,21,49,2.80
2017,02,04,21,50,2.80
2017,02,04,21,51,2.80
2017,02,04,21,52,2.90
2017,02,04,21,53,2.90
2017,02,04,21,54,3.00
2017,02,04,21,55,3.00
2017,02,04,21,56,3.10
2017,02,04,21,57,3.20
2017,02,04,21,58,3.20
2017,02,04,21,59,3.20
2017,02,04,22,00,3.20
2017,02,04,22,01,3.30
2017,02,04,22,02,3.30