Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,13,00,00,2.10
2013,04,13,00,01,2.10
2013,04,13,00,02,2.10
2013,04,13,00,03,2.10
2013,04,13,00,04,2.10
2013,04,13,00,05,2.10
2013,04,13,00,06,2.10
2013,04,13,00,07,2.10
2013,04,13,00,08,2.10
2013,04,13,00,09,2.10
2013,04,13,00,10,2.10
2013,04,13,00,11,2.10
2013,04,13,00,12,2.10
2013,04,13,00,13,2.10
2013,04,13,00,14,2.10
2013,04,13,00,15,2.10
2013,04,13,00,16,2.10
2013,04,13,00,17,2.10
2013,04,13,00,18,2.10
2013,04,13,00,19,2.10
2013,04,13,00,20,2.10
2013,04,13,00,21,2.10
2013,04,13,00,22,2.10
2013,04,13,00,23,2.10
2013,04,13,00,24,2.00
2013,04,13,00,25,2.00
2013,04,13,00,26,2.00
2013,04,13,00,27,2.00
2013,04,13,00,28,2.00
2013,04,13,00,29,2.00
2013,04,13,00,30,2.00
2013,04,13,00,31,2.00
2013,04,13,00,32,1.90
2013,04,13,00,33,1.90
2013,04,13,00,34,1.90
2013,04,13,00,35,1.90
2013,04,13,00,36,1.90
2013,04,13,00,37,1.90
2013,04,13,00,38,1.90
2013,04,13,00,39,1.90
2013,04,13,00,40,1.90
2013,04,13,00,41,1.80
2013,04,13,00,42,1.80
2013,04,13,00,43,1.80
2013,04,13,00,44,1.80
2013,04,13,00,45,1.80
2013,04,13,00,46,1.80
2013,04,13,00,47,1.80
2013,04,13,00,48,1.80
2013,04,13,00,49,1.80
2013,04,13,00,50,1.80
2013,04,13,00,51,1.80
2013,04,13,00,52,1.80
2013,04,13,00,53,1.80
2013,04,13,00,54,1.80
2013,04,13,00,55,1.80
2013,04,13,00,56,1.80
2013,04,13,00,57,1.80
2013,04,13,00,58,1.80
2013,04,13,00,59,1.80
2013,04,13,01,00,1.70
2013,04,13,01,01,1.70
2013,04,13,01,02,1.70
2013,04,13,01,03,1.70
2013,04,13,01,04,1.70
2013,04,13,01,05,1.70
2013,04,13,01,06,1.80
2013,04,13,01,07,1.80
2013,04,13,01,08,1.80
2013,04,13,01,09,1.80
2013,04,13,01,10,1.80
2013,04,13,01,11,1.80
2013,04,13,01,12,1.80
2013,04,13,01,13,1.80
2013,04,13,01,14,1.80
2013,04,13,01,15,1.70
2013,04,13,01,16,1.80
2013,04,13,01,17,1.80
2013,04,13,01,18,1.80
2013,04,13,01,19,1.80
2013,04,13,01,20,1.80
2013,04,13,01,21,1.70
2013,04,13,01,22,1.70
2013,04,13,01,23,1.70
2013,04,13,01,24,1.70
2013,04,13,01,25,1.70
2013,04,13,01,26,1.70
2013,04,13,01,27,1.70
2013,04,13,01,28,1.70
2013,04,13,01,29,1.70
2013,04,13,01,30,1.70
2013,04,13,01,31,1.80
2013,04,13,01,32,1.80
2013,04,13,01,33,1.80
2013,04,13,01,34,1.80
2013,04,13,01,35,1.80
2013,04,13,01,36,1.80
2013,04,13,01,37,1.80
2013,04,13,01,38,1.80
2013,04,13,01,39,1.80
2013,04,13,01,40,1.80
2013,04,13,01,41,1.90
2013,04,13,01,42,1.90
2013,04,13,01,43,1.90
2013,04,13,01,44,1.90
2013,04,13,01,45,1.80
2013,04,13,01,46,1.80
2013,04,13,01,47,1.80
2013,04,13,01,48,1.80
2013,04,13,01,49,1.80
2013,04,13,01,50,1.80
2013,04,13,01,51,1.80
2013,04,13,01,52,1.80
2013,04,13,01,53,1.70
2013,04,13,01,54,1.70
2013,04,13,01,55,1.70
2013,04,13,01,56,1.70
2013,04,13,01,57,1.70
2013,04,13,01,58,1.70
2013,04,13,01,59,1.70
2013,04,13,02,00,1.60
2013,04,13,02,01,1.60
2013,04,13,02,02,1.60
2013,04,13,02,03,1.60
2013,04,13,02,04,1.50
2013,04,13,02,05,1.50
2013,04,13,02,06,1.40
2013,04,13,02,07,1.40
2013,04,13,02,08,1.40
2013,04,13,02,09,1.30
2013,04,13,02,10,1.30
2013,04,13,02,11,1.30
2013,04,13,02,12,1.30
2013,04,13,02,13,1.30
2013,04,13,02,14,1.30
2013,04,13,02,15,1.30
2013,04,13,02,16,1.30
2013,04,13,02,17,1.30
2013,04,13,02,18,1.30
2013,04,13,02,19,1.30
2013,04,13,02,20,1.20
2013,04,13,02,21,1.20
2013,04,13,02,22,1.20
2013,04,13,02,23,1.20
2013,04,13,02,24,1.20
2013,04,13,02,25,1.20
2013,04,13,02,26,1.10
2013,04,13,02,27,1.10
2013,04,13,02,28,1.10
2013,04,13,02,29,1.10
2013,04,13,02,30,1.10
2013,04,13,02,31,1.00
2013,04,13,02,32,1.00
2013,04,13,02,33,1.00
2013,04,13,02,34,0.90
2013,04,13,02,35,0.90
2013,04,13,02,36,0.90
2013,04,13,02,37,0.90
2013,04,13,02,38,0.80
2013,04,13,02,39,0.80
2013,04,13,02,40,0.80
2013,04,13,02,41,0.80
2013,04,13,02,42,0.70
2013,04,13,02,43,0.70
2013,04,13,02,44,0.70
2013,04,13,02,45,0.70
2013,04,13,02,46,0.70
2013,04,13,02,47,0.70
2013,04,13,02,48,0.60
2013,04,13,02,49,0.60
2013,04,13,02,50,0.60
2013,04,13,02,51,0.60
2013,04,13,02,52,0.60
2013,04,13,02,53,0.60
2013,04,13,02,54,0.50
2013,04,13,02,55,0.50
2013,04,13,02,56,0.50
2013,04,13,02,57,0.50
2013,04,13,02,58,0.50
2013,04,13,02,59,0.50
2013,04,13,03,00,0.50
2013,04,13,03,01,0.50
2013,04,13,03,02,0.60
2013,04,13,03,03,0.60
2013,04,13,03,04,0.60
2013,04,13,03,05,0.60
2013,04,13,03,06,0.60
2013,04,13,03,07,0.60
2013,04,13,03,08,0.60
2013,04,13,03,09,0.60
2013,04,13,03,10,0.50
2013,04,13,03,11,0.50
2013,04,13,03,12,0.50
2013,04,13,03,13,0.50
2013,04,13,03,14,0.50
2013,04,13,03,15,0.40
2013,04,13,03,16,0.40
2013,04,13,03,17,0.40
2013,04,13,03,18,0.40
2013,04,13,03,19,0.40
2013,04,13,03,20,0.40
2013,04,13,03,21,0.40
2013,04,13,03,22,0.30
2013,04,13,03,23,0.30
2013,04,13,03,24,0.30
2013,04,13,03,25,0.30
2013,04,13,03,26,0.30
2013,04,13,03,27,0.30
2013,04,13,03,28,0.30
2013,04,13,03,29,0.30
2013,04,13,03,30,0.30
2013,04,13,03,31,0.30
2013,04,13,03,32,0.30
2013,04,13,03,33,0.30
2013,04,13,03,34,0.30
2013,04,13,03,35,0.30
2013,04,13,03,36,0.30
2013,04,13,03,37,0.30
2013,04,13,03,38,0.30
2013,04,13,03,39,0.30
2013,04,13,03,40,0.30
2013,04,13,03,41,0.30
2013,04,13,03,42,0.30
2013,04,13,03,43,0.30
2013,04,13,03,44,0.30
2013,04,13,03,45,0.20
2013,04,13,03,46,0.20
2013,04,13,03,47,0.20
2013,04,13,03,48,0.20
2013,04,13,03,49,0.20
2013,04,13,03,50,0.20
2013,04,13,03,51,0.20
2013,04,13,03,52,0.20
2013,04,13,03,53,0.10
2013,04,13,03,54,0.10
2013,04,13,03,55,0.10
2013,04,13,03,56,0.10
2013,04,13,03,57,0.10
2013,04,13,03,58,0.10
2013,04,13,03,59,0.00
2013,04,13,04,00,0.00
2013,04,13,04,01,0.00
2013,04,13,04,02,0.00
2013,04,13,04,03,0.00
2013,04,13,04,04,0.00
2013,04,13,04,05,0.00
2013,04,13,04,06,0.00
2013,04,13,04,07,0.00
2013,04,13,04,08,0.00
2013,04,13,04,09,0.00
2013,04,13,04,10,0.00
2013,04,13,04,11,0.00
2013,04,13,04,12,0.00
2013,04,13,04,13,0.00
2013,04,13,04,14,0.00
2013,04,13,04,15,0.00
2013,04,13,04,16,0.00
2013,04,13,04,17,0.00
2013,04,13,04,18,0.00
2013,04,13,04,19,0.00
2013,04,13,04,20,0.10
2013,04,13,04,21,0.10
2013,04,13,04,22,0.10
2013,04,13,04,23,0.10
2013,04,13,04,24,0.10
2013,04,13,04,25,0.10
2013,04,13,04,26,0.10
2013,04,13,04,27,0.10
2013,04,13,04,28,0.10
2013,04,13,04,29,0.10
2013,04,13,04,30,0.10
2013,04,13,04,31,0.20
2013,04,13,04,32,0.20
2013,04,13,04,33,0.20
2013,04,13,04,34,0.20
2013,04,13,04,35,0.20
2013,04,13,04,36,0.20
2013,04,13,04,37,0.20
2013,04,13,04,38,0.20
2013,04,13,04,39,0.20
2013,04,13,04,40,0.20
2013,04,13,04,41,0.20
2013,04,13,04,42,0.20
2013,04,13,04,43,0.30
2013,04,13,04,44,0.30
2013,04,13,04,45,0.30
2013,04,13,04,46,0.30
2013,04,13,04,47,0.30
2013,04,13,04,48,0.30
2013,04,13,04,49,0.30
2013,04,13,04,50,0.30
2013,04,13,04,51,0.30
2013,04,13,04,52,0.30
2013,04,13,04,53,0.30
2013,04,13,04,54,0.30
2013,04,13,04,55,0.30
2013,04,13,04,56,0.30
2013,04,13,04,57,0.30
2013,04,13,04,58,0.30
2013,04,13,04,59,0.30
2013,04,13,05,00,0.40
2013,04,13,05,01,0.40
2013,04,13,05,02,0.40
2013,04,13,05,03,0.40
2013,04,13,05,04,0.40
2013,04,13,05,05,0.40
2013,04,13,05,06,0.40
2013,04,13,05,07,0.40
2013,04,13,05,08,0.40
2013,04,13,05,09,0.40
2013,04,13,05,10,0.40
2013,04,13,05,11,0.40
2013,04,13,05,12,0.40
2013,04,13,05,13,0.40
2013,04,13,05,14,0.40
2013,04,13,05,15,0.40
2013,04,13,05,16,0.50
2013,04,13,05,17,0.50
2013,04,13,05,18,0.50
2013,04,13,05,19,0.50
2013,04,13,05,20,0.50
2013,04,13,05,21,0.50
2013,04,13,05,22,0.60
2013,04,13,05,23,0.60
2013,04,13,05,24,0.60
2013,04,13,05,25,0.60
2013,04,13,05,26,0.60
2013,04,13,05,27,0.60
2013,04,13,05,28,0.60
2013,04,13,05,29,0.60
2013,04,13,05,30,0.60
2013,04,13,05,31,0.60
2013,04,13,05,32,0.60
2013,04,13,05,33,0.60
2013,04,13,05,34,0.60
2013,04,13,05,35,0.60
2013,04,13,05,36,0.60
2013,04,13,05,37,0.70
2013,04,13,05,38,0.70
2013,04,13,05,39,0.70
2013,04,13,05,40,0.70
2013,04,13,05,41,0.70
2013,04,13,05,42,0.70
2013,04,13,05,43,0.70
2013,04,13,05,44,0.70
2013,04,13,05,45,0.80
2013,04,13,05,46,0.80
2013,04,13,05,47,0.80
2013,04,13,05,48,0.80
2013,04,13,05,49,0.80
2013,04,13,05,50,0.90
2013,04,13,05,51,0.90
2013,04,13,05,52,0.90
2013,04,13,05,53,0.90
2013,04,13,05,54,0.90
2013,04,13,05,55,1.00
2013,04,13,05,56,1.00
2013,04,13,05,57,1.00
2013,04,13,05,58,1.00
2013,04,13,05,59,1.10
2013,04,13,06,00,1.10
2013,04,13,06,01,1.10
2013,04,13,06,02,1.10
2013,04,13,06,03,1.20
2013,04,13,06,04,1.20
2013,04,13,06,05,1.20
2013,04,13,06,06,1.20
2013,04,13,06,07,1.20
2013,04,13,06,08,1.20
2013,04,13,06,09,1.30
2013,04,13,06,10,1.30
2013,04,13,06,11,1.30
2013,04,13,06,12,1.30
2013,04,13,06,13,1.30
2013,04,13,06,14,1.30
2013,04,13,06,15,1.30
2013,04,13,06,16,1.30
2013,04,13,06,17,1.30
2013,04,13,06,18,1.30
2013,04,13,06,19,1.30
2013,04,13,06,20,1.30
2013,04,13,06,21,1.30
2013,04,13,06,22,1.30
2013,04,13,06,23,1.30
2013,04,13,06,24,1.30
2013,04,13,06,25,1.40
2013,04,13,06,26,1.40
2013,04,13,06,27,1.40
2013,04,13,06,28,1.40
2013,04,13,06,29,1.40
2013,04,13,06,30,1.40
2013,04,13,06,31,1.50
2013,04,13,06,32,1.50
2013,04,13,06,33,1.50
2013,04,13,06,34,1.50
2013,04,13,06,35,1.50
2013,04,13,06,36,1.60
2013,04,13,06,37,1.60
2013,04,13,06,38,1.60
2013,04,13,06,39,1.60
2013,04,13,06,40,1.60
2013,04,13,06,41,1.70
2013,04,13,06,42,1.70
2013,04,13,06,43,1.70
2013,04,13,06,44,1.80
2013,04,13,06,45,1.80
2013,04,13,06,46,1.80
2013,04,13,06,47,1.80
2013,04,13,06,48,1.80
2013,04,13,06,49,1.80
2013,04,13,06,50,1.90
2013,04,13,06,51,1.90
2013,04,13,06,52,1.90
2013,04,13,06,53,1.90
2013,04,13,06,54,2.00
2013,04,13,06,55,2.00
2013,04,13,06,56,2.00
2013,04,13,06,57,2.00
2013,04,13,06,58,2.00
2013,04,13,06,59,2.10
2013,04,13,07,00,2.10
2013,04,13,07,01,2.10
2013,04,13,07,02,2.10
2013,04,13,07,03,2.10
2013,04,13,07,04,2.10
2013,04,13,07,05,2.10
2013,04,13,07,06,2.20
2013,04,13,07,07,2.20
2013,04,13,07,08,2.20
2013,04,13,07,09,2.20
2013,04,13,07,10,2.20
2013,04,13,07,11,2.20
2013,04,13,07,12,2.20
2013,04,13,07,13,2.20
2013,04,13,07,14,2.30
2013,04,13,07,15,2.30
2013,04,13,07,16,2.30
2013,04,13,07,17,2.30
2013,04,13,07,18,2.30
2013,04,13,07,19,2.30
2013,04,13,07,20,2.30
2013,04,13,07,21,2.30
2013,04,13,07,22,2.30
2013,04,13,07,23,2.30
2013,04,13,07,24,2.40
2013,04,13,07,25,2.40
2013,04,13,07,26,2.40
2013,04,13,07,27,2.40
2013,04,13,07,28,2.40
2013,04,13,07,29,2.40
2013,04,13,07,30,2.40
2013,04,13,07,31,2.40
2013,04,13,07,32,2.50
2013,04,13,07,33,2.50
2013,04,13,07,34,2.50
2013,04,13,07,35,2.50
2013,04,13,07,36,2.50
2013,04,13,07,37,2.50
2013,04,13,07,38,2.50
2013,04,13,07,39,2.60
2013,04,13,07,40,2.60
2013,04,13,07,41,2.60
2013,04,13,07,42,2.60
2013,04,13,07,43,2.60
2013,04,13,07,44,2.60
2013,04,13,07,45,2.60
2013,04,13,07,46,2.60
2013,04,13,07,47,2.60
2013,04,13,07,48,2.60
2013,04,13,07,49,2.60
2013,04,13,07,50,2.60
2013,04,13,07,51,2.60
2013,04,13,07,52,2.60
2013,04,13,07,53,2.60
2013,04,13,07,54,2.60
2013,04,13,07,55,2.60
2013,04,13,07,56,2.60
2013,04,13,07,57,2.70
2013,04,13,07,58,2.70
2013,04,13,07,59,2.70
2013,04,13,08,00,2.70
2013,04,13,08,01,2.70
2013,04,13,08,02,2.70
2013,04,13,08,03,2.70
2013,04,13,08,04,2.70
2013,04,13,08,05,2.70
2013,04,13,08,06,2.70
2013,04,13,08,07,2.70
2013,04,13,08,08,2.70
2013,04,13,08,09,2.70
2013,04,13,08,10,2.70
2013,04,13,08,11,2.70
2013,04,13,08,12,2.70
2013,04,13,08,13,2.70
2013,04,13,08,14,2.70
2013,04,13,08,15,2.70
2013,04,13,08,16,2.70
2013,04,13,08,17,2.70
2013,04,13,08,18,2.70
2013,04,13,08,19,2.70
2013,04,13,08,20,2.70
2013,04,13,08,21,2.70
2013,04,13,08,22,2.70
2013,04,13,08,23,2.70
2013,04,13,08,24,2.70
2013,04,13,08,25,2.70
2013,04,13,08,26,2.70
2013,04,13,08,27,2.70
2013,04,13,08,28,2.70
2013,04,13,08,29,2.70
2013,04,13,08,30,2.70
2013,04,13,08,31,2.70
2013,04,13,08,32,2.70
2013,04,13,08,33,2.70
2013,04,13,08,34,2.70
2013,04,13,08,35,2.70
2013,04,13,08,36,2.70
2013,04,13,08,37,2.70
2013,04,13,08,38,2.70
2013,04,13,08,39,2.70
2013,04,13,08,40,2.70
2013,04,13,08,41,2.70
2013,04,13,08,42,2.70
2013,04,13,08,43,2.80
2013,04,13,08,44,2.80
2013,04,13,08,45,2.80
2013,04,13,08,46,2.80
2013,04,13,08,47,2.80
2013,04,13,08,48,2.80
2013,04,13,08,49,2.80
2013,04,13,08,50,2.80
2013,04,13,08,51,2.90
2013,04,13,08,52,2.90
2013,04,13,08,53,2.90
2013,04,13,08,54,2.90
2013,04,13,08,55,2.90
2013,04,13,08,56,2.90
2013,04,13,08,57,2.90
2013,04,13,08,58,2.90
2013,04,13,08,59,3.00
2013,04,13,09,00,3.00
2013,04,13,09,01,3.00
2013,04,13,09,02,3.00
2013,04,13,09,03,3.00
2013,04,13,09,04,3.10
2013,04,13,09,05,3.10
2013,04,13,09,06,3.10
2013,04,13,09,07,3.10
2013,04,13,09,08,3.10
2013,04,13,09,09,3.10
2013,04,13,09,10,3.10
2013,04,13,09,11,3.10
2013,04,13,09,12,3.20
2013,04,13,09,13,3.20
2013,04,13,09,14,3.20
2013,04,13,09,15,3.20
2013,04,13,09,16,3.20
2013,04,13,09,17,3.30
2013,04,13,09,18,3.30
2013,04,13,09,19,3.30
2013,04,13,09,20,3.30
2013,04,13,09,21,3.30
2013,04,13,09,22,3.40
2013,04,13,09,23,3.40
2013,04,13,09,24,3.40
2013,04,13,09,25,3.50
2013,04,13,09,26,3.50
2013,04,13,09,27,3.60
2013,04,13,09,28,3.60
2013,04,13,09,29,3.70
2013,04,13,09,30,3.70
2013,04,13,09,31,3.80
2013,04,13,09,32,3.80
2013,04,13,09,33,3.90
2013,04,13,09,34,3.90
2013,04,13,09,35,4.00
2013,04,13,09,36,4.10
2013,04,13,09,37,4.10
2013,04,13,09,38,4.20
2013,04,13,09,39,4.20
2013,04,13,09,40,4.30
2013,04,13,09,41,4.30
2013,04,13,09,42,4.30
2013,04,13,09,43,4.30
2013,04,13,09,44,4.30
2013,04,13,09,45,4.30
2013,04,13,09,46,4.40
2013,04,13,09,47,4.40
2013,04,13,09,48,4.40
2013,04,13,09,49,4.40
2013,04,13,09,50,4.40
2013,04,13,09,51,4.40
2013,04,13,09,52,4.40
2013,04,13,09,53,4.40
2013,04,13,09,54,4.40
2013,04,13,09,55,4.50
2013,04,13,09,56,4.50
2013,04,13,09,57,4.50
2013,04,13,09,58,4.60
2013,04,13,09,59,4.70
2013,04,13,10,00,4.70
2013,04,13,10,01,4.80
2013,04,13,10,02,4.80
2013,04,13,10,03,4.80
2013,04,13,10,04,4.90
2013,04,13,10,05,5.00
2013,04,13,10,06,5.00
2013,04,13,10,07,5.00
2013,04,13,10,08,5.00
2013,04,13,10,09,5.00
2013,04,13,10,10,5.00
2013,04,13,10,11,5.00
2013,04,13,10,12,5.10
2013,04,13,10,13,5.10
2013,04,13,10,14,5.10
2013,04,13,10,15,5.10
2013,04,13,10,16,5.20
2013,04,13,10,17,5.20
2013,04,13,10,18,5.30
2013,04,13,10,19,5.30
2013,04,13,10,20,5.40
2013,04,13,10,21,5.40
2013,04,13,10,22,5.50
2013,04,13,10,23,5.40
2013,04,13,10,24,5.40
2013,04,13,10,25,5.40
2013,04,13,10,26,5.40
2013,04,13,10,27,5.50
2013,04,13,10,28,5.50
2013,04,13,10,29,5.60
2013,04,13,10,30,5.60
2013,04,13,10,31,5.70
2013,04,13,10,32,5.70
2013,04,13,10,33,5.70
2013,04,13,10,34,5.80
2013,04,13,10,35,5.80
2013,04,13,10,36,5.90
2013,04,13,10,37,5.90
2013,04,13,10,38,5.90
2013,04,13,10,39,5.90
2013,04,13,10,40,5.90
2013,04,13,10,41,6.00
2013,04,13,10,42,6.00
2013,04,13,10,43,6.00
2013,04,13,10,44,6.00
2013,04,13,10,45,6.00
2013,04,13,10,46,6.00
2013,04,13,10,47,6.00
2013,04,13,10,48,6.00
2013,04,13,10,49,6.00
2013,04,13,10,50,6.00
2013,04,13,10,51,5.90
2013,04,13,10,52,5.90
2013,04,13,10,53,5.90
2013,04,13,10,54,5.90
2013,04,13,10,55,5.90
2013,04,13,10,56,6.00
2013,04,13,10,57,6.00
2013,04,13,10,58,6.00
2013,04,13,10,59,6.10
2013,04,13,11,00,6.10
2013,04,13,11,01,6.20
2013,04,13,11,02,6.20
2013,04,13,11,03,6.20
2013,04,13,11,04,6.30
2013,04,13,11,05,6.40
2013,04,13,11,06,6.50
2013,04,13,11,07,6.50
2013,04,13,11,08,6.60
2013,04,13,11,09,6.70
2013,04,13,11,10,6.70
2013,04,13,11,11,6.70
2013,04,13,11,12,6.80
2013,04,13,11,13,6.70
2013,04,13,11,14,6.70
2013,04,13,11,15,6.70
2013,04,13,11,16,6.70
2013,04,13,11,17,6.70
2013,04,13,11,18,6.80
2013,04,13,11,19,6.80
2013,04,13,11,20,6.80
2013,04,13,11,21,6.80
2013,04,13,11,22,6.90
2013,04,13,11,23,6.90
2013,04,13,11,24,7.00
2013,04,13,11,25,7.10
2013,04,13,11,26,7.10
2013,04,13,11,27,7.20
2013,04,13,11,28,7.20
2013,04,13,11,29,7.20
2013,04,13,11,30,7.20
2013,04,13,11,31,7.20
2013,04,13,11,32,7.30
2013,04,13,11,33,7.30
2013,04,13,11,34,7.30
2013,04,13,11,35,7.30
2013,04,13,11,36,7.30
2013,04,13,11,37,7.30
2013,04,13,11,38,7.30
2013,04,13,11,39,7.30
2013,04,13,11,40,7.30
2013,04,13,11,41,7.30
2013,04,13,11,42,7.30
2013,04,13,11,43,7.30
2013,04,13,11,44,7.30
2013,04,13,11,45,7.30
2013,04,13,11,46,7.30
2013,04,13,11,47,7.30
2013,04,13,11,48,7.30
2013,04,13,11,49,7.40
2013,04,13,11,50,7.40
2013,04,13,11,51,7.40
2013,04,13,11,52,7.40
2013,04,13,11,53,7.50
2013,04,13,11,54,7.50
2013,04,13,11,55,7.60
2013,04,13,11,56,7.60
2013,04,13,11,57,7.60
2013,04,13,11,58,7.60
2013,04,13,11,59,7.70
2013,04,13,12,00,7.70
2013,04,13,12,01,7.70
2013,04,13,12,02,7.70
2013,04,13,12,03,7.70
2013,04,13,12,04,7.70
2013,04,13,12,05,7.80
2013,04,13,12,06,7.80
2013,04,13,12,07,7.80
2013,04,13,12,08,7.80
2013,04,13,12,09,7.80
2013,04,13,12,10,7.80
2013,04,13,12,11,7.90
2013,04,13,12,12,7.90
2013,04,13,12,13,8.00
2013,04,13,12,14,8.10
2013,04,13,12,15,8.10
2013,04,13,12,16,8.20
2013,04,13,12,17,8.30
2013,04,13,12,18,8.40
2013,04,13,12,19,8.50
2013,04,13,12,20,8.50
2013,04,13,12,21,8.60
2013,04,13,12,22,8.70
2013,04,13,12,23,8.80
2013,04,13,12,24,8.90
2013,04,13,12,25,9.00
2013,04,13,12,26,9.10
2013,04,13,12,27,9.10
2013,04,13,12,28,9.20
2013,04,13,12,29,9.30
2013,04,13,12,30,9.30
2013,04,13,12,31,9.30
2013,04,13,12,32,9.40
2013,04,13,12,33,9.40
2013,04,13,12,34,9.30
2013,04,13,12,35,9.30
2013,04,13,12,36,9.30
2013,04,13,12,37,9.20
2013,04,13,12,38,9.20
2013,04,13,12,39,9.10
2013,04,13,12,40,9.10
2013,04,13,12,41,9.00
2013,04,13,12,42,9.00
2013,04,13,12,43,8.90
2013,04,13,12,44,8.90
2013,04,13,12,45,8.90
2013,04,13,12,46,9.00
2013,04,13,12,47,9.10
2013,04,13,12,48,9.20
2013,04,13,12,49,9.30
2013,04,13,12,50,9.40
2013,04,13,12,51,9.60
2013,04,13,12,52,9.70
2013,04,13,12,53,9.80
2013,04,13,12,54,9.80
2013,04,13,12,55,9.90
2013,04,13,12,56,9.90
2013,04,13,12,57,9.90
2013,04,13,12,58,10.00
2013,04,13,12,59,10.00
2013,04,13,13,00,10.00
2013,04,13,13,01,10.00
2013,04,13,13,02,10.00
2013,04,13,13,03,10.00
2013,04,13,13,04,9.90
2013,04,13,13,05,9.80
2013,04,13,13,06,9.80
2013,04,13,13,07,9.80
2013,04,13,13,08,9.80
2013,04,13,13,09,9.70
2013,04,13,13,10,9.70
2013,04,13,13,11,9.60
2013,04,13,13,12,9.40
2013,04,13,13,13,9.40
2013,04,13,13,14,9.30
2013,04,13,13,15,9.30
2013,04,13,13,16,9.20
2013,04,13,13,17,9.20
2013,04,13,13,18,9.30
2013,04,13,13,19,9.30
2013,04,13,13,20,9.40
2013,04,13,13,21,9.50
2013,04,13,13,22,9.60
2013,04,13,13,23,9.60
2013,04,13,13,24,9.70
2013,04,13,13,25,9.70
2013,04,13,13,26,9.80
2013,04,13,13,27,9.80
2013,04,13,13,28,9.80
2013,04,13,13,29,9.90
2013,04,13,13,30,10.00
2013,04,13,13,31,10.00
2013,04,13,13,32,10.10
2013,04,13,13,33,10.20
2013,04,13,13,34,10.30
2013,04,13,13,35,10.40
2013,04,13,13,36,10.40
2013,04,13,13,37,10.40
2013,04,13,13,38,10.40
2013,04,13,13,39,10.40
2013,04,13,13,40,10.40
2013,04,13,13,41,10.40
2013,04,13,13,42,10.40
2013,04,13,13,43,10.40
2013,04,13,13,44,10.40
2013,04,13,13,45,10.30
2013,04,13,13,46,10.30
2013,04,13,13,47,10.20
2013,04,13,13,48,10.10
2013,04,13,13,49,10.00
2013,04,13,13,50,9.90
2013,04,13,13,51,9.80
2013,04,13,13,52,9.60
2013,04,13,13,53,9.40
2013,04,13,13,54,9.20
2013,04,13,13,55,9.00
2013,04,13,13,56,8.90
2013,04,13,13,57,8.70
2013,04,13,13,58,8.50
2013,04,13,13,59,8.30
2013,04,13,14,00,8.20
2013,04,13,14,01,8.00
2013,04,13,14,02,7.90
2013,04,13,14,03,7.80
2013,04,13,14,04,7.70
2013,04,13,14,05,7.60
2013,04,13,14,06,7.50
2013,04,13,14,07,7.40
2013,04,13,14,08,7.30
2013,04,13,14,09,7.20
2013,04,13,14,10,7.20
2013,04,13,14,11,7.20
2013,04,13,14,12,7.20
2013,04,13,14,13,7.10
2013,04,13,14,14,7.10
2013,04,13,14,15,7.00
2013,04,13,14,16,6.90
2013,04,13,14,17,6.90
2013,04,13,14,18,6.90
2013,04,13,14,19,6.80
2013,04,13,14,20,6.80
2013,04,13,14,21,6.80
2013,04,13,14,22,6.80
2013,04,13,14,23,6.80
2013,04,13,14,24,6.70
2013,04,13,14,25,6.70
2013,04,13,14,26,6.60
2013,04,13,14,27,6.50
2013,04,13,14,28,6.50
2013,04,13,14,29,6.40
2013,04,13,14,30,6.40
2013,04,13,14,31,6.40
2013,04,13,14,32,6.40
2013,04,13,14,33,6.30
2013,04,13,14,34,6.30
2013,04,13,14,35,6.30
2013,04,13,14,36,6.30
2013,04,13,14,37,6.30
2013,04,13,14,38,6.30
2013,04,13,14,39,6.20
2013,04,13,14,40,6.20
2013,04,13,14,41,6.20
2013,04,13,14,42,6.20
2013,04,13,14,43,6.20
2013,04,13,14,44,6.20
2013,04,13,14,45,6.20
2013,04,13,14,46,6.20
2013,04,13,14,47,6.10
2013,04,13,14,48,6.10
2013,04,13,14,49,6.10
2013,04,13,14,50,6.10
2013,04,13,14,51,6.00
2013,04,13,14,52,6.00
2013,04,13,14,53,6.00
2013,04,13,14,54,6.00
2013,04,13,14,55,6.00
2013,04,13,14,56,6.00
2013,04,13,14,57,6.00
2013,04,13,14,58,6.00
2013,04,13,14,59,6.00
2013,04,13,15,00,6.00
2013,04,13,15,01,5.90
2013,04,13,15,02,5.90
2013,04,13,15,03,5.90
2013,04,13,15,04,5.90
2013,04,13,15,05,5.90
2013,04,13,15,06,5.90
2013,04,13,15,07,5.90
2013,04,13,15,08,5.90
2013,04,13,15,09,5.90
2013,04,13,15,10,5.90
2013,04,13,15,11,5.90
2013,04,13,15,12,5.80
2013,04,13,15,13,5.80
2013,04,13,15,14,5.80
2013,04,13,15,15,5.80
2013,04,13,15,16,5.80
2013,04,13,15,17,5.80
2013,04,13,15,18,5.80
2013,04,13,15,19,5.80
2013,04,13,15,20,5.90
2013,04,13,15,21,5.90
2013,04,13,15,22,5.90
2013,04,13,15,23,5.90
2013,04,13,15,24,5.90
2013,04,13,15,25,5.90
2013,04,13,15,26,5.80
2013,04,13,15,27,5.90
2013,04,13,15,28,5.80
2013,04,13,15,29,5.90
2013,04,13,15,30,5.90
2013,04,13,15,31,5.90
2013,04,13,15,32,5.90
2013,04,13,15,33,5.90
2013,04,13,15,34,5.90
2013,04,13,15,35,5.90
2013,04,13,15,36,5.90
2013,04,13,15,37,5.90
2013,04,13,15,38,5.80
2013,04,13,15,39,5.80
2013,04,13,15,40,5.80
2013,04,13,15,41,5.80
2013,04,13,15,42,5.80
2013,04,13,15,43,5.80
2013,04,13,15,44,5.80
2013,04,13,15,45,5.90
2013,04,13,15,46,5.90
2013,04,13,15,47,5.90
2013,04,13,15,48,5.90
2013,04,13,15,49,5.90
2013,04,13,15,50,5.90
2013,04,13,15,51,5.90
2013,04,13,15,52,5.90
2013,04,13,15,53,5.90
2013,04,13,15,54,6.00
2013,04,13,15,55,6.00
2013,04,13,15,56,6.00
2013,04,13,15,57,6.00
2013,04,13,15,58,6.00
2013,04,13,15,59,5.90
2013,04,13,16,00,5.90
2013,04,13,16,01,5.90
2013,04,13,16,02,5.90
2013,04,13,16,03,5.80
2013,04,13,16,04,5.80
2013,04,13,16,05,5.90
2013,04,13,16,06,5.90
2013,04,13,16,07,5.90
2013,04,13,16,08,5.90
2013,04,13,16,09,5.90
2013,04,13,16,10,5.90
2013,04,13,16,11,5.90
2013,04,13,16,12,5.90
2013,04,13,16,13,5.90
2013,04,13,16,14,5.90
2013,04,13,16,15,5.80
2013,04,13,16,16,5.80
2013,04,13,16,17,5.80
2013,04,13,16,18,5.80
2013,04,13,16,19,5.80
2013,04,13,16,20,5.80
2013,04,13,16,21,5.80
2013,04,13,16,22,5.80
2013,04,13,16,23,5.70
2013,04,13,16,24,5.70
2013,04,13,16,25,5.70
2013,04,13,16,26,5.70
2013,04,13,16,27,5.70
2013,04,13,16,28,5.70
2013,04,13,16,29,5.70
2013,04,13,16,30,5.70
2013,04,13,16,31,5.60
2013,04,13,16,32,5.60
2013,04,13,16,33,5.60
2013,04,13,16,34,5.50
2013,04,13,16,35,5.50
2013,04,13,16,36,5.40
2013,04,13,16,37,5.40
2013,04,13,16,38,5.40
2013,04,13,16,39,5.30
2013,04,13,16,40,5.30
2013,04,13,16,41,5.30
2013,04,13,16,42,5.30
2013,04,13,16,43,5.20
2013,04,13,16,44,5.20
2013,04,13,16,45,5.20
2013,04,13,16,46,5.20
2013,04,13,16,47,5.10
2013,04,13,16,48,5.10
2013,04,13,16,49,5.10
2013,04,13,16,50,5.10
2013,04,13,16,51,5.10
2013,04,13,16,52,5.10
2013,04,13,16,53,5.10
2013,04,13,16,54,5.10
2013,04,13,16,55,5.00
2013,04,13,16,56,5.00
2013,04,13,16,57,5.00
2013,04,13,16,58,4.90
2013,04,13,16,59,4.90
2013,04,13,17,00,4.90
2013,04,13,17,01,4.90
2013,04,13,17,02,4.90
2013,04,13,17,03,4.90
2013,04,13,17,04,5.00
2013,04,13,17,05,5.00
2013,04,13,17,06,5.00
2013,04,13,17,07,5.00
2013,04,13,17,08,5.00
2013,04,13,17,09,5.10
2013,04,13,17,10,5.10
2013,04,13,17,11,5.10
2013,04,13,17,12,5.10
2013,04,13,17,13,5.10
2013,04,13,17,14,5.00
2013,04,13,17,15,5.00
2013,04,13,17,16,5.00
2013,04,13,17,17,5.00
2013,04,13,17,18,5.10
2013,04,13,17,19,5.10
2013,04,13,17,20,5.10
2013,04,13,17,21,5.10
2013,04,13,17,22,5.10
2013,04,13,17,23,5.10
2013,04,13,17,24,5.10
2013,04,13,17,25,5.10
2013,04,13,17,26,5.00
2013,04,13,17,27,5.00
2013,04,13,17,28,5.00
2013,04,13,17,29,5.00
2013,04,13,17,30,5.00
2013,04,13,17,31,5.10
2013,04,13,17,32,5.10
2013,04,13,17,33,5.10
2013,04,13,17,34,5.10
2013,04,13,17,35,5.10
2013,04,13,17,36,5.10
2013,04,13,17,37,5.10
2013,04,13,17,38,5.10
2013,04,13,17,39,5.10
2013,04,13,17,40,5.10
2013,04,13,17,41,5.10
2013,04,13,17,42,5.10
2013,04,13,17,43,5.10
2013,04,13,17,44,5.10
2013,04,13,17,45,5.10
2013,04,13,17,46,5.10
2013,04,13,17,47,5.10
2013,04,13,17,48,5.10
2013,04,13,17,49,5.10
2013,04,13,17,50,5.10
2013,04,13,17,51,5.10
2013,04,13,17,52,5.10
2013,04,13,17,53,5.00
2013,04,13,17,54,5.00
2013,04,13,17,55,5.00
2013,04,13,17,56,5.00
2013,04,13,17,57,5.00
2013,04,13,17,58,5.00
2013,04,13,17,59,5.00
2013,04,13,18,00,5.00
2013,04,13,18,01,4.90
2013,04,13,18,02,4.90
2013,04,13,18,03,4.90
2013,04,13,18,04,4.90
2013,04,13,18,05,4.90