Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,23,00,00,9.70
2008,06,23,00,01,9.70
2008,06,23,00,02,9.70
2008,06,23,00,03,9.70
2008,06,23,00,04,9.70
2008,06,23,00,05,9.70
2008,06,23,00,06,9.70
2008,06,23,00,07,9.70
2008,06,23,00,08,9.70
2008,06,23,00,09,9.70
2008,06,23,00,10,9.70
2008,06,23,00,11,9.70
2008,06,23,00,12,9.70
2008,06,23,00,13,9.70
2008,06,23,00,14,9.70
2008,06,23,00,15,9.70
2008,06,23,00,16,9.70
2008,06,23,00,17,9.70
2008,06,23,00,18,9.70
2008,06,23,00,19,9.70
2008,06,23,00,20,9.70
2008,06,23,00,21,9.70
2008,06,23,00,22,9.70
2008,06,23,00,23,9.70
2008,06,23,00,24,9.70
2008,06,23,00,25,9.70
2008,06,23,00,26,9.70
2008,06,23,00,27,9.70
2008,06,23,00,28,9.70
2008,06,23,00,29,9.70
2008,06,23,00,30,9.70
2008,06,23,00,31,9.70
2008,06,23,00,32,9.60
2008,06,23,00,33,9.70
2008,06,23,00,34,9.60
2008,06,23,00,35,9.60
2008,06,23,00,36,9.60
2008,06,23,00,37,9.60
2008,06,23,00,38,9.60
2008,06,23,00,39,9.60
2008,06,23,00,40,9.60
2008,06,23,00,41,9.60
2008,06,23,00,42,9.60
2008,06,23,00,43,9.60
2008,06,23,00,44,9.60
2008,06,23,00,45,9.60
2008,06,23,00,46,9.60
2008,06,23,00,47,9.60
2008,06,23,00,48,9.60
2008,06,23,00,49,9.60
2008,06,23,00,50,9.60
2008,06,23,00,51,9.60
2008,06,23,00,52,9.60
2008,06,23,00,53,9.60
2008,06,23,00,54,9.60
2008,06,23,00,55,9.60
2008,06,23,00,56,9.60
2008,06,23,00,57,9.60
2008,06,23,00,58,9.60
2008,06,23,00,59,9.50
2008,06,23,01,00,9.50
2008,06,23,01,01,9.50
2008,06,23,01,02,9.40
2008,06,23,01,03,9.40
2008,06,23,01,04,9.40
2008,06,23,01,05,9.40
2008,06,23,01,06,9.40
2008,06,23,01,07,9.30
2008,06,23,01,08,9.30
2008,06,23,01,09,9.30
2008,06,23,01,10,9.30
2008,06,23,01,11,9.20
2008,06,23,01,12,9.20
2008,06,23,01,13,9.20
2008,06,23,01,14,9.20
2008,06,23,01,15,9.20
2008,06,23,01,16,9.10
2008,06,23,01,17,9.10
2008,06,23,01,18,9.10
2008,06,23,01,19,9.10
2008,06,23,01,20,9.10
2008,06,23,01,21,9.10
2008,06,23,01,22,9.10
2008,06,23,01,23,9.10
2008,06,23,01,24,9.10
2008,06,23,01,25,9.10
2008,06,23,01,26,9.10
2008,06,23,01,27,9.10
2008,06,23,01,28,9.10
2008,06,23,01,29,9.00
2008,06,23,01,30,9.00
2008,06,23,01,31,9.00
2008,06,23,01,32,9.00
2008,06,23,01,33,8.90
2008,06,23,01,34,8.90
2008,06,23,01,35,8.90
2008,06,23,01,36,8.90
2008,06,23,01,37,8.80
2008,06,23,01,38,8.80
2008,06,23,01,39,8.80
2008,06,23,01,40,8.70
2008,06,23,01,41,8.70
2008,06,23,01,42,8.70
2008,06,23,01,43,8.60
2008,06,23,01,44,8.60
2008,06,23,01,45,8.60
2008,06,23,01,46,8.50
2008,06,23,01,47,8.50
2008,06,23,01,48,8.50
2008,06,23,01,49,8.40
2008,06,23,01,50,8.40
2008,06,23,01,51,8.40
2008,06,23,01,52,8.40
2008,06,23,01,53,8.30
2008,06,23,01,54,8.30
2008,06,23,01,55,8.30
2008,06,23,01,56,8.30
2008,06,23,01,57,8.20
2008,06,23,01,58,8.20
2008,06,23,01,59,8.20
2008,06,23,02,00,8.20
2008,06,23,02,01,8.10
2008,06,23,02,02,8.10
2008,06,23,02,03,8.10
2008,06,23,02,04,8.00
2008,06,23,02,05,8.00
2008,06,23,02,06,8.00
2008,06,23,02,07,7.90
2008,06,23,02,08,7.90
2008,06,23,02,09,7.90
2008,06,23,02,10,7.90
2008,06,23,02,11,7.90
2008,06,23,02,12,7.90
2008,06,23,02,13,7.90
2008,06,23,02,14,7.90
2008,06,23,02,15,7.90
2008,06,23,02,16,7.90
2008,06,23,02,17,7.90
2008,06,23,02,18,7.80
2008,06,23,02,19,7.80
2008,06,23,02,20,7.80
2008,06,23,02,21,7.70
2008,06,23,02,22,7.70
2008,06,23,02,23,7.70
2008,06,23,02,24,7.70
2008,06,23,02,25,7.70
2008,06,23,02,26,7.60
2008,06,23,02,27,7.60
2008,06,23,02,28,7.60
2008,06,23,02,29,7.50
2008,06,23,02,30,7.50
2008,06,23,02,31,7.50
2008,06,23,02,32,7.40
2008,06,23,02,33,7.40
2008,06,23,02,34,7.40
2008,06,23,02,35,7.40
2008,06,23,02,36,7.40
2008,06,23,02,37,7.30
2008,06,23,02,38,7.30
2008,06,23,02,39,7.20
2008,06,23,02,40,7.20
2008,06,23,02,41,7.20
2008,06,23,02,42,7.20
2008,06,23,02,43,7.10
2008,06,23,02,44,7.10
2008,06,23,02,45,7.00
2008,06,23,02,46,7.00
2008,06,23,02,47,6.90
2008,06,23,02,48,6.90
2008,06,23,02,49,6.90
2008,06,23,02,50,6.80
2008,06,23,02,51,6.80
2008,06,23,02,52,6.80
2008,06,23,02,53,6.80
2008,06,23,02,54,6.80
2008,06,23,02,55,6.70
2008,06,23,02,56,6.70
2008,06,23,02,57,6.70
2008,06,23,02,58,6.70
2008,06,23,02,59,6.70
2008,06,23,03,00,6.60
2008,06,23,03,01,6.60
2008,06,23,03,02,6.60
2008,06,23,03,03,6.60
2008,06,23,03,04,6.50
2008,06,23,03,05,6.50
2008,06,23,03,06,6.50
2008,06,23,03,07,6.40
2008,06,23,03,08,6.40
2008,06,23,03,09,6.40
2008,06,23,03,10,6.40
2008,06,23,03,11,6.30
2008,06,23,03,12,6.30
2008,06,23,03,13,6.30
2008,06,23,03,14,6.30
2008,06,23,03,15,6.30
2008,06,23,03,16,6.30
2008,06,23,03,17,6.20
2008,06,23,03,18,6.20
2008,06,23,03,19,6.20
2008,06,23,03,20,6.20
2008,06,23,03,21,6.20
2008,06,23,03,22,6.20
2008,06,23,03,23,6.20
2008,06,23,03,24,6.20
2008,06,23,03,25,6.20
2008,06,23,03,26,6.20
2008,06,23,03,27,6.20
2008,06,23,03,28,6.20
2008,06,23,03,29,6.20
2008,06,23,03,30,6.10
2008,06,23,03,31,6.10
2008,06,23,03,32,6.10
2008,06,23,03,33,6.10
2008,06,23,03,34,6.10
2008,06,23,03,35,6.10
2008,06,23,03,36,6.00
2008,06,23,03,37,6.00
2008,06,23,03,38,5.90
2008,06,23,03,39,5.90
2008,06,23,03,40,5.90
2008,06,23,03,41,5.90
2008,06,23,03,42,5.90
2008,06,23,03,43,5.90
2008,06,23,03,44,5.80
2008,06,23,03,45,5.80
2008,06,23,03,46,5.80
2008,06,23,03,47,5.80
2008,06,23,03,48,5.80
2008,06,23,03,49,5.80
2008,06,23,03,50,5.80
2008,06,23,03,51,5.80
2008,06,23,03,52,5.70
2008,06,23,03,53,5.70
2008,06,23,03,54,5.70
2008,06,23,03,55,5.70
2008,06,23,03,56,5.70
2008,06,23,03,57,5.60
2008,06,23,03,58,5.60
2008,06,23,03,59,5.60
2008,06,23,04,00,5.60
2008,06,23,04,01,5.60
2008,06,23,04,02,5.50
2008,06,23,04,03,5.50
2008,06,23,04,04,5.50
2008,06,23,04,05,5.40
2008,06,23,04,06,5.40
2008,06,23,04,07,5.40
2008,06,23,04,08,5.40
2008,06,23,04,09,5.30
2008,06,23,04,10,5.30
2008,06,23,04,11,5.30
2008,06,23,04,12,5.30
2008,06,23,04,13,5.30
2008,06,23,04,14,5.30
2008,06,23,04,15,5.30
2008,06,23,04,16,5.30
2008,06,23,04,17,5.20
2008,06,23,04,18,5.20
2008,06,23,04,19,5.20
2008,06,23,04,20,5.20
2008,06,23,04,21,5.20
2008,06,23,04,22,5.20
2008,06,23,04,23,5.20
2008,06,23,04,24,5.20
2008,06,23,04,25,5.10
2008,06,23,04,26,5.10
2008,06,23,04,27,5.10
2008,06,23,04,28,5.10
2008,06,23,04,29,5.10
2008,06,23,04,30,5.10
2008,06,23,04,31,5.10
2008,06,23,04,32,5.10
2008,06,23,04,33,5.10
2008,06,23,04,34,5.10
2008,06,23,04,35,5.10
2008,06,23,04,36,5.10
2008,06,23,04,37,5.10
2008,06,23,04,38,5.10
2008,06,23,04,39,5.10
2008,06,23,04,40,5.10
2008,06,23,04,41,5.10
2008,06,23,04,42,5.10
2008,06,23,04,43,5.10
2008,06,23,04,44,5.10
2008,06,23,04,45,5.10
2008,06,23,04,46,5.10
2008,06,23,04,47,5.10
2008,06,23,04,48,5.10
2008,06,23,04,49,5.10
2008,06,23,04,50,5.10
2008,06,23,04,51,5.10
2008,06,23,04,52,5.00
2008,06,23,04,53,5.00
2008,06,23,04,54,5.00
2008,06,23,04,55,5.00
2008,06,23,04,56,5.10
2008,06,23,04,57,5.10
2008,06,23,04,58,5.10
2008,06,23,04,59,5.10
2008,06,23,05,00,5.10
2008,06,23,05,01,5.10
2008,06,23,05,02,5.10
2008,06,23,05,03,5.10
2008,06,23,05,04,5.10
2008,06,23,05,05,5.10
2008,06,23,05,06,5.10
2008,06,23,05,07,5.10
2008,06,23,05,08,5.10
2008,06,23,05,09,5.10
2008,06,23,05,10,5.10
2008,06,23,05,11,5.10
2008,06,23,05,12,5.10
2008,06,23,05,13,5.10
2008,06,23,05,14,5.10
2008,06,23,05,15,5.10
2008,06,23,05,16,5.10
2008,06,23,05,17,5.10
2008,06,23,05,18,5.10
2008,06,23,05,19,5.10
2008,06,23,05,20,5.10
2008,06,23,05,21,5.10
2008,06,23,05,22,5.20
2008,06,23,05,23,5.20
2008,06,23,05,24,5.20
2008,06,23,05,25,5.20
2008,06,23,05,26,5.20
2008,06,23,05,27,5.20
2008,06,23,05,28,5.20
2008,06,23,05,29,5.20
2008,06,23,05,30,5.20
2008,06,23,05,31,5.30
2008,06,23,05,32,5.30
2008,06,23,05,33,5.30
2008,06,23,05,34,5.30
2008,06,23,05,35,5.30
2008,06,23,05,36,5.30
2008,06,23,05,37,5.30
2008,06,23,05,38,5.30
2008,06,23,05,39,5.30
2008,06,23,05,40,5.30
2008,06,23,05,41,5.30
2008,06,23,05,42,5.30
2008,06,23,05,43,5.30
2008,06,23,05,44,5.40
2008,06,23,05,45,5.40
2008,06,23,05,46,5.40
2008,06,23,05,47,5.30
2008,06,23,05,48,5.30
2008,06,23,05,49,5.30
2008,06,23,05,50,5.30
2008,06,23,05,51,5.30
2008,06,23,05,52,5.30
2008,06,23,05,53,5.20
2008,06,23,05,54,5.20
2008,06,23,05,55,5.20
2008,06,23,05,56,5.20
2008,06,23,05,57,5.20
2008,06,23,05,58,5.20
2008,06,23,05,59,5.20
2008,06,23,06,00,5.20
2008,06,23,06,01,5.20
2008,06,23,06,02,5.20
2008,06,23,06,03,5.20
2008,06,23,06,04,5.30
2008,06,23,06,05,5.30
2008,06,23,06,06,5.30
2008,06,23,06,07,5.30
2008,06,23,06,08,5.30
2008,06,23,06,09,5.30
2008,06,23,06,10,5.30
2008,06,23,06,11,5.30
2008,06,23,06,12,5.40
2008,06,23,06,13,5.40
2008,06,23,06,14,5.50
2008,06,23,06,15,5.50
2008,06,23,06,16,5.60
2008,06,23,06,17,5.70
2008,06,23,06,18,5.70
2008,06,23,06,19,5.80
2008,06,23,06,20,5.90
2008,06,23,06,21,5.90
2008,06,23,06,22,6.00
2008,06,23,06,23,6.10
2008,06,23,06,24,6.20
2008,06,23,06,25,6.30
2008,06,23,06,26,6.40
2008,06,23,06,27,6.50
2008,06,23,06,28,6.60
2008,06,23,06,29,6.70
2008,06,23,06,30,6.80
2008,06,23,06,31,6.90
2008,06,23,06,32,7.00
2008,06,23,06,33,7.00
2008,06,23,06,34,7.10
2008,06,23,06,35,7.20
2008,06,23,06,36,7.20
2008,06,23,06,37,7.30
2008,06,23,06,38,7.30
2008,06,23,06,39,7.50
2008,06,23,06,40,7.50
2008,06,23,06,41,7.60
2008,06,23,06,42,7.70
2008,06,23,06,43,7.80
2008,06,23,06,44,7.90
2008,06,23,06,45,8.00
2008,06,23,06,46,8.10
2008,06,23,06,47,8.30
2008,06,23,06,48,8.40
2008,06,23,06,49,8.50
2008,06,23,06,50,8.50
2008,06,23,06,51,8.60
2008,06,23,06,52,8.70
2008,06,23,06,53,8.80
2008,06,23,06,54,8.80
2008,06,23,06,55,8.90
2008,06,23,06,56,9.10
2008,06,23,06,57,9.20
2008,06,23,06,58,9.40
2008,06,23,06,59,9.50
2008,06,23,07,00,9.60
2008,06,23,07,01,9.80
2008,06,23,07,02,9.90
2008,06,23,07,03,10.00
2008,06,23,07,04,10.10
2008,06,23,07,05,10.20
2008,06,23,07,06,10.10
2008,06,23,07,07,10.10
2008,06,23,07,08,10.10
2008,06,23,07,09,10.10
2008,06,23,07,10,10.10
2008,06,23,07,11,10.10
2008,06,23,07,12,10.00
2008,06,23,07,13,10.10
2008,06,23,07,14,10.10
2008,06,23,07,15,10.00
2008,06,23,07,16,10.00
2008,06,23,07,17,10.00
2008,06,23,07,18,9.90
2008,06,23,07,19,9.90
2008,06,23,07,20,9.90
2008,06,23,07,21,10.00
2008,06,23,07,22,10.00
2008,06,23,07,23,10.10
2008,06,23,07,24,10.10
2008,06,23,07,25,10.10
2008,06,23,07,26,10.10
2008,06,23,07,27,10.10
2008,06,23,07,28,10.10
2008,06,23,07,29,10.10
2008,06,23,07,30,10.10
2008,06,23,07,31,10.10
2008,06,23,07,32,10.10
2008,06,23,07,33,10.10
2008,06,23,07,34,10.10
2008,06,23,07,35,10.10
2008,06,23,07,36,10.10
2008,06,23,07,37,10.10
2008,06,23,07,38,10.10
2008,06,23,07,39,10.20
2008,06,23,07,40,10.20
2008,06,23,07,41,10.20
2008,06,23,07,42,10.30
2008,06,23,07,43,10.30
2008,06,23,07,44,10.30
2008,06,23,07,45,10.40
2008,06,23,07,46,10.40
2008,06,23,07,47,10.40
2008,06,23,07,48,10.50
2008,06,23,07,49,10.60
2008,06,23,07,50,10.70
2008,06,23,07,51,10.70
2008,06,23,07,52,10.70
2008,06,23,07,53,10.80
2008,06,23,07,54,10.90
2008,06,23,07,55,10.90
2008,06,23,07,56,11.00
2008,06,23,07,57,11.10
2008,06,23,07,58,11.20
2008,06,23,07,59,11.30
2008,06,23,08,00,11.30
2008,06,23,08,01,11.40
2008,06,23,08,02,11.40
2008,06,23,08,03,11.50
2008,06,23,08,04,11.60
2008,06,23,08,05,11.60
2008,06,23,08,06,11.60
2008,06,23,08,07,11.70
2008,06,23,08,08,11.70
2008,06,23,08,09,11.80
2008,06,23,08,10,11.90
2008,06,23,08,11,12.00
2008,06,23,08,12,12.10
2008,06,23,08,13,12.20
2008,06,23,08,14,12.30
2008,06,23,08,15,12.40
2008,06,23,08,16,12.60
2008,06,23,08,17,12.70
2008,06,23,08,18,12.80
2008,06,23,08,19,12.80
2008,06,23,08,20,12.80
2008,06,23,08,21,12.80
2008,06,23,08,22,12.70
2008,06,23,08,23,12.70
2008,06,23,08,24,12.70
2008,06,23,08,25,12.70
2008,06,23,08,26,12.70
2008,06,23,08,27,12.70
2008,06,23,08,28,12.70
2008,06,23,08,29,12.70
2008,06,23,08,30,12.60
2008,06,23,08,31,12.60
2008,06,23,08,32,12.60
2008,06,23,08,33,12.60
2008,06,23,08,34,12.60
2008,06,23,08,35,12.60
2008,06,23,08,36,12.60
2008,06,23,08,37,12.70
2008,06,23,08,38,12.80
2008,06,23,08,39,12.80
2008,06,23,08,40,12.90
2008,06,23,08,41,13.00
2008,06,23,08,42,13.10
2008,06,23,08,43,13.10
2008,06,23,08,44,13.20
2008,06,23,08,45,13.20
2008,06,23,08,46,13.30
2008,06,23,08,47,13.30
2008,06,23,08,48,13.30
2008,06,23,08,49,13.40
2008,06,23,08,50,13.50
2008,06,23,08,51,13.60
2008,06,23,08,52,13.60
2008,06,23,08,53,13.70
2008,06,23,08,54,13.80
2008,06,23,08,55,13.90
2008,06,23,08,56,13.90
2008,06,23,08,57,14.00
2008,06,23,08,58,14.00
2008,06,23,08,59,14.10
2008,06,23,09,00,14.10
2008,06,23,09,01,14.10
2008,06,23,09,02,14.20
2008,06,23,09,03,14.20
2008,06,23,09,04,14.10
2008,06,23,09,05,14.10
2008,06,23,09,06,14.00
2008,06,23,09,07,14.00
2008,06,23,09,08,14.10
2008,06,23,09,09,14.10
2008,06,23,09,10,14.20
2008,06,23,09,11,14.30
2008,06,23,09,12,14.40
2008,06,23,09,13,14.40
2008,06,23,09,14,14.50
2008,06,23,09,15,14.60
2008,06,23,09,16,14.70
2008,06,23,09,17,14.80
2008,06,23,09,18,15.00
2008,06,23,09,19,15.00
2008,06,23,09,20,15.00
2008,06,23,09,21,15.10
2008,06,23,09,22,15.20
2008,06,23,09,23,15.20
2008,06,23,09,24,15.10
2008,06,23,09,25,15.20
2008,06,23,09,26,15.10
2008,06,23,09,27,15.00
2008,06,23,09,28,15.00
2008,06,23,09,29,15.00
2008,06,23,09,30,15.00
2008,06,23,09,31,15.00
2008,06,23,09,32,15.00
2008,06,23,09,33,15.00
2008,06,23,09,34,15.00
2008,06,23,09,35,15.00
2008,06,23,09,36,15.00
2008,06,23,09,37,15.00
2008,06,23,09,38,15.10
2008,06,23,09,39,15.10
2008,06,23,09,40,15.20
2008,06,23,09,41,15.20
2008,06,23,09,42,15.20
2008,06,23,09,43,15.20
2008,06,23,09,44,15.20
2008,06,23,09,45,15.20
2008,06,23,09,46,15.20
2008,06,23,09,47,15.20
2008,06,23,09,48,15.30
2008,06,23,09,49,15.30
2008,06,23,09,50,15.20
2008,06,23,09,51,15.20
2008,06,23,09,52,15.10
2008,06,23,09,53,15.00
2008,06,23,09,54,15.00
2008,06,23,09,55,15.00
2008,06,23,09,56,15.00
2008,06,23,09,57,14.90
2008,06,23,09,58,14.90
2008,06,23,09,59,14.80
2008,06,23,10,00,14.80
2008,06,23,10,01,14.70
2008,06,23,10,02,14.70
2008,06,23,10,03,14.70
2008,06,23,10,04,14.60
2008,06,23,10,05,14.60
2008,06,23,10,06,14.70
2008,06,23,10,07,14.70
2008,06,23,10,08,14.80
2008,06,23,10,09,14.80
2008,06,23,10,10,14.70
2008,06,23,10,11,14.70
2008,06,23,10,12,14.60
2008,06,23,10,13,14.60
2008,06,23,10,14,14.60
2008,06,23,10,15,14.60
2008,06,23,10,16,14.60
2008,06,23,10,17,14.50
2008,06,23,10,18,14.60
2008,06,23,10,19,14.60
2008,06,23,10,20,14.60
2008,06,23,10,21,14.60
2008,06,23,10,22,14.50
2008,06,23,10,23,14.40
2008,06,23,10,24,14.30
2008,06,23,10,25,14.30
2008,06,23,10,26,14.20
2008,06,23,10,27,14.20
2008,06,23,10,28,14.20
2008,06,23,10,29,14.20
2008,06,23,10,30,14.10
2008,06,23,10,31,14.10
2008,06,23,10,32,14.10
2008,06,23,10,33,14.00
2008,06,23,10,34,14.00
2008,06,23,10,35,13.90
2008,06,23,10,36,13.90
2008,06,23,10,37,13.90
2008,06,23,10,38,13.90
2008,06,23,10,39,13.80
2008,06,23,10,40,13.80
2008,06,23,10,41,13.80
2008,06,23,10,42,13.80
2008,06,23,10,43,13.80
2008,06,23,10,44,13.90
2008,06,23,10,45,13.90
2008,06,23,10,46,13.90
2008,06,23,10,47,14.00
2008,06,23,10,48,14.00
2008,06,23,10,49,13.90
2008,06,23,10,50,13.80
2008,06,23,10,51,13.80
2008,06,23,10,52,13.80
2008,06,23,10,53,13.70
2008,06,23,10,54,13.70
2008,06,23,10,55,13.70
2008,06,23,10,56,13.70
2008,06,23,10,57,13.70
2008,06,23,10,58,13.70
2008,06,23,10,59,13.70
2008,06,23,11,00,13.80
2008,06,23,11,01,13.80
2008,06,23,11,02,13.80
2008,06,23,11,03,13.80
2008,06,23,11,04,13.80
2008,06,23,11,05,13.80
2008,06,23,11,06,13.80
2008,06,23,11,07,13.80
2008,06,23,11,08,13.80
2008,06,23,11,09,13.80
2008,06,23,11,10,13.80
2008,06,23,11,11,13.80
2008,06,23,11,12,13.90
2008,06,23,11,13,13.90
2008,06,23,11,14,14.00
2008,06,23,11,15,13.90
2008,06,23,11,16,13.90
2008,06,23,11,17,13.90
2008,06,23,11,18,13.90
2008,06,23,11,19,13.90
2008,06,23,11,20,13.90
2008,06,23,11,21,13.90
2008,06,23,11,22,13.90
2008,06,23,11,23,13.90
2008,06,23,11,24,13.90
2008,06,23,11,25,13.90
2008,06,23,11,26,13.90
2008,06,23,11,27,13.90
2008,06,23,11,28,13.90
2008,06,23,11,29,13.90
2008,06,23,11,30,13.90
2008,06,23,11,31,13.90
2008,06,23,11,32,13.90
2008,06,23,11,33,13.90
2008,06,23,11,34,13.90
2008,06,23,11,35,13.90
2008,06,23,11,36,13.90
2008,06,23,11,37,14.00
2008,06,23,11,38,14.10
2008,06,23,11,39,14.10
2008,06,23,11,40,14.10
2008,06,23,11,41,14.10
2008,06,23,11,42,14.10
2008,06,23,11,43,14.20
2008,06,23,11,44,14.20
2008,06,23,11,45,14.30
2008,06,23,11,46,14.30
2008,06,23,11,47,14.30
2008,06,23,11,48,14.40
2008,06,23,11,49,14.40
2008,06,23,11,50,14.30
2008,06,23,11,51,14.30
2008,06,23,11,52,14.30
2008,06,23,11,53,14.30
2008,06,23,11,54,14.30
2008,06,23,11,55,14.30
2008,06,23,11,56,14.30
2008,06,23,11,57,14.30
2008,06,23,11,58,14.30
2008,06,23,11,59,14.40
2008,06,23,12,00,14.40
2008,06,23,12,01,14.50
2008,06,23,12,02,14.60
2008,06,23,12,03,14.70
2008,06,23,12,04,14.70
2008,06,23,12,05,14.80
2008,06,23,12,06,14.80
2008,06,23,12,07,14.90
2008,06,23,12,08,15.00
2008,06,23,12,09,15.00
2008,06,23,12,10,15.00
2008,06,23,12,11,15.00
2008,06,23,12,12,15.00
2008,06,23,12,13,15.00
2008,06,23,12,14,15.00
2008,06,23,12,15,15.00
2008,06,23,12,16,15.00
2008,06,23,12,17,15.00
2008,06,23,12,18,14.90
2008,06,23,12,19,14.80
2008,06,23,12,20,14.80
2008,06,23,12,21,14.80
2008,06,23,12,22,14.80
2008,06,23,12,23,14.80
2008,06,23,12,24,14.80
2008,06,23,12,25,14.80
2008,06,23,12,26,14.90
2008,06,23,12,27,15.00
2008,06,23,12,28,15.00
2008,06,23,12,29,15.00
2008,06,23,12,30,15.00
2008,06,23,12,31,15.00
2008,06,23,12,32,15.00
2008,06,23,12,33,15.00
2008,06,23,12,34,15.00
2008,06,23,12,35,15.00
2008,06,23,12,36,15.00
2008,06,23,12,37,15.00
2008,06,23,12,38,15.00
2008,06,23,12,39,15.00
2008,06,23,12,40,15.00
2008,06,23,12,41,15.00
2008,06,23,12,42,15.00
2008,06,23,12,43,15.00
2008,06,23,12,44,15.00
2008,06,23,12,45,15.00
2008,06,23,12,46,15.00
2008,06,23,12,47,15.00
2008,06,23,12,48,15.00
2008,06,23,12,49,15.00
2008,06,23,12,50,15.00
2008,06,23,12,51,15.00
2008,06,23,12,52,15.00
2008,06,23,12,53,15.00
2008,06,23,12,54,15.00
2008,06,23,12,55,15.00
2008,06,23,12,56,15.00
2008,06,23,12,57,15.00
2008,06,23,12,58,15.00
2008,06,23,12,59,15.00
2008,06,23,13,00,15.00
2008,06,23,13,01,15.00
2008,06,23,13,02,15.00
2008,06,23,13,03,14.90
2008,06,23,13,04,14.90
2008,06,23,13,05,15.00
2008,06,23,13,06,15.00
2008,06,23,13,07,15.00
2008,06,23,13,08,15.00
2008,06,23,13,09,15.00
2008,06,23,13,10,15.00
2008,06,23,13,11,15.00
2008,06,23,13,12,14.90
2008,06,23,13,13,14.90
2008,06,23,13,14,14.80
2008,06,23,13,15,14.80
2008,06,23,13,16,14.90
2008,06,23,13,17,14.80
2008,06,23,13,18,14.80
2008,06,23,13,19,14.70
2008,06,23,13,20,14.80
2008,06,23,13,21,14.90
2008,06,23,13,22,15.00
2008,06,23,13,23,15.00
2008,06,23,13,24,15.00
2008,06,23,13,25,15.00
2008,06,23,13,26,15.00
2008,06,23,13,27,15.00
2008,06,23,13,28,14.90
2008,06,23,13,29,14.90
2008,06,23,13,30,14.90
2008,06,23,13,31,15.00
2008,06,23,13,32,15.00
2008,06,23,13,33,15.00
2008,06,23,13,34,15.00
2008,06,23,13,35,15.00
2008,06,23,13,36,15.00
2008,06,23,13,37,15.00
2008,06,23,13,38,15.10
2008,06,23,13,39,15.20
2008,06,23,13,40,15.20
2008,06,23,13,41,15.30
2008,06,23,13,42,15.40
2008,06,23,13,43,15.40
2008,06,23,13,44,15.50
2008,06,23,13,45,15.60
2008,06,23,13,46,15.60
2008,06,23,13,47,15.60
2008,06,23,13,48,15.60
2008,06,23,13,49,15.60
2008,06,23,13,50,15.60
2008,06,23,13,51,15.60
2008,06,23,13,52,15.70
2008,06,23,13,53,15.70
2008,06,23,13,54,15.70
2008,06,23,13,55,15.80
2008,06,23,13,56,15.80
2008,06,23,13,57,15.90
2008,06,23,13,58,15.90
2008,06,23,13,59,15.90
2008,06,23,14,00,15.80
2008,06,23,14,01,15.80
2008,06,23,14,02,15.90
2008,06,23,14,03,15.90
2008,06,23,14,04,16.00
2008,06,23,14,05,16.10
2008,06,23,14,06,16.10
2008,06,23,14,07,16.20
2008,06,23,14,08,16.20
2008,06,23,14,09,16.20
2008,06,23,14,10,16.10
2008,06,23,14,11,16.10
2008,06,23,14,12,16.10
2008,06,23,14,13,16.10
2008,06,23,14,14,16.10
2008,06,23,14,15,16.10
2008,06,23,14,16,16.20
2008,06,23,14,17,16.20
2008,06,23,14,18,16.20
2008,06,23,14,19,16.00
2008,06,23,14,20,15.90
2008,06,23,14,21,15.90
2008,06,23,14,22,16.00
2008,06,23,14,23,16.00
2008,06,23,14,24,16.00
2008,06,23,14,25,16.00
2008,06,23,14,26,16.10
2008,06,23,14,27,16.20
2008,06,23,14,28,16.20
2008,06,23,14,29,16.30
2008,06,23,14,30,16.30
2008,06,23,14,31,16.30
2008,06,23,14,32,16.30
2008,06,23,14,33,16.30
2008,06,23,14,34,16.20
2008,06,23,14,35,16.30
2008,06,23,14,36,16.30
2008,06,23,14,37,16.30
2008,06,23,14,38,16.30
2008,06,23,14,39,16.30
2008,06,23,14,40,16.40
2008,06,23,14,41,16.40
2008,06,23,14,42,16.40
2008,06,23,14,43,16.40
2008,06,23,14,44,16.40
2008,06,23,14,45,16.40
2008,06,23,14,46,16.40
2008,06,23,14,47,16.40
2008,06,23,14,48,16.50
2008,06,23,14,49,16.60
2008,06,23,14,50,16.70
2008,06,23,14,51,16.70
2008,06,23,14,52,16.70
2008,06,23,14,53,16.70
2008,06,23,14,54,16.70
2008,06,23,14,55,16.70
2008,06,23,14,56,16.70
2008,06,23,14,57,16.70
2008,06,23,14,58,16.70
2008,06,23,14,59,16.70
2008,06,23,15,00,16.70
2008,06,23,15,01,16.70
2008,06,23,15,02,16.70
2008,06,23,15,03,16.70
2008,06,23,15,04,16.70
2008,06,23,15,05,16.60
2008,06,23,15,06,16.60
2008,06,23,15,07,16.50
2008,06,23,15,08,16.60
2008,06,23,15,09,16.60
2008,06,23,15,10,16.70
2008,06,23,15,11,16.70
2008,06,23,15,12,16.70
2008,06,23,15,13,16.80
2008,06,23,15,14,16.80
2008,06,23,15,15,16.80
2008,06,23,15,16,16.80
2008,06,23,15,17,16.90
2008,06,23,15,18,17.00
2008,06,23,15,19,17.10
2008,06,23,15,20,17.20
2008,06,23,15,21,17.30
2008,06,23,15,22,17.30
2008,06,23,15,23,17.20
2008,06,23,15,24,17.00
2008,06,23,15,25,16.80
2008,06,23,15,26,16.70
2008,06,23,15,27,16.50
2008,06,23,15,28,16.40
2008,06,23,15,29,16.40
2008,06,23,15,30,16.40
2008,06,23,15,31,16.50
2008,06,23,15,32,16.60
2008,06,23,15,33,16.50
2008,06,23,15,34,16.40
2008,06,23,15,35,16.40
2008,06,23,15,36,16.50
2008,06,23,15,37,16.50
2008,06,23,15,38,16.60
2008,06,23,15,39,16.40
2008,06,23,15,40,16.30
2008,06,23,15,41,16.30
2008,06,23,15,42,16.20
2008,06,23,15,43,16.20
2008,06,23,15,44,16.10
2008,06,23,15,45,16.10
2008,06,23,15,46,16.10
2008,06,23,15,47,16.20
2008,06,23,15,48,16.30
2008,06,23,15,49,16.50
2008,06,23,15,50,16.70
2008,06,23,15,51,16.90
2008,06,23,15,52,17.00
2008,06,23,15,53,17.00
2008,06,23,15,54,17.10
2008,06,23,15,55,17.20
2008,06,23,15,56,17.20
2008,06,23,15,57,17.20
2008,06,23,15,58,17.20
2008,06,23,15,59,17.20
2008,06,23,16,00,17.20
2008,06,23,16,01,17.20
2008,06,23,16,02,17.20
2008,06,23,16,03,17.10
2008,06,23,16,04,17.00
2008,06,23,16,05,17.10
2008,06,23,16,06,17.00
2008,06,23,16,07,16.90
2008,06,23,16,08,16.90
2008,06,23,16,09,16.80
2008,06,23,16,10,16.80
2008,06,23,16,11,16.70
2008,06,23,16,12,16.70
2008,06,23,16,13,16.70
2008,06,23,16,14,16.70
2008,06,23,16,15,16.60
2008,06,23,16,16,16.40
2008,06,23,16,17,16.20
2008,06,23,16,18,16.00
2008,06,23,16,19,15.90
2008,06,23,16,20,15.80
2008,06,23,16,21,15.80
2008,06,23,16,22,15.80
2008,06,23,16,23,15.80
2008,06,23,16,24,15.80
2008,06,23,16,25,15.80
2008,06,23,16,26,15.80
2008,06,23,16,27,15.60
2008,06,23,16,28,15.50
2008,06,23,16,29,15.40
2008,06,23,16,30,15.40
2008,06,23,16,31,15.40
2008,06,23,16,32,15.30
2008,06,23,16,33,15.30
2008,06,23,16,34,15.30
2008,06,23,16,35,15.30
2008,06,23,16,36,15.30
2008,06,23,16,37,15.30
2008,06,23,16,38,15.30
2008,06,23,16,39,15.30
2008,06,23,16,40,15.30
2008,06,23,16,41,15.40
2008,06,23,16,42,15.40
2008,06,23,16,43,15.40
2008,06,23,16,44,15.50
2008,06,23,16,45,15.50
2008,06,23,16,46,15.50
2008,06,23,16,47,15.60
2008,06,23,16,48,15.60
2008,06,23,16,49,15.70
2008,06,23,16,50,15.70
2008,06,23,16,51,15.80
2008,06,23,16,52,15.80
2008,06,23,16,53,15.80
2008,06,23,16,54,15.80
2008,06,23,16,55,15.80
2008,06,23,16,56,15.80
2008,06,23,16,57,15.80
2008,06,23,16,58,15.70
2008,06,23,16,59,15.70
2008,06,23,17,00,15.70
2008,06,23,17,01,15.60
2008,06,23,17,02,15.60
2008,06,23,17,03,15.60
2008,06,23,17,04,15.60
2008,06,23,17,05,15.60
2008,06,23,17,06,15.60
2008,06,23,17,07,15.70
2008,06,23,17,08,15.70
2008,06,23,17,09,15.80
2008,06,23,17,10,15.90
2008,06,23,17,11,16.00
2008,06,23,17,12,16.10
2008,06,23,17,13,16.20
2008,06,23,17,14,16.20
2008,06,23,17,15,16.30
2008,06,23,17,16,16.30
2008,06,23,17,17,16.30
2008,06,23,17,18,16.30
2008,06,23,17,19,16.30
2008,06,23,17,20,16.30
2008,06,23,17,21,16.30
2008,06,23,17,22,16.30
2008,06,23,17,23,16.20
2008,06,23,17,24,16.20
2008,06,23,17,25,16.10
2008,06,23,17,26,16.10
2008,06,23,17,27,16.10
2008,06,23,17,28,16.00
2008,06,23,17,29,16.00
2008,06,23,17,30,15.90
2008,06,23,17,31,15.90
2008,06,23,17,32,15.90
2008,06,23,17,33,15.90
2008,06,23,17,34,15.90
2008,06,23,17,35,15.90
2008,06,23,17,36,15.90
2008,06,23,17,37,15.80