Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,9.90
2013,09,26,00,01,9.80
2013,09,26,00,02,9.80
2013,09,26,00,03,9.80
2013,09,26,00,04,9.80
2013,09,26,00,05,9.80
2013,09,26,00,06,9.70
2013,09,26,00,07,9.70
2013,09,26,00,08,9.70
2013,09,26,00,09,9.70
2013,09,26,00,10,9.70
2013,09,26,00,11,9.70
2013,09,26,00,12,9.70
2013,09,26,00,13,9.70
2013,09,26,00,14,9.60
2013,09,26,00,15,9.60
2013,09,26,00,16,9.60
2013,09,26,00,17,9.60
2013,09,26,00,18,9.70
2013,09,26,00,19,9.70
2013,09,26,00,20,9.70
2013,09,26,00,21,9.70
2013,09,26,00,22,9.70
2013,09,26,00,23,9.70
2013,09,26,00,24,9.60
2013,09,26,00,25,9.60
2013,09,26,00,26,9.60
2013,09,26,00,27,9.60
2013,09,26,00,28,9.60
2013,09,26,00,29,9.50
2013,09,26,00,30,9.50
2013,09,26,00,31,9.40
2013,09,26,00,32,9.40
2013,09,26,00,33,9.40
2013,09,26,00,34,9.40
2013,09,26,00,35,9.40
2013,09,26,00,36,9.30
2013,09,26,00,37,9.30
2013,09,26,00,38,9.30
2013,09,26,00,39,9.30
2013,09,26,00,40,9.30
2013,09,26,00,41,9.30
2013,09,26,00,42,9.20
2013,09,26,00,43,9.20
2013,09,26,00,44,9.20
2013,09,26,00,45,9.20
2013,09,26,00,46,9.20
2013,09,26,00,47,9.20
2013,09,26,00,48,9.20
2013,09,26,00,49,9.20
2013,09,26,00,50,9.20
2013,09,26,00,51,9.20
2013,09,26,00,52,9.20
2013,09,26,00,53,9.20
2013,09,26,00,54,9.10
2013,09,26,00,55,9.10
2013,09,26,00,56,9.10
2013,09,26,00,57,9.10
2013,09,26,00,58,9.10
2013,09,26,00,59,9.00
2013,09,26,01,00,9.00
2013,09,26,01,01,9.00
2013,09,26,01,02,8.90
2013,09,26,01,03,8.90
2013,09,26,01,04,8.90
2013,09,26,01,05,8.90
2013,09,26,01,06,8.90
2013,09,26,01,07,8.80
2013,09,26,01,08,8.80
2013,09,26,01,09,8.80
2013,09,26,01,10,8.80
2013,09,26,01,11,8.80
2013,09,26,01,12,8.80
2013,09,26,01,13,8.80
2013,09,26,01,14,8.80
2013,09,26,01,15,8.80
2013,09,26,01,16,8.80
2013,09,26,01,17,8.80
2013,09,26,01,18,8.80
2013,09,26,01,19,8.70
2013,09,26,01,20,8.70
2013,09,26,01,21,8.70
2013,09,26,01,22,8.70
2013,09,26,01,23,8.70
2013,09,26,01,24,8.70
2013,09,26,01,25,8.70
2013,09,26,01,26,8.60
2013,09,26,01,27,8.60
2013,09,26,01,28,8.60
2013,09,26,01,29,8.60
2013,09,26,01,30,8.60
2013,09,26,01,31,8.50
2013,09,26,01,32,8.50
2013,09,26,01,33,8.40
2013,09,26,01,34,8.40
2013,09,26,01,35,8.40
2013,09,26,01,36,8.40
2013,09,26,01,37,8.40
2013,09,26,01,38,8.40
2013,09,26,01,39,8.40
2013,09,26,01,40,8.40
2013,09,26,01,41,8.30
2013,09,26,01,42,8.30
2013,09,26,01,43,8.30
2013,09,26,01,44,8.30
2013,09,26,01,45,8.30
2013,09,26,01,46,8.30
2013,09,26,01,47,8.30
2013,09,26,01,48,8.20
2013,09,26,01,49,8.20
2013,09,26,01,50,8.20
2013,09,26,01,51,8.20
2013,09,26,01,52,8.20
2013,09,26,01,53,8.20
2013,09,26,01,54,8.20
2013,09,26,01,55,8.20
2013,09,26,01,56,8.20
2013,09,26,01,57,8.20
2013,09,26,01,58,8.20
2013,09,26,01,59,8.20
2013,09,26,02,00,8.20
2013,09,26,02,01,8.20
2013,09,26,02,02,8.20
2013,09,26,02,03,8.20
2013,09,26,02,04,8.20
2013,09,26,02,05,8.20
2013,09,26,02,06,8.10
2013,09,26,02,07,8.10
2013,09,26,02,08,8.10
2013,09,26,02,09,8.10
2013,09,26,02,10,8.10
2013,09,26,02,11,8.10
2013,09,26,02,12,8.10
2013,09,26,02,13,8.10
2013,09,26,02,14,8.10
2013,09,26,02,15,8.10
2013,09,26,02,16,8.10
2013,09,26,02,17,8.10
2013,09,26,02,18,8.10
2013,09,26,02,19,8.10
2013,09,26,02,20,8.10
2013,09,26,02,21,8.10
2013,09,26,02,22,8.00
2013,09,26,02,23,8.00
2013,09,26,02,24,8.00
2013,09,26,02,25,8.00
2013,09,26,02,26,7.90
2013,09,26,02,27,7.90
2013,09,26,02,28,7.90
2013,09,26,02,29,7.90
2013,09,26,02,30,7.90
2013,09,26,02,31,7.90
2013,09,26,02,32,7.90
2013,09,26,02,33,7.90
2013,09,26,02,34,7.90
2013,09,26,02,35,7.90
2013,09,26,02,36,7.90
2013,09,26,02,37,7.90
2013,09,26,02,38,7.90
2013,09,26,02,39,7.90
2013,09,26,02,40,7.90
2013,09,26,02,41,7.90
2013,09,26,02,42,7.90
2013,09,26,02,43,7.90
2013,09,26,02,44,7.90
2013,09,26,02,45,7.90
2013,09,26,02,46,7.90
2013,09,26,02,47,7.90
2013,09,26,02,48,7.90
2013,09,26,02,49,7.90
2013,09,26,02,50,7.90
2013,09,26,02,51,7.90
2013,09,26,02,52,7.80
2013,09,26,02,53,7.80
2013,09,26,02,54,7.80
2013,09,26,02,55,7.80
2013,09,26,02,56,7.80
2013,09,26,02,57,7.80
2013,09,26,02,58,7.80
2013,09,26,02,59,7.80
2013,09,26,03,00,7.80
2013,09,26,03,01,7.80
2013,09,26,03,02,7.80
2013,09,26,03,03,7.80
2013,09,26,03,04,7.80
2013,09,26,03,05,7.80
2013,09,26,03,06,7.80
2013,09,26,03,07,7.70
2013,09,26,03,08,7.70
2013,09,26,03,09,7.70
2013,09,26,03,10,7.70
2013,09,26,03,11,7.70
2013,09,26,03,12,7.70
2013,09,26,03,13,7.70
2013,09,26,03,14,7.60
2013,09,26,03,15,7.60
2013,09,26,03,16,7.60
2013,09,26,03,17,7.60
2013,09,26,03,18,7.60
2013,09,26,03,19,7.60
2013,09,26,03,20,7.60
2013,09,26,03,21,7.60
2013,09,26,03,22,7.60
2013,09,26,03,23,7.50
2013,09,26,03,24,7.50
2013,09,26,03,25,7.50
2013,09,26,03,26,7.50
2013,09,26,03,27,7.40
2013,09,26,03,28,7.40
2013,09,26,03,29,7.40
2013,09,26,03,30,7.40
2013,09,26,03,31,7.40
2013,09,26,03,32,7.40
2013,09,26,03,33,7.40
2013,09,26,03,34,7.30
2013,09,26,03,35,7.30
2013,09,26,03,36,7.30
2013,09,26,03,37,7.30
2013,09,26,03,38,7.30
2013,09,26,03,39,7.30
2013,09,26,03,40,7.30
2013,09,26,03,41,7.30
2013,09,26,03,42,7.30
2013,09,26,03,43,7.30
2013,09,26,03,44,7.30
2013,09,26,03,45,7.30
2013,09,26,03,46,7.30
2013,09,26,03,47,7.30
2013,09,26,03,48,7.30
2013,09,26,03,49,7.30
2013,09,26,03,50,7.30
2013,09,26,03,51,7.30
2013,09,26,03,52,7.30
2013,09,26,03,53,7.30
2013,09,26,03,54,7.30
2013,09,26,03,55,7.30
2013,09,26,03,56,7.30
2013,09,26,03,57,7.30
2013,09,26,03,58,7.30
2013,09,26,03,59,7.30
2013,09,26,04,00,7.30
2013,09,26,04,01,7.30
2013,09,26,04,02,7.30
2013,09,26,04,03,7.40
2013,09,26,04,04,7.40
2013,09,26,04,05,7.40
2013,09,26,04,06,7.50
2013,09,26,04,07,7.50
2013,09,26,04,08,7.50
2013,09,26,04,09,7.50
2013,09,26,04,10,7.60
2013,09,26,04,11,7.60
2013,09,26,04,12,7.60
2013,09,26,04,13,7.60
2013,09,26,04,14,7.60
2013,09,26,04,15,7.60
2013,09,26,04,16,7.50
2013,09,26,04,17,7.50
2013,09,26,04,18,7.50
2013,09,26,04,19,7.50
2013,09,26,04,20,7.50
2013,09,26,04,21,7.50
2013,09,26,04,22,7.50
2013,09,26,04,23,7.50
2013,09,26,04,24,7.50
2013,09,26,04,25,7.50
2013,09,26,04,26,7.50
2013,09,26,04,27,7.50
2013,09,26,04,28,7.50
2013,09,26,04,29,7.50
2013,09,26,04,30,7.50
2013,09,26,04,31,7.50
2013,09,26,04,32,7.50
2013,09,26,04,33,7.50
2013,09,26,04,34,7.50
2013,09,26,04,35,7.50
2013,09,26,04,36,7.50
2013,09,26,04,37,7.50
2013,09,26,04,38,7.50
2013,09,26,04,39,7.50
2013,09,26,04,40,7.50
2013,09,26,04,41,7.50
2013,09,26,04,42,7.50
2013,09,26,04,43,7.50
2013,09,26,04,44,7.50
2013,09,26,04,45,7.50
2013,09,26,04,46,7.50
2013,09,26,04,47,7.50
2013,09,26,04,48,7.40
2013,09,26,04,49,7.40
2013,09,26,04,50,7.40
2013,09,26,04,51,7.40
2013,09,26,04,52,7.40
2013,09,26,04,53,7.40
2013,09,26,04,54,7.40
2013,09,26,04,55,7.40
2013,09,26,04,56,7.30
2013,09,26,04,57,7.30
2013,09,26,04,58,7.30
2013,09,26,04,59,7.30
2013,09,26,05,00,7.40
2013,09,26,05,01,7.40
2013,09,26,05,02,7.40
2013,09,26,05,03,7.40
2013,09,26,05,04,7.40
2013,09,26,05,05,7.40
2013,09,26,05,06,7.40
2013,09,26,05,07,7.40
2013,09,26,05,08,7.40
2013,09,26,05,09,7.40
2013,09,26,05,10,7.40
2013,09,26,05,11,7.40
2013,09,26,05,12,7.40
2013,09,26,05,13,7.40
2013,09,26,05,14,7.40
2013,09,26,05,15,7.40
2013,09,26,05,16,7.40
2013,09,26,05,17,7.40
2013,09,26,05,18,7.30
2013,09,26,05,19,7.30
2013,09,26,05,20,7.30
2013,09,26,05,21,7.30
2013,09,26,05,22,7.30
2013,09,26,05,23,7.30
2013,09,26,05,24,7.30
2013,09,26,05,25,7.30
2013,09,26,05,26,7.20
2013,09,26,05,27,7.20
2013,09,26,05,28,7.20
2013,09,26,05,29,7.20
2013,09,26,05,30,7.20
2013,09,26,05,31,7.20
2013,09,26,05,32,7.20
2013,09,26,05,33,7.20
2013,09,26,05,34,7.20
2013,09,26,05,35,7.20
2013,09,26,05,36,7.20
2013,09,26,05,37,7.20
2013,09,26,05,38,7.20
2013,09,26,05,39,7.20
2013,09,26,05,40,7.20
2013,09,26,05,41,7.20
2013,09,26,05,42,7.20
2013,09,26,05,43,7.20
2013,09,26,05,44,7.20
2013,09,26,05,45,7.20
2013,09,26,05,46,7.20
2013,09,26,05,47,7.20
2013,09,26,05,48,7.20
2013,09,26,05,49,7.20
2013,09,26,05,50,7.20
2013,09,26,05,51,7.20
2013,09,26,05,52,7.20
2013,09,26,05,53,7.20
2013,09,26,05,54,7.20
2013,09,26,05,55,7.20
2013,09,26,05,56,7.20
2013,09,26,05,57,7.20
2013,09,26,05,58,7.20
2013,09,26,05,59,7.10
2013,09,26,06,00,7.20
2013,09,26,06,01,7.20
2013,09,26,06,02,7.20
2013,09,26,06,03,7.20
2013,09,26,06,04,7.10
2013,09,26,06,05,7.10
2013,09,26,06,06,7.10
2013,09,26,06,07,7.10
2013,09,26,06,08,7.10
2013,09,26,06,09,7.10
2013,09,26,06,10,7.10
2013,09,26,06,11,7.10
2013,09,26,06,12,7.10
2013,09,26,06,13,7.00
2013,09,26,06,14,7.00
2013,09,26,06,15,7.00
2013,09,26,06,16,7.00
2013,09,26,06,17,6.90
2013,09,26,06,18,6.90
2013,09,26,06,19,6.90
2013,09,26,06,20,6.90
2013,09,26,06,21,6.90
2013,09,26,06,22,6.90
2013,09,26,06,23,6.90
2013,09,26,06,24,6.90
2013,09,26,06,25,6.90
2013,09,26,06,26,6.90
2013,09,26,06,27,6.90
2013,09,26,06,28,6.90
2013,09,26,06,29,6.90
2013,09,26,06,30,6.90
2013,09,26,06,31,6.90
2013,09,26,06,32,6.90
2013,09,26,06,33,6.90
2013,09,26,06,34,6.90
2013,09,26,06,35,6.90
2013,09,26,06,36,6.90
2013,09,26,06,37,6.90
2013,09,26,06,38,6.90
2013,09,26,06,39,6.90
2013,09,26,06,40,6.90
2013,09,26,06,41,6.90
2013,09,26,06,42,6.90
2013,09,26,06,43,6.90
2013,09,26,06,44,6.90
2013,09,26,06,45,6.90
2013,09,26,06,46,6.90
2013,09,26,06,47,6.80
2013,09,26,06,48,6.80
2013,09,26,06,49,6.80
2013,09,26,06,50,6.80
2013,09,26,06,51,6.80
2013,09,26,06,52,6.80
2013,09,26,06,53,6.80
2013,09,26,06,54,6.80
2013,09,26,06,55,6.80
2013,09,26,06,56,6.80
2013,09,26,06,57,6.80
2013,09,26,06,58,6.80
2013,09,26,06,59,6.80
2013,09,26,07,00,6.80
2013,09,26,07,01,6.80
2013,09,26,07,02,6.80
2013,09,26,07,03,6.80
2013,09,26,07,04,6.80
2013,09,26,07,05,6.80
2013,09,26,07,06,6.80
2013,09,26,07,07,6.80
2013,09,26,07,08,6.80
2013,09,26,07,09,6.80
2013,09,26,07,10,6.80
2013,09,26,07,11,6.80
2013,09,26,07,12,6.80
2013,09,26,07,13,6.70
2013,09,26,07,14,6.70
2013,09,26,07,15,6.70
2013,09,26,07,16,6.70
2013,09,26,07,17,6.70
2013,09,26,07,18,6.70
2013,09,26,07,19,6.70
2013,09,26,07,20,6.70
2013,09,26,07,21,6.70
2013,09,26,07,22,6.70
2013,09,26,07,23,6.70
2013,09,26,07,24,6.70
2013,09,26,07,25,6.70
2013,09,26,07,26,6.70
2013,09,26,07,27,6.70
2013,09,26,07,28,6.70
2013,09,26,07,29,6.70
2013,09,26,07,30,6.70
2013,09,26,07,31,6.70
2013,09,26,07,32,6.70
2013,09,26,07,33,6.70
2013,09,26,07,34,6.70
2013,09,26,07,35,6.70
2013,09,26,07,36,6.70
2013,09,26,07,37,6.70
2013,09,26,07,38,6.70
2013,09,26,07,39,6.70
2013,09,26,07,40,6.70
2013,09,26,07,41,6.70
2013,09,26,07,42,6.70
2013,09,26,07,43,6.70
2013,09,26,07,44,6.70
2013,09,26,07,45,6.70
2013,09,26,07,46,6.70
2013,09,26,07,47,6.70
2013,09,26,07,48,6.70
2013,09,26,07,49,6.70
2013,09,26,07,50,6.70
2013,09,26,07,51,6.70
2013,09,26,07,52,6.70
2013,09,26,07,53,6.80
2013,09,26,07,54,6.80
2013,09,26,07,55,6.80
2013,09,26,07,56,6.80
2013,09,26,07,57,6.80
2013,09,26,07,58,6.80
2013,09,26,07,59,6.80
2013,09,26,08,00,6.80
2013,09,26,08,01,6.80
2013,09,26,08,02,6.80
2013,09,26,08,03,6.80
2013,09,26,08,04,6.80
2013,09,26,08,05,6.80
2013,09,26,08,06,6.80
2013,09,26,08,07,6.80
2013,09,26,08,08,6.80
2013,09,26,08,09,6.80
2013,09,26,08,10,6.80
2013,09,26,08,11,6.80
2013,09,26,08,12,6.80
2013,09,26,08,13,6.90
2013,09,26,08,14,6.90
2013,09,26,08,15,6.90
2013,09,26,08,16,7.00
2013,09,26,08,17,7.00
2013,09,26,08,18,7.10
2013,09,26,08,19,7.10
2013,09,26,08,20,7.10
2013,09,26,08,21,7.10
2013,09,26,08,22,7.20
2013,09,26,08,23,7.20
2013,09,26,08,24,7.20
2013,09,26,08,25,7.30
2013,09,26,08,26,7.30
2013,09,26,08,27,7.40
2013,09,26,08,28,7.40
2013,09,26,08,29,7.50
2013,09,26,08,30,7.50
2013,09,26,08,31,7.60
2013,09,26,08,32,7.60
2013,09,26,08,33,7.70
2013,09,26,08,34,7.70
2013,09,26,08,35,7.80
2013,09,26,08,36,7.80
2013,09,26,08,37,7.90
2013,09,26,08,38,8.00
2013,09,26,08,39,8.00
2013,09,26,08,40,8.10
2013,09,26,08,41,8.20
2013,09,26,08,42,8.20
2013,09,26,08,43,8.20
2013,09,26,08,44,8.30
2013,09,26,08,45,8.30
2013,09,26,08,46,8.40
2013,09,26,08,47,8.40
2013,09,26,08,48,8.50
2013,09,26,08,49,8.60
2013,09,26,08,50,8.80
2013,09,26,08,51,8.80
2013,09,26,08,52,8.90
2013,09,26,08,53,9.00
2013,09,26,08,54,9.10
2013,09,26,08,55,9.10
2013,09,26,08,56,9.20
2013,09,26,08,57,9.30
2013,09,26,08,58,9.40
2013,09,26,08,59,9.50
2013,09,26,09,00,9.50
2013,09,26,09,01,9.60
2013,09,26,09,02,9.70
2013,09,26,09,03,9.70
2013,09,26,09,04,9.80
2013,09,26,09,05,9.90
2013,09,26,09,06,10.00
2013,09,26,09,07,10.10
2013,09,26,09,08,10.20
2013,09,26,09,09,10.30
2013,09,26,09,10,10.40
2013,09,26,09,11,10.50
2013,09,26,09,12,10.60
2013,09,26,09,13,10.80
2013,09,26,09,14,10.90
2013,09,26,09,15,11.00
2013,09,26,09,16,11.10
2013,09,26,09,17,11.20
2013,09,26,09,18,11.30
2013,09,26,09,19,11.50
2013,09,26,09,20,11.60
2013,09,26,09,21,11.70
2013,09,26,09,22,11.80
2013,09,26,09,23,11.80
2013,09,26,09,24,11.90
2013,09,26,09,25,12.10
2013,09,26,09,26,12.10
2013,09,26,09,27,12.20
2013,09,26,09,28,12.30
2013,09,26,09,29,12.40
2013,09,26,09,30,12.50
2013,09,26,09,31,12.60
2013,09,26,09,32,12.60
2013,09,26,09,33,12.70
2013,09,26,09,34,12.70
2013,09,26,09,35,12.80
2013,09,26,09,36,12.90
2013,09,26,09,37,12.90
2013,09,26,09,38,13.00
2013,09,26,09,39,13.00
2013,09,26,09,40,13.00
2013,09,26,09,41,13.00
2013,09,26,09,42,13.00
2013,09,26,09,43,13.00
2013,09,26,09,44,13.00
2013,09,26,09,45,12.90
2013,09,26,09,46,12.90
2013,09,26,09,47,12.90
2013,09,26,09,48,12.90
2013,09,26,09,49,12.90
2013,09,26,09,50,12.90
2013,09,26,09,51,12.90
2013,09,26,09,52,13.00
2013,09,26,09,53,13.00
2013,09,26,09,54,13.00
2013,09,26,09,55,13.00
2013,09,26,09,56,13.00
2013,09,26,09,57,13.00
2013,09,26,09,58,13.00
2013,09,26,09,59,13.10
2013,09,26,10,00,13.10
2013,09,26,10,01,13.20
2013,09,26,10,02,13.20
2013,09,26,10,03,13.30
2013,09,26,10,04,13.40
2013,09,26,10,05,13.50
2013,09,26,10,06,13.60
2013,09,26,10,07,13.60
2013,09,26,10,08,13.70
2013,09,26,10,09,13.70
2013,09,26,10,10,13.80
2013,09,26,10,11,13.80
2013,09,26,10,12,13.80
2013,09,26,10,13,13.80
2013,09,26,10,14,13.90
2013,09,26,10,15,13.90
2013,09,26,10,16,13.90
2013,09,26,10,17,13.90
2013,09,26,10,18,13.90
2013,09,26,10,19,13.90
2013,09,26,10,20,14.00
2013,09,26,10,21,14.00
2013,09,26,10,22,14.10
2013,09,26,10,23,14.20
2013,09,26,10,24,14.20
2013,09,26,10,25,14.20
2013,09,26,10,26,14.20
2013,09,26,10,27,14.20
2013,09,26,10,28,14.30
2013,09,26,10,29,14.30
2013,09,26,10,30,14.30
2013,09,26,10,31,14.40
2013,09,26,10,32,14.30
2013,09,26,10,33,14.30
2013,09,26,10,34,14.30
2013,09,26,10,35,14.30
2013,09,26,10,36,14.40
2013,09,26,10,37,14.40
2013,09,26,10,38,14.40
2013,09,26,10,39,14.30
2013,09,26,10,40,14.20
2013,09,26,10,41,14.10
2013,09,26,10,42,14.10
2013,09,26,10,43,14.10
2013,09,26,10,44,14.20
2013,09,26,10,45,14.20
2013,09,26,10,46,14.30
2013,09,26,10,47,14.30
2013,09,26,10,48,14.30
2013,09,26,10,49,14.40
2013,09,26,10,50,14.50
2013,09,26,10,51,14.50
2013,09,26,10,52,14.60
2013,09,26,10,53,14.60
2013,09,26,10,54,14.60
2013,09,26,10,55,14.60
2013,09,26,10,56,14.70
2013,09,26,10,57,14.60
2013,09,26,10,58,14.60
2013,09,26,10,59,14.60
2013,09,26,11,00,14.70
2013,09,26,11,01,14.70
2013,09,26,11,02,14.70
2013,09,26,11,03,14.70
2013,09,26,11,04,14.70
2013,09,26,11,05,14.70
2013,09,26,11,06,14.70
2013,09,26,11,07,14.60
2013,09,26,11,08,14.60
2013,09,26,11,09,14.50
2013,09,26,11,10,14.50
2013,09,26,11,11,14.40
2013,09,26,11,12,14.40
2013,09,26,11,13,14.40
2013,09,26,11,14,14.40
2013,09,26,11,15,14.40
2013,09,26,11,16,14.30
2013,09,26,11,17,14.30
2013,09,26,11,18,14.40
2013,09,26,11,19,14.40
2013,09,26,11,20,14.40
2013,09,26,11,21,14.40
2013,09,26,11,22,14.40
2013,09,26,11,23,14.40
2013,09,26,11,24,14.40
2013,09,26,11,25,14.40
2013,09,26,11,26,14.30
2013,09,26,11,27,14.20
2013,09,26,11,28,14.20
2013,09,26,11,29,14.10
2013,09,26,11,30,14.10
2013,09,26,11,31,14.10
2013,09,26,11,32,14.00
2013,09,26,11,33,13.90
2013,09,26,11,34,13.90
2013,09,26,11,35,13.90
2013,09,26,11,36,13.90
2013,09,26,11,37,13.80
2013,09,26,11,38,13.80
2013,09,26,11,39,13.80
2013,09,26,11,40,13.80
2013,09,26,11,41,13.80
2013,09,26,11,42,13.80
2013,09,26,11,43,13.80
2013,09,26,11,44,13.60
2013,09,26,11,45,13.60
2013,09,26,11,46,13.60
2013,09,26,11,47,13.50
2013,09,26,11,48,13.50
2013,09,26,11,49,13.60
2013,09,26,11,50,13.60
2013,09,26,11,51,13.70
2013,09,26,11,52,13.70
2013,09,26,11,53,13.70
2013,09,26,11,54,13.70
2013,09,26,11,55,13.70
2013,09,26,11,56,13.80
2013,09,26,11,57,13.80
2013,09,26,11,58,13.80
2013,09,26,11,59,13.80
2013,09,26,12,00,13.80
2013,09,26,12,01,13.80
2013,09,26,12,02,13.90
2013,09,26,12,03,13.90
2013,09,26,12,04,13.90
2013,09,26,12,05,14.00
2013,09,26,12,06,14.00
2013,09,26,12,07,14.10
2013,09,26,12,08,14.10
2013,09,26,12,09,14.20
2013,09,26,12,10,14.20
2013,09,26,12,11,14.30
2013,09,26,12,12,14.40
2013,09,26,12,13,14.50
2013,09,26,12,14,14.50
2013,09,26,12,15,14.60
2013,09,26,12,16,14.60
2013,09,26,12,17,14.60
2013,09,26,12,18,14.60
2013,09,26,12,19,14.60
2013,09,26,12,20,14.60
2013,09,26,12,21,14.60
2013,09,26,12,22,14.60
2013,09,26,12,23,14.60
2013,09,26,12,24,14.50
2013,09,26,12,25,14.40
2013,09,26,12,26,14.30
2013,09,26,12,27,14.30
2013,09,26,12,28,14.30
2013,09,26,12,29,14.30
2013,09,26,12,30,14.30
2013,09,26,12,31,14.40
2013,09,26,12,32,14.40
2013,09,26,12,33,14.40
2013,09,26,12,34,14.50
2013,09,26,12,35,14.40
2013,09,26,12,36,14.30
2013,09,26,12,37,14.30
2013,09,26,12,38,14.20
2013,09,26,12,39,14.00
2013,09,26,12,40,13.90
2013,09,26,12,41,13.80
2013,09,26,12,42,13.70
2013,09,26,12,43,13.70
2013,09,26,12,44,13.70
2013,09,26,12,45,13.60
2013,09,26,12,46,13.60
2013,09,26,12,47,13.60
2013,09,26,12,48,13.60
2013,09,26,12,49,13.50
2013,09,26,12,50,13.40
2013,09,26,12,51,13.40
2013,09,26,12,52,13.50
2013,09,26,12,53,13.40
2013,09,26,12,54,13.40
2013,09,26,12,55,13.40
2013,09,26,12,56,13.50
2013,09,26,12,57,13.50
2013,09,26,12,58,13.60
2013,09,26,12,59,13.60
2013,09,26,13,00,13.60
2013,09,26,13,01,13.50
2013,09,26,13,02,13.50
2013,09,26,13,03,13.50
2013,09,26,13,04,13.60
2013,09,26,13,05,13.60
2013,09,26,13,06,13.70
2013,09,26,13,07,13.70
2013,09,26,13,08,13.70
2013,09,26,13,09,13.70
2013,09,26,13,10,13.80
2013,09,26,13,11,13.80
2013,09,26,13,12,13.80
2013,09,26,13,13,13.80
2013,09,26,13,14,13.80
2013,09,26,13,15,13.80
2013,09,26,13,16,13.90
2013,09,26,13,17,14.00
2013,09,26,13,18,14.10
2013,09,26,13,19,14.20
2013,09,26,13,20,14.20
2013,09,26,13,21,14.20
2013,09,26,13,22,14.20
2013,09,26,13,23,14.20
2013,09,26,13,24,14.20
2013,09,26,13,25,14.30
2013,09,26,13,26,14.40
2013,09,26,13,27,14.50
2013,09,26,13,28,14.50
2013,09,26,13,29,14.50
2013,09,26,13,30,14.60
2013,09,26,13,31,14.60
2013,09,26,13,32,14.60
2013,09,26,13,33,14.60
2013,09,26,13,34,14.50
2013,09,26,13,35,14.40
2013,09,26,13,36,14.40
2013,09,26,13,37,14.30
2013,09,26,13,38,14.30
2013,09,26,13,39,14.20
2013,09,26,13,40,14.20
2013,09,26,13,41,14.20
2013,09,26,13,42,14.20
2013,09,26,13,43,14.30
2013,09,26,13,44,14.30
2013,09,26,13,45,14.30
2013,09,26,13,46,14.30
2013,09,26,13,47,14.30
2013,09,26,13,48,14.40
2013,09,26,13,49,14.50
2013,09,26,13,50,14.50
2013,09,26,13,51,14.70
2013,09,26,13,52,14.70
2013,09,26,13,53,14.80
2013,09,26,13,54,14.80
2013,09,26,13,55,14.90
2013,09,26,13,56,15.00
2013,09,26,13,57,15.00
2013,09,26,13,58,15.00
2013,09,26,13,59,15.00
2013,09,26,14,00,15.00
2013,09,26,14,01,15.00
2013,09,26,14,02,15.00
2013,09,26,14,03,15.00
2013,09,26,14,04,15.10
2013,09,26,14,05,15.10
2013,09,26,14,06,15.00
2013,09,26,14,07,15.00
2013,09,26,14,08,15.00
2013,09,26,14,09,15.00
2013,09,26,14,10,15.00
2013,09,26,14,11,15.00
2013,09,26,14,12,15.00
2013,09,26,14,13,15.00
2013,09,26,14,14,15.00
2013,09,26,14,15,15.00
2013,09,26,14,16,15.00
2013,09,26,14,17,15.10
2013,09,26,14,18,15.10
2013,09,26,14,19,15.10
2013,09,26,14,20,15.00
2013,09,26,14,21,15.00
2013,09,26,14,22,15.00
2013,09,26,14,23,14.90
2013,09,26,14,24,14.70
2013,09,26,14,25,14.60
2013,09,26,14,26,14.60
2013,09,26,14,27,14.60
2013,09,26,14,28,14.50
2013,09,26,14,29,14.50
2013,09,26,14,30,14.60
2013,09,26,14,31,14.60
2013,09,26,14,32,14.50
2013,09,26,14,33,14.50
2013,09,26,14,34,14.50
2013,09,26,14,35,14.50
2013,09,26,14,36,14.50
2013,09,26,14,37,14.50
2013,09,26,14,38,14.50
2013,09,26,14,39,14.50
2013,09,26,14,40,14.50
2013,09,26,14,41,14.50
2013,09,26,14,42,14.50
2013,09,26,14,43,14.60
2013,09,26,14,44,14.60
2013,09,26,14,45,14.60
2013,09,26,14,46,14.60
2013,09,26,14,47,14.60
2013,09,26,14,48,14.70
2013,09,26,14,49,14.70
2013,09,26,14,50,14.70
2013,09,26,14,51,14.70
2013,09,26,14,52,14.70
2013,09,26,14,53,14.70
2013,09,26,14,54,14.70
2013,09,26,14,55,14.60
2013,09,26,14,56,14.60
2013,09,26,14,57,14.50
2013,09,26,14,58,14.50
2013,09,26,14,59,14.40
2013,09,26,15,00,14.40
2013,09,26,15,01,14.40
2013,09,26,15,02,14.40
2013,09,26,15,03,14.40
2013,09,26,15,04,14.40
2013,09,26,15,05,14.40
2013,09,26,15,06,14.40
2013,09,26,15,07,14.50
2013,09,26,15,08,14.60
2013,09,26,15,09,14.70
2013,09,26,15,10,14.70
2013,09,26,15,11,14.70
2013,09,26,15,12,14.60
2013,09,26,15,13,14.60
2013,09,26,15,14,14.60
2013,09,26,15,15,14.50
2013,09,26,15,16,14.50
2013,09,26,15,17,14.40
2013,09,26,15,18,14.50
2013,09,26,15,19,14.60
2013,09,26,15,20,14.60
2013,09,26,15,21,14.80
2013,09,26,15,22,14.80
2013,09,26,15,23,14.90
2013,09,26,15,24,15.00
2013,09,26,15,25,15.00
2013,09,26,15,26,15.00
2013,09,26,15,27,15.00
2013,09,26,15,28,15.10
2013,09,26,15,29,15.20
2013,09,26,15,30,15.20
2013,09,26,15,31,15.30
2013,09,26,15,32,15.30
2013,09,26,15,33,15.30
2013,09,26,15,34,15.30
2013,09,26,15,35,15.30
2013,09,26,15,36,15.20
2013,09,26,15,37,15.30
2013,09,26,15,38,15.30
2013,09,26,15,39,15.30
2013,09,26,15,40,15.40
2013,09,26,15,41,15.40
2013,09,26,15,42,15.40
2013,09,26,15,43,15.40
2013,09,26,15,44,15.30
2013,09,26,15,45,15.30
2013,09,26,15,46,15.20
2013,09,26,15,47,15.20
2013,09,26,15,48,15.20
2013,09,26,15,49,15.20
2013,09,26,15,50,15.20
2013,09,26,15,51,15.20
2013,09,26,15,52,15.20
2013,09,26,15,53,15.20
2013,09,26,15,54,15.10
2013,09,26,15,55,15.10
2013,09,26,15,56,15.10
2013,09,26,15,57,15.10
2013,09,26,15,58,15.20
2013,09,26,15,59,15.20
2013,09,26,16,00,15.20
2013,09,26,16,01,15.10
2013,09,26,16,02,15.10
2013,09,26,16,03,15.00
2013,09,26,16,04,15.00
2013,09,26,16,05,15.00
2013,09,26,16,06,15.00
2013,09,26,16,07,15.00
2013,09,26,16,08,15.00
2013,09,26,16,09,15.00
2013,09,26,16,10,15.00
2013,09,26,16,11,15.00
2013,09,26,16,12,15.00
2013,09,26,16,13,15.10
2013,09,26,16,14,15.20
2013,09,26,16,15,15.20
2013,09,26,16,16,15.30
2013,09,26,16,17,15.20
2013,09,26,16,18,15.10
2013,09,26,16,19,15.10
2013,09,26,16,20,15.00
2013,09,26,16,21,15.00
2013,09,26,16,22,15.00
2013,09,26,16,23,15.00
2013,09,26,16,24,14.90
2013,09,26,16,25,14.80
2013,09,26,16,26,14.80
2013,09,26,16,27,14.80
2013,09,26,16,28,14.80
2013,09,26,16,29,14.80
2013,09,26,16,30,14.80
2013,09,26,16,31,14.80
2013,09,26,16,32,14.80
2013,09,26,16,33,14.80
2013,09,26,16,34,14.80
2013,09,26,16,35,14.90
2013,09,26,16,36,14.90
2013,09,26,16,37,14.90
2013,09,26,16,38,14.90
2013,09,26,16,39,14.90
2013,09,26,16,40,14.90
2013,09,26,16,41,14.80
2013,09,26,16,42,14.80
2013,09,26,16,43,14.80
2013,09,26,16,44,14.80
2013,09,26,16,45,14.70
2013,09,26,16,46,14.70
2013,09,26,16,47,14.70
2013,09,26,16,48,14.70
2013,09,26,16,49,14.70
2013,09,26,16,50,14.80
2013,09,26,16,51,14.80
2013,09,26,16,52,14.80
2013,09,26,16,53,14.80
2013,09,26,16,54,14.80
2013,09,26,16,55,14.90
2013,09,26,16,56,14.90
2013,09,26,16,57,15.00
2013,09,26,16,58,15.00
2013,09,26,16,59,14.90
2013,09,26,17,00,14.90
2013,09,26,17,01,14.90
2013,09,26,17,02,15.00
2013,09,26,17,03,15.00
2013,09,26,17,04,15.00
2013,09,26,17,05,14.90
2013,09,26,17,06,14.80
2013,09,26,17,07,14.70
2013,09,26,17,08,14.70
2013,09,26,17,09,14.70
2013,09,26,17,10,14.60
2013,09,26,17,11,14.60
2013,09,26,17,12,14.60
2013,09,26,17,13,14.60
2013,09,26,17,14,14.60
2013,09,26,17,15,14.50
2013,09,26,17,16,14.50
2013,09,26,17,17,14.60
2013,09,26,17,18,14.60
2013,09,26,17,19,14.60
2013,09,26,17,20,14.60
2013,09,26,17,21,14.60
2013,09,26,17,22,14.50
2013,09,26,17,23,14.50
2013,09,26,17,24,14.50
2013,09,26,17,25,14.40
2013,09,26,17,26,14.40
2013,09,26,17,27,14.40
2013,09,26,17,28,14.40
2013,09,26,17,29,14.40
2013,09,26,17,30,14.40
2013,09,26,17,31,14.40
2013,09,26,17,32,14.40
2013,09,26,17,33,14.40
2013,09,26,17,34,14.40
2013,09,26,17,35,14.40
2013,09,26,17,36,14.40
2013,09,26,17,37,14.40
2013,09,26,17,38,14.50
2013,09,26,17,39,14.50
2013,09,26,17,40,14.50
2013,09,26,17,41,14.50
2013,09,26,17,42,14.50
2013,09,26,17,43,14.50