Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,30,00,00,5.80
2019,03,30,00,01,5.70
2019,03,30,00,02,5.70
2019,03,30,00,03,5.70
2019,03,30,00,04,5.70
2019,03,30,00,05,5.70
2019,03,30,00,06,5.60
2019,03,30,00,07,5.60
2019,03,30,00,08,5.60
2019,03,30,00,09,5.60
2019,03,30,00,10,5.60
2019,03,30,00,11,5.60
2019,03,30,00,12,5.60
2019,03,30,00,13,5.60
2019,03,30,00,14,5.50
2019,03,30,00,15,5.50
2019,03,30,00,16,5.50
2019,03,30,00,17,5.40
2019,03,30,00,18,5.40
2019,03,30,00,19,5.40
2019,03,30,00,20,5.40
2019,03,30,00,21,5.40
2019,03,30,00,22,5.40
2019,03,30,00,23,5.30
2019,03,30,00,24,5.30
2019,03,30,00,25,5.30
2019,03,30,00,26,5.30
2019,03,30,00,27,5.30
2019,03,30,00,28,5.30
2019,03,30,00,29,5.20
2019,03,30,00,30,5.20
2019,03,30,00,31,5.20
2019,03,30,00,32,5.20
2019,03,30,00,33,5.20
2019,03,30,00,34,5.20
2019,03,30,00,35,5.10
2019,03,30,00,36,5.10
2019,03,30,00,37,5.10
2019,03,30,00,38,5.10
2019,03,30,00,39,5.10
2019,03,30,00,40,5.10
2019,03,30,00,41,5.10
2019,03,30,00,42,5.10
2019,03,30,00,43,5.10
2019,03,30,00,44,5.10
2019,03,30,00,45,5.00
2019,03,30,00,46,5.10
2019,03,30,00,47,5.10
2019,03,30,00,48,5.10
2019,03,30,00,49,5.20
2019,03,30,00,50,5.10
2019,03,30,00,51,5.20
2019,03,30,00,52,5.20
2019,03,30,00,53,5.20
2019,03,30,00,54,5.10
2019,03,30,00,55,5.10
2019,03,30,00,56,5.10
2019,03,30,00,57,5.10
2019,03,30,00,58,5.00
2019,03,30,00,59,5.00
2019,03,30,01,00,4.90
2019,03,30,01,01,4.90
2019,03,30,01,02,4.90
2019,03,30,01,03,4.90
2019,03,30,01,04,4.90
2019,03,30,01,05,4.90
2019,03,30,01,06,4.90
2019,03,30,01,07,4.90
2019,03,30,01,08,4.90
2019,03,30,01,09,4.90
2019,03,30,01,10,4.90
2019,03,30,01,11,4.90
2019,03,30,01,12,4.90
2019,03,30,01,13,4.90
2019,03,30,01,14,4.90
2019,03,30,01,15,4.90
2019,03,30,01,16,4.90
2019,03,30,01,17,4.90
2019,03,30,01,18,4.90
2019,03,30,01,19,4.90
2019,03,30,01,20,4.90
2019,03,30,01,21,4.90
2019,03,30,01,22,4.90
2019,03,30,01,23,4.80
2019,03,30,01,24,4.80
2019,03,30,01,25,4.80
2019,03,30,01,26,4.80
2019,03,30,01,27,4.90
2019,03,30,01,28,4.80
2019,03,30,01,29,4.80
2019,03,30,01,30,4.80
2019,03,30,01,31,4.80
2019,03,30,01,32,4.80
2019,03,30,01,33,4.80
2019,03,30,01,34,4.80
2019,03,30,01,35,4.70
2019,03,30,01,36,4.70
2019,03,30,01,37,4.70
2019,03,30,01,38,4.70
2019,03,30,01,39,4.70
2019,03,30,01,40,4.80
2019,03,30,01,41,4.80
2019,03,30,01,42,4.80
2019,03,30,01,43,4.80
2019,03,30,01,44,4.80
2019,03,30,01,45,4.80
2019,03,30,01,46,4.70
2019,03,30,01,47,4.70
2019,03,30,01,48,4.70
2019,03,30,01,49,4.70
2019,03,30,01,50,4.70
2019,03,30,01,51,4.70
2019,03,30,01,52,4.70
2019,03,30,01,53,4.70
2019,03,30,01,54,4.70
2019,03,30,01,55,4.70
2019,03,30,01,56,4.70
2019,03,30,01,57,4.70
2019,03,30,01,58,4.60
2019,03,30,01,59,4.60
2019,03,30,02,00,4.60
2019,03,30,02,01,4.60
2019,03,30,02,02,4.60
2019,03,30,02,03,4.60
2019,03,30,02,04,4.60
2019,03,30,02,05,4.70
2019,03,30,02,06,4.70
2019,03,30,02,07,4.70
2019,03,30,02,08,4.80
2019,03,30,02,09,4.80
2019,03,30,02,10,4.80
2019,03,30,02,11,4.80
2019,03,30,02,12,4.80
2019,03,30,02,13,4.80
2019,03,30,02,14,4.70
2019,03,30,02,15,4.70
2019,03,30,02,16,4.70
2019,03,30,02,17,4.70
2019,03,30,02,18,4.60
2019,03,30,02,19,4.60
2019,03,30,02,20,4.60
2019,03,30,02,21,4.50
2019,03,30,02,22,4.50
2019,03,30,02,23,4.40
2019,03,30,02,24,4.40
2019,03,30,02,25,4.40
2019,03,30,02,26,4.30
2019,03,30,02,27,4.30
2019,03,30,02,28,4.30
2019,03,30,02,29,4.30
2019,03,30,02,30,4.20
2019,03,30,02,31,4.20
2019,03,30,02,32,4.20
2019,03,30,02,33,4.20
2019,03,30,02,34,4.10
2019,03,30,02,35,4.10
2019,03,30,02,36,4.10
2019,03,30,02,37,4.10
2019,03,30,02,38,4.10
2019,03,30,02,39,4.00
2019,03,30,02,40,4.00
2019,03,30,02,41,4.00
2019,03,30,02,42,4.00
2019,03,30,02,43,4.00
2019,03,30,02,44,4.00
2019,03,30,02,45,4.10
2019,03,30,02,46,4.10
2019,03,30,02,47,4.10
2019,03,30,02,48,4.00
2019,03,30,02,49,4.00
2019,03,30,02,50,4.00
2019,03,30,02,51,4.10
2019,03,30,02,52,4.10
2019,03,30,02,53,4.10
2019,03,30,02,54,4.10
2019,03,30,02,55,4.10
2019,03,30,02,56,4.10
2019,03,30,02,57,4.00
2019,03,30,02,58,4.00
2019,03,30,02,59,4.00
2019,03,30,03,00,4.00
2019,03,30,03,01,4.00
2019,03,30,03,02,4.00
2019,03,30,03,03,4.00
2019,03,30,03,04,4.00
2019,03,30,03,05,4.00
2019,03,30,03,06,4.00
2019,03,30,03,07,4.00
2019,03,30,03,08,4.00
2019,03,30,03,09,4.00
2019,03,30,03,10,4.00
2019,03,30,03,11,4.00
2019,03,30,03,12,4.10
2019,03,30,03,13,4.10
2019,03,30,03,14,4.10
2019,03,30,03,15,4.20
2019,03,30,03,16,4.20
2019,03,30,03,17,4.20
2019,03,30,03,18,4.20
2019,03,30,03,19,4.20
2019,03,30,03,20,4.20
2019,03,30,03,21,4.20
2019,03,30,03,22,4.20
2019,03,30,03,23,4.20
2019,03,30,03,24,4.20
2019,03,30,03,25,4.20
2019,03,30,03,26,4.20
2019,03,30,03,27,4.20
2019,03,30,03,28,4.20
2019,03,30,03,29,4.20
2019,03,30,03,30,4.20
2019,03,30,03,31,4.20
2019,03,30,03,32,4.10
2019,03,30,03,33,4.10
2019,03,30,03,34,4.00
2019,03,30,03,35,4.00
2019,03,30,03,36,4.00
2019,03,30,03,37,3.90
2019,03,30,03,38,3.90
2019,03,30,03,39,3.90
2019,03,30,03,40,3.80
2019,03,30,03,41,3.80
2019,03,30,03,42,3.90
2019,03,30,03,43,3.90
2019,03,30,03,44,3.80
2019,03,30,03,45,3.80
2019,03,30,03,46,3.80
2019,03,30,03,47,3.90
2019,03,30,03,48,3.90
2019,03,30,03,49,3.90
2019,03,30,03,50,3.90
2019,03,30,03,51,3.90
2019,03,30,03,52,3.90
2019,03,30,03,53,3.90
2019,03,30,03,54,3.90
2019,03,30,03,55,3.90
2019,03,30,03,56,3.90
2019,03,30,03,57,3.90
2019,03,30,03,58,3.90
2019,03,30,03,59,3.90
2019,03,30,04,00,3.90
2019,03,30,04,01,3.90
2019,03,30,04,02,3.90
2019,03,30,04,03,3.90
2019,03,30,04,04,3.80
2019,03,30,04,05,3.80
2019,03,30,04,06,3.80
2019,03,30,04,07,3.80
2019,03,30,04,08,3.80
2019,03,30,04,09,3.80
2019,03,30,04,10,3.70
2019,03,30,04,11,3.70
2019,03,30,04,12,3.70
2019,03,30,04,13,3.70
2019,03,30,04,14,3.70
2019,03,30,04,15,3.70
2019,03,30,04,16,3.70
2019,03,30,04,17,3.70
2019,03,30,04,18,3.70
2019,03,30,04,19,3.70
2019,03,30,04,20,3.70
2019,03,30,04,21,3.70
2019,03,30,04,22,3.70
2019,03,30,04,23,3.70
2019,03,30,04,24,3.70
2019,03,30,04,25,3.70
2019,03,30,04,26,3.70
2019,03,30,04,27,3.70
2019,03,30,04,28,3.70
2019,03,30,04,29,3.60
2019,03,30,04,30,3.60
2019,03,30,04,31,3.50
2019,03,30,04,32,3.50
2019,03,30,04,33,3.40
2019,03,30,04,34,3.40
2019,03,30,04,35,3.40
2019,03,30,04,36,3.40
2019,03,30,04,37,3.40
2019,03,30,04,38,3.30
2019,03,30,04,39,3.30
2019,03,30,04,40,3.30
2019,03,30,04,41,3.30
2019,03,30,04,42,3.30
2019,03,30,04,43,3.30
2019,03,30,04,44,3.30
2019,03,30,04,45,3.30
2019,03,30,04,46,3.30
2019,03,30,04,47,3.30
2019,03,30,04,48,3.30
2019,03,30,04,49,3.30
2019,03,30,04,50,3.40
2019,03,30,04,51,3.30
2019,03,30,04,52,3.30
2019,03,30,04,53,3.30
2019,03,30,04,54,3.30
2019,03,30,04,55,3.30
2019,03,30,04,56,3.30
2019,03,30,04,57,3.30
2019,03,30,04,58,3.30
2019,03,30,04,59,3.20
2019,03,30,05,00,3.20
2019,03,30,05,01,3.20
2019,03,30,05,02,3.10
2019,03,30,05,03,3.10
2019,03,30,05,04,3.10
2019,03,30,05,05,3.10
2019,03,30,05,06,3.10
2019,03,30,05,07,3.10
2019,03,30,05,08,3.10
2019,03,30,05,09,3.10
2019,03,30,05,10,3.10
2019,03,30,05,11,3.10
2019,03,30,05,12,3.10
2019,03,30,05,13,3.10
2019,03,30,05,14,3.00
2019,03,30,05,15,3.00
2019,03,30,05,16,2.90
2019,03,30,05,17,2.90
2019,03,30,05,18,2.90
2019,03,30,05,19,2.90
2019,03,30,05,20,2.80
2019,03,30,05,21,2.80
2019,03,30,05,22,2.80
2019,03,30,05,23,2.80
2019,03,30,05,24,2.80
2019,03,30,05,25,2.80
2019,03,30,05,26,2.70
2019,03,30,05,27,2.70
2019,03,30,05,28,2.80
2019,03,30,05,29,2.80
2019,03,30,05,30,2.80
2019,03,30,05,31,2.80
2019,03,30,05,32,2.80
2019,03,30,05,33,2.80
2019,03,30,05,34,2.80
2019,03,30,05,35,2.80
2019,03,30,05,36,2.80
2019,03,30,05,37,2.80
2019,03,30,05,38,2.80
2019,03,30,05,39,2.80
2019,03,30,05,40,2.80
2019,03,30,05,41,2.80
2019,03,30,05,42,2.80
2019,03,30,05,43,2.70
2019,03,30,05,44,2.70
2019,03,30,05,45,2.70
2019,03,30,05,46,2.70
2019,03,30,05,47,2.60
2019,03,30,05,48,2.60
2019,03,30,05,49,2.60
2019,03,30,05,50,2.60
2019,03,30,05,51,2.50
2019,03,30,05,52,2.50
2019,03,30,05,53,2.40
2019,03,30,05,54,2.40
2019,03,30,05,55,2.40
2019,03,30,05,56,2.40
2019,03,30,05,57,2.40
2019,03,30,05,58,2.40
2019,03,30,05,59,2.40
2019,03,30,06,00,2.50
2019,03,30,06,01,2.50
2019,03,30,06,02,2.60
2019,03,30,06,03,2.60
2019,03,30,06,04,2.60
2019,03,30,06,05,2.60
2019,03,30,06,06,2.60
2019,03,30,06,07,2.70
2019,03,30,06,08,2.70
2019,03,30,06,09,2.70
2019,03,30,06,10,2.60
2019,03,30,06,11,2.60
2019,03,30,06,12,2.60
2019,03,30,06,13,2.60
2019,03,30,06,14,2.60
2019,03,30,06,15,2.60
2019,03,30,06,16,2.60
2019,03,30,06,17,2.70
2019,03,30,06,18,2.70
2019,03,30,06,19,2.70
2019,03,30,06,20,2.70
2019,03,30,06,21,2.70
2019,03,30,06,22,2.70
2019,03,30,06,23,2.70
2019,03,30,06,24,2.70
2019,03,30,06,25,2.70
2019,03,30,06,26,2.70
2019,03,30,06,27,2.60
2019,03,30,06,28,2.60
2019,03,30,06,29,2.50
2019,03,30,06,30,2.50
2019,03,30,06,31,2.40
2019,03,30,06,32,2.40
2019,03,30,06,33,2.30
2019,03,30,06,34,2.30
2019,03,30,06,35,2.30
2019,03,30,06,36,2.30
2019,03,30,06,37,2.30
2019,03,30,06,38,2.30
2019,03,30,06,39,2.40
2019,03,30,06,40,2.50
2019,03,30,06,41,2.50
2019,03,30,06,42,2.60
2019,03,30,06,43,2.60
2019,03,30,06,44,2.60
2019,03,30,06,45,2.60
2019,03,30,06,46,2.50
2019,03,30,06,47,2.50
2019,03,30,06,48,2.50
2019,03,30,06,49,2.50
2019,03,30,06,50,2.40
2019,03,30,06,51,2.40
2019,03,30,06,52,2.40
2019,03,30,06,53,2.40
2019,03,30,06,54,2.40
2019,03,30,06,55,2.40
2019,03,30,06,56,2.40
2019,03,30,06,57,2.40
2019,03,30,06,58,2.30
2019,03,30,06,59,2.30
2019,03,30,07,00,2.30
2019,03,30,07,01,2.30
2019,03,30,07,02,2.30
2019,03,30,07,03,2.30
2019,03,30,07,04,2.30
2019,03,30,07,05,2.30
2019,03,30,07,06,2.30
2019,03,30,07,07,2.30
2019,03,30,07,08,2.30
2019,03,30,07,09,2.20
2019,03,30,07,10,2.20
2019,03,30,07,11,2.20
2019,03,30,07,12,2.20
2019,03,30,07,13,2.20
2019,03,30,07,14,2.20
2019,03,30,07,15,2.20
2019,03,30,07,16,2.30
2019,03,30,07,17,2.30
2019,03,30,07,18,2.40
2019,03,30,07,19,2.40
2019,03,30,07,20,2.40
2019,03,30,07,21,2.40
2019,03,30,07,22,2.30
2019,03,30,07,23,2.30
2019,03,30,07,24,2.30
2019,03,30,07,25,2.30
2019,03,30,07,26,2.30
2019,03,30,07,27,2.30
2019,03,30,07,28,2.20
2019,03,30,07,29,2.20
2019,03,30,07,30,2.20
2019,03,30,07,31,2.20
2019,03,30,07,32,2.20
2019,03,30,07,33,2.20
2019,03,30,07,34,2.20
2019,03,30,07,35,2.20
2019,03,30,07,36,2.20
2019,03,30,07,37,2.10
2019,03,30,07,38,2.10
2019,03,30,07,39,2.10
2019,03,30,07,40,2.10
2019,03,30,07,41,2.10
2019,03,30,07,42,2.10
2019,03,30,07,43,2.10
2019,03,30,07,44,2.00
2019,03,30,07,45,2.00
2019,03,30,07,46,2.00
2019,03,30,07,47,2.00
2019,03,30,07,48,2.00
2019,03,30,07,49,1.90
2019,03,30,07,50,1.90
2019,03,30,07,51,1.90
2019,03,30,07,52,1.90
2019,03,30,07,53,1.90
2019,03,30,07,54,1.90
2019,03,30,07,55,1.90
2019,03,30,07,56,1.90
2019,03,30,07,57,1.90
2019,03,30,07,58,1.90
2019,03,30,07,59,1.90
2019,03,30,08,00,1.90
2019,03,30,08,01,2.00
2019,03,30,08,02,2.10
2019,03,30,08,03,2.10
2019,03,30,08,04,2.10
2019,03,30,08,05,2.10
2019,03,30,08,06,2.10
2019,03,30,08,07,2.10
2019,03,30,08,08,2.10
2019,03,30,08,09,2.20
2019,03,30,08,10,2.20
2019,03,30,08,11,2.20
2019,03,30,08,12,2.20
2019,03,30,08,13,2.20
2019,03,30,08,14,2.20
2019,03,30,08,15,2.20
2019,03,30,08,16,2.20
2019,03,30,08,17,2.20
2019,03,30,08,18,2.20
2019,03,30,08,19,2.20
2019,03,30,08,20,2.20
2019,03,30,08,21,2.20
2019,03,30,08,22,2.20
2019,03,30,08,23,2.20
2019,03,30,08,24,2.20
2019,03,30,08,25,2.20
2019,03,30,08,26,2.20
2019,03,30,08,27,2.20
2019,03,30,08,28,2.20
2019,03,30,08,29,2.20
2019,03,30,08,30,2.20
2019,03,30,08,31,2.20
2019,03,30,08,32,2.20
2019,03,30,08,33,2.20
2019,03,30,08,34,2.20
2019,03,30,08,35,2.10
2019,03,30,08,36,2.10
2019,03,30,08,37,2.10
2019,03,30,08,38,2.10
2019,03,30,08,39,2.10
2019,03,30,08,40,2.10
2019,03,30,08,41,2.10
2019,03,30,08,42,2.20
2019,03,30,08,43,2.20
2019,03,30,08,44,2.20
2019,03,30,08,45,2.20
2019,03,30,08,46,2.30
2019,03,30,08,47,2.30
2019,03,30,08,48,2.40
2019,03,30,08,49,2.40
2019,03,30,08,50,2.40
2019,03,30,08,51,2.40
2019,03,30,08,52,2.40
2019,03,30,08,53,2.40
2019,03,30,08,54,2.40
2019,03,30,08,55,2.40
2019,03,30,08,56,2.40
2019,03,30,08,57,2.40
2019,03,30,08,58,2.50
2019,03,30,08,59,2.50
2019,03,30,09,00,2.50
2019,03,30,09,01,2.50
2019,03,30,09,02,2.40
2019,03,30,09,03,2.40
2019,03,30,09,04,2.40
2019,03,30,09,05,2.40
2019,03,30,09,06,2.40
2019,03,30,09,07,2.40
2019,03,30,09,08,2.40
2019,03,30,09,09,2.40
2019,03,30,09,10,2.30
2019,03,30,09,11,2.30
2019,03,30,09,12,2.30
2019,03,30,09,13,2.30
2019,03,30,09,14,2.30
2019,03,30,09,15,2.30
2019,03,30,09,16,2.40
2019,03,30,09,17,2.40
2019,03,30,09,18,2.40
2019,03,30,09,19,2.40
2019,03,30,09,20,2.40
2019,03,30,09,21,2.40
2019,03,30,09,22,2.40
2019,03,30,09,23,2.40
2019,03,30,09,24,2.40
2019,03,30,09,25,2.40
2019,03,30,09,26,2.40
2019,03,30,09,27,2.40
2019,03,30,09,28,2.40
2019,03,30,09,29,2.50
2019,03,30,09,30,2.50
2019,03,30,09,31,2.50
2019,03,30,09,32,2.50
2019,03,30,09,33,2.50
2019,03,30,09,34,2.50
2019,03,30,09,35,2.60
2019,03,30,09,36,2.60
2019,03,30,09,37,2.60
2019,03,30,09,38,2.60
2019,03,30,09,39,2.60
2019,03,30,09,40,2.60
2019,03,30,09,41,2.60
2019,03,30,09,42,2.60
2019,03,30,09,43,2.60
2019,03,30,09,44,2.70
2019,03,30,09,45,2.70
2019,03,30,09,46,2.70
2019,03,30,09,47,2.70
2019,03,30,09,48,2.70
2019,03,30,09,49,2.70
2019,03,30,09,50,2.70
2019,03,30,09,51,2.70
2019,03,30,09,52,2.70
2019,03,30,09,53,2.80
2019,03,30,09,54,2.80
2019,03,30,09,55,2.80
2019,03,30,09,56,2.90
2019,03,30,09,57,2.90
2019,03,30,09,58,3.00
2019,03,30,09,59,3.10
2019,03,30,10,00,3.20
2019,03,30,10,01,3.30
2019,03,30,10,02,3.30
2019,03,30,10,03,3.40
2019,03,30,10,04,3.50
2019,03,30,10,05,3.60
2019,03,30,10,06,3.70
2019,03,30,10,07,3.80
2019,03,30,10,08,3.90
2019,03,30,10,09,4.00
2019,03,30,10,10,4.00
2019,03,30,10,11,4.10
2019,03,30,10,12,4.20
2019,03,30,10,13,4.20
2019,03,30,10,14,4.20
2019,03,30,10,15,4.30
2019,03,30,10,16,4.30
2019,03,30,10,17,4.40
2019,03,30,10,18,4.40
2019,03,30,10,19,4.40
2019,03,30,10,20,4.40
2019,03,30,10,21,4.40
2019,03,30,10,22,4.40
2019,03,30,10,23,4.40
2019,03,30,10,24,4.40
2019,03,30,10,25,4.50
2019,03,30,10,26,4.60
2019,03,30,10,27,4.60
2019,03,30,10,28,4.70
2019,03,30,10,29,4.80
2019,03,30,10,30,4.90
2019,03,30,10,31,5.00
2019,03,30,10,32,5.00
2019,03,30,10,33,5.10
2019,03,30,10,34,5.20
2019,03,30,10,35,5.30
2019,03,30,10,36,5.40
2019,03,30,10,37,5.60
2019,03,30,10,38,5.70
2019,03,30,10,39,5.80
2019,03,30,10,40,5.90
2019,03,30,10,41,6.10
2019,03,30,10,42,6.20
2019,03,30,10,43,6.30
2019,03,30,10,44,6.40
2019,03,30,10,45,6.50
2019,03,30,10,46,6.50
2019,03,30,10,47,6.60
2019,03,30,10,48,6.70
2019,03,30,10,49,6.70
2019,03,30,10,50,6.80
2019,03,30,10,51,6.80
2019,03,30,10,52,6.90
2019,03,30,10,53,7.00
2019,03,30,10,54,7.10
2019,03,30,10,55,7.20
2019,03,30,10,56,7.30
2019,03,30,10,57,7.40
2019,03,30,10,58,7.50
2019,03,30,10,59,7.60
2019,03,30,11,00,7.70
2019,03,30,11,01,7.80
2019,03,30,11,02,8.00
2019,03,30,11,03,8.10
2019,03,30,11,04,8.20
2019,03,30,11,05,8.30
2019,03,30,11,06,8.40
2019,03,30,11,07,8.50
2019,03,30,11,08,8.50
2019,03,30,11,09,8.60
2019,03,30,11,10,8.70
2019,03,30,11,11,8.80
2019,03,30,11,12,8.90
2019,03,30,11,13,8.90
2019,03,30,11,14,9.00
2019,03,30,11,15,9.10
2019,03,30,11,16,9.20
2019,03,30,11,17,9.30
2019,03,30,11,18,9.30
2019,03,30,11,19,9.40
2019,03,30,11,20,9.50
2019,03,30,11,21,9.60
2019,03,30,11,22,9.80
2019,03,30,11,23,9.90
2019,03,30,11,24,10.00
2019,03,30,11,25,10.10
2019,03,30,11,26,10.30
2019,03,30,11,27,10.40
2019,03,30,11,28,10.50
2019,03,30,11,29,10.60
2019,03,30,11,30,10.70
2019,03,30,11,31,10.70
2019,03,30,11,32,10.80
2019,03,30,11,33,10.90
2019,03,30,11,34,11.00
2019,03,30,11,35,11.10
2019,03,30,11,36,11.20
2019,03,30,11,37,11.30
2019,03,30,11,38,11.40
2019,03,30,11,39,11.50
2019,03,30,11,40,11.60
2019,03,30,11,41,11.60
2019,03,30,11,42,11.70
2019,03,30,11,43,11.80
2019,03,30,11,44,11.90
2019,03,30,11,45,12.00
2019,03,30,11,46,12.00
2019,03,30,11,47,12.10
2019,03,30,11,48,12.20
2019,03,30,11,49,12.20
2019,03,30,11,50,12.30
2019,03,30,11,51,12.30
2019,03,30,11,52,12.30
2019,03,30,11,53,12.40
2019,03,30,11,54,12.50
2019,03,30,11,55,12.50
2019,03,30,11,56,12.50
2019,03,30,11,57,12.50
2019,03,30,11,58,12.50
2019,03,30,11,59,12.40
2019,03,30,12,00,12.40
2019,03,30,12,01,12.30
2019,03,30,12,02,12.30
2019,03,30,12,03,12.40
2019,03,30,12,04,12.40
2019,03,30,12,05,12.40
2019,03,30,12,06,12.30
2019,03,30,12,07,12.30
2019,03,30,12,08,12.30
2019,03,30,12,09,12.30
2019,03,30,12,10,12.30
2019,03,30,12,11,12.40
2019,03,30,12,12,12.40
2019,03,30,12,13,12.40
2019,03,30,12,14,12.40
2019,03,30,12,15,12.40
2019,03,30,12,16,12.50
2019,03,30,12,17,12.60
2019,03,30,12,18,12.60
2019,03,30,12,19,12.70
2019,03,30,12,20,12.70
2019,03,30,12,21,12.70
2019,03,30,12,22,12.80
2019,03,30,12,23,12.80
2019,03,30,12,24,12.90
2019,03,30,12,25,12.90
2019,03,30,12,26,12.90
2019,03,30,12,27,13.00
2019,03,30,12,28,13.10
2019,03,30,12,29,13.20
2019,03,30,12,30,13.20
2019,03,30,12,31,13.30
2019,03,30,12,32,13.30
2019,03,30,12,33,13.40
2019,03,30,12,34,13.40
2019,03,30,12,35,13.50
2019,03,30,12,36,13.60
2019,03,30,12,37,13.60
2019,03,30,12,38,13.60
2019,03,30,12,39,13.70
2019,03,30,12,40,13.70
2019,03,30,12,41,13.80
2019,03,30,12,42,13.80
2019,03,30,12,43,13.90
2019,03,30,12,44,13.90
2019,03,30,12,45,13.80
2019,03,30,12,46,13.80
2019,03,30,12,47,13.80
2019,03,30,12,48,13.90
2019,03,30,12,49,13.90
2019,03,30,12,50,13.90
2019,03,30,12,51,13.90
2019,03,30,12,52,13.90
2019,03,30,12,53,13.90
2019,03,30,12,54,14.00
2019,03,30,12,55,14.00
2019,03,30,12,56,14.00
2019,03,30,12,57,13.90
2019,03,30,12,58,13.90
2019,03,30,12,59,13.90
2019,03,30,13,00,13.90
2019,03,30,13,01,13.90
2019,03,30,13,02,14.00
2019,03,30,13,03,14.10
2019,03,30,13,04,14.10
2019,03,30,13,05,14.10
2019,03,30,13,06,14.10
2019,03,30,13,07,14.10
2019,03,30,13,08,14.10
2019,03,30,13,09,14.10
2019,03,30,13,10,14.20
2019,03,30,13,11,14.30
2019,03,30,13,12,14.30
2019,03,30,13,13,14.40
2019,03,30,13,14,14.50
2019,03,30,13,15,14.50
2019,03,30,13,16,14.60
2019,03,30,13,17,14.60
2019,03,30,13,18,14.60
2019,03,30,13,19,14.60
2019,03,30,13,20,14.70
2019,03,30,13,21,14.70
2019,03,30,13,22,14.70
2019,03,30,13,23,14.70
2019,03,30,13,24,14.70
2019,03,30,13,25,14.80
2019,03,30,13,26,14.80
2019,03,30,13,27,14.80
2019,03,30,13,28,14.80
2019,03,30,13,29,14.90
2019,03,30,13,30,14.90
2019,03,30,13,31,14.90
2019,03,30,13,32,14.90
2019,03,30,13,33,14.90
2019,03,30,13,34,14.80
2019,03,30,13,35,14.70
2019,03,30,13,36,14.70
2019,03,30,13,37,14.70
2019,03,30,13,38,14.70
2019,03,30,13,39,14.70
2019,03,30,13,40,14.70
2019,03,30,13,41,14.70
2019,03,30,13,42,14.70
2019,03,30,13,43,14.70
2019,03,30,13,44,14.70
2019,03,30,13,45,14.60
2019,03,30,13,46,14.60
2019,03,30,13,47,14.60
2019,03,30,13,48,14.60
2019,03,30,13,49,14.50
2019,03,30,13,50,14.40
2019,03,30,13,51,14.40
2019,03,30,13,52,14.40
2019,03,30,13,53,14.30
2019,03,30,13,54,14.40
2019,03,30,13,55,14.40
2019,03,30,13,56,14.50
2019,03,30,13,57,14.50
2019,03,30,13,58,14.60
2019,03,30,13,59,14.60
2019,03,30,14,00,14.60
2019,03,30,14,01,14.60
2019,03,30,14,02,14.70
2019,03,30,14,03,14.70
2019,03,30,14,04,14.70
2019,03,30,14,05,14.70
2019,03,30,14,06,14.80
2019,03,30,14,07,14.80
2019,03,30,14,08,14.80
2019,03,30,14,09,14.80
2019,03,30,14,10,14.90
2019,03,30,14,11,14.90
2019,03,30,14,12,14.90
2019,03,30,14,13,15.00
2019,03,30,14,14,15.10
2019,03,30,14,15,15.10
2019,03,30,14,16,15.20
2019,03,30,14,17,15.20
2019,03,30,14,18,15.20
2019,03,30,14,19,15.20
2019,03,30,14,20,15.20
2019,03,30,14,21,15.20
2019,03,30,14,22,15.20
2019,03,30,14,23,15.20
2019,03,30,14,24,15.20
2019,03,30,14,25,15.20
2019,03,30,14,26,15.20
2019,03,30,14,27,15.20
2019,03,30,14,28,15.20
2019,03,30,14,29,15.20
2019,03,30,14,30,15.20
2019,03,30,14,31,15.20
2019,03,30,14,32,15.20
2019,03,30,14,33,15.20
2019,03,30,14,34,15.20
2019,03,30,14,35,15.20
2019,03,30,14,36,15.20
2019,03,30,14,37,15.20
2019,03,30,14,38,15.20
2019,03,30,14,39,15.10
2019,03,30,14,40,15.00
2019,03,30,14,41,15.00
2019,03,30,14,42,15.00
2019,03,30,14,43,15.10
2019,03,30,14,44,15.10
2019,03,30,14,45,15.10
2019,03,30,14,46,15.10
2019,03,30,14,47,15.10
2019,03,30,14,48,15.20
2019,03,30,14,49,15.20
2019,03,30,14,50,15.20
2019,03,30,14,51,15.30
2019,03,30,14,52,15.30
2019,03,30,14,53,15.20
2019,03,30,14,54,15.20
2019,03,30,14,55,15.10
2019,03,30,14,56,15.10
2019,03,30,14,57,15.10
2019,03,30,14,58,15.00
2019,03,30,14,59,14.90
2019,03,30,15,00,14.90
2019,03,30,15,01,14.90
2019,03,30,15,02,14.90
2019,03,30,15,03,14.80
2019,03,30,15,04,14.80
2019,03,30,15,05,14.70
2019,03,30,15,06,14.70
2019,03,30,15,07,14.70
2019,03,30,15,08,14.60
2019,03,30,15,09,14.60
2019,03,30,15,10,14.60
2019,03,30,15,11,14.60
2019,03,30,15,12,14.60
2019,03,30,15,13,14.60
2019,03,30,15,14,14.60
2019,03,30,15,15,14.60
2019,03,30,15,16,14.60
2019,03,30,15,17,14.70
2019,03,30,15,18,14.70
2019,03,30,15,19,14.80
2019,03,30,15,20,14.80
2019,03,30,15,21,14.80
2019,03,30,15,22,14.70
2019,03,30,15,23,14.70
2019,03,30,15,24,14.70
2019,03,30,15,25,14.70
2019,03,30,15,26,14.70
2019,03,30,15,27,14.70
2019,03,30,15,28,14.80
2019,03,30,15,29,14.80
2019,03,30,15,30,14.80
2019,03,30,15,31,14.80
2019,03,30,15,32,14.80
2019,03,30,15,33,14.70
2019,03,30,15,34,14.70
2019,03,30,15,35,14.70
2019,03,30,15,36,14.60
2019,03,30,15,37,14.50
2019,03,30,15,38,14.50
2019,03,30,15,39,14.40
2019,03,30,15,40,14.40
2019,03,30,15,41,14.40
2019,03,30,15,42,14.30
2019,03,30,15,43,14.30
2019,03,30,15,44,14.20
2019,03,30,15,45,14.20
2019,03,30,15,46,14.20
2019,03,30,15,47,14.20
2019,03,30,15,48,14.20
2019,03,30,15,49,14.30
2019,03,30,15,50,14.30
2019,03,30,15,51,14.30
2019,03,30,15,52,14.20
2019,03,30,15,53,14.20
2019,03,30,15,54,14.20
2019,03,30,15,55,14.20
2019,03,30,15,56,14.20
2019,03,30,15,57,14.20
2019,03,30,15,58,14.30
2019,03,30,15,59,14.30
2019,03,30,16,00,14.30
2019,03,30,16,01,14.30
2019,03,30,16,02,14.30
2019,03,30,16,03,14.30
2019,03,30,16,04,14.30
2019,03,30,16,05,14.30
2019,03,30,16,06,14.20
2019,03,30,16,07,14.20
2019,03,30,16,08,14.20
2019,03,30,16,09,14.20
2019,03,30,16,10,14.20
2019,03,30,16,11,14.20
2019,03,30,16,12,14.20
2019,03,30,16,13,14.20
2019,03,30,16,14,14.20
2019,03,30,16,15,14.10
2019,03,30,16,16,14.10
2019,03,30,16,17,14.10
2019,03,30,16,18,14.10
2019,03,30,16,19,14.10
2019,03,30,16,20,14.10
2019,03,30,16,21,14.10
2019,03,30,16,22,14.10
2019,03,30,16,23,14.20
2019,03,30,16,24,14.20
2019,03,30,16,25,14.20
2019,03,30,16,26,14.30
2019,03,30,16,27,14.30
2019,03,30,16,28,14.30
2019,03,30,16,29,14.30
2019,03,30,16,30,14.30
2019,03,30,16,31,14.30
2019,03,30,16,32,14.30
2019,03,30,16,33,14.30
2019,03,30,16,34,14.30
2019,03,30,16,35,14.30
2019,03,30,16,36,14.30
2019,03,30,16,37,14.30
2019,03,30,16,38,14.30
2019,03,30,16,39,14.30
2019,03,30,16,40,14.30
2019,03,30,16,41,14.20
2019,03,30,16,42,14.20
2019,03,30,16,43,14.10
2019,03,30,16,44,14.10
2019,03,30,16,45,14.10
2019,03,30,16,46,14.00
2019,03,30,16,47,14.00
2019,03,30,16,48,13.90
2019,03,30,16,49,13.90
2019,03,30,16,50,13.80
2019,03,30,16,51,13.80
2019,03,30,16,52,13.70
2019,03,30,16,53,13.70
2019,03,30,16,54,13.70
2019,03,30,16,55,13.70
2019,03,30,16,56,13.70
2019,03,30,16,57,13.70
2019,03,30,16,58,13.70
2019,03,30,16,59,13.70
2019,03,30,17,00,13.60
2019,03,30,17,01,13.60
2019,03,30,17,02,13.60
2019,03,30,17,03,13.60
2019,03,30,17,04,13.60
2019,03,30,17,05,13.60
2019,03,30,17,06,13.60
2019,03,30,17,07,13.50
2019,03,30,17,08,13.50
2019,03,30,17,09,13.50
2019,03,30,17,10,13.50
2019,03,30,17,11,13.50
2019,03,30,17,12,13.60
2019,03,30,17,13,13.60
2019,03,30,17,14,13.60
2019,03,30,17,15,13.60
2019,03,30,17,16,13.70
2019,03,30,17,17,13.60
2019,03,30,17,18,13.60
2019,03,30,17,19,13.60
2019,03,30,17,20,13.60
2019,03,30,17,21,13.50
2019,03,30,17,22,13.50
2019,03,30,17,23,13.40
2019,03,30,17,24,13.40
2019,03,30,17,25,13.30
2019,03,30,17,26,13.30
2019,03,30,17,27,13.30
2019,03,30,17,28,13.30
2019,03,30,17,29,13.30
2019,03,30,17,30,13.20
2019,03,30,17,31,13.20
2019,03,30,17,32,13.30
2019,03,30,17,33,13.30
2019,03,30,17,34,13.30
2019,03,30,17,35,13.30
2019,03,30,17,36,13.20
2019,03,30,17,37,13.20
2019,03,30,17,38,13.20
2019,03,30,17,39,13.10
2019,03,30,17,40,13.10
2019,03,30,17,41,13.00
2019,03,30,17,42,13.00
2019,03,30,17,43,12.90
2019,03,30,17,44,12.90
2019,03,30,17,45,12.90
2019,03,30,17,46,12.90
2019,03,30,17,47,12.80
2019,03,30,17,48,12.80
2019,03,30,17,49,12.80