Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,26,00,00,8.40
2015,04,26,00,01,8.40
2015,04,26,00,02,8.40
2015,04,26,00,03,8.40
2015,04,26,00,04,8.40
2015,04,26,00,05,8.40
2015,04,26,00,06,8.30
2015,04,26,00,07,8.30
2015,04,26,00,08,8.30
2015,04,26,00,09,8.30
2015,04,26,00,10,8.30
2015,04,26,00,11,8.30
2015,04,26,00,12,8.30
2015,04,26,00,13,8.30
2015,04,26,00,14,8.40
2015,04,26,00,15,8.40
2015,04,26,00,16,8.40
2015,04,26,00,17,8.40
2015,04,26,00,18,8.40
2015,04,26,00,19,8.40
2015,04,26,00,20,8.40
2015,04,26,00,21,8.40
2015,04,26,00,22,8.40
2015,04,26,00,23,8.40
2015,04,26,00,24,8.40
2015,04,26,00,25,8.50
2015,04,26,00,26,8.50
2015,04,26,00,27,8.50
2015,04,26,00,28,8.60
2015,04,26,00,29,8.60
2015,04,26,00,30,8.60
2015,04,26,00,31,8.60
2015,04,26,00,32,8.60
2015,04,26,00,33,8.70
2015,04,26,00,34,8.70
2015,04,26,00,35,8.70
2015,04,26,00,36,8.70
2015,04,26,00,37,8.80
2015,04,26,00,38,8.80
2015,04,26,00,39,8.80
2015,04,26,00,40,8.80
2015,04,26,00,41,8.80
2015,04,26,00,42,8.80
2015,04,26,00,43,8.70
2015,04,26,00,44,8.60
2015,04,26,00,45,8.50
2015,04,26,00,46,8.40
2015,04,26,00,47,8.30
2015,04,26,00,48,8.20
2015,04,26,00,49,8.20
2015,04,26,00,50,8.20
2015,04,26,00,51,8.20
2015,04,26,00,52,8.20
2015,04,26,00,53,8.30
2015,04,26,00,54,8.40
2015,04,26,00,55,8.40
2015,04,26,00,56,8.40
2015,04,26,00,57,8.50
2015,04,26,00,58,8.50
2015,04,26,00,59,8.50
2015,04,26,01,00,8.50
2015,04,26,01,01,8.50
2015,04,26,01,02,8.50
2015,04,26,01,03,8.40
2015,04,26,01,04,8.30
2015,04,26,01,05,8.30
2015,04,26,01,06,8.20
2015,04,26,01,07,8.10
2015,04,26,01,08,8.10
2015,04,26,01,09,8.10
2015,04,26,01,10,8.10
2015,04,26,01,11,8.10
2015,04,26,01,12,8.10
2015,04,26,01,13,8.10
2015,04,26,01,14,8.10
2015,04,26,01,15,8.10
2015,04,26,01,16,8.10
2015,04,26,01,17,8.10
2015,04,26,01,18,8.10
2015,04,26,01,19,8.10
2015,04,26,01,20,8.10
2015,04,26,01,21,8.10
2015,04,26,01,22,8.10
2015,04,26,01,23,8.10
2015,04,26,01,24,8.10
2015,04,26,01,25,8.10
2015,04,26,01,26,8.10
2015,04,26,01,27,8.10
2015,04,26,01,28,8.10
2015,04,26,01,29,8.00
2015,04,26,01,30,8.00
2015,04,26,01,31,8.00
2015,04,26,01,32,7.90
2015,04,26,01,33,7.90
2015,04,26,01,34,7.90
2015,04,26,01,35,7.80
2015,04,26,01,36,7.80
2015,04,26,01,37,7.80
2015,04,26,01,38,7.80
2015,04,26,01,39,7.80
2015,04,26,01,40,7.80
2015,04,26,01,41,7.70
2015,04,26,01,42,7.70
2015,04,26,01,43,7.70
2015,04,26,01,44,7.60
2015,04,26,01,45,7.60
2015,04,26,01,46,7.60
2015,04,26,01,47,7.60
2015,04,26,01,48,7.60
2015,04,26,01,49,7.60
2015,04,26,01,50,7.60
2015,04,26,01,51,7.60
2015,04,26,01,52,7.60
2015,04,26,01,53,7.60
2015,04,26,01,54,7.60
2015,04,26,01,55,7.60
2015,04,26,01,56,7.60
2015,04,26,01,57,7.70
2015,04,26,01,58,7.70
2015,04,26,01,59,7.70
2015,04,26,02,00,7.70
2015,04,26,02,01,7.70
2015,04,26,02,02,7.80
2015,04,26,02,03,7.80
2015,04,26,02,04,7.80
2015,04,26,02,05,7.80
2015,04,26,02,06,7.80
2015,04,26,02,07,7.80
2015,04,26,02,08,7.80
2015,04,26,02,09,7.80
2015,04,26,02,10,7.80
2015,04,26,02,11,7.80
2015,04,26,02,12,7.80
2015,04,26,02,13,7.80
2015,04,26,02,14,7.80
2015,04,26,02,15,7.80
2015,04,26,02,16,7.80
2015,04,26,02,17,7.80
2015,04,26,02,18,7.70
2015,04,26,02,19,7.70
2015,04,26,02,20,7.70
2015,04,26,02,21,7.70
2015,04,26,02,22,7.70
2015,04,26,02,23,7.70
2015,04,26,02,24,7.70
2015,04,26,02,25,7.70
2015,04,26,02,26,7.70
2015,04,26,02,27,7.70
2015,04,26,02,28,7.70
2015,04,26,02,29,7.70
2015,04,26,02,30,7.70
2015,04,26,02,31,7.70
2015,04,26,02,32,7.80
2015,04,26,02,33,7.80
2015,04,26,02,34,7.80
2015,04,26,02,35,7.80
2015,04,26,02,36,7.80
2015,04,26,02,37,7.80
2015,04,26,02,38,7.80
2015,04,26,02,39,7.80
2015,04,26,02,40,7.90
2015,04,26,02,41,7.90
2015,04,26,02,42,7.90
2015,04,26,02,43,7.90
2015,04,26,02,44,7.80
2015,04,26,02,45,7.80
2015,04,26,02,46,7.80
2015,04,26,02,47,7.80
2015,04,26,02,48,7.80
2015,04,26,02,49,7.80
2015,04,26,02,50,7.90
2015,04,26,02,51,7.90
2015,04,26,02,52,7.90
2015,04,26,02,53,7.90
2015,04,26,02,54,8.00
2015,04,26,02,55,8.00
2015,04,26,02,56,8.00
2015,04,26,02,57,8.00
2015,04,26,02,58,8.00
2015,04,26,02,59,8.10
2015,04,26,03,00,8.10
2015,04,26,03,01,8.10
2015,04,26,03,02,8.10
2015,04,26,03,03,8.10
2015,04,26,03,04,8.10
2015,04,26,03,05,8.20
2015,04,26,03,06,8.20
2015,04,26,03,07,8.20
2015,04,26,03,08,8.20
2015,04,26,03,09,8.10
2015,04,26,03,10,8.10
2015,04,26,03,11,8.10
2015,04,26,03,12,8.10
2015,04,26,03,13,8.10
2015,04,26,03,14,8.10
2015,04,26,03,15,8.10
2015,04,26,03,16,8.00
2015,04,26,03,17,8.00
2015,04,26,03,18,8.00
2015,04,26,03,19,8.10
2015,04,26,03,20,8.10
2015,04,26,03,21,8.10
2015,04,26,03,22,8.10
2015,04,26,03,23,8.10
2015,04,26,03,24,8.00
2015,04,26,03,25,8.00
2015,04,26,03,26,8.00
2015,04,26,03,27,8.00
2015,04,26,03,28,8.00
2015,04,26,03,29,8.00
2015,04,26,03,30,8.00
2015,04,26,03,31,8.00
2015,04,26,03,32,8.00
2015,04,26,03,33,8.00
2015,04,26,03,34,8.00
2015,04,26,03,35,7.90
2015,04,26,03,36,7.90
2015,04,26,03,37,7.90
2015,04,26,03,38,7.90
2015,04,26,03,39,7.90
2015,04,26,03,40,7.90
2015,04,26,03,41,7.90
2015,04,26,03,42,7.90
2015,04,26,03,43,7.90
2015,04,26,03,44,7.90
2015,04,26,03,45,7.80
2015,04,26,03,46,7.80
2015,04,26,03,47,7.80
2015,04,26,03,48,7.80
2015,04,26,03,49,7.80
2015,04,26,03,50,7.80
2015,04,26,03,51,7.80
2015,04,26,03,52,7.70
2015,04,26,03,53,7.70
2015,04,26,03,54,7.70
2015,04,26,03,55,7.70
2015,04,26,03,56,7.70
2015,04,26,03,57,7.70
2015,04,26,03,58,7.70
2015,04,26,03,59,7.70
2015,04,26,04,00,7.70
2015,04,26,04,01,7.70
2015,04,26,04,02,7.70
2015,04,26,04,03,7.70
2015,04,26,04,04,7.60
2015,04,26,04,05,7.70
2015,04,26,04,06,7.70
2015,04,26,04,07,7.70
2015,04,26,04,08,7.70
2015,04,26,04,09,7.70
2015,04,26,04,10,7.70
2015,04,26,04,11,7.70
2015,04,26,04,12,7.70
2015,04,26,04,13,7.70
2015,04,26,04,14,7.70
2015,04,26,04,15,7.70
2015,04,26,04,16,7.80
2015,04,26,04,17,7.80
2015,04,26,04,18,7.80
2015,04,26,04,19,7.80
2015,04,26,04,20,7.80
2015,04,26,04,21,7.70
2015,04,26,04,22,7.70
2015,04,26,04,23,7.70
2015,04,26,04,24,7.70
2015,04,26,04,25,7.70
2015,04,26,04,26,7.70
2015,04,26,04,27,7.70
2015,04,26,04,28,7.70
2015,04,26,04,29,7.60
2015,04,26,04,30,7.60
2015,04,26,04,31,7.60
2015,04,26,04,32,7.60
2015,04,26,04,33,7.60
2015,04,26,04,34,7.60
2015,04,26,04,35,7.60
2015,04,26,04,36,7.60
2015,04,26,04,37,7.60
2015,04,26,04,38,7.60
2015,04,26,04,39,7.60
2015,04,26,04,40,7.60
2015,04,26,04,41,7.60
2015,04,26,04,42,7.70
2015,04,26,04,43,7.70
2015,04,26,04,44,7.70
2015,04,26,04,45,7.60
2015,04,26,04,46,7.60
2015,04,26,04,47,7.60
2015,04,26,04,48,7.60
2015,04,26,04,49,7.60
2015,04,26,04,50,7.60
2015,04,26,04,51,7.60
2015,04,26,04,52,7.60
2015,04,26,04,53,7.60
2015,04,26,04,54,7.70
2015,04,26,04,55,7.70
2015,04,26,04,56,7.70
2015,04,26,04,57,7.70
2015,04,26,04,58,7.70
2015,04,26,04,59,7.70
2015,04,26,05,00,7.70
2015,04,26,05,01,7.70
2015,04,26,05,02,7.70
2015,04,26,05,03,7.70
2015,04,26,05,04,7.70
2015,04,26,05,05,7.70
2015,04,26,05,06,7.70
2015,04,26,05,07,7.70
2015,04,26,05,08,7.70
2015,04,26,05,09,7.70
2015,04,26,05,10,7.70
2015,04,26,05,11,7.70
2015,04,26,05,12,7.70
2015,04,26,05,13,7.70
2015,04,26,05,14,7.70
2015,04,26,05,15,7.70
2015,04,26,05,16,7.70
2015,04,26,05,17,7.70
2015,04,26,05,18,7.60
2015,04,26,05,19,7.60
2015,04,26,05,20,7.60
2015,04,26,05,21,7.60
2015,04,26,05,22,7.60
2015,04,26,05,23,7.60
2015,04,26,05,24,7.60
2015,04,26,05,25,7.60
2015,04,26,05,26,7.60
2015,04,26,05,27,7.60
2015,04,26,05,28,7.60
2015,04,26,05,29,7.60
2015,04,26,05,30,7.60
2015,04,26,05,31,7.60
2015,04,26,05,32,7.70
2015,04,26,05,33,7.70
2015,04,26,05,34,7.70
2015,04,26,05,35,7.70
2015,04,26,05,36,7.70
2015,04,26,05,37,7.70
2015,04,26,05,38,7.70
2015,04,26,05,39,7.70
2015,04,26,05,40,7.70
2015,04,26,05,41,7.70
2015,04,26,05,42,7.70
2015,04,26,05,43,7.70
2015,04,26,05,44,7.70
2015,04,26,05,45,7.70
2015,04,26,05,46,7.70
2015,04,26,05,47,7.70
2015,04,26,05,48,7.60
2015,04,26,05,49,7.60
2015,04,26,05,50,7.60
2015,04,26,05,51,7.60
2015,04,26,05,52,7.60
2015,04,26,05,53,7.60
2015,04,26,05,54,7.60
2015,04,26,05,55,7.60
2015,04,26,05,56,7.60
2015,04,26,05,57,7.60
2015,04,26,05,58,7.60
2015,04,26,05,59,7.70
2015,04,26,06,00,7.70
2015,04,26,06,01,7.70
2015,04,26,06,02,7.70
2015,04,26,06,03,7.70
2015,04,26,06,04,7.70
2015,04,26,06,05,7.80
2015,04,26,06,06,7.80
2015,04,26,06,07,7.80
2015,04,26,06,08,7.80
2015,04,26,06,09,7.80
2015,04,26,06,10,7.80
2015,04,26,06,11,7.80
2015,04,26,06,12,7.80
2015,04,26,06,13,7.80
2015,04,26,06,14,7.80
2015,04,26,06,15,7.80
2015,04,26,06,16,7.80
2015,04,26,06,17,7.80
2015,04,26,06,18,7.80
2015,04,26,06,19,7.80
2015,04,26,06,20,7.70
2015,04,26,06,21,7.70
2015,04,26,06,22,7.70
2015,04,26,06,23,7.70
2015,04,26,06,24,7.70
2015,04,26,06,25,7.70
2015,04,26,06,26,7.70
2015,04,26,06,27,7.70
2015,04,26,06,28,7.80
2015,04,26,06,29,7.80
2015,04,26,06,30,7.80
2015,04,26,06,31,7.80
2015,04,26,06,32,7.80
2015,04,26,06,33,7.80
2015,04,26,06,34,7.80
2015,04,26,06,35,7.80
2015,04,26,06,36,7.80
2015,04,26,06,37,7.80
2015,04,26,06,38,7.80
2015,04,26,06,39,7.80
2015,04,26,06,40,7.80
2015,04,26,06,41,7.80
2015,04,26,06,42,7.80
2015,04,26,06,43,7.80
2015,04,26,06,44,7.80
2015,04,26,06,45,7.80
2015,04,26,06,46,7.80
2015,04,26,06,47,7.80
2015,04,26,06,48,7.90
2015,04,26,06,49,7.90
2015,04,26,06,50,7.90
2015,04,26,06,51,7.90
2015,04,26,06,52,7.90
2015,04,26,06,53,7.90
2015,04,26,06,54,7.90
2015,04,26,06,55,7.90
2015,04,26,06,56,8.00
2015,04,26,06,57,8.00
2015,04,26,06,58,8.00
2015,04,26,06,59,8.00
2015,04,26,07,00,8.00
2015,04,26,07,01,8.00
2015,04,26,07,02,8.00
2015,04,26,07,03,8.00
2015,04,26,07,04,8.00
2015,04,26,07,05,8.00
2015,04,26,07,06,8.00
2015,04,26,07,07,7.90
2015,04,26,07,08,7.90
2015,04,26,07,09,7.80
2015,04,26,07,10,7.70
2015,04,26,07,11,7.70
2015,04,26,07,12,7.60
2015,04,26,07,13,7.50
2015,04,26,07,14,7.50
2015,04,26,07,15,7.40
2015,04,26,07,16,7.40
2015,04,26,07,17,7.40
2015,04,26,07,18,7.30
2015,04,26,07,19,7.30
2015,04,26,07,20,7.30
2015,04,26,07,21,7.30
2015,04,26,07,22,7.30
2015,04,26,07,23,7.30
2015,04,26,07,24,7.30
2015,04,26,07,25,7.30
2015,04,26,07,26,7.30
2015,04,26,07,27,7.30
2015,04,26,07,28,7.40
2015,04,26,07,29,7.40
2015,04,26,07,30,7.40
2015,04,26,07,31,7.40
2015,04,26,07,32,7.40
2015,04,26,07,33,7.50
2015,04,26,07,34,7.50
2015,04,26,07,35,7.50
2015,04,26,07,36,7.50
2015,04,26,07,37,7.60
2015,04,26,07,38,7.60
2015,04,26,07,39,7.60
2015,04,26,07,40,7.60
2015,04,26,07,41,7.70
2015,04,26,07,42,7.70
2015,04,26,07,43,7.70
2015,04,26,07,44,7.80
2015,04,26,07,45,7.80
2015,04,26,07,46,7.80
2015,04,26,07,47,7.90
2015,04,26,07,48,7.90
2015,04,26,07,49,7.90
2015,04,26,07,50,7.90
2015,04,26,07,51,8.00
2015,04,26,07,52,8.00
2015,04,26,07,53,8.00
2015,04,26,07,54,8.00
2015,04,26,07,55,8.00
2015,04,26,07,56,8.10
2015,04,26,07,57,8.10
2015,04,26,07,58,8.10
2015,04,26,07,59,8.10
2015,04,26,08,00,8.10
2015,04,26,08,01,8.10
2015,04,26,08,02,8.10
2015,04,26,08,03,8.10
2015,04,26,08,04,8.10
2015,04,26,08,05,8.10
2015,04,26,08,06,8.20
2015,04,26,08,07,8.20
2015,04,26,08,08,8.20
2015,04,26,08,09,8.20
2015,04,26,08,10,8.20
2015,04,26,08,11,8.20
2015,04,26,08,12,8.30
2015,04,26,08,13,8.30
2015,04,26,08,14,8.30
2015,04,26,08,15,8.30
2015,04,26,08,16,8.30
2015,04,26,08,17,8.40
2015,04,26,08,18,8.40
2015,04,26,08,19,8.40
2015,04,26,08,20,8.40
2015,04,26,08,21,8.40
2015,04,26,08,22,8.40
2015,04,26,08,23,8.40
2015,04,26,08,24,8.50
2015,04,26,08,25,8.50
2015,04,26,08,26,8.60
2015,04,26,08,27,8.60
2015,04,26,08,28,8.60
2015,04,26,08,29,8.60
2015,04,26,08,30,8.70
2015,04,26,08,31,8.70
2015,04,26,08,32,8.70
2015,04,26,08,33,8.70
2015,04,26,08,34,8.70
2015,04,26,08,35,8.70
2015,04,26,08,36,8.70
2015,04,26,08,37,8.70
2015,04,26,08,38,8.70
2015,04,26,08,39,8.70
2015,04,26,08,40,8.70
2015,04,26,08,41,8.70
2015,04,26,08,42,8.80
2015,04,26,08,43,8.80
2015,04,26,08,44,8.80
2015,04,26,08,45,8.70
2015,04,26,08,46,8.70
2015,04,26,08,47,8.70
2015,04,26,08,48,8.70
2015,04,26,08,49,8.70
2015,04,26,08,50,8.70
2015,04,26,08,51,8.70
2015,04,26,08,52,8.80
2015,04,26,08,53,8.80
2015,04,26,08,54,8.80
2015,04,26,08,55,8.80
2015,04,26,08,56,8.80
2015,04,26,08,57,8.80
2015,04,26,08,58,8.80
2015,04,26,08,59,8.80
2015,04,26,09,00,8.80
2015,04,26,09,01,8.80
2015,04,26,09,02,8.80
2015,04,26,09,03,8.80
2015,04,26,09,04,8.90
2015,04,26,09,05,8.90
2015,04,26,09,06,8.80
2015,04,26,09,07,8.90
2015,04,26,09,08,8.90
2015,04,26,09,09,8.90
2015,04,26,09,10,8.90
2015,04,26,09,11,8.90
2015,04,26,09,12,8.90
2015,04,26,09,13,8.90
2015,04,26,09,14,8.90
2015,04,26,09,15,8.90
2015,04,26,09,16,8.90
2015,04,26,09,17,8.90
2015,04,26,09,18,8.90
2015,04,26,09,19,9.00
2015,04,26,09,20,9.00
2015,04,26,09,21,9.00
2015,04,26,09,22,9.00
2015,04,26,09,23,9.10
2015,04,26,09,24,9.10
2015,04,26,09,25,9.10
2015,04,26,09,26,9.10
2015,04,26,09,27,9.10
2015,04,26,09,28,9.10
2015,04,26,09,29,9.10
2015,04,26,09,30,9.10
2015,04,26,09,31,9.10
2015,04,26,09,32,9.10
2015,04,26,09,33,9.20
2015,04,26,09,34,9.20
2015,04,26,09,35,9.20
2015,04,26,09,36,9.20
2015,04,26,09,37,9.20
2015,04,26,09,38,9.20
2015,04,26,09,39,9.20
2015,04,26,09,40,9.20
2015,04,26,09,41,9.20
2015,04,26,09,42,9.20
2015,04,26,09,43,9.20
2015,04,26,09,44,9.20
2015,04,26,09,45,9.20
2015,04,26,09,46,9.20
2015,04,26,09,47,9.20
2015,04,26,09,48,9.20
2015,04,26,09,49,9.20
2015,04,26,09,50,9.20
2015,04,26,09,51,9.20
2015,04,26,09,52,9.20
2015,04,26,09,53,9.20
2015,04,26,09,54,9.20
2015,04,26,09,55,9.20
2015,04,26,09,56,9.20
2015,04,26,09,57,9.20
2015,04,26,09,58,9.20
2015,04,26,09,59,9.30
2015,04,26,10,00,9.30
2015,04,26,10,01,9.40
2015,04,26,10,02,9.40
2015,04,26,10,03,9.40
2015,04,26,10,04,9.40
2015,04,26,10,05,9.40
2015,04,26,10,06,9.40
2015,04,26,10,07,9.50
2015,04,26,10,08,9.50
2015,04,26,10,09,9.50
2015,04,26,10,10,9.50
2015,04,26,10,11,9.50
2015,04,26,10,12,9.60
2015,04,26,10,13,9.60
2015,04,26,10,14,9.70
2015,04,26,10,15,9.70
2015,04,26,10,16,9.80
2015,04,26,10,17,9.80
2015,04,26,10,18,9.80
2015,04,26,10,19,9.90
2015,04,26,10,20,9.90
2015,04,26,10,21,9.90
2015,04,26,10,22,9.90
2015,04,26,10,23,9.90
2015,04,26,10,24,9.90
2015,04,26,10,25,9.90
2015,04,26,10,26,9.90
2015,04,26,10,27,9.90
2015,04,26,10,28,9.80
2015,04,26,10,29,9.80
2015,04,26,10,30,9.80
2015,04,26,10,31,9.80
2015,04,26,10,32,9.80
2015,04,26,10,33,9.80
2015,04,26,10,34,9.80
2015,04,26,10,35,9.80
2015,04,26,10,36,9.80
2015,04,26,10,37,9.70
2015,04,26,10,38,9.70
2015,04,26,10,39,9.70
2015,04,26,10,40,9.70
2015,04,26,10,41,9.60
2015,04,26,10,42,9.60
2015,04,26,10,43,9.60
2015,04,26,10,44,9.70
2015,04,26,10,45,9.70
2015,04,26,10,46,9.70
2015,04,26,10,47,9.70
2015,04,26,10,48,9.70
2015,04,26,10,49,9.70
2015,04,26,10,50,9.80
2015,04,26,10,51,9.80
2015,04,26,10,52,9.80
2015,04,26,10,53,9.80
2015,04,26,10,54,9.80
2015,04,26,10,55,9.80
2015,04,26,10,56,9.90
2015,04,26,10,57,9.90
2015,04,26,10,58,9.80
2015,04,26,10,59,9.80
2015,04,26,11,00,9.90
2015,04,26,11,01,9.90
2015,04,26,11,02,9.90
2015,04,26,11,03,9.90
2015,04,26,11,04,10.00
2015,04,26,11,05,10.00
2015,04,26,11,06,10.00
2015,04,26,11,07,10.10
2015,04,26,11,08,10.10
2015,04,26,11,09,10.10
2015,04,26,11,10,10.10
2015,04,26,11,11,10.10
2015,04,26,11,12,10.00
2015,04,26,11,13,10.00
2015,04,26,11,14,10.00
2015,04,26,11,15,10.00
2015,04,26,11,16,10.00
2015,04,26,11,17,10.10
2015,04,26,11,18,10.10
2015,04,26,11,19,10.10
2015,04,26,11,20,10.10
2015,04,26,11,21,10.20
2015,04,26,11,22,10.20
2015,04,26,11,23,10.20
2015,04,26,11,24,10.10
2015,04,26,11,25,10.10
2015,04,26,11,26,10.10
2015,04,26,11,27,10.10
2015,04,26,11,28,10.00
2015,04,26,11,29,10.00
2015,04,26,11,30,10.00
2015,04,26,11,31,10.10
2015,04,26,11,32,10.10
2015,04,26,11,33,10.10
2015,04,26,11,34,10.10
2015,04,26,11,35,10.10
2015,04,26,11,36,10.10
2015,04,26,11,37,10.10
2015,04,26,11,38,10.10
2015,04,26,11,39,10.10
2015,04,26,11,40,10.10
2015,04,26,11,41,10.00
2015,04,26,11,42,10.00
2015,04,26,11,43,10.00
2015,04,26,11,44,10.00
2015,04,26,11,45,10.10
2015,04,26,11,46,10.00
2015,04,26,11,47,10.00
2015,04,26,11,48,10.00
2015,04,26,11,49,10.00
2015,04,26,11,50,10.00
2015,04,26,11,51,10.00
2015,04,26,11,52,10.10
2015,04,26,11,53,10.10
2015,04,26,11,54,10.10
2015,04,26,11,55,10.10
2015,04,26,11,56,10.10
2015,04,26,11,57,10.10
2015,04,26,11,58,10.10
2015,04,26,11,59,10.10
2015,04,26,12,00,10.10
2015,04,26,12,01,10.10
2015,04,26,12,02,10.20
2015,04,26,12,03,10.20
2015,04,26,12,04,10.20
2015,04,26,12,05,10.20
2015,04,26,12,06,10.20
2015,04,26,12,07,10.20
2015,04,26,12,08,10.20
2015,04,26,12,09,10.20
2015,04,26,12,10,10.20
2015,04,26,12,11,10.20
2015,04,26,12,12,10.10
2015,04,26,12,13,10.10
2015,04,26,12,14,10.10
2015,04,26,12,15,10.10
2015,04,26,12,16,10.10
2015,04,26,12,17,10.10
2015,04,26,12,18,10.10
2015,04,26,12,19,10.10
2015,04,26,12,20,10.10
2015,04,26,12,21,10.10
2015,04,26,12,22,10.10
2015,04,26,12,23,10.00
2015,04,26,12,24,10.00
2015,04,26,12,25,10.00
2015,04,26,12,26,10.00
2015,04,26,12,27,10.00
2015,04,26,12,28,10.00
2015,04,26,12,29,10.00
2015,04,26,12,30,10.10
2015,04,26,12,31,10.10
2015,04,26,12,32,10.20
2015,04,26,12,33,10.20
2015,04,26,12,34,10.20
2015,04,26,12,35,10.30
2015,04,26,12,36,10.30
2015,04,26,12,37,10.40
2015,04,26,12,38,10.40
2015,04,26,12,39,10.40
2015,04,26,12,40,10.40
2015,04,26,12,41,10.40
2015,04,26,12,42,10.40
2015,04,26,12,43,10.40
2015,04,26,12,44,10.50
2015,04,26,12,45,10.50
2015,04,26,12,46,10.40
2015,04,26,12,47,10.40
2015,04,26,12,48,10.40
2015,04,26,12,49,10.50
2015,04,26,12,50,10.60
2015,04,26,12,51,10.60
2015,04,26,12,52,10.60
2015,04,26,12,53,10.60
2015,04,26,12,54,10.60
2015,04,26,12,55,10.50
2015,04,26,12,56,10.50
2015,04,26,12,57,10.60
2015,04,26,12,58,10.60
2015,04,26,12,59,10.60
2015,04,26,13,00,10.50
2015,04,26,13,01,10.50
2015,04,26,13,02,10.50
2015,04,26,13,03,10.50
2015,04,26,13,04,10.60
2015,04,26,13,05,10.60
2015,04,26,13,06,10.60
2015,04,26,13,07,10.60
2015,04,26,13,08,10.60
2015,04,26,13,09,10.60
2015,04,26,13,10,10.50
2015,04,26,13,11,10.40
2015,04,26,13,12,10.40
2015,04,26,13,13,10.40
2015,04,26,13,14,10.40
2015,04,26,13,15,10.50
2015,04,26,13,16,10.50
2015,04,26,13,17,10.50
2015,04,26,13,18,10.50
2015,04,26,13,19,10.50
2015,04,26,13,20,10.50
2015,04,26,13,21,10.60
2015,04,26,13,22,10.60
2015,04,26,13,23,10.60
2015,04,26,13,24,10.70
2015,04,26,13,25,10.70
2015,04,26,13,26,10.70
2015,04,26,13,27,10.70
2015,04,26,13,28,10.80
2015,04,26,13,29,10.80
2015,04,26,13,30,10.80
2015,04,26,13,31,10.80
2015,04,26,13,32,10.80
2015,04,26,13,33,10.90
2015,04,26,13,34,10.90
2015,04,26,13,35,10.90
2015,04,26,13,36,10.90
2015,04,26,13,37,10.90
2015,04,26,13,38,10.90
2015,04,26,13,39,10.90
2015,04,26,13,40,10.90
2015,04,26,13,41,10.90
2015,04,26,13,42,10.90
2015,04,26,13,43,10.90
2015,04,26,13,44,11.00
2015,04,26,13,45,10.90
2015,04,26,13,46,10.90
2015,04,26,13,47,10.90
2015,04,26,13,48,10.90
2015,04,26,13,49,10.80
2015,04,26,13,50,10.80
2015,04,26,13,51,10.80
2015,04,26,13,52,10.80
2015,04,26,13,53,10.80
2015,04,26,13,54,10.90
2015,04,26,13,55,10.90
2015,04,26,13,56,10.90
2015,04,26,13,57,11.00
2015,04,26,13,58,11.00
2015,04,26,13,59,11.00
2015,04,26,14,00,11.10
2015,04,26,14,01,11.10
2015,04,26,14,02,11.10
2015,04,26,14,03,11.10
2015,04,26,14,04,11.20
2015,04,26,14,05,11.20
2015,04,26,14,06,11.20
2015,04,26,14,07,11.20
2015,04,26,14,08,11.20
2015,04,26,14,09,11.20
2015,04,26,14,10,11.20
2015,04,26,14,11,11.20
2015,04,26,14,12,11.20
2015,04,26,14,13,11.20
2015,04,26,14,14,11.20
2015,04,26,14,15,11.20
2015,04,26,14,16,11.20
2015,04,26,14,17,11.20
2015,04,26,14,18,11.20
2015,04,26,14,19,11.20
2015,04,26,14,20,11.20
2015,04,26,14,21,11.20
2015,04,26,14,22,11.20
2015,04,26,14,23,11.20
2015,04,26,14,24,11.20
2015,04,26,14,25,11.20
2015,04,26,14,26,11.20
2015,04,26,14,27,11.20
2015,04,26,14,28,11.20
2015,04,26,14,29,11.20
2015,04,26,14,30,11.20
2015,04,26,14,31,11.20
2015,04,26,14,32,11.20
2015,04,26,14,33,11.20
2015,04,26,14,34,11.20
2015,04,26,14,35,11.20
2015,04,26,14,36,11.20
2015,04,26,14,37,11.20
2015,04,26,14,38,11.20
2015,04,26,14,39,11.20
2015,04,26,14,40,11.20
2015,04,26,14,41,11.20
2015,04,26,14,42,11.20
2015,04,26,14,43,11.20
2015,04,26,14,44,11.20
2015,04,26,14,45,11.20
2015,04,26,14,46,11.20
2015,04,26,14,47,11.20
2015,04,26,14,48,11.20
2015,04,26,14,49,11.20
2015,04,26,14,50,11.20
2015,04,26,14,51,11.20
2015,04,26,14,52,11.20
2015,04,26,14,53,11.20
2015,04,26,14,54,11.30
2015,04,26,14,55,11.30
2015,04,26,14,56,11.30
2015,04,26,14,57,11.30
2015,04,26,14,58,11.30
2015,04,26,14,59,11.30
2015,04,26,15,00,11.30
2015,04,26,15,01,11.30
2015,04,26,15,02,11.30
2015,04,26,15,03,11.30
2015,04,26,15,04,11.30
2015,04,26,15,05,11.30
2015,04,26,15,06,11.30
2015,04,26,15,07,11.30
2015,04,26,15,08,11.20
2015,04,26,15,09,11.20
2015,04,26,15,10,11.20
2015,04,26,15,11,11.10
2015,04,26,15,12,11.10
2015,04,26,15,13,11.00
2015,04,26,15,14,11.00
2015,04,26,15,15,10.90
2015,04,26,15,16,10.90
2015,04,26,15,17,10.90
2015,04,26,15,18,10.90
2015,04,26,15,19,10.80
2015,04,26,15,20,10.80
2015,04,26,15,21,10.80
2015,04,26,15,22,10.80
2015,04,26,15,23,10.80
2015,04,26,15,24,10.80
2015,04,26,15,25,10.80
2015,04,26,15,26,10.80
2015,04,26,15,27,10.80
2015,04,26,15,28,10.80
2015,04,26,15,29,10.70
2015,04,26,15,30,10.70
2015,04,26,15,31,10.70
2015,04,26,15,32,10.70
2015,04,26,15,33,10.70
2015,04,26,15,34,10.70
2015,04,26,15,35,10.70
2015,04,26,15,36,10.70
2015,04,26,15,37,10.70
2015,04,26,15,38,10.70
2015,04,26,15,39,10.70
2015,04,26,15,40,10.70
2015,04,26,15,41,10.80
2015,04,26,15,42,10.80
2015,04,26,15,43,10.80
2015,04,26,15,44,10.80
2015,04,26,15,45,10.80
2015,04,26,15,46,10.80
2015,04,26,15,47,10.80
2015,04,26,15,48,10.70
2015,04,26,15,49,10.70
2015,04,26,15,50,10.70
2015,04,26,15,51,10.70
2015,04,26,15,52,10.70
2015,04,26,15,53,10.60
2015,04,26,15,54,10.60
2015,04,26,15,55,10.60
2015,04,26,15,56,10.60
2015,04,26,15,57,10.50
2015,04,26,15,58,10.50
2015,04,26,15,59,10.50
2015,04,26,16,00,10.40
2015,04,26,16,01,10.40
2015,04,26,16,02,10.40
2015,04,26,16,03,10.40
2015,04,26,16,04,10.40
2015,04,26,16,05,10.40
2015,04,26,16,06,10.40
2015,04,26,16,07,10.30
2015,04,26,16,08,10.30
2015,04,26,16,09,10.40
2015,04,26,16,10,10.40
2015,04,26,16,11,10.40
2015,04,26,16,12,10.40
2015,04,26,16,13,10.40
2015,04,26,16,14,10.40
2015,04,26,16,15,10.40
2015,04,26,16,16,10.40
2015,04,26,16,17,10.50
2015,04,26,16,18,10.50
2015,04,26,16,19,10.60
2015,04,26,16,20,10.60
2015,04,26,16,21,10.60
2015,04,26,16,22,10.60
2015,04,26,16,23,10.60
2015,04,26,16,24,10.70
2015,04,26,16,25,10.70
2015,04,26,16,26,10.70
2015,04,26,16,27,10.70
2015,04,26,16,28,10.70
2015,04,26,16,29,10.80
2015,04,26,16,30,10.80
2015,04,26,16,31,10.80
2015,04,26,16,32,10.80
2015,04,26,16,33,10.80
2015,04,26,16,34,10.80
2015,04,26,16,35,10.80
2015,04,26,16,36,10.80
2015,04,26,16,37,10.80
2015,04,26,16,38,10.80
2015,04,26,16,39,10.80
2015,04,26,16,40,10.80
2015,04,26,16,41,10.80
2015,04,26,16,42,10.80
2015,04,26,16,43,10.80
2015,04,26,16,44,10.80
2015,04,26,16,45,10.80
2015,04,26,16,46,10.80
2015,04,26,16,47,10.80
2015,04,26,16,48,10.80
2015,04,26,16,49,10.80
2015,04,26,16,50,10.80
2015,04,26,16,51,10.80
2015,04,26,16,52,10.80
2015,04,26,16,53,10.80
2015,04,26,16,54,10.80
2015,04,26,16,55,10.80
2015,04,26,16,56,10.80
2015,04,26,16,57,10.80
2015,04,26,16,58,10.80
2015,04,26,16,59,10.80
2015,04,26,17,00,10.80
2015,04,26,17,01,10.80
2015,04,26,17,02,10.70
2015,04,26,17,03,10.70
2015,04,26,17,04,10.70
2015,04,26,17,05,10.60
2015,04,26,17,06,10.60
2015,04,26,17,07,10.60
2015,04,26,17,08,10.60
2015,04,26,17,09,10.60
2015,04,26,17,10,10.60
2015,04,26,17,11,10.60
2015,04,26,17,12,10.60
2015,04,26,17,13,10.60
2015,04,26,17,14,10.60
2015,04,26,17,15,10.50
2015,04,26,17,16,10.50
2015,04,26,17,17,10.50
2015,04,26,17,18,10.50
2015,04,26,17,19,10.50
2015,04,26,17,20,10.50
2015,04,26,17,21,10.50
2015,04,26,17,22,10.50
2015,04,26,17,23,10.60
2015,04,26,17,24,10.60
2015,04,26,17,25,10.60
2015,04,26,17,26,10.60
2015,04,26,17,27,10.50
2015,04,26,17,28,10.50
2015,04,26,17,29,10.50
2015,04,26,17,30,10.50
2015,04,26,17,31,10.50
2015,04,26,17,32,10.50
2015,04,26,17,33,10.40
2015,04,26,17,34,10.50
2015,04,26,17,35,10.50
2015,04,26,17,36,10.50
2015,04,26,17,37,10.50
2015,04,26,17,38,10.50
2015,04,26,17,39,10.50
2015,04,26,17,40,10.50
2015,04,26,17,41,10.50
2015,04,26,17,42,10.50
2015,04,26,17,43,10.50
2015,04,26,17,44,10.50
2015,04,26,17,45,10.40
2015,04,26,17,46,10.40
2015,04,26,17,47,10.40
2015,04,26,17,48,10.40