Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,11.60
2018,04,27,00,01,11.60
2018,04,27,00,02,11.60
2018,04,27,00,03,11.60
2018,04,27,00,04,11.50
2018,04,27,00,05,11.40
2018,04,27,00,06,11.40
2018,04,27,00,07,11.40
2018,04,27,00,08,11.40
2018,04,27,00,09,11.40
2018,04,27,00,10,11.30
2018,04,27,00,11,11.30
2018,04,27,00,12,11.30
2018,04,27,00,13,11.20
2018,04,27,00,14,11.20
2018,04,27,00,15,11.10
2018,04,27,00,16,11.10
2018,04,27,00,17,11.10
2018,04,27,00,18,11.10
2018,04,27,00,19,11.10
2018,04,27,00,20,11.10
2018,04,27,00,21,11.00
2018,04,27,00,22,10.90
2018,04,27,00,23,10.90
2018,04,27,00,24,10.90
2018,04,27,00,25,10.90
2018,04,27,00,26,10.90
2018,04,27,00,27,10.90
2018,04,27,00,28,10.90
2018,04,27,00,29,10.90
2018,04,27,00,30,10.80
2018,04,27,00,31,10.80
2018,04,27,00,32,10.80
2018,04,27,00,33,10.70
2018,04,27,00,34,10.70
2018,04,27,00,35,10.70
2018,04,27,00,36,10.60
2018,04,27,00,37,10.60
2018,04,27,00,38,10.60
2018,04,27,00,39,10.60
2018,04,27,00,40,10.60
2018,04,27,00,41,10.60
2018,04,27,00,42,10.60
2018,04,27,00,43,10.50
2018,04,27,00,44,10.40
2018,04,27,00,45,10.40
2018,04,27,00,46,10.40
2018,04,27,00,47,10.40
2018,04,27,00,48,10.40
2018,04,27,00,49,10.40
2018,04,27,00,50,10.40
2018,04,27,00,51,10.40
2018,04,27,00,52,10.30
2018,04,27,00,53,10.30
2018,04,27,00,54,10.30
2018,04,27,00,55,10.30
2018,04,27,00,56,10.30
2018,04,27,00,57,10.20
2018,04,27,00,58,10.20
2018,04,27,00,59,10.20
2018,04,27,01,00,10.20
2018,04,27,01,01,10.20
2018,04,27,01,02,10.10
2018,04,27,01,03,10.10
2018,04,27,01,04,10.10
2018,04,27,01,05,10.10
2018,04,27,01,06,10.10
2018,04,27,01,07,10.10
2018,04,27,01,08,10.10
2018,04,27,01,09,10.00
2018,04,27,01,10,9.90
2018,04,27,01,11,9.90
2018,04,27,01,12,9.90
2018,04,27,01,13,9.90
2018,04,27,01,14,9.90
2018,04,27,01,15,9.90
2018,04,27,01,16,9.90
2018,04,27,01,17,9.90
2018,04,27,01,18,9.90
2018,04,27,01,19,9.90
2018,04,27,01,20,9.90
2018,04,27,01,21,9.80
2018,04,27,01,22,9.80
2018,04,27,01,23,9.80
2018,04,27,01,24,9.80
2018,04,27,01,25,9.80
2018,04,27,01,26,9.80
2018,04,27,01,27,9.70
2018,04,27,01,28,9.70
2018,04,27,01,29,9.70
2018,04,27,01,30,9.70
2018,04,27,01,31,9.70
2018,04,27,01,32,9.70
2018,04,27,01,33,9.70
2018,04,27,01,34,9.70
2018,04,27,01,35,9.70
2018,04,27,01,36,9.70
2018,04,27,01,37,9.70
2018,04,27,01,38,9.70
2018,04,27,01,39,9.70
2018,04,27,01,40,9.70
2018,04,27,01,41,9.70
2018,04,27,01,42,9.70
2018,04,27,01,43,9.70
2018,04,27,01,44,9.70
2018,04,27,01,45,9.70
2018,04,27,01,46,9.70
2018,04,27,01,47,9.70
2018,04,27,01,48,9.70
2018,04,27,01,49,9.70
2018,04,27,01,50,9.70
2018,04,27,01,51,9.70
2018,04,27,01,52,9.70
2018,04,27,01,53,9.70
2018,04,27,01,54,9.70
2018,04,27,01,55,9.70
2018,04,27,01,56,9.70
2018,04,27,01,57,9.70
2018,04,27,01,58,9.70
2018,04,27,01,59,9.70
2018,04,27,02,00,9.70
2018,04,27,02,01,9.70
2018,04,27,02,02,9.70
2018,04,27,02,03,9.70
2018,04,27,02,04,9.70
2018,04,27,02,05,9.70
2018,04,27,02,06,9.70
2018,04,27,02,07,9.70
2018,04,27,02,08,9.70
2018,04,27,02,09,9.70
2018,04,27,02,10,9.70
2018,04,27,02,11,9.70
2018,04,27,02,12,9.60
2018,04,27,02,13,9.60
2018,04,27,02,14,9.60
2018,04,27,02,15,9.50
2018,04,27,02,16,9.50
2018,04,27,02,17,9.50
2018,04,27,02,18,9.50
2018,04,27,02,19,9.40
2018,04,27,02,20,9.40
2018,04,27,02,21,9.40
2018,04,27,02,22,9.40
2018,04,27,02,23,9.40
2018,04,27,02,24,9.40
2018,04,27,02,25,9.40
2018,04,27,02,26,9.40
2018,04,27,02,27,9.40
2018,04,27,02,28,9.40
2018,04,27,02,29,9.40
2018,04,27,02,30,9.40
2018,04,27,02,31,9.30
2018,04,27,02,32,9.30
2018,04,27,02,33,9.30
2018,04,27,02,34,9.30
2018,04,27,02,35,9.20
2018,04,27,02,36,9.20
2018,04,27,02,37,9.20
2018,04,27,02,38,9.20
2018,04,27,02,39,9.20
2018,04,27,02,40,9.20
2018,04,27,02,41,9.20
2018,04,27,02,42,9.20
2018,04,27,02,43,9.20
2018,04,27,02,44,9.20
2018,04,27,02,45,9.20
2018,04,27,02,46,9.20
2018,04,27,02,47,9.10
2018,04,27,02,48,9.10
2018,04,27,02,49,9.10
2018,04,27,02,50,9.00
2018,04,27,02,51,9.00
2018,04,27,02,52,9.00
2018,04,27,02,53,8.90
2018,04,27,02,54,8.90
2018,04,27,02,55,8.90
2018,04,27,02,56,8.90
2018,04,27,02,57,8.80
2018,04,27,02,58,8.80
2018,04,27,02,59,8.80
2018,04,27,03,00,8.80
2018,04,27,03,01,8.80
2018,04,27,03,02,8.80
2018,04,27,03,03,8.80
2018,04,27,03,04,8.70
2018,04,27,03,05,8.70
2018,04,27,03,06,8.70
2018,04,27,03,07,8.70
2018,04,27,03,08,8.70
2018,04,27,03,09,8.70
2018,04,27,03,10,8.70
2018,04,27,03,11,8.60
2018,04,27,03,12,8.60
2018,04,27,03,13,8.60
2018,04,27,03,14,8.60
2018,04,27,03,15,8.60
2018,04,27,03,16,8.60
2018,04,27,03,17,8.60
2018,04,27,03,18,8.60
2018,04,27,03,19,8.60
2018,04,27,03,20,8.70
2018,04,27,03,21,8.70
2018,04,27,03,22,8.70
2018,04,27,03,23,8.70
2018,04,27,03,24,8.70
2018,04,27,03,25,8.70
2018,04,27,03,26,8.70
2018,04,27,03,27,8.70
2018,04,27,03,28,8.70
2018,04,27,03,29,8.70
2018,04,27,03,30,8.70
2018,04,27,03,31,8.70
2018,04,27,03,32,8.70
2018,04,27,03,33,8.70
2018,04,27,03,34,8.70
2018,04,27,03,35,8.70
2018,04,27,03,36,8.70
2018,04,27,03,37,8.70
2018,04,27,03,38,8.70
2018,04,27,03,39,8.70
2018,04,27,03,40,8.70
2018,04,27,03,41,8.70
2018,04,27,03,42,8.60
2018,04,27,03,43,8.60
2018,04,27,03,44,8.60
2018,04,27,03,45,8.50
2018,04,27,03,46,8.50
2018,04,27,03,47,8.50
2018,04,27,03,48,8.50
2018,04,27,03,49,8.40
2018,04,27,03,50,8.40
2018,04,27,03,51,8.30
2018,04,27,03,52,8.30
2018,04,27,03,53,8.30
2018,04,27,03,54,8.30
2018,04,27,03,55,8.30
2018,04,27,03,56,8.30
2018,04,27,03,57,8.30
2018,04,27,03,58,8.30
2018,04,27,03,59,8.30
2018,04,27,04,00,8.20
2018,04,27,04,01,8.20
2018,04,27,04,02,8.20
2018,04,27,04,03,8.20
2018,04,27,04,04,8.20
2018,04,27,04,05,8.20
2018,04,27,04,06,8.20
2018,04,27,04,07,8.20
2018,04,27,04,08,8.20
2018,04,27,04,09,8.20
2018,04,27,04,10,8.10
2018,04,27,04,11,8.10
2018,04,27,04,12,8.10
2018,04,27,04,13,8.10
2018,04,27,04,14,8.00
2018,04,27,04,15,8.00
2018,04,27,04,16,8.00
2018,04,27,04,17,8.00
2018,04,27,04,18,8.00
2018,04,27,04,19,8.00
2018,04,27,04,20,8.00
2018,04,27,04,21,7.90
2018,04,27,04,22,7.90
2018,04,27,04,23,7.90
2018,04,27,04,24,7.90
2018,04,27,04,25,7.90
2018,04,27,04,26,7.90
2018,04,27,04,27,7.90
2018,04,27,04,28,7.90
2018,04,27,04,29,7.90
2018,04,27,04,30,7.90
2018,04,27,04,31,7.90
2018,04,27,04,32,8.00
2018,04,27,04,33,8.00
2018,04,27,04,34,8.00
2018,04,27,04,35,8.00
2018,04,27,04,36,8.00
2018,04,27,04,37,8.00
2018,04,27,04,38,8.00
2018,04,27,04,39,8.00
2018,04,27,04,40,8.00
2018,04,27,04,41,8.00
2018,04,27,04,42,8.00
2018,04,27,04,43,8.00
2018,04,27,04,44,8.00
2018,04,27,04,45,8.00
2018,04,27,04,46,8.00
2018,04,27,04,47,8.00
2018,04,27,04,48,8.00
2018,04,27,04,49,8.00
2018,04,27,04,50,8.00
2018,04,27,04,51,7.90
2018,04,27,04,52,7.90
2018,04,27,04,53,7.90
2018,04,27,04,54,7.80
2018,04,27,04,55,7.80
2018,04,27,04,56,7.80
2018,04,27,04,57,7.80
2018,04,27,04,58,7.80
2018,04,27,04,59,7.80
2018,04,27,05,00,7.80
2018,04,27,05,01,7.80
2018,04,27,05,02,7.80
2018,04,27,05,03,7.80
2018,04,27,05,04,7.80
2018,04,27,05,05,7.80
2018,04,27,05,06,7.80
2018,04,27,05,07,7.70
2018,04,27,05,08,7.70
2018,04,27,05,09,7.70
2018,04,27,05,10,7.70
2018,04,27,05,11,7.70
2018,04,27,05,12,7.70
2018,04,27,05,13,7.70
2018,04,27,05,14,7.70
2018,04,27,05,15,7.70
2018,04,27,05,16,7.70
2018,04,27,05,17,7.70
2018,04,27,05,18,7.70
2018,04,27,05,19,7.70
2018,04,27,05,20,7.70
2018,04,27,05,21,7.80
2018,04,27,05,22,7.80
2018,04,27,05,23,7.80
2018,04,27,05,24,7.80
2018,04,27,05,25,7.80
2018,04,27,05,26,7.70
2018,04,27,05,27,7.70
2018,04,27,05,28,7.70
2018,04,27,05,29,7.70
2018,04,27,05,30,7.70
2018,04,27,05,31,7.60
2018,04,27,05,32,7.60
2018,04,27,05,33,7.60
2018,04,27,05,34,7.60
2018,04,27,05,35,7.50
2018,04,27,05,36,7.50
2018,04,27,05,37,7.50
2018,04,27,05,38,7.40
2018,04,27,05,39,7.40
2018,04,27,05,40,7.40
2018,04,27,05,41,7.40
2018,04,27,05,42,7.40
2018,04,27,05,43,7.40
2018,04,27,05,44,7.40
2018,04,27,05,45,7.40
2018,04,27,05,46,7.40
2018,04,27,05,47,7.40
2018,04,27,05,48,7.40
2018,04,27,05,49,7.40
2018,04,27,05,50,7.40
2018,04,27,05,51,7.40
2018,04,27,05,52,7.40
2018,04,27,05,53,7.40
2018,04,27,05,54,7.30
2018,04,27,05,55,7.30
2018,04,27,05,56,7.30
2018,04,27,05,57,7.30
2018,04,27,05,58,7.30
2018,04,27,05,59,7.30
2018,04,27,06,00,7.30
2018,04,27,06,01,7.30
2018,04,27,06,02,7.30
2018,04,27,06,03,7.30
2018,04,27,06,04,7.20
2018,04,27,06,05,7.20
2018,04,27,06,06,7.20
2018,04,27,06,07,7.20
2018,04,27,06,08,7.20
2018,04,27,06,09,7.20
2018,04,27,06,10,7.10
2018,04,27,06,11,7.10
2018,04,27,06,12,7.10
2018,04,27,06,13,7.10
2018,04,27,06,14,7.20
2018,04,27,06,15,7.20
2018,04,27,06,16,7.20
2018,04,27,06,17,7.20
2018,04,27,06,18,7.20
2018,04,27,06,19,7.20
2018,04,27,06,20,7.20
2018,04,27,06,21,7.30
2018,04,27,06,22,7.30
2018,04,27,06,23,7.30
2018,04,27,06,24,7.30
2018,04,27,06,25,7.30
2018,04,27,06,26,7.30
2018,04,27,06,27,7.30
2018,04,27,06,28,7.30
2018,04,27,06,29,7.30
2018,04,27,06,30,7.30
2018,04,27,06,31,7.40
2018,04,27,06,32,7.40
2018,04,27,06,33,7.40
2018,04,27,06,34,7.50
2018,04,27,06,35,7.50
2018,04,27,06,36,7.60
2018,04,27,06,37,7.60
2018,04,27,06,38,7.60
2018,04,27,06,39,7.70
2018,04,27,06,40,7.70
2018,04,27,06,41,7.70
2018,04,27,06,42,7.70
2018,04,27,06,43,7.70
2018,04,27,06,44,7.80
2018,04,27,06,45,7.80
2018,04,27,06,46,7.80
2018,04,27,06,47,7.70
2018,04,27,06,48,7.70
2018,04,27,06,49,7.70
2018,04,27,06,50,7.60
2018,04,27,06,51,7.60
2018,04,27,06,52,7.60
2018,04,27,06,53,7.60
2018,04,27,06,54,7.60
2018,04,27,06,55,7.70
2018,04,27,06,56,7.70
2018,04,27,06,57,7.80
2018,04,27,06,58,7.80
2018,04,27,06,59,7.90
2018,04,27,07,00,8.00
2018,04,27,07,01,8.10
2018,04,27,07,02,8.20
2018,04,27,07,03,8.30
2018,04,27,07,04,8.40
2018,04,27,07,05,8.50
2018,04,27,07,06,8.60
2018,04,27,07,07,8.70
2018,04,27,07,08,8.80
2018,04,27,07,09,8.80
2018,04,27,07,10,8.90
2018,04,27,07,11,8.90
2018,04,27,07,12,8.90
2018,04,27,07,13,9.00
2018,04,27,07,14,9.00
2018,04,27,07,15,9.00
2018,04,27,07,16,9.00
2018,04,27,07,17,9.10
2018,04,27,07,18,9.20
2018,04,27,07,19,9.20
2018,04,27,07,20,9.40
2018,04,27,07,21,9.50
2018,04,27,07,22,9.50
2018,04,27,07,23,9.60
2018,04,27,07,24,9.60
2018,04,27,07,25,9.70
2018,04,27,07,26,9.70
2018,04,27,07,27,9.70
2018,04,27,07,28,9.70
2018,04,27,07,29,9.80
2018,04,27,07,30,9.80
2018,04,27,07,31,9.90
2018,04,27,07,32,9.90
2018,04,27,07,33,9.90
2018,04,27,07,34,9.90
2018,04,27,07,35,9.90
2018,04,27,07,36,9.90
2018,04,27,07,37,9.90
2018,04,27,07,38,9.90
2018,04,27,07,39,10.10
2018,04,27,07,40,10.10
2018,04,27,07,41,10.20
2018,04,27,07,42,10.20
2018,04,27,07,43,10.30
2018,04,27,07,44,10.40
2018,04,27,07,45,10.40
2018,04,27,07,46,10.50
2018,04,27,07,47,10.60
2018,04,27,07,48,10.60
2018,04,27,07,49,10.70
2018,04,27,07,50,10.80
2018,04,27,07,51,10.90
2018,04,27,07,52,11.00
2018,04,27,07,53,11.10
2018,04,27,07,54,11.30
2018,04,27,07,55,11.40
2018,04,27,07,56,11.50
2018,04,27,07,57,11.70
2018,04,27,07,58,11.80
2018,04,27,07,59,11.80
2018,04,27,08,00,11.90
2018,04,27,08,01,12.00
2018,04,27,08,02,12.10
2018,04,27,08,03,12.10
2018,04,27,08,04,12.30
2018,04,27,08,05,12.30
2018,04,27,08,06,12.40
2018,04,27,08,07,12.50
2018,04,27,08,08,12.60
2018,04,27,08,09,12.80
2018,04,27,08,10,12.90
2018,04,27,08,11,13.00
2018,04,27,08,12,13.10
2018,04,27,08,13,13.30
2018,04,27,08,14,13.40
2018,04,27,08,15,13.50
2018,04,27,08,16,13.60
2018,04,27,08,17,13.70
2018,04,27,08,18,13.80
2018,04,27,08,19,13.90
2018,04,27,08,20,13.90
2018,04,27,08,21,14.00
2018,04,27,08,22,14.00
2018,04,27,08,23,14.10
2018,04,27,08,24,14.10
2018,04,27,08,25,14.10
2018,04,27,08,26,14.20
2018,04,27,08,27,14.20
2018,04,27,08,28,14.20
2018,04,27,08,29,14.20
2018,04,27,08,30,14.20
2018,04,27,08,31,14.20
2018,04,27,08,32,14.20
2018,04,27,08,33,14.20
2018,04,27,08,34,14.20
2018,04,27,08,35,14.20
2018,04,27,08,36,14.30
2018,04,27,08,37,14.40
2018,04,27,08,38,14.50
2018,04,27,08,39,14.60
2018,04,27,08,40,14.70
2018,04,27,08,41,14.80
2018,04,27,08,42,14.80
2018,04,27,08,43,14.80
2018,04,27,08,44,14.80
2018,04,27,08,45,14.70
2018,04,27,08,46,14.60
2018,04,27,08,47,14.50
2018,04,27,08,48,14.50
2018,04,27,08,49,14.50
2018,04,27,08,50,14.50
2018,04,27,08,51,14.40
2018,04,27,08,52,14.40
2018,04,27,08,53,14.40
2018,04,27,08,54,14.40
2018,04,27,08,55,14.50
2018,04,27,08,56,14.50
2018,04,27,08,57,14.60
2018,04,27,08,58,14.60
2018,04,27,08,59,14.70
2018,04,27,09,00,14.70
2018,04,27,09,01,14.70
2018,04,27,09,02,14.70
2018,04,27,09,03,14.70
2018,04,27,09,04,14.80
2018,04,27,09,05,14.80
2018,04,27,09,06,14.90
2018,04,27,09,07,14.90
2018,04,27,09,08,15.00
2018,04,27,09,09,14.90
2018,04,27,09,10,14.90
2018,04,27,09,11,15.00
2018,04,27,09,12,15.10
2018,04,27,09,13,15.30
2018,04,27,09,14,15.40
2018,04,27,09,15,15.50
2018,04,27,09,16,15.60
2018,04,27,09,17,15.60
2018,04,27,09,18,15.70
2018,04,27,09,19,15.70
2018,04,27,09,20,15.80
2018,04,27,09,21,15.90
2018,04,27,09,22,16.10
2018,04,27,09,23,16.10
2018,04,27,09,24,16.00
2018,04,27,09,25,16.00
2018,04,27,09,26,16.00
2018,04,27,09,27,16.10
2018,04,27,09,28,16.10
2018,04,27,09,29,16.20
2018,04,27,09,30,16.20
2018,04,27,09,31,16.20
2018,04,27,09,32,16.30
2018,04,27,09,33,16.30
2018,04,27,09,34,16.40
2018,04,27,09,35,16.30
2018,04,27,09,36,16.30
2018,04,27,09,37,16.30
2018,04,27,09,38,16.20
2018,04,27,09,39,16.10
2018,04,27,09,40,16.10
2018,04,27,09,41,16.10
2018,04,27,09,42,16.10
2018,04,27,09,43,16.30
2018,04,27,09,44,16.40
2018,04,27,09,45,16.50
2018,04,27,09,46,16.70
2018,04,27,09,47,16.60
2018,04,27,09,48,16.50
2018,04,27,09,49,16.40
2018,04,27,09,50,16.40
2018,04,27,09,51,16.40
2018,04,27,09,52,16.40
2018,04,27,09,53,16.40
2018,04,27,09,54,16.40
2018,04,27,09,55,16.40
2018,04,27,09,56,16.40
2018,04,27,09,57,16.40
2018,04,27,09,58,16.40
2018,04,27,09,59,16.40
2018,04,27,10,00,16.40
2018,04,27,10,01,16.30
2018,04,27,10,02,16.40
2018,04,27,10,03,16.40
2018,04,27,10,04,16.40
2018,04,27,10,05,16.40
2018,04,27,10,06,16.50
2018,04,27,10,07,16.60
2018,04,27,10,08,16.70
2018,04,27,10,09,16.80
2018,04,27,10,10,16.80
2018,04,27,10,11,16.80
2018,04,27,10,12,16.80
2018,04,27,10,13,16.90
2018,04,27,10,14,16.90
2018,04,27,10,15,17.00
2018,04,27,10,16,16.90
2018,04,27,10,17,16.80
2018,04,27,10,18,16.60
2018,04,27,10,19,16.60
2018,04,27,10,20,16.50
2018,04,27,10,21,16.40
2018,04,27,10,22,16.40
2018,04,27,10,23,16.40
2018,04,27,10,24,16.20
2018,04,27,10,25,15.90
2018,04,27,10,26,15.70
2018,04,27,10,27,15.70
2018,04,27,10,28,15.70
2018,04,27,10,29,15.50
2018,04,27,10,30,15.50
2018,04,27,10,31,15.50
2018,04,27,10,32,15.50
2018,04,27,10,33,15.50
2018,04,27,10,34,15.50
2018,04,27,10,35,15.40
2018,04,27,10,36,15.50
2018,04,27,10,37,15.70
2018,04,27,10,38,15.80
2018,04,27,10,39,15.80
2018,04,27,10,40,15.80
2018,04,27,10,41,15.70
2018,04,27,10,42,15.60
2018,04,27,10,43,15.50
2018,04,27,10,44,15.50
2018,04,27,10,45,15.60
2018,04,27,10,46,15.60
2018,04,27,10,47,15.60
2018,04,27,10,48,15.80
2018,04,27,10,49,15.80
2018,04,27,10,50,15.90
2018,04,27,10,51,16.00
2018,04,27,10,52,16.10
2018,04,27,10,53,16.10
2018,04,27,10,54,16.10
2018,04,27,10,55,16.10
2018,04,27,10,56,16.20
2018,04,27,10,57,16.30
2018,04,27,10,58,16.30
2018,04,27,10,59,16.40
2018,04,27,11,00,16.40
2018,04,27,11,01,16.30
2018,04,27,11,02,16.30
2018,04,27,11,03,16.30
2018,04,27,11,04,16.30
2018,04,27,11,05,16.40
2018,04,27,11,06,16.50
2018,04,27,11,07,16.70
2018,04,27,11,08,16.70
2018,04,27,11,09,16.80
2018,04,27,11,10,16.90
2018,04,27,11,11,16.90
2018,04,27,11,12,16.90
2018,04,27,11,13,17.00
2018,04,27,11,14,17.00
2018,04,27,11,15,17.10
2018,04,27,11,16,17.10
2018,04,27,11,17,17.20
2018,04,27,11,18,17.20
2018,04,27,11,19,17.30
2018,04,27,11,20,17.40
2018,04,27,11,21,17.40
2018,04,27,11,22,17.40
2018,04,27,11,23,17.50
2018,04,27,11,24,17.50
2018,04,27,11,25,17.60
2018,04,27,11,26,17.60
2018,04,27,11,27,17.80
2018,04,27,11,28,17.90
2018,04,27,11,29,17.90
2018,04,27,11,30,17.80
2018,04,27,11,31,17.70
2018,04,27,11,32,17.80
2018,04,27,11,33,17.80
2018,04,27,11,34,17.90
2018,04,27,11,35,18.00
2018,04,27,11,36,17.90
2018,04,27,11,37,17.60
2018,04,27,11,38,17.50
2018,04,27,11,39,17.30
2018,04,27,11,40,17.30
2018,04,27,11,41,17.40
2018,04,27,11,42,17.70
2018,04,27,11,43,17.80
2018,04,27,11,44,17.70
2018,04,27,11,45,17.70
2018,04,27,11,46,17.80
2018,04,27,11,47,17.80
2018,04,27,11,48,17.70
2018,04,27,11,49,17.40
2018,04,27,11,50,17.30
2018,04,27,11,51,17.20
2018,04,27,11,52,17.30
2018,04,27,11,53,17.30
2018,04,27,11,54,17.30
2018,04,27,11,55,17.30
2018,04,27,11,56,17.30
2018,04,27,11,57,17.30
2018,04,27,11,58,17.40
2018,04,27,11,59,17.50
2018,04,27,12,00,17.50
2018,04,27,12,01,17.50
2018,04,27,12,02,17.40
2018,04,27,12,03,17.40
2018,04,27,12,04,17.40
2018,04,27,12,05,17.40
2018,04,27,12,06,17.50
2018,04,27,12,07,17.50
2018,04,27,12,08,17.40
2018,04,27,12,09,17.40
2018,04,27,12,10,17.30
2018,04,27,12,11,17.30
2018,04,27,12,12,17.20
2018,04,27,12,13,17.10
2018,04,27,12,14,17.00
2018,04,27,12,15,17.10
2018,04,27,12,16,17.10
2018,04,27,12,17,17.00
2018,04,27,12,18,17.00
2018,04,27,12,19,16.80
2018,04,27,12,20,16.80
2018,04,27,12,21,16.90
2018,04,27,12,22,16.90
2018,04,27,12,23,17.00
2018,04,27,12,24,17.20
2018,04,27,12,25,17.30
2018,04,27,12,26,17.20
2018,04,27,12,27,17.20
2018,04,27,12,28,17.20
2018,04,27,12,29,17.10
2018,04,27,12,30,17.10
2018,04,27,12,31,17.10
2018,04,27,12,32,17.20
2018,04,27,12,33,17.10
2018,04,27,12,34,17.10
2018,04,27,12,35,17.20
2018,04,27,12,36,17.10
2018,04,27,12,37,17.00
2018,04,27,12,38,16.90
2018,04,27,12,39,16.80
2018,04,27,12,40,16.80
2018,04,27,12,41,16.90
2018,04,27,12,42,16.90
2018,04,27,12,43,16.90
2018,04,27,12,44,16.90
2018,04,27,12,45,16.80
2018,04,27,12,46,16.80
2018,04,27,12,47,16.90
2018,04,27,12,48,16.90
2018,04,27,12,49,17.00
2018,04,27,12,50,17.10
2018,04,27,12,51,17.20
2018,04,27,12,52,17.20
2018,04,27,12,53,17.20
2018,04,27,12,54,17.30
2018,04,27,12,55,17.30
2018,04,27,12,56,17.30
2018,04,27,12,57,17.10
2018,04,27,12,58,16.90
2018,04,27,12,59,16.90
2018,04,27,13,00,16.90
2018,04,27,13,01,17.10
2018,04,27,13,02,17.30
2018,04,27,13,03,17.50
2018,04,27,13,04,17.50
2018,04,27,13,05,17.40
2018,04,27,13,06,17.30
2018,04,27,13,07,17.20
2018,04,27,13,08,17.10
2018,04,27,13,09,17.00
2018,04,27,13,10,17.00
2018,04,27,13,11,17.10
2018,04,27,13,12,17.30
2018,04,27,13,13,17.30
2018,04,27,13,14,17.30
2018,04,27,13,15,17.30
2018,04,27,13,16,17.30
2018,04,27,13,17,17.30
2018,04,27,13,18,17.40
2018,04,27,13,19,17.40
2018,04,27,13,20,17.40
2018,04,27,13,21,17.40
2018,04,27,13,22,17.30
2018,04,27,13,23,17.40
2018,04,27,13,24,17.40
2018,04,27,13,25,17.40
2018,04,27,13,26,17.30
2018,04,27,13,27,17.30
2018,04,27,13,28,17.20
2018,04,27,13,29,17.30
2018,04,27,13,30,17.20
2018,04,27,13,31,17.10
2018,04,27,13,32,17.10
2018,04,27,13,33,17.20
2018,04,27,13,34,17.10
2018,04,27,13,35,17.00
2018,04,27,13,36,16.90
2018,04,27,13,37,16.90
2018,04,27,13,38,17.00
2018,04,27,13,39,17.00
2018,04,27,13,40,17.00
2018,04,27,13,41,17.20
2018,04,27,13,42,17.30
2018,04,27,13,43,17.30
2018,04,27,13,44,17.40
2018,04,27,13,45,17.40
2018,04,27,13,46,17.40
2018,04,27,13,47,17.30
2018,04,27,13,48,17.40
2018,04,27,13,49,17.50
2018,04,27,13,50,17.50
2018,04,27,13,51,17.50
2018,04,27,13,52,17.60
2018,04,27,13,53,17.60
2018,04,27,13,54,17.60
2018,04,27,13,55,17.60
2018,04,27,13,56,17.70
2018,04,27,13,57,17.70
2018,04,27,13,58,17.90
2018,04,27,13,59,18.00
2018,04,27,14,00,18.00
2018,04,27,14,01,17.90
2018,04,27,14,02,17.90
2018,04,27,14,03,18.00
2018,04,27,14,04,17.90
2018,04,27,14,05,17.80
2018,04,27,14,06,17.80
2018,04,27,14,07,17.80
2018,04,27,14,08,17.70
2018,04,27,14,09,17.60
2018,04,27,14,10,17.60
2018,04,27,14,11,17.70
2018,04,27,14,12,17.70
2018,04,27,14,13,17.70
2018,04,27,14,14,17.70
2018,04,27,14,15,17.60
2018,04,27,14,16,17.60
2018,04,27,14,17,17.60
2018,04,27,14,18,17.70
2018,04,27,14,19,17.70
2018,04,27,14,20,17.70
2018,04,27,14,21,17.70
2018,04,27,14,22,17.70
2018,04,27,14,23,17.70
2018,04,27,14,24,17.70
2018,04,27,14,25,17.90
2018,04,27,14,26,17.90
2018,04,27,14,27,17.80
2018,04,27,14,28,17.80
2018,04,27,14,29,17.70
2018,04,27,14,30,17.70
2018,04,27,14,31,17.80
2018,04,27,14,32,17.80
2018,04,27,14,33,17.70
2018,04,27,14,34,17.70
2018,04,27,14,35,17.70
2018,04,27,14,36,17.80
2018,04,27,14,37,17.80
2018,04,27,14,38,17.90
2018,04,27,14,39,17.90
2018,04,27,14,40,17.90
2018,04,27,14,41,17.80
2018,04,27,14,42,17.80
2018,04,27,14,43,17.80
2018,04,27,14,44,17.90
2018,04,27,14,45,17.90
2018,04,27,14,46,17.90
2018,04,27,14,47,17.90
2018,04,27,14,48,18.00
2018,04,27,14,49,18.00
2018,04,27,14,50,17.90
2018,04,27,14,51,18.00
2018,04,27,14,52,18.10
2018,04,27,14,53,18.10
2018,04,27,14,54,18.10
2018,04,27,14,55,18.00
2018,04,27,14,56,17.90
2018,04,27,14,57,18.00
2018,04,27,14,58,18.10
2018,04,27,14,59,18.00
2018,04,27,15,00,18.00
2018,04,27,15,01,18.00
2018,04,27,15,02,17.90
2018,04,27,15,03,17.80
2018,04,27,15,04,17.80
2018,04,27,15,05,17.80
2018,04,27,15,06,17.70
2018,04,27,15,07,17.80
2018,04,27,15,08,17.80
2018,04,27,15,09,17.80
2018,04,27,15,10,17.80
2018,04,27,15,11,17.90
2018,04,27,15,12,17.90
2018,04,27,15,13,17.90
2018,04,27,15,14,17.70
2018,04,27,15,15,17.70
2018,04,27,15,16,17.80
2018,04,27,15,17,17.70
2018,04,27,15,18,17.70
2018,04,27,15,19,17.70
2018,04,27,15,20,17.70
2018,04,27,15,21,17.70
2018,04,27,15,22,17.70
2018,04,27,15,23,17.80
2018,04,27,15,24,17.90
2018,04,27,15,25,18.00
2018,04,27,15,26,18.20
2018,04,27,15,27,18.20
2018,04,27,15,28,18.20
2018,04,27,15,29,18.20
2018,04,27,15,30,18.30
2018,04,27,15,31,18.30
2018,04,27,15,32,18.30
2018,04,27,15,33,18.30
2018,04,27,15,34,18.40
2018,04,27,15,35,18.50
2018,04,27,15,36,18.60
2018,04,27,15,37,18.60
2018,04,27,15,38,18.50
2018,04,27,15,39,18.40
2018,04,27,15,40,18.20
2018,04,27,15,41,18.10
2018,04,27,15,42,18.00
2018,04,27,15,43,17.90
2018,04,27,15,44,17.90
2018,04,27,15,45,17.90
2018,04,27,15,46,17.80
2018,04,27,15,47,17.80
2018,04,27,15,48,17.80
2018,04,27,15,49,17.70
2018,04,27,15,50,17.80
2018,04,27,15,51,17.80
2018,04,27,15,52,17.70
2018,04,27,15,53,17.60
2018,04,27,15,54,17.50
2018,04,27,15,55,17.50
2018,04,27,15,56,17.50
2018,04,27,15,57,17.40
2018,04,27,15,58,17.30
2018,04,27,15,59,17.30
2018,04,27,16,00,17.20
2018,04,27,16,01,17.30
2018,04,27,16,02,17.40
2018,04,27,16,03,17.50
2018,04,27,16,04,17.50
2018,04,27,16,05,17.40
2018,04,27,16,06,17.40
2018,04,27,16,07,17.40
2018,04,27,16,08,17.30
2018,04,27,16,09,17.30
2018,04,27,16,10,17.30
2018,04,27,16,11,17.30
2018,04,27,16,12,17.40
2018,04,27,16,13,17.50
2018,04,27,16,14,17.60
2018,04,27,16,15,17.60
2018,04,27,16,16,17.60
2018,04,27,16,17,17.70
2018,04,27,16,18,17.80
2018,04,27,16,19,17.80
2018,04,27,16,20,17.90
2018,04,27,16,21,17.80
2018,04,27,16,22,17.70
2018,04,27,16,23,17.70
2018,04,27,16,24,17.70
2018,04,27,16,25,17.70
2018,04,27,16,26,17.70
2018,04,27,16,27,17.70
2018,04,27,16,28,17.70
2018,04,27,16,29,17.80
2018,04,27,16,30,17.80
2018,04,27,16,31,17.90
2018,04,27,16,32,17.90
2018,04,27,16,33,18.10
2018,04,27,16,34,18.20
2018,04,27,16,35,18.20
2018,04,27,16,36,18.20
2018,04,27,16,37,18.20
2018,04,27,16,38,18.20
2018,04,27,16,39,18.20
2018,04,27,16,40,18.00
2018,04,27,16,41,17.90
2018,04,27,16,42,17.90
2018,04,27,16,43,17.90
2018,04,27,16,44,18.10
2018,04,27,16,45,18.20
2018,04,27,16,46,18.20
2018,04,27,16,47,18.20
2018,04,27,16,48,18.20
2018,04,27,16,49,18.00
2018,04,27,16,50,17.90
2018,04,27,16,51,17.80
2018,04,27,16,52,17.60
2018,04,27,16,53,17.50
2018,04,27,16,54,17.40
2018,04,27,16,55,17.50
2018,04,27,16,56,17.50
2018,04,27,16,57,17.50
2018,04,27,16,58,17.50
2018,04,27,16,59,17.60
2018,04,27,17,00,17.60
2018,04,27,17,01,17.60
2018,04,27,17,02,17.60
2018,04,27,17,03,17.50
2018,04,27,17,04,17.60
2018,04,27,17,05,17.50
2018,04,27,17,06,17.40
2018,04,27,17,07,17.30
2018,04,27,17,08,17.30
2018,04,27,17,09,17.20
2018,04,27,17,10,17.10
2018,04,27,17,11,17.10
2018,04,27,17,12,17.00
2018,04,27,17,13,17.00
2018,04,27,17,14,17.10
2018,04,27,17,15,17.10
2018,04,27,17,16,17.00
2018,04,27,17,17,17.00
2018,04,27,17,18,17.00
2018,04,27,17,19,16.90
2018,04,27,17,20,16.90
2018,04,27,17,21,16.80
2018,04,27,17,22,16.80
2018,04,27,17,23,16.70
2018,04,27,17,24,16.70
2018,04,27,17,25,16.70
2018,04,27,17,26,16.70
2018,04,27,17,27,16.70
2018,04,27,17,28,16.70
2018,04,27,17,29,16.70
2018,04,27,17,30,16.70
2018,04,27,17,31,16.70
2018,04,27,17,32,16.70
2018,04,27,17,33,16.70
2018,04,27,17,34,16.70
2018,04,27,17,35,16.70
2018,04,27,17,36,16.70