Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,19,00,00,2.20
2010,03,19,00,01,2.20
2010,03,19,00,02,2.20
2010,03,19,00,03,2.20
2010,03,19,00,04,2.20
2010,03,19,00,05,2.20
2010,03,19,00,06,2.20
2010,03,19,00,07,2.20
2010,03,19,00,08,2.20
2010,03,19,00,09,2.20
2010,03,19,00,10,2.20
2010,03,19,00,11,2.20
2010,03,19,00,12,2.20
2010,03,19,00,13,2.20
2010,03,19,00,14,2.20
2010,03,19,00,15,2.20
2010,03,19,00,16,2.20
2010,03,19,00,17,2.20
2010,03,19,00,18,2.10
2010,03,19,00,19,2.10
2010,03,19,00,20,2.10
2010,03,19,00,21,2.10
2010,03,19,00,22,2.10
2010,03,19,00,23,2.10
2010,03,19,00,24,2.10
2010,03,19,00,25,2.10
2010,03,19,00,26,2.00
2010,03,19,00,27,2.00
2010,03,19,00,28,2.00
2010,03,19,00,29,2.00
2010,03,19,00,30,2.00
2010,03,19,00,31,1.90
2010,03,19,00,32,1.90
2010,03,19,00,33,1.90
2010,03,19,00,34,1.90
2010,03,19,00,35,1.90
2010,03,19,00,36,1.90
2010,03,19,00,37,1.90
2010,03,19,00,38,1.90
2010,03,19,00,39,1.90
2010,03,19,00,40,1.90
2010,03,19,00,41,1.90
2010,03,19,00,42,1.90
2010,03,19,00,43,1.90
2010,03,19,00,44,1.90
2010,03,19,00,45,1.90
2010,03,19,00,46,1.90
2010,03,19,00,47,1.90
2010,03,19,00,48,1.90
2010,03,19,00,49,1.80
2010,03,19,00,50,1.80
2010,03,19,00,51,1.80
2010,03,19,00,52,1.80
2010,03,19,00,53,1.80
2010,03,19,00,54,1.80
2010,03,19,00,55,1.70
2010,03,19,00,56,1.70
2010,03,19,00,57,1.70
2010,03,19,00,58,1.70
2010,03,19,00,59,1.70
2010,03,19,01,00,1.70
2010,03,19,01,01,1.70
2010,03,19,01,02,1.70
2010,03,19,01,03,1.70
2010,03,19,01,04,1.70
2010,03,19,01,05,1.70
2010,03,19,01,06,1.70
2010,03,19,01,07,1.70
2010,03,19,01,08,1.70
2010,03,19,01,09,1.70
2010,03,19,01,10,1.70
2010,03,19,01,11,1.70
2010,03,19,01,12,1.70
2010,03,19,01,13,1.70
2010,03,19,01,14,1.70
2010,03,19,01,15,1.80
2010,03,19,01,16,1.80
2010,03,19,01,17,1.80
2010,03,19,01,18,1.80
2010,03,19,01,19,1.80
2010,03,19,01,20,1.80
2010,03,19,01,21,1.80
2010,03,19,01,22,1.80
2010,03,19,01,23,1.80
2010,03,19,01,24,1.80
2010,03,19,01,25,1.80
2010,03,19,01,26,1.80
2010,03,19,01,27,1.80
2010,03,19,01,28,1.80
2010,03,19,01,29,1.80
2010,03,19,01,30,1.80
2010,03,19,01,31,1.80
2010,03,19,01,32,1.80
2010,03,19,01,33,1.80
2010,03,19,01,34,1.80
2010,03,19,01,35,1.80
2010,03,19,01,36,1.80
2010,03,19,01,37,1.80
2010,03,19,01,38,1.70
2010,03,19,01,39,1.70
2010,03,19,01,40,1.70
2010,03,19,01,41,1.70
2010,03,19,01,42,1.70
2010,03,19,01,43,1.70
2010,03,19,01,44,1.70
2010,03,19,01,45,1.70
2010,03,19,01,46,1.70
2010,03,19,01,47,1.60
2010,03,19,01,48,1.60
2010,03,19,01,49,1.60
2010,03,19,01,50,1.60
2010,03,19,01,51,1.60
2010,03,19,01,52,1.60
2010,03,19,01,53,1.60
2010,03,19,01,54,1.50
2010,03,19,01,55,1.50
2010,03,19,01,56,1.50
2010,03,19,01,57,1.50
2010,03,19,01,58,1.50
2010,03,19,01,59,1.40
2010,03,19,02,00,1.40
2010,03,19,02,01,1.40
2010,03,19,02,02,1.40
2010,03,19,02,03,1.40
2010,03,19,02,04,1.40
2010,03,19,02,05,1.40
2010,03,19,02,06,1.40
2010,03,19,02,07,1.40
2010,03,19,02,08,1.50
2010,03,19,02,09,1.50
2010,03,19,02,10,1.50
2010,03,19,02,11,1.50
2010,03,19,02,12,1.50
2010,03,19,02,13,1.40
2010,03,19,02,14,1.40
2010,03,19,02,15,1.40
2010,03,19,02,16,1.40
2010,03,19,02,17,1.40
2010,03,19,02,18,1.30
2010,03,19,02,19,1.30
2010,03,19,02,20,1.30
2010,03,19,02,21,1.30
2010,03,19,02,22,1.30
2010,03,19,02,23,1.30
2010,03,19,02,24,1.30
2010,03,19,02,25,1.30
2010,03,19,02,26,1.30
2010,03,19,02,27,1.30
2010,03,19,02,28,1.30
2010,03,19,02,29,1.30
2010,03,19,02,30,1.30
2010,03,19,02,31,1.30
2010,03,19,02,32,1.30
2010,03,19,02,33,1.30
2010,03,19,02,34,1.30
2010,03,19,02,35,1.30
2010,03,19,02,36,1.30
2010,03,19,02,37,1.30
2010,03,19,02,38,1.30
2010,03,19,02,39,1.30
2010,03,19,02,40,1.30
2010,03,19,02,41,1.30
2010,03,19,02,42,1.30
2010,03,19,02,43,1.30
2010,03,19,02,44,1.30
2010,03,19,02,45,1.30
2010,03,19,02,46,1.30
2010,03,19,02,47,1.30
2010,03,19,02,48,1.30
2010,03,19,02,49,1.30
2010,03,19,02,50,1.30
2010,03,19,02,51,1.30
2010,03,19,02,52,1.30
2010,03,19,02,53,1.30
2010,03,19,02,54,1.30
2010,03,19,02,55,1.30
2010,03,19,02,56,1.30
2010,03,19,02,57,1.30
2010,03,19,02,58,1.30
2010,03,19,02,59,1.30
2010,03,19,03,00,1.30
2010,03,19,03,01,1.30
2010,03,19,03,02,1.30
2010,03,19,03,03,1.30
2010,03,19,03,04,1.30
2010,03,19,03,05,1.30
2010,03,19,03,06,1.30
2010,03,19,03,07,1.30
2010,03,19,03,08,1.30
2010,03,19,03,09,1.30
2010,03,19,03,10,1.30
2010,03,19,03,11,1.30
2010,03,19,03,12,1.30
2010,03,19,03,13,1.30
2010,03,19,03,14,1.30
2010,03,19,03,15,1.30
2010,03,19,03,16,1.30
2010,03,19,03,17,1.30
2010,03,19,03,18,1.30
2010,03,19,03,19,1.30
2010,03,19,03,20,1.30
2010,03,19,03,21,1.30
2010,03,19,03,22,1.30
2010,03,19,03,23,1.30
2010,03,19,03,24,1.30
2010,03,19,03,25,1.20
2010,03,19,03,26,1.20
2010,03,19,03,27,1.20
2010,03,19,03,28,1.20
2010,03,19,03,29,1.20
2010,03,19,03,30,1.20
2010,03,19,03,31,1.20
2010,03,19,03,32,1.20
2010,03,19,03,33,1.20
2010,03,19,03,34,1.20
2010,03,19,03,35,1.20
2010,03,19,03,36,1.20
2010,03,19,03,37,1.20
2010,03,19,03,38,1.20
2010,03,19,03,39,1.20
2010,03,19,03,40,1.20
2010,03,19,03,41,1.30
2010,03,19,03,42,1.30
2010,03,19,03,43,1.30
2010,03,19,03,44,1.30
2010,03,19,03,45,1.30
2010,03,19,03,46,1.30
2010,03,19,03,47,1.30
2010,03,19,03,48,1.30
2010,03,19,03,49,1.30
2010,03,19,03,50,1.30
2010,03,19,03,51,1.30
2010,03,19,03,52,1.30
2010,03,19,03,53,1.20
2010,03,19,03,54,1.20
2010,03,19,03,55,1.20
2010,03,19,03,56,1.20
2010,03,19,03,57,1.20
2010,03,19,03,58,1.20
2010,03,19,03,59,1.20
2010,03,19,04,00,1.20
2010,03,19,04,01,1.10
2010,03,19,04,02,1.10
2010,03,19,04,03,1.10
2010,03,19,04,04,1.10
2010,03,19,04,05,1.10
2010,03,19,04,06,1.10
2010,03,19,04,07,1.10
2010,03,19,04,08,1.10
2010,03,19,04,09,1.10
2010,03,19,04,10,1.10
2010,03,19,04,11,1.10
2010,03,19,04,12,1.10
2010,03,19,04,13,1.10
2010,03,19,04,14,1.10
2010,03,19,04,15,1.10
2010,03,19,04,16,1.10
2010,03,19,04,17,1.10
2010,03,19,04,18,1.10
2010,03,19,04,19,1.10
2010,03,19,04,20,1.10
2010,03,19,04,21,1.10
2010,03,19,04,22,1.10
2010,03,19,04,23,1.10
2010,03,19,04,24,1.10
2010,03,19,04,25,1.10
2010,03,19,04,26,1.10
2010,03,19,04,27,1.10
2010,03,19,04,28,1.10
2010,03,19,04,29,1.10
2010,03,19,04,30,1.10
2010,03,19,04,31,1.10
2010,03,19,04,32,1.10
2010,03,19,04,33,1.10
2010,03,19,04,34,1.10
2010,03,19,04,35,1.00
2010,03,19,04,36,1.00
2010,03,19,04,37,1.00
2010,03,19,04,38,1.00
2010,03,19,04,39,1.00
2010,03,19,04,40,1.00
2010,03,19,04,41,0.90
2010,03,19,04,42,0.90
2010,03,19,04,43,0.90
2010,03,19,04,44,0.90
2010,03,19,04,45,0.80
2010,03,19,04,46,0.80
2010,03,19,04,47,0.80
2010,03,19,04,48,0.70
2010,03,19,04,49,0.70
2010,03,19,04,50,0.70
2010,03,19,04,51,0.70
2010,03,19,04,52,0.60
2010,03,19,04,53,0.60
2010,03,19,04,54,0.60
2010,03,19,04,55,0.60
2010,03,19,04,56,0.60
2010,03,19,04,57,0.60
2010,03,19,04,58,0.60
2010,03,19,04,59,0.60
2010,03,19,05,00,0.60
2010,03,19,05,01,0.60
2010,03,19,05,02,0.60
2010,03,19,05,03,0.60
2010,03,19,05,04,0.60
2010,03,19,05,05,0.60
2010,03,19,05,06,0.60
2010,03,19,05,07,0.60
2010,03,19,05,08,0.60
2010,03,19,05,09,0.60
2010,03,19,05,10,0.70
2010,03,19,05,11,0.70
2010,03,19,05,12,0.70
2010,03,19,05,13,0.70
2010,03,19,05,14,0.70
2010,03,19,05,15,0.80
2010,03,19,05,16,0.90
2010,03,19,05,17,1.00
2010,03,19,05,18,1.20
2010,03,19,05,19,1.30
2010,03,19,05,20,1.30
2010,03,19,05,21,1.30
2010,03,19,05,22,1.30
2010,03,19,05,23,1.40
2010,03,19,05,24,1.40
2010,03,19,05,25,1.40
2010,03,19,05,26,1.40
2010,03,19,05,27,1.40
2010,03,19,05,28,1.40
2010,03,19,05,29,1.40
2010,03,19,05,30,1.30
2010,03,19,05,31,1.30
2010,03,19,05,32,1.30
2010,03,19,05,33,1.30
2010,03,19,05,34,1.30
2010,03,19,05,35,1.20
2010,03,19,05,36,1.20
2010,03,19,05,37,1.10
2010,03,19,05,38,1.10
2010,03,19,05,39,1.00
2010,03,19,05,40,1.00
2010,03,19,05,41,0.90
2010,03,19,05,42,0.90
2010,03,19,05,43,0.80
2010,03,19,05,44,0.80
2010,03,19,05,45,0.80
2010,03,19,05,46,0.80
2010,03,19,05,47,0.70
2010,03,19,05,48,0.70
2010,03,19,05,49,0.70
2010,03,19,05,50,0.60
2010,03,19,05,51,0.60
2010,03,19,05,52,0.60
2010,03,19,05,53,0.60
2010,03,19,05,54,0.50
2010,03,19,05,55,0.50
2010,03,19,05,56,0.50
2010,03,19,05,57,0.50
2010,03,19,05,58,0.40
2010,03,19,05,59,0.40
2010,03,19,06,00,0.40
2010,03,19,06,01,0.40
2010,03,19,06,02,0.40
2010,03,19,06,03,0.30
2010,03,19,06,04,0.30
2010,03,19,06,05,0.30
2010,03,19,06,06,0.30
2010,03,19,06,07,0.20
2010,03,19,06,08,0.20
2010,03,19,06,09,0.20
2010,03,19,06,10,0.20
2010,03,19,06,11,0.20
2010,03,19,06,12,0.10
2010,03,19,06,13,0.10
2010,03,19,06,14,0.10
2010,03,19,06,15,0.10
2010,03,19,06,16,0.00
2010,03,19,06,17,0.00
2010,03,19,06,18,0.00
2010,03,19,06,19,-0.10
2010,03,19,06,20,-0.10
2010,03,19,06,21,-0.10
2010,03,19,06,22,-0.10
2010,03,19,06,23,-0.10
2010,03,19,06,24,-0.10
2010,03,19,06,25,-0.10
2010,03,19,06,26,-0.10
2010,03,19,06,27,-0.10
2010,03,19,06,28,-0.20
2010,03,19,06,29,-0.20
2010,03,19,06,30,-0.20
2010,03,19,06,31,-0.20
2010,03,19,06,32,-0.10
2010,03,19,06,33,-0.10
2010,03,19,06,34,-0.10
2010,03,19,06,35,-0.10
2010,03,19,06,36,-0.10
2010,03,19,06,37,-0.10
2010,03,19,06,38,-0.10
2010,03,19,06,39,-0.10
2010,03,19,06,40,-0.10
2010,03,19,06,41,0.00
2010,03,19,06,42,0.00
2010,03,19,06,43,0.00
2010,03,19,06,44,0.00
2010,03,19,06,45,0.10
2010,03,19,06,46,0.10
2010,03,19,06,47,0.10
2010,03,19,06,48,0.20
2010,03,19,06,49,0.20
2010,03,19,06,50,0.20
2010,03,19,06,51,0.20
2010,03,19,06,52,0.20
2010,03,19,06,53,0.20
2010,03,19,06,54,0.20
2010,03,19,06,55,0.20
2010,03,19,06,56,0.20
2010,03,19,06,57,0.20
2010,03,19,06,58,0.20
2010,03,19,06,59,0.20
2010,03,19,07,00,0.20
2010,03,19,07,01,0.20
2010,03,19,07,02,0.20
2010,03,19,07,03,0.20
2010,03,19,07,04,0.20
2010,03,19,07,05,0.20
2010,03,19,07,06,0.20
2010,03,19,07,07,0.20
2010,03,19,07,08,0.20
2010,03,19,07,09,0.20
2010,03,19,07,10,0.20
2010,03,19,07,11,0.20
2010,03,19,07,12,0.20
2010,03,19,07,13,0.20
2010,03,19,07,14,0.20
2010,03,19,07,15,0.20
2010,03,19,07,16,0.20
2010,03,19,07,17,0.20
2010,03,19,07,18,0.20
2010,03,19,07,19,0.20
2010,03,19,07,20,0.20
2010,03,19,07,21,0.20
2010,03,19,07,22,0.10
2010,03,19,07,23,0.10
2010,03,19,07,24,0.10
2010,03,19,07,25,0.10
2010,03,19,07,26,0.10
2010,03,19,07,27,0.10
2010,03,19,07,28,0.10
2010,03,19,07,29,0.10
2010,03,19,07,30,0.10
2010,03,19,07,31,0.10
2010,03,19,07,32,0.10
2010,03,19,07,33,0.10
2010,03,19,07,34,0.10
2010,03,19,07,35,0.10
2010,03,19,07,36,0.00
2010,03,19,07,37,0.00
2010,03,19,07,38,0.00
2010,03,19,07,39,0.10
2010,03,19,07,40,0.10
2010,03,19,07,41,0.10
2010,03,19,07,42,0.10
2010,03,19,07,43,0.10
2010,03,19,07,44,0.10
2010,03,19,07,45,0.10
2010,03,19,07,46,0.10
2010,03,19,07,47,0.20
2010,03,19,07,48,0.20
2010,03,19,07,49,0.20
2010,03,19,07,50,0.20
2010,03,19,07,51,0.20
2010,03,19,07,52,0.20
2010,03,19,07,53,0.20
2010,03,19,07,54,0.20
2010,03,19,07,55,0.20
2010,03,19,07,56,0.20
2010,03,19,07,57,0.30
2010,03,19,07,58,0.30
2010,03,19,07,59,0.30
2010,03,19,08,00,0.40
2010,03,19,08,01,0.40
2010,03,19,08,02,0.50
2010,03,19,08,03,0.50
2010,03,19,08,04,0.60
2010,03,19,08,05,0.70
2010,03,19,08,06,0.70
2010,03,19,08,07,0.80
2010,03,19,08,08,0.80
2010,03,19,08,09,0.80
2010,03,19,08,10,0.90
2010,03,19,08,11,0.90
2010,03,19,08,12,1.00
2010,03,19,08,13,1.00
2010,03,19,08,14,1.10
2010,03,19,08,15,1.10
2010,03,19,08,16,1.10
2010,03,19,08,17,1.20
2010,03,19,08,18,1.20
2010,03,19,08,19,1.30
2010,03,19,08,20,1.30
2010,03,19,08,21,1.30
2010,03,19,08,22,1.40
2010,03,19,08,23,1.50
2010,03,19,08,24,1.60
2010,03,19,08,25,1.70
2010,03,19,08,26,1.80
2010,03,19,08,27,1.90
2010,03,19,08,28,2.00
2010,03,19,08,29,2.10
2010,03,19,08,30,2.10
2010,03,19,08,31,2.20
2010,03,19,08,32,2.30
2010,03,19,08,33,2.30
2010,03,19,08,34,2.40
2010,03,19,08,35,2.50
2010,03,19,08,36,2.70
2010,03,19,08,37,2.80
2010,03,19,08,38,2.90
2010,03,19,08,39,3.00
2010,03,19,08,40,3.10
2010,03,19,08,41,3.30
2010,03,19,08,42,3.40
2010,03,19,08,43,3.60
2010,03,19,08,44,3.70
2010,03,19,08,45,3.80
2010,03,19,08,46,4.00
2010,03,19,08,47,4.10
2010,03,19,08,48,4.20
2010,03,19,08,49,4.20
2010,03,19,08,50,4.30
2010,03,19,08,51,4.40
2010,03,19,08,52,4.50
2010,03,19,08,53,4.50
2010,03,19,08,54,4.60
2010,03,19,08,55,4.60
2010,03,19,08,56,4.60
2010,03,19,08,57,4.70
2010,03,19,08,58,4.70
2010,03,19,08,59,4.80
2010,03,19,09,00,4.90
2010,03,19,09,01,5.00
2010,03,19,09,02,5.10
2010,03,19,09,03,5.20
2010,03,19,09,04,5.30
2010,03,19,09,05,5.30
2010,03,19,09,06,5.40
2010,03,19,09,07,5.40
2010,03,19,09,08,5.50
2010,03,19,09,09,5.60
2010,03,19,09,10,5.60
2010,03,19,09,11,5.60
2010,03,19,09,12,5.70
2010,03,19,09,13,5.70
2010,03,19,09,14,5.80
2010,03,19,09,15,5.80
2010,03,19,09,16,5.90
2010,03,19,09,17,5.90
2010,03,19,09,18,6.00
2010,03,19,09,19,6.10
2010,03,19,09,20,6.10
2010,03,19,09,21,6.20
2010,03,19,09,22,6.20
2010,03,19,09,23,6.30
2010,03,19,09,24,6.40
2010,03,19,09,25,6.40
2010,03,19,09,26,6.50
2010,03,19,09,27,6.50
2010,03,19,09,28,6.50
2010,03,19,09,29,6.60
2010,03,19,09,30,6.60
2010,03,19,09,31,6.60
2010,03,19,09,32,6.70
2010,03,19,09,33,6.70
2010,03,19,09,34,6.70
2010,03,19,09,35,6.70
2010,03,19,09,36,6.70
2010,03,19,09,37,6.80
2010,03,19,09,38,6.80
2010,03,19,09,39,6.80
2010,03,19,09,40,6.90
2010,03,19,09,41,6.90
2010,03,19,09,42,6.90
2010,03,19,09,43,7.00
2010,03,19,09,44,7.00
2010,03,19,09,45,7.10
2010,03,19,09,46,7.10
2010,03,19,09,47,7.10
2010,03,19,09,48,7.20
2010,03,19,09,49,7.20
2010,03,19,09,50,7.20
2010,03,19,09,51,7.20
2010,03,19,09,52,7.30
2010,03,19,09,53,7.30
2010,03,19,09,54,7.30
2010,03,19,09,55,7.40
2010,03,19,09,56,7.50
2010,03,19,09,57,7.50
2010,03,19,09,58,7.60
2010,03,19,09,59,7.60
2010,03,19,10,00,7.70
2010,03,19,10,01,7.70
2010,03,19,10,02,7.70
2010,03,19,10,03,7.80
2010,03,19,10,04,7.80
2010,03,19,10,05,7.80
2010,03,19,10,06,7.80
2010,03,19,10,07,7.90
2010,03,19,10,08,7.90
2010,03,19,10,09,7.90
2010,03,19,10,10,8.00
2010,03,19,10,11,8.10
2010,03,19,10,12,8.10
2010,03,19,10,13,8.20
2010,03,19,10,14,8.20
2010,03,19,10,15,8.30
2010,03,19,10,16,8.30
2010,03,19,10,17,8.30
2010,03,19,10,18,8.40
2010,03,19,10,19,8.40
2010,03,19,10,20,8.50
2010,03,19,10,21,8.50
2010,03,19,10,22,8.50
2010,03,19,10,23,8.60
2010,03,19,10,24,8.60
2010,03,19,10,25,8.60
2010,03,19,10,26,8.70
2010,03,19,10,27,8.70
2010,03,19,10,28,8.70
2010,03,19,10,29,8.70
2010,03,19,10,30,8.70
2010,03,19,10,31,8.70
2010,03,19,10,32,8.70
2010,03,19,10,33,8.70
2010,03,19,10,34,8.80
2010,03,19,10,35,8.80
2010,03,19,10,36,8.80
2010,03,19,10,37,8.80
2010,03,19,10,38,8.80
2010,03,19,10,39,8.80
2010,03,19,10,40,8.80
2010,03,19,10,41,8.80
2010,03,19,10,42,8.80
2010,03,19,10,43,8.70
2010,03,19,10,44,8.70
2010,03,19,10,45,8.80
2010,03,19,10,46,8.80
2010,03,19,10,47,8.80
2010,03,19,10,48,8.90
2010,03,19,10,49,8.90
2010,03,19,10,50,8.90
2010,03,19,10,51,9.00
2010,03,19,10,52,9.00
2010,03,19,10,53,9.00
2010,03,19,10,54,9.10
2010,03,19,10,55,9.10
2010,03,19,10,56,9.10
2010,03,19,10,57,9.00
2010,03,19,10,58,9.00
2010,03,19,10,59,9.00
2010,03,19,11,00,9.00
2010,03,19,11,01,9.00
2010,03,19,11,02,9.00
2010,03,19,11,03,9.10
2010,03,19,11,04,9.10
2010,03,19,11,05,9.20
2010,03,19,11,06,9.20
2010,03,19,11,07,9.20
2010,03,19,11,08,9.30
2010,03,19,11,09,9.30
2010,03,19,11,10,9.30
2010,03,19,11,11,9.30
2010,03,19,11,12,9.30
2010,03,19,11,13,9.30
2010,03,19,11,14,9.30
2010,03,19,11,15,9.30
2010,03,19,11,16,9.20
2010,03,19,11,17,9.20
2010,03,19,11,18,9.20
2010,03,19,11,19,9.30
2010,03,19,11,20,9.30
2010,03,19,11,21,9.30
2010,03,19,11,22,9.40
2010,03,19,11,23,9.40
2010,03,19,11,24,9.40
2010,03,19,11,25,9.50
2010,03,19,11,26,9.60
2010,03,19,11,27,9.60
2010,03,19,11,28,9.70
2010,03,19,11,29,9.70
2010,03,19,11,30,9.70
2010,03,19,11,31,9.80
2010,03,19,11,32,9.80
2010,03,19,11,33,9.80
2010,03,19,11,34,9.80
2010,03,19,11,35,9.90
2010,03,19,11,36,9.80
2010,03,19,11,37,9.80
2010,03,19,11,38,9.80
2010,03,19,11,39,9.70
2010,03,19,11,40,9.70
2010,03,19,11,41,9.70
2010,03,19,11,42,9.70
2010,03,19,11,43,9.80
2010,03,19,11,44,9.80
2010,03,19,11,45,9.80
2010,03,19,11,46,9.80
2010,03,19,11,47,9.80
2010,03,19,11,48,9.80
2010,03,19,11,49,9.80
2010,03,19,11,50,9.80
2010,03,19,11,51,9.80
2010,03,19,11,52,9.80
2010,03,19,11,53,9.80
2010,03,19,11,54,9.80
2010,03,19,11,55,9.80
2010,03,19,11,56,9.80
2010,03,19,11,57,9.80
2010,03,19,11,58,9.80
2010,03,19,11,59,9.80
2010,03,19,12,00,9.80
2010,03,19,12,01,9.80
2010,03,19,12,02,9.90
2010,03,19,12,03,9.90
2010,03,19,12,04,9.80
2010,03,19,12,05,9.90
2010,03,19,12,06,10.00
2010,03,19,12,07,10.10
2010,03,19,12,08,10.10
2010,03,19,12,09,10.10
2010,03,19,12,10,10.10
2010,03,19,12,11,10.20
2010,03,19,12,12,10.20
2010,03,19,12,13,10.30
2010,03,19,12,14,10.30
2010,03,19,12,15,10.40
2010,03,19,12,16,10.40
2010,03,19,12,17,10.50
2010,03,19,12,18,10.50
2010,03,19,12,19,10.50
2010,03,19,12,20,10.50
2010,03,19,12,21,10.40
2010,03,19,12,22,10.30
2010,03,19,12,23,10.30
2010,03,19,12,24,10.30
2010,03,19,12,25,10.40
2010,03,19,12,26,10.40
2010,03,19,12,27,10.40
2010,03,19,12,28,10.40
2010,03,19,12,29,10.40
2010,03,19,12,30,10.50
2010,03,19,12,31,10.60
2010,03,19,12,32,10.60
2010,03,19,12,33,10.60
2010,03,19,12,34,10.60
2010,03,19,12,35,10.60
2010,03,19,12,36,10.60
2010,03,19,12,37,10.60
2010,03,19,12,38,10.60
2010,03,19,12,39,10.60
2010,03,19,12,40,10.70
2010,03,19,12,41,10.70
2010,03,19,12,42,10.80
2010,03,19,12,43,10.80
2010,03,19,12,44,10.90
2010,03,19,12,45,10.90
2010,03,19,12,46,10.80
2010,03,19,12,47,10.80
2010,03,19,12,48,10.80
2010,03,19,12,49,10.80
2010,03,19,12,50,10.80
2010,03,19,12,51,10.80
2010,03,19,12,52,10.80
2010,03,19,12,53,10.80
2010,03,19,12,54,10.80
2010,03,19,12,55,10.70
2010,03,19,12,56,10.80
2010,03,19,12,57,10.90
2010,03,19,12,58,10.90
2010,03,19,12,59,11.00
2010,03,19,13,00,11.10
2010,03,19,13,01,11.20
2010,03,19,13,02,11.30
2010,03,19,13,03,11.30
2010,03,19,13,04,11.30
2010,03,19,13,05,11.30
2010,03,19,13,06,11.30
2010,03,19,13,07,11.30
2010,03,19,13,08,11.40
2010,03,19,13,09,11.50
2010,03,19,13,10,11.60
2010,03,19,13,11,11.60
2010,03,19,13,12,11.70
2010,03,19,13,13,11.80
2010,03,19,13,14,11.90
2010,03,19,13,15,12.10
2010,03,19,13,16,12.20
2010,03,19,13,17,12.30
2010,03,19,13,18,12.30
2010,03,19,13,19,12.30
2010,03,19,13,20,12.20
2010,03,19,13,21,12.20
2010,03,19,13,22,12.10
2010,03,19,13,23,12.10
2010,03,19,13,24,12.10
2010,03,19,13,25,12.10
2010,03,19,13,26,12.00
2010,03,19,13,27,12.00
2010,03,19,13,28,12.10
2010,03,19,13,29,12.10
2010,03,19,13,30,12.10
2010,03,19,13,31,12.10
2010,03,19,13,32,12.10
2010,03,19,13,33,12.10
2010,03,19,13,34,12.00
2010,03,19,13,35,12.00
2010,03,19,13,36,11.90
2010,03,19,13,37,11.90
2010,03,19,13,38,12.00
2010,03,19,13,39,12.10
2010,03,19,13,40,12.20
2010,03,19,13,41,12.30
2010,03,19,13,42,12.40
2010,03,19,13,43,12.40
2010,03,19,13,44,12.40
2010,03,19,13,45,12.50
2010,03,19,13,46,12.40
2010,03,19,13,47,12.40
2010,03,19,13,48,12.30
2010,03,19,13,49,12.30
2010,03,19,13,50,12.30
2010,03,19,13,51,12.30
2010,03,19,13,52,12.30
2010,03,19,13,53,12.40
2010,03,19,13,54,12.40
2010,03,19,13,55,12.40
2010,03,19,13,56,12.50
2010,03,19,13,57,12.50
2010,03,19,13,58,12.50
2010,03,19,13,59,12.50
2010,03,19,14,00,12.40
2010,03,19,14,01,12.40
2010,03,19,14,02,12.30
2010,03,19,14,03,12.30
2010,03,19,14,04,12.30
2010,03,19,14,05,12.30
2010,03,19,14,06,12.20
2010,03,19,14,07,12.20
2010,03,19,14,08,12.10
2010,03,19,14,09,12.10
2010,03,19,14,10,12.00
2010,03,19,14,11,12.00
2010,03,19,14,12,12.10
2010,03,19,14,13,12.00
2010,03,19,14,14,12.10
2010,03,19,14,15,12.00
2010,03,19,14,16,12.00
2010,03,19,14,17,12.10
2010,03,19,14,18,12.00
2010,03,19,14,19,11.90
2010,03,19,14,20,11.90
2010,03,19,14,21,11.90
2010,03,19,14,22,12.00
2010,03,19,14,23,12.10
2010,03,19,14,24,12.10
2010,03,19,14,25,12.10
2010,03,19,14,26,12.10
2010,03,19,14,27,12.10
2010,03,19,14,28,12.00
2010,03,19,14,29,11.90
2010,03,19,14,30,11.90
2010,03,19,14,31,11.90
2010,03,19,14,32,11.90
2010,03,19,14,33,11.90
2010,03,19,14,34,11.90
2010,03,19,14,35,11.90
2010,03,19,14,36,12.00
2010,03,19,14,37,12.10
2010,03,19,14,38,12.10
2010,03,19,14,39,12.10
2010,03,19,14,40,12.00
2010,03,19,14,41,12.00
2010,03,19,14,42,12.00
2010,03,19,14,43,12.00
2010,03,19,14,44,11.90
2010,03,19,14,45,12.00
2010,03,19,14,46,12.00
2010,03,19,14,47,12.10
2010,03,19,14,48,12.20
2010,03,19,14,49,12.30
2010,03,19,14,50,12.40
2010,03,19,14,51,12.40
2010,03,19,14,52,12.40
2010,03,19,14,53,12.40
2010,03,19,14,54,12.40
2010,03,19,14,55,12.30
2010,03,19,14,56,12.30
2010,03,19,14,57,12.30
2010,03,19,14,58,12.30
2010,03,19,14,59,12.30
2010,03,19,15,00,12.30
2010,03,19,15,01,12.30
2010,03,19,15,02,12.30
2010,03,19,15,03,12.40
2010,03,19,15,04,12.40
2010,03,19,15,05,12.40
2010,03,19,15,06,12.40
2010,03,19,15,07,12.40
2010,03,19,15,08,12.40
2010,03,19,15,09,12.40
2010,03,19,15,10,12.40
2010,03,19,15,11,12.30
2010,03,19,15,12,12.30
2010,03,19,15,13,12.40
2010,03,19,15,14,12.40
2010,03,19,15,15,12.40
2010,03,19,15,16,12.50
2010,03,19,15,17,12.40
2010,03,19,15,18,12.40
2010,03,19,15,19,12.40
2010,03,19,15,20,12.30
2010,03,19,15,21,12.30
2010,03,19,15,22,12.30
2010,03,19,15,23,12.30
2010,03,19,15,24,12.30
2010,03,19,15,25,12.40
2010,03,19,15,26,12.50
2010,03,19,15,27,12.60
2010,03,19,15,28,12.70
2010,03,19,15,29,12.70
2010,03,19,15,30,12.70
2010,03,19,15,31,12.70
2010,03,19,15,32,12.70
2010,03,19,15,33,12.70
2010,03,19,15,34,12.70
2010,03,19,15,35,12.70
2010,03,19,15,36,12.80
2010,03,19,15,37,12.80
2010,03,19,15,38,12.80
2010,03,19,15,39,12.70
2010,03,19,15,40,12.60
2010,03,19,15,41,12.50
2010,03,19,15,42,12.50
2010,03,19,15,43,12.50
2010,03,19,15,44,12.50
2010,03,19,15,45,12.60
2010,03,19,15,46,12.60
2010,03,19,15,47,12.50
2010,03,19,15,48,12.50
2010,03,19,15,49,12.50
2010,03,19,15,50,12.50
2010,03,19,15,51,12.60
2010,03,19,15,52,12.60
2010,03,19,15,53,12.70
2010,03,19,15,54,12.70
2010,03,19,15,55,12.70
2010,03,19,15,56,12.80
2010,03,19,15,57,12.80
2010,03,19,15,58,12.80
2010,03,19,15,59,12.90
2010,03,19,16,00,12.90
2010,03,19,16,01,12.90
2010,03,19,16,02,12.90
2010,03,19,16,03,12.90
2010,03,19,16,04,12.90
2010,03,19,16,05,12.80
2010,03,19,16,06,12.80
2010,03,19,16,07,12.70
2010,03,19,16,08,12.60
2010,03,19,16,09,12.60
2010,03,19,16,10,12.60
2010,03,19,16,11,12.70
2010,03,19,16,12,12.70
2010,03,19,16,13,12.70
2010,03,19,16,14,12.70
2010,03,19,16,15,12.70
2010,03,19,16,16,12.70
2010,03,19,16,17,12.70
2010,03,19,16,18,12.70
2010,03,19,16,19,12.70
2010,03,19,16,20,12.60
2010,03,19,16,21,12.60
2010,03,19,16,22,12.60
2010,03,19,16,23,12.60
2010,03,19,16,24,12.60
2010,03,19,16,25,12.50
2010,03,19,16,26,12.50
2010,03,19,16,27,12.50
2010,03,19,16,28,12.50
2010,03,19,16,29,12.50
2010,03,19,16,30,12.50
2010,03,19,16,31,12.50
2010,03,19,16,32,12.50
2010,03,19,16,33,12.50
2010,03,19,16,34,12.60
2010,03,19,16,35,12.60
2010,03,19,16,36,12.60
2010,03,19,16,37,12.60
2010,03,19,16,38,12.70
2010,03,19,16,39,12.70
2010,03,19,16,40,12.70
2010,03,19,16,41,12.60
2010,03,19,16,42,12.70
2010,03,19,16,43,12.60
2010,03,19,16,44,12.60
2010,03,19,16,45,12.50
2010,03,19,16,46,12.50
2010,03,19,16,47,12.50
2010,03,19,16,48,12.50
2010,03,19,16,49,12.50
2010,03,19,16,50,12.50
2010,03,19,16,51,12.50
2010,03,19,16,52,12.50
2010,03,19,16,53,12.50
2010,03,19,16,54,12.40
2010,03,19,16,55,12.40
2010,03,19,16,56,12.30
2010,03,19,16,57,12.30
2010,03,19,16,58,12.30
2010,03,19,16,59,12.30
2010,03,19,17,00,12.30
2010,03,19,17,01,12.30
2010,03,19,17,02,12.30
2010,03,19,17,03,12.30
2010,03,19,17,04,12.30
2010,03,19,17,05,12.40
2010,03,19,17,06,12.40
2010,03,19,17,07,12.40
2010,03,19,17,08,12.40
2010,03,19,17,09,12.40
2010,03,19,17,10,12.30
2010,03,19,17,11,12.30
2010,03,19,17,12,12.30
2010,03,19,17,13,12.30
2010,03,19,17,14,12.30
2010,03,19,17,15,12.30
2010,03,19,17,16,12.30
2010,03,19,17,17,12.30
2010,03,19,17,18,12.30
2010,03,19,17,19,12.30
2010,03,19,17,20,12.30
2010,03,19,17,21,12.30
2010,03,19,17,22,12.30
2010,03,19,17,23,12.30
2010,03,19,17,24,12.30
2010,03,19,17,25,12.30
2010,03,19,17,26,12.30
2010,03,19,17,27,12.30
2010,03,19,17,28,12.30
2010,03,19,17,29,12.30
2010,03,19,17,30,12.30
2010,03,19,17,31,12.30
2010,03,19,17,32,12.20
2010,03,19,17,33,12.20
2010,03,19,17,34,12.20
2010,03,19,17,35,12.20
2010,03,19,17,36,12.20
2010,03,19,17,37,12.20
2010,03,19,17,38,12.20
2010,03,19,17,39,12.20
2010,03,19,17,40,12.20
2010,03,19,17,41,12.20
2010,03,19,17,42,12.20
2010,03,19,17,43,12.20
2010,03,19,17,44,12.20
2010,03,19,17,45,12.20
2010,03,19,17,46,12.20
2010,03,19,17,47,12.20
2010,03,19,17,48,12.20
2010,03,19,17,49,12.10
2010,03,19,17,50,12.10