Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,16,00,00,1.80
2007,03,16,00,01,1.80
2007,03,16,00,02,1.80
2007,03,16,00,03,1.80
2007,03,16,00,04,1.80
2007,03,16,00,05,1.80
2007,03,16,00,06,1.80
2007,03,16,00,07,1.80
2007,03,16,00,08,1.80
2007,03,16,00,09,1.80
2007,03,16,00,10,1.80
2007,03,16,00,11,1.80
2007,03,16,00,12,1.80
2007,03,16,00,13,1.80
2007,03,16,00,14,1.80
2007,03,16,00,15,1.80
2007,03,16,00,16,1.80
2007,03,16,00,17,1.80
2007,03,16,00,18,1.80
2007,03,16,00,19,1.80
2007,03,16,00,20,1.80
2007,03,16,00,21,1.80
2007,03,16,00,22,1.80
2007,03,16,00,23,1.80
2007,03,16,00,24,1.80
2007,03,16,00,25,1.80
2007,03,16,00,26,1.80
2007,03,16,00,27,1.80
2007,03,16,00,28,1.80
2007,03,16,00,29,1.80
2007,03,16,00,30,1.80
2007,03,16,00,31,1.80
2007,03,16,00,32,1.80
2007,03,16,00,33,1.80
2007,03,16,00,34,1.80
2007,03,16,00,35,1.80
2007,03,16,00,36,1.80
2007,03,16,00,37,1.80
2007,03,16,00,38,1.80
2007,03,16,00,39,1.80
2007,03,16,00,40,1.80
2007,03,16,00,41,1.80
2007,03,16,00,42,1.80
2007,03,16,00,43,1.80
2007,03,16,00,44,1.80
2007,03,16,00,45,1.80
2007,03,16,00,46,1.80
2007,03,16,00,47,1.80
2007,03,16,00,48,1.80
2007,03,16,00,49,1.80
2007,03,16,00,50,1.80
2007,03,16,00,51,1.80
2007,03,16,00,52,1.80
2007,03,16,00,53,1.80
2007,03,16,00,54,1.80
2007,03,16,00,55,1.80
2007,03,16,00,56,1.80
2007,03,16,00,57,1.80
2007,03,16,00,58,1.80
2007,03,16,00,59,1.80
2007,03,16,01,00,1.80
2007,03,16,01,01,1.80
2007,03,16,01,02,1.80
2007,03,16,01,03,1.80
2007,03,16,01,04,1.80
2007,03,16,01,05,1.80
2007,03,16,01,06,1.80
2007,03,16,01,07,1.80
2007,03,16,01,08,1.80
2007,03,16,01,09,1.80
2007,03,16,01,10,1.80
2007,03,16,01,11,1.80
2007,03,16,01,12,1.80
2007,03,16,01,13,1.80
2007,03,16,01,14,1.80
2007,03,16,01,15,1.80
2007,03,16,01,16,1.80
2007,03,16,01,17,1.90
2007,03,16,01,18,1.90
2007,03,16,01,19,1.90
2007,03,16,01,20,1.90
2007,03,16,01,21,1.90
2007,03,16,01,22,1.90
2007,03,16,01,23,1.90
2007,03,16,01,24,1.90
2007,03,16,01,25,1.90
2007,03,16,01,26,1.90
2007,03,16,01,27,1.90
2007,03,16,01,28,1.90
2007,03,16,01,29,1.90
2007,03,16,01,30,1.90
2007,03,16,01,31,1.90
2007,03,16,01,32,1.90
2007,03,16,01,33,1.90
2007,03,16,01,34,1.90
2007,03,16,01,35,1.90
2007,03,16,01,36,1.90
2007,03,16,01,37,1.90
2007,03,16,01,38,1.90
2007,03,16,01,39,2.00
2007,03,16,01,40,2.00
2007,03,16,01,41,2.00
2007,03,16,01,42,2.00
2007,03,16,01,43,2.00
2007,03,16,01,44,2.00
2007,03,16,01,45,2.00
2007,03,16,01,46,2.00
2007,03,16,01,47,2.10
2007,03,16,01,48,2.10
2007,03,16,01,49,2.10
2007,03,16,01,50,2.10
2007,03,16,01,51,2.10
2007,03,16,01,52,2.10
2007,03,16,01,53,2.10
2007,03,16,01,54,2.10
2007,03,16,01,55,2.10
2007,03,16,01,56,2.10
2007,03,16,01,57,2.10
2007,03,16,01,58,2.10
2007,03,16,01,59,2.20
2007,03,16,02,00,2.10
2007,03,16,02,01,2.20
2007,03,16,02,02,2.20
2007,03,16,02,03,2.20
2007,03,16,02,04,2.20
2007,03,16,02,05,2.10
2007,03,16,02,06,2.10
2007,03,16,02,07,2.10
2007,03,16,02,08,2.10
2007,03,16,02,09,2.10
2007,03,16,02,10,2.10
2007,03,16,02,11,2.10
2007,03,16,02,12,2.10
2007,03,16,02,13,2.10
2007,03,16,02,14,2.10
2007,03,16,02,15,2.10
2007,03,16,02,16,2.10
2007,03,16,02,17,2.10
2007,03,16,02,18,2.10
2007,03,16,02,19,2.10
2007,03,16,02,20,2.10
2007,03,16,02,21,2.10
2007,03,16,02,22,2.10
2007,03,16,02,23,2.10
2007,03,16,02,24,2.10
2007,03,16,02,25,2.10
2007,03,16,02,26,2.10
2007,03,16,02,27,2.10
2007,03,16,02,28,2.10
2007,03,16,02,29,2.10
2007,03,16,02,30,2.10
2007,03,16,02,31,2.10
2007,03,16,02,32,2.10
2007,03,16,02,33,2.10
2007,03,16,02,34,2.10
2007,03,16,02,35,2.10
2007,03,16,02,36,2.20
2007,03,16,02,37,2.20
2007,03,16,02,38,2.20
2007,03,16,02,39,2.20
2007,03,16,02,40,2.20
2007,03,16,02,41,2.20
2007,03,16,02,42,2.20
2007,03,16,02,43,2.20
2007,03,16,02,44,2.20
2007,03,16,02,45,2.20
2007,03,16,02,46,2.20
2007,03,16,02,47,2.20
2007,03,16,02,48,2.20
2007,03,16,02,49,2.20
2007,03,16,02,50,2.20
2007,03,16,02,51,2.20
2007,03,16,02,52,2.20
2007,03,16,02,53,2.20
2007,03,16,02,54,2.20
2007,03,16,02,55,2.20
2007,03,16,02,56,2.20
2007,03,16,02,57,2.20
2007,03,16,02,58,2.20
2007,03,16,02,59,2.20
2007,03,16,03,00,2.20
2007,03,16,03,01,2.20
2007,03,16,03,02,2.20
2007,03,16,03,03,2.20
2007,03,16,03,04,2.20
2007,03,16,03,05,2.20
2007,03,16,03,06,2.20
2007,03,16,03,07,2.20
2007,03,16,03,08,2.30
2007,03,16,03,09,2.30
2007,03,16,03,10,2.30
2007,03,16,03,11,2.30
2007,03,16,03,12,2.30
2007,03,16,03,13,2.30
2007,03,16,03,14,2.30
2007,03,16,03,15,2.30
2007,03,16,03,16,2.30
2007,03,16,03,17,2.30
2007,03,16,03,18,2.30
2007,03,16,03,19,2.30
2007,03,16,03,20,2.20
2007,03,16,03,21,2.30
2007,03,16,03,22,2.30
2007,03,16,03,23,2.30
2007,03,16,03,24,2.30
2007,03,16,03,25,2.30
2007,03,16,03,26,2.30
2007,03,16,03,27,2.30
2007,03,16,03,28,2.30
2007,03,16,03,29,2.30
2007,03,16,03,30,2.30
2007,03,16,03,31,2.40
2007,03,16,03,32,2.40
2007,03,16,03,33,2.40
2007,03,16,03,34,2.40
2007,03,16,03,35,2.40
2007,03,16,03,36,2.40
2007,03,16,03,37,2.40
2007,03,16,03,38,2.40
2007,03,16,03,39,2.40
2007,03,16,03,40,2.40
2007,03,16,03,41,2.40
2007,03,16,03,42,2.40
2007,03,16,03,43,2.40
2007,03,16,03,44,2.40
2007,03,16,03,45,2.40
2007,03,16,03,46,2.40
2007,03,16,03,47,2.40
2007,03,16,03,48,2.40
2007,03,16,03,49,2.50
2007,03,16,03,50,2.50
2007,03,16,03,51,2.50
2007,03,16,03,52,2.50
2007,03,16,03,53,2.50
2007,03,16,03,54,2.50
2007,03,16,03,55,2.50
2007,03,16,03,56,2.50
2007,03,16,03,57,2.50
2007,03,16,03,58,2.50
2007,03,16,03,59,2.50
2007,03,16,04,00,2.50
2007,03,16,04,01,2.50
2007,03,16,04,02,2.50
2007,03,16,04,03,2.50
2007,03,16,04,04,2.50
2007,03,16,04,05,2.50
2007,03,16,04,06,2.50
2007,03,16,04,07,2.50
2007,03,16,04,08,2.50
2007,03,16,04,09,2.50
2007,03,16,04,10,2.50
2007,03,16,04,11,2.50
2007,03,16,04,12,2.50
2007,03,16,04,13,2.50
2007,03,16,04,14,2.60
2007,03,16,04,15,2.60
2007,03,16,04,16,2.60
2007,03,16,04,17,2.60
2007,03,16,04,18,2.60
2007,03,16,04,19,2.60
2007,03,16,04,20,2.60
2007,03,16,04,21,2.60
2007,03,16,04,22,2.60
2007,03,16,04,23,2.60
2007,03,16,04,24,2.60
2007,03,16,04,25,2.60
2007,03,16,04,26,2.60
2007,03,16,04,27,2.60
2007,03,16,04,28,2.60
2007,03,16,04,29,2.60
2007,03,16,04,30,2.60
2007,03,16,04,31,2.60
2007,03,16,04,32,2.60
2007,03,16,04,33,2.60
2007,03,16,04,34,2.60
2007,03,16,04,35,2.60
2007,03,16,04,36,2.60
2007,03,16,04,37,2.60
2007,03,16,04,38,2.60
2007,03,16,04,39,2.60
2007,03,16,04,40,2.60
2007,03,16,04,41,2.60
2007,03,16,04,42,2.60
2007,03,16,04,43,2.60
2007,03,16,04,44,2.60
2007,03,16,04,45,2.60
2007,03,16,04,46,2.60
2007,03,16,04,47,2.60
2007,03,16,04,48,2.60
2007,03,16,04,49,2.60
2007,03,16,04,50,2.60
2007,03,16,04,51,2.60
2007,03,16,04,52,2.60
2007,03,16,04,53,2.60
2007,03,16,04,54,2.60
2007,03,16,04,55,2.70
2007,03,16,04,56,2.70
2007,03,16,04,57,2.70
2007,03,16,04,58,2.70
2007,03,16,04,59,2.70
2007,03,16,05,00,2.70
2007,03,16,05,01,2.70
2007,03,16,05,02,2.70
2007,03,16,05,03,2.70
2007,03,16,05,04,2.70
2007,03,16,05,05,2.70
2007,03,16,05,06,2.70
2007,03,16,05,07,2.70
2007,03,16,05,08,2.70
2007,03,16,05,09,2.70
2007,03,16,05,10,2.70
2007,03,16,05,11,2.70
2007,03,16,05,12,2.70
2007,03,16,05,13,2.70
2007,03,16,05,14,2.80
2007,03,16,05,15,2.80
2007,03,16,05,16,2.80
2007,03,16,05,17,2.80
2007,03,16,05,18,2.80
2007,03,16,05,19,2.80
2007,03,16,05,20,2.80
2007,03,16,05,21,2.80
2007,03,16,05,22,2.80
2007,03,16,05,23,2.80
2007,03,16,05,24,2.80
2007,03,16,05,25,2.80
2007,03,16,05,26,2.90
2007,03,16,05,27,2.90
2007,03,16,05,28,2.90
2007,03,16,05,29,2.90
2007,03,16,05,30,2.90
2007,03,16,05,31,2.90
2007,03,16,05,32,2.90
2007,03,16,05,33,2.90
2007,03,16,05,34,2.90
2007,03,16,05,35,2.90
2007,03,16,05,36,2.90
2007,03,16,05,37,2.90
2007,03,16,05,38,2.90
2007,03,16,05,39,2.90
2007,03,16,05,40,2.90
2007,03,16,05,41,2.90
2007,03,16,05,42,2.90
2007,03,16,05,43,2.90
2007,03,16,05,44,2.90
2007,03,16,05,45,2.90
2007,03,16,05,46,2.90
2007,03,16,05,47,2.90
2007,03,16,05,48,2.90
2007,03,16,05,49,2.90
2007,03,16,05,50,2.90
2007,03,16,05,51,2.90
2007,03,16,05,52,2.90
2007,03,16,05,53,2.90
2007,03,16,05,54,2.90
2007,03,16,05,55,2.90
2007,03,16,05,56,2.90
2007,03,16,05,57,2.90
2007,03,16,05,58,2.90
2007,03,16,05,59,2.90
2007,03,16,06,00,2.90
2007,03,16,06,01,2.90
2007,03,16,06,02,2.90
2007,03,16,06,03,2.90
2007,03,16,06,04,2.90
2007,03,16,06,05,2.90
2007,03,16,06,06,2.90
2007,03,16,06,07,2.90
2007,03,16,06,08,2.90
2007,03,16,06,09,2.90
2007,03,16,06,10,2.90
2007,03,16,06,11,2.90
2007,03,16,06,12,2.90
2007,03,16,06,13,2.90
2007,03,16,06,14,2.90
2007,03,16,06,15,2.90
2007,03,16,06,16,2.90
2007,03,16,06,17,2.90
2007,03,16,06,18,2.90
2007,03,16,06,19,3.00
2007,03,16,06,20,3.10
2007,03,16,06,21,3.10
2007,03,16,06,22,3.10
2007,03,16,06,23,3.10
2007,03,16,06,24,3.10
2007,03,16,06,25,3.10
2007,03,16,06,26,3.10
2007,03,16,06,27,3.10
2007,03,16,06,28,2.90
2007,03,16,06,29,2.90
2007,03,16,06,30,2.90
2007,03,16,06,31,2.90
2007,03,16,06,32,2.90
2007,03,16,06,33,2.90
2007,03,16,06,34,3.00
2007,03,16,06,35,3.10
2007,03,16,06,36,3.10
2007,03,16,06,37,3.10
2007,03,16,06,38,3.10
2007,03,16,06,39,3.10
2007,03,16,06,40,3.10
2007,03,16,06,41,3.10
2007,03,16,06,42,3.10
2007,03,16,06,43,3.10
2007,03,16,06,44,3.10
2007,03,16,06,45,3.10
2007,03,16,06,46,3.10
2007,03,16,06,47,3.10
2007,03,16,06,48,3.10
2007,03,16,06,49,3.10
2007,03,16,06,50,3.10
2007,03,16,06,51,3.10
2007,03,16,06,52,3.10
2007,03,16,06,53,3.10
2007,03,16,06,54,3.10
2007,03,16,06,55,3.10
2007,03,16,06,56,3.10
2007,03,16,06,57,3.10
2007,03,16,06,58,3.10
2007,03,16,06,59,3.10
2007,03,16,07,00,3.10
2007,03,16,07,01,3.10
2007,03,16,07,02,3.10
2007,03,16,07,03,3.10
2007,03,16,07,04,3.10
2007,03,16,07,05,3.10
2007,03,16,07,06,3.10
2007,03,16,07,07,3.10
2007,03,16,07,08,3.10
2007,03,16,07,09,3.10
2007,03,16,07,10,3.10
2007,03,16,07,11,3.10
2007,03,16,07,12,3.10
2007,03,16,07,13,3.10
2007,03,16,07,14,3.10
2007,03,16,07,15,3.10
2007,03,16,07,16,3.20
2007,03,16,07,17,3.20
2007,03,16,07,18,3.20
2007,03,16,07,19,3.20
2007,03,16,07,20,3.20
2007,03,16,07,21,3.20
2007,03,16,07,22,3.20
2007,03,16,07,23,3.20
2007,03,16,07,24,3.20
2007,03,16,07,25,3.20
2007,03,16,07,26,3.20
2007,03,16,07,27,3.20
2007,03,16,07,28,3.30
2007,03,16,07,29,3.30
2007,03,16,07,30,3.30
2007,03,16,07,31,3.30
2007,03,16,07,32,3.30
2007,03,16,07,33,3.30
2007,03,16,07,34,3.30
2007,03,16,07,35,3.30
2007,03,16,07,36,3.30
2007,03,16,07,37,3.30
2007,03,16,07,38,3.30
2007,03,16,07,39,3.30
2007,03,16,07,40,3.30
2007,03,16,07,41,3.30
2007,03,16,07,42,3.30
2007,03,16,07,43,3.30
2007,03,16,07,44,3.30
2007,03,16,07,45,3.30
2007,03,16,07,46,3.30
2007,03,16,07,47,3.30
2007,03,16,07,48,3.30
2007,03,16,07,49,3.30
2007,03,16,07,50,3.30
2007,03,16,07,51,3.30
2007,03,16,07,52,3.30
2007,03,16,07,53,3.30
2007,03,16,07,54,3.30
2007,03,16,07,55,3.30
2007,03,16,07,56,3.30
2007,03,16,07,57,3.40
2007,03,16,07,58,3.40
2007,03,16,07,59,3.40
2007,03,16,08,00,3.40
2007,03,16,08,01,3.30
2007,03,16,08,02,3.40
2007,03,16,08,03,3.40
2007,03,16,08,04,3.40
2007,03,16,08,05,3.40
2007,03,16,08,06,3.40
2007,03,16,08,07,3.40
2007,03,16,08,08,3.40
2007,03,16,08,09,3.40
2007,03,16,08,10,3.50
2007,03,16,08,11,3.50
2007,03,16,08,12,3.50
2007,03,16,08,13,3.50
2007,03,16,08,14,3.40
2007,03,16,08,15,3.40
2007,03,16,08,16,3.40
2007,03,16,08,17,3.40
2007,03,16,08,18,3.40
2007,03,16,08,19,3.40
2007,03,16,08,20,3.40
2007,03,16,08,21,3.40
2007,03,16,08,22,3.40
2007,03,16,08,23,3.30
2007,03,16,08,24,3.30
2007,03,16,08,25,3.30
2007,03,16,08,26,3.30
2007,03,16,08,27,3.30
2007,03,16,08,28,3.30
2007,03,16,08,29,3.30
2007,03,16,08,30,3.30
2007,03,16,08,31,3.30
2007,03,16,08,32,3.30
2007,03,16,08,33,3.30
2007,03,16,08,34,3.30
2007,03,16,08,35,3.30
2007,03,16,08,36,3.40
2007,03,16,08,37,3.40
2007,03,16,08,38,3.40
2007,03,16,08,39,3.40
2007,03,16,08,40,3.40
2007,03,16,08,41,3.50
2007,03,16,08,42,3.50
2007,03,16,08,43,3.50
2007,03,16,08,44,3.50
2007,03,16,08,45,3.50
2007,03,16,08,46,3.50
2007,03,16,08,47,3.50
2007,03,16,08,48,3.50
2007,03,16,08,49,3.50
2007,03,16,08,50,3.50
2007,03,16,08,51,3.50
2007,03,16,08,52,3.50
2007,03,16,08,53,3.50
2007,03,16,08,54,3.50
2007,03,16,08,55,3.50
2007,03,16,08,56,3.50
2007,03,16,08,57,3.50
2007,03,16,08,58,3.50
2007,03,16,08,59,3.50
2007,03,16,09,00,3.50
2007,03,16,09,01,3.50
2007,03,16,09,02,3.50
2007,03,16,09,03,3.50
2007,03,16,09,04,3.60
2007,03,16,09,05,3.60
2007,03,16,09,06,3.60
2007,03,16,09,07,3.60
2007,03,16,09,08,3.60
2007,03,16,09,09,3.70
2007,03,16,09,10,3.70
2007,03,16,09,11,3.70
2007,03,16,09,12,3.70
2007,03,16,09,13,3.70
2007,03,16,09,14,3.70
2007,03,16,09,15,3.70
2007,03,16,09,16,3.70
2007,03,16,09,17,3.70
2007,03,16,09,18,3.70
2007,03,16,09,19,3.70
2007,03,16,09,20,3.70
2007,03,16,09,21,3.70
2007,03,16,09,22,3.70
2007,03,16,09,23,3.80
2007,03,16,09,24,3.80
2007,03,16,09,25,3.80
2007,03,16,09,26,3.80
2007,03,16,09,27,3.80
2007,03,16,09,28,3.80
2007,03,16,09,29,3.80
2007,03,16,09,30,3.80
2007,03,16,09,31,3.80
2007,03,16,09,32,3.80
2007,03,16,09,33,3.80
2007,03,16,09,34,3.80
2007,03,16,09,35,3.80
2007,03,16,09,36,3.80
2007,03,16,09,37,3.80
2007,03,16,09,38,3.80
2007,03,16,09,39,3.80
2007,03,16,09,40,3.80
2007,03,16,09,41,3.80
2007,03,16,09,42,3.80
2007,03,16,09,43,3.80
2007,03,16,09,44,3.80
2007,03,16,09,45,3.80
2007,03,16,09,46,3.80
2007,03,16,09,47,3.80
2007,03,16,09,48,3.80
2007,03,16,09,49,3.80
2007,03,16,09,50,3.80
2007,03,16,09,51,3.90
2007,03,16,09,52,3.90
2007,03,16,09,53,3.90
2007,03,16,09,54,3.90
2007,03,16,09,55,3.90
2007,03,16,09,56,3.90
2007,03,16,09,57,3.90
2007,03,16,09,58,3.90
2007,03,16,09,59,3.90
2007,03,16,10,00,4.00
2007,03,16,10,01,4.00
2007,03,16,10,02,4.10
2007,03,16,10,03,4.10
2007,03,16,10,04,4.10
2007,03,16,10,05,4.20
2007,03,16,10,06,4.20
2007,03,16,10,07,4.20
2007,03,16,10,08,4.20
2007,03,16,10,09,4.20
2007,03,16,10,10,4.20
2007,03,16,10,11,4.20
2007,03,16,10,12,4.20
2007,03,16,10,13,4.20
2007,03,16,10,14,4.30
2007,03,16,10,15,4.30
2007,03,16,10,16,4.30
2007,03,16,10,17,4.30
2007,03,16,10,18,4.30
2007,03,16,10,19,4.40
2007,03,16,10,20,4.40
2007,03,16,10,21,4.50
2007,03,16,10,22,4.50
2007,03,16,10,23,4.50
2007,03,16,10,24,4.50
2007,03,16,10,25,4.50
2007,03,16,10,26,4.60
2007,03,16,10,27,4.60
2007,03,16,10,28,4.60
2007,03,16,10,29,4.60
2007,03,16,10,30,4.60
2007,03,16,10,31,4.60
2007,03,16,10,32,4.60
2007,03,16,10,33,4.60
2007,03,16,10,34,4.60
2007,03,16,10,35,4.70
2007,03,16,10,36,4.70
2007,03,16,10,37,4.70
2007,03,16,10,38,4.80
2007,03,16,10,39,4.80
2007,03,16,10,40,4.80
2007,03,16,10,41,4.80
2007,03,16,10,42,4.90
2007,03,16,10,43,4.90
2007,03,16,10,44,4.90
2007,03,16,10,45,4.90
2007,03,16,10,46,5.00
2007,03,16,10,47,5.10
2007,03,16,10,48,5.10
2007,03,16,10,49,5.10
2007,03,16,10,50,5.10
2007,03,16,10,51,5.20
2007,03,16,10,52,5.30
2007,03,16,10,53,5.30
2007,03,16,10,54,5.30
2007,03,16,10,55,5.30
2007,03,16,10,56,5.40
2007,03,16,10,57,5.40
2007,03,16,10,58,5.40
2007,03,16,10,59,5.40
2007,03,16,11,00,5.40
2007,03,16,11,01,5.40
2007,03,16,11,02,5.40
2007,03,16,11,03,5.40
2007,03,16,11,04,5.50
2007,03,16,11,05,5.50
2007,03,16,11,06,5.50
2007,03,16,11,07,5.50
2007,03,16,11,08,5.60
2007,03,16,11,09,5.60
2007,03,16,11,10,5.60
2007,03,16,11,11,5.60
2007,03,16,11,12,5.70
2007,03,16,11,13,5.70
2007,03,16,11,14,5.70
2007,03,16,11,15,5.70
2007,03,16,11,16,5.70
2007,03,16,11,17,5.70
2007,03,16,11,18,5.70
2007,03,16,11,19,5.70
2007,03,16,11,20,5.80
2007,03,16,11,21,5.80
2007,03,16,11,22,5.90
2007,03,16,11,23,6.00
2007,03,16,11,24,6.00
2007,03,16,11,25,6.00
2007,03,16,11,26,6.10
2007,03,16,11,27,6.10
2007,03,16,11,28,6.20
2007,03,16,11,29,6.20
2007,03,16,11,30,6.20
2007,03,16,11,31,6.30
2007,03,16,11,32,6.30
2007,03,16,11,33,6.40
2007,03,16,11,34,6.40
2007,03,16,11,35,6.40
2007,03,16,11,36,6.50
2007,03,16,11,37,6.60
2007,03,16,11,38,6.70
2007,03,16,11,39,6.80
2007,03,16,11,40,6.80
2007,03,16,11,41,6.80
2007,03,16,11,42,6.90
2007,03,16,11,43,6.90
2007,03,16,11,44,6.90
2007,03,16,11,45,6.90
2007,03,16,11,46,7.00
2007,03,16,11,47,7.10
2007,03,16,11,48,7.10
2007,03,16,11,49,7.10
2007,03,16,11,50,7.10
2007,03,16,11,51,7.20
2007,03,16,11,52,7.20
2007,03,16,11,53,7.20
2007,03,16,11,54,7.20
2007,03,16,11,55,7.30
2007,03,16,11,56,7.30
2007,03,16,11,57,7.40
2007,03,16,11,58,7.50
2007,03,16,11,59,7.60
2007,03,16,12,00,7.50
2007,03,16,12,01,7.50
2007,03,16,12,02,7.60
2007,03,16,12,03,7.60
2007,03,16,12,04,7.60
2007,03,16,12,05,7.70
2007,03,16,12,06,7.70
2007,03,16,12,07,7.80
2007,03,16,12,08,7.80
2007,03,16,12,09,7.90
2007,03,16,12,10,8.00
2007,03,16,12,11,8.00
2007,03,16,12,12,8.00
2007,03,16,12,13,8.10
2007,03,16,12,14,8.20
2007,03,16,12,15,8.20
2007,03,16,12,16,8.20
2007,03,16,12,17,8.20
2007,03,16,12,18,8.20
2007,03,16,12,19,8.30
2007,03,16,12,20,8.40
2007,03,16,12,21,8.40
2007,03,16,12,22,8.50
2007,03,16,12,23,8.70
2007,03,16,12,24,8.70
2007,03,16,12,25,8.70
2007,03,16,12,26,8.70
2007,03,16,12,27,8.70
2007,03,16,12,28,8.70
2007,03,16,12,29,8.70
2007,03,16,12,30,8.80
2007,03,16,12,31,8.90
2007,03,16,12,32,8.90
2007,03,16,12,33,9.00
2007,03,16,12,34,9.10
2007,03,16,12,35,9.10
2007,03,16,12,36,9.20
2007,03,16,12,37,9.30
2007,03,16,12,38,9.40
2007,03,16,12,39,9.40
2007,03,16,12,40,9.40
2007,03,16,12,41,9.30
2007,03,16,12,42,9.30
2007,03,16,12,43,9.20
2007,03,16,12,44,9.20
2007,03,16,12,45,9.20
2007,03,16,12,46,9.40
2007,03,16,12,47,9.40
2007,03,16,12,48,9.50
2007,03,16,12,49,9.50
2007,03,16,12,50,9.60
2007,03,16,12,51,9.70
2007,03,16,12,52,9.80
2007,03,16,12,53,9.70
2007,03,16,12,54,9.70
2007,03,16,12,55,9.60
2007,03,16,12,56,9.60
2007,03,16,12,57,9.50
2007,03,16,12,58,9.40
2007,03,16,12,59,9.40
2007,03,16,13,00,9.30
2007,03,16,13,01,9.30
2007,03,16,13,02,9.30
2007,03,16,13,03,9.30
2007,03,16,13,04,9.20
2007,03,16,13,05,9.20
2007,03,16,13,06,9.20
2007,03,16,13,07,9.10
2007,03,16,13,08,9.20
2007,03,16,13,09,9.20
2007,03,16,13,10,9.20
2007,03,16,13,11,9.20
2007,03,16,13,12,9.20
2007,03,16,13,13,9.20
2007,03,16,13,14,9.30
2007,03,16,13,15,9.40
2007,03,16,13,16,9.60
2007,03,16,13,17,9.60
2007,03,16,13,18,9.60
2007,03,16,13,19,9.60
2007,03,16,13,20,9.50
2007,03,16,13,21,9.50
2007,03,16,13,22,9.50
2007,03,16,13,23,9.40
2007,03,16,13,24,9.40
2007,03,16,13,25,9.40
2007,03,16,13,26,9.40
2007,03,16,13,27,9.50
2007,03,16,13,28,9.50
2007,03,16,13,29,9.60
2007,03,16,13,30,9.60
2007,03,16,13,31,9.70
2007,03,16,13,32,9.70
2007,03,16,13,33,9.70
2007,03,16,13,34,9.70
2007,03,16,13,35,9.70
2007,03,16,13,36,9.70
2007,03,16,13,37,9.70
2007,03,16,13,38,9.70
2007,03,16,13,39,9.60
2007,03,16,13,40,9.60
2007,03,16,13,41,9.60
2007,03,16,13,42,9.60
2007,03,16,13,43,9.70
2007,03,16,13,44,9.70
2007,03,16,13,45,9.70
2007,03,16,13,46,9.70
2007,03,16,13,47,9.70
2007,03,16,13,48,9.60
2007,03,16,13,49,9.50
2007,03,16,13,50,9.50
2007,03,16,13,51,9.60
2007,03,16,13,52,9.60
2007,03,16,13,53,9.60
2007,03,16,13,54,9.50
2007,03,16,13,55,9.50
2007,03,16,13,56,9.50
2007,03,16,13,57,9.50
2007,03,16,13,58,9.50
2007,03,16,13,59,9.50
2007,03,16,14,00,9.50
2007,03,16,14,01,9.50
2007,03,16,14,02,9.50
2007,03,16,14,03,9.50
2007,03,16,14,04,9.50
2007,03,16,14,05,9.60
2007,03,16,14,06,9.60
2007,03,16,14,07,9.60
2007,03,16,14,08,9.70
2007,03,16,14,09,9.70
2007,03,16,14,10,9.70
2007,03,16,14,11,9.70
2007,03,16,14,12,9.80
2007,03,16,14,13,9.80
2007,03,16,14,14,9.80
2007,03,16,14,15,9.80
2007,03,16,14,16,9.80
2007,03,16,14,17,9.80
2007,03,16,14,18,9.80
2007,03,16,14,19,9.90
2007,03,16,14,20,9.90
2007,03,16,14,21,9.90
2007,03,16,14,22,9.90
2007,03,16,14,23,9.90
2007,03,16,14,24,9.90
2007,03,16,14,25,9.90
2007,03,16,14,26,9.90
2007,03,16,14,27,9.90
2007,03,16,14,28,9.90
2007,03,16,14,29,9.90
2007,03,16,14,30,9.90
2007,03,16,14,31,10.00
2007,03,16,14,32,10.10
2007,03,16,14,33,10.10
2007,03,16,14,34,10.10
2007,03,16,14,35,10.10
2007,03,16,14,36,10.10
2007,03,16,14,37,10.10
2007,03,16,14,38,10.10
2007,03,16,14,39,10.10
2007,03,16,14,40,10.10
2007,03,16,14,41,10.10
2007,03,16,14,42,10.10
2007,03,16,14,43,10.20
2007,03,16,14,44,10.20
2007,03,16,14,45,10.20
2007,03,16,14,46,10.30
2007,03,16,14,47,10.30
2007,03,16,14,48,10.20
2007,03,16,14,49,10.20
2007,03,16,14,50,10.20
2007,03,16,14,51,10.20
2007,03,16,14,52,10.20
2007,03,16,14,53,10.30
2007,03,16,14,54,10.40
2007,03,16,14,55,10.50
2007,03,16,14,56,10.60
2007,03,16,14,57,10.50
2007,03,16,14,58,10.40
2007,03,16,14,59,10.40
2007,03,16,15,00,10.40
2007,03,16,15,01,10.40
2007,03,16,15,02,10.40
2007,03,16,15,03,10.40
2007,03,16,15,04,10.50
2007,03,16,15,05,10.60
2007,03,16,15,06,10.60
2007,03,16,15,07,10.70
2007,03,16,15,08,10.80
2007,03,16,15,09,10.80
2007,03,16,15,10,10.80
2007,03,16,15,11,10.80
2007,03,16,15,12,10.90
2007,03,16,15,13,10.90
2007,03,16,15,14,10.80
2007,03,16,15,15,10.80
2007,03,16,15,16,10.80
2007,03,16,15,17,10.70
2007,03,16,15,18,10.70
2007,03,16,15,19,10.60
2007,03,16,15,20,10.60
2007,03,16,15,21,10.60
2007,03,16,15,22,10.60
2007,03,16,15,23,10.60
2007,03,16,15,24,10.60
2007,03,16,15,25,10.60
2007,03,16,15,26,10.70
2007,03,16,15,27,10.80
2007,03,16,15,28,10.90
2007,03,16,15,29,10.80
2007,03,16,15,30,10.80
2007,03,16,15,31,10.70
2007,03,16,15,32,10.80
2007,03,16,15,33,10.70
2007,03,16,15,34,10.80
2007,03,16,15,35,10.80
2007,03,16,15,36,10.80
2007,03,16,15,37,10.90
2007,03,16,15,38,10.80
2007,03,16,15,39,10.90
2007,03,16,15,40,10.90
2007,03,16,15,41,10.90
2007,03,16,15,42,10.90
2007,03,16,15,43,10.90
2007,03,16,15,44,10.90
2007,03,16,15,45,11.00
2007,03,16,15,46,11.10
2007,03,16,15,47,11.00
2007,03,16,15,48,10.90
2007,03,16,15,49,10.90
2007,03,16,15,50,10.90
2007,03,16,15,51,10.90
2007,03,16,15,52,10.90
2007,03,16,15,53,10.90
2007,03,16,15,54,10.90
2007,03,16,15,55,10.90
2007,03,16,15,56,10.90
2007,03,16,15,57,10.90
2007,03,16,15,58,10.90
2007,03,16,15,59,10.90
2007,03,16,16,00,10.90
2007,03,16,16,01,10.90
2007,03,16,16,02,10.90
2007,03,16,16,03,10.90
2007,03,16,16,04,10.90
2007,03,16,16,05,10.80
2007,03,16,16,06,10.80
2007,03,16,16,07,10.90
2007,03,16,16,08,10.90
2007,03,16,16,09,10.90
2007,03,16,16,10,10.90
2007,03,16,16,11,10.90
2007,03,16,16,12,10.90
2007,03,16,16,13,11.00
2007,03,16,16,14,11.10
2007,03,16,16,15,11.10
2007,03,16,16,16,11.10
2007,03,16,16,17,11.10
2007,03,16,16,18,11.10
2007,03,16,16,19,11.10
2007,03,16,16,20,11.20
2007,03,16,16,21,11.20
2007,03,16,16,22,11.20
2007,03,16,16,23,11.30
2007,03,16,16,24,11.30
2007,03,16,16,25,11.30
2007,03,16,16,26,11.40
2007,03,16,16,27,11.40
2007,03,16,16,28,11.60
2007,03,16,16,29,11.60
2007,03,16,16,30,11.60
2007,03,16,16,31,11.60
2007,03,16,16,32,11.60
2007,03,16,16,33,11.60
2007,03,16,16,34,11.60
2007,03,16,16,35,11.70
2007,03,16,16,36,11.70
2007,03,16,16,37,11.70
2007,03,16,16,38,11.60
2007,03,16,16,39,11.60
2007,03,16,16,40,11.60
2007,03,16,16,41,11.60
2007,03,16,16,42,11.70
2007,03,16,16,43,11.70
2007,03,16,16,44,11.70
2007,03,16,16,45,11.80
2007,03,16,16,46,11.80
2007,03,16,16,47,11.80
2007,03,16,16,48,11.70
2007,03,16,16,49,11.60
2007,03,16,16,50,11.60
2007,03,16,16,51,11.60
2007,03,16,16,52,11.60
2007,03,16,16,53,11.60
2007,03,16,16,54,11.60
2007,03,16,16,55,11.60
2007,03,16,16,56,11.60
2007,03,16,16,57,11.50
2007,03,16,16,58,11.40
2007,03,16,16,59,11.40
2007,03,16,17,00,11.40
2007,03,16,17,01,11.40
2007,03,16,17,02,11.40
2007,03,16,17,03,11.30
2007,03,16,17,04,11.20
2007,03,16,17,05,11.20
2007,03,16,17,06,11.20
2007,03,16,17,07,11.10
2007,03,16,17,08,11.10
2007,03,16,17,09,11.20
2007,03,16,17,10,11.10
2007,03,16,17,11,11.10
2007,03,16,17,12,11.10
2007,03,16,17,13,11.10
2007,03,16,17,14,11.10
2007,03,16,17,15,11.00
2007,03,16,17,16,10.90
2007,03,16,17,17,10.90
2007,03,16,17,18,10.90
2007,03,16,17,19,10.90
2007,03,16,17,20,10.90
2007,03,16,17,21,10.90
2007,03,16,17,22,11.00
2007,03,16,17,23,11.10
2007,03,16,17,24,11.00
2007,03,16,17,25,10.90
2007,03,16,17,26,10.90
2007,03,16,17,27,10.90
2007,03,16,17,28,10.90
2007,03,16,17,29,10.90
2007,03,16,17,30,11.00
2007,03,16,17,31,11.10
2007,03,16,17,32,11.10
2007,03,16,17,33,11.00
2007,03,16,17,34,11.10
2007,03,16,17,35,11.10
2007,03,16,17,36,11.10
2007,03,16,17,37,11.20
2007,03,16,17,38,11.20
2007,03,16,17,39,11.20
2007,03,16,17,40,11.20
2007,03,16,17,41,11.20
2007,03,16,17,42,11.20
2007,03,16,17,43,11.20
2007,03,16,17,44,11.20
2007,03,16,17,45,11.20
2007,03,16,17,46,11.20
2007,03,16,17,47,11.20
2007,03,16,17,48,11.10
2007,03,16,17,49,11.10
2007,03,16,17,50,11.10
2007,03,16,17,51,11.10
2007,03,16,17,52,11.10
2007,03,16,17,53,11.10
2007,03,16,17,54,11.10
2007,03,16,17,55,11.10
2007,03,16,17,56,11.10
2007,03,16,17,57,11.10