Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,26,00,00,17.90
2014,08,26,00,01,17.90
2014,08,26,00,02,17.80
2014,08,26,00,03,17.80
2014,08,26,00,04,17.80
2014,08,26,00,05,17.80
2014,08,26,00,06,17.80
2014,08,26,00,07,17.80
2014,08,26,00,08,17.80
2014,08,26,00,09,17.80
2014,08,26,00,10,17.70
2014,08,26,00,11,17.70
2014,08,26,00,12,17.70
2014,08,26,00,13,17.70
2014,08,26,00,14,17.70
2014,08,26,00,15,17.70
2014,08,26,00,16,17.60
2014,08,26,00,17,17.60
2014,08,26,00,18,17.60
2014,08,26,00,19,17.60
2014,08,26,00,20,17.60
2014,08,26,00,21,17.50
2014,08,26,00,22,17.50
2014,08,26,00,23,17.50
2014,08,26,00,24,17.50
2014,08,26,00,25,17.50
2014,08,26,00,26,17.50
2014,08,26,00,27,17.40
2014,08,26,00,28,17.40
2014,08,26,00,29,17.40
2014,08,26,00,30,17.40
2014,08,26,00,31,17.40
2014,08,26,00,32,17.40
2014,08,26,00,33,17.40
2014,08,26,00,34,17.40
2014,08,26,00,35,17.40
2014,08,26,00,36,17.40
2014,08,26,00,37,17.30
2014,08,26,00,38,17.30
2014,08,26,00,39,17.30
2014,08,26,00,40,17.30
2014,08,26,00,41,17.30
2014,08,26,00,42,17.30
2014,08,26,00,43,17.30
2014,08,26,00,44,17.30
2014,08,26,00,45,17.30
2014,08,26,00,46,17.30
2014,08,26,00,47,17.30
2014,08,26,00,48,17.30
2014,08,26,00,49,17.30
2014,08,26,00,50,17.30
2014,08,26,00,51,17.20
2014,08,26,00,52,17.20
2014,08,26,00,53,17.20
2014,08,26,00,54,17.20
2014,08,26,00,55,17.20
2014,08,26,00,56,17.20
2014,08,26,00,57,17.20
2014,08,26,00,58,17.10
2014,08,26,00,59,17.10
2014,08,26,01,00,17.10
2014,08,26,01,01,17.10
2014,08,26,01,02,17.10
2014,08,26,01,03,17.10
2014,08,26,01,04,17.10
2014,08,26,01,05,17.00
2014,08,26,01,06,17.00
2014,08,26,01,07,17.00
2014,08,26,01,08,17.00
2014,08,26,01,09,17.00
2014,08,26,01,10,17.00
2014,08,26,01,11,17.00
2014,08,26,01,12,17.00
2014,08,26,01,13,17.00
2014,08,26,01,14,17.00
2014,08,26,01,15,17.00
2014,08,26,01,16,17.00
2014,08,26,01,17,17.00
2014,08,26,01,18,17.00
2014,08,26,01,19,16.90
2014,08,26,01,20,16.90
2014,08,26,01,21,16.90
2014,08,26,01,22,16.90
2014,08,26,01,23,16.90
2014,08,26,01,24,16.90
2014,08,26,01,25,16.90
2014,08,26,01,26,16.90
2014,08,26,01,27,16.90
2014,08,26,01,28,16.90
2014,08,26,01,29,16.90
2014,08,26,01,30,16.90
2014,08,26,01,31,16.80
2014,08,26,01,32,16.80
2014,08,26,01,33,16.80
2014,08,26,01,34,16.80
2014,08,26,01,35,16.80
2014,08,26,01,36,16.80
2014,08,26,01,37,16.80
2014,08,26,01,38,16.80
2014,08,26,01,39,16.80
2014,08,26,01,40,16.80
2014,08,26,01,41,16.70
2014,08,26,01,42,16.70
2014,08,26,01,43,16.70
2014,08,26,01,44,16.70
2014,08,26,01,45,16.70
2014,08,26,01,46,16.70
2014,08,26,01,47,16.70
2014,08,26,01,48,16.70
2014,08,26,01,49,16.70
2014,08,26,01,50,16.70
2014,08,26,01,51,16.70
2014,08,26,01,52,16.70
2014,08,26,01,53,16.70
2014,08,26,01,54,16.70
2014,08,26,01,55,16.70
2014,08,26,01,56,16.60
2014,08,26,01,57,16.60
2014,08,26,01,58,16.60
2014,08,26,01,59,16.60
2014,08,26,02,00,16.60
2014,08,26,02,01,16.60
2014,08,26,02,02,16.60
2014,08,26,02,03,16.50
2014,08,26,02,04,16.40
2014,08,26,02,05,16.40
2014,08,26,02,06,16.40
2014,08,26,02,07,16.40
2014,08,26,02,08,16.40
2014,08,26,02,09,16.40
2014,08,26,02,10,16.40
2014,08,26,02,11,16.40
2014,08,26,02,12,16.40
2014,08,26,02,13,16.40
2014,08,26,02,14,16.40
2014,08,26,02,15,16.40
2014,08,26,02,16,16.40
2014,08,26,02,17,16.40
2014,08,26,02,18,16.40
2014,08,26,02,19,16.40
2014,08,26,02,20,16.40
2014,08,26,02,21,16.30
2014,08,26,02,22,16.30
2014,08,26,02,23,16.30
2014,08,26,02,24,16.30
2014,08,26,02,25,16.30
2014,08,26,02,26,16.30
2014,08,26,02,27,16.30
2014,08,26,02,28,16.30
2014,08,26,02,29,16.30
2014,08,26,02,30,16.20
2014,08,26,02,31,16.20
2014,08,26,02,32,16.20
2014,08,26,02,33,16.20
2014,08,26,02,34,16.20
2014,08,26,02,35,16.20
2014,08,26,02,36,16.10
2014,08,26,02,37,16.10
2014,08,26,02,38,16.10
2014,08,26,02,39,16.10
2014,08,26,02,40,16.10
2014,08,26,02,41,16.10
2014,08,26,02,42,16.10
2014,08,26,02,43,16.10
2014,08,26,02,44,16.10
2014,08,26,02,45,16.10
2014,08,26,02,46,16.10
2014,08,26,02,47,16.00
2014,08,26,02,48,15.90
2014,08,26,02,49,15.90
2014,08,26,02,50,15.90
2014,08,26,02,51,15.90
2014,08,26,02,52,15.90
2014,08,26,02,53,15.90
2014,08,26,02,54,15.90
2014,08,26,02,55,15.80
2014,08,26,02,56,15.80
2014,08,26,02,57,15.80
2014,08,26,02,58,15.80
2014,08,26,02,59,15.80
2014,08,26,03,00,15.80
2014,08,26,03,01,15.80
2014,08,26,03,02,15.80
2014,08,26,03,03,15.80
2014,08,26,03,04,15.80
2014,08,26,03,05,15.80
2014,08,26,03,06,15.80
2014,08,26,03,07,15.80
2014,08,26,03,08,15.80
2014,08,26,03,09,15.80
2014,08,26,03,10,15.80
2014,08,26,03,11,15.80
2014,08,26,03,12,15.80
2014,08,26,03,13,15.80
2014,08,26,03,14,15.80
2014,08,26,03,15,15.80
2014,08,26,03,16,15.80
2014,08,26,03,17,15.80
2014,08,26,03,18,15.80
2014,08,26,03,19,15.80
2014,08,26,03,20,15.80
2014,08,26,03,21,15.70
2014,08,26,03,22,15.70
2014,08,26,03,23,15.70
2014,08,26,03,24,15.70
2014,08,26,03,25,15.70
2014,08,26,03,26,15.70
2014,08,26,03,27,15.70
2014,08,26,03,28,15.70
2014,08,26,03,29,15.70
2014,08,26,03,30,15.70
2014,08,26,03,31,15.70
2014,08,26,03,32,15.70
2014,08,26,03,33,15.70
2014,08,26,03,34,15.70
2014,08,26,03,35,15.70
2014,08,26,03,36,15.70
2014,08,26,03,37,15.70
2014,08,26,03,38,15.70
2014,08,26,03,39,15.70
2014,08,26,03,40,15.70
2014,08,26,03,41,15.70
2014,08,26,03,42,15.70
2014,08,26,03,43,15.70
2014,08,26,03,44,15.70
2014,08,26,03,45,15.70
2014,08,26,03,46,15.70
2014,08,26,03,47,15.70
2014,08,26,03,48,15.60
2014,08,26,03,49,15.60
2014,08,26,03,50,15.60
2014,08,26,03,51,15.60
2014,08,26,03,52,15.60
2014,08,26,03,53,15.50
2014,08,26,03,54,15.50
2014,08,26,03,55,15.50
2014,08,26,03,56,15.50
2014,08,26,03,57,15.50
2014,08,26,03,58,15.50
2014,08,26,03,59,15.50
2014,08,26,04,00,15.40
2014,08,26,04,01,15.40
2014,08,26,04,02,15.40
2014,08,26,04,03,15.40
2014,08,26,04,04,15.40
2014,08,26,04,05,15.40
2014,08,26,04,06,15.40
2014,08,26,04,07,15.40
2014,08,26,04,08,15.30
2014,08,26,04,09,15.30
2014,08,26,04,10,15.30
2014,08,26,04,11,15.30
2014,08,26,04,12,15.30
2014,08,26,04,13,15.30
2014,08,26,04,14,15.30
2014,08,26,04,15,15.30
2014,08,26,04,16,15.30
2014,08,26,04,17,15.30
2014,08,26,04,18,15.30
2014,08,26,04,19,15.30
2014,08,26,04,20,15.30
2014,08,26,04,21,15.30
2014,08,26,04,22,15.30
2014,08,26,04,23,15.30
2014,08,26,04,24,15.30
2014,08,26,04,25,15.30
2014,08,26,04,26,15.30
2014,08,26,04,27,15.30
2014,08,26,04,28,15.30
2014,08,26,04,29,15.30
2014,08,26,04,30,15.30
2014,08,26,04,31,15.30
2014,08,26,04,32,15.30
2014,08,26,04,33,15.30
2014,08,26,04,34,15.30
2014,08,26,04,35,15.30
2014,08,26,04,36,15.30
2014,08,26,04,37,15.30
2014,08,26,04,38,15.30
2014,08,26,04,39,15.30
2014,08,26,04,40,15.30
2014,08,26,04,41,15.30
2014,08,26,04,42,15.30
2014,08,26,04,43,15.30
2014,08,26,04,44,15.30
2014,08,26,04,45,15.30
2014,08,26,04,46,15.20
2014,08,26,04,47,15.20
2014,08,26,04,48,15.20
2014,08,26,04,49,15.20
2014,08,26,04,50,15.20
2014,08,26,04,51,15.20
2014,08,26,04,52,15.20
2014,08,26,04,53,15.20
2014,08,26,04,54,15.20
2014,08,26,04,55,15.20
2014,08,26,04,56,15.20
2014,08,26,04,57,15.20
2014,08,26,04,58,15.20
2014,08,26,04,59,15.20
2014,08,26,05,00,15.20
2014,08,26,05,01,15.20
2014,08,26,05,02,15.20
2014,08,26,05,03,15.20
2014,08,26,05,04,15.20
2014,08,26,05,05,15.20
2014,08,26,05,06,15.10
2014,08,26,05,07,15.10
2014,08,26,05,08,15.10
2014,08,26,05,09,15.10
2014,08,26,05,10,15.10
2014,08,26,05,11,15.10
2014,08,26,05,12,15.10
2014,08,26,05,13,15.10
2014,08,26,05,14,15.10
2014,08,26,05,15,15.10
2014,08,26,05,16,15.10
2014,08,26,05,17,15.00
2014,08,26,05,18,15.00
2014,08,26,05,19,15.00
2014,08,26,05,20,15.00
2014,08,26,05,21,15.00
2014,08,26,05,22,15.00
2014,08,26,05,23,14.90
2014,08,26,05,24,14.90
2014,08,26,05,25,14.90
2014,08,26,05,26,14.90
2014,08,26,05,27,14.90
2014,08,26,05,28,14.90
2014,08,26,05,29,14.90
2014,08,26,05,30,14.90
2014,08,26,05,31,14.90
2014,08,26,05,32,14.90
2014,08,26,05,33,14.80
2014,08,26,05,34,14.80
2014,08,26,05,35,14.80
2014,08,26,05,36,14.80
2014,08,26,05,37,14.80
2014,08,26,05,38,14.80
2014,08,26,05,39,14.80
2014,08,26,05,40,14.90
2014,08,26,05,41,14.80
2014,08,26,05,42,14.80
2014,08,26,05,43,14.80
2014,08,26,05,44,14.80
2014,08,26,05,45,14.80
2014,08,26,05,46,14.80
2014,08,26,05,47,14.80
2014,08,26,05,48,14.80
2014,08,26,05,49,14.80
2014,08,26,05,50,14.80
2014,08,26,05,51,14.80
2014,08,26,05,52,14.80
2014,08,26,05,53,14.80
2014,08,26,05,54,14.70
2014,08,26,05,55,14.70
2014,08,26,05,56,14.70
2014,08,26,05,57,14.70
2014,08,26,05,58,14.70
2014,08,26,05,59,14.60
2014,08,26,06,00,14.60
2014,08,26,06,01,14.60
2014,08,26,06,02,14.60
2014,08,26,06,03,14.60
2014,08,26,06,04,14.60
2014,08,26,06,05,14.60
2014,08,26,06,06,14.60
2014,08,26,06,07,14.60
2014,08,26,06,08,14.50
2014,08,26,06,09,14.50
2014,08,26,06,10,14.50
2014,08,26,06,11,14.60
2014,08,26,06,12,14.60
2014,08,26,06,13,14.60
2014,08,26,06,14,14.60
2014,08,26,06,15,14.60
2014,08,26,06,16,14.50
2014,08,26,06,17,14.50
2014,08,26,06,18,14.50
2014,08,26,06,19,14.60
2014,08,26,06,20,14.60
2014,08,26,06,21,14.60
2014,08,26,06,22,14.60
2014,08,26,06,23,14.60
2014,08,26,06,24,14.60
2014,08,26,06,25,14.60
2014,08,26,06,26,14.60
2014,08,26,06,27,14.60
2014,08,26,06,28,14.60
2014,08,26,06,29,14.60
2014,08,26,06,30,14.60
2014,08,26,06,31,14.70
2014,08,26,06,32,14.70
2014,08,26,06,33,14.70
2014,08,26,06,34,14.70
2014,08,26,06,35,14.60
2014,08,26,06,36,14.60
2014,08,26,06,37,14.60
2014,08,26,06,38,14.70
2014,08,26,06,39,14.70
2014,08,26,06,40,14.70
2014,08,26,06,41,14.70
2014,08,26,06,42,14.70
2014,08,26,06,43,14.70
2014,08,26,06,44,14.70
2014,08,26,06,45,14.70
2014,08,26,06,46,14.60
2014,08,26,06,47,14.60
2014,08,26,06,48,14.60
2014,08,26,06,49,14.60
2014,08,26,06,50,14.60
2014,08,26,06,51,14.60
2014,08,26,06,52,14.60
2014,08,26,06,53,14.60
2014,08,26,06,54,14.60
2014,08,26,06,55,14.70
2014,08,26,06,56,14.70
2014,08,26,06,57,14.70
2014,08,26,06,58,14.70
2014,08,26,06,59,14.80
2014,08,26,07,00,14.80
2014,08,26,07,01,14.80
2014,08,26,07,02,14.80
2014,08,26,07,03,14.80
2014,08,26,07,04,14.90
2014,08,26,07,05,14.90
2014,08,26,07,06,15.00
2014,08,26,07,07,15.00
2014,08,26,07,08,15.10
2014,08,26,07,09,15.10
2014,08,26,07,10,15.20
2014,08,26,07,11,15.20
2014,08,26,07,12,15.30
2014,08,26,07,13,15.30
2014,08,26,07,14,15.30
2014,08,26,07,15,15.40
2014,08,26,07,16,15.50
2014,08,26,07,17,15.50
2014,08,26,07,18,15.60
2014,08,26,07,19,15.60
2014,08,26,07,20,15.70
2014,08,26,07,21,15.70
2014,08,26,07,22,15.70
2014,08,26,07,23,15.80
2014,08,26,07,24,15.80
2014,08,26,07,25,15.80
2014,08,26,07,26,15.90
2014,08,26,07,27,15.90
2014,08,26,07,28,15.90
2014,08,26,07,29,16.00
2014,08,26,07,30,16.10
2014,08,26,07,31,16.10
2014,08,26,07,32,16.10
2014,08,26,07,33,16.10
2014,08,26,07,34,16.10
2014,08,26,07,35,16.20
2014,08,26,07,36,16.20
2014,08,26,07,37,16.30
2014,08,26,07,38,16.30
2014,08,26,07,39,16.40
2014,08,26,07,40,16.40
2014,08,26,07,41,16.50
2014,08,26,07,42,16.60
2014,08,26,07,43,16.60
2014,08,26,07,44,16.70
2014,08,26,07,45,16.70
2014,08,26,07,46,16.80
2014,08,26,07,47,16.90
2014,08,26,07,48,17.00
2014,08,26,07,49,17.20
2014,08,26,07,50,17.30
2014,08,26,07,51,17.40
2014,08,26,07,52,17.50
2014,08,26,07,53,17.60
2014,08,26,07,54,17.80
2014,08,26,07,55,17.90
2014,08,26,07,56,17.90
2014,08,26,07,57,18.00
2014,08,26,07,58,18.10
2014,08,26,07,59,18.10
2014,08,26,08,00,18.20
2014,08,26,08,01,18.20
2014,08,26,08,02,18.20
2014,08,26,08,03,18.20
2014,08,26,08,04,18.30
2014,08,26,08,05,18.30
2014,08,26,08,06,18.40
2014,08,26,08,07,18.40
2014,08,26,08,08,18.50
2014,08,26,08,09,18.50
2014,08,26,08,10,18.60
2014,08,26,08,11,18.60
2014,08,26,08,12,18.70
2014,08,26,08,13,18.80
2014,08,26,08,14,18.90
2014,08,26,08,15,18.90
2014,08,26,08,16,19.00
2014,08,26,08,17,19.10
2014,08,26,08,18,19.10
2014,08,26,08,19,19.10
2014,08,26,08,20,19.10
2014,08,26,08,21,19.20
2014,08,26,08,22,19.20
2014,08,26,08,23,19.20
2014,08,26,08,24,19.30
2014,08,26,08,25,19.30
2014,08,26,08,26,19.30
2014,08,26,08,27,19.40
2014,08,26,08,28,19.40
2014,08,26,08,29,19.40
2014,08,26,08,30,19.50
2014,08,26,08,31,19.50
2014,08,26,08,32,19.50
2014,08,26,08,33,19.60
2014,08,26,08,34,19.60
2014,08,26,08,35,19.60
2014,08,26,08,36,19.60
2014,08,26,08,37,19.60
2014,08,26,08,38,19.60
2014,08,26,08,39,19.70
2014,08,26,08,40,19.70
2014,08,26,08,41,19.80
2014,08,26,08,42,19.80
2014,08,26,08,43,19.80
2014,08,26,08,44,19.80
2014,08,26,08,45,19.80
2014,08,26,08,46,19.90
2014,08,26,08,47,19.90
2014,08,26,08,48,19.90
2014,08,26,08,49,19.90
2014,08,26,08,50,20.10
2014,08,26,08,51,20.10
2014,08,26,08,52,20.10
2014,08,26,08,53,20.20
2014,08,26,08,54,20.20
2014,08,26,08,55,20.20
2014,08,26,08,56,20.20
2014,08,26,08,57,20.30
2014,08,26,08,58,20.40
2014,08,26,08,59,20.40
2014,08,26,09,00,20.50
2014,08,26,09,01,20.60
2014,08,26,09,02,20.70
2014,08,26,09,03,20.80
2014,08,26,09,04,20.80
2014,08,26,09,05,20.90
2014,08,26,09,06,21.00
2014,08,26,09,07,21.10
2014,08,26,09,08,21.10
2014,08,26,09,09,21.10
2014,08,26,09,10,21.10
2014,08,26,09,11,21.10
2014,08,26,09,12,21.00
2014,08,26,09,13,21.00
2014,08,26,09,14,21.00
2014,08,26,09,15,21.00
2014,08,26,09,16,21.00
2014,08,26,09,17,21.10
2014,08,26,09,18,21.00
2014,08,26,09,19,20.90
2014,08,26,09,20,20.80
2014,08,26,09,21,20.70
2014,08,26,09,22,20.70
2014,08,26,09,23,20.70
2014,08,26,09,24,20.70
2014,08,26,09,25,20.60
2014,08,26,09,26,20.60
2014,08,26,09,27,20.60
2014,08,26,09,28,20.60
2014,08,26,09,29,20.60
2014,08,26,09,30,20.60
2014,08,26,09,31,20.50
2014,08,26,09,32,20.50
2014,08,26,09,33,20.40
2014,08,26,09,34,20.30
2014,08,26,09,35,20.20
2014,08,26,09,36,20.20
2014,08,26,09,37,20.10
2014,08,26,09,38,20.00
2014,08,26,09,39,19.90
2014,08,26,09,40,19.90
2014,08,26,09,41,19.90
2014,08,26,09,42,20.00
2014,08,26,09,43,20.10
2014,08,26,09,44,20.00
2014,08,26,09,45,20.00
2014,08,26,09,46,20.10
2014,08,26,09,47,20.10
2014,08,26,09,48,20.10
2014,08,26,09,49,20.20
2014,08,26,09,50,20.20
2014,08,26,09,51,20.20
2014,08,26,09,52,20.20
2014,08,26,09,53,20.30
2014,08,26,09,54,20.30
2014,08,26,09,55,20.30
2014,08,26,09,56,20.30
2014,08,26,09,57,20.30
2014,08,26,09,58,20.20
2014,08,26,09,59,20.20
2014,08,26,10,00,20.20
2014,08,26,10,01,20.20
2014,08,26,10,02,20.30
2014,08,26,10,03,20.50
2014,08,26,10,04,20.50
2014,08,26,10,05,20.70
2014,08,26,10,06,20.80
2014,08,26,10,07,21.00
2014,08,26,10,08,21.10
2014,08,26,10,09,21.30
2014,08,26,10,10,21.50
2014,08,26,10,11,21.70
2014,08,26,10,12,21.80
2014,08,26,10,13,22.00
2014,08,26,10,14,22.10
2014,08,26,10,15,22.30
2014,08,26,10,16,22.50
2014,08,26,10,17,22.60
2014,08,26,10,18,22.70
2014,08,26,10,19,22.70
2014,08,26,10,20,22.70
2014,08,26,10,21,22.70
2014,08,26,10,22,22.60
2014,08,26,10,23,22.60
2014,08,26,10,24,22.50
2014,08,26,10,25,22.30
2014,08,26,10,26,22.30
2014,08,26,10,27,22.30
2014,08,26,10,28,22.30
2014,08,26,10,29,22.40
2014,08,26,10,30,22.60
2014,08,26,10,31,22.60
2014,08,26,10,32,22.70
2014,08,26,10,33,22.80
2014,08,26,10,34,22.90
2014,08,26,10,35,22.90
2014,08,26,10,36,22.90
2014,08,26,10,37,22.90
2014,08,26,10,38,23.00
2014,08,26,10,39,23.10
2014,08,26,10,40,23.20
2014,08,26,10,41,23.30
2014,08,26,10,42,23.30
2014,08,26,10,43,23.30
2014,08,26,10,44,23.40
2014,08,26,10,45,23.50
2014,08,26,10,46,23.70
2014,08,26,10,47,23.70
2014,08,26,10,48,23.80
2014,08,26,10,49,23.90
2014,08,26,10,50,23.90
2014,08,26,10,51,23.90
2014,08,26,10,52,23.90
2014,08,26,10,53,23.80
2014,08,26,10,54,23.80
2014,08,26,10,55,23.80
2014,08,26,10,56,23.80
2014,08,26,10,57,23.80
2014,08,26,10,58,23.90
2014,08,26,10,59,24.10
2014,08,26,11,00,24.20
2014,08,26,11,01,24.20
2014,08,26,11,02,24.30
2014,08,26,11,03,24.30
2014,08,26,11,04,24.20
2014,08,26,11,05,24.20
2014,08,26,11,06,24.10
2014,08,26,11,07,23.90
2014,08,26,11,08,23.70
2014,08,26,11,09,23.70
2014,08,26,11,10,23.70
2014,08,26,11,11,23.70
2014,08,26,11,12,23.70
2014,08,26,11,13,23.70
2014,08,26,11,14,23.60
2014,08,26,11,15,23.40
2014,08,26,11,16,23.30
2014,08,26,11,17,23.30
2014,08,26,11,18,23.10
2014,08,26,11,19,23.10
2014,08,26,11,20,23.10
2014,08,26,11,21,23.00
2014,08,26,11,22,23.00
2014,08,26,11,23,23.00
2014,08,26,11,24,22.90
2014,08,26,11,25,22.90
2014,08,26,11,26,22.90
2014,08,26,11,27,23.00
2014,08,26,11,28,23.10
2014,08,26,11,29,23.10
2014,08,26,11,30,23.20
2014,08,26,11,31,23.30
2014,08,26,11,32,23.10
2014,08,26,11,33,23.00
2014,08,26,11,34,22.90
2014,08,26,11,35,22.90
2014,08,26,11,36,22.80
2014,08,26,11,37,22.70
2014,08,26,11,38,22.60
2014,08,26,11,39,22.60
2014,08,26,11,40,22.70
2014,08,26,11,41,22.80
2014,08,26,11,42,22.80
2014,08,26,11,43,22.90
2014,08,26,11,44,22.90
2014,08,26,11,45,22.90
2014,08,26,11,46,23.10
2014,08,26,11,47,23.20
2014,08,26,11,48,23.10
2014,08,26,11,49,23.10
2014,08,26,11,50,23.20
2014,08,26,11,51,23.30
2014,08,26,11,52,23.30
2014,08,26,11,53,23.30
2014,08,26,11,54,23.30
2014,08,26,11,55,23.30
2014,08,26,11,56,23.40
2014,08,26,11,57,23.50
2014,08,26,11,58,23.60
2014,08,26,11,59,23.60
2014,08,26,12,00,23.60
2014,08,26,12,01,23.60
2014,08,26,12,02,23.60
2014,08,26,12,03,23.60
2014,08,26,12,04,23.60
2014,08,26,12,05,23.70
2014,08,26,12,06,23.80
2014,08,26,12,07,23.90
2014,08,26,12,08,23.90
2014,08,26,12,09,23.90
2014,08,26,12,10,23.90
2014,08,26,12,11,23.90
2014,08,26,12,12,23.90
2014,08,26,12,13,24.10
2014,08,26,12,14,24.10
2014,08,26,12,15,24.30
2014,08,26,12,16,24.40
2014,08,26,12,17,24.40
2014,08,26,12,18,24.30
2014,08,26,12,19,24.30
2014,08,26,12,20,24.20
2014,08,26,12,21,24.10
2014,08,26,12,22,24.10
2014,08,26,12,23,24.20
2014,08,26,12,24,24.20
2014,08,26,12,25,24.20
2014,08,26,12,26,24.10
2014,08,26,12,27,23.90
2014,08,26,12,28,23.60
2014,08,26,12,29,23.40
2014,08,26,12,30,23.20
2014,08,26,12,31,23.10
2014,08,26,12,32,23.00
2014,08,26,12,33,22.90
2014,08,26,12,34,23.00
2014,08,26,12,35,23.10
2014,08,26,12,36,23.00
2014,08,26,12,37,22.90
2014,08,26,12,38,23.00
2014,08,26,12,39,23.10
2014,08,26,12,40,23.10
2014,08,26,12,41,23.20
2014,08,26,12,42,23.30
2014,08,26,12,43,23.30
2014,08,26,12,44,23.30
2014,08,26,12,45,23.20
2014,08,26,12,46,23.20
2014,08,26,12,47,23.20
2014,08,26,12,48,23.30
2014,08,26,12,49,23.40
2014,08,26,12,50,23.60
2014,08,26,12,51,23.80
2014,08,26,12,52,23.90
2014,08,26,12,53,24.00
2014,08,26,12,54,24.10
2014,08,26,12,55,24.10
2014,08,26,12,56,24.20
2014,08,26,12,57,24.30
2014,08,26,12,58,24.30
2014,08,26,12,59,24.30
2014,08,26,13,00,24.30
2014,08,26,13,01,24.20
2014,08,26,13,02,24.10
2014,08,26,13,03,24.10
2014,08,26,13,04,24.00
2014,08,26,13,05,23.90
2014,08,26,13,06,23.90
2014,08,26,13,07,23.90
2014,08,26,13,08,23.90
2014,08,26,13,09,23.90
2014,08,26,13,10,23.80
2014,08,26,13,11,23.70
2014,08,26,13,12,23.70
2014,08,26,13,13,23.60
2014,08,26,13,14,23.50
2014,08,26,13,15,23.40
2014,08,26,13,16,23.40
2014,08,26,13,17,23.30
2014,08,26,13,18,23.30
2014,08,26,13,19,23.30
2014,08,26,13,20,23.30
2014,08,26,13,21,23.40
2014,08,26,13,22,23.50
2014,08,26,13,23,23.70
2014,08,26,13,24,23.90
2014,08,26,13,25,24.10
2014,08,26,13,26,24.10
2014,08,26,13,27,24.10
2014,08,26,13,28,24.20
2014,08,26,13,29,24.10
2014,08,26,13,30,24.10
2014,08,26,13,31,24.00
2014,08,26,13,32,23.80
2014,08,26,13,33,23.60
2014,08,26,13,34,23.60
2014,08,26,13,35,23.60
2014,08,26,13,36,23.60
2014,08,26,13,37,23.60
2014,08,26,13,38,23.70
2014,08,26,13,39,23.90
2014,08,26,13,40,24.00
2014,08,26,13,41,24.10
2014,08,26,13,42,24.20
2014,08,26,13,43,24.10
2014,08,26,13,44,24.10
2014,08,26,13,45,24.10
2014,08,26,13,46,24.10
2014,08,26,13,47,24.10
2014,08,26,13,48,24.20
2014,08,26,13,49,24.20
2014,08,26,13,50,24.20
2014,08,26,13,51,24.10
2014,08,26,13,52,24.10
2014,08,26,13,53,24.10
2014,08,26,13,54,24.10
2014,08,26,13,55,24.20
2014,08,26,13,56,24.30
2014,08,26,13,57,24.30
2014,08,26,13,58,24.20
2014,08,26,13,59,24.10
2014,08,26,14,00,24.10
2014,08,26,14,01,24.10
2014,08,26,14,02,24.10
2014,08,26,14,03,24.00
2014,08,26,14,04,23.80
2014,08,26,14,05,23.70
2014,08,26,14,06,23.60
2014,08,26,14,07,23.60
2014,08,26,14,08,23.60
2014,08,26,14,09,23.70
2014,08,26,14,10,23.70
2014,08,26,14,11,23.80
2014,08,26,14,12,23.90
2014,08,26,14,13,23.90
2014,08,26,14,14,23.90
2014,08,26,14,15,23.80
2014,08,26,14,16,23.70
2014,08,26,14,17,23.60
2014,08,26,14,18,23.60
2014,08,26,14,19,23.60
2014,08,26,14,20,23.60
2014,08,26,14,21,23.70
2014,08,26,14,22,23.90
2014,08,26,14,23,23.90
2014,08,26,14,24,24.00
2014,08,26,14,25,24.00
2014,08,26,14,26,23.90
2014,08,26,14,27,23.90
2014,08,26,14,28,24.00
2014,08,26,14,29,24.10
2014,08,26,14,30,24.10
2014,08,26,14,31,24.00
2014,08,26,14,32,24.00
2014,08,26,14,33,24.10
2014,08,26,14,34,24.10
2014,08,26,14,35,24.20
2014,08,26,14,36,24.20
2014,08,26,14,37,24.20
2014,08,26,14,38,24.20
2014,08,26,14,39,24.20
2014,08,26,14,40,24.20
2014,08,26,14,41,24.20
2014,08,26,14,42,24.40
2014,08,26,14,43,24.50
2014,08,26,14,44,24.50
2014,08,26,14,45,24.50
2014,08,26,14,46,24.50
2014,08,26,14,47,24.30
2014,08,26,14,48,24.30
2014,08,26,14,49,24.20
2014,08,26,14,50,24.10
2014,08,26,14,51,24.10
2014,08,26,14,52,24.10
2014,08,26,14,53,24.10
2014,08,26,14,54,24.10
2014,08,26,14,55,24.10
2014,08,26,14,56,24.20
2014,08,26,14,57,24.30
2014,08,26,14,58,24.40
2014,08,26,14,59,24.40
2014,08,26,15,00,24.40
2014,08,26,15,01,24.40
2014,08,26,15,02,24.50
2014,08,26,15,03,24.40
2014,08,26,15,04,24.40
2014,08,26,15,05,24.40
2014,08,26,15,06,24.40
2014,08,26,15,07,24.50
2014,08,26,15,08,24.50
2014,08,26,15,09,24.40
2014,08,26,15,10,24.40
2014,08,26,15,11,24.30
2014,08,26,15,12,24.30
2014,08,26,15,13,24.20
2014,08,26,15,14,24.20
2014,08,26,15,15,24.20
2014,08,26,15,16,24.20
2014,08,26,15,17,24.30
2014,08,26,15,18,24.50
2014,08,26,15,19,24.60
2014,08,26,15,20,24.70
2014,08,26,15,21,24.90
2014,08,26,15,22,25.00
2014,08,26,15,23,25.20
2014,08,26,15,24,25.40
2014,08,26,15,25,25.60
2014,08,26,15,26,25.70
2014,08,26,15,27,25.80
2014,08,26,15,28,25.80
2014,08,26,15,29,25.80
2014,08,26,15,30,25.60
2014,08,26,15,31,25.50
2014,08,26,15,32,25.50
2014,08,26,15,33,25.40
2014,08,26,15,34,25.40
2014,08,26,15,35,25.40
2014,08,26,15,36,25.30
2014,08,26,15,37,25.20
2014,08,26,15,38,25.20
2014,08,26,15,39,25.10
2014,08,26,15,40,25.20
2014,08,26,15,41,25.40
2014,08,26,15,42,25.40
2014,08,26,15,43,25.40
2014,08,26,15,44,25.30
2014,08,26,15,45,25.20
2014,08,26,15,46,25.10
2014,08,26,15,47,25.00
2014,08,26,15,48,25.10
2014,08,26,15,49,25.20
2014,08,26,15,50,25.30
2014,08,26,15,51,25.40
2014,08,26,15,52,25.40
2014,08,26,15,53,25.40
2014,08,26,15,54,25.20
2014,08,26,15,55,25.00
2014,08,26,15,56,24.90
2014,08,26,15,57,24.80
2014,08,26,15,58,24.70
2014,08,26,15,59,24.70
2014,08,26,16,00,24.70
2014,08,26,16,01,24.70
2014,08,26,16,02,24.70
2014,08,26,16,03,24.70
2014,08,26,16,04,24.70
2014,08,26,16,05,24.70
2014,08,26,16,06,24.80
2014,08,26,16,07,24.80
2014,08,26,16,08,24.90
2014,08,26,16,09,24.90
2014,08,26,16,10,25.00
2014,08,26,16,11,25.10
2014,08,26,16,12,25.20
2014,08,26,16,13,25.20
2014,08,26,16,14,25.30
2014,08,26,16,15,25.30
2014,08,26,16,16,25.40
2014,08,26,16,17,25.40
2014,08,26,16,18,25.50
2014,08,26,16,19,25.60
2014,08,26,16,20,25.60
2014,08,26,16,21,25.70
2014,08,26,16,22,25.70
2014,08,26,16,23,25.70
2014,08,26,16,24,25.60
2014,08,26,16,25,25.40
2014,08,26,16,26,25.20
2014,08,26,16,27,25.10
2014,08,26,16,28,25.00
2014,08,26,16,29,24.90
2014,08,26,16,30,24.90
2014,08,26,16,31,24.80
2014,08,26,16,32,24.70
2014,08,26,16,33,24.60
2014,08,26,16,34,24.50
2014,08,26,16,35,24.50
2014,08,26,16,36,24.50
2014,08,26,16,37,24.50
2014,08,26,16,38,24.60
2014,08,26,16,39,24.70
2014,08,26,16,40,24.80
2014,08,26,16,41,24.80
2014,08,26,16,42,24.80
2014,08,26,16,43,24.80
2014,08,26,16,44,24.90
2014,08,26,16,45,24.90
2014,08,26,16,46,25.00
2014,08,26,16,47,25.00
2014,08,26,16,48,25.00
2014,08,26,16,49,25.00
2014,08,26,16,50,25.10
2014,08,26,16,51,25.10
2014,08,26,16,52,25.00
2014,08,26,16,53,24.90
2014,08,26,16,54,24.90
2014,08,26,16,55,24.80
2014,08,26,16,56,24.80
2014,08,26,16,57,24.80
2014,08,26,16,58,24.80
2014,08,26,16,59,24.80
2014,08,26,17,00,24.70
2014,08,26,17,01,24.60
2014,08,26,17,02,24.60
2014,08,26,17,03,24.60
2014,08,26,17,04,24.70
2014,08,26,17,05,24.80
2014,08,26,17,06,24.80
2014,08,26,17,07,24.80
2014,08,26,17,08,24.70
2014,08,26,17,09,24.70
2014,08,26,17,10,24.80
2014,08,26,17,11,24.80
2014,08,26,17,12,24.70
2014,08,26,17,13,24.70
2014,08,26,17,14,24.70
2014,08,26,17,15,24.70
2014,08,26,17,16,24.70
2014,08,26,17,17,24.70
2014,08,26,17,18,24.80
2014,08,26,17,19,24.80