Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,24,10,09,7.20
2018,01,24,10,10,7.20
2018,01,24,10,11,7.30
2018,01,24,10,12,7.30
2018,01,24,10,13,7.30
2018,01,24,10,14,7.30
2018,01,24,10,15,7.30
2018,01,24,10,16,7.30
2018,01,24,10,17,7.30
2018,01,24,10,18,7.30
2018,01,24,10,19,7.30
2018,01,24,10,20,7.30
2018,01,24,10,21,7.30
2018,01,24,10,22,7.30
2018,01,24,10,23,7.40
2018,01,24,10,24,7.40
2018,01,24,10,25,7.40
2018,01,24,10,26,7.40
2018,01,24,10,27,7.40
2018,01,24,10,28,7.40
2018,01,24,10,29,7.40
2018,01,24,10,30,7.40
2018,01,24,10,31,7.40
2018,01,24,10,32,7.40
2018,01,24,10,33,7.40
2018,01,24,10,34,7.40
2018,01,24,10,35,7.40
2018,01,24,10,36,7.40
2018,01,24,10,37,7.40
2018,01,24,10,38,7.40
2018,01,24,10,39,7.50
2018,01,24,10,40,7.50
2018,01,24,10,41,7.50
2018,01,24,10,42,7.60
2018,01,24,10,43,7.60
2018,01,24,10,44,7.60
2018,01,24,10,45,7.60
2018,01,24,10,46,7.60
2018,01,24,10,47,7.60
2018,01,24,10,48,7.60
2018,01,24,10,49,7.60
2018,01,24,10,50,7.60
2018,01,24,10,51,7.60
2018,01,24,10,52,7.60
2018,01,24,10,53,7.60
2018,01,24,10,54,7.50
2018,01,24,10,55,7.50
2018,01,24,10,56,7.40
2018,01,24,10,57,7.40
2018,01,24,10,58,7.40
2018,01,24,10,59,7.40
2018,01,24,11,00,7.40
2018,01,24,11,01,7.40
2018,01,24,11,02,7.40
2018,01,24,11,03,7.50
2018,01,24,11,04,7.50
2018,01,24,11,05,7.60
2018,01,24,11,06,7.70
2018,01,24,11,07,7.70
2018,01,24,11,08,7.70
2018,01,24,11,09,7.80
2018,01,24,11,10,7.80
2018,01,24,11,11,7.80
2018,01,24,11,12,7.80
2018,01,24,11,13,7.80
2018,01,24,11,14,7.90
2018,01,24,11,15,7.90
2018,01,24,11,16,7.90
2018,01,24,11,17,8.00
2018,01,24,11,18,8.00
2018,01,24,11,19,8.00
2018,01,24,11,20,8.10
2018,01,24,11,21,8.10
2018,01,24,11,22,8.20
2018,01,24,11,23,8.20
2018,01,24,11,24,8.30
2018,01,24,11,25,8.30
2018,01,24,11,26,8.30
2018,01,24,11,27,8.20
2018,01,24,11,28,8.20
2018,01,24,11,29,8.20
2018,01,24,11,30,8.20
2018,01,24,11,31,8.20
2018,01,24,11,32,8.20
2018,01,24,11,33,8.20
2018,01,24,11,34,8.20
2018,01,24,11,35,8.20
2018,01,24,11,36,8.20
2018,01,24,11,37,8.10
2018,01,24,11,38,8.10
2018,01,24,11,39,8.10
2018,01,24,11,40,8.10
2018,01,24,11,41,8.10
2018,01,24,11,42,8.10
2018,01,24,11,43,8.00
2018,01,24,11,44,8.00
2018,01,24,11,45,8.10
2018,01,24,11,46,8.10
2018,01,24,11,47,8.10
2018,01,24,11,48,8.10
2018,01,24,11,49,8.10
2018,01,24,11,50,8.10
2018,01,24,11,51,8.10
2018,01,24,11,52,8.10
2018,01,24,11,53,8.10
2018,01,24,11,54,8.20
2018,01,24,11,55,8.20
2018,01,24,11,56,8.20
2018,01,24,11,57,8.20
2018,01,24,11,58,8.20
2018,01,24,11,59,8.20
2018,01,24,12,00,8.20
2018,01,24,12,01,8.20
2018,01,24,12,02,8.10
2018,01,24,12,03,8.10
2018,01,24,12,04,8.10
2018,01,24,12,05,8.10
2018,01,24,12,06,8.10
2018,01,24,12,07,8.10
2018,01,24,12,08,8.10
2018,01,24,12,09,8.10
2018,01,24,12,10,8.10
2018,01,24,12,11,8.10
2018,01,24,12,12,8.20
2018,01,24,12,13,8.20
2018,01,24,12,14,8.20
2018,01,24,12,15,8.20
2018,01,24,12,16,8.20
2018,01,24,12,17,8.30
2018,01,24,12,18,8.30
2018,01,24,12,19,8.30
2018,01,24,12,20,8.30
2018,01,24,12,21,8.40
2018,01,24,12,22,8.40
2018,01,24,12,23,8.50
2018,01,24,12,24,8.50
2018,01,24,12,25,8.60
2018,01,24,12,26,8.70
2018,01,24,12,27,8.70
2018,01,24,12,28,8.70
2018,01,24,12,29,8.70
2018,01,24,12,30,8.80
2018,01,24,12,31,8.80
2018,01,24,12,32,8.80
2018,01,24,12,33,8.80
2018,01,24,12,34,8.80
2018,01,24,12,35,8.70
2018,01,24,12,36,8.70
2018,01,24,12,37,8.60
2018,01,24,12,38,8.60
2018,01,24,12,39,8.60
2018,01,24,12,40,8.60
2018,01,24,12,41,8.50
2018,01,24,12,42,8.50
2018,01,24,12,43,8.50
2018,01,24,12,44,8.40
2018,01,24,12,45,8.40
2018,01,24,12,46,8.40
2018,01,24,12,47,8.40
2018,01,24,12,48,8.40
2018,01,24,12,49,8.40
2018,01,24,12,50,8.40
2018,01,24,12,51,8.40
2018,01,24,12,52,8.40
2018,01,24,12,53,8.40
2018,01,24,12,54,8.40
2018,01,24,12,55,8.40
2018,01,24,12,56,8.50
2018,01,24,12,57,8.50
2018,01,24,12,58,8.50
2018,01,24,12,59,8.60
2018,01,24,13,00,8.60
2018,01,24,13,01,8.60
2018,01,24,13,02,8.60
2018,01,24,13,03,8.70
2018,01,24,13,04,8.70
2018,01,24,13,05,8.70
2018,01,24,13,06,8.80
2018,01,24,13,07,8.80
2018,01,24,13,08,8.80
2018,01,24,13,09,8.90
2018,01,24,13,10,8.90
2018,01,24,13,11,8.90
2018,01,24,13,12,8.90
2018,01,24,13,13,8.90
2018,01,24,13,14,9.00
2018,01,24,13,15,9.00
2018,01,24,13,16,9.00
2018,01,24,13,17,9.00
2018,01,24,13,18,9.10
2018,01,24,13,19,9.10
2018,01,24,13,20,9.00
2018,01,24,13,21,9.00
2018,01,24,13,22,9.00
2018,01,24,13,23,9.10
2018,01,24,13,24,9.10
2018,01,24,13,25,9.10
2018,01,24,13,26,9.10
2018,01,24,13,27,9.10
2018,01,24,13,28,9.10
2018,01,24,13,29,9.10
2018,01,24,13,30,9.10
2018,01,24,13,31,9.10
2018,01,24,13,32,9.10
2018,01,24,13,33,9.10
2018,01,24,13,34,9.10
2018,01,24,13,35,9.10
2018,01,24,13,36,9.00
2018,01,24,13,37,9.00
2018,01,24,13,38,9.00
2018,01,24,13,39,8.90
2018,01,24,13,40,8.90
2018,01,24,13,41,8.90
2018,01,24,13,42,8.90
2018,01,24,13,43,8.90
2018,01,24,13,44,8.90
2018,01,24,13,45,8.90
2018,01,24,13,46,8.90
2018,01,24,13,47,8.90
2018,01,24,13,48,8.90
2018,01,24,13,49,8.90
2018,01,24,13,50,8.90
2018,01,24,13,51,8.90
2018,01,24,13,52,8.90
2018,01,24,13,53,8.90
2018,01,24,13,54,8.90
2018,01,24,13,55,8.90
2018,01,24,13,56,8.90
2018,01,24,13,57,8.90
2018,01,24,13,58,8.90
2018,01,24,13,59,8.90
2018,01,24,14,00,8.90
2018,01,24,14,01,8.90
2018,01,24,14,02,8.90
2018,01,24,14,03,8.90
2018,01,24,14,04,8.90
2018,01,24,14,05,8.90
