Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,20.20
2015,07,01,00,01,20.20
2015,07,01,00,02,20.20
2015,07,01,00,03,20.20
2015,07,01,00,04,20.20
2015,07,01,00,05,20.20
2015,07,01,00,06,20.20
2015,07,01,00,07,20.10
2015,07,01,00,08,20.10
2015,07,01,00,09,20.10
2015,07,01,00,10,20.10
2015,07,01,00,11,20.10
2015,07,01,00,12,20.10
2015,07,01,00,13,20.10
2015,07,01,00,14,20.10
2015,07,01,00,15,20.10
2015,07,01,00,16,20.10
2015,07,01,00,17,20.10
2015,07,01,00,18,20.00
2015,07,01,00,19,20.00
2015,07,01,00,20,20.00
2015,07,01,00,21,20.00
2015,07,01,00,22,19.90
2015,07,01,00,23,19.90
2015,07,01,00,24,19.90
2015,07,01,00,25,19.90
2015,07,01,00,26,19.90
2015,07,01,00,27,19.90
2015,07,01,00,28,19.90
2015,07,01,00,29,19.90
2015,07,01,00,30,19.90
2015,07,01,00,31,19.90
2015,07,01,00,32,19.90
2015,07,01,00,33,19.90
2015,07,01,00,34,19.80
2015,07,01,00,35,19.80
2015,07,01,00,36,19.80
2015,07,01,00,37,19.80
2015,07,01,00,38,19.80
2015,07,01,00,39,19.80
2015,07,01,00,40,19.80
2015,07,01,00,41,19.80
2015,07,01,00,42,19.80
2015,07,01,00,43,19.80
2015,07,01,00,44,19.80
2015,07,01,00,45,19.80
2015,07,01,00,46,19.70
2015,07,01,00,47,19.70
2015,07,01,00,48,19.70
2015,07,01,00,49,19.70
2015,07,01,00,50,19.70
2015,07,01,00,51,19.60
2015,07,01,00,52,19.60
2015,07,01,00,53,19.60
2015,07,01,00,54,19.50
2015,07,01,00,55,19.50
2015,07,01,00,56,19.40
2015,07,01,00,57,19.40
2015,07,01,00,58,19.40
2015,07,01,00,59,19.30
2015,07,01,01,00,19.30
2015,07,01,01,01,19.30
2015,07,01,01,02,19.30
2015,07,01,01,03,19.30
2015,07,01,01,04,19.30
2015,07,01,01,05,19.30
2015,07,01,01,06,19.20
2015,07,01,01,07,19.20
2015,07,01,01,08,19.20
2015,07,01,01,09,19.20
2015,07,01,01,10,19.20
2015,07,01,01,11,19.20
2015,07,01,01,12,19.20
2015,07,01,01,13,19.10
2015,07,01,01,14,19.20
2015,07,01,01,15,19.20
2015,07,01,01,16,19.20
2015,07,01,01,17,19.20
2015,07,01,01,18,19.20
2015,07,01,01,19,19.30
2015,07,01,01,20,19.30
2015,07,01,01,21,19.30
2015,07,01,01,22,19.30
2015,07,01,01,23,19.30
2015,07,01,01,24,19.30
2015,07,01,01,25,19.20
2015,07,01,01,26,19.20
2015,07,01,01,27,19.20
2015,07,01,01,28,19.20
2015,07,01,01,29,19.20
2015,07,01,01,30,19.10
2015,07,01,01,31,19.10
2015,07,01,01,32,19.10
2015,07,01,01,33,19.00
2015,07,01,01,34,18.90
2015,07,01,01,35,18.90
2015,07,01,01,36,18.90
2015,07,01,01,37,18.80
2015,07,01,01,38,18.80
2015,07,01,01,39,18.80
2015,07,01,01,40,18.70
2015,07,01,01,41,18.70
2015,07,01,01,42,18.70
2015,07,01,01,43,18.80
2015,07,01,01,44,18.80
2015,07,01,01,45,18.80
2015,07,01,01,46,18.80
2015,07,01,01,47,18.80
2015,07,01,01,48,18.70
2015,07,01,01,49,18.70
2015,07,01,01,50,18.70
2015,07,01,01,51,18.70
2015,07,01,01,52,18.60
2015,07,01,01,53,18.60
2015,07,01,01,54,18.50
2015,07,01,01,55,18.40
2015,07,01,01,56,18.40
2015,07,01,01,57,18.30
2015,07,01,01,58,18.30
2015,07,01,01,59,18.30
2015,07,01,02,00,18.30
2015,07,01,02,01,18.30
2015,07,01,02,02,18.30
2015,07,01,02,03,18.30
2015,07,01,02,04,18.20
2015,07,01,02,05,18.20
2015,07,01,02,06,18.20
2015,07,01,02,07,18.10
2015,07,01,02,08,18.10
2015,07,01,02,09,18.00
2015,07,01,02,10,18.00
2015,07,01,02,11,17.90
2015,07,01,02,12,17.90
2015,07,01,02,13,17.90
2015,07,01,02,14,17.90
2015,07,01,02,15,17.90
2015,07,01,02,16,17.90
2015,07,01,02,17,17.80
2015,07,01,02,18,17.80
2015,07,01,02,19,17.80
2015,07,01,02,20,17.80
2015,07,01,02,21,17.80
2015,07,01,02,22,17.80
2015,07,01,02,23,17.80
2015,07,01,02,24,17.80
2015,07,01,02,25,17.80
2015,07,01,02,26,17.80
2015,07,01,02,27,17.70
2015,07,01,02,28,17.70
2015,07,01,02,29,17.70
2015,07,01,02,30,17.70
2015,07,01,02,31,17.70
2015,07,01,02,32,17.60
2015,07,01,02,33,17.60
2015,07,01,02,34,17.60
2015,07,01,02,35,17.60
2015,07,01,02,36,17.60
2015,07,01,02,37,17.60
2015,07,01,02,38,17.60
2015,07,01,02,39,17.60
2015,07,01,02,40,17.60
2015,07,01,02,41,17.60
2015,07,01,02,42,17.60
2015,07,01,02,43,17.60
2015,07,01,02,44,17.60
2015,07,01,02,45,17.60
2015,07,01,02,46,17.60
2015,07,01,02,47,17.60
2015,07,01,02,48,17.50
2015,07,01,02,49,17.50
2015,07,01,02,50,17.50
2015,07,01,02,51,17.50
2015,07,01,02,52,17.50
2015,07,01,02,53,17.40
2015,07,01,02,54,17.40
2015,07,01,02,55,17.40
2015,07,01,02,56,17.40
2015,07,01,02,57,17.50
2015,07,01,02,58,17.50
2015,07,01,02,59,17.50
2015,07,01,03,00,17.50
2015,07,01,03,01,17.50
2015,07,01,03,02,17.50
2015,07,01,03,03,17.50
2015,07,01,03,04,17.50
2015,07,01,03,05,17.50
2015,07,01,03,06,17.40
2015,07,01,03,07,17.40
2015,07,01,03,08,17.40
2015,07,01,03,09,17.40
2015,07,01,03,10,17.40
2015,07,01,03,11,17.40
2015,07,01,03,12,17.30
2015,07,01,03,13,17.40
2015,07,01,03,14,17.40
2015,07,01,03,15,17.40
2015,07,01,03,16,17.40
2015,07,01,03,17,17.40
2015,07,01,03,18,17.50
2015,07,01,03,19,17.60
2015,07,01,03,20,17.60
2015,07,01,03,21,17.60
2015,07,01,03,22,17.70
2015,07,01,03,23,17.70
2015,07,01,03,24,17.70
2015,07,01,03,25,17.70
2015,07,01,03,26,17.80
2015,07,01,03,27,17.80
2015,07,01,03,28,17.80
2015,07,01,03,29,17.90
2015,07,01,03,30,17.90
2015,07,01,03,31,17.90
2015,07,01,03,32,17.90
2015,07,01,03,33,17.90
2015,07,01,03,34,17.90
2015,07,01,03,35,17.90
2015,07,01,03,36,17.80
2015,07,01,03,37,17.80
2015,07,01,03,38,17.80
2015,07,01,03,39,17.70
2015,07,01,03,40,17.60
2015,07,01,03,41,17.60
2015,07,01,03,42,17.50
2015,07,01,03,43,17.50
2015,07,01,03,44,17.50
2015,07,01,03,45,17.50
2015,07,01,03,46,17.40
2015,07,01,03,47,17.50
2015,07,01,03,48,17.50
2015,07,01,03,49,17.50
2015,07,01,03,50,17.50
2015,07,01,03,51,17.50
2015,07,01,03,52,17.50
2015,07,01,03,53,17.50
2015,07,01,03,54,17.50
2015,07,01,03,55,17.50
2015,07,01,03,56,17.50
2015,07,01,03,57,17.50
2015,07,01,03,58,17.50
2015,07,01,03,59,17.50
2015,07,01,04,00,17.60
2015,07,01,04,01,17.60
2015,07,01,04,02,17.60
2015,07,01,04,03,17.70
2015,07,01,04,04,17.70
2015,07,01,04,05,17.70
2015,07,01,04,06,17.80
2015,07,01,04,07,17.80
2015,07,01,04,08,17.80
2015,07,01,04,09,17.80
2015,07,01,04,10,17.80
2015,07,01,04,11,17.80
2015,07,01,04,12,17.80
2015,07,01,04,13,17.80
2015,07,01,04,14,17.80
2015,07,01,04,15,17.80
2015,07,01,04,16,17.80
2015,07,01,04,17,17.80
2015,07,01,04,18,17.80
2015,07,01,04,19,17.80
2015,07,01,04,20,17.80
2015,07,01,04,21,17.80
2015,07,01,04,22,17.80
2015,07,01,04,23,17.80
2015,07,01,04,24,17.80
2015,07,01,04,25,17.80
2015,07,01,04,26,17.80
2015,07,01,04,27,17.70
2015,07,01,04,28,17.70
2015,07,01,04,29,17.70
2015,07,01,04,30,17.70
2015,07,01,04,31,17.70
2015,07,01,04,32,17.70
2015,07,01,04,33,17.70
2015,07,01,04,34,17.70
2015,07,01,04,35,17.70
2015,07,01,04,36,17.70
2015,07,01,04,37,17.70
2015,07,01,04,38,17.60
2015,07,01,04,39,17.60
2015,07,01,04,40,17.60
2015,07,01,04,41,17.60
2015,07,01,04,42,17.60
2015,07,01,04,43,17.60
2015,07,01,04,44,17.60
2015,07,01,04,45,17.60
2015,07,01,04,46,17.60
2015,07,01,04,47,17.50
2015,07,01,04,48,17.50
2015,07,01,04,49,17.50
2015,07,01,04,50,17.50
2015,07,01,04,51,17.50
2015,07,01,04,52,17.50
2015,07,01,04,53,17.50
2015,07,01,04,54,17.40
2015,07,01,04,55,17.40
2015,07,01,04,56,17.40
2015,07,01,04,57,17.40
2015,07,01,04,58,17.40
2015,07,01,04,59,17.40
2015,07,01,05,00,17.30
2015,07,01,05,01,17.40
2015,07,01,05,02,17.40
2015,07,01,05,03,17.40
2015,07,01,05,04,17.40
2015,07,01,05,05,17.40
2015,07,01,05,06,17.40
2015,07,01,05,07,17.50
2015,07,01,05,08,17.50
2015,07,01,05,09,17.50
2015,07,01,05,10,17.50
2015,07,01,05,11,17.60
2015,07,01,05,12,17.60
2015,07,01,05,13,17.50
2015,07,01,05,14,17.50
2015,07,01,05,15,17.60
2015,07,01,05,16,17.60
2015,07,01,05,17,17.60
2015,07,01,05,18,17.60
2015,07,01,05,19,17.60
2015,07,01,05,20,17.60
2015,07,01,05,21,17.60
2015,07,01,05,22,17.60
2015,07,01,05,23,17.60
2015,07,01,05,24,17.60
2015,07,01,05,25,17.60
2015,07,01,05,26,17.60
2015,07,01,05,27,17.60
2015,07,01,05,28,17.60
2015,07,01,05,29,17.60
2015,07,01,05,30,17.60
2015,07,01,05,31,17.60
2015,07,01,05,32,17.60
2015,07,01,05,33,17.60
2015,07,01,05,34,17.60
2015,07,01,05,35,17.60
2015,07,01,05,36,17.60
2015,07,01,05,37,17.60
2015,07,01,05,38,17.60
2015,07,01,05,39,17.60
2015,07,01,05,40,17.60
2015,07,01,05,41,17.60
2015,07,01,05,42,17.60
2015,07,01,05,43,17.60
2015,07,01,05,44,17.60
2015,07,01,05,45,17.60
2015,07,01,05,46,17.60
2015,07,01,05,47,17.60
2015,07,01,05,48,17.70
2015,07,01,05,49,17.70
2015,07,01,05,50,17.70
2015,07,01,05,51,17.70
2015,07,01,05,52,17.70
2015,07,01,05,53,17.70
2015,07,01,05,54,17.70
2015,07,01,05,55,17.70
2015,07,01,05,56,17.70
2015,07,01,05,57,17.70
2015,07,01,05,58,17.70
2015,07,01,05,59,17.70
2015,07,01,06,00,17.70
2015,07,01,06,01,17.70
2015,07,01,06,02,17.70
2015,07,01,06,03,17.70
2015,07,01,06,04,17.70
2015,07,01,06,05,17.70
2015,07,01,06,06,17.70
2015,07,01,06,07,17.70
2015,07,01,06,08,17.70
2015,07,01,06,09,17.70
2015,07,01,06,10,17.70
2015,07,01,06,11,17.70
2015,07,01,06,12,17.70
2015,07,01,06,13,17.70
2015,07,01,06,14,17.70
2015,07,01,06,15,17.70
2015,07,01,06,16,17.80
2015,07,01,06,17,17.80
2015,07,01,06,18,17.80
2015,07,01,06,19,17.80
2015,07,01,06,20,17.80
2015,07,01,06,21,17.90
2015,07,01,06,22,17.90
2015,07,01,06,23,17.90
2015,07,01,06,24,17.90
2015,07,01,06,25,17.90
2015,07,01,06,26,18.00
2015,07,01,06,27,18.00
2015,07,01,06,28,18.00
2015,07,01,06,29,18.10
2015,07,01,06,30,18.10
2015,07,01,06,31,18.10
2015,07,01,06,32,18.10
2015,07,01,06,33,18.10
2015,07,01,06,34,18.10
2015,07,01,06,35,18.10
2015,07,01,06,36,18.20
2015,07,01,06,37,18.20
2015,07,01,06,38,18.20
2015,07,01,06,39,18.20
2015,07,01,06,40,18.20
2015,07,01,06,41,18.20
2015,07,01,06,42,18.20
2015,07,01,06,43,18.30
2015,07,01,06,44,18.30
2015,07,01,06,45,18.30
2015,07,01,06,46,18.30
2015,07,01,06,47,18.30
2015,07,01,06,48,18.30
2015,07,01,06,49,18.30
2015,07,01,06,50,18.30
2015,07,01,06,51,18.30
2015,07,01,06,52,18.30
2015,07,01,06,53,18.30
2015,07,01,06,54,18.30
2015,07,01,06,55,18.30
2015,07,01,06,56,18.30
2015,07,01,06,57,18.30
2015,07,01,06,58,18.30
2015,07,01,06,59,18.30
2015,07,01,07,00,18.30
2015,07,01,07,01,18.30
2015,07,01,07,02,18.30
2015,07,01,07,03,18.30
2015,07,01,07,04,18.30
2015,07,01,07,05,18.40
2015,07,01,07,06,18.40
2015,07,01,07,07,18.40
2015,07,01,07,08,18.40
2015,07,01,07,09,18.40
2015,07,01,07,10,18.40
2015,07,01,07,11,18.40
2015,07,01,07,12,18.50
2015,07,01,07,13,18.50
2015,07,01,07,14,18.60
2015,07,01,07,15,18.60
2015,07,01,07,16,18.60
2015,07,01,07,17,18.60
2015,07,01,07,18,18.60
2015,07,01,07,19,18.60
2015,07,01,07,20,18.60
2015,07,01,07,21,18.60
2015,07,01,07,22,18.60
2015,07,01,07,23,18.70
2015,07,01,07,24,18.70
2015,07,01,07,25,18.70
2015,07,01,07,26,18.70
2015,07,01,07,27,18.70
2015,07,01,07,28,18.70
2015,07,01,07,29,18.70
2015,07,01,07,30,18.80
2015,07,01,07,31,18.80
2015,07,01,07,32,18.80
2015,07,01,07,33,18.80
2015,07,01,07,34,18.80
2015,07,01,07,35,18.80
2015,07,01,07,36,18.80
2015,07,01,07,37,18.80
2015,07,01,07,38,18.80
2015,07,01,07,39,18.80
2015,07,01,07,40,18.90
2015,07,01,07,41,18.90
2015,07,01,07,42,19.00
2015,07,01,07,43,19.00
2015,07,01,07,44,19.00
2015,07,01,07,45,19.10
2015,07,01,07,46,19.10
2015,07,01,07,47,19.10
2015,07,01,07,48,19.10
2015,07,01,07,49,19.20
2015,07,01,07,50,19.20
2015,07,01,07,51,19.20
2015,07,01,07,52,19.20
2015,07,01,07,53,19.20
2015,07,01,07,54,19.30
2015,07,01,07,55,19.30
2015,07,01,07,56,19.20
2015,07,01,07,57,19.20
2015,07,01,07,58,19.20
2015,07,01,07,59,19.20
2015,07,01,08,00,19.20
2015,07,01,08,01,19.20
2015,07,01,08,02,19.20
2015,07,01,08,03,19.20
2015,07,01,08,04,19.30
2015,07,01,08,05,19.30
2015,07,01,08,06,19.30
2015,07,01,08,07,19.30
2015,07,01,08,08,19.20
2015,07,01,08,09,19.20
2015,07,01,08,10,19.20
2015,07,01,08,11,19.20
2015,07,01,08,12,19.10
2015,07,01,08,13,19.10
2015,07,01,08,14,19.10
2015,07,01,08,15,19.10
2015,07,01,08,16,19.10
2015,07,01,08,17,19.10
2015,07,01,08,18,19.10
2015,07,01,08,19,19.10
2015,07,01,08,20,19.10
2015,07,01,08,21,19.10
2015,07,01,08,22,19.10
2015,07,01,08,23,19.20
2015,07,01,08,24,19.20
2015,07,01,08,25,19.20
2015,07,01,08,26,19.20
2015,07,01,08,27,19.30
2015,07,01,08,28,19.30
2015,07,01,08,29,19.40
2015,07,01,08,30,19.50
2015,07,01,08,31,19.50
2015,07,01,08,32,19.50
2015,07,01,08,33,19.60
2015,07,01,08,34,19.60
2015,07,01,08,35,19.70
2015,07,01,08,36,19.70
2015,07,01,08,37,19.80
2015,07,01,08,38,19.80
2015,07,01,08,39,19.90
2015,07,01,08,40,19.90
2015,07,01,08,41,19.90
2015,07,01,08,42,19.90
2015,07,01,08,43,19.90
2015,07,01,08,44,19.90
2015,07,01,08,45,19.80
2015,07,01,08,46,19.80
2015,07,01,08,47,19.70
2015,07,01,08,48,19.70
2015,07,01,08,49,19.70
2015,07,01,08,50,19.70
2015,07,01,08,51,19.70
2015,07,01,08,52,19.80
2015,07,01,08,53,19.90
2015,07,01,08,54,20.00
2015,07,01,08,55,20.00
2015,07,01,08,56,20.00
2015,07,01,08,57,20.10
2015,07,01,08,58,20.10
2015,07,01,08,59,20.00
2015,07,01,09,00,20.00
2015,07,01,09,01,19.90
2015,07,01,09,02,19.90
2015,07,01,09,03,19.90
2015,07,01,09,04,19.80
2015,07,01,09,05,19.80
2015,07,01,09,06,19.80
2015,07,01,09,07,19.90
2015,07,01,09,08,19.90
2015,07,01,09,09,20.00
2015,07,01,09,10,20.00
2015,07,01,09,11,20.10
2015,07,01,09,12,20.10
2015,07,01,09,13,20.10
2015,07,01,09,14,20.20
2015,07,01,09,15,20.20
2015,07,01,09,16,20.20
2015,07,01,09,17,20.20
2015,07,01,09,18,20.20
2015,07,01,09,19,20.20
2015,07,01,09,20,20.20
2015,07,01,09,21,20.20
2015,07,01,09,22,20.30
2015,07,01,09,23,20.30
2015,07,01,09,24,20.30
2015,07,01,09,25,20.30
2015,07,01,09,26,20.30
2015,07,01,09,27,20.30
2015,07,01,09,28,20.30
2015,07,01,09,29,20.30
2015,07,01,09,30,20.30
2015,07,01,09,31,20.30
2015,07,01,09,32,20.40
2015,07,01,09,33,20.40
2015,07,01,09,34,20.40
2015,07,01,09,35,20.40
2015,07,01,09,36,20.40
2015,07,01,09,37,20.40
2015,07,01,09,38,20.40
2015,07,01,09,39,20.50
2015,07,01,09,40,20.60
2015,07,01,09,41,20.60
2015,07,01,09,42,20.70
2015,07,01,09,43,20.70
2015,07,01,09,44,20.70
2015,07,01,09,45,20.80
2015,07,01,09,46,20.80
2015,07,01,09,47,20.90
2015,07,01,09,48,20.90
2015,07,01,09,49,21.00
2015,07,01,09,50,21.10
2015,07,01,09,51,21.20
2015,07,01,09,52,21.30
2015,07,01,09,53,21.30
2015,07,01,09,54,21.30
2015,07,01,09,55,21.20
2015,07,01,09,56,21.20
2015,07,01,09,57,21.10
2015,07,01,09,58,21.20
2015,07,01,09,59,21.20
2015,07,01,10,00,21.20
2015,07,01,10,01,21.20
2015,07,01,10,02,21.30
2015,07,01,10,03,21.30
2015,07,01,10,04,21.30
2015,07,01,10,05,21.40
2015,07,01,10,06,21.40
2015,07,01,10,07,21.40
2015,07,01,10,08,21.50
2015,07,01,10,09,21.60
2015,07,01,10,10,21.70
2015,07,01,10,11,21.80
2015,07,01,10,12,21.90
2015,07,01,10,13,22.00
2015,07,01,10,14,22.10
2015,07,01,10,15,22.20
2015,07,01,10,16,22.30
2015,07,01,10,17,22.30
2015,07,01,10,18,22.30
2015,07,01,10,19,22.30
2015,07,01,10,20,22.30
2015,07,01,10,21,22.20
2015,07,01,10,22,22.20
2015,07,01,10,23,22.10
2015,07,01,10,24,22.10
2015,07,01,10,25,22.10
2015,07,01,10,26,22.20
2015,07,01,10,27,22.20
2015,07,01,10,28,22.20
2015,07,01,10,29,22.20
2015,07,01,10,30,22.20
2015,07,01,10,31,22.20
2015,07,01,10,32,22.20
2015,07,01,10,33,22.20
2015,07,01,10,34,22.20
2015,07,01,10,35,22.10
2015,07,01,10,36,22.10
2015,07,01,10,37,22.10
2015,07,01,10,38,22.10
2015,07,01,10,39,22.10
2015,07,01,10,40,22.20
2015,07,01,10,41,22.30
2015,07,01,10,42,22.30
2015,07,01,10,43,22.30
2015,07,01,10,44,22.20
2015,07,01,10,45,22.20
2015,07,01,10,46,22.20
2015,07,01,10,47,22.20
2015,07,01,10,48,22.30
2015,07,01,10,49,22.30
2015,07,01,10,50,22.30
2015,07,01,10,51,22.40
2015,07,01,10,52,22.50
2015,07,01,10,53,22.50
2015,07,01,10,54,22.50
2015,07,01,10,55,22.60
2015,07,01,10,56,22.70
2015,07,01,10,57,22.80
2015,07,01,10,58,22.90
2015,07,01,10,59,22.90
2015,07,01,11,00,23.00
2015,07,01,11,01,23.00
2015,07,01,11,02,23.10
2015,07,01,11,03,23.10
2015,07,01,11,04,23.10
2015,07,01,11,05,23.10
2015,07,01,11,06,23.00
2015,07,01,11,07,23.00
2015,07,01,11,08,23.00
2015,07,01,11,09,23.00
2015,07,01,11,10,23.00
2015,07,01,11,11,23.00
2015,07,01,11,12,22.90
2015,07,01,11,13,22.90
2015,07,01,11,14,23.00
2015,07,01,11,15,23.20
2015,07,01,11,16,23.20
2015,07,01,11,17,23.20
2015,07,01,11,18,23.20
2015,07,01,11,19,23.10
2015,07,01,11,20,23.10
2015,07,01,11,21,23.10
2015,07,01,11,22,23.00
2015,07,01,11,23,23.10
2015,07,01,11,24,23.20
2015,07,01,11,25,23.20
2015,07,01,11,26,23.20
2015,07,01,11,27,23.30
2015,07,01,11,28,23.40
2015,07,01,11,29,23.50
2015,07,01,11,30,23.50
2015,07,01,11,31,23.60
2015,07,01,11,32,23.60
2015,07,01,11,33,23.60
2015,07,01,11,34,23.60
2015,07,01,11,35,23.60
2015,07,01,11,36,23.60
2015,07,01,11,37,23.60
2015,07,01,11,38,23.70
2015,07,01,11,39,23.70
2015,07,01,11,40,23.70
2015,07,01,11,41,23.70
2015,07,01,11,42,23.70
2015,07,01,11,43,23.80
2015,07,01,11,44,23.80
2015,07,01,11,45,23.80
2015,07,01,11,46,23.80
2015,07,01,11,47,23.70
2015,07,01,11,48,23.70
2015,07,01,11,49,23.80
2015,07,01,11,50,23.80
2015,07,01,11,51,23.80
2015,07,01,11,52,23.80
2015,07,01,11,53,23.80
2015,07,01,11,54,23.80
2015,07,01,11,55,23.90
2015,07,01,11,56,23.90
2015,07,01,11,57,23.90
2015,07,01,11,58,24.00
2015,07,01,11,59,24.00
2015,07,01,12,00,24.10
2015,07,01,12,01,24.20
2015,07,01,12,02,24.20
2015,07,01,12,03,24.20
2015,07,01,12,04,24.20
2015,07,01,12,05,24.20
2015,07,01,12,06,24.30
2015,07,01,12,07,24.30
2015,07,01,12,08,24.40
2015,07,01,12,09,24.50
2015,07,01,12,10,24.60
2015,07,01,12,11,24.70
2015,07,01,12,12,24.80
2015,07,01,12,13,24.80
2015,07,01,12,14,24.80
2015,07,01,12,15,24.80
2015,07,01,12,16,24.80
2015,07,01,12,17,24.80
2015,07,01,12,18,24.90
2015,07,01,12,19,24.80
2015,07,01,12,20,24.80
2015,07,01,12,21,24.80
2015,07,01,12,22,24.80
2015,07,01,12,23,24.80
2015,07,01,12,24,24.70
2015,07,01,12,25,24.70
2015,07,01,12,26,24.70
2015,07,01,12,27,24.70
2015,07,01,12,28,24.70
2015,07,01,12,29,24.80
2015,07,01,12,30,24.80
2015,07,01,12,31,25.00
2015,07,01,12,32,25.10
2015,07,01,12,33,25.20
2015,07,01,12,34,25.30
2015,07,01,12,35,25.30
2015,07,01,12,36,25.20
2015,07,01,12,37,25.20
2015,07,01,12,38,25.10
2015,07,01,12,39,25.10
2015,07,01,12,40,25.10
2015,07,01,12,41,25.10
2015,07,01,12,42,25.10
2015,07,01,12,43,25.10
2015,07,01,12,44,25.10
2015,07,01,12,45,25.10
2015,07,01,12,46,25.10
2015,07,01,12,47,25.20
2015,07,01,12,48,25.20
2015,07,01,12,49,25.10
2015,07,01,12,50,25.10
2015,07,01,12,51,25.10
2015,07,01,12,52,25.20
2015,07,01,12,53,25.20
2015,07,01,12,54,25.30
2015,07,01,12,55,25.30
2015,07,01,12,56,25.30
2015,07,01,12,57,25.40
2015,07,01,12,58,25.40
2015,07,01,12,59,25.40
2015,07,01,13,00,25.40
2015,07,01,13,01,25.40
2015,07,01,13,02,25.40
2015,07,01,13,03,25.40
2015,07,01,13,04,25.50
2015,07,01,13,05,25.50
2015,07,01,13,06,25.60
2015,07,01,13,07,25.60
2015,07,01,13,08,25.70
2015,07,01,13,09,25.70
2015,07,01,13,10,25.70
2015,07,01,13,11,25.70
2015,07,01,13,12,25.80
2015,07,01,13,13,25.70
2015,07,01,13,14,25.70
2015,07,01,13,15,25.70
2015,07,01,13,16,25.80
2015,07,01,13,17,25.80
2015,07,01,13,18,25.80
2015,07,01,13,19,25.90
2015,07,01,13,20,25.90
2015,07,01,13,21,25.90
2015,07,01,13,22,25.90
2015,07,01,13,23,25.90
2015,07,01,13,24,26.00
2015,07,01,13,25,26.00
2015,07,01,13,26,26.10
2015,07,01,13,27,26.10
2015,07,01,13,28,26.10
2015,07,01,13,29,26.10
2015,07,01,13,30,26.10
2015,07,01,13,31,26.30
2015,07,01,13,32,26.30
2015,07,01,13,33,26.30
2015,07,01,13,34,26.30
2015,07,01,13,35,26.30
2015,07,01,13,36,26.30
2015,07,01,13,37,26.30
2015,07,01,13,38,26.30
2015,07,01,13,39,26.30
2015,07,01,13,40,26.40
2015,07,01,13,41,26.50
2015,07,01,13,42,26.60
2015,07,01,13,43,26.70
2015,07,01,13,44,26.80
2015,07,01,13,45,26.80
2015,07,01,13,46,26.90
2015,07,01,13,47,26.80
2015,07,01,13,48,26.80
2015,07,01,13,49,26.80
2015,07,01,13,50,26.80
2015,07,01,13,51,26.80
2015,07,01,13,52,26.90
2015,07,01,13,53,26.90
2015,07,01,13,54,26.90
2015,07,01,13,55,26.90
2015,07,01,13,56,26.90
2015,07,01,13,57,27.00
2015,07,01,13,58,27.00
2015,07,01,13,59,26.90
2015,07,01,14,00,26.80
2015,07,01,14,01,26.80
2015,07,01,14,02,26.80
2015,07,01,14,03,26.70
2015,07,01,14,04,26.70
2015,07,01,14,05,26.70
2015,07,01,14,06,26.70
2015,07,01,14,07,26.80
2015,07,01,14,08,26.80
2015,07,01,14,09,26.80
2015,07,01,14,10,26.80
2015,07,01,14,11,26.90
2015,07,01,14,12,26.90
2015,07,01,14,13,26.90
2015,07,01,14,14,27.00
2015,07,01,14,15,27.10
2015,07,01,14,16,27.10
2015,07,01,14,17,27.20
2015,07,01,14,18,27.20
2015,07,01,14,19,27.30
2015,07,01,14,20,27.30
2015,07,01,14,21,27.40
2015,07,01,14,22,27.40
2015,07,01,14,23,27.30
2015,07,01,14,24,27.30
2015,07,01,14,25,27.30
2015,07,01,14,26,27.40
2015,07,01,14,27,27.40
2015,07,01,14,28,27.40
2015,07,01,14,29,27.40
2015,07,01,14,30,27.30
2015,07,01,14,31,27.30
2015,07,01,14,32,27.30
2015,07,01,14,33,27.30
2015,07,01,14,34,27.30
2015,07,01,14,35,27.30
2015,07,01,14,36,27.30
2015,07,01,14,37,27.30
2015,07,01,14,38,27.30
2015,07,01,14,39,27.40
2015,07,01,14,40,27.40
2015,07,01,14,41,27.50
2015,07,01,14,42,27.50
2015,07,01,14,43,27.50
2015,07,01,14,44,27.60
2015,07,01,14,45,27.60
2015,07,01,14,46,27.70
2015,07,01,14,47,27.70
2015,07,01,14,48,27.80
2015,07,01,14,49,27.80
2015,07,01,14,50,27.80
2015,07,01,14,51,27.70
2015,07,01,14,52,27.60
2015,07,01,14,53,27.60
2015,07,01,14,54,27.70
2015,07,01,14,55,27.70
2015,07,01,14,56,27.70
2015,07,01,14,57,27.70
2015,07,01,14,58,27.70
2015,07,01,14,59,27.70
2015,07,01,15,00,27.70
2015,07,01,15,01,27.80
2015,07,01,15,02,27.80
2015,07,01,15,03,27.90
2015,07,01,15,04,27.90
2015,07,01,15,05,27.90
2015,07,01,15,06,27.90
2015,07,01,15,07,27.90
2015,07,01,15,08,27.90
2015,07,01,15,09,27.90
2015,07,01,15,10,27.90
2015,07,01,15,11,27.90
2015,07,01,15,12,27.90
2015,07,01,15,13,27.80
2015,07,01,15,14,27.80
2015,07,01,15,15,27.80
2015,07,01,15,16,27.80
2015,07,01,15,17,27.80
2015,07,01,15,18,27.80
2015,07,01,15,19,27.80
2015,07,01,15,20,27.80
2015,07,01,15,21,27.80
2015,07,01,15,22,27.90
2015,07,01,15,23,27.90
2015,07,01,15,24,27.90
2015,07,01,15,25,27.90
2015,07,01,15,26,27.90
2015,07,01,15,27,28.00
2015,07,01,15,28,28.00
2015,07,01,15,29,28.10
2015,07,01,15,30,28.20
2015,07,01,15,31,28.30
2015,07,01,15,32,28.30
2015,07,01,15,33,28.20
2015,07,01,15,34,28.20
2015,07,01,15,35,28.20
2015,07,01,15,36,28.10
2015,07,01,15,37,28.10
2015,07,01,15,38,28.10
2015,07,01,15,39,28.10
2015,07,01,15,40,28.10
2015,07,01,15,41,28.10
2015,07,01,15,42,28.10
2015,07,01,15,43,28.00
2015,07,01,15,44,28.00
2015,07,01,15,45,27.90
2015,07,01,15,46,27.90
2015,07,01,15,47,27.90
2015,07,01,15,48,27.90
2015,07,01,15,49,27.80
2015,07,01,15,50,27.80
2015,07,01,15,51,27.80
2015,07,01,15,52,27.90
2015,07,01,15,53,27.90
2015,07,01,15,54,27.90
2015,07,01,15,55,27.90
2015,07,01,15,56,27.90
2015,07,01,15,57,27.90
2015,07,01,15,58,27.90
2015,07,01,15,59,28.00
2015,07,01,16,00,28.10
2015,07,01,16,01,28.20
2015,07,01,16,02,28.20
2015,07,01,16,03,28.30
2015,07,01,16,04,28.20
2015,07,01,16,05,28.20
2015,07,01,16,06,28.10
2015,07,01,16,07,28.10
2015,07,01,16,08,28.10
2015,07,01,16,09,28.10
2015,07,01,16,10,28.10
2015,07,01,16,11,28.10
2015,07,01,16,12,28.20
2015,07,01,16,13,28.20
2015,07,01,16,14,28.20
2015,07,01,16,15,28.20
2015,07,01,16,16,28.20
2015,07,01,16,17,28.20
2015,07,01,16,18,28.20
2015,07,01,16,19,28.20
2015,07,01,16,20,28.30
2015,07,01,16,21,28.40
2015,07,01,16,22,28.50
2015,07,01,16,23,28.60
2015,07,01,16,24,28.70
2015,07,01,16,25,28.80
2015,07,01,16,26,28.80
2015,07,01,16,27,28.80
2015,07,01,16,28,28.80
2015,07,01,16,29,28.90
2015,07,01,16,30,28.90
2015,07,01,16,31,29.00
2015,07,01,16,32,29.10
2015,07,01,16,33,29.20
2015,07,01,16,34,29.20
2015,07,01,16,35,29.10
2015,07,01,16,36,29.20
2015,07,01,16,37,29.10
2015,07,01,16,38,29.10
2015,07,01,16,39,29.10
2015,07,01,16,40,29.10
2015,07,01,16,41,29.20
2015,07,01,16,42,29.20
2015,07,01,16,43,29.20
2015,07,01,16,44,29.20
2015,07,01,16,45,29.30
2015,07,01,16,46,29.30
2015,07,01,16,47,29.40
2015,07,01,16,48,29.40
2015,07,01,16,49,29.40
2015,07,01,16,50,29.40
2015,07,01,16,51,29.40
2015,07,01,16,52,29.40
2015,07,01,16,53,29.40
2015,07,01,16,54,29.40
2015,07,01,16,55,29.40
2015,07,01,16,56,29.40
2015,07,01,16,57,29.30
2015,07,01,16,58,29.30
2015,07,01,16,59,29.20
2015,07,01,17,00,29.20
2015,07,01,17,01,29.20
2015,07,01,17,02,29.30
2015,07,01,17,03,29.30
2015,07,01,17,04,29.30
2015,07,01,17,05,29.20
2015,07,01,17,06,29.10
2015,07,01,17,07,29.00
2015,07,01,17,08,29.00
2015,07,01,17,09,29.00
2015,07,01,17,10,29.10
2015,07,01,17,11,29.10
2015,07,01,17,12,29.10
2015,07,01,17,13,29.10
2015,07,01,17,14,29.20
2015,07,01,17,15,29.30
2015,07,01,17,16,29.30
2015,07,01,17,17,29.40
2015,07,01,17,18,29.40
2015,07,01,17,19,29.40