Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,03,00,00,17.20
2006,09,03,00,01,17.10
2006,09,03,00,02,17.10
2006,09,03,00,03,17.10
2006,09,03,00,04,17.10
2006,09,03,00,05,17.10
2006,09,03,00,06,17.10
2006,09,03,00,07,17.10
2006,09,03,00,08,17.10
2006,09,03,00,09,17.00
2006,09,03,00,10,17.00
2006,09,03,00,11,17.00
2006,09,03,00,12,17.00
2006,09,03,00,13,17.00
2006,09,03,00,14,17.00
2006,09,03,00,15,17.00
2006,09,03,00,16,17.00
2006,09,03,00,17,17.00
2006,09,03,00,18,17.00
2006,09,03,00,19,17.00
2006,09,03,00,20,17.00
2006,09,03,00,21,17.00
2006,09,03,00,22,17.00
2006,09,03,00,23,16.90
2006,09,03,00,24,16.90
2006,09,03,00,25,16.90
2006,09,03,00,26,16.90
2006,09,03,00,27,16.90
2006,09,03,00,28,16.90
2006,09,03,00,29,16.80
2006,09,03,00,30,16.80
2006,09,03,00,31,16.80
2006,09,03,00,32,16.80
2006,09,03,00,33,16.70
2006,09,03,00,34,16.70
2006,09,03,00,35,16.70
2006,09,03,00,36,16.70
2006,09,03,00,37,16.70
2006,09,03,00,38,16.70
2006,09,03,00,39,16.70
2006,09,03,00,40,16.60
2006,09,03,00,41,16.60
2006,09,03,00,42,16.60
2006,09,03,00,43,16.60
2006,09,03,00,44,16.60
2006,09,03,00,45,16.60
2006,09,03,00,46,16.60
2006,09,03,00,47,16.40
2006,09,03,00,48,16.40
2006,09,03,00,49,16.40
2006,09,03,00,50,16.40
2006,09,03,00,51,16.40
2006,09,03,00,52,16.40
2006,09,03,00,53,16.40
2006,09,03,00,54,16.40
2006,09,03,00,55,16.40
2006,09,03,00,56,16.40
2006,09,03,00,57,16.40
2006,09,03,00,58,16.40
2006,09,03,00,59,16.40
2006,09,03,01,00,16.40
2006,09,03,01,01,16.30
2006,09,03,01,02,16.30
2006,09,03,01,03,16.30
2006,09,03,01,04,16.30
2006,09,03,01,05,16.30
2006,09,03,01,06,16.30
2006,09,03,01,07,16.30
2006,09,03,01,08,16.30
2006,09,03,01,09,16.30
2006,09,03,01,10,16.30
2006,09,03,01,11,16.30
2006,09,03,01,12,16.30
2006,09,03,01,13,16.30
2006,09,03,01,14,16.30
2006,09,03,01,15,16.30
2006,09,03,01,16,16.30
2006,09,03,01,17,16.20
2006,09,03,01,18,16.20
2006,09,03,01,19,16.20
2006,09,03,01,20,16.20
2006,09,03,01,21,16.10
2006,09,03,01,22,16.10
2006,09,03,01,23,16.10
2006,09,03,01,24,16.10
2006,09,03,01,25,16.10
2006,09,03,01,26,16.10
2006,09,03,01,27,15.90
2006,09,03,01,28,15.90
2006,09,03,01,29,15.90
2006,09,03,01,30,15.90
2006,09,03,01,31,15.80
2006,09,03,01,32,15.80
2006,09,03,01,33,15.80
2006,09,03,01,34,15.80
2006,09,03,01,35,15.80
2006,09,03,01,36,15.80
2006,09,03,01,37,15.80
2006,09,03,01,38,15.80
2006,09,03,01,39,15.70
2006,09,03,01,40,15.70
2006,09,03,01,41,15.70
2006,09,03,01,42,15.70
2006,09,03,01,43,15.60
2006,09,03,01,44,15.60
2006,09,03,01,45,15.60
2006,09,03,01,46,15.60
2006,09,03,01,47,15.50
2006,09,03,01,48,15.50
2006,09,03,01,49,15.50
2006,09,03,01,50,15.50
2006,09,03,01,51,15.40
2006,09,03,01,52,15.40
2006,09,03,01,53,15.40
2006,09,03,01,54,15.40
2006,09,03,01,55,15.40
2006,09,03,01,56,15.30
2006,09,03,01,57,15.30
2006,09,03,01,58,15.30
2006,09,03,01,59,15.30
2006,09,03,02,00,15.30
2006,09,03,02,01,15.30
2006,09,03,02,02,15.30
2006,09,03,02,03,15.30
2006,09,03,02,04,15.30
2006,09,03,02,05,15.20
2006,09,03,02,06,15.20
2006,09,03,02,07,15.20
2006,09,03,02,08,15.20
2006,09,03,02,09,15.20
2006,09,03,02,10,15.20
2006,09,03,02,11,15.10
2006,09,03,02,12,15.10
2006,09,03,02,13,15.10
2006,09,03,02,14,15.10
2006,09,03,02,15,15.10
2006,09,03,02,16,15.00
2006,09,03,02,17,15.00
2006,09,03,02,18,15.00
2006,09,03,02,19,15.00
2006,09,03,02,20,14.90
2006,09,03,02,21,14.90
2006,09,03,02,22,14.90
2006,09,03,02,23,14.90
2006,09,03,02,24,14.90
2006,09,03,02,25,14.80
2006,09,03,02,26,14.80
2006,09,03,02,27,14.80
2006,09,03,02,28,14.80
2006,09,03,02,29,14.80
2006,09,03,02,30,14.80
2006,09,03,02,31,14.80
2006,09,03,02,32,14.80
2006,09,03,02,33,14.80
2006,09,03,02,34,14.80
2006,09,03,02,35,14.80
2006,09,03,02,36,14.80
2006,09,03,02,37,14.80
2006,09,03,02,38,14.80
2006,09,03,02,39,14.80
2006,09,03,02,40,14.80
2006,09,03,02,41,14.80
2006,09,03,02,42,14.80
2006,09,03,02,43,14.80
2006,09,03,02,44,14.80
2006,09,03,02,45,14.80
2006,09,03,02,46,14.80
2006,09,03,02,47,14.80
2006,09,03,02,48,14.80
2006,09,03,02,49,14.80
2006,09,03,02,50,14.80
2006,09,03,02,51,14.80
2006,09,03,02,52,14.80
2006,09,03,02,53,14.80
2006,09,03,02,54,14.80
2006,09,03,02,55,14.80
2006,09,03,02,56,14.80
2006,09,03,02,57,14.80
2006,09,03,02,58,14.80
2006,09,03,02,59,14.80
2006,09,03,03,00,14.80
2006,09,03,03,01,14.80
2006,09,03,03,02,14.80
2006,09,03,03,03,14.80
2006,09,03,03,04,14.80
2006,09,03,03,05,14.80
2006,09,03,03,06,14.80
2006,09,03,03,07,14.80
2006,09,03,03,08,14.80
2006,09,03,03,09,14.80
2006,09,03,03,10,14.70
2006,09,03,03,11,14.70
2006,09,03,03,12,14.70
2006,09,03,03,13,14.70
2006,09,03,03,14,14.70
2006,09,03,03,15,14.70
2006,09,03,03,16,14.70
2006,09,03,03,17,14.70
2006,09,03,03,18,14.70
2006,09,03,03,19,14.70
2006,09,03,03,20,14.60
2006,09,03,03,21,14.60
2006,09,03,03,22,14.60
2006,09,03,03,23,14.60
2006,09,03,03,24,14.60
2006,09,03,03,25,14.60
2006,09,03,03,26,14.60
2006,09,03,03,27,14.60
2006,09,03,03,28,14.60
2006,09,03,03,29,14.60
2006,09,03,03,30,14.60
2006,09,03,03,31,14.60
2006,09,03,03,32,14.50
2006,09,03,03,33,14.50
2006,09,03,03,34,14.50
2006,09,03,03,35,14.50
2006,09,03,03,36,14.50
2006,09,03,03,37,14.40
2006,09,03,03,38,14.40
2006,09,03,03,39,14.40
2006,09,03,03,40,14.30
2006,09,03,03,41,14.30
2006,09,03,03,42,14.30
2006,09,03,03,43,14.30
2006,09,03,03,44,14.20
2006,09,03,03,45,14.20
2006,09,03,03,46,14.20
2006,09,03,03,47,14.20
2006,09,03,03,48,14.20
2006,09,03,03,49,14.20
2006,09,03,03,50,14.20
2006,09,03,03,51,14.20
2006,09,03,03,52,14.20
2006,09,03,03,53,14.20
2006,09,03,03,54,14.10
2006,09,03,03,55,14.10
2006,09,03,03,56,14.10
2006,09,03,03,57,14.10
2006,09,03,03,58,14.10
2006,09,03,03,59,14.10
2006,09,03,04,00,14.00
2006,09,03,04,01,14.00
2006,09,03,04,02,14.00
2006,09,03,04,03,14.00
2006,09,03,04,04,14.00
2006,09,03,04,05,14.00
2006,09,03,04,06,14.00
2006,09,03,04,07,14.00
2006,09,03,04,08,13.90
2006,09,03,04,09,13.90
2006,09,03,04,10,13.90
2006,09,03,04,11,13.90
2006,09,03,04,12,13.90
2006,09,03,04,13,13.90
2006,09,03,04,14,13.90
2006,09,03,04,15,13.80
2006,09,03,04,16,13.80
2006,09,03,04,17,13.80
2006,09,03,04,18,13.80
2006,09,03,04,19,13.80
2006,09,03,04,20,13.80
2006,09,03,04,21,13.80
2006,09,03,04,22,13.80
2006,09,03,04,23,13.70
2006,09,03,04,24,13.70
2006,09,03,04,25,13.70
2006,09,03,04,26,13.70
2006,09,03,04,27,13.70
2006,09,03,04,28,13.70
2006,09,03,04,29,13.70
2006,09,03,04,30,13.70
2006,09,03,04,31,13.70
2006,09,03,04,32,13.70
2006,09,03,04,33,13.70
2006,09,03,04,34,13.70
2006,09,03,04,35,13.70
2006,09,03,04,36,13.70
2006,09,03,04,37,13.70
2006,09,03,04,38,13.80
2006,09,03,04,39,13.80
2006,09,03,04,40,13.80
2006,09,03,04,41,13.80
2006,09,03,04,42,13.80
2006,09,03,04,43,13.80
2006,09,03,04,44,13.80
2006,09,03,04,45,13.80
2006,09,03,04,46,13.80
2006,09,03,04,47,13.80
2006,09,03,04,48,13.80
2006,09,03,04,49,13.80
2006,09,03,04,50,13.80
2006,09,03,04,51,13.70
2006,09,03,04,52,13.70
2006,09,03,04,53,13.70
2006,09,03,04,54,13.70
2006,09,03,04,55,13.70
2006,09,03,04,56,13.70
2006,09,03,04,57,13.70
2006,09,03,04,58,13.70
2006,09,03,04,59,13.70
2006,09,03,05,00,13.70
2006,09,03,05,01,13.60
2006,09,03,05,02,13.60
2006,09,03,05,03,13.60
2006,09,03,05,04,13.60
2006,09,03,05,05,13.60
2006,09,03,05,06,13.50
2006,09,03,05,07,13.50
2006,09,03,05,08,13.50
2006,09,03,05,09,13.50
2006,09,03,05,10,13.50
2006,09,03,05,11,13.50
2006,09,03,05,12,13.40
2006,09,03,05,13,13.40
2006,09,03,05,14,13.40
2006,09,03,05,15,13.40
2006,09,03,05,16,13.40
2006,09,03,05,17,13.40
2006,09,03,05,18,13.40
2006,09,03,05,19,13.40
2006,09,03,05,20,13.40
2006,09,03,05,21,13.40
2006,09,03,05,22,13.40
2006,09,03,05,23,13.40
2006,09,03,05,24,13.40
2006,09,03,05,25,13.40
2006,09,03,05,26,13.40
2006,09,03,05,27,13.30
2006,09,03,05,28,13.30
2006,09,03,05,29,13.30
2006,09,03,05,30,13.30
2006,09,03,05,31,13.30
2006,09,03,05,32,13.30
2006,09,03,05,33,13.30
2006,09,03,05,34,13.30
2006,09,03,05,35,13.30
2006,09,03,05,36,13.30
2006,09,03,05,37,13.30
2006,09,03,05,38,13.20
2006,09,03,05,39,13.20
2006,09,03,05,40,13.20
2006,09,03,05,41,13.20
2006,09,03,05,42,13.20
2006,09,03,05,43,13.20
2006,09,03,05,44,13.20
2006,09,03,05,45,13.10
2006,09,03,05,46,13.10
2006,09,03,05,47,13.10
2006,09,03,05,48,13.10
2006,09,03,05,49,13.10
2006,09,03,05,50,13.10
2006,09,03,05,51,13.10
2006,09,03,05,52,13.10
2006,09,03,05,53,13.10
2006,09,03,05,54,13.10
2006,09,03,05,55,13.10
2006,09,03,05,56,13.10
2006,09,03,05,57,13.00
2006,09,03,05,58,13.00
2006,09,03,05,59,13.00
2006,09,03,06,00,13.00
2006,09,03,06,01,13.00
2006,09,03,06,02,13.00
2006,09,03,06,03,13.00
2006,09,03,06,04,13.00
2006,09,03,06,05,12.90
2006,09,03,06,06,12.90
2006,09,03,06,07,12.90
2006,09,03,06,08,12.90
2006,09,03,06,09,12.90
2006,09,03,06,10,12.90
2006,09,03,06,11,12.90
2006,09,03,06,12,12.80
2006,09,03,06,13,12.80
2006,09,03,06,14,12.80
2006,09,03,06,15,12.80
2006,09,03,06,16,12.80
2006,09,03,06,17,12.80
2006,09,03,06,18,12.80
2006,09,03,06,19,12.80
2006,09,03,06,20,12.80
2006,09,03,06,21,12.80
2006,09,03,06,22,12.80
2006,09,03,06,23,12.80
2006,09,03,06,24,12.80
2006,09,03,06,25,12.80
2006,09,03,06,26,12.80
2006,09,03,06,27,12.80
2006,09,03,06,28,12.80
2006,09,03,06,29,12.80
2006,09,03,06,30,12.80
2006,09,03,06,31,12.80
2006,09,03,06,32,12.80
2006,09,03,06,33,12.70
2006,09,03,06,34,12.70
2006,09,03,06,35,12.70
2006,09,03,06,36,12.70
2006,09,03,06,37,12.70
2006,09,03,06,38,12.70
2006,09,03,06,39,12.70
2006,09,03,06,40,12.60
2006,09,03,06,41,12.60
2006,09,03,06,42,12.60
2006,09,03,06,43,12.60
2006,09,03,06,44,12.60
2006,09,03,06,45,12.60
2006,09,03,06,46,12.60
2006,09,03,06,47,12.60
2006,09,03,06,48,12.60
2006,09,03,06,49,12.60
2006,09,03,06,50,12.60
2006,09,03,06,51,12.60
2006,09,03,06,52,12.60
2006,09,03,06,53,12.60
2006,09,03,06,54,12.60
2006,09,03,06,55,12.60
2006,09,03,06,56,12.60
2006,09,03,06,57,12.60
2006,09,03,06,58,12.60
2006,09,03,06,59,12.70
2006,09,03,07,00,12.70
2006,09,03,07,01,12.70
2006,09,03,07,02,12.70
2006,09,03,07,03,12.70
2006,09,03,07,04,12.70
2006,09,03,07,05,12.70
2006,09,03,07,06,12.70
2006,09,03,07,07,12.70
2006,09,03,07,08,12.70
2006,09,03,07,09,12.70
2006,09,03,07,10,12.70
2006,09,03,07,11,12.70
2006,09,03,07,12,12.70
2006,09,03,07,13,12.70
2006,09,03,07,14,12.80
2006,09,03,07,15,12.80
2006,09,03,07,16,12.80
2006,09,03,07,17,12.80
2006,09,03,07,18,12.80
2006,09,03,07,19,12.80
2006,09,03,07,20,12.80
2006,09,03,07,21,12.80
2006,09,03,07,22,12.80
2006,09,03,07,23,12.80
2006,09,03,07,24,12.80
2006,09,03,07,25,12.80
2006,09,03,07,26,12.90
2006,09,03,07,27,12.90
2006,09,03,07,28,12.90
2006,09,03,07,29,12.90
2006,09,03,07,30,13.00
2006,09,03,07,31,13.00
2006,09,03,07,32,13.00
2006,09,03,07,33,13.00
2006,09,03,07,34,13.00
2006,09,03,07,35,13.10
2006,09,03,07,36,13.10
2006,09,03,07,37,13.10
2006,09,03,07,38,13.20
2006,09,03,07,39,13.20
2006,09,03,07,40,13.30
2006,09,03,07,41,13.30
2006,09,03,07,42,13.30
2006,09,03,07,43,13.30
2006,09,03,07,44,13.30
2006,09,03,07,45,13.30
2006,09,03,07,46,13.40
2006,09,03,07,47,13.40
2006,09,03,07,48,13.40
2006,09,03,07,49,13.50
2006,09,03,07,50,13.50
2006,09,03,07,51,13.50
2006,09,03,07,52,13.60
2006,09,03,07,53,13.60
2006,09,03,07,54,13.70
2006,09,03,07,55,13.70
2006,09,03,07,56,13.70
2006,09,03,07,57,13.80
2006,09,03,07,58,13.80
2006,09,03,07,59,13.90
2006,09,03,08,00,14.00
2006,09,03,08,01,14.00
2006,09,03,08,02,14.00
2006,09,03,08,03,14.10
2006,09,03,08,04,14.20
2006,09,03,08,05,14.20
2006,09,03,08,06,14.20
2006,09,03,08,07,14.30
2006,09,03,08,08,14.30
2006,09,03,08,09,14.40
2006,09,03,08,10,14.50
2006,09,03,08,11,14.50
2006,09,03,08,12,14.60
2006,09,03,08,13,14.70
2006,09,03,08,14,14.80
2006,09,03,08,15,14.80
2006,09,03,08,16,14.90
2006,09,03,08,17,15.00
2006,09,03,08,18,15.10
2006,09,03,08,19,15.20
2006,09,03,08,20,15.20
2006,09,03,08,21,15.30
2006,09,03,08,22,15.40
2006,09,03,08,23,15.50
2006,09,03,08,24,15.60
2006,09,03,08,25,15.70
2006,09,03,08,26,15.80
2006,09,03,08,27,15.90
2006,09,03,08,28,16.10
2006,09,03,08,29,16.10
2006,09,03,08,30,16.20
2006,09,03,08,31,16.30
2006,09,03,08,32,16.40
2006,09,03,08,33,16.50
2006,09,03,08,34,16.60
2006,09,03,08,35,16.70
2006,09,03,08,36,16.80
2006,09,03,08,37,16.90
2006,09,03,08,38,17.00
2006,09,03,08,39,17.10
2006,09,03,08,40,17.30
2006,09,03,08,41,17.30
2006,09,03,08,42,17.40
2006,09,03,08,43,17.50
2006,09,03,08,44,17.60
2006,09,03,08,45,17.70
2006,09,03,08,46,17.80
2006,09,03,08,47,17.90
2006,09,03,08,48,18.10
2006,09,03,08,49,18.30
2006,09,03,08,50,18.40
2006,09,03,08,51,18.50
2006,09,03,08,52,18.60
2006,09,03,08,53,18.80
2006,09,03,08,54,18.90
2006,09,03,08,55,18.90
2006,09,03,08,56,19.10
2006,09,03,08,57,19.10
2006,09,03,08,58,19.10
2006,09,03,08,59,19.10
2006,09,03,09,00,19.20
2006,09,03,09,01,19.30
2006,09,03,09,02,19.40
2006,09,03,09,03,19.50
2006,09,03,09,04,19.60
2006,09,03,09,05,19.60
2006,09,03,09,06,19.60
2006,09,03,09,07,19.60
2006,09,03,09,08,19.60
2006,09,03,09,09,19.50
2006,09,03,09,10,19.50
2006,09,03,09,11,19.40
2006,09,03,09,12,19.20
2006,09,03,09,13,19.10
2006,09,03,09,14,19.00
2006,09,03,09,15,18.90
2006,09,03,09,16,18.80
2006,09,03,09,17,18.70
2006,09,03,09,18,18.70
2006,09,03,09,19,18.70
2006,09,03,09,20,18.60
2006,09,03,09,21,18.60
2006,09,03,09,22,18.50
2006,09,03,09,23,18.50
2006,09,03,09,24,18.50
2006,09,03,09,25,18.40
2006,09,03,09,26,18.50
2006,09,03,09,27,18.50
2006,09,03,09,28,18.60
2006,09,03,09,29,18.60
2006,09,03,09,30,18.60
2006,09,03,09,31,18.70
2006,09,03,09,32,18.70
2006,09,03,09,33,18.80
2006,09,03,09,34,18.90
2006,09,03,09,35,19.00
2006,09,03,09,36,19.10
2006,09,03,09,37,19.10
2006,09,03,09,38,19.10
2006,09,03,09,39,19.10
2006,09,03,09,40,19.10
2006,09,03,09,41,19.20
2006,09,03,09,42,19.40
2006,09,03,09,43,19.50
2006,09,03,09,44,19.60
2006,09,03,09,45,19.80
2006,09,03,09,46,19.80
2006,09,03,09,47,19.90
2006,09,03,09,48,20.10
2006,09,03,09,49,20.20
2006,09,03,09,50,20.30
2006,09,03,09,51,20.30
2006,09,03,09,52,20.40
2006,09,03,09,53,20.40
2006,09,03,09,54,20.40
2006,09,03,09,55,20.50
2006,09,03,09,56,20.50
2006,09,03,09,57,20.60
2006,09,03,09,58,20.60
2006,09,03,09,59,20.70
2006,09,03,10,00,20.70
2006,09,03,10,01,20.70
2006,09,03,10,02,20.70
2006,09,03,10,03,20.80
2006,09,03,10,04,20.80
2006,09,03,10,05,20.80
2006,09,03,10,06,20.90
2006,09,03,10,07,20.80
2006,09,03,10,08,20.80
2006,09,03,10,09,20.90
2006,09,03,10,10,20.90
2006,09,03,10,11,21.00
2006,09,03,10,12,21.00
2006,09,03,10,13,21.10
2006,09,03,10,14,21.10
2006,09,03,10,15,21.10
2006,09,03,10,16,21.20
2006,09,03,10,17,21.20
2006,09,03,10,18,21.10
2006,09,03,10,19,21.10
2006,09,03,10,20,21.20
2006,09,03,10,21,21.20
2006,09,03,10,22,21.20
2006,09,03,10,23,21.30
2006,09,03,10,24,21.30
2006,09,03,10,25,21.30
2006,09,03,10,26,21.40
2006,09,03,10,27,21.40
2006,09,03,10,28,21.40
2006,09,03,10,29,21.30
2006,09,03,10,30,21.30
2006,09,03,10,31,21.30
2006,09,03,10,32,21.30
2006,09,03,10,33,21.30
2006,09,03,10,34,21.30
2006,09,03,10,35,21.30
2006,09,03,10,36,21.30
2006,09,03,10,37,21.30
2006,09,03,10,38,21.30
2006,09,03,10,39,21.30
2006,09,03,10,40,21.30
2006,09,03,10,41,21.40
2006,09,03,10,42,21.40
2006,09,03,10,43,21.40
2006,09,03,10,44,21.40
2006,09,03,10,45,21.40
2006,09,03,10,46,21.40
2006,09,03,10,47,21.50
2006,09,03,10,48,21.60
2006,09,03,10,49,21.60
2006,09,03,10,50,21.60
2006,09,03,10,51,21.60
2006,09,03,10,52,21.70
2006,09,03,10,53,21.70
2006,09,03,10,54,21.70
2006,09,03,10,55,21.70
2006,09,03,10,56,21.70
2006,09,03,10,57,21.70
2006,09,03,10,58,21.80
2006,09,03,10,59,21.90
2006,09,03,11,00,21.90
2006,09,03,11,01,21.90
2006,09,03,11,02,22.00
2006,09,03,11,03,22.00
2006,09,03,11,04,22.00
2006,09,03,11,05,22.00
2006,09,03,11,06,22.00
2006,09,03,11,07,22.00
2006,09,03,11,08,22.00
2006,09,03,11,09,22.00
2006,09,03,11,10,22.00
2006,09,03,11,11,22.00
2006,09,03,11,12,22.00
2006,09,03,11,13,22.00
2006,09,03,11,14,22.00
2006,09,03,11,15,22.00
2006,09,03,11,16,22.00
2006,09,03,11,17,22.00
2006,09,03,11,18,22.00
2006,09,03,11,19,22.00
2006,09,03,11,20,22.00
2006,09,03,11,21,22.00
2006,09,03,11,22,22.00
2006,09,03,11,23,22.00
2006,09,03,11,24,22.00
2006,09,03,11,25,21.90
2006,09,03,11,26,21.90
2006,09,03,11,27,21.90
2006,09,03,11,28,21.90
2006,09,03,11,29,21.90
2006,09,03,11,30,21.80
2006,09,03,11,31,21.90
2006,09,03,11,32,21.90
2006,09,03,11,33,22.00
2006,09,03,11,34,22.00
2006,09,03,11,35,22.00
2006,09,03,11,36,22.00
2006,09,03,11,37,21.90
2006,09,03,11,38,21.90
2006,09,03,11,39,21.90
2006,09,03,11,40,21.90
2006,09,03,11,41,21.80
2006,09,03,11,42,21.70
2006,09,03,11,43,21.70
2006,09,03,11,44,21.70
2006,09,03,11,45,21.60
2006,09,03,11,46,21.60
2006,09,03,11,47,21.60
2006,09,03,11,48,21.60
2006,09,03,11,49,21.60
2006,09,03,11,50,21.60
2006,09,03,11,51,21.40
2006,09,03,11,52,21.30
2006,09,03,11,53,21.30
2006,09,03,11,54,21.20
2006,09,03,11,55,21.20
2006,09,03,11,56,21.20
2006,09,03,11,57,21.20
2006,09,03,11,58,21.20
2006,09,03,11,59,21.30
2006,09,03,12,00,21.30
2006,09,03,12,01,21.30
2006,09,03,12,02,21.30
2006,09,03,12,03,21.30
2006,09,03,12,04,21.30
2006,09,03,12,05,21.30
2006,09,03,12,06,21.30
2006,09,03,12,07,21.30
2006,09,03,12,08,21.30
2006,09,03,12,09,21.30
2006,09,03,12,10,21.30
2006,09,03,12,11,21.30
2006,09,03,12,12,21.30
2006,09,03,12,13,21.30
2006,09,03,12,14,21.30
2006,09,03,12,15,21.20
2006,09,03,12,16,21.20
2006,09,03,12,17,21.30
2006,09,03,12,18,21.30
2006,09,03,12,19,21.40
2006,09,03,12,20,21.50
2006,09,03,12,21,21.60
2006,09,03,12,22,21.60
2006,09,03,12,23,21.70
2006,09,03,12,24,21.70
2006,09,03,12,25,21.70
2006,09,03,12,26,21.70
2006,09,03,12,27,21.70
2006,09,03,12,28,21.80
2006,09,03,12,29,21.80
2006,09,03,12,30,21.90
2006,09,03,12,31,21.90
2006,09,03,12,32,22.00
2006,09,03,12,33,22.00
2006,09,03,12,34,22.00
2006,09,03,12,35,22.00
2006,09,03,12,36,22.10
2006,09,03,12,37,22.00
2006,09,03,12,38,22.00
2006,09,03,12,39,22.10
2006,09,03,12,40,22.10
2006,09,03,12,41,22.00
2006,09,03,12,42,22.00
2006,09,03,12,43,22.10
2006,09,03,12,44,22.10
2006,09,03,12,45,22.10
2006,09,03,12,46,22.10
2006,09,03,12,47,22.10
2006,09,03,12,48,22.20
2006,09,03,12,49,22.20
2006,09,03,12,50,22.30
2006,09,03,12,51,22.30
2006,09,03,12,52,22.30
2006,09,03,12,53,22.30
2006,09,03,12,54,22.30
2006,09,03,12,55,22.30
2006,09,03,12,56,22.30
2006,09,03,12,57,22.30
2006,09,03,12,58,22.30
2006,09,03,12,59,22.40
2006,09,03,13,00,22.40
2006,09,03,13,01,22.50
2006,09,03,13,02,22.60
2006,09,03,13,03,22.70
2006,09,03,13,04,22.70
2006,09,03,13,05,22.70
2006,09,03,13,06,22.80
2006,09,03,13,07,22.90
2006,09,03,13,08,22.90
2006,09,03,13,09,22.90
2006,09,03,13,10,22.90
2006,09,03,13,11,22.90
2006,09,03,13,12,22.90
2006,09,03,13,13,22.90
2006,09,03,13,14,22.80
2006,09,03,13,15,22.90
2006,09,03,13,16,22.90
2006,09,03,13,17,22.90
2006,09,03,13,18,22.90
2006,09,03,13,19,22.90
2006,09,03,13,20,22.90
2006,09,03,13,21,22.90
2006,09,03,13,22,23.10
2006,09,03,13,23,23.20
2006,09,03,13,24,23.20
2006,09,03,13,25,23.20
2006,09,03,13,26,23.20
2006,09,03,13,27,23.10
2006,09,03,13,28,23.10
2006,09,03,13,29,23.10
2006,09,03,13,30,23.10
2006,09,03,13,31,23.10
2006,09,03,13,32,23.20
2006,09,03,13,33,23.10
2006,09,03,13,34,23.00
2006,09,03,13,35,23.00
2006,09,03,13,36,23.00
2006,09,03,13,37,23.10
2006,09,03,13,38,23.10
2006,09,03,13,39,23.10
2006,09,03,13,40,23.20
2006,09,03,13,41,23.20
2006,09,03,13,42,23.30
2006,09,03,13,43,23.30
2006,09,03,13,44,23.40
2006,09,03,13,45,23.60
2006,09,03,13,46,23.70
2006,09,03,13,47,23.70
2006,09,03,13,48,23.70
2006,09,03,13,49,23.80
2006,09,03,13,50,23.90
2006,09,03,13,51,24.00
2006,09,03,13,52,24.10
2006,09,03,13,53,24.20
2006,09,03,13,54,24.30
2006,09,03,13,55,24.20
2006,09,03,13,56,24.20
2006,09,03,13,57,24.30
2006,09,03,13,58,24.30
2006,09,03,13,59,24.30
2006,09,03,14,00,24.20
2006,09,03,14,01,24.20
2006,09,03,14,02,24.10
2006,09,03,14,03,24.10
2006,09,03,14,04,24.10
2006,09,03,14,05,24.00
2006,09,03,14,06,23.80
2006,09,03,14,07,23.90
2006,09,03,14,08,24.00
2006,09,03,14,09,24.10
2006,09,03,14,10,24.10
2006,09,03,14,11,24.10
2006,09,03,14,12,24.10
2006,09,03,14,13,24.10
2006,09,03,14,14,24.00
2006,09,03,14,15,23.90
2006,09,03,14,16,23.70
2006,09,03,14,17,23.70
2006,09,03,14,18,23.70
2006,09,03,14,19,23.60
2006,09,03,14,20,23.50
2006,09,03,14,21,23.40
2006,09,03,14,22,23.30
2006,09,03,14,23,23.30
2006,09,03,14,24,23.20
2006,09,03,14,25,23.20
2006,09,03,14,26,23.20
2006,09,03,14,27,23.20
2006,09,03,14,28,23.30
2006,09,03,14,29,23.30
2006,09,03,14,30,23.30
2006,09,03,14,31,23.30
2006,09,03,14,32,23.30
2006,09,03,14,33,23.30
2006,09,03,14,34,23.30
2006,09,03,14,35,23.30
2006,09,03,14,36,23.30
2006,09,03,14,37,23.20
2006,09,03,14,38,23.20
2006,09,03,14,39,23.10
2006,09,03,14,40,23.10
2006,09,03,14,41,23.20
2006,09,03,14,42,23.10
2006,09,03,14,43,23.10
2006,09,03,14,44,23.10
2006,09,03,14,45,23.00
2006,09,03,14,46,22.90
2006,09,03,14,47,23.00
2006,09,03,14,48,23.10
2006,09,03,14,49,23.10
2006,09,03,14,50,23.10
2006,09,03,14,51,23.20
2006,09,03,14,52,23.30
2006,09,03,14,53,23.50
2006,09,03,14,54,23.70
2006,09,03,14,55,23.90
2006,09,03,14,56,24.00
2006,09,03,14,57,24.10
2006,09,03,14,58,24.10
2006,09,03,14,59,24.10
2006,09,03,15,00,24.20
2006,09,03,15,01,24.30
2006,09,03,15,02,24.50
2006,09,03,15,03,24.50
2006,09,03,15,04,24.60
2006,09,03,15,05,24.70
2006,09,03,15,06,24.70
2006,09,03,15,07,24.70
2006,09,03,15,08,24.80
2006,09,03,15,09,24.90
2006,09,03,15,10,24.90
2006,09,03,15,11,24.90
2006,09,03,15,12,25.00
2006,09,03,15,13,25.00
2006,09,03,15,14,24.90
2006,09,03,15,15,24.80
2006,09,03,15,16,24.60
2006,09,03,15,17,24.50
2006,09,03,15,18,24.40
2006,09,03,15,19,24.50
2006,09,03,15,20,24.50
2006,09,03,15,21,24.50
2006,09,03,15,22,24.50
2006,09,03,15,23,24.50
2006,09,03,15,24,24.50
2006,09,03,15,25,24.40
2006,09,03,15,26,24.30
2006,09,03,15,27,24.30
2006,09,03,15,28,24.20
2006,09,03,15,29,24.20
2006,09,03,15,30,24.20
2006,09,03,15,31,24.30
2006,09,03,15,32,24.40
2006,09,03,15,33,24.40
2006,09,03,15,34,24.50
2006,09,03,15,35,24.60
2006,09,03,15,36,24.70
2006,09,03,15,37,24.70
2006,09,03,15,38,24.70
2006,09,03,15,39,24.70
2006,09,03,15,40,24.70
2006,09,03,15,41,24.70
2006,09,03,15,42,24.70
2006,09,03,15,43,24.70
2006,09,03,15,44,24.70
2006,09,03,15,45,24.70
2006,09,03,15,46,24.90
2006,09,03,15,47,24.90
2006,09,03,15,48,24.90
2006,09,03,15,49,24.80
2006,09,03,15,50,24.70
2006,09,03,15,51,24.70
2006,09,03,15,52,24.60
2006,09,03,15,53,24.60
2006,09,03,15,54,24.60
2006,09,03,15,55,24.50
2006,09,03,15,56,24.50
2006,09,03,15,57,24.40
2006,09,03,15,58,24.30
2006,09,03,15,59,24.20
2006,09,03,16,00,24.10
2006,09,03,16,01,24.10
2006,09,03,16,02,24.10
2006,09,03,16,03,24.10
2006,09,03,16,04,24.10
2006,09,03,16,05,24.20
2006,09,03,16,06,24.30
2006,09,03,16,07,24.40
2006,09,03,16,08,24.50
2006,09,03,16,09,24.60
2006,09,03,16,10,24.50
2006,09,03,16,11,24.50
2006,09,03,16,12,24.50
2006,09,03,16,13,24.50
2006,09,03,16,14,24.50
2006,09,03,16,15,24.50
2006,09,03,16,16,24.50
2006,09,03,16,17,24.40
2006,09,03,16,18,24.30
2006,09,03,16,19,24.20
2006,09,03,16,20,24.10
2006,09,03,16,21,24.00
2006,09,03,16,22,23.90
2006,09,03,16,23,23.80
2006,09,03,16,24,23.70
2006,09,03,16,25,23.70
2006,09,03,16,26,23.70
2006,09,03,16,27,23.70
2006,09,03,16,28,23.60
2006,09,03,16,29,23.60
2006,09,03,16,30,23.60
2006,09,03,16,31,23.60
2006,09,03,16,32,23.60
2006,09,03,16,33,23.70
2006,09,03,16,34,23.80
2006,09,03,16,35,24.00
2006,09,03,16,36,24.10
2006,09,03,16,37,24.10
2006,09,03,16,38,24.20
2006,09,03,16,39,24.30
2006,09,03,16,40,24.40
2006,09,03,16,41,24.40
2006,09,03,16,42,24.50
2006,09,03,16,43,24.70
2006,09,03,16,44,24.80
2006,09,03,16,45,24.90
2006,09,03,16,46,25.00
2006,09,03,16,47,25.00
2006,09,03,16,48,25.00
2006,09,03,16,49,25.00
2006,09,03,16,50,25.00
2006,09,03,16,51,25.10
2006,09,03,16,52,25.00
2006,09,03,16,53,24.90
2006,09,03,16,54,24.80
2006,09,03,16,55,24.70
2006,09,03,16,56,24.60
2006,09,03,16,57,24.60
2006,09,03,16,58,24.70
2006,09,03,16,59,24.70
2006,09,03,17,00,24.80
2006,09,03,17,01,24.90
2006,09,03,17,02,25.10
2006,09,03,17,03,25.30
2006,09,03,17,04,25.40
2006,09,03,17,05,25.50
2006,09,03,17,06,25.80
2006,09,03,17,07,26.00
2006,09,03,17,08,26.20
2006,09,03,17,09,26.50
2006,09,03,17,10,26.60
2006,09,03,17,11,26.80
2006,09,03,17,12,27.00
2006,09,03,17,13,27.10
2006,09,03,17,14,27.30
2006,09,03,17,15,27.40
2006,09,03,17,16,27.50
2006,09,03,17,17,27.60
2006,09,03,17,18,27.70
2006,09,03,17,19,27.80