Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,04,00,00,2.30
2009,03,04,00,01,2.20
2009,03,04,00,02,2.20
2009,03,04,00,03,2.20
2009,03,04,00,04,2.20
2009,03,04,00,05,2.20
2009,03,04,00,06,2.20
2009,03,04,00,07,2.20
2009,03,04,00,08,2.20
2009,03,04,00,09,2.10
2009,03,04,00,10,2.10
2009,03,04,00,11,2.10
2009,03,04,00,12,2.10
2009,03,04,00,13,2.10
2009,03,04,00,14,2.10
2009,03,04,00,15,2.10
2009,03,04,00,16,2.20
2009,03,04,00,17,2.20
2009,03,04,00,18,2.20
2009,03,04,00,19,2.20
2009,03,04,00,20,2.20
2009,03,04,00,21,2.30
2009,03,04,00,22,2.30
2009,03,04,00,23,2.30
2009,03,04,00,24,2.40
2009,03,04,00,25,2.40
2009,03,04,00,26,2.40
2009,03,04,00,27,2.40
2009,03,04,00,28,2.50
2009,03,04,00,29,2.50
2009,03,04,00,30,2.50
2009,03,04,00,31,2.40
2009,03,04,00,32,2.40
2009,03,04,00,33,2.40
2009,03,04,00,34,2.30
2009,03,04,00,35,2.20
2009,03,04,00,36,2.20
2009,03,04,00,37,2.00
2009,03,04,00,38,1.90
2009,03,04,00,39,1.90
2009,03,04,00,40,1.80
2009,03,04,00,41,1.80
2009,03,04,00,42,1.70
2009,03,04,00,43,1.70
2009,03,04,00,44,1.70
2009,03,04,00,45,1.60
2009,03,04,00,46,1.60
2009,03,04,00,47,1.70
2009,03,04,00,48,1.70
2009,03,04,00,49,1.80
2009,03,04,00,50,1.80
2009,03,04,00,51,1.90
2009,03,04,00,52,1.90
2009,03,04,00,53,1.90
2009,03,04,00,54,1.90
2009,03,04,00,55,2.00
2009,03,04,00,56,2.10
2009,03,04,00,57,2.10
2009,03,04,00,58,2.00
2009,03,04,00,59,2.10
2009,03,04,01,00,2.10
2009,03,04,01,01,2.10
2009,03,04,01,02,2.10
2009,03,04,01,03,2.00
2009,03,04,01,04,2.00
2009,03,04,01,05,1.90
2009,03,04,01,06,1.80
2009,03,04,01,07,1.80
2009,03,04,01,08,1.80
2009,03,04,01,09,1.70
2009,03,04,01,10,1.70
2009,03,04,01,11,1.70
2009,03,04,01,12,1.60
2009,03,04,01,13,1.60
2009,03,04,01,14,1.50
2009,03,04,01,15,1.50
2009,03,04,01,16,1.50
2009,03,04,01,17,1.40
2009,03,04,01,18,1.40
2009,03,04,01,19,1.40
2009,03,04,01,20,1.30
2009,03,04,01,21,1.30
2009,03,04,01,22,1.30
2009,03,04,01,23,1.30
2009,03,04,01,24,1.30
2009,03,04,01,25,1.30
2009,03,04,01,26,1.30
2009,03,04,01,27,1.30
2009,03,04,01,28,1.30
2009,03,04,01,29,1.30
2009,03,04,01,30,1.30
2009,03,04,01,31,1.30
2009,03,04,01,32,1.30
2009,03,04,01,33,1.30
2009,03,04,01,34,1.30
2009,03,04,01,35,1.30
2009,03,04,01,36,1.30
2009,03,04,01,37,1.30
2009,03,04,01,38,1.30
2009,03,04,01,39,1.40
2009,03,04,01,40,1.50
2009,03,04,01,41,1.50
2009,03,04,01,42,1.60
2009,03,04,01,43,1.60
2009,03,04,01,44,1.60
2009,03,04,01,45,1.70
2009,03,04,01,46,1.70
2009,03,04,01,47,1.70
2009,03,04,01,48,1.80
2009,03,04,01,49,1.80
2009,03,04,01,50,1.80
2009,03,04,01,51,1.80
2009,03,04,01,52,1.90
2009,03,04,01,53,1.90
2009,03,04,01,54,1.90
2009,03,04,01,55,1.90
2009,03,04,01,56,1.90
2009,03,04,01,57,1.90
2009,03,04,01,58,1.90
2009,03,04,01,59,1.90
2009,03,04,02,00,1.90
2009,03,04,02,01,1.90
2009,03,04,02,02,1.90
2009,03,04,02,03,1.90
2009,03,04,02,04,1.90
2009,03,04,02,05,1.90
2009,03,04,02,06,1.90
2009,03,04,02,07,1.90
2009,03,04,02,08,1.90
2009,03,04,02,09,1.80
2009,03,04,02,10,1.80
2009,03,04,02,11,1.80
2009,03,04,02,12,1.70
2009,03,04,02,13,1.70
2009,03,04,02,14,1.70
2009,03,04,02,15,1.70
2009,03,04,02,16,1.60
2009,03,04,02,17,1.60
2009,03,04,02,18,1.60
2009,03,04,02,19,1.60
2009,03,04,02,20,1.60
2009,03,04,02,21,1.60
2009,03,04,02,22,1.60
2009,03,04,02,23,1.60
2009,03,04,02,24,1.60
2009,03,04,02,25,1.60
2009,03,04,02,26,1.60
2009,03,04,02,27,1.60
2009,03,04,02,28,1.60
2009,03,04,02,29,1.70
2009,03,04,02,30,1.70
2009,03,04,02,31,1.80
2009,03,04,02,32,1.80
2009,03,04,02,33,1.80
2009,03,04,02,34,1.90
2009,03,04,02,35,1.90
2009,03,04,02,36,2.00
2009,03,04,02,37,2.10
2009,03,04,02,38,2.10
2009,03,04,02,39,2.10
2009,03,04,02,40,2.10
2009,03,04,02,41,2.10
2009,03,04,02,42,2.10
2009,03,04,02,43,2.10
2009,03,04,02,44,2.00
2009,03,04,02,45,1.90
2009,03,04,02,46,1.90
2009,03,04,02,47,1.90
2009,03,04,02,48,1.90
2009,03,04,02,49,1.90
2009,03,04,02,50,1.90
2009,03,04,02,51,1.90
2009,03,04,02,52,1.90
2009,03,04,02,53,1.90
2009,03,04,02,54,1.90
2009,03,04,02,55,2.00
2009,03,04,02,56,2.00
2009,03,04,02,57,2.00
2009,03,04,02,58,2.10
2009,03,04,02,59,2.10
2009,03,04,03,00,2.10
2009,03,04,03,01,2.10
2009,03,04,03,02,2.20
2009,03,04,03,03,2.20
2009,03,04,03,04,2.20
2009,03,04,03,05,2.20
2009,03,04,03,06,2.20
2009,03,04,03,07,2.30
2009,03,04,03,08,2.30
2009,03,04,03,09,2.30
2009,03,04,03,10,2.30
2009,03,04,03,11,2.30
2009,03,04,03,12,2.30
2009,03,04,03,13,2.30
2009,03,04,03,14,2.30
2009,03,04,03,15,2.30
2009,03,04,03,16,2.40
2009,03,04,03,17,2.40
2009,03,04,03,18,2.40
2009,03,04,03,19,2.40
2009,03,04,03,20,2.40
2009,03,04,03,21,2.40
2009,03,04,03,22,2.40
2009,03,04,03,23,2.40
2009,03,04,03,24,2.40
2009,03,04,03,25,2.40
2009,03,04,03,26,2.40
2009,03,04,03,27,2.30
2009,03,04,03,28,2.30
2009,03,04,03,29,2.30
2009,03,04,03,30,2.30
2009,03,04,03,31,2.30
2009,03,04,03,32,2.30
2009,03,04,03,33,2.30
2009,03,04,03,34,2.30
2009,03,04,03,35,2.30
2009,03,04,03,36,2.30
2009,03,04,03,37,2.30
2009,03,04,03,38,2.30
2009,03,04,03,39,2.30
2009,03,04,03,40,2.30
2009,03,04,03,41,2.30
2009,03,04,03,42,2.30
2009,03,04,03,43,2.30
2009,03,04,03,44,2.30
2009,03,04,03,45,2.30
2009,03,04,03,46,2.20
2009,03,04,03,47,2.20
2009,03,04,03,48,2.20
2009,03,04,03,49,2.20
2009,03,04,03,50,2.20
2009,03,04,03,51,2.20
2009,03,04,03,52,2.30
2009,03,04,03,53,2.30
2009,03,04,03,54,2.30
2009,03,04,03,55,2.30
2009,03,04,03,56,2.30
2009,03,04,03,57,2.30
2009,03,04,03,58,2.30
2009,03,04,03,59,2.30
2009,03,04,04,00,2.30
2009,03,04,04,01,2.30
2009,03,04,04,02,2.40
2009,03,04,04,03,2.40
2009,03,04,04,04,2.40
2009,03,04,04,05,2.50
2009,03,04,04,06,2.50
2009,03,04,04,07,2.60
2009,03,04,04,08,2.60
2009,03,04,04,09,2.70
2009,03,04,04,10,2.70
2009,03,04,04,11,2.80
2009,03,04,04,12,2.80
2009,03,04,04,13,2.90
2009,03,04,04,14,3.00
2009,03,04,04,15,3.00
2009,03,04,04,16,3.00
2009,03,04,04,17,3.00
2009,03,04,04,18,3.00
2009,03,04,04,19,3.00
2009,03,04,04,20,3.00
2009,03,04,04,21,2.90
2009,03,04,04,22,2.90
2009,03,04,04,23,2.90
2009,03,04,04,24,2.90
2009,03,04,04,25,2.80
2009,03,04,04,26,2.80
2009,03,04,04,27,2.80
2009,03,04,04,28,2.80
2009,03,04,04,29,2.80
2009,03,04,04,30,2.80
2009,03,04,04,31,2.70
2009,03,04,04,32,2.70
2009,03,04,04,33,2.70
2009,03,04,04,34,2.70
2009,03,04,04,35,2.70
2009,03,04,04,36,2.70
2009,03,04,04,37,2.60
2009,03,04,04,38,2.60
2009,03,04,04,39,2.60
2009,03,04,04,40,2.60
2009,03,04,04,41,2.60
2009,03,04,04,42,2.60
2009,03,04,04,43,2.60
2009,03,04,04,44,2.60
2009,03,04,04,45,2.60
2009,03,04,04,46,2.60
2009,03,04,04,47,2.60
2009,03,04,04,48,2.60
2009,03,04,04,49,2.60
2009,03,04,04,50,2.60
2009,03,04,04,51,2.60
2009,03,04,04,52,2.60
2009,03,04,04,53,2.60
2009,03,04,04,54,2.60
2009,03,04,04,55,2.60
2009,03,04,04,56,2.60
2009,03,04,04,57,2.60
2009,03,04,04,58,2.60
2009,03,04,04,59,2.60
2009,03,04,05,00,2.60
2009,03,04,05,01,2.50
2009,03,04,05,02,2.50
2009,03,04,05,03,2.50
2009,03,04,05,04,2.60
2009,03,04,05,05,2.60
2009,03,04,05,06,2.60
2009,03,04,05,07,2.60
2009,03,04,05,08,2.60
2009,03,04,05,09,2.60
2009,03,04,05,10,2.60
2009,03,04,05,11,2.70
2009,03,04,05,12,2.70
2009,03,04,05,13,2.80
2009,03,04,05,14,2.80
2009,03,04,05,15,2.80
2009,03,04,05,16,2.90
2009,03,04,05,17,3.00
2009,03,04,05,18,3.00
2009,03,04,05,19,3.10
2009,03,04,05,20,3.10
2009,03,04,05,21,3.00
2009,03,04,05,22,3.00
2009,03,04,05,23,2.90
2009,03,04,05,24,2.90
2009,03,04,05,25,2.80
2009,03,04,05,26,2.80
2009,03,04,05,27,2.80
2009,03,04,05,28,2.80
2009,03,04,05,29,2.80
2009,03,04,05,30,2.80
2009,03,04,05,31,2.90
2009,03,04,05,32,2.90
2009,03,04,05,33,2.90
2009,03,04,05,34,2.90
2009,03,04,05,35,2.90
2009,03,04,05,36,2.90
2009,03,04,05,37,2.80
2009,03,04,05,38,2.80
2009,03,04,05,39,2.70
2009,03,04,05,40,2.60
2009,03,04,05,41,2.60
2009,03,04,05,42,2.50
2009,03,04,05,43,2.40
2009,03,04,05,44,2.40
2009,03,04,05,45,2.40
2009,03,04,05,46,2.30
2009,03,04,05,47,2.30
2009,03,04,05,48,2.30
2009,03,04,05,49,2.30
2009,03,04,05,50,2.30
2009,03,04,05,51,2.30
2009,03,04,05,52,2.30
2009,03,04,05,53,2.20
2009,03,04,05,54,2.20
2009,03,04,05,55,2.20
2009,03,04,05,56,2.20
2009,03,04,05,57,2.10
2009,03,04,05,58,2.10
2009,03,04,05,59,2.00
2009,03,04,06,00,1.90
2009,03,04,06,01,1.90
2009,03,04,06,02,1.90
2009,03,04,06,03,1.80
2009,03,04,06,04,1.80
2009,03,04,06,05,1.80
2009,03,04,06,06,1.80
2009,03,04,06,07,1.70
2009,03,04,06,08,1.70
2009,03,04,06,09,1.70
2009,03,04,06,10,1.70
2009,03,04,06,11,1.70
2009,03,04,06,12,1.60
2009,03,04,06,13,1.60
2009,03,04,06,14,1.60
2009,03,04,06,15,1.60
2009,03,04,06,16,1.60
2009,03,04,06,17,1.60
2009,03,04,06,18,1.60
2009,03,04,06,19,1.60
2009,03,04,06,20,1.50
2009,03,04,06,21,1.50
2009,03,04,06,22,1.50
2009,03,04,06,23,1.50
2009,03,04,06,24,1.50
2009,03,04,06,25,1.50
2009,03,04,06,26,1.50
2009,03,04,06,27,1.50
2009,03,04,06,28,1.50
2009,03,04,06,29,1.50
2009,03,04,06,30,1.50
2009,03,04,06,31,1.60
2009,03,04,06,32,1.60
2009,03,04,06,33,1.60
2009,03,04,06,34,1.60
2009,03,04,06,35,1.60
2009,03,04,06,36,1.60
2009,03,04,06,37,1.60
2009,03,04,06,38,1.60
2009,03,04,06,39,1.70
2009,03,04,06,40,1.70
2009,03,04,06,41,1.70
2009,03,04,06,42,1.60
2009,03,04,06,43,1.60
2009,03,04,06,44,1.60
2009,03,04,06,45,1.50
2009,03,04,06,46,1.50
2009,03,04,06,47,1.40
2009,03,04,06,48,1.40
2009,03,04,06,49,1.40
2009,03,04,06,50,1.40
2009,03,04,06,51,1.30
2009,03,04,06,52,1.30
2009,03,04,06,53,1.30
2009,03,04,06,54,1.30
2009,03,04,06,55,1.30
2009,03,04,06,56,1.30
2009,03,04,06,57,1.40
2009,03,04,06,58,1.40
2009,03,04,06,59,1.50
2009,03,04,07,00,1.70
2009,03,04,07,01,1.90
2009,03,04,07,02,2.00
2009,03,04,07,03,2.00
2009,03,04,07,04,2.10
2009,03,04,07,05,2.10
2009,03,04,07,06,2.20
2009,03,04,07,07,2.20
2009,03,04,07,08,2.20
2009,03,04,07,09,2.20
2009,03,04,07,10,2.10
2009,03,04,07,11,2.10
2009,03,04,07,12,2.10
2009,03,04,07,13,2.10
2009,03,04,07,14,2.10
2009,03,04,07,15,2.10
2009,03,04,07,16,2.10
2009,03,04,07,17,2.10
2009,03,04,07,18,2.10
2009,03,04,07,19,2.10
2009,03,04,07,20,2.10
2009,03,04,07,21,2.10
2009,03,04,07,22,2.20
2009,03,04,07,23,2.20
2009,03,04,07,24,2.20
2009,03,04,07,25,2.20
2009,03,04,07,26,2.20
2009,03,04,07,27,2.20
2009,03,04,07,28,2.20
2009,03,04,07,29,2.20
2009,03,04,07,30,2.20
2009,03,04,07,31,2.20
2009,03,04,07,32,2.20
2009,03,04,07,33,2.20
2009,03,04,07,34,2.30
2009,03,04,07,35,2.30
2009,03,04,07,36,2.30
2009,03,04,07,37,2.30
2009,03,04,07,38,2.30
2009,03,04,07,39,2.30
2009,03,04,07,40,2.30
2009,03,04,07,41,2.30
2009,03,04,07,42,2.40
2009,03,04,07,43,2.40
2009,03,04,07,44,2.50
2009,03,04,07,45,2.50
2009,03,04,07,46,2.60
2009,03,04,07,47,2.70
2009,03,04,07,48,2.80
2009,03,04,07,49,2.80
2009,03,04,07,50,2.90
2009,03,04,07,51,2.90
2009,03,04,07,52,3.00
2009,03,04,07,53,3.00
2009,03,04,07,54,3.00
2009,03,04,07,55,3.10
2009,03,04,07,56,3.10
2009,03,04,07,57,3.10
2009,03,04,07,58,3.10
2009,03,04,07,59,3.10
2009,03,04,08,00,3.20
2009,03,04,08,01,3.20
2009,03,04,08,02,3.20
2009,03,04,08,03,3.20
2009,03,04,08,04,3.20
2009,03,04,08,05,3.30
2009,03,04,08,06,3.30
2009,03,04,08,07,3.30
2009,03,04,08,08,3.30
2009,03,04,08,09,3.30
2009,03,04,08,10,3.30
2009,03,04,08,11,3.30
2009,03,04,08,12,3.30
2009,03,04,08,13,3.20
2009,03,04,08,14,3.20
2009,03,04,08,15,3.30
2009,03,04,08,16,3.30
2009,03,04,08,17,3.30
2009,03,04,08,18,3.40
2009,03,04,08,19,3.50
2009,03,04,08,20,3.50
2009,03,04,08,21,3.50
2009,03,04,08,22,3.60
2009,03,04,08,23,3.60
2009,03,04,08,24,3.70
2009,03,04,08,25,3.70
2009,03,04,08,26,3.70
2009,03,04,08,27,3.80
2009,03,04,08,28,3.80
2009,03,04,08,29,3.80
2009,03,04,08,30,3.80
2009,03,04,08,31,3.80
2009,03,04,08,32,3.80
2009,03,04,08,33,3.90
2009,03,04,08,34,3.90
2009,03,04,08,35,3.90
2009,03,04,08,36,3.90
2009,03,04,08,37,3.90
2009,03,04,08,38,3.90
2009,03,04,08,39,4.00
2009,03,04,08,40,4.00
2009,03,04,08,41,4.00
2009,03,04,08,42,4.00
2009,03,04,08,43,4.10
2009,03,04,08,44,4.10
2009,03,04,08,45,4.10
2009,03,04,08,46,4.10
2009,03,04,08,47,4.10
2009,03,04,08,48,4.10
2009,03,04,08,49,4.20
2009,03,04,08,50,4.20
2009,03,04,08,51,4.20
2009,03,04,08,52,4.20
2009,03,04,08,53,4.20
2009,03,04,08,54,4.20
2009,03,04,08,55,4.20
2009,03,04,08,56,4.30
2009,03,04,08,57,4.30
2009,03,04,08,58,4.30
2009,03,04,08,59,4.30
2009,03,04,09,00,4.30
2009,03,04,09,01,4.30
2009,03,04,09,02,4.30
2009,03,04,09,03,4.30
2009,03,04,09,04,4.30
2009,03,04,09,05,4.30
2009,03,04,09,06,4.30
2009,03,04,09,07,4.40
2009,03,04,09,08,4.40
2009,03,04,09,09,4.40
2009,03,04,09,10,4.40
2009,03,04,09,11,4.40
2009,03,04,09,12,4.40
2009,03,04,09,13,4.50
2009,03,04,09,14,4.50
2009,03,04,09,15,4.60
2009,03,04,09,16,4.60
2009,03,04,09,17,4.60
2009,03,04,09,18,4.60
2009,03,04,09,19,4.60
2009,03,04,09,20,4.60
2009,03,04,09,21,4.60
2009,03,04,09,22,4.70
2009,03,04,09,23,4.70
2009,03,04,09,24,4.70
2009,03,04,09,25,4.70
2009,03,04,09,26,4.70
2009,03,04,09,27,4.70
2009,03,04,09,28,4.70
2009,03,04,09,29,4.80
2009,03,04,09,30,4.80
2009,03,04,09,31,4.80
2009,03,04,09,32,4.80
2009,03,04,09,33,4.80
2009,03,04,09,34,4.80
2009,03,04,09,35,4.80
2009,03,04,09,36,4.80
2009,03,04,09,37,4.80
2009,03,04,09,38,4.80
2009,03,04,09,39,4.90
2009,03,04,09,40,4.90
2009,03,04,09,41,4.90
2009,03,04,09,42,4.90
2009,03,04,09,43,4.90
2009,03,04,09,44,5.00
2009,03,04,09,45,5.00
2009,03,04,09,46,5.00
2009,03,04,09,47,5.00
2009,03,04,09,48,5.00
2009,03,04,09,49,5.10
2009,03,04,09,50,5.10
2009,03,04,09,51,5.10
2009,03,04,09,52,5.10
2009,03,04,09,53,5.10
2009,03,04,09,54,5.10
2009,03,04,09,55,5.10
2009,03,04,09,56,5.10
2009,03,04,09,57,5.10
2009,03,04,09,58,5.10
2009,03,04,09,59,5.10
2009,03,04,10,00,5.20
2009,03,04,10,01,5.20
2009,03,04,10,02,5.20
2009,03,04,10,03,5.20
2009,03,04,10,04,5.20
2009,03,04,10,05,5.20
2009,03,04,10,06,5.20
2009,03,04,10,07,5.20
2009,03,04,10,08,5.30
2009,03,04,10,09,5.30
2009,03,04,10,10,5.30
2009,03,04,10,11,5.30
2009,03,04,10,12,5.30
2009,03,04,10,13,5.30
2009,03,04,10,14,5.30
2009,03,04,10,15,5.40
2009,03,04,10,16,5.40
2009,03,04,10,17,5.40
2009,03,04,10,18,5.40
2009,03,04,10,19,5.50
2009,03,04,10,20,5.50
2009,03,04,10,21,5.60
2009,03,04,10,22,5.60
2009,03,04,10,23,5.60
2009,03,04,10,24,5.70
2009,03,04,10,25,5.70
2009,03,04,10,26,5.70
2009,03,04,10,27,5.70
2009,03,04,10,28,5.70
2009,03,04,10,29,5.70
2009,03,04,10,30,5.70
2009,03,04,10,31,5.70
2009,03,04,10,32,5.70
2009,03,04,10,33,5.70
2009,03,04,10,34,5.80
2009,03,04,10,35,5.80
2009,03,04,10,36,5.80
2009,03,04,10,37,5.90
2009,03,04,10,38,5.90
2009,03,04,10,39,6.00
2009,03,04,10,40,6.10
2009,03,04,10,41,6.10
2009,03,04,10,42,6.10
2009,03,04,10,43,6.10
2009,03,04,10,44,6.20
2009,03,04,10,45,6.20
2009,03,04,10,46,6.20
2009,03,04,10,47,6.20
2009,03,04,10,48,6.30
2009,03,04,10,49,6.30
2009,03,04,10,50,6.30
2009,03,04,10,51,6.40
2009,03,04,10,52,6.40
2009,03,04,10,53,6.40
2009,03,04,10,54,6.40
2009,03,04,10,55,6.50
2009,03,04,10,56,6.50
2009,03,04,10,57,6.50
2009,03,04,10,58,6.60
2009,03,04,10,59,6.60
2009,03,04,11,00,6.60
2009,03,04,11,01,6.70
2009,03,04,11,02,6.70
2009,03,04,11,03,6.70
2009,03,04,11,04,6.70
2009,03,04,11,05,6.70
2009,03,04,11,06,6.80
2009,03,04,11,07,6.90
2009,03,04,11,08,6.90
2009,03,04,11,09,7.00
2009,03,04,11,10,7.10
2009,03,04,11,11,7.20
2009,03,04,11,12,7.30
2009,03,04,11,13,7.30
2009,03,04,11,14,7.30
2009,03,04,11,15,7.30
2009,03,04,11,16,7.40
2009,03,04,11,17,7.40
2009,03,04,11,18,7.50
2009,03,04,11,19,7.60
2009,03,04,11,20,7.70
2009,03,04,11,21,7.80
2009,03,04,11,22,7.80
2009,03,04,11,23,7.90
2009,03,04,11,24,8.00
2009,03,04,11,25,8.10
2009,03,04,11,26,8.00
2009,03,04,11,27,8.00
2009,03,04,11,28,8.10
2009,03,04,11,29,8.10
2009,03,04,11,30,8.10
2009,03,04,11,31,8.10
2009,03,04,11,32,8.10
2009,03,04,11,33,8.20
2009,03,04,11,34,8.30
2009,03,04,11,35,8.30
2009,03,04,11,36,8.30
2009,03,04,11,37,8.20
2009,03,04,11,38,8.30
2009,03,04,11,39,8.30
2009,03,04,11,40,8.30
2009,03,04,11,41,8.40
2009,03,04,11,42,8.40
2009,03,04,11,43,8.40
2009,03,04,11,44,8.60
2009,03,04,11,45,8.60
2009,03,04,11,46,8.60
2009,03,04,11,47,8.70
2009,03,04,11,48,8.80
2009,03,04,11,49,8.90
2009,03,04,11,50,9.00
2009,03,04,11,51,9.00
2009,03,04,11,52,9.10
2009,03,04,11,53,9.00
2009,03,04,11,54,8.90
2009,03,04,11,55,8.80
2009,03,04,11,56,8.90
2009,03,04,11,57,9.00
2009,03,04,11,58,9.00
2009,03,04,11,59,9.10
2009,03,04,12,00,9.00
2009,03,04,12,01,9.00
2009,03,04,12,02,9.10
2009,03,04,12,03,9.20
2009,03,04,12,04,9.20
2009,03,04,12,05,9.20
2009,03,04,12,06,9.20
2009,03,04,12,07,9.30
2009,03,04,12,08,9.30
2009,03,04,12,09,9.20
2009,03,04,12,10,9.20
2009,03,04,12,11,9.20
2009,03,04,12,12,9.20
2009,03,04,12,13,9.20
2009,03,04,12,14,9.20
2009,03,04,12,15,9.20
2009,03,04,12,16,9.30
2009,03,04,12,17,9.30
2009,03,04,12,18,9.30
2009,03,04,12,19,9.30
2009,03,04,12,20,9.40
2009,03,04,12,21,9.40
2009,03,04,12,22,9.30
2009,03,04,12,23,9.40
2009,03,04,12,24,9.40
2009,03,04,12,25,9.30
2009,03,04,12,26,9.30
2009,03,04,12,27,9.30
2009,03,04,12,28,9.30
2009,03,04,12,29,9.20
2009,03,04,12,30,9.20
2009,03,04,12,31,9.20
2009,03,04,12,32,9.30
2009,03,04,12,33,9.40
2009,03,04,12,34,9.40
2009,03,04,12,35,9.50
2009,03,04,12,36,9.60
2009,03,04,12,37,9.60
2009,03,04,12,38,9.60
2009,03,04,12,39,9.60
2009,03,04,12,40,9.50
2009,03,04,12,41,9.50
2009,03,04,12,42,9.50
2009,03,04,12,43,9.50
2009,03,04,12,44,9.60
2009,03,04,12,45,9.60
2009,03,04,12,46,9.60
2009,03,04,12,47,9.60
2009,03,04,12,48,9.60
2009,03,04,12,49,9.50
2009,03,04,12,50,9.50
2009,03,04,12,51,9.50
2009,03,04,12,52,9.50
2009,03,04,12,53,9.50
2009,03,04,12,54,9.60
2009,03,04,12,55,9.60
2009,03,04,12,56,9.60
2009,03,04,12,57,9.50
2009,03,04,12,58,9.40
2009,03,04,12,59,9.40
2009,03,04,13,00,9.30
2009,03,04,13,01,9.30
2009,03,04,13,02,9.20
2009,03,04,13,03,9.20
2009,03,04,13,04,9.20
2009,03,04,13,05,9.30
2009,03,04,13,06,9.40
2009,03,04,13,07,9.40
2009,03,04,13,08,9.30
2009,03,04,13,09,9.40
2009,03,04,13,10,9.40
2009,03,04,13,11,9.40
2009,03,04,13,12,9.40
2009,03,04,13,13,9.50
2009,03,04,13,14,9.50
2009,03,04,13,15,9.50
2009,03,04,13,16,9.40
2009,03,04,13,17,9.50
2009,03,04,13,18,9.50
2009,03,04,13,19,9.60
2009,03,04,13,20,9.60
2009,03,04,13,21,9.70
2009,03,04,13,22,9.80
2009,03,04,13,23,9.80
2009,03,04,13,24,9.90
2009,03,04,13,25,9.90
2009,03,04,13,26,9.90
2009,03,04,13,27,9.90
2009,03,04,13,28,9.90
2009,03,04,13,29,10.00
2009,03,04,13,30,10.10
2009,03,04,13,31,10.20
2009,03,04,13,32,10.20
2009,03,04,13,33,10.30
2009,03,04,13,34,10.30
2009,03,04,13,35,10.30
2009,03,04,13,36,10.40
2009,03,04,13,37,10.40
2009,03,04,13,38,10.40
2009,03,04,13,39,10.40
2009,03,04,13,40,10.30
2009,03,04,13,41,10.40
2009,03,04,13,42,10.60
2009,03,04,13,43,10.70
2009,03,04,13,44,10.80
2009,03,04,13,45,10.70
2009,03,04,13,46,10.70
2009,03,04,13,47,10.70
2009,03,04,13,48,10.70
2009,03,04,13,49,10.60
2009,03,04,13,50,10.70
2009,03,04,13,51,10.70
2009,03,04,13,52,10.70
2009,03,04,13,53,10.70
2009,03,04,13,54,10.70
2009,03,04,13,55,10.70
2009,03,04,13,56,10.70
2009,03,04,13,57,10.80
2009,03,04,13,58,10.80
2009,03,04,13,59,10.80
2009,03,04,14,00,10.80
2009,03,04,14,01,10.90
2009,03,04,14,02,10.90
2009,03,04,14,03,10.90
2009,03,04,14,04,10.80
2009,03,04,14,05,10.80
2009,03,04,14,06,10.90
2009,03,04,14,07,10.90
2009,03,04,14,08,10.90
2009,03,04,14,09,10.90
2009,03,04,14,10,10.90
2009,03,04,14,11,10.90
2009,03,04,14,12,11.00
2009,03,04,14,13,11.10
2009,03,04,14,14,11.10
2009,03,04,14,15,11.20
2009,03,04,14,16,11.40
2009,03,04,14,17,11.40
2009,03,04,14,18,11.40
2009,03,04,14,19,11.50
2009,03,04,14,20,11.50
2009,03,04,14,21,11.50
2009,03,04,14,22,11.50
2009,03,04,14,23,11.30
2009,03,04,14,24,11.30
2009,03,04,14,25,11.30
2009,03,04,14,26,11.30
2009,03,04,14,27,11.30
2009,03,04,14,28,11.40
2009,03,04,14,29,11.40
2009,03,04,14,30,11.50
2009,03,04,14,31,11.50
2009,03,04,14,32,11.50
2009,03,04,14,33,11.50
2009,03,04,14,34,11.40
2009,03,04,14,35,11.50
2009,03,04,14,36,11.50
2009,03,04,14,37,11.50
2009,03,04,14,38,11.40
2009,03,04,14,39,11.50
2009,03,04,14,40,11.50
2009,03,04,14,41,11.50
2009,03,04,14,42,11.50
2009,03,04,14,43,11.50
2009,03,04,14,44,11.50
2009,03,04,14,45,11.50
2009,03,04,14,46,11.40
2009,03,04,14,47,11.40
2009,03,04,14,48,11.40
2009,03,04,14,49,11.40
2009,03,04,14,50,11.40
2009,03,04,14,51,11.40
2009,03,04,14,52,11.40
2009,03,04,14,53,11.40
2009,03,04,14,54,11.40
2009,03,04,14,55,11.40
2009,03,04,14,56,11.40
2009,03,04,14,57,11.30
2009,03,04,14,58,11.30
2009,03,04,14,59,11.30
2009,03,04,15,00,11.20
2009,03,04,15,01,11.10
2009,03,04,15,02,11.00
2009,03,04,15,03,11.00
2009,03,04,15,04,11.10
2009,03,04,15,05,11.00
2009,03,04,15,06,11.00
2009,03,04,15,07,11.00
2009,03,04,15,08,10.90
2009,03,04,15,09,10.90
2009,03,04,15,10,10.90
2009,03,04,15,11,10.90
2009,03,04,15,12,10.90
2009,03,04,15,13,10.80
2009,03,04,15,14,10.80
2009,03,04,15,15,10.80
2009,03,04,15,16,10.80
2009,03,04,15,17,10.90
2009,03,04,15,18,10.90
2009,03,04,15,19,10.90
2009,03,04,15,20,10.90
2009,03,04,15,21,11.00
2009,03,04,15,22,11.00
2009,03,04,15,23,11.00
2009,03,04,15,24,11.00
2009,03,04,15,25,10.90
2009,03,04,15,26,10.80
2009,03,04,15,27,10.80
2009,03,04,15,28,10.70
2009,03,04,15,29,10.70
2009,03,04,15,30,10.70
2009,03,04,15,31,10.70
2009,03,04,15,32,10.70
2009,03,04,15,33,10.70
2009,03,04,15,34,10.70
2009,03,04,15,35,10.60
2009,03,04,15,36,10.60
2009,03,04,15,37,10.60
2009,03,04,15,38,10.60
2009,03,04,15,39,10.60
2009,03,04,15,40,10.60
2009,03,04,15,41,10.50
2009,03,04,15,42,10.50
2009,03,04,15,43,10.50
2009,03,04,15,44,10.40
2009,03,04,15,45,10.40
2009,03,04,15,46,10.40
2009,03,04,15,47,10.40
2009,03,04,15,48,10.30
2009,03,04,15,49,10.30
2009,03,04,15,50,10.20
2009,03,04,15,51,10.20
2009,03,04,15,52,10.10
2009,03,04,15,53,10.00
2009,03,04,15,54,10.00
2009,03,04,15,55,9.90
2009,03,04,15,56,9.80
2009,03,04,15,57,9.80
2009,03,04,15,58,9.80
2009,03,04,15,59,9.80
2009,03,04,16,00,9.70
2009,03,04,16,01,9.70
2009,03,04,16,02,9.70
2009,03,04,16,03,9.70
2009,03,04,16,04,9.70
2009,03,04,16,05,9.70
2009,03,04,16,06,9.70
2009,03,04,16,07,9.70
2009,03,04,16,08,9.70
2009,03,04,16,09,9.60
2009,03,04,16,10,9.60
2009,03,04,16,11,9.60
2009,03,04,16,12,9.60
2009,03,04,16,13,9.60
2009,03,04,16,14,9.60
2009,03,04,16,15,9.60
2009,03,04,16,16,9.50
2009,03,04,16,17,9.40
2009,03,04,16,18,9.40
2009,03,04,16,19,9.40
2009,03,04,16,20,9.40
2009,03,04,16,21,9.40
2009,03,04,16,22,9.40
2009,03,04,16,23,9.40
2009,03,04,16,24,9.40
2009,03,04,16,25,9.30
2009,03,04,16,26,9.30
2009,03,04,16,27,9.30
2009,03,04,16,28,9.30
2009,03,04,16,29,9.30
2009,03,04,16,30,9.30
2009,03,04,16,31,9.20
2009,03,04,16,32,9.20
2009,03,04,16,33,9.20
2009,03,04,16,34,9.20
2009,03,04,16,35,9.20
2009,03,04,16,36,9.20
2009,03,04,16,37,9.10
2009,03,04,16,38,9.10
2009,03,04,16,39,9.10
2009,03,04,16,40,9.10
2009,03,04,16,41,9.00
2009,03,04,16,42,9.00
2009,03,04,16,43,9.00
2009,03,04,16,44,8.90
2009,03,04,16,45,8.90
2009,03,04,16,46,8.90
2009,03,04,16,47,8.90
2009,03,04,16,48,8.80
2009,03,04,16,49,8.80
2009,03,04,16,50,8.80
2009,03,04,16,51,8.80
2009,03,04,16,52,8.80
2009,03,04,16,53,8.80
2009,03,04,16,54,8.70
2009,03,04,16,55,8.70
2009,03,04,16,56,8.60
2009,03,04,16,57,8.60
2009,03,04,16,58,8.60
2009,03,04,16,59,8.50
2009,03,04,17,00,8.50
2009,03,04,17,01,8.50
2009,03,04,17,02,8.50
2009,03,04,17,03,8.40
2009,03,04,17,04,8.40
2009,03,04,17,05,8.40
2009,03,04,17,06,8.40
2009,03,04,17,07,8.40
2009,03,04,17,08,8.40
2009,03,04,17,09,8.40
2009,03,04,17,10,8.40
2009,03,04,17,11,8.40
2009,03,04,17,12,8.40
2009,03,04,17,13,8.40
2009,03,04,17,14,8.40
2009,03,04,17,15,8.30
2009,03,04,17,16,8.30
2009,03,04,17,17,8.30
2009,03,04,17,18,8.30
2009,03,04,17,19,8.30
2009,03,04,17,20,8.30
2009,03,04,17,21,8.30
2009,03,04,17,22,8.30
2009,03,04,17,23,8.20
2009,03,04,17,24,8.20
2009,03,04,17,25,8.20
2009,03,04,17,26,8.20
2009,03,04,17,27,8.20
2009,03,04,17,28,8.20
2009,03,04,17,29,8.20
2009,03,04,17,30,8.10
2009,03,04,17,31,8.10
2009,03,04,17,32,8.10
2009,03,04,17,33,8.10
2009,03,04,17,34,8.10
2009,03,04,17,35,8.10
2009,03,04,17,36,8.10
2009,03,04,17,37,8.00
2009,03,04,17,38,8.00
2009,03,04,17,39,8.00
2009,03,04,17,40,8.00
2009,03,04,17,41,8.00
2009,03,04,17,42,8.00
2009,03,04,17,43,8.00
2009,03,04,17,44,8.00
2009,03,04,17,45,8.00
2009,03,04,17,46,8.00
2009,03,04,17,47,8.00
2009,03,04,17,48,8.00
2009,03,04,17,49,8.00
2009,03,04,17,50,8.00
2009,03,04,17,51,8.00
2009,03,04,17,52,8.00
2009,03,04,17,53,8.00
2009,03,04,17,54,8.00
2009,03,04,17,55,8.00
2009,03,04,17,56,8.00
2009,03,04,17,57,8.00
2009,03,04,17,58,7.90
2009,03,04,17,59,7.90
2009,03,04,18,00,7.90