Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,25,00,00,14.40
2014,09,25,00,01,14.50
2014,09,25,00,02,14.50
2014,09,25,00,03,14.50
2014,09,25,00,04,14.50
2014,09,25,00,05,14.50
2014,09,25,00,06,14.50
2014,09,25,00,07,14.50
2014,09,25,00,08,14.50
2014,09,25,00,09,14.60
2014,09,25,00,10,14.60
2014,09,25,00,11,14.60
2014,09,25,00,12,14.60
2014,09,25,00,13,14.60
2014,09,25,00,14,14.60
2014,09,25,00,15,14.60
2014,09,25,00,16,14.60
2014,09,25,00,17,14.60
2014,09,25,00,18,14.60
2014,09,25,00,19,14.60
2014,09,25,00,20,14.60
2014,09,25,00,21,14.60
2014,09,25,00,22,14.60
2014,09,25,00,23,14.70
2014,09,25,00,24,14.70
2014,09,25,00,25,14.70
2014,09,25,00,26,14.70
2014,09,25,00,27,14.70
2014,09,25,00,28,14.70
2014,09,25,00,29,14.70
2014,09,25,00,30,14.80
2014,09,25,00,31,14.80
2014,09,25,00,32,14.80
2014,09,25,00,33,14.80
2014,09,25,00,34,14.70
2014,09,25,00,35,14.70
2014,09,25,00,36,14.70
2014,09,25,00,37,14.70
2014,09,25,00,38,14.70
2014,09,25,00,39,14.60
2014,09,25,00,40,14.60
2014,09,25,00,41,14.60
2014,09,25,00,42,14.60
2014,09,25,00,43,14.50
2014,09,25,00,44,14.50
2014,09,25,00,45,14.40
2014,09,25,00,46,14.40
2014,09,25,00,47,14.40
2014,09,25,00,48,14.40
2014,09,25,00,49,14.40
2014,09,25,00,50,14.40
2014,09,25,00,51,14.40
2014,09,25,00,52,14.30
2014,09,25,00,53,14.30
2014,09,25,00,54,14.30
2014,09,25,00,55,14.30
2014,09,25,00,56,14.30
2014,09,25,00,57,14.30
2014,09,25,00,58,14.30
2014,09,25,00,59,14.30
2014,09,25,01,00,14.30
2014,09,25,01,01,14.30
2014,09,25,01,02,14.30
2014,09,25,01,03,14.30
2014,09,25,01,04,14.30
2014,09,25,01,05,14.30
2014,09,25,01,06,14.30
2014,09,25,01,07,14.30
2014,09,25,01,08,14.30
2014,09,25,01,09,14.30
2014,09,25,01,10,14.30
2014,09,25,01,11,14.30
2014,09,25,01,12,14.30
2014,09,25,01,13,14.30
2014,09,25,01,14,14.30
2014,09,25,01,15,14.30
2014,09,25,01,16,14.30
2014,09,25,01,17,14.30
2014,09,25,01,18,14.30
2014,09,25,01,19,14.30
2014,09,25,01,20,14.30
2014,09,25,01,21,14.30
2014,09,25,01,22,14.30
2014,09,25,01,23,14.30
2014,09,25,01,24,14.30
2014,09,25,01,25,14.20
2014,09,25,01,26,14.20
2014,09,25,01,27,14.20
2014,09,25,01,28,14.20
2014,09,25,01,29,14.20
2014,09,25,01,30,14.20
2014,09,25,01,31,14.20
2014,09,25,01,32,14.20
2014,09,25,01,33,14.20
2014,09,25,01,34,14.20
2014,09,25,01,35,14.20
2014,09,25,01,36,14.20
2014,09,25,01,37,14.20
2014,09,25,01,38,14.20
2014,09,25,01,39,14.20
2014,09,25,01,40,14.20
2014,09,25,01,41,14.20
2014,09,25,01,42,14.20
2014,09,25,01,43,14.10
2014,09,25,01,44,14.10
2014,09,25,01,45,14.10
2014,09,25,01,46,14.10
2014,09,25,01,47,14.10
2014,09,25,01,48,14.10
2014,09,25,01,49,14.10
2014,09,25,01,50,14.00
2014,09,25,01,51,14.00
2014,09,25,01,52,14.00
2014,09,25,01,53,13.90
2014,09,25,01,54,13.90
2014,09,25,01,55,13.90
2014,09,25,01,56,13.80
2014,09,25,01,57,13.80
2014,09,25,01,58,13.80
2014,09,25,01,59,13.70
2014,09,25,02,00,13.70
2014,09,25,02,01,13.60
2014,09,25,02,02,13.60
2014,09,25,02,03,13.60
2014,09,25,02,04,13.60
2014,09,25,02,05,13.50
2014,09,25,02,06,13.50
2014,09,25,02,07,13.50
2014,09,25,02,08,13.40
2014,09,25,02,09,13.40
2014,09,25,02,10,13.40
2014,09,25,02,11,13.30
2014,09,25,02,12,13.30
2014,09,25,02,13,13.30
2014,09,25,02,14,13.30
2014,09,25,02,15,13.30
2014,09,25,02,16,13.30
2014,09,25,02,17,13.30
2014,09,25,02,18,13.30
2014,09,25,02,19,13.30
2014,09,25,02,20,13.30
2014,09,25,02,21,13.30
2014,09,25,02,22,13.30
2014,09,25,02,23,13.30
2014,09,25,02,24,13.30
2014,09,25,02,25,13.30
2014,09,25,02,26,13.30
2014,09,25,02,27,13.30
2014,09,25,02,28,13.30
2014,09,25,02,29,13.30
2014,09,25,02,30,13.40
2014,09,25,02,31,13.40
2014,09,25,02,32,13.40
2014,09,25,02,33,13.40
2014,09,25,02,34,13.40
2014,09,25,02,35,13.40
2014,09,25,02,36,13.40
2014,09,25,02,37,13.40
2014,09,25,02,38,13.40
2014,09,25,02,39,13.40
2014,09,25,02,40,13.40
2014,09,25,02,41,13.40
2014,09,25,02,42,13.40
2014,09,25,02,43,13.40
2014,09,25,02,44,13.40
2014,09,25,02,45,13.40
2014,09,25,02,46,13.40
2014,09,25,02,47,13.40
2014,09,25,02,48,13.40
2014,09,25,02,49,13.40
2014,09,25,02,50,13.40
2014,09,25,02,51,13.40
2014,09,25,02,52,13.30
2014,09,25,02,53,13.30
2014,09,25,02,54,13.30
2014,09,25,02,55,13.30
2014,09,25,02,56,13.30
2014,09,25,02,57,13.30
2014,09,25,02,58,13.30
2014,09,25,02,59,13.30
2014,09,25,03,00,13.30
2014,09,25,03,01,13.30
2014,09,25,03,02,13.30
2014,09,25,03,06,13.20
2014,09,25,03,07,13.20
2014,09,25,03,08,13.20
2014,09,25,03,09,13.20
2014,09,25,03,10,13.20
2014,09,25,03,11,13.20
2014,09,25,03,12,13.20
2014,09,25,03,13,13.30
2014,09,25,03,14,13.20
2014,09,25,03,15,13.30
2014,09,25,03,16,13.30
2014,09,25,03,17,13.20
2014,09,25,03,18,13.20
2014,09,25,03,19,13.20
2014,09,25,03,20,13.20
2014,09,25,03,21,13.20
2014,09,25,03,22,13.20
2014,09,25,03,23,13.20
2014,09,25,03,24,13.20
2014,09,25,03,25,13.20
2014,09,25,03,26,13.20
2014,09,25,03,27,13.20
2014,09,25,03,28,13.30
2014,09,25,03,29,13.30
2014,09,25,03,30,13.30
2014,09,25,03,31,13.30
2014,09,25,03,32,13.30
2014,09,25,03,33,13.30
2014,09,25,03,34,13.30
2014,09,25,03,35,13.40
2014,09,25,03,36,13.40
2014,09,25,03,37,13.40
2014,09,25,03,38,13.40
2014,09,25,03,39,13.40
2014,09,25,03,40,13.50
2014,09,25,03,41,13.50
2014,09,25,03,42,13.50
2014,09,25,03,43,13.50
2014,09,25,03,44,13.60
2014,09,25,03,45,13.60
2014,09,25,03,46,13.60
2014,09,25,03,47,13.60
2014,09,25,03,48,13.60
2014,09,25,03,49,13.60
2014,09,25,03,50,13.60
2014,09,25,03,51,13.50
2014,09,25,03,52,13.50
2014,09,25,03,53,13.50
2014,09,25,03,54,13.50
2014,09,25,03,55,13.50
2014,09,25,03,56,13.50
2014,09,25,03,57,13.40
2014,09,25,03,58,13.50
2014,09,25,03,59,13.40
2014,09,25,04,00,13.50
2014,09,25,04,01,13.50
2014,09,25,04,02,13.50
2014,09,25,04,03,13.50
2014,09,25,04,04,13.50
2014,09,25,04,05,13.50
2014,09,25,04,06,13.50
2014,09,25,04,07,13.50
2014,09,25,04,08,13.60
2014,09,25,04,09,13.60
2014,09,25,04,10,13.60
2014,09,25,04,11,13.60
2014,09,25,04,12,13.60
2014,09,25,04,13,13.60
2014,09,25,04,14,13.60
2014,09,25,04,15,13.60
2014,09,25,04,16,13.70
2014,09,25,04,17,13.70
2014,09,25,04,18,13.70
2014,09,25,04,19,13.70
2014,09,25,04,20,13.70
2014,09,25,04,21,13.70
2014,09,25,04,22,13.70
2014,09,25,04,23,13.80
2014,09,25,04,24,13.80
2014,09,25,04,25,13.80
2014,09,25,04,26,13.80
2014,09,25,04,27,13.80
2014,09,25,04,28,13.90
2014,09,25,04,29,13.90
2014,09,25,04,30,13.90
2014,09,25,04,31,13.90
2014,09,25,04,32,13.90
2014,09,25,04,33,13.90
2014,09,25,04,34,14.00
2014,09,25,04,35,14.00
2014,09,25,04,36,14.00
2014,09,25,04,37,14.00
2014,09,25,04,38,14.10
2014,09,25,04,39,14.10
2014,09,25,04,40,14.10
2014,09,25,04,41,14.10
2014,09,25,04,42,14.10
2014,09,25,04,43,14.10
2014,09,25,04,44,14.10
2014,09,25,04,45,14.10
2014,09,25,04,46,14.10
2014,09,25,04,47,14.10
2014,09,25,04,48,14.10
2014,09,25,04,49,14.10
2014,09,25,04,50,14.10
2014,09,25,04,51,14.10
2014,09,25,04,52,14.10
2014,09,25,04,53,14.10
2014,09,25,04,54,14.10
2014,09,25,04,55,14.10
2014,09,25,04,56,14.10
2014,09,25,04,57,14.10
2014,09,25,04,58,14.10
2014,09,25,04,59,14.10
2014,09,25,05,00,14.10
2014,09,25,05,01,14.10
2014,09,25,05,02,14.10
2014,09,25,05,03,14.10
2014,09,25,05,04,14.10
2014,09,25,05,05,14.10
2014,09,25,05,06,14.10
2014,09,25,05,07,14.10
2014,09,25,05,08,14.10
2014,09,25,05,09,14.10
2014,09,25,05,10,14.10
2014,09,25,05,11,14.10
2014,09,25,05,12,14.10
2014,09,25,05,13,14.10
2014,09,25,05,14,14.10
2014,09,25,05,15,14.10
2014,09,25,05,16,14.10
2014,09,25,05,17,14.10
2014,09,25,05,18,14.10
2014,09,25,05,19,14.10
2014,09,25,05,20,14.10
2014,09,25,05,21,14.10
2014,09,25,05,22,14.10
2014,09,25,05,23,14.10
2014,09,25,05,24,14.10
2014,09,25,05,25,14.10
2014,09,25,05,26,14.10
2014,09,25,05,27,14.10
2014,09,25,05,28,14.10
2014,09,25,05,29,14.10
2014,09,25,05,30,14.10
2014,09,25,05,31,14.10
2014,09,25,05,32,14.10
2014,09,25,05,33,14.10
2014,09,25,05,34,14.10
2014,09,25,05,35,14.20
2014,09,25,05,36,14.20
2014,09,25,05,37,14.20
2014,09,25,05,38,14.20
2014,09,25,05,39,14.20
2014,09,25,05,40,14.20
2014,09,25,05,41,14.20
2014,09,25,05,42,14.20
2014,09,25,05,43,14.20
2014,09,25,05,44,14.20
2014,09,25,05,45,14.20
2014,09,25,05,46,14.30
2014,09,25,05,47,14.30
2014,09,25,05,48,14.30
2014,09,25,05,49,14.30
2014,09,25,05,50,14.30
2014,09,25,05,51,14.30
2014,09,25,05,52,14.30
2014,09,25,05,53,14.30
2014,09,25,05,54,14.30
2014,09,25,05,55,14.30
2014,09,25,05,56,14.30
2014,09,25,05,57,14.30
2014,09,25,05,58,14.30
2014,09,25,05,59,14.30
2014,09,25,06,00,14.30
2014,09,25,06,01,14.30
2014,09,25,06,02,14.30
2014,09,25,06,03,14.30
2014,09,25,06,04,14.30
2014,09,25,06,05,14.30
2014,09,25,06,06,14.30
2014,09,25,06,07,14.30
2014,09,25,06,08,14.30
2014,09,25,06,09,14.30
2014,09,25,06,10,14.30
2014,09,25,06,11,14.30
2014,09,25,06,12,14.30
2014,09,25,06,13,14.30
2014,09,25,06,14,14.30
2014,09,25,06,15,14.30
2014,09,25,06,16,14.30
2014,09,25,06,17,14.30
2014,09,25,06,18,14.30
2014,09,25,06,19,14.30
2014,09,25,06,20,14.30
2014,09,25,06,21,14.30
2014,09,25,06,22,14.30
2014,09,25,06,23,14.30
2014,09,25,06,24,14.30
2014,09,25,06,25,14.30
2014,09,25,06,26,14.30
2014,09,25,06,27,14.30
2014,09,25,06,28,14.30
2014,09,25,06,29,14.30
2014,09,25,06,30,14.30
2014,09,25,06,31,14.30
2014,09,25,06,32,14.30
2014,09,25,06,33,14.30
2014,09,25,06,34,14.30
2014,09,25,06,35,14.30
2014,09,25,06,36,14.30
2014,09,25,06,37,14.30
2014,09,25,06,38,14.30
2014,09,25,06,39,14.30
2014,09,25,06,40,14.30
2014,09,25,06,41,14.30
2014,09,25,06,42,14.30
2014,09,25,06,43,14.30
2014,09,25,06,44,14.30
2014,09,25,06,45,14.30
2014,09,25,06,46,14.30
2014,09,25,06,47,14.30
2014,09,25,06,48,14.30
2014,09,25,06,49,14.30
2014,09,25,06,50,14.30
2014,09,25,06,51,14.30
2014,09,25,06,52,14.30
2014,09,25,06,53,14.20
2014,09,25,06,54,14.20
2014,09,25,06,55,14.20
2014,09,25,06,56,14.20
2014,09,25,06,57,14.20
2014,09,25,06,58,14.20
2014,09,25,06,59,14.20
2014,09,25,07,00,14.20
2014,09,25,07,01,14.20
2014,09,25,07,02,14.20
2014,09,25,07,03,14.20
2014,09,25,07,04,14.20
2014,09,25,07,05,14.20
2014,09,25,07,06,14.20
2014,09,25,07,07,14.20
2014,09,25,07,08,14.20
2014,09,25,07,09,14.20
2014,09,25,07,10,14.20
2014,09,25,07,11,14.10
2014,09,25,07,12,14.10
2014,09,25,07,13,14.10
2014,09,25,07,14,14.10
2014,09,25,07,15,14.10
2014,09,25,07,16,14.10
2014,09,25,07,17,14.10
2014,09,25,07,18,14.10
2014,09,25,07,19,14.10
2014,09,25,07,20,14.10
2014,09,25,07,21,14.10
2014,09,25,07,22,14.10
2014,09,25,07,23,14.10
2014,09,25,07,24,14.10
2014,09,25,07,25,14.10
2014,09,25,07,26,14.10
2014,09,25,07,27,14.10
2014,09,25,07,28,14.10
2014,09,25,07,29,14.10
2014,09,25,07,30,14.10
2014,09,25,07,31,14.10
2014,09,25,07,32,14.10
2014,09,25,07,33,14.10
2014,09,25,07,34,14.10
2014,09,25,07,35,14.10
2014,09,25,07,36,14.10
2014,09,25,07,37,14.10
2014,09,25,07,38,14.10
2014,09,25,07,39,14.10
2014,09,25,07,40,14.10
2014,09,25,07,41,14.10
2014,09,25,07,42,14.10
2014,09,25,07,43,14.10
2014,09,25,07,44,14.00
2014,09,25,07,45,14.00
2014,09,25,07,46,14.00
2014,09,25,07,47,14.00
2014,09,25,07,48,14.00
2014,09,25,07,49,14.00
2014,09,25,07,50,14.00
2014,09,25,07,51,14.00
2014,09,25,07,52,14.00
2014,09,25,07,53,14.00
2014,09,25,07,54,14.00
2014,09,25,07,55,13.90
2014,09,25,07,56,13.90
2014,09,25,07,57,13.90
2014,09,25,07,58,13.90
2014,09,25,07,59,13.90
2014,09,25,08,00,13.90
2014,09,25,08,01,13.90
2014,09,25,08,02,13.90
2014,09,25,08,03,13.90
2014,09,25,08,04,13.90
2014,09,25,08,05,13.90
2014,09,25,08,06,13.90
2014,09,25,08,07,13.80
2014,09,25,08,08,13.90
2014,09,25,08,09,13.90
2014,09,25,08,10,13.90
2014,09,25,08,11,13.90
2014,09,25,08,12,13.90
2014,09,25,08,13,13.90
2014,09,25,08,14,13.90
2014,09,25,08,15,13.90
2014,09,25,08,16,13.90
2014,09,25,08,17,13.90
2014,09,25,08,18,13.90
2014,09,25,08,19,13.90
2014,09,25,08,20,13.90
2014,09,25,08,21,13.90
2014,09,25,08,22,13.90
2014,09,25,08,23,13.90
2014,09,25,08,24,13.90
2014,09,25,08,25,13.90
2014,09,25,08,26,13.90
2014,09,25,08,27,13.90
2014,09,25,08,28,13.90
2014,09,25,08,29,13.90
2014,09,25,08,30,13.90
2014,09,25,08,31,13.90
2014,09,25,08,32,13.90
2014,09,25,08,33,13.90
2014,09,25,08,34,13.90
2014,09,25,08,35,13.90
2014,09,25,08,36,13.90
2014,09,25,08,37,13.90
2014,09,25,08,38,13.90
2014,09,25,08,39,13.90
2014,09,25,08,40,13.90
2014,09,25,08,41,13.90
2014,09,25,08,42,13.90
2014,09,25,08,43,14.00
2014,09,25,08,44,14.00
2014,09,25,08,45,14.00
2014,09,25,08,46,13.90
2014,09,25,08,47,14.00
2014,09,25,08,48,14.00
2014,09,25,08,49,14.00
2014,09,25,08,50,14.00
2014,09,25,08,51,14.00
2014,09,25,08,52,14.00
2014,09,25,08,53,14.00
2014,09,25,08,54,14.00
2014,09,25,08,55,14.00
2014,09,25,08,56,14.00
2014,09,25,08,57,14.00
2014,09,25,08,58,14.00
2014,09,25,08,59,14.00
2014,09,25,09,00,14.00
2014,09,25,09,01,14.00
2014,09,25,09,02,14.10
2014,09,25,09,03,14.10
2014,09,25,09,04,14.10
2014,09,25,09,05,14.10
2014,09,25,09,06,14.10
2014,09,25,09,07,14.10
2014,09,25,09,08,14.10
2014,09,25,09,09,14.10
2014,09,25,09,10,14.10
2014,09,25,09,11,14.20
2014,09,25,09,12,14.20
2014,09,25,09,13,14.20
2014,09,25,09,14,14.20
2014,09,25,09,15,14.20
2014,09,25,09,16,14.20
2014,09,25,09,17,14.20
2014,09,25,09,18,14.30
2014,09,25,09,19,14.30
2014,09,25,09,20,14.30
2014,09,25,09,21,14.30
2014,09,25,09,22,14.30
2014,09,25,09,23,14.30
2014,09,25,09,24,14.30
2014,09,25,09,25,14.30
2014,09,25,09,26,14.30
2014,09,25,09,27,14.30
2014,09,25,09,28,14.30
2014,09,25,09,29,14.30
2014,09,25,09,30,14.30
2014,09,25,09,31,14.30
2014,09,25,09,32,14.40
2014,09,25,09,33,14.40
2014,09,25,09,34,14.40
2014,09,25,09,35,14.40
2014,09,25,09,36,14.40
2014,09,25,09,37,14.40
2014,09,25,09,38,14.40
2014,09,25,09,39,14.40
2014,09,25,09,40,14.40
2014,09,25,09,41,14.40
2014,09,25,09,42,14.40
2014,09,25,09,43,14.40
2014,09,25,09,44,14.40
2014,09,25,09,45,14.40
2014,09,25,09,46,14.40
2014,09,25,09,47,14.40
2014,09,25,09,48,14.40
2014,09,25,09,49,14.40
2014,09,25,09,50,14.40
2014,09,25,09,51,14.40
2014,09,25,09,52,14.40
2014,09,25,09,53,14.40
2014,09,25,09,54,14.40
2014,09,25,09,55,14.40
2014,09,25,09,56,14.40
2014,09,25,09,57,14.40
2014,09,25,09,58,14.40
2014,09,25,09,59,14.40
2014,09,25,10,00,14.40
2014,09,25,10,01,14.40
2014,09,25,10,02,14.40
2014,09,25,10,03,14.40
2014,09,25,10,04,14.40
2014,09,25,10,05,14.40
2014,09,25,10,06,14.40
2014,09,25,10,07,14.40
2014,09,25,10,08,14.40
2014,09,25,10,09,14.40
2014,09,25,10,10,14.50
2014,09,25,10,11,14.50
2014,09,25,10,12,14.50
2014,09,25,10,13,14.50
2014,09,25,10,14,14.50
2014,09,25,10,15,14.50
2014,09,25,10,16,14.60
2014,09,25,10,17,14.60
2014,09,25,10,18,14.50
2014,09,25,10,19,14.50
2014,09,25,10,20,14.50
2014,09,25,10,21,14.50
2014,09,25,10,22,14.50
2014,09,25,10,23,14.50
2014,09,25,10,24,14.50
2014,09,25,10,25,14.50
2014,09,25,10,26,14.50
2014,09,25,10,27,14.60
2014,09,25,10,28,14.60
2014,09,25,10,29,14.60
2014,09,25,10,30,14.60
2014,09,25,10,31,14.60
2014,09,25,10,32,14.60
2014,09,25,10,33,14.60
2014,09,25,10,34,14.60
2014,09,25,10,35,14.60
2014,09,25,10,36,14.60
2014,09,25,10,37,14.60
2014,09,25,10,38,14.60
2014,09,25,10,39,14.70
2014,09,25,10,40,14.70
2014,09,25,10,41,14.70
2014,09,25,10,42,14.70
2014,09,25,10,43,14.70
2014,09,25,10,44,14.60
2014,09,25,10,45,14.60
2014,09,25,10,46,14.70
2014,09,25,10,47,14.60
2014,09,25,10,48,14.60
2014,09,25,10,49,14.70
2014,09,25,10,50,14.70
2014,09,25,10,51,14.70
2014,09,25,10,52,14.70
2014,09,25,10,53,14.70
2014,09,25,10,54,14.70
2014,09,25,10,55,14.70
2014,09,25,10,56,14.70
2014,09,25,10,57,14.70
2014,09,25,10,58,14.70
2014,09,25,10,59,14.70
2014,09,25,11,00,14.70
2014,09,25,11,01,14.70
2014,09,25,11,02,14.70
2014,09,25,11,03,14.70
2014,09,25,11,04,14.70
2014,09,25,11,05,14.80
2014,09,25,11,06,14.80
2014,09,25,11,07,14.80
2014,09,25,11,08,14.80
2014,09,25,11,09,14.80
2014,09,25,11,10,14.80
2014,09,25,11,11,14.80
2014,09,25,11,12,14.80
2014,09,25,11,13,14.90
2014,09,25,11,14,14.90
2014,09,25,11,15,14.90
2014,09,25,11,16,14.90
2014,09,25,11,17,14.90
2014,09,25,11,18,15.00
2014,09,25,11,19,15.00
2014,09,25,11,20,15.00
2014,09,25,11,21,15.00
2014,09,25,11,22,15.10
2014,09,25,11,23,15.10
2014,09,25,11,24,15.10
2014,09,25,11,25,15.20
2014,09,25,11,26,15.20
2014,09,25,11,27,15.20
2014,09,25,11,28,15.30
2014,09,25,11,29,15.30
2014,09,25,11,30,15.30
2014,09,25,11,31,15.30
2014,09,25,11,32,15.30
2014,09,25,11,33,15.30
2014,09,25,11,34,15.30
2014,09,25,11,35,15.30
2014,09,25,11,36,15.30
2014,09,25,11,37,15.40
2014,09,25,11,38,15.40
2014,09,25,11,39,15.40
2014,09,25,11,40,15.40
2014,09,25,11,41,15.40
2014,09,25,11,42,15.40
2014,09,25,11,43,15.40
2014,09,25,11,44,15.40
2014,09,25,11,45,15.40
2014,09,25,11,46,15.40
2014,09,25,11,47,15.40
2014,09,25,11,48,15.40
2014,09,25,11,49,15.50
2014,09,25,11,50,15.50
2014,09,25,11,51,15.50
2014,09,25,11,52,15.60
2014,09,25,11,53,15.60
2014,09,25,11,54,15.60
2014,09,25,11,55,15.60
2014,09,25,11,56,15.70
2014,09,25,11,57,15.70
2014,09,25,11,58,15.70
2014,09,25,11,59,15.70
2014,09,25,12,00,15.70
2014,09,25,12,01,15.70
2014,09,25,12,02,15.70
2014,09,25,12,03,15.70
2014,09,25,12,04,15.70
2014,09,25,12,05,15.70
2014,09,25,12,06,15.70
2014,09,25,12,07,15.70
2014,09,25,12,08,15.70
2014,09,25,12,09,15.70
2014,09,25,12,10,15.70
2014,09,25,12,11,15.70
2014,09,25,12,12,15.70
2014,09,25,12,13,15.80
2014,09,25,12,14,15.80
2014,09,25,12,15,15.80
2014,09,25,12,16,15.80
2014,09,25,12,17,15.80
2014,09,25,12,18,15.80
2014,09,25,12,19,15.90
2014,09,25,12,20,15.90
2014,09,25,12,21,15.90
2014,09,25,12,22,15.90
2014,09,25,12,23,15.90
2014,09,25,12,24,15.90
2014,09,25,12,25,15.80
2014,09,25,12,26,15.80
2014,09,25,12,27,15.80
2014,09,25,12,28,15.80
2014,09,25,12,29,15.80
2014,09,25,12,30,15.80
2014,09,25,12,31,15.80
2014,09,25,12,32,15.80
2014,09,25,12,33,15.80
2014,09,25,12,34,15.80
2014,09,25,12,35,15.80
2014,09,25,12,36,15.90
2014,09,25,12,37,15.90
2014,09,25,12,38,15.90
2014,09,25,12,39,15.90
2014,09,25,12,40,16.00
2014,09,25,12,41,16.00
2014,09,25,12,42,16.10
2014,09,25,12,43,16.10
2014,09,25,12,44,16.10
2014,09,25,12,45,16.10
2014,09,25,12,46,16.20
2014,09,25,12,47,16.20
2014,09,25,12,48,16.20
2014,09,25,12,49,16.30
2014,09,25,12,50,16.30
2014,09,25,12,51,16.40
2014,09,25,12,52,16.50
2014,09,25,12,53,16.60
2014,09,25,12,54,16.60
2014,09,25,12,55,16.70
2014,09,25,12,56,16.70
2014,09,25,12,57,16.80
2014,09,25,12,58,16.80
2014,09,25,12,59,16.80
2014,09,25,13,00,16.80
2014,09,25,13,02,16.80
2014,09,25,13,03,16.80
2014,09,25,13,04,16.80
2014,09,25,13,05,16.90
2014,09,25,13,06,16.90
2014,09,25,13,07,16.90
2014,09,25,13,08,17.00
2014,09,25,13,09,17.00
2014,09,25,13,10,17.10
2014,09,25,13,11,17.10
2014,09,25,13,12,17.20
2014,09,25,13,13,17.20
2014,09,25,13,14,17.30
2014,09,25,13,15,17.30
2014,09,25,13,16,17.40
2014,09,25,13,17,17.40
2014,09,25,13,18,17.50
2014,09,25,13,19,17.50
2014,09,25,13,20,17.60
2014,09,25,13,21,17.60
2014,09,25,13,22,17.60
2014,09,25,13,23,17.60
2014,09,25,13,24,17.60
2014,09,25,13,25,17.60
2014,09,25,13,26,17.60
2014,09,25,13,27,17.70
2014,09,25,13,28,17.70
2014,09,25,13,29,17.70
2014,09,25,13,30,17.70
2014,09,25,13,31,17.70
2014,09,25,13,32,17.70
2014,09,25,13,33,17.80
2014,09,25,13,34,17.80
2014,09,25,13,35,17.80
2014,09,25,13,36,17.80
2014,09,25,13,37,17.80
2014,09,25,13,38,17.70
2014,09,25,13,39,17.70
2014,09,25,13,40,17.70
2014,09,25,13,41,17.70
2014,09,25,13,42,17.80
2014,09,25,13,43,17.80
2014,09,25,13,44,17.80
2014,09,25,13,45,17.90
2014,09,25,13,46,17.90
2014,09,25,13,47,17.90
2014,09,25,13,48,17.90
2014,09,25,13,49,18.00
2014,09,25,13,50,18.00
2014,09,25,13,51,18.10
2014,09,25,13,52,18.20
2014,09,25,13,53,18.20
2014,09,25,13,54,18.20
2014,09,25,13,55,18.30
2014,09,25,13,56,18.30
2014,09,25,13,57,18.30
2014,09,25,13,58,18.30
2014,09,25,13,59,18.30
2014,09,25,14,00,18.30
2014,09,25,14,01,18.30
2014,09,25,14,02,18.30
2014,09,25,14,03,18.20
2014,09,25,14,04,18.20
2014,09,25,14,05,18.20
2014,09,25,14,06,18.20
2014,09,25,14,07,18.20
2014,09,25,14,08,18.20
2014,09,25,14,09,18.20
2014,09,25,14,10,18.10
2014,09,25,14,11,18.20
2014,09,25,14,12,18.20
2014,09,25,14,13,18.30
2014,09,25,14,14,18.30
2014,09,25,14,15,18.30
2014,09,25,14,16,18.30
2014,09,25,14,17,18.30
2014,09,25,14,18,18.30
2014,09,25,14,19,18.40
2014,09,25,14,20,18.40
2014,09,25,14,21,18.40
2014,09,25,14,22,18.50
2014,09,25,14,23,18.50
2014,09,25,14,24,18.50
2014,09,25,14,25,18.60
2014,09,25,14,26,18.60
2014,09,25,14,27,18.60
2014,09,25,14,28,18.60
2014,09,25,14,29,18.60
2014,09,25,14,30,18.60
2014,09,25,14,31,18.60
2014,09,25,14,32,18.60
2014,09,25,14,33,18.60
2014,09,25,14,34,18.60
2014,09,25,14,35,18.60
2014,09,25,14,36,18.60
2014,09,25,14,37,18.50
2014,09,25,14,38,18.50
2014,09,25,14,39,18.40
2014,09,25,14,40,18.30
2014,09,25,14,41,18.30
2014,09,25,14,42,18.20
2014,09,25,14,43,18.20
2014,09,25,14,44,18.10
2014,09,25,14,45,18.10
2014,09,25,14,46,18.10
2014,09,25,14,47,18.10
2014,09,25,14,48,18.10
2014,09,25,14,49,18.10
2014,09,25,14,50,18.10
2014,09,25,14,51,18.10
2014,09,25,14,52,18.10
2014,09,25,14,53,18.10
2014,09,25,14,54,18.10
2014,09,25,14,55,18.20
2014,09,25,14,56,18.20
2014,09,25,14,57,18.30
2014,09,25,14,58,18.30
2014,09,25,14,59,18.40
2014,09,25,15,00,18.50
2014,09,25,15,01,18.60
2014,09,25,15,02,18.60
2014,09,25,15,03,18.60
2014,09,25,15,04,18.70
2014,09,25,15,05,18.70
2014,09,25,15,06,18.70
2014,09,25,15,07,18.80
2014,09,25,15,08,18.80
2014,09,25,15,09,18.80
2014,09,25,15,10,18.80
2014,09,25,15,11,18.80
2014,09,25,15,12,18.90
2014,09,25,15,13,18.90
2014,09,25,15,14,18.90
2014,09,25,15,15,18.90
2014,09,25,15,16,18.90
2014,09,25,15,17,18.90
2014,09,25,15,18,18.90
2014,09,25,15,19,18.90
2014,09,25,15,20,18.90
2014,09,25,15,21,18.90
2014,09,25,15,22,18.80
2014,09,25,15,23,18.80
2014,09,25,15,24,18.80
2014,09,25,15,25,18.80
2014,09,25,15,26,18.80
2014,09,25,15,27,18.80
2014,09,25,15,28,18.80
2014,09,25,15,29,18.80
2014,09,25,15,30,18.80
2014,09,25,15,31,18.80
2014,09,25,15,32,18.80
2014,09,25,15,33,18.90
2014,09,25,15,34,19.00
2014,09,25,15,35,19.00
2014,09,25,15,36,19.10
2014,09,25,15,37,19.10
2014,09,25,15,38,19.10
2014,09,25,15,39,19.10
2014,09,25,15,40,19.10
2014,09,25,15,41,19.10
2014,09,25,15,42,19.10
2014,09,25,15,43,19.10
2014,09,25,15,44,19.10
2014,09,25,15,45,19.10
2014,09,25,15,46,19.00
2014,09,25,15,47,19.00
2014,09,25,15,48,18.90
2014,09,25,15,49,18.90
2014,09,25,15,50,18.90
2014,09,25,15,51,18.80
2014,09,25,15,52,18.70
2014,09,25,15,53,18.70
2014,09,25,15,54,18.70
2014,09,25,15,55,18.60
2014,09,25,15,56,18.60
2014,09,25,15,57,18.50
2014,09,25,15,58,18.50
2014,09,25,15,59,18.50
2014,09,25,16,00,18.40
2014,09,25,16,01,18.40
2014,09,25,16,02,18.30
2014,09,25,16,03,18.30
2014,09,25,16,04,18.30
2014,09,25,16,05,18.20
2014,09,25,16,06,18.20
2014,09,25,16,07,18.10
2014,09,25,16,08,18.10
2014,09,25,16,09,18.00
2014,09,25,16,10,18.00
2014,09,25,16,11,17.90
2014,09,25,16,12,17.90
2014,09,25,16,13,17.90
2014,09,25,16,14,17.90
2014,09,25,16,15,17.90
2014,09,25,16,16,17.90
2014,09,25,16,17,17.90
2014,09,25,16,18,17.90
2014,09,25,16,19,17.90
2014,09,25,16,20,17.90
2014,09,25,16,21,17.90
2014,09,25,16,22,17.80
2014,09,25,16,23,17.80
2014,09,25,16,24,17.80
2014,09,25,16,25,17.80
2014,09,25,16,26,17.80
2014,09,25,16,27,17.80
2014,09,25,16,28,17.80
2014,09,25,16,29,17.80
2014,09,25,16,30,17.90
2014,09,25,16,31,17.90
2014,09,25,16,32,17.90
2014,09,25,16,33,18.00
2014,09,25,16,34,18.00
2014,09,25,16,35,18.10
2014,09,25,16,36,18.10
2014,09,25,16,37,18.10
2014,09,25,16,38,18.20
2014,09,25,16,39,18.20
2014,09,25,16,40,18.20
2014,09,25,16,41,18.20
2014,09,25,16,42,18.20
2014,09,25,16,43,18.20
2014,09,25,16,44,18.20
2014,09,25,16,45,18.30
2014,09,25,16,46,18.30
2014,09,25,16,47,18.20
2014,09,25,16,48,18.20
2014,09,25,16,49,18.20
2014,09,25,16,50,18.20
2014,09,25,16,51,18.20
2014,09,25,16,52,18.20
2014,09,25,16,53,18.20
2014,09,25,16,54,18.20
2014,09,25,16,55,18.20
2014,09,25,16,56,18.20
2014,09,25,16,57,18.20
2014,09,25,16,58,18.10
2014,09,25,16,59,18.10
2014,09,25,17,00,18.10
2014,09,25,17,01,18.10
2014,09,25,17,02,18.10
2014,09,25,17,03,18.10
2014,09,25,17,04,18.10
2014,09,25,17,05,18.00
2014,09,25,17,06,18.00
2014,09,25,17,07,18.00
2014,09,25,17,08,18.00
2014,09,25,17,09,17.90
2014,09,25,17,10,17.90
2014,09,25,17,11,17.90
2014,09,25,17,12,17.90
2014,09,25,17,13,17.90
2014,09,25,17,14,17.90
2014,09,25,17,15,17.90
2014,09,25,17,16,17.90
2014,09,25,17,17,17.80
2014,09,25,17,18,17.80
2014,09,25,17,19,17.80
2014,09,25,17,20,17.80
2014,09,25,17,21,17.80
2014,09,25,17,22,17.80
2014,09,25,17,23,17.80