Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,27,00,00,-1.50
2015,11,27,00,01,-1.50
2015,11,27,00,02,-1.50
2015,11,27,00,03,-1.50
2015,11,27,00,04,-1.50
2015,11,27,00,05,-1.50
2015,11,27,00,06,-1.50
2015,11,27,00,07,-1.50
2015,11,27,00,08,-1.50
2015,11,27,00,09,-1.50
2015,11,27,00,10,-1.50
2015,11,27,00,11,-1.50
2015,11,27,00,12,-1.50
2015,11,27,00,13,-1.50
2015,11,27,00,14,-1.50
2015,11,27,00,15,-1.50
2015,11,27,00,16,-1.50
2015,11,27,00,17,-1.50
2015,11,27,00,18,-1.50
2015,11,27,00,19,-1.50
2015,11,27,00,20,-1.50
2015,11,27,00,21,-1.50
2015,11,27,00,22,-1.50
2015,11,27,00,23,-1.50
2015,11,27,00,24,-1.50
2015,11,27,00,25,-1.50
2015,11,27,00,26,-1.50
2015,11,27,00,27,-1.50
2015,11,27,00,28,-1.50
2015,11,27,00,29,-1.50
2015,11,27,00,30,-1.50
2015,11,27,00,31,-1.50
2015,11,27,00,32,-1.50
2015,11,27,00,33,-1.50
2015,11,27,00,34,-1.50
2015,11,27,00,35,-1.50
2015,11,27,00,36,-1.50
2015,11,27,00,37,-1.50
2015,11,27,00,38,-1.60
2015,11,27,00,39,-1.60
2015,11,27,00,40,-1.60
2015,11,27,00,41,-1.60
2015,11,27,00,42,-1.60
2015,11,27,00,43,-1.60
2015,11,27,00,44,-1.60
2015,11,27,00,45,-1.60
2015,11,27,00,46,-1.60
2015,11,27,00,47,-1.60
2015,11,27,00,48,-1.60
2015,11,27,00,49,-1.60
2015,11,27,00,50,-1.60
2015,11,27,00,51,-1.60
2015,11,27,00,52,-1.60
2015,11,27,00,53,-1.60
2015,11,27,00,54,-1.60
2015,11,27,00,55,-1.60
2015,11,27,00,56,-1.60
2015,11,27,00,57,-1.60
2015,11,27,00,58,-1.60
2015,11,27,00,59,-1.60
2015,11,27,01,00,-1.60
2015,11,27,01,01,-1.60
2015,11,27,01,02,-1.60
2015,11,27,01,03,-1.60
2015,11,27,01,04,-1.60
2015,11,27,01,05,-1.60
2015,11,27,01,06,-1.60
2015,11,27,01,07,-1.60
2015,11,27,01,08,-1.50
2015,11,27,01,09,-1.50
2015,11,27,01,10,-1.60
2015,11,27,01,11,-1.60
2015,11,27,01,12,-1.60
2015,11,27,01,13,-1.60
2015,11,27,01,14,-1.50
2015,11,27,01,15,-1.50
2015,11,27,01,16,-1.50
2015,11,27,01,17,-1.50
2015,11,27,01,18,-1.50
2015,11,27,01,19,-1.50
2015,11,27,01,20,-1.50
2015,11,27,01,21,-1.50
2015,11,27,01,22,-1.50
2015,11,27,01,23,-1.50
2015,11,27,01,24,-1.50
2015,11,27,01,25,-1.50
2015,11,27,01,26,-1.50
2015,11,27,01,27,-1.50
2015,11,27,01,28,-1.50
2015,11,27,01,29,-1.40
2015,11,27,01,30,-1.40
2015,11,27,01,31,-1.40
2015,11,27,01,32,-1.40
2015,11,27,01,33,-1.40
2015,11,27,01,34,-1.40
2015,11,27,01,35,-1.40
2015,11,27,01,36,-1.40
2015,11,27,01,37,-1.40
2015,11,27,01,38,-1.40
2015,11,27,01,39,-1.40
2015,11,27,01,40,-1.40
2015,11,27,01,41,-1.40
2015,11,27,01,42,-1.40
2015,11,27,01,43,-1.40
2015,11,27,01,44,-1.40
2015,11,27,01,45,-1.40
2015,11,27,01,46,-1.40
2015,11,27,01,47,-1.40
2015,11,27,01,48,-1.40
2015,11,27,01,49,-1.40
2015,11,27,01,50,-1.40
2015,11,27,01,51,-1.40
2015,11,27,01,52,-1.50
2015,11,27,01,53,-1.50
2015,11,27,01,54,-1.50
2015,11,27,01,55,-1.50
2015,11,27,01,56,-1.50
2015,11,27,01,57,-1.50
2015,11,27,01,58,-1.50
2015,11,27,01,59,-1.50
2015,11,27,02,00,-1.50
2015,11,27,02,01,-1.50
2015,11,27,02,02,-1.50
2015,11,27,02,03,-1.50
2015,11,27,02,04,-1.50
2015,11,27,02,05,-1.50
2015,11,27,02,06,-1.50
2015,11,27,02,07,-1.40
2015,11,27,02,08,-1.40
2015,11,27,02,09,-1.40
2015,11,27,02,10,-1.40
2015,11,27,02,11,-1.40
2015,11,27,02,12,-1.30
2015,11,27,02,13,-1.20
2015,11,27,02,14,-1.10
2015,11,27,02,15,-1.00
2015,11,27,02,16,-0.90
2015,11,27,02,17,-0.90
2015,11,27,02,18,-0.90
2015,11,27,02,19,-0.90
2015,11,27,02,20,-0.90
2015,11,27,02,21,-0.90
2015,11,27,02,22,-0.80
2015,11,27,02,23,-0.80
2015,11,27,02,24,-0.70
2015,11,27,02,25,-0.60
2015,11,27,02,26,-0.50
2015,11,27,02,27,-0.40
2015,11,27,02,28,-0.30
2015,11,27,02,29,-0.20
2015,11,27,02,30,-0.10
2015,11,27,02,31,0.00
2015,11,27,02,32,0.10
2015,11,27,02,33,0.10
2015,11,27,02,34,0.20
2015,11,27,02,35,0.20
2015,11,27,02,36,0.20
2015,11,27,02,37,0.20
2015,11,27,02,38,0.20
2015,11,27,02,39,0.30
2015,11,27,02,40,0.40
2015,11,27,02,41,0.40
2015,11,27,02,42,0.40
2015,11,27,02,43,0.40
2015,11,27,02,44,0.30
2015,11,27,02,45,0.30
2015,11,27,02,46,0.30
2015,11,27,02,47,0.30
2015,11,27,02,48,0.30
2015,11,27,02,49,0.20
2015,11,27,02,50,0.20
2015,11,27,02,51,0.20
2015,11,27,02,52,0.20
2015,11,27,02,53,0.20
2015,11,27,02,54,0.20
2015,11,27,02,55,0.10
2015,11,27,02,56,0.10
2015,11,27,02,57,0.10
2015,11,27,02,58,0.10
2015,11,27,02,59,0.00
2015,11,27,03,00,-0.10
2015,11,27,03,01,-0.10
2015,11,27,03,02,-0.10
2015,11,27,03,03,-0.10
2015,11,27,03,04,-0.10
2015,11,27,03,05,-0.10
2015,11,27,03,06,-0.10
2015,11,27,03,07,-0.10
2015,11,27,03,08,-0.10
2015,11,27,03,09,-0.10
2015,11,27,03,10,-0.20
2015,11,27,03,11,-0.20
2015,11,27,03,12,-0.20
2015,11,27,03,13,-0.30
2015,11,27,03,14,-0.30
2015,11,27,03,15,-0.30
2015,11,27,03,16,-0.40
2015,11,27,03,17,-0.40
2015,11,27,03,18,-0.40
2015,11,27,03,19,-0.40
2015,11,27,03,20,-0.40
2015,11,27,03,21,-0.40
2015,11,27,03,22,-0.40
2015,11,27,03,23,-0.50
2015,11,27,03,24,-0.60
2015,11,27,03,25,-0.60
2015,11,27,03,26,-0.60
2015,11,27,03,27,-0.60
2015,11,27,03,28,-0.70
2015,11,27,03,29,-0.70
2015,11,27,03,30,-0.70
2015,11,27,03,31,-0.70
2015,11,27,03,32,-0.70
2015,11,27,03,33,-0.70
2015,11,27,03,34,-0.70
2015,11,27,03,35,-0.80
2015,11,27,03,36,-0.80
2015,11,27,03,37,-0.80
2015,11,27,03,38,-0.80
2015,11,27,03,39,-0.80
2015,11,27,03,40,-0.90
2015,11,27,03,41,-0.90
2015,11,27,03,42,-0.90
2015,11,27,03,43,-0.90
2015,11,27,03,44,-0.90
2015,11,27,03,45,-0.90
2015,11,27,03,46,-0.90
2015,11,27,03,47,-0.90
2015,11,27,03,48,-0.90
2015,11,27,03,49,-0.90
2015,11,27,03,50,-0.90
2015,11,27,03,51,-0.90
2015,11,27,03,52,-1.00
2015,11,27,03,53,-1.10
2015,11,27,03,54,-1.10
2015,11,27,03,55,-1.10
2015,11,27,03,56,-1.10
2015,11,27,03,57,-1.10
2015,11,27,03,58,-1.10
2015,11,27,03,59,-1.10
2015,11,27,04,00,-1.10
2015,11,27,04,01,-1.10
2015,11,27,04,02,-1.10
2015,11,27,04,03,-1.10
2015,11,27,04,04,-1.10
2015,11,27,04,05,-1.10
2015,11,27,04,06,-1.10
2015,11,27,04,07,-1.10
2015,11,27,04,08,-1.10
2015,11,27,04,09,-1.10
2015,11,27,04,10,-1.10
2015,11,27,04,11,-1.10
2015,11,27,04,12,-1.10
2015,11,27,04,13,-1.10
2015,11,27,04,14,-1.10
2015,11,27,04,15,-1.10
2015,11,27,04,16,-1.10
2015,11,27,04,17,-1.10
2015,11,27,04,18,-1.10
2015,11,27,04,19,-1.10
2015,11,27,04,20,-1.10
2015,11,27,04,21,-1.10
2015,11,27,04,22,-1.10
2015,11,27,04,23,-1.10
2015,11,27,04,24,-1.10
2015,11,27,04,25,-1.10
2015,11,27,04,26,-1.10
2015,11,27,04,27,-1.10
2015,11,27,04,28,-1.10
2015,11,27,04,29,-1.10
2015,11,27,04,30,-1.10
2015,11,27,04,31,-1.10
2015,11,27,04,32,-1.20
2015,11,27,04,33,-1.20
2015,11,27,04,34,-1.20
2015,11,27,04,35,-1.20
2015,11,27,04,36,-1.20
2015,11,27,04,37,-1.20
2015,11,27,04,38,-1.20
2015,11,27,04,39,-1.20
2015,11,27,04,40,-1.20
2015,11,27,04,41,-1.20
2015,11,27,04,42,-1.20
2015,11,27,04,43,-1.20
2015,11,27,04,44,-1.30
2015,11,27,04,45,-1.30
2015,11,27,04,46,-1.30
2015,11,27,04,47,-1.30
2015,11,27,04,48,-1.40
2015,11,27,04,49,-1.40
2015,11,27,04,50,-1.40
2015,11,27,04,51,-1.40
2015,11,27,04,52,-1.40
2015,11,27,04,53,-1.40
2015,11,27,04,54,-1.40
2015,11,27,04,55,-1.40
2015,11,27,04,56,-1.40
2015,11,27,04,57,-1.40
2015,11,27,04,58,-1.40
2015,11,27,04,59,-1.40
2015,11,27,05,00,-1.40
2015,11,27,05,01,-1.40
2015,11,27,05,02,-1.40
2015,11,27,05,03,-1.40
2015,11,27,05,04,-1.30
2015,11,27,05,05,-1.30
2015,11,27,05,06,-1.30
2015,11,27,05,07,-1.30
2015,11,27,05,08,-1.20
2015,11,27,05,09,-1.20
2015,11,27,05,10,-1.20
2015,11,27,05,11,-1.20
2015,11,27,05,12,-1.20
2015,11,27,05,13,-1.20
2015,11,27,05,14,-1.20
2015,11,27,05,15,-1.20
2015,11,27,05,16,-1.20
2015,11,27,05,17,-1.20
2015,11,27,05,18,-1.20
2015,11,27,05,19,-1.20
2015,11,27,05,20,-1.20
2015,11,27,05,21,-1.20
2015,11,27,05,22,-1.30
2015,11,27,05,23,-1.30
2015,11,27,05,24,-1.30
2015,11,27,05,25,-1.30
2015,11,27,05,26,-1.40
2015,11,27,05,27,-1.40
2015,11,27,05,28,-1.40
2015,11,27,05,29,-1.40
2015,11,27,05,30,-1.40
2015,11,27,05,31,-1.40
2015,11,27,05,32,-1.40
2015,11,27,05,33,-1.40
2015,11,27,05,34,-1.40
2015,11,27,05,35,-1.40
2015,11,27,05,36,-1.40
2015,11,27,05,37,-1.40
2015,11,27,05,38,-1.40
2015,11,27,05,39,-1.40
2015,11,27,05,40,-1.40
2015,11,27,05,41,-1.40
2015,11,27,05,42,-1.40
2015,11,27,05,43,-1.30
2015,11,27,05,44,-1.30
2015,11,27,05,45,-1.30
2015,11,27,05,46,-1.30
2015,11,27,05,47,-1.30
2015,11,27,05,48,-1.30
2015,11,27,05,49,-1.30
2015,11,27,05,50,-1.30
2015,11,27,05,51,-1.20
2015,11,27,05,52,-1.20
2015,11,27,05,53,-1.20
2015,11,27,05,54,-1.20
2015,11,27,05,55,-1.20
2015,11,27,05,56,-1.20
2015,11,27,05,57,-1.20
2015,11,27,05,58,-1.20
2015,11,27,05,59,-1.20
2015,11,27,06,00,-1.20
2015,11,27,06,01,-1.20
2015,11,27,06,02,-1.20
2015,11,27,06,03,-1.20
2015,11,27,06,04,-1.20
2015,11,27,06,05,-1.20
2015,11,27,06,06,-1.20
2015,11,27,06,07,-1.20
2015,11,27,06,08,-1.20
2015,11,27,06,09,-1.20
2015,11,27,06,10,-1.20
2015,11,27,06,11,-1.20
2015,11,27,06,12,-1.20
2015,11,27,06,13,-1.20
2015,11,27,06,14,-1.20
2015,11,27,06,15,-1.30
2015,11,27,06,16,-1.30
2015,11,27,06,17,-1.30
2015,11,27,06,18,-1.30
2015,11,27,06,19,-1.30
2015,11,27,06,20,-1.30
2015,11,27,06,21,-1.30
2015,11,27,06,22,-1.30
2015,11,27,06,23,-1.40
2015,11,27,06,24,-1.40
2015,11,27,06,25,-1.40
2015,11,27,06,26,-1.40
2015,11,27,06,27,-1.40
2015,11,27,06,28,-1.40
2015,11,27,06,29,-1.40
2015,11,27,06,30,-1.40
2015,11,27,06,31,-1.40
2015,11,27,06,32,-1.40
2015,11,27,06,33,-1.40
2015,11,27,06,34,-1.40
2015,11,27,06,35,-1.40
2015,11,27,06,36,-1.40
2015,11,27,06,37,-1.40
2015,11,27,06,38,-1.40
2015,11,27,06,39,-1.40
2015,11,27,06,40,-1.40
2015,11,27,06,41,-1.40
2015,11,27,06,42,-1.40
2015,11,27,06,43,-1.40
2015,11,27,06,44,-1.40
2015,11,27,06,45,-1.40
2015,11,27,06,46,-1.40
2015,11,27,06,47,-1.40
2015,11,27,06,48,-1.40
2015,11,27,06,49,-1.40
2015,11,27,06,50,-1.40
2015,11,27,06,51,-1.40
2015,11,27,06,52,-1.40
2015,11,27,06,53,-1.40
2015,11,27,06,54,-1.40
2015,11,27,06,55,-1.40
2015,11,27,06,56,-1.40
2015,11,27,06,57,-1.40
2015,11,27,06,58,-1.40
2015,11,27,06,59,-1.40
2015,11,27,07,00,-1.40
2015,11,27,07,01,-1.40
2015,11,27,07,02,-1.40
2015,11,27,07,03,-1.40
2015,11,27,07,04,-1.50
2015,11,27,07,05,-1.50
2015,11,27,07,06,-1.50
2015,11,27,07,07,-1.50
2015,11,27,07,08,-1.50
2015,11,27,07,09,-1.50
2015,11,27,07,10,-1.50
2015,11,27,07,11,-1.50
2015,11,27,07,12,-1.50
2015,11,27,07,13,-1.50
2015,11,27,07,14,-1.50
2015,11,27,07,15,-1.60
2015,11,27,07,16,-1.60
2015,11,27,07,17,-1.60
2015,11,27,07,18,-1.60
2015,11,27,07,19,-1.60
2015,11,27,07,20,-1.60
2015,11,27,07,21,-1.60
2015,11,27,07,22,-1.60
2015,11,27,07,23,-1.60
2015,11,27,07,24,-1.60
2015,11,27,07,25,-1.60
2015,11,27,07,26,-1.60
2015,11,27,07,27,-1.60
2015,11,27,07,28,-1.60
2015,11,27,07,29,-1.70
2015,11,27,07,30,-1.70
2015,11,27,07,31,-1.70
2015,11,27,07,32,-1.70
2015,11,27,07,33,-1.60
2015,11,27,07,34,-1.60
2015,11,27,07,35,-1.60
2015,11,27,07,36,-1.60
2015,11,27,07,37,-1.70
2015,11,27,07,38,-1.70
2015,11,27,07,39,-1.70
2015,11,27,07,40,-1.70
2015,11,27,07,41,-1.70
2015,11,27,07,42,-1.70
2015,11,27,07,43,-1.70
2015,11,27,07,44,-1.80
2015,11,27,07,45,-1.80
2015,11,27,07,46,-1.80
2015,11,27,07,47,-1.80
2015,11,27,07,48,-1.80
2015,11,27,07,49,-1.80
2015,11,27,07,50,-1.70
2015,11,27,07,51,-1.70
2015,11,27,07,52,-1.70
2015,11,27,07,53,-1.70
2015,11,27,07,54,-1.70
2015,11,27,07,55,-1.70
2015,11,27,07,56,-1.70
2015,11,27,07,57,-1.60
2015,11,27,07,58,-1.60
2015,11,27,07,59,-1.60
2015,11,27,08,00,-1.60
2015,11,27,08,01,-1.60
2015,11,27,08,02,-1.60
2015,11,27,08,03,-1.60
2015,11,27,08,04,-1.60
2015,11,27,08,05,-1.60
2015,11,27,08,06,-1.70
2015,11,27,08,07,-1.70
2015,11,27,08,08,-1.60
2015,11,27,08,09,-1.60
2015,11,27,08,10,-1.60
2015,11,27,08,11,-1.70
2015,11,27,08,12,-1.70
2015,11,27,08,13,-1.70
2015,11,27,08,14,-1.70
2015,11,27,08,15,-1.70
2015,11,27,08,16,-1.80
2015,11,27,08,17,-1.80
2015,11,27,08,18,-1.80
2015,11,27,08,19,-1.80
2015,11,27,08,20,-1.80
2015,11,27,08,21,-1.80
2015,11,27,08,22,-1.80
2015,11,27,08,23,-1.80
2015,11,27,08,24,-1.80
2015,11,27,08,25,-1.80
2015,11,27,08,26,-1.80
2015,11,27,08,27,-1.80
2015,11,27,08,28,-1.80
2015,11,27,08,29,-1.80
2015,11,27,08,30,-1.80
2015,11,27,08,31,-1.80
2015,11,27,08,32,-1.70
2015,11,27,08,33,-1.70
2015,11,27,08,34,-1.70
2015,11,27,08,35,-1.70
2015,11,27,08,36,-1.70
2015,11,27,08,37,-1.70
2015,11,27,08,38,-1.70
2015,11,27,08,39,-1.70
2015,11,27,08,40,-1.70
2015,11,27,08,41,-1.70
2015,11,27,08,42,-1.70
2015,11,27,08,43,-1.70
2015,11,27,08,44,-1.70
2015,11,27,08,45,-1.70
2015,11,27,08,46,-1.70
2015,11,27,08,47,-1.70
2015,11,27,08,48,-1.70
2015,11,27,08,49,-1.70
2015,11,27,08,50,-1.60
2015,11,27,08,51,-1.60
2015,11,27,08,52,-1.60
2015,11,27,08,53,-1.60
2015,11,27,08,54,-1.60
2015,11,27,08,55,-1.60
2015,11,27,08,56,-1.60
2015,11,27,08,57,-1.50
2015,11,27,08,58,-1.50
2015,11,27,08,59,-1.50
2015,11,27,09,00,-1.50
2015,11,27,09,01,-1.50
2015,11,27,09,02,-1.40
2015,11,27,09,03,-1.40
2015,11,27,09,04,-1.40
2015,11,27,09,05,-1.40
2015,11,27,09,06,-1.40
2015,11,27,09,07,-1.30
2015,11,27,09,08,-1.30
2015,11,27,09,09,-1.30
2015,11,27,09,10,-1.30
2015,11,27,09,11,-1.20
2015,11,27,09,12,-1.20
2015,11,27,09,13,-1.20
2015,11,27,09,14,-1.30
2015,11,27,09,15,-1.30
2015,11,27,09,16,-1.30
2015,11,27,09,17,-1.30
2015,11,27,09,18,-1.20
2015,11,27,09,19,-1.20
2015,11,27,09,20,-1.20
2015,11,27,09,21,-1.20
2015,11,27,09,22,-1.20
2015,11,27,09,23,-1.10
2015,11,27,09,24,-1.10
2015,11,27,09,25,-1.10
2015,11,27,09,26,-1.10
2015,11,27,09,27,-1.10
2015,11,27,09,28,-1.00
2015,11,27,09,29,-0.90
2015,11,27,09,30,-0.90
2015,11,27,09,31,-0.80
2015,11,27,09,32,-0.80
2015,11,27,09,33,-0.70
2015,11,27,09,34,-0.60
2015,11,27,09,35,-0.50
2015,11,27,09,36,-0.40
2015,11,27,09,37,-0.40
2015,11,27,09,38,-0.40
2015,11,27,09,39,-0.40
2015,11,27,09,40,-0.30
2015,11,27,09,41,-0.30
2015,11,27,09,42,-0.30
2015,11,27,09,43,-0.30
2015,11,27,09,44,-0.20
2015,11,27,09,45,-0.20
2015,11,27,09,46,-0.10
2015,11,27,09,47,-0.10
2015,11,27,09,48,-0.10
2015,11,27,09,49,-0.10
2015,11,27,09,50,0.00
2015,11,27,09,51,0.10
2015,11,27,09,52,0.10
2015,11,27,09,53,0.10
2015,11,27,09,54,0.10
2015,11,27,09,55,0.10
2015,11,27,09,56,0.10
2015,11,27,09,57,0.10
2015,11,27,09,58,0.10
2015,11,27,09,59,0.10
2015,11,27,10,00,0.10
2015,11,27,10,01,0.20
2015,11,27,10,02,0.20
2015,11,27,10,03,0.30
2015,11,27,10,04,0.30
2015,11,27,10,05,0.40
2015,11,27,10,06,0.40
2015,11,27,10,07,0.40
2015,11,27,10,08,0.40
2015,11,27,10,09,0.50
2015,11,27,10,10,0.50
2015,11,27,10,11,0.50
2015,11,27,10,12,0.60
2015,11,27,10,13,0.60
2015,11,27,10,14,0.60
2015,11,27,10,15,0.70
2015,11,27,10,16,0.80
2015,11,27,10,17,0.80
2015,11,27,10,18,0.90
2015,11,27,10,19,1.00
2015,11,27,10,20,1.00
2015,11,27,10,21,1.10
2015,11,27,10,22,1.20
2015,11,27,10,23,1.30
2015,11,27,10,24,1.30
2015,11,27,10,25,1.40
2015,11,27,10,26,1.40
2015,11,27,10,27,1.50
2015,11,27,10,28,1.60
2015,11,27,10,29,1.60
2015,11,27,10,30,1.60
2015,11,27,10,31,1.70
2015,11,27,10,32,1.70
2015,11,27,10,33,1.80
2015,11,27,10,34,1.80
2015,11,27,10,35,1.80
2015,11,27,10,36,1.80
2015,11,27,10,37,1.90
2015,11,27,10,38,1.90
2015,11,27,10,39,1.90
2015,11,27,10,40,2.00
2015,11,27,10,41,2.00
2015,11,27,10,42,2.00
2015,11,27,10,43,2.10
2015,11,27,10,44,2.10
2015,11,27,10,45,2.10
2015,11,27,10,46,2.10
2015,11,27,10,47,2.20
2015,11,27,10,48,2.20
2015,11,27,10,49,2.20
2015,11,27,10,50,2.20
2015,11,27,10,51,2.20
2015,11,27,10,52,2.20
2015,11,27,10,53,2.30
2015,11,27,10,54,2.30
2015,11,27,10,55,2.30
2015,11,27,10,56,2.30
2015,11,27,10,57,2.40
2015,11,27,10,58,2.40
2015,11,27,10,59,2.40
2015,11,27,11,00,2.50
2015,11,27,11,01,2.50
2015,11,27,11,02,2.50
2015,11,27,11,03,2.60
2015,11,27,11,04,2.60
2015,11,27,11,05,2.70
2015,11,27,11,06,2.70
2015,11,27,11,07,2.80
2015,11,27,11,08,2.80
2015,11,27,11,09,2.90
2015,11,27,11,10,2.90
2015,11,27,11,11,2.90
2015,11,27,11,12,3.00
2015,11,27,11,13,3.10
2015,11,27,11,14,3.10
2015,11,27,11,15,3.10
2015,11,27,11,16,3.10
2015,11,27,11,17,3.20
2015,11,27,11,18,3.20
2015,11,27,11,19,3.20
2015,11,27,11,20,3.20
2015,11,27,11,21,3.30
2015,11,27,11,22,3.30
2015,11,27,11,23,3.30
2015,11,27,11,24,3.30
2015,11,27,11,25,3.30
2015,11,27,11,26,3.30
2015,11,27,11,27,3.40
2015,11,27,11,28,3.40
2015,11,27,11,29,3.50
2015,11,27,11,30,3.50
2015,11,27,11,31,3.60
2015,11,27,11,32,3.60
2015,11,27,11,33,3.60
2015,11,27,11,34,3.70
2015,11,27,11,35,3.70
2015,11,27,11,36,3.80
2015,11,27,11,37,3.80
2015,11,27,11,38,3.90
2015,11,27,11,39,4.00
2015,11,27,11,40,4.10
2015,11,27,11,41,4.10
2015,11,27,11,42,4.20
2015,11,27,11,43,4.30
2015,11,27,11,44,4.40
2015,11,27,11,45,4.40
2015,11,27,11,46,4.50
2015,11,27,11,47,4.60
2015,11,27,11,48,4.60
2015,11,27,11,49,4.70
2015,11,27,11,50,4.70
2015,11,27,11,51,4.80
2015,11,27,11,52,4.80
2015,11,27,11,53,4.90
2015,11,27,11,54,4.90
2015,11,27,11,55,4.90
2015,11,27,11,56,4.90
2015,11,27,11,57,5.00
2015,11,27,11,58,5.10
2015,11,27,11,59,5.10
2015,11,27,12,00,5.10
2015,11,27,12,01,5.10
2015,11,27,12,02,5.20
2015,11,27,12,03,5.20
2015,11,27,12,04,5.30
2015,11,27,12,05,5.30
2015,11,27,12,06,5.30
2015,11,27,12,07,5.30
2015,11,27,12,08,5.30
2015,11,27,12,09,5.30
2015,11,27,12,10,5.40
2015,11,27,12,11,5.40
2015,11,27,12,12,5.40
2015,11,27,12,13,5.50
2015,11,27,12,14,5.50
2015,11,27,12,15,5.50
2015,11,27,12,16,5.50
2015,11,27,12,17,5.50
2015,11,27,12,18,5.60
2015,11,27,12,19,5.60
2015,11,27,12,20,5.60
2015,11,27,12,21,5.70
2015,11,27,12,22,5.70
2015,11,27,12,23,5.70
2015,11,27,12,24,5.70
2015,11,27,12,25,5.70
2015,11,27,12,26,5.70
2015,11,27,12,27,5.70
2015,11,27,12,28,5.70
2015,11,27,12,29,5.70
2015,11,27,12,30,5.80
2015,11,27,12,31,5.70
2015,11,27,12,32,5.70
2015,11,27,12,33,5.70
2015,11,27,12,34,5.70
2015,11,27,12,35,5.70
2015,11,27,12,36,5.70
2015,11,27,12,37,5.70
2015,11,27,12,38,5.70
2015,11,27,12,39,5.80
2015,11,27,12,40,5.80
2015,11,27,12,41,5.80
2015,11,27,12,42,5.80
2015,11,27,12,43,5.80
2015,11,27,12,44,5.80
2015,11,27,12,45,5.80
2015,11,27,12,46,5.80
2015,11,27,12,47,5.90
2015,11,27,12,48,5.90
2015,11,27,12,49,5.90
2015,11,27,12,50,5.90
2015,11,27,12,51,5.90
2015,11,27,12,52,5.90
2015,11,27,12,53,6.00
2015,11,27,12,54,6.00
2015,11,27,12,55,6.00
2015,11,27,12,56,6.00
2015,11,27,12,57,6.10
2015,11,27,12,58,6.10
2015,11,27,12,59,6.10
2015,11,27,13,00,6.20
2015,11,27,13,01,6.20
2015,11,27,13,02,6.20
2015,11,27,13,03,6.20
2015,11,27,13,04,6.20
2015,11,27,13,05,6.20
2015,11,27,13,06,6.20
2015,11,27,13,07,6.20
2015,11,27,13,08,6.20
2015,11,27,13,09,6.20
2015,11,27,13,10,6.20
2015,11,27,13,11,6.20
2015,11,27,13,12,6.20
2015,11,27,13,13,6.20
2015,11,27,13,14,6.20
2015,11,27,13,15,6.20
2015,11,27,13,16,6.20
2015,11,27,13,17,6.20
2015,11,27,13,18,6.20
2015,11,27,13,19,6.20
2015,11,27,13,20,6.30
2015,11,27,13,21,6.30
2015,11,27,13,22,6.30
2015,11,27,13,23,6.30
2015,11,27,13,24,6.30
2015,11,27,13,25,6.30
2015,11,27,13,26,6.30
2015,11,27,13,27,6.30
2015,11,27,13,28,6.30
2015,11,27,13,29,6.30
2015,11,27,13,30,6.30
2015,11,27,13,31,6.40
2015,11,27,13,32,6.40
2015,11,27,13,33,6.40
2015,11,27,13,34,6.40
2015,11,27,13,35,6.40
2015,11,27,13,36,6.40
2015,11,27,13,37,6.40
2015,11,27,13,38,6.60
2015,11,27,13,39,6.60
2015,11,27,13,40,6.60
2015,11,27,13,41,6.60
2015,11,27,13,42,6.60
2015,11,27,13,43,6.60
2015,11,27,13,44,6.60
2015,11,27,13,45,6.70
2015,11,27,13,46,6.70
2015,11,27,13,47,6.70
2015,11,27,13,48,6.70
2015,11,27,13,49,6.70
2015,11,27,13,50,6.70
2015,11,27,13,51,6.70
2015,11,27,13,52,6.70
2015,11,27,13,53,6.70
2015,11,27,13,54,6.70
2015,11,27,13,55,6.70
2015,11,27,13,56,6.70
2015,11,27,13,57,6.70
2015,11,27,13,58,6.70
2015,11,27,13,59,6.70
2015,11,27,14,00,6.70
2015,11,27,14,01,6.70
2015,11,27,14,02,6.70
2015,11,27,14,03,6.70
2015,11,27,14,04,6.70
2015,11,27,14,05,6.70
2015,11,27,14,06,6.70
2015,11,27,14,07,6.70
2015,11,27,14,08,6.70
2015,11,27,14,09,6.70
2015,11,27,14,10,6.70
2015,11,27,14,11,6.70
2015,11,27,14,12,6.70
2015,11,27,14,13,6.60
2015,11,27,14,14,6.60
2015,11,27,14,15,6.60
2015,11,27,14,16,6.60
2015,11,27,14,17,6.60
2015,11,27,14,18,6.60
2015,11,27,14,19,6.60
2015,11,27,14,20,6.70
2015,11,27,14,21,6.70
2015,11,27,14,22,6.70
2015,11,27,14,23,6.70
2015,11,27,14,24,6.70
2015,11,27,14,25,6.70
2015,11,27,14,26,6.70
2015,11,27,14,27,6.70
2015,11,27,14,28,6.70
2015,11,27,14,29,6.70
2015,11,27,14,30,6.70
2015,11,27,14,31,6.70
2015,11,27,14,32,6.70
2015,11,27,14,33,6.70
2015,11,27,14,34,6.70
2015,11,27,14,35,6.70
2015,11,27,14,36,6.60
2015,11,27,14,37,6.60
2015,11,27,14,38,6.60
2015,11,27,14,39,6.60
2015,11,27,14,40,6.60
2015,11,27,14,41,6.60
2015,11,27,14,42,6.60
2015,11,27,14,43,6.60
2015,11,27,14,44,6.60
2015,11,27,14,45,6.60
2015,11,27,14,46,6.60
2015,11,27,14,47,6.60
2015,11,27,14,48,6.60
2015,11,27,14,49,6.60
2015,11,27,14,50,6.60
2015,11,27,14,51,6.60
2015,11,27,14,52,6.60
2015,11,27,14,53,6.60
2015,11,27,14,54,6.60
2015,11,27,14,55,6.60
2015,11,27,14,56,6.60
2015,11,27,14,57,6.60
2015,11,27,14,58,6.60
2015,11,27,14,59,6.60
2015,11,27,15,00,6.60
2015,11,27,15,01,6.60
2015,11,27,15,02,6.60
2015,11,27,15,03,6.50
2015,11,27,15,04,6.40
2015,11,27,15,05,6.40
2015,11,27,15,06,6.40
2015,11,27,15,07,6.40
2015,11,27,15,08,6.30
2015,11,27,15,09,6.30
2015,11,27,15,10,6.20
2015,11,27,15,11,6.10
2015,11,27,15,12,6.00
2015,11,27,15,13,6.00
2015,11,27,15,14,5.90
2015,11,27,15,15,5.80
2015,11,27,15,16,5.80
2015,11,27,15,17,5.70
2015,11,27,15,18,5.70
2015,11,27,15,19,5.60
2015,11,27,15,20,5.50
2015,11,27,15,21,5.50
2015,11,27,15,22,5.40
2015,11,27,15,23,5.30
2015,11,27,15,24,5.30
2015,11,27,15,25,5.20
2015,11,27,15,26,5.10
2015,11,27,15,27,5.10
2015,11,27,15,28,5.00
2015,11,27,15,29,4.90
2015,11,27,15,30,4.90
2015,11,27,15,31,4.80
2015,11,27,15,32,4.70
2015,11,27,15,33,4.60
2015,11,27,15,34,4.60
2015,11,27,15,35,4.50
2015,11,27,15,36,4.40
2015,11,27,15,37,4.40
2015,11,27,15,38,4.30
2015,11,27,15,39,4.20
2015,11,27,15,40,4.20
2015,11,27,15,41,4.20
2015,11,27,15,42,4.10
2015,11,27,15,43,4.10
2015,11,27,15,44,4.10
2015,11,27,15,45,4.00
2015,11,27,15,46,4.00
2015,11,27,15,47,4.00
2015,11,27,15,48,3.90
2015,11,27,15,49,3.90
2015,11,27,15,50,3.80
2015,11,27,15,51,3.80
2015,11,27,15,52,3.80
2015,11,27,15,53,3.70
2015,11,27,15,54,3.60
2015,11,27,15,55,3.60
2015,11,27,15,56,3.50
2015,11,27,15,57,3.50
2015,11,27,15,58,3.40
2015,11,27,15,59,3.40
2015,11,27,16,00,3.30
2015,11,27,16,01,3.30
2015,11,27,16,02,3.30
2015,11,27,16,03,3.20
2015,11,27,16,04,3.20
2015,11,27,16,05,3.10
2015,11,27,16,06,3.10
2015,11,27,16,07,3.10
2015,11,27,16,08,2.90
2015,11,27,16,09,2.90
2015,11,27,16,10,2.90
2015,11,27,16,11,2.80
2015,11,27,16,12,2.80
2015,11,27,16,13,2.70
2015,11,27,16,14,2.70
2015,11,27,16,15,2.70
2015,11,27,16,16,2.60
2015,11,27,16,17,2.60
2015,11,27,16,18,2.60
2015,11,27,16,19,2.50
2015,11,27,16,20,2.50
2015,11,27,16,21,2.40
2015,11,27,16,22,2.40
2015,11,27,16,23,2.30
2015,11,27,16,24,2.30
2015,11,27,16,25,2.20
2015,11,27,16,26,2.20
2015,11,27,16,27,2.20
2015,11,27,16,28,2.20
2015,11,27,16,29,2.10
2015,11,27,16,30,2.10
2015,11,27,16,31,2.10
2015,11,27,16,32,2.00
2015,11,27,16,33,2.00
2015,11,27,16,34,1.90
2015,11,27,16,35,1.90
2015,11,27,16,36,1.80
2015,11,27,16,37,1.80
2015,11,27,16,38,1.80
2015,11,27,16,39,1.80
2015,11,27,16,40,1.70
2015,11,27,16,41,1.70
2015,11,27,16,42,1.70
2015,11,27,16,43,1.60
2015,11,27,16,44,1.60
2015,11,27,16,45,1.60
2015,11,27,16,46,1.60
2015,11,27,16,47,1.50
2015,11,27,16,48,1.50
2015,11,27,16,49,1.50
2015,11,27,16,50,1.40
2015,11,27,16,51,1.40
2015,11,27,16,52,1.40
2015,11,27,16,53,1.30
2015,11,27,16,54,1.30
2015,11,27,16,55,1.30
2015,11,27,16,56,1.30
2015,11,27,16,57,1.20
2015,11,27,16,58,1.20
2015,11,27,16,59,1.20
2015,11,27,17,00,1.10
2015,11,27,17,01,1.10
2015,11,27,17,02,1.00
2015,11,27,17,03,1.00
2015,11,27,17,04,1.00
2015,11,27,17,05,0.90
2015,11,27,17,06,0.90
2015,11,27,17,07,0.90
2015,11,27,17,08,0.80
2015,11,27,17,09,0.80
2015,11,27,17,10,0.80
2015,11,27,17,11,0.80
2015,11,27,17,12,0.80
2015,11,27,17,13,0.80
2015,11,27,17,14,0.80
2015,11,27,17,15,0.80
2015,11,27,17,16,0.80
2015,11,27,17,17,0.80
2015,11,27,17,18,0.80
2015,11,27,17,19,0.70
2015,11,27,17,20,0.70
2015,11,27,17,21,0.70
2015,11,27,17,22,0.70
2015,11,27,17,23,0.60
2015,11,27,17,24,0.60
2015,11,27,17,25,0.60
2015,11,27,17,26,0.50
2015,11,27,17,27,0.50
2015,11,27,17,28,0.50
2015,11,27,17,29,0.50
2015,11,27,17,30,0.40
2015,11,27,17,31,0.40
2015,11,27,17,32,0.40
2015,11,27,17,33,0.40
2015,11,27,17,34,0.40
2015,11,27,17,35,0.40
2015,11,27,17,36,0.40
2015,11,27,17,37,0.40
2015,11,27,17,38,0.30
2015,11,27,17,39,0.30
2015,11,27,17,40,0.30
2015,11,27,17,41,0.30