Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,13.70
2016,04,18,00,01,13.70
2016,04,18,00,02,13.70
2016,04,18,00,03,13.70
2016,04,18,00,04,13.70
2016,04,18,00,05,13.70
2016,04,18,00,06,13.70
2016,04,18,00,07,13.70
2016,04,18,00,08,13.80
2016,04,18,00,09,13.90
2016,04,18,00,10,14.00
2016,04,18,00,11,14.10
2016,04,18,00,12,14.20
2016,04,18,00,13,14.20
2016,04,18,00,14,14.20
2016,04,18,00,15,14.20
2016,04,18,00,16,14.20
2016,04,18,00,17,14.10
2016,04,18,00,18,14.10
2016,04,18,00,19,14.10
2016,04,18,00,20,14.10
2016,04,18,00,21,14.20
2016,04,18,00,22,14.30
2016,04,18,00,23,14.30
2016,04,18,00,24,14.40
2016,04,18,00,25,14.40
2016,04,18,00,26,14.40
2016,04,18,00,27,14.40
2016,04,18,00,28,14.40
2016,04,18,00,29,14.40
2016,04,18,00,30,14.40
2016,04,18,00,31,14.50
2016,04,18,00,32,14.60
2016,04,18,00,33,14.70
2016,04,18,00,34,14.80
2016,04,18,00,35,14.80
2016,04,18,00,36,14.80
2016,04,18,00,37,14.80
2016,04,18,00,38,14.90
2016,04,18,00,39,14.90
2016,04,18,00,40,14.90
2016,04,18,00,41,15.00
2016,04,18,00,42,15.00
2016,04,18,00,43,15.00
2016,04,18,00,44,15.00
2016,04,18,00,45,15.00
2016,04,18,00,46,15.00
2016,04,18,00,47,15.00
2016,04,18,00,48,14.90
2016,04,18,00,49,14.80
2016,04,18,00,50,14.80
2016,04,18,00,51,14.80
2016,04,18,00,52,14.80
2016,04,18,00,53,14.80
2016,04,18,00,54,14.90
2016,04,18,00,55,15.00
2016,04,18,00,56,15.00
2016,04,18,00,57,15.00
2016,04,18,00,58,15.00
2016,04,18,00,59,15.00
2016,04,18,01,00,15.00
2016,04,18,01,01,15.00
2016,04,18,01,02,15.00
2016,04,18,01,03,15.00
2016,04,18,01,04,15.00
2016,04,18,01,05,14.90
2016,04,18,01,06,14.90
2016,04,18,01,07,14.80
2016,04,18,01,08,14.80
2016,04,18,01,09,14.80
2016,04,18,01,10,14.90
2016,04,18,01,11,14.90
2016,04,18,01,12,14.90
2016,04,18,01,13,14.90
2016,04,18,01,14,14.90
2016,04,18,01,15,14.90
2016,04,18,01,16,14.80
2016,04,18,01,17,14.80
2016,04,18,01,18,14.90
2016,04,18,01,19,15.00
2016,04,18,01,20,15.00
2016,04,18,01,21,15.00
2016,04,18,01,22,15.00
2016,04,18,01,23,15.00
2016,04,18,01,24,15.00
2016,04,18,01,25,15.00
2016,04,18,01,26,15.00
2016,04,18,01,27,15.00
2016,04,18,01,28,15.00
2016,04,18,01,29,15.00
2016,04,18,01,30,15.00
2016,04,18,01,31,14.90
2016,04,18,01,32,14.80
2016,04,18,01,33,14.70
2016,04,18,01,34,14.60
2016,04,18,01,35,14.50
2016,04,18,01,36,14.40
2016,04,18,01,37,14.40
2016,04,18,01,38,14.30
2016,04,18,01,39,14.30
2016,04,18,01,40,14.30
2016,04,18,01,41,14.30
2016,04,18,01,42,14.30
2016,04,18,01,43,14.30
2016,04,18,01,44,14.30
2016,04,18,01,45,14.30
2016,04,18,01,46,14.30
2016,04,18,01,47,14.30
2016,04,18,01,48,14.30
2016,04,18,01,49,14.40
2016,04,18,01,50,14.50
2016,04,18,01,51,14.60
2016,04,18,01,52,14.70
2016,04,18,01,53,14.80
2016,04,18,01,54,14.80
2016,04,18,01,55,14.90
2016,04,18,01,56,15.00
2016,04,18,01,57,15.00
2016,04,18,01,58,14.90
2016,04,18,01,59,14.80
2016,04,18,02,00,14.80
2016,04,18,02,01,14.90
2016,04,18,02,02,15.00
2016,04,18,02,03,15.00
2016,04,18,02,04,15.00
2016,04,18,02,05,15.10
2016,04,18,02,06,15.20
2016,04,18,02,07,15.30
2016,04,18,02,08,15.30
2016,04,18,02,09,15.40
2016,04,18,02,10,15.40
2016,04,18,02,11,15.50
2016,04,18,02,12,15.60
2016,04,18,02,13,15.50
2016,04,18,02,14,15.50
2016,04,18,02,15,15.40
2016,04,18,02,16,15.30
2016,04,18,02,17,15.40
2016,04,18,02,18,15.60
2016,04,18,02,19,15.80
2016,04,18,02,20,16.00
2016,04,18,02,21,16.20
2016,04,18,02,22,16.30
2016,04,18,02,23,16.40
2016,04,18,02,24,16.50
2016,04,18,02,25,16.50
2016,04,18,02,26,16.50
2016,04,18,02,27,16.50
2016,04,18,02,28,16.40
2016,04,18,02,29,16.40
2016,04,18,02,30,16.30
2016,04,18,02,31,16.30
2016,04,18,02,32,16.20
2016,04,18,02,33,16.10
2016,04,18,02,34,16.00
2016,04,18,02,35,15.80
2016,04,18,02,36,15.70
2016,04,18,02,37,15.60
2016,04,18,02,38,15.40
2016,04,18,02,39,15.30
2016,04,18,02,40,15.20
2016,04,18,02,41,15.00
2016,04,18,02,42,15.00
2016,04,18,02,43,15.00
2016,04,18,02,44,15.00
2016,04,18,02,45,15.00
2016,04,18,02,46,15.00
2016,04,18,02,47,15.00
2016,04,18,02,48,15.00
2016,04,18,02,49,15.00
2016,04,18,02,50,15.00
2016,04,18,02,51,15.00
2016,04,18,02,52,15.00
2016,04,18,02,53,15.00
2016,04,18,02,54,15.00
2016,04,18,02,55,15.00
2016,04,18,02,56,15.00
2016,04,18,02,57,15.00
2016,04,18,02,58,15.00
2016,04,18,02,59,15.00
2016,04,18,03,00,14.90
2016,04,18,03,01,15.00
2016,04,18,03,02,15.00
2016,04,18,03,03,15.00
2016,04,18,03,04,15.00
2016,04,18,03,05,15.00
2016,04,18,03,06,15.10
2016,04,18,03,07,15.10
2016,04,18,03,08,15.20
2016,04,18,03,09,15.40
2016,04,18,03,10,15.50
2016,04,18,03,11,15.70
2016,04,18,03,12,15.80
2016,04,18,03,13,15.90
2016,04,18,03,14,15.90
2016,04,18,03,15,15.90
2016,04,18,03,16,15.90
2016,04,18,03,17,15.90
2016,04,18,03,18,15.80
2016,04,18,03,19,15.80
2016,04,18,03,20,15.80
2016,04,18,03,21,15.80
2016,04,18,03,22,15.80
2016,04,18,03,23,15.90
2016,04,18,03,24,15.90
2016,04,18,03,25,15.90
2016,04,18,03,26,15.90
2016,04,18,03,27,15.90
2016,04,18,03,28,15.80
2016,04,18,03,29,15.70
2016,04,18,03,30,15.70
2016,04,18,03,31,15.60
2016,04,18,03,32,15.70
2016,04,18,03,33,15.70
2016,04,18,03,34,15.70
2016,04,18,03,35,15.70
2016,04,18,03,36,15.60
2016,04,18,03,37,15.50
2016,04,18,03,38,15.50
2016,04,18,03,39,15.40
2016,04,18,03,40,15.40
2016,04,18,03,41,15.30
2016,04,18,03,42,15.30
2016,04,18,03,43,15.30
2016,04,18,03,44,15.20
2016,04,18,03,45,15.20
2016,04,18,03,46,15.10
2016,04,18,03,47,15.00
2016,04,18,03,48,15.00
2016,04,18,03,49,15.00
2016,04,18,03,50,15.00
2016,04,18,03,51,15.00
2016,04,18,03,52,15.00
2016,04,18,03,53,15.00
2016,04,18,03,54,15.00
2016,04,18,03,55,15.00
2016,04,18,03,56,15.00
2016,04,18,03,57,15.00
2016,04,18,03,58,15.00
2016,04,18,03,59,15.00
2016,04,18,04,00,15.00
2016,04,18,04,01,15.00
2016,04,18,04,02,15.00
2016,04,18,04,03,15.00
2016,04,18,04,04,15.00
2016,04,18,04,05,15.00
2016,04,18,04,06,15.00
2016,04,18,04,07,15.00
2016,04,18,04,08,15.00
2016,04,18,04,09,15.00
2016,04,18,04,10,15.00
2016,04,18,04,11,14.90
2016,04,18,04,12,14.90
2016,04,18,04,13,14.80
2016,04,18,04,14,14.80
2016,04,18,04,15,14.80
2016,04,18,04,16,14.80
2016,04,18,04,17,14.80
2016,04,18,04,18,14.80
2016,04,18,04,19,14.80
2016,04,18,04,20,14.80
2016,04,18,04,21,14.80
2016,04,18,04,22,14.90
2016,04,18,04,23,14.80
2016,04,18,04,24,14.90
2016,04,18,04,25,14.80
2016,04,18,04,26,14.70
2016,04,18,04,27,14.70
2016,04,18,04,28,14.60
2016,04,18,04,29,14.60
2016,04,18,04,30,14.70
2016,04,18,04,31,14.70
2016,04,18,04,32,14.80
2016,04,18,04,33,14.90
2016,04,18,04,34,15.00
2016,04,18,04,35,15.00
2016,04,18,04,36,15.00
2016,04,18,04,37,15.00
2016,04,18,04,38,15.00
2016,04,18,04,39,15.00
2016,04,18,04,40,15.00
2016,04,18,04,41,15.00
2016,04,18,04,42,15.00
2016,04,18,04,43,15.00
2016,04,18,04,44,15.00
2016,04,18,04,45,15.00
2016,04,18,04,46,15.00
2016,04,18,04,47,15.00
2016,04,18,04,48,15.00
2016,04,18,04,49,15.00
2016,04,18,04,50,15.00
2016,04,18,04,51,15.00
2016,04,18,04,52,15.00
2016,04,18,04,53,15.00
2016,04,18,04,54,15.00
2016,04,18,04,55,15.00
2016,04,18,04,56,15.00
2016,04,18,04,57,15.00
2016,04,18,04,58,15.00
2016,04,18,04,59,15.00
2016,04,18,05,00,15.00
2016,04,18,05,01,15.00
2016,04,18,05,02,15.00
2016,04,18,05,03,15.00
2016,04,18,05,04,15.00
2016,04,18,05,05,15.00
2016,04,18,05,06,15.00
2016,04,18,05,07,15.00
2016,04,18,05,08,15.00
2016,04,18,05,09,15.00
2016,04,18,05,10,15.00
2016,04,18,05,11,15.00
2016,04,18,05,12,15.00
2016,04,18,05,13,15.00
2016,04,18,05,14,15.10
2016,04,18,05,15,15.20
2016,04,18,05,16,15.20
2016,04,18,05,17,15.20
2016,04,18,05,18,15.20
2016,04,18,05,19,15.20
2016,04,18,05,20,15.20
2016,04,18,05,21,15.20
2016,04,18,05,22,15.10
2016,04,18,05,23,15.10
2016,04,18,05,24,15.10
2016,04,18,05,25,15.00
2016,04,18,05,26,15.00
2016,04,18,05,27,15.00
2016,04,18,05,28,15.00
2016,04,18,05,29,15.10
2016,04,18,05,30,15.10
2016,04,18,05,31,15.10
2016,04,18,05,32,15.10
2016,04,18,05,33,15.20
2016,04,18,05,34,15.20
2016,04,18,05,35,15.20
2016,04,18,05,36,15.20
2016,04,18,05,37,15.10
2016,04,18,05,38,15.10
2016,04,18,05,39,15.10
2016,04,18,05,40,15.10
2016,04,18,05,41,15.10
2016,04,18,05,42,15.10
2016,04,18,05,43,15.10
2016,04,18,05,44,15.10
2016,04,18,05,45,15.10
2016,04,18,05,46,15.10
2016,04,18,05,47,15.10
2016,04,18,05,48,15.10
2016,04,18,05,49,15.00
2016,04,18,05,50,15.00
2016,04,18,05,51,15.00
2016,04,18,05,52,15.00
2016,04,18,05,53,15.00
2016,04,18,05,54,15.00
2016,04,18,05,55,15.00
2016,04,18,05,56,15.00
2016,04,18,05,57,15.00
2016,04,18,05,58,15.00
2016,04,18,05,59,15.00
2016,04,18,06,00,14.90
2016,04,18,06,01,14.80
2016,04,18,06,02,14.80
2016,04,18,06,03,14.80
2016,04,18,06,04,14.70
2016,04,18,06,05,14.70
2016,04,18,06,06,14.70
2016,04,18,06,07,14.70
2016,04,18,06,08,14.70
2016,04,18,06,09,14.60
2016,04,18,06,10,14.60
2016,04,18,06,11,14.60
2016,04,18,06,12,14.60
2016,04,18,06,13,14.60
2016,04,18,06,14,14.60
2016,04,18,06,15,14.70
2016,04,18,06,16,14.70
2016,04,18,06,17,14.70
2016,04,18,06,18,14.70
2016,04,18,06,19,14.70
2016,04,18,06,20,14.70
2016,04,18,06,21,14.80
2016,04,18,06,22,14.80
2016,04,18,06,23,14.80
2016,04,18,06,24,14.80
2016,04,18,06,25,14.80
2016,04,18,06,26,14.80
2016,04,18,06,27,14.80
2016,04,18,06,28,14.80
2016,04,18,06,29,14.80
2016,04,18,06,30,14.80
2016,04,18,06,31,14.80
2016,04,18,06,32,14.80
2016,04,18,06,33,14.80
2016,04,18,06,34,14.80
2016,04,18,06,35,14.80
2016,04,18,06,36,14.80
2016,04,18,06,37,14.80
2016,04,18,06,38,14.80
2016,04,18,06,39,14.80
2016,04,18,06,40,14.90
2016,04,18,06,41,15.00
2016,04,18,06,42,15.00
2016,04,18,06,43,15.00
2016,04,18,06,44,15.00
2016,04,18,06,45,15.00
2016,04,18,06,46,15.00
2016,04,18,06,47,15.00
2016,04,18,06,48,15.00
2016,04,18,06,49,15.00
2016,04,18,06,50,15.00
2016,04,18,06,51,15.00
2016,04,18,06,52,15.00
2016,04,18,06,53,15.00
2016,04,18,06,54,15.00
2016,04,18,06,55,15.00
2016,04,18,06,56,15.00
2016,04,18,06,57,15.00
2016,04,18,06,58,15.00
2016,04,18,06,59,15.00
2016,04,18,07,00,15.00
2016,04,18,07,01,15.00
2016,04,18,07,02,15.00
2016,04,18,07,03,15.00
2016,04,18,07,04,14.90
2016,04,18,07,05,14.90
2016,04,18,07,06,14.90
2016,04,18,07,07,14.90
2016,04,18,07,08,15.00
2016,04,18,07,09,15.00
2016,04,18,07,10,15.00
2016,04,18,07,11,15.00
2016,04,18,07,12,15.00
2016,04,18,07,13,15.00
2016,04,18,07,14,15.00
2016,04,18,07,15,15.00
2016,04,18,07,16,15.00
2016,04,18,07,17,15.00
2016,04,18,07,18,15.00
2016,04,18,07,19,15.00
2016,04,18,07,20,15.00
2016,04,18,07,21,15.00
2016,04,18,07,22,15.00
2016,04,18,07,23,15.00
2016,04,18,07,24,15.00
2016,04,18,07,25,15.00
2016,04,18,07,26,15.00
2016,04,18,07,27,15.00
2016,04,18,07,28,15.00
2016,04,18,07,29,15.00
2016,04,18,07,30,15.00
2016,04,18,07,31,15.00
2016,04,18,07,32,15.00
2016,04,18,07,33,15.00
2016,04,18,07,34,15.00
2016,04,18,07,35,15.00
2016,04,18,07,36,15.00
2016,04,18,07,37,15.00
2016,04,18,07,38,15.10
2016,04,18,07,39,15.20
2016,04,18,07,40,15.20
2016,04,18,07,41,15.20
2016,04,18,07,42,15.20
2016,04,18,07,43,15.30
2016,04,18,07,44,15.30
2016,04,18,07,45,15.30
2016,04,18,07,46,15.30
2016,04,18,07,47,15.30
2016,04,18,07,48,15.30
2016,04,18,07,49,15.30
2016,04,18,07,50,15.40
2016,04,18,07,51,15.40
2016,04,18,07,52,15.40
2016,04,18,07,53,15.40
2016,04,18,07,54,15.40
2016,04,18,07,55,15.40
2016,04,18,07,56,15.40
2016,04,18,07,57,15.40
2016,04,18,07,58,15.40
2016,04,18,07,59,15.40
2016,04,18,08,00,15.40
2016,04,18,08,01,15.40
2016,04,18,08,02,15.40
2016,04,18,08,03,15.40
2016,04,18,08,04,15.40
2016,04,18,08,05,15.30
2016,04,18,08,06,15.30
2016,04,18,08,07,15.30
2016,04,18,08,08,15.30
2016,04,18,08,09,15.30
2016,04,18,08,10,15.30
2016,04,18,08,11,15.30
2016,04,18,08,12,15.30
2016,04,18,08,13,15.30
2016,04,18,08,14,15.30
2016,04,18,08,15,15.30
2016,04,18,08,16,15.30
2016,04,18,08,17,15.30
2016,04,18,08,18,15.30
2016,04,18,08,19,15.40
2016,04,18,08,20,15.40
2016,04,18,08,21,15.40
2016,04,18,08,22,15.40
2016,04,18,08,23,15.50
2016,04,18,08,24,15.50
2016,04,18,08,25,15.50
2016,04,18,08,26,15.60
2016,04,18,08,27,15.60
2016,04,18,08,28,15.60
2016,04,18,08,29,15.60
2016,04,18,08,30,15.60
2016,04,18,08,31,15.70
2016,04,18,08,32,15.70
2016,04,18,08,33,15.70
2016,04,18,08,34,15.80
2016,04,18,08,35,15.80
2016,04,18,08,36,15.80
2016,04,18,08,37,15.90
2016,04,18,08,38,15.90
2016,04,18,08,39,16.00
2016,04,18,08,40,16.10
2016,04,18,08,41,16.10
2016,04,18,08,42,16.20
2016,04,18,08,43,16.20
2016,04,18,08,44,16.20
2016,04,18,08,45,16.30
2016,04,18,08,46,16.30
2016,04,18,08,47,16.30
2016,04,18,08,48,16.40
2016,04,18,08,49,16.40
2016,04,18,08,50,16.40
2016,04,18,08,51,16.40
2016,04,18,08,52,16.40
2016,04,18,08,53,16.40
2016,04,18,08,54,16.40
2016,04,18,08,55,16.40
2016,04,18,08,56,16.40
2016,04,18,08,57,16.40
2016,04,18,08,58,16.50
2016,04,18,08,59,16.50
2016,04,18,09,00,16.50
2016,04,18,09,01,16.50
2016,04,18,09,02,16.50
2016,04,18,09,03,16.50
2016,04,18,09,04,16.50
2016,04,18,09,05,16.50
2016,04,18,09,06,16.50
2016,04,18,09,07,16.40
2016,04,18,09,08,16.40
2016,04,18,09,09,16.40
2016,04,18,09,10,16.40
2016,04,18,09,11,16.40
2016,04,18,09,12,16.40
2016,04,18,09,13,16.40
2016,04,18,09,14,16.40
2016,04,18,09,15,16.40
2016,04,18,09,16,16.40
2016,04,18,09,17,16.40
2016,04,18,09,18,16.40
2016,04,18,09,19,16.40
2016,04,18,09,20,16.40
2016,04,18,09,21,16.40
2016,04,18,09,22,16.40
2016,04,18,09,23,16.40
2016,04,18,09,24,16.50
2016,04,18,09,25,16.50
2016,04,18,09,26,16.50
2016,04,18,09,27,16.60
2016,04,18,09,28,16.60
2016,04,18,09,29,16.70
2016,04,18,09,30,16.70
2016,04,18,09,31,16.70
2016,04,18,09,32,16.80
2016,04,18,09,33,16.80
2016,04,18,09,34,16.90
2016,04,18,09,35,16.90
2016,04,18,09,36,17.00
2016,04,18,09,37,17.00
2016,04,18,09,38,17.00
2016,04,18,09,39,17.00
2016,04,18,09,40,17.10
2016,04,18,09,41,17.10
2016,04,18,09,42,17.10
2016,04,18,09,43,17.10
2016,04,18,09,44,17.20
2016,04,18,09,45,17.20
2016,04,18,09,46,17.20
2016,04,18,09,47,17.30
2016,04,18,09,48,17.30
2016,04,18,09,49,17.30
2016,04,18,09,50,17.40
2016,04,18,09,51,17.50
2016,04,18,09,52,17.50
2016,04,18,09,53,17.60
2016,04,18,09,54,17.60
2016,04,18,09,55,17.70
2016,04,18,09,56,17.80
2016,04,18,09,57,17.80
2016,04,18,09,58,17.80
2016,04,18,09,59,17.90
2016,04,18,10,00,17.90
2016,04,18,10,01,17.90
2016,04,18,10,02,17.90
2016,04,18,10,03,17.90
2016,04,18,10,04,17.90
2016,04,18,10,05,17.90
2016,04,18,10,06,17.80
2016,04,18,10,07,17.80
2016,04,18,10,08,17.70
2016,04,18,10,09,17.70
2016,04,18,10,10,17.60
2016,04,18,10,11,17.60
2016,04,18,10,12,17.70
2016,04,18,10,13,17.70
2016,04,18,10,14,17.70
2016,04,18,10,15,17.70
2016,04,18,10,16,17.70
2016,04,18,10,17,17.70
2016,04,18,10,18,17.80
2016,04,18,10,19,17.80
2016,04,18,10,20,17.80
2016,04,18,10,21,17.70
2016,04,18,10,22,17.70
2016,04,18,10,23,17.80
2016,04,18,10,24,17.80
2016,04,18,10,25,17.80
2016,04,18,10,26,17.90
2016,04,18,10,27,18.00
2016,04,18,10,28,18.00
2016,04,18,10,29,18.10
2016,04,18,10,30,18.20
2016,04,18,10,31,18.20
2016,04,18,10,32,18.20
2016,04,18,10,33,18.30
2016,04,18,10,34,18.30
2016,04,18,10,35,18.30
2016,04,18,10,36,18.40
2016,04,18,10,37,18.40
2016,04,18,10,38,18.40
2016,04,18,10,39,18.40
2016,04,18,10,40,18.40
2016,04,18,10,41,18.40
2016,04,18,10,42,18.50
2016,04,18,10,43,18.60
2016,04,18,10,44,18.70
2016,04,18,10,45,18.70
2016,04,18,10,46,18.70
2016,04,18,10,47,18.60
2016,04,18,10,48,18.60
2016,04,18,10,49,18.70
2016,04,18,10,50,18.70
2016,04,18,10,51,18.70
2016,04,18,10,52,18.80
2016,04,18,10,53,18.80
2016,04,18,10,54,18.80
2016,04,18,10,55,18.80
2016,04,18,10,56,18.80
2016,04,18,10,57,18.90
2016,04,18,10,58,19.00
2016,04,18,10,59,19.00
2016,04,18,11,00,19.10
2016,04,18,11,01,19.20
2016,04,18,11,02,19.30
2016,04,18,11,03,19.40
2016,04,18,11,04,19.40
2016,04,18,11,05,19.50
2016,04,18,11,06,19.50
2016,04,18,11,07,19.50
2016,04,18,11,08,19.50
2016,04,18,11,09,19.50
2016,04,18,11,10,19.50
2016,04,18,11,11,19.50
2016,04,18,11,12,19.50
2016,04,18,11,13,19.50
2016,04,18,11,14,19.50
2016,04,18,11,15,19.60
2016,04,18,11,16,19.70
2016,04,18,11,17,19.80
2016,04,18,11,18,19.90
2016,04,18,11,19,20.00
2016,04,18,11,20,20.00
2016,04,18,11,21,20.00
2016,04,18,11,22,20.00
2016,04,18,11,23,20.00
2016,04,18,11,24,19.90
2016,04,18,11,25,19.90
2016,04,18,11,26,19.90
2016,04,18,11,27,19.90
2016,04,18,11,28,19.90
2016,04,18,11,29,19.90
2016,04,18,11,30,19.90
2016,04,18,11,31,19.90
2016,04,18,11,32,20.00
2016,04,18,11,33,20.10
2016,04,18,11,34,20.20
2016,04,18,11,35,20.30
2016,04,18,11,36,20.40
2016,04,18,11,37,20.50
2016,04,18,11,38,20.60
2016,04,18,11,39,20.70
2016,04,18,11,40,20.80
2016,04,18,11,41,20.90
2016,04,18,11,42,21.00
2016,04,18,11,43,21.10
2016,04,18,11,44,21.10
2016,04,18,11,45,21.00
2016,04,18,11,46,21.00
2016,04,18,11,47,20.90
2016,04,18,11,48,20.90
2016,04,18,11,49,20.80
2016,04,18,11,50,20.80
2016,04,18,11,51,20.80
2016,04,18,11,52,20.80
2016,04,18,11,53,20.80
2016,04,18,11,54,20.90
2016,04,18,11,55,21.00
2016,04,18,11,56,21.00
2016,04,18,11,57,21.10
2016,04,18,11,58,21.20
2016,04,18,11,59,21.30
2016,04,18,12,00,21.40
2016,04,18,12,01,21.40
2016,04,18,12,02,21.40
2016,04,18,12,03,21.50
2016,04,18,12,04,21.60
2016,04,18,12,05,21.60
2016,04,18,12,06,21.70
2016,04,18,12,07,21.70
2016,04,18,12,08,21.80
2016,04,18,12,09,21.80
2016,04,18,12,10,21.90
2016,04,18,12,11,21.90
2016,04,18,12,12,21.80
2016,04,18,12,13,21.80
2016,04,18,12,14,21.90
2016,04,18,12,15,21.90
2016,04,18,12,16,22.00
2016,04,18,12,17,22.00
2016,04,18,12,18,22.10
2016,04,18,12,19,22.10
2016,04,18,12,20,22.20
2016,04,18,12,21,22.20
2016,04,18,12,22,22.30
2016,04,18,12,23,22.40
2016,04,18,12,24,22.50
2016,04,18,12,25,22.60
2016,04,18,12,26,22.60
2016,04,18,12,27,22.60
2016,04,18,12,28,22.60
2016,04,18,12,29,22.60
2016,04,18,12,30,22.70
2016,04,18,12,31,22.80
2016,04,18,12,32,22.90
2016,04,18,12,33,23.00
2016,04,18,12,34,23.10
2016,04,18,12,35,23.10
2016,04,18,12,36,23.10
2016,04,18,12,37,23.10
2016,04,18,12,38,23.00
2016,04,18,12,39,23.00
2016,04,18,12,40,22.90
2016,04,18,12,41,23.00
2016,04,18,12,42,23.00
2016,04,18,12,43,23.00
2016,04,18,12,44,23.10
2016,04,18,12,45,23.10
2016,04,18,12,46,23.10
2016,04,18,12,47,23.00
2016,04,18,12,48,23.00
2016,04,18,12,49,23.00
2016,04,18,12,50,23.00
2016,04,18,12,51,23.10
2016,04,18,12,52,23.10
2016,04,18,12,53,23.10
2016,04,18,12,54,23.10
2016,04,18,12,55,23.10
2016,04,18,12,56,23.10
2016,04,18,12,57,23.10
2016,04,18,12,58,23.10
2016,04,18,12,59,23.20
2016,04,18,13,00,23.20
2016,04,18,13,01,23.20
2016,04,18,13,02,23.20
2016,04,18,13,03,23.10
2016,04,18,13,04,23.10
2016,04,18,13,05,23.10
2016,04,18,13,06,23.10
2016,04,18,13,07,23.10
2016,04,18,13,08,23.10
2016,04,18,13,09,23.20
2016,04,18,13,10,23.20
2016,04,18,13,11,23.30
2016,04,18,13,12,23.20
2016,04,18,13,13,23.20
2016,04,18,13,14,23.20
2016,04,18,13,15,23.20
2016,04,18,13,16,23.30
2016,04,18,13,17,23.40
2016,04,18,13,18,23.50
2016,04,18,13,19,23.60
2016,04,18,13,20,23.60
2016,04,18,13,21,23.70
2016,04,18,13,22,23.80
2016,04,18,13,23,23.90
2016,04,18,13,24,24.00
2016,04,18,13,25,24.00
2016,04,18,13,26,24.10
2016,04,18,13,27,24.10
2016,04,18,13,28,24.00
2016,04,18,13,29,23.90
2016,04,18,13,30,23.80
2016,04,18,13,31,23.80
2016,04,18,13,32,23.80
2016,04,18,13,33,23.80
2016,04,18,13,34,23.90
2016,04,18,13,35,23.90
2016,04,18,13,36,24.00
2016,04,18,13,37,24.10
2016,04,18,13,38,24.20
2016,04,18,13,39,24.20
2016,04,18,13,40,24.30
2016,04,18,13,41,24.30
2016,04,18,13,42,24.30
2016,04,18,13,43,24.30
2016,04,18,13,44,24.30
2016,04,18,13,45,24.30
2016,04,18,13,46,24.30
2016,04,18,13,47,24.20
2016,04,18,13,48,24.20
2016,04,18,13,49,24.20
2016,04,18,13,50,24.20
2016,04,18,13,51,24.20
2016,04,18,13,52,24.20
2016,04,18,13,53,24.20
2016,04,18,13,54,24.20
2016,04,18,13,55,24.20
2016,04,18,13,56,24.30
2016,04,18,13,57,24.30
2016,04,18,13,58,24.30
2016,04,18,13,59,24.40
2016,04,18,14,00,24.40
2016,04,18,14,01,24.50
2016,04,18,14,02,24.60
2016,04,18,14,03,24.60
2016,04,18,14,04,24.70
2016,04,18,14,05,24.70
2016,04,18,14,06,24.70
2016,04,18,14,07,24.70
2016,04,18,14,08,24.60
2016,04,18,14,09,24.70
2016,04,18,14,10,24.70
2016,04,18,14,11,24.70
2016,04,18,14,12,24.70
2016,04,18,14,13,24.60
2016,04,18,14,14,24.60
2016,04,18,14,15,24.60
2016,04,18,14,16,24.50
2016,04,18,14,17,24.50
2016,04,18,14,18,24.50
2016,04,18,14,19,24.50
2016,04,18,14,20,24.60
2016,04,18,14,21,24.60
2016,04,18,14,22,24.70
2016,04,18,14,23,24.80
2016,04,18,14,24,24.90
2016,04,18,14,25,25.00
2016,04,18,14,26,25.00
2016,04,18,14,27,25.10
2016,04,18,14,28,25.20
2016,04,18,14,29,25.30
2016,04,18,14,30,25.40
2016,04,18,14,31,25.40
2016,04,18,14,32,25.50
2016,04,18,14,33,25.50
2016,04,18,14,34,25.40
2016,04,18,14,35,25.40
2016,04,18,14,36,25.40
2016,04,18,14,37,25.40
2016,04,18,14,38,25.30
2016,04,18,14,39,25.30
2016,04,18,14,40,25.30
2016,04,18,14,41,25.30
2016,04,18,14,42,25.20
2016,04,18,14,43,25.20
2016,04,18,14,44,25.30
2016,04,18,14,45,25.30
2016,04,18,14,46,25.20
2016,04,18,14,47,25.30
2016,04,18,14,48,25.30
2016,04,18,14,49,25.30
2016,04,18,14,50,25.40
2016,04,18,14,51,25.40
2016,04,18,14,52,25.40
2016,04,18,14,53,25.50
2016,04,18,14,54,25.50
2016,04,18,14,55,25.50
2016,04,18,14,56,25.50
2016,04,18,14,57,25.50
2016,04,18,14,58,25.50
2016,04,18,14,59,25.50
2016,04,18,15,00,25.40
2016,04,18,15,01,25.30
2016,04,18,15,02,25.30
2016,04,18,15,03,25.30
2016,04,18,15,04,25.40
2016,04,18,15,05,25.50
2016,04,18,15,06,25.60
2016,04,18,15,07,25.70
2016,04,18,15,08,25.70
2016,04,18,15,09,25.70
2016,04,18,15,10,25.60
2016,04,18,15,11,25.60
2016,04,18,15,12,25.50
2016,04,18,15,13,25.50
2016,04,18,15,14,25.40
2016,04,18,15,15,25.30
2016,04,18,15,16,25.00
2016,04,18,15,17,24.80
2016,04,18,15,18,24.60
2016,04,18,15,19,24.30
2016,04,18,15,20,24.20
2016,04,18,15,21,24.10
2016,04,18,15,22,24.00
2016,04,18,15,23,24.00
2016,04,18,15,24,24.00
2016,04,18,15,25,24.00
2016,04,18,15,26,23.90
2016,04,18,15,27,23.80
2016,04,18,15,28,23.70
2016,04,18,15,29,23.70
2016,04,18,15,30,23.70
2016,04,18,15,31,23.70
2016,04,18,15,32,23.80
2016,04,18,15,33,23.80
2016,04,18,15,34,23.80
2016,04,18,15,35,23.80
2016,04,18,15,36,23.80
2016,04,18,15,37,23.80
2016,04,18,15,38,23.80
2016,04,18,15,39,23.90
2016,04,18,15,40,23.90
2016,04,18,15,41,24.00
2016,04,18,15,42,24.00
2016,04,18,15,43,23.90
2016,04,18,15,44,23.90
2016,04,18,15,45,23.80
2016,04,18,15,46,23.80
2016,04,18,15,47,23.80
2016,04,18,15,48,23.80
2016,04,18,15,49,23.80
2016,04,18,15,50,23.90
2016,04,18,15,51,23.90
2016,04,18,15,52,23.90
2016,04,18,15,53,23.90
2016,04,18,15,54,24.00
2016,04,18,15,55,24.00
2016,04,18,15,56,24.10
2016,04,18,15,57,24.10
2016,04,18,15,58,24.00
2016,04,18,15,59,24.00
2016,04,18,16,00,24.00
2016,04,18,16,01,24.00
2016,04,18,16,02,23.90
2016,04,18,16,03,23.90
2016,04,18,16,04,23.80
2016,04,18,16,05,23.80
2016,04,18,16,06,23.80
2016,04,18,16,07,23.70
2016,04,18,16,08,23.60
2016,04,18,16,09,23.50
2016,04,18,16,10,23.40
2016,04,18,16,11,23.30
2016,04,18,16,12,23.10
2016,04,18,16,13,22.90
2016,04,18,16,14,22.80
2016,04,18,16,15,22.60
2016,04,18,16,16,22.50
2016,04,18,16,17,22.40
2016,04,18,16,18,22.30
2016,04,18,16,19,22.30
2016,04,18,16,20,22.20
2016,04,18,16,21,22.20
2016,04,18,16,22,22.10
2016,04,18,16,23,21.90
2016,04,18,16,24,21.80
2016,04,18,16,25,21.80
2016,04,18,16,26,21.70
2016,04,18,16,27,21.70
2016,04,18,16,28,21.80
2016,04,18,16,29,21.80
2016,04,18,16,30,21.90
2016,04,18,16,31,22.00
2016,04,18,16,32,22.10
2016,04,18,16,33,22.20
2016,04,18,16,34,22.30
2016,04,18,16,35,22.40
2016,04,18,16,36,22.50
2016,04,18,16,37,22.60
2016,04,18,16,38,22.60
2016,04,18,16,39,22.70
2016,04,18,16,40,22.80
2016,04,18,16,41,22.80
2016,04,18,16,42,22.80
2016,04,18,16,43,22.70
2016,04,18,16,44,22.70
2016,04,18,16,45,22.70
2016,04,18,16,46,22.70
2016,04,18,16,47,22.60
2016,04,18,16,48,22.60
2016,04,18,16,49,22.60
2016,04,18,16,50,22.60
2016,04,18,16,51,22.60
2016,04,18,16,52,22.70
2016,04,18,16,53,22.70
2016,04,18,16,54,22.70
2016,04,18,16,55,22.80
2016,04,18,16,56,22.90
2016,04,18,16,57,22.90
2016,04,18,16,58,23.00
2016,04,18,16,59,23.10
2016,04,18,17,00,23.20
2016,04,18,17,01,23.20
2016,04,18,17,02,23.20
2016,04,18,17,03,23.20
2016,04,18,17,04,23.30
2016,04,18,17,05,23.30
2016,04,18,17,06,23.30
2016,04,18,17,07,23.30
2016,04,18,17,08,23.30
2016,04,18,17,09,23.30
2016,04,18,17,10,23.30
2016,04,18,17,11,23.30
2016,04,18,17,12,23.30
2016,04,18,17,13,23.40
2016,04,18,17,14,23.40
2016,04,18,17,15,23.30
2016,04,18,17,16,23.30
2016,04,18,17,17,23.30
2016,04,18,17,18,23.30
2016,04,18,17,19,23.30