Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,03,00,00,15.50
2016,08,03,00,01,15.50
2016,08,03,00,02,15.50
2016,08,03,00,03,15.50
2016,08,03,00,04,15.50
2016,08,03,00,05,15.50
2016,08,03,00,06,15.50
2016,08,03,00,07,15.50
2016,08,03,00,08,15.50
2016,08,03,00,09,15.50
2016,08,03,00,10,15.50
2016,08,03,00,11,15.50
2016,08,03,00,12,15.50
2016,08,03,00,13,15.50
2016,08,03,00,14,15.50
2016,08,03,00,15,15.50
2016,08,03,00,16,15.50
2016,08,03,00,17,15.50
2016,08,03,00,18,15.50
2016,08,03,00,19,15.50
2016,08,03,00,20,15.50
2016,08,03,00,21,15.50
2016,08,03,00,22,15.50
2016,08,03,00,23,15.50
2016,08,03,00,24,15.50
2016,08,03,00,25,15.40
2016,08,03,00,26,15.40
2016,08,03,00,27,15.40
2016,08,03,00,28,15.40
2016,08,03,00,29,15.40
2016,08,03,00,30,15.40
2016,08,03,00,31,15.40
2016,08,03,00,32,15.40
2016,08,03,00,33,15.40
2016,08,03,00,34,15.40
2016,08,03,00,35,15.40
2016,08,03,00,36,15.40
2016,08,03,00,37,15.40
2016,08,03,00,38,15.40
2016,08,03,00,39,15.40
2016,08,03,00,40,15.40
2016,08,03,00,41,15.40
2016,08,03,00,42,15.40
2016,08,03,00,43,15.40
2016,08,03,00,44,15.40
2016,08,03,00,45,15.40
2016,08,03,00,46,15.40
2016,08,03,00,47,15.40
2016,08,03,00,48,15.40
2016,08,03,00,49,15.40
2016,08,03,00,50,15.40
2016,08,03,00,51,15.40
2016,08,03,00,52,15.40
2016,08,03,00,53,15.40
2016,08,03,00,54,15.40
2016,08,03,00,55,15.40
2016,08,03,00,56,15.40
2016,08,03,00,57,15.40
2016,08,03,00,58,15.40
2016,08,03,00,59,15.40
2016,08,03,01,00,15.40
2016,08,03,01,01,15.40
2016,08,03,01,02,15.40
2016,08,03,01,03,15.40
2016,08,03,01,04,15.40
2016,08,03,01,05,15.40
2016,08,03,01,06,15.40
2016,08,03,01,07,15.40
2016,08,03,01,08,15.40
2016,08,03,01,09,15.40
2016,08,03,01,10,15.40
2016,08,03,01,11,15.30
2016,08,03,01,12,15.30
2016,08,03,01,13,15.30
2016,08,03,01,14,15.30
2016,08,03,01,15,15.30
2016,08,03,01,16,15.30
2016,08,03,01,17,15.30
2016,08,03,01,18,15.30
2016,08,03,01,19,15.30
2016,08,03,01,20,15.30
2016,08,03,01,21,15.30
2016,08,03,01,22,15.30
2016,08,03,01,23,15.30
2016,08,03,01,24,15.30
2016,08,03,01,25,15.30
2016,08,03,01,26,15.30
2016,08,03,01,27,15.30
2016,08,03,01,28,15.30
2016,08,03,01,29,15.30
2016,08,03,01,30,15.30
2016,08,03,01,31,15.30
2016,08,03,01,32,15.30
2016,08,03,01,33,15.30
2016,08,03,01,34,15.30
2016,08,03,01,35,15.30
2016,08,03,01,36,15.30
2016,08,03,01,37,15.30
2016,08,03,01,38,15.30
2016,08,03,01,39,15.30
2016,08,03,01,40,15.30
2016,08,03,01,41,15.30
2016,08,03,01,42,15.30
2016,08,03,01,43,15.30
2016,08,03,01,44,15.30
2016,08,03,01,45,15.30
2016,08,03,01,46,15.30
2016,08,03,01,47,15.30
2016,08,03,01,48,15.30
2016,08,03,01,49,15.30
2016,08,03,01,50,15.30
2016,08,03,01,51,15.30
2016,08,03,01,52,15.30
2016,08,03,01,53,15.30
2016,08,03,01,54,15.30
2016,08,03,01,55,15.30
2016,08,03,01,56,15.40
2016,08,03,01,57,15.40
2016,08,03,01,58,15.40
2016,08,03,01,59,15.40
2016,08,03,02,00,15.40
2016,08,03,02,01,15.40
2016,08,03,02,02,15.40
2016,08,03,02,03,15.40
2016,08,03,02,04,15.40
2016,08,03,02,05,15.40
2016,08,03,02,06,15.40
2016,08,03,02,07,15.40
2016,08,03,02,08,15.40
2016,08,03,02,09,15.40
2016,08,03,02,10,15.40
2016,08,03,02,11,15.40
2016,08,03,02,12,15.40
2016,08,03,02,13,15.40
2016,08,03,02,14,15.50
2016,08,03,02,15,15.50
2016,08,03,02,16,15.50
2016,08,03,02,17,15.50
2016,08,03,02,18,15.50
2016,08,03,02,19,15.40
2016,08,03,02,20,15.40
2016,08,03,02,21,15.40
2016,08,03,02,22,15.40
2016,08,03,02,23,15.40
2016,08,03,02,24,15.40
2016,08,03,02,25,15.40
2016,08,03,02,26,15.40
2016,08,03,02,27,15.40
2016,08,03,02,28,15.30
2016,08,03,02,29,15.30
2016,08,03,02,30,15.30
2016,08,03,02,31,15.30
2016,08,03,02,32,15.30
2016,08,03,02,33,15.30
2016,08,03,02,34,15.30
2016,08,03,02,35,15.30
2016,08,03,02,36,15.30
2016,08,03,02,37,15.30
2016,08,03,02,38,15.30
2016,08,03,02,39,15.20
2016,08,03,02,40,15.20
2016,08,03,02,41,15.20
2016,08,03,02,42,15.20
2016,08,03,02,43,15.20
2016,08,03,02,44,15.20
2016,08,03,02,45,15.20
2016,08,03,02,46,15.10
2016,08,03,02,47,15.10
2016,08,03,02,48,15.10
2016,08,03,02,49,15.10
2016,08,03,02,50,15.10
2016,08,03,02,51,15.10
2016,08,03,02,52,15.10
2016,08,03,02,53,15.10
2016,08,03,02,54,15.10
2016,08,03,02,55,15.10
2016,08,03,02,56,15.10
2016,08,03,02,57,15.10
2016,08,03,02,58,15.00
2016,08,03,02,59,15.00
2016,08,03,03,00,15.00
2016,08,03,03,01,15.00
2016,08,03,03,02,15.00
2016,08,03,03,03,15.00
2016,08,03,03,04,15.00
2016,08,03,03,05,15.00
2016,08,03,03,06,15.00
2016,08,03,03,07,15.00
2016,08,03,03,08,14.90
2016,08,03,03,09,14.90
2016,08,03,03,10,14.90
2016,08,03,03,11,14.80
2016,08,03,03,12,14.80
2016,08,03,03,13,14.80
2016,08,03,03,14,14.80
2016,08,03,03,15,14.80
2016,08,03,03,16,14.80
2016,08,03,03,17,14.80
2016,08,03,03,18,14.80
2016,08,03,03,19,14.70
2016,08,03,03,20,14.70
2016,08,03,03,21,14.70
2016,08,03,03,22,14.70
2016,08,03,03,23,14.70
2016,08,03,03,24,14.70
2016,08,03,03,25,14.70
2016,08,03,03,26,14.60
2016,08,03,03,27,14.60
2016,08,03,03,28,14.60
2016,08,03,03,29,14.60
2016,08,03,03,30,14.60
2016,08,03,03,31,14.60
2016,08,03,03,32,14.60
2016,08,03,03,33,14.60
2016,08,03,03,34,14.60
2016,08,03,03,35,14.60
2016,08,03,03,36,14.60
2016,08,03,03,37,14.60
2016,08,03,03,38,14.50
2016,08,03,03,39,14.50
2016,08,03,03,40,14.50
2016,08,03,03,41,14.50
2016,08,03,03,42,14.50
2016,08,03,03,43,14.50
2016,08,03,03,44,14.50
2016,08,03,03,45,14.50
2016,08,03,03,46,14.50
2016,08,03,03,47,14.50
2016,08,03,03,48,14.50
2016,08,03,03,49,14.50
2016,08,03,03,50,14.50
2016,08,03,03,51,14.50
2016,08,03,03,52,14.50
2016,08,03,03,53,14.60
2016,08,03,03,54,14.60
2016,08,03,03,55,14.60
2016,08,03,03,56,14.60
2016,08,03,03,57,14.50
2016,08,03,03,58,14.50
2016,08,03,03,59,14.50
2016,08,03,04,00,14.50
2016,08,03,04,01,14.50
2016,08,03,04,02,14.50
2016,08,03,04,03,14.50
2016,08,03,04,04,14.50
2016,08,03,04,05,14.50
2016,08,03,04,06,14.50
2016,08,03,04,07,14.50
2016,08,03,04,08,14.50
2016,08,03,04,09,14.50
2016,08,03,04,10,14.50
2016,08,03,04,11,14.50
2016,08,03,04,12,14.50
2016,08,03,04,13,14.50
2016,08,03,04,14,14.50
2016,08,03,04,15,14.50
2016,08,03,04,16,14.50
2016,08,03,04,17,14.50
2016,08,03,04,18,14.50
2016,08,03,04,19,14.50
2016,08,03,04,20,14.50
2016,08,03,04,21,14.50
2016,08,03,04,22,14.50
2016,08,03,04,23,14.50
2016,08,03,04,24,14.50
2016,08,03,04,25,14.50
2016,08,03,04,26,14.50
2016,08,03,04,27,14.50
2016,08,03,04,28,14.50
2016,08,03,04,29,14.50
2016,08,03,04,30,14.50
2016,08,03,04,31,14.50
2016,08,03,04,32,14.50
2016,08,03,04,33,14.50
2016,08,03,04,34,14.50
2016,08,03,04,35,14.50
2016,08,03,04,36,14.50
2016,08,03,04,37,14.50
2016,08,03,04,38,14.50
2016,08,03,04,39,14.50
2016,08,03,04,40,14.50
2016,08,03,04,41,14.50
2016,08,03,04,42,14.50
2016,08,03,04,43,14.50
2016,08,03,04,44,14.40
2016,08,03,04,45,14.40
2016,08,03,04,46,14.40
2016,08,03,04,47,14.50
2016,08,03,04,48,14.50
2016,08,03,04,49,14.50
2016,08,03,04,50,14.50
2016,08,03,04,51,14.50
2016,08,03,04,52,14.50
2016,08,03,04,53,14.50
2016,08,03,04,54,14.50
2016,08,03,04,55,14.50
2016,08,03,04,56,14.50
2016,08,03,04,57,14.50
2016,08,03,04,58,14.50
2016,08,03,04,59,14.50
2016,08,03,05,00,14.50
2016,08,03,05,01,14.60
2016,08,03,05,02,14.60
2016,08,03,05,03,14.60
2016,08,03,05,04,14.50
2016,08,03,05,05,14.50
2016,08,03,05,06,14.50
2016,08,03,05,07,14.50
2016,08,03,05,08,14.50
2016,08,03,05,09,14.50
2016,08,03,05,10,14.50
2016,08,03,05,11,14.50
2016,08,03,05,12,14.50
2016,08,03,05,13,14.50
2016,08,03,05,14,14.40
2016,08,03,05,15,14.40
2016,08,03,05,16,14.40
2016,08,03,05,17,14.40
2016,08,03,05,18,14.40
2016,08,03,05,19,14.40
2016,08,03,05,20,14.40
2016,08,03,05,21,14.40
2016,08,03,05,22,14.40
2016,08,03,05,23,14.40
2016,08,03,05,24,14.40
2016,08,03,05,25,14.40
2016,08,03,05,26,14.40
2016,08,03,05,27,14.40
2016,08,03,05,28,14.40
2016,08,03,05,29,14.40
2016,08,03,05,30,14.40
2016,08,03,05,31,14.40
2016,08,03,05,32,14.40
2016,08,03,05,33,14.40
2016,08,03,05,34,14.40
2016,08,03,05,35,14.40
2016,08,03,05,36,14.40
2016,08,03,05,37,14.40
2016,08,03,05,38,14.40
2016,08,03,05,39,14.40
2016,08,03,05,40,14.40
2016,08,03,05,41,14.40
2016,08,03,05,42,14.40
2016,08,03,05,43,14.40
2016,08,03,05,44,14.40
2016,08,03,05,45,14.40
2016,08,03,05,46,14.40
2016,08,03,05,47,14.40
2016,08,03,05,48,14.40
2016,08,03,05,49,14.40
2016,08,03,05,50,14.40
2016,08,03,05,51,14.40
2016,08,03,05,52,14.40
2016,08,03,05,53,14.40
2016,08,03,05,54,14.40
2016,08,03,05,55,14.30
2016,08,03,05,56,14.30
2016,08,03,05,57,14.30
2016,08,03,05,58,14.30
2016,08,03,05,59,14.30
2016,08,03,06,00,14.30
2016,08,03,06,01,14.40
2016,08,03,06,02,14.40
2016,08,03,06,03,14.40
2016,08,03,06,04,14.40
2016,08,03,06,05,14.40
2016,08,03,06,06,14.40
2016,08,03,06,07,14.40
2016,08,03,06,08,14.40
2016,08,03,06,09,14.40
2016,08,03,06,10,14.40
2016,08,03,06,11,14.40
2016,08,03,06,12,14.40
2016,08,03,06,13,14.40
2016,08,03,06,14,14.50
2016,08,03,06,15,14.50
2016,08,03,06,16,14.50
2016,08,03,06,17,14.50
2016,08,03,06,18,14.50
2016,08,03,06,19,14.50
2016,08,03,06,20,14.50
2016,08,03,06,21,14.50
2016,08,03,06,22,14.50
2016,08,03,06,23,14.50
2016,08,03,06,24,14.50
2016,08,03,06,25,14.50
2016,08,03,06,26,14.50
2016,08,03,06,27,14.40
2016,08,03,06,28,14.50
2016,08,03,06,29,14.50
2016,08,03,06,30,14.40
2016,08,03,06,31,14.40
2016,08,03,06,32,14.40
2016,08,03,06,33,14.40
2016,08,03,06,34,14.40
2016,08,03,06,35,14.40
2016,08,03,06,36,14.40
2016,08,03,06,37,14.40
2016,08,03,06,38,14.40
2016,08,03,06,39,14.40
2016,08,03,06,40,14.40
2016,08,03,06,41,14.40
2016,08,03,06,42,14.40
2016,08,03,06,43,14.40
2016,08,03,06,44,14.40
2016,08,03,06,45,14.40
2016,08,03,06,46,14.40
2016,08,03,06,47,14.40
2016,08,03,06,48,14.40
2016,08,03,06,49,14.40
2016,08,03,06,50,14.50
2016,08,03,06,51,14.50
2016,08,03,06,52,14.50
2016,08,03,06,53,14.40
2016,08,03,06,54,14.40
2016,08,03,06,55,14.40
2016,08,03,06,56,14.40
2016,08,03,06,57,14.40
2016,08,03,06,58,14.30
2016,08,03,06,59,14.30
2016,08,03,07,00,14.30
2016,08,03,07,01,14.30
2016,08,03,07,02,14.30
2016,08,03,07,03,14.30
2016,08,03,07,04,14.20
2016,08,03,07,05,14.20
2016,08,03,07,06,14.20
2016,08,03,07,07,14.20
2016,08,03,07,08,14.20
2016,08,03,07,09,14.20
2016,08,03,07,10,14.20
2016,08,03,07,11,14.20
2016,08,03,07,12,14.20
2016,08,03,07,13,14.20
2016,08,03,07,14,14.20
2016,08,03,07,15,14.20
2016,08,03,07,16,14.20
2016,08,03,07,17,14.20
2016,08,03,07,18,14.20
2016,08,03,07,19,14.20
2016,08,03,07,20,14.20
2016,08,03,07,21,14.20
2016,08,03,07,22,14.20
2016,08,03,07,23,14.20
2016,08,03,07,24,14.10
2016,08,03,07,25,14.10
2016,08,03,07,26,14.10
2016,08,03,07,27,14.10
2016,08,03,07,28,14.10
2016,08,03,07,29,14.10
2016,08,03,07,30,14.10
2016,08,03,07,31,14.10
2016,08,03,07,32,14.10
2016,08,03,07,33,14.10
2016,08,03,07,34,14.10
2016,08,03,07,35,14.10
2016,08,03,07,36,14.20
2016,08,03,07,37,14.20
2016,08,03,07,38,14.20
2016,08,03,07,39,14.20
2016,08,03,07,40,14.20
2016,08,03,07,41,14.20
2016,08,03,07,42,14.30
2016,08,03,07,43,14.30
2016,08,03,07,44,14.40
2016,08,03,07,45,14.40
2016,08,03,07,46,14.50
2016,08,03,07,47,14.50
2016,08,03,07,48,14.60
2016,08,03,07,49,14.70
2016,08,03,07,50,14.70
2016,08,03,07,51,14.80
2016,08,03,07,52,14.80
2016,08,03,07,53,14.80
2016,08,03,07,54,14.90
2016,08,03,07,55,15.00
2016,08,03,07,56,15.10
2016,08,03,07,57,15.10
2016,08,03,07,58,15.20
2016,08,03,07,59,15.20
2016,08,03,08,00,15.30
2016,08,03,08,01,15.30
2016,08,03,08,02,15.30
2016,08,03,08,03,15.40
2016,08,03,08,04,15.50
2016,08,03,08,05,15.50
2016,08,03,08,06,15.50
2016,08,03,08,07,15.50
2016,08,03,08,08,15.50
2016,08,03,08,09,15.60
2016,08,03,08,10,15.60
2016,08,03,08,11,15.60
2016,08,03,08,12,15.70
2016,08,03,08,13,15.70
2016,08,03,08,14,15.90
2016,08,03,08,15,16.00
2016,08,03,08,16,16.10
2016,08,03,08,17,16.10
2016,08,03,08,18,16.20
2016,08,03,08,19,16.30
2016,08,03,08,20,16.40
2016,08,03,08,21,16.40
2016,08,03,08,22,16.40
2016,08,03,08,23,16.40
2016,08,03,08,24,16.40
2016,08,03,08,25,16.40
2016,08,03,08,26,16.40
2016,08,03,08,27,16.50
2016,08,03,08,28,16.60
2016,08,03,08,29,16.70
2016,08,03,08,30,16.70
2016,08,03,08,31,16.70
2016,08,03,08,32,16.70
2016,08,03,08,33,16.80
2016,08,03,08,34,16.80
2016,08,03,08,35,16.90
2016,08,03,08,36,17.00
2016,08,03,08,37,17.00
2016,08,03,08,38,17.10
2016,08,03,08,39,17.10
2016,08,03,08,40,17.10
2016,08,03,08,41,17.10
2016,08,03,08,42,17.20
2016,08,03,08,43,17.20
2016,08,03,08,44,17.20
2016,08,03,08,45,17.30
2016,08,03,08,46,17.30
2016,08,03,08,47,17.30
2016,08,03,08,48,17.30
2016,08,03,08,49,17.30
2016,08,03,08,50,17.30
2016,08,03,08,51,17.30
2016,08,03,08,52,17.30
2016,08,03,08,53,17.30
2016,08,03,08,54,17.30
2016,08,03,08,55,17.30
2016,08,03,08,56,17.30
2016,08,03,08,57,17.40
2016,08,03,08,58,17.40
2016,08,03,08,59,17.50
2016,08,03,09,00,17.50
2016,08,03,09,01,17.60
2016,08,03,09,02,17.70
2016,08,03,09,03,17.70
2016,08,03,09,04,17.70
2016,08,03,09,05,17.70
2016,08,03,09,06,17.70
2016,08,03,09,07,17.70
2016,08,03,09,08,17.80
2016,08,03,09,09,17.80
2016,08,03,09,10,17.80
2016,08,03,09,11,17.80
2016,08,03,09,12,17.90
2016,08,03,09,13,17.90
2016,08,03,09,14,17.90
2016,08,03,09,15,17.90
2016,08,03,09,16,18.00
2016,08,03,09,17,18.10
2016,08,03,09,18,18.20
2016,08,03,09,19,18.30
2016,08,03,09,20,18.40
2016,08,03,09,21,18.50
2016,08,03,09,22,18.60
2016,08,03,09,23,18.60
2016,08,03,09,24,18.70
2016,08,03,09,25,18.70
2016,08,03,09,26,18.80
2016,08,03,09,27,18.80
2016,08,03,09,28,18.90
2016,08,03,09,29,18.90
2016,08,03,09,30,18.90
2016,08,03,09,31,18.90
2016,08,03,09,32,18.90
2016,08,03,09,33,18.90
2016,08,03,09,34,18.90
2016,08,03,09,35,18.90
2016,08,03,09,36,18.90
2016,08,03,09,37,18.90
2016,08,03,09,38,18.90
2016,08,03,09,39,18.90
2016,08,03,09,40,18.80
2016,08,03,09,41,18.90
2016,08,03,09,42,18.90
2016,08,03,09,43,18.90
2016,08,03,09,44,18.70
2016,08,03,09,45,18.60
2016,08,03,09,46,18.50
2016,08,03,09,47,18.50
2016,08,03,09,48,18.60
2016,08,03,09,49,18.60
2016,08,03,09,50,18.70
2016,08,03,09,51,18.60
2016,08,03,09,52,18.60
2016,08,03,09,53,18.60
2016,08,03,09,54,18.60
2016,08,03,09,55,18.60
2016,08,03,09,56,18.60
2016,08,03,09,57,18.60
2016,08,03,09,58,18.50
2016,08,03,09,59,18.60
2016,08,03,10,00,18.70
2016,08,03,10,01,18.70
2016,08,03,10,02,18.60
2016,08,03,10,03,18.70
2016,08,03,10,04,18.80
2016,08,03,10,05,18.90
2016,08,03,10,06,18.90
2016,08,03,10,07,18.90
2016,08,03,10,08,18.90
2016,08,03,10,09,18.90
2016,08,03,10,10,18.90
2016,08,03,10,11,19.00
2016,08,03,10,12,19.10
2016,08,03,10,13,19.10
2016,08,03,10,14,19.20
2016,08,03,10,15,19.20
2016,08,03,10,16,19.20
2016,08,03,10,17,19.40
2016,08,03,10,18,19.40
2016,08,03,10,19,19.60
2016,08,03,10,20,19.60
2016,08,03,10,21,19.50
2016,08,03,10,22,19.40
2016,08,03,10,23,19.40
2016,08,03,10,24,19.40
2016,08,03,10,25,19.50
2016,08,03,10,26,19.40
2016,08,03,10,27,19.40
2016,08,03,10,28,19.30
2016,08,03,10,29,19.20
2016,08,03,10,30,19.10
2016,08,03,10,31,19.30
2016,08,03,10,32,19.30
2016,08,03,10,33,19.30
2016,08,03,10,34,19.30
2016,08,03,10,35,19.30
2016,08,03,10,36,19.30
2016,08,03,10,37,19.40
2016,08,03,10,38,19.40
2016,08,03,10,39,19.40
2016,08,03,10,40,19.50
2016,08,03,10,41,19.60
2016,08,03,10,42,19.60
2016,08,03,10,43,19.60
2016,08,03,10,44,19.70
2016,08,03,10,45,19.70
2016,08,03,10,46,19.70
2016,08,03,10,47,19.80
2016,08,03,10,48,19.80
2016,08,03,10,49,19.70
2016,08,03,10,50,19.80
2016,08,03,10,51,19.90
2016,08,03,10,52,19.90
2016,08,03,10,53,20.10
2016,08,03,10,54,20.00
2016,08,03,10,55,20.00
2016,08,03,10,56,20.10
2016,08,03,10,57,19.90
2016,08,03,10,58,19.90
2016,08,03,10,59,19.90
2016,08,03,11,00,19.90
2016,08,03,11,01,19.90
2016,08,03,11,02,19.90
2016,08,03,11,03,19.80
2016,08,03,11,04,19.80
2016,08,03,11,05,19.80
2016,08,03,11,06,19.90
2016,08,03,11,07,19.90
2016,08,03,11,08,19.90
2016,08,03,11,09,19.80
2016,08,03,11,10,19.80
2016,08,03,11,11,19.80
2016,08,03,11,12,19.70
2016,08,03,11,13,19.50
2016,08,03,11,14,19.40
2016,08,03,11,15,19.40
2016,08,03,11,16,19.30
2016,08,03,11,17,19.50
2016,08,03,11,18,19.60
2016,08,03,11,19,19.60
2016,08,03,11,20,19.70
2016,08,03,11,21,19.70
2016,08,03,11,22,19.60
2016,08,03,11,23,19.50
2016,08,03,11,24,19.40
2016,08,03,11,25,19.30
2016,08,03,11,26,19.30
2016,08,03,11,27,19.30
2016,08,03,11,28,19.50
2016,08,03,11,29,19.60
2016,08,03,11,30,19.70
2016,08,03,11,31,19.60
2016,08,03,11,32,19.60
2016,08,03,11,33,19.60
2016,08,03,11,34,19.60
2016,08,03,11,35,19.60
2016,08,03,11,36,19.60
2016,08,03,11,37,19.60
2016,08,03,11,38,19.70
2016,08,03,11,39,19.60
2016,08,03,11,40,19.70
2016,08,03,11,41,19.80
2016,08,03,11,42,19.80
2016,08,03,11,43,19.80
2016,08,03,11,44,19.70
2016,08,03,11,45,19.60
2016,08,03,11,46,19.70
2016,08,03,11,47,19.70
2016,08,03,11,48,19.80
2016,08,03,11,49,19.70
2016,08,03,11,50,19.60
2016,08,03,11,51,19.50
2016,08,03,11,52,19.40
2016,08,03,11,53,19.40
2016,08,03,11,54,19.50
2016,08,03,11,55,19.60
2016,08,03,11,56,19.60
2016,08,03,11,57,19.60
2016,08,03,11,58,19.60
2016,08,03,11,59,19.60
2016,08,03,12,00,19.70
2016,08,03,12,01,19.70
2016,08,03,12,02,19.70
2016,08,03,12,03,19.80
2016,08,03,12,04,19.70
2016,08,03,12,05,19.80
2016,08,03,12,06,19.90
2016,08,03,12,07,19.90
2016,08,03,12,08,19.90
2016,08,03,12,09,19.90
2016,08,03,12,10,19.90
2016,08,03,12,11,19.80
2016,08,03,12,12,19.80
2016,08,03,12,13,19.80
2016,08,03,12,14,19.90
2016,08,03,12,15,20.00
2016,08,03,12,16,20.20
2016,08,03,12,17,20.20
2016,08,03,12,18,20.40
2016,08,03,12,19,20.50
2016,08,03,12,20,20.50
2016,08,03,12,21,20.50
2016,08,03,12,22,20.50
2016,08,03,12,23,20.40
2016,08,03,12,24,20.30
2016,08,03,12,25,20.40
2016,08,03,12,26,20.40
2016,08,03,12,27,20.50
2016,08,03,12,28,20.50
2016,08,03,12,29,20.60
2016,08,03,12,30,20.60
2016,08,03,12,31,20.60
2016,08,03,12,32,20.60
2016,08,03,12,33,20.60
2016,08,03,12,34,20.60
2016,08,03,12,35,20.50
2016,08,03,12,36,20.50
2016,08,03,12,37,20.50
2016,08,03,12,38,20.50
2016,08,03,12,39,20.30
2016,08,03,12,40,20.40
2016,08,03,12,41,20.40
2016,08,03,12,42,20.40
2016,08,03,12,43,20.40
2016,08,03,12,44,20.40
2016,08,03,12,45,20.50
2016,08,03,12,46,20.50
2016,08,03,12,47,20.50
2016,08,03,12,48,20.60
2016,08,03,12,49,20.70
2016,08,03,12,50,20.70
2016,08,03,12,51,20.80
2016,08,03,12,52,20.90
2016,08,03,12,53,21.00
2016,08,03,12,54,20.90
2016,08,03,12,55,20.90
2016,08,03,12,56,21.00
2016,08,03,12,57,20.90
2016,08,03,12,58,21.00
2016,08,03,12,59,21.00
2016,08,03,13,00,21.00
2016,08,03,13,01,21.10
2016,08,03,13,02,21.00
2016,08,03,13,03,21.00
2016,08,03,13,04,21.00
2016,08,03,13,05,21.10
2016,08,03,13,06,21.10
2016,08,03,13,07,21.20
2016,08,03,13,08,21.20
2016,08,03,13,09,21.20
2016,08,03,13,10,21.10
2016,08,03,13,11,21.00
2016,08,03,13,12,20.80
2016,08,03,13,13,20.60
2016,08,03,13,14,20.50
2016,08,03,13,15,20.30
2016,08,03,13,16,20.30
2016,08,03,13,17,20.20
2016,08,03,13,18,20.20
2016,08,03,13,19,20.30
2016,08,03,13,20,20.40
2016,08,03,13,21,20.50
2016,08,03,13,22,20.50
2016,08,03,13,23,20.40
2016,08,03,13,24,20.40
2016,08,03,13,25,20.50
2016,08,03,13,26,20.60
2016,08,03,13,27,20.60
2016,08,03,13,28,20.60
2016,08,03,13,29,20.60
2016,08,03,13,30,20.50
2016,08,03,13,31,20.40
2016,08,03,13,32,20.30
2016,08,03,13,33,20.20
2016,08,03,13,34,20.20
2016,08,03,13,35,20.20
2016,08,03,13,36,20.20
2016,08,03,13,37,20.20
2016,08,03,13,38,20.20
2016,08,03,13,39,20.30
2016,08,03,13,40,20.30
2016,08,03,13,41,20.40
2016,08,03,13,42,20.50
2016,08,03,13,43,20.70
2016,08,03,13,44,20.80
2016,08,03,13,45,21.00
2016,08,03,13,46,21.10
2016,08,03,13,47,21.20
2016,08,03,13,48,21.30
2016,08,03,13,49,21.30
2016,08,03,13,50,21.10
2016,08,03,13,51,21.00
2016,08,03,13,52,21.00
2016,08,03,13,53,21.00
2016,08,03,13,54,21.00
2016,08,03,13,55,20.90
2016,08,03,13,56,21.00
2016,08,03,13,57,21.00
2016,08,03,13,58,21.00
2016,08,03,13,59,20.90
2016,08,03,14,00,20.80
2016,08,03,14,01,20.80
2016,08,03,14,02,20.90
2016,08,03,14,03,20.70
2016,08,03,14,04,20.60
2016,08,03,14,05,20.70
2016,08,03,14,06,20.90
2016,08,03,14,07,21.10
2016,08,03,14,08,21.20
2016,08,03,14,09,21.00
2016,08,03,14,10,20.90
2016,08,03,14,11,20.90
2016,08,03,14,12,20.90
2016,08,03,14,13,20.90
2016,08,03,14,14,20.70
2016,08,03,14,15,20.60
2016,08,03,14,16,20.70
2016,08,03,14,17,20.80
2016,08,03,14,18,20.80
2016,08,03,14,19,20.70
2016,08,03,14,20,20.80
2016,08,03,14,21,21.00
2016,08,03,14,22,20.90
2016,08,03,14,23,20.80
2016,08,03,14,24,20.80
2016,08,03,14,25,20.50
2016,08,03,14,26,20.40
2016,08,03,14,27,20.20
2016,08,03,14,28,20.20
2016,08,03,14,29,20.20
2016,08,03,14,30,20.30
2016,08,03,14,31,20.40
2016,08,03,14,32,20.20
2016,08,03,14,33,20.20
2016,08,03,14,34,20.20
2016,08,03,14,35,20.20
2016,08,03,14,36,20.20
2016,08,03,14,37,20.30
2016,08,03,14,38,20.40
2016,08,03,14,39,20.60
2016,08,03,14,40,20.70
2016,08,03,14,41,20.80
2016,08,03,14,42,20.90
2016,08,03,14,43,20.80
2016,08,03,14,44,20.70
2016,08,03,14,45,20.50
2016,08,03,14,46,20.30
2016,08,03,14,47,20.20
2016,08,03,14,48,20.20
2016,08,03,14,49,20.20
2016,08,03,14,50,20.20
2016,08,03,14,51,20.20
2016,08,03,14,52,20.30
2016,08,03,14,53,20.30
2016,08,03,14,54,20.40
2016,08,03,14,55,20.40
2016,08,03,14,56,20.30
2016,08,03,14,57,20.30
2016,08,03,14,58,20.30
2016,08,03,14,59,20.40
2016,08,03,15,00,20.50
2016,08,03,15,01,20.50
2016,08,03,15,02,20.70
2016,08,03,15,03,20.70
2016,08,03,15,04,20.70
2016,08,03,15,05,20.60
2016,08,03,15,06,20.50
2016,08,03,15,07,20.40
2016,08,03,15,08,20.20
2016,08,03,15,09,20.20
2016,08,03,15,10,20.40
2016,08,03,15,11,20.60
2016,08,03,15,12,20.80
2016,08,03,15,13,20.90
2016,08,03,15,14,20.90
2016,08,03,15,15,20.90
2016,08,03,15,16,20.80
2016,08,03,15,17,20.60
2016,08,03,15,18,20.60
2016,08,03,15,19,20.60
2016,08,03,15,20,20.50
2016,08,03,15,21,20.60
2016,08,03,15,22,20.60
2016,08,03,15,23,20.50
2016,08,03,15,24,20.40
2016,08,03,15,25,20.30
2016,08,03,15,26,20.30
2016,08,03,15,27,20.30
2016,08,03,15,28,20.20
2016,08,03,15,29,20.20
2016,08,03,15,30,20.30
2016,08,03,15,31,20.40
2016,08,03,15,32,20.40
2016,08,03,15,33,20.20
2016,08,03,15,34,20.10
2016,08,03,15,35,20.00
2016,08,03,15,36,20.10
2016,08,03,15,37,20.20
2016,08,03,15,38,20.20
2016,08,03,15,39,20.30
2016,08,03,15,40,20.50
2016,08,03,15,41,20.60
2016,08,03,15,42,20.60
2016,08,03,15,43,20.60
2016,08,03,15,44,20.50
2016,08,03,15,45,20.50
2016,08,03,15,46,20.50
2016,08,03,15,47,20.50
2016,08,03,15,48,20.30
2016,08,03,15,49,20.30
2016,08,03,15,50,20.30
2016,08,03,15,51,20.40
2016,08,03,15,52,20.50
2016,08,03,15,53,20.60
2016,08,03,15,54,20.50
2016,08,03,15,55,20.50
2016,08,03,15,56,20.40
2016,08,03,15,57,20.30
2016,08,03,15,58,20.30
2016,08,03,15,59,20.30
2016,08,03,16,00,20.20
2016,08,03,16,01,20.20
2016,08,03,16,02,20.20
2016,08,03,16,03,20.20
2016,08,03,16,04,20.20
2016,08,03,16,05,20.20
2016,08,03,16,06,20.20
2016,08,03,16,07,20.20
2016,08,03,16,08,20.20
2016,08,03,16,09,20.20
2016,08,03,16,10,20.20
2016,08,03,16,11,20.10
2016,08,03,16,12,20.20
2016,08,03,16,13,20.30
2016,08,03,16,14,20.40
2016,08,03,16,15,20.30
2016,08,03,16,16,20.20
2016,08,03,16,17,20.20
2016,08,03,16,18,20.20
2016,08,03,16,19,20.30
2016,08,03,16,20,20.30
2016,08,03,16,21,20.40
2016,08,03,16,22,20.50
2016,08,03,16,23,20.60
2016,08,03,16,24,20.70
2016,08,03,16,25,20.80
2016,08,03,16,26,20.80
2016,08,03,16,27,20.90
2016,08,03,16,28,21.00
2016,08,03,16,29,21.00
2016,08,03,16,30,21.10
2016,08,03,16,31,21.10
2016,08,03,16,32,21.20
2016,08,03,16,33,21.20
2016,08,03,16,34,21.30
2016,08,03,16,35,21.40
2016,08,03,16,36,21.40
2016,08,03,16,37,21.40
2016,08,03,16,38,21.50
2016,08,03,16,39,21.60
2016,08,03,16,40,21.40
2016,08,03,16,41,21.30
2016,08,03,16,42,21.10
2016,08,03,16,43,21.10
2016,08,03,16,44,21.00
2016,08,03,16,45,20.90
2016,08,03,16,46,20.90
2016,08,03,16,47,20.90
2016,08,03,16,48,20.90
2016,08,03,16,49,20.70
2016,08,03,16,50,20.50
2016,08,03,16,51,20.40
2016,08,03,16,52,20.30
2016,08,03,16,53,20.40
2016,08,03,16,54,20.50
2016,08,03,16,55,20.40
2016,08,03,16,56,20.40
2016,08,03,16,57,20.50
2016,08,03,16,58,20.50
2016,08,03,16,59,20.60
2016,08,03,17,00,20.50
2016,08,03,17,01,20.50
2016,08,03,17,02,20.50
2016,08,03,17,03,20.50
2016,08,03,17,04,20.60
2016,08,03,17,05,20.70
2016,08,03,17,06,20.70
2016,08,03,17,07,20.70
2016,08,03,17,08,20.80
2016,08,03,17,09,20.90
2016,08,03,17,10,20.80
2016,08,03,17,11,20.70
2016,08,03,17,12,20.60
2016,08,03,17,13,20.60
2016,08,03,17,14,20.50
2016,08,03,17,15,20.50
2016,08,03,17,16,20.50
2016,08,03,17,17,20.60
2016,08,03,17,18,20.70
2016,08,03,17,19,20.80