Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,02,24,00,00,4.60
2005,02,24,00,01,4.50
2005,02,24,00,02,4.50
2005,02,24,00,03,4.50
2005,02,24,00,04,4.50
2005,02,24,00,05,4.40
2005,02,24,00,06,4.40
2005,02,24,00,07,4.40
2005,02,24,00,08,4.40
2005,02,24,00,09,4.40
2005,02,24,00,10,4.50
2005,02,24,00,11,4.50
2005,02,24,00,12,4.60
2005,02,24,00,13,4.60
2005,02,24,00,14,4.70
2005,02,24,00,15,4.70
2005,02,24,00,16,4.70
2005,02,24,00,17,4.70
2005,02,24,00,18,4.70
2005,02,24,00,19,4.70
2005,02,24,00,20,4.60
2005,02,24,00,21,4.70
2005,02,24,00,22,4.70
2005,02,24,00,23,4.70
2005,02,24,00,24,4.60
2005,02,24,00,25,4.60
2005,02,24,00,26,4.60
2005,02,24,00,27,4.60
2005,02,24,00,28,4.60
2005,02,24,00,29,4.60
2005,02,24,00,30,4.70
2005,02,24,00,31,4.70
2005,02,24,00,32,4.80
2005,02,24,00,33,4.80
2005,02,24,00,34,4.80
2005,02,24,00,35,4.80
2005,02,24,00,36,4.80
2005,02,24,00,37,4.80
2005,02,24,00,38,4.70
2005,02,24,00,39,4.80
2005,02,24,00,40,4.90
2005,02,24,00,41,4.90
2005,02,24,00,42,4.90
2005,02,24,00,43,4.90
2005,02,24,00,44,4.90
2005,02,24,00,45,4.90
2005,02,24,00,46,4.90
2005,02,24,00,47,4.80
2005,02,24,00,48,4.80
2005,02,24,00,49,4.80
2005,02,24,00,50,4.70
2005,02,24,00,51,4.80
2005,02,24,00,52,4.70
2005,02,24,00,53,4.70
2005,02,24,00,54,4.60
2005,02,24,00,55,4.70
2005,02,24,00,56,4.60
2005,02,24,00,57,4.50
2005,02,24,00,58,4.40
2005,02,24,00,59,4.30
2005,02,24,01,00,4.20
2005,02,24,01,01,4.00
2005,02,24,01,02,4.00
2005,02,24,01,03,3.80
2005,02,24,01,04,3.60
2005,02,24,01,05,3.60
2005,02,24,01,06,3.60
2005,02,24,01,07,3.70
2005,02,24,01,08,3.70
2005,02,24,01,09,3.70
2005,02,24,01,10,3.70
2005,02,24,01,11,3.60
2005,02,24,01,12,3.60
2005,02,24,01,13,3.60
2005,02,24,01,14,3.70
2005,02,24,01,15,3.80
2005,02,24,01,16,3.80
2005,02,24,01,17,3.70
2005,02,24,01,18,3.60
2005,02,24,01,19,3.60
2005,02,24,01,20,3.60
2005,02,24,01,21,3.60
2005,02,24,01,22,3.60
2005,02,24,01,23,3.60
2005,02,24,01,24,3.50
2005,02,24,01,25,3.40
2005,02,24,01,26,3.30
2005,02,24,01,27,3.20
2005,02,24,01,28,3.10
2005,02,24,01,29,3.00
2005,02,24,01,30,2.90
2005,02,24,01,31,2.90
2005,02,24,01,32,2.90
2005,02,24,01,33,2.90
2005,02,24,01,34,2.90
2005,02,24,01,35,2.90
2005,02,24,01,36,2.90
2005,02,24,01,37,2.90
2005,02,24,01,38,2.90
2005,02,24,01,39,3.00
2005,02,24,01,40,3.10
2005,02,24,01,41,3.20
2005,02,24,01,42,3.20
2005,02,24,01,43,3.40
2005,02,24,01,44,3.50
2005,02,24,01,45,3.70
2005,02,24,01,46,3.80
2005,02,24,01,47,3.80
2005,02,24,01,48,3.80
2005,02,24,01,49,3.80
2005,02,24,01,50,4.00
2005,02,24,01,51,4.00
2005,02,24,01,52,4.00
2005,02,24,01,53,4.00
2005,02,24,01,54,4.00
2005,02,24,01,55,3.90
2005,02,24,01,56,3.80
2005,02,24,01,57,3.80
2005,02,24,01,58,3.80
2005,02,24,01,59,3.90
2005,02,24,02,00,4.00
2005,02,24,02,01,4.10
2005,02,24,02,02,4.20
2005,02,24,02,03,4.20
2005,02,24,02,04,4.20
2005,02,24,02,05,4.20
2005,02,24,02,06,4.10
2005,02,24,02,07,4.10
2005,02,24,02,08,4.00
2005,02,24,02,09,3.90
2005,02,24,02,10,3.90
2005,02,24,02,11,3.80
2005,02,24,02,12,3.80
2005,02,24,02,13,3.80
2005,02,24,02,14,3.80
2005,02,24,02,15,3.70
2005,02,24,02,16,3.70
2005,02,24,02,17,3.60
2005,02,24,02,18,3.50
2005,02,24,02,19,3.50
2005,02,24,02,20,3.50
2005,02,24,02,21,3.60
2005,02,24,02,22,3.60
2005,02,24,02,23,3.60
2005,02,24,02,24,3.60
2005,02,24,02,25,3.60
2005,02,24,02,26,3.50
2005,02,24,02,27,3.40
2005,02,24,02,28,3.30
2005,02,24,02,29,3.20
2005,02,24,02,30,3.10
2005,02,24,02,31,3.00
2005,02,24,02,32,2.90
2005,02,24,02,33,2.90
2005,02,24,02,34,3.00
2005,02,24,02,35,3.00
2005,02,24,02,36,3.10
2005,02,24,02,37,3.10
2005,02,24,02,38,3.10
2005,02,24,02,39,3.10
2005,02,24,02,40,3.20
2005,02,24,02,41,3.20
2005,02,24,02,42,3.30
2005,02,24,02,43,3.40
2005,02,24,02,44,3.50
2005,02,24,02,45,3.60
2005,02,24,02,46,3.70
2005,02,24,02,47,3.70
2005,02,24,02,48,3.70
2005,02,24,02,49,3.70
2005,02,24,02,50,3.80
2005,02,24,02,51,3.80
2005,02,24,02,52,3.90
2005,02,24,02,53,4.00
2005,02,24,02,54,4.00
2005,02,24,02,55,4.00
2005,02,24,02,56,4.10
2005,02,24,02,57,4.10
2005,02,24,02,58,4.10
2005,02,24,02,59,4.20
2005,02,24,03,00,4.30
2005,02,24,03,01,4.40
2005,02,24,03,02,4.50
2005,02,24,03,03,4.50
2005,02,24,03,04,4.60
2005,02,24,03,05,4.60
2005,02,24,03,06,4.60
2005,02,24,03,07,4.70
2005,02,24,03,08,4.80
2005,02,24,03,09,4.90
2005,02,24,03,10,4.90
2005,02,24,03,11,5.10
2005,02,24,03,12,5.10
2005,02,24,03,13,5.10
2005,02,24,03,14,5.10
2005,02,24,03,15,5.00
2005,02,24,03,16,5.10
2005,02,24,03,17,5.10
2005,02,24,03,18,5.10
2005,02,24,03,19,5.20
2005,02,24,03,20,5.20
2005,02,24,03,21,5.30
2005,02,24,03,22,5.30
2005,02,24,03,23,5.30
2005,02,24,03,24,5.30
2005,02,24,03,25,5.30
2005,02,24,03,26,5.30
2005,02,24,03,27,5.30
2005,02,24,03,28,5.30
2005,02,24,03,29,5.40
2005,02,24,03,30,5.50
2005,02,24,03,31,5.50
2005,02,24,03,32,5.50
2005,02,24,03,33,5.50
2005,02,24,03,34,5.50
2005,02,24,03,35,5.50
2005,02,24,03,36,5.50
2005,02,24,03,37,5.40
2005,02,24,03,38,5.40
2005,02,24,03,39,5.40
2005,02,24,03,40,5.40
2005,02,24,03,41,5.40
2005,02,24,03,42,5.40
2005,02,24,03,43,5.40
2005,02,24,03,44,5.40
2005,02,24,03,45,5.40
2005,02,24,03,46,5.40
2005,02,24,03,47,5.30
2005,02,24,03,48,5.30
2005,02,24,03,49,5.30
2005,02,24,03,50,5.30
2005,02,24,03,51,5.30
2005,02,24,03,52,5.30
2005,02,24,03,53,5.30
2005,02,24,03,54,5.20
2005,02,24,03,55,5.20
2005,02,24,03,56,5.20
2005,02,24,03,57,5.20
2005,02,24,03,58,5.10
2005,02,24,03,59,5.10
2005,02,24,04,00,5.10
2005,02,24,04,01,5.10
2005,02,24,04,02,5.10
2005,02,24,04,03,5.10
2005,02,24,04,04,5.10
2005,02,24,04,05,5.10
2005,02,24,04,06,5.10
2005,02,24,04,07,5.10
2005,02,24,04,08,5.10
2005,02,24,04,09,5.10
2005,02,24,04,10,5.20
2005,02,24,04,11,5.20
2005,02,24,04,12,5.20
2005,02,24,04,13,5.20
2005,02,24,04,14,5.10
2005,02,24,04,15,5.10
2005,02,24,04,16,5.10
2005,02,24,04,17,5.10
2005,02,24,04,18,5.10
2005,02,24,04,19,5.10
2005,02,24,04,20,5.10
2005,02,24,04,21,4.90
2005,02,24,04,22,4.90
2005,02,24,04,23,4.90
2005,02,24,04,24,4.90
2005,02,24,04,25,4.90
2005,02,24,04,26,4.90
2005,02,24,04,27,4.90
2005,02,24,04,28,4.90
2005,02,24,04,29,5.00
2005,02,24,04,30,4.90
2005,02,24,04,31,4.90
2005,02,24,04,32,4.90
2005,02,24,04,33,4.90
2005,02,24,04,34,4.90
2005,02,24,04,35,4.80
2005,02,24,04,36,4.80
2005,02,24,04,37,4.80
2005,02,24,04,38,4.80
2005,02,24,04,39,4.80
2005,02,24,04,40,4.80
2005,02,24,04,41,4.80
2005,02,24,04,42,4.80
2005,02,24,04,43,4.80
2005,02,24,04,44,4.80
2005,02,24,04,45,4.80
2005,02,24,04,46,4.70
2005,02,24,04,47,4.70
2005,02,24,04,48,4.70
2005,02,24,04,49,4.60
2005,02,24,04,50,4.60
2005,02,24,04,51,4.60
2005,02,24,04,52,4.60
2005,02,24,04,53,4.70
2005,02,24,04,54,4.80
2005,02,24,04,55,4.80
2005,02,24,04,56,4.80
2005,02,24,04,57,4.80
2005,02,24,04,58,4.80
2005,02,24,04,59,4.70
2005,02,24,05,00,4.80
2005,02,24,05,01,4.90
2005,02,24,05,02,4.90
2005,02,24,05,03,5.00
2005,02,24,05,04,5.10
2005,02,24,05,05,5.10
2005,02,24,05,06,5.00
2005,02,24,05,07,4.80
2005,02,24,05,08,4.70
2005,02,24,05,09,4.50
2005,02,24,05,10,4.40
2005,02,24,05,11,4.20
2005,02,24,05,12,4.20
2005,02,24,05,13,4.20
2005,02,24,05,14,4.20
2005,02,24,05,15,4.20
2005,02,24,05,16,4.10
2005,02,24,05,17,4.10
2005,02,24,05,18,4.10
2005,02,24,05,19,4.10
2005,02,24,05,20,4.10
2005,02,24,05,21,4.20
2005,02,24,05,22,4.20
2005,02,24,05,23,4.20
2005,02,24,05,24,4.20
2005,02,24,05,25,4.30
2005,02,24,05,26,4.30
2005,02,24,05,27,4.40
2005,02,24,05,28,4.40
2005,02,24,05,29,4.30
2005,02,24,05,30,4.30
2005,02,24,05,31,4.30
2005,02,24,05,32,4.30
2005,02,24,05,33,4.40
2005,02,24,05,34,4.40
2005,02,24,05,35,4.40
2005,02,24,05,36,4.30
2005,02,24,05,37,4.30
2005,02,24,05,38,4.20
2005,02,24,05,39,4.20
2005,02,24,05,40,4.20
2005,02,24,05,41,4.20
2005,02,24,05,42,4.20
2005,02,24,05,43,4.30
2005,02,24,05,44,4.30
2005,02,24,05,45,4.40
2005,02,24,05,46,4.40
2005,02,24,05,47,4.40
2005,02,24,05,48,4.40
2005,02,24,05,49,4.40
2005,02,24,05,50,4.40
2005,02,24,05,51,4.40
2005,02,24,05,52,4.40
2005,02,24,05,53,4.30
2005,02,24,05,54,4.30
2005,02,24,05,55,4.30
2005,02,24,05,56,4.20
2005,02,24,05,57,4.20
2005,02,24,05,58,4.20
2005,02,24,05,59,4.10
2005,02,24,06,00,4.00
2005,02,24,06,01,4.00
2005,02,24,06,02,4.00
2005,02,24,06,03,4.00
2005,02,24,06,04,4.00
2005,02,24,06,05,4.00
2005,02,24,06,06,4.10
2005,02,24,06,07,4.20
2005,02,24,06,08,4.30
2005,02,24,06,09,4.40
2005,02,24,06,10,4.40
2005,02,24,06,11,4.50
2005,02,24,06,12,4.50
2005,02,24,06,13,4.50
2005,02,24,06,14,4.60
2005,02,24,06,15,4.60
2005,02,24,06,16,4.50
2005,02,24,06,17,4.50
2005,02,24,06,18,4.50
2005,02,24,06,19,4.50
2005,02,24,06,20,4.50
2005,02,24,06,21,4.60
2005,02,24,06,22,4.60
2005,02,24,06,23,4.60
2005,02,24,06,24,4.60
2005,02,24,06,25,4.60
2005,02,24,06,26,4.60
2005,02,24,06,27,4.50
2005,02,24,06,28,4.50
2005,02,24,06,29,4.50
2005,02,24,06,30,4.50
2005,02,24,06,31,4.50
2005,02,24,06,32,4.60
2005,02,24,06,33,4.60
2005,02,24,06,34,4.50
2005,02,24,06,35,4.40
2005,02,24,06,36,4.30
2005,02,24,06,37,4.20
2005,02,24,06,38,4.10
2005,02,24,06,39,4.00
2005,02,24,06,40,3.90
2005,02,24,06,41,3.90
2005,02,24,06,42,3.90
2005,02,24,06,43,3.90
2005,02,24,06,44,4.00
2005,02,24,06,45,4.00
2005,02,24,06,46,4.00
2005,02,24,06,47,4.00
2005,02,24,06,48,4.00
2005,02,24,06,49,3.90
2005,02,24,06,50,4.00
2005,02,24,06,51,4.00
2005,02,24,06,52,4.10
2005,02,24,06,53,4.20
2005,02,24,06,54,4.20
2005,02,24,06,55,4.30
2005,02,24,06,56,4.30
2005,02,24,06,57,4.30
2005,02,24,06,58,4.20
2005,02,24,06,59,4.30
2005,02,24,07,00,4.30
2005,02,24,07,01,4.30
2005,02,24,07,02,4.30
2005,02,24,07,03,4.10
2005,02,24,07,04,4.00
2005,02,24,07,05,3.90
2005,02,24,07,06,3.80
2005,02,24,07,07,3.80
2005,02,24,07,08,3.80
2005,02,24,07,09,3.90
2005,02,24,07,10,4.00
2005,02,24,07,11,4.10
2005,02,24,07,12,4.30
2005,02,24,07,13,4.40
2005,02,24,07,14,4.30
2005,02,24,07,15,4.10
2005,02,24,07,16,4.00
2005,02,24,07,17,4.00
2005,02,24,07,18,3.90
2005,02,24,07,19,3.90
2005,02,24,07,20,3.90
2005,02,24,07,21,3.80
2005,02,24,07,22,3.90
2005,02,24,07,23,4.00
2005,02,24,07,24,4.00
2005,02,24,07,25,4.00
2005,02,24,07,26,4.10
2005,02,24,07,27,4.00
2005,02,24,07,28,4.00
2005,02,24,07,29,4.10
2005,02,24,07,30,4.10
2005,02,24,07,31,4.20
2005,02,24,07,32,4.30
2005,02,24,07,33,4.40
2005,02,24,07,34,4.40
2005,02,24,07,35,4.50
2005,02,24,07,36,4.40
2005,02,24,07,37,4.40
2005,02,24,07,38,4.20
2005,02,24,07,39,4.10
2005,02,24,07,40,4.00
2005,02,24,07,41,3.80
2005,02,24,07,42,3.80
2005,02,24,07,43,3.80
2005,02,24,07,44,3.70
2005,02,24,07,45,3.80
2005,02,24,07,46,3.80
2005,02,24,07,47,3.80
2005,02,24,07,48,3.70
2005,02,24,07,49,3.60
2005,02,24,07,50,3.50
2005,02,24,07,51,3.40
2005,02,24,07,52,3.40
2005,02,24,07,53,3.40
2005,02,24,07,54,3.30
2005,02,24,07,55,3.30
2005,02,24,07,56,3.40
2005,02,24,07,57,3.50
2005,02,24,07,58,3.60
2005,02,24,07,59,3.70
2005,02,24,08,00,3.80
2005,02,24,08,01,4.00
2005,02,24,08,02,4.00
2005,02,24,08,03,4.20
2005,02,24,08,04,4.40
2005,02,24,08,05,4.60
2005,02,24,08,06,4.80
2005,02,24,08,07,5.00
2005,02,24,08,08,5.20
2005,02,24,08,09,5.40
2005,02,24,08,10,5.60
2005,02,24,08,11,5.60
2005,02,24,08,12,5.70
2005,02,24,08,13,5.70
2005,02,24,08,14,5.60
2005,02,24,08,15,5.60
2005,02,24,08,16,5.60
2005,02,24,08,17,5.70
2005,02,24,08,18,5.90
2005,02,24,08,19,6.00
2005,02,24,08,20,6.10
2005,02,24,08,21,6.20
2005,02,24,08,22,6.20
2005,02,24,08,23,6.30
2005,02,24,08,24,6.40
2005,02,24,08,25,6.40
2005,02,24,08,26,6.60
2005,02,24,08,27,6.60
2005,02,24,08,28,6.60
2005,02,24,08,29,6.70
2005,02,24,08,30,6.70
2005,02,24,08,31,6.80
2005,02,24,08,32,6.80
2005,02,24,08,33,6.80
2005,02,24,08,34,6.80
2005,02,24,08,35,6.80
2005,02,24,08,36,6.90
2005,02,24,08,37,6.90
2005,02,24,08,38,6.90
2005,02,24,08,39,7.00
2005,02,24,08,40,7.00
2005,02,24,08,41,7.10
2005,02,24,08,42,7.10
2005,02,24,08,43,7.20
2005,02,24,08,44,7.20
2005,02,24,08,45,7.20
2005,02,24,08,46,7.30
2005,02,24,08,47,7.30
2005,02,24,08,48,7.30
2005,02,24,08,49,7.30
2005,02,24,08,50,7.30
2005,02,24,08,51,7.30
2005,02,24,08,52,7.30
2005,02,24,08,53,7.30
2005,02,24,08,54,7.40
2005,02,24,08,55,7.50
2005,02,24,08,56,7.50
2005,02,24,08,57,7.50
2005,02,24,08,58,7.50
2005,02,24,08,59,7.50
2005,02,24,09,00,7.40
2005,02,24,09,01,7.50
2005,02,24,09,02,7.50
2005,02,24,09,03,7.50
2005,02,24,09,04,7.60
2005,02,24,09,05,7.50
2005,02,24,09,06,7.50
2005,02,24,09,07,7.50
2005,02,24,09,08,7.50
2005,02,24,09,09,7.50
2005,02,24,09,10,7.50
2005,02,24,09,11,7.50
2005,02,24,09,12,7.50
2005,02,24,09,13,7.50
2005,02,24,09,14,7.50
2005,02,24,09,15,7.50
2005,02,24,09,16,7.60
2005,02,24,09,17,7.60
2005,02,24,09,18,7.60
2005,02,24,09,19,7.60
2005,02,24,09,20,7.60
2005,02,24,09,21,7.70
2005,02,24,09,22,7.70
2005,02,24,09,23,7.70
2005,02,24,09,24,7.70
2005,02,24,09,25,7.80
2005,02,24,09,26,7.80
2005,02,24,09,27,7.80
2005,02,24,09,28,7.80
2005,02,24,09,29,7.90
2005,02,24,09,30,8.00
2005,02,24,09,31,8.10
2005,02,24,09,32,8.20
2005,02,24,09,33,8.20
2005,02,24,09,34,8.20
2005,02,24,09,35,8.20
2005,02,24,09,36,8.20
2005,02,24,09,37,8.30
2005,02,24,09,38,8.30
2005,02,24,09,39,8.30
2005,02,24,09,40,8.30
2005,02,24,09,41,8.30
2005,02,24,09,42,8.30
2005,02,24,09,43,8.30
2005,02,24,09,44,8.40
2005,02,24,09,45,8.40
2005,02,24,09,46,8.50
2005,02,24,09,47,8.60
2005,02,24,09,48,8.70
2005,02,24,09,49,8.60
2005,02,24,09,50,8.70
2005,02,24,09,51,8.70
2005,02,24,09,52,8.80
2005,02,24,09,53,8.80
2005,02,24,09,54,8.80
2005,02,24,09,55,8.80
2005,02,24,09,56,8.80
2005,02,24,09,57,8.80
2005,02,24,09,58,8.90
2005,02,24,09,59,9.00
2005,02,24,10,00,9.10
2005,02,24,10,01,9.10
2005,02,24,10,02,9.10
2005,02,24,10,03,9.00
2005,02,24,10,04,8.90
2005,02,24,10,05,8.90
2005,02,24,10,06,8.80
2005,02,24,10,07,8.80
2005,02,24,10,08,8.80
2005,02,24,10,09,8.80
2005,02,24,10,10,8.80
2005,02,24,10,11,8.80
2005,02,24,10,12,8.90
2005,02,24,10,13,9.00
2005,02,24,10,14,9.00
2005,02,24,10,15,8.90
2005,02,24,10,16,8.90
2005,02,24,10,17,9.10
2005,02,24,10,18,9.20
2005,02,24,10,19,9.30
2005,02,24,10,20,9.40
2005,02,24,10,21,9.50
2005,02,24,10,22,9.60
2005,02,24,10,23,9.70
2005,02,24,10,24,9.70
2005,02,24,10,25,9.70
2005,02,24,10,26,9.50
2005,02,24,10,27,9.40
2005,02,24,10,28,9.30
2005,02,24,10,29,9.30
2005,02,24,10,30,9.40
2005,02,24,10,31,9.50
2005,02,24,10,32,9.50
2005,02,24,10,33,9.50
2005,02,24,10,34,9.50
2005,02,24,10,35,9.60
2005,02,24,10,36,9.60
2005,02,24,10,37,9.50
2005,02,24,10,38,9.50
2005,02,24,10,39,9.50
2005,02,24,10,40,9.60
2005,02,24,10,41,9.50
2005,02,24,10,42,9.50
2005,02,24,10,43,9.40
2005,02,24,10,44,9.40
2005,02,24,10,45,9.50
2005,02,24,10,46,9.50
2005,02,24,10,47,9.50
2005,02,24,10,48,9.60
2005,02,24,10,49,9.60
2005,02,24,10,50,9.50
2005,02,24,10,51,9.50
2005,02,24,10,52,9.40
2005,02,24,10,53,9.40
2005,02,24,10,54,9.20
2005,02,24,10,55,9.20
2005,02,24,10,56,9.30
2005,02,24,10,57,9.40
2005,02,24,10,58,9.50
2005,02,24,10,59,9.50
2005,02,24,11,00,9.50
2005,02,24,11,01,9.50
2005,02,24,11,02,9.50
2005,02,24,11,03,9.50
2005,02,24,11,04,9.70
2005,02,24,11,05,9.70
2005,02,24,11,06,9.70
2005,02,24,11,07,9.70
2005,02,24,11,08,9.70
2005,02,24,11,09,9.70
2005,02,24,11,10,9.90
2005,02,24,11,11,9.90
2005,02,24,11,12,10.00
2005,02,24,11,13,9.90
2005,02,24,11,14,9.80
2005,02,24,11,15,9.80
2005,02,24,11,16,9.70
2005,02,24,11,17,9.60
2005,02,24,11,18,9.60
2005,02,24,11,19,9.60
2005,02,24,11,20,9.60
2005,02,24,11,21,9.60
2005,02,24,11,22,9.50
2005,02,24,11,23,9.40
2005,02,24,11,24,9.40
2005,02,24,11,25,9.40
2005,02,24,11,26,9.40
2005,02,24,11,27,9.30
2005,02,24,11,28,9.20
2005,02,24,11,29,9.40
2005,02,24,11,30,9.60
2005,02,24,11,31,9.80
2005,02,24,11,32,9.70
2005,02,24,11,33,9.70
2005,02,24,11,34,9.70
2005,02,24,11,35,9.60
2005,02,24,11,36,9.50
2005,02,24,11,37,9.50
2005,02,24,11,38,9.50
2005,02,24,11,39,9.40
2005,02,24,11,40,9.40
2005,02,24,11,41,9.50
2005,02,24,11,42,9.70
2005,02,24,11,43,9.70
2005,02,24,11,44,9.70
2005,02,24,11,45,9.60
2005,02,24,11,46,9.60
2005,02,24,11,47,9.60
2005,02,24,11,48,9.70
2005,02,24,11,49,9.70
2005,02,24,11,50,9.70
2005,02,24,11,51,9.70
2005,02,24,11,52,9.80
2005,02,24,11,53,9.90
2005,02,24,11,54,10.00
2005,02,24,11,55,10.10
2005,02,24,11,56,10.10
2005,02,24,11,57,10.10
2005,02,24,11,58,10.10
2005,02,24,11,59,10.10
2005,02,24,12,00,10.00
2005,02,24,12,01,10.10
2005,02,24,12,02,10.10
2005,02,24,12,03,10.20
2005,02,24,12,04,10.10
2005,02,24,12,05,10.20
2005,02,24,12,06,10.20
2005,02,24,12,07,10.20
2005,02,24,12,08,10.40
2005,02,24,12,09,10.40
2005,02,24,12,10,10.50
2005,02,24,12,11,10.60
2005,02,24,12,12,10.70
2005,02,24,12,13,10.80
2005,02,24,12,14,10.80
2005,02,24,12,15,10.80
2005,02,24,12,16,10.90
2005,02,24,12,17,11.00
2005,02,24,12,18,11.00
2005,02,24,12,19,10.90
2005,02,24,12,20,10.90
2005,02,24,12,21,10.80
2005,02,24,12,22,10.80
2005,02,24,12,23,11.00
2005,02,24,12,24,11.10
2005,02,24,12,25,11.00
2005,02,24,12,26,10.90
2005,02,24,12,27,10.80
2005,02,24,12,28,10.80
2005,02,24,12,29,10.70
2005,02,24,12,30,10.70
2005,02,24,12,31,10.70
2005,02,24,12,32,10.70
2005,02,24,12,33,10.70
2005,02,24,12,34,10.70
2005,02,24,12,35,10.60
2005,02,24,12,36,10.60
2005,02,24,12,37,10.60
2005,02,24,12,38,10.70
2005,02,24,12,39,10.70
2005,02,24,12,40,10.70
2005,02,24,12,41,10.70
2005,02,24,12,42,10.80
2005,02,24,12,43,10.80
2005,02,24,12,44,10.90
2005,02,24,12,45,10.90
2005,02,24,12,46,10.90
2005,02,24,12,47,10.90
2005,02,24,12,48,11.00
2005,02,24,12,49,10.90
2005,02,24,12,50,11.00
2005,02,24,12,51,11.10
2005,02,24,12,52,11.30
2005,02,24,12,53,11.30
2005,02,24,12,54,11.30
2005,02,24,12,55,11.30
2005,02,24,12,56,11.20
2005,02,24,12,57,11.10
2005,02,24,12,58,11.00
2005,02,24,12,59,10.90
2005,02,24,13,00,10.90
2005,02,24,13,01,10.90
2005,02,24,13,02,10.90
2005,02,24,13,03,10.90
2005,02,24,13,04,10.90
2005,02,24,13,05,10.90
2005,02,24,13,06,10.90
2005,02,24,13,07,10.90
2005,02,24,13,08,10.90
2005,02,24,13,09,10.80
2005,02,24,13,10,10.80
2005,02,24,13,11,10.80
2005,02,24,13,12,10.80
2005,02,24,13,13,10.80
2005,02,24,13,14,10.80
2005,02,24,13,15,10.80
2005,02,24,13,16,10.80
2005,02,24,13,17,10.90
2005,02,24,13,18,10.90
2005,02,24,13,19,10.90
2005,02,24,13,20,11.00
2005,02,24,13,21,11.00
2005,02,24,13,22,10.90
2005,02,24,13,23,10.90
2005,02,24,13,24,10.90
2005,02,24,13,25,10.80
2005,02,24,13,26,10.80
2005,02,24,13,27,10.80
2005,02,24,13,28,10.70
2005,02,24,13,29,10.70
2005,02,24,13,30,10.70
2005,02,24,13,31,10.70
2005,02,24,13,32,10.80
2005,02,24,13,33,10.80
2005,02,24,13,34,10.80
2005,02,24,13,35,10.80
2005,02,24,13,36,10.70
2005,02,24,13,37,10.60
2005,02,24,13,38,10.60
2005,02,24,13,39,10.60
2005,02,24,13,40,10.60
2005,02,24,13,41,10.60
2005,02,24,13,42,10.60
2005,02,24,13,43,10.60
2005,02,24,13,44,10.70
2005,02,24,13,45,10.70
2005,02,24,13,46,10.80
2005,02,24,13,47,10.80
2005,02,24,13,48,10.90
2005,02,24,13,49,10.90
2005,02,24,13,50,10.90
2005,02,24,13,51,10.90
2005,02,24,13,52,11.00
2005,02,24,13,53,11.10
2005,02,24,13,54,11.20
2005,02,24,13,55,11.40
2005,02,24,13,56,11.60
2005,02,24,13,57,11.70
2005,02,24,13,58,11.70
2005,02,24,13,59,11.70
2005,02,24,14,00,11.70
2005,02,24,14,01,11.80
2005,02,24,14,02,11.90
2005,02,24,14,03,11.80
2005,02,24,14,04,11.60
2005,02,24,14,05,11.60
2005,02,24,14,06,11.60
2005,02,24,14,07,11.50
2005,02,24,14,08,11.40
2005,02,24,14,09,11.40
2005,02,24,14,10,11.40
2005,02,24,14,11,11.40
2005,02,24,14,12,11.30
2005,02,24,14,13,11.20
2005,02,24,14,14,11.20
2005,02,24,14,15,11.10
2005,02,24,14,16,11.10
2005,02,24,14,17,11.10
2005,02,24,14,18,11.10
2005,02,24,14,19,11.20
2005,02,24,14,20,11.40
2005,02,24,14,21,11.60
2005,02,24,14,22,11.60
2005,02,24,14,23,11.60
2005,02,24,14,24,11.60
2005,02,24,14,25,11.60
2005,02,24,14,26,11.80
2005,02,24,14,27,11.90
2005,02,24,14,28,12.10
2005,02,24,14,29,12.30
2005,02,24,14,30,12.50
2005,02,24,14,31,12.80
2005,02,24,14,32,13.00
2005,02,24,14,33,13.00
2005,02,24,14,34,12.80
2005,02,24,14,35,12.50
2005,02,24,14,36,12.30
2005,02,24,14,37,12.40
2005,02,24,14,38,12.30
2005,02,24,14,39,12.20
2005,02,24,14,40,12.10
2005,02,24,14,41,12.10
2005,02,24,14,42,12.10
2005,02,24,14,43,12.00
2005,02,24,14,44,12.00
2005,02,24,14,45,12.00
2005,02,24,14,46,11.90
2005,02,24,14,47,11.80
2005,02,24,14,48,11.80
2005,02,24,14,49,11.80
2005,02,24,14,50,11.90
2005,02,24,14,51,11.90
2005,02,24,14,52,12.00
2005,02,24,14,53,12.00
2005,02,24,14,54,12.00
2005,02,24,14,55,12.10
2005,02,24,14,56,12.00
2005,02,24,14,57,12.00
2005,02,24,14,58,12.00
2005,02,24,14,59,12.10
2005,02,24,15,00,12.10
2005,02,24,15,01,12.10
2005,02,24,15,02,12.20
2005,02,24,15,03,12.20
2005,02,24,15,04,12.20
2005,02,24,15,05,12.20
2005,02,24,15,06,12.10
2005,02,24,15,07,12.00
2005,02,24,15,08,11.90
2005,02,24,15,09,11.70
2005,02,24,15,10,11.60
2005,02,24,15,11,11.60
2005,02,24,15,12,11.60
2005,02,24,15,13,11.60
2005,02,24,15,14,11.40
2005,02,24,15,15,11.50
2005,02,24,15,16,11.40
2005,02,24,15,17,11.40
2005,02,24,15,18,11.40
2005,02,24,15,19,11.40
2005,02,24,15,20,11.30
2005,02,24,15,21,11.40
2005,02,24,15,22,11.50
2005,02,24,15,23,11.60
2005,02,24,15,24,11.60
2005,02,24,15,25,11.70
2005,02,24,15,26,11.90
2005,02,24,15,27,12.00
2005,02,24,15,28,12.30
2005,02,24,15,29,12.60
2005,02,24,15,30,12.90
2005,02,24,15,31,13.00
2005,02,24,15,32,13.30
2005,02,24,15,33,13.50
2005,02,24,15,34,13.50
2005,02,24,15,35,13.50
2005,02,24,15,36,13.60
2005,02,24,15,37,13.70
2005,02,24,15,38,13.90
2005,02,24,15,39,14.00
2005,02,24,15,40,14.20
2005,02,24,15,41,14.20
2005,02,24,15,42,14.20
2005,02,24,15,43,14.30
2005,02,24,15,44,14.40
2005,02,24,15,45,14.40
2005,02,24,15,46,14.40
2005,02,24,15,47,14.40
2005,02,24,15,48,14.50
2005,02,24,15,49,14.60
2005,02,24,15,50,14.60
2005,02,24,15,51,14.60
2005,02,24,15,52,14.60
2005,02,24,15,53,14.60
2005,02,24,15,54,14.70
2005,02,24,15,55,14.80
2005,02,24,15,56,14.90
2005,02,24,15,57,15.00
2005,02,24,15,58,15.10
2005,02,24,15,59,15.10
2005,02,24,16,00,15.10
2005,02,24,16,01,15.00
2005,02,24,16,02,14.90
2005,02,24,16,03,14.80
2005,02,24,16,04,14.80
2005,02,24,16,05,14.80
2005,02,24,16,06,14.80
2005,02,24,16,07,14.80
2005,02,24,16,08,14.80
2005,02,24,16,09,14.80
2005,02,24,16,10,14.90
2005,02,24,16,11,15.00
2005,02,24,16,12,15.10
2005,02,24,16,13,15.10
2005,02,24,16,14,15.00
2005,02,24,16,15,15.00
2005,02,24,16,16,15.00
2005,02,24,16,17,14.80
2005,02,24,16,18,14.80
2005,02,24,16,19,14.70
2005,02,24,16,20,14.70
2005,02,24,16,21,14.70
2005,02,24,16,22,14.70
2005,02,24,16,23,14.70
2005,02,24,16,24,14.60
2005,02,24,16,25,14.60
2005,02,24,16,26,14.60
2005,02,24,16,27,14.60
2005,02,24,16,28,14.70
2005,02,24,16,29,14.70
2005,02,24,16,30,14.70
2005,02,24,16,31,14.70
2005,02,24,16,32,14.70
2005,02,24,16,33,14.70
2005,02,24,16,34,14.70
2005,02,24,16,35,14.70
2005,02,24,16,36,14.70
2005,02,24,16,37,14.70
2005,02,24,16,38,14.70
2005,02,24,16,39,14.60
2005,02,24,16,40,14.70
2005,02,24,16,41,14.70
2005,02,24,16,42,14.80
2005,02,24,16,43,14.80
2005,02,24,16,44,14.80
2005,02,24,16,45,14.80
2005,02,24,16,46,14.80
2005,02,24,16,47,14.80
2005,02,24,16,48,14.80
2005,02,24,16,49,14.60
2005,02,24,16,50,14.50
2005,02,24,16,51,14.20
2005,02,24,16,52,14.10
2005,02,24,16,53,13.90
2005,02,24,16,54,13.70
2005,02,24,16,55,13.60
2005,02,24,16,56,13.40
2005,02,24,16,57,13.40
2005,02,24,16,58,13.40
2005,02,24,16,59,13.30
2005,02,24,17,00,13.20
2005,02,24,17,01,13.30
2005,02,24,17,02,13.40
2005,02,24,17,03,13.50
2005,02,24,17,04,13.50
2005,02,24,17,05,13.50
2005,02,24,17,06,13.50
2005,02,24,17,07,13.40
2005,02,24,17,08,13.50
2005,02,24,17,09,13.40
2005,02,24,17,10,13.50
2005,02,24,17,11,13.60
2005,02,24,17,12,13.60
2005,02,24,17,13,13.70
2005,02,24,17,14,13.70
2005,02,24,17,15,13.70
2005,02,24,17,16,13.60
2005,02,24,17,17,13.60
2005,02,24,17,18,13.50
2005,02,24,17,19,13.40
2005,02,24,17,20,13.20
2005,02,24,17,21,13.20
2005,02,24,17,22,13.10
2005,02,24,17,23,13.00
2005,02,24,17,24,12.80
2005,02,24,17,25,12.80
2005,02,24,17,26,12.80
2005,02,24,17,27,12.70
2005,02,24,17,28,12.50
2005,02,24,17,29,12.50
2005,02,24,17,30,12.50
2005,02,24,17,31,12.40
2005,02,24,17,32,12.40
2005,02,24,17,33,12.40
2005,02,24,17,34,12.50
2005,02,24,17,35,12.50
2005,02,24,17,36,12.50
2005,02,24,17,37,12.50
2005,02,24,17,38,12.40
2005,02,24,17,39,12.40
2005,02,24,17,40,12.30
2005,02,24,17,41,12.10
2005,02,24,17,42,12.00
2005,02,24,17,43,11.90
2005,02,24,17,44,11.80
2005,02,24,17,45,11.70
2005,02,24,17,46,11.70
2005,02,24,17,47,11.70
2005,02,24,17,48,11.70
2005,02,24,17,49,11.70
2005,02,24,17,50,11.70