Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,24,00,00,13.50
2010,08,24,00,01,13.40
2010,08,24,00,02,13.40
2010,08,24,00,03,13.40
2010,08,24,00,04,13.40
2010,08,24,00,05,13.40
2010,08,24,00,06,13.40
2010,08,24,00,07,13.40
2010,08,24,00,08,13.40
2010,08,24,00,09,13.40
2010,08,24,00,10,13.30
2010,08,24,00,11,13.30
2010,08,24,00,12,13.30
2010,08,24,00,13,13.30
2010,08,24,00,14,13.30
2010,08,24,00,15,13.20
2010,08,24,00,16,13.20
2010,08,24,00,17,13.20
2010,08,24,00,18,13.20
2010,08,24,00,19,13.10
2010,08,24,00,20,13.10
2010,08,24,00,21,13.10
2010,08,24,00,22,13.10
2010,08,24,00,23,13.00
2010,08,24,00,24,13.00
2010,08,24,00,25,12.90
2010,08,24,00,26,12.90
2010,08,24,00,27,12.90
2010,08,24,00,28,12.90
2010,08,24,00,29,12.90
2010,08,24,00,30,12.80
2010,08,24,00,31,12.80
2010,08,24,00,32,12.80
2010,08,24,00,33,12.80
2010,08,24,00,34,12.80
2010,08,24,00,35,12.80
2010,08,24,00,36,12.80
2010,08,24,00,37,12.70
2010,08,24,00,38,12.70
2010,08,24,00,39,12.70
2010,08,24,00,40,12.70
2010,08,24,00,41,12.70
2010,08,24,00,42,12.70
2010,08,24,00,43,12.70
2010,08,24,00,44,12.70
2010,08,24,00,45,12.70
2010,08,24,00,46,12.70
2010,08,24,00,47,12.70
2010,08,24,00,48,12.70
2010,08,24,00,49,12.70
2010,08,24,00,50,12.60
2010,08,24,00,51,12.60
2010,08,24,00,52,12.60
2010,08,24,00,53,12.60
2010,08,24,00,54,12.60
2010,08,24,00,55,12.60
2010,08,24,00,56,12.50
2010,08,24,00,57,12.50
2010,08,24,00,58,12.50
2010,08,24,00,59,12.50
2010,08,24,01,00,12.40
2010,08,24,01,01,12.40
2010,08,24,01,02,12.40
2010,08,24,01,03,12.40
2010,08,24,01,04,12.40
2010,08,24,01,05,12.40
2010,08,24,01,06,12.40
2010,08,24,01,07,12.40
2010,08,24,01,08,12.40
2010,08,24,01,09,12.40
2010,08,24,01,10,12.30
2010,08,24,01,11,12.30
2010,08,24,01,12,12.30
2010,08,24,01,13,12.30
2010,08,24,01,14,12.30
2010,08,24,01,15,12.30
2010,08,24,01,16,12.30
2010,08,24,01,17,12.30
2010,08,24,01,18,12.30
2010,08,24,01,19,12.30
2010,08,24,01,20,12.30
2010,08,24,01,21,12.30
2010,08,24,01,22,12.30
2010,08,24,01,23,12.30
2010,08,24,01,24,12.30
2010,08,24,01,25,12.30
2010,08,24,01,26,12.30
2010,08,24,01,27,12.30
2010,08,24,01,28,12.30
2010,08,24,01,29,12.30
2010,08,24,01,30,12.20
2010,08,24,01,31,12.20
2010,08,24,01,32,12.30
2010,08,24,01,33,12.20
2010,08,24,01,34,12.20
2010,08,24,01,35,12.20
2010,08,24,01,36,12.20
2010,08,24,01,37,12.20
2010,08,24,01,38,12.20
2010,08,24,01,39,12.20
2010,08,24,01,40,12.20
2010,08,24,01,41,12.20
2010,08,24,01,42,12.20
2010,08,24,01,43,12.20
2010,08,24,01,44,12.20
2010,08,24,01,45,12.20
2010,08,24,01,46,12.20
2010,08,24,01,47,12.20
2010,08,24,01,48,12.20
2010,08,24,01,49,12.20
2010,08,24,01,50,12.20
2010,08,24,01,51,12.20
2010,08,24,01,52,12.20
2010,08,24,01,53,12.20
2010,08,24,01,54,12.10
2010,08,24,01,55,12.10
2010,08,24,01,56,12.10
2010,08,24,01,57,12.10
2010,08,24,01,58,12.10
2010,08,24,01,59,12.10
2010,08,24,02,00,12.10
2010,08,24,02,01,12.10
2010,08,24,02,02,12.10
2010,08,24,02,03,12.10
2010,08,24,02,04,12.10
2010,08,24,02,05,12.10
2010,08,24,02,06,12.10
2010,08,24,02,07,12.00
2010,08,24,02,08,12.00
2010,08,24,02,09,12.00
2010,08,24,02,10,12.00
2010,08,24,02,11,12.00
2010,08,24,02,12,12.00
2010,08,24,02,13,12.00
2010,08,24,02,14,12.00
2010,08,24,02,15,12.00
2010,08,24,02,16,12.00
2010,08,24,02,17,12.00
2010,08,24,02,18,12.00
2010,08,24,02,19,12.00
2010,08,24,02,20,12.00
2010,08,24,02,21,12.00
2010,08,24,02,22,12.00
2010,08,24,02,23,12.00
2010,08,24,02,24,12.00
2010,08,24,02,25,12.00
2010,08,24,02,26,12.00
2010,08,24,02,27,12.00
2010,08,24,02,28,12.00
2010,08,24,02,29,11.90
2010,08,24,02,30,12.00
2010,08,24,02,31,11.90
2010,08,24,02,32,11.90
2010,08,24,02,33,11.90
2010,08,24,02,34,11.90
2010,08,24,02,35,11.90
2010,08,24,02,36,11.90
2010,08,24,02,37,11.90
2010,08,24,02,38,12.00
2010,08,24,02,39,12.00
2010,08,24,02,40,12.00
2010,08,24,02,41,12.00
2010,08,24,02,42,12.00
2010,08,24,02,43,12.00
2010,08,24,02,44,12.00
2010,08,24,02,45,12.00
2010,08,24,02,46,12.00
2010,08,24,02,47,12.00
2010,08,24,02,48,12.00
2010,08,24,02,49,12.00
2010,08,24,02,50,12.00
2010,08,24,02,51,12.00
2010,08,24,02,52,12.00
2010,08,24,02,53,12.00
2010,08,24,02,54,11.90
2010,08,24,02,55,11.90
2010,08,24,02,56,11.90
2010,08,24,02,57,11.90
2010,08,24,02,58,11.90
2010,08,24,02,59,11.90
2010,08,24,03,00,11.90
2010,08,24,03,01,11.90
2010,08,24,03,02,11.90
2010,08,24,03,03,11.90
2010,08,24,03,04,11.90
2010,08,24,03,05,11.90
2010,08,24,03,06,11.90
2010,08,24,03,07,11.90
2010,08,24,03,08,11.90
2010,08,24,03,09,11.90
2010,08,24,03,10,11.90
2010,08,24,03,11,11.90
2010,08,24,03,12,12.00
2010,08,24,03,13,12.00
2010,08,24,03,14,12.00
2010,08,24,03,15,12.00
2010,08,24,03,16,12.00
2010,08,24,03,17,12.00
2010,08,24,03,18,12.00
2010,08,24,03,19,12.00
2010,08,24,03,20,12.00
2010,08,24,03,21,12.00
2010,08,24,03,22,12.00
2010,08,24,03,23,12.00
2010,08,24,03,24,11.90
2010,08,24,03,25,11.90
2010,08,24,03,26,11.90
2010,08,24,03,27,11.90
2010,08,24,03,28,11.90
2010,08,24,03,29,11.90
2010,08,24,03,30,12.00
2010,08,24,03,31,12.00
2010,08,24,03,32,12.00
2010,08,24,03,33,12.00
2010,08,24,03,34,12.00
2010,08,24,03,35,12.00
2010,08,24,03,36,12.00
2010,08,24,03,37,12.10
2010,08,24,03,38,12.10
2010,08,24,03,39,12.10
2010,08,24,03,40,12.10
2010,08,24,03,41,12.20
2010,08,24,03,42,12.20
2010,08,24,03,43,12.30
2010,08,24,03,44,12.40
2010,08,24,03,45,12.50
2010,08,24,03,46,12.50
2010,08,24,03,47,12.60
2010,08,24,03,48,12.60
2010,08,24,03,49,12.60
2010,08,24,03,50,12.70
2010,08,24,03,51,12.70
2010,08,24,03,52,12.80
2010,08,24,03,53,12.90
2010,08,24,03,54,12.90
2010,08,24,03,55,13.00
2010,08,24,03,56,13.10
2010,08,24,03,57,13.10
2010,08,24,03,58,13.20
2010,08,24,03,59,13.20
2010,08,24,04,00,13.30
2010,08,24,04,01,13.30
2010,08,24,04,02,13.40
2010,08,24,04,03,13.40
2010,08,24,04,04,13.40
2010,08,24,04,05,13.50
2010,08,24,04,06,13.50
2010,08,24,04,07,13.60
2010,08,24,04,08,13.60
2010,08,24,04,09,13.60
2010,08,24,04,10,13.60
2010,08,24,04,11,13.60
2010,08,24,04,12,13.70
2010,08,24,04,13,13.70
2010,08,24,04,14,13.70
2010,08,24,04,15,13.70
2010,08,24,04,16,13.70
2010,08,24,04,17,13.70
2010,08,24,04,18,13.70
2010,08,24,04,19,13.70
2010,08,24,04,20,13.70
2010,08,24,04,21,13.70
2010,08,24,04,22,13.70
2010,08,24,04,23,13.70
2010,08,24,04,24,13.70
2010,08,24,04,25,13.70
2010,08,24,04,26,13.70
2010,08,24,04,27,13.70
2010,08,24,04,28,13.70
2010,08,24,04,29,13.70
2010,08,24,04,30,13.70
2010,08,24,04,31,13.60
2010,08,24,04,32,13.60
2010,08,24,04,33,13.60
2010,08,24,04,34,13.60
2010,08,24,04,35,13.60
2010,08,24,04,36,13.70
2010,08,24,04,37,13.70
2010,08,24,04,38,13.70
2010,08,24,04,39,13.70
2010,08,24,04,40,13.70
2010,08,24,04,41,13.70
2010,08,24,04,42,13.70
2010,08,24,04,43,13.70
2010,08,24,04,44,13.70
2010,08,24,04,45,13.80
2010,08,24,04,46,13.80
2010,08,24,04,47,13.80
2010,08,24,04,48,13.80
2010,08,24,04,49,13.80
2010,08,24,04,50,13.80
2010,08,24,04,51,13.80
2010,08,24,04,52,13.70
2010,08,24,04,53,13.70
2010,08,24,04,54,13.70
2010,08,24,04,55,13.70
2010,08,24,04,56,13.60
2010,08,24,04,57,13.60
2010,08,24,04,58,13.50
2010,08,24,04,59,13.50
2010,08,24,05,00,13.40
2010,08,24,05,01,13.40
2010,08,24,05,02,13.40
2010,08,24,05,03,13.30
2010,08,24,05,04,13.30
2010,08,24,05,05,13.30
2010,08,24,05,06,13.30
2010,08,24,05,07,13.30
2010,08,24,05,08,13.20
2010,08,24,05,09,13.20
2010,08,24,05,10,13.20
2010,08,24,05,11,13.20
2010,08,24,05,12,13.10
2010,08,24,05,13,13.10
2010,08,24,05,14,13.10
2010,08,24,05,15,13.10
2010,08,24,05,16,13.10
2010,08,24,05,17,13.10
2010,08,24,05,18,13.10
2010,08,24,05,19,13.10
2010,08,24,05,20,13.10
2010,08,24,05,21,13.10
2010,08,24,05,22,13.10
2010,08,24,05,23,13.10
2010,08,24,05,24,13.10
2010,08,24,05,25,13.10
2010,08,24,05,26,13.10
2010,08,24,05,27,13.20
2010,08,24,05,28,13.20
2010,08,24,05,29,13.20
2010,08,24,05,30,13.20
2010,08,24,05,31,13.20
2010,08,24,05,32,13.20
2010,08,24,05,33,13.30
2010,08,24,05,34,13.30
2010,08,24,05,35,13.30
2010,08,24,05,36,13.30
2010,08,24,05,37,13.30
2010,08,24,05,38,13.30
2010,08,24,05,39,13.30
2010,08,24,05,40,13.30
2010,08,24,05,41,13.30
2010,08,24,05,42,13.30
2010,08,24,05,43,13.30
2010,08,24,05,44,13.20
2010,08,24,05,45,13.20
2010,08,24,05,46,13.20
2010,08,24,05,47,13.20
2010,08,24,05,48,13.30
2010,08,24,05,49,13.30
2010,08,24,05,50,13.30
2010,08,24,05,51,13.30
2010,08,24,05,52,13.40
2010,08,24,05,53,13.40
2010,08,24,05,54,13.40
2010,08,24,05,55,13.40
2010,08,24,05,56,13.50
2010,08,24,05,57,13.50
2010,08,24,05,58,13.60
2010,08,24,05,59,13.60
2010,08,24,06,00,13.60
2010,08,24,06,01,13.60
2010,08,24,06,02,13.60
2010,08,24,06,03,13.60
2010,08,24,06,04,13.60
2010,08,24,06,05,13.60
2010,08,24,06,06,13.60
2010,08,24,06,07,13.60
2010,08,24,06,08,13.60
2010,08,24,06,09,13.60
2010,08,24,06,10,13.60
2010,08,24,06,11,13.60
2010,08,24,06,12,13.60
2010,08,24,06,13,13.60
2010,08,24,06,14,13.60
2010,08,24,06,15,13.60
2010,08,24,06,16,13.60
2010,08,24,06,17,13.60
2010,08,24,06,18,13.60
2010,08,24,06,19,13.60
2010,08,24,06,20,13.60
2010,08,24,06,21,13.60
2010,08,24,06,22,13.60
2010,08,24,06,23,13.60
2010,08,24,06,24,13.60
2010,08,24,06,25,13.60
2010,08,24,06,26,13.60
2010,08,24,06,27,13.60
2010,08,24,06,28,13.60
2010,08,24,06,29,13.50
2010,08,24,06,30,13.50
2010,08,24,06,31,13.50
2010,08,24,06,32,13.50
2010,08,24,06,33,13.50
2010,08,24,06,34,13.50
2010,08,24,06,35,13.40
2010,08,24,06,36,13.40
2010,08,24,06,37,13.40
2010,08,24,06,38,13.40
2010,08,24,06,39,13.40
2010,08,24,06,40,13.40
2010,08,24,06,41,13.40
2010,08,24,06,42,13.40
2010,08,24,06,43,13.30
2010,08,24,06,44,13.30
2010,08,24,06,45,13.30
2010,08,24,06,46,13.30
2010,08,24,06,47,13.30
2010,08,24,06,48,13.30
2010,08,24,06,49,13.30
2010,08,24,06,50,13.30
2010,08,24,06,51,13.30
2010,08,24,06,52,13.30
2010,08,24,06,53,13.30
2010,08,24,06,54,13.30
2010,08,24,06,55,13.30
2010,08,24,06,56,13.30
2010,08,24,06,57,13.40
2010,08,24,06,58,13.40
2010,08,24,06,59,13.50
2010,08,24,07,00,13.50
2010,08,24,07,01,13.60
2010,08,24,07,02,13.60
2010,08,24,07,03,13.70
2010,08,24,07,04,13.70
2010,08,24,07,05,13.70
2010,08,24,07,06,13.80
2010,08,24,07,07,13.80
2010,08,24,07,08,13.80
2010,08,24,07,09,13.90
2010,08,24,07,10,13.90
2010,08,24,07,11,13.90
2010,08,24,07,12,14.00
2010,08,24,07,13,14.00
2010,08,24,07,14,14.10
2010,08,24,07,15,14.10
2010,08,24,07,16,14.10
2010,08,24,07,17,14.20
2010,08,24,07,18,14.30
2010,08,24,07,19,14.30
2010,08,24,07,20,14.40
2010,08,24,07,21,14.40
2010,08,24,07,22,14.50
2010,08,24,07,23,14.60
2010,08,24,07,24,14.60
2010,08,24,07,25,14.70
2010,08,24,07,26,14.70
2010,08,24,07,27,14.80
2010,08,24,07,28,14.80
2010,08,24,07,29,14.90
2010,08,24,07,30,14.90
2010,08,24,07,31,14.90
2010,08,24,07,32,15.00
2010,08,24,07,33,15.00
2010,08,24,07,34,15.10
2010,08,24,07,35,15.10
2010,08,24,07,36,15.10
2010,08,24,07,37,15.20
2010,08,24,07,38,15.20
2010,08,24,07,39,15.20
2010,08,24,07,40,15.20
2010,08,24,07,41,15.30
2010,08,24,07,42,15.30
2010,08,24,07,43,15.30
2010,08,24,07,44,15.40
2010,08,24,07,45,15.40
2010,08,24,07,46,15.50
2010,08,24,07,47,15.50
2010,08,24,07,48,15.50
2010,08,24,07,49,15.60
2010,08,24,07,50,15.60
2010,08,24,07,51,15.60
2010,08,24,07,52,15.70
2010,08,24,07,53,15.70
2010,08,24,07,54,15.70
2010,08,24,07,55,15.80
2010,08,24,07,56,15.80
2010,08,24,07,57,15.80
2010,08,24,07,58,15.80
2010,08,24,07,59,15.90
2010,08,24,08,00,15.90
2010,08,24,08,01,15.90
2010,08,24,08,02,15.90
2010,08,24,08,03,15.90
2010,08,24,08,04,15.90
2010,08,24,08,05,16.00
2010,08,24,08,06,16.00
2010,08,24,08,07,16.00
2010,08,24,08,08,16.00
2010,08,24,08,09,16.10
2010,08,24,08,10,16.10
2010,08,24,08,11,16.10
2010,08,24,08,12,16.10
2010,08,24,08,13,16.10
2010,08,24,08,14,16.10
2010,08,24,08,15,16.10
2010,08,24,08,16,16.20
2010,08,24,08,17,16.20
2010,08,24,08,18,16.20
2010,08,24,08,19,16.20
2010,08,24,08,20,16.20
2010,08,24,08,21,16.20
2010,08,24,08,22,16.30
2010,08,24,08,23,16.30
2010,08,24,08,24,16.30
2010,08,24,08,25,16.30
2010,08,24,08,26,16.40
2010,08,24,08,27,16.40
2010,08,24,08,28,16.40
2010,08,24,08,29,16.40
2010,08,24,08,30,16.40
2010,08,24,08,31,16.50
2010,08,24,08,32,16.50
2010,08,24,08,33,16.60
2010,08,24,08,34,16.60
2010,08,24,08,35,16.60
2010,08,24,08,36,16.60
2010,08,24,08,37,16.60
2010,08,24,08,38,16.70
2010,08,24,08,39,16.70
2010,08,24,08,40,16.70
2010,08,24,08,41,16.70
2010,08,24,08,42,16.70
2010,08,24,08,43,16.70
2010,08,24,08,44,16.70
2010,08,24,08,45,16.70
2010,08,24,08,46,16.80
2010,08,24,08,47,16.80
2010,08,24,08,48,16.80
2010,08,24,08,49,16.80
2010,08,24,08,50,16.80
2010,08,24,08,51,16.80
2010,08,24,08,52,16.80
2010,08,24,08,53,16.80
2010,08,24,08,54,16.80
2010,08,24,08,55,16.90
2010,08,24,08,56,16.90
2010,08,24,08,57,16.90
2010,08,24,08,58,16.90
2010,08,24,08,59,17.00
2010,08,24,09,00,17.00
2010,08,24,09,01,17.00
2010,08,24,09,02,17.00
2010,08,24,09,03,17.00
2010,08,24,09,04,17.10
2010,08,24,09,05,17.10
2010,08,24,09,06,17.10
2010,08,24,09,07,17.10
2010,08,24,09,08,17.10
2010,08,24,09,09,17.10
2010,08,24,09,10,17.10
2010,08,24,09,11,17.10
2010,08,24,09,12,17.20
2010,08,24,09,13,17.20
2010,08,24,09,14,17.20
2010,08,24,09,15,17.30
2010,08,24,09,16,17.30
2010,08,24,09,17,17.30
2010,08,24,09,18,17.30
2010,08,24,09,19,17.30
2010,08,24,09,20,17.30
2010,08,24,09,21,17.30
2010,08,24,09,22,17.30
2010,08,24,09,23,17.40
2010,08,24,09,24,17.40
2010,08,24,09,25,17.40
2010,08,24,09,26,17.50
2010,08,24,09,27,17.50
2010,08,24,09,28,17.50
2010,08,24,09,29,17.50
2010,08,24,09,30,17.60
2010,08,24,09,31,17.60
2010,08,24,09,32,17.70
2010,08,24,09,33,17.70
2010,08,24,09,34,17.70
2010,08,24,09,35,17.70
2010,08,24,09,36,17.70
2010,08,24,09,37,17.70
2010,08,24,09,38,17.70
2010,08,24,09,39,17.70
2010,08,24,09,40,17.70
2010,08,24,09,41,17.70
2010,08,24,09,42,17.70
2010,08,24,09,43,17.70
2010,08,24,09,44,17.70
2010,08,24,09,45,17.70
2010,08,24,09,46,17.70
2010,08,24,09,47,17.70
2010,08,24,09,48,17.70
2010,08,24,09,49,17.80
2010,08,24,09,50,17.80
2010,08,24,09,51,17.80
2010,08,24,09,52,17.80
2010,08,24,09,53,17.80
2010,08,24,09,54,17.80
2010,08,24,09,55,17.80
2010,08,24,09,56,17.90
2010,08,24,09,57,17.90
2010,08,24,09,58,17.90
2010,08,24,09,59,17.90
2010,08,24,10,00,17.90
2010,08,24,10,01,17.90
2010,08,24,10,02,17.90
2010,08,24,10,03,17.90
2010,08,24,10,04,18.00
2010,08,24,10,05,18.00
2010,08,24,10,06,18.00
2010,08,24,10,07,18.00
2010,08,24,10,08,18.00
2010,08,24,10,09,18.00
2010,08,24,10,10,18.00
2010,08,24,10,11,18.10
2010,08,24,10,12,18.20
2010,08,24,10,13,18.20
2010,08,24,10,14,18.30
2010,08,24,10,15,18.30
2010,08,24,10,16,18.30
2010,08,24,10,17,18.30
2010,08,24,10,18,18.30
2010,08,24,10,19,18.30
2010,08,24,10,20,18.30
2010,08,24,10,21,18.30
2010,08,24,10,22,18.40
2010,08,24,10,23,18.30
2010,08,24,10,24,18.30
2010,08,24,10,25,18.30
2010,08,24,10,26,18.40
2010,08,24,10,27,18.40
2010,08,24,10,28,18.30
2010,08,24,10,29,18.30
2010,08,24,10,30,18.30
2010,08,24,10,31,18.30
2010,08,24,10,32,18.40
2010,08,24,10,33,18.40
2010,08,24,10,34,18.50
2010,08,24,10,35,18.60
2010,08,24,10,36,18.60
2010,08,24,10,37,18.70
2010,08,24,10,38,18.80
2010,08,24,10,39,18.90
2010,08,24,10,40,18.90
2010,08,24,10,41,18.90
2010,08,24,10,42,18.90
2010,08,24,10,43,18.90
2010,08,24,10,44,18.90
2010,08,24,10,45,19.00
2010,08,24,10,46,19.10
2010,08,24,10,47,19.10
2010,08,24,10,48,19.10
2010,08,24,10,49,19.10
2010,08,24,10,50,19.10
2010,08,24,10,51,19.10
2010,08,24,10,52,19.20
2010,08,24,10,53,19.30
2010,08,24,10,54,19.30
2010,08,24,10,55,19.30
2010,08,24,10,56,19.20
2010,08,24,10,57,19.20
2010,08,24,10,58,19.20
2010,08,24,10,59,19.20
2010,08,24,11,00,19.30
2010,08,24,11,01,19.30
2010,08,24,11,02,19.20
2010,08,24,11,03,19.20
2010,08,24,11,04,19.20
2010,08,24,11,05,19.20
2010,08,24,11,06,19.20
2010,08,24,11,07,19.30
2010,08,24,11,08,19.30
2010,08,24,11,09,19.40
2010,08,24,11,10,19.40
2010,08,24,11,11,19.40
2010,08,24,11,12,19.50
2010,08,24,11,13,19.60
2010,08,24,11,14,19.60
2010,08,24,11,15,19.60
2010,08,24,11,16,19.60
2010,08,24,11,17,19.60
2010,08,24,11,18,19.60
2010,08,24,11,19,19.50
2010,08,24,11,20,19.60
2010,08,24,11,21,19.60
2010,08,24,11,22,19.50
2010,08,24,11,23,19.50
2010,08,24,11,24,19.50
2010,08,24,11,25,19.50
2010,08,24,11,26,19.50
2010,08,24,11,27,19.60
2010,08,24,11,28,19.70
2010,08,24,11,29,19.70
2010,08,24,11,30,19.80
2010,08,24,11,31,19.90
2010,08,24,11,32,19.90
2010,08,24,11,33,19.90
2010,08,24,11,34,19.80
2010,08,24,11,35,19.80
2010,08,24,11,36,19.80
2010,08,24,11,37,19.80
2010,08,24,11,38,19.80
2010,08,24,11,39,19.90
2010,08,24,11,40,19.90
2010,08,24,11,41,19.90
2010,08,24,11,42,19.90
2010,08,24,11,43,19.90
2010,08,24,11,44,19.90
2010,08,24,11,45,19.90
2010,08,24,11,46,19.90
2010,08,24,11,47,19.90
2010,08,24,11,48,19.90
2010,08,24,11,49,19.90
2010,08,24,11,50,19.90
2010,08,24,11,51,19.90
2010,08,24,11,52,19.90
2010,08,24,11,53,19.90
2010,08,24,11,54,19.90
2010,08,24,11,55,19.90
2010,08,24,11,56,19.90
2010,08,24,11,57,20.00
2010,08,24,11,58,20.10
2010,08,24,11,59,20.10
2010,08,24,12,00,20.20
2010,08,24,12,01,20.20
2010,08,24,12,02,20.20
2010,08,24,12,03,20.20
2010,08,24,12,04,20.20
2010,08,24,12,05,20.20
2010,08,24,12,06,20.20
2010,08,24,12,07,20.20
2010,08,24,12,08,20.20
2010,08,24,12,09,20.30
2010,08,24,12,10,20.40
2010,08,24,12,11,20.40
2010,08,24,12,12,20.50
2010,08,24,12,13,20.50
2010,08,24,12,14,20.50
2010,08,24,12,15,20.40
2010,08,24,12,16,20.40
2010,08,24,12,17,20.40
2010,08,24,12,18,20.50
2010,08,24,12,19,20.60
2010,08,24,12,20,20.70
2010,08,24,12,21,20.70
2010,08,24,12,22,20.80
2010,08,24,12,23,20.80
2010,08,24,12,24,20.80
2010,08,24,12,25,20.80
2010,08,24,12,26,20.90
2010,08,24,12,27,20.90
2010,08,24,12,28,20.90
2010,08,24,12,29,20.90
2010,08,24,12,30,21.00
2010,08,24,12,31,21.00
2010,08,24,12,32,21.10
2010,08,24,12,33,21.00
2010,08,24,12,34,21.00
2010,08,24,12,35,20.90
2010,08,24,12,36,20.90
2010,08,24,12,37,20.90
2010,08,24,12,38,21.00
2010,08,24,12,39,21.00
2010,08,24,12,40,21.00
2010,08,24,12,41,21.00
2010,08,24,12,42,21.00
2010,08,24,12,43,21.00
2010,08,24,12,44,21.00
2010,08,24,12,45,21.10
2010,08,24,12,46,21.20
2010,08,24,12,47,21.30
2010,08,24,12,48,21.50
2010,08,24,12,49,21.50
2010,08,24,12,50,21.40
2010,08,24,12,51,21.40
2010,08,24,12,52,21.40
2010,08,24,12,53,21.50
2010,08,24,12,54,21.60
2010,08,24,12,55,21.70
2010,08,24,12,56,21.70
2010,08,24,12,57,21.80
2010,08,24,12,58,21.80
2010,08,24,12,59,21.90
2010,08,24,13,00,21.90
2010,08,24,13,01,22.00
2010,08,24,13,02,22.10
2010,08,24,13,03,22.20
2010,08,24,13,04,22.20
2010,08,24,13,05,22.20
2010,08,24,13,06,22.20
2010,08,24,13,07,22.20
2010,08,24,13,08,22.30
2010,08,24,13,09,22.20
2010,08,24,13,10,22.30
2010,08,24,13,11,22.40
2010,08,24,13,12,22.50
2010,08,24,13,13,22.60
2010,08,24,13,14,22.60
2010,08,24,13,15,22.60
2010,08,24,13,16,22.60
2010,08,24,13,17,22.60
2010,08,24,13,18,22.60
2010,08,24,13,19,22.70
2010,08,24,13,20,22.80
2010,08,24,13,21,22.80
2010,08,24,13,22,22.90
2010,08,24,13,23,22.90
2010,08,24,13,24,23.00
2010,08,24,13,25,22.90
2010,08,24,13,26,22.90
2010,08,24,13,27,22.80
2010,08,24,13,28,22.70
2010,08,24,13,29,22.60
2010,08,24,13,30,22.50
2010,08,24,13,31,22.50
2010,08,24,13,32,22.40
2010,08,24,13,33,22.30
2010,08,24,13,34,22.30
2010,08,24,13,35,22.30
2010,08,24,13,36,22.30
2010,08,24,13,37,22.20
2010,08,24,13,38,22.20
2010,08,24,13,39,22.20
2010,08,24,13,40,22.20
2010,08,24,13,41,22.20
2010,08,24,13,42,22.20
2010,08,24,13,43,22.20
2010,08,24,13,44,22.30
2010,08,24,13,45,22.30
2010,08,24,13,46,22.30
2010,08,24,13,47,22.40
2010,08,24,13,48,22.40
2010,08,24,13,49,22.40
2010,08,24,13,50,22.40
2010,08,24,13,51,22.40
2010,08,24,13,52,22.50
2010,08,24,13,53,22.60
2010,08,24,13,54,22.60
2010,08,24,13,55,22.60
2010,08,24,13,56,22.60
2010,08,24,13,57,22.60
2010,08,24,13,58,22.70
2010,08,24,13,59,22.80
2010,08,24,14,00,22.80
2010,08,24,14,01,22.80
2010,08,24,14,02,22.80
2010,08,24,14,03,22.80
2010,08,24,14,04,22.70
2010,08,24,14,05,22.70
2010,08,24,14,06,22.70
2010,08,24,14,07,22.60
2010,08,24,14,08,22.60
2010,08,24,14,09,22.60
2010,08,24,14,10,22.60
2010,08,24,14,11,22.70
2010,08,24,14,12,22.70
2010,08,24,14,13,22.80
2010,08,24,14,14,22.90
2010,08,24,14,15,23.00
2010,08,24,14,16,23.10
2010,08,24,14,17,23.10
2010,08,24,14,18,23.20
2010,08,24,14,19,23.30
2010,08,24,14,20,23.30
2010,08,24,14,21,23.30
2010,08,24,14,22,23.30
2010,08,24,14,23,23.30
2010,08,24,14,24,23.30
2010,08,24,14,25,23.30
2010,08,24,14,26,23.20
2010,08,24,14,27,23.20
2010,08,24,14,28,23.10
2010,08,24,14,29,23.10
2010,08,24,14,30,23.10
2010,08,24,14,31,23.10
2010,08,24,14,32,23.20
2010,08,24,14,33,23.30
2010,08,24,14,34,23.30
2010,08,24,14,35,23.30
2010,08,24,14,36,23.40
2010,08,24,14,37,23.50
2010,08,24,14,38,23.50
2010,08,24,14,39,23.40
2010,08,24,14,40,23.40
2010,08,24,14,41,23.40
2010,08,24,14,42,23.40
2010,08,24,14,43,23.40
2010,08,24,14,44,23.40
2010,08,24,14,45,23.40
2010,08,24,14,46,23.40
2010,08,24,14,47,23.40
2010,08,24,14,48,23.40
2010,08,24,14,49,23.30
2010,08,24,14,50,23.30
2010,08,24,14,51,23.20
2010,08,24,14,52,23.20
2010,08,24,14,53,23.30
2010,08,24,14,54,23.30
2010,08,24,14,55,23.20
2010,08,24,14,56,23.30
2010,08,24,14,57,23.40
2010,08,24,14,58,23.60
2010,08,24,14,59,23.60
2010,08,24,15,00,23.60
2010,08,24,15,01,23.70
2010,08,24,15,02,23.70
2010,08,24,15,03,23.70
2010,08,24,15,04,23.80
2010,08,24,15,05,23.80
2010,08,24,15,06,23.80
2010,08,24,15,07,23.70
2010,08,24,15,08,23.70
2010,08,24,15,09,23.70
2010,08,24,15,10,23.80
2010,08,24,15,11,23.80
2010,08,24,15,12,23.90
2010,08,24,15,13,23.90
2010,08,24,15,14,24.00
2010,08,24,15,15,24.00
2010,08,24,15,16,23.90
2010,08,24,15,17,23.90
2010,08,24,15,18,23.80
2010,08,24,15,19,23.80
2010,08,24,15,20,23.80
2010,08,24,15,21,23.80
2010,08,24,15,22,23.80
2010,08,24,15,23,23.80
2010,08,24,15,24,23.80
2010,08,24,15,25,23.90
2010,08,24,15,26,23.90
2010,08,24,15,27,23.90
2010,08,24,15,28,23.90
2010,08,24,15,29,23.90
2010,08,24,15,30,23.90
2010,08,24,15,31,24.00
2010,08,24,15,32,24.00
2010,08,24,15,33,23.90
2010,08,24,15,34,23.90
2010,08,24,15,35,24.00
2010,08,24,15,36,24.00
2010,08,24,15,37,24.10
2010,08,24,15,38,24.10
2010,08,24,15,39,24.10
2010,08,24,15,40,24.20
2010,08,24,15,41,24.20
2010,08,24,15,42,24.30
2010,08,24,15,43,24.30
2010,08,24,15,44,24.30
2010,08,24,15,45,24.40
2010,08,24,15,46,24.40
2010,08,24,15,47,24.40
2010,08,24,15,48,24.40
2010,08,24,15,49,24.40
2010,08,24,15,50,24.40
2010,08,24,15,51,24.50
2010,08,24,15,52,24.50
2010,08,24,15,53,24.50
2010,08,24,15,54,24.50
2010,08,24,15,55,24.60
2010,08,24,15,56,24.60
2010,08,24,15,57,24.60
2010,08,24,15,58,24.60
2010,08,24,15,59,24.60
2010,08,24,16,00,24.60
2010,08,24,16,01,24.70
2010,08,24,16,02,24.70
2010,08,24,16,03,24.80
2010,08,24,16,04,24.80
2010,08,24,16,05,24.80
2010,08,24,16,06,24.80
2010,08,24,16,07,24.80
2010,08,24,16,08,24.80
2010,08,24,16,09,24.70
2010,08,24,16,10,24.70
2010,08,24,16,11,24.60
2010,08,24,16,12,24.60
2010,08,24,16,13,24.60
2010,08,24,16,14,24.60
2010,08,24,16,15,24.60
2010,08,24,16,16,24.60
2010,08,24,16,17,24.60
2010,08,24,16,18,24.70
2010,08,24,16,19,24.70
2010,08,24,16,20,24.80
2010,08,24,16,21,24.80
2010,08,24,16,22,24.80
2010,08,24,16,23,24.80
2010,08,24,16,24,24.80
2010,08,24,16,25,24.80
2010,08,24,16,26,24.70
2010,08,24,16,27,24.70
2010,08,24,16,28,24.70
2010,08,24,16,29,24.70
2010,08,24,16,30,24.70
2010,08,24,16,31,24.70
2010,08,24,16,32,24.70
2010,08,24,16,33,24.80
2010,08,24,16,34,24.80
2010,08,24,16,35,24.80
2010,08,24,16,36,24.80
2010,08,24,16,37,24.80
2010,08,24,16,38,24.80
2010,08,24,16,39,24.90
2010,08,24,16,40,24.90
2010,08,24,16,41,24.90
2010,08,24,16,42,24.90
2010,08,24,16,43,24.80
2010,08,24,16,44,24.70
2010,08,24,16,45,24.70
2010,08,24,16,46,24.60
2010,08,24,16,47,24.60
2010,08,24,16,48,24.50
2010,08,24,16,49,24.50
2010,08,24,16,50,24.50
2010,08,24,16,51,24.50
2010,08,24,16,52,24.50
2010,08,24,16,53,24.60
2010,08,24,16,54,24.70
2010,08,24,16,55,24.70
2010,08,24,16,56,24.70
2010,08,24,16,57,24.70
2010,08,24,16,58,24.70
2010,08,24,16,59,24.70
2010,08,24,17,00,24.70
2010,08,24,17,01,24.70
2010,08,24,17,02,24.70
2010,08,24,17,03,24.80
2010,08,24,17,04,24.80
2010,08,24,17,05,24.80
2010,08,24,17,06,24.80
2010,08,24,17,07,24.80
2010,08,24,17,08,24.80
2010,08,24,17,09,24.80
2010,08,24,17,10,24.80
2010,08,24,17,11,24.90
2010,08,24,17,12,24.90
2010,08,24,17,13,24.90
2010,08,24,17,14,24.90
2010,08,24,17,15,24.90
2010,08,24,17,16,24.90
2010,08,24,17,17,25.00
2010,08,24,17,18,25.00
2010,08,24,17,19,25.00