Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,23,00,00,12.20
2010,07,23,00,01,12.20
2010,07,23,00,02,12.20
2010,07,23,00,03,12.20
2010,07,23,00,04,12.20
2010,07,23,00,05,12.10
2010,07,23,00,06,12.10
2010,07,23,00,07,12.10
2010,07,23,00,08,12.10
2010,07,23,00,09,12.10
2010,07,23,00,10,12.10
2010,07,23,00,11,12.10
2010,07,23,00,12,12.10
2010,07,23,00,13,12.10
2010,07,23,00,14,12.00
2010,07,23,00,15,12.00
2010,07,23,00,16,12.00
2010,07,23,00,17,12.00
2010,07,23,00,18,12.00
2010,07,23,00,19,11.90
2010,07,23,00,20,11.90
2010,07,23,00,21,11.90
2010,07,23,00,22,11.90
2010,07,23,00,23,11.90
2010,07,23,00,24,11.90
2010,07,23,00,25,11.90
2010,07,23,00,26,11.90
2010,07,23,00,27,11.80
2010,07,23,00,28,11.80
2010,07,23,00,29,11.80
2010,07,23,00,30,11.80
2010,07,23,00,31,11.80
2010,07,23,00,32,11.80
2010,07,23,00,33,11.80
2010,07,23,00,34,11.80
2010,07,23,00,35,11.80
2010,07,23,00,36,11.80
2010,07,23,00,37,11.80
2010,07,23,00,38,11.70
2010,07,23,00,39,11.70
2010,07,23,00,40,11.70
2010,07,23,00,41,11.70
2010,07,23,00,42,11.70
2010,07,23,00,43,11.60
2010,07,23,00,44,11.60
2010,07,23,00,45,11.60
2010,07,23,00,46,11.60
2010,07,23,00,47,11.60
2010,07,23,00,48,11.60
2010,07,23,00,49,11.60
2010,07,23,00,50,11.60
2010,07,23,00,51,11.60
2010,07,23,00,52,11.60
2010,07,23,00,53,11.60
2010,07,23,00,54,11.60
2010,07,23,00,55,11.60
2010,07,23,00,56,11.50
2010,07,23,00,57,11.50
2010,07,23,00,58,11.60
2010,07,23,00,59,11.60
2010,07,23,01,00,11.60
2010,07,23,01,01,11.60
2010,07,23,01,02,11.60
2010,07,23,01,03,11.60
2010,07,23,01,04,11.60
2010,07,23,01,05,11.60
2010,07,23,01,06,11.60
2010,07,23,01,07,11.60
2010,07,23,01,08,11.50
2010,07,23,01,09,11.50
2010,07,23,01,10,11.50
2010,07,23,01,11,11.40
2010,07,23,01,12,11.40
2010,07,23,01,13,11.40
2010,07,23,01,14,11.30
2010,07,23,01,15,11.30
2010,07,23,01,16,11.30
2010,07,23,01,17,11.30
2010,07,23,01,18,11.30
2010,07,23,01,19,11.30
2010,07,23,01,20,11.30
2010,07,23,01,21,11.30
2010,07,23,01,22,11.30
2010,07,23,01,23,11.20
2010,07,23,01,24,11.20
2010,07,23,01,25,11.20
2010,07,23,01,26,11.20
2010,07,23,01,27,11.20
2010,07,23,01,28,11.20
2010,07,23,01,29,11.10
2010,07,23,01,30,11.10
2010,07,23,01,31,11.10
2010,07,23,01,32,11.10
2010,07,23,01,33,11.10
2010,07,23,01,34,11.10
2010,07,23,01,35,11.10
2010,07,23,01,36,11.10
2010,07,23,01,37,11.10
2010,07,23,01,38,11.00
2010,07,23,01,39,11.00
2010,07,23,01,40,11.00
2010,07,23,01,41,11.00
2010,07,23,01,42,11.00
2010,07,23,01,43,11.00
2010,07,23,01,44,11.10
2010,07,23,01,45,11.20
2010,07,23,01,46,11.30
2010,07,23,01,47,11.30
2010,07,23,01,48,11.30
2010,07,23,01,49,11.30
2010,07,23,01,50,11.30
2010,07,23,01,51,11.40
2010,07,23,01,52,11.40
2010,07,23,01,53,11.40
2010,07,23,01,54,11.40
2010,07,23,01,55,11.40
2010,07,23,01,56,11.40
2010,07,23,01,57,11.40
2010,07,23,01,58,11.40
2010,07,23,01,59,11.40
2010,07,23,02,00,11.40
2010,07,23,02,01,11.30
2010,07,23,02,02,11.30
2010,07,23,02,03,11.30
2010,07,23,02,04,11.30
2010,07,23,02,05,11.20
2010,07,23,02,06,11.20
2010,07,23,02,07,11.20
2010,07,23,02,08,11.20
2010,07,23,02,09,11.10
2010,07,23,02,10,11.10
2010,07,23,02,11,11.10
2010,07,23,02,12,11.10
2010,07,23,02,13,11.10
2010,07,23,02,14,11.10
2010,07,23,02,15,11.10
2010,07,23,02,16,11.10
2010,07,23,02,17,11.10
2010,07,23,02,18,11.10
2010,07,23,02,19,11.20
2010,07,23,02,20,11.20
2010,07,23,02,21,11.30
2010,07,23,02,22,11.30
2010,07,23,02,23,11.40
2010,07,23,02,24,11.40
2010,07,23,02,25,11.40
2010,07,23,02,26,11.40
2010,07,23,02,27,11.40
2010,07,23,02,28,11.50
2010,07,23,02,29,11.50
2010,07,23,02,30,11.50
2010,07,23,02,31,11.40
2010,07,23,02,32,11.40
2010,07,23,02,33,11.40
2010,07,23,02,34,11.40
2010,07,23,02,35,11.40
2010,07,23,02,36,11.40
2010,07,23,02,37,11.30
2010,07,23,02,38,11.30
2010,07,23,02,39,11.30
2010,07,23,02,40,11.30
2010,07,23,02,41,11.30
2010,07,23,02,42,11.30
2010,07,23,02,43,11.20
2010,07,23,02,44,11.20
2010,07,23,02,45,11.30
2010,07,23,02,46,11.30
2010,07,23,02,47,11.30
2010,07,23,02,48,11.30
2010,07,23,02,49,11.30
2010,07,23,02,50,11.30
2010,07,23,02,51,11.30
2010,07,23,02,52,11.30
2010,07,23,02,53,11.30
2010,07,23,02,54,11.30
2010,07,23,02,55,11.30
2010,07,23,02,56,11.30
2010,07,23,02,57,11.20
2010,07,23,02,58,11.20
2010,07,23,02,59,11.20
2010,07,23,03,00,11.20
2010,07,23,03,01,11.20
2010,07,23,03,02,11.20
2010,07,23,03,03,11.20
2010,07,23,03,04,11.20
2010,07,23,03,05,11.30
2010,07,23,03,06,11.30
2010,07,23,03,07,11.30
2010,07,23,03,08,11.30
2010,07,23,03,09,11.30
2010,07,23,03,10,11.30
2010,07,23,03,11,11.30
2010,07,23,03,12,11.30
2010,07,23,03,13,11.30
2010,07,23,03,14,11.30
2010,07,23,03,15,11.30
2010,07,23,03,16,11.30
2010,07,23,03,17,11.30
2010,07,23,03,18,11.30
2010,07,23,03,19,11.30
2010,07,23,03,20,11.30
2010,07,23,03,21,11.30
2010,07,23,03,22,11.30
2010,07,23,03,23,11.30
2010,07,23,03,24,11.30
2010,07,23,03,25,11.30
2010,07,23,03,26,11.30
2010,07,23,03,27,11.30
2010,07,23,03,28,11.40
2010,07,23,03,29,11.40
2010,07,23,03,30,11.40
2010,07,23,03,31,11.40
2010,07,23,03,32,11.40
2010,07,23,03,33,11.40
2010,07,23,03,34,11.40
2010,07,23,03,35,11.40
2010,07,23,03,36,11.40
2010,07,23,03,37,11.40
2010,07,23,03,38,11.50
2010,07,23,03,39,11.50
2010,07,23,03,40,11.50
2010,07,23,03,41,11.50
2010,07,23,03,42,11.50
2010,07,23,03,43,11.60
2010,07,23,03,44,11.60
2010,07,23,03,45,11.60
2010,07,23,03,46,11.70
2010,07,23,03,47,11.70
2010,07,23,03,48,11.60
2010,07,23,03,49,11.60
2010,07,23,03,50,11.60
2010,07,23,03,51,11.60
2010,07,23,03,52,11.60
2010,07,23,03,53,11.60
2010,07,23,03,54,11.60
2010,07,23,03,55,11.60
2010,07,23,03,56,11.60
2010,07,23,03,57,11.60
2010,07,23,03,58,11.60
2010,07,23,03,59,11.60
2010,07,23,04,00,11.60
2010,07,23,04,01,11.50
2010,07,23,04,02,11.50
2010,07,23,04,03,11.50
2010,07,23,04,04,11.40
2010,07,23,04,05,11.40
2010,07,23,04,06,11.40
2010,07,23,04,07,11.50
2010,07,23,04,08,11.50
2010,07,23,04,09,11.60
2010,07,23,04,10,11.60
2010,07,23,04,11,11.60
2010,07,23,04,12,11.60
2010,07,23,04,13,11.60
2010,07,23,04,14,11.60
2010,07,23,04,15,11.60
2010,07,23,04,16,11.60
2010,07,23,04,17,11.60
2010,07,23,04,18,11.60
2010,07,23,04,19,11.60
2010,07,23,04,20,11.70
2010,07,23,04,21,11.70
2010,07,23,04,22,11.70
2010,07,23,04,23,11.60
2010,07,23,04,24,11.70
2010,07,23,04,25,11.70
2010,07,23,04,26,11.60
2010,07,23,04,27,11.60
2010,07,23,04,28,11.60
2010,07,23,04,29,11.60
2010,07,23,04,30,11.50
2010,07,23,04,31,11.50
2010,07,23,04,32,11.60
2010,07,23,04,33,11.60
2010,07,23,04,34,11.60
2010,07,23,04,35,11.60
2010,07,23,04,36,11.60
2010,07,23,04,37,11.60
2010,07,23,04,38,11.60
2010,07,23,04,39,11.60
2010,07,23,04,40,11.60
2010,07,23,04,41,11.60
2010,07,23,04,42,11.50
2010,07,23,04,43,11.50
2010,07,23,04,44,11.40
2010,07,23,04,45,11.40
2010,07,23,04,46,11.40
2010,07,23,04,47,11.40
2010,07,23,04,48,11.40
2010,07,23,04,49,11.40
2010,07,23,04,50,11.40
2010,07,23,04,51,11.40
2010,07,23,04,52,11.40
2010,07,23,04,53,11.40
2010,07,23,04,54,11.40
2010,07,23,04,55,11.30
2010,07,23,04,56,11.30
2010,07,23,04,57,11.30
2010,07,23,04,58,11.30
2010,07,23,04,59,11.30
2010,07,23,05,00,11.30
2010,07,23,05,01,11.30
2010,07,23,05,02,11.30
2010,07,23,05,03,11.30
2010,07,23,05,04,11.20
2010,07,23,05,05,11.20
2010,07,23,05,06,11.20
2010,07,23,05,07,11.20
2010,07,23,05,08,11.20
2010,07,23,05,09,11.20
2010,07,23,05,10,11.20
2010,07,23,05,11,11.20
2010,07,23,05,12,11.10
2010,07,23,05,13,11.10
2010,07,23,05,14,11.10
2010,07,23,05,15,11.20
2010,07,23,05,16,11.20
2010,07,23,05,17,11.20
2010,07,23,05,18,11.20
2010,07,23,05,19,11.20
2010,07,23,05,20,11.10
2010,07,23,05,21,11.10
2010,07,23,05,22,11.10
2010,07,23,05,23,11.10
2010,07,23,05,24,11.10
2010,07,23,05,25,11.10
2010,07,23,05,26,11.10
2010,07,23,05,27,11.00
2010,07,23,05,28,11.00
2010,07,23,05,29,11.00
2010,07,23,05,30,11.10
2010,07,23,05,31,11.10
2010,07,23,05,32,11.10
2010,07,23,05,33,11.10
2010,07,23,05,34,11.10
2010,07,23,05,35,11.10
2010,07,23,05,36,11.10
2010,07,23,05,37,11.00
2010,07,23,05,38,11.00
2010,07,23,05,39,11.00
2010,07,23,05,40,11.00
2010,07,23,05,41,11.00
2010,07,23,05,42,11.00
2010,07,23,05,43,11.00
2010,07,23,05,44,11.00
2010,07,23,05,45,11.00
2010,07,23,05,46,11.00
2010,07,23,05,47,11.00
2010,07,23,05,48,11.00
2010,07,23,05,49,11.00
2010,07,23,05,50,10.90
2010,07,23,05,51,10.90
2010,07,23,05,52,11.00
2010,07,23,05,53,11.10
2010,07,23,05,54,11.20
2010,07,23,05,55,11.20
2010,07,23,05,56,11.30
2010,07,23,05,57,11.30
2010,07,23,05,58,11.40
2010,07,23,05,59,11.40
2010,07,23,06,00,11.50
2010,07,23,06,01,11.60
2010,07,23,06,02,11.60
2010,07,23,06,03,11.70
2010,07,23,06,04,11.80
2010,07,23,06,05,11.90
2010,07,23,06,06,12.00
2010,07,23,06,07,12.10
2010,07,23,06,08,12.20
2010,07,23,06,09,12.20
2010,07,23,06,10,12.40
2010,07,23,06,11,12.50
2010,07,23,06,12,12.70
2010,07,23,06,13,12.80
2010,07,23,06,14,13.00
2010,07,23,06,15,13.10
2010,07,23,06,16,13.20
2010,07,23,06,17,13.30
2010,07,23,06,18,13.30
2010,07,23,06,19,13.40
2010,07,23,06,20,13.50
2010,07,23,06,21,13.50
2010,07,23,06,22,13.60
2010,07,23,06,23,13.60
2010,07,23,06,24,13.60
2010,07,23,06,25,13.70
2010,07,23,06,26,13.70
2010,07,23,06,27,13.70
2010,07,23,06,28,13.80
2010,07,23,06,29,13.80
2010,07,23,06,30,13.80
2010,07,23,06,31,13.90
2010,07,23,06,32,14.00
2010,07,23,06,33,14.00
2010,07,23,06,34,14.10
2010,07,23,06,35,14.10
2010,07,23,06,36,14.10
2010,07,23,06,37,14.20
2010,07,23,06,38,14.20
2010,07,23,06,39,14.30
2010,07,23,06,40,14.30
2010,07,23,06,41,14.30
2010,07,23,06,42,14.30
2010,07,23,06,43,14.40
2010,07,23,06,44,14.40
2010,07,23,06,45,14.40
2010,07,23,06,46,14.50
2010,07,23,06,47,14.50
2010,07,23,06,48,14.50
2010,07,23,06,49,14.50
2010,07,23,06,50,14.60
2010,07,23,06,51,14.60
2010,07,23,06,52,14.60
2010,07,23,06,53,14.70
2010,07,23,06,54,14.70
2010,07,23,06,55,14.80
2010,07,23,06,56,14.80
2010,07,23,06,57,14.90
2010,07,23,06,58,15.00
2010,07,23,06,59,15.00
2010,07,23,07,00,15.00
2010,07,23,07,01,15.00
2010,07,23,07,02,15.00
2010,07,23,07,03,15.00
2010,07,23,07,04,15.00
2010,07,23,07,05,15.00
2010,07,23,07,06,15.00
2010,07,23,07,07,15.00
2010,07,23,07,08,15.00
2010,07,23,07,09,15.10
2010,07,23,07,10,15.10
2010,07,23,07,11,15.10
2010,07,23,07,12,15.10
2010,07,23,07,13,15.20
2010,07,23,07,14,15.20
2010,07,23,07,15,15.20
2010,07,23,07,16,15.20
2010,07,23,07,17,15.30
2010,07,23,07,18,15.30
2010,07,23,07,19,15.30
2010,07,23,07,20,15.30
2010,07,23,07,21,15.40
2010,07,23,07,22,15.40
2010,07,23,07,23,15.40
2010,07,23,07,24,15.40
2010,07,23,07,25,15.40
2010,07,23,07,26,15.40
2010,07,23,07,27,15.40
2010,07,23,07,28,15.40
2010,07,23,07,29,15.40
2010,07,23,07,30,15.40
2010,07,23,07,31,15.40
2010,07,23,07,32,15.40
2010,07,23,07,33,15.40
2010,07,23,07,34,15.40
2010,07,23,07,35,15.40
2010,07,23,07,36,15.40
2010,07,23,07,37,15.50
2010,07,23,07,38,15.50
2010,07,23,07,39,15.50
2010,07,23,07,40,15.50
2010,07,23,07,41,15.50
2010,07,23,07,42,15.50
2010,07,23,07,43,15.50
2010,07,23,07,44,15.50
2010,07,23,07,45,15.50
2010,07,23,07,46,15.40
2010,07,23,07,47,15.40
2010,07,23,07,48,15.50
2010,07,23,07,49,15.50
2010,07,23,07,50,15.50
2010,07,23,07,51,15.50
2010,07,23,07,52,15.50
2010,07,23,07,53,15.60
2010,07,23,07,54,15.60
2010,07,23,07,55,15.60
2010,07,23,07,56,15.60
2010,07,23,07,57,15.60
2010,07,23,07,58,15.70
2010,07,23,07,59,15.70
2010,07,23,08,00,15.70
2010,07,23,08,01,15.70
2010,07,23,08,02,15.70
2010,07,23,08,03,15.80
2010,07,23,08,04,15.80
2010,07,23,08,05,15.80
2010,07,23,08,06,15.90
2010,07,23,08,07,15.90
2010,07,23,08,08,15.90
2010,07,23,08,09,15.90
2010,07,23,08,10,16.00
2010,07,23,08,11,16.00
2010,07,23,08,12,16.10
2010,07,23,08,13,16.10
2010,07,23,08,14,16.10
2010,07,23,08,15,16.20
2010,07,23,08,16,16.20
2010,07,23,08,17,16.20
2010,07,23,08,18,16.20
2010,07,23,08,19,16.20
2010,07,23,08,20,16.30
2010,07,23,08,21,16.30
2010,07,23,08,22,16.30
2010,07,23,08,23,16.30
2010,07,23,08,24,16.30
2010,07,23,08,25,16.30
2010,07,23,08,26,16.30
2010,07,23,08,27,16.30
2010,07,23,08,28,16.30
2010,07,23,08,29,16.20
2010,07,23,08,30,16.20
2010,07,23,08,31,16.20
2010,07,23,08,32,16.30
2010,07,23,08,33,16.30
2010,07,23,08,34,16.30
2010,07,23,08,35,16.40
2010,07,23,08,36,16.40
2010,07,23,08,37,16.40
2010,07,23,08,38,16.50
2010,07,23,08,39,16.50
2010,07,23,08,40,16.50
2010,07,23,08,41,16.60
2010,07,23,08,42,16.60
2010,07,23,08,43,16.60
2010,07,23,08,44,16.70
2010,07,23,08,45,16.70
2010,07,23,08,46,16.70
2010,07,23,08,47,16.70
2010,07,23,08,48,16.70
2010,07,23,08,49,16.70
2010,07,23,08,50,16.80
2010,07,23,08,51,16.80
2010,07,23,08,52,16.80
2010,07,23,08,53,16.80
2010,07,23,08,54,16.80
2010,07,23,08,55,16.80
2010,07,23,08,56,16.80
2010,07,23,08,57,16.80
2010,07,23,08,58,16.80
2010,07,23,08,59,16.80
2010,07,23,09,00,16.80
2010,07,23,09,01,16.80
2010,07,23,09,02,16.90
2010,07,23,09,03,16.90
2010,07,23,09,04,16.90
2010,07,23,09,05,16.90
2010,07,23,09,06,16.90
2010,07,23,09,07,16.90
2010,07,23,09,08,17.00
2010,07,23,09,09,17.00
2010,07,23,09,10,17.00
2010,07,23,09,11,17.10
2010,07,23,09,12,17.10
2010,07,23,09,13,17.10
2010,07,23,09,14,17.20
2010,07,23,09,15,17.20
2010,07,23,09,16,17.30
2010,07,23,09,17,17.30
2010,07,23,09,18,17.20
2010,07,23,09,19,17.20
2010,07,23,09,20,17.10
2010,07,23,09,21,17.10
2010,07,23,09,22,17.10
2010,07,23,09,23,17.10
2010,07,23,09,24,17.10
2010,07,23,09,25,17.10
2010,07,23,09,26,17.10
2010,07,23,09,27,17.20
2010,07,23,09,28,17.20
2010,07,23,09,29,17.20
2010,07,23,09,30,17.20
2010,07,23,09,31,17.20
2010,07,23,09,32,17.20
2010,07,23,09,33,17.20
2010,07,23,09,34,17.20
2010,07,23,09,35,17.20
2010,07,23,09,36,17.20
2010,07,23,09,37,17.20
2010,07,23,09,38,17.20
2010,07,23,09,39,17.20
2010,07,23,09,40,17.10
2010,07,23,09,41,17.20
2010,07,23,09,42,17.20
2010,07,23,09,43,17.20
2010,07,23,09,44,17.20
2010,07,23,09,45,17.30
2010,07,23,09,46,17.30
2010,07,23,09,47,17.30
2010,07,23,09,48,17.30
2010,07,23,09,49,17.30
2010,07,23,09,50,17.30
2010,07,23,09,51,17.30
2010,07,23,09,52,17.30
2010,07,23,09,53,17.20
2010,07,23,09,54,17.20
2010,07,23,09,55,17.20
2010,07,23,09,56,17.30
2010,07,23,09,57,17.40
2010,07,23,09,58,17.40
2010,07,23,09,59,17.40
2010,07,23,10,00,17.40
2010,07,23,10,01,17.40
2010,07,23,10,02,17.40
2010,07,23,10,03,17.40
2010,07,23,10,04,17.50
2010,07,23,10,05,17.60
2010,07,23,10,06,17.60
2010,07,23,10,07,17.60
2010,07,23,10,08,17.60
2010,07,23,10,09,17.70
2010,07,23,10,10,17.80
2010,07,23,10,11,17.90
2010,07,23,10,12,17.90
2010,07,23,10,13,17.90
2010,07,23,10,14,18.00
2010,07,23,10,15,18.10
2010,07,23,10,16,18.10
2010,07,23,10,17,18.10
2010,07,23,10,18,18.10
2010,07,23,10,19,18.10
2010,07,23,10,20,18.10
2010,07,23,10,21,18.20
2010,07,23,10,22,18.20
2010,07,23,10,23,18.30
2010,07,23,10,24,18.30
2010,07,23,10,25,18.30
2010,07,23,10,26,18.30
2010,07,23,10,27,18.30
2010,07,23,10,28,18.30
2010,07,23,10,29,18.20
2010,07,23,10,30,18.20
2010,07,23,10,31,18.30
2010,07,23,10,32,18.30
2010,07,23,10,33,18.40
2010,07,23,10,34,18.40
2010,07,23,10,35,18.50
2010,07,23,10,36,18.50
2010,07,23,10,37,18.60
2010,07,23,10,38,18.60
2010,07,23,10,39,18.50
2010,07,23,10,40,18.50
2010,07,23,10,41,18.40
2010,07,23,10,42,18.50
2010,07,23,10,43,18.50
2010,07,23,10,44,18.60
2010,07,23,10,45,18.70
2010,07,23,10,46,18.70
2010,07,23,10,47,18.70
2010,07,23,10,48,18.70
2010,07,23,10,49,18.70
2010,07,23,10,50,18.70
2010,07,23,10,51,18.80
2010,07,23,10,52,18.80
2010,07,23,10,53,18.90
2010,07,23,10,54,19.00
2010,07,23,10,55,19.00
2010,07,23,10,56,19.10
2010,07,23,10,57,19.20
2010,07,23,10,58,19.20
2010,07,23,10,59,19.10
2010,07,23,11,00,19.00
2010,07,23,11,01,18.90
2010,07,23,11,02,18.80
2010,07,23,11,03,18.80
2010,07,23,11,04,18.70
2010,07,23,11,05,18.60
2010,07,23,11,06,18.60
2010,07,23,11,07,18.60
2010,07,23,11,08,18.60
2010,07,23,11,09,18.70
2010,07,23,11,10,18.80
2010,07,23,11,11,18.90
2010,07,23,11,12,19.00
2010,07,23,11,13,19.10
2010,07,23,11,14,19.20
2010,07,23,11,15,19.20
2010,07,23,11,16,19.10
2010,07,23,11,17,19.20
2010,07,23,11,18,19.20
2010,07,23,11,19,19.30
2010,07,23,11,20,19.40
2010,07,23,11,21,19.50
2010,07,23,11,22,19.50
2010,07,23,11,23,19.40
2010,07,23,11,24,19.30
2010,07,23,11,25,19.20
2010,07,23,11,26,19.10
2010,07,23,11,27,19.10
2010,07,23,11,28,18.90
2010,07,23,11,29,18.90
2010,07,23,11,30,18.80
2010,07,23,11,31,18.80
2010,07,23,11,32,18.80
2010,07,23,11,33,18.80
2010,07,23,11,34,18.80
2010,07,23,11,35,18.80
2010,07,23,11,36,18.80
2010,07,23,11,37,18.90
2010,07,23,11,38,18.90
2010,07,23,11,39,19.00
2010,07,23,11,40,19.10
2010,07,23,11,41,19.10
2010,07,23,11,42,19.10
2010,07,23,11,43,19.10
2010,07,23,11,44,19.20
2010,07,23,11,45,19.30
2010,07,23,11,46,19.40
2010,07,23,11,47,19.50
2010,07,23,11,48,19.60
2010,07,23,11,49,19.70
2010,07,23,11,50,19.80
2010,07,23,11,51,19.80
2010,07,23,11,52,19.70
2010,07,23,11,53,19.70
2010,07,23,11,54,19.70
2010,07,23,11,55,19.60
2010,07,23,11,56,19.70
2010,07,23,11,57,19.70
2010,07,23,11,58,19.80
2010,07,23,11,59,19.80
2010,07,23,12,00,19.90
2010,07,23,12,01,19.90
2010,07,23,12,02,19.90
2010,07,23,12,03,19.80
2010,07,23,12,04,19.70
2010,07,23,12,05,19.70
2010,07,23,12,06,19.70
2010,07,23,12,07,19.70
2010,07,23,12,08,19.60
2010,07,23,12,09,19.60
2010,07,23,12,10,19.50
2010,07,23,12,11,19.50
2010,07,23,12,12,19.40
2010,07,23,12,13,19.40
2010,07,23,12,14,19.40
2010,07,23,12,15,19.40
2010,07,23,12,16,19.40
2010,07,23,12,17,19.50
2010,07,23,12,18,19.50
2010,07,23,12,19,19.70
2010,07,23,12,20,19.80
2010,07,23,12,21,19.80
2010,07,23,12,22,19.80
2010,07,23,12,23,19.70
2010,07,23,12,24,19.70
2010,07,23,12,25,19.70
2010,07,23,12,26,19.70
2010,07,23,12,27,19.60
2010,07,23,12,28,19.60
2010,07,23,12,29,19.60
2010,07,23,12,30,19.60
2010,07,23,12,31,19.70
2010,07,23,12,32,19.80
2010,07,23,12,33,19.90
2010,07,23,12,34,19.90
2010,07,23,12,35,19.90
2010,07,23,12,36,19.80
2010,07,23,12,37,19.80
2010,07,23,12,38,19.80
2010,07,23,12,39,19.90
2010,07,23,12,40,20.00
2010,07,23,12,41,20.00
2010,07,23,12,42,20.10
2010,07,23,12,43,20.00
2010,07,23,12,44,20.10
2010,07,23,12,45,20.10
2010,07,23,12,46,20.20
2010,07,23,12,47,20.30
2010,07,23,12,48,20.30
2010,07,23,12,49,20.30
2010,07,23,12,50,20.30
2010,07,23,12,51,20.30
2010,07,23,12,52,20.30
2010,07,23,12,53,20.40
2010,07,23,12,54,20.40
2010,07,23,12,55,20.30
2010,07,23,12,56,20.30
2010,07,23,12,57,20.30
2010,07,23,12,58,20.40
2010,07,23,12,59,20.40
2010,07,23,13,00,20.40
2010,07,23,13,01,20.30
2010,07,23,13,02,20.40
2010,07,23,13,03,20.40
2010,07,23,13,04,20.50
2010,07,23,13,05,20.60
2010,07,23,13,06,20.60
2010,07,23,13,07,20.60
2010,07,23,13,08,20.60
2010,07,23,13,09,20.70
2010,07,23,13,10,20.70
2010,07,23,13,11,20.70
2010,07,23,13,12,20.70
2010,07,23,13,13,20.60
2010,07,23,13,14,20.50
2010,07,23,13,15,20.50
2010,07,23,13,16,20.40
2010,07,23,13,17,20.30
2010,07,23,13,18,20.40
2010,07,23,13,19,20.50
2010,07,23,13,20,20.60
2010,07,23,13,21,20.70
2010,07,23,13,22,20.80
2010,07,23,13,23,21.00
2010,07,23,13,24,21.20
2010,07,23,13,25,21.30
2010,07,23,13,26,21.30
2010,07,23,13,27,21.30
2010,07,23,13,28,21.40
2010,07,23,13,29,21.50
2010,07,23,13,30,21.50
2010,07,23,13,31,21.30
2010,07,23,13,32,21.20
2010,07,23,13,33,21.00
2010,07,23,13,34,21.00
2010,07,23,13,35,21.00
2010,07,23,13,36,21.10
2010,07,23,13,37,21.00
2010,07,23,13,38,21.00
2010,07,23,13,39,21.00
2010,07,23,13,40,20.90
2010,07,23,13,41,20.90
2010,07,23,13,42,20.90
2010,07,23,13,43,20.90
2010,07,23,13,44,20.90
2010,07,23,13,45,21.00
2010,07,23,13,46,21.10
2010,07,23,13,47,21.20
2010,07,23,13,48,21.40
2010,07,23,13,49,21.60
2010,07,23,13,50,21.60
2010,07,23,13,51,21.70
2010,07,23,13,52,21.60
2010,07,23,13,53,21.60
2010,07,23,13,54,21.50
2010,07,23,13,55,21.40
2010,07,23,13,56,21.30
2010,07,23,13,57,21.20
2010,07,23,13,58,21.20
2010,07,23,13,59,21.20
2010,07,23,14,00,21.20
2010,07,23,14,01,21.20
2010,07,23,14,02,21.30
2010,07,23,14,03,21.50
2010,07,23,14,04,21.60
2010,07,23,14,05,21.80
2010,07,23,14,06,21.80
2010,07,23,14,07,21.80
2010,07,23,14,08,21.70
2010,07,23,14,09,21.60
2010,07,23,14,10,21.50
2010,07,23,14,11,21.50
2010,07,23,14,12,21.40
2010,07,23,14,13,21.30
2010,07,23,14,14,21.20
2010,07,23,14,15,21.20
2010,07,23,14,16,21.40
2010,07,23,14,17,21.60
2010,07,23,14,18,21.80
2010,07,23,14,19,21.90
2010,07,23,14,20,22.10
2010,07,23,14,21,22.20
2010,07,23,14,22,22.30
2010,07,23,14,23,22.30
2010,07,23,14,24,22.30
2010,07,23,14,25,22.30
2010,07,23,14,26,22.30
2010,07,23,14,27,22.30
2010,07,23,14,28,22.30
2010,07,23,14,29,22.30
2010,07,23,14,30,22.30
2010,07,23,14,31,22.20
2010,07,23,14,32,22.10
2010,07,23,14,33,21.90
2010,07,23,14,34,21.80
2010,07,23,14,35,21.80
2010,07,23,14,36,21.70
2010,07,23,14,37,21.70
2010,07,23,14,38,21.60
2010,07,23,14,39,21.50
2010,07,23,14,40,21.50
2010,07,23,14,41,21.50
2010,07,23,14,42,21.50
2010,07,23,14,43,21.60
2010,07,23,14,44,21.60
2010,07,23,14,45,21.60
2010,07,23,14,46,21.60
2010,07,23,14,47,21.60
2010,07,23,14,48,21.70
2010,07,23,14,49,21.70
2010,07,23,14,50,21.70
2010,07,23,14,51,21.80
2010,07,23,14,52,21.80
2010,07,23,14,53,21.90
2010,07,23,14,54,22.00
2010,07,23,14,55,22.20
2010,07,23,14,56,22.20
2010,07,23,14,57,22.30
2010,07,23,14,58,22.30
2010,07,23,14,59,22.20
2010,07,23,15,00,22.20
2010,07,23,15,01,22.30
2010,07,23,15,02,22.30
2010,07,23,15,03,22.30
2010,07,23,15,04,22.30
2010,07,23,15,05,22.30
2010,07,23,15,06,22.30
2010,07,23,15,07,22.30
2010,07,23,15,08,22.30
2010,07,23,15,09,22.30
2010,07,23,15,10,22.30
2010,07,23,15,11,22.30
2010,07,23,15,12,22.20
2010,07,23,15,13,22.10
2010,07,23,15,14,22.10
2010,07,23,15,15,22.10
2010,07,23,15,16,22.10
2010,07,23,15,17,22.10
2010,07,23,15,18,22.10
2010,07,23,15,19,22.10
2010,07,23,15,20,22.10
2010,07,23,15,21,22.10
2010,07,23,15,22,22.10
2010,07,23,15,23,22.10
2010,07,23,15,24,22.10
2010,07,23,15,25,22.20
2010,07,23,15,26,22.20
2010,07,23,15,27,22.30
2010,07,23,15,28,22.30
2010,07,23,15,29,22.50
2010,07,23,15,30,22.60
2010,07,23,15,31,22.60
2010,07,23,15,32,22.60
2010,07,23,15,33,22.60
2010,07,23,15,34,22.60
2010,07,23,15,35,22.60
2010,07,23,15,36,22.60
2010,07,23,15,37,22.70
2010,07,23,15,38,22.70
2010,07,23,15,39,22.70
2010,07,23,15,40,22.70
2010,07,23,15,41,22.70
2010,07,23,15,42,22.60
2010,07,23,15,43,22.50
2010,07,23,15,44,22.50
2010,07,23,15,45,22.40
2010,07,23,15,46,22.40
2010,07,23,15,47,22.40
2010,07,23,15,48,22.50
2010,07,23,15,49,22.70
2010,07,23,15,50,22.80
2010,07,23,15,51,22.80
2010,07,23,15,52,22.80
2010,07,23,15,53,22.90
2010,07,23,15,54,22.90
2010,07,23,15,55,22.90
2010,07,23,15,56,22.90
2010,07,23,15,57,23.00
2010,07,23,15,58,23.10
2010,07,23,15,59,23.10
2010,07,23,16,00,23.10
2010,07,23,16,01,23.00
2010,07,23,16,02,22.90
2010,07,23,16,03,22.90
2010,07,23,16,04,22.80
2010,07,23,16,05,22.90
2010,07,23,16,06,22.90
2010,07,23,16,07,22.90
2010,07,23,16,08,23.00
2010,07,23,16,09,23.10
2010,07,23,16,10,23.30
2010,07,23,16,11,23.40
2010,07,23,16,12,23.40
2010,07,23,16,13,23.40
2010,07,23,16,14,23.40
2010,07,23,16,15,23.40
2010,07,23,16,16,23.50
2010,07,23,16,17,23.40
2010,07,23,16,18,23.30
2010,07,23,16,19,23.20
2010,07,23,16,20,23.10
2010,07,23,16,21,23.10
2010,07,23,16,22,23.20
2010,07,23,16,23,23.20
2010,07,23,16,24,23.10
2010,07,23,16,25,23.00
2010,07,23,16,26,22.90
2010,07,23,16,27,22.90
2010,07,23,16,28,22.90
2010,07,23,16,29,22.90
2010,07,23,16,30,22.80
2010,07,23,16,31,22.90
2010,07,23,16,32,23.10
2010,07,23,16,33,23.20
2010,07,23,16,34,23.30
2010,07,23,16,35,23.30
2010,07,23,16,36,23.30
2010,07,23,16,37,23.30
2010,07,23,16,38,23.20
2010,07,23,16,39,23.10
2010,07,23,16,40,23.10
2010,07,23,16,41,23.00
2010,07,23,16,42,22.90
2010,07,23,16,43,22.90
2010,07,23,16,44,22.90
2010,07,23,16,45,22.90
2010,07,23,16,46,23.00
2010,07,23,16,47,23.10
2010,07,23,16,48,23.00
2010,07,23,16,49,23.00
2010,07,23,16,50,23.10
2010,07,23,16,51,23.10
2010,07,23,16,52,23.10
2010,07,23,16,53,23.10
2010,07,23,16,54,23.10
2010,07,23,16,55,23.10
2010,07,23,16,56,23.20
2010,07,23,16,57,23.30
2010,07,23,16,58,23.40
2010,07,23,16,59,23.40
2010,07,23,17,00,23.40
2010,07,23,17,01,23.40
2010,07,23,17,02,23.50
2010,07,23,17,03,23.50
2010,07,23,17,04,23.60
2010,07,23,17,05,23.60
2010,07,23,17,06,23.70
2010,07,23,17,07,23.80
2010,07,23,17,08,23.80
2010,07,23,17,09,23.80
2010,07,23,17,10,23.70
2010,07,23,17,11,23.60
2010,07,23,17,12,23.60
2010,07,23,17,13,23.50
2010,07,23,17,14,23.50
2010,07,23,17,15,23.40
2010,07,23,17,16,23.40
2010,07,23,17,17,23.30
2010,07,23,17,18,23.30
2010,07,23,17,19,23.40