Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,9.20
2020,04,16,00,01,9.20
2020,04,16,00,02,9.20
2020,04,16,00,03,9.20
2020,04,16,00,04,9.20
2020,04,16,00,05,9.20
2020,04,16,00,06,9.40
2020,04,16,00,07,9.50
2020,04,16,00,08,9.50
2020,04,16,00,09,9.60
2020,04,16,00,10,9.60
2020,04,16,00,11,9.60
2020,04,16,00,12,9.60
2020,04,16,00,13,9.60
2020,04,16,00,14,9.60
2020,04,16,00,15,9.60
2020,04,16,00,16,9.60
2020,04,16,00,17,9.60
2020,04,16,00,18,9.60
2020,04,16,00,19,9.60
2020,04,16,00,20,9.50
2020,04,16,00,21,9.50
2020,04,16,00,22,9.60
2020,04,16,00,23,9.60
2020,04,16,00,24,9.60
2020,04,16,00,25,9.60
2020,04,16,00,26,9.60
2020,04,16,00,27,9.60
2020,04,16,00,28,9.60
2020,04,16,00,29,9.60
2020,04,16,00,30,9.60
2020,04,16,00,31,9.60
2020,04,16,00,32,9.60
2020,04,16,00,33,9.60
2020,04,16,00,34,9.70
2020,04,16,00,35,9.70
2020,04,16,00,36,9.70
2020,04,16,00,37,9.70
2020,04,16,00,38,9.80
2020,04,16,00,39,9.70
2020,04,16,00,40,9.80
2020,04,16,00,41,9.70
2020,04,16,00,42,9.80
2020,04,16,00,43,9.70
2020,04,16,00,44,9.70
2020,04,16,00,45,9.70
2020,04,16,00,46,9.70
2020,04,16,00,47,9.70
2020,04,16,00,48,9.70
2020,04,16,00,49,9.80
2020,04,16,00,50,9.80
2020,04,16,00,51,9.80
2020,04,16,00,52,9.80
2020,04,16,00,53,9.80
2020,04,16,00,54,9.80
2020,04,16,00,55,9.80
2020,04,16,00,56,9.80
2020,04,16,00,57,9.80
2020,04,16,00,58,9.80
2020,04,16,00,59,9.70
2020,04,16,01,00,9.70
2020,04,16,01,01,9.70
2020,04,16,01,02,9.70
2020,04,16,01,03,9.60
2020,04,16,01,04,9.60
2020,04,16,01,05,9.60
2020,04,16,01,06,9.50
2020,04,16,01,07,9.50
2020,04,16,01,08,9.50
2020,04,16,01,09,9.40
2020,04,16,01,10,9.40
2020,04,16,01,11,9.40
2020,04,16,01,12,9.30
2020,04,16,01,13,9.30
2020,04,16,01,14,9.30
2020,04,16,01,15,9.20
2020,04,16,01,16,9.20
2020,04,16,01,17,9.10
2020,04,16,01,18,9.10
2020,04,16,01,19,9.00
2020,04,16,01,20,8.90
2020,04,16,01,21,8.90
2020,04,16,01,22,8.90
2020,04,16,01,23,8.90
2020,04,16,01,24,8.80
2020,04,16,01,25,8.80
2020,04,16,01,26,8.70
2020,04,16,01,27,8.70
2020,04,16,01,28,8.60
2020,04,16,01,29,8.60
2020,04,16,01,30,8.60
2020,04,16,01,31,8.50
2020,04,16,01,32,8.50
2020,04,16,01,33,8.50
2020,04,16,01,34,8.50
2020,04,16,01,35,8.40
2020,04,16,01,36,8.40
2020,04,16,01,37,8.40
2020,04,16,01,38,8.40
2020,04,16,01,39,8.40
2020,04,16,01,40,8.40
2020,04,16,01,41,8.30
2020,04,16,01,42,8.30
2020,04,16,01,43,8.30
2020,04,16,01,44,8.30
2020,04,16,01,45,8.30
2020,04,16,01,46,8.30
2020,04,16,01,47,8.30
2020,04,16,01,48,8.30
2020,04,16,01,49,8.30
2020,04,16,01,50,8.30
2020,04,16,01,51,8.30
2020,04,16,01,52,8.30
2020,04,16,01,53,8.30
2020,04,16,01,54,8.30
2020,04,16,01,55,8.30
2020,04,16,01,56,8.30
2020,04,16,01,57,8.30
2020,04,16,01,58,8.30
2020,04,16,01,59,8.30
2020,04,16,02,00,8.30
2020,04,16,02,01,8.30
2020,04,16,02,02,8.30
2020,04,16,02,03,8.30
2020,04,16,02,04,8.30
2020,04,16,02,05,8.30
2020,04,16,02,06,8.30
2020,04,16,02,07,8.30
2020,04,16,02,08,8.30
2020,04,16,02,09,8.40
2020,04,16,02,10,8.30
2020,04,16,02,11,8.40
2020,04,16,02,12,8.30
2020,04,16,02,13,8.40
2020,04,16,02,14,8.40
2020,04,16,02,15,8.30
2020,04,16,02,16,8.30
2020,04,16,02,17,8.40
2020,04,16,02,18,8.40
2020,04,16,02,19,8.40
2020,04,16,02,20,8.40
2020,04,16,02,21,8.40
2020,04,16,02,22,8.40
2020,04,16,02,23,8.50
2020,04,16,02,24,8.50
2020,04,16,02,25,8.50
2020,04,16,02,26,8.60
2020,04,16,02,27,8.60
2020,04,16,02,28,8.60
2020,04,16,02,29,8.60
2020,04,16,02,30,8.60
2020,04,16,02,31,8.70
2020,04,16,02,32,8.70
2020,04,16,02,33,8.70
2020,04,16,02,34,8.70
2020,04,16,02,35,8.70
2020,04,16,02,36,8.80
2020,04,16,02,37,8.80
2020,04,16,02,38,8.80
2020,04,16,02,39,8.80
2020,04,16,02,40,8.80
2020,04,16,02,41,8.70
2020,04,16,02,42,8.70
2020,04,16,02,43,8.70
2020,04,16,02,44,8.70
2020,04,16,02,45,8.70
2020,04,16,02,46,8.70
2020,04,16,02,47,8.60
2020,04,16,02,48,8.60
2020,04,16,02,49,8.60
2020,04,16,02,50,8.60
2020,04,16,02,51,8.60
2020,04,16,02,52,8.60
2020,04,16,02,53,8.60
2020,04,16,02,54,8.50
2020,04,16,02,55,8.50
2020,04,16,02,56,8.50
2020,04,16,02,57,8.50
2020,04,16,02,58,8.40
2020,04,16,02,59,8.40
2020,04,16,03,00,8.40
2020,04,16,03,01,8.40
2020,04,16,03,02,8.40
2020,04,16,03,03,8.30
2020,04,16,03,04,8.30
2020,04,16,03,05,8.30
2020,04,16,03,06,8.30
2020,04,16,03,07,8.30
2020,04,16,03,08,8.20
2020,04,16,03,09,8.20
2020,04,16,03,10,8.20
2020,04,16,03,11,8.20
2020,04,16,03,12,8.20
2020,04,16,03,13,8.20
2020,04,16,03,14,8.10
2020,04,16,03,15,8.10
2020,04,16,03,16,8.10
2020,04,16,03,17,8.10
2020,04,16,03,18,8.00
2020,04,16,03,19,8.00
2020,04,16,03,20,7.90
2020,04,16,03,21,7.90
2020,04,16,03,22,7.90
2020,04,16,03,23,7.80
2020,04,16,03,24,7.80
2020,04,16,03,25,7.80
2020,04,16,03,26,7.80
2020,04,16,03,27,7.80
2020,04,16,03,28,7.80
2020,04,16,03,29,7.80
2020,04,16,03,30,7.80
2020,04,16,03,31,7.80
2020,04,16,03,32,7.80
2020,04,16,03,33,7.80
2020,04,16,03,34,7.80
2020,04,16,03,35,7.80
2020,04,16,03,36,7.80
2020,04,16,03,37,7.80
2020,04,16,03,38,7.80
2020,04,16,03,39,7.80
2020,04,16,03,40,7.80
2020,04,16,03,41,7.80
2020,04,16,03,42,7.80
2020,04,16,03,43,7.80
2020,04,16,03,44,7.80
2020,04,16,03,45,7.70
2020,04,16,03,46,7.70
2020,04,16,03,47,7.70
2020,04,16,03,48,7.70
2020,04,16,03,49,7.70
2020,04,16,03,50,7.70
2020,04,16,03,51,7.70
2020,04,16,03,52,7.70
2020,04,16,03,53,7.70
2020,04,16,03,54,7.60
2020,04,16,03,55,7.60
2020,04,16,03,56,7.60
2020,04,16,03,57,7.60
2020,04,16,03,58,7.60
2020,04,16,03,59,7.60
2020,04,16,04,00,7.60
2020,04,16,04,01,7.60
2020,04,16,04,02,7.70
2020,04,16,04,03,7.70
2020,04,16,04,04,7.70
2020,04,16,04,05,7.70
2020,04,16,04,06,7.80
2020,04,16,04,07,7.80
2020,04,16,04,08,7.80
2020,04,16,04,09,7.90
2020,04,16,04,10,7.80
2020,04,16,04,11,7.80
2020,04,16,04,12,7.90
2020,04,16,04,13,7.90
2020,04,16,04,14,7.90
2020,04,16,04,15,7.90
2020,04,16,04,16,7.90
2020,04,16,04,17,7.90
2020,04,16,04,18,7.90
2020,04,16,04,19,7.90
2020,04,16,04,20,7.90
2020,04,16,04,21,7.90
2020,04,16,04,22,7.80
2020,04,16,04,23,7.80
2020,04,16,04,24,7.80
2020,04,16,04,25,7.80
2020,04,16,04,26,7.80
2020,04,16,04,27,7.80
2020,04,16,04,28,7.80
2020,04,16,04,29,7.80
2020,04,16,04,30,7.80
2020,04,16,04,31,7.80
2020,04,16,04,32,7.80
2020,04,16,04,33,7.90
2020,04,16,04,34,7.90
2020,04,16,04,35,7.90
2020,04,16,04,36,7.90
2020,04,16,04,37,7.90
2020,04,16,04,38,7.90
2020,04,16,04,39,7.90
2020,04,16,04,40,7.90
2020,04,16,04,41,7.90
2020,04,16,04,42,7.90
2020,04,16,04,43,7.90
2020,04,16,04,44,7.90
2020,04,16,04,45,7.90
2020,04,16,04,46,7.90
2020,04,16,04,47,8.00
2020,04,16,04,48,8.00
2020,04,16,04,49,7.90
2020,04,16,04,50,7.90
2020,04,16,04,51,7.90
2020,04,16,04,52,7.90
2020,04,16,04,53,7.90
2020,04,16,04,54,7.80
2020,04,16,04,55,7.80
2020,04,16,04,56,7.80
2020,04,16,04,57,7.70
2020,04,16,04,58,7.70
2020,04,16,04,59,7.70
2020,04,16,05,00,7.70
2020,04,16,05,01,7.70
2020,04,16,05,02,7.70
2020,04,16,05,03,7.70
2020,04,16,05,04,7.60
2020,04,16,05,05,7.60
2020,04,16,05,06,7.60
2020,04,16,05,07,7.60
2020,04,16,05,08,7.60
2020,04,16,05,09,7.60
2020,04,16,05,10,7.60
2020,04,16,05,11,7.60
2020,04,16,05,12,7.60
2020,04,16,05,13,7.60
2020,04,16,05,14,7.60
2020,04,16,05,15,7.60
2020,04,16,05,16,7.50
2020,04,16,05,17,7.40
2020,04,16,05,18,7.40
2020,04,16,05,19,7.40
2020,04,16,05,20,7.30
2020,04,16,05,21,7.30
2020,04,16,05,22,7.30
2020,04,16,05,23,7.20
2020,04,16,05,24,7.20
2020,04,16,05,25,7.20
2020,04,16,05,26,7.10
2020,04,16,05,27,7.10
2020,04,16,05,28,7.10
2020,04,16,05,29,7.00
2020,04,16,05,30,7.00
2020,04,16,05,31,7.00
2020,04,16,05,32,6.90
2020,04,16,05,33,6.90
2020,04,16,05,34,6.90
2020,04,16,05,35,6.90
2020,04,16,05,36,6.80
2020,04,16,05,37,6.80
2020,04,16,05,38,6.80
2020,04,16,05,39,6.80
2020,04,16,05,40,6.80
2020,04,16,05,41,6.80
2020,04,16,05,42,6.80
2020,04,16,05,43,6.70
2020,04,16,05,44,6.70
2020,04,16,05,45,6.70
2020,04,16,05,46,6.70
2020,04,16,05,47,6.70
2020,04,16,05,48,6.60
2020,04,16,05,49,6.60
2020,04,16,05,50,6.60
2020,04,16,05,51,6.50
2020,04,16,05,52,6.50
2020,04,16,05,53,6.50
2020,04,16,05,54,6.40
2020,04,16,05,55,6.40
2020,04,16,05,56,6.40
2020,04,16,05,57,6.40
2020,04,16,05,58,6.40
2020,04,16,05,59,6.40
2020,04,16,06,00,6.40
2020,04,16,06,01,6.40
2020,04,16,06,02,6.40
2020,04,16,06,03,6.50
2020,04,16,06,04,6.50
2020,04,16,06,05,6.50
2020,04,16,06,06,6.50
2020,04,16,06,07,6.50
2020,04,16,06,08,6.60
2020,04,16,06,09,6.60
2020,04,16,06,10,6.60
2020,04,16,06,11,6.60
2020,04,16,06,12,6.60
2020,04,16,06,13,6.60
2020,04,16,06,14,6.60
2020,04,16,06,15,6.60
2020,04,16,06,16,6.60
2020,04,16,06,17,6.60
2020,04,16,06,18,6.70
2020,04,16,06,19,6.70
2020,04,16,06,20,6.70
2020,04,16,06,21,6.70
2020,04,16,06,22,6.70
2020,04,16,06,23,6.70
2020,04,16,06,24,6.70
2020,04,16,06,25,6.70
2020,04,16,06,26,6.70
2020,04,16,06,27,6.70
2020,04,16,06,28,6.70
2020,04,16,06,29,6.70
2020,04,16,06,30,6.70
2020,04,16,06,31,6.70
2020,04,16,06,32,6.70
2020,04,16,06,33,6.70
2020,04,16,06,34,6.70
2020,04,16,06,35,6.70
2020,04,16,06,36,6.80
2020,04,16,06,37,6.80
2020,04,16,06,38,6.80
2020,04,16,06,39,6.80
2020,04,16,06,40,6.80
2020,04,16,06,41,6.80
2020,04,16,06,42,6.80
2020,04,16,06,43,6.90
2020,04,16,06,44,6.90
2020,04,16,06,45,6.90
2020,04,16,06,46,6.90
2020,04,16,06,47,6.90
2020,04,16,06,48,6.90
2020,04,16,06,49,6.90
2020,04,16,06,50,6.90
2020,04,16,06,51,6.90
2020,04,16,06,52,6.90
2020,04,16,06,53,6.90
2020,04,16,06,54,6.90
2020,04,16,06,55,6.90
2020,04,16,06,56,7.00
2020,04,16,06,57,7.00
2020,04,16,06,58,7.00
2020,04,16,06,59,7.10
2020,04,16,07,00,7.10
2020,04,16,07,01,7.10
2020,04,16,07,02,7.10
2020,04,16,07,03,7.20
2020,04,16,07,04,7.20
2020,04,16,07,05,7.20
2020,04,16,07,06,7.30
2020,04,16,07,07,7.30
2020,04,16,07,08,7.30
2020,04,16,07,09,7.30
2020,04,16,07,10,7.30
2020,04,16,07,11,7.40
2020,04,16,07,12,7.40
2020,04,16,07,13,7.40
2020,04,16,07,14,7.50
2020,04,16,07,15,7.50
2020,04,16,07,16,7.60
2020,04,16,07,17,7.60
2020,04,16,07,18,7.70
2020,04,16,07,19,7.70
2020,04,16,07,20,7.70
2020,04,16,07,21,7.80
2020,04,16,07,22,7.80
2020,04,16,07,23,7.80
2020,04,16,07,24,7.90
2020,04,16,07,25,7.90
2020,04,16,07,26,8.00
2020,04,16,07,27,8.00
2020,04,16,07,28,8.10
2020,04,16,07,29,8.10
2020,04,16,07,30,8.20
2020,04,16,07,31,8.20
2020,04,16,07,32,8.20
2020,04,16,07,33,8.30
2020,04,16,07,34,8.30
2020,04,16,07,35,8.40
2020,04,16,07,36,8.40
2020,04,16,07,37,8.50
2020,04,16,07,38,8.50
2020,04,16,07,39,8.60
2020,04,16,07,40,8.60
2020,04,16,07,41,8.70
2020,04,16,07,42,8.70
2020,04,16,07,43,8.80
2020,04,16,07,44,8.80
2020,04,16,07,45,8.90
2020,04,16,07,46,8.90
2020,04,16,07,47,9.00
2020,04,16,07,48,9.10
2020,04,16,07,49,9.10
2020,04,16,07,50,9.20
2020,04,16,07,51,9.20
2020,04,16,07,52,9.30
2020,04,16,07,53,9.40
2020,04,16,07,54,9.40
2020,04,16,07,55,9.50
2020,04,16,07,56,9.50
2020,04,16,07,57,9.50
2020,04,16,07,58,9.60
2020,04,16,07,59,9.60
2020,04,16,08,00,9.60
2020,04,16,08,01,9.70
2020,04,16,08,02,9.70
2020,04,16,08,03,9.70
2020,04,16,08,04,9.80
2020,04,16,08,05,9.80
2020,04,16,08,06,9.80
2020,04,16,08,07,9.80
2020,04,16,08,08,9.80
2020,04,16,08,09,9.80
2020,04,16,08,10,9.90
2020,04,16,08,11,9.90
2020,04,16,08,12,9.90
2020,04,16,08,13,9.90
2020,04,16,08,14,9.90
2020,04,16,08,15,10.00
2020,04,16,08,16,10.00
2020,04,16,08,17,10.00
2020,04,16,08,18,10.10
2020,04,16,08,19,10.10
2020,04,16,08,20,10.10
2020,04,16,08,21,10.20
2020,04,16,08,22,10.20
2020,04,16,08,23,10.20
2020,04,16,08,24,10.30
2020,04,16,08,25,10.40
2020,04,16,08,26,10.40
2020,04,16,08,27,10.50
2020,04,16,08,28,10.50
2020,04,16,08,29,10.60
2020,04,16,08,30,10.70
2020,04,16,08,31,10.80
2020,04,16,08,32,10.90
2020,04,16,08,33,10.90
2020,04,16,08,34,11.00
2020,04,16,08,35,11.10
2020,04,16,08,36,11.10
2020,04,16,08,37,11.20
2020,04,16,08,38,11.30
2020,04,16,08,39,11.30
2020,04,16,08,40,11.30
2020,04,16,08,41,11.40
2020,04,16,08,42,11.40
2020,04,16,08,43,11.40
2020,04,16,08,44,11.40
2020,04,16,08,45,11.50
2020,04,16,08,46,11.50
2020,04,16,08,47,11.60
2020,04,16,08,48,11.60
2020,04,16,08,49,11.60
2020,04,16,08,50,11.70
2020,04,16,08,51,11.70
2020,04,16,08,52,11.70
2020,04,16,08,53,11.80
2020,04,16,08,54,11.80
2020,04,16,08,55,11.80
2020,04,16,08,56,11.90
2020,04,16,08,57,11.90
2020,04,16,08,58,12.00
2020,04,16,08,59,12.00
2020,04,16,09,00,12.00
2020,04,16,09,01,12.00
2020,04,16,09,02,12.00
2020,04,16,09,03,12.00
2020,04,16,09,04,12.10
2020,04,16,09,05,12.10
2020,04,16,09,06,12.10
2020,04,16,09,07,12.10
2020,04,16,09,08,12.20
2020,04,16,09,09,12.20
2020,04,16,09,10,12.20
2020,04,16,09,11,12.20
2020,04,16,09,12,12.30
2020,04,16,09,13,12.30
2020,04,16,09,14,12.30
2020,04,16,09,15,12.30
2020,04,16,09,16,12.30
2020,04,16,09,17,12.30
2020,04,16,09,18,12.30
2020,04,16,09,19,12.30
2020,04,16,09,20,12.30
2020,04,16,09,21,12.30
2020,04,16,09,22,12.20
2020,04,16,09,23,12.20
2020,04,16,09,24,12.20
2020,04,16,09,25,12.20
2020,04,16,09,26,12.20
2020,04,16,09,27,12.20
2020,04,16,09,28,12.10
2020,04,16,09,29,12.10
2020,04,16,09,30,12.10
2020,04,16,09,31,12.00
2020,04,16,09,32,12.00
2020,04,16,09,33,12.00
2020,04,16,09,34,11.90
2020,04,16,09,35,11.90
2020,04,16,09,36,11.80
2020,04,16,09,37,11.80
2020,04,16,09,38,11.80
2020,04,16,09,39,11.70
2020,04,16,09,40,11.70
2020,04,16,09,41,11.70
2020,04,16,09,42,11.70
2020,04,16,09,43,11.70
2020,04,16,09,44,11.80
2020,04,16,09,45,11.80
2020,04,16,09,46,11.80
2020,04,16,09,47,11.90
2020,04,16,09,48,11.90
2020,04,16,09,49,11.90
2020,04,16,09,50,12.00
2020,04,16,09,51,12.00
2020,04,16,09,52,12.10
2020,04,16,09,53,12.10
2020,04,16,09,54,12.10
2020,04,16,09,55,12.10
2020,04,16,09,56,12.10
2020,04,16,09,57,12.10
2020,04,16,09,58,12.10
2020,04,16,09,59,12.10
2020,04,16,10,00,12.20
2020,04,16,10,01,12.20
2020,04,16,10,02,12.30
2020,04,16,10,03,12.30
2020,04,16,10,04,12.40
2020,04,16,10,05,12.40
2020,04,16,10,06,12.50
2020,04,16,10,07,12.60
2020,04,16,10,08,12.60
2020,04,16,10,09,12.70
2020,04,16,10,10,12.70
2020,04,16,10,11,12.80
2020,04,16,10,12,12.80
2020,04,16,10,13,12.90
2020,04,16,10,14,12.90
2020,04,16,10,15,12.90
2020,04,16,10,16,12.90
2020,04,16,10,17,12.90
2020,04,16,10,18,13.00
2020,04,16,10,19,13.00
2020,04,16,10,20,13.00
2020,04,16,10,21,13.10
2020,04,16,10,22,13.00
2020,04,16,10,23,13.00
2020,04,16,10,24,13.00
2020,04,16,10,25,13.00
2020,04,16,10,26,13.10
2020,04,16,10,27,13.10
2020,04,16,10,28,13.20
2020,04,16,10,29,13.20
2020,04,16,10,30,13.30
2020,04,16,10,31,13.30
2020,04,16,10,32,13.30
2020,04,16,10,33,13.30
2020,04,16,10,34,13.30
2020,04,16,10,35,13.30
2020,04,16,10,36,13.40
2020,04,16,10,37,13.40
2020,04,16,10,38,13.40
2020,04,16,10,39,13.40
2020,04,16,10,40,13.50
2020,04,16,10,41,13.60
2020,04,16,10,42,13.60
2020,04,16,10,43,13.60
2020,04,16,10,44,13.60
2020,04,16,10,45,13.70
2020,04,16,10,46,13.70
2020,04,16,10,47,13.70
2020,04,16,10,48,13.80
2020,04,16,10,49,13.80
2020,04,16,10,50,13.80
2020,04,16,10,51,13.80
2020,04,16,10,52,13.90
2020,04,16,10,53,13.90
2020,04,16,10,54,13.90
2020,04,16,10,55,13.90
2020,04,16,10,56,13.90
2020,04,16,10,57,13.90
2020,04,16,10,58,13.90
2020,04,16,10,59,13.90
2020,04,16,11,00,13.90
2020,04,16,11,01,14.00
2020,04,16,11,02,14.00
2020,04,16,11,03,14.10
2020,04,16,11,04,14.10
2020,04,16,11,05,14.20
2020,04,16,11,06,14.30
2020,04,16,11,07,14.40
2020,04,16,11,08,14.40
2020,04,16,11,09,14.50
2020,04,16,11,10,14.60
2020,04,16,11,11,14.60
2020,04,16,11,12,14.70
2020,04,16,11,13,14.80
2020,04,16,11,14,14.80
2020,04,16,11,15,14.90
2020,04,16,11,16,15.00
2020,04,16,11,17,15.10
2020,04,16,11,18,15.20
2020,04,16,11,19,15.20
2020,04,16,11,20,15.30
2020,04,16,11,21,15.30
2020,04,16,11,22,15.40
2020,04,16,11,23,15.40
2020,04,16,11,24,15.50
2020,04,16,11,25,15.50
2020,04,16,11,26,15.60
2020,04,16,11,27,15.70
2020,04,16,11,28,15.70
2020,04,16,11,29,15.80
2020,04,16,11,30,15.80
2020,04,16,11,31,15.90
2020,04,16,11,32,15.90
2020,04,16,11,33,16.00
2020,04,16,11,34,16.00
2020,04,16,11,35,16.10
2020,04,16,11,36,16.10
2020,04,16,11,37,16.20
2020,04,16,11,38,16.20
2020,04,16,11,39,16.20
2020,04,16,11,40,16.20
2020,04,16,11,41,16.30
2020,04,16,11,42,16.30
2020,04,16,11,43,16.30
2020,04,16,11,44,16.30
2020,04,16,11,45,16.30
2020,04,16,11,46,16.30
2020,04,16,11,47,16.40
2020,04,16,11,48,16.30
2020,04,16,11,49,16.40
2020,04,16,11,50,16.40
2020,04,16,11,51,16.40
2020,04,16,11,52,16.40
2020,04,16,11,53,16.30
2020,04,16,11,54,16.20
2020,04,16,11,55,16.20
2020,04,16,11,56,16.30
2020,04,16,11,57,16.30
2020,04,16,11,58,16.30
2020,04,16,11,59,16.40
2020,04,16,12,00,16.40
2020,04,16,12,01,16.40
2020,04,16,12,02,16.40
2020,04,16,12,03,16.40
2020,04,16,12,04,16.50
2020,04,16,12,05,16.50
2020,04,16,12,06,16.60
2020,04,16,12,07,16.60
2020,04,16,12,08,16.70
2020,04,16,12,09,16.70
2020,04,16,12,10,16.70
2020,04,16,12,11,16.80
2020,04,16,12,12,16.80
2020,04,16,12,13,16.80
2020,04,16,12,14,16.70
2020,04,16,12,15,16.60
2020,04,16,12,16,16.50
2020,04,16,12,17,16.50
2020,04,16,12,18,16.50
2020,04,16,12,19,16.50
2020,04,16,12,20,16.50
2020,04,16,12,21,16.50
2020,04,16,12,22,16.50
2020,04,16,12,23,16.50
2020,04,16,12,24,16.50
2020,04,16,12,25,16.50
2020,04,16,12,26,16.60
2020,04,16,12,27,16.70
2020,04,16,12,28,16.70
2020,04,16,12,29,16.80
2020,04,16,12,30,16.80
2020,04,16,12,31,16.80
2020,04,16,12,32,16.90
2020,04,16,12,33,16.90
2020,04,16,12,34,16.90
2020,04,16,12,35,16.90
2020,04,16,12,36,16.90
2020,04,16,12,37,17.00
2020,04,16,12,38,17.00
2020,04,16,12,39,17.10
2020,04,16,12,40,17.20
2020,04,16,12,41,17.30
2020,04,16,12,42,17.30
2020,04,16,12,43,17.40
2020,04,16,12,44,17.50
2020,04,16,12,45,17.50
2020,04,16,12,46,17.60
2020,04,16,12,47,17.70
2020,04,16,12,48,17.70
2020,04,16,12,49,17.80
2020,04,16,12,50,17.90
2020,04,16,12,51,18.00
2020,04,16,12,52,18.00
2020,04,16,12,53,18.10
2020,04,16,12,54,18.20
2020,04,16,12,55,18.30
2020,04,16,12,56,18.30
2020,04,16,12,57,18.40
2020,04,16,12,58,18.40
2020,04,16,12,59,18.50
2020,04,16,13,00,18.60
2020,04,16,13,01,18.60
2020,04,16,13,02,18.60
2020,04,16,13,03,18.60
2020,04,16,13,04,18.70
2020,04,16,13,05,18.70
2020,04,16,13,06,18.70
2020,04,16,13,07,18.70
2020,04,16,13,08,18.70
2020,04,16,13,09,18.80
2020,04,16,13,10,18.80
2020,04,16,13,11,18.80
2020,04,16,13,12,18.70
2020,04,16,13,13,18.80
2020,04,16,13,14,18.80
2020,04,16,13,15,18.80
2020,04,16,13,16,18.80
2020,04,16,13,17,18.80
2020,04,16,13,18,18.90
2020,04,16,13,19,18.90
2020,04,16,13,20,18.90
2020,04,16,13,21,18.90
2020,04,16,13,22,18.90
2020,04,16,13,23,19.00
2020,04,16,13,24,18.90
2020,04,16,13,25,18.90
2020,04,16,13,26,18.90
2020,04,16,13,27,18.90
2020,04,16,13,28,18.80
2020,04,16,13,29,18.80
2020,04,16,13,30,18.70
2020,04,16,13,31,18.60
2020,04,16,13,32,18.60
2020,04,16,13,33,18.60
2020,04,16,13,34,18.60
2020,04,16,13,35,18.60
2020,04,16,13,36,18.50
2020,04,16,13,37,18.50
2020,04,16,13,38,18.50
2020,04,16,13,39,18.40
2020,04,16,13,40,18.40
2020,04,16,13,41,18.40
2020,04,16,13,42,18.40
2020,04,16,13,43,18.30
2020,04,16,13,44,18.30
2020,04,16,13,45,18.30
2020,04,16,13,46,18.20
2020,04,16,13,47,18.20
2020,04,16,13,48,18.20
2020,04,16,13,49,18.20
2020,04,16,13,50,18.20
2020,04,16,13,51,18.20
2020,04,16,13,52,18.30
2020,04,16,13,53,18.30
2020,04,16,13,54,18.30
2020,04,16,13,55,18.40
2020,04,16,13,56,18.50
2020,04,16,13,57,18.60
2020,04,16,13,58,18.60
2020,04,16,13,59,18.70
2020,04,16,14,00,18.80
2020,04,16,14,01,18.90
2020,04,16,14,02,19.00
2020,04,16,14,03,19.00
2020,04,16,14,04,19.10
2020,04,16,14,05,19.20
2020,04,16,14,06,19.20
2020,04,16,14,07,19.30
2020,04,16,14,08,19.30
2020,04,16,14,09,19.30
2020,04,16,14,10,19.40
2020,04,16,14,11,19.40
2020,04,16,14,12,19.40
2020,04,16,14,13,19.40
2020,04,16,14,14,19.50
2020,04,16,14,15,19.60
2020,04,16,14,16,19.60
2020,04,16,14,17,19.70
2020,04,16,14,18,19.70
2020,04,16,14,19,19.70
2020,04,16,14,20,19.70
2020,04,16,14,21,19.70
2020,04,16,14,22,19.70
2020,04,16,14,23,19.70
2020,04,16,14,24,19.70
2020,04,16,14,25,19.70
2020,04,16,14,26,19.70
2020,04,16,14,27,19.70
2020,04,16,14,28,19.70
2020,04,16,14,29,19.70
2020,04,16,14,30,19.70
2020,04,16,14,31,19.70
2020,04,16,14,32,19.70
2020,04,16,14,33,19.70
2020,04,16,14,34,19.70
2020,04,16,14,35,19.70
2020,04,16,14,36,19.80
2020,04,16,14,37,19.70
2020,04,16,14,38,19.80
2020,04,16,14,39,19.80
2020,04,16,14,40,19.90
2020,04,16,14,41,19.90
2020,04,16,14,42,19.90
2020,04,16,14,43,19.90
2020,04,16,14,44,19.90
2020,04,16,14,45,20.00
2020,04,16,14,46,20.00
2020,04,16,14,47,20.10
2020,04,16,14,48,20.10
2020,04,16,14,49,20.10
2020,04,16,14,50,20.10
2020,04,16,14,51,20.10
2020,04,16,14,52,20.10
2020,04,16,14,53,20.20
2020,04,16,14,54,20.20
2020,04,16,14,55,20.30
2020,04,16,14,56,20.30
2020,04,16,14,57,20.40
2020,04,16,14,58,20.40
2020,04,16,14,59,20.50
2020,04,16,15,00,20.50
2020,04,16,15,01,20.50
2020,04,16,15,02,20.50
2020,04,16,15,03,20.60
2020,04,16,15,04,20.60
2020,04,16,15,05,20.60
2020,04,16,15,06,20.60
2020,04,16,15,07,20.70
2020,04,16,15,08,20.70
2020,04,16,15,09,20.70
2020,04,16,15,10,20.70
2020,04,16,15,11,20.70
2020,04,16,15,12,20.70
2020,04,16,15,13,20.60
2020,04,16,15,14,20.60
2020,04,16,15,15,20.50
2020,04,16,15,16,20.50
2020,04,16,15,17,20.40
2020,04,16,15,18,20.30
2020,04,16,15,19,20.30
2020,04,16,15,20,20.30
2020,04,16,15,21,20.40
2020,04,16,15,22,20.40
2020,04,16,15,23,20.50
2020,04,16,15,24,20.60
2020,04,16,15,25,20.60
2020,04,16,15,26,20.70
2020,04,16,15,27,20.80
2020,04,16,15,28,20.90
2020,04,16,15,29,20.90
2020,04,16,15,30,20.90
2020,04,16,15,31,21.00
2020,04,16,15,32,21.00
2020,04,16,15,33,21.00
2020,04,16,15,34,21.00
2020,04,16,15,35,21.10
2020,04,16,15,36,21.20
2020,04,16,15,37,21.20
2020,04,16,15,38,21.20
2020,04,16,15,39,21.20
2020,04,16,15,40,21.20
2020,04,16,15,41,21.20
2020,04,16,15,42,21.10
2020,04,16,15,43,21.10
2020,04,16,15,44,21.10
2020,04,16,15,45,21.10
2020,04,16,15,46,21.00
2020,04,16,15,47,21.00
2020,04,16,15,48,21.00
2020,04,16,15,49,21.10
2020,04,16,15,50,21.10
2020,04,16,15,51,21.20
2020,04,16,15,52,21.20
2020,04,16,15,53,21.20
2020,04,16,15,54,21.20
2020,04,16,15,55,21.20
2020,04,16,15,56,21.20
2020,04,16,15,57,21.20
2020,04,16,15,58,21.20
2020,04,16,15,59,21.20
2020,04,16,16,00,21.10
2020,04,16,16,01,21.10
2020,04,16,16,02,21.10
2020,04,16,16,03,21.00
2020,04,16,16,04,21.00
2020,04,16,16,05,20.90
2020,04,16,16,06,20.90
2020,04,16,16,07,20.90
2020,04,16,16,08,20.80
2020,04,16,16,09,20.80
2020,04,16,16,10,20.80
2020,04,16,16,11,20.80
2020,04,16,16,12,20.80
2020,04,16,16,13,20.70
2020,04,16,16,14,20.70
2020,04,16,16,15,20.70
2020,04,16,16,16,20.60
2020,04,16,16,17,20.60
2020,04,16,16,18,20.60
2020,04,16,16,19,20.60
2020,04,16,16,20,20.60
2020,04,16,16,21,20.60
2020,04,16,16,22,20.60
2020,04,16,16,23,20.70
2020,04,16,16,24,20.70
2020,04,16,16,25,20.70
2020,04,16,16,26,20.70
2020,04,16,16,27,20.70
2020,04,16,16,28,20.80
2020,04,16,16,29,20.80
2020,04,16,16,30,20.90
2020,04,16,16,31,20.90
2020,04,16,16,32,20.90
2020,04,16,16,33,21.00
2020,04,16,16,34,21.00
2020,04,16,16,35,21.10
2020,04,16,16,36,21.10
2020,04,16,16,37,21.10
2020,04,16,16,38,21.20
2020,04,16,16,39,21.20
2020,04,16,16,40,21.20
2020,04,16,16,41,21.20
2020,04,16,16,42,21.30
2020,04,16,16,43,21.30
2020,04,16,16,44,21.30
2020,04,16,16,45,21.30
2020,04,16,16,46,21.30
2020,04,16,16,47,21.30
2020,04,16,16,48,21.40
2020,04,16,16,49,21.40
2020,04,16,16,50,21.40
2020,04,16,16,51,21.40
2020,04,16,16,52,21.40
2020,04,16,16,53,21.40
2020,04,16,16,54,21.50
2020,04,16,16,55,21.50
2020,04,16,16,56,21.50
2020,04,16,16,57,21.50
2020,04,16,16,58,21.60
2020,04,16,16,59,21.60
2020,04,16,17,00,21.60
2020,04,16,17,01,21.60
2020,04,16,17,02,21.60
2020,04,16,17,03,21.60
2020,04,16,17,04,21.60
2020,04,16,17,05,21.60
2020,04,16,17,06,21.60
2020,04,16,17,07,21.60
2020,04,16,17,08,21.60
2020,04,16,17,09,21.60
2020,04,16,17,10,21.60
2020,04,16,17,11,21.70
2020,04,16,17,12,21.70
2020,04,16,17,13,21.70
2020,04,16,17,14,21.70
2020,04,16,17,15,21.70
2020,04,16,17,16,21.70
2020,04,16,17,17,21.70
2020,04,16,17,18,21.80
2020,04,16,17,19,21.80
2020,04,16,17,20,21.80
2020,04,16,17,21,21.80
2020,04,16,17,22,21.80
2020,04,16,17,23,21.90
2020,04,16,17,24,21.90
2020,04,16,17,25,22.00
2020,04,16,17,26,22.00
2020,04,16,17,27,22.10
2020,04,16,17,28,22.10
2020,04,16,17,29,22.10
2020,04,16,17,30,22.10
2020,04,16,17,31,22.00
2020,04,16,17,32,21.90
2020,04,16,17,33,21.80
2020,04,16,17,34,21.80
2020,04,16,17,35,21.80
2020,04,16,17,36,21.70
2020,04,16,17,37,21.50
2020,04,16,17,38,21.40
2020,04,16,17,39,21.20
2020,04,16,17,40,21.00