Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,27,00,00,10.70
2009,06,27,00,01,10.70
2009,06,27,00,02,10.70
2009,06,27,00,03,10.70
2009,06,27,00,04,10.70
2009,06,27,00,05,10.70
2009,06,27,00,06,10.70
2009,06,27,00,07,10.70
2009,06,27,00,08,10.70
2009,06,27,00,09,10.70
2009,06,27,00,10,10.80
2009,06,27,00,11,10.80
2009,06,27,00,12,10.80
2009,06,27,00,13,10.80
2009,06,27,00,14,10.80
2009,06,27,00,15,10.80
2009,06,27,00,16,10.80
2009,06,27,00,17,10.80
2009,06,27,00,18,10.80
2009,06,27,00,19,10.80
2009,06,27,00,20,10.80
2009,06,27,00,21,10.80
2009,06,27,00,22,10.80
2009,06,27,00,23,10.80
2009,06,27,00,24,10.80
2009,06,27,00,25,10.80
2009,06,27,00,26,10.80
2009,06,27,00,27,10.80
2009,06,27,00,28,10.80
2009,06,27,00,29,10.80
2009,06,27,00,30,10.80
2009,06,27,00,31,10.80
2009,06,27,00,32,10.80
2009,06,27,00,33,10.80
2009,06,27,00,34,10.80
2009,06,27,00,35,10.80
2009,06,27,00,36,10.80
2009,06,27,00,37,10.80
2009,06,27,00,38,10.80
2009,06,27,00,39,10.90
2009,06,27,00,40,11.10
2009,06,27,00,41,11.10
2009,06,27,00,42,11.20
2009,06,27,00,43,11.20
2009,06,27,00,44,11.20
2009,06,27,00,45,11.20
2009,06,27,00,46,11.10
2009,06,27,00,47,11.10
2009,06,27,00,48,11.10
2009,06,27,00,49,11.10
2009,06,27,00,50,11.10
2009,06,27,00,51,11.10
2009,06,27,00,52,11.10
2009,06,27,00,53,11.10
2009,06,27,00,54,11.00
2009,06,27,00,55,11.00
2009,06,27,00,56,11.00
2009,06,27,00,57,11.00
2009,06,27,00,58,11.00
2009,06,27,00,59,11.00
2009,06,27,01,00,11.00
2009,06,27,01,01,10.90
2009,06,27,01,02,10.90
2009,06,27,01,03,10.90
2009,06,27,01,04,10.90
2009,06,27,01,05,10.90
2009,06,27,01,06,10.90
2009,06,27,01,07,10.90
2009,06,27,01,08,10.90
2009,06,27,01,09,10.90
2009,06,27,01,10,10.90
2009,06,27,01,11,10.90
2009,06,27,01,12,10.90
2009,06,27,01,13,10.90
2009,06,27,01,14,10.90
2009,06,27,01,15,10.80
2009,06,27,01,16,10.80
2009,06,27,01,17,10.80
2009,06,27,01,18,10.80
2009,06,27,01,19,10.80
2009,06,27,01,20,10.80
2009,06,27,01,21,10.80
2009,06,27,01,22,10.80
2009,06,27,01,23,10.70
2009,06,27,01,24,10.70
2009,06,27,01,25,10.70
2009,06,27,01,26,10.70
2009,06,27,01,27,10.70
2009,06,27,01,28,10.70
2009,06,27,01,29,10.60
2009,06,27,01,30,10.60
2009,06,27,01,31,10.60
2009,06,27,01,32,10.60
2009,06,27,01,33,10.60
2009,06,27,01,34,10.60
2009,06,27,01,35,10.60
2009,06,27,01,36,10.60
2009,06,27,01,37,10.60
2009,06,27,01,38,10.60
2009,06,27,01,39,10.60
2009,06,27,01,40,10.60
2009,06,27,01,41,10.60
2009,06,27,01,42,10.60
2009,06,27,01,43,10.60
2009,06,27,01,44,10.70
2009,06,27,01,45,10.70
2009,06,27,01,46,10.70
2009,06,27,01,47,10.80
2009,06,27,01,48,10.90
2009,06,27,01,49,11.10
2009,06,27,01,50,11.20
2009,06,27,01,51,11.30
2009,06,27,01,52,11.30
2009,06,27,01,53,11.40
2009,06,27,01,54,11.50
2009,06,27,01,55,11.50
2009,06,27,01,56,11.60
2009,06,27,01,57,11.70
2009,06,27,01,58,11.80
2009,06,27,01,59,11.90
2009,06,27,02,00,11.90
2009,06,27,02,01,12.00
2009,06,27,02,02,12.00
2009,06,27,02,03,12.00
2009,06,27,02,04,12.00
2009,06,27,02,05,12.00
2009,06,27,02,06,12.00
2009,06,27,02,07,11.90
2009,06,27,02,08,11.80
2009,06,27,02,09,11.80
2009,06,27,02,10,11.70
2009,06,27,02,11,11.70
2009,06,27,02,12,11.60
2009,06,27,02,13,11.60
2009,06,27,02,14,11.60
2009,06,27,02,15,11.50
2009,06,27,02,16,11.50
2009,06,27,02,17,11.50
2009,06,27,02,18,11.50
2009,06,27,02,19,11.60
2009,06,27,02,20,11.60
2009,06,27,02,21,11.60
2009,06,27,02,22,11.60
2009,06,27,02,23,11.50
2009,06,27,02,24,11.50
2009,06,27,02,25,11.50
2009,06,27,02,26,11.50
2009,06,27,02,27,11.40
2009,06,27,02,28,11.40
2009,06,27,02,29,11.50
2009,06,27,02,30,11.50
2009,06,27,02,31,11.50
2009,06,27,02,32,11.40
2009,06,27,02,33,11.40
2009,06,27,02,34,11.40
2009,06,27,02,35,11.40
2009,06,27,02,36,11.40
2009,06,27,02,37,11.40
2009,06,27,02,38,11.40
2009,06,27,02,39,11.40
2009,06,27,02,40,11.40
2009,06,27,02,41,11.40
2009,06,27,02,42,11.30
2009,06,27,02,43,11.30
2009,06,27,02,44,11.30
2009,06,27,02,45,11.30
2009,06,27,02,46,11.30
2009,06,27,02,47,11.30
2009,06,27,02,48,11.20
2009,06,27,02,49,11.20
2009,06,27,02,50,11.20
2009,06,27,02,51,11.20
2009,06,27,02,52,11.20
2009,06,27,02,53,11.30
2009,06,27,02,54,11.40
2009,06,27,02,55,11.50
2009,06,27,02,56,11.50
2009,06,27,02,57,11.60
2009,06,27,02,58,11.60
2009,06,27,02,59,11.70
2009,06,27,03,00,11.70
2009,06,27,03,01,11.70
2009,06,27,03,02,11.70
2009,06,27,03,03,11.70
2009,06,27,03,04,11.60
2009,06,27,03,05,11.50
2009,06,27,03,06,11.50
2009,06,27,03,07,11.40
2009,06,27,03,08,11.30
2009,06,27,03,09,11.30
2009,06,27,03,10,11.20
2009,06,27,03,11,11.10
2009,06,27,03,12,11.10
2009,06,27,03,13,11.10
2009,06,27,03,14,11.00
2009,06,27,03,15,11.00
2009,06,27,03,16,10.90
2009,06,27,03,17,10.90
2009,06,27,03,18,10.90
2009,06,27,03,19,10.90
2009,06,27,03,20,10.90
2009,06,27,03,21,10.90
2009,06,27,03,22,10.90
2009,06,27,03,23,10.80
2009,06,27,03,24,10.80
2009,06,27,03,25,10.80
2009,06,27,03,26,10.80
2009,06,27,03,27,10.80
2009,06,27,03,28,10.80
2009,06,27,03,29,10.70
2009,06,27,03,30,10.70
2009,06,27,03,31,10.70
2009,06,27,03,32,10.60
2009,06,27,03,33,10.60
2009,06,27,03,34,10.50
2009,06,27,03,35,10.50
2009,06,27,03,36,10.50
2009,06,27,03,37,10.50
2009,06,27,03,38,10.60
2009,06,27,03,39,10.60
2009,06,27,03,40,10.60
2009,06,27,03,41,10.70
2009,06,27,03,42,10.70
2009,06,27,03,43,10.70
2009,06,27,03,44,10.70
2009,06,27,03,45,10.70
2009,06,27,03,46,10.70
2009,06,27,03,47,10.60
2009,06,27,03,48,10.60
2009,06,27,03,49,10.50
2009,06,27,03,50,10.50
2009,06,27,03,51,10.40
2009,06,27,03,52,10.40
2009,06,27,03,53,10.40
2009,06,27,03,54,10.40
2009,06,27,03,55,10.30
2009,06,27,03,56,10.30
2009,06,27,03,57,10.30
2009,06,27,03,58,10.30
2009,06,27,03,59,10.30
2009,06,27,04,00,10.30
2009,06,27,04,01,10.30
2009,06,27,04,02,10.30
2009,06,27,04,03,10.30
2009,06,27,04,04,10.30
2009,06,27,04,05,10.20
2009,06,27,04,06,10.20
2009,06,27,04,07,10.20
2009,06,27,04,08,10.10
2009,06,27,04,09,10.10
2009,06,27,04,10,10.00
2009,06,27,04,11,10.00
2009,06,27,04,12,10.00
2009,06,27,04,13,9.90
2009,06,27,04,14,9.90
2009,06,27,04,15,9.90
2009,06,27,04,16,9.90
2009,06,27,04,17,9.90
2009,06,27,04,18,9.90
2009,06,27,04,19,9.90
2009,06,27,04,20,9.90
2009,06,27,04,21,9.90
2009,06,27,04,22,9.90
2009,06,27,04,23,9.80
2009,06,27,04,24,9.80
2009,06,27,04,25,9.80
2009,06,27,04,26,9.80
2009,06,27,04,27,9.80
2009,06,27,04,28,9.80
2009,06,27,04,29,9.80
2009,06,27,04,30,9.80
2009,06,27,04,31,9.80
2009,06,27,04,32,9.80
2009,06,27,04,33,9.70
2009,06,27,04,34,9.70
2009,06,27,04,35,9.70
2009,06,27,04,36,9.70
2009,06,27,04,37,9.70
2009,06,27,04,38,9.70
2009,06,27,04,39,9.70
2009,06,27,04,40,9.70
2009,06,27,04,41,9.70
2009,06,27,04,42,9.70
2009,06,27,04,43,9.70
2009,06,27,04,44,9.70
2009,06,27,04,45,9.70
2009,06,27,04,46,9.60
2009,06,27,04,47,9.60
2009,06,27,04,48,9.60
2009,06,27,04,49,9.60
2009,06,27,04,50,9.60
2009,06,27,04,51,9.60
2009,06,27,04,52,9.60
2009,06,27,04,53,9.50
2009,06,27,04,54,9.50
2009,06,27,04,55,9.50
2009,06,27,04,56,9.40
2009,06,27,04,57,9.40
2009,06,27,04,58,9.40
2009,06,27,04,59,9.40
2009,06,27,05,00,9.40
2009,06,27,05,01,9.40
2009,06,27,05,02,9.30
2009,06,27,05,03,9.30
2009,06,27,05,04,9.30
2009,06,27,05,05,9.30
2009,06,27,05,06,9.30
2009,06,27,05,07,9.30
2009,06,27,05,08,9.30
2009,06,27,05,09,9.30
2009,06,27,05,10,9.30
2009,06,27,05,11,9.30
2009,06,27,05,12,9.30
2009,06,27,05,13,9.30
2009,06,27,05,14,9.20
2009,06,27,05,15,9.20
2009,06,27,05,16,9.20
2009,06,27,05,17,9.20
2009,06,27,05,18,9.20
2009,06,27,05,19,9.20
2009,06,27,05,20,9.20
2009,06,27,05,21,9.10
2009,06,27,05,22,9.10
2009,06,27,05,23,9.10
2009,06,27,05,24,9.10
2009,06,27,05,25,9.20
2009,06,27,05,26,9.30
2009,06,27,05,27,9.40
2009,06,27,05,28,9.40
2009,06,27,05,29,9.50
2009,06,27,05,30,9.60
2009,06,27,05,31,9.60
2009,06,27,05,32,9.60
2009,06,27,05,33,9.70
2009,06,27,05,34,9.70
2009,06,27,05,35,9.70
2009,06,27,05,36,9.70
2009,06,27,05,37,9.70
2009,06,27,05,38,9.70
2009,06,27,05,39,9.70
2009,06,27,05,40,9.70
2009,06,27,05,41,9.70
2009,06,27,05,42,9.60
2009,06,27,05,43,9.60
2009,06,27,05,44,9.60
2009,06,27,05,45,9.60
2009,06,27,05,46,9.60
2009,06,27,05,47,9.60
2009,06,27,05,48,9.60
2009,06,27,05,49,9.50
2009,06,27,05,50,9.50
2009,06,27,05,51,9.50
2009,06,27,05,52,9.50
2009,06,27,05,53,9.40
2009,06,27,05,54,9.40
2009,06,27,05,55,9.40
2009,06,27,05,56,9.40
2009,06,27,05,57,9.40
2009,06,27,05,58,9.30
2009,06,27,05,59,9.30
2009,06,27,06,00,9.30
2009,06,27,06,01,9.30
2009,06,27,06,02,9.30
2009,06,27,06,03,9.30
2009,06,27,06,04,9.30
2009,06,27,06,05,9.30
2009,06,27,06,06,9.30
2009,06,27,06,07,9.30
2009,06,27,06,08,9.30
2009,06,27,06,09,9.30
2009,06,27,06,10,9.30
2009,06,27,06,11,9.30
2009,06,27,06,12,9.40
2009,06,27,06,13,9.40
2009,06,27,06,14,9.40
2009,06,27,06,15,9.40
2009,06,27,06,16,9.40
2009,06,27,06,17,9.50
2009,06,27,06,18,9.50
2009,06,27,06,19,9.50
2009,06,27,06,20,9.60
2009,06,27,06,21,9.60
2009,06,27,06,22,9.60
2009,06,27,06,23,9.70
2009,06,27,06,24,9.70
2009,06,27,06,25,9.70
2009,06,27,06,26,9.70
2009,06,27,06,27,9.80
2009,06,27,06,28,9.80
2009,06,27,06,29,9.80
2009,06,27,06,30,9.90
2009,06,27,06,31,9.90
2009,06,27,06,32,10.00
2009,06,27,06,33,10.00
2009,06,27,06,34,10.10
2009,06,27,06,35,10.10
2009,06,27,06,36,10.20
2009,06,27,06,37,10.20
2009,06,27,06,38,10.20
2009,06,27,06,39,10.20
2009,06,27,06,40,10.30
2009,06,27,06,41,10.30
2009,06,27,06,42,10.40
2009,06,27,06,43,10.40
2009,06,27,06,44,10.50
2009,06,27,06,45,10.50
2009,06,27,06,46,10.60
2009,06,27,06,47,10.60
2009,06,27,06,48,10.70
2009,06,27,06,49,10.70
2009,06,27,06,50,10.80
2009,06,27,06,51,10.80
2009,06,27,06,52,10.80
2009,06,27,06,53,10.90
2009,06,27,06,54,10.90
2009,06,27,06,55,10.90
2009,06,27,06,56,11.00
2009,06,27,06,57,11.00
2009,06,27,06,58,11.10
2009,06,27,06,59,11.10
2009,06,27,07,00,11.10
2009,06,27,07,01,11.20
2009,06,27,07,02,11.20
2009,06,27,07,03,11.20
2009,06,27,07,04,11.30
2009,06,27,07,05,11.30
2009,06,27,07,06,11.30
2009,06,27,07,07,11.30
2009,06,27,07,08,11.40
2009,06,27,07,09,11.40
2009,06,27,07,10,11.50
2009,06,27,07,11,11.50
2009,06,27,07,12,11.60
2009,06,27,07,13,11.60
2009,06,27,07,14,11.60
2009,06,27,07,15,11.60
2009,06,27,07,16,11.70
2009,06,27,07,17,11.70
2009,06,27,07,18,11.80
2009,06,27,07,19,11.80
2009,06,27,07,20,11.90
2009,06,27,07,21,12.00
2009,06,27,07,22,12.10
2009,06,27,07,23,12.10
2009,06,27,07,24,12.20
2009,06,27,07,25,12.20
2009,06,27,07,26,12.30
2009,06,27,07,27,12.30
2009,06,27,07,28,12.40
2009,06,27,07,29,12.50
2009,06,27,07,30,12.50
2009,06,27,07,31,12.60
2009,06,27,07,32,12.60
2009,06,27,07,33,12.60
2009,06,27,07,34,12.60
2009,06,27,07,35,12.60
2009,06,27,07,36,12.60
2009,06,27,07,37,12.70
2009,06,27,07,38,12.70
2009,06,27,07,39,12.80
2009,06,27,07,40,12.80
2009,06,27,07,41,12.80
2009,06,27,07,42,12.90
2009,06,27,07,43,12.90
2009,06,27,07,44,13.00
2009,06,27,07,45,13.00
2009,06,27,07,46,13.10
2009,06,27,07,47,13.10
2009,06,27,07,48,13.10
2009,06,27,07,49,13.10
2009,06,27,07,50,13.10
2009,06,27,07,51,13.10
2009,06,27,07,52,13.20
2009,06,27,07,53,13.20
2009,06,27,07,54,13.20
2009,06,27,07,55,13.30
2009,06,27,07,56,13.30
2009,06,27,07,57,13.40
2009,06,27,07,58,13.40
2009,06,27,07,59,13.40
2009,06,27,08,00,13.40
2009,06,27,08,01,13.40
2009,06,27,08,02,13.40
2009,06,27,08,03,13.40
2009,06,27,08,04,13.40
2009,06,27,08,05,13.40
2009,06,27,08,06,13.50
2009,06,27,08,07,13.50
2009,06,27,08,08,13.50
2009,06,27,08,09,13.50
2009,06,27,08,10,13.50
2009,06,27,08,11,13.50
2009,06,27,08,12,13.50
2009,06,27,08,13,13.60
2009,06,27,08,14,13.70
2009,06,27,08,15,13.70
2009,06,27,08,16,13.80
2009,06,27,08,17,13.90
2009,06,27,08,18,14.00
2009,06,27,08,19,14.10
2009,06,27,08,20,14.20
2009,06,27,08,21,14.30
2009,06,27,08,22,14.40
2009,06,27,08,23,14.40
2009,06,27,08,24,14.50
2009,06,27,08,25,14.50
2009,06,27,08,26,14.40
2009,06,27,08,27,14.40
2009,06,27,08,28,14.40
2009,06,27,08,29,14.40
2009,06,27,08,30,14.40
2009,06,27,08,31,14.40
2009,06,27,08,32,14.50
2009,06,27,08,33,14.50
2009,06,27,08,34,14.60
2009,06,27,08,35,14.60
2009,06,27,08,36,14.60
2009,06,27,08,37,14.60
2009,06,27,08,38,14.60
2009,06,27,08,39,14.50
2009,06,27,08,40,14.60
2009,06,27,08,41,14.60
2009,06,27,08,42,14.60
2009,06,27,08,43,14.60
2009,06,27,08,44,14.60
2009,06,27,08,45,14.70
2009,06,27,08,46,14.80
2009,06,27,08,47,14.80
2009,06,27,08,48,14.80
2009,06,27,08,49,14.80
2009,06,27,08,50,14.80
2009,06,27,08,51,14.80
2009,06,27,08,52,14.90
2009,06,27,08,53,15.00
2009,06,27,08,54,15.00
2009,06,27,08,55,15.00
2009,06,27,08,56,15.00
2009,06,27,08,57,15.00
2009,06,27,08,58,15.00
2009,06,27,08,59,15.10
2009,06,27,09,00,15.30
2009,06,27,09,01,15.40
2009,06,27,09,02,15.50
2009,06,27,09,03,15.60
2009,06,27,09,04,15.70
2009,06,27,09,05,15.80
2009,06,27,09,06,15.80
2009,06,27,09,07,15.80
2009,06,27,09,08,15.80
2009,06,27,09,09,15.80
2009,06,27,09,10,15.80
2009,06,27,09,11,15.90
2009,06,27,09,12,15.80
2009,06,27,09,13,15.80
2009,06,27,09,14,15.80
2009,06,27,09,15,15.80
2009,06,27,09,16,15.70
2009,06,27,09,17,15.70
2009,06,27,09,18,15.80
2009,06,27,09,19,15.80
2009,06,27,09,20,15.80
2009,06,27,09,21,15.80
2009,06,27,09,22,15.90
2009,06,27,09,23,15.90
2009,06,27,09,24,16.00
2009,06,27,09,25,16.00
2009,06,27,09,26,16.10
2009,06,27,09,27,16.10
2009,06,27,09,28,16.10
2009,06,27,09,29,16.10
2009,06,27,09,30,16.10
2009,06,27,09,31,16.00
2009,06,27,09,32,16.10
2009,06,27,09,33,16.10
2009,06,27,09,34,16.10
2009,06,27,09,35,16.10
2009,06,27,09,36,16.10
2009,06,27,09,37,16.10
2009,06,27,09,38,16.20
2009,06,27,09,39,16.20
2009,06,27,09,40,16.20
2009,06,27,09,41,16.30
2009,06,27,09,42,16.30
2009,06,27,09,43,16.30
2009,06,27,09,44,16.40
2009,06,27,09,45,16.50
2009,06,27,09,46,16.60
2009,06,27,09,47,16.70
2009,06,27,09,48,16.70
2009,06,27,09,49,16.70
2009,06,27,09,50,16.70
2009,06,27,09,51,16.70
2009,06,27,09,52,16.60
2009,06,27,09,53,16.60
2009,06,27,09,54,16.60
2009,06,27,09,55,16.60
2009,06,27,09,56,16.60
2009,06,27,09,57,16.60
2009,06,27,09,58,16.60
2009,06,27,09,59,16.60
2009,06,27,10,00,16.60
2009,06,27,10,01,16.70
2009,06,27,10,02,16.70
2009,06,27,10,03,16.80
2009,06,27,10,04,16.80
2009,06,27,10,05,16.80
2009,06,27,10,06,16.70
2009,06,27,10,07,16.80
2009,06,27,10,08,16.80
2009,06,27,10,09,16.80
2009,06,27,10,10,16.80
2009,06,27,10,11,16.90
2009,06,27,10,12,16.90
2009,06,27,10,13,17.00
2009,06,27,10,14,17.00
2009,06,27,10,15,17.10
2009,06,27,10,16,17.00
2009,06,27,10,17,17.00
2009,06,27,10,18,16.90
2009,06,27,10,19,16.90
2009,06,27,10,20,17.00
2009,06,27,10,21,17.10
2009,06,27,10,22,17.10
2009,06,27,10,23,17.10
2009,06,27,10,24,17.10
2009,06,27,10,25,17.10
2009,06,27,10,26,17.10
2009,06,27,10,27,17.10
2009,06,27,10,28,17.20
2009,06,27,10,29,17.10
2009,06,27,10,30,17.20
2009,06,27,10,31,17.20
2009,06,27,10,32,17.20
2009,06,27,10,33,17.30
2009,06,27,10,34,17.20
2009,06,27,10,35,17.20
2009,06,27,10,36,17.20
2009,06,27,10,37,17.20
2009,06,27,10,38,17.20
2009,06,27,10,39,17.20
2009,06,27,10,40,17.20
2009,06,27,10,41,17.10
2009,06,27,10,42,17.10
2009,06,27,10,43,17.10
2009,06,27,10,44,17.10
2009,06,27,10,45,17.20
2009,06,27,10,46,17.20
2009,06,27,10,47,17.20
2009,06,27,10,48,17.30
2009,06,27,10,49,17.40
2009,06,27,10,50,17.40
2009,06,27,10,51,17.40
2009,06,27,10,52,17.50
2009,06,27,10,53,17.50
2009,06,27,10,54,17.60
2009,06,27,10,55,17.70
2009,06,27,10,56,17.80
2009,06,27,10,57,17.90
2009,06,27,10,58,17.90
2009,06,27,10,59,18.00
2009,06,27,11,00,18.00
2009,06,27,11,01,18.00
2009,06,27,11,02,18.10
2009,06,27,11,03,18.20
2009,06,27,11,04,18.20
2009,06,27,11,05,18.30
2009,06,27,11,06,18.20
2009,06,27,11,07,18.00
2009,06,27,11,08,17.90
2009,06,27,11,09,17.90
2009,06,27,11,10,18.00
2009,06,27,11,11,18.10
2009,06,27,11,12,18.10
2009,06,27,11,13,18.10
2009,06,27,11,14,18.10
2009,06,27,11,15,18.20
2009,06,27,11,16,18.20
2009,06,27,11,17,18.10
2009,06,27,11,18,17.90
2009,06,27,11,19,17.90
2009,06,27,11,20,18.00
2009,06,27,11,21,18.00
2009,06,27,11,22,18.10
2009,06,27,11,23,18.20
2009,06,27,11,24,18.20
2009,06,27,11,25,18.20
2009,06,27,11,26,18.30
2009,06,27,11,27,18.30
2009,06,27,11,28,18.40
2009,06,27,11,29,18.40
2009,06,27,11,30,18.40
2009,06,27,11,31,18.40
2009,06,27,11,32,18.40
2009,06,27,11,33,18.50
2009,06,27,11,34,18.60
2009,06,27,11,35,18.70
2009,06,27,11,36,18.60
2009,06,27,11,37,18.60
2009,06,27,11,38,18.50
2009,06,27,11,39,18.40
2009,06,27,11,40,18.40
2009,06,27,11,41,18.30
2009,06,27,11,42,18.20
2009,06,27,11,43,18.10
2009,06,27,11,44,18.00
2009,06,27,11,45,17.80
2009,06,27,11,46,17.60
2009,06,27,11,47,17.40
2009,06,27,11,48,17.40
2009,06,27,11,49,17.30
2009,06,27,11,50,17.30
2009,06,27,11,51,17.40
2009,06,27,11,52,17.40
2009,06,27,11,53,17.40
2009,06,27,11,54,17.40
2009,06,27,11,55,17.40
2009,06,27,11,56,17.40
2009,06,27,11,57,17.50
2009,06,27,11,58,17.50
2009,06,27,11,59,17.60
2009,06,27,12,00,17.60
2009,06,27,12,01,17.70
2009,06,27,12,02,17.70
2009,06,27,12,03,17.70
2009,06,27,12,04,17.70
2009,06,27,12,05,17.70
2009,06,27,12,06,17.70
2009,06,27,12,07,17.70
2009,06,27,12,08,17.70
2009,06,27,12,09,17.80
2009,06,27,12,10,17.80
2009,06,27,12,11,17.80
2009,06,27,12,12,17.80
2009,06,27,12,13,17.80
2009,06,27,12,14,17.70
2009,06,27,12,15,17.80
2009,06,27,12,16,17.80
2009,06,27,12,17,17.80
2009,06,27,12,18,17.80
2009,06,27,12,19,17.80
2009,06,27,12,20,17.90
2009,06,27,12,21,17.80
2009,06,27,12,22,17.70
2009,06,27,12,23,17.60
2009,06,27,12,24,17.50
2009,06,27,12,25,17.40
2009,06,27,12,26,17.40
2009,06,27,12,27,17.40
2009,06,27,12,28,17.30
2009,06,27,12,29,17.30
2009,06,27,12,30,17.40
2009,06,27,12,31,17.50
2009,06,27,12,32,17.60
2009,06,27,12,33,17.70
2009,06,27,12,34,17.70
2009,06,27,12,35,17.60
2009,06,27,12,36,17.60
2009,06,27,12,37,17.60
2009,06,27,12,38,17.70
2009,06,27,12,39,17.80
2009,06,27,12,40,17.90
2009,06,27,12,41,18.00
2009,06,27,12,42,18.10
2009,06,27,12,43,18.20
2009,06,27,12,44,18.30
2009,06,27,12,45,18.40
2009,06,27,12,46,18.40
2009,06,27,12,47,18.40
2009,06,27,12,48,18.50
2009,06,27,12,49,18.50
2009,06,27,12,50,18.50
2009,06,27,12,51,18.60
2009,06,27,12,52,18.60
2009,06,27,12,53,18.70
2009,06,27,12,54,18.80
2009,06,27,12,55,18.90
2009,06,27,12,56,18.90
2009,06,27,12,57,19.00
2009,06,27,12,58,19.00
2009,06,27,12,59,19.00
2009,06,27,13,00,18.70
2009,06,27,13,01,18.70
2009,06,27,13,02,18.50
2009,06,27,13,03,18.40
2009,06,27,13,04,18.40
2009,06,27,13,05,18.40
2009,06,27,13,06,18.30
2009,06,27,13,07,18.20
2009,06,27,13,08,18.20
2009,06,27,13,09,18.20
2009,06,27,13,10,18.30
2009,06,27,13,11,18.30
2009,06,27,13,12,18.40
2009,06,27,13,13,18.50
2009,06,27,13,14,18.50
2009,06,27,13,15,18.50
2009,06,27,13,16,18.50
2009,06,27,13,17,18.40
2009,06,27,13,18,18.50
2009,06,27,13,19,18.50
2009,06,27,13,20,18.40
2009,06,27,13,21,18.50
2009,06,27,13,22,18.40
2009,06,27,13,23,18.40
2009,06,27,13,24,18.50
2009,06,27,13,25,18.60
2009,06,27,13,26,18.60
2009,06,27,13,27,18.60
2009,06,27,13,28,18.70
2009,06,27,13,29,18.70
2009,06,27,13,30,18.90
2009,06,27,13,31,19.10
2009,06,27,13,32,19.10
2009,06,27,13,33,19.10
2009,06,27,13,34,19.00
2009,06,27,13,35,19.00
2009,06,27,13,36,19.00
2009,06,27,13,37,18.90
2009,06,27,13,38,18.80
2009,06,27,13,39,18.80
2009,06,27,13,40,18.80
2009,06,27,13,41,18.80
2009,06,27,13,42,18.80
2009,06,27,13,43,18.70
2009,06,27,13,44,18.70
2009,06,27,13,45,18.70
2009,06,27,13,46,18.80
2009,06,27,13,47,19.00
2009,06,27,13,48,19.20
2009,06,27,13,49,19.30
2009,06,27,13,50,19.30
2009,06,27,13,51,19.40
2009,06,27,13,52,19.50
2009,06,27,13,53,19.50
2009,06,27,13,54,19.60
2009,06,27,13,55,19.60
2009,06,27,13,56,19.60
2009,06,27,13,57,19.60
2009,06,27,13,58,19.60
2009,06,27,13,59,19.50
2009,06,27,14,00,19.50
2009,06,27,14,01,19.60
2009,06,27,14,02,19.80
2009,06,27,14,03,20.00
2009,06,27,14,04,20.10
2009,06,27,14,05,20.20
2009,06,27,14,06,20.20
2009,06,27,14,07,20.20
2009,06,27,14,08,20.10
2009,06,27,14,09,20.10
2009,06,27,14,10,19.90
2009,06,27,14,11,19.80
2009,06,27,14,12,19.80
2009,06,27,14,13,19.70
2009,06,27,14,14,19.60
2009,06,27,14,15,19.50
2009,06,27,14,16,19.50
2009,06,27,14,17,19.60
2009,06,27,14,18,19.60
2009,06,27,14,19,19.70
2009,06,27,14,20,19.70
2009,06,27,14,21,19.80
2009,06,27,14,22,19.90
2009,06,27,14,23,19.90
2009,06,27,14,24,19.90
2009,06,27,14,25,19.90
2009,06,27,14,26,19.90
2009,06,27,14,27,19.90
2009,06,27,14,28,19.80
2009,06,27,14,29,19.90
2009,06,27,14,30,20.00
2009,06,27,14,31,20.10
2009,06,27,14,32,20.20
2009,06,27,14,33,20.30
2009,06,27,14,34,20.50
2009,06,27,14,35,20.70
2009,06,27,14,36,20.80
2009,06,27,14,37,20.90
2009,06,27,14,38,21.00
2009,06,27,14,39,21.00
2009,06,27,14,40,21.10
2009,06,27,14,41,21.20
2009,06,27,14,42,21.00
2009,06,27,14,43,20.80
2009,06,27,14,44,20.80
2009,06,27,14,45,20.80
2009,06,27,14,46,20.80
2009,06,27,14,47,20.80
2009,06,27,14,48,20.80
2009,06,27,14,49,20.80
2009,06,27,14,50,20.80
2009,06,27,14,51,20.80
2009,06,27,14,52,20.90
2009,06,27,14,53,21.00
2009,06,27,14,54,21.00
2009,06,27,14,55,20.90
2009,06,27,14,56,21.00
2009,06,27,14,57,21.00
2009,06,27,14,58,21.10
2009,06,27,14,59,21.10
2009,06,27,15,00,21.00
2009,06,27,15,01,21.00
2009,06,27,15,02,21.00
2009,06,27,15,03,21.10
2009,06,27,15,04,21.10
2009,06,27,15,05,21.10
2009,06,27,15,06,21.10
2009,06,27,15,07,21.20
2009,06,27,15,08,21.20
2009,06,27,15,09,21.20
2009,06,27,15,10,21.20
2009,06,27,15,11,21.20
2009,06,27,15,12,21.20
2009,06,27,15,13,21.10
2009,06,27,15,14,21.00
2009,06,27,15,15,20.90
2009,06,27,15,16,20.80
2009,06,27,15,17,20.80
2009,06,27,15,18,20.80
2009,06,27,15,19,20.80
2009,06,27,15,20,20.80
2009,06,27,15,21,20.90
2009,06,27,15,22,20.90
2009,06,27,15,23,20.90
2009,06,27,15,24,21.00
2009,06,27,15,25,21.10
2009,06,27,15,26,21.10
2009,06,27,15,27,21.20
2009,06,27,15,28,21.30
2009,06,27,15,29,21.30
2009,06,27,15,30,21.30
2009,06,27,15,31,21.40
2009,06,27,15,32,21.40
2009,06,27,15,33,21.40
2009,06,27,15,34,21.30
2009,06,27,15,35,21.30
2009,06,27,15,36,21.30
2009,06,27,15,37,21.30
2009,06,27,15,38,21.30
2009,06,27,15,39,21.30
2009,06,27,15,40,21.20
2009,06,27,15,41,21.10
2009,06,27,15,42,21.10
2009,06,27,15,43,21.10
2009,06,27,15,44,21.10
2009,06,27,15,45,21.10
2009,06,27,15,46,21.10
2009,06,27,15,47,21.10
2009,06,27,15,48,21.10
2009,06,27,15,49,21.10
2009,06,27,15,50,21.20
2009,06,27,15,51,21.20
2009,06,27,15,52,21.20
2009,06,27,15,53,21.20
2009,06,27,15,54,21.10
2009,06,27,15,55,21.10
2009,06,27,15,56,21.10
2009,06,27,15,57,21.10
2009,06,27,15,58,21.10
2009,06,27,15,59,21.10
2009,06,27,16,00,21.10
2009,06,27,16,01,21.20
2009,06,27,16,02,21.30
2009,06,27,16,03,21.40
2009,06,27,16,04,21.40
2009,06,27,16,05,21.40
2009,06,27,16,06,21.40
2009,06,27,16,07,21.40
2009,06,27,16,08,21.20
2009,06,27,16,09,21.10
2009,06,27,16,10,21.00
2009,06,27,16,11,20.90
2009,06,27,16,12,20.80
2009,06,27,16,13,20.80
2009,06,27,16,14,20.90
2009,06,27,16,15,20.90
2009,06,27,16,16,21.00
2009,06,27,16,17,21.00
2009,06,27,16,18,21.10
2009,06,27,16,19,21.10
2009,06,27,16,20,21.00
2009,06,27,16,21,20.90
2009,06,27,16,22,20.80
2009,06,27,16,23,20.50
2009,06,27,16,24,20.30
2009,06,27,16,25,20.10
2009,06,27,16,26,19.90
2009,06,27,16,27,19.70
2009,06,27,16,28,19.40
2009,06,27,16,29,19.20
2009,06,27,16,30,19.00
2009,06,27,16,31,18.90
2009,06,27,16,32,18.80
2009,06,27,16,33,18.80
2009,06,27,16,34,18.70
2009,06,27,16,35,18.60
2009,06,27,16,36,18.40
2009,06,27,16,37,18.20
2009,06,27,16,38,18.10
2009,06,27,16,39,18.00
2009,06,27,16,40,17.90
2009,06,27,16,41,17.80
2009,06,27,16,42,17.70
2009,06,27,16,43,17.60
2009,06,27,16,44,17.40
2009,06,27,16,45,17.30
2009,06,27,16,46,17.20
2009,06,27,16,47,17.10
2009,06,27,16,48,17.00
2009,06,27,16,49,16.90
2009,06,27,16,50,16.80
2009,06,27,16,51,16.70
2009,06,27,16,52,16.60
2009,06,27,16,53,16.50
2009,06,27,16,54,16.40
2009,06,27,16,55,16.40
2009,06,27,16,56,16.40
2009,06,27,16,57,16.40
2009,06,27,16,58,16.40
2009,06,27,16,59,16.30
2009,06,27,17,00,16.20
2009,06,27,17,01,16.10
2009,06,27,17,02,16.00
2009,06,27,17,03,16.00
2009,06,27,17,04,15.90
2009,06,27,17,05,15.90
2009,06,27,17,06,15.80
2009,06,27,17,07,15.80
2009,06,27,17,08,15.70
2009,06,27,17,09,15.70
2009,06,27,17,10,15.70
2009,06,27,17,11,15.70
2009,06,27,17,12,15.60
2009,06,27,17,13,15.60
2009,06,27,17,14,15.70
2009,06,27,17,15,15.70
2009,06,27,17,16,15.70
2009,06,27,17,17,15.80
2009,06,27,17,18,15.80
2009,06,27,17,19,15.80
2009,06,27,17,20,15.80
2009,06,27,17,21,15.80
2009,06,27,17,22,15.80
2009,06,27,17,23,15.80
2009,06,27,17,24,15.80
2009,06,27,17,25,15.80