Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,4.20
2015,02,21,00,01,4.20
2015,02,21,00,02,4.20
2015,02,21,00,03,4.20
2015,02,21,00,04,4.20
2015,02,21,00,05,4.10
2015,02,21,00,06,4.10
2015,02,21,00,07,4.10
2015,02,21,00,08,4.10
2015,02,21,00,09,4.10
2015,02,21,00,10,4.10
2015,02,21,00,11,4.20
2015,02,21,00,12,4.20
2015,02,21,00,13,4.20
2015,02,21,00,14,4.20
2015,02,21,00,15,4.20
2015,02,21,00,16,4.20
2015,02,21,00,17,4.20
2015,02,21,00,18,4.20
2015,02,21,00,19,4.20
2015,02,21,00,20,4.20
2015,02,21,00,21,4.20
2015,02,21,00,22,4.20
2015,02,21,00,23,4.20
2015,02,21,00,24,4.20
2015,02,21,00,25,4.20
2015,02,21,00,26,4.20
2015,02,21,00,27,4.20
2015,02,21,00,28,4.20
2015,02,21,00,29,4.20
2015,02,21,00,30,4.20
2015,02,21,00,31,4.20
2015,02,21,00,32,4.20
2015,02,21,00,33,4.20
2015,02,21,00,34,4.20
2015,02,21,00,35,4.20
2015,02,21,00,36,4.20
2015,02,21,00,37,4.20
2015,02,21,00,38,4.20
2015,02,21,00,39,4.20
2015,02,21,00,40,4.20
2015,02,21,00,41,4.30
2015,02,21,00,42,4.30
2015,02,21,00,43,4.30
2015,02,21,00,44,4.30
2015,02,21,00,45,4.30
2015,02,21,00,46,4.20
2015,02,21,00,47,4.20
2015,02,21,00,48,4.20
2015,02,21,00,49,4.20
2015,02,21,00,50,4.20
2015,02,21,00,51,4.20
2015,02,21,00,52,4.20
2015,02,21,00,53,4.20
2015,02,21,00,54,4.20
2015,02,21,00,55,4.20
2015,02,21,00,56,4.20
2015,02,21,00,57,4.20
2015,02,21,00,58,4.20
2015,02,21,00,59,4.20
2015,02,21,01,00,4.20
2015,02,21,01,01,4.20
2015,02,21,01,02,4.20
2015,02,21,01,03,4.20
2015,02,21,01,04,4.10
2015,02,21,01,05,4.10
2015,02,21,01,06,4.10
2015,02,21,01,07,4.10
2015,02,21,01,08,4.10
2015,02,21,01,09,4.10
2015,02,21,01,10,4.10
2015,02,21,01,11,4.10
2015,02,21,01,12,4.00
2015,02,21,01,13,4.00
2015,02,21,01,14,4.00
2015,02,21,01,15,4.00
2015,02,21,01,16,4.00
2015,02,21,01,17,3.90
2015,02,21,01,18,3.90
2015,02,21,01,19,3.90
2015,02,21,01,20,3.90
2015,02,21,01,21,4.00
2015,02,21,01,22,4.00
2015,02,21,01,23,4.00
2015,02,21,01,24,4.00
2015,02,21,01,25,4.00
2015,02,21,01,26,4.00
2015,02,21,01,27,4.00
2015,02,21,01,28,4.00
2015,02,21,01,29,4.00
2015,02,21,01,30,4.00
2015,02,21,01,31,4.00
2015,02,21,01,32,3.90
2015,02,21,01,33,3.90
2015,02,21,01,34,3.90
2015,02,21,01,35,3.90
2015,02,21,01,36,3.90
2015,02,21,01,37,3.90
2015,02,21,01,38,3.90
2015,02,21,01,39,3.90
2015,02,21,01,40,3.90
2015,02,21,01,41,3.90
2015,02,21,01,42,4.00
2015,02,21,01,43,4.00
2015,02,21,01,44,4.00
2015,02,21,01,45,4.10
2015,02,21,01,46,4.10
2015,02,21,01,47,4.10
2015,02,21,01,48,4.10
2015,02,21,01,49,4.10
2015,02,21,01,50,4.20
2015,02,21,01,51,4.20
2015,02,21,01,52,4.20
2015,02,21,01,53,4.20
2015,02,21,01,54,4.20
2015,02,21,01,55,4.20
2015,02,21,01,56,4.20
2015,02,21,01,57,4.20
2015,02,21,01,58,4.20
2015,02,21,01,59,4.10
2015,02,21,02,00,4.10
2015,02,21,02,01,4.10
2015,02,21,02,02,4.10
2015,02,21,02,03,4.10
2015,02,21,02,04,4.10
2015,02,21,02,05,4.10
2015,02,21,02,06,4.10
2015,02,21,02,07,4.10
2015,02,21,02,08,4.00
2015,02,21,02,09,4.00
2015,02,21,02,10,4.00
2015,02,21,02,11,3.90
2015,02,21,02,12,3.90
2015,02,21,02,13,3.90
2015,02,21,02,14,3.90
2015,02,21,02,15,3.90
2015,02,21,02,16,3.90
2015,02,21,02,17,3.90
2015,02,21,02,18,3.90
2015,02,21,02,19,3.90
2015,02,21,02,20,3.90
2015,02,21,02,21,3.90
2015,02,21,02,22,3.90
2015,02,21,02,23,3.90
2015,02,21,02,24,3.90
2015,02,21,02,25,3.90
2015,02,21,02,26,3.90
2015,02,21,02,27,3.90
2015,02,21,02,28,3.90
2015,02,21,02,29,3.80
2015,02,21,02,30,3.80
2015,02,21,02,31,3.80
2015,02,21,02,32,3.80
2015,02,21,02,33,3.80
2015,02,21,02,34,3.80
2015,02,21,02,35,3.80
2015,02,21,02,36,3.80
2015,02,21,02,37,3.80
2015,02,21,02,38,3.80
2015,02,21,02,39,3.80
2015,02,21,02,40,3.80
2015,02,21,02,41,3.80
2015,02,21,02,42,3.80
2015,02,21,02,43,3.80
2015,02,21,02,44,3.80
2015,02,21,02,45,3.70
2015,02,21,02,46,3.70
2015,02,21,02,47,3.70
2015,02,21,02,48,3.70
2015,02,21,02,49,3.70
2015,02,21,02,50,3.70
2015,02,21,02,51,3.70
2015,02,21,02,52,3.70
2015,02,21,02,53,3.70
2015,02,21,02,54,3.70
2015,02,21,02,55,3.70
2015,02,21,02,56,3.70
2015,02,21,02,57,3.70
2015,02,21,02,58,3.60
2015,02,21,02,59,3.60
2015,02,21,03,00,3.60
2015,02,21,03,01,3.60
2015,02,21,03,02,3.60
2015,02,21,03,03,3.60
2015,02,21,03,04,3.60
2015,02,21,03,05,3.50
2015,02,21,03,06,3.50
2015,02,21,03,07,3.50
2015,02,21,03,08,3.60
2015,02,21,03,09,3.60
2015,02,21,03,10,3.60
2015,02,21,03,11,3.60
2015,02,21,03,12,3.60
2015,02,21,03,13,3.60
2015,02,21,03,14,3.50
2015,02,21,03,15,3.60
2015,02,21,03,16,3.60
2015,02,21,03,17,3.60
2015,02,21,03,18,3.60
2015,02,21,03,19,3.60
2015,02,21,03,20,3.70
2015,02,21,03,21,3.70
2015,02,21,03,22,3.70
2015,02,21,03,23,3.70
2015,02,21,03,24,3.70
2015,02,21,03,25,3.70
2015,02,21,03,26,3.70
2015,02,21,03,27,3.70
2015,02,21,03,28,3.70
2015,02,21,03,29,3.70
2015,02,21,03,30,3.70
2015,02,21,03,31,3.70
2015,02,21,03,32,3.70
2015,02,21,03,33,3.70
2015,02,21,03,34,3.70
2015,02,21,03,35,3.70
2015,02,21,03,36,3.70
2015,02,21,03,37,3.70
2015,02,21,03,38,3.70
2015,02,21,03,39,3.60
2015,02,21,03,40,3.60
2015,02,21,03,41,3.60
2015,02,21,03,42,3.60
2015,02,21,03,43,3.60
2015,02,21,03,44,3.60
2015,02,21,03,45,3.60
2015,02,21,03,46,3.60
2015,02,21,03,47,3.60
2015,02,21,03,48,3.50
2015,02,21,03,49,3.50
2015,02,21,03,50,3.50
2015,02,21,03,51,3.50
2015,02,21,03,52,3.50
2015,02,21,03,53,3.50
2015,02,21,03,54,3.50
2015,02,21,03,55,3.50
2015,02,21,03,56,3.60
2015,02,21,03,57,3.60
2015,02,21,03,58,3.60
2015,02,21,03,59,3.70
2015,02,21,04,00,3.70
2015,02,21,04,01,3.70
2015,02,21,04,02,3.70
2015,02,21,04,03,3.70
2015,02,21,04,04,3.70
2015,02,21,04,05,3.70
2015,02,21,04,06,3.70
2015,02,21,04,07,3.70
2015,02,21,04,08,3.70
2015,02,21,04,09,3.70
2015,02,21,04,10,3.70
2015,02,21,04,11,3.70
2015,02,21,04,12,3.70
2015,02,21,04,13,3.70
2015,02,21,04,14,3.60
2015,02,21,04,15,3.60
2015,02,21,04,16,3.60
2015,02,21,04,17,3.60
2015,02,21,04,18,3.70
2015,02,21,04,19,3.70
2015,02,21,04,20,3.70
2015,02,21,04,21,3.70
2015,02,21,04,22,3.80
2015,02,21,04,23,3.80
2015,02,21,04,24,3.80
2015,02,21,04,25,3.90
2015,02,21,04,26,3.90
2015,02,21,04,27,4.00
2015,02,21,04,28,4.00
2015,02,21,04,29,4.10
2015,02,21,04,30,4.20
2015,02,21,04,31,4.20
2015,02,21,04,32,4.20
2015,02,21,04,33,4.20
2015,02,21,04,34,4.20
2015,02,21,04,35,4.10
2015,02,21,04,36,4.00
2015,02,21,04,37,4.00
2015,02,21,04,38,3.90
2015,02,21,04,39,3.90
2015,02,21,04,40,3.90
2015,02,21,04,41,3.90
2015,02,21,04,42,3.80
2015,02,21,04,43,3.80
2015,02,21,04,44,3.80
2015,02,21,04,45,3.80
2015,02,21,04,46,3.70
2015,02,21,04,47,3.70
2015,02,21,04,48,3.70
2015,02,21,04,49,3.60
2015,02,21,04,50,3.60
2015,02,21,04,51,3.60
2015,02,21,04,52,3.50
2015,02,21,04,53,3.50
2015,02,21,04,54,3.40
2015,02,21,04,55,3.50
2015,02,21,04,56,3.50
2015,02,21,04,57,3.50
2015,02,21,04,58,3.60
2015,02,21,04,59,3.60
2015,02,21,05,00,3.70
2015,02,21,05,01,3.70
2015,02,21,05,02,3.70
2015,02,21,05,03,3.80
2015,02,21,05,04,3.80
2015,02,21,05,05,3.90
2015,02,21,05,06,3.90
2015,02,21,05,07,4.00
2015,02,21,05,08,4.10
2015,02,21,05,09,4.10
2015,02,21,05,10,4.20
2015,02,21,05,11,4.20
2015,02,21,05,12,4.30
2015,02,21,05,13,4.30
2015,02,21,05,14,4.30
2015,02,21,05,15,4.30
2015,02,21,05,16,4.30
2015,02,21,05,17,4.20
2015,02,21,05,18,4.10
2015,02,21,05,19,4.10
2015,02,21,05,20,4.00
2015,02,21,05,21,3.90
2015,02,21,05,22,3.90
2015,02,21,05,23,3.80
2015,02,21,05,24,3.80
2015,02,21,05,25,3.80
2015,02,21,05,26,3.70
2015,02,21,05,27,3.70
2015,02,21,05,28,3.70
2015,02,21,05,29,3.70
2015,02,21,05,30,3.70
2015,02,21,05,31,3.70
2015,02,21,05,32,3.70
2015,02,21,05,33,3.70
2015,02,21,05,34,3.60
2015,02,21,05,35,3.60
2015,02,21,05,36,3.50
2015,02,21,05,37,3.50
2015,02,21,05,38,3.50
2015,02,21,05,39,3.40
2015,02,21,05,40,3.40
2015,02,21,05,41,3.40
2015,02,21,05,42,3.40
2015,02,21,05,43,3.40
2015,02,21,05,44,3.30
2015,02,21,05,45,3.30
2015,02,21,05,46,3.30
2015,02,21,05,47,3.30
2015,02,21,05,48,3.20
2015,02,21,05,49,3.30
2015,02,21,05,50,3.30
2015,02,21,05,51,3.30
2015,02,21,05,52,3.30
2015,02,21,05,53,3.30
2015,02,21,05,54,3.30
2015,02,21,05,55,3.20
2015,02,21,05,56,3.20
2015,02,21,05,57,3.20
2015,02,21,05,58,3.20
2015,02,21,05,59,3.30
2015,02,21,06,00,3.30
2015,02,21,06,01,3.30
2015,02,21,06,02,3.30
2015,02,21,06,03,3.30
2015,02,21,06,04,3.20
2015,02,21,06,05,3.20
2015,02,21,06,06,3.20
2015,02,21,06,07,3.20
2015,02,21,06,08,3.30
2015,02,21,06,09,3.40
2015,02,21,06,10,3.50
2015,02,21,06,11,3.50
2015,02,21,06,12,3.40
2015,02,21,06,13,3.40
2015,02,21,06,14,3.40
2015,02,21,06,15,3.40
2015,02,21,06,16,3.40
2015,02,21,06,17,3.40
2015,02,21,06,18,3.40
2015,02,21,06,19,3.40
2015,02,21,06,20,3.40
2015,02,21,06,21,3.30
2015,02,21,06,22,3.30
2015,02,21,06,23,3.30
2015,02,21,06,24,3.30
2015,02,21,06,25,3.20
2015,02,21,06,26,3.20
2015,02,21,06,27,3.20
2015,02,21,06,28,3.10
2015,02,21,06,29,3.10
2015,02,21,06,30,3.10
2015,02,21,06,31,3.10
2015,02,21,06,32,3.10
2015,02,21,06,33,3.10
2015,02,21,06,34,3.10
2015,02,21,06,35,3.10
2015,02,21,06,36,3.10
2015,02,21,06,37,3.10
2015,02,21,06,38,3.10
2015,02,21,06,39,3.00
2015,02,21,06,40,3.00
2015,02,21,06,41,3.00
2015,02,21,06,42,3.10
2015,02,21,06,43,3.00
2015,02,21,06,44,3.00
2015,02,21,06,45,3.00
2015,02,21,06,46,2.90
2015,02,21,06,47,2.90
2015,02,21,06,48,2.90
2015,02,21,06,49,2.90
2015,02,21,06,50,2.80
2015,02,21,06,51,2.80
2015,02,21,06,52,2.80
2015,02,21,06,53,2.80
2015,02,21,06,54,2.70
2015,02,21,06,55,2.80
2015,02,21,06,56,2.80
2015,02,21,06,57,2.80
2015,02,21,06,58,2.80
2015,02,21,06,59,2.80
2015,02,21,07,00,2.80
2015,02,21,07,01,2.70
2015,02,21,07,02,2.70
2015,02,21,07,03,2.70
2015,02,21,07,04,2.70
2015,02,21,07,05,2.70
2015,02,21,07,06,2.70
2015,02,21,07,07,2.70
2015,02,21,07,08,2.70
2015,02,21,07,09,2.70
2015,02,21,07,10,2.70
2015,02,21,07,11,2.70
2015,02,21,07,12,2.60
2015,02,21,07,13,2.60
2015,02,21,07,14,2.60
2015,02,21,07,15,2.60
2015,02,21,07,16,2.60
2015,02,21,07,17,2.60
2015,02,21,07,18,2.60
2015,02,21,07,19,2.60
2015,02,21,07,20,2.60
2015,02,21,07,21,2.60
2015,02,21,07,22,2.60
2015,02,21,07,23,2.60
2015,02,21,07,24,2.60
2015,02,21,07,25,2.60
2015,02,21,07,26,2.60
2015,02,21,07,27,2.60
2015,02,21,07,28,2.60
2015,02,21,07,29,2.60
2015,02,21,07,30,2.60
2015,02,21,07,31,2.60
2015,02,21,07,32,2.60
2015,02,21,07,33,2.60
2015,02,21,07,34,2.60
2015,02,21,07,35,2.60
2015,02,21,07,36,2.60
2015,02,21,07,37,2.60
2015,02,21,07,38,2.60
2015,02,21,07,39,2.60
2015,02,21,07,40,2.50
2015,02,21,07,41,2.50
2015,02,21,07,42,2.50
2015,02,21,07,43,2.50
2015,02,21,07,44,2.50
2015,02,21,07,45,2.50
2015,02,21,07,46,2.50
2015,02,21,07,47,2.50
2015,02,21,07,48,2.50
2015,02,21,07,49,2.50
2015,02,21,07,50,2.50
2015,02,21,07,51,2.50
2015,02,21,07,52,2.50
2015,02,21,07,53,2.50
2015,02,21,07,54,2.50
2015,02,21,07,55,2.50
2015,02,21,07,56,2.60
2015,02,21,07,57,2.60
2015,02,21,07,58,2.60
2015,02,21,07,59,2.70
2015,02,21,08,00,2.70
2015,02,21,08,01,2.70
2015,02,21,08,02,2.70
2015,02,21,08,03,2.70
2015,02,21,08,04,2.70
2015,02,21,08,05,2.80
2015,02,21,08,06,2.80
2015,02,21,08,07,2.80
2015,02,21,08,08,2.90
2015,02,21,08,09,2.90
2015,02,21,08,10,3.00
2015,02,21,08,11,3.10
2015,02,21,08,12,3.20
2015,02,21,08,13,3.30
2015,02,21,08,14,3.40
2015,02,21,08,15,3.40
2015,02,21,08,16,3.50
2015,02,21,08,17,3.60
2015,02,21,08,18,3.70
2015,02,21,08,19,3.80
2015,02,21,08,20,3.90
2015,02,21,08,21,3.90
2015,02,21,08,22,3.90
2015,02,21,08,23,4.00
2015,02,21,08,24,4.00
2015,02,21,08,25,4.10
2015,02,21,08,26,4.10
2015,02,21,08,27,4.20
2015,02,21,08,28,4.30
2015,02,21,08,29,4.30
2015,02,21,08,30,4.30
2015,02,21,08,31,4.40
2015,02,21,08,32,4.40
2015,02,21,08,33,4.40
2015,02,21,08,34,4.50
2015,02,21,08,35,4.50
2015,02,21,08,36,4.60
2015,02,21,08,37,4.70
2015,02,21,08,38,4.70
2015,02,21,08,39,4.80
2015,02,21,08,40,4.90
2015,02,21,08,41,4.90
2015,02,21,08,42,5.00
2015,02,21,08,43,5.10
2015,02,21,08,44,5.20
2015,02,21,08,45,5.30
2015,02,21,08,46,5.40
2015,02,21,08,47,5.50
2015,02,21,08,48,5.50
2015,02,21,08,49,5.60
2015,02,21,08,50,5.60
2015,02,21,08,51,5.70
2015,02,21,08,52,5.70
2015,02,21,08,53,5.80
2015,02,21,08,54,5.80
2015,02,21,08,55,5.90
2015,02,21,08,56,5.90
2015,02,21,08,57,5.90
2015,02,21,08,58,5.90
2015,02,21,08,59,6.00
2015,02,21,09,00,6.00
2015,02,21,09,01,6.10
2015,02,21,09,02,6.10
2015,02,21,09,03,6.20
2015,02,21,09,04,6.30
2015,02,21,09,05,6.30
2015,02,21,09,06,6.40
2015,02,21,09,07,6.50
2015,02,21,09,08,6.50
2015,02,21,09,09,6.50
2015,02,21,09,10,6.50
2015,02,21,09,11,6.50
2015,02,21,09,12,6.50
2015,02,21,09,13,6.50
2015,02,21,09,14,6.50
2015,02,21,09,15,6.60
2015,02,21,09,16,6.60
2015,02,21,09,17,6.70
2015,02,21,09,18,6.70
2015,02,21,09,19,6.80
2015,02,21,09,20,6.80
2015,02,21,09,21,6.90
2015,02,21,09,22,7.00
2015,02,21,09,23,7.10
2015,02,21,09,24,7.10
2015,02,21,09,25,7.20
2015,02,21,09,26,7.30
2015,02,21,09,27,7.40
2015,02,21,09,28,7.50
2015,02,21,09,29,7.60
2015,02,21,09,30,7.70
2015,02,21,09,31,7.70
2015,02,21,09,32,7.80
2015,02,21,09,33,7.90
2015,02,21,09,34,7.90
2015,02,21,09,35,8.00
2015,02,21,09,36,8.10
2015,02,21,09,37,8.20
2015,02,21,09,38,8.20
2015,02,21,09,39,8.30
2015,02,21,09,40,8.30
2015,02,21,09,41,8.40
2015,02,21,09,42,8.40
2015,02,21,09,43,8.40
2015,02,21,09,44,8.40
2015,02,21,09,45,8.40
2015,02,21,09,46,8.50
2015,02,21,09,47,8.50
2015,02,21,09,48,8.50
2015,02,21,09,49,8.60
2015,02,21,09,50,8.60
2015,02,21,09,51,8.70
2015,02,21,09,52,8.70
2015,02,21,09,53,8.70
2015,02,21,09,54,8.70
2015,02,21,09,55,8.70
2015,02,21,09,56,8.70
2015,02,21,09,57,8.80
2015,02,21,09,58,8.80
2015,02,21,09,59,8.70
2015,02,21,10,00,8.70
2015,02,21,10,01,8.70
2015,02,21,10,02,8.70
2015,02,21,10,03,8.70
2015,02,21,10,04,8.70
2015,02,21,10,05,8.70
2015,02,21,10,06,8.80
2015,02,21,10,07,8.80
2015,02,21,10,08,8.90
2015,02,21,10,09,8.90
2015,02,21,10,10,9.00
2015,02,21,10,11,9.10
2015,02,21,10,12,9.10
2015,02,21,10,13,9.10
2015,02,21,10,14,9.20
2015,02,21,10,15,9.30
2015,02,21,10,16,9.30
2015,02,21,10,17,9.30
2015,02,21,10,18,9.30
2015,02,21,10,19,9.30
2015,02,21,10,20,9.30
2015,02,21,10,21,9.30
2015,02,21,10,22,9.30
2015,02,21,10,23,9.30
2015,02,21,10,24,9.30
2015,02,21,10,25,9.40
2015,02,21,10,26,9.40
2015,02,21,10,27,9.50
2015,02,21,10,28,9.60
2015,02,21,10,29,9.70
2015,02,21,10,30,9.70
2015,02,21,10,31,9.80
2015,02,21,10,32,9.80
2015,02,21,10,33,9.80
2015,02,21,10,34,9.80
2015,02,21,10,35,9.90
2015,02,21,10,36,9.90
2015,02,21,10,37,9.90
2015,02,21,10,38,9.90
2015,02,21,10,39,9.90
2015,02,21,10,40,9.90
2015,02,21,10,41,9.90
2015,02,21,10,42,9.80
2015,02,21,10,43,9.80
2015,02,21,10,44,9.80
2015,02,21,10,45,9.80
2015,02,21,10,46,9.80
2015,02,21,10,47,9.80
2015,02,21,10,48,9.80
2015,02,21,10,49,9.80
2015,02,21,10,50,9.80
2015,02,21,10,51,9.90
2015,02,21,10,52,9.90
2015,02,21,10,53,9.90
2015,02,21,10,54,9.90
2015,02,21,10,55,10.00
2015,02,21,10,56,10.00
2015,02,21,10,57,10.00
2015,02,21,10,58,10.00
2015,02,21,10,59,10.00
2015,02,21,11,00,9.90
2015,02,21,11,01,9.90
2015,02,21,11,02,9.90
2015,02,21,11,03,9.90
2015,02,21,11,04,10.00
2015,02,21,11,05,10.00
2015,02,21,11,06,10.10
2015,02,21,11,07,10.10
2015,02,21,11,08,10.10
2015,02,21,11,09,10.20
2015,02,21,11,10,10.10
2015,02,21,11,11,10.10
2015,02,21,11,12,10.00
2015,02,21,11,13,10.00
2015,02,21,11,14,10.00
2015,02,21,11,15,10.00
2015,02,21,11,16,10.00
2015,02,21,11,17,9.90
2015,02,21,11,18,9.90
2015,02,21,11,19,9.90
2015,02,21,11,20,9.90
2015,02,21,11,21,9.90
2015,02,21,11,22,10.00
2015,02,21,11,23,10.00
2015,02,21,11,24,10.10
2015,02,21,11,25,10.10
2015,02,21,11,26,10.10
2015,02,21,11,27,10.10
2015,02,21,11,28,10.10
2015,02,21,11,29,10.10
2015,02,21,11,30,10.10
2015,02,21,11,31,10.10
2015,02,21,11,32,10.20
2015,02,21,11,33,10.20
2015,02,21,11,34,10.20
2015,02,21,11,35,10.20
2015,02,21,11,36,10.30
2015,02,21,11,37,10.30
2015,02,21,11,38,10.30
2015,02,21,11,39,10.40
2015,02,21,11,40,10.40
2015,02,21,11,41,10.40
2015,02,21,11,42,10.50
2015,02,21,11,43,10.60
2015,02,21,11,44,10.60
2015,02,21,11,45,10.60
2015,02,21,11,46,10.70
2015,02,21,11,47,10.70
2015,02,21,11,48,10.80
2015,02,21,11,49,10.80
2015,02,21,11,50,10.90
2015,02,21,11,51,10.90
2015,02,21,11,52,11.00
2015,02,21,11,53,11.00
2015,02,21,11,54,11.10
2015,02,21,11,55,11.20
2015,02,21,11,56,11.20
2015,02,21,11,57,11.30
2015,02,21,11,58,11.30
2015,02,21,11,59,11.30
2015,02,21,12,00,11.40
2015,02,21,12,01,11.40
2015,02,21,12,02,11.40
2015,02,21,12,03,11.40
2015,02,21,12,04,11.50
2015,02,21,12,05,11.50
2015,02,21,12,06,11.60
2015,02,21,12,07,11.60
2015,02,21,12,08,11.60
2015,02,21,12,09,11.70
2015,02,21,12,10,11.70
2015,02,21,12,11,11.70
2015,02,21,12,12,11.70
2015,02,21,12,13,11.80
2015,02,21,12,14,11.80
2015,02,21,12,15,11.80
2015,02,21,12,16,11.80
2015,02,21,12,17,11.90
2015,02,21,12,18,11.90
2015,02,21,12,19,11.90
2015,02,21,12,20,11.90
2015,02,21,12,21,11.90
2015,02,21,12,22,11.80
2015,02,21,12,23,11.80
2015,02,21,12,24,11.70
2015,02,21,12,25,11.70
2015,02,21,12,26,11.60
2015,02,21,12,27,11.60
2015,02,21,12,28,11.60
2015,02,21,12,29,11.50
2015,02,21,12,30,11.50
2015,02,21,12,31,11.50
2015,02,21,12,32,11.50
2015,02,21,12,33,11.50
2015,02,21,12,34,11.50
2015,02,21,12,35,11.50
2015,02,21,12,36,11.50
2015,02,21,12,37,11.50
2015,02,21,12,38,11.50
2015,02,21,12,39,11.40
2015,02,21,12,40,11.40
2015,02,21,12,41,11.40
2015,02,21,12,42,11.40
2015,02,21,12,43,11.30
2015,02,21,12,44,11.30
2015,02,21,12,45,11.30
2015,02,21,12,46,11.40
2015,02,21,12,47,11.40
2015,02,21,12,48,11.40
2015,02,21,12,49,11.50
2015,02,21,12,50,11.50
2015,02,21,12,51,11.50
2015,02,21,12,52,11.50
2015,02,21,12,53,11.50
2015,02,21,12,54,11.50
2015,02,21,12,55,11.50
2015,02,21,12,56,11.50
2015,02,21,12,57,11.60
2015,02,21,12,58,11.60
2015,02,21,12,59,11.60
2015,02,21,13,00,11.60
2015,02,21,13,01,11.60
2015,02,21,13,02,11.70
2015,02,21,13,03,11.70
2015,02,21,13,04,11.70
2015,02,21,13,05,11.80
2015,02,21,13,06,11.90
2015,02,21,13,07,12.00
2015,02,21,13,08,12.10
2015,02,21,13,09,12.20
2015,02,21,13,10,12.30
2015,02,21,13,11,12.40
2015,02,21,13,12,12.50
2015,02,21,13,13,12.60
2015,02,21,13,14,12.60
2015,02,21,13,15,12.70
2015,02,21,13,16,12.70
2015,02,21,13,17,12.70
2015,02,21,13,18,12.70
2015,02,21,13,19,12.70
2015,02,21,13,20,12.80
2015,02,21,13,21,12.80
2015,02,21,13,22,12.80
2015,02,21,13,23,12.80
2015,02,21,13,24,12.80
2015,02,21,13,25,12.80
2015,02,21,13,26,12.70
2015,02,21,13,27,12.70
2015,02,21,13,28,12.70
2015,02,21,13,29,12.70
2015,02,21,13,30,12.60
2015,02,21,13,31,12.60
2015,02,21,13,32,12.60
2015,02,21,13,33,12.60
2015,02,21,13,34,12.70
2015,02,21,13,35,12.70
2015,02,21,13,36,12.70
2015,02,21,13,37,12.70
2015,02,21,13,38,12.70
2015,02,21,13,39,12.80
2015,02,21,13,40,12.80
2015,02,21,13,41,12.80
2015,02,21,13,42,12.80
2015,02,21,13,43,12.80
2015,02,21,13,44,12.80
2015,02,21,13,45,12.80
2015,02,21,13,46,12.80
2015,02,21,13,47,12.80
2015,02,21,13,48,12.80
2015,02,21,13,49,12.80
2015,02,21,13,50,12.80
2015,02,21,13,51,12.80
2015,02,21,13,52,12.80
2015,02,21,13,53,12.80
2015,02,21,13,54,12.80
2015,02,21,13,55,12.80
2015,02,21,13,56,12.90
2015,02,21,13,57,12.90
2015,02,21,13,58,12.90
2015,02,21,13,59,12.90
2015,02,21,14,00,12.90
2015,02,21,14,01,12.90
2015,02,21,14,02,12.90
2015,02,21,14,03,12.90
2015,02,21,14,04,12.80
2015,02,21,14,05,12.80
2015,02,21,14,06,12.80
2015,02,21,14,07,12.80
2015,02,21,14,08,12.90
2015,02,21,14,09,12.90
2015,02,21,14,10,12.90
2015,02,21,14,11,12.90
2015,02,21,14,12,12.90
2015,02,21,14,13,12.80
2015,02,21,14,14,12.80
2015,02,21,14,15,12.80
2015,02,21,14,16,12.80
2015,02,21,14,17,12.80
2015,02,21,14,18,12.70
2015,02,21,14,19,12.70
2015,02,21,14,20,12.70
2015,02,21,14,21,12.70
2015,02,21,14,22,12.70
2015,02,21,14,23,12.70
2015,02,21,14,24,12.70
2015,02,21,14,25,12.70
2015,02,21,14,26,12.70
2015,02,21,14,27,12.70
2015,02,21,14,28,12.80
2015,02,21,14,29,12.80
2015,02,21,14,30,12.80
2015,02,21,14,31,12.80
2015,02,21,14,32,12.80
2015,02,21,14,33,12.90
2015,02,21,14,34,12.90
2015,02,21,14,35,12.90
2015,02,21,14,36,12.90
2015,02,21,14,37,12.90
2015,02,21,14,38,12.90
2015,02,21,14,39,12.90
2015,02,21,14,40,12.90
2015,02,21,14,41,12.90
2015,02,21,14,42,12.80
2015,02,21,14,43,12.80
2015,02,21,14,44,12.80
2015,02,21,14,45,12.80
2015,02,21,14,46,12.80
2015,02,21,14,47,12.80
2015,02,21,14,48,12.80
2015,02,21,14,49,12.90
2015,02,21,14,50,12.90
2015,02,21,14,51,12.90
2015,02,21,14,52,12.90
2015,02,21,14,53,13.00
2015,02,21,14,54,13.00
2015,02,21,14,55,13.00
2015,02,21,14,56,13.00
2015,02,21,14,57,12.90
2015,02,21,14,58,12.90
2015,02,21,14,59,12.90
2015,02,21,15,00,12.90
2015,02,21,15,01,12.90
2015,02,21,15,02,12.90
2015,02,21,15,03,12.90
2015,02,21,15,04,12.90
2015,02,21,15,05,12.90
2015,02,21,15,06,12.90
2015,02,21,15,07,12.90
2015,02,21,15,08,12.90
2015,02,21,15,09,12.80
2015,02,21,15,10,12.80
2015,02,21,15,11,12.80
2015,02,21,15,12,12.80
2015,02,21,15,13,12.80
2015,02,21,15,14,12.80
2015,02,21,15,15,12.90
2015,02,21,15,16,12.90
2015,02,21,15,17,12.90
2015,02,21,15,18,12.90
2015,02,21,15,19,12.90
2015,02,21,15,20,12.90
2015,02,21,15,21,12.90
2015,02,21,15,22,12.90
2015,02,21,15,23,12.90
2015,02,21,15,24,12.90
2015,02,21,15,25,12.90
2015,02,21,15,26,12.90
2015,02,21,15,27,12.90
2015,02,21,15,28,12.90
2015,02,21,15,29,12.90
2015,02,21,15,30,12.90
2015,02,21,15,31,12.90
2015,02,21,15,32,12.90
2015,02,21,15,33,12.90
2015,02,21,15,34,12.90
2015,02,21,15,35,12.90
2015,02,21,15,36,12.90
2015,02,21,15,37,12.90
2015,02,21,15,38,12.90
2015,02,21,15,39,12.90
2015,02,21,15,40,12.90
2015,02,21,15,41,12.90
2015,02,21,15,42,12.90
2015,02,21,15,43,12.90
2015,02,21,15,44,12.90
2015,02,21,15,45,12.90
2015,02,21,15,46,13.00
2015,02,21,15,47,13.00
2015,02,21,15,48,13.00
2015,02,21,15,49,13.10
2015,02,21,15,50,13.10
2015,02,21,15,51,13.10
2015,02,21,15,52,13.10
2015,02,21,15,53,13.10
2015,02,21,15,54,13.10
2015,02,21,15,55,13.00
2015,02,21,15,56,13.00
2015,02,21,15,57,13.00
2015,02,21,15,58,12.90
2015,02,21,15,59,12.90
2015,02,21,16,00,12.80
2015,02,21,16,01,12.80
2015,02,21,16,02,12.80
2015,02,21,16,03,12.80
2015,02,21,16,04,12.70
2015,02,21,16,05,12.70
2015,02,21,16,06,12.70
2015,02,21,16,07,12.70
2015,02,21,16,08,12.70
2015,02,21,16,09,12.70
2015,02,21,16,10,12.70
2015,02,21,16,11,12.70
2015,02,21,16,12,12.70
2015,02,21,16,13,12.70
2015,02,21,16,14,12.70
2015,02,21,16,15,12.70
2015,02,21,16,16,12.70
2015,02,21,16,17,12.70
2015,02,21,16,18,12.70
2015,02,21,16,19,12.70
2015,02,21,16,20,12.70
2015,02,21,16,21,12.60
2015,02,21,16,22,12.60
2015,02,21,16,23,12.60
2015,02,21,16,24,12.60
2015,02,21,16,25,12.60
2015,02,21,16,26,12.60
2015,02,21,16,27,12.60
2015,02,21,16,28,12.50
2015,02,21,16,29,12.60
2015,02,21,16,30,12.60
2015,02,21,16,31,12.60
2015,02,21,16,32,12.60
2015,02,21,16,33,12.60
2015,02,21,16,34,12.60
2015,02,21,16,35,12.60
2015,02,21,16,36,12.60
2015,02,21,16,37,12.60
2015,02,21,16,38,12.60
2015,02,21,16,39,12.60
2015,02,21,16,40,12.50
2015,02,21,16,41,12.50
2015,02,21,16,42,12.50
2015,02,21,16,43,12.50
2015,02,21,16,44,12.40
2015,02,21,16,45,12.40
2015,02,21,16,46,12.30
2015,02,21,16,47,12.20
2015,02,21,16,48,12.10
2015,02,21,16,49,12.10
2015,02,21,16,50,12.00
2015,02,21,16,51,12.00
2015,02,21,16,52,12.00
2015,02,21,16,53,12.10
2015,02,21,16,54,12.10
2015,02,21,16,55,12.10
2015,02,21,16,56,12.10
2015,02,21,16,57,12.10
2015,02,21,16,58,12.10
2015,02,21,16,59,12.20
2015,02,21,17,00,12.20
2015,02,21,17,01,12.10
2015,02,21,17,02,12.10
2015,02,21,17,03,12.10
2015,02,21,17,04,12.10
2015,02,21,17,05,12.10
2015,02,21,17,06,12.10
2015,02,21,17,07,12.10
2015,02,21,17,08,12.00
2015,02,21,17,09,12.00
2015,02,21,17,10,12.00
2015,02,21,17,11,12.00
2015,02,21,17,12,12.00
2015,02,21,17,13,12.00
2015,02,21,17,14,12.00
2015,02,21,17,15,12.00
2015,02,21,17,16,12.00
2015,02,21,17,17,11.90
2015,02,21,17,18,11.90
2015,02,21,17,19,11.90
2015,02,21,17,20,11.90
2015,02,21,17,21,11.90
2015,02,21,17,22,11.90
2015,02,21,17,23,11.90
2015,02,21,17,24,11.90
2015,02,21,17,25,11.80
2015,02,21,17,26,11.80
2015,02,21,17,27,11.80
2015,02,21,17,28,11.80
2015,02,21,17,29,11.70
2015,02,21,17,30,11.70
2015,02,21,17,31,11.70
2015,02,21,17,32,11.60
2015,02,21,17,33,11.60
2015,02,21,17,34,11.50
2015,02,21,17,35,11.50
2015,02,21,17,36,11.40
2015,02,21,17,37,11.30
2015,02,21,17,38,11.20
2015,02,21,17,39,11.10
2015,02,21,17,40,11.10
2015,02,21,17,41,11.00
2015,02,21,17,42,10.90
2015,02,21,17,43,10.90
2015,02,21,17,44,10.80
2015,02,21,17,45,10.70
2015,02,21,17,46,10.60
2015,02,21,17,47,10.60
2015,02,21,17,48,10.50