Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,27,00,00,8.70
2009,05,27,00,01,8.70
2009,05,27,00,02,8.70
2009,05,27,00,03,8.70
2009,05,27,00,04,8.60
2009,05,27,00,05,8.50
2009,05,27,00,06,8.50
2009,05,27,00,07,8.50
2009,05,27,00,08,8.40
2009,05,27,00,09,8.40
2009,05,27,00,10,8.30
2009,05,27,00,11,8.20
2009,05,27,00,12,8.10
2009,05,27,00,13,8.00
2009,05,27,00,14,7.90
2009,05,27,00,15,7.80
2009,05,27,00,16,7.80
2009,05,27,00,17,7.70
2009,05,27,00,18,7.60
2009,05,27,00,19,7.60
2009,05,27,00,20,7.50
2009,05,27,00,21,7.50
2009,05,27,00,22,7.50
2009,05,27,00,23,7.50
2009,05,27,00,24,7.50
2009,05,27,00,25,7.50
2009,05,27,00,26,7.40
2009,05,27,00,27,7.40
2009,05,27,00,28,7.30
2009,05,27,00,29,7.30
2009,05,27,00,30,7.30
2009,05,27,00,31,7.20
2009,05,27,00,32,7.20
2009,05,27,00,33,7.20
2009,05,27,00,34,7.20
2009,05,27,00,35,7.10
2009,05,27,00,36,7.10
2009,05,27,00,37,7.10
2009,05,27,00,38,7.10
2009,05,27,00,39,7.00
2009,05,27,00,40,7.00
2009,05,27,00,41,7.00
2009,05,27,00,42,7.00
2009,05,27,00,43,7.10
2009,05,27,00,44,7.10
2009,05,27,00,45,7.10
2009,05,27,00,46,7.10
2009,05,27,00,47,7.10
2009,05,27,00,48,7.10
2009,05,27,00,49,7.00
2009,05,27,00,50,7.00
2009,05,27,00,51,7.00
2009,05,27,00,52,7.00
2009,05,27,00,53,7.00
2009,05,27,00,54,6.90
2009,05,27,00,55,6.90
2009,05,27,00,56,6.90
2009,05,27,00,57,6.80
2009,05,27,00,58,6.80
2009,05,27,00,59,6.80
2009,05,27,01,00,6.80
2009,05,27,01,01,6.80
2009,05,27,01,02,6.80
2009,05,27,01,03,6.80
2009,05,27,01,04,6.80
2009,05,27,01,05,6.80
2009,05,27,01,06,6.80
2009,05,27,01,07,6.80
2009,05,27,01,08,6.70
2009,05,27,01,09,6.70
2009,05,27,01,10,6.70
2009,05,27,01,11,6.60
2009,05,27,01,12,6.60
2009,05,27,01,13,6.60
2009,05,27,01,14,6.60
2009,05,27,01,15,6.60
2009,05,27,01,16,6.60
2009,05,27,01,17,6.60
2009,05,27,01,18,6.60
2009,05,27,01,19,6.60
2009,05,27,01,20,6.60
2009,05,27,01,21,6.60
2009,05,27,01,22,6.60
2009,05,27,01,23,6.60
2009,05,27,01,24,6.50
2009,05,27,01,25,6.40
2009,05,27,01,26,6.40
2009,05,27,01,27,6.40
2009,05,27,01,28,6.30
2009,05,27,01,29,6.30
2009,05,27,01,30,6.20
2009,05,27,01,31,6.20
2009,05,27,01,32,6.20
2009,05,27,01,33,6.10
2009,05,27,01,34,6.10
2009,05,27,01,35,6.00
2009,05,27,01,36,6.00
2009,05,27,01,37,6.00
2009,05,27,01,38,5.90
2009,05,27,01,39,5.90
2009,05,27,01,40,5.80
2009,05,27,01,41,5.80
2009,05,27,01,42,5.80
2009,05,27,01,43,5.80
2009,05,27,01,44,5.90
2009,05,27,01,45,5.90
2009,05,27,01,46,6.00
2009,05,27,01,47,6.20
2009,05,27,01,48,6.20
2009,05,27,01,49,6.30
2009,05,27,01,50,6.40
2009,05,27,01,51,6.40
2009,05,27,01,52,6.40
2009,05,27,01,53,6.60
2009,05,27,01,54,6.60
2009,05,27,01,55,6.70
2009,05,27,01,56,6.70
2009,05,27,01,57,6.80
2009,05,27,01,58,6.80
2009,05,27,01,59,6.90
2009,05,27,02,00,7.00
2009,05,27,02,01,7.10
2009,05,27,02,02,7.10
2009,05,27,02,03,7.20
2009,05,27,02,04,7.30
2009,05,27,02,05,7.30
2009,05,27,02,06,7.40
2009,05,27,02,07,7.50
2009,05,27,02,08,7.60
2009,05,27,02,09,7.60
2009,05,27,02,10,7.60
2009,05,27,02,11,7.70
2009,05,27,02,12,7.80
2009,05,27,02,13,7.80
2009,05,27,02,14,7.80
2009,05,27,02,15,7.80
2009,05,27,02,16,7.80
2009,05,27,02,17,7.80
2009,05,27,02,18,7.80
2009,05,27,02,19,7.80
2009,05,27,02,20,7.80
2009,05,27,02,21,7.90
2009,05,27,02,22,8.00
2009,05,27,02,23,8.00
2009,05,27,02,24,8.10
2009,05,27,02,25,8.10
2009,05,27,02,26,8.10
2009,05,27,02,27,8.20
2009,05,27,02,28,8.20
2009,05,27,02,29,8.20
2009,05,27,02,30,8.20
2009,05,27,02,31,8.20
2009,05,27,02,32,8.20
2009,05,27,02,33,8.20
2009,05,27,02,34,8.20
2009,05,27,02,35,8.20
2009,05,27,02,36,8.20
2009,05,27,02,37,8.20
2009,05,27,02,38,8.30
2009,05,27,02,39,8.30
2009,05,27,02,40,8.30
2009,05,27,02,41,8.20
2009,05,27,02,42,8.20
2009,05,27,02,43,8.20
2009,05,27,02,44,8.20
2009,05,27,02,45,8.20
2009,05,27,02,46,8.20
2009,05,27,02,47,8.20
2009,05,27,02,48,8.10
2009,05,27,02,49,8.10
2009,05,27,02,50,8.00
2009,05,27,02,51,7.90
2009,05,27,02,52,7.90
2009,05,27,02,53,7.80
2009,05,27,02,54,7.80
2009,05,27,02,55,7.80
2009,05,27,02,56,7.80
2009,05,27,02,57,7.80
2009,05,27,02,58,7.80
2009,05,27,02,59,7.80
2009,05,27,03,00,7.80
2009,05,27,03,01,7.80
2009,05,27,03,02,7.80
2009,05,27,03,03,7.80
2009,05,27,03,04,7.80
2009,05,27,03,05,7.80
2009,05,27,03,06,7.80
2009,05,27,03,07,7.80
2009,05,27,03,08,7.80
2009,05,27,03,09,7.80
2009,05,27,03,10,7.70
2009,05,27,03,11,7.70
2009,05,27,03,12,7.60
2009,05,27,03,13,7.60
2009,05,27,03,14,7.60
2009,05,27,03,15,7.60
2009,05,27,03,16,7.50
2009,05,27,03,17,7.50
2009,05,27,03,18,7.50
2009,05,27,03,19,7.40
2009,05,27,03,20,7.40
2009,05,27,03,21,7.40
2009,05,27,03,22,7.30
2009,05,27,03,23,7.40
2009,05,27,03,24,7.40
2009,05,27,03,25,7.40
2009,05,27,03,26,7.40
2009,05,27,03,27,7.40
2009,05,27,03,28,7.30
2009,05,27,03,29,7.30
2009,05,27,03,30,7.30
2009,05,27,03,31,7.30
2009,05,27,03,32,7.30
2009,05,27,03,33,7.30
2009,05,27,03,34,7.30
2009,05,27,03,35,7.30
2009,05,27,03,36,7.30
2009,05,27,03,37,7.30
2009,05,27,03,38,7.30
2009,05,27,03,39,7.30
2009,05,27,03,40,7.30
2009,05,27,03,41,7.30
2009,05,27,03,42,7.30
2009,05,27,03,43,7.30
2009,05,27,03,44,7.30
2009,05,27,03,45,7.30
2009,05,27,03,46,7.30
2009,05,27,03,47,7.30
2009,05,27,03,48,7.20
2009,05,27,03,49,7.20
2009,05,27,03,50,7.20
2009,05,27,03,51,7.20
2009,05,27,03,52,7.20
2009,05,27,03,53,7.20
2009,05,27,03,54,7.20
2009,05,27,03,55,7.20
2009,05,27,03,56,7.20
2009,05,27,03,57,7.20
2009,05,27,03,58,7.20
2009,05,27,03,59,7.20
2009,05,27,04,00,7.10
2009,05,27,04,01,7.20
2009,05,27,04,02,7.20
2009,05,27,04,03,7.20
2009,05,27,04,04,7.20
2009,05,27,04,05,7.10
2009,05,27,04,06,7.10
2009,05,27,04,07,7.10
2009,05,27,04,08,7.10
2009,05,27,04,09,7.00
2009,05,27,04,10,7.00
2009,05,27,04,11,7.10
2009,05,27,04,12,7.10
2009,05,27,04,13,7.10
2009,05,27,04,14,7.10
2009,05,27,04,15,7.10
2009,05,27,04,16,7.10
2009,05,27,04,17,7.10
2009,05,27,04,18,7.00
2009,05,27,04,19,7.00
2009,05,27,04,20,7.00
2009,05,27,04,21,7.10
2009,05,27,04,22,7.10
2009,05,27,04,23,7.10
2009,05,27,04,24,7.10
2009,05,27,04,25,7.10
2009,05,27,04,26,7.10
2009,05,27,04,27,7.10
2009,05,27,04,28,7.10
2009,05,27,04,29,7.10
2009,05,27,04,30,7.00
2009,05,27,04,31,7.00
2009,05,27,04,32,7.00
2009,05,27,04,33,7.00
2009,05,27,04,34,7.00
2009,05,27,04,35,7.00
2009,05,27,04,36,7.00
2009,05,27,04,37,7.00
2009,05,27,04,38,7.00
2009,05,27,04,39,7.00
2009,05,27,04,40,6.90
2009,05,27,04,41,6.90
2009,05,27,04,42,6.90
2009,05,27,04,43,6.90
2009,05,27,04,44,6.90
2009,05,27,04,45,6.90
2009,05,27,04,46,6.90
2009,05,27,04,47,6.90
2009,05,27,04,48,6.90
2009,05,27,04,49,6.90
2009,05,27,04,50,6.90
2009,05,27,04,51,6.90
2009,05,27,04,52,6.80
2009,05,27,04,53,6.80
2009,05,27,04,54,6.80
2009,05,27,04,55,6.80
2009,05,27,04,56,6.80
2009,05,27,04,57,6.80
2009,05,27,04,58,6.80
2009,05,27,04,59,6.80
2009,05,27,05,00,6.70
2009,05,27,05,01,6.70
2009,05,27,05,02,6.70
2009,05,27,05,03,6.70
2009,05,27,05,04,6.60
2009,05,27,05,05,6.60
2009,05,27,05,06,6.60
2009,05,27,05,07,6.60
2009,05,27,05,08,6.50
2009,05,27,05,09,6.40
2009,05,27,05,10,6.40
2009,05,27,05,11,6.40
2009,05,27,05,12,6.40
2009,05,27,05,13,6.40
2009,05,27,05,14,6.40
2009,05,27,05,15,6.40
2009,05,27,05,16,6.40
2009,05,27,05,17,6.40
2009,05,27,05,18,6.50
2009,05,27,05,19,6.60
2009,05,27,05,20,6.60
2009,05,27,05,21,6.60
2009,05,27,05,22,6.60
2009,05,27,05,23,6.60
2009,05,27,05,24,6.60
2009,05,27,05,25,6.60
2009,05,27,05,26,6.60
2009,05,27,05,27,6.60
2009,05,27,05,28,6.60
2009,05,27,05,29,6.60
2009,05,27,05,30,6.60
2009,05,27,05,31,6.60
2009,05,27,05,32,6.60
2009,05,27,05,33,6.50
2009,05,27,05,34,6.40
2009,05,27,05,35,6.40
2009,05,27,05,36,6.40
2009,05,27,05,37,6.40
2009,05,27,05,38,6.40
2009,05,27,05,39,6.40
2009,05,27,05,40,6.40
2009,05,27,05,41,6.40
2009,05,27,05,42,6.40
2009,05,27,05,43,6.40
2009,05,27,05,44,6.40
2009,05,27,05,45,6.40
2009,05,27,05,46,6.40
2009,05,27,05,47,6.40
2009,05,27,05,48,6.40
2009,05,27,05,49,6.40
2009,05,27,05,50,6.40
2009,05,27,05,51,6.30
2009,05,27,05,52,6.30
2009,05,27,05,53,6.30
2009,05,27,05,54,6.40
2009,05,27,05,55,6.40
2009,05,27,05,56,6.40
2009,05,27,05,57,6.40
2009,05,27,05,58,6.40
2009,05,27,05,59,6.30
2009,05,27,06,00,6.30
2009,05,27,06,01,6.30
2009,05,27,06,02,6.30
2009,05,27,06,03,6.30
2009,05,27,06,04,6.30
2009,05,27,06,05,6.30
2009,05,27,06,06,6.30
2009,05,27,06,07,6.30
2009,05,27,06,08,6.30
2009,05,27,06,09,6.30
2009,05,27,06,10,6.30
2009,05,27,06,11,6.30
2009,05,27,06,12,6.30
2009,05,27,06,13,6.30
2009,05,27,06,14,6.30
2009,05,27,06,15,6.30
2009,05,27,06,16,6.30
2009,05,27,06,17,6.30
2009,05,27,06,18,6.30
2009,05,27,06,19,6.30
2009,05,27,06,20,6.40
2009,05,27,06,21,6.40
2009,05,27,06,22,6.40
2009,05,27,06,23,6.40
2009,05,27,06,24,6.40
2009,05,27,06,25,6.40
2009,05,27,06,26,6.40
2009,05,27,06,27,6.40
2009,05,27,06,28,6.40
2009,05,27,06,29,6.40
2009,05,27,06,30,6.40
2009,05,27,06,31,6.40
2009,05,27,06,32,6.40
2009,05,27,06,33,6.50
2009,05,27,06,34,6.60
2009,05,27,06,35,6.60
2009,05,27,06,36,6.60
2009,05,27,06,37,6.60
2009,05,27,06,38,6.70
2009,05,27,06,39,6.70
2009,05,27,06,40,6.70
2009,05,27,06,41,6.80
2009,05,27,06,42,6.80
2009,05,27,06,43,6.80
2009,05,27,06,44,6.90
2009,05,27,06,45,6.90
2009,05,27,06,46,7.00
2009,05,27,06,47,7.00
2009,05,27,06,48,7.00
2009,05,27,06,49,7.10
2009,05,27,06,50,7.10
2009,05,27,06,51,7.20
2009,05,27,06,52,7.20
2009,05,27,06,53,7.30
2009,05,27,06,54,7.30
2009,05,27,06,55,7.30
2009,05,27,06,56,7.30
2009,05,27,06,57,7.30
2009,05,27,06,58,7.30
2009,05,27,06,59,7.40
2009,05,27,07,00,7.40
2009,05,27,07,01,7.40
2009,05,27,07,02,7.50
2009,05,27,07,03,7.60
2009,05,27,07,04,7.60
2009,05,27,07,05,7.70
2009,05,27,07,06,7.80
2009,05,27,07,07,7.80
2009,05,27,07,08,7.80
2009,05,27,07,09,7.90
2009,05,27,07,10,7.90
2009,05,27,07,11,8.00
2009,05,27,07,12,8.00
2009,05,27,07,13,8.00
2009,05,27,07,14,8.10
2009,05,27,07,15,8.10
2009,05,27,07,16,8.20
2009,05,27,07,17,8.20
2009,05,27,07,18,8.20
2009,05,27,07,19,8.20
2009,05,27,07,20,8.30
2009,05,27,07,21,8.30
2009,05,27,07,22,8.30
2009,05,27,07,23,8.40
2009,05,27,07,24,8.40
2009,05,27,07,25,8.50
2009,05,27,07,26,8.50
2009,05,27,07,27,8.60
2009,05,27,07,28,8.60
2009,05,27,07,29,8.70
2009,05,27,07,30,8.70
2009,05,27,07,31,8.70
2009,05,27,07,32,8.70
2009,05,27,07,33,8.70
2009,05,27,07,34,8.80
2009,05,27,07,35,8.80
2009,05,27,07,36,8.90
2009,05,27,07,37,8.90
2009,05,27,07,38,9.00
2009,05,27,07,39,9.00
2009,05,27,07,40,9.00
2009,05,27,07,41,9.10
2009,05,27,07,42,9.10
2009,05,27,07,43,9.20
2009,05,27,07,44,9.20
2009,05,27,07,45,9.20
2009,05,27,07,46,9.20
2009,05,27,07,47,9.20
2009,05,27,07,48,9.30
2009,05,27,07,49,9.30
2009,05,27,07,50,9.40
2009,05,27,07,51,9.40
2009,05,27,07,52,9.40
2009,05,27,07,53,9.50
2009,05,27,07,54,9.50
2009,05,27,07,55,9.50
2009,05,27,07,56,9.60
2009,05,27,07,57,9.60
2009,05,27,07,58,9.70
2009,05,27,07,59,9.70
2009,05,27,08,00,9.70
2009,05,27,08,01,9.70
2009,05,27,08,02,9.80
2009,05,27,08,03,9.80
2009,05,27,08,04,9.90
2009,05,27,08,05,9.90
2009,05,27,08,06,9.90
2009,05,27,08,07,10.00
2009,05,27,08,08,10.10
2009,05,27,08,09,10.10
2009,05,27,08,10,10.10
2009,05,27,08,11,10.10
2009,05,27,08,12,10.10
2009,05,27,08,13,10.20
2009,05,27,08,14,10.30
2009,05,27,08,15,10.40
2009,05,27,08,16,10.40
2009,05,27,08,17,10.40
2009,05,27,08,18,10.40
2009,05,27,08,19,10.40
2009,05,27,08,20,10.40
2009,05,27,08,21,10.40
2009,05,27,08,22,10.40
2009,05,27,08,23,10.60
2009,05,27,08,24,10.60
2009,05,27,08,25,10.60
2009,05,27,08,26,10.70
2009,05,27,08,27,10.80
2009,05,27,08,28,10.80
2009,05,27,08,29,10.80
2009,05,27,08,30,10.80
2009,05,27,08,31,10.80
2009,05,27,08,32,10.80
2009,05,27,08,33,10.80
2009,05,27,08,34,10.90
2009,05,27,08,35,11.00
2009,05,27,08,36,11.10
2009,05,27,08,37,11.20
2009,05,27,08,38,11.20
2009,05,27,08,39,11.20
2009,05,27,08,40,11.20
2009,05,27,08,41,11.20
2009,05,27,08,42,11.20
2009,05,27,08,43,11.30
2009,05,27,08,44,11.30
2009,05,27,08,45,11.30
2009,05,27,08,46,11.30
2009,05,27,08,47,11.30
2009,05,27,08,48,11.30
2009,05,27,08,49,11.40
2009,05,27,08,50,11.40
2009,05,27,08,51,11.40
2009,05,27,08,52,11.40
2009,05,27,08,53,11.40
2009,05,27,08,54,11.60
2009,05,27,08,55,11.60
2009,05,27,08,56,11.60
2009,05,27,08,57,11.60
2009,05,27,08,58,11.70
2009,05,27,08,59,11.80
2009,05,27,09,00,12.00
2009,05,27,09,01,12.00
2009,05,27,09,02,12.10
2009,05,27,09,03,12.10
2009,05,27,09,04,12.00
2009,05,27,09,05,12.00
2009,05,27,09,06,12.00
2009,05,27,09,07,12.10
2009,05,27,09,08,12.20
2009,05,27,09,09,12.30
2009,05,27,09,10,12.50
2009,05,27,09,11,12.60
2009,05,27,09,12,12.80
2009,05,27,09,13,12.90
2009,05,27,09,14,13.00
2009,05,27,09,15,13.20
2009,05,27,09,16,13.30
2009,05,27,09,17,13.30
2009,05,27,09,18,13.30
2009,05,27,09,19,13.30
2009,05,27,09,20,13.30
2009,05,27,09,21,13.20
2009,05,27,09,22,13.10
2009,05,27,09,23,13.00
2009,05,27,09,24,13.00
2009,05,27,09,25,13.00
2009,05,27,09,26,13.10
2009,05,27,09,27,13.10
2009,05,27,09,28,13.10
2009,05,27,09,29,13.20
2009,05,27,09,30,13.10
2009,05,27,09,31,13.10
2009,05,27,09,32,13.10
2009,05,27,09,33,13.10
2009,05,27,09,34,13.20
2009,05,27,09,35,13.30
2009,05,27,09,36,13.40
2009,05,27,09,37,13.50
2009,05,27,09,38,13.60
2009,05,27,09,39,13.60
2009,05,27,09,40,13.60
2009,05,27,09,41,13.70
2009,05,27,09,42,13.70
2009,05,27,09,43,13.70
2009,05,27,09,44,13.80
2009,05,27,09,45,13.80
2009,05,27,09,46,13.80
2009,05,27,09,47,13.70
2009,05,27,09,48,13.70
2009,05,27,09,49,13.60
2009,05,27,09,50,13.70
2009,05,27,09,51,13.70
2009,05,27,09,52,13.80
2009,05,27,09,53,13.70
2009,05,27,09,54,13.70
2009,05,27,09,55,13.80
2009,05,27,09,56,13.80
2009,05,27,09,57,13.90
2009,05,27,09,58,14.00
2009,05,27,09,59,14.00
2009,05,27,10,00,14.00
2009,05,27,10,01,14.00
2009,05,27,10,02,14.10
2009,05,27,10,03,14.10
2009,05,27,10,04,14.20
2009,05,27,10,05,14.20
2009,05,27,10,06,14.20
2009,05,27,10,07,14.20
2009,05,27,10,08,14.20
2009,05,27,10,09,14.20
2009,05,27,10,10,14.20
2009,05,27,10,11,14.20
2009,05,27,10,12,14.20
2009,05,27,10,13,14.20
2009,05,27,10,14,14.20
2009,05,27,10,15,14.30
2009,05,27,10,16,14.50
2009,05,27,10,17,14.50
2009,05,27,10,18,14.60
2009,05,27,10,19,14.70
2009,05,27,10,20,14.80
2009,05,27,10,21,15.00
2009,05,27,10,22,15.10
2009,05,27,10,23,15.20
2009,05,27,10,24,15.20
2009,05,27,10,25,15.30
2009,05,27,10,26,15.30
2009,05,27,10,27,15.40
2009,05,27,10,28,15.50
2009,05,27,10,29,15.50
2009,05,27,10,30,15.30
2009,05,27,10,31,15.10
2009,05,27,10,32,15.10
2009,05,27,10,33,15.10
2009,05,27,10,34,15.20
2009,05,27,10,35,15.30
2009,05,27,10,36,15.30
2009,05,27,10,37,15.30
2009,05,27,10,38,15.20
2009,05,27,10,39,15.10
2009,05,27,10,40,15.00
2009,05,27,10,41,15.00
2009,05,27,10,42,15.10
2009,05,27,10,43,15.10
2009,05,27,10,44,15.10
2009,05,27,10,45,15.10
2009,05,27,10,46,15.20
2009,05,27,10,47,15.20
2009,05,27,10,48,15.10
2009,05,27,10,49,15.20
2009,05,27,10,50,15.20
2009,05,27,10,51,15.20
2009,05,27,10,52,15.30
2009,05,27,10,53,15.50
2009,05,27,10,54,15.60
2009,05,27,10,55,15.60
2009,05,27,10,56,15.80
2009,05,27,10,57,15.80
2009,05,27,10,58,15.70
2009,05,27,10,59,15.60
2009,05,27,11,00,15.60
2009,05,27,11,01,15.50
2009,05,27,11,02,15.50
2009,05,27,11,03,15.50
2009,05,27,11,04,15.50
2009,05,27,11,05,15.50
2009,05,27,11,06,15.50
2009,05,27,11,07,15.60
2009,05,27,11,08,15.80
2009,05,27,11,09,15.90
2009,05,27,11,10,15.90
2009,05,27,11,11,16.00
2009,05,27,11,12,16.10
2009,05,27,11,13,16.00
2009,05,27,11,14,15.90
2009,05,27,11,15,15.80
2009,05,27,11,16,15.70
2009,05,27,11,17,15.50
2009,05,27,11,18,15.50
2009,05,27,11,19,15.50
2009,05,27,11,20,15.60
2009,05,27,11,21,15.50
2009,05,27,11,22,15.50
2009,05,27,11,23,15.40
2009,05,27,11,24,15.40
2009,05,27,11,25,15.40
2009,05,27,11,26,15.50
2009,05,27,11,27,15.50
2009,05,27,11,28,15.60
2009,05,27,11,29,15.50
2009,05,27,11,30,15.40
2009,05,27,11,31,15.30
2009,05,27,11,32,15.30
2009,05,27,11,33,15.30
2009,05,27,11,34,15.30
2009,05,27,11,35,15.40
2009,05,27,11,36,15.50
2009,05,27,11,37,15.50
2009,05,27,11,38,15.50
2009,05,27,11,39,15.60
2009,05,27,11,40,15.80
2009,05,27,11,41,15.80
2009,05,27,11,42,15.70
2009,05,27,11,43,15.70
2009,05,27,11,44,15.60
2009,05,27,11,45,15.40
2009,05,27,11,46,15.10
2009,05,27,11,47,15.00
2009,05,27,11,48,15.00
2009,05,27,11,49,15.00
2009,05,27,11,50,15.10
2009,05,27,11,51,15.20
2009,05,27,11,52,15.20
2009,05,27,11,53,15.30
2009,05,27,11,54,15.30
2009,05,27,11,55,15.20
2009,05,27,11,56,15.20
2009,05,27,11,57,15.30
2009,05,27,11,58,15.30
2009,05,27,11,59,15.40
2009,05,27,12,00,15.40
2009,05,27,12,01,15.50
2009,05,27,12,02,15.50
2009,05,27,12,03,15.50
2009,05,27,12,04,15.70
2009,05,27,12,05,15.90
2009,05,27,12,06,15.90
2009,05,27,12,07,15.80
2009,05,27,12,08,15.80
2009,05,27,12,09,15.70
2009,05,27,12,10,15.60
2009,05,27,12,11,15.60
2009,05,27,12,12,15.60
2009,05,27,12,13,15.50
2009,05,27,12,14,15.50
2009,05,27,12,15,15.50
2009,05,27,12,16,15.50
2009,05,27,12,17,15.50
2009,05,27,12,18,15.60
2009,05,27,12,19,15.60
2009,05,27,12,20,15.70
2009,05,27,12,21,15.80
2009,05,27,12,22,15.70
2009,05,27,12,23,15.50
2009,05,27,12,24,15.40
2009,05,27,12,25,15.40
2009,05,27,12,26,15.20
2009,05,27,12,27,15.20
2009,05,27,12,28,15.20
2009,05,27,12,29,15.30
2009,05,27,12,30,15.50
2009,05,27,12,31,15.70
2009,05,27,12,32,15.80
2009,05,27,12,33,15.80
2009,05,27,12,34,15.80
2009,05,27,12,35,15.80
2009,05,27,12,36,15.70
2009,05,27,12,37,15.50
2009,05,27,12,38,15.40
2009,05,27,12,39,15.50
2009,05,27,12,40,15.60
2009,05,27,12,41,15.60
2009,05,27,12,42,15.80
2009,05,27,12,43,15.80
2009,05,27,12,44,16.00
2009,05,27,12,45,16.10
2009,05,27,12,46,16.10
2009,05,27,12,47,16.10
2009,05,27,12,48,16.10
2009,05,27,12,49,16.10
2009,05,27,12,50,15.80
2009,05,27,12,51,15.60
2009,05,27,12,52,15.60
2009,05,27,12,53,15.80
2009,05,27,12,54,15.80
2009,05,27,12,55,15.90
2009,05,27,12,56,15.90
2009,05,27,12,57,15.80
2009,05,27,12,58,15.80
2009,05,27,12,59,16.00
2009,05,27,13,00,16.10
2009,05,27,13,01,16.00
2009,05,27,13,02,15.90
2009,05,27,13,03,15.90
2009,05,27,13,04,15.80
2009,05,27,13,05,15.80
2009,05,27,13,06,15.70
2009,05,27,13,07,15.70
2009,05,27,13,08,15.70
2009,05,27,13,09,15.70
2009,05,27,13,10,15.70
2009,05,27,13,11,15.80
2009,05,27,13,12,15.80
2009,05,27,13,13,15.90
2009,05,27,13,14,15.90
2009,05,27,13,15,15.90
2009,05,27,13,16,16.00
2009,05,27,13,17,16.00
2009,05,27,13,18,15.90
2009,05,27,13,19,15.90
2009,05,27,13,20,16.10
2009,05,27,13,21,16.10
2009,05,27,13,22,16.10
2009,05,27,13,23,16.10
2009,05,27,13,24,16.00
2009,05,27,13,25,15.90
2009,05,27,13,26,15.80
2009,05,27,13,27,15.80
2009,05,27,13,28,15.80
2009,05,27,13,29,15.80
2009,05,27,13,30,15.90
2009,05,27,13,31,16.10
2009,05,27,13,32,16.20
2009,05,27,13,33,16.30
2009,05,27,13,34,16.30
2009,05,27,13,35,16.30
2009,05,27,13,36,16.20
2009,05,27,13,37,16.00
2009,05,27,13,38,15.90
2009,05,27,13,39,16.00
2009,05,27,13,40,16.10
2009,05,27,13,41,16.10
2009,05,27,13,42,16.10
2009,05,27,13,43,15.80
2009,05,27,13,44,15.60
2009,05,27,13,45,15.60
2009,05,27,13,46,15.70
2009,05,27,13,47,15.80
2009,05,27,13,48,15.90
2009,05,27,13,49,16.00
2009,05,27,13,50,15.90
2009,05,27,13,51,16.00
2009,05,27,13,52,15.80
2009,05,27,13,53,15.50
2009,05,27,13,54,15.50
2009,05,27,13,55,15.50
2009,05,27,13,56,15.30
2009,05,27,13,57,15.30
2009,05,27,13,58,15.30
2009,05,27,13,59,15.30
2009,05,27,14,00,15.40
2009,05,27,14,01,15.50
2009,05,27,14,02,15.60
2009,05,27,14,03,15.60
2009,05,27,14,04,15.80
2009,05,27,14,05,16.00
2009,05,27,14,06,16.10
2009,05,27,14,07,16.30
2009,05,27,14,08,16.40
2009,05,27,14,09,16.40
2009,05,27,14,10,16.40
2009,05,27,14,11,16.40
2009,05,27,14,12,16.60
2009,05,27,14,13,16.60
2009,05,27,14,14,16.70
2009,05,27,14,15,16.70
2009,05,27,14,16,16.70
2009,05,27,14,17,16.80
2009,05,27,14,18,16.70
2009,05,27,14,19,16.70
2009,05,27,14,20,16.80
2009,05,27,14,21,16.80
2009,05,27,14,22,16.80
2009,05,27,14,23,16.90
2009,05,27,14,24,16.90
2009,05,27,14,25,16.90
2009,05,27,14,26,16.80
2009,05,27,14,27,16.90
2009,05,27,14,28,16.90
2009,05,27,14,29,17.00
2009,05,27,14,30,17.00
2009,05,27,14,31,17.00
2009,05,27,14,32,16.90
2009,05,27,14,33,16.80
2009,05,27,14,34,16.60
2009,05,27,14,35,16.60
2009,05,27,14,36,16.70
2009,05,27,14,37,16.70
2009,05,27,14,38,16.60
2009,05,27,14,39,16.60
2009,05,27,14,40,16.60
2009,05,27,14,41,16.60
2009,05,27,14,42,16.50
2009,05,27,14,43,16.40
2009,05,27,14,44,16.40
2009,05,27,14,45,16.40
2009,05,27,14,46,16.40
2009,05,27,14,47,16.40
2009,05,27,14,48,16.40
2009,05,27,14,49,16.40
2009,05,27,14,50,16.30
2009,05,27,14,51,16.20
2009,05,27,14,52,16.30
2009,05,27,14,53,16.20
2009,05,27,14,54,16.20
2009,05,27,14,55,16.20
2009,05,27,14,56,16.20
2009,05,27,14,57,16.30
2009,05,27,14,58,16.20
2009,05,27,14,59,16.10
2009,05,27,15,00,16.20
2009,05,27,15,01,16.30
2009,05,27,15,02,16.30
2009,05,27,15,03,16.40
2009,05,27,15,04,16.50
2009,05,27,15,05,16.70
2009,05,27,15,06,16.70
2009,05,27,15,07,16.50
2009,05,27,15,08,16.40
2009,05,27,15,09,16.30
2009,05,27,15,10,16.40
2009,05,27,15,11,16.60
2009,05,27,15,12,16.70
2009,05,27,15,13,16.80
2009,05,27,15,14,16.80
2009,05,27,15,15,16.90
2009,05,27,15,16,16.90
2009,05,27,15,17,16.90
2009,05,27,15,18,16.90
2009,05,27,15,19,16.80
2009,05,27,15,20,16.80
2009,05,27,15,21,16.80
2009,05,27,15,22,16.80
2009,05,27,15,23,16.80
2009,05,27,15,24,16.90
2009,05,27,15,25,16.90
2009,05,27,15,26,16.90
2009,05,27,15,27,16.90
2009,05,27,15,28,17.00
2009,05,27,15,29,17.10
2009,05,27,15,30,17.00
2009,05,27,15,31,17.00
2009,05,27,15,32,17.00
2009,05,27,15,33,17.00
2009,05,27,15,34,17.10
2009,05,27,15,35,17.00
2009,05,27,15,36,17.00
2009,05,27,15,37,17.10
2009,05,27,15,38,17.20
2009,05,27,15,39,17.30
2009,05,27,15,40,17.30
2009,05,27,15,41,17.30
2009,05,27,15,42,17.30
2009,05,27,15,43,17.40
2009,05,27,15,44,17.50
2009,05,27,15,45,17.60
2009,05,27,15,46,17.40
2009,05,27,15,47,17.30
2009,05,27,15,48,17.30
2009,05,27,15,49,17.30
2009,05,27,15,50,17.30
2009,05,27,15,51,17.30
2009,05,27,15,52,17.30
2009,05,27,15,53,17.20
2009,05,27,15,54,16.90
2009,05,27,15,55,16.80
2009,05,27,15,56,16.90
2009,05,27,15,57,17.00
2009,05,27,15,58,17.00
2009,05,27,15,59,16.90
2009,05,27,16,00,16.70
2009,05,27,16,01,16.60
2009,05,27,16,02,16.60
2009,05,27,16,03,16.60
2009,05,27,16,04,16.50
2009,05,27,16,05,16.40
2009,05,27,16,06,16.40
2009,05,27,16,07,16.30
2009,05,27,16,08,16.40
2009,05,27,16,09,16.50
2009,05,27,16,10,16.60
2009,05,27,16,11,16.70
2009,05,27,16,12,16.70
2009,05,27,16,13,16.70
2009,05,27,16,14,16.60
2009,05,27,16,15,16.50
2009,05,27,16,16,16.30
2009,05,27,16,17,16.30
2009,05,27,16,18,16.30
2009,05,27,16,19,16.30
2009,05,27,16,20,16.10
2009,05,27,16,21,16.00
2009,05,27,16,22,16.00
2009,05,27,16,23,16.10
2009,05,27,16,24,16.10
2009,05,27,16,25,16.10
2009,05,27,16,26,16.20
2009,05,27,16,27,16.20
2009,05,27,16,28,16.20
2009,05,27,16,29,16.10
2009,05,27,16,30,16.10
2009,05,27,16,31,15.90
2009,05,27,16,32,16.10
2009,05,27,16,33,16.30
2009,05,27,16,34,16.40
2009,05,27,16,35,16.50
2009,05,27,16,36,16.70
2009,05,27,16,37,16.70
2009,05,27,16,38,16.80
2009,05,27,16,39,16.90
2009,05,27,16,40,17.00
2009,05,27,16,41,17.10
2009,05,27,16,42,17.10
2009,05,27,16,43,17.20
2009,05,27,16,44,17.20
2009,05,27,16,45,17.30
2009,05,27,16,46,17.30
2009,05,27,16,47,17.30
2009,05,27,16,48,17.30
2009,05,27,16,49,17.30
2009,05,27,16,50,17.20
2009,05,27,16,51,17.20
2009,05,27,16,52,17.20
2009,05,27,16,53,17.20
2009,05,27,16,54,17.20
2009,05,27,16,55,17.10
2009,05,27,16,56,17.10
2009,05,27,16,57,17.10
2009,05,27,16,58,17.20
2009,05,27,16,59,17.20
2009,05,27,17,00,17.30
2009,05,27,17,01,17.30
2009,05,27,17,02,17.30
2009,05,27,17,03,17.40
2009,05,27,17,04,17.60
2009,05,27,17,05,17.70
2009,05,27,17,06,17.70
2009,05,27,17,07,17.70
2009,05,27,17,08,17.70
2009,05,27,17,09,17.70
2009,05,27,17,10,17.70
2009,05,27,17,11,17.70
2009,05,27,17,12,17.70
2009,05,27,17,13,17.70
2009,05,27,17,14,17.80
2009,05,27,17,15,17.80
2009,05,27,17,16,17.80
2009,05,27,17,17,17.80
2009,05,27,17,18,17.70
2009,05,27,17,19,17.80
2009,05,27,17,20,17.70
2009,05,27,17,21,17.50
2009,05,27,17,22,17.30
2009,05,27,17,23,17.10
2009,05,27,17,24,17.00
2009,05,27,17,25,17.00
2009,05,27,17,26,17.00
2009,05,27,17,27,17.00
2009,05,27,17,28,17.20
2009,05,27,17,29,17.30
2009,05,27,17,30,17.30
2009,05,27,17,31,17.40
2009,05,27,17,32,17.50
2009,05,27,17,33,17.70
2009,05,27,17,34,17.70
2009,05,27,17,35,17.80
2009,05,27,17,36,17.80
2009,05,27,17,37,17.80
2009,05,27,17,38,17.70
2009,05,27,17,39,17.50
2009,05,27,17,40,17.30