Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,13.30
2015,07,20,00,01,13.30
2015,07,20,00,02,13.30
2015,07,20,00,03,13.30
2015,07,20,00,04,13.30
2015,07,20,00,05,13.30
2015,07,20,00,06,13.30
2015,07,20,00,07,13.20
2015,07,20,00,08,13.20
2015,07,20,00,09,13.20
2015,07,20,00,10,13.20
2015,07,20,00,11,13.20
2015,07,20,00,12,13.20
2015,07,20,00,13,13.20
2015,07,20,00,14,13.20
2015,07,20,00,15,13.20
2015,07,20,00,16,13.20
2015,07,20,00,17,13.20
2015,07,20,00,18,13.20
2015,07,20,00,19,13.10
2015,07,20,00,20,13.10
2015,07,20,00,21,13.10
2015,07,20,00,22,13.10
2015,07,20,00,23,13.10
2015,07,20,00,24,13.10
2015,07,20,00,25,13.10
2015,07,20,00,26,13.00
2015,07,20,00,27,13.00
2015,07,20,00,28,13.00
2015,07,20,00,29,13.00
2015,07,20,00,30,12.90
2015,07,20,00,31,12.90
2015,07,20,00,32,12.90
2015,07,20,00,33,12.90
2015,07,20,00,34,12.90
2015,07,20,00,35,12.90
2015,07,20,00,36,12.90
2015,07,20,00,37,12.90
2015,07,20,00,38,12.80
2015,07,20,00,39,12.80
2015,07,20,00,40,12.80
2015,07,20,00,41,12.80
2015,07,20,00,42,12.80
2015,07,20,00,43,12.80
2015,07,20,00,44,12.80
2015,07,20,00,45,12.80
2015,07,20,00,46,12.80
2015,07,20,00,47,12.80
2015,07,20,00,48,12.80
2015,07,20,00,49,12.80
2015,07,20,00,50,12.80
2015,07,20,00,51,12.80
2015,07,20,00,52,12.80
2015,07,20,00,53,12.70
2015,07,20,00,54,12.70
2015,07,20,00,55,12.70
2015,07,20,00,56,12.70
2015,07,20,00,57,12.70
2015,07,20,00,58,12.60
2015,07,20,00,59,12.60
2015,07,20,01,00,12.60
2015,07,20,01,01,12.60
2015,07,20,01,02,12.60
2015,07,20,01,03,12.60
2015,07,20,01,04,12.60
2015,07,20,01,05,12.60
2015,07,20,01,06,12.50
2015,07,20,01,07,12.50
2015,07,20,01,08,12.50
2015,07,20,01,09,12.60
2015,07,20,01,10,12.60
2015,07,20,01,11,12.60
2015,07,20,01,12,12.60
2015,07,20,01,13,12.70
2015,07,20,01,14,12.70
2015,07,20,01,15,12.70
2015,07,20,01,16,12.70
2015,07,20,01,17,12.70
2015,07,20,01,18,12.70
2015,07,20,01,19,12.70
2015,07,20,01,20,12.70
2015,07,20,01,21,12.70
2015,07,20,01,22,12.70
2015,07,20,01,23,12.60
2015,07,20,01,24,12.60
2015,07,20,01,25,12.60
2015,07,20,01,26,12.60
2015,07,20,01,27,12.60
2015,07,20,01,28,12.60
2015,07,20,01,29,12.60
2015,07,20,01,30,12.50
2015,07,20,01,31,12.50
2015,07,20,01,32,12.50
2015,07,20,01,33,12.50
2015,07,20,01,34,12.50
2015,07,20,01,35,12.40
2015,07,20,01,36,12.40
2015,07,20,01,37,12.40
2015,07,20,01,38,12.40
2015,07,20,01,39,12.40
2015,07,20,01,40,12.40
2015,07,20,01,41,12.40
2015,07,20,01,42,12.40
2015,07,20,01,43,12.40
2015,07,20,01,44,12.40
2015,07,20,01,45,12.40
2015,07,20,01,46,12.40
2015,07,20,01,47,12.40
2015,07,20,01,48,12.40
2015,07,20,01,49,12.40
2015,07,20,01,50,12.40
2015,07,20,01,51,12.40
2015,07,20,01,52,12.40
2015,07,20,01,53,12.40
2015,07,20,01,54,12.40
2015,07,20,01,55,12.40
2015,07,20,01,56,12.40
2015,07,20,01,57,12.50
2015,07,20,01,58,12.50
2015,07,20,01,59,12.50
2015,07,20,02,00,12.50
2015,07,20,02,01,12.50
2015,07,20,02,02,12.40
2015,07,20,02,03,12.40
2015,07,20,02,04,12.40
2015,07,20,02,05,12.40
2015,07,20,02,06,12.40
2015,07,20,02,07,12.30
2015,07,20,02,08,12.30
2015,07,20,02,09,12.30
2015,07,20,02,10,12.30
2015,07,20,02,11,12.30
2015,07,20,02,12,12.30
2015,07,20,02,13,12.30
2015,07,20,02,14,12.30
2015,07,20,02,15,12.30
2015,07,20,02,16,12.30
2015,07,20,02,17,12.30
2015,07,20,02,18,12.30
2015,07,20,02,19,12.30
2015,07,20,02,20,12.30
2015,07,20,02,21,12.30
2015,07,20,02,22,12.30
2015,07,20,02,23,12.30
2015,07,20,02,24,12.20
2015,07,20,02,25,12.20
2015,07,20,02,26,12.20
2015,07,20,02,27,12.20
2015,07,20,02,28,12.20
2015,07,20,02,29,12.20
2015,07,20,02,30,12.20
2015,07,20,02,31,12.10
2015,07,20,02,32,12.10
2015,07,20,02,33,12.10
2015,07,20,02,34,12.10
2015,07,20,02,35,12.10
2015,07,20,02,36,12.00
2015,07,20,02,37,12.00
2015,07,20,02,38,12.00
2015,07,20,02,39,12.00
2015,07,20,02,40,12.00
2015,07,20,02,41,12.00
2015,07,20,02,42,12.00
2015,07,20,02,43,12.00
2015,07,20,02,44,12.00
2015,07,20,02,45,12.00
2015,07,20,02,46,12.00
2015,07,20,02,47,11.90
2015,07,20,02,48,11.90
2015,07,20,02,49,11.90
2015,07,20,02,50,11.90
2015,07,20,02,51,11.90
2015,07,20,02,52,11.80
2015,07,20,02,53,11.80
2015,07,20,02,54,11.80
2015,07,20,02,55,11.80
2015,07,20,02,56,11.80
2015,07,20,02,57,11.80
2015,07,20,02,58,11.80
2015,07,20,02,59,11.80
2015,07,20,03,00,11.80
2015,07,20,03,01,11.80
2015,07,20,03,02,11.80
2015,07,20,03,03,11.80
2015,07,20,03,04,11.80
2015,07,20,03,05,11.80
2015,07,20,03,06,11.70
2015,07,20,03,07,11.70
2015,07,20,03,08,11.70
2015,07,20,03,09,11.70
2015,07,20,03,10,11.70
2015,07,20,03,11,11.80
2015,07,20,03,12,11.80
2015,07,20,03,13,11.80
2015,07,20,03,14,11.80
2015,07,20,03,15,11.80
2015,07,20,03,16,11.80
2015,07,20,03,17,11.80
2015,07,20,03,18,11.80
2015,07,20,03,19,11.80
2015,07,20,03,20,11.80
2015,07,20,03,21,11.70
2015,07,20,03,22,11.70
2015,07,20,03,23,11.70
2015,07,20,03,24,11.70
2015,07,20,03,25,11.70
2015,07,20,03,26,11.70
2015,07,20,03,27,11.70
2015,07,20,03,28,11.70
2015,07,20,03,29,11.80
2015,07,20,03,30,11.80
2015,07,20,03,31,11.80
2015,07,20,03,32,11.80
2015,07,20,03,33,11.80
2015,07,20,03,34,11.70
2015,07,20,03,35,11.70
2015,07,20,03,36,11.70
2015,07,20,03,37,11.70
2015,07,20,03,38,11.70
2015,07,20,03,39,11.70
2015,07,20,03,40,11.70
2015,07,20,03,41,11.70
2015,07,20,03,42,11.60
2015,07,20,03,43,11.60
2015,07,20,03,44,11.60
2015,07,20,03,45,11.60
2015,07,20,03,46,11.60
2015,07,20,03,47,11.60
2015,07,20,03,48,11.70
2015,07,20,03,49,11.70
2015,07,20,03,50,11.70
2015,07,20,03,51,11.70
2015,07,20,03,52,11.80
2015,07,20,03,53,11.80
2015,07,20,03,54,11.80
2015,07,20,03,55,11.80
2015,07,20,03,56,11.90
2015,07,20,03,57,11.90
2015,07,20,03,58,11.90
2015,07,20,03,59,11.90
2015,07,20,04,00,11.90
2015,07,20,04,01,11.90
2015,07,20,04,02,11.80
2015,07,20,04,03,11.80
2015,07,20,04,04,11.80
2015,07,20,04,05,11.80
2015,07,20,04,06,11.80
2015,07,20,04,07,11.80
2015,07,20,05,02,11.70
2015,07,20,05,03,11.70
2015,07,20,05,04,11.80
2015,07,20,05,05,11.80
2015,07,20,05,06,11.80
2015,07,20,05,07,11.80
2015,07,20,05,08,11.80
2015,07,20,05,09,11.80
2015,07,20,05,10,11.80
2015,07,20,05,11,11.80
2015,07,20,05,12,11.80
2015,07,20,05,13,11.70
2015,07,20,05,14,11.70
2015,07,20,05,15,11.70
2015,07,20,05,16,11.70
2015,07,20,05,17,11.70
2015,07,20,05,18,11.60
2015,07,20,05,19,11.60
2015,07,20,05,20,11.60
2015,07,20,05,21,11.60
2015,07,20,05,22,11.70
2015,07,20,05,23,11.70
2015,07,20,05,24,11.70
2015,07,20,05,25,11.70
2015,07,20,05,26,11.70
2015,07,20,05,27,11.70
2015,07,20,05,28,11.70
2015,07,20,05,29,11.70
2015,07,20,05,30,11.70
2015,07,20,05,31,11.70
2015,07,20,05,32,11.70
2015,07,20,05,33,11.70
2015,07,20,05,34,11.70
2015,07,20,05,35,11.70
2015,07,20,05,36,11.70
2015,07,20,05,37,11.70
2015,07,20,05,38,11.70
2015,07,20,05,39,11.70
2015,07,20,05,40,11.60
2015,07,20,05,41,11.60
2015,07,20,05,42,11.60
2015,07,20,05,43,11.60
2015,07,20,05,44,11.60
2015,07,20,05,45,11.50
2015,07,20,05,46,11.50
2015,07,20,05,47,11.50
2015,07,20,05,48,11.50
2015,07,20,05,49,11.40
2015,07,20,05,50,11.40
2015,07,20,05,51,11.40
2015,07,20,05,52,11.40
2015,07,20,05,53,11.40
2015,07,20,05,54,11.40
2015,07,20,05,55,11.40
2015,07,20,05,56,11.40
2015,07,20,05,57,11.40
2015,07,20,05,58,11.40
2015,07,20,05,59,11.40
2015,07,20,06,00,11.50
2015,07,20,06,01,11.50
2015,07,20,06,02,11.50
2015,07,20,06,03,11.50
2015,07,20,06,04,11.50
2015,07,20,06,05,11.50
2015,07,20,06,06,11.50
2015,07,20,06,07,11.50
2015,07,20,06,08,11.60
2015,07,20,06,09,11.60
2015,07,20,06,10,11.60
2015,07,20,06,11,11.60
2015,07,20,06,12,11.60
2015,07,20,06,13,11.60
2015,07,20,06,14,11.60
2015,07,20,06,15,11.60
2015,07,20,06,16,11.60
2015,07,20,06,17,11.60
2015,07,20,06,18,11.60
2015,07,20,06,19,11.60
2015,07,20,06,20,11.60
2015,07,20,06,21,11.70
2015,07,20,06,22,11.70
2015,07,20,06,23,11.70
2015,07,20,06,24,11.80
2015,07,20,06,25,11.80
2015,07,20,06,26,11.80
2015,07,20,06,27,11.80
2015,07,20,06,28,11.80
2015,07,20,06,29,11.80
2015,07,20,06,30,11.80
2015,07,20,06,31,11.90
2015,07,20,06,32,11.90
2015,07,20,06,33,11.90
2015,07,20,06,34,11.90
2015,07,20,06,35,11.90
2015,07,20,06,36,11.90
2015,07,20,06,37,11.90
2015,07,20,06,38,12.00
2015,07,20,06,39,12.00
2015,07,20,06,40,12.10
2015,07,20,06,41,12.10
2015,07,20,06,42,12.10
2015,07,20,06,43,12.20
2015,07,20,06,44,12.20
2015,07,20,06,45,12.30
2015,07,20,06,46,12.30
2015,07,20,06,47,12.40
2015,07,20,06,48,12.40
2015,07,20,06,49,12.50
2015,07,20,06,50,12.60
2015,07,20,06,51,12.60
2015,07,20,06,52,12.70
2015,07,20,06,53,12.70
2015,07,20,06,54,12.70
2015,07,20,06,55,12.80
2015,07,20,06,56,12.80
2015,07,20,06,57,12.80
2015,07,20,06,58,12.80
2015,07,20,06,59,12.80
2015,07,20,07,00,12.80
2015,07,20,07,01,12.80
2015,07,20,07,02,12.90
2015,07,20,07,03,12.90
2015,07,20,07,04,12.90
2015,07,20,07,05,12.90
2015,07,20,07,06,13.00
2015,07,20,07,07,13.00
2015,07,20,07,08,13.00
2015,07,20,07,09,13.00
2015,07,20,07,10,13.00
2015,07,20,07,11,13.10
2015,07,20,07,12,13.10
2015,07,20,07,13,13.10
2015,07,20,07,14,13.10
2015,07,20,07,15,13.10
2015,07,20,07,16,13.20
2015,07,20,07,17,13.20
2015,07,20,07,18,13.20
2015,07,20,07,19,13.30
2015,07,20,07,20,13.30
2015,07,20,07,21,13.30
2015,07,20,07,22,13.40
2015,07,20,07,23,13.40
2015,07,20,07,24,13.40
2015,07,20,07,25,13.50
2015,07,20,07,26,13.50
2015,07,20,07,27,13.60
2015,07,20,07,28,13.60
2015,07,20,07,29,13.60
2015,07,20,07,30,13.70
2015,07,20,07,31,13.70
2015,07,20,07,32,13.80
2015,07,20,07,33,13.80
2015,07,20,07,34,13.80
2015,07,20,07,35,13.90
2015,07,20,07,36,14.00
2015,07,20,07,37,14.00
2015,07,20,07,38,14.10
2015,07,20,07,39,14.10
2015,07,20,07,40,14.20
2015,07,20,07,41,14.20
2015,07,20,07,42,14.20
2015,07,20,07,43,14.20
2015,07,20,07,44,14.20
2015,07,20,07,45,14.30
2015,07,20,07,46,14.30
2015,07,20,07,47,14.30
2015,07,20,07,48,14.30
2015,07,20,07,49,14.30
2015,07,20,07,50,14.40
2015,07,20,07,51,14.40
2015,07,20,07,52,14.40
2015,07,20,07,53,14.50
2015,07,20,07,54,14.50
2015,07,20,07,55,14.60
2015,07,20,07,56,14.60
2015,07,20,07,57,14.60
2015,07,20,07,58,14.70
2015,07,20,07,59,14.70
2015,07,20,08,00,14.70
2015,07,20,08,01,14.70
2015,07,20,08,02,14.70
2015,07,20,08,03,14.80
2015,07,20,08,04,14.80
2015,07,20,08,05,14.80
2015,07,20,08,06,14.80
2015,07,20,08,07,14.80
2015,07,20,08,08,14.80
2015,07,20,08,09,14.80
2015,07,20,08,10,14.80
2015,07,20,08,11,14.80
2015,07,20,08,12,14.80
2015,07,20,08,13,14.80
2015,07,20,08,14,14.80
2015,07,20,08,15,14.80
2015,07,20,08,16,14.90
2015,07,20,08,17,15.00
2015,07,20,08,18,15.10
2015,07,20,08,19,15.20
2015,07,20,08,20,15.30
2015,07,20,08,21,15.30
2015,07,20,08,22,15.30
2015,07,20,08,23,15.30
2015,07,20,08,24,15.30
2015,07,20,08,25,15.30
2015,07,20,08,26,15.30
2015,07,20,08,27,15.20
2015,07,20,08,28,15.20
2015,07,20,08,29,15.20
2015,07,20,08,30,15.20
2015,07,20,08,31,15.20
2015,07,20,08,32,15.30
2015,07,20,08,33,15.30
2015,07,20,08,34,15.40
2015,07,20,08,35,15.50
2015,07,20,08,36,15.50
2015,07,20,08,37,15.60
2015,07,20,08,38,15.70
2015,07,20,08,39,15.70
2015,07,20,08,40,15.80
2015,07,20,08,41,15.80
2015,07,20,08,42,15.80
2015,07,20,08,43,15.80
2015,07,20,08,44,15.80
2015,07,20,08,45,15.80
2015,07,20,08,46,15.70
2015,07,20,08,47,15.70
2015,07,20,08,48,15.70
2015,07,20,08,49,15.70
2015,07,20,08,50,15.70
2015,07,20,08,51,15.70
2015,07,20,08,52,15.70
2015,07,20,08,53,15.80
2015,07,20,08,54,15.80
2015,07,20,08,55,15.90
2015,07,20,08,56,15.90
2015,07,20,08,57,16.00
2015,07,20,08,58,16.10
2015,07,20,08,59,16.10
2015,07,20,09,00,16.20
2015,07,20,09,01,16.20
2015,07,20,09,02,16.30
2015,07,20,09,03,16.20
2015,07,20,09,04,16.20
2015,07,20,09,05,16.20
2015,07,20,09,06,16.20
2015,07,20,09,07,16.10
2015,07,20,09,08,16.10
2015,07,20,09,09,16.10
2015,07,20,09,10,16.20
2015,07,20,09,11,16.30
2015,07,20,09,12,16.30
2015,07,20,09,13,16.40
2015,07,20,09,14,16.40
2015,07,20,09,15,16.50
2015,07,20,09,16,16.60
2015,07,20,09,17,16.60
2015,07,20,09,18,16.60
2015,07,20,09,19,16.60
2015,07,20,09,20,16.60
2015,07,20,09,21,16.60
2015,07,20,09,22,16.60
2015,07,20,09,23,16.60
2015,07,20,09,24,16.50
2015,07,20,09,25,16.40
2015,07,20,09,26,16.30
2015,07,20,09,27,16.20
2015,07,20,09,28,16.20
2015,07,20,09,29,16.20
2015,07,20,09,30,16.20
2015,07,20,09,31,16.20
2015,07,20,09,32,16.10
2015,07,20,09,33,16.10
2015,07,20,09,34,16.00
2015,07,20,09,35,16.00
2015,07,20,09,36,15.90
2015,07,20,09,37,15.90
2015,07,20,09,38,15.90
2015,07,20,09,39,15.90
2015,07,20,09,40,15.90
2015,07,20,09,41,15.90
2015,07,20,09,42,15.90
2015,07,20,09,43,15.90
2015,07,20,09,44,15.90
2015,07,20,09,45,15.90
2015,07,20,09,46,15.90
2015,07,20,09,47,16.00
2015,07,20,09,48,16.10
2015,07,20,09,49,16.20
2015,07,20,09,50,16.30
2015,07,20,09,51,16.40
2015,07,20,09,52,16.40
2015,07,20,09,53,16.50
2015,07,20,09,54,16.60
2015,07,20,09,55,16.60
2015,07,20,09,56,16.70
2015,07,20,09,57,16.80
2015,07,20,09,58,16.80
2015,07,20,09,59,16.80
2015,07,20,10,00,16.80
2015,07,20,10,01,16.80
2015,07,20,10,02,16.90
2015,07,20,10,03,16.90
2015,07,20,10,04,16.90
2015,07,20,10,05,16.90
2015,07,20,10,06,16.90
2015,07,20,10,07,17.00
2015,07,20,10,08,17.10
2015,07,20,10,09,17.30
2015,07,20,10,10,17.40
2015,07,20,10,11,17.40
2015,07,20,10,12,17.40
2015,07,20,10,13,17.40
2015,07,20,10,14,17.40
2015,07,20,10,15,17.30
2015,07,20,10,16,17.30
2015,07,20,10,17,17.20
2015,07,20,10,18,17.20
2015,07,20,10,19,17.20
2015,07,20,10,20,17.20
2015,07,20,10,21,17.10
2015,07,20,10,22,17.20
2015,07,20,10,23,17.20
2015,07,20,10,24,17.20
2015,07,20,10,25,17.30
2015,07,20,10,26,17.20
2015,07,20,10,27,17.20
2015,07,20,10,28,17.20
2015,07,20,10,29,17.30
2015,07,20,10,30,17.40
2015,07,20,10,31,17.40
2015,07,20,10,32,17.40
2015,07,20,10,33,17.40
2015,07,20,10,34,17.50
2015,07,20,10,35,17.50
2015,07,20,10,36,17.60
2015,07,20,10,37,17.60
2015,07,20,10,38,17.60
2015,07,20,10,39,17.70
2015,07,20,10,40,17.70
2015,07,20,10,41,17.70
2015,07,20,10,42,17.70
2015,07,20,10,43,17.80
2015,07,20,10,44,17.80
2015,07,20,10,45,17.80
2015,07,20,10,46,17.80
2015,07,20,10,47,17.80
2015,07,20,10,48,17.80
2015,07,20,10,49,17.90
2015,07,20,10,50,17.90
2015,07,20,10,51,17.90
2015,07,20,10,52,17.90
2015,07,20,10,53,17.90
2015,07,20,10,54,18.00
2015,07,20,10,55,18.10
2015,07,20,10,56,18.10
2015,07,20,10,57,18.10
2015,07,20,10,58,18.10
2015,07,20,10,59,18.10
2015,07,20,11,00,18.10
2015,07,20,11,01,18.10
2015,07,20,11,02,18.10
2015,07,20,11,03,18.10
2015,07,20,11,04,18.10
2015,07,20,11,05,18.10
2015,07,20,11,06,18.10
2015,07,20,11,07,18.00
2015,07,20,11,08,18.00
2015,07,20,11,09,18.00
2015,07,20,11,10,18.00
2015,07,20,11,11,18.10
2015,07,20,11,12,18.10
2015,07,20,11,13,18.20
2015,07,20,11,14,18.30
2015,07,20,11,15,18.40
2015,07,20,11,16,18.50
2015,07,20,11,17,18.60
2015,07,20,11,18,18.70
2015,07,20,11,19,18.80
2015,07,20,11,20,18.80
2015,07,20,11,21,18.80
2015,07,20,11,22,18.90
2015,07,20,11,23,18.90
2015,07,20,11,24,19.00
2015,07,20,11,25,19.10
2015,07,20,11,26,19.10
2015,07,20,11,27,19.10
2015,07,20,11,28,19.10
2015,07,20,11,29,19.10
2015,07,20,11,30,19.00
2015,07,20,11,31,19.00
2015,07,20,11,32,19.10
2015,07,20,11,33,19.10
2015,07,20,11,34,19.10
2015,07,20,11,35,19.10
2015,07,20,11,36,19.10
2015,07,20,11,37,19.10
2015,07,20,11,38,19.10
2015,07,20,11,39,19.10
2015,07,20,11,40,19.10
2015,07,20,11,41,19.10
2015,07,20,11,42,19.00
2015,07,20,11,43,18.80
2015,07,20,11,44,18.70
2015,07,20,11,45,18.60
2015,07,20,11,46,18.50
2015,07,20,11,47,18.50
2015,07,20,11,48,18.40
2015,07,20,11,49,18.30
2015,07,20,11,50,18.30
2015,07,20,11,51,18.20
2015,07,20,11,52,18.10
2015,07,20,11,53,18.10
2015,07,20,11,54,18.10
2015,07,20,11,55,18.00
2015,07,20,11,56,18.10
2015,07,20,11,57,18.10
2015,07,20,11,58,18.10
2015,07,20,11,59,18.20
2015,07,20,12,00,18.10
2015,07,20,12,01,18.10
2015,07,20,12,02,18.10
2015,07,20,12,03,18.10
2015,07,20,12,04,18.10
2015,07,20,12,05,18.20
2015,07,20,12,06,18.20
2015,07,20,12,07,18.20
2015,07,20,12,08,18.20
2015,07,20,12,09,18.20
2015,07,20,12,10,18.30
2015,07,20,12,11,18.30
2015,07,20,12,12,18.30
2015,07,20,12,13,18.20
2015,07,20,12,14,18.20
2015,07,20,12,15,18.20
2015,07,20,12,16,18.30
2015,07,20,12,17,18.40
2015,07,20,12,18,18.50
2015,07,20,12,19,18.60
2015,07,20,12,20,18.70
2015,07,20,12,21,18.80
2015,07,20,12,22,18.90
2015,07,20,12,23,19.00
2015,07,20,12,24,19.20
2015,07,20,12,25,19.30
2015,07,20,12,26,19.50
2015,07,20,12,27,19.50
2015,07,20,12,28,19.50
2015,07,20,12,29,19.60
2015,07,20,12,30,19.70
2015,07,20,12,31,19.70
2015,07,20,12,32,19.60
2015,07,20,12,33,19.60
2015,07,20,12,34,19.60
2015,07,20,12,35,19.70
2015,07,20,12,36,19.70
2015,07,20,12,37,19.80
2015,07,20,12,38,19.90
2015,07,20,12,39,20.00
2015,07,20,12,40,20.10
2015,07,20,12,41,20.20
2015,07,20,12,42,20.30
2015,07,20,12,43,20.40
2015,07,20,12,44,20.50
2015,07,20,12,45,20.60
2015,07,20,12,46,20.70
2015,07,20,12,47,20.70
2015,07,20,12,48,20.80
2015,07,20,12,49,20.80
2015,07,20,12,50,20.90
2015,07,20,12,51,21.00
2015,07,20,12,52,21.20
2015,07,20,12,53,21.30
2015,07,20,12,54,21.50
2015,07,20,12,55,21.70
2015,07,20,12,56,21.80
2015,07,20,12,57,21.90
2015,07,20,12,58,21.90
2015,07,20,12,59,22.00
2015,07,20,13,00,22.10
2015,07,20,13,01,22.00
2015,07,20,13,02,22.00
2015,07,20,13,03,22.00
2015,07,20,13,04,21.90
2015,07,20,13,05,21.80
2015,07,20,13,06,21.70
2015,07,20,13,07,21.60
2015,07,20,13,08,21.60
2015,07,20,13,09,21.50
2015,07,20,13,10,21.40
2015,07,20,13,11,21.30
2015,07,20,13,12,21.20
2015,07,20,13,13,21.20
2015,07,20,13,14,21.20
2015,07,20,13,15,21.10
2015,07,20,13,16,20.90
2015,07,20,13,17,20.80
2015,07,20,13,18,20.70
2015,07,20,13,19,20.70
2015,07,20,13,20,20.60
2015,07,20,13,21,20.60
2015,07,20,13,22,20.60
2015,07,20,13,23,20.50
2015,07,20,13,24,20.60
2015,07,20,13,25,20.60
2015,07,20,13,26,20.60
2015,07,20,13,27,20.60
2015,07,20,13,28,20.60
2015,07,20,13,29,20.50
2015,07,20,13,30,20.50
2015,07,20,13,31,20.40
2015,07,20,13,32,20.30
2015,07,20,13,33,20.20
2015,07,20,13,34,20.00
2015,07,20,13,35,19.90
2015,07,20,13,36,19.80
2015,07,20,13,37,19.70
2015,07,20,13,38,19.60
2015,07,20,13,39,19.50
2015,07,20,13,40,19.50
2015,07,20,13,41,19.50
2015,07,20,13,42,19.40
2015,07,20,13,43,19.40
2015,07,20,13,44,19.40
2015,07,20,13,45,19.40
2015,07,20,13,46,19.30
2015,07,20,13,47,19.30
2015,07,20,13,48,19.30
2015,07,20,13,49,19.30
2015,07,20,13,50,19.30
2015,07,20,13,51,19.20
2015,07,20,13,52,19.20
2015,07,20,13,53,19.20
2015,07,20,13,54,19.10
2015,07,20,13,55,19.10
2015,07,20,13,56,19.10
2015,07,20,13,57,19.10
2015,07,20,13,58,19.10
2015,07,20,13,59,19.20
2015,07,20,14,00,19.30
2015,07,20,14,01,19.50
2015,07,20,14,02,19.70
2015,07,20,14,03,19.90
2015,07,20,14,04,20.10
2015,07,20,14,05,20.20
2015,07,20,14,06,20.30
2015,07,20,14,07,20.30
2015,07,20,14,08,20.30
2015,07,20,14,09,20.40
2015,07,20,14,10,20.50
2015,07,20,14,11,20.50
2015,07,20,14,12,20.50
2015,07,20,14,13,20.50
2015,07,20,14,14,20.50
2015,07,20,14,15,20.50
2015,07,20,14,16,20.50
2015,07,20,14,17,20.60
2015,07,20,14,18,20.60
2015,07,20,14,19,20.60
2015,07,20,14,20,20.60
2015,07,20,14,21,20.70
2015,07,20,14,22,20.70
2015,07,20,14,23,20.70
2015,07,20,14,24,20.80
2015,07,20,14,25,20.80
2015,07,20,14,26,20.80
2015,07,20,14,27,20.80
2015,07,20,14,28,20.90
2015,07,20,14,29,20.90
2015,07,20,14,30,21.00
2015,07,20,14,31,21.00
2015,07,20,14,32,21.10
2015,07,20,14,33,21.10
2015,07,20,14,34,21.20
2015,07,20,14,35,21.30
2015,07,20,14,36,21.40
2015,07,20,14,37,21.50
2015,07,20,14,38,21.60
2015,07,20,14,39,21.70
2015,07,20,14,40,21.90
2015,07,20,14,41,22.00
2015,07,20,14,42,22.10
2015,07,20,14,43,22.20
2015,07,20,14,44,22.30
2015,07,20,14,45,22.40
2015,07,20,14,46,22.50
2015,07,20,14,47,22.60
2015,07,20,14,48,22.70
2015,07,20,14,49,22.80
2015,07,20,14,50,22.80
2015,07,20,14,51,22.90
2015,07,20,14,52,23.00
2015,07,20,14,53,23.00
2015,07,20,14,54,23.10
2015,07,20,14,55,23.10
2015,07,20,14,56,23.10
2015,07,20,14,57,23.00
2015,07,20,14,58,22.90
2015,07,20,14,59,22.80
2015,07,20,15,00,22.80
2015,07,20,15,01,22.70
2015,07,20,15,02,22.70
2015,07,20,15,03,22.60
2015,07,20,15,04,22.50
2015,07,20,15,05,22.40
2015,07,20,15,06,22.30
2015,07,20,15,07,22.20
2015,07,20,15,08,22.10
2015,07,20,15,09,22.10
2015,07,20,15,10,22.10
2015,07,20,15,11,22.20
2015,07,20,15,12,22.30
2015,07,20,15,13,22.40
2015,07,20,15,14,22.50
2015,07,20,15,15,22.50
2015,07,20,15,16,22.60
2015,07,20,15,17,22.60
2015,07,20,15,18,22.70
2015,07,20,15,19,22.80
2015,07,20,15,20,22.90
2015,07,20,15,21,23.00
2015,07,20,15,22,23.10
2015,07,20,15,23,23.20
2015,07,20,15,24,23.30
2015,07,20,15,25,23.50
2015,07,20,15,26,23.60
2015,07,20,15,27,23.70
2015,07,20,15,28,23.80
2015,07,20,15,29,23.90
2015,07,20,15,30,23.90
2015,07,20,15,31,24.00
2015,07,20,15,32,24.00
2015,07,20,15,33,24.10
2015,07,20,15,34,24.10
2015,07,20,15,35,24.10
2015,07,20,15,36,24.10
2015,07,20,15,37,24.10
2015,07,20,15,38,24.10
2015,07,20,15,39,24.00
2015,07,20,15,40,24.00
2015,07,20,15,41,23.90
2015,07,20,15,42,23.80
2015,07,20,15,43,23.80
2015,07,20,15,44,23.70
2015,07,20,15,45,23.60
2015,07,20,15,46,23.60
2015,07,20,15,47,23.60
2015,07,20,15,48,23.60
2015,07,20,15,49,23.60
2015,07,20,15,50,23.60
2015,07,20,15,51,23.60
2015,07,20,15,52,23.70
2015,07,20,15,53,23.70
2015,07,20,15,54,23.70
2015,07,20,15,55,23.70
2015,07,20,15,56,23.80
2015,07,20,15,57,23.80
2015,07,20,15,58,23.80
2015,07,20,15,59,23.80
2015,07,20,16,00,23.80
2015,07,20,16,01,23.80
2015,07,20,16,02,23.80
2015,07,20,16,03,23.90
2015,07,20,16,04,23.90
2015,07,20,16,05,23.90
2015,07,20,16,06,23.90
2015,07,20,16,07,23.90
2015,07,20,16,08,23.90
2015,07,20,16,09,23.90
2015,07,20,16,10,23.80
2015,07,20,16,11,23.80
2015,07,20,16,12,23.80
2015,07,20,16,13,23.70
2015,07,20,16,14,23.70
2015,07,20,16,15,23.70
2015,07,20,16,16,23.70
2015,07,20,16,17,23.70
2015,07,20,16,18,23.70
2015,07,20,16,19,23.70
2015,07,20,16,20,23.70
2015,07,20,16,21,23.70
2015,07,20,16,22,23.70
2015,07,20,16,23,23.70
2015,07,20,16,24,23.70
2015,07,20,16,25,23.70
2015,07,20,16,26,23.60
2015,07,20,16,27,23.70
2015,07,20,16,28,23.70
2015,07,20,16,29,23.70
2015,07,20,16,30,23.70
2015,07,20,16,31,23.70
2015,07,20,16,32,23.70
2015,07,20,16,33,23.70
2015,07,20,16,34,23.60
2015,07,20,16,35,23.50
2015,07,20,16,36,23.40
2015,07,20,16,37,23.40
2015,07,20,16,38,23.30
2015,07,20,16,39,23.30
2015,07,20,16,40,23.20
2015,07,20,16,41,23.20
2015,07,20,16,42,23.20
2015,07,20,16,43,23.10
2015,07,20,16,44,23.10
2015,07,20,16,45,23.00
2015,07,20,16,46,23.00
2015,07,20,16,47,22.90
2015,07,20,16,48,22.90
2015,07,20,16,49,22.90
2015,07,20,16,50,22.90
2015,07,20,16,51,22.90
2015,07,20,16,52,22.90
2015,07,20,16,53,22.90
2015,07,20,16,54,23.00
2015,07,20,16,55,23.00
2015,07,20,16,56,23.00
2015,07,20,16,57,23.10
2015,07,20,16,58,23.10
2015,07,20,16,59,23.10
2015,07,20,17,00,23.10
2015,07,20,17,01,23.10
2015,07,20,17,02,23.10
2015,07,20,17,03,23.10
2015,07,20,17,04,23.00
2015,07,20,17,05,23.00
2015,07,20,17,06,22.90
2015,07,20,17,07,22.90
2015,07,20,17,08,22.80
2015,07,20,17,09,22.80
2015,07,20,17,10,22.80
2015,07,20,17,11,22.70
2015,07,20,17,12,22.70
2015,07,20,17,13,22.70
2015,07,20,17,14,22.60
2015,07,20,17,15,22.60
2015,07,20,17,16,22.60
2015,07,20,17,17,22.60
2015,07,20,17,18,22.60
2015,07,20,17,19,22.70
2015,07,20,17,20,22.80
2015,07,20,17,21,22.80
2015,07,20,17,22,22.90
2015,07,20,17,23,23.00
2015,07,20,17,24,23.00
2015,07,20,17,25,23.00
2015,07,20,17,26,23.00
2015,07,20,17,27,22.90
2015,07,20,17,28,22.90
2015,07,20,17,29,22.90
2015,07,20,17,30,22.90
2015,07,20,17,31,22.90
2015,07,20,17,32,22.90
2015,07,20,17,33,22.90
2015,07,20,17,34,22.90
2015,07,20,17,35,22.90
2015,07,20,17,36,22.90
2015,07,20,17,37,22.90
2015,07,20,17,38,22.90
2015,07,20,17,39,22.90
2015,07,20,17,40,22.90
2015,07,20,17,41,22.90
2015,07,20,17,42,22.80
2015,07,20,17,43,22.80
2015,07,20,17,44,22.80
2015,07,20,17,45,22.90
2015,07,20,17,46,22.90
2015,07,20,17,47,22.80
2015,07,20,17,48,22.70
2015,07,20,17,49,22.60
2015,07,20,17,50,22.60
2015,07,20,17,51,22.60
2015,07,20,17,52,22.60
2015,07,20,17,53,22.60
2015,07,20,17,54,22.70
2015,07,20,17,55,22.70
2015,07,20,17,56,22.80
2015,07,20,17,57,22.80
2015,07,20,17,58,22.80
2015,07,20,17,59,22.80
2015,07,20,18,00,22.80
2015,07,20,18,01,22.70
2015,07,20,18,02,22.60
2015,07,20,18,03,22.50
2015,07,20,18,04,22.40
2015,07,20,18,05,22.30
2015,07,20,18,06,22.30
2015,07,20,18,07,22.40
2015,07,20,18,08,22.30
2015,07,20,18,09,22.30
2015,07,20,18,10,22.20
2015,07,20,18,11,22.10
2015,07,20,18,12,21.90
2015,07,20,18,13,21.90