Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,13,00,00,15.40
2011,09,13,00,01,15.40
2011,09,13,00,02,15.40
2011,09,13,00,03,15.40
2011,09,13,00,04,15.40
2011,09,13,00,05,15.40
2011,09,13,00,06,15.40
2011,09,13,00,07,15.40
2011,09,13,00,08,15.40
2011,09,13,00,09,15.40
2011,09,13,00,10,15.40
2011,09,13,00,11,15.40
2011,09,13,00,12,15.40
2011,09,13,00,13,15.40
2011,09,13,00,14,15.40
2011,09,13,00,15,15.40
2011,09,13,00,16,15.40
2011,09,13,00,17,15.40
2011,09,13,00,18,15.40
2011,09,13,00,19,15.40
2011,09,13,00,20,15.40
2011,09,13,00,21,15.40
2011,09,13,00,22,15.40
2011,09,13,00,23,15.40
2011,09,13,00,24,15.40
2011,09,13,00,25,15.40
2011,09,13,00,26,15.40
2011,09,13,00,27,15.40
2011,09,13,00,28,15.40
2011,09,13,00,29,15.40
2011,09,13,00,30,15.40
2011,09,13,00,31,15.40
2011,09,13,00,32,15.40
2011,09,13,00,33,15.40
2011,09,13,00,34,15.40
2011,09,13,00,35,15.40
2011,09,13,00,36,15.30
2011,09,13,00,37,15.30
2011,09,13,00,38,15.30
2011,09,13,00,39,15.20
2011,09,13,00,40,15.20
2011,09,13,00,41,15.10
2011,09,13,00,42,15.00
2011,09,13,00,43,15.00
2011,09,13,00,44,15.00
2011,09,13,00,45,15.00
2011,09,13,00,46,15.00
2011,09,13,00,47,15.00
2011,09,13,00,48,15.00
2011,09,13,00,49,15.00
2011,09,13,00,50,15.00
2011,09,13,00,51,15.00
2011,09,13,00,52,15.00
2011,09,13,00,53,15.00
2011,09,13,00,54,15.00
2011,09,13,00,55,15.00
2011,09,13,00,56,14.90
2011,09,13,00,57,14.90
2011,09,13,00,58,14.90
2011,09,13,00,59,14.90
2011,09,13,01,00,14.90
2011,09,13,01,01,15.00
2011,09,13,01,02,15.00
2011,09,13,01,03,15.00
2011,09,13,01,04,15.00
2011,09,13,01,05,15.00
2011,09,13,01,06,15.00
2011,09,13,01,07,15.00
2011,09,13,01,08,15.00
2011,09,13,01,09,15.00
2011,09,13,01,10,15.00
2011,09,13,01,11,15.00
2011,09,13,01,12,15.00
2011,09,13,01,13,15.00
2011,09,13,01,14,15.00
2011,09,13,01,15,15.00
2011,09,13,01,16,15.00
2011,09,13,01,17,15.00
2011,09,13,01,18,15.00
2011,09,13,01,19,15.00
2011,09,13,01,20,15.00
2011,09,13,01,21,15.00
2011,09,13,01,22,15.00
2011,09,13,01,23,15.00
2011,09,13,01,24,15.00
2011,09,13,01,25,15.00
2011,09,13,01,26,15.00
2011,09,13,01,27,15.00
2011,09,13,01,28,15.00
2011,09,13,01,29,14.90
2011,09,13,01,30,14.90
2011,09,13,01,31,14.90
2011,09,13,01,32,14.90
2011,09,13,01,33,14.80
2011,09,13,01,34,14.80
2011,09,13,01,35,14.80
2011,09,13,01,36,14.70
2011,09,13,01,37,14.70
2011,09,13,01,38,14.70
2011,09,13,01,39,14.60
2011,09,13,01,40,14.60
2011,09,13,01,41,14.60
2011,09,13,01,42,14.50
2011,09,13,01,43,14.40
2011,09,13,01,44,14.40
2011,09,13,01,45,14.30
2011,09,13,01,46,14.30
2011,09,13,01,47,14.30
2011,09,13,01,48,14.30
2011,09,13,01,49,14.20
2011,09,13,01,50,14.20
2011,09,13,01,51,14.20
2011,09,13,01,52,14.20
2011,09,13,01,53,14.10
2011,09,13,01,54,14.10
2011,09,13,01,55,14.10
2011,09,13,01,56,14.10
2011,09,13,01,57,14.10
2011,09,13,01,58,14.10
2011,09,13,01,59,14.10
2011,09,13,02,00,14.10
2011,09,13,02,01,14.10
2011,09,13,02,02,14.10
2011,09,13,02,03,14.10
2011,09,13,02,04,14.10
2011,09,13,02,05,14.10
2011,09,13,02,06,14.10
2011,09,13,02,07,14.10
2011,09,13,02,08,14.10
2011,09,13,02,09,14.10
2011,09,13,02,10,14.10
2011,09,13,02,11,14.10
2011,09,13,02,12,14.10
2011,09,13,02,13,14.10
2011,09,13,02,14,14.10
2011,09,13,02,15,14.10
2011,09,13,02,16,14.10
2011,09,13,02,17,14.20
2011,09,13,02,18,14.20
2011,09,13,02,19,14.20
2011,09,13,02,20,14.20
2011,09,13,02,21,14.20
2011,09,13,02,22,14.20
2011,09,13,02,23,14.20
2011,09,13,02,24,14.20
2011,09,13,02,25,14.20
2011,09,13,02,26,14.20
2011,09,13,02,27,14.20
2011,09,13,02,28,14.20
2011,09,13,02,29,14.20
2011,09,13,02,30,14.20
2011,09,13,02,31,14.30
2011,09,13,02,32,14.30
2011,09,13,02,33,14.30
2011,09,13,02,34,14.30
2011,09,13,02,35,14.30
2011,09,13,02,36,14.30
2011,09,13,02,37,14.20
2011,09,13,02,38,14.20
2011,09,13,02,39,14.20
2011,09,13,02,40,14.20
2011,09,13,02,41,14.20
2011,09,13,02,42,14.20
2011,09,13,02,43,14.20
2011,09,13,02,44,14.20
2011,09,13,02,45,14.20
2011,09,13,02,46,14.20
2011,09,13,02,47,14.20
2011,09,13,02,48,14.20
2011,09,13,02,49,14.20
2011,09,13,02,50,14.20
2011,09,13,02,51,14.20
2011,09,13,02,52,14.20
2011,09,13,02,53,14.20
2011,09,13,02,54,14.20
2011,09,13,02,55,14.20
2011,09,13,02,56,14.20
2011,09,13,02,57,14.20
2011,09,13,02,58,14.20
2011,09,13,02,59,14.20
2011,09,13,03,00,14.20
2011,09,13,03,01,14.20
2011,09,13,03,02,14.20
2011,09,13,03,03,14.20
2011,09,13,03,04,14.20
2011,09,13,03,05,14.20
2011,09,13,03,06,14.20
2011,09,13,03,07,14.20
2011,09,13,03,08,14.20
2011,09,13,03,09,14.20
2011,09,13,03,10,14.20
2011,09,13,03,11,14.20
2011,09,13,03,12,14.10
2011,09,13,03,13,14.10
2011,09,13,03,14,14.10
2011,09,13,03,15,14.10
2011,09,13,03,16,14.10
2011,09,13,03,17,14.10
2011,09,13,03,18,14.10
2011,09,13,03,19,14.10
2011,09,13,03,20,14.10
2011,09,13,03,21,14.00
2011,09,13,03,22,14.00
2011,09,13,03,23,14.00
2011,09,13,03,24,14.00
2011,09,13,03,25,14.00
2011,09,13,03,26,14.00
2011,09,13,03,27,14.00
2011,09,13,03,28,14.00
2011,09,13,03,29,14.00
2011,09,13,03,30,14.00
2011,09,13,03,31,14.00
2011,09,13,03,32,14.00
2011,09,13,03,33,13.90
2011,09,13,03,34,13.90
2011,09,13,03,35,13.90
2011,09,13,03,36,13.90
2011,09,13,03,37,13.90
2011,09,13,03,38,13.90
2011,09,13,03,39,13.90
2011,09,13,03,40,13.90
2011,09,13,03,41,13.90
2011,09,13,03,42,13.90
2011,09,13,03,43,13.80
2011,09,13,03,44,13.80
2011,09,13,03,45,13.80
2011,09,13,03,46,13.80
2011,09,13,03,47,13.80
2011,09,13,03,48,13.70
2011,09,13,03,49,13.70
2011,09,13,03,50,13.70
2011,09,13,03,51,13.70
2011,09,13,03,52,13.60
2011,09,13,03,53,13.60
2011,09,13,03,54,13.60
2011,09,13,03,55,13.60
2011,09,13,03,56,13.50
2011,09,13,03,57,13.50
2011,09,13,03,58,13.50
2011,09,13,03,59,13.40
2011,09,13,04,00,13.40
2011,09,13,04,01,13.40
2011,09,13,04,02,13.40
2011,09,13,04,03,13.40
2011,09,13,04,04,13.40
2011,09,13,04,05,13.40
2011,09,13,04,06,13.40
2011,09,13,04,07,13.40
2011,09,13,04,08,13.40
2011,09,13,04,09,13.40
2011,09,13,04,10,13.40
2011,09,13,04,11,13.40
2011,09,13,04,12,13.40
2011,09,13,04,13,13.40
2011,09,13,04,14,13.40
2011,09,13,04,15,13.40
2011,09,13,04,16,13.40
2011,09,13,04,17,13.40
2011,09,13,04,18,13.40
2011,09,13,04,19,13.40
2011,09,13,04,20,13.40
2011,09,13,04,21,13.40
2011,09,13,04,22,13.40
2011,09,13,04,23,13.40
2011,09,13,04,24,13.30
2011,09,13,04,25,13.30
2011,09,13,04,26,13.30
2011,09,13,04,27,13.30
2011,09,13,04,28,13.30
2011,09,13,04,29,13.30
2011,09,13,04,30,13.30
2011,09,13,04,31,13.30
2011,09,13,04,32,13.30
2011,09,13,04,33,13.30
2011,09,13,04,34,13.30
2011,09,13,04,35,13.30
2011,09,13,04,36,13.30
2011,09,13,04,37,13.30
2011,09,13,04,38,13.30
2011,09,13,04,39,13.30
2011,09,13,04,40,13.30
2011,09,13,04,41,13.40
2011,09,13,04,42,13.40
2011,09,13,04,43,13.40
2011,09,13,04,44,13.40
2011,09,13,04,45,13.40
2011,09,13,04,46,13.40
2011,09,13,04,47,13.40
2011,09,13,04,48,13.40
2011,09,13,04,49,13.30
2011,09,13,04,50,13.30
2011,09,13,04,51,13.40
2011,09,13,04,52,13.30
2011,09,13,04,53,13.30
2011,09,13,04,54,13.30
2011,09,13,04,55,13.30
2011,09,13,04,56,13.40
2011,09,13,04,57,13.30
2011,09,13,04,58,13.30
2011,09,13,04,59,13.40
2011,09,13,05,00,13.40
2011,09,13,05,01,13.40
2011,09,13,05,02,13.40
2011,09,13,05,03,13.40
2011,09,13,05,04,13.30
2011,09,13,05,05,13.30
2011,09,13,05,06,13.30
2011,09,13,05,07,13.30
2011,09,13,05,08,13.30
2011,09,13,05,09,13.30
2011,09,13,05,10,13.30
2011,09,13,05,11,13.30
2011,09,13,05,12,13.30
2011,09,13,05,13,13.20
2011,09,13,05,14,13.20
2011,09,13,05,15,13.20
2011,09,13,05,16,13.20
2011,09,13,05,17,13.20
2011,09,13,05,18,13.20
2011,09,13,05,19,13.20
2011,09,13,05,20,13.10
2011,09,13,05,21,13.10
2011,09,13,05,22,13.10
2011,09,13,05,23,13.10
2011,09,13,05,24,13.10
2011,09,13,05,25,13.00
2011,09,13,05,26,13.00
2011,09,13,05,27,13.00
2011,09,13,05,28,13.00
2011,09,13,05,29,13.00
2011,09,13,05,30,13.00
2011,09,13,05,31,12.90
2011,09,13,05,32,12.90
2011,09,13,05,33,12.90
2011,09,13,05,34,12.90
2011,09,13,05,35,12.90
2011,09,13,05,36,12.90
2011,09,13,05,37,13.00
2011,09,13,05,38,13.00
2011,09,13,05,39,13.00
2011,09,13,05,40,13.00
2011,09,13,05,41,13.00
2011,09,13,05,42,13.00
2011,09,13,05,43,13.00
2011,09,13,05,44,13.00
2011,09,13,05,45,13.00
2011,09,13,05,46,13.00
2011,09,13,05,47,13.00
2011,09,13,05,48,13.00
2011,09,13,05,49,13.00
2011,09,13,05,50,13.00
2011,09,13,05,51,13.00
2011,09,13,05,52,12.90
2011,09,13,05,53,12.90
2011,09,13,05,54,13.00
2011,09,13,05,55,12.90
2011,09,13,05,56,12.90
2011,09,13,05,57,13.00
2011,09,13,05,58,13.00
2011,09,13,05,59,13.00
2011,09,13,06,00,13.00
2011,09,13,06,01,13.00
2011,09,13,06,02,13.00
2011,09,13,06,03,13.00
2011,09,13,06,04,13.10
2011,09,13,06,05,13.10
2011,09,13,06,06,13.10
2011,09,13,06,07,13.10
2011,09,13,06,08,13.10
2011,09,13,06,09,13.00
2011,09,13,06,10,13.00
2011,09,13,06,11,13.10
2011,09,13,06,12,13.10
2011,09,13,06,13,13.10
2011,09,13,06,14,13.10
2011,09,13,06,15,13.10
2011,09,13,06,16,13.10
2011,09,13,06,17,13.10
2011,09,13,06,18,13.10
2011,09,13,06,19,13.10
2011,09,13,06,20,13.10
2011,09,13,06,21,13.10
2011,09,13,06,22,13.10
2011,09,13,06,23,13.10
2011,09,13,06,24,13.20
2011,09,13,06,25,13.20
2011,09,13,06,26,13.20
2011,09,13,06,27,13.20
2011,09,13,06,28,13.20
2011,09,13,06,29,13.20
2011,09,13,06,30,13.20
2011,09,13,06,31,13.20
2011,09,13,06,32,13.20
2011,09,13,06,33,13.20
2011,09,13,06,34,13.20
2011,09,13,06,35,13.20
2011,09,13,06,36,13.20
2011,09,13,06,37,13.20
2011,09,13,06,38,13.20
2011,09,13,06,39,13.20
2011,09,13,06,40,13.10
2011,09,13,06,41,13.10
2011,09,13,06,42,13.10
2011,09,13,06,43,13.10
2011,09,13,06,44,13.10
2011,09,13,06,45,13.10
2011,09,13,06,46,13.10
2011,09,13,06,47,13.10
2011,09,13,06,48,13.10
2011,09,13,06,49,13.10
2011,09,13,06,50,13.10
2011,09,13,06,51,13.10
2011,09,13,06,52,13.10
2011,09,13,06,53,13.10
2011,09,13,06,54,13.10
2011,09,13,06,55,13.10
2011,09,13,06,56,13.10
2011,09,13,06,57,13.00
2011,09,13,06,58,13.00
2011,09,13,06,59,13.00
2011,09,13,07,00,13.00
2011,09,13,07,01,12.90
2011,09,13,07,02,12.90
2011,09,13,07,03,12.90
2011,09,13,07,04,12.80
2011,09,13,07,05,12.80
2011,09,13,07,06,12.80
2011,09,13,07,07,12.80
2011,09,13,07,08,12.80
2011,09,13,07,09,12.80
2011,09,13,07,10,12.80
2011,09,13,07,11,12.80
2011,09,13,07,12,12.70
2011,09,13,07,13,12.70
2011,09,13,07,14,12.70
2011,09,13,07,15,12.70
2011,09,13,07,16,12.70
2011,09,13,07,17,12.70
2011,09,13,07,18,12.70
2011,09,13,07,19,12.70
2011,09,13,07,20,12.70
2011,09,13,07,21,12.70
2011,09,13,07,22,12.80
2011,09,13,07,23,12.80
2011,09,13,07,24,12.80
2011,09,13,07,25,12.80
2011,09,13,07,26,12.80
2011,09,13,07,27,12.80
2011,09,13,07,28,12.80
2011,09,13,07,29,12.80
2011,09,13,07,30,12.80
2011,09,13,07,31,12.80
2011,09,13,07,32,12.80
2011,09,13,07,33,12.80
2011,09,13,07,34,12.80
2011,09,13,07,35,12.80
2011,09,13,07,36,12.80
2011,09,13,07,37,12.80
2011,09,13,07,38,12.80
2011,09,13,07,39,12.80
2011,09,13,07,40,12.80
2011,09,13,07,41,12.90
2011,09,13,07,42,12.90
2011,09,13,07,43,12.90
2011,09,13,07,44,12.90
2011,09,13,07,45,12.90
2011,09,13,07,46,12.90
2011,09,13,07,47,12.90
2011,09,13,07,48,12.90
2011,09,13,07,49,12.90
2011,09,13,07,50,12.90
2011,09,13,07,51,12.90
2011,09,13,07,52,12.90
2011,09,13,07,53,12.90
2011,09,13,07,54,13.00
2011,09,13,07,55,13.00
2011,09,13,07,56,13.10
2011,09,13,07,57,13.10
2011,09,13,07,58,13.10
2011,09,13,07,59,13.10
2011,09,13,08,00,13.10
2011,09,13,08,01,13.10
2011,09,13,08,02,13.10
2011,09,13,08,03,13.10
2011,09,13,08,04,13.10
2011,09,13,08,05,13.20
2011,09,13,08,06,13.20
2011,09,13,08,07,13.20
2011,09,13,08,08,13.20
2011,09,13,08,09,13.30
2011,09,13,08,10,13.30
2011,09,13,08,11,13.30
2011,09,13,08,12,13.30
2011,09,13,08,13,13.40
2011,09,13,08,14,13.40
2011,09,13,08,15,13.40
2011,09,13,08,16,13.50
2011,09,13,08,17,13.50
2011,09,13,08,18,13.60
2011,09,13,08,19,13.60
2011,09,13,08,20,13.60
2011,09,13,08,21,13.60
2011,09,13,08,22,13.70
2011,09,13,08,23,13.70
2011,09,13,08,24,13.70
2011,09,13,08,25,13.70
2011,09,13,08,26,13.80
2011,09,13,08,27,13.80
2011,09,13,08,28,13.80
2011,09,13,08,29,13.80
2011,09,13,08,30,13.90
2011,09,13,08,31,13.90
2011,09,13,08,32,14.00
2011,09,13,08,33,14.00
2011,09,13,08,34,14.10
2011,09,13,08,35,14.10
2011,09,13,08,36,14.20
2011,09,13,08,37,14.20
2011,09,13,08,38,14.20
2011,09,13,08,39,14.30
2011,09,13,08,40,14.30
2011,09,13,08,41,14.30
2011,09,13,08,42,14.40
2011,09,13,08,43,14.40
2011,09,13,08,44,14.40
2011,09,13,08,45,14.40
2011,09,13,08,46,14.40
2011,09,13,08,47,14.40
2011,09,13,08,48,14.40
2011,09,13,08,49,14.40
2011,09,13,08,50,14.40
2011,09,13,08,51,14.40
2011,09,13,08,52,14.50
2011,09,13,08,53,14.50
2011,09,13,08,54,14.50
2011,09,13,08,55,14.50
2011,09,13,08,56,14.50
2011,09,13,08,57,14.50
2011,09,13,08,58,14.50
2011,09,13,08,59,14.50
2011,09,13,09,00,14.60
2011,09,13,09,01,14.60
2011,09,13,09,02,14.60
2011,09,13,09,03,14.60
2011,09,13,09,04,14.70
2011,09,13,09,05,14.70
2011,09,13,09,06,14.70
2011,09,13,09,07,14.70
2011,09,13,09,08,14.80
2011,09,13,09,09,14.80
2011,09,13,09,10,14.80
2011,09,13,09,11,14.90
2011,09,13,09,12,14.90
2011,09,13,09,13,14.90
2011,09,13,09,14,15.00
2011,09,13,09,15,15.00
2011,09,13,09,16,15.00
2011,09,13,09,17,15.00
2011,09,13,09,18,15.00
2011,09,13,09,19,15.00
2011,09,13,09,20,15.00
2011,09,13,09,21,15.00
2011,09,13,09,22,15.00
2011,09,13,09,23,15.00
2011,09,13,09,24,15.00
2011,09,13,09,25,15.00
2011,09,13,09,26,15.00
2011,09,13,09,27,15.00
2011,09,13,09,28,15.10
2011,09,13,09,29,15.10
2011,09,13,09,30,15.10
2011,09,13,09,31,15.20
2011,09,13,09,32,15.20
2011,09,13,09,33,15.20
2011,09,13,09,34,15.20
2011,09,13,09,35,15.20
2011,09,13,09,36,15.30
2011,09,13,09,37,15.30
2011,09,13,09,38,15.30
2011,09,13,09,39,15.30
2011,09,13,09,40,15.40
2011,09,13,09,41,15.40
2011,09,13,09,42,15.40
2011,09,13,09,43,15.50
2011,09,13,09,44,15.50
2011,09,13,09,45,15.60
2011,09,13,09,46,15.60
2011,09,13,09,47,15.60
2011,09,13,09,48,15.70
2011,09,13,09,49,15.70
2011,09,13,09,50,15.70
2011,09,13,09,51,15.80
2011,09,13,09,52,15.80
2011,09,13,09,53,15.90
2011,09,13,09,54,15.90
2011,09,13,09,55,16.00
2011,09,13,09,56,16.00
2011,09,13,09,57,16.10
2011,09,13,09,58,16.10
2011,09,13,09,59,16.20
2011,09,13,10,00,16.30
2011,09,13,10,01,16.30
2011,09,13,10,02,16.40
2011,09,13,10,03,16.40
2011,09,13,10,04,16.50
2011,09,13,10,05,16.50
2011,09,13,10,06,16.60
2011,09,13,10,07,16.60
2011,09,13,10,08,16.70
2011,09,13,10,09,16.70
2011,09,13,10,10,16.80
2011,09,13,10,11,16.80
2011,09,13,10,12,16.80
2011,09,13,10,13,16.80
2011,09,13,10,14,16.90
2011,09,13,10,15,16.90
2011,09,13,10,16,16.90
2011,09,13,10,17,16.90
2011,09,13,10,18,16.90
2011,09,13,10,19,16.90
2011,09,13,10,20,17.00
2011,09,13,10,21,17.00
2011,09,13,10,22,17.00
2011,09,13,10,23,17.10
2011,09,13,10,24,17.10
2011,09,13,10,25,17.10
2011,09,13,10,26,17.10
2011,09,13,10,27,17.10
2011,09,13,10,28,17.20
2011,09,13,10,29,17.20
2011,09,13,10,30,17.20
2011,09,13,10,31,17.20
2011,09,13,10,32,17.20
2011,09,13,10,33,17.20
2011,09,13,10,34,17.20
2011,09,13,10,35,17.20
2011,09,13,10,36,17.30
2011,09,13,10,37,17.30
2011,09,13,10,38,17.30
2011,09,13,10,39,17.30
2011,09,13,10,40,17.30
2011,09,13,10,41,17.30
2011,09,13,10,42,17.30
2011,09,13,10,43,17.20
2011,09,13,10,44,17.20
2011,09,13,10,45,17.20
2011,09,13,10,46,17.20
2011,09,13,10,47,17.20
2011,09,13,10,48,17.20
2011,09,13,10,49,17.10
2011,09,13,10,50,17.10
2011,09,13,10,51,17.10
2011,09,13,10,52,17.10
2011,09,13,10,53,17.10
2011,09,13,10,54,17.00
2011,09,13,10,55,17.00
2011,09,13,10,56,17.00
2011,09,13,10,57,17.00
2011,09,13,10,58,16.90
2011,09,13,10,59,16.90
2011,09,13,11,00,16.90
2011,09,13,11,01,16.90
2011,09,13,11,02,16.90
2011,09,13,11,03,16.80
2011,09,13,11,04,16.80
2011,09,13,11,05,16.80
2011,09,13,11,06,16.80
2011,09,13,11,07,16.70
2011,09,13,11,08,16.70
2011,09,13,11,09,16.70
2011,09,13,11,10,16.70
2011,09,13,11,11,16.70
2011,09,13,11,12,16.70
2011,09,13,11,13,16.70
2011,09,13,11,14,16.70
2011,09,13,11,15,16.70
2011,09,13,11,16,16.70
2011,09,13,11,17,16.70
2011,09,13,11,18,16.70
2011,09,13,11,19,16.70
2011,09,13,11,20,16.70
2011,09,13,11,21,16.70
2011,09,13,11,22,16.70
2011,09,13,11,23,16.70
2011,09,13,11,24,16.80
2011,09,13,11,25,16.80
2011,09,13,11,26,16.80
2011,09,13,11,27,16.90
2011,09,13,11,28,16.90
2011,09,13,11,29,16.90
2011,09,13,11,30,17.00
2011,09,13,11,31,17.00
2011,09,13,11,32,17.10
2011,09,13,11,33,17.10
2011,09,13,11,34,17.10
2011,09,13,11,35,17.20
2011,09,13,11,36,17.20
2011,09,13,11,37,17.20
2011,09,13,11,38,17.20
2011,09,13,11,39,17.30
2011,09,13,11,40,17.30
2011,09,13,11,41,17.30
2011,09,13,11,42,17.30
2011,09,13,11,43,17.30
2011,09,13,11,44,17.30
2011,09,13,11,45,17.30
2011,09,13,11,46,17.30
2011,09,13,11,47,17.40
2011,09,13,11,48,17.40
2011,09,13,11,49,17.40
2011,09,13,11,50,17.40
2011,09,13,11,51,17.50
2011,09,13,11,52,17.50
2011,09,13,11,53,17.60
2011,09,13,11,54,17.60
2011,09,13,11,55,17.60
2011,09,13,11,56,17.70
2011,09,13,11,57,17.70
2011,09,13,11,58,17.70
2011,09,13,11,59,17.70
2011,09,13,12,00,17.70
2011,09,13,12,01,17.70
2011,09,13,12,02,17.70
2011,09,13,12,03,17.70
2011,09,13,12,04,17.70
2011,09,13,12,05,17.70
2011,09,13,12,06,17.60
2011,09,13,12,07,17.60
2011,09,13,12,08,17.60
2011,09,13,12,09,17.60
2011,09,13,12,10,17.60
2011,09,13,12,11,17.60
2011,09,13,12,12,17.60
2011,09,13,12,13,17.60
2011,09,13,12,14,17.50
2011,09,13,12,15,17.50
2011,09,13,12,16,17.50
2011,09,13,12,17,17.50
2011,09,13,12,18,17.40
2011,09,13,12,19,17.30
2011,09,13,12,20,17.30
2011,09,13,12,21,17.20
2011,09,13,12,22,17.20
2011,09,13,12,23,17.20
2011,09,13,12,24,17.10
2011,09,13,12,25,17.10
2011,09,13,12,26,17.10
2011,09,13,12,27,17.10
2011,09,13,12,28,17.10
2011,09,13,12,29,17.10
2011,09,13,12,30,17.10
2011,09,13,12,31,17.10
2011,09,13,12,32,17.10
2011,09,13,12,33,17.10
2011,09,13,12,34,17.10
2011,09,13,12,35,17.10
2011,09,13,12,36,17.10
2011,09,13,12,37,17.10
2011,09,13,12,38,17.10
2011,09,13,12,39,17.20
2011,09,13,12,40,17.20
2011,09,13,12,41,17.20
2011,09,13,12,42,17.20
2011,09,13,12,43,17.10
2011,09,13,12,44,17.20
2011,09,13,12,45,17.20
2011,09,13,12,46,17.20
2011,09,13,12,47,17.20
2011,09,13,12,48,17.20
2011,09,13,12,49,17.20
2011,09,13,12,50,17.20
2011,09,13,12,51,17.30
2011,09,13,12,52,17.30
2011,09,13,12,53,17.30
2011,09,13,12,54,17.30
2011,09,13,12,55,17.30
2011,09,13,12,56,17.30
2011,09,13,12,57,17.30
2011,09,13,12,58,17.30
2011,09,13,12,59,17.30
2011,09,13,13,00,17.40
2011,09,13,13,01,17.40
2011,09,13,13,02,17.40
2011,09,13,13,03,17.50
2011,09,13,13,04,17.50
2011,09,13,13,05,17.60
2011,09,13,13,06,17.60
2011,09,13,13,07,17.60
2011,09,13,13,08,17.60
2011,09,13,13,09,17.60
2011,09,13,13,10,17.60
2011,09,13,13,11,17.50
2011,09,13,13,12,17.50
2011,09,13,13,13,17.40
2011,09,13,13,14,17.40
2011,09,13,13,15,17.40
2011,09,13,13,16,17.40
2011,09,13,13,17,17.40
2011,09,13,13,18,17.50
2011,09,13,13,19,17.50
2011,09,13,13,20,17.60
2011,09,13,13,21,17.60
2011,09,13,13,22,17.70
2011,09,13,13,23,17.70
2011,09,13,13,24,17.80
2011,09,13,13,25,17.80
2011,09,13,13,26,17.80
2011,09,13,13,27,17.80
2011,09,13,13,28,17.80
2011,09,13,13,29,17.80
2011,09,13,13,30,17.80
2011,09,13,13,31,17.90
2011,09,13,13,32,17.90
2011,09,13,13,33,17.80
2011,09,13,13,34,17.80
2011,09,13,13,35,17.80
2011,09,13,13,36,17.70
2011,09,13,13,37,17.60
2011,09,13,13,38,17.60
2011,09,13,13,39,17.50
2011,09,13,13,40,17.40
2011,09,13,13,41,17.40
2011,09,13,13,42,17.30
2011,09,13,13,43,17.30
2011,09,13,13,44,17.30
2011,09,13,13,45,17.20
2011,09,13,13,46,17.20
2011,09,13,13,47,17.20
2011,09,13,13,48,17.20
2011,09,13,13,49,17.20
2011,09,13,13,50,17.20
2011,09,13,13,51,17.20
2011,09,13,13,52,17.20
2011,09,13,13,53,17.20
2011,09,13,13,54,17.20
2011,09,13,13,55,17.30
2011,09,13,13,56,17.30
2011,09,13,13,57,17.40
2011,09,13,13,58,17.40
2011,09,13,13,59,17.40
2011,09,13,14,00,17.40
2011,09,13,14,01,17.50
2011,09,13,14,02,17.50
2011,09,13,14,03,17.60
2011,09,13,14,04,17.60
2011,09,13,14,05,17.60
2011,09,13,14,06,17.60
2011,09,13,14,07,17.60
2011,09,13,14,08,17.60
2011,09,13,14,09,17.70
2011,09,13,14,10,17.70
2011,09,13,14,11,17.70
2011,09,13,14,12,17.70
2011,09,13,14,13,17.70
2011,09,13,14,14,17.70
2011,09,13,14,15,17.80
2011,09,13,14,16,17.80
2011,09,13,14,17,17.80
2011,09,13,14,18,17.80
2011,09,13,14,19,17.80
2011,09,13,14,20,17.80
2011,09,13,14,21,17.80
2011,09,13,14,22,17.80
2011,09,13,14,23,17.80
2011,09,13,14,24,17.80
2011,09,13,14,25,17.80
2011,09,13,14,26,17.90
2011,09,13,14,27,17.90
2011,09,13,14,28,17.90
2011,09,13,14,29,17.90
2011,09,13,14,30,17.90
2011,09,13,14,31,17.90
2011,09,13,14,32,17.90
2011,09,13,14,33,18.00
2011,09,13,14,34,18.00
2011,09,13,14,35,18.00
2011,09,13,14,36,18.10
2011,09,13,14,37,18.10
2011,09,13,14,38,18.10
2011,09,13,14,39,18.20
2011,09,13,14,40,18.20
2011,09,13,14,41,18.20
2011,09,13,14,42,18.20
2011,09,13,14,43,18.20
2011,09,13,14,44,18.20
2011,09,13,14,45,18.20
2011,09,13,14,46,18.20
2011,09,13,14,47,18.10
2011,09,13,14,48,18.10
2011,09,13,14,49,18.00
2011,09,13,14,50,18.00
2011,09,13,14,51,18.00
2011,09,13,14,52,18.00
2011,09,13,14,53,18.00
2011,09,13,14,54,18.00
2011,09,13,14,55,18.00
2011,09,13,14,56,18.10
2011,09,13,14,57,18.10
2011,09,13,14,58,18.10
2011,09,13,14,59,18.10
2011,09,13,15,00,18.20
2011,09,13,15,01,18.20
2011,09,13,15,02,18.20
2011,09,13,15,03,18.20
2011,09,13,15,04,18.20
2011,09,13,15,05,18.20
2011,09,13,15,06,18.30
2011,09,13,15,07,18.30
2011,09,13,15,08,18.30
2011,09,13,15,09,18.30
2011,09,13,15,10,18.40
2011,09,13,15,11,18.40
2011,09,13,15,12,18.40
2011,09,13,15,13,18.40
2011,09,13,15,14,18.40
2011,09,13,15,15,18.40
2011,09,13,15,16,18.50
2011,09,13,15,17,18.50
2011,09,13,15,18,18.50
2011,09,13,15,19,18.50
2011,09,13,15,20,18.60
2011,09,13,15,21,18.60
2011,09,13,15,22,18.60
2011,09,13,15,23,18.60
2011,09,13,15,24,18.60
2011,09,13,15,25,18.60
2011,09,13,15,26,18.60
2011,09,13,15,27,18.60
2011,09,13,15,28,18.70
2011,09,13,15,29,18.70
2011,09,13,15,30,18.70
2011,09,13,15,31,18.70
2011,09,13,15,32,18.70
2011,09,13,15,33,18.60
2011,09,13,15,34,18.60
2011,09,13,15,35,18.60
2011,09,13,15,36,18.60
2011,09,13,15,37,18.60
2011,09,13,15,38,18.60
2011,09,13,15,39,18.60
2011,09,13,15,40,18.60
2011,09,13,15,41,18.50
2011,09,13,15,42,18.50
2011,09,13,15,43,18.50
2011,09,13,15,44,18.40
2011,09,13,15,45,18.40
2011,09,13,15,46,18.40
2011,09,13,15,47,18.40
2011,09,13,15,48,18.40
2011,09,13,15,49,18.40
2011,09,13,15,50,18.40
2011,09,13,15,51,18.50
2011,09,13,15,52,18.50
2011,09,13,15,53,18.40
2011,09,13,15,54,18.40
2011,09,13,15,55,18.40
2011,09,13,15,56,18.40
2011,09,13,15,57,18.40
2011,09,13,15,58,18.40
2011,09,13,15,59,18.40
2011,09,13,16,00,18.40
2011,09,13,16,01,18.40
2011,09,13,16,02,18.40
2011,09,13,16,03,18.30
2011,09,13,16,04,18.30
2011,09,13,16,05,18.30
2011,09,13,16,06,18.20
2011,09,13,16,07,18.10
2011,09,13,16,08,18.10
2011,09,13,16,09,18.10
2011,09,13,16,10,18.00
2011,09,13,16,11,18.00
2011,09,13,16,12,18.00
2011,09,13,16,13,18.00
2011,09,13,16,14,18.00
2011,09,13,16,15,18.00
2011,09,13,16,16,18.10
2011,09,13,16,17,18.10
2011,09,13,16,18,18.10
2011,09,13,16,19,18.20
2011,09,13,16,20,18.20
2011,09,13,16,21,18.20
2011,09,13,16,22,18.20
2011,09,13,16,23,18.20
2011,09,13,16,24,18.20
2011,09,13,16,25,18.20
2011,09,13,16,26,18.20
2011,09,13,16,27,18.20
2011,09,13,16,28,18.20
2011,09,13,16,29,18.20
2011,09,13,16,30,18.20
2011,09,13,16,31,18.20
2011,09,13,16,32,18.20
2011,09,13,16,33,18.10
2011,09,13,16,34,18.10
2011,09,13,16,35,18.10
2011,09,13,16,36,18.10
2011,09,13,16,37,18.10
2011,09,13,16,38,18.10
2011,09,13,16,39,18.10
2011,09,13,16,40,18.10
2011,09,13,16,41,18.10
2011,09,13,16,42,18.10
2011,09,13,16,43,18.10
2011,09,13,16,44,18.20
2011,09,13,16,45,18.20
2011,09,13,16,46,18.20
2011,09,13,16,47,18.20
2011,09,13,16,48,18.20
2011,09,13,16,49,18.30
2011,09,13,16,50,18.30
2011,09,13,16,51,18.20
2011,09,13,16,52,18.20
2011,09,13,16,53,18.20
2011,09,13,16,54,18.20
2011,09,13,16,55,18.20
2011,09,13,16,56,18.20
2011,09,13,16,57,18.20
2011,09,13,16,58,18.20
2011,09,13,16,59,18.20
2011,09,13,17,00,18.20
2011,09,13,17,01,18.20
2011,09,13,17,02,18.20
2011,09,13,17,03,18.20
2011,09,13,17,04,18.20
2011,09,13,17,05,18.20
2011,09,13,17,06,18.20
2011,09,13,17,07,18.20
2011,09,13,17,08,18.20
2011,09,13,17,09,18.20
2011,09,13,17,10,18.20
2011,09,13,17,11,18.20
2011,09,13,17,12,18.20
2011,09,13,17,13,18.20
2011,09,13,17,14,18.20
2011,09,13,17,15,18.20
2011,09,13,17,16,18.20
2011,09,13,17,17,18.20
2011,09,13,17,18,18.20
2011,09,13,17,19,18.20