Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,15,00,00,13.10
2008,07,15,00,01,13.00
2008,07,15,00,02,13.00
2008,07,15,00,03,12.90
2008,07,15,00,04,12.90
2008,07,15,00,05,12.80
2008,07,15,00,06,12.80
2008,07,15,00,07,12.80
2008,07,15,00,08,12.70
2008,07,15,00,09,12.70
2008,07,15,00,10,12.70
2008,07,15,00,11,12.60
2008,07,15,00,12,12.60
2008,07,15,01,02,11.60
2008,07,15,01,03,11.60
2008,07,15,01,04,11.60
2008,07,15,01,05,11.60
2008,07,15,01,06,11.60
2008,07,15,01,07,11.60
2008,07,15,01,08,11.50
2008,07,15,01,09,11.50
2008,07,15,01,10,11.50
2008,07,15,01,11,11.50
2008,07,15,01,12,11.50
2008,07,15,01,13,11.50
2008,07,15,01,14,11.50
2008,07,15,01,15,11.40
2008,07,15,01,16,11.40
2008,07,15,01,17,11.40
2008,07,15,01,18,11.40
2008,07,15,01,19,11.40
2008,07,15,01,20,11.40
2008,07,15,01,21,11.40
2008,07,15,01,22,11.30
2008,07,15,01,23,11.30
2008,07,15,01,24,11.30
2008,07,15,01,25,11.30
2008,07,15,01,26,11.30
2008,07,15,01,27,11.30
2008,07,15,01,28,11.30
2008,07,15,01,29,11.20
2008,07,15,01,30,11.20
2008,07,15,01,31,11.20
2008,07,15,01,32,11.20
2008,07,15,01,33,11.20
2008,07,15,01,34,11.20
2008,07,15,01,35,11.10
2008,07,15,01,36,11.10
2008,07,15,01,37,11.10
2008,07,15,01,38,11.10
2008,07,15,01,39,11.10
2008,07,15,01,40,11.10
2008,07,15,01,41,11.10
2008,07,15,01,42,11.10
2008,07,15,01,43,11.10
2008,07,15,01,44,11.10
2008,07,15,01,45,11.00
2008,07,15,01,46,11.00
2008,07,15,01,47,11.00
2008,07,15,01,48,11.00
2008,07,15,01,49,11.00
2008,07,15,01,50,11.00
2008,07,15,01,51,10.90
2008,07,15,01,52,10.90
2008,07,15,01,53,10.90
2008,07,15,01,54,10.90
2008,07,15,01,55,10.90
2008,07,15,01,56,10.90
2008,07,15,01,57,10.90
2008,07,15,01,58,10.90
2008,07,15,01,59,10.80
2008,07,15,02,00,10.80
2008,07,15,02,01,10.80
2008,07,15,02,02,10.80
2008,07,15,02,03,10.80
2008,07,15,02,04,10.80
2008,07,15,02,05,10.80
2008,07,15,02,06,10.80
2008,07,15,02,07,10.80
2008,07,15,02,08,10.80
2008,07,15,02,09,10.80
2008,07,15,02,10,10.80
2008,07,15,02,11,10.80
2008,07,15,02,12,10.80
2008,07,15,02,13,10.80
2008,07,15,02,14,10.70
2008,07,15,02,15,10.70
2008,07,15,02,16,10.70
2008,07,15,02,17,10.70
2008,07,15,02,18,10.70
2008,07,15,02,19,10.70
2008,07,15,02,20,10.70
2008,07,15,02,21,10.70
2008,07,15,02,22,10.70
2008,07,15,02,23,10.70
2008,07,15,02,24,10.70
2008,07,15,02,25,10.70
2008,07,15,02,26,10.70
2008,07,15,02,27,10.70
2008,07,15,02,28,10.60
2008,07,15,02,29,10.60
2008,07,15,02,30,10.60
2008,07,15,02,31,10.60
2008,07,15,02,32,10.60
2008,07,15,02,33,10.60
2008,07,15,02,34,10.60
2008,07,15,02,35,10.60
2008,07,15,02,36,10.60
2008,07,15,02,37,10.60
2008,07,15,02,38,10.50
2008,07,15,02,39,10.50
2008,07,15,02,40,10.50
2008,07,15,02,41,10.50
2008,07,15,02,42,10.50
2008,07,15,02,43,10.50
2008,07,15,02,44,10.50
2008,07,15,02,45,10.50
2008,07,15,02,46,10.50
2008,07,15,02,47,10.50
2008,07,15,02,48,10.40
2008,07,15,02,49,10.40
2008,07,15,02,50,10.40
2008,07,15,02,51,10.40
2008,07,15,02,52,10.40
2008,07,15,02,53,10.40
2008,07,15,02,54,10.40
2008,07,15,02,55,10.40
2008,07,15,02,56,10.40
2008,07,15,02,57,10.40
2008,07,15,02,58,10.40
2008,07,15,02,59,10.40
2008,07,15,03,00,10.40
2008,07,15,03,01,10.40
2008,07,15,03,02,10.40
2008,07,15,03,03,10.40
2008,07,15,03,04,10.40
2008,07,15,03,05,10.40
2008,07,15,03,06,10.40
2008,07,15,03,07,10.30
2008,07,15,03,08,10.30
2008,07,15,03,09,10.30
2008,07,15,03,10,10.30
2008,07,15,03,11,10.30
2008,07,15,03,12,10.30
2008,07,15,03,13,10.30
2008,07,15,03,14,10.20
2008,07,15,03,15,10.20
2008,07,15,03,16,10.20
2008,07,15,03,17,10.20
2008,07,15,03,18,10.20
2008,07,15,03,19,10.10
2008,07,15,03,20,10.10
2008,07,15,03,21,10.10
2008,07,15,03,22,10.10
2008,07,15,03,23,10.00
2008,07,15,03,24,10.00
2008,07,15,03,25,10.00
2008,07,15,03,26,9.90
2008,07,15,03,27,9.90
2008,07,15,03,28,9.90
2008,07,15,03,29,9.80
2008,07,15,03,30,9.80
2008,07,15,03,31,9.80
2008,07,15,03,32,9.80
2008,07,15,03,33,9.80
2008,07,15,03,34,9.70
2008,07,15,03,35,9.70
2008,07,15,03,36,9.70
2008,07,15,03,37,9.70
2008,07,15,03,38,9.70
2008,07,15,03,39,9.70
2008,07,15,03,40,9.70
2008,07,15,03,41,9.70
2008,07,15,03,42,9.70
2008,07,15,03,43,9.70
2008,07,15,03,44,9.70
2008,07,15,03,45,9.70
2008,07,15,03,46,9.70
2008,07,15,03,47,9.70
2008,07,15,03,48,9.70
2008,07,15,03,49,9.70
2008,07,15,03,50,9.70
2008,07,15,03,51,9.70
2008,07,15,03,52,9.70
2008,07,15,03,53,9.70
2008,07,15,03,54,9.70
2008,07,15,03,55,9.70
2008,07,15,03,56,9.70
2008,07,15,03,57,9.70
2008,07,15,03,58,9.70
2008,07,15,03,59,9.70
2008,07,15,04,00,9.70
2008,07,15,04,01,9.70
2008,07,15,04,02,9.70
2008,07,15,04,03,9.70
2008,07,15,04,04,9.60
2008,07,15,04,05,9.60
2008,07,15,04,06,9.60
2008,07,15,04,07,9.60
2008,07,15,04,08,9.60
2008,07,15,04,09,9.60
2008,07,15,04,10,9.60
2008,07,15,04,11,9.60
2008,07,15,04,12,9.60
2008,07,15,04,13,9.60
2008,07,15,04,14,9.60
2008,07,15,04,15,9.60
2008,07,15,04,16,9.60
2008,07,15,04,17,9.50
2008,07,15,04,18,9.50
2008,07,15,04,19,9.50
2008,07,15,04,20,9.50
2008,07,15,04,21,9.50
2008,07,15,04,22,9.50
2008,07,15,04,23,9.60
2008,07,15,04,24,9.50
2008,07,15,04,25,9.50
2008,07,15,04,26,9.50
2008,07,15,04,27,9.50
2008,07,15,04,28,9.50
2008,07,15,04,29,9.50
2008,07,15,04,30,9.50
2008,07,15,04,31,9.50
2008,07,15,04,32,9.40
2008,07,15,04,33,9.40
2008,07,15,04,34,9.40
2008,07,15,04,35,9.40
2008,07,15,04,36,9.40
2008,07,15,04,37,9.40
2008,07,15,04,38,9.30
2008,07,15,04,39,9.30
2008,07,15,04,40,9.30
2008,07,15,04,41,9.30
2008,07,15,04,42,9.30
2008,07,15,04,43,9.30
2008,07,15,04,44,9.30
2008,07,15,04,45,9.30
2008,07,15,04,46,9.30
2008,07,15,04,47,9.30
2008,07,15,04,48,9.30
2008,07,15,04,49,9.30
2008,07,15,04,50,9.30
2008,07,15,04,51,9.30
2008,07,15,04,52,9.30
2008,07,15,04,53,9.30
2008,07,15,04,54,9.30
2008,07,15,04,55,9.30
2008,07,15,04,56,9.30
2008,07,15,04,57,9.20
2008,07,15,04,58,9.20
2008,07,15,04,59,9.20
2008,07,15,05,00,9.20
2008,07,15,05,01,9.20
2008,07,15,05,02,9.20
2008,07,15,05,03,9.20
2008,07,15,05,04,9.20
2008,07,15,05,05,9.10
2008,07,15,05,06,9.10
2008,07,15,05,07,9.10
2008,07,15,05,08,9.10
2008,07,15,05,09,9.00
2008,07,15,05,10,9.00
2008,07,15,05,11,9.00
2008,07,15,05,12,8.90
2008,07,15,05,13,8.90
2008,07,15,05,14,8.90
2008,07,15,05,15,8.80
2008,07,15,05,16,8.80
2008,07,15,05,17,8.80
2008,07,15,05,18,8.80
2008,07,15,05,19,8.80
2008,07,15,05,20,8.80
2008,07,15,05,21,8.70
2008,07,15,05,22,8.70
2008,07,15,05,23,8.70
2008,07,15,05,24,8.70
2008,07,15,05,25,8.70
2008,07,15,05,26,8.70
2008,07,15,05,27,8.70
2008,07,15,05,28,8.70
2008,07,15,05,29,8.60
2008,07,15,05,30,8.60
2008,07,15,05,31,8.60
2008,07,15,05,32,8.60
2008,07,15,05,33,8.60
2008,07,15,05,34,8.60
2008,07,15,05,35,8.60
2008,07,15,05,36,8.60
2008,07,15,05,37,8.60
2008,07,15,05,38,8.60
2008,07,15,05,39,8.60
2008,07,15,05,40,8.50
2008,07,15,05,41,8.50
2008,07,15,05,42,8.50
2008,07,15,05,43,8.50
2008,07,15,05,44,8.50
2008,07,15,05,45,8.50
2008,07,15,05,46,8.50
2008,07,15,05,47,8.50
2008,07,15,05,48,8.50
2008,07,15,05,49,8.50
2008,07,15,05,50,8.50
2008,07,15,05,51,8.50
2008,07,15,05,52,8.50
2008,07,15,05,53,8.50
2008,07,15,05,54,8.50
2008,07,15,05,55,8.50
2008,07,15,05,56,8.50
2008,07,15,05,57,8.60
2008,07,15,05,58,8.60
2008,07,15,05,59,8.60
2008,07,15,06,00,8.60
2008,07,15,06,01,8.60
2008,07,15,06,02,8.60
2008,07,15,06,03,8.60
2008,07,15,06,04,8.60
2008,07,15,06,05,8.70
2008,07,15,06,06,8.70
2008,07,15,06,07,8.70
2008,07,15,06,08,8.70
2008,07,15,06,09,8.70
2008,07,15,06,10,8.70
2008,07,15,06,11,8.70
2008,07,15,06,12,8.70
2008,07,15,06,13,8.70
2008,07,15,06,14,8.70
2008,07,15,06,15,8.70
2008,07,15,06,16,8.70
2008,07,15,06,17,8.80
2008,07,15,06,18,8.80
2008,07,15,06,19,8.80
2008,07,15,06,20,8.80
2008,07,15,06,21,8.80
2008,07,15,06,22,8.80
2008,07,15,06,23,8.80
2008,07,15,06,24,8.90
2008,07,15,06,25,8.90
2008,07,15,06,26,8.90
2008,07,15,06,27,9.00
2008,07,15,06,28,9.00
2008,07,15,06,29,9.10
2008,07,15,06,30,9.10
2008,07,15,06,31,9.10
2008,07,15,06,32,9.20
2008,07,15,06,33,9.20
2008,07,15,06,34,9.20
2008,07,15,06,35,9.20
2008,07,15,06,36,9.30
2008,07,15,06,37,9.30
2008,07,15,06,38,9.30
2008,07,15,06,39,9.30
2008,07,15,06,40,9.40
2008,07,15,06,41,9.40
2008,07,15,06,42,9.40
2008,07,15,06,43,9.50
2008,07,15,06,44,9.50
2008,07,15,06,45,9.50
2008,07,15,06,46,9.60
2008,07,15,06,47,9.60
2008,07,15,06,48,9.60
2008,07,15,06,49,9.70
2008,07,15,06,50,9.70
2008,07,15,06,51,9.80
2008,07,15,06,52,9.90
2008,07,15,06,53,10.00
2008,07,15,06,54,10.10
2008,07,15,06,55,10.20
2008,07,15,06,56,10.20
2008,07,15,06,57,10.20
2008,07,15,06,58,10.30
2008,07,15,06,59,10.30
2008,07,15,07,00,10.40
2008,07,15,07,01,10.40
2008,07,15,07,02,10.40
2008,07,15,07,03,10.50
2008,07,15,07,04,10.60
2008,07,15,07,05,10.70
2008,07,15,07,06,10.80
2008,07,15,07,07,10.90
2008,07,15,07,08,11.00
2008,07,15,07,09,11.10
2008,07,15,07,10,11.20
2008,07,15,07,11,11.40
2008,07,15,07,12,11.50
2008,07,15,07,13,11.70
2008,07,15,07,14,11.80
2008,07,15,07,15,11.90
2008,07,15,07,16,12.00
2008,07,15,07,17,12.10
2008,07,15,07,18,12.10
2008,07,15,07,19,12.30
2008,07,15,07,20,12.40
2008,07,15,07,21,12.60
2008,07,15,07,22,12.80
2008,07,15,07,23,13.00
2008,07,15,07,24,13.20
2008,07,15,07,25,13.30
2008,07,15,07,26,13.50
2008,07,15,07,27,13.70
2008,07,15,07,28,13.90
2008,07,15,07,29,14.00
2008,07,15,07,30,14.10
2008,07,15,07,31,14.20
2008,07,15,07,32,14.40
2008,07,15,07,33,14.50
2008,07,15,07,34,14.60
2008,07,15,07,35,14.80
2008,07,15,07,36,15.00
2008,07,15,07,37,15.00
2008,07,15,07,38,15.10
2008,07,15,07,39,15.30
2008,07,15,07,40,15.50
2008,07,15,07,41,15.70
2008,07,15,07,42,15.80
2008,07,15,07,43,15.90
2008,07,15,07,44,16.10
2008,07,15,07,45,16.20
2008,07,15,07,46,16.30
2008,07,15,07,47,16.30
2008,07,15,07,48,16.40
2008,07,15,07,49,16.60
2008,07,15,07,50,16.70
2008,07,15,07,51,16.70
2008,07,15,07,52,16.90
2008,07,15,07,53,16.90
2008,07,15,07,54,17.00
2008,07,15,07,55,17.10
2008,07,15,07,56,17.20
2008,07,15,07,57,17.20
2008,07,15,07,58,17.20
2008,07,15,07,59,17.30
2008,07,15,08,00,17.30
2008,07,15,08,01,17.40
2008,07,15,08,02,17.40
2008,07,15,08,03,17.40
2008,07,15,08,04,17.50
2008,07,15,08,05,17.50
2008,07,15,08,06,17.60
2008,07,15,08,07,17.60
2008,07,15,08,08,17.60
2008,07,15,08,09,17.60
2008,07,15,08,10,17.70
2008,07,15,08,11,17.70
2008,07,15,08,12,17.70
2008,07,15,08,13,17.70
2008,07,15,08,14,17.70
2008,07,15,08,15,17.70
2008,07,15,08,16,17.70
2008,07,15,08,17,17.70
2008,07,15,08,18,17.70
2008,07,15,08,19,17.80
2008,07,15,08,20,17.80
2008,07,15,08,21,17.80
2008,07,15,08,22,17.90
2008,07,15,08,23,17.90
2008,07,15,08,24,18.00
2008,07,15,08,25,18.10
2008,07,15,08,26,18.10
2008,07,15,08,27,18.20
2008,07,15,08,28,18.20
2008,07,15,08,29,18.30
2008,07,15,08,30,18.30
2008,07,15,08,31,18.30
2008,07,15,08,32,18.30
2008,07,15,08,33,18.30
2008,07,15,08,34,18.30
2008,07,15,08,35,18.40
2008,07,15,08,36,18.40
2008,07,15,08,37,18.40
2008,07,15,08,38,18.40
2008,07,15,08,39,18.50
2008,07,15,08,40,18.50
2008,07,15,08,41,18.60
2008,07,15,08,42,18.60
2008,07,15,08,43,18.70
2008,07,15,08,44,18.80
2008,07,15,08,45,18.90
2008,07,15,08,46,18.90
2008,07,15,08,47,19.00
2008,07,15,08,48,19.00
2008,07,15,08,49,19.10
2008,07,15,08,50,19.10
2008,07,15,08,51,19.10
2008,07,15,08,52,19.10
2008,07,15,08,53,19.10
2008,07,15,08,54,19.10
2008,07,15,08,55,19.10
2008,07,15,08,56,19.10
2008,07,15,08,57,19.20
2008,07,15,08,58,19.20
2008,07,15,08,59,19.20
2008,07,15,09,00,19.20
2008,07,15,09,01,19.20
2008,07,15,09,02,19.20
2008,07,15,09,03,19.20
2008,07,15,09,04,19.10
2008,07,15,09,05,19.00
2008,07,15,09,06,18.80
2008,07,15,09,07,18.70
2008,07,15,09,08,18.60
2008,07,15,09,09,18.60
2008,07,15,09,10,18.50
2008,07,15,09,11,18.40
2008,07,15,09,12,18.30
2008,07,15,09,13,18.30
2008,07,15,09,14,18.30
2008,07,15,09,15,18.30
2008,07,15,09,16,18.40
2008,07,15,09,17,18.50
2008,07,15,09,18,18.60
2008,07,15,09,19,18.80
2008,07,15,09,20,18.80
2008,07,15,09,21,18.80
2008,07,15,09,22,18.70
2008,07,15,09,23,18.60
2008,07,15,09,24,18.50
2008,07,15,09,25,18.40
2008,07,15,09,26,18.30
2008,07,15,09,27,18.30
2008,07,15,09,28,18.40
2008,07,15,09,29,18.40
2008,07,15,09,30,18.40
2008,07,15,09,31,18.40
2008,07,15,09,32,18.40
2008,07,15,09,33,18.50
2008,07,15,09,34,18.50
2008,07,15,09,35,18.60
2008,07,15,09,36,18.60
2008,07,15,09,37,18.70
2008,07,15,09,38,18.80
2008,07,15,09,39,18.80
2008,07,15,09,40,18.90
2008,07,15,09,41,19.00
2008,07,15,09,42,19.00
2008,07,15,09,43,19.00
2008,07,15,09,44,19.00
2008,07,15,09,45,18.90
2008,07,15,09,46,18.90
2008,07,15,09,47,18.90
2008,07,15,09,48,18.80
2008,07,15,09,49,18.70
2008,07,15,09,50,18.70
2008,07,15,09,51,18.80
2008,07,15,09,52,18.90
2008,07,15,09,53,18.90
2008,07,15,09,54,19.00
2008,07,15,09,55,19.10
2008,07,15,09,56,19.20
2008,07,15,09,57,19.30
2008,07,15,09,58,19.40
2008,07,15,09,59,19.40
2008,07,15,10,00,19.30
2008,07,15,10,01,19.30
2008,07,15,10,02,19.30
2008,07,15,10,03,19.40
2008,07,15,10,04,19.40
2008,07,15,10,05,19.50
2008,07,15,10,06,19.40
2008,07,15,10,07,19.40
2008,07,15,10,08,19.40
2008,07,15,10,09,19.30
2008,07,15,10,10,19.30
2008,07,15,10,11,19.30
2008,07,15,10,12,19.30
2008,07,15,10,13,19.30
2008,07,15,10,14,19.40
2008,07,15,10,15,19.60
2008,07,15,10,16,19.60
2008,07,15,10,17,19.60
2008,07,15,10,18,19.60
2008,07,15,10,19,19.60
2008,07,15,10,20,19.70
2008,07,15,10,21,19.70
2008,07,15,10,22,19.80
2008,07,15,10,23,19.90
2008,07,15,10,24,19.80
2008,07,15,10,25,19.70
2008,07,15,10,26,19.70
2008,07,15,10,27,19.70
2008,07,15,10,28,19.70
2008,07,15,10,29,19.70
2008,07,15,10,30,19.70
2008,07,15,10,31,19.70
2008,07,15,10,32,19.60
2008,07,15,10,33,19.50
2008,07,15,10,34,19.50
2008,07,15,10,35,19.50
2008,07,15,10,36,19.60
2008,07,15,10,37,19.70
2008,07,15,10,38,19.90
2008,07,15,10,39,19.80
2008,07,15,10,40,19.80
2008,07,15,10,41,19.90
2008,07,15,10,42,19.90
2008,07,15,10,43,20.00
2008,07,15,10,44,20.10
2008,07,15,10,45,20.20
2008,07,15,10,46,20.20
2008,07,15,10,47,20.30
2008,07,15,10,48,20.40
2008,07,15,10,49,20.50
2008,07,15,10,50,20.40
2008,07,15,10,51,20.20
2008,07,15,10,52,20.00
2008,07,15,10,53,19.80
2008,07,15,10,54,19.70
2008,07,15,10,55,19.70
2008,07,15,10,56,19.70
2008,07,15,10,57,19.80
2008,07,15,10,58,19.90
2008,07,15,10,59,20.00
2008,07,15,11,00,20.20
2008,07,15,11,01,20.30
2008,07,15,11,02,20.30
2008,07,15,11,03,20.10
2008,07,15,11,04,20.00
2008,07,15,11,05,19.90
2008,07,15,11,06,19.80
2008,07,15,11,07,19.80
2008,07,15,11,08,19.80
2008,07,15,11,09,19.90
2008,07,15,11,10,20.00
2008,07,15,11,11,20.10
2008,07,15,11,12,20.10
2008,07,15,11,13,20.10
2008,07,15,11,14,20.10
2008,07,15,11,15,20.20
2008,07,15,11,16,20.30
2008,07,15,11,17,20.40
2008,07,15,11,18,20.50
2008,07,15,11,19,20.50
2008,07,15,11,20,20.60
2008,07,15,11,21,20.60
2008,07,15,11,22,20.70
2008,07,15,11,23,20.70
2008,07,15,11,24,20.70
2008,07,15,11,25,20.70
2008,07,15,11,26,20.80
2008,07,15,11,27,20.90
2008,07,15,11,28,20.90
2008,07,15,11,29,21.00
2008,07,15,11,30,20.90
2008,07,15,11,31,20.80
2008,07,15,11,32,20.80
2008,07,15,11,33,20.80
2008,07,15,11,34,20.70
2008,07,15,11,35,20.50
2008,07,15,11,36,20.30
2008,07,15,11,37,20.10
2008,07,15,11,38,20.00
2008,07,15,11,39,20.00
2008,07,15,11,40,20.10
2008,07,15,11,41,20.20
2008,07,15,11,42,20.30
2008,07,15,11,43,20.30
2008,07,15,11,44,20.30
2008,07,15,11,45,20.30
2008,07,15,11,46,20.40
2008,07,15,11,47,20.50
2008,07,15,11,48,20.60
2008,07,15,11,49,20.60
2008,07,15,11,50,20.60
2008,07,15,11,51,20.60
2008,07,15,11,52,20.70
2008,07,15,11,53,20.70
2008,07,15,11,54,20.70
2008,07,15,11,55,20.80
2008,07,15,11,56,20.90
2008,07,15,11,57,21.00
2008,07,15,11,58,21.00
2008,07,15,11,59,21.10
2008,07,15,12,00,21.10
2008,07,15,12,01,20.90
2008,07,15,12,02,20.80
2008,07,15,12,03,20.70
2008,07,15,12,04,20.60
2008,07,15,12,05,20.50
2008,07,15,12,06,20.50
2008,07,15,12,07,20.50
2008,07,15,12,08,20.60
2008,07,15,12,09,20.60
2008,07,15,12,10,20.60
2008,07,15,12,11,20.60
2008,07,15,12,12,20.60
2008,07,15,12,13,20.70
2008,07,15,12,14,20.80
2008,07,15,12,15,20.80
2008,07,15,12,16,20.80
2008,07,15,12,17,20.80
2008,07,15,12,18,20.70
2008,07,15,12,19,20.50
2008,07,15,12,20,20.40
2008,07,15,12,21,20.40
2008,07,15,12,22,20.50
2008,07,15,12,23,20.60
2008,07,15,12,24,20.80
2008,07,15,12,25,20.90
2008,07,15,12,26,21.00
2008,07,15,12,27,21.10
2008,07,15,12,28,21.20
2008,07,15,12,29,21.30
2008,07,15,12,30,21.30
2008,07,15,12,31,21.30
2008,07,15,12,32,21.30
2008,07,15,12,33,21.20
2008,07,15,12,34,21.20
2008,07,15,12,35,21.10
2008,07,15,12,36,21.10
2008,07,15,12,37,21.20
2008,07,15,12,38,21.10
2008,07,15,12,39,21.10
2008,07,15,12,40,21.10
2008,07,15,12,41,21.10
2008,07,15,12,42,21.20
2008,07,15,12,43,21.30
2008,07,15,12,44,21.30
2008,07,15,12,45,21.30
2008,07,15,12,46,21.20
2008,07,15,12,47,21.20
2008,07,15,12,48,21.20
2008,07,15,12,49,21.30
2008,07,15,12,50,21.20
2008,07,15,12,51,21.20
2008,07,15,12,52,21.10
2008,07,15,12,53,21.00
2008,07,15,12,54,21.00
2008,07,15,12,55,20.90
2008,07,15,12,56,21.00
2008,07,15,12,57,21.10
2008,07,15,12,58,21.20
2008,07,15,12,59,21.30
2008,07,15,13,00,21.30
2008,07,15,13,01,21.40
2008,07,15,13,02,21.40
2008,07,15,13,03,21.10
2008,07,15,13,04,21.00
2008,07,15,13,05,20.70
2008,07,15,13,06,20.50
2008,07,15,13,07,20.40
2008,07,15,13,08,20.40
2008,07,15,13,09,20.30
2008,07,15,13,10,20.20
2008,07,15,13,11,20.30
2008,07,15,13,12,20.30
2008,07,15,13,13,20.40
2008,07,15,13,14,20.60
2008,07,15,13,15,20.70
2008,07,15,13,16,20.80
2008,07,15,13,17,20.80
2008,07,15,13,18,20.80
2008,07,15,13,19,20.70
2008,07,15,13,20,20.70
2008,07,15,13,21,20.70
2008,07,15,13,22,20.60
2008,07,15,13,23,20.60
2008,07,15,13,24,20.60
2008,07,15,13,25,20.70
2008,07,15,13,26,20.60
2008,07,15,13,27,20.60
2008,07,15,13,28,20.60
2008,07,15,13,29,20.60
2008,07,15,13,30,20.70
2008,07,15,13,31,20.70
2008,07,15,13,32,20.80
2008,07,15,13,33,20.90
2008,07,15,13,34,21.00
2008,07,15,13,35,21.10
2008,07,15,13,36,21.30
2008,07,15,13,37,21.40
2008,07,15,13,38,21.50
2008,07,15,13,39,21.70
2008,07,15,13,40,21.80
2008,07,15,13,41,21.90
2008,07,15,13,42,22.00
2008,07,15,13,43,22.10
2008,07,15,13,44,22.20
2008,07,15,13,45,22.10
2008,07,15,13,46,22.10
2008,07,15,13,47,22.10
2008,07,15,13,48,22.10
2008,07,15,13,49,22.00
2008,07,15,13,50,22.00
2008,07,15,13,51,22.00
2008,07,15,13,52,22.20
2008,07,15,13,53,22.30
2008,07,15,13,54,22.40
2008,07,15,13,55,22.40
2008,07,15,13,56,22.40
2008,07,15,13,57,22.30
2008,07,15,13,58,22.30
2008,07,15,13,59,22.30
2008,07,15,14,00,22.30
2008,07,15,14,01,22.40
2008,07,15,14,02,22.60
2008,07,15,14,03,22.70
2008,07,15,14,04,22.80
2008,07,15,14,05,22.90
2008,07,15,14,06,23.00
2008,07,15,14,07,23.00
2008,07,15,14,08,23.00
2008,07,15,14,09,22.90
2008,07,15,14,10,22.80
2008,07,15,14,11,22.80
2008,07,15,14,12,22.80
2008,07,15,14,13,22.80
2008,07,15,14,14,22.80
2008,07,15,14,15,22.80
2008,07,15,14,16,22.90
2008,07,15,14,17,22.90
2008,07,15,14,18,22.90
2008,07,15,14,19,22.80
2008,07,15,14,20,22.80
2008,07,15,14,21,22.80
2008,07,15,14,22,22.70
2008,07,15,14,23,22.50
2008,07,15,14,24,22.40
2008,07,15,14,25,22.30
2008,07,15,14,26,22.30
2008,07,15,14,27,22.30
2008,07,15,14,28,22.20
2008,07,15,14,29,22.20
2008,07,15,14,30,22.20
2008,07,15,14,31,22.20
2008,07,15,14,32,22.10
2008,07,15,14,33,22.00
2008,07,15,14,34,21.70
2008,07,15,14,35,21.60
2008,07,15,14,36,21.50
2008,07,15,14,37,21.50
2008,07,15,14,38,21.60
2008,07,15,14,39,21.60
2008,07,15,14,40,21.60
2008,07,15,14,41,21.60
2008,07,15,14,42,21.70
2008,07,15,14,43,21.80
2008,07,15,14,44,22.00
2008,07,15,14,45,22.00
2008,07,15,14,46,22.10
2008,07,15,14,47,22.00
2008,07,15,14,48,21.90
2008,07,15,14,49,21.90
2008,07,15,14,50,21.80
2008,07,15,14,51,21.70
2008,07,15,14,52,21.70
2008,07,15,14,53,21.70
2008,07,15,14,54,21.80
2008,07,15,14,55,21.80
2008,07,15,14,56,21.80
2008,07,15,14,57,21.90
2008,07,15,14,58,21.90
2008,07,15,14,59,21.80
2008,07,15,15,00,21.70
2008,07,15,15,01,21.50
2008,07,15,15,02,21.40
2008,07,15,15,03,21.30
2008,07,15,15,04,21.30
2008,07,15,15,05,21.30
2008,07,15,15,06,21.30
2008,07,15,15,07,21.30
2008,07,15,15,08,21.40
2008,07,15,15,09,21.50
2008,07,15,15,10,21.60
2008,07,15,15,11,21.60
2008,07,15,15,12,21.50
2008,07,15,15,13,21.50
2008,07,15,15,14,21.60
2008,07,15,15,15,21.70
2008,07,15,15,16,21.70
2008,07,15,15,17,21.70
2008,07,15,15,18,21.60
2008,07,15,15,19,21.50
2008,07,15,15,20,21.50
2008,07,15,15,21,21.70
2008,07,15,15,22,21.80
2008,07,15,15,23,21.80
2008,07,15,15,24,21.80
2008,07,15,15,25,21.80
2008,07,15,15,26,21.70
2008,07,15,15,27,21.70
2008,07,15,15,28,21.70
2008,07,15,15,29,21.60
2008,07,15,15,30,21.50
2008,07,15,15,31,21.30
2008,07,15,15,32,21.20
2008,07,15,15,33,21.20
2008,07,15,15,34,21.10
2008,07,15,15,35,21.00
2008,07,15,15,36,20.90
2008,07,15,15,37,20.80
2008,07,15,15,38,20.80
2008,07,15,15,39,20.90
2008,07,15,15,40,20.90
2008,07,15,15,41,21.00
2008,07,15,15,42,21.00
2008,07,15,15,43,21.00
2008,07,15,15,44,20.90
2008,07,15,15,45,20.90
2008,07,15,15,46,20.90
2008,07,15,15,47,21.00
2008,07,15,15,48,21.10
2008,07,15,15,49,21.20
2008,07,15,15,50,21.30
2008,07,15,15,51,21.40
2008,07,15,15,52,21.60
2008,07,15,15,53,21.70
2008,07,15,15,54,21.90
2008,07,15,15,55,22.00
2008,07,15,15,56,22.10
2008,07,15,15,57,22.20
2008,07,15,15,58,22.30
2008,07,15,15,59,22.50
2008,07,15,16,00,22.60
2008,07,15,16,01,22.80
2008,07,15,16,02,22.80
2008,07,15,16,03,22.90
2008,07,15,16,04,22.90
2008,07,15,16,05,22.90
2008,07,15,16,06,22.80
2008,07,15,16,07,22.70
2008,07,15,16,08,22.70
2008,07,15,16,09,22.70
2008,07,15,16,10,22.60
2008,07,15,16,11,22.50
2008,07,15,16,12,22.50
2008,07,15,16,13,22.40
2008,07,15,16,14,22.40
2008,07,15,16,15,22.40
2008,07,15,16,16,22.40
2008,07,15,16,17,22.50
2008,07,15,16,18,22.50
2008,07,15,16,19,22.50
2008,07,15,16,20,22.50
2008,07,15,16,21,22.40
2008,07,15,16,22,22.30
2008,07,15,16,23,22.30
2008,07,15,16,24,22.30
2008,07,15,16,25,22.30
2008,07,15,16,26,22.40
2008,07,15,16,27,22.50
2008,07,15,16,28,22.60
2008,07,15,16,29,22.70
2008,07,15,16,30,22.80
2008,07,15,16,31,22.90
2008,07,15,16,32,23.00
2008,07,15,16,33,23.00
2008,07,15,16,34,22.90
2008,07,15,16,35,23.00
2008,07,15,16,36,23.00
2008,07,15,16,37,23.00
2008,07,15,16,38,22.90
2008,07,15,16,39,22.80
2008,07,15,16,40,22.80
2008,07,15,16,41,22.80
2008,07,15,16,42,22.80
2008,07,15,16,43,22.80
2008,07,15,16,44,22.80
2008,07,15,16,45,22.70
2008,07,15,16,46,22.70
2008,07,15,16,47,22.70
2008,07,15,16,48,22.50
2008,07,15,16,49,22.40
2008,07,15,16,50,22.30
2008,07,15,16,51,22.20
2008,07,15,16,52,22.30
2008,07,15,16,53,22.30
2008,07,15,16,54,22.40
2008,07,15,16,55,22.40
2008,07,15,16,56,22.50
2008,07,15,16,57,22.50
2008,07,15,16,58,22.50
2008,07,15,16,59,22.50
2008,07,15,17,00,22.50
2008,07,15,17,01,22.50
2008,07,15,17,02,22.50
2008,07,15,17,03,22.60
2008,07,15,17,04,22.60
2008,07,15,17,05,22.60
2008,07,15,17,06,22.70
2008,07,15,17,07,22.70
2008,07,15,17,08,22.60
2008,07,15,17,09,22.50
2008,07,15,17,10,22.50
2008,07,15,17,11,22.50
2008,07,15,17,12,22.60
2008,07,15,17,13,22.60
2008,07,15,17,14,22.80
2008,07,15,17,15,22.90
2008,07,15,17,16,23.10
2008,07,15,17,17,23.30
2008,07,15,17,18,23.50
2008,07,15,17,19,23.70
2008,07,15,17,20,23.80
2008,07,15,17,21,23.80
2008,07,15,17,22,23.80
2008,07,15,17,23,23.80
2008,07,15,17,24,23.80
2008,07,15,17,25,23.70
2008,07,15,17,26,23.50
2008,07,15,17,27,23.30
2008,07,15,17,28,23.20
2008,07,15,17,29,23.20
2008,07,15,17,30,23.20
2008,07,15,17,31,23.30
2008,07,15,17,32,23.30
2008,07,15,17,33,23.40
2008,07,15,17,34,23.40
2008,07,15,17,35,23.50
2008,07,15,17,36,23.50
2008,07,15,17,37,23.60
2008,07,15,17,38,23.60
2008,07,15,17,39,23.70
2008,07,15,17,40,23.80
2008,07,15,17,41,23.90
2008,07,15,17,42,24.00
2008,07,15,17,43,24.10
2008,07,15,17,44,24.30
2008,07,15,17,45,24.50
2008,07,15,17,46,24.80
2008,07,15,17,47,25.00
2008,07,15,17,48,25.20
2008,07,15,17,49,25.30
2008,07,15,17,50,25.60
2008,07,15,17,51,25.80
2008,07,15,17,52,25.90
2008,07,15,17,53,26.00
2008,07,15,17,54,26.10
2008,07,15,17,55,26.20
2008,07,15,17,56,26.30
2008,07,15,17,57,26.30
2008,07,15,17,58,26.40
2008,07,15,17,59,26.50
2008,07,15,18,00,26.50
2008,07,15,18,01,26.50
2008,07,15,18,02,26.50
2008,07,15,18,03,26.50
2008,07,15,18,04,26.60
2008,07,15,18,05,26.60
2008,07,15,18,06,26.60
2008,07,15,18,07,26.60
2008,07,15,18,08,26.60
2008,07,15,18,09,26.60
2008,07,15,18,10,26.70
2008,07,15,18,11,26.80
2008,07,15,18,12,26.80
2008,07,15,18,13,26.90
2008,07,15,18,14,26.90
2008,07,15,18,15,26.90
2008,07,15,18,16,26.90
2008,07,15,18,17,26.90