Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,04,00,00,3.10
2009,12,04,00,01,3.10
2009,12,04,00,02,3.00
2009,12,04,00,03,3.00
2009,12,04,00,04,3.00
2009,12,04,00,05,3.00
2009,12,04,00,06,3.00
2009,12,04,00,07,3.00
2009,12,04,00,08,2.90
2009,12,04,00,09,2.90
2009,12,04,00,10,2.90
2009,12,04,00,11,2.90
2009,12,04,00,12,2.90
2009,12,04,00,13,2.90
2009,12,04,00,14,2.90
2009,12,04,00,15,2.80
2009,12,04,00,16,2.80
2009,12,04,00,17,2.80
2009,12,04,00,18,2.80
2009,12,04,00,19,2.80
2009,12,04,00,20,2.80
2009,12,04,00,21,2.70
2009,12,04,00,22,2.70
2009,12,04,00,23,2.70
2009,12,04,00,24,2.70
2009,12,04,00,25,2.70
2009,12,04,00,26,2.70
2009,12,04,00,27,2.60
2009,12,04,00,28,2.60
2009,12,04,00,29,2.60
2009,12,04,00,30,2.60
2009,12,04,00,31,2.60
2009,12,04,00,32,2.60
2009,12,04,00,33,2.60
2009,12,04,00,34,2.60
2009,12,04,00,35,2.60
2009,12,04,00,36,2.60
2009,12,04,00,37,2.60
2009,12,04,00,38,2.60
2009,12,04,00,39,2.60
2009,12,04,00,40,2.60
2009,12,04,00,41,2.50
2009,12,04,00,42,2.50
2009,12,04,00,43,2.50
2009,12,04,00,44,2.40
2009,12,04,00,45,2.40
2009,12,04,00,46,2.40
2009,12,04,00,47,2.40
2009,12,04,00,48,2.30
2009,12,04,00,49,2.30
2009,12,04,00,50,2.30
2009,12,04,00,51,2.30
2009,12,04,00,52,2.30
2009,12,04,00,53,2.30
2009,12,04,00,54,2.30
2009,12,04,00,55,2.30
2009,12,04,00,56,2.30
2009,12,04,00,57,2.30
2009,12,04,00,58,2.30
2009,12,04,00,59,2.30
2009,12,04,01,00,2.30
2009,12,04,01,01,2.30
2009,12,04,01,02,2.30
2009,12,04,01,03,2.30
2009,12,04,01,04,2.30
2009,12,04,01,05,2.30
2009,12,04,01,06,2.30
2009,12,04,01,07,2.30
2009,12,04,01,08,2.30
2009,12,04,01,09,2.30
2009,12,04,01,10,2.30
2009,12,04,01,11,2.30
2009,12,04,01,12,2.30
2009,12,04,01,13,2.30
2009,12,04,01,14,2.20
2009,12,04,01,15,2.20
2009,12,04,01,16,2.10
2009,12,04,01,17,2.10
2009,12,04,01,18,2.10
2009,12,04,01,19,2.10
2009,12,04,01,20,2.00
2009,12,04,01,21,2.00
2009,12,04,01,22,1.90
2009,12,04,01,23,1.90
2009,12,04,01,24,1.90
2009,12,04,01,25,1.90
2009,12,04,01,26,1.90
2009,12,04,01,27,1.90
2009,12,04,01,28,1.90
2009,12,04,01,29,1.90
2009,12,04,01,30,1.90
2009,12,04,01,31,1.80
2009,12,04,01,32,1.80
2009,12,04,01,33,1.80
2009,12,04,01,34,1.70
2009,12,04,01,35,1.70
2009,12,04,01,36,1.70
2009,12,04,01,37,1.60
2009,12,04,01,38,1.60
2009,12,04,01,39,1.60
2009,12,04,01,40,1.60
2009,12,04,01,41,1.60
2009,12,04,01,42,1.60
2009,12,04,01,43,1.70
2009,12,04,01,44,1.70
2009,12,04,01,45,1.70
2009,12,04,01,46,1.70
2009,12,04,01,47,1.70
2009,12,04,01,48,1.70
2009,12,04,01,49,1.70
2009,12,04,01,50,1.70
2009,12,04,01,51,1.70
2009,12,04,01,52,1.70
2009,12,04,01,53,1.70
2009,12,04,01,54,1.70
2009,12,04,01,55,1.60
2009,12,04,01,56,1.60
2009,12,04,01,57,1.60
2009,12,04,01,58,1.60
2009,12,04,01,59,1.60
2009,12,04,02,00,1.60
2009,12,04,02,01,1.50
2009,12,04,02,02,1.50
2009,12,04,02,03,1.50
2009,12,04,02,04,1.40
2009,12,04,02,05,1.30
2009,12,04,02,06,1.30
2009,12,04,02,07,1.30
2009,12,04,02,08,1.30
2009,12,04,02,09,1.30
2009,12,04,02,10,1.30
2009,12,04,02,11,1.20
2009,12,04,02,12,1.20
2009,12,04,02,13,1.10
2009,12,04,02,14,1.10
2009,12,04,02,15,1.10
2009,12,04,02,16,1.00
2009,12,04,02,17,1.00
2009,12,04,02,18,0.90
2009,12,04,02,19,0.90
2009,12,04,02,20,0.80
2009,12,04,02,21,0.80
2009,12,04,02,22,0.80
2009,12,04,02,23,0.70
2009,12,04,02,24,0.60
2009,12,04,02,25,0.60
2009,12,04,02,26,0.50
2009,12,04,02,27,0.50
2009,12,04,02,28,0.50
2009,12,04,02,29,0.40
2009,12,04,02,30,0.40
2009,12,04,02,31,0.40
2009,12,04,02,32,0.40
2009,12,04,02,33,0.40
2009,12,04,02,34,0.40
2009,12,04,02,35,0.30
2009,12,04,02,36,0.30
2009,12,04,02,37,0.30
2009,12,04,02,38,0.30
2009,12,04,02,39,0.30
2009,12,04,02,40,0.30
2009,12,04,02,41,0.20
2009,12,04,02,42,0.30
2009,12,04,02,43,0.30
2009,12,04,02,44,0.30
2009,12,04,02,45,0.30
2009,12,04,02,46,0.30
2009,12,04,02,47,0.20
2009,12,04,02,48,0.30
2009,12,04,02,49,0.30
2009,12,04,02,50,0.30
2009,12,04,02,51,0.40
2009,12,04,02,52,0.40
2009,12,04,02,53,0.40
2009,12,04,02,54,0.40
2009,12,04,02,55,0.50
2009,12,04,02,56,0.50
2009,12,04,02,57,0.50
2009,12,04,02,58,0.50
2009,12,04,02,59,0.50
2009,12,04,03,00,0.50
2009,12,04,03,01,0.50
2009,12,04,03,02,0.50
2009,12,04,03,03,0.40
2009,12,04,03,04,0.40
2009,12,04,03,05,0.40
2009,12,04,03,06,0.30
2009,12,04,03,07,0.30
2009,12,04,03,08,0.30
2009,12,04,03,09,0.30
2009,12,04,03,10,0.30
2009,12,04,03,11,0.20
2009,12,04,03,12,0.20
2009,12,04,03,13,0.10
2009,12,04,03,14,0.10
2009,12,04,03,15,0.00
2009,12,04,03,16,0.00
2009,12,04,03,17,-0.10
2009,12,04,03,18,-0.10
2009,12,04,03,19,-0.20
2009,12,04,03,20,-0.20
2009,12,04,03,21,-0.20
2009,12,04,03,22,-0.20
2009,12,04,03,23,-0.30
2009,12,04,03,24,-0.30
2009,12,04,03,25,-0.30
2009,12,04,03,26,-0.30
2009,12,04,03,27,-0.30
2009,12,04,03,28,-0.30
2009,12,04,03,29,-0.30
2009,12,04,03,30,-0.20
2009,12,04,03,31,-0.20
2009,12,04,03,32,-0.10
2009,12,04,03,33,0.00
2009,12,04,03,34,0.10
2009,12,04,03,35,0.20
2009,12,04,03,36,0.30
2009,12,04,03,37,0.30
2009,12,04,03,38,0.30
2009,12,04,03,39,0.40
2009,12,04,03,40,0.40
2009,12,04,03,41,0.50
2009,12,04,03,42,0.50
2009,12,04,03,43,0.60
2009,12,04,03,44,0.60
2009,12,04,03,45,0.60
2009,12,04,03,46,0.50
2009,12,04,03,47,0.50
2009,12,04,03,48,0.50
2009,12,04,03,49,0.40
2009,12,04,03,50,0.30
2009,12,04,03,51,0.30
2009,12,04,03,52,0.30
2009,12,04,03,53,0.20
2009,12,04,03,54,0.20
2009,12,04,03,55,0.10
2009,12,04,03,56,0.10
2009,12,04,03,57,0.10
2009,12,04,03,58,0.10
2009,12,04,03,59,0.00
2009,12,04,04,00,0.00
2009,12,04,04,01,-0.10
2009,12,04,04,02,-0.10
2009,12,04,04,03,-0.20
2009,12,04,04,04,-0.20
2009,12,04,04,05,-0.20
2009,12,04,04,06,-0.20
2009,12,04,04,07,-0.20
2009,12,04,04,08,-0.30
2009,12,04,04,09,-0.30
2009,12,04,04,10,-0.20
2009,12,04,04,11,-0.20
2009,12,04,04,12,-0.10
2009,12,04,04,13,0.10
2009,12,04,04,14,0.20
2009,12,04,04,15,0.30
2009,12,04,04,16,0.40
2009,12,04,04,17,0.50
2009,12,04,04,18,0.70
2009,12,04,04,19,0.70
2009,12,04,04,20,0.80
2009,12,04,04,21,0.80
2009,12,04,04,22,0.90
2009,12,04,04,23,0.90
2009,12,04,04,24,0.90
2009,12,04,04,25,0.90
2009,12,04,04,26,0.80
2009,12,04,04,27,0.80
2009,12,04,04,28,0.70
2009,12,04,04,29,0.70
2009,12,04,04,30,0.60
2009,12,04,04,31,0.50
2009,12,04,04,32,0.40
2009,12,04,04,33,0.30
2009,12,04,04,34,0.20
2009,12,04,04,35,0.10
2009,12,04,04,36,0.00
2009,12,04,04,37,0.00
2009,12,04,04,38,-0.10
2009,12,04,04,39,-0.20
2009,12,04,04,40,-0.20
2009,12,04,04,41,-0.30
2009,12,04,04,42,-0.30
2009,12,04,04,43,-0.30
2009,12,04,04,44,-0.30
2009,12,04,04,45,-0.40
2009,12,04,04,46,-0.40
2009,12,04,04,47,-0.40
2009,12,04,04,48,-0.50
2009,12,04,04,49,-0.50
2009,12,04,04,50,-0.50
2009,12,04,04,51,-0.60
2009,12,04,04,52,-0.60
2009,12,04,04,53,-0.60
2009,12,04,04,54,-0.60
2009,12,04,04,55,-0.60
2009,12,04,04,56,-0.60
2009,12,04,04,57,-0.60
2009,12,04,04,58,-0.60
2009,12,04,04,59,-0.60
2009,12,04,05,00,-0.60
2009,12,04,05,01,-0.60
2009,12,04,05,02,-0.60
2009,12,04,05,03,-0.60
2009,12,04,05,04,-0.60
2009,12,04,05,05,-0.60
2009,12,04,05,06,-0.70
2009,12,04,05,07,-0.70
2009,12,04,05,08,-0.70
2009,12,04,05,09,-0.70
2009,12,04,05,10,-0.70
2009,12,04,05,11,-0.70
2009,12,04,05,12,-0.70
2009,12,04,05,13,-0.70
2009,12,04,05,14,-0.70
2009,12,04,05,15,-0.80
2009,12,04,05,16,-0.80
2009,12,04,05,17,-0.80
2009,12,04,05,18,-0.80
2009,12,04,05,19,-0.80
2009,12,04,05,20,-0.80
2009,12,04,05,21,-0.80
2009,12,04,05,22,-0.80
2009,12,04,05,23,-0.80
2009,12,04,05,24,-0.80
2009,12,04,05,25,-0.80
2009,12,04,05,26,-0.80
2009,12,04,05,27,-0.80
2009,12,04,05,28,-0.80
2009,12,04,05,29,-0.80
2009,12,04,05,30,-0.80
2009,12,04,05,31,-0.80
2009,12,04,05,32,-0.80
2009,12,04,05,33,-0.80
2009,12,04,05,34,-0.80
2009,12,04,05,35,-0.80
2009,12,04,05,36,-0.80
2009,12,04,05,37,-0.80
2009,12,04,05,38,-0.80
2009,12,04,05,39,-0.80
2009,12,04,05,40,-0.80
2009,12,04,05,41,-0.80
2009,12,04,05,42,-0.70
2009,12,04,05,43,-0.70
2009,12,04,05,44,-0.70
2009,12,04,05,45,-0.60
2009,12,04,05,46,-0.60
2009,12,04,05,47,-0.60
2009,12,04,05,48,-0.60
2009,12,04,05,49,-0.60
2009,12,04,05,50,-0.50
2009,12,04,05,51,-0.50
2009,12,04,05,52,-0.50
2009,12,04,05,53,-0.50
2009,12,04,05,54,-0.50
2009,12,04,05,55,-0.40
2009,12,04,05,56,-0.40
2009,12,04,05,57,-0.30
2009,12,04,05,58,-0.30
2009,12,04,05,59,-0.20
2009,12,04,06,00,-0.20
2009,12,04,06,01,-0.10
2009,12,04,06,02,-0.10
2009,12,04,06,03,-0.10
2009,12,04,06,04,0.00
2009,12,04,06,05,0.00
2009,12,04,06,06,0.00
2009,12,04,06,07,0.00
2009,12,04,06,08,0.00
2009,12,04,06,09,0.00
2009,12,04,06,10,0.00
2009,12,04,06,11,0.00
2009,12,04,06,12,0.00
2009,12,04,06,13,0.10
2009,12,04,06,14,0.10
2009,12,04,06,15,0.10
2009,12,04,06,16,0.10
2009,12,04,06,17,0.10
2009,12,04,06,18,0.10
2009,12,04,06,19,0.20
2009,12,04,06,20,0.20
2009,12,04,06,21,0.20
2009,12,04,06,22,0.20
2009,12,04,06,23,0.20
2009,12,04,06,24,0.20
2009,12,04,06,25,0.20
2009,12,04,06,26,0.30
2009,12,04,06,27,0.30
2009,12,04,06,28,0.30
2009,12,04,06,29,0.30
2009,12,04,06,30,0.40
2009,12,04,06,31,0.40
2009,12,04,06,32,0.40
2009,12,04,06,33,0.40
2009,12,04,06,34,0.40
2009,12,04,06,35,0.40
2009,12,04,06,36,0.40
2009,12,04,06,37,0.50
2009,12,04,06,38,0.60
2009,12,04,06,39,0.70
2009,12,04,06,40,0.60
2009,12,04,06,41,0.60
2009,12,04,06,42,0.60
2009,12,04,06,43,0.50
2009,12,04,06,44,0.50
2009,12,04,06,45,0.50
2009,12,04,06,46,0.40
2009,12,04,06,47,0.40
2009,12,04,06,48,0.40
2009,12,04,06,49,0.40
2009,12,04,06,50,0.40
2009,12,04,06,51,0.40
2009,12,04,06,52,0.40
2009,12,04,06,53,0.40
2009,12,04,06,54,0.40
2009,12,04,06,55,0.40
2009,12,04,06,56,0.40
2009,12,04,06,57,0.40
2009,12,04,06,58,0.40
2009,12,04,06,59,0.40
2009,12,04,07,00,0.40
2009,12,04,07,01,0.40
2009,12,04,07,02,0.40
2009,12,04,07,03,0.40
2009,12,04,07,04,0.40
2009,12,04,07,05,0.40
2009,12,04,07,06,0.40
2009,12,04,07,07,0.40
2009,12,04,07,08,0.40
2009,12,04,07,09,0.40
2009,12,04,07,10,0.40
2009,12,04,07,11,0.40
2009,12,04,07,12,0.50
2009,12,04,07,13,0.50
2009,12,04,07,14,0.50
2009,12,04,07,15,0.50
2009,12,04,07,16,0.50
2009,12,04,07,17,0.50
2009,12,04,07,18,0.50
2009,12,04,07,19,0.40
2009,12,04,07,20,0.40
2009,12,04,07,21,0.40
2009,12,04,07,22,0.40
2009,12,04,07,23,0.40
2009,12,04,07,24,0.40
2009,12,04,07,25,0.30
2009,12,04,07,26,0.30
2009,12,04,07,27,0.30
2009,12,04,07,28,0.30
2009,12,04,07,29,0.20
2009,12,04,07,30,0.20
2009,12,04,07,31,0.20
2009,12,04,07,32,0.20
2009,12,04,07,33,0.20
2009,12,04,07,34,0.20
2009,12,04,07,35,0.20
2009,12,04,07,36,0.20
2009,12,04,07,37,0.20
2009,12,04,07,38,0.20
2009,12,04,07,39,0.20
2009,12,04,07,40,0.20
2009,12,04,07,41,0.20
2009,12,04,07,42,0.20
2009,12,04,07,43,0.20
2009,12,04,07,44,0.20
2009,12,04,07,45,0.20
2009,12,04,07,46,0.20
2009,12,04,07,47,0.10
2009,12,04,07,48,0.10
2009,12,04,07,49,0.10
2009,12,04,07,50,0.00
2009,12,04,07,51,0.00
2009,12,04,07,52,0.00
2009,12,04,07,53,0.00
2009,12,04,07,54,0.00
2009,12,04,07,55,0.00
2009,12,04,07,56,0.00
2009,12,04,07,57,0.00
2009,12,04,07,58,0.00
2009,12,04,07,59,0.00
2009,12,04,08,00,0.00
2009,12,04,08,01,0.00
2009,12,04,08,02,0.00
2009,12,04,08,03,0.00
2009,12,04,08,04,0.00
2009,12,04,08,05,0.00
2009,12,04,08,06,0.00
2009,12,04,08,07,0.00
2009,12,04,08,08,0.00
2009,12,04,08,09,0.00
2009,12,04,08,10,0.00
2009,12,04,08,11,0.00
2009,12,04,08,12,0.00
2009,12,04,08,13,0.00
2009,12,04,08,14,0.00
2009,12,04,08,15,-0.10
2009,12,04,08,16,-0.10
2009,12,04,08,17,-0.10
2009,12,04,08,18,-0.10
2009,12,04,08,19,-0.10
2009,12,04,08,20,-0.10
2009,12,04,08,21,-0.10
2009,12,04,08,22,-0.10
2009,12,04,08,23,-0.10
2009,12,04,08,24,-0.10
2009,12,04,08,25,-0.10
2009,12,04,08,26,-0.10
2009,12,04,08,27,-0.10
2009,12,04,08,28,-0.10
2009,12,04,08,29,-0.10
2009,12,04,08,30,-0.10
2009,12,04,08,31,-0.10
2009,12,04,08,32,-0.10
2009,12,04,08,33,-0.10
2009,12,04,08,34,-0.10
2009,12,04,08,35,-0.10
2009,12,04,08,36,0.00
2009,12,04,08,37,0.00
2009,12,04,08,38,0.00
2009,12,04,08,39,0.00
2009,12,04,08,40,0.10
2009,12,04,08,41,0.10
2009,12,04,08,42,0.10
2009,12,04,08,43,0.20
2009,12,04,08,44,0.20
2009,12,04,08,45,0.20
2009,12,04,08,46,0.20
2009,12,04,08,47,0.20
2009,12,04,08,48,0.30
2009,12,04,08,49,0.30
2009,12,04,08,50,0.20
2009,12,04,08,51,0.20
2009,12,04,08,52,0.20
2009,12,04,08,53,0.30
2009,12,04,08,54,0.30
2009,12,04,08,55,0.30
2009,12,04,08,56,0.30
2009,12,04,08,57,0.30
2009,12,04,08,58,0.30
2009,12,04,08,59,0.30
2009,12,04,09,00,0.40
2009,12,04,09,01,0.40
2009,12,04,09,02,0.50
2009,12,04,09,03,0.50
2009,12,04,09,04,0.60
2009,12,04,09,05,0.60
2009,12,04,09,06,0.50
2009,12,04,09,07,0.50
2009,12,04,09,08,0.50
2009,12,04,09,09,0.40
2009,12,04,09,10,0.40
2009,12,04,09,11,0.40
2009,12,04,09,12,0.50
2009,12,04,09,13,0.50
2009,12,04,09,14,0.60
2009,12,04,09,15,0.60
2009,12,04,09,16,0.60
2009,12,04,09,17,0.70
2009,12,04,09,18,0.70
2009,12,04,09,19,0.70
2009,12,04,09,20,0.70
2009,12,04,09,21,0.70
2009,12,04,09,22,0.80
2009,12,04,09,23,0.80
2009,12,04,09,24,0.80
2009,12,04,09,25,0.90
2009,12,04,09,26,0.90
2009,12,04,09,27,1.00
2009,12,04,09,28,1.10
2009,12,04,09,29,1.10
2009,12,04,09,30,1.10
2009,12,04,09,31,1.20
2009,12,04,09,32,1.20
2009,12,04,09,33,1.30
2009,12,04,09,34,1.30
2009,12,04,09,35,1.30
2009,12,04,09,36,1.30
2009,12,04,09,37,1.40
2009,12,04,09,38,1.50
2009,12,04,09,39,1.60
2009,12,04,09,40,1.60
2009,12,04,09,41,1.80
2009,12,04,09,42,1.90
2009,12,04,09,43,1.90
2009,12,04,09,44,2.00
2009,12,04,09,45,2.10
2009,12,04,09,46,2.20
2009,12,04,09,47,2.30
2009,12,04,09,48,2.40
2009,12,04,09,49,2.60
2009,12,04,09,50,2.70
2009,12,04,09,51,2.80
2009,12,04,09,52,2.80
2009,12,04,09,53,2.90
2009,12,04,09,54,3.00
2009,12,04,09,55,3.00
2009,12,04,09,56,3.10
2009,12,04,09,57,3.10
2009,12,04,09,58,3.10
2009,12,04,09,59,3.20
2009,12,04,10,00,3.20
2009,12,04,10,01,3.20
2009,12,04,10,02,3.20
2009,12,04,10,03,3.30
2009,12,04,10,04,3.30
2009,12,04,10,05,3.40
2009,12,04,10,06,3.40
2009,12,04,10,07,3.50
2009,12,04,10,08,3.60
2009,12,04,10,09,3.70
2009,12,04,10,10,3.80
2009,12,04,10,11,3.90
2009,12,04,10,12,3.90
2009,12,04,10,13,4.00
2009,12,04,10,14,4.10
2009,12,04,10,15,4.20
2009,12,04,10,16,4.30
2009,12,04,10,17,4.40
2009,12,04,10,18,4.50
2009,12,04,10,19,4.60
2009,12,04,10,20,4.70
2009,12,04,10,21,4.80
2009,12,04,10,22,4.80
2009,12,04,10,23,4.90
2009,12,04,10,24,5.00
2009,12,04,10,25,5.10
2009,12,04,10,26,5.10
2009,12,04,10,27,5.10
2009,12,04,10,28,5.20
2009,12,04,10,29,5.20
2009,12,04,10,30,5.20
2009,12,04,10,31,5.30
2009,12,04,10,32,5.30
2009,12,04,10,33,5.30
2009,12,04,10,34,5.30
2009,12,04,10,35,5.30
2009,12,04,10,36,5.30
2009,12,04,10,37,5.40
2009,12,04,10,38,5.40
2009,12,04,10,39,5.40
2009,12,04,10,40,5.40
2009,12,04,10,41,5.40
2009,12,04,10,42,5.50
2009,12,04,10,43,5.50
2009,12,04,10,44,5.50
2009,12,04,10,45,5.50
2009,12,04,10,46,5.50
2009,12,04,10,47,5.50
2009,12,04,10,48,5.50
2009,12,04,10,49,5.50
2009,12,04,10,50,5.50
2009,12,04,10,51,5.60
2009,12,04,10,52,5.60
2009,12,04,10,53,5.60
2009,12,04,10,54,5.60
2009,12,04,10,55,5.60
2009,12,04,10,56,5.60
2009,12,04,10,57,5.60
2009,12,04,10,58,5.60
2009,12,04,10,59,5.60
2009,12,04,11,00,5.70
2009,12,04,11,01,5.70
2009,12,04,11,02,5.70
2009,12,04,11,03,5.70
2009,12,04,11,04,5.70
2009,12,04,11,05,5.70
2009,12,04,11,06,5.70
2009,12,04,11,07,5.70
2009,12,04,11,08,5.70
2009,12,04,11,09,5.70
2009,12,04,11,10,5.80
2009,12,04,11,11,5.80
2009,12,04,11,12,5.80
2009,12,04,11,13,5.80
2009,12,04,11,14,5.80
2009,12,04,11,15,5.80
2009,12,04,11,16,5.80
2009,12,04,11,17,5.80
2009,12,04,11,18,5.90
2009,12,04,11,19,5.80
2009,12,04,11,20,5.80
2009,12,04,11,21,5.90
2009,12,04,11,22,5.90
2009,12,04,11,23,5.90
2009,12,04,11,24,5.90
2009,12,04,11,25,5.90
2009,12,04,11,26,5.90
2009,12,04,11,27,5.90
2009,12,04,11,28,5.90
2009,12,04,11,29,5.90
2009,12,04,11,30,5.90
2009,12,04,11,31,5.90
2009,12,04,11,32,5.90
2009,12,04,11,33,6.00
2009,12,04,11,34,6.00
2009,12,04,11,35,6.10
2009,12,04,11,36,6.10
2009,12,04,11,37,6.10
2009,12,04,11,38,6.20
2009,12,04,11,39,6.20
2009,12,04,11,40,6.30
2009,12,04,11,41,6.30
2009,12,04,11,42,6.20
2009,12,04,11,43,6.20
2009,12,04,11,44,6.20
2009,12,04,11,45,6.20
2009,12,04,11,46,6.20
2009,12,04,11,47,6.20
2009,12,04,11,48,6.20
2009,12,04,11,49,6.20
2009,12,04,11,50,6.20
2009,12,04,11,51,6.20
2009,12,04,11,52,6.20
2009,12,04,11,53,6.10
2009,12,04,11,54,6.10
2009,12,04,11,55,6.10
2009,12,04,11,56,6.10
2009,12,04,11,57,6.00
2009,12,04,11,58,6.00
2009,12,04,11,59,6.00
2009,12,04,12,00,6.00
2009,12,04,12,01,5.90
2009,12,04,12,02,5.90
2009,12,04,12,03,5.90
2009,12,04,12,04,5.90
2009,12,04,12,05,5.80
2009,12,04,12,06,5.80
2009,12,04,12,07,5.80
2009,12,04,12,08,5.80
2009,12,04,12,09,5.70
2009,12,04,12,10,5.70
2009,12,04,12,11,5.70
2009,12,04,12,12,5.70
2009,12,04,12,13,5.70
2009,12,04,12,14,5.70
2009,12,04,12,15,5.70
2009,12,04,12,16,5.70
2009,12,04,12,17,5.70
2009,12,04,12,18,5.80
2009,12,04,12,19,5.80
2009,12,04,12,20,5.90
2009,12,04,12,21,6.00
2009,12,04,12,22,6.10
2009,12,04,12,23,6.20
2009,12,04,12,24,6.20
2009,12,04,12,25,6.30
2009,12,04,12,26,6.30
2009,12,04,12,27,6.30
2009,12,04,12,28,6.30
2009,12,04,12,29,6.30
2009,12,04,12,30,6.30
2009,12,04,12,31,6.30
2009,12,04,12,32,6.30
2009,12,04,12,33,6.20
2009,12,04,12,34,6.20
2009,12,04,12,35,6.20
2009,12,04,12,36,6.20
2009,12,04,12,37,6.20
2009,12,04,12,38,6.20
2009,12,04,12,39,6.20
2009,12,04,12,40,6.20
2009,12,04,12,41,6.20
2009,12,04,12,42,6.20
2009,12,04,12,43,6.20
2009,12,04,12,44,6.20
2009,12,04,12,45,6.20
2009,12,04,12,46,6.20
2009,12,04,12,47,6.20
2009,12,04,12,48,6.20
2009,12,04,12,49,6.20
2009,12,04,12,50,6.20
2009,12,04,12,51,6.20
2009,12,04,12,52,6.10
2009,12,04,12,53,6.10
2009,12,04,12,54,6.10
2009,12,04,12,55,6.10
2009,12,04,12,56,6.10
2009,12,04,12,57,6.10
2009,12,04,12,58,6.10
2009,12,04,12,59,6.10
2009,12,04,13,00,6.10
2009,12,04,13,01,6.10
2009,12,04,13,02,6.20
2009,12,04,13,03,6.20
2009,12,04,13,04,6.30
2009,12,04,13,05,6.30
2009,12,04,13,06,6.30
2009,12,04,13,07,6.30
2009,12,04,13,08,6.30
2009,12,04,13,09,6.30
2009,12,04,13,10,6.30
2009,12,04,13,11,6.30
2009,12,04,13,12,6.30
2009,12,04,13,13,6.20
2009,12,04,13,14,6.20
2009,12,04,13,15,6.20
2009,12,04,13,16,6.20
2009,12,04,13,17,6.20
2009,12,04,13,18,6.20
2009,12,04,13,19,6.20
2009,12,04,13,20,6.20
2009,12,04,13,21,6.30
2009,12,04,13,22,6.30
2009,12,04,13,23,6.30
2009,12,04,13,24,6.40
2009,12,04,13,25,6.40
2009,12,04,13,26,6.50
2009,12,04,13,27,6.50
2009,12,04,13,28,6.60
2009,12,04,13,29,6.60
2009,12,04,13,30,6.60
2009,12,04,13,31,6.70
2009,12,04,13,32,6.70
2009,12,04,13,33,6.70
2009,12,04,13,34,6.70
2009,12,04,13,35,6.70
2009,12,04,13,36,6.80
2009,12,04,13,37,6.80
2009,12,04,13,38,6.70
2009,12,04,13,39,6.70
2009,12,04,13,40,6.80
2009,12,04,13,41,6.80
2009,12,04,13,42,6.80
2009,12,04,13,43,6.70
2009,12,04,13,44,6.70
2009,12,04,13,45,6.70
2009,12,04,13,46,6.70
2009,12,04,13,47,6.60
2009,12,04,13,48,6.60
2009,12,04,13,49,6.60
2009,12,04,13,50,6.60
2009,12,04,13,51,6.60
2009,12,04,13,52,6.60
2009,12,04,13,53,6.60
2009,12,04,13,54,6.70
2009,12,04,13,55,6.60
2009,12,04,13,56,6.70
2009,12,04,13,57,6.70
2009,12,04,13,58,6.70
2009,12,04,13,59,6.70
2009,12,04,14,00,6.70
2009,12,04,14,01,6.70
2009,12,04,14,02,6.80
2009,12,04,14,03,6.80
2009,12,04,14,04,6.80
2009,12,04,14,05,6.80
2009,12,04,14,06,6.80
2009,12,04,14,07,6.80
2009,12,04,14,08,6.80
2009,12,04,14,09,6.80
2009,12,04,14,10,6.80
2009,12,04,14,11,6.80
2009,12,04,14,12,6.90
2009,12,04,14,13,6.90
2009,12,04,14,14,6.90
2009,12,04,14,15,6.90
2009,12,04,14,16,6.90
2009,12,04,14,17,6.90
2009,12,04,14,18,6.80
2009,12,04,14,19,6.80
2009,12,04,14,20,6.80
2009,12,04,14,21,6.80
2009,12,04,14,22,6.80
2009,12,04,14,23,6.80
2009,12,04,14,24,6.90
2009,12,04,14,25,6.90
2009,12,04,14,26,6.90
2009,12,04,14,27,7.00
2009,12,04,14,28,7.00
2009,12,04,14,29,7.00
2009,12,04,14,30,7.00
2009,12,04,14,31,7.00
2009,12,04,14,32,7.00
2009,12,04,14,33,7.10
2009,12,04,14,34,7.10
2009,12,04,14,35,7.10
2009,12,04,14,36,7.10
2009,12,04,14,37,7.10
2009,12,04,14,38,7.10
2009,12,04,14,39,7.20
2009,12,04,14,40,7.20
2009,12,04,14,41,7.20
2009,12,04,14,42,7.20
2009,12,04,14,43,7.20
2009,12,04,14,44,7.10
2009,12,04,14,45,7.20
2009,12,04,14,46,7.20
2009,12,04,14,47,7.10
2009,12,04,14,48,7.10
2009,12,04,14,49,7.10
2009,12,04,14,50,7.10
2009,12,04,14,51,7.10
2009,12,04,14,52,7.20
2009,12,04,14,53,7.20
2009,12,04,14,54,7.20
2009,12,04,14,55,7.20
2009,12,04,14,56,7.20
2009,12,04,14,57,7.20
2009,12,04,14,58,7.20
2009,12,04,14,59,7.20
2009,12,04,15,00,7.20
2009,12,04,15,01,7.20
2009,12,04,15,02,7.20
2009,12,04,15,03,7.20
2009,12,04,15,04,7.20
2009,12,04,15,05,7.20
2009,12,04,15,06,7.20
2009,12,04,15,07,7.20
2009,12,04,15,08,7.20
2009,12,04,15,09,7.20
2009,12,04,15,10,7.20
2009,12,04,15,11,7.20
2009,12,04,15,12,7.20
2009,12,04,15,13,7.20
2009,12,04,15,14,7.20
2009,12,04,15,15,7.20
2009,12,04,15,16,7.20
2009,12,04,15,17,7.20
2009,12,04,15,18,7.10
2009,12,04,15,19,7.10
2009,12,04,15,20,7.10
2009,12,04,15,21,7.10
2009,12,04,15,22,7.00
2009,12,04,15,23,7.00
2009,12,04,15,24,7.00
2009,12,04,15,25,7.00
2009,12,04,15,26,6.90
2009,12,04,15,27,6.90
2009,12,04,15,28,6.90
2009,12,04,15,29,6.90
2009,12,04,15,30,6.90
2009,12,04,15,31,6.80
2009,12,04,15,32,6.80
2009,12,04,15,33,6.80
2009,12,04,15,34,6.80
2009,12,04,15,35,6.80
2009,12,04,15,36,6.80
2009,12,04,15,37,6.80
2009,12,04,15,38,6.70
2009,12,04,15,39,6.70
2009,12,04,15,40,6.70
2009,12,04,15,41,6.70
2009,12,04,15,42,6.70
2009,12,04,15,43,6.70
2009,12,04,15,44,6.70
2009,12,04,15,45,6.70
2009,12,04,15,46,6.70
2009,12,04,15,47,6.70
2009,12,04,15,48,6.70
2009,12,04,15,49,6.70
2009,12,04,15,50,6.60
2009,12,04,15,51,6.60
2009,12,04,15,52,6.60
2009,12,04,15,53,6.60
2009,12,04,15,54,6.50
2009,12,04,15,55,6.50
2009,12,04,15,56,6.50
2009,12,04,15,57,6.40
2009,12,04,15,58,6.40
2009,12,04,15,59,6.40
2009,12,04,16,00,6.40
2009,12,04,16,01,6.30
2009,12,04,16,02,6.30
2009,12,04,16,03,6.30
2009,12,04,16,04,6.30
2009,12,04,16,05,6.30
2009,12,04,16,06,6.30
2009,12,04,16,07,6.30
2009,12,04,16,08,6.30
2009,12,04,16,09,6.30
2009,12,04,16,10,6.30
2009,12,04,16,11,6.30
2009,12,04,16,12,6.20
2009,12,04,16,13,6.20
2009,12,04,16,14,6.20
2009,12,04,16,15,6.20
2009,12,04,16,16,6.20
2009,12,04,16,17,6.20
2009,12,04,16,18,6.20
2009,12,04,16,19,6.20
2009,12,04,16,20,6.20
2009,12,04,16,21,6.20
2009,12,04,16,22,6.10
2009,12,04,16,23,6.10
2009,12,04,16,24,6.10
2009,12,04,16,25,6.10
2009,12,04,16,26,6.10
2009,12,04,16,27,6.10
2009,12,04,16,28,6.00
2009,12,04,16,29,6.00
2009,12,04,16,30,6.00
2009,12,04,16,31,5.90
2009,12,04,16,32,5.90
2009,12,04,16,33,5.90
2009,12,04,16,34,5.90
2009,12,04,16,35,5.90
2009,12,04,16,36,5.90
2009,12,04,16,37,5.90
2009,12,04,16,38,5.90
2009,12,04,16,39,5.80
2009,12,04,16,40,5.80
2009,12,04,16,41,5.80
2009,12,04,16,42,5.80
2009,12,04,16,43,5.80
2009,12,04,16,44,5.80
2009,12,04,16,45,5.70
2009,12,04,16,46,5.70
2009,12,04,16,47,5.70
2009,12,04,16,48,5.70
2009,12,04,16,49,5.70
2009,12,04,16,50,5.60
2009,12,04,16,51,5.60
2009,12,04,16,52,5.60
2009,12,04,16,53,5.60
2009,12,04,16,54,5.50
2009,12,04,16,55,5.50
2009,12,04,16,56,5.50
2009,12,04,16,57,5.40
2009,12,04,16,58,5.50
2009,12,04,16,59,5.50
2009,12,04,17,00,5.50
2009,12,04,17,01,5.50
2009,12,04,17,02,5.50
2009,12,04,17,03,5.40
2009,12,04,17,04,5.40
2009,12,04,17,05,5.40
2009,12,04,17,06,5.40
2009,12,04,17,07,5.30
2009,12,04,17,08,5.30
2009,12,04,17,09,5.30
2009,12,04,17,10,5.30
2009,12,04,17,11,5.30
2009,12,04,17,12,5.30
2009,12,04,17,13,5.30
2009,12,04,17,14,5.30
2009,12,04,17,15,5.20
2009,12,04,17,16,5.20
2009,12,04,17,17,5.20
2009,12,04,17,18,5.20
2009,12,04,17,19,5.20
2009,12,04,17,20,5.20
2009,12,04,17,21,5.20
2009,12,04,17,22,5.20
2009,12,04,17,23,5.20
2009,12,04,17,24,5.10
2009,12,04,17,25,5.10
2009,12,04,17,26,5.10
2009,12,04,17,27,5.10
2009,12,04,17,28,5.10
2009,12,04,17,29,5.10
2009,12,04,17,30,5.10
2009,12,04,17,31,5.10
2009,12,04,17,32,5.00
2009,12,04,17,33,5.00
2009,12,04,17,34,5.00
2009,12,04,17,35,4.90
2009,12,04,17,36,4.90
2009,12,04,17,37,4.90
2009,12,04,17,38,4.80
2009,12,04,17,39,4.80
2009,12,04,17,40,4.80
2009,12,04,17,41,4.70
2009,12,04,17,42,4.70
2009,12,04,17,43,4.60
2009,12,04,17,44,4.60
2009,12,04,17,45,4.60
2009,12,04,17,46,4.50
2009,12,04,17,47,4.50
2009,12,04,17,48,4.40
2009,12,04,17,49,4.40
2009,12,04,17,50,4.40
2009,12,04,17,51,4.30
2009,12,04,17,52,4.30
2009,12,04,17,53,4.30
2009,12,04,17,54,4.30
2009,12,04,17,55,4.40
2009,12,04,17,56,4.40
2009,12,04,17,57,4.50
2009,12,04,17,58,4.60
2009,12,04,17,59,4.60
2009,12,04,18,00,4.60