Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,29,00,00,12.50
2010,08,29,00,01,12.50
2010,08,29,00,02,12.40
2010,08,29,00,03,12.40
2010,08,29,00,04,12.40
2010,08,29,00,05,12.30
2010,08,29,00,06,12.30
2010,08,29,00,07,12.30
2010,08,29,00,08,12.30
2010,08,29,00,09,12.40
2010,08,29,00,10,12.40
2010,08,29,00,11,12.50
2010,08,29,00,12,12.50
2010,08,29,00,13,12.60
2010,08,29,00,14,12.60
2010,08,29,00,15,12.60
2010,08,29,00,16,12.60
2010,08,29,00,17,12.50
2010,08,29,00,18,12.50
2010,08,29,00,19,12.50
2010,08,29,00,20,12.50
2010,08,29,00,21,12.50
2010,08,29,00,22,12.40
2010,08,29,00,23,12.40
2010,08,29,00,24,12.40
2010,08,29,00,25,12.40
2010,08,29,00,26,12.30
2010,08,29,00,27,12.30
2010,08,29,00,28,12.30
2010,08,29,00,29,12.30
2010,08,29,00,30,12.30
2010,08,29,00,31,12.20
2010,08,29,00,32,12.20
2010,08,29,00,33,12.20
2010,08,29,00,34,12.10
2010,08,29,00,35,12.10
2010,08,29,00,36,12.10
2010,08,29,00,37,12.10
2010,08,29,00,38,12.10
2010,08,29,00,39,12.00
2010,08,29,00,40,12.00
2010,08,29,00,41,12.00
2010,08,29,00,42,12.10
2010,08,29,00,43,12.10
2010,08,29,00,44,12.10
2010,08,29,00,45,12.00
2010,08,29,00,46,12.00
2010,08,29,00,47,12.00
2010,08,29,00,48,12.00
2010,08,29,00,49,12.00
2010,08,29,00,50,11.90
2010,08,29,00,51,11.90
2010,08,29,00,52,11.90
2010,08,29,00,53,11.90
2010,08,29,00,54,11.80
2010,08,29,00,55,11.80
2010,08,29,00,56,11.80
2010,08,29,00,57,11.80
2010,08,29,00,58,11.80
2010,08,29,00,59,11.70
2010,08,29,01,00,11.70
2010,08,29,01,01,11.70
2010,08,29,01,02,11.70
2010,08,29,01,03,11.60
2010,08,29,01,04,11.60
2010,08,29,01,05,11.60
2010,08,29,01,06,11.60
2010,08,29,01,07,11.60
2010,08,29,01,08,11.60
2010,08,29,01,09,11.60
2010,08,29,01,10,11.60
2010,08,29,01,11,11.60
2010,08,29,01,12,11.60
2010,08,29,01,13,11.60
2010,08,29,01,14,11.60
2010,08,29,01,15,11.60
2010,08,29,01,16,11.60
2010,08,29,01,17,11.40
2010,08,29,01,18,11.40
2010,08,29,01,19,11.40
2010,08,29,01,20,11.40
2010,08,29,01,21,11.40
2010,08,29,01,22,11.40
2010,08,29,01,23,11.40
2010,08,29,01,24,11.30
2010,08,29,01,25,11.30
2010,08,29,01,26,11.30
2010,08,29,01,27,11.30
2010,08,29,01,28,11.20
2010,08,29,01,29,11.20
2010,08,29,01,30,11.20
2010,08,29,01,31,11.20
2010,08,29,01,32,11.10
2010,08,29,01,33,11.10
2010,08,29,01,34,11.10
2010,08,29,01,35,11.10
2010,08,29,01,36,11.10
2010,08,29,01,37,11.10
2010,08,29,01,38,11.00
2010,08,29,01,39,10.90
2010,08,29,01,40,10.90
2010,08,29,01,41,10.90
2010,08,29,01,42,10.90
2010,08,29,01,43,10.90
2010,08,29,01,44,10.90
2010,08,29,01,45,10.90
2010,08,29,01,46,10.90
2010,08,29,01,47,10.80
2010,08,29,01,48,10.80
2010,08,29,01,49,10.80
2010,08,29,01,50,10.80
2010,08,29,01,51,10.70
2010,08,29,01,52,10.70
2010,08,29,01,53,10.70
2010,08,29,01,54,10.70
2010,08,29,01,55,10.60
2010,08,29,01,56,10.60
2010,08,29,01,57,10.60
2010,08,29,01,58,10.60
2010,08,29,01,59,10.60
2010,08,29,02,00,10.60
2010,08,29,02,01,10.60
2010,08,29,02,02,10.60
2010,08,29,02,03,10.60
2010,08,29,02,04,10.50
2010,08,29,02,05,10.40
2010,08,29,02,06,10.40
2010,08,29,02,07,10.40
2010,08,29,02,08,10.40
2010,08,29,02,09,10.40
2010,08,29,02,10,10.40
2010,08,29,02,11,10.40
2010,08,29,02,12,10.40
2010,08,29,02,13,10.40
2010,08,29,02,14,10.30
2010,08,29,02,15,10.30
2010,08,29,02,16,10.30
2010,08,29,02,17,10.30
2010,08,29,02,18,10.20
2010,08,29,02,19,10.20
2010,08,29,02,20,10.20
2010,08,29,02,21,10.20
2010,08,29,02,22,10.10
2010,08,29,02,23,10.10
2010,08,29,02,24,10.10
2010,08,29,02,25,10.10
2010,08,29,02,26,10.10
2010,08,29,02,27,10.10
2010,08,29,02,28,10.00
2010,08,29,02,29,9.90
2010,08,29,02,30,9.90
2010,08,29,02,31,9.90
2010,08,29,02,32,9.90
2010,08,29,02,33,9.90
2010,08,29,02,34,9.90
2010,08,29,02,35,9.90
2010,08,29,02,36,9.90
2010,08,29,02,37,9.90
2010,08,29,02,38,9.90
2010,08,29,02,39,9.90
2010,08,29,02,40,9.80
2010,08,29,02,41,9.80
2010,08,29,02,42,9.80
2010,08,29,02,43,9.80
2010,08,29,02,44,9.70
2010,08,29,02,45,9.70
2010,08,29,02,46,9.70
2010,08,29,02,47,9.70
2010,08,29,02,48,9.70
2010,08,29,02,49,9.70
2010,08,29,02,50,9.70
2010,08,29,02,51,9.60
2010,08,29,02,52,9.60
2010,08,29,02,53,9.60
2010,08,29,02,54,9.60
2010,08,29,02,55,9.60
2010,08,29,02,56,9.60
2010,08,29,02,57,9.60
2010,08,29,02,58,9.60
2010,08,29,02,59,9.60
2010,08,29,03,00,9.50
2010,08,29,03,01,9.50
2010,08,29,03,02,9.50
2010,08,29,03,03,9.50
2010,08,29,03,04,9.50
2010,08,29,03,05,9.50
2010,08,29,03,06,9.50
2010,08,29,03,07,9.40
2010,08,29,03,08,9.40
2010,08,29,03,09,9.40
2010,08,29,03,10,9.40
2010,08,29,03,11,9.40
2010,08,29,03,12,9.40
2010,08,29,03,13,9.40
2010,08,29,03,14,9.30
2010,08,29,03,15,9.30
2010,08,29,03,16,9.30
2010,08,29,03,17,9.30
2010,08,29,03,18,9.30
2010,08,29,03,19,9.20
2010,08,29,03,20,9.20
2010,08,29,03,21,9.20
2010,08,29,03,22,9.20
2010,08,29,03,23,9.20
2010,08,29,03,24,9.20
2010,08,29,03,25,9.20
2010,08,29,03,26,9.20
2010,08,29,03,27,9.20
2010,08,29,03,28,9.20
2010,08,29,03,29,9.20
2010,08,29,03,30,9.20
2010,08,29,03,31,9.20
2010,08,29,03,32,9.20
2010,08,29,03,33,9.10
2010,08,29,03,34,9.10
2010,08,29,03,35,9.10
2010,08,29,03,36,9.10
2010,08,29,03,37,9.10
2010,08,29,03,38,9.10
2010,08,29,03,39,9.10
2010,08,29,03,40,9.10
2010,08,29,03,41,9.10
2010,08,29,03,42,9.10
2010,08,29,03,43,9.10
2010,08,29,03,44,9.00
2010,08,29,03,45,9.00
2010,08,29,03,46,9.00
2010,08,29,03,47,9.00
2010,08,29,03,48,9.00
2010,08,29,03,49,9.00
2010,08,29,03,50,9.00
2010,08,29,03,51,9.00
2010,08,29,03,52,9.00
2010,08,29,03,53,9.00
2010,08,29,03,54,9.00
2010,08,29,03,55,9.00
2010,08,29,03,56,9.00
2010,08,29,03,57,9.00
2010,08,29,03,58,8.90
2010,08,29,03,59,8.90
2010,08,29,04,00,8.90
2010,08,29,04,01,8.90
2010,08,29,04,02,8.90
2010,08,29,04,03,8.90
2010,08,29,04,04,8.90
2010,08,29,04,05,8.90
2010,08,29,04,06,8.90
2010,08,29,04,07,8.90
2010,08,29,04,08,9.00
2010,08,29,04,09,9.00
2010,08,29,04,10,9.00
2010,08,29,04,11,9.10
2010,08,29,04,12,9.20
2010,08,29,04,13,9.20
2010,08,29,04,14,9.20
2010,08,29,04,15,9.20
2010,08,29,04,16,9.20
2010,08,29,04,17,9.20
2010,08,29,04,18,9.20
2010,08,29,04,19,9.20
2010,08,29,04,20,9.20
2010,08,29,04,21,9.20
2010,08,29,04,22,9.20
2010,08,29,04,23,9.20
2010,08,29,04,24,9.20
2010,08,29,04,25,9.20
2010,08,29,04,26,9.20
2010,08,29,04,27,9.20
2010,08,29,04,28,9.20
2010,08,29,04,29,9.20
2010,08,29,04,30,9.10
2010,08,29,04,31,9.10
2010,08,29,04,32,9.10
2010,08,29,04,33,9.10
2010,08,29,04,34,9.10
2010,08,29,04,35,9.00
2010,08,29,04,36,9.00
2010,08,29,04,37,9.00
2010,08,29,04,38,9.00
2010,08,29,04,39,9.00
2010,08,29,04,40,9.00
2010,08,29,04,41,8.90
2010,08,29,04,42,8.90
2010,08,29,04,43,8.90
2010,08,29,04,44,8.90
2010,08,29,04,45,8.90
2010,08,29,04,46,8.80
2010,08,29,04,47,8.80
2010,08,29,04,48,8.80
2010,08,29,04,49,8.80
2010,08,29,04,50,8.80
2010,08,29,04,51,8.70
2010,08,29,04,52,8.70
2010,08,29,04,53,8.70
2010,08,29,04,54,8.70
2010,08,29,04,55,8.70
2010,08,29,04,56,8.70
2010,08,29,04,57,8.70
2010,08,29,04,58,8.60
2010,08,29,04,59,8.60
2010,08,29,05,00,8.60
2010,08,29,05,01,8.60
2010,08,29,05,02,8.60
2010,08,29,05,03,8.60
2010,08,29,05,04,8.60
2010,08,29,05,05,8.60
2010,08,29,05,06,8.50
2010,08,29,05,07,8.50
2010,08,29,05,08,8.50
2010,08,29,05,09,8.50
2010,08,29,05,10,8.50
2010,08,29,05,11,8.50
2010,08,29,05,12,8.50
2010,08,29,05,13,8.50
2010,08,29,05,14,8.50
2010,08,29,05,15,8.40
2010,08,29,05,16,8.40
2010,08,29,05,17,8.40
2010,08,29,05,18,8.40
2010,08,29,05,19,8.40
2010,08,29,05,20,8.30
2010,08,29,05,21,8.30
2010,08,29,05,22,8.30
2010,08,29,05,23,8.30
2010,08,29,05,24,8.30
2010,08,29,05,25,8.20
2010,08,29,05,26,8.20
2010,08,29,05,27,8.20
2010,08,29,05,28,8.20
2010,08,29,05,29,8.20
2010,08,29,05,30,8.20
2010,08,29,05,31,8.20
2010,08,29,05,32,8.20
2010,08,29,05,33,8.20
2010,08,29,05,34,8.20
2010,08,29,05,35,8.20
2010,08,29,05,36,8.10
2010,08,29,05,37,8.10
2010,08,29,05,38,8.10
2010,08,29,05,39,8.10
2010,08,29,05,40,8.10
2010,08,29,05,41,8.00
2010,08,29,05,42,8.00
2010,08,29,05,43,8.00
2010,08,29,05,44,8.00
2010,08,29,05,45,8.00
2010,08,29,05,46,8.00
2010,08,29,05,47,7.90
2010,08,29,05,48,7.90
2010,08,29,05,49,7.90
2010,08,29,05,50,7.90
2010,08,29,05,51,7.90
2010,08,29,05,52,7.90
2010,08,29,05,53,7.90
2010,08,29,05,54,7.90
2010,08,29,05,55,7.90
2010,08,29,05,56,7.80
2010,08,29,05,57,7.80
2010,08,29,05,58,7.80
2010,08,29,05,59,7.80
2010,08,29,06,00,7.80
2010,08,29,06,01,7.80
2010,08,29,06,02,7.80
2010,08,29,06,03,7.80
2010,08,29,06,04,7.80
2010,08,29,06,05,7.70
2010,08,29,06,06,7.70
2010,08,29,06,07,7.70
2010,08,29,06,08,7.70
2010,08,29,06,09,7.60
2010,08,29,06,10,7.60
2010,08,29,06,11,7.60
2010,08,29,06,12,7.60
2010,08,29,06,13,7.60
2010,08,29,06,14,7.60
2010,08,29,06,15,7.60
2010,08,29,06,16,7.50
2010,08,29,06,17,7.50
2010,08,29,06,18,7.50
2010,08,29,06,19,7.50
2010,08,29,06,20,7.50
2010,08,29,06,21,7.50
2010,08,29,06,22,7.50
2010,08,29,06,23,7.50
2010,08,29,06,24,7.50
2010,08,29,06,25,7.60
2010,08,29,06,26,7.60
2010,08,29,06,27,7.60
2010,08,29,06,28,7.60
2010,08,29,06,29,7.60
2010,08,29,06,30,7.60
2010,08,29,06,31,7.60
2010,08,29,06,32,7.60
2010,08,29,06,33,7.60
2010,08,29,06,34,7.60
2010,08,29,06,35,7.60
2010,08,29,06,36,7.60
2010,08,29,06,37,7.60
2010,08,29,06,38,7.60
2010,08,29,06,39,7.60
2010,08,29,06,40,7.60
2010,08,29,06,41,7.60
2010,08,29,06,42,7.60
2010,08,29,06,43,7.60
2010,08,29,06,44,7.60
2010,08,29,06,45,7.60
2010,08,29,06,46,7.60
2010,08,29,06,47,7.60
2010,08,29,06,48,7.50
2010,08,29,06,49,7.50
2010,08,29,06,50,7.50
2010,08,29,06,51,7.50
2010,08,29,06,52,7.50
2010,08,29,06,53,7.50
2010,08,29,06,54,7.50
2010,08,29,06,55,7.50
2010,08,29,06,56,7.50
2010,08,29,06,57,7.50
2010,08,29,06,58,7.50
2010,08,29,06,59,7.60
2010,08,29,07,00,7.60
2010,08,29,07,01,7.60
2010,08,29,07,02,7.60
2010,08,29,07,03,7.60
2010,08,29,07,04,7.70
2010,08,29,07,05,7.70
2010,08,29,07,06,7.70
2010,08,29,07,07,7.70
2010,08,29,07,08,7.70
2010,08,29,07,09,7.80
2010,08,29,07,10,7.80
2010,08,29,07,11,7.80
2010,08,29,07,12,7.80
2010,08,29,07,13,7.80
2010,08,29,07,14,7.90
2010,08,29,07,15,7.90
2010,08,29,07,16,7.90
2010,08,29,07,17,7.90
2010,08,29,07,18,8.00
2010,08,29,07,19,8.00
2010,08,29,07,20,8.00
2010,08,29,07,21,8.10
2010,08,29,07,22,8.10
2010,08,29,07,23,8.10
2010,08,29,07,24,8.20
2010,08,29,07,25,8.20
2010,08,29,07,26,8.20
2010,08,29,07,27,8.30
2010,08,29,07,28,8.30
2010,08,29,07,29,8.40
2010,08,29,07,30,8.50
2010,08,29,07,31,8.50
2010,08,29,07,32,8.60
2010,08,29,07,33,8.70
2010,08,29,07,34,8.80
2010,08,29,07,35,8.90
2010,08,29,07,36,9.00
2010,08,29,07,37,9.10
2010,08,29,07,38,9.20
2010,08,29,07,39,9.30
2010,08,29,07,40,9.40
2010,08,29,07,41,9.50
2010,08,29,07,42,9.60
2010,08,29,07,43,9.70
2010,08,29,07,44,9.80
2010,08,29,07,45,9.90
2010,08,29,07,46,10.00
2010,08,29,07,47,10.10
2010,08,29,07,48,10.20
2010,08,29,07,49,10.30
2010,08,29,07,50,10.40
2010,08,29,07,51,10.50
2010,08,29,07,52,10.60
2010,08,29,07,53,10.70
2010,08,29,07,54,10.80
2010,08,29,07,55,10.80
2010,08,29,07,56,10.90
2010,08,29,07,57,10.90
2010,08,29,07,58,10.90
2010,08,29,07,59,11.00
2010,08,29,08,00,11.10
2010,08,29,08,01,11.10
2010,08,29,08,02,11.20
2010,08,29,08,03,11.20
2010,08,29,08,04,11.30
2010,08,29,08,05,11.30
2010,08,29,08,06,11.40
2010,08,29,08,07,11.50
2010,08,29,08,08,11.60
2010,08,29,08,09,11.70
2010,08,29,08,10,11.80
2010,08,29,08,11,11.80
2010,08,29,08,12,11.90
2010,08,29,08,13,12.00
2010,08,29,08,14,12.10
2010,08,29,08,15,12.20
2010,08,29,08,16,12.30
2010,08,29,08,17,12.30
2010,08,29,08,18,12.40
2010,08,29,08,19,12.50
2010,08,29,08,20,12.60
2010,08,29,08,21,12.60
2010,08,29,08,22,12.70
2010,08,29,08,23,12.80
2010,08,29,08,24,12.80
2010,08,29,08,25,12.80
2010,08,29,08,26,12.90
2010,08,29,08,27,12.90
2010,08,29,08,28,13.00
2010,08,29,08,29,13.10
2010,08,29,08,30,13.20
2010,08,29,08,31,13.20
2010,08,29,08,32,13.20
2010,08,29,08,33,13.30
2010,08,29,08,34,13.30
2010,08,29,08,35,13.30
2010,08,29,08,36,13.40
2010,08,29,08,37,13.50
2010,08,29,08,38,13.60
2010,08,29,08,39,13.70
2010,08,29,08,40,13.80
2010,08,29,08,41,13.90
2010,08,29,08,42,14.00
2010,08,29,08,43,14.10
2010,08,29,08,44,14.20
2010,08,29,08,45,14.30
2010,08,29,08,46,14.50
2010,08,29,08,47,14.60
2010,08,29,08,48,14.70
2010,08,29,08,49,14.70
2010,08,29,08,50,14.80
2010,08,29,08,51,14.70
2010,08,29,08,52,14.80
2010,08,29,08,53,14.80
2010,08,29,08,54,14.80
2010,08,29,08,55,14.80
2010,08,29,08,56,14.80
2010,08,29,08,57,14.80
2010,08,29,08,58,14.80
2010,08,29,08,59,14.80
2010,08,29,09,00,14.80
2010,08,29,09,01,14.80
2010,08,29,09,02,14.90
2010,08,29,09,03,14.90
2010,08,29,09,04,14.90
2010,08,29,09,05,14.70
2010,08,29,09,06,14.50
2010,08,29,09,07,14.50
2010,08,29,09,08,14.40
2010,08,29,09,09,14.40
2010,08,29,09,10,14.40
2010,08,29,09,11,14.40
2010,08,29,09,12,14.40
2010,08,29,09,13,14.30
2010,08,29,09,14,14.30
2010,08,29,09,15,14.20
2010,08,29,09,16,14.20
2010,08,29,09,17,14.30
2010,08,29,09,18,14.30
2010,08,29,09,19,14.40
2010,08,29,09,20,14.50
2010,08,29,09,21,14.50
2010,08,29,09,22,14.50
2010,08,29,09,23,14.60
2010,08,29,09,24,14.60
2010,08,29,09,25,14.50
2010,08,29,09,26,14.40
2010,08,29,09,27,14.40
2010,08,29,09,28,14.50
2010,08,29,09,29,14.50
2010,08,29,09,30,14.50
2010,08,29,09,31,14.50
2010,08,29,09,32,14.30
2010,08,29,09,33,14.10
2010,08,29,09,34,13.90
2010,08,29,09,35,13.90
2010,08,29,09,36,13.90
2010,08,29,09,37,13.90
2010,08,29,09,38,14.00
2010,08,29,09,39,14.10
2010,08,29,09,40,14.20
2010,08,29,09,41,14.30
2010,08,29,09,42,14.40
2010,08,29,09,43,14.50
2010,08,29,09,44,14.60
2010,08,29,09,45,14.70
2010,08,29,09,46,14.80
2010,08,29,09,47,14.90
2010,08,29,09,48,14.90
2010,08,29,09,49,14.90
2010,08,29,09,50,14.80
2010,08,29,09,51,14.80
2010,08,29,09,52,14.80
2010,08,29,09,53,14.80
2010,08,29,09,54,14.80
2010,08,29,09,55,14.70
2010,08,29,09,56,14.70
2010,08,29,09,57,14.80
2010,08,29,09,58,14.80
2010,08,29,09,59,14.70
2010,08,29,10,00,14.70
2010,08,29,10,01,14.70
2010,08,29,10,02,14.80
2010,08,29,10,03,14.90
2010,08,29,10,04,14.90
2010,08,29,10,05,14.80
2010,08,29,10,06,14.80
2010,08,29,10,07,14.80
2010,08,29,10,08,14.70
2010,08,29,10,09,14.70
2010,08,29,10,10,14.60
2010,08,29,10,11,14.60
2010,08,29,10,12,14.60
2010,08,29,10,13,14.50
2010,08,29,10,14,14.40
2010,08,29,10,15,14.40
2010,08,29,10,16,14.30
2010,08,29,10,17,14.20
2010,08,29,10,18,14.10
2010,08,29,10,19,14.10
2010,08,29,10,20,14.10
2010,08,29,10,21,14.20
2010,08,29,10,22,14.30
2010,08,29,10,23,14.30
2010,08,29,10,24,14.30
2010,08,29,10,25,14.30
2010,08,29,10,26,14.40
2010,08,29,10,27,14.50
2010,08,29,10,28,14.50
2010,08,29,10,29,14.50
2010,08,29,10,30,14.50
2010,08,29,10,31,14.40
2010,08,29,10,32,14.30
2010,08,29,10,33,14.20
2010,08,29,10,34,14.30
2010,08,29,10,35,14.30
2010,08,29,10,36,14.40
2010,08,29,10,37,14.50
2010,08,29,10,38,14.40
2010,08,29,10,39,14.30
2010,08,29,10,40,14.20
2010,08,29,10,41,14.20
2010,08,29,10,42,14.20
2010,08,29,10,43,14.20
2010,08,29,10,44,14.20
2010,08,29,10,45,14.20
2010,08,29,10,46,14.20
2010,08,29,10,47,14.20
2010,08,29,10,48,14.20
2010,08,29,10,49,14.20
2010,08,29,10,50,14.20
2010,08,29,10,51,14.20
2010,08,29,10,52,14.20
2010,08,29,10,53,14.20
2010,08,29,10,54,14.10
2010,08,29,10,55,14.00
2010,08,29,10,56,13.80
2010,08,29,10,57,13.60
2010,08,29,10,58,13.50
2010,08,29,10,59,13.40
2010,08,29,11,00,13.40
2010,08,29,11,01,13.40
2010,08,29,11,02,13.30
2010,08,29,11,03,13.30
2010,08,29,11,04,13.30
2010,08,29,11,05,13.40
2010,08,29,11,06,13.50
2010,08,29,11,07,13.50
2010,08,29,11,08,13.50
2010,08,29,11,09,13.50
2010,08,29,11,10,13.50
2010,08,29,11,11,13.50
2010,08,29,11,12,13.40
2010,08,29,11,13,13.40
2010,08,29,11,14,13.50
2010,08,29,11,15,13.50
2010,08,29,11,16,13.40
2010,08,29,11,17,13.40
2010,08,29,11,18,13.50
2010,08,29,11,19,13.50
2010,08,29,11,20,13.60
2010,08,29,11,21,13.70
2010,08,29,11,22,13.70
2010,08,29,11,23,13.60
2010,08,29,11,24,13.60
2010,08,29,11,25,13.50
2010,08,29,11,26,13.40
2010,08,29,11,27,13.40
2010,08,29,11,28,13.40
2010,08,29,11,29,13.50
2010,08,29,11,30,13.60
2010,08,29,11,31,13.80
2010,08,29,11,32,13.90
2010,08,29,11,33,13.90
2010,08,29,11,34,14.00
2010,08,29,11,35,14.10
2010,08,29,11,36,14.20
2010,08,29,11,37,14.20
2010,08,29,11,38,14.10
2010,08,29,11,39,14.00
2010,08,29,11,40,14.00
2010,08,29,11,41,14.00
2010,08,29,11,42,14.10
2010,08,29,11,43,14.10
2010,08,29,11,44,14.20
2010,08,29,11,45,14.20
2010,08,29,11,46,14.40
2010,08,29,11,47,14.50
2010,08,29,11,48,14.60
2010,08,29,11,49,14.70
2010,08,29,11,50,14.80
2010,08,29,11,51,14.90
2010,08,29,11,52,15.00
2010,08,29,11,53,15.10
2010,08,29,11,54,15.30
2010,08,29,11,55,15.50
2010,08,29,11,56,15.60
2010,08,29,11,57,15.60
2010,08,29,11,58,15.70
2010,08,29,11,59,15.70
2010,08,29,12,00,15.60
2010,08,29,12,01,15.60
2010,08,29,12,02,15.60
2010,08,29,12,03,15.60
2010,08,29,12,04,15.70
2010,08,29,12,05,15.70
2010,08,29,12,06,15.70
2010,08,29,12,07,15.80
2010,08,29,12,08,15.80
2010,08,29,12,09,15.80
2010,08,29,12,10,15.90
2010,08,29,12,11,15.90
2010,08,29,12,12,15.90
2010,08,29,12,13,16.10
2010,08,29,12,14,16.10
2010,08,29,12,15,16.30
2010,08,29,12,16,16.50
2010,08,29,12,17,16.80
2010,08,29,12,18,17.00
2010,08,29,12,19,17.10
2010,08,29,12,20,17.00
2010,08,29,12,21,16.80
2010,08,29,12,22,16.80
2010,08,29,12,23,16.90
2010,08,29,12,24,17.00
2010,08,29,12,25,17.10
2010,08,29,12,26,17.10
2010,08,29,12,27,17.00
2010,08,29,12,28,16.90
2010,08,29,12,29,16.90
2010,08,29,12,30,16.80
2010,08,29,12,31,16.90
2010,08,29,12,32,16.90
2010,08,29,12,33,16.90
2010,08,29,12,34,17.00
2010,08,29,12,35,17.00
2010,08,29,12,36,17.10
2010,08,29,12,37,17.30
2010,08,29,12,38,17.40
2010,08,29,12,39,17.40
2010,08,29,12,40,17.50
2010,08,29,12,41,17.50
2010,08,29,12,42,17.70
2010,08,29,12,43,17.80
2010,08,29,12,44,17.90
2010,08,29,12,45,17.90
2010,08,29,12,46,18.10
2010,08,29,12,47,18.10
2010,08,29,12,48,18.20
2010,08,29,12,49,18.20
2010,08,29,12,50,18.30
2010,08,29,12,51,18.40
2010,08,29,12,52,18.50
2010,08,29,12,53,18.60
2010,08,29,12,54,18.60
2010,08,29,12,55,18.50
2010,08,29,12,56,18.60
2010,08,29,12,57,18.70
2010,08,29,12,58,18.80
2010,08,29,12,59,18.90
2010,08,29,13,00,18.90
2010,08,29,13,01,19.00
2010,08,29,13,02,18.90
2010,08,29,13,03,19.00
2010,08,29,13,04,19.10
2010,08,29,13,05,19.10
2010,08,29,13,06,19.10
2010,08,29,13,07,19.10
2010,08,29,13,08,19.10
2010,08,29,13,09,19.10
2010,08,29,13,10,19.10
2010,08,29,13,11,19.10
2010,08,29,13,12,19.10
2010,08,29,13,13,19.10
2010,08,29,13,14,19.10
2010,08,29,13,15,19.00
2010,08,29,13,16,18.90
2010,08,29,13,17,18.80
2010,08,29,13,18,18.60
2010,08,29,13,19,18.60
2010,08,29,13,20,18.60
2010,08,29,13,21,18.60
2010,08,29,13,22,18.50
2010,08,29,13,23,18.40
2010,08,29,13,24,18.30
2010,08,29,13,25,18.30
2010,08,29,13,26,18.30
2010,08,29,13,27,18.20
2010,08,29,13,28,18.20
2010,08,29,13,29,18.20
2010,08,29,13,30,18.20
2010,08,29,13,31,18.10
2010,08,29,13,32,18.00
2010,08,29,13,33,17.90
2010,08,29,13,34,17.90
2010,08,29,13,35,17.90
2010,08,29,13,36,17.90
2010,08,29,13,37,17.80
2010,08,29,13,38,17.90
2010,08,29,13,39,17.80
2010,08,29,13,40,17.80
2010,08,29,13,41,17.90
2010,08,29,13,42,17.90
2010,08,29,13,43,17.90
2010,08,29,13,44,17.90
2010,08,29,13,45,18.00
2010,08,29,13,46,18.10
2010,08,29,13,47,18.10
2010,08,29,13,48,18.20
2010,08,29,13,49,18.20
2010,08,29,13,50,18.20
2010,08,29,13,51,18.10
2010,08,29,13,52,18.10
2010,08,29,13,53,17.90
2010,08,29,13,54,18.10
2010,08,29,13,55,18.20
2010,08,29,13,56,18.30
2010,08,29,13,57,18.40
2010,08,29,13,58,18.40
2010,08,29,13,59,18.50
2010,08,29,14,00,18.50
2010,08,29,14,01,18.70
2010,08,29,14,02,18.80
2010,08,29,14,03,18.90
2010,08,29,14,04,18.90
2010,08,29,14,05,18.90
2010,08,29,14,06,18.90
2010,08,29,14,07,18.90
2010,08,29,14,08,19.00
2010,08,29,14,09,18.90
2010,08,29,14,10,18.80
2010,08,29,14,11,18.80
2010,08,29,14,12,18.90
2010,08,29,14,13,19.00
2010,08,29,14,14,19.10
2010,08,29,14,15,19.10
2010,08,29,14,16,19.10
2010,08,29,14,17,19.10
2010,08,29,14,18,19.00
2010,08,29,14,19,18.90
2010,08,29,14,20,18.90
2010,08,29,14,21,18.80
2010,08,29,14,22,18.80
2010,08,29,14,23,18.80
2010,08,29,14,24,18.90
2010,08,29,14,25,18.90
2010,08,29,14,26,18.90
2010,08,29,14,27,18.90
2010,08,29,14,28,18.90
2010,08,29,14,29,18.80
2010,08,29,14,30,18.80
2010,08,29,14,31,18.80
2010,08,29,14,32,18.70
2010,08,29,14,33,18.80
2010,08,29,14,34,18.60
2010,08,29,14,35,18.60
2010,08,29,14,36,18.60
2010,08,29,14,37,18.50
2010,08,29,14,38,18.40
2010,08,29,14,39,18.20
2010,08,29,14,40,18.10
2010,08,29,14,41,18.00
2010,08,29,14,42,17.90
2010,08,29,14,43,17.90
2010,08,29,14,44,17.90
2010,08,29,14,45,17.90
2010,08,29,14,46,17.90
2010,08,29,14,47,17.90
2010,08,29,14,48,17.90
2010,08,29,14,49,17.90
2010,08,29,14,50,17.90
2010,08,29,14,51,17.90
2010,08,29,14,52,18.00
2010,08,29,14,53,18.10
2010,08,29,14,54,18.20
2010,08,29,14,55,18.20
2010,08,29,14,56,18.20
2010,08,29,14,57,18.20
2010,08,29,14,58,18.20
2010,08,29,14,59,18.20
2010,08,29,15,00,18.20
2010,08,29,15,01,18.20
2010,08,29,15,02,18.10
2010,08,29,15,03,18.10
2010,08,29,15,04,18.10
2010,08,29,15,05,18.10
2010,08,29,15,06,18.10
2010,08,29,15,07,18.10
2010,08,29,15,08,18.10
2010,08,29,15,09,18.10
2010,08,29,15,10,18.10
2010,08,29,15,11,18.10
2010,08,29,15,12,18.10
2010,08,29,15,13,18.10
2010,08,29,15,14,18.10
2010,08,29,15,15,18.00
2010,08,29,15,16,17.90
2010,08,29,15,17,17.90
2010,08,29,15,18,17.90
2010,08,29,15,19,17.90
2010,08,29,15,20,17.80
2010,08,29,15,21,17.80
2010,08,29,15,22,17.70
2010,08,29,15,23,17.70
2010,08,29,15,24,17.80
2010,08,29,15,25,17.70
2010,08,29,15,26,17.70
2010,08,29,15,27,17.70
2010,08,29,15,28,17.80
2010,08,29,15,29,17.90
2010,08,29,15,30,17.90
2010,08,29,15,31,18.00
2010,08,29,15,32,18.10
2010,08,29,15,33,18.10
2010,08,29,15,34,18.10
2010,08,29,15,35,18.10
2010,08,29,15,36,18.10
2010,08,29,15,37,18.10
2010,08,29,15,38,18.20
2010,08,29,15,39,18.20
2010,08,29,15,40,18.20
2010,08,29,15,41,18.20
2010,08,29,15,42,18.20
2010,08,29,15,43,18.30
2010,08,29,15,44,18.40
2010,08,29,15,45,18.40
2010,08,29,15,46,18.40
2010,08,29,15,47,18.30
2010,08,29,15,48,18.40
2010,08,29,15,49,18.50
2010,08,29,15,50,18.60
2010,08,29,15,51,18.60
2010,08,29,15,52,18.70
2010,08,29,15,53,18.70
2010,08,29,15,54,18.60
2010,08,29,15,55,18.60
2010,08,29,15,56,18.70
2010,08,29,15,57,18.70
2010,08,29,15,58,18.70
2010,08,29,15,59,18.70
2010,08,29,16,00,18.70
2010,08,29,16,01,18.70
2010,08,29,16,02,18.80
2010,08,29,16,03,18.70
2010,08,29,16,04,18.70
2010,08,29,16,05,18.60
2010,08,29,16,06,18.50
2010,08,29,16,07,18.40
2010,08,29,16,08,18.40
2010,08,29,16,09,18.40
2010,08,29,16,10,18.40
2010,08,29,16,11,18.40
2010,08,29,16,12,18.40
2010,08,29,16,13,18.50
2010,08,29,16,14,18.50
2010,08,29,16,15,18.50
2010,08,29,16,16,18.60
2010,08,29,16,17,18.70
2010,08,29,16,18,18.70
2010,08,29,16,19,18.80
2010,08,29,16,20,18.80
2010,08,29,16,21,18.70
2010,08,29,16,22,18.70
2010,08,29,16,23,18.60
2010,08,29,16,24,18.60
2010,08,29,16,25,18.50
2010,08,29,16,26,18.50
2010,08,29,16,27,18.60
2010,08,29,16,28,18.50
2010,08,29,16,29,18.50
2010,08,29,16,30,18.40
2010,08,29,16,31,18.40
2010,08,29,16,32,18.40
2010,08,29,16,33,18.40
2010,08,29,16,34,18.30
2010,08,29,16,35,18.30
2010,08,29,16,36,18.40
2010,08,29,16,37,18.40
2010,08,29,16,38,18.50
2010,08,29,16,39,18.60
2010,08,29,16,40,18.70
2010,08,29,16,41,18.70
2010,08,29,16,42,18.80
2010,08,29,16,43,18.90
2010,08,29,16,44,18.90
2010,08,29,16,45,18.80
2010,08,29,16,46,18.60
2010,08,29,16,47,18.60
2010,08,29,16,48,18.50
2010,08,29,16,49,18.50
2010,08,29,16,50,18.40
2010,08,29,16,51,18.40
2010,08,29,16,52,18.40
2010,08,29,16,53,18.30
2010,08,29,16,54,18.30
2010,08,29,16,55,18.30
2010,08,29,16,56,18.30
2010,08,29,16,57,18.30
2010,08,29,16,58,18.40
2010,08,29,16,59,18.40
2010,08,29,17,00,18.50
2010,08,29,17,01,18.50
2010,08,29,17,02,18.50
2010,08,29,17,03,18.50
2010,08,29,17,04,18.40
2010,08,29,17,05,18.50
2010,08,29,17,06,18.40
2010,08,29,17,07,18.40
2010,08,29,17,08,18.40
2010,08,29,17,09,18.40
2010,08,29,17,10,18.30
2010,08,29,17,11,18.30
2010,08,29,17,12,18.20
2010,08,29,17,13,18.20
2010,08,29,17,14,18.20
2010,08,29,17,15,18.20
2010,08,29,17,16,18.10
2010,08,29,17,17,18.00
2010,08,29,17,18,17.90
2010,08,29,17,19,17.90
2010,08,29,17,20,17.90
2010,08,29,17,21,17.80
2010,08,29,17,22,17.70
2010,08,29,17,23,17.70
2010,08,29,17,24,17.60
2010,08,29,17,25,17.50
2010,08,29,17,26,17.50
2010,08,29,17,27,17.50
2010,08,29,17,28,17.50
2010,08,29,17,29,17.50
2010,08,29,17,30,17.50
2010,08,29,17,31,17.60
2010,08,29,17,32,17.60
2010,08,29,17,33,17.60