Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,30,00,00,12.50
2020,09,30,00,01,12.40
2020,09,30,00,02,12.40
2020,09,30,00,03,12.40
2020,09,30,00,04,12.40
2020,09,30,00,05,12.40
2020,09,30,00,06,12.40
2020,09,30,00,07,12.40
2020,09,30,00,08,12.40
2020,09,30,00,09,12.30
2020,09,30,00,10,12.30
2020,09,30,00,11,12.30
2020,09,30,00,12,12.30
2020,09,30,00,13,12.30
2020,09,30,00,14,12.30
2020,09,30,00,15,12.30
2020,09,30,00,16,12.30
2020,09,30,00,17,12.30
2020,09,30,00,18,12.30
2020,09,30,00,19,12.20
2020,09,30,00,20,12.10
2020,09,30,00,21,12.00
2020,09,30,00,22,11.90
2020,09,30,00,23,11.90
2020,09,30,00,24,11.90
2020,09,30,00,25,11.80
2020,09,30,00,26,11.90
2020,09,30,00,27,11.80
2020,09,30,00,28,11.80
2020,09,30,00,29,11.80
2020,09,30,00,30,11.80
2020,09,30,00,31,11.80
2020,09,30,00,32,11.90
2020,09,30,00,33,11.90
2020,09,30,00,34,11.90
2020,09,30,00,35,11.90
2020,09,30,00,36,11.90
2020,09,30,00,37,11.90
2020,09,30,00,38,11.90
2020,09,30,00,39,11.90
2020,09,30,00,40,11.90
2020,09,30,00,41,11.90
2020,09,30,00,42,11.90
2020,09,30,00,43,11.90
2020,09,30,00,44,11.90
2020,09,30,00,45,11.90
2020,09,30,00,46,11.90
2020,09,30,00,47,11.90
2020,09,30,00,48,12.00
2020,09,30,00,49,11.90
2020,09,30,00,50,11.90
2020,09,30,00,51,11.90
2020,09,30,00,52,11.90
2020,09,30,00,53,11.90
2020,09,30,00,54,11.90
2020,09,30,00,55,11.90
2020,09,30,00,56,11.90
2020,09,30,00,57,11.90
2020,09,30,00,58,11.90
2020,09,30,00,59,11.90
2020,09,30,01,00,11.90
2020,09,30,01,01,11.90
2020,09,30,01,02,11.90
2020,09,30,01,03,11.90
2020,09,30,01,04,11.90
2020,09,30,01,05,11.90
2020,09,30,01,06,11.90
2020,09,30,01,07,11.90
2020,09,30,01,08,11.90
2020,09,30,01,09,11.90
2020,09,30,01,10,11.90
2020,09,30,01,11,11.90
2020,09,30,01,12,11.90
2020,09,30,01,13,11.90
2020,09,30,01,14,11.90
2020,09,30,01,15,11.90
2020,09,30,01,16,11.90
2020,09,30,01,17,11.90
2020,09,30,01,18,11.90
2020,09,30,01,19,11.90
2020,09,30,01,20,11.90
2020,09,30,01,21,11.90
2020,09,30,01,22,11.90
2020,09,30,01,23,11.90
2020,09,30,01,24,11.80
2020,09,30,01,25,11.80
2020,09,30,01,26,11.80
2020,09,30,01,27,11.80
2020,09,30,01,28,11.80
2020,09,30,01,29,11.80
2020,09,30,01,30,11.80
2020,09,30,01,31,11.70
2020,09,30,01,32,11.70
2020,09,30,01,33,11.70
2020,09,30,01,34,11.70
2020,09,30,01,35,11.70
2020,09,30,01,36,11.70
2020,09,30,01,37,11.70
2020,09,30,01,38,11.70
2020,09,30,01,39,11.70
2020,09,30,01,40,11.70
2020,09,30,01,41,11.70
2020,09,30,01,42,11.70
2020,09,30,01,43,11.70
2020,09,30,01,44,11.70
2020,09,30,01,45,11.70
2020,09,30,01,46,11.70
2020,09,30,01,47,11.70
2020,09,30,01,48,11.70
2020,09,30,01,49,11.70
2020,09,30,01,50,11.70
2020,09,30,01,51,11.70
2020,09,30,01,52,11.70
2020,09,30,01,53,11.70
2020,09,30,01,54,11.70
2020,09,30,01,55,11.70
2020,09,30,01,56,11.70
2020,09,30,01,57,11.70
2020,09,30,01,58,11.70
2020,09,30,01,59,11.70
2020,09,30,02,00,11.70
2020,09,30,02,01,11.70
2020,09,30,02,02,11.70
2020,09,30,02,03,11.70
2020,09,30,02,04,11.70
2020,09,30,02,05,11.70
2020,09,30,02,06,11.70
2020,09,30,02,07,11.70
2020,09,30,02,08,11.60
2020,09,30,02,09,11.60
2020,09,30,02,10,11.60
2020,09,30,02,11,11.60
2020,09,30,02,12,11.60
2020,09,30,02,13,11.60
2020,09,30,02,14,11.60
2020,09,30,02,15,11.60
2020,09,30,02,16,11.60
2020,09,30,02,17,11.60
2020,09,30,02,18,11.60
2020,09,30,02,19,11.60
2020,09,30,02,20,11.60
2020,09,30,02,21,11.50
2020,09,30,02,22,11.60
2020,09,30,02,23,11.60
2020,09,30,02,24,11.60
2020,09,30,02,25,11.60
2020,09,30,02,26,11.60
2020,09,30,02,27,11.60
2020,09,30,02,28,11.60
2020,09,30,02,29,11.60
2020,09,30,02,30,11.60
2020,09,30,02,31,11.60
2020,09,30,02,32,11.60
2020,09,30,02,33,11.60
2020,09,30,02,34,11.60
2020,09,30,02,35,11.70
2020,09,30,02,36,11.70
2020,09,30,02,37,11.70
2020,09,30,02,38,11.70
2020,09,30,02,39,11.70
2020,09,30,02,40,11.70
2020,09,30,02,41,11.60
2020,09,30,02,42,11.60
2020,09,30,02,43,11.60
2020,09,30,02,44,11.60
2020,09,30,02,45,11.60
2020,09,30,02,46,11.60
2020,09,30,02,47,11.50
2020,09,30,02,48,11.50
2020,09,30,02,49,11.40
2020,09,30,02,50,11.40
2020,09,30,02,51,11.40
2020,09,30,02,52,11.40
2020,09,30,02,53,11.40
2020,09,30,02,54,11.40
2020,09,30,02,55,11.40
2020,09,30,02,56,11.40
2020,09,30,02,57,11.50
2020,09,30,02,58,11.50
2020,09,30,02,59,11.50
2020,09,30,03,00,11.50
2020,09,30,03,01,11.50
2020,09,30,03,02,11.50
2020,09,30,03,03,11.50
2020,09,30,03,04,11.40
2020,09,30,03,05,11.40
2020,09,30,03,06,11.40
2020,09,30,03,07,11.40
2020,09,30,03,08,11.40
2020,09,30,03,09,11.40
2020,09,30,03,10,11.40
2020,09,30,03,11,11.40
2020,09,30,03,12,11.40
2020,09,30,03,13,11.50
2020,09,30,03,14,11.50
2020,09,30,03,15,11.50
2020,09,30,03,16,11.50
2020,09,30,03,17,11.50
2020,09,30,03,18,11.50
2020,09,30,03,19,11.50
2020,09,30,03,20,11.40
2020,09,30,03,21,11.40
2020,09,30,03,22,11.40
2020,09,30,03,23,11.40
2020,09,30,03,24,11.40
2020,09,30,03,25,11.40
2020,09,30,03,26,11.40
2020,09,30,03,27,11.40
2020,09,30,03,28,11.40
2020,09,30,03,29,11.40
2020,09,30,03,30,11.40
2020,09,30,03,31,11.40
2020,09,30,03,32,11.40
2020,09,30,03,33,11.40
2020,09,30,03,34,11.40
2020,09,30,03,35,11.30
2020,09,30,03,36,11.30
2020,09,30,03,37,11.30
2020,09,30,03,38,11.30
2020,09,30,03,39,11.30
2020,09,30,03,40,11.30
2020,09,30,03,41,11.30
2020,09,30,03,42,11.30
2020,09,30,03,43,11.30
2020,09,30,03,44,11.30
2020,09,30,03,45,11.30
2020,09,30,03,46,11.30
2020,09,30,03,47,11.30
2020,09,30,03,48,11.30
2020,09,30,03,49,11.30
2020,09,30,03,50,11.30
2020,09,30,03,51,11.30
2020,09,30,03,52,11.30
2020,09,30,03,53,11.30
2020,09,30,03,54,11.30
2020,09,30,03,55,11.30
2020,09,30,03,56,11.30
2020,09,30,03,57,11.30
2020,09,30,03,58,11.30
2020,09,30,03,59,11.30
2020,09,30,04,00,11.30
2020,09,30,04,01,11.30
2020,09,30,04,02,11.30
2020,09,30,04,03,11.30
2020,09,30,04,04,11.30
2020,09,30,04,05,11.30
2020,09,30,04,06,11.30
2020,09,30,04,07,11.30
2020,09,30,04,08,11.30
2020,09,30,04,09,11.30
2020,09,30,04,10,11.30
2020,09,30,04,11,11.30
2020,09,30,04,12,11.30
2020,09,30,04,13,11.30
2020,09,30,04,14,11.30
2020,09,30,04,15,11.30
2020,09,30,04,16,11.30
2020,09,30,04,17,11.30
2020,09,30,04,18,11.30
2020,09,30,04,19,11.30
2020,09,30,04,20,11.30
2020,09,30,04,21,11.30
2020,09,30,04,22,11.30
2020,09,30,04,23,11.30
2020,09,30,04,24,11.30
2020,09,30,04,25,11.30
2020,09,30,04,26,11.30
2020,09,30,04,27,11.30
2020,09,30,04,28,11.30
2020,09,30,04,29,11.20
2020,09,30,04,30,11.20
2020,09,30,04,31,11.20
2020,09,30,04,32,11.20
2020,09,30,04,33,11.20
2020,09,30,04,34,11.20
2020,09,30,04,35,11.20
2020,09,30,04,36,11.20
2020,09,30,04,37,11.20
2020,09,30,04,38,11.30
2020,09,30,04,39,11.30
2020,09,30,04,40,11.30
2020,09,30,04,41,11.30
2020,09,30,04,42,11.30
2020,09,30,04,43,11.30
2020,09,30,04,44,11.40
2020,09,30,04,45,11.40
2020,09,30,04,46,11.40
2020,09,30,04,47,11.40
2020,09,30,04,48,11.40
2020,09,30,04,49,11.40
2020,09,30,04,50,11.40
2020,09,30,04,51,11.40
2020,09,30,04,52,11.40
2020,09,30,04,53,11.40
2020,09,30,04,54,11.40
2020,09,30,04,55,11.50
2020,09,30,04,56,11.50
2020,09,30,04,57,11.50
2020,09,30,04,58,11.60
2020,09,30,04,59,11.60
2020,09,30,05,00,11.60
2020,09,30,05,01,11.60
2020,09,30,05,02,11.60
2020,09,30,05,03,11.60
2020,09,30,05,04,11.60
2020,09,30,05,05,11.50
2020,09,30,05,06,11.60
2020,09,30,05,07,11.60
2020,09,30,05,08,11.60
2020,09,30,05,09,11.60
2020,09,30,05,10,11.60
2020,09,30,05,11,11.60
2020,09,30,05,12,11.60
2020,09,30,05,13,11.60
2020,09,30,05,14,11.60
2020,09,30,05,15,11.50
2020,09,30,05,16,11.50
2020,09,30,05,17,11.40
2020,09,30,05,18,11.40
2020,09,30,05,19,11.40
2020,09,30,05,20,11.40
2020,09,30,05,21,11.40
2020,09,30,05,22,11.50
2020,09,30,05,23,11.50
2020,09,30,05,24,11.50
2020,09,30,05,25,11.50
2020,09,30,05,26,11.50
2020,09,30,05,27,11.50
2020,09,30,05,28,11.50
2020,09,30,05,29,11.60
2020,09,30,05,30,11.60
2020,09,30,05,31,11.50
2020,09,30,05,32,11.50
2020,09,30,05,33,11.50
2020,09,30,05,34,11.50
2020,09,30,05,35,11.50
2020,09,30,05,36,11.50
2020,09,30,05,37,11.50
2020,09,30,05,38,11.50
2020,09,30,05,39,11.60
2020,09,30,05,40,11.60
2020,09,30,05,41,11.60
2020,09,30,05,42,11.60
2020,09,30,05,43,11.60
2020,09,30,05,44,11.60
2020,09,30,05,45,11.60
2020,09,30,05,46,11.60
2020,09,30,05,47,11.60
2020,09,30,05,48,11.60
2020,09,30,05,49,11.60
2020,09,30,05,50,11.60
2020,09,30,05,51,11.60
2020,09,30,05,52,11.60
2020,09,30,05,53,11.50
2020,09,30,05,54,11.50
2020,09,30,05,55,11.50
2020,09,30,05,56,11.50
2020,09,30,05,57,11.50
2020,09,30,05,58,11.50
2020,09,30,05,59,11.50
2020,09,30,06,00,11.50
2020,09,30,06,01,11.50
2020,09,30,06,02,11.50
2020,09,30,06,03,11.50
2020,09,30,06,04,11.50
2020,09,30,06,05,11.60
2020,09,30,06,06,11.60
2020,09,30,06,07,11.70
2020,09,30,06,08,11.70
2020,09,30,06,09,11.80
2020,09,30,06,10,11.80
2020,09,30,06,11,11.80
2020,09,30,06,12,11.80
2020,09,30,06,13,11.80
2020,09,30,06,14,11.80
2020,09,30,06,15,11.80
2020,09,30,06,16,11.80
2020,09,30,06,17,11.80
2020,09,30,06,18,11.80
2020,09,30,06,19,11.80
2020,09,30,06,20,11.80
2020,09,30,06,21,11.80
2020,09,30,06,22,11.80
2020,09,30,06,23,11.80
2020,09,30,06,24,11.80
2020,09,30,06,25,11.80
2020,09,30,06,26,11.80
2020,09,30,06,27,11.80
2020,09,30,06,28,11.90
2020,09,30,06,29,11.90
2020,09,30,06,30,11.90
2020,09,30,06,31,11.90
2020,09,30,06,32,11.90
2020,09,30,06,33,11.90
2020,09,30,06,34,11.90
2020,09,30,06,35,11.90
2020,09,30,06,36,11.90
2020,09,30,06,37,11.90
2020,09,30,06,38,11.90
2020,09,30,06,39,11.90
2020,09,30,06,40,11.90
2020,09,30,06,41,11.90
2020,09,30,06,42,11.90
2020,09,30,06,43,11.90
2020,09,30,06,44,11.90
2020,09,30,06,45,11.80
2020,09,30,06,46,11.80
2020,09,30,06,47,11.80
2020,09,30,06,48,11.80
2020,09,30,06,49,11.80
2020,09,30,06,50,11.80
2020,09,30,06,51,11.80
2020,09,30,06,52,11.80
2020,09,30,06,53,11.80
2020,09,30,06,54,11.80
2020,09,30,06,55,11.80
2020,09,30,06,56,11.80
2020,09,30,06,57,11.80
2020,09,30,06,58,11.80
2020,09,30,06,59,11.80
2020,09,30,07,00,11.80
2020,09,30,07,01,11.80
2020,09,30,07,02,11.80
2020,09,30,07,03,11.80
2020,09,30,07,04,11.80
2020,09,30,07,05,11.80
2020,09,30,07,06,11.80
2020,09,30,07,07,11.80
2020,09,30,07,08,11.90
2020,09,30,07,09,11.80
2020,09,30,07,10,11.80
2020,09,30,07,11,11.80
2020,09,30,07,12,11.80
2020,09,30,07,13,11.80
2020,09,30,07,14,11.80
2020,09,30,07,15,11.90
2020,09,30,07,16,11.90
2020,09,30,07,17,11.90
2020,09,30,07,18,11.90
2020,09,30,07,19,11.90
2020,09,30,07,20,11.90
2020,09,30,07,21,11.90
2020,09,30,07,22,11.90
2020,09,30,07,23,11.90
2020,09,30,07,24,11.80
2020,09,30,07,25,11.80
2020,09,30,07,26,11.80
2020,09,30,07,27,11.80
2020,09,30,07,28,11.80
2020,09,30,07,29,11.80
2020,09,30,07,30,11.80
2020,09,30,07,31,11.80
2020,09,30,07,32,11.80
2020,09,30,07,33,11.80
2020,09,30,07,34,11.80
2020,09,30,07,35,11.80
2020,09,30,07,36,11.80
2020,09,30,07,37,11.80
2020,09,30,07,38,11.80
2020,09,30,07,39,11.80
2020,09,30,07,40,11.80
2020,09,30,07,41,11.80
2020,09,30,07,42,11.80
2020,09,30,07,43,11.80
2020,09,30,07,44,11.80
2020,09,30,07,45,11.80
2020,09,30,07,46,11.80
2020,09,30,07,47,11.80
2020,09,30,07,48,11.90
2020,09,30,07,49,11.90
2020,09,30,07,50,11.90
2020,09,30,07,51,11.90
2020,09,30,07,52,11.90
2020,09,30,07,53,11.90
2020,09,30,07,54,11.90
2020,09,30,07,55,11.90
2020,09,30,07,56,11.90
2020,09,30,07,57,11.90
2020,09,30,07,58,11.90
2020,09,30,07,59,11.90
2020,09,30,08,00,11.90
2020,09,30,08,01,11.90
2020,09,30,08,02,12.00
2020,09,30,08,03,12.00
2020,09,30,08,04,12.00
2020,09,30,08,05,12.10
2020,09,30,08,06,12.10
2020,09,30,08,07,12.10
2020,09,30,08,08,12.10
2020,09,30,08,09,12.10
2020,09,30,08,10,12.10
2020,09,30,08,11,12.10
2020,09,30,08,12,12.10
2020,09,30,08,13,12.10
2020,09,30,08,14,12.20
2020,09,30,08,15,12.20
2020,09,30,08,16,12.20
2020,09,30,08,17,12.20
2020,09,30,08,18,12.30
2020,09,30,08,19,12.30
2020,09,30,08,20,12.30
2020,09,30,08,21,12.30
2020,09,30,08,22,12.30
2020,09,30,08,23,12.30
2020,09,30,08,24,12.30
2020,09,30,08,25,12.30
2020,09,30,08,26,12.30
2020,09,30,08,27,12.30
2020,09,30,08,28,12.30
2020,09,30,08,29,12.30
2020,09,30,08,30,12.30
2020,09,30,08,31,12.40
2020,09,30,08,32,12.40
2020,09,30,08,33,12.50
2020,09,30,08,34,12.50
2020,09,30,08,35,12.50
2020,09,30,08,36,12.60
2020,09,30,08,37,12.60
2020,09,30,08,38,12.70
2020,09,30,08,39,12.70
2020,09,30,08,40,12.70
2020,09,30,08,41,12.80
2020,09,30,08,42,12.80
2020,09,30,08,43,12.80
2020,09,30,08,44,12.80
2020,09,30,08,45,12.90
2020,09,30,08,46,13.00
2020,09,30,08,47,13.00
2020,09,30,08,48,13.10
2020,09,30,08,49,13.10
2020,09,30,08,50,13.10
2020,09,30,08,51,13.20
2020,09,30,08,52,13.20
2020,09,30,08,53,13.30
2020,09,30,08,54,13.30
2020,09,30,08,55,13.30
2020,09,30,08,56,13.40
2020,09,30,08,57,13.40
2020,09,30,08,58,13.40
2020,09,30,08,59,13.40
2020,09,30,09,00,13.50
2020,09,30,09,01,13.50
2020,09,30,09,02,13.60
2020,09,30,09,03,13.60
2020,09,30,09,04,13.60
2020,09,30,09,05,13.70
2020,09,30,09,06,13.70
2020,09,30,09,07,13.70
2020,09,30,09,08,13.80
2020,09,30,09,09,13.80
2020,09,30,09,10,13.90
2020,09,30,09,11,13.90
2020,09,30,09,12,14.00
2020,09,30,09,13,14.00
2020,09,30,09,14,14.10
2020,09,30,09,15,14.10
2020,09,30,09,16,14.20
2020,09,30,09,17,14.20
2020,09,30,09,18,14.20
2020,09,30,09,19,14.30
2020,09,30,09,20,14.30
2020,09,30,09,21,14.40
2020,09,30,09,22,14.50
2020,09,30,09,23,14.50
2020,09,30,09,24,14.60
2020,09,30,09,25,14.60
2020,09,30,09,26,14.70
2020,09,30,09,27,14.80
2020,09,30,09,28,14.80
2020,09,30,09,29,14.90
2020,09,30,09,30,14.90
2020,09,30,09,31,15.00
2020,09,30,09,32,15.10
2020,09,30,09,33,15.10
2020,09,30,09,34,15.10
2020,09,30,09,35,15.20
2020,09,30,09,36,15.20
2020,09,30,09,37,15.30
2020,09,30,09,38,15.30
2020,09,30,09,39,15.40
2020,09,30,09,40,15.40
2020,09,30,09,41,15.40
2020,09,30,09,42,15.50
2020,09,30,09,43,15.50
2020,09,30,09,44,15.60
2020,09,30,09,45,15.60
2020,09,30,09,46,15.60
2020,09,30,09,47,15.60
2020,09,30,09,48,15.60
2020,09,30,09,49,15.60
2020,09,30,09,50,15.60
2020,09,30,09,51,15.60
2020,09,30,09,52,15.70
2020,09,30,09,53,15.70
2020,09,30,09,54,15.80
2020,09,30,09,55,15.80
2020,09,30,09,56,15.90
2020,09,30,09,57,15.90
2020,09,30,09,58,16.00
2020,09,30,09,59,16.00
2020,09,30,10,00,16.10
2020,09,30,10,01,16.10
2020,09,30,10,02,16.10
2020,09,30,10,03,16.20
2020,09,30,10,04,16.20
2020,09,30,10,05,16.30
2020,09,30,10,06,16.30
2020,09,30,10,07,16.40
2020,09,30,10,08,16.40
2020,09,30,10,09,16.40
2020,09,30,10,10,16.50
2020,09,30,10,11,16.50
2020,09,30,10,12,16.60
2020,09,30,10,13,16.60
2020,09,30,10,14,16.70
2020,09,30,10,15,16.70
2020,09,30,10,16,16.70
2020,09,30,10,17,16.80
2020,09,30,10,18,16.80
2020,09,30,10,19,16.90
2020,09,30,10,20,17.00
2020,09,30,10,21,17.00
2020,09,30,10,22,17.10
2020,09,30,10,23,17.10
2020,09,30,10,24,17.20
2020,09,30,10,25,17.30
2020,09,30,10,26,17.40
2020,09,30,10,27,17.50
2020,09,30,10,28,17.50
2020,09,30,10,29,17.60
2020,09,30,10,30,17.70
2020,09,30,10,31,17.80
2020,09,30,10,32,17.90
2020,09,30,10,33,17.90
2020,09,30,10,34,18.00
2020,09,30,10,35,18.00
2020,09,30,10,36,18.10
2020,09,30,10,37,18.10
2020,09,30,10,38,18.20
2020,09,30,10,39,18.20
2020,09,30,10,40,18.20
2020,09,30,10,41,18.20
2020,09,30,10,42,18.20
2020,09,30,10,43,18.20
2020,09,30,10,44,18.20
2020,09,30,10,45,18.30
2020,09,30,10,46,18.20
2020,09,30,10,47,18.20
2020,09,30,10,48,18.20
2020,09,30,10,49,18.10
2020,09,30,10,50,18.10
2020,09,30,10,51,18.00
2020,09,30,10,52,18.00
2020,09,30,10,53,18.00
2020,09,30,10,54,18.00
2020,09,30,10,55,17.90
2020,09,30,10,56,17.90
2020,09,30,10,57,17.90
2020,09,30,10,58,17.90
2020,09,30,10,59,17.90
2020,09,30,11,00,17.90
2020,09,30,11,01,17.90
2020,09,30,11,02,18.00
2020,09,30,11,03,18.00
2020,09,30,11,04,18.00
2020,09,30,11,05,18.10
2020,09,30,11,06,18.10
2020,09,30,11,07,18.20
2020,09,30,11,08,18.20
2020,09,30,11,09,18.30
2020,09,30,11,10,18.40
2020,09,30,11,11,18.50
2020,09,30,11,12,18.50
2020,09,30,11,13,18.60
2020,09,30,11,14,18.70
2020,09,30,11,15,18.80
2020,09,30,11,16,18.90
2020,09,30,11,17,18.90
2020,09,30,11,18,19.00
2020,09,30,11,19,19.10
2020,09,30,11,20,19.10
2020,09,30,11,21,19.20
2020,09,30,11,22,19.30
2020,09,30,11,23,19.30
2020,09,30,11,24,19.40
2020,09,30,11,25,19.50
2020,09,30,11,26,19.60
2020,09,30,11,27,19.60
2020,09,30,11,28,19.70
2020,09,30,11,29,19.80
2020,09,30,11,30,19.80
2020,09,30,11,31,19.90
2020,09,30,11,32,19.90
2020,09,30,11,33,19.90
2020,09,30,11,34,20.00
2020,09,30,11,35,20.00
2020,09,30,11,36,20.00
2020,09,30,11,37,20.00
2020,09,30,11,38,20.00
2020,09,30,11,39,20.00
2020,09,30,11,40,20.00
2020,09,30,11,41,20.00
2020,09,30,11,42,20.10
2020,09,30,11,43,20.20
2020,09,30,11,44,20.20
2020,09,30,11,45,20.30
2020,09,30,11,46,20.40
2020,09,30,11,47,20.50
2020,09,30,11,48,20.50
2020,09,30,11,49,20.60
2020,09,30,11,50,20.70
2020,09,30,11,51,20.70
2020,09,30,11,52,20.80
2020,09,30,11,53,20.80
2020,09,30,11,54,20.90
2020,09,30,11,55,21.00
2020,09,30,11,56,21.00
2020,09,30,11,57,21.10
2020,09,30,11,58,21.10
2020,09,30,11,59,21.10
2020,09,30,12,00,21.10
2020,09,30,12,01,21.10
2020,09,30,12,02,21.10
2020,09,30,12,03,21.20
2020,09,30,12,04,21.30
2020,09,30,12,05,21.30
2020,09,30,12,06,21.40
2020,09,30,12,07,21.40
2020,09,30,12,08,21.50
2020,09,30,12,09,21.50
2020,09,30,12,10,21.60
2020,09,30,12,11,21.70
2020,09,30,12,12,21.70
2020,09,30,12,13,21.80
2020,09,30,12,14,21.80
2020,09,30,12,15,21.80
2020,09,30,12,16,21.80
2020,09,30,12,17,21.80
2020,09,30,12,18,21.80
2020,09,30,12,19,21.80
2020,09,30,12,20,21.80
2020,09,30,12,21,21.90
2020,09,30,12,22,22.00
2020,09,30,12,23,22.00
2020,09,30,12,24,22.10
2020,09,30,12,25,22.10
2020,09,30,12,26,22.20
2020,09,30,12,27,22.20
2020,09,30,12,28,22.20
2020,09,30,12,29,22.20
2020,09,30,12,30,22.20
2020,09,30,12,31,22.20
2020,09,30,12,32,22.20
2020,09,30,12,33,22.10
2020,09,30,12,34,22.10
2020,09,30,12,35,22.10
2020,09,30,12,36,22.10
2020,09,30,12,37,22.10
2020,09,30,12,38,22.10
2020,09,30,12,39,22.20
2020,09,30,12,40,22.20
2020,09,30,12,41,22.20
2020,09,30,12,42,22.20
2020,09,30,12,43,22.30
2020,09,30,12,44,22.30
2020,09,30,12,45,22.30
2020,09,30,12,46,22.40
2020,09,30,12,47,22.40
2020,09,30,12,48,22.40
2020,09,30,12,49,22.40
2020,09,30,12,50,22.40
2020,09,30,12,51,22.40
2020,09,30,12,52,22.50
2020,09,30,12,53,22.50
2020,09,30,12,54,22.60
2020,09,30,12,55,22.70
2020,09,30,12,56,22.80
2020,09,30,12,57,22.90
2020,09,30,12,58,23.00
2020,09,30,12,59,23.10
2020,09,30,13,00,23.10
2020,09,30,13,01,23.20
2020,09,30,13,02,23.20
2020,09,30,13,03,23.20
2020,09,30,13,04,23.20
2020,09,30,13,05,23.30
2020,09,30,13,06,23.30
2020,09,30,13,07,23.30
2020,09,30,13,08,23.30
2020,09,30,13,09,23.20
2020,09,30,13,10,23.10
2020,09,30,13,11,23.00
2020,09,30,13,12,22.80
2020,09,30,13,13,22.70
2020,09,30,13,14,22.70
2020,09,30,13,15,22.70
2020,09,30,13,16,22.70
2020,09,30,13,17,22.70
2020,09,30,13,18,22.70
2020,09,30,13,19,22.70
2020,09,30,13,20,22.60
2020,09,30,13,21,22.60
2020,09,30,13,22,22.60
2020,09,30,13,23,22.70
2020,09,30,13,24,22.70
2020,09,30,13,25,22.70
2020,09,30,13,26,22.80
2020,09,30,13,27,22.80
2020,09,30,13,28,22.80
2020,09,30,13,29,22.80
2020,09,30,13,30,22.80
2020,09,30,13,31,22.90
2020,09,30,13,32,22.90
2020,09,30,13,33,22.90
2020,09,30,13,34,22.90
2020,09,30,13,35,22.90
2020,09,30,13,36,22.90
2020,09,30,13,37,22.90
2020,09,30,13,38,22.90
2020,09,30,13,39,22.80
2020,09,30,13,40,22.90
2020,09,30,13,41,22.90
2020,09,30,13,42,23.00
2020,09,30,13,43,23.10
2020,09,30,13,44,23.10
2020,09,30,13,45,23.20
2020,09,30,13,46,23.20
2020,09,30,13,47,23.20
2020,09,30,13,48,23.30
2020,09,30,13,49,23.30
2020,09,30,13,50,23.40
2020,09,30,13,51,23.40
2020,09,30,13,52,23.40
2020,09,30,13,53,23.40
2020,09,30,13,54,23.30
2020,09,30,13,55,23.30
2020,09,30,13,56,23.20
2020,09,30,13,57,23.20
2020,09,30,13,58,23.20
2020,09,30,13,59,23.30
2020,09,30,14,00,23.30
2020,09,30,14,01,23.40
2020,09,30,14,02,23.40
2020,09,30,14,03,23.40
2020,09,30,14,04,23.30
2020,09,30,14,05,23.30
2020,09,30,14,06,23.30
2020,09,30,14,07,23.30
2020,09,30,14,08,23.30
2020,09,30,14,09,23.30
2020,09,30,14,10,23.30
2020,09,30,14,11,23.40
2020,09,30,14,12,23.30
2020,09,30,14,13,23.30
2020,09,30,14,14,23.30
2020,09,30,14,15,23.30
2020,09,30,14,16,23.30
2020,09,30,14,17,23.30
2020,09,30,14,18,23.30
2020,09,30,14,19,23.30
2020,09,30,14,20,23.40
2020,09,30,14,21,23.40
2020,09,30,14,22,23.40
2020,09,30,14,23,23.30
2020,09,30,14,24,23.30
2020,09,30,14,25,23.30
2020,09,30,14,26,23.20
2020,09,30,14,27,23.20
2020,09,30,14,28,23.30
2020,09,30,14,29,23.30
2020,09,30,14,30,23.30
2020,09,30,14,31,23.40
2020,09,30,14,32,23.40
2020,09,30,14,33,23.40
2020,09,30,14,34,23.40
2020,09,30,14,35,23.40
2020,09,30,14,36,23.40
2020,09,30,14,37,23.40
2020,09,30,14,38,23.40
2020,09,30,14,39,23.40
2020,09,30,14,40,23.40
2020,09,30,14,41,23.40
2020,09,30,14,42,23.40
2020,09,30,14,43,23.30
2020,09,30,14,44,23.30
2020,09,30,14,45,23.30
2020,09,30,14,46,23.30
2020,09,30,14,47,23.30
2020,09,30,14,48,23.40
2020,09,30,14,49,23.50
2020,09,30,14,50,23.60
2020,09,30,14,51,23.60
2020,09,30,14,52,23.70
2020,09,30,14,53,23.70
2020,09,30,14,54,23.70
2020,09,30,14,55,23.70
2020,09,30,14,56,23.60
2020,09,30,14,57,23.60
2020,09,30,14,58,23.50
2020,09,30,14,59,23.50
2020,09,30,15,00,23.50
2020,09,30,15,01,23.60
2020,09,30,15,02,23.70
2020,09,30,15,03,23.70
2020,09,30,15,04,23.70
2020,09,30,15,05,23.80
2020,09,30,15,06,23.80
2020,09,30,15,07,23.80
2020,09,30,15,08,23.80
2020,09,30,15,09,23.80
2020,09,30,15,10,23.80
2020,09,30,15,11,23.80
2020,09,30,15,12,23.80
2020,09,30,15,13,23.70
2020,09,30,15,14,23.60
2020,09,30,15,15,23.60
2020,09,30,15,16,23.50
2020,09,30,15,17,23.40
2020,09,30,15,18,23.40
2020,09,30,15,19,23.40
2020,09,30,15,20,23.30
2020,09,30,15,21,23.40
2020,09,30,15,22,23.40
2020,09,30,15,23,23.40
2020,09,30,15,24,23.40
2020,09,30,15,25,23.50
2020,09,30,15,26,23.50
2020,09,30,15,27,23.40
2020,09,30,15,28,23.50
2020,09,30,15,29,23.60
2020,09,30,15,30,23.60
2020,09,30,15,31,23.70
2020,09,30,15,32,23.70
2020,09,30,15,33,23.80
2020,09,30,15,34,23.80
2020,09,30,15,35,23.80
2020,09,30,15,36,23.80
2020,09,30,15,37,23.80
2020,09,30,15,38,23.80
2020,09,30,15,39,23.90
2020,09,30,15,40,23.90
2020,09,30,15,41,23.90
2020,09,30,15,42,23.80
2020,09,30,15,43,23.80
2020,09,30,15,44,23.80
2020,09,30,15,45,23.70
2020,09,30,15,46,23.70
2020,09,30,15,47,23.70
2020,09,30,15,48,23.70
2020,09,30,15,49,23.70
2020,09,30,15,50,23.70
2020,09,30,15,51,23.70
2020,09,30,15,52,23.60
2020,09,30,15,53,23.60
2020,09,30,15,54,23.50
2020,09,30,15,55,23.40
2020,09,30,15,56,23.40
2020,09,30,15,57,23.40
2020,09,30,15,58,23.40
2020,09,30,15,59,23.40
2020,09,30,16,00,23.30
2020,09,30,16,01,23.30
2020,09,30,16,02,23.30
2020,09,30,16,03,23.30
2020,09,30,16,04,23.30
2020,09,30,16,05,23.30
2020,09,30,16,06,23.40
2020,09,30,16,07,23.40
2020,09,30,16,08,23.30
2020,09,30,16,09,23.30
2020,09,30,16,10,23.30
2020,09,30,16,11,23.30
2020,09,30,16,12,23.30
2020,09,30,16,13,23.30
2020,09,30,16,14,23.30
2020,09,30,16,15,23.40
2020,09,30,16,16,23.40
2020,09,30,16,17,23.40
2020,09,30,16,18,23.40
2020,09,30,16,19,23.40
2020,09,30,16,20,23.40
2020,09,30,16,21,23.40
2020,09,30,16,22,23.40
2020,09,30,16,23,23.30
2020,09,30,16,24,23.30
2020,09,30,16,25,23.30
2020,09,30,16,26,23.30
2020,09,30,16,27,23.30
2020,09,30,16,28,23.30
2020,09,30,16,29,23.20
2020,09,30,16,30,23.20
2020,09,30,16,31,23.20
2020,09,30,16,32,23.20
2020,09,30,16,33,23.30
2020,09,30,16,34,23.30
2020,09,30,16,35,23.30
2020,09,30,16,36,23.30
2020,09,30,16,37,23.20
2020,09,30,16,38,23.20
2020,09,30,16,39,23.20
2020,09,30,16,40,23.10
2020,09,30,16,41,23.10
2020,09,30,16,42,23.10
2020,09,30,16,43,23.10
2020,09,30,16,44,23.10
2020,09,30,16,45,23.10
2020,09,30,16,46,23.10
2020,09,30,16,47,23.10
2020,09,30,16,48,23.10
2020,09,30,16,49,23.10
2020,09,30,16,50,23.10
2020,09,30,16,51,23.10
2020,09,30,16,52,23.10
2020,09,30,16,53,23.00
2020,09,30,16,54,23.00
2020,09,30,16,55,23.00
2020,09,30,16,56,23.00
2020,09,30,16,57,23.00
2020,09,30,16,58,22.90
2020,09,30,16,59,22.90
2020,09,30,17,00,22.90
2020,09,30,17,01,22.90
2020,09,30,17,02,22.90
2020,09,30,17,03,22.90
2020,09,30,17,04,23.00
2020,09,30,17,05,23.10
2020,09,30,17,06,23.10
2020,09,30,17,07,23.20
2020,09,30,17,08,23.20
2020,09,30,17,09,23.30
2020,09,30,17,10,23.30
2020,09,30,17,11,23.40
2020,09,30,17,12,23.40
2020,09,30,17,13,23.40
2020,09,30,17,14,23.40
2020,09,30,17,15,23.40
2020,09,30,17,16,23.30
2020,09,30,17,17,23.20
2020,09,30,17,18,23.20
2020,09,30,17,19,23.10