Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,15,00,00,9.30
2017,11,15,00,01,9.30
2017,11,15,00,02,9.30
2017,11,15,00,03,9.20
2017,11,15,00,04,9.20
2017,11,15,00,05,9.20
2017,11,15,00,06,9.20
2017,11,15,00,07,9.20
2017,11,15,00,08,9.20
2017,11,15,00,09,9.20
2017,11,15,00,10,9.20
2017,11,15,00,11,9.20
2017,11,15,00,12,9.20
2017,11,15,00,13,9.20
2017,11,15,00,14,9.20
2017,11,15,00,15,9.20
2017,11,15,00,16,9.20
2017,11,15,00,17,9.20
2017,11,15,00,18,9.10
2017,11,15,00,19,9.10
2017,11,15,00,20,9.10
2017,11,15,00,21,9.20
2017,11,15,00,22,9.20
2017,11,15,00,23,9.20
2017,11,15,00,24,9.10
2017,11,15,00,25,9.10
2017,11,15,00,26,9.10
2017,11,15,00,27,9.10
2017,11,15,00,28,9.10
2017,11,15,00,29,9.00
2017,11,15,00,30,9.00
2017,11,15,00,31,9.00
2017,11,15,00,32,9.00
2017,11,15,00,33,8.90
2017,11,15,00,34,8.90
2017,11,15,00,35,8.90
2017,11,15,00,36,8.90
2017,11,15,00,37,8.90
2017,11,15,00,38,8.90
2017,11,15,00,39,8.80
2017,11,15,00,40,8.80
2017,11,15,00,41,8.80
2017,11,15,00,42,8.80
2017,11,15,00,43,8.80
2017,11,15,00,44,8.80
2017,11,15,00,45,8.80
2017,11,15,00,46,8.80
2017,11,15,00,47,8.80
2017,11,15,00,48,8.80
2017,11,15,00,49,8.80
2017,11,15,00,50,8.80
2017,11,15,00,51,8.80
2017,11,15,00,52,8.80
2017,11,15,00,53,8.80
2017,11,15,00,54,8.70
2017,11,15,00,55,8.70
2017,11,15,00,56,8.70
2017,11,15,00,57,8.70
2017,11,15,00,58,8.70
2017,11,15,00,59,8.70
2017,11,15,01,00,8.70
2017,11,15,01,01,8.70
2017,11,15,01,02,8.70
2017,11,15,01,03,8.70
2017,11,15,01,04,8.70
2017,11,15,01,05,8.70
2017,11,15,01,06,8.70
2017,11,15,01,07,8.60
2017,11,15,01,08,8.60
2017,11,15,01,09,8.60
2017,11,15,01,10,8.60
2017,11,15,01,11,8.60
2017,11,15,01,12,8.60
2017,11,15,01,13,8.60
2017,11,15,01,14,8.60
2017,11,15,01,15,8.60
2017,11,15,01,16,8.50
2017,11,15,01,17,8.50
2017,11,15,01,18,8.50
2017,11,15,01,19,8.50
2017,11,15,01,20,8.50
2017,11,15,01,21,8.50
2017,11,15,01,22,8.40
2017,11,15,01,23,8.40
2017,11,15,01,24,8.40
2017,11,15,01,25,8.40
2017,11,15,01,26,8.40
2017,11,15,01,27,8.40
2017,11,15,01,28,8.40
2017,11,15,01,29,8.40
2017,11,15,01,30,8.40
2017,11,15,01,31,8.40
2017,11,15,01,32,8.40
2017,11,15,01,33,8.40
2017,11,15,01,34,8.40
2017,11,15,01,35,8.40
2017,11,15,01,36,8.40
2017,11,15,01,37,8.40
2017,11,15,01,38,8.40
2017,11,15,01,39,8.30
2017,11,15,01,40,8.30
2017,11,15,01,41,8.30
2017,11,15,01,42,8.30
2017,11,15,01,43,8.30
2017,11,15,01,44,8.30
2017,11,15,01,45,8.30
2017,11,15,01,46,8.30
2017,11,15,01,47,8.30
2017,11,15,01,48,8.30
2017,11,15,01,49,8.30
2017,11,15,01,50,8.30
2017,11,15,01,51,8.30
2017,11,15,01,52,8.30
2017,11,15,01,53,8.30
2017,11,15,01,54,8.30
2017,11,15,01,55,8.30
2017,11,15,01,56,8.30
2017,11,15,01,57,8.30
2017,11,15,01,58,8.30
2017,11,15,01,59,8.30
2017,11,15,02,00,8.30
2017,11,15,02,01,8.30
2017,11,15,02,02,8.20
2017,11,15,02,03,8.20
2017,11,15,02,04,8.20
2017,11,15,02,05,8.30
2017,11,15,02,06,8.30
2017,11,15,02,07,8.30
2017,11,15,02,08,8.30
2017,11,15,02,09,8.30
2017,11,15,02,10,8.30
2017,11,15,02,11,8.30
2017,11,15,02,12,8.30
2017,11,15,02,13,8.30
2017,11,15,02,14,8.30
2017,11,15,02,15,8.30
2017,11,15,02,16,8.30
2017,11,15,02,17,8.30
2017,11,15,02,18,8.30
2017,11,15,02,19,8.30
2017,11,15,02,20,8.30
2017,11,15,02,21,8.30
2017,11,15,02,22,8.30
2017,11,15,02,23,8.30
2017,11,15,02,24,8.30
2017,11,15,02,25,8.30
2017,11,15,02,26,8.30
2017,11,15,02,27,8.30
2017,11,15,02,28,8.30
2017,11,15,02,29,8.30
2017,11,15,02,30,8.30
2017,11,15,02,31,8.30
2017,11,15,02,32,8.30
2017,11,15,02,33,8.30
2017,11,15,02,34,8.30
2017,11,15,02,35,8.30
2017,11,15,02,36,8.30
2017,11,15,02,37,8.30
2017,11,15,02,38,8.30
2017,11,15,02,39,8.30
2017,11,15,02,40,8.30
2017,11,15,02,41,8.30
2017,11,15,02,42,8.30
2017,11,15,02,43,8.30
2017,11,15,02,44,8.30
2017,11,15,02,45,8.30
2017,11,15,02,46,8.30
2017,11,15,02,47,8.30
2017,11,15,02,48,8.30
2017,11,15,02,49,8.30
2017,11,15,02,50,8.30
2017,11,15,02,51,8.30
2017,11,15,02,52,8.30
2017,11,15,02,53,8.30
2017,11,15,02,54,8.30
2017,11,15,02,55,8.40
2017,11,15,02,56,8.40
2017,11,15,02,57,8.40
2017,11,15,02,58,8.40
2017,11,15,02,59,8.40
2017,11,15,03,00,8.40
2017,11,15,03,01,8.40
2017,11,15,03,02,8.40
2017,11,15,03,03,8.40
2017,11,15,03,04,8.40
2017,11,15,03,05,8.40
2017,11,15,03,06,8.40
2017,11,15,03,07,8.40
2017,11,15,03,08,8.40
2017,11,15,03,09,8.40
2017,11,15,03,10,8.40
2017,11,15,03,11,8.40
2017,11,15,03,12,8.40
2017,11,15,03,13,8.40
2017,11,15,03,14,8.40
2017,11,15,03,15,8.40
2017,11,15,03,16,8.40
2017,11,15,03,17,8.40
2017,11,15,03,18,8.40
2017,11,15,03,19,8.40
2017,11,15,03,20,8.40
2017,11,15,03,21,8.40
2017,11,15,03,22,8.40
2017,11,15,03,23,8.40
2017,11,15,03,24,8.40
2017,11,15,03,25,8.40
2017,11,15,03,26,8.40
2017,11,15,03,27,8.40
2017,11,15,03,28,8.40
2017,11,15,03,29,8.40
2017,11,15,03,30,8.40
2017,11,15,03,31,8.40
2017,11,15,03,32,8.40
2017,11,15,03,33,8.40
2017,11,15,03,34,8.40
2017,11,15,03,35,8.40
2017,11,15,03,36,8.40
2017,11,15,03,37,8.40
2017,11,15,03,38,8.40
2017,11,15,03,39,8.40
2017,11,15,03,40,8.40
2017,11,15,03,41,8.40
2017,11,15,03,42,8.40
2017,11,15,03,43,8.30
2017,11,15,03,44,8.30
2017,11,15,03,45,8.30
2017,11,15,03,46,8.40
2017,11,15,03,47,8.40
2017,11,15,03,48,8.40
2017,11,15,03,49,8.40
2017,11,15,03,50,8.40
2017,11,15,03,51,8.40
2017,11,15,03,52,8.40
2017,11,15,03,53,8.40
2017,11,15,03,54,8.40
2017,11,15,03,55,8.40
2017,11,15,03,56,8.30
2017,11,15,03,57,8.30
2017,11,15,03,58,8.30
2017,11,15,03,59,8.30
2017,11,15,04,00,8.30
2017,11,15,04,01,8.30
2017,11,15,04,02,8.30
2017,11,15,04,03,8.30
2017,11,15,04,04,8.30
2017,11,15,04,05,8.30
2017,11,15,04,06,8.30
2017,11,15,08,20,5.80
2017,11,15,08,21,5.80
2017,11,15,08,22,5.80
2017,11,15,08,23,5.80
2017,11,15,08,24,5.80
2017,11,15,08,25,5.80
2017,11,15,08,26,5.80
2017,11,15,08,27,5.80
2017,11,15,08,28,5.80
2017,11,15,08,29,5.90
2017,11,15,08,30,5.90
2017,11,15,08,31,5.90
2017,11,15,08,32,6.00
2017,11,15,08,33,6.10
2017,11,15,08,34,6.20
2017,11,15,08,35,6.30
2017,11,15,08,36,6.40
2017,11,15,08,37,6.40
2017,11,15,08,38,6.40
2017,11,15,08,39,6.40
2017,11,15,08,40,6.50
2017,11,15,08,41,6.50
2017,11,15,08,42,6.40
2017,11,15,08,43,6.40
2017,11,15,08,44,6.40
2017,11,15,08,45,6.40
2017,11,15,08,46,6.40
2017,11,15,08,47,6.50
2017,11,15,08,48,6.60
2017,11,15,08,49,6.60
2017,11,15,08,50,6.60
2017,11,15,08,51,6.70
2017,11,15,08,52,6.80
2017,11,15,08,53,6.90
2017,11,15,08,54,7.00
2017,11,15,08,55,7.00
2017,11,15,08,56,7.00
2017,11,15,08,57,7.10
2017,11,15,08,58,7.10
2017,11,15,08,59,7.10
2017,11,15,09,00,7.20
2017,11,15,09,01,7.20
2017,11,15,09,02,7.20
2017,11,15,09,03,7.20
2017,11,15,09,04,7.20
2017,11,15,09,05,7.30
2017,11,15,09,06,7.30
2017,11,15,09,07,7.30
2017,11,15,09,08,7.30
2017,11,15,09,09,7.30
2017,11,15,09,10,7.40
2017,11,15,09,11,7.40
2017,11,15,09,12,7.40
2017,11,15,09,13,7.40
2017,11,15,09,14,7.40
2017,11,15,09,15,7.50
2017,11,15,09,16,7.50
2017,11,15,09,17,7.50
2017,11,15,09,18,7.50
2017,11,15,09,19,7.60
2017,11,15,09,20,7.60
2017,11,15,09,21,7.70
2017,11,15,09,22,7.70
2017,11,15,09,23,7.70
2017,11,15,09,24,7.70
2017,11,15,09,25,7.80
2017,11,15,09,26,7.80
2017,11,15,09,27,7.80
2017,11,15,09,28,7.90
2017,11,15,09,29,7.90
2017,11,15,09,30,7.90
2017,11,15,09,31,7.90
2017,11,15,09,32,8.00
2017,11,15,09,33,8.00
2017,11,15,09,34,8.10
2017,11,15,09,35,8.20
2017,11,15,09,36,8.20
2017,11,15,09,37,8.20
2017,11,15,09,38,8.20
2017,11,15,09,39,8.20
2017,11,15,09,40,8.20
2017,11,15,09,41,8.20
2017,11,15,09,42,8.30
2017,11,15,09,43,8.30
2017,11,15,09,44,8.30
2017,11,15,09,45,8.30
2017,11,15,09,46,8.30
2017,11,15,09,47,8.30
2017,11,15,09,48,8.30
2017,11,15,09,49,8.30
2017,11,15,09,50,8.30
2017,11,15,09,51,8.30
2017,11,15,09,52,8.30
2017,11,15,09,53,8.30
2017,11,15,09,54,8.40
2017,11,15,09,55,8.40
2017,11,15,09,56,8.50
2017,11,15,09,57,8.50
2017,11,15,09,58,8.40
2017,11,15,09,59,8.50
2017,11,15,10,00,8.60
2017,11,15,10,01,8.60
2017,11,15,10,02,8.70
2017,11,15,10,03,8.70
2017,11,15,10,04,8.70
2017,11,15,10,05,8.70
2017,11,15,10,06,8.70
2017,11,15,10,07,8.70
2017,11,15,10,08,8.60
2017,11,15,10,09,8.60
2017,11,15,10,10,8.70
2017,11,15,10,11,8.70
2017,11,15,10,12,8.80
2017,11,15,10,13,8.80
2017,11,15,10,14,8.90
2017,11,15,10,15,8.90
2017,11,15,10,16,9.00
2017,11,15,10,17,9.10
2017,11,15,10,18,9.10
2017,11,15,10,19,9.20
2017,11,15,10,20,9.20
2017,11,15,10,21,9.30
2017,11,15,10,22,9.30
2017,11,15,10,23,9.40
2017,11,15,10,24,9.40
2017,11,15,10,25,9.40
2017,11,15,10,26,9.30
2017,11,15,10,27,9.20
2017,11,15,10,28,9.20
2017,11,15,10,29,9.20
2017,11,15,10,30,9.20
2017,11,15,10,31,9.20
2017,11,15,10,32,9.20
2017,11,15,10,33,9.10
2017,11,15,10,34,9.10
2017,11,15,10,35,9.10
2017,11,15,10,36,9.10
2017,11,15,10,37,9.00
2017,11,15,10,38,9.00
2017,11,15,10,39,9.00
2017,11,15,10,40,9.00
2017,11,15,10,41,9.00
2017,11,15,10,42,9.00
2017,11,15,10,43,8.90
2017,11,15,10,44,8.90
2017,11,15,10,45,9.00
2017,11,15,10,46,9.00
2017,11,15,10,47,9.00
2017,11,15,10,48,9.10
2017,11,15,10,49,9.10
2017,11,15,10,50,9.10
2017,11,15,10,51,9.10
2017,11,15,10,52,9.10
2017,11,15,10,53,9.10
2017,11,15,10,54,9.10
2017,11,15,10,55,9.10
2017,11,15,10,56,9.10
2017,11,15,10,57,9.20
2017,11,15,10,58,9.20
2017,11,15,10,59,9.20
2017,11,15,11,00,9.20
2017,11,15,11,01,9.30
2017,11,15,11,02,9.20
2017,11,15,11,03,9.30
2017,11,15,11,04,9.30
2017,11,15,11,05,9.30
2017,11,15,11,06,9.30
2017,11,15,11,07,9.30
2017,11,15,11,08,9.30
2017,11,15,11,09,9.30
2017,11,15,11,10,9.30
2017,11,15,11,11,9.30
2017,11,15,11,12,9.30
2017,11,15,11,13,9.40
2017,11,15,11,14,9.50
2017,11,15,11,15,9.50
2017,11,15,11,16,9.50
2017,11,15,11,17,9.50
2017,11,15,11,18,9.50
2017,11,15,11,19,9.50
2017,11,15,11,20,9.50
2017,11,15,11,21,9.40
2017,11,15,11,22,9.40
2017,11,15,11,23,9.40
2017,11,15,11,24,9.40
2017,11,15,11,25,9.30
2017,11,15,11,26,9.30
2017,11,15,11,27,9.30
2017,11,15,11,28,9.30
2017,11,15,11,29,9.20
2017,11,15,11,30,9.20
2017,11,15,11,31,9.20
2017,11,15,11,32,9.20
2017,11,15,11,33,9.20
2017,11,15,11,34,9.10
2017,11,15,11,35,9.10
2017,11,15,11,36,9.10
2017,11,15,11,37,9.10
2017,11,15,11,38,9.10
2017,11,15,11,39,9.10
2017,11,15,11,40,9.10
2017,11,15,11,41,9.10
2017,11,15,11,42,9.10
2017,11,15,11,43,9.10
2017,11,15,11,44,9.10
2017,11,15,11,45,9.10
2017,11,15,11,46,9.10
2017,11,15,11,47,9.10
2017,11,15,11,48,9.10
2017,11,15,11,49,9.10
2017,11,15,11,50,9.10
2017,11,15,11,51,9.10
2017,11,15,11,52,9.20
2017,11,15,11,53,9.20
2017,11,15,11,54,9.30
2017,11,15,11,55,9.30
2017,11,15,11,56,9.40
2017,11,15,11,57,9.40
2017,11,15,11,58,9.50
2017,11,15,11,59,9.50
2017,11,15,12,00,9.50
2017,11,15,12,01,9.50
2017,11,15,12,02,9.50
2017,11,15,12,03,9.50
2017,11,15,12,04,9.50
2017,11,15,12,05,9.60
2017,11,15,12,06,9.60
2017,11,15,12,07,9.60
2017,11,15,12,08,9.60
2017,11,15,12,09,9.60
2017,11,15,12,10,9.50
2017,11,15,12,11,9.50
2017,11,15,12,12,9.60
2017,11,15,12,13,9.60
2017,11,15,12,14,9.60
2017,11,15,12,15,9.50
2017,11,15,12,16,9.50
2017,11,15,12,17,9.50
2017,11,15,12,18,9.40
2017,11,15,12,19,9.40
2017,11,15,12,20,9.40
2017,11,15,12,21,9.30
2017,11,15,12,22,9.30
2017,11,15,12,23,9.30
2017,11,15,12,24,9.30
2017,11,15,12,25,9.30
2017,11,15,12,26,9.30
2017,11,15,12,27,9.20
2017,11,15,12,28,9.20
2017,11,15,12,29,9.20
2017,11,15,12,30,9.20
2017,11,15,12,31,9.20
2017,11,15,12,32,9.20
2017,11,15,12,33,9.20
2017,11,15,12,34,9.20
2017,11,15,12,35,9.10
2017,11,15,12,36,9.10
2017,11,15,12,37,9.10
2017,11,15,12,38,9.10
2017,11,15,12,39,9.10
2017,11,15,12,40,9.10
2017,11,15,12,41,9.10
2017,11,15,12,42,9.10
2017,11,15,12,43,9.00
2017,11,15,12,44,9.00
2017,11,15,12,45,9.10
2017,11,15,12,46,9.10
2017,11,15,12,47,9.10
2017,11,15,12,48,9.10
2017,11,15,12,49,9.20
2017,11,15,12,50,9.20
2017,11,15,12,51,9.20
2017,11,15,12,52,9.20
2017,11,15,12,53,9.10
2017,11,15,12,54,9.10
2017,11,15,12,55,9.10
2017,11,15,12,56,9.10
2017,11,15,12,57,9.10
2017,11,15,12,58,9.10
2017,11,15,12,59,9.10
2017,11,15,13,00,9.10
2017,11,15,13,01,9.10
2017,11,15,13,02,9.10
2017,11,15,13,03,9.10
2017,11,15,13,04,9.10
2017,11,15,13,05,9.10
2017,11,15,13,06,9.10
2017,11,15,13,07,9.10
2017,11,15,13,08,9.10
2017,11,15,13,09,9.10
2017,11,15,13,10,9.10
2017,11,15,13,11,9.10
2017,11,15,13,12,9.10
2017,11,15,13,13,9.10
2017,11,15,13,14,9.10
2017,11,15,13,15,9.10
2017,11,15,13,16,9.10
2017,11,15,13,17,9.00
2017,11,15,13,18,9.00
2017,11,15,13,19,9.00
2017,11,15,13,20,8.90
2017,11,15,13,21,8.90
2017,11,15,13,22,8.90
2017,11,15,13,23,8.90
2017,11,15,13,24,8.90
2017,11,15,13,25,8.80
2017,11,15,13,26,8.80
2017,11,15,13,27,8.80
2017,11,15,13,28,8.80
2017,11,15,13,29,8.80
2017,11,15,13,30,8.80
2017,11,15,13,31,8.80
2017,11,15,13,32,8.80
2017,11,15,13,33,8.80
2017,11,15,13,34,8.80
2017,11,15,13,35,8.80
2017,11,15,13,36,8.80
2017,11,15,13,37,8.80
2017,11,15,13,38,8.80
2017,11,15,13,39,8.80
2017,11,15,13,40,8.80
2017,11,15,13,41,8.80
2017,11,15,13,42,8.80
2017,11,15,13,43,8.80
2017,11,15,13,44,8.80
2017,11,15,13,45,8.80
2017,11,15,13,46,8.80
2017,11,15,13,47,8.80
2017,11,15,13,48,8.80
2017,11,15,13,49,8.80
2017,11,15,13,50,8.80
2017,11,15,13,51,8.80
2017,11,15,13,52,8.80
2017,11,15,13,53,8.80
2017,11,15,13,54,8.80
2017,11,15,13,55,8.80
2017,11,15,13,56,8.80
2017,11,15,13,57,8.80
2017,11,15,13,58,8.80
2017,11,15,13,59,8.70
2017,11,15,14,00,8.70
2017,11,15,14,01,8.70
2017,11,15,14,02,8.70
2017,11,15,14,03,8.70
2017,11,15,14,04,8.70
2017,11,15,14,05,8.70
2017,11,15,14,06,8.70
2017,11,15,14,07,8.70
2017,11,15,14,08,8.70
2017,11,15,14,09,8.70
2017,11,15,14,10,8.60
2017,11,15,14,11,8.60
2017,11,15,14,12,8.60
2017,11,15,14,13,8.60
2017,11,15,14,14,8.60
2017,11,15,14,15,8.60
2017,11,15,14,16,8.60
2017,11,15,14,17,8.60
2017,11,15,14,18,8.60
2017,11,15,14,19,8.60
2017,11,15,14,20,8.60
2017,11,15,14,21,8.60
2017,11,15,14,22,8.60
2017,11,15,14,23,8.60
2017,11,15,14,24,8.60
2017,11,15,14,25,8.60
2017,11,15,14,26,8.60
2017,11,15,14,27,8.60
2017,11,15,14,28,8.60
2017,11,15,14,29,8.60
2017,11,15,14,30,8.60
2017,11,15,14,31,8.60
2017,11,15,14,32,8.60
2017,11,15,14,33,8.60
2017,11,15,14,34,8.60
2017,11,15,14,35,8.60
2017,11,15,14,36,8.60
2017,11,15,14,37,8.60
2017,11,15,14,38,8.60
2017,11,15,14,39,8.60
2017,11,15,14,40,8.60
2017,11,15,14,41,8.60
2017,11,15,14,42,8.60
2017,11,15,14,43,8.60
2017,11,15,14,44,8.50
2017,11,15,14,45,8.50
2017,11,15,14,46,8.50
2017,11,15,14,47,8.60
2017,11,15,14,48,8.60
2017,11,15,14,49,8.60
2017,11,15,14,50,8.60
2017,11,15,14,51,8.60
2017,11,15,14,52,8.50
2017,11,15,14,53,8.50
2017,11,15,14,54,8.50
2017,11,15,14,55,8.50
2017,11,15,14,56,8.50
2017,11,15,14,57,8.50
2017,11,15,14,58,8.40
2017,11,15,14,59,8.40
2017,11,15,15,00,8.40
2017,11,15,15,01,8.30
2017,11,15,15,02,8.30
2017,11,15,15,03,8.20
2017,11,15,15,04,8.10
2017,11,15,15,05,8.10
2017,11,15,15,06,8.00
2017,11,15,15,07,8.00
2017,11,15,15,08,8.00
2017,11,15,15,09,8.00
2017,11,15,15,10,7.90
2017,11,15,15,11,7.90
2017,11,15,15,12,7.90
2017,11,15,15,13,7.90
2017,11,15,15,14,7.90
2017,11,15,15,15,7.90
2017,11,15,15,16,7.90
2017,11,15,15,17,7.90
2017,11,15,15,18,7.90
2017,11,15,15,19,7.80
2017,11,15,15,20,7.80
2017,11,15,15,21,7.70
2017,11,15,15,22,7.70
2017,11,15,15,23,7.70
2017,11,15,15,24,7.70
2017,11,15,15,25,7.70
2017,11,15,15,26,7.70
2017,11,15,15,27,7.60
2017,11,15,15,28,7.60
2017,11,15,15,29,7.60
2017,11,15,15,30,7.50
2017,11,15,15,31,7.50
2017,11,15,15,32,7.40
2017,11,15,15,33,7.40
2017,11,15,15,34,7.40
2017,11,15,15,35,7.30
2017,11,15,15,36,7.30
2017,11,15,15,37,7.20
2017,11,15,15,38,7.20
2017,11,15,15,39,7.20
2017,11,15,15,40,7.20
2017,11,15,15,41,7.20
2017,11,15,15,42,7.20
2017,11,15,15,43,7.20
2017,11,15,15,44,7.20
2017,11,15,15,45,7.20
2017,11,15,15,46,7.20
2017,11,15,15,47,7.20
2017,11,15,15,48,7.10
2017,11,15,15,49,7.10
2017,11,15,15,50,7.10
2017,11,15,15,51,7.10
2017,11,15,15,52,7.00
2017,11,15,15,53,7.00
2017,11,15,15,54,7.00
2017,11,15,15,55,6.90
2017,11,15,15,56,6.90
2017,11,15,15,57,6.90
2017,11,15,15,58,6.90
2017,11,15,15,59,6.90
2017,11,15,16,00,6.90
2017,11,15,16,01,6.80
2017,11,15,16,02,6.80
2017,11,15,16,03,6.80
2017,11,15,16,04,6.80
2017,11,15,16,05,6.80
2017,11,15,16,06,6.80
2017,11,15,16,07,6.80
2017,11,15,16,08,6.80
2017,11,15,16,09,6.80
2017,11,15,16,10,6.70
2017,11,15,16,11,6.70
2017,11,15,16,12,6.70
2017,11,15,16,13,6.70
2017,11,15,16,14,6.70
2017,11,15,16,15,6.70
2017,11,15,16,16,6.70
2017,11,15,16,17,6.70
2017,11,15,16,18,6.70
2017,11,15,16,19,6.70
2017,11,15,16,20,6.70
2017,11,15,16,21,6.70
2017,11,15,16,22,6.70
2017,11,15,16,23,6.60
2017,11,15,16,24,6.60
2017,11,15,16,25,6.60
2017,11,15,16,26,6.60
2017,11,15,16,27,6.60
2017,11,15,16,28,6.60
2017,11,15,16,29,6.50
2017,11,15,16,30,6.50
2017,11,15,16,31,6.50
2017,11,15,16,32,6.50
2017,11,15,16,33,6.60
2017,11,15,16,34,6.60
2017,11,15,16,35,6.60
2017,11,15,16,36,6.60
2017,11,15,16,37,6.60
2017,11,15,16,38,6.60
2017,11,15,16,39,6.60
2017,11,15,16,40,6.60
2017,11,15,16,41,6.60
2017,11,15,16,42,6.50
2017,11,15,16,43,6.50
2017,11,15,16,44,6.50
2017,11,15,16,45,6.50
2017,11,15,16,46,6.50
2017,11,15,16,47,6.50
2017,11,15,16,48,6.50
2017,11,15,16,49,6.50
2017,11,15,16,50,6.50
2017,11,15,16,51,6.50
2017,11,15,16,52,6.50
2017,11,15,16,53,6.50
2017,11,15,16,54,6.50
2017,11,15,16,55,6.50
2017,11,15,16,56,6.50
2017,11,15,16,57,6.50
2017,11,15,16,58,6.50
2017,11,15,16,59,6.50
2017,11,15,17,00,6.40
2017,11,15,17,01,6.50
2017,11,15,17,02,6.40
2017,11,15,17,03,6.40
2017,11,15,17,04,6.40
2017,11,15,17,05,6.40
2017,11,15,17,06,6.40
2017,11,15,17,07,6.40
2017,11,15,17,08,6.40
2017,11,15,17,09,6.40
2017,11,15,17,10,6.40
2017,11,15,17,11,6.40
2017,11,15,17,12,6.30
2017,11,15,17,13,6.30
2017,11,15,17,14,6.30
2017,11,15,17,15,6.30
2017,11,15,17,16,6.30
2017,11,15,17,17,6.30
2017,11,15,17,18,6.30
2017,11,15,17,19,6.30
2017,11,15,17,20,6.30
2017,11,15,17,21,6.30
2017,11,15,17,22,6.30
2017,11,15,17,23,6.30
2017,11,15,17,24,6.30
2017,11,15,17,25,6.30
2017,11,15,17,26,6.30
2017,11,15,17,27,6.30
2017,11,15,17,28,6.30
2017,11,15,17,29,6.30
2017,11,15,17,30,6.30
2017,11,15,17,31,6.30
2017,11,15,17,32,6.30
2017,11,15,17,33,6.30
2017,11,15,17,34,6.30
2017,11,15,17,35,6.30
2017,11,15,17,36,6.30
2017,11,15,17,37,6.30
2017,11,15,17,38,6.30
2017,11,15,17,39,6.30
2017,11,15,17,40,6.30
2017,11,15,17,41,6.30
2017,11,15,17,42,6.30
2017,11,15,17,43,6.30
2017,11,15,17,44,6.30
2017,11,15,17,45,6.30
2017,11,15,17,46,6.30
2017,11,15,17,47,6.30
2017,11,15,17,48,6.20
2017,11,15,17,49,6.20
2017,11,15,17,50,6.20
2017,11,15,17,51,6.20
2017,11,15,17,52,6.20
2017,11,15,17,53,6.20
2017,11,15,17,54,6.20
2017,11,15,17,55,6.20
2017,11,15,17,56,6.20
2017,11,15,17,57,6.20
2017,11,15,17,58,6.20
2017,11,15,17,59,6.20
2017,11,15,18,00,6.20
2017,11,15,18,01,6.20
2017,11,15,18,02,6.20
2017,11,15,18,03,6.20
2017,11,15,18,04,6.20
2017,11,15,18,05,6.20
2017,11,15,18,06,6.20
2017,11,15,18,07,6.20
2017,11,15,18,08,6.10
2017,11,15,18,09,6.10
2017,11,15,18,10,6.10
2017,11,15,18,11,6.10
2017,11,15,18,12,6.10
2017,11,15,18,13,6.10
2017,11,15,18,14,6.10
2017,11,15,18,15,6.10
2017,11,15,18,16,6.10
2017,11,15,18,17,6.10
2017,11,15,18,18,6.10
2017,11,15,18,19,6.10
2017,11,15,18,20,6.10
2017,11,15,18,21,6.00
2017,11,15,18,22,6.00
2017,11,15,18,23,6.00
2017,11,15,18,24,6.00
2017,11,15,18,25,6.00
2017,11,15,18,26,6.00
2017,11,15,18,27,6.00
2017,11,15,18,28,6.00
2017,11,15,18,29,6.00
2017,11,15,18,30,6.00
2017,11,15,18,31,6.00
2017,11,15,18,32,6.00
2017,11,15,18,33,6.00
2017,11,15,18,34,6.00
2017,11,15,18,35,6.00
2017,11,15,18,36,6.00
2017,11,15,18,37,6.00
2017,11,15,18,38,6.00
2017,11,15,18,39,6.00
2017,11,15,18,40,6.00
2017,11,15,18,41,6.00
2017,11,15,18,42,6.00
2017,11,15,18,43,5.90
2017,11,15,18,44,5.90
2017,11,15,18,45,5.90
2017,11,15,18,46,5.90
2017,11,15,18,47,5.90
2017,11,15,18,48,5.90
2017,11,15,18,49,5.90
2017,11,15,18,50,6.00
2017,11,15,18,51,6.00
2017,11,15,18,52,6.00
2017,11,15,18,53,6.00
2017,11,15,18,54,6.00
2017,11,15,18,55,6.00
2017,11,15,18,56,6.00
2017,11,15,18,57,6.00
2017,11,15,18,58,6.00
2017,11,15,18,59,6.10
2017,11,15,19,00,6.10
2017,11,15,19,01,6.10
2017,11,15,19,02,6.20
2017,11,15,19,03,6.20
2017,11,15,19,04,6.20
2017,11,15,19,05,6.20
2017,11,15,19,06,6.30
2017,11,15,19,07,6.30
2017,11,15,19,08,6.30
2017,11,15,19,09,6.30
2017,11,15,19,10,6.30
2017,11,15,19,11,6.30
2017,11,15,19,12,6.30
2017,11,15,19,13,6.40
2017,11,15,19,14,6.40
2017,11,15,19,15,6.40
2017,11,15,19,16,6.40
2017,11,15,19,17,6.40
2017,11,15,19,18,6.40
2017,11,15,19,19,6.30
2017,11,15,19,20,6.30
2017,11,15,19,21,6.30
2017,11,15,19,22,6.30
2017,11,15,19,23,6.30
2017,11,15,19,24,6.20
2017,11,15,19,25,6.20
2017,11,15,19,26,6.20
2017,11,15,19,27,6.20
2017,11,15,19,28,6.20
2017,11,15,19,29,6.20
2017,11,15,19,30,6.20
2017,11,15,19,31,6.20
2017,11,15,19,32,6.20
2017,11,15,19,33,6.20
2017,11,15,19,34,6.20
2017,11,15,19,35,6.20
2017,11,15,19,36,6.20
2017,11,15,19,37,6.20
2017,11,15,19,38,6.20
2017,11,15,19,39,6.20
2017,11,15,19,40,6.20
2017,11,15,19,41,6.20
2017,11,15,19,42,6.20
2017,11,15,19,43,6.20
2017,11,15,19,44,6.20
2017,11,15,19,45,6.20
2017,11,15,19,46,6.20
2017,11,15,19,47,6.20
2017,11,15,19,48,6.20
2017,11,15,19,49,6.20
2017,11,15,19,50,6.20
2017,11,15,19,51,6.20
2017,11,15,19,52,6.20
2017,11,15,19,53,6.20
2017,11,15,19,54,6.20
2017,11,15,19,55,6.20
2017,11,15,19,56,6.20
2017,11,15,19,57,6.20
2017,11,15,19,58,6.20
2017,11,15,19,59,6.20
2017,11,15,20,00,6.20
2017,11,15,20,01,6.20
2017,11,15,20,02,6.20
2017,11,15,20,03,6.20
2017,11,15,20,04,6.20
2017,11,15,20,05,6.20
2017,11,15,20,06,6.20
2017,11,15,20,07,6.20
2017,11,15,20,08,6.20
2017,11,15,20,09,6.20
2017,11,15,20,10,6.20
2017,11,15,20,11,6.20
2017,11,15,20,12,6.20
2017,11,15,20,13,6.20
2017,11,15,20,14,6.20
2017,11,15,20,15,6.20
2017,11,15,20,16,6.20
2017,11,15,20,17,6.20
2017,11,15,20,18,6.20
2017,11,15,20,19,6.20
2017,11,15,20,20,6.20
2017,11,15,20,21,6.20
2017,11,15,20,22,6.20
2017,11,15,20,23,6.20
2017,11,15,20,24,6.20
2017,11,15,20,25,6.20
2017,11,15,20,26,6.30
2017,11,15,20,27,6.30
2017,11,15,20,28,6.30
2017,11,15,20,29,6.30
2017,11,15,20,30,6.30
2017,11,15,20,31,6.30
2017,11,15,20,32,6.30
2017,11,15,20,33,6.40
2017,11,15,20,34,6.40
2017,11,15,20,35,6.40
2017,11,15,20,36,6.40
2017,11,15,20,37,6.50
2017,11,15,20,38,6.50
2017,11,15,20,39,6.60
2017,11,15,20,40,6.70
2017,11,15,20,41,6.70
2017,11,15,20,42,6.80
2017,11,15,20,43,6.80
2017,11,15,20,44,6.80
2017,11,15,20,45,6.80
2017,11,15,20,46,6.80
2017,11,15,20,47,6.80
2017,11,15,20,48,6.90
2017,11,15,20,49,6.90
2017,11,15,20,50,6.90
2017,11,15,20,51,6.90
2017,11,15,20,52,7.00
2017,11,15,20,53,7.00
2017,11,15,20,54,7.00
2017,11,15,20,55,7.00
2017,11,15,20,56,7.00
2017,11,15,20,57,7.00
2017,11,15,20,58,7.00
2017,11,15,20,59,7.00
2017,11,15,21,00,7.00
2017,11,15,21,01,7.00
2017,11,15,21,02,7.00
2017,11,15,21,03,7.00
2017,11,15,21,04,7.00
2017,11,15,21,05,7.00
2017,11,15,21,06,7.00
2017,11,15,21,07,7.00
2017,11,15,21,08,7.00
2017,11,15,21,09,7.00
2017,11,15,21,10,7.00
2017,11,15,21,11,7.00
2017,11,15,21,12,7.00
2017,11,15,21,13,7.00
2017,11,15,21,14,7.00
2017,11,15,21,15,7.00
2017,11,15,21,16,7.00
2017,11,15,21,17,7.00
2017,11,15,21,18,7.00
2017,11,15,21,19,6.90
2017,11,15,21,20,6.90
2017,11,15,21,21,6.90
2017,11,15,21,22,6.90
2017,11,15,21,23,6.90
2017,11,15,21,24,6.90
2017,11,15,21,25,6.90
2017,11,15,21,26,6.90
2017,11,15,21,27,6.90
2017,11,15,21,28,6.90
2017,11,15,21,29,6.90
2017,11,15,21,30,6.90
2017,11,15,21,31,6.90
2017,11,15,21,32,6.90
2017,11,15,21,33,6.90
2017,11,15,21,34,6.90
2017,11,15,21,35,6.90
2017,11,15,21,36,6.90
2017,11,15,21,37,6.90
2017,11,15,21,38,6.90
2017,11,15,21,39,6.90
2017,11,15,21,40,6.90
2017,11,15,21,41,6.90
2017,11,15,21,42,6.90
2017,11,15,21,43,6.90
2017,11,15,21,44,6.90
2017,11,15,21,45,6.90
2017,11,15,21,46,6.90
2017,11,15,21,47,6.90
2017,11,15,21,48,6.90
2017,11,15,21,49,6.90
2017,11,15,21,50,6.90
2017,11,15,21,51,6.90
2017,11,15,21,52,6.90
2017,11,15,21,53,6.90
2017,11,15,21,54,6.90
2017,11,15,21,55,6.90
2017,11,15,21,56,6.90
2017,11,15,21,57,6.90
2017,11,15,21,58,7.00
2017,11,15,21,59,7.00
2017,11,15,22,00,7.00
2017,11,15,22,01,7.00
2017,11,15,22,02,7.00
2017,11,15,22,03,7.00
2017,11,15,22,04,7.00
2017,11,15,22,05,7.00
2017,11,15,22,06,7.00
2017,11,15,22,07,7.00
2017,11,15,22,08,7.00
2017,11,15,22,09,7.00
2017,11,15,22,10,7.00
2017,11,15,22,11,7.00
2017,11,15,22,12,7.00
2017,11,15,22,13,7.00
2017,11,15,22,14,7.00
2017,11,15,22,15,7.00
2017,11,15,22,16,7.00
2017,11,15,22,17,7.00
2017,11,15,22,18,7.00
2017,11,15,22,19,7.00