Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,25,12,51,6.10
2011,03,25,12,52,6.10
2011,03,25,12,53,6.10
2011,03,25,12,54,6.10
2011,03,25,12,55,6.20
2011,03,25,12,56,6.20
2011,03,25,12,57,6.20
2011,03,25,12,58,6.20
2011,03,25,12,59,6.20
2011,03,25,13,00,6.30
2011,03,25,13,01,6.30
2011,03,25,13,02,6.30
2011,03,25,13,03,6.30
2011,03,25,13,04,6.40
2011,03,25,13,05,6.40
2011,03,25,13,06,6.40
2011,03,25,13,07,6.50
2011,03,25,13,08,6.50
2011,03,25,13,09,6.50
2011,03,25,13,10,6.60
2011,03,25,13,11,6.60
2011,03,25,13,12,6.70
2011,03,25,13,13,6.70
2011,03,25,13,14,6.80
2011,03,25,13,15,6.80
2011,03,25,13,16,6.80
2011,03,25,13,17,6.90
2011,03,25,13,18,6.90
2011,03,25,13,19,6.90
2011,03,25,13,20,7.00
2011,03,25,13,21,7.00
2011,03,25,13,22,7.00
2011,03,25,13,23,7.10
2011,03,25,13,24,7.10
2011,03,25,13,25,7.20
2011,03,25,13,26,7.20
2011,03,25,13,27,7.20
2011,03,25,13,28,7.20
2011,03,25,13,29,7.10
2011,03,25,13,30,7.10
2011,03,25,13,31,7.10
2011,03,25,13,32,7.10
2011,03,25,13,33,7.10
2011,03,25,13,34,7.10
2011,03,25,13,35,7.10
2011,03,25,13,36,7.10
2011,03,25,13,37,7.10
2011,03,25,13,38,7.10
2011,03,25,13,39,7.20
2011,03,25,13,40,7.20
2011,03,25,13,41,7.10
2011,03,25,13,42,7.10
2011,03,25,13,43,7.10
2011,03,25,13,44,7.10
2011,03,25,13,45,7.10
2011,03,25,13,46,7.10
2011,03,25,13,47,7.20
2011,03,25,13,48,7.20
2011,03,25,13,49,7.20
2011,03,25,13,50,7.20
2011,03,25,13,51,7.20
2011,03,25,13,52,7.20
2011,03,25,13,53,7.20
2011,03,25,13,54,7.20
2011,03,25,13,55,7.30
2011,03,25,13,56,7.30
2011,03,25,13,57,7.40
2011,03,25,13,58,7.40
2011,03,25,13,59,7.50
2011,03,25,14,00,7.50
2011,03,25,14,01,7.60
2011,03,25,14,02,7.60
2011,03,25,14,03,7.70
2011,03,25,14,04,7.60
2011,03,25,14,05,7.60
2011,03,25,14,06,7.60
2011,03,25,14,07,7.50
2011,03,25,14,08,7.40
2011,03,25,14,09,7.40
2011,03,25,14,10,7.50
2011,03,25,14,11,7.50
2011,03,25,14,12,7.60
2011,03,25,14,13,7.60
2011,03,25,14,14,7.70
2011,03,25,14,15,7.70
2011,03,25,14,16,7.70
2011,03,25,14,17,7.80
2011,03,25,14,18,7.80
2011,03,25,14,19,7.90
2011,03,25,14,20,8.00
2011,03,25,14,21,8.10
2011,03,25,14,22,8.20
2011,03,25,14,23,8.30
2011,03,25,14,24,8.40
2011,03,25,14,25,8.50
2011,03,25,14,26,8.50
2011,03,25,14,27,8.60
2011,03,25,14,28,8.70
2011,03,25,14,29,8.80
2011,03,25,14,30,8.90
2011,03,25,14,31,9.00
2011,03,25,14,32,9.10
2011,03,25,14,33,9.10
2011,03,25,14,34,9.10
2011,03,25,14,35,9.00
2011,03,25,14,36,9.00
2011,03,25,14,37,8.90
2011,03,25,14,38,8.90
2011,03,25,14,39,8.90
2011,03,25,14,40,8.90
2011,03,25,14,41,9.00
2011,03,25,14,42,9.10
2011,03,25,14,43,9.20
2011,03,25,14,44,9.20
2011,03,25,14,45,9.20
2011,03,25,14,46,9.30
2011,03,25,14,47,9.30
2011,03,25,14,48,9.20
2011,03,25,14,49,9.10
2011,03,25,14,50,9.00
2011,03,25,14,51,9.00
2011,03,25,14,52,8.90
2011,03,25,14,53,8.80
2011,03,25,14,54,8.80
2011,03,25,14,55,8.80
2011,03,25,14,56,8.70
2011,03,25,14,57,8.80
2011,03,25,14,58,8.80
2011,03,25,14,59,8.80
2011,03,25,15,00,8.80
2011,03,25,15,01,8.80
2011,03,25,15,02,8.70
2011,03,25,15,03,8.70
2011,03,25,15,04,8.60
2011,03,25,15,05,8.60
2011,03,25,15,06,8.60
2011,03,25,15,07,8.60
2011,03,25,15,08,8.60
2011,03,25,15,09,8.70
2011,03,25,15,10,8.70
2011,03,25,15,11,8.70
2011,03,25,15,12,8.70
2011,03,25,15,13,8.70
2011,03,25,15,14,8.80
2011,03,25,15,15,8.80
2011,03,25,15,16,8.90
2011,03,25,15,17,8.90
2011,03,25,15,18,8.90
2011,03,25,15,19,9.00
2011,03,25,15,20,9.10
2011,03,25,15,21,9.10
2011,03,25,15,22,9.10
2011,03,25,15,23,9.10
2011,03,25,15,24,9.00
2011,03,25,15,25,9.00
2011,03,25,15,26,9.00
2011,03,25,15,27,9.00
2011,03,25,15,28,9.00
2011,03,25,15,29,9.10
2011,03,25,15,30,9.10
2011,03,25,15,31,9.10
2011,03,25,15,32,9.10
2011,03,25,15,33,9.10
2011,03,25,15,34,9.10
2011,03,25,15,35,9.10
2011,03,25,15,36,9.10
2011,03,25,15,37,9.10
2011,03,25,15,38,9.20
2011,03,25,15,39,9.30
2011,03,25,15,40,9.30
2011,03,25,15,41,9.20
2011,03,25,15,42,9.20
2011,03,25,15,43,9.20
2011,03,25,15,44,9.10
2011,03,25,15,45,9.00
2011,03,25,15,46,9.00
2011,03,25,15,47,8.90
2011,03,25,15,48,8.90
2011,03,25,15,49,9.00
2011,03,25,15,50,9.00
2011,03,25,15,51,9.10
2011,03,25,15,52,9.20
2011,03,25,15,53,9.20
2011,03,25,15,54,9.30
2011,03,25,15,55,9.30
2011,03,25,15,56,9.20
2011,03,25,15,57,9.10
2011,03,25,15,58,9.20
2011,03,25,15,59,9.20
2011,03,25,16,00,9.20
2011,03,25,16,01,9.30
2011,03,25,16,02,9.30
2011,03,25,16,03,9.30
2011,03,25,16,04,9.20
2011,03,25,16,05,9.20
2011,03,25,16,06,9.20
2011,03,25,16,07,9.20
2011,03,25,16,08,9.30
2011,03,25,16,09,9.40
2011,03,25,16,10,9.50
2011,03,25,16,11,9.50
2011,03,25,16,12,9.40
2011,03,25,16,13,9.40
2011,03,25,16,14,9.40
2011,03,25,16,15,9.30
2011,03,25,16,16,9.30
2011,03,25,16,17,9.30
2011,03,25,16,18,9.30
2011,03,25,16,19,9.40
2011,03,25,16,20,9.50
2011,03,25,16,21,9.60
2011,03,25,16,22,9.60
2011,03,25,16,23,9.70
2011,03,25,16,24,9.70
2011,03,25,16,25,9.70
2011,03,25,16,26,9.70
2011,03,25,16,27,9.60
2011,03,25,16,28,9.60
2011,03,25,16,29,9.50
2011,03,25,16,30,9.50
2011,03,25,16,31,9.50
2011,03,25,16,32,9.50
2011,03,25,16,33,9.60
2011,03,25,16,34,9.60
2011,03,25,16,35,9.60
2011,03,25,16,36,9.60
2011,03,25,16,37,9.60
2011,03,25,16,38,9.60
2011,03,25,16,39,9.60
2011,03,25,16,40,9.50
2011,03,25,16,41,9.40
2011,03,25,16,42,9.40
2011,03,25,16,43,9.40
2011,03,25,16,44,9.40
2011,03,25,16,45,9.40
2011,03,25,16,46,9.30
2011,03,25,16,47,9.30
2011,03,25,16,48,9.20
2011,03,25,16,49,9.20
2011,03,25,16,50,9.10
2011,03,25,16,51,9.10
2011,03,25,16,52,9.20
2011,03,25,16,53,9.20
2011,03,25,16,54,9.20
2011,03,25,16,55,9.20
2011,03,25,16,56,9.30
2011,03,25,16,57,9.20
2011,03,25,16,58,9.20
2011,03,25,16,59,9.10
2011,03,25,17,00,9.00
2011,03,25,17,01,9.00
2011,03,25,17,02,8.90
2011,03,25,17,03,8.90
2011,03,25,17,04,8.80
2011,03,25,17,05,8.70
2011,03,25,17,06,8.70
2011,03,25,17,07,8.70
2011,03,25,17,08,8.70
2011,03,25,17,09,8.60
2011,03,25,17,10,8.60
2011,03,25,17,11,8.60
2011,03,25,17,12,8.60
2011,03,25,17,13,8.50
2011,03,25,17,14,8.40
2011,03,25,17,15,8.40
2011,03,25,17,16,8.40
2011,03,25,17,17,8.40
2011,03,25,17,18,8.50
2011,03,25,17,19,8.50
2011,03,25,17,20,8.50
2011,03,25,17,21,8.40
2011,03,25,17,22,8.40
2011,03,25,17,23,8.40
2011,03,25,17,24,8.40
2011,03,25,17,25,8.40
2011,03,25,17,26,8.40
2011,03,25,17,27,8.40
2011,03,25,17,28,8.40
2011,03,25,17,29,8.40
2011,03,25,17,30,8.40
2011,03,25,17,31,8.40
2011,03,25,17,32,8.40
2011,03,25,17,33,8.40
2011,03,25,17,34,8.40
2011,03,25,17,35,8.40
2011,03,25,17,36,8.40
2011,03,25,17,37,8.40
2011,03,25,17,38,8.40
2011,03,25,17,39,8.40
2011,03,25,17,40,8.40
2011,03,25,17,41,8.40
2011,03,25,17,42,8.40
2011,03,25,17,43,8.40
2011,03,25,17,44,8.30
2011,03,25,17,45,8.30
2011,03,25,17,46,8.30
2011,03,25,17,47,8.30
2011,03,25,17,48,8.30
2011,03,25,17,49,8.30
2011,03,25,17,50,8.30
2011,03,25,17,51,8.30
2011,03,25,17,52,8.30
2011,03,25,17,53,8.30
2011,03,25,17,54,8.30
2011,03,25,17,55,8.30
