Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,12,09,00,00,2.70
2012,12,09,00,01,2.70
2012,12,09,00,02,2.70
2012,12,09,00,03,2.70
2012,12,09,00,04,2.70
2012,12,09,00,05,2.70
2012,12,09,00,06,2.70
2012,12,09,00,07,2.70
2012,12,09,00,08,2.70
2012,12,09,00,09,2.70
2012,12,09,00,10,2.70
2012,12,09,00,11,2.70
2012,12,09,00,12,2.70
2012,12,09,00,13,2.70
2012,12,09,00,14,2.70
2012,12,09,00,15,2.70
2012,12,09,00,16,2.70
2012,12,09,00,17,2.70
2012,12,09,00,18,2.70
2012,12,09,00,19,2.70
2012,12,09,00,20,2.70
2012,12,09,00,21,2.70
2012,12,09,00,22,2.70
2012,12,09,00,23,2.70
2012,12,09,00,24,2.80
2012,12,09,00,25,2.80
2012,12,09,00,26,2.80
2012,12,09,00,27,2.80
2012,12,09,00,28,2.80
2012,12,09,00,29,2.80
2012,12,09,00,30,2.80
2012,12,09,00,31,2.80
2012,12,09,00,32,2.80
2012,12,09,00,33,2.80
2012,12,09,00,34,2.90
2012,12,09,00,35,2.80
2012,12,09,00,36,2.80
2012,12,09,00,37,2.80
2012,12,09,00,38,2.80
2012,12,09,00,39,2.80
2012,12,09,00,40,2.80
2012,12,09,00,41,2.90
2012,12,09,00,42,2.90
2012,12,09,00,43,2.90
2012,12,09,00,44,2.90
2012,12,09,00,45,2.90
2012,12,09,00,46,2.90
2012,12,09,00,47,2.90
2012,12,09,00,48,2.80
2012,12,09,00,49,2.80
2012,12,09,00,50,2.80
2012,12,09,00,51,2.80
2012,12,09,00,52,2.90
2012,12,09,00,53,2.90
2012,12,09,00,54,2.90
2012,12,09,00,55,2.80
2012,12,09,00,56,2.80
2012,12,09,00,57,2.80
2012,12,09,00,58,2.80
2012,12,09,00,59,2.80
2012,12,09,01,00,2.80
2012,12,09,01,01,2.80
2012,12,09,01,02,2.80
2012,12,09,01,03,2.80
2012,12,09,01,04,2.80
2012,12,09,01,05,2.80
2012,12,09,01,06,2.80
2012,12,09,01,07,2.80
2012,12,09,01,08,2.80
2012,12,09,01,09,2.80
2012,12,09,01,10,2.80
2012,12,09,01,11,2.70
2012,12,09,01,12,2.70
2012,12,09,01,13,2.70
2012,12,09,01,14,2.70
2012,12,09,01,15,2.70
2012,12,09,01,16,2.70
2012,12,09,01,17,2.70
2012,12,09,01,18,2.70
2012,12,09,01,19,2.70
2012,12,09,01,20,2.70
2012,12,09,01,21,2.70
2012,12,09,01,22,2.70
2012,12,09,01,23,2.70
2012,12,09,01,24,2.70
2012,12,09,01,25,2.70
2012,12,09,01,26,2.70
2012,12,09,01,27,2.70
2012,12,09,01,28,2.70
2012,12,09,01,29,2.70
2012,12,09,01,30,2.70
2012,12,09,01,31,2.70
2012,12,09,01,32,2.70
2012,12,09,01,33,2.70
2012,12,09,01,34,2.80
2012,12,09,01,35,2.80
2012,12,09,01,36,2.80
2012,12,09,01,37,2.80
2012,12,09,01,38,2.80
2012,12,09,01,39,2.80
2012,12,09,01,40,2.80
2012,12,09,01,41,2.80
2012,12,09,01,42,2.80
2012,12,09,01,43,2.80
2012,12,09,01,44,2.80
2012,12,09,01,45,2.80
2012,12,09,01,46,2.80
2012,12,09,01,47,2.80
2012,12,09,01,48,2.80
2012,12,09,01,49,2.80
2012,12,09,01,50,2.80
2012,12,09,01,51,2.80
2012,12,09,01,52,2.80
2012,12,09,01,53,2.80
2012,12,09,01,54,2.80
2012,12,09,01,55,2.80
2012,12,09,01,56,2.80
2012,12,09,01,57,2.80
2012,12,09,01,58,2.80
2012,12,09,01,59,2.80
2012,12,09,02,00,2.80
2012,12,09,02,01,2.80
2012,12,09,02,02,2.80
2012,12,09,02,03,2.80
2012,12,09,02,04,2.80
2012,12,09,02,05,2.80
2012,12,09,02,06,2.80
2012,12,09,02,07,2.80
2012,12,09,02,08,2.80
2012,12,09,02,09,2.80
2012,12,09,02,10,2.80
2012,12,09,02,11,2.80
2012,12,09,02,12,2.80
2012,12,09,02,13,2.80
2012,12,09,02,14,2.80
2012,12,09,02,15,2.80
2012,12,09,02,16,2.90
2012,12,09,02,17,2.90
2012,12,09,02,18,2.90
2012,12,09,02,19,2.90
2012,12,09,02,20,2.90
2012,12,09,02,21,2.90
2012,12,09,02,22,2.90
2012,12,09,02,23,2.90
2012,12,09,02,24,2.90
2012,12,09,02,25,2.90
2012,12,09,02,26,2.90
2012,12,09,02,27,3.00
2012,12,09,02,28,3.00
2012,12,09,02,29,3.00
2012,12,09,02,30,3.00
2012,12,09,02,31,3.00
2012,12,09,02,32,3.00
2012,12,09,02,33,3.00
2012,12,09,02,34,3.00
2012,12,09,02,35,3.00
2012,12,09,02,36,3.00
2012,12,09,02,37,3.00
2012,12,09,02,38,3.00
2012,12,09,02,39,3.00
2012,12,09,02,40,3.00
2012,12,09,02,41,3.00
2012,12,09,02,42,3.00
2012,12,09,02,43,3.00
2012,12,09,02,44,3.00
2012,12,09,02,45,3.00
2012,12,09,02,46,3.00
2012,12,09,02,47,3.00
2012,12,09,02,48,3.00
2012,12,09,02,49,3.00
2012,12,09,02,50,2.90
2012,12,09,02,51,3.00
2012,12,09,02,52,2.90
2012,12,09,02,53,2.90
2012,12,09,02,54,2.90
2012,12,09,02,55,2.90
2012,12,09,02,56,2.90
2012,12,09,02,57,2.90
2012,12,09,02,58,2.90
2012,12,09,02,59,2.90
2012,12,09,03,00,2.90
2012,12,09,03,01,2.90
2012,12,09,03,02,2.90
2012,12,09,03,03,2.90
2012,12,09,03,04,2.90
2012,12,09,03,05,2.90
2012,12,09,03,06,2.90
2012,12,09,03,07,2.80
2012,12,09,03,08,2.80
2012,12,09,03,09,2.80
2012,12,09,03,10,2.80
2012,12,09,03,11,2.80
2012,12,09,03,12,2.80
2012,12,09,03,13,2.80
2012,12,09,03,14,2.80
2012,12,09,03,15,2.80
2012,12,09,03,16,2.80
2012,12,09,03,17,2.80
2012,12,09,03,18,2.80
2012,12,09,03,19,2.80
2012,12,09,03,20,2.80
2012,12,09,03,21,2.80
2012,12,09,03,22,2.80
2012,12,09,03,23,2.80
2012,12,09,03,24,2.80
2012,12,09,03,25,2.80
2012,12,09,03,26,2.80
2012,12,09,03,27,2.80
2012,12,09,03,28,2.80
2012,12,09,03,29,2.80
2012,12,09,03,30,2.80
2012,12,09,03,31,2.80
2012,12,09,03,32,2.80
2012,12,09,03,33,2.80
2012,12,09,03,34,2.80
2012,12,09,03,35,2.80
2012,12,09,03,36,2.80
2012,12,09,03,37,2.80
2012,12,09,03,38,2.80
2012,12,09,03,39,2.80
2012,12,09,03,40,2.80
2012,12,09,03,41,2.80
2012,12,09,03,42,2.80
2012,12,09,03,43,2.80
2012,12,09,03,44,2.80
2012,12,09,03,45,2.80
2012,12,09,03,46,2.80
2012,12,09,03,47,2.80
2012,12,09,03,48,2.80
2012,12,09,03,49,2.80
2012,12,09,03,50,2.80
2012,12,09,03,51,2.80
2012,12,09,03,52,2.80
2012,12,09,03,53,2.80
2012,12,09,03,54,2.80
2012,12,09,03,55,2.80
2012,12,09,03,56,2.80
2012,12,09,03,57,2.80
2012,12,09,03,58,2.80
2012,12,09,03,59,2.80
2012,12,09,04,00,2.80
2012,12,09,04,01,2.90
2012,12,09,04,02,2.90
2012,12,09,04,03,2.90
2012,12,09,04,04,2.90
2012,12,09,04,05,2.90
2012,12,09,04,06,2.90
2012,12,09,04,07,2.90
2012,12,09,04,08,2.90
2012,12,09,04,09,2.90
2012,12,09,04,10,2.90
2012,12,09,04,11,2.90
2012,12,09,04,12,2.90
2012,12,09,04,13,2.80
2012,12,09,04,14,2.80
2012,12,09,04,15,2.80
2012,12,09,04,16,2.80
2012,12,09,04,17,2.80
2012,12,09,04,18,2.80
2012,12,09,04,19,2.80
2012,12,09,04,20,2.80
2012,12,09,04,21,2.80
2012,12,09,04,22,2.80
2012,12,09,04,23,2.80
2012,12,09,04,24,2.80
2012,12,09,04,25,2.80
2012,12,09,04,26,2.80
2012,12,09,04,27,2.80
2012,12,09,04,28,2.80
2012,12,09,04,29,2.80
2012,12,09,04,30,2.80
2012,12,09,04,31,2.80
2012,12,09,04,32,2.80
2012,12,09,04,33,2.80
2012,12,09,04,34,2.80
2012,12,09,04,35,2.80
2012,12,09,04,36,2.80
2012,12,09,04,37,2.80
2012,12,09,04,38,2.80
2012,12,09,04,39,2.80
2012,12,09,04,40,2.80
2012,12,09,04,41,2.80
2012,12,09,04,42,2.80
2012,12,09,04,43,2.80
2012,12,09,04,44,2.80
2012,12,09,04,45,2.80
2012,12,09,04,46,2.80
2012,12,09,04,47,2.80
2012,12,09,04,48,2.80
2012,12,09,04,49,2.80
2012,12,09,04,50,2.80
2012,12,09,04,51,2.80
2012,12,09,04,52,2.80
2012,12,09,04,53,2.80
2012,12,09,04,54,2.80
2012,12,09,04,55,2.80
2012,12,09,04,56,2.80
2012,12,09,04,57,2.80
2012,12,09,04,58,2.80
2012,12,09,04,59,2.80
2012,12,09,05,00,2.80
2012,12,09,05,01,2.80
2012,12,09,05,02,2.80
2012,12,09,05,03,2.80
2012,12,09,05,04,2.80
2012,12,09,05,05,2.80
2012,12,09,05,06,2.80
2012,12,09,05,07,2.80
2012,12,09,05,08,2.80
2012,12,09,05,09,2.80
2012,12,09,05,10,2.80
2012,12,09,05,11,2.80
2012,12,09,05,12,2.80
2012,12,09,05,13,2.80
2012,12,09,05,14,2.80
2012,12,09,05,15,2.80
2012,12,09,05,16,2.80
2012,12,09,05,17,2.80
2012,12,09,05,18,2.80
2012,12,09,05,19,2.80
2012,12,09,05,20,2.80
2012,12,09,05,21,2.80
2012,12,09,05,22,2.80
2012,12,09,05,23,2.80
2012,12,09,05,24,2.80
2012,12,09,05,25,2.80
2012,12,09,05,26,2.80
2012,12,09,05,27,2.80
2012,12,09,05,28,2.80
2012,12,09,05,29,2.80
2012,12,09,05,30,2.80
2012,12,09,05,31,2.80
2012,12,09,05,32,2.70
2012,12,09,05,33,2.70
2012,12,09,05,34,2.70
2012,12,09,05,35,2.70
2012,12,09,05,36,2.80
2012,12,09,05,37,2.80
2012,12,09,05,38,2.80
2012,12,09,05,39,2.80
2012,12,09,05,40,2.80
2012,12,09,05,41,2.80
2012,12,09,05,42,2.80
2012,12,09,05,43,2.80
2012,12,09,05,44,2.80
2012,12,09,05,45,2.80
2012,12,09,05,46,2.80
2012,12,09,05,47,2.80
2012,12,09,05,48,2.80
2012,12,09,05,49,2.80
2012,12,09,05,50,2.80
2012,12,09,05,51,2.80
2012,12,09,05,52,2.80
2012,12,09,05,53,2.70
2012,12,09,05,54,2.70
2012,12,09,05,55,2.70
2012,12,09,05,56,2.70
2012,12,09,05,57,2.70
2012,12,09,05,58,2.70
2012,12,09,05,59,2.70
2012,12,09,06,00,2.70
2012,12,09,06,01,2.70
2012,12,09,06,02,2.70
2012,12,09,06,03,2.70
2012,12,09,06,04,2.70
2012,12,09,06,05,2.70
2012,12,09,06,06,2.70
2012,12,09,06,07,2.70
2012,12,09,06,08,2.70
2012,12,09,06,09,2.70
2012,12,09,06,10,2.70
2012,12,09,06,11,2.70
2012,12,09,06,12,2.70
2012,12,09,06,13,2.70
2012,12,09,06,14,2.70
2012,12,09,06,15,2.80
2012,12,09,06,16,2.80
2012,12,09,06,17,2.80
2012,12,09,06,18,2.80
2012,12,09,06,19,2.80
2012,12,09,06,20,2.80
2012,12,09,06,21,2.80
2012,12,09,06,22,2.80
2012,12,09,06,23,2.80
2012,12,09,06,24,2.80
2012,12,09,06,25,2.80
2012,12,09,06,26,2.80
2012,12,09,06,27,2.80
2012,12,09,06,28,2.80
2012,12,09,06,29,2.80
2012,12,09,06,30,2.80
2012,12,09,06,31,2.80
2012,12,09,06,32,2.80
2012,12,09,06,33,2.80
2012,12,09,06,34,2.80
2012,12,09,06,35,2.90
2012,12,09,06,36,2.90
2012,12,09,06,37,2.90
2012,12,09,06,38,2.90
2012,12,09,06,39,2.90
2012,12,09,06,40,2.90
2012,12,09,06,41,2.90
2012,12,09,06,42,2.90
2012,12,09,06,43,2.90
2012,12,09,06,44,2.90
2012,12,09,06,45,2.90
2012,12,09,06,46,2.90
2012,12,09,06,47,2.90
2012,12,09,06,48,2.90
2012,12,09,06,49,2.90
2012,12,09,06,50,2.90
2012,12,09,06,51,2.90
2012,12,09,06,52,2.90
2012,12,09,06,53,2.90
2012,12,09,06,54,2.80
2012,12,09,06,55,2.80
2012,12,09,06,56,2.80
2012,12,09,06,57,2.80
2012,12,09,06,58,2.80
2012,12,09,06,59,2.80
2012,12,09,07,00,2.80
2012,12,09,07,01,2.80
2012,12,09,07,02,2.80
2012,12,09,07,03,2.80
2012,12,09,07,04,2.80
2012,12,09,07,05,2.80
2012,12,09,07,06,2.80
2012,12,09,07,07,2.80
2012,12,09,07,08,2.80
2012,12,09,07,09,2.80
2012,12,09,07,10,2.80
2012,12,09,07,11,2.80
2012,12,09,07,12,2.80
2012,12,09,07,13,2.80
2012,12,09,07,14,2.80
2012,12,09,07,15,2.80
2012,12,09,07,16,2.80
2012,12,09,07,17,2.80
2012,12,09,07,18,2.80
2012,12,09,07,19,2.80
2012,12,09,07,20,2.80
2012,12,09,07,21,2.80
2012,12,09,07,22,2.80
2012,12,09,07,23,2.80
2012,12,09,07,24,2.80
2012,12,09,07,25,2.80
2012,12,09,07,26,2.80
2012,12,09,07,27,2.80
2012,12,09,07,28,2.80
2012,12,09,07,29,2.80
2012,12,09,07,30,2.80
2012,12,09,07,31,2.80
2012,12,09,07,32,2.80
2012,12,09,07,33,2.80
2012,12,09,07,34,2.80
2012,12,09,07,35,2.80
2012,12,09,07,36,2.80
2012,12,09,07,37,2.80
2012,12,09,07,38,2.80
2012,12,09,07,39,2.80
2012,12,09,07,40,2.80
2012,12,09,07,41,2.80
2012,12,09,07,42,2.80
2012,12,09,07,43,2.80
2012,12,09,07,44,2.80
2012,12,09,07,45,2.80
2012,12,09,07,46,2.80
2012,12,09,07,47,2.80
2012,12,09,07,48,2.80
2012,12,09,07,49,2.80
2012,12,09,07,50,2.80
2012,12,09,07,51,2.80
2012,12,09,07,52,2.80
2012,12,09,07,53,2.80
2012,12,09,07,54,2.80
2012,12,09,07,55,2.80
2012,12,09,07,56,2.80
2012,12,09,07,57,2.80
2012,12,09,07,58,2.80
2012,12,09,07,59,2.80
2012,12,09,08,00,2.80
2012,12,09,08,01,2.90
2012,12,09,08,02,2.90
2012,12,09,08,03,2.90
2012,12,09,08,04,2.90
2012,12,09,08,05,2.90
2012,12,09,08,06,2.90
2012,12,09,08,07,2.90
2012,12,09,08,08,2.90
2012,12,09,08,09,2.90
2012,12,09,08,10,2.90
2012,12,09,08,11,2.90
2012,12,09,08,12,2.90
2012,12,09,08,13,2.90
2012,12,09,08,14,2.90
2012,12,09,08,15,2.90
2012,12,09,08,16,2.90
2012,12,09,08,17,2.90
2012,12,09,08,18,2.90
2012,12,09,08,19,2.90
2012,12,09,08,20,3.00
2012,12,09,08,21,3.00
2012,12,09,08,22,3.00
2012,12,09,08,23,3.00
2012,12,09,08,24,3.00
2012,12,09,08,25,3.10
2012,12,09,08,26,3.10
2012,12,09,08,27,3.10
2012,12,09,08,28,3.10
2012,12,09,08,29,3.10
2012,12,09,08,30,3.10
2012,12,09,08,31,3.10
2012,12,09,08,32,3.10
2012,12,09,08,33,3.10
2012,12,09,08,34,3.10
2012,12,09,08,35,3.10
2012,12,09,08,36,3.10
2012,12,09,08,37,3.10
2012,12,09,08,38,3.10
2012,12,09,08,39,3.10
2012,12,09,08,40,3.10
2012,12,09,08,41,3.10
2012,12,09,08,42,3.10
2012,12,09,08,43,3.10
2012,12,09,08,44,3.10
2012,12,09,08,45,3.10
2012,12,09,08,46,3.10
2012,12,09,08,47,3.10
2012,12,09,08,48,3.10
2012,12,09,08,49,3.10
2012,12,09,08,50,3.10
2012,12,09,08,51,3.10
2012,12,09,08,52,3.10
2012,12,09,08,53,3.00
2012,12,09,08,54,3.00
2012,12,09,08,55,3.00
2012,12,09,08,56,3.00
2012,12,09,08,57,3.00
2012,12,09,08,58,3.00
2012,12,09,08,59,3.00
2012,12,09,09,00,3.00
2012,12,09,09,01,3.00
2012,12,09,09,02,3.00
2012,12,09,09,03,3.00
2012,12,09,09,04,3.00
2012,12,09,09,05,3.00
2012,12,09,09,06,3.00
2012,12,09,09,07,3.00
2012,12,09,09,08,3.00
2012,12,09,09,09,3.00
2012,12,09,09,10,3.00
2012,12,09,09,11,3.00
2012,12,09,09,12,3.00
2012,12,09,09,13,3.00
2012,12,09,09,14,3.00
2012,12,09,09,15,3.00
2012,12,09,09,16,3.00
2012,12,09,09,17,3.00
2012,12,09,09,18,3.10
2012,12,09,09,19,3.10
2012,12,09,09,20,3.10
2012,12,09,09,21,3.10
2012,12,09,09,22,3.10
2012,12,09,09,23,3.10
2012,12,09,09,24,3.10
2012,12,09,09,25,3.10
2012,12,09,09,26,3.10
2012,12,09,09,27,3.10
2012,12,09,09,28,3.10
2012,12,09,09,29,3.10
2012,12,09,09,30,3.10
2012,12,09,09,31,3.10
2012,12,09,09,32,3.10
2012,12,09,09,33,3.20
2012,12,09,09,34,3.20
2012,12,09,09,35,3.20
2012,12,09,09,36,3.20
2012,12,09,09,37,3.20
2012,12,09,09,38,3.20
2012,12,09,09,39,3.20
2012,12,09,09,40,3.20
2012,12,09,09,41,3.20
2012,12,09,09,42,3.20
2012,12,09,09,43,3.20
2012,12,09,09,44,3.20
2012,12,09,09,45,3.20
2012,12,09,09,46,3.20
2012,12,09,09,47,3.20
2012,12,09,09,48,3.20
2012,12,09,09,49,3.30
2012,12,09,09,50,3.30
2012,12,09,09,51,3.30
2012,12,09,09,52,3.30
2012,12,09,09,53,3.30
2012,12,09,09,54,3.30
2012,12,09,09,55,3.30
2012,12,09,09,56,3.30
2012,12,09,09,57,3.30
2012,12,09,09,58,3.30
2012,12,09,09,59,3.30
2012,12,09,10,00,3.30
2012,12,09,10,01,3.40
2012,12,09,10,02,3.40
2012,12,09,10,03,3.40
2012,12,09,10,04,3.40
2012,12,09,10,05,3.40
2012,12,09,10,06,3.40
2012,12,09,10,07,3.40
2012,12,09,10,08,3.40
2012,12,09,10,09,3.40
2012,12,09,10,10,3.40
2012,12,09,10,11,3.40
2012,12,09,10,12,3.40
2012,12,09,10,13,3.40
2012,12,09,10,14,3.40
2012,12,09,10,15,3.40
2012,12,09,10,16,3.40
2012,12,09,10,17,3.50
2012,12,09,10,18,3.50
2012,12,09,10,19,3.50
2012,12,09,10,20,3.50
2012,12,09,10,21,3.50
2012,12,09,10,22,3.50
2012,12,09,10,23,3.50
2012,12,09,10,24,3.50
2012,12,09,10,25,3.50
2012,12,09,10,26,3.50
2012,12,09,10,27,3.50
2012,12,09,10,28,3.50
2012,12,09,10,29,3.50
2012,12,09,10,30,3.50
2012,12,09,10,31,3.50
2012,12,09,10,32,3.60
2012,12,09,10,33,3.60
2012,12,09,10,34,3.60
2012,12,09,10,35,3.60
2012,12,09,10,36,3.60
2012,12,09,10,37,3.60
2012,12,09,10,38,3.60
2012,12,09,10,39,3.60
2012,12,09,10,40,3.60
2012,12,09,10,41,3.60
2012,12,09,10,42,3.60
2012,12,09,10,43,3.60
2012,12,09,10,44,3.60
2012,12,09,10,45,3.70
2012,12,09,10,46,3.70
2012,12,09,10,47,3.70
2012,12,09,10,48,3.70
2012,12,09,10,49,3.70
2012,12,09,10,50,3.70
2012,12,09,10,51,3.70
2012,12,09,10,52,3.70
2012,12,09,10,53,3.70
2012,12,09,10,54,3.70
2012,12,09,10,55,3.70
2012,12,09,10,56,3.70
2012,12,09,10,57,3.80
2012,12,09,10,58,3.80
2012,12,09,10,59,3.80
2012,12,09,11,00,3.80
2012,12,09,11,01,3.80
2012,12,09,11,02,3.80
2012,12,09,11,03,3.80
2012,12,09,11,04,3.80
2012,12,09,11,05,3.80
2012,12,09,11,06,3.80
2012,12,09,11,07,3.90
2012,12,09,11,08,3.90
2012,12,09,11,09,3.90
2012,12,09,11,10,3.90
2012,12,09,11,11,3.90
2012,12,09,11,12,3.90
2012,12,09,11,13,3.90
2012,12,09,11,14,4.00
2012,12,09,11,15,4.00
2012,12,09,11,16,4.00
2012,12,09,11,17,4.00
2012,12,09,11,18,4.10
2012,12,09,11,19,4.10
2012,12,09,11,20,4.10
2012,12,09,11,21,4.10
2012,12,09,11,22,4.10
2012,12,09,11,23,4.10
2012,12,09,11,24,4.10
2012,12,09,11,25,4.10
2012,12,09,11,26,4.10
2012,12,09,11,27,4.10
2012,12,09,11,28,4.10
2012,12,09,11,29,4.10
2012,12,09,11,30,4.10
2012,12,09,11,31,4.10
2012,12,09,11,32,4.10
2012,12,09,11,33,4.10
2012,12,09,11,34,4.10
2012,12,09,11,35,4.10
2012,12,09,11,36,4.10
2012,12,09,11,37,4.10
2012,12,09,11,38,4.10
2012,12,09,11,39,4.10
2012,12,09,11,40,4.10
2012,12,09,11,41,4.10
2012,12,09,11,42,4.10
2012,12,09,11,43,4.10
2012,12,09,11,44,4.10
2012,12,09,11,45,4.10
2012,12,09,11,46,4.10
2012,12,09,11,47,4.10
2012,12,09,11,48,4.10
2012,12,09,11,49,4.10
2012,12,09,11,50,4.10
2012,12,09,11,51,4.10
2012,12,09,11,52,4.10
2012,12,09,11,53,4.10
2012,12,09,11,54,4.10
2012,12,09,11,55,4.10
2012,12,09,11,56,4.20
2012,12,09,11,57,4.20
2012,12,09,11,58,4.20
2012,12,09,11,59,4.20
2012,12,09,12,00,4.20
2012,12,09,12,01,4.20
2012,12,09,12,02,4.20
2012,12,09,12,03,4.20
2012,12,09,12,04,4.20
2012,12,09,12,05,4.20
2012,12,09,12,06,4.20
2012,12,09,12,07,4.20
2012,12,09,12,08,4.20
2012,12,09,12,09,4.20
2012,12,09,12,10,4.20
2012,12,09,12,11,4.10
2012,12,09,12,12,4.10
2012,12,09,12,13,4.10
2012,12,09,12,14,4.10
2012,12,09,12,15,4.10
2012,12,09,12,16,4.10
2012,12,09,12,17,4.10
2012,12,09,12,18,4.10
2012,12,09,12,19,4.10
2012,12,09,12,20,4.10
2012,12,09,12,21,4.20
2012,12,09,12,22,4.20
2012,12,09,12,23,4.20
2012,12,09,12,24,4.20
2012,12,09,12,25,4.20
2012,12,09,12,26,4.20
2012,12,09,12,27,4.20
2012,12,09,12,28,4.20
2012,12,09,12,29,4.20
2012,12,09,12,30,4.20
2012,12,09,12,31,4.20
2012,12,09,12,32,4.20
2012,12,09,12,33,4.20
2012,12,09,12,34,4.20
2012,12,09,12,35,4.30
2012,12,09,12,36,4.30
2012,12,09,12,37,4.30
2012,12,09,12,38,4.30
2012,12,09,12,39,4.30
2012,12,09,12,40,4.30
2012,12,09,12,41,4.30
2012,12,09,12,42,4.30
2012,12,09,12,43,4.30
2012,12,09,12,44,4.30
2012,12,09,12,45,4.30
2012,12,09,12,46,4.30
2012,12,09,12,47,4.30
2012,12,09,12,48,4.40
2012,12,09,12,49,4.40
2012,12,09,12,50,4.40
2012,12,09,12,51,4.40
2012,12,09,12,52,4.40
2012,12,09,12,53,4.40
2012,12,09,12,54,4.40
2012,12,09,12,55,4.40
2012,12,09,12,56,4.40
2012,12,09,12,57,4.40
2012,12,09,12,58,4.50
2012,12,09,12,59,4.50
2012,12,09,13,00,4.50
2012,12,09,13,01,4.50
2012,12,09,13,02,4.60
2012,12,09,13,03,4.60
2012,12,09,13,04,4.60
2012,12,09,13,05,4.60
2012,12,09,13,06,4.70
2012,12,09,13,07,4.70
2012,12,09,13,08,4.70
2012,12,09,13,09,4.70
2012,12,09,13,10,4.70
2012,12,09,13,11,4.70
2012,12,09,13,12,4.70
2012,12,09,13,13,4.70
2012,12,09,13,14,4.70
2012,12,09,13,15,4.70
2012,12,09,13,16,4.70
2012,12,09,13,17,4.70
2012,12,09,13,18,4.70
2012,12,09,13,19,4.70
2012,12,09,13,20,4.70
2012,12,09,13,21,4.60
2012,12,09,13,22,4.60
2012,12,09,13,23,4.60
2012,12,09,13,24,4.60
2012,12,09,13,25,4.60
2012,12,09,13,26,4.60
2012,12,09,13,27,4.60
2012,12,09,13,28,4.60
2012,12,09,13,29,4.60
2012,12,09,13,30,4.60
2012,12,09,13,31,4.60
2012,12,09,13,32,4.50
2012,12,09,13,33,4.50
2012,12,09,13,34,4.50
2012,12,09,13,35,4.50
2012,12,09,13,36,4.50
2012,12,09,13,37,4.50
2012,12,09,13,38,4.50
2012,12,09,13,39,4.50
2012,12,09,13,40,4.50
2012,12,09,13,41,4.50
2012,12,09,13,42,4.50
2012,12,09,13,43,4.50
2012,12,09,13,44,4.50
2012,12,09,13,45,4.50
2012,12,09,13,46,4.50
2012,12,09,13,47,4.50
2012,12,09,13,48,4.50
2012,12,09,13,49,4.60
2012,12,09,13,50,4.60
2012,12,09,13,51,4.60
2012,12,09,13,52,4.60
2012,12,09,13,53,4.60
2012,12,09,13,54,4.60
2012,12,09,13,55,4.60
2012,12,09,13,56,4.60
2012,12,09,13,57,4.60
2012,12,09,13,58,4.60
2012,12,09,13,59,4.60
2012,12,09,14,00,4.50
2012,12,09,14,01,4.50
2012,12,09,14,02,4.60
2012,12,09,14,03,4.60
2012,12,09,14,04,4.60
2012,12,09,14,05,4.60
2012,12,09,14,06,4.60
2012,12,09,14,07,4.60
2012,12,09,14,08,4.50
2012,12,09,14,09,4.50
2012,12,09,14,10,4.50
2012,12,09,14,11,4.50
2012,12,09,14,12,4.40
2012,12,09,14,13,4.40
2012,12,09,14,14,4.40
2012,12,09,14,15,4.40
2012,12,09,14,16,4.50
2012,12,09,14,17,4.50
2012,12,09,14,18,4.50
2012,12,09,14,19,4.50
2012,12,09,14,20,4.50
2012,12,09,14,21,4.50
2012,12,09,14,22,4.40
2012,12,09,14,23,4.40
2012,12,09,14,24,4.40
2012,12,09,14,25,4.40
2012,12,09,14,26,4.40
2012,12,09,14,27,4.40
2012,12,09,14,28,4.40
2012,12,09,14,29,4.50
2012,12,09,14,30,4.40
2012,12,09,14,31,4.50
2012,12,09,14,32,4.40
2012,12,09,14,33,4.40
2012,12,09,14,34,4.40
2012,12,09,14,35,4.50
2012,12,09,14,36,4.50
2012,12,09,14,37,4.50
2012,12,09,14,38,4.50
2012,12,09,14,39,4.50
2012,12,09,14,40,4.60
2012,12,09,14,41,4.60
2012,12,09,14,42,4.60
2012,12,09,14,43,4.60
2012,12,09,14,44,4.60
2012,12,09,14,45,4.60
2012,12,09,14,46,4.60
2012,12,09,14,47,4.60
2012,12,09,14,48,4.60
2012,12,09,14,49,4.60
2012,12,09,14,50,4.60
2012,12,09,14,51,4.60
2012,12,09,14,52,4.60
2012,12,09,14,53,4.60
2012,12,09,14,54,4.60
2012,12,09,14,55,4.60
2012,12,09,14,56,4.60
2012,12,09,14,57,4.60
2012,12,09,14,58,4.60
2012,12,09,14,59,4.70
2012,12,09,15,00,4.70
2012,12,09,15,01,4.70
2012,12,09,15,02,4.60
2012,12,09,15,03,4.60
2012,12,09,15,04,4.60
2012,12,09,15,05,4.60
2012,12,09,15,06,4.60
2012,12,09,15,07,4.60
2012,12,09,15,08,4.60
2012,12,09,15,09,4.60
2012,12,09,15,10,4.60
2012,12,09,15,11,4.60
2012,12,09,15,12,4.60
2012,12,09,15,13,4.60
2012,12,09,15,14,4.60
2012,12,09,15,15,4.60
2012,12,09,15,16,4.60
2012,12,09,15,17,4.60
2012,12,09,15,18,4.70
2012,12,09,15,19,4.70
2012,12,09,15,20,4.70
2012,12,09,15,21,4.70
2012,12,09,15,22,4.70
2012,12,09,15,23,4.70
2012,12,09,15,24,4.70
2012,12,09,15,25,4.70
2012,12,09,15,26,4.70
2012,12,09,15,27,4.80
2012,12,09,15,28,4.80
2012,12,09,15,29,4.80
2012,12,09,15,30,4.80
2012,12,09,15,31,4.80
2012,12,09,15,32,4.80
2012,12,09,15,33,4.80
2012,12,09,15,34,4.80
2012,12,09,15,35,4.80
2012,12,09,15,36,4.80
2012,12,09,15,37,4.80
2012,12,09,15,38,4.80
2012,12,09,15,39,4.80
2012,12,09,15,40,4.80
2012,12,09,15,41,4.80
2012,12,09,15,42,4.80
2012,12,09,15,43,4.80
2012,12,09,15,44,4.80
2012,12,09,15,45,4.80
2012,12,09,15,46,4.80
2012,12,09,15,47,4.80
2012,12,09,15,48,4.80
2012,12,09,15,49,4.80
2012,12,09,15,50,4.80
2012,12,09,15,51,4.80
2012,12,09,15,52,4.90
2012,12,09,15,53,4.80
2012,12,09,15,54,4.80
2012,12,09,15,55,4.80
2012,12,09,15,56,4.80
2012,12,09,15,57,4.80
2012,12,09,15,58,4.80
2012,12,09,15,59,4.80
2012,12,09,16,00,4.80
2012,12,09,16,01,4.80
2012,12,09,16,02,4.80
2012,12,09,16,03,4.80
2012,12,09,16,04,4.80
2012,12,09,16,05,4.80
2012,12,09,16,06,4.80
2012,12,09,16,07,4.80
2012,12,09,16,08,4.80
2012,12,09,16,09,4.80
2012,12,09,16,10,4.80
2012,12,09,16,11,4.80
2012,12,09,16,12,4.80
2012,12,09,16,13,4.80
2012,12,09,16,14,4.80
2012,12,09,16,15,4.80
2012,12,09,16,16,4.80
2012,12,09,16,17,4.80
2012,12,09,16,18,4.80
2012,12,09,16,19,4.70
2012,12,09,16,20,4.70
2012,12,09,16,21,4.70
2012,12,09,16,22,4.70
2012,12,09,16,23,4.70
2012,12,09,16,24,4.70
2012,12,09,16,25,4.70
2012,12,09,16,26,4.70
2012,12,09,16,27,4.70
2012,12,09,16,28,4.70
2012,12,09,16,29,4.70
2012,12,09,16,30,4.80
2012,12,09,16,31,4.80
2012,12,09,16,32,4.80
2012,12,09,16,33,4.80
2012,12,09,16,34,4.70
2012,12,09,16,35,4.80
2012,12,09,16,36,4.70
2012,12,09,16,37,4.70
2012,12,09,16,38,4.70
2012,12,09,16,39,4.70
2012,12,09,16,40,4.70
2012,12,09,16,41,4.70
2012,12,09,16,42,4.70
2012,12,09,16,43,4.70
2012,12,09,16,44,4.70
2012,12,09,16,45,4.70
2012,12,09,16,46,4.70
2012,12,09,16,47,4.70
2012,12,09,16,48,4.70
2012,12,09,16,49,4.70
2012,12,09,16,50,4.70
2012,12,09,16,51,4.70
2012,12,09,16,52,4.70
2012,12,09,16,53,4.70
2012,12,09,16,54,4.70
2012,12,09,16,55,4.60
2012,12,09,16,56,4.60
2012,12,09,16,57,4.60
2012,12,09,16,58,4.60
2012,12,09,16,59,4.60
2012,12,09,17,00,4.60
2012,12,09,17,01,4.60
2012,12,09,17,02,4.60
2012,12,09,17,03,4.60
2012,12,09,17,04,4.60
2012,12,09,17,05,4.60
2012,12,09,17,06,4.60
2012,12,09,17,07,4.60
2012,12,09,17,08,4.60
2012,12,09,17,09,4.60
2012,12,09,17,10,4.60
2012,12,09,17,11,4.60
2012,12,09,17,12,4.60
2012,12,09,17,13,4.60
2012,12,09,17,14,4.60
2012,12,09,17,15,4.60
2012,12,09,17,16,4.60
2012,12,09,17,17,4.60
2012,12,09,17,18,4.60
2012,12,09,17,19,4.60
2012,12,09,17,20,4.60
2012,12,09,17,21,4.60
2012,12,09,17,22,4.60
2012,12,09,17,23,4.60
2012,12,09,17,24,4.60
2012,12,09,17,25,4.60
2012,12,09,17,26,4.60
2012,12,09,17,27,4.60
2012,12,09,17,28,4.60
2012,12,09,17,29,4.60
2012,12,09,17,30,4.60
2012,12,09,17,31,4.60
2012,12,09,17,32,4.60
2012,12,09,17,33,4.50
2012,12,09,17,34,4.50
2012,12,09,17,35,4.50
2012,12,09,17,36,4.50
2012,12,09,17,37,4.50
2012,12,09,17,38,4.40
2012,12,09,17,39,4.40
2012,12,09,17,40,4.40
2012,12,09,17,41,4.40
2012,12,09,17,42,4.40
2012,12,09,17,43,4.40
2012,12,09,17,44,4.40
2012,12,09,17,45,4.40
2012,12,09,17,46,4.40
2012,12,09,17,47,4.40
2012,12,09,17,48,4.30
2012,12,09,17,49,4.30
2012,12,09,17,50,4.30
2012,12,09,17,51,4.30
2012,12,09,17,52,4.30
2012,12,09,17,53,4.30
2012,12,09,17,54,4.30
2012,12,09,17,55,4.30
2012,12,09,17,56,4.30
2012,12,09,17,57,4.30
2012,12,09,17,58,4.30
2012,12,09,17,59,4.30
2012,12,09,18,00,4.30
2012,12,09,18,01,4.30
2012,12,09,18,02,4.30
2012,12,09,18,03,4.30
2012,12,09,18,04,4.30
2012,12,09,18,05,4.40
2012,12,09,18,06,4.40