Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,27,00,00,7.90
2015,09,27,00,01,7.90
2015,09,27,00,02,8.00
2015,09,27,00,03,8.00
2015,09,27,00,04,8.00
2015,09,27,00,05,8.10
2015,09,27,00,06,8.10
2015,09,27,00,07,8.20
2015,09,27,00,08,8.20
2015,09,27,00,09,8.20
2015,09,27,00,10,8.30
2015,09,27,00,11,8.30
2015,09,27,00,12,8.30
2015,09,27,00,13,8.30
2015,09,27,00,14,8.30
2015,09,27,00,15,8.30
2015,09,27,00,16,8.40
2015,09,27,00,17,8.40
2015,09,27,00,18,8.40
2015,09,27,00,19,8.40
2015,09,27,00,20,8.40
2015,09,27,00,21,8.40
2015,09,27,00,22,8.40
2015,09,27,00,23,8.40
2015,09,27,00,24,8.40
2015,09,27,00,25,8.40
2015,09,27,00,26,8.40
2015,09,27,00,27,8.40
2015,09,27,00,28,8.40
2015,09,27,00,29,8.40
2015,09,27,00,30,8.40
2015,09,27,00,31,8.40
2015,09,27,00,32,8.40
2015,09,27,00,33,8.40
2015,09,27,00,34,8.40
2015,09,27,00,35,8.40
2015,09,27,00,36,8.40
2015,09,27,00,37,8.40
2015,09,27,00,38,8.40
2015,09,27,00,39,8.40
2015,09,27,00,40,8.40
2015,09,27,00,41,8.30
2015,09,27,00,42,8.30
2015,09,27,00,43,8.30
2015,09,27,00,44,8.30
2015,09,27,00,45,8.30
2015,09,27,00,46,8.30
2015,09,27,00,47,8.30
2015,09,27,00,48,8.20
2015,09,27,00,49,8.20
2015,09,27,00,50,8.20
2015,09,27,00,51,8.20
2015,09,27,00,52,8.20
2015,09,27,00,53,8.20
2015,09,27,00,54,8.20
2015,09,27,00,55,8.10
2015,09,27,00,56,8.10
2015,09,27,00,57,8.10
2015,09,27,00,58,8.10
2015,09,27,00,59,8.00
2015,09,27,01,00,8.00
2015,09,27,01,01,7.90
2015,09,27,01,02,7.90
2015,09,27,01,03,7.90
2015,09,27,01,04,7.90
2015,09,27,01,05,7.90
2015,09,27,01,06,7.90
2015,09,27,01,07,7.90
2015,09,27,01,08,7.90
2015,09,27,01,09,7.90
2015,09,27,01,10,7.90
2015,09,27,01,11,7.90
2015,09,27,01,12,7.90
2015,09,27,01,13,7.90
2015,09,27,01,14,7.90
2015,09,27,01,15,7.90
2015,09,27,01,16,7.90
2015,09,27,01,17,7.80
2015,09,27,01,18,7.80
2015,09,27,01,19,7.80
2015,09,27,01,20,7.80
2015,09,27,01,21,7.80
2015,09,27,01,22,7.80
2015,09,27,01,23,7.80
2015,09,27,01,24,7.70
2015,09,27,01,25,7.70
2015,09,27,01,26,7.70
2015,09,27,01,27,7.70
2015,09,27,01,28,7.60
2015,09,27,01,29,7.60
2015,09,27,01,30,7.60
2015,09,27,01,31,7.60
2015,09,27,01,32,7.50
2015,09,27,01,33,7.50
2015,09,27,01,34,7.40
2015,09,27,01,35,7.40
2015,09,27,01,36,7.40
2015,09,27,01,37,7.30
2015,09,27,01,38,7.30
2015,09,27,01,39,7.30
2015,09,27,01,40,7.30
2015,09,27,01,41,7.20
2015,09,27,01,42,7.20
2015,09,27,01,43,7.10
2015,09,27,01,44,7.10
2015,09,27,01,45,7.10
2015,09,27,01,46,7.00
2015,09,27,01,47,7.00
2015,09,27,01,48,6.90
2015,09,27,01,49,6.90
2015,09,27,01,50,6.90
2015,09,27,01,51,6.80
2015,09,27,01,52,6.80
2015,09,27,01,53,6.80
2015,09,27,01,54,6.80
2015,09,27,01,55,6.70
2015,09,27,01,56,6.70
2015,09,27,01,57,6.70
2015,09,27,01,58,6.70
2015,09,27,01,59,6.60
2015,09,27,02,00,6.60
2015,09,27,02,01,6.60
2015,09,27,02,02,6.60
2015,09,27,02,03,6.60
2015,09,27,02,04,6.60
2015,09,27,02,05,6.60
2015,09,27,02,06,6.60
2015,09,27,02,07,6.60
2015,09,27,02,08,6.60
2015,09,27,02,09,6.50
2015,09,27,02,10,6.50
2015,09,27,02,11,6.50
2015,09,27,02,12,6.50
2015,09,27,02,13,6.40
2015,09,27,02,14,6.40
2015,09,27,02,15,6.40
2015,09,27,02,16,6.30
2015,09,27,02,17,6.30
2015,09,27,02,18,6.30
2015,09,27,02,19,6.20
2015,09,27,02,20,6.20
2015,09,27,02,21,6.20
2015,09,27,02,22,6.20
2015,09,27,02,23,6.10
2015,09,27,02,24,6.10
2015,09,27,02,25,6.10
2015,09,27,02,26,6.10
2015,09,27,02,27,6.10
2015,09,27,02,28,6.10
2015,09,27,02,29,6.10
2015,09,27,02,30,6.10
2015,09,27,02,31,6.10
2015,09,27,02,32,6.10
2015,09,27,02,33,6.10
2015,09,27,02,34,6.10
2015,09,27,02,35,6.10
2015,09,27,02,36,6.00
2015,09,27,02,37,6.00
2015,09,27,02,38,6.00
2015,09,27,02,39,6.00
2015,09,27,02,40,5.90
2015,09,27,02,41,5.90
2015,09,27,02,42,5.90
2015,09,27,02,43,5.80
2015,09,27,02,44,5.80
2015,09,27,02,45,5.80
2015,09,27,02,46,5.80
2015,09,27,02,47,5.80
2015,09,27,02,48,5.80
2015,09,27,02,49,5.70
2015,09,27,02,50,5.70
2015,09,27,02,51,5.70
2015,09,27,02,52,5.70
2015,09,27,02,53,5.70
2015,09,27,02,54,5.70
2015,09,27,02,55,5.70
2015,09,27,02,56,5.70
2015,09,27,02,57,5.70
2015,09,27,02,58,5.70
2015,09,27,02,59,5.60
2015,09,27,03,00,5.60
2015,09,27,03,01,5.60
2015,09,27,03,02,5.60
2015,09,27,03,03,5.60
2015,09,27,03,04,5.60
2015,09,27,03,05,5.60
2015,09,27,03,06,5.60
2015,09,27,03,07,5.60
2015,09,27,03,08,5.60
2015,09,27,03,09,5.60
2015,09,27,03,10,5.60
2015,09,27,03,11,5.60
2015,09,27,03,12,5.50
2015,09,27,03,13,5.50
2015,09,27,03,14,5.50
2015,09,27,03,15,5.50
2015,09,27,03,16,5.50
2015,09,27,03,17,5.50
2015,09,27,03,18,5.50
2015,09,27,03,19,5.50
2015,09,27,03,20,5.50
2015,09,27,03,21,5.50
2015,09,27,03,22,5.50
2015,09,27,03,23,5.50
2015,09,27,03,24,5.50
2015,09,27,03,25,5.50
2015,09,27,03,26,5.50
2015,09,27,03,27,5.50
2015,09,27,03,28,5.50
2015,09,27,03,29,5.50
2015,09,27,03,30,5.50
2015,09,27,03,31,5.50
2015,09,27,03,32,5.40
2015,09,27,03,33,5.40
2015,09,27,03,34,5.40
2015,09,27,03,35,5.40
2015,09,27,03,36,5.40
2015,09,27,03,37,5.40
2015,09,27,03,38,5.40
2015,09,27,03,39,5.40
2015,09,27,03,40,5.40
2015,09,27,03,41,5.40
2015,09,27,03,42,5.40
2015,09,27,03,43,5.40
2015,09,27,03,44,5.40
2015,09,27,03,45,5.40
2015,09,27,03,46,5.40
2015,09,27,03,47,5.40
2015,09,27,03,48,5.30
2015,09,27,03,49,5.30
2015,09,27,03,50,5.30
2015,09,27,03,51,5.20
2015,09,27,03,52,5.20
2015,09,27,03,53,5.20
2015,09,27,03,54,5.20
2015,09,27,03,55,5.10
2015,09,27,03,56,5.10
2015,09,27,03,57,5.10
2015,09,27,03,58,5.00
2015,09,27,03,59,5.00
2015,09,27,04,00,4.90
2015,09,27,04,01,4.90
2015,09,27,04,02,4.90
2015,09,27,04,03,4.90
2015,09,27,04,04,4.90
2015,09,27,04,05,4.80
2015,09,27,04,06,4.80
2015,09,27,04,07,4.80
2015,09,27,04,08,4.80
2015,09,27,04,09,4.80
2015,09,27,04,10,4.80
2015,09,27,04,11,4.80
2015,09,27,04,12,4.80
2015,09,27,04,13,4.70
2015,09,27,04,14,4.70
2015,09,27,04,15,4.70
2015,09,27,04,16,4.70
2015,09,27,04,17,4.70
2015,09,27,04,18,4.80
2015,09,27,04,19,4.80
2015,09,27,04,20,4.80
2015,09,27,04,21,4.80
2015,09,27,04,22,4.80
2015,09,27,04,23,4.80
2015,09,27,04,24,4.80
2015,09,27,04,25,4.80
2015,09,27,04,26,4.80
2015,09,27,04,27,4.80
2015,09,27,04,28,4.80
2015,09,27,04,29,4.80
2015,09,27,04,30,4.80
2015,09,27,04,31,4.80
2015,09,27,04,32,4.80
2015,09,27,04,33,4.80
2015,09,27,04,34,4.80
2015,09,27,04,35,4.80
2015,09,27,04,36,4.80
2015,09,27,04,37,4.80
2015,09,27,04,38,4.80
2015,09,27,04,39,4.80
2015,09,27,04,40,4.80
2015,09,27,04,41,4.80
2015,09,27,04,42,4.70
2015,09,27,04,43,4.70
2015,09,27,04,44,4.70
2015,09,27,04,45,4.70
2015,09,27,04,46,4.60
2015,09,27,04,47,4.60
2015,09,27,04,48,4.60
2015,09,27,04,49,4.60
2015,09,27,04,50,4.60
2015,09,27,04,51,4.60
2015,09,27,04,52,4.60
2015,09,27,04,53,4.60
2015,09,27,04,54,4.60
2015,09,27,04,55,4.60
2015,09,27,04,56,4.60
2015,09,27,04,57,4.60
2015,09,27,04,58,4.50
2015,09,27,04,59,4.50
2015,09,27,05,00,4.50
2015,09,27,05,01,4.50
2015,09,27,05,02,4.50
2015,09,27,05,03,4.40
2015,09,27,05,04,4.40
2015,09,27,05,05,4.40
2015,09,27,05,06,4.40
2015,09,27,05,07,4.40
2015,09,27,05,08,4.40
2015,09,27,05,09,4.30
2015,09,27,05,10,4.30
2015,09,27,05,11,4.30
2015,09,27,05,12,4.30
2015,09,27,05,13,4.30
2015,09,27,05,14,4.30
2015,09,27,05,15,4.20
2015,09,27,05,16,4.20
2015,09,27,05,17,4.20
2015,09,27,05,18,4.20
2015,09,27,05,19,4.20
2015,09,27,05,20,4.20
2015,09,27,05,21,4.20
2015,09,27,05,22,4.20
2015,09,27,05,23,4.20
2015,09,27,05,24,4.10
2015,09,27,05,25,4.10
2015,09,27,05,26,4.10
2015,09,27,05,27,4.10
2015,09,27,05,28,4.10
2015,09,27,05,29,4.10
2015,09,27,05,30,4.10
2015,09,27,05,31,4.10
2015,09,27,05,32,4.20
2015,09,27,05,33,4.20
2015,09,27,05,34,4.20
2015,09,27,05,35,4.20
2015,09,27,05,36,4.30
2015,09,27,05,37,4.30
2015,09,27,05,38,4.20
2015,09,27,05,39,4.20
2015,09,27,05,40,4.20
2015,09,27,05,41,4.30
2015,09,27,05,42,4.30
2015,09,27,05,43,4.30
2015,09,27,05,44,4.20
2015,09,27,05,45,4.20
2015,09,27,05,46,4.20
2015,09,27,05,47,4.20
2015,09,27,05,48,4.20
2015,09,27,05,49,4.20
2015,09,27,05,50,4.20
2015,09,27,05,51,4.20
2015,09,27,05,52,4.20
2015,09,27,05,53,4.10
2015,09,27,05,54,4.10
2015,09,27,05,55,4.10
2015,09,27,05,56,4.10
2015,09,27,05,57,4.00
2015,09,27,05,58,4.00
2015,09,27,05,59,4.00
2015,09,27,06,00,4.00
2015,09,27,06,01,4.00
2015,09,27,06,02,3.90
2015,09,27,06,03,3.90
2015,09,27,06,04,3.90
2015,09,27,06,05,3.90
2015,09,27,06,06,3.90
2015,09,27,06,07,3.90
2015,09,27,06,08,4.00
2015,09,27,06,09,4.00
2015,09,27,06,10,4.10
2015,09,27,06,11,4.10
2015,09,27,06,12,4.10
2015,09,27,06,13,4.10
2015,09,27,06,14,4.10
2015,09,27,06,15,4.10
2015,09,27,06,16,4.10
2015,09,27,06,17,4.10
2015,09,27,06,18,4.10
2015,09,27,06,19,4.10
2015,09,27,06,20,4.10
2015,09,27,06,21,4.10
2015,09,27,06,22,4.10
2015,09,27,06,23,4.10
2015,09,27,06,24,4.10
2015,09,27,06,25,4.00
2015,09,27,06,26,4.00
2015,09,27,06,27,4.00
2015,09,27,06,28,4.10
2015,09,27,06,29,4.10
2015,09,27,06,30,4.10
2015,09,27,06,31,4.10
2015,09,27,06,32,4.10
2015,09,27,06,33,4.10
2015,09,27,06,34,4.10
2015,09,27,06,35,4.10
2015,09,27,06,36,4.00
2015,09,27,06,37,4.00
2015,09,27,06,38,4.00
2015,09,27,06,39,3.90
2015,09,27,06,40,3.90
2015,09,27,06,41,3.90
2015,09,27,06,42,3.90
2015,09,27,06,43,3.80
2015,09,27,06,44,3.80
2015,09,27,06,45,3.80
2015,09,27,06,46,3.80
2015,09,27,06,47,3.80
2015,09,27,06,48,3.80
2015,09,27,06,49,3.70
2015,09,27,06,50,3.70
2015,09,27,06,51,3.70
2015,09,27,06,52,3.70
2015,09,27,06,53,3.70
2015,09,27,06,54,3.70
2015,09,27,06,55,3.70
2015,09,27,06,56,3.70
2015,09,27,06,57,3.70
2015,09,27,06,58,3.70
2015,09,27,06,59,3.60
2015,09,27,07,00,3.60
2015,09,27,07,01,3.60
2015,09,27,07,02,3.60
2015,09,27,07,03,3.60
2015,09,27,07,04,3.60
2015,09,27,07,05,3.60
2015,09,27,07,06,3.60
2015,09,27,07,07,3.60
2015,09,27,07,08,3.60
2015,09,27,07,09,3.60
2015,09,27,07,10,3.60
2015,09,27,07,11,3.60
2015,09,27,07,12,3.60
2015,09,27,07,13,3.60
2015,09,27,07,14,3.60
2015,09,27,07,15,3.60
2015,09,27,07,16,3.60
2015,09,27,07,17,3.60
2015,09,27,07,18,3.50
2015,09,27,07,19,3.50
2015,09,27,07,20,3.50
2015,09,27,07,21,3.50
2015,09,27,07,22,3.50
2015,09,27,07,23,3.60
2015,09,27,07,24,3.60
2015,09,27,07,25,3.60
2015,09,27,07,26,3.60
2015,09,27,07,27,3.60
2015,09,27,07,28,3.70
2015,09,27,07,29,3.70
2015,09,27,07,30,3.70
2015,09,27,07,31,3.70
2015,09,27,07,32,3.70
2015,09,27,07,33,3.70
2015,09,27,07,34,3.80
2015,09,27,07,35,3.80
2015,09,27,07,36,3.80
2015,09,27,07,37,3.80
2015,09,27,07,38,3.80
2015,09,27,07,39,3.90
2015,09,27,07,40,3.90
2015,09,27,07,41,3.90
2015,09,27,07,42,3.90
2015,09,27,07,43,3.90
2015,09,27,07,44,3.90
2015,09,27,07,45,3.90
2015,09,27,07,46,3.90
2015,09,27,07,47,3.90
2015,09,27,07,48,3.90
2015,09,27,07,49,3.90
2015,09,27,07,50,3.90
2015,09,27,07,51,3.90
2015,09,27,07,52,3.90
2015,09,27,07,53,3.90
2015,09,27,07,54,3.90
2015,09,27,07,55,3.90
2015,09,27,07,56,3.90
2015,09,27,07,57,4.00
2015,09,27,07,58,4.00
2015,09,27,07,59,4.10
2015,09,27,08,00,4.10
2015,09,27,08,01,4.20
2015,09,27,08,02,4.20
2015,09,27,08,03,4.30
2015,09,27,08,04,4.40
2015,09,27,08,05,4.50
2015,09,27,08,06,4.60
2015,09,27,08,07,4.60
2015,09,27,08,08,4.70
2015,09,27,08,09,4.70
2015,09,27,08,10,4.80
2015,09,27,08,11,4.80
2015,09,27,08,12,4.90
2015,09,27,08,13,5.00
2015,09,27,08,14,5.00
2015,09,27,08,15,5.10
2015,09,27,08,16,5.20
2015,09,27,08,17,5.30
2015,09,27,08,18,5.40
2015,09,27,08,19,5.50
2015,09,27,08,20,5.60
2015,09,27,08,21,5.80
2015,09,27,08,22,5.90
2015,09,27,08,23,6.10
2015,09,27,08,24,6.20
2015,09,27,08,25,6.40
2015,09,27,08,26,6.60
2015,09,27,08,27,6.70
2015,09,27,08,28,6.80
2015,09,27,08,29,7.00
2015,09,27,08,30,7.20
2015,09,27,08,31,7.30
2015,09,27,08,32,7.40
2015,09,27,08,33,7.60
2015,09,27,08,34,7.60
2015,09,27,08,35,7.70
2015,09,27,08,36,7.70
2015,09,27,08,37,7.80
2015,09,27,08,38,7.80
2015,09,27,08,39,7.80
2015,09,27,08,40,7.90
2015,09,27,08,41,8.00
2015,09,27,08,42,8.10
2015,09,27,08,43,8.10
2015,09,27,08,44,8.10
2015,09,27,08,45,8.20
2015,09,27,08,46,8.20
2015,09,27,08,47,8.20
2015,09,27,08,48,8.20
2015,09,27,08,49,8.20
2015,09,27,08,50,8.20
2015,09,27,08,51,8.30
2015,09,27,08,52,8.30
2015,09,27,08,53,8.30
2015,09,27,08,54,8.30
2015,09,27,08,55,8.40
2015,09,27,08,56,8.40
2015,09,27,08,57,8.40
2015,09,27,08,58,8.40
2015,09,27,08,59,8.40
2015,09,27,09,00,8.50
2015,09,27,09,01,8.50
2015,09,27,09,02,8.50
2015,09,27,09,03,8.60
2015,09,27,09,04,8.60
2015,09,27,09,05,8.70
2015,09,27,09,06,8.70
2015,09,27,09,07,8.80
2015,09,27,09,08,8.80
2015,09,27,09,09,8.90
2015,09,27,09,10,9.00
2015,09,27,09,11,9.00
2015,09,27,09,12,9.10
2015,09,27,09,13,9.20
2015,09,27,09,14,9.20
2015,09,27,09,15,9.30
2015,09,27,09,16,9.30
2015,09,27,09,17,9.40
2015,09,27,09,18,9.50
2015,09,27,09,19,9.50
2015,09,27,09,20,9.60
2015,09,27,09,21,9.70
2015,09,27,09,22,9.70
2015,09,27,09,23,9.80
2015,09,27,09,24,9.90
2015,09,27,09,25,9.90
2015,09,27,09,26,9.90
2015,09,27,09,27,10.00
2015,09,27,09,28,10.10
2015,09,27,09,29,10.10
2015,09,27,09,30,10.20
2015,09,27,09,31,10.20
2015,09,27,09,32,10.30
2015,09,27,09,33,10.30
2015,09,27,09,34,10.30
2015,09,27,09,35,10.40
2015,09,27,09,36,10.40
2015,09,27,09,37,10.50
2015,09,27,09,38,10.50
2015,09,27,09,39,10.60
2015,09,27,09,40,10.60
2015,09,27,09,41,10.70
2015,09,27,09,42,10.70
2015,09,27,09,43,10.80
2015,09,27,09,44,10.90
2015,09,27,09,45,10.90
2015,09,27,09,46,11.00
2015,09,27,09,47,11.00
2015,09,27,09,48,11.10
2015,09,27,09,49,11.20
2015,09,27,09,50,11.20
2015,09,27,09,51,11.20
2015,09,27,09,52,11.30
2015,09,27,09,53,11.30
2015,09,27,09,54,11.30
2015,09,27,09,55,11.30
2015,09,27,09,56,11.30
2015,09,27,09,57,11.40
2015,09,27,09,58,11.40
2015,09,27,09,59,11.40
2015,09,27,10,00,11.40
2015,09,27,10,01,11.50
2015,09,27,10,02,11.50
2015,09,27,10,03,11.50
2015,09,27,10,04,11.60
2015,09,27,10,05,11.60
2015,09,27,10,06,11.60
2015,09,27,10,07,11.60
2015,09,27,10,08,11.70
2015,09,27,10,09,11.70
2015,09,27,10,10,11.70
2015,09,27,10,11,11.70
2015,09,27,10,12,11.70
2015,09,27,10,13,11.70
2015,09,27,10,14,11.70
2015,09,27,10,15,11.80
2015,09,27,10,16,11.80
2015,09,27,10,17,11.80
2015,09,27,10,18,11.80
2015,09,27,10,19,11.90
2015,09,27,10,20,12.00
2015,09,27,10,21,12.00
2015,09,27,10,22,12.10
2015,09,27,10,23,12.10
2015,09,27,10,24,12.20
2015,09,27,10,25,12.20
2015,09,27,10,26,12.30
2015,09,27,10,27,12.40
2015,09,27,10,28,12.40
2015,09,27,10,29,12.50
2015,09,27,10,30,12.50
2015,09,27,10,31,12.50
2015,09,27,10,32,12.60
2015,09,27,10,33,12.60
2015,09,27,10,34,12.60
2015,09,27,10,35,12.70
2015,09,27,10,36,12.70
2015,09,27,10,37,12.70
2015,09,27,10,38,12.80
2015,09,27,10,39,12.90
2015,09,27,10,40,13.00
2015,09,27,10,41,13.00
2015,09,27,10,42,13.10
2015,09,27,10,43,13.10
2015,09,27,10,44,13.10
2015,09,27,10,45,13.10
2015,09,27,10,46,13.00
2015,09,27,10,47,13.00
2015,09,27,10,48,12.90
2015,09,27,10,49,12.90
2015,09,27,10,50,12.90
2015,09,27,10,51,12.90
2015,09,27,10,52,12.80
2015,09,27,10,53,12.90
2015,09,27,10,54,12.80
2015,09,27,10,55,12.80
2015,09,27,10,56,12.80
2015,09,27,10,57,12.90
2015,09,27,10,58,12.90
2015,09,27,10,59,13.00
2015,09,27,11,00,13.10
2015,09,27,11,01,13.10
2015,09,27,11,02,13.20
2015,09,27,11,03,13.20
2015,09,27,11,04,13.30
2015,09,27,11,05,13.30
2015,09,27,11,06,13.40
2015,09,27,11,07,13.50
2015,09,27,11,08,13.50
2015,09,27,11,09,13.60
2015,09,27,11,10,13.70
2015,09,27,11,11,13.70
2015,09,27,11,12,13.80
2015,09,27,11,13,13.80
2015,09,27,11,14,13.80
2015,09,27,11,15,13.80
2015,09,27,11,16,13.80
2015,09,27,11,17,13.80
2015,09,27,11,18,13.80
2015,09,27,11,19,13.80
2015,09,27,11,20,13.80
2015,09,27,11,21,13.90
2015,09,27,11,22,13.90
2015,09,27,11,23,14.00
2015,09,27,11,24,14.00
2015,09,27,11,25,14.10
2015,09,27,11,26,14.10
2015,09,27,11,27,14.20
2015,09,27,11,28,14.20
2015,09,27,11,29,14.20
2015,09,27,11,30,14.20
2015,09,27,11,31,14.20
2015,09,27,11,32,14.20
2015,09,27,11,33,14.20
2015,09,27,11,34,14.20
2015,09,27,11,35,14.20
2015,09,27,11,36,14.20
2015,09,27,11,37,14.20
2015,09,27,11,38,14.30
2015,09,27,11,39,14.30
2015,09,27,11,40,14.30
2015,09,27,11,41,14.30
2015,09,27,11,42,14.40
2015,09,27,11,43,14.40
2015,09,27,11,44,14.40
2015,09,27,11,45,14.40
2015,09,27,11,46,14.40
2015,09,27,11,47,14.40
2015,09,27,11,48,14.40
2015,09,27,11,49,14.40
2015,09,27,11,50,14.40
2015,09,27,11,51,14.40
2015,09,27,11,52,14.40
2015,09,27,11,53,14.40
2015,09,27,11,54,14.40
2015,09,27,11,55,14.40
2015,09,27,11,56,14.40
2015,09,27,11,57,14.40
2015,09,27,11,58,14.40
2015,09,27,11,59,14.40
2015,09,27,12,00,14.40
2015,09,27,12,01,14.40
2015,09,27,12,02,14.40
2015,09,27,12,03,14.40
2015,09,27,12,04,14.40
2015,09,27,12,05,14.50
2015,09,27,12,06,14.50
2015,09,27,12,07,14.50
2015,09,27,12,08,14.50
2015,09,27,12,09,14.50
2015,09,27,12,10,14.40
2015,09,27,12,11,14.40
2015,09,27,12,12,14.40
2015,09,27,12,13,14.40
2015,09,27,12,14,14.50
2015,09,27,12,15,14.50
2015,09,27,12,16,14.60
2015,09,27,12,17,14.60
2015,09,27,12,18,14.60
2015,09,27,12,19,14.60
2015,09,27,12,20,14.60
2015,09,27,12,21,14.60
2015,09,27,12,22,14.60
2015,09,27,12,23,14.70
2015,09,27,12,24,14.70
2015,09,27,12,25,14.70
2015,09,27,12,26,14.70
2015,09,27,12,27,14.70
2015,09,27,12,28,14.70
2015,09,27,12,29,14.70
2015,09,27,12,30,14.80
2015,09,27,12,31,14.80
2015,09,27,12,32,14.90
2015,09,27,12,33,15.00
2015,09,27,12,34,15.00
2015,09,27,12,35,15.10
2015,09,27,12,36,15.20
2015,09,27,12,37,15.30
2015,09,27,12,38,15.30
2015,09,27,12,39,15.40
2015,09,27,12,40,15.40
2015,09,27,12,41,15.50
2015,09,27,12,42,15.60
2015,09,27,12,43,15.60
2015,09,27,12,44,15.60
2015,09,27,12,45,15.60
2015,09,27,12,46,15.60
2015,09,27,12,47,15.60
2015,09,27,12,48,15.60
2015,09,27,12,49,15.50
2015,09,27,12,50,15.50
2015,09,27,12,51,15.50
2015,09,27,12,52,15.60
2015,09,27,12,53,15.60
2015,09,27,12,54,15.50
2015,09,27,12,55,15.50
2015,09,27,12,56,15.50
2015,09,27,12,57,15.50
2015,09,27,12,58,15.50
2015,09,27,12,59,15.50
2015,09,27,13,00,15.40
2015,09,27,13,01,15.40
2015,09,27,13,02,15.40
2015,09,27,13,03,15.40
2015,09,27,13,04,15.40
2015,09,27,13,05,15.40
2015,09,27,13,06,15.50
2015,09,27,13,07,15.50
2015,09,27,13,08,15.50
2015,09,27,13,09,15.50
2015,09,27,13,10,15.50
2015,09,27,13,11,15.50
2015,09,27,13,12,15.50
2015,09,27,13,13,15.50
2015,09,27,13,14,15.60
2015,09,27,13,15,15.60
2015,09,27,13,16,15.70
2015,09,27,13,17,15.70
2015,09,27,13,18,15.80
2015,09,27,13,19,15.80
2015,09,27,13,20,15.70
2015,09,27,13,21,15.70
2015,09,27,13,22,15.60
2015,09,27,13,23,15.50
2015,09,27,13,24,15.50
2015,09,27,13,25,15.40
2015,09,27,13,26,15.40
2015,09,27,13,27,15.40
2015,09,27,13,28,15.40
2015,09,27,13,29,15.50
2015,09,27,13,30,15.50
2015,09,27,13,31,15.50
2015,09,27,13,32,15.50
2015,09,27,13,33,15.50
2015,09,27,13,34,15.50
2015,09,27,13,35,15.40
2015,09,27,13,36,15.40
2015,09,27,13,37,15.40
2015,09,27,13,38,15.40
2015,09,27,13,39,15.30
2015,09,27,13,40,15.30
2015,09,27,13,41,15.30
2015,09,27,13,42,15.30
2015,09,27,13,43,15.20
2015,09,27,13,44,15.20
2015,09,27,13,45,15.20
2015,09,27,13,46,15.30
2015,09,27,13,47,15.30
2015,09,27,13,48,15.30
2015,09,27,13,49,15.30
2015,09,27,13,50,15.30
2015,09,27,13,51,15.30
2015,09,27,13,52,15.30
2015,09,27,13,53,15.30
2015,09,27,13,54,15.30
2015,09,27,13,55,15.30
2015,09,27,13,56,15.40
2015,09,27,13,57,15.40
2015,09,27,13,58,15.40
2015,09,27,13,59,15.40
2015,09,27,14,00,15.40
2015,09,27,14,01,15.40
2015,09,27,14,02,15.40
2015,09,27,14,03,15.40
2015,09,27,14,04,15.40
2015,09,27,14,05,15.40
2015,09,27,14,06,15.40
2015,09,27,14,07,15.40
2015,09,27,14,08,15.40
2015,09,27,14,09,15.50
2015,09,27,14,10,15.50
2015,09,27,14,11,15.50
2015,09,27,14,12,15.60
2015,09,27,14,13,15.60
2015,09,27,14,14,15.60
2015,09,27,14,15,15.60
2015,09,27,14,16,15.60
2015,09,27,14,17,15.60
2015,09,27,14,18,15.60
2015,09,27,14,19,15.60
2015,09,27,14,20,15.70
2015,09,27,14,21,15.70
2015,09,27,14,22,15.70
2015,09,27,14,23,15.80
2015,09,27,14,24,15.80
2015,09,27,14,25,15.80
2015,09,27,14,26,15.80
2015,09,27,14,27,15.80
2015,09,27,14,28,15.90
2015,09,27,14,29,15.90
2015,09,27,14,30,15.90
2015,09,27,14,31,16.00
2015,09,27,14,32,16.00
2015,09,27,14,33,16.00
2015,09,27,14,34,16.00
2015,09,27,14,35,16.10
2015,09,27,14,36,16.10
2015,09,27,14,37,16.10
2015,09,27,14,38,16.10
2015,09,27,14,39,16.10
2015,09,27,14,40,16.10
2015,09,27,14,41,16.20
2015,09,27,14,42,16.20
2015,09,27,14,43,16.20
2015,09,27,14,44,16.20
2015,09,27,14,45,16.20
2015,09,27,14,46,16.20
2015,09,27,14,47,16.30
2015,09,27,14,48,16.30
2015,09,27,14,49,16.30
2015,09,27,14,50,16.20
2015,09,27,14,51,16.10
2015,09,27,14,52,15.90
2015,09,27,14,53,15.80
2015,09,27,14,54,15.70
2015,09,27,14,55,15.60
2015,09,27,14,56,15.50
2015,09,27,14,57,15.40
2015,09,27,14,58,15.30
2015,09,27,14,59,15.40
2015,09,27,15,00,15.40
2015,09,27,15,01,15.40
2015,09,27,15,02,15.40
2015,09,27,15,03,15.40
2015,09,27,15,04,15.40
2015,09,27,15,05,15.40
2015,09,27,15,06,15.30
2015,09,27,15,07,15.30
2015,09,27,15,08,15.30
2015,09,27,15,09,15.30
2015,09,27,15,10,15.40
2015,09,27,15,11,15.40
2015,09,27,15,12,15.50
2015,09,27,15,13,15.50
2015,09,27,15,14,15.50
2015,09,27,15,15,15.40
2015,09,27,15,16,15.40
2015,09,27,15,17,15.40
2015,09,27,15,18,15.30
2015,09,27,15,19,15.20
2015,09,27,15,20,15.10
2015,09,27,15,21,15.10
2015,09,27,15,22,15.10
2015,09,27,15,23,15.10
2015,09,27,15,24,15.10
2015,09,27,15,25,15.10
2015,09,27,15,26,15.20
2015,09,27,15,27,15.20
2015,09,27,15,28,15.30
2015,09,27,15,29,15.30
2015,09,27,15,30,15.30
2015,09,27,15,31,15.30
2015,09,27,15,32,15.30
2015,09,27,15,33,15.30
2015,09,27,15,34,15.30
2015,09,27,15,35,15.30
2015,09,27,15,36,15.30
2015,09,27,15,37,15.30
2015,09,27,15,38,15.30
2015,09,27,15,39,15.30
2015,09,27,15,40,15.30
2015,09,27,15,41,15.20
2015,09,27,15,42,15.20
2015,09,27,15,43,15.20
2015,09,27,15,44,15.20
2015,09,27,15,45,15.10
2015,09,27,15,46,15.10
2015,09,27,15,47,15.10
2015,09,27,15,48,15.10
2015,09,27,15,49,15.10
2015,09,27,15,50,15.10
2015,09,27,15,51,15.20
2015,09,27,15,52,15.20
2015,09,27,15,53,15.20
2015,09,27,15,54,15.30
2015,09,27,15,55,15.30
2015,09,27,15,56,15.30
2015,09,27,15,57,15.40
2015,09,27,15,58,15.40
2015,09,27,15,59,15.50
2015,09,27,16,00,15.50
2015,09,27,16,01,15.50
2015,09,27,16,02,15.50
2015,09,27,16,03,15.50
2015,09,27,16,04,15.50
2015,09,27,16,05,15.50
2015,09,27,16,06,15.50
2015,09,27,16,07,15.50
2015,09,27,16,08,15.50
2015,09,27,16,09,15.50
2015,09,27,16,10,15.60
2015,09,27,16,11,15.60
2015,09,27,16,12,15.60
2015,09,27,16,13,15.70
2015,09,27,16,14,15.70
2015,09,27,16,15,15.70
2015,09,27,16,16,15.80
2015,09,27,16,17,15.80
2015,09,27,16,18,15.80
2015,09,27,16,19,15.90
2015,09,27,16,20,15.90
2015,09,27,16,21,16.00
2015,09,27,16,22,16.10
2015,09,27,16,23,16.10
2015,09,27,16,24,16.20
2015,09,27,16,25,16.20
2015,09,27,16,26,16.30
2015,09,27,16,27,16.30
2015,09,27,16,28,16.40
2015,09,27,16,29,16.40
2015,09,27,16,30,16.40
2015,09,27,16,31,16.30
2015,09,27,16,32,16.30
2015,09,27,16,33,16.30
2015,09,27,16,34,16.20
2015,09,27,16,35,16.20
2015,09,27,16,36,16.10
2015,09,27,16,37,16.10
2015,09,27,16,38,16.10
2015,09,27,16,39,16.10
2015,09,27,16,40,16.10
2015,09,27,16,41,16.10
2015,09,27,16,42,16.10
2015,09,27,16,43,16.20
2015,09,27,16,44,16.20
2015,09,27,16,45,16.20
2015,09,27,16,46,16.20
2015,09,27,16,47,16.20
2015,09,27,16,48,16.20
2015,09,27,16,49,16.20
2015,09,27,16,50,16.20
2015,09,27,16,51,16.20
2015,09,27,16,52,16.20
2015,09,27,16,53,16.20
2015,09,27,16,54,16.20
2015,09,27,16,55,16.20
2015,09,27,16,56,16.20
2015,09,27,16,57,16.20
2015,09,27,16,58,16.20
2015,09,27,16,59,16.30
2015,09,27,17,00,16.30
2015,09,27,17,01,16.30
2015,09,27,17,02,16.30
2015,09,27,17,03,16.30
2015,09,27,17,04,16.30
2015,09,27,17,05,16.30
2015,09,27,17,06,16.40
2015,09,27,17,07,16.40
2015,09,27,17,08,16.40
2015,09,27,17,09,16.50
2015,09,27,17,10,16.60
2015,09,27,17,11,16.60
2015,09,27,17,12,16.60
2015,09,27,17,13,16.60
2015,09,27,17,14,16.70
2015,09,27,17,15,16.70
2015,09,27,17,16,16.70
2015,09,27,17,17,16.70
2015,09,27,17,18,16.70
2015,09,27,17,19,16.70
2015,09,27,17,20,16.70
2015,09,27,17,21,16.70
2015,09,27,17,22,16.70
2015,09,27,17,23,16.70
2015,09,27,17,24,16.70
2015,09,27,17,25,16.60
2015,09,27,17,26,16.60
2015,09,27,17,27,16.60
2015,09,27,17,28,16.60
2015,09,27,17,29,16.60
2015,09,27,17,30,16.60
2015,09,27,17,31,16.50
2015,09,27,17,32,16.50
2015,09,27,17,33,16.40
2015,09,27,17,34,16.40
2015,09,27,17,35,16.40
2015,09,27,17,36,16.30
2015,09,27,17,37,16.30
2015,09,27,17,38,16.30
2015,09,27,17,39,16.30
2015,09,27,17,40,16.30
2015,09,27,17,41,16.20
2015,09,27,17,42,16.10
2015,09,27,17,43,16.00
2015,09,27,17,44,15.90