Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,23,08,08,4.20
2016,11,23,08,09,4.20
2016,11,23,08,10,4.20
2016,11,23,08,11,4.20
2016,11,23,08,12,4.20
2016,11,23,08,13,4.30
2016,11,23,08,14,4.30
2016,11,23,08,15,4.30
2016,11,23,08,16,4.40
2016,11,23,08,17,4.40
2016,11,23,08,18,4.50
2016,11,23,08,19,4.50
2016,11,23,08,20,4.60
2016,11,23,08,21,4.60
2016,11,23,08,22,4.70
2016,11,23,08,23,4.70
2016,11,23,08,24,4.70
2016,11,23,08,25,4.70
2016,11,23,08,26,4.70
2016,11,23,08,27,4.80
2016,11,23,08,28,4.80
2016,11,23,08,29,4.80
2016,11,23,08,30,4.80
2016,11,23,08,31,4.80
2016,11,23,08,32,4.80
2016,11,23,08,33,4.80
2016,11,23,08,34,4.80
2016,11,23,08,35,4.80
2016,11,23,08,36,4.80
2016,11,23,08,37,4.80
2016,11,23,08,38,4.80
2016,11,23,08,39,4.70
2016,11,23,08,40,4.70
2016,11,23,08,41,4.70
2016,11,23,08,42,4.70
2016,11,23,08,43,4.70
2016,11,23,08,44,4.60
2016,11,23,08,45,4.60
2016,11,23,08,46,4.60
2016,11,23,08,47,4.60
2016,11,23,08,48,4.60
2016,11,23,08,49,4.60
2016,11,23,08,50,4.60
2016,11,23,08,51,4.70
2016,11,23,08,52,4.70
2016,11,23,08,53,4.80
2016,11,23,08,54,4.80
2016,11,23,08,55,4.90
2016,11,23,08,56,5.00
2016,11,23,08,57,5.10
2016,11,23,08,58,5.20
2016,11,23,08,59,5.30
2016,11,23,09,00,5.40
2016,11,23,09,01,5.40
2016,11,23,09,02,5.60
2016,11,23,09,03,5.60
2016,11,23,09,04,5.70
2016,11,23,09,05,5.80
2016,11,23,09,06,5.90
2016,11,23,09,07,6.00
2016,11,23,09,08,6.10
2016,11,23,09,09,6.10
2016,11,23,09,10,6.20
2016,11,23,09,11,6.30
2016,11,23,09,12,6.40
2016,11,23,09,13,6.40
2016,11,23,09,14,6.50
2016,11,23,09,15,6.50
2016,11,23,09,16,6.60
2016,11,23,09,17,6.70
2016,11,23,09,18,6.70
2016,11,23,09,19,6.80
2016,11,23,09,20,6.80
2016,11,23,09,21,6.90
2016,11,23,09,22,6.90
2016,11,23,09,23,7.00
2016,11,23,09,24,7.00
2016,11,23,09,25,7.10
2016,11,23,09,26,7.10
2016,11,23,09,27,7.20
2016,11,23,09,28,7.20
2016,11,23,09,29,7.20
2016,11,23,09,30,7.20
2016,11,23,09,31,7.20
2016,11,23,09,32,7.20
2016,11,23,09,33,7.20
2016,11,23,09,34,7.20
2016,11,23,09,35,7.10
2016,11,23,09,36,7.10
2016,11,23,09,37,7.10
2016,11,23,09,38,7.00
2016,11,23,09,39,6.90
2016,11,23,09,40,6.90
2016,11,23,09,41,6.90
2016,11,23,09,42,6.90
2016,11,23,09,43,6.90
2016,11,23,09,44,6.90
2016,11,23,09,45,6.90
2016,11,23,09,46,6.90
2016,11,23,09,47,6.90
2016,11,23,09,48,6.90
2016,11,23,09,49,6.80
2016,11,23,09,50,6.80
2016,11,23,09,51,6.80
2016,11,23,09,52,6.70
2016,11,23,09,53,6.70
2016,11,23,09,54,6.70
2016,11,23,09,55,6.60
2016,11,23,09,56,6.60
2016,11,23,09,57,6.60
2016,11,23,09,58,6.60
2016,11,23,09,59,6.60
2016,11,23,10,00,6.50
2016,11,23,10,01,6.50
2016,11,23,10,02,6.50
2016,11,23,10,03,6.40
2016,11,23,10,04,6.40
2016,11,23,10,05,6.40
2016,11,23,10,06,6.40
2016,11,23,10,07,6.40
2016,11,23,10,08,6.40
2016,11,23,10,09,6.30
2016,11,23,10,10,6.30
2016,11,23,10,11,6.30
2016,11,23,10,12,6.30
2016,11,23,10,13,6.30
2016,11,23,10,14,6.30
2016,11,23,10,15,6.30
2016,11,23,10,16,6.30
2016,11,23,10,17,6.30
2016,11,23,10,18,6.30
2016,11,23,10,19,6.30
2016,11,23,10,20,6.30
2016,11,23,10,21,6.30
2016,11,23,10,22,6.30
2016,11,23,10,23,6.30
2016,11,23,10,24,6.30
2016,11,23,10,25,6.30
2016,11,23,10,26,6.30
2016,11,23,10,27,6.30
2016,11,23,10,28,6.30
2016,11,23,10,29,6.30
2016,11,23,10,30,6.30
2016,11,23,10,31,6.40
2016,11,23,10,32,6.40
2016,11,23,10,33,6.40
2016,11,23,10,34,6.40
2016,11,23,10,35,6.40
2016,11,23,10,36,6.40
2016,11,23,10,37,6.40
2016,11,23,10,38,6.40
2016,11,23,10,39,6.40
2016,11,23,10,40,6.50
2016,11,23,10,41,6.50
2016,11,23,10,42,6.50
2016,11,23,10,43,6.60
2016,11,23,10,44,6.60
2016,11,23,10,45,6.60
2016,11,23,10,46,6.60
2016,11,23,10,47,6.70
2016,11,23,10,48,6.70
2016,11,23,10,49,6.70
2016,11,23,10,50,6.70
2016,11,23,10,51,6.70
2016,11,23,10,52,6.70
2016,11,23,10,53,6.70
2016,11,23,10,54,6.70
2016,11,23,10,55,6.80
2016,11,23,10,56,6.80
2016,11,23,10,57,6.80
2016,11,23,10,58,6.80
2016,11,23,10,59,6.80
2016,11,23,11,00,6.80
2016,11,23,11,01,6.80
2016,11,23,11,02,6.80
2016,11,23,11,03,6.90
2016,11,23,11,04,6.90
2016,11,23,11,05,6.90
2016,11,23,11,06,6.90
2016,11,23,11,07,6.90
2016,11,23,11,08,6.90
2016,11,23,11,09,6.90
2016,11,23,11,10,6.90
2016,11,23,11,11,6.90
2016,11,23,11,12,6.90
2016,11,23,11,13,6.90
2016,11,23,11,14,6.90
2016,11,23,11,15,6.90
2016,11,23,11,16,6.90
2016,11,23,11,17,6.90
2016,11,23,11,18,6.90
2016,11,23,11,19,6.90
2016,11,23,11,20,6.90
2016,11,23,11,21,6.90
2016,11,23,11,22,6.90
2016,11,23,11,23,6.90
2016,11,23,11,24,6.90
2016,11,23,11,25,6.90
2016,11,23,11,26,6.90
2016,11,23,11,27,6.90
2016,11,23,11,28,6.90
2016,11,23,11,29,6.90
2016,11,23,11,30,7.00
2016,11,23,11,31,7.00
2016,11,23,11,32,7.00
2016,11,23,11,33,7.00
2016,11,23,11,34,7.00
2016,11,23,11,35,7.00
2016,11,23,11,36,7.00
2016,11,23,11,37,7.00
2016,11,23,11,38,7.00
2016,11,23,11,39,7.00
2016,11,23,11,40,7.00
2016,11,23,11,41,7.00
2016,11,23,11,42,7.00
2016,11,23,11,43,7.00
2016,11,23,11,44,7.00
2016,11,23,11,45,7.10
2016,11,23,11,46,7.10
2016,11,23,11,47,7.10
2016,11,23,11,48,7.10
2016,11,23,11,49,7.10
2016,11,23,11,50,7.10
2016,11,23,11,51,7.20
2016,11,23,11,52,7.20
2016,11,23,11,53,7.20
2016,11,23,11,54,7.10
2016,11,23,11,55,7.10
2016,11,23,11,56,7.10
2016,11,23,11,57,7.10
2016,11,23,11,58,7.10
2016,11,23,11,59,7.10
2016,11,23,12,00,7.10
2016,11,23,12,01,7.10
2016,11,23,12,02,7.10
2016,11,23,12,03,7.10
2016,11,23,12,04,7.10
2016,11,23,12,05,7.10
2016,11,23,12,06,7.10
2016,11,23,12,07,7.10
2016,11,23,12,08,7.10
2016,11,23,12,09,7.10
2016,11,23,12,10,7.10
2016,11,23,12,11,7.10
2016,11,23,12,12,7.10
2016,11,23,12,13,7.10
2016,11,23,12,14,7.10
2016,11,23,12,15,7.10
2016,11,23,12,16,7.20
2016,11,23,12,17,7.20
2016,11,23,12,18,7.20
2016,11,23,12,19,7.20
2016,11,23,12,20,7.20
2016,11,23,12,21,7.20
2016,11,23,12,22,7.20
2016,11,23,12,23,7.20
2016,11,23,12,24,7.30
2016,11,23,12,25,7.30
2016,11,23,12,26,7.30
2016,11,23,12,27,7.30
2016,11,23,12,28,7.30
2016,11,23,12,29,7.30
2016,11,23,12,30,7.30
2016,11,23,12,31,7.30
2016,11,23,12,32,7.30
2016,11,23,12,33,7.30
2016,11,23,12,34,7.40
2016,11,23,12,35,7.40
2016,11,23,12,36,7.40
2016,11,23,12,37,7.40
2016,11,23,12,38,7.40
2016,11,23,12,39,7.30
2016,11,23,12,40,7.40
2016,11,23,12,41,7.40
2016,11,23,12,42,7.40
2016,11,23,12,43,7.40
2016,11,23,12,44,7.40
2016,11,23,12,45,7.50
2016,11,23,12,46,7.50
2016,11,23,12,47,7.50
2016,11,23,12,48,7.50
2016,11,23,12,49,7.50
2016,11,23,12,50,7.50
2016,11,23,12,51,7.40
2016,11,23,12,52,7.40
2016,11,23,12,53,7.40
2016,11,23,12,54,7.40
2016,11,23,12,55,7.50
2016,11,23,12,56,7.50
2016,11,23,12,57,7.50
2016,11,23,12,58,7.50
2016,11,23,12,59,7.50
2016,11,23,13,00,7.40
2016,11,23,13,01,7.40
2016,11,23,13,02,7.40
2016,11,23,13,03,7.40
2016,11,23,13,04,7.40
2016,11,23,13,05,7.40
2016,11,23,13,06,7.40
2016,11,23,13,07,7.40
2016,11,23,13,08,7.40
2016,11,23,13,09,7.40
2016,11,23,13,10,7.40
2016,11,23,13,11,7.40
2016,11,23,13,12,7.40
2016,11,23,13,13,7.40
2016,11,23,13,14,7.40
2016,11,23,13,15,7.50
2016,11,23,13,16,7.50
2016,11,23,13,17,7.50
2016,11,23,13,18,7.50
2016,11,23,13,19,7.50
2016,11,23,13,20,7.60
2016,11,23,13,21,7.60
2016,11,23,13,22,7.60
2016,11,23,13,23,7.60
2016,11,23,13,24,7.60
2016,11,23,13,25,7.60
2016,11,23,13,26,7.60
2016,11,23,13,27,7.70
2016,11,23,13,28,7.70
2016,11,23,13,29,7.70
2016,11,23,13,30,7.70
2016,11,23,13,31,7.70
2016,11,23,13,32,7.70
2016,11,23,13,33,7.70
2016,11,23,13,34,7.70
2016,11,23,13,35,7.70
2016,11,23,13,36,7.70
2016,11,23,13,37,7.80
2016,11,23,13,38,7.80
2016,11,23,13,39,7.80
2016,11,23,13,40,7.80
2016,11,23,13,41,7.80
2016,11,23,13,42,7.70
2016,11,23,13,43,7.70
2016,11,23,13,44,7.70
2016,11,23,13,45,7.70
2016,11,23,13,46,7.70
2016,11,23,13,47,7.70
2016,11,23,13,48,7.70
2016,11,23,13,49,7.60
2016,11,23,13,50,7.60
2016,11,23,13,51,7.60
2016,11,23,13,52,7.60
2016,11,23,13,53,7.60
2016,11,23,13,54,7.50
2016,11,23,13,55,7.50
2016,11,23,13,56,7.50
2016,11,23,13,57,7.40
2016,11,23,13,58,7.40
2016,11,23,13,59,7.40
2016,11,23,14,00,7.40
2016,11,23,14,01,7.40
2016,11,23,14,02,7.40
2016,11,23,14,03,7.50
2016,11,23,14,04,7.50
2016,11,23,14,05,7.50
2016,11,23,14,06,7.50
2016,11,23,14,07,7.50
2016,11,23,14,08,7.40
2016,11,23,14,09,7.40
2016,11,23,14,10,7.40
2016,11,23,14,11,7.40
2016,11,23,14,12,7.40
2016,11,23,14,13,7.40
2016,11,23,14,14,7.40
2016,11,23,14,15,7.40
2016,11,23,14,16,7.40
2016,11,23,14,17,7.40
2016,11,23,14,18,7.40
2016,11,23,14,19,7.40
2016,11,23,14,20,7.40
2016,11,23,14,21,7.40
2016,11,23,14,22,7.40
2016,11,23,14,23,7.40
2016,11,23,14,24,7.40
2016,11,23,14,25,7.40
2016,11,23,14,26,7.40
2016,11,23,14,27,7.50
2016,11,23,14,28,7.40
2016,11,23,14,29,7.50
2016,11,23,14,30,7.50
2016,11,23,14,31,7.50
2016,11,23,14,32,7.50
2016,11,23,14,33,7.50
2016,11,23,14,34,7.50
2016,11,23,14,35,7.60
2016,11,23,14,36,7.60
2016,11,23,14,37,7.60
2016,11,23,14,38,7.60
2016,11,23,14,39,7.60
2016,11,23,14,40,7.60
2016,11,23,14,41,7.60
2016,11,23,14,42,7.60
2016,11,23,14,43,7.60
2016,11,23,14,44,7.60
2016,11,23,14,45,7.60
2016,11,23,14,46,7.60
2016,11,23,14,47,7.60
2016,11,23,14,48,7.60
2016,11,23,14,49,7.60
2016,11,23,14,50,7.60
2016,11,23,14,51,7.60
2016,11,23,14,52,7.60
2016,11,23,14,53,7.60
2016,11,23,14,54,7.50
2016,11,23,14,55,7.50
2016,11,23,14,56,7.50
2016,11,23,14,57,7.50
2016,11,23,14,58,7.50
2016,11,23,14,59,7.50
2016,11,23,15,00,7.50
2016,11,23,15,01,7.50
2016,11,23,15,02,7.50
2016,11,23,15,03,7.50
2016,11,23,15,04,7.50
2016,11,23,15,05,7.50
2016,11,23,15,06,7.50
2016,11,23,15,07,7.50
2016,11,23,15,08,7.50
2016,11,23,15,09,7.50
2016,11,23,15,10,7.50
2016,11,23,15,11,7.50
2016,11,23,15,12,7.60
2016,11,23,15,13,7.50
2016,11,23,15,14,7.50
2016,11,23,15,15,7.50
2016,11,23,15,16,7.50
2016,11,23,15,17,7.50
2016,11,23,15,18,7.50
2016,11,23,15,19,7.50
2016,11,23,15,20,7.50
2016,11,23,15,21,7.50
2016,11,23,15,22,7.60
2016,11,23,15,23,7.50
2016,11,23,15,24,7.50
2016,11,23,15,25,7.60
2016,11,23,15,26,7.50
2016,11,23,15,27,7.60
2016,11,23,15,28,7.50
2016,11,23,15,29,7.50
2016,11,23,15,30,7.50
2016,11,23,15,31,7.50
2016,11,23,15,32,7.50
2016,11,23,15,33,7.50
2016,11,23,15,34,7.50
2016,11,23,15,35,7.50
2016,11,23,15,36,7.50
2016,11,23,15,37,7.60
2016,11,23,15,38,7.60
2016,11,23,15,39,7.60
2016,11,23,15,40,7.50
2016,11,23,15,41,7.50
2016,11,23,15,42,7.50
2016,11,23,15,43,7.50
2016,11,23,15,44,7.50
2016,11,23,15,45,7.50
2016,11,23,15,46,7.50
2016,11,23,15,47,7.50
2016,11,23,15,48,7.50
2016,11,23,15,49,7.50
2016,11,23,15,50,7.50
2016,11,23,15,51,7.50
2016,11,23,15,52,7.50
2016,11,23,15,53,7.40
2016,11,23,15,54,7.40
2016,11,23,15,55,7.40
2016,11,23,15,56,7.40
2016,11,23,15,57,7.40
2016,11,23,15,58,7.40
2016,11,23,15,59,7.40
2016,11,23,16,00,7.40
2016,11,23,16,01,7.40
2016,11,23,16,02,7.40
2016,11,23,16,03,7.40
2016,11,23,16,04,7.40
2016,11,23,16,05,7.40
2016,11,23,16,06,7.40
2016,11,23,16,07,7.40
2016,11,23,16,08,7.30
2016,11,23,16,09,7.30
2016,11,23,16,10,7.30
2016,11,23,16,11,7.30
2016,11,23,16,12,7.30
2016,11,23,16,13,7.30
2016,11,23,16,14,7.20
2016,11,23,16,15,7.20
2016,11,23,16,16,7.20
2016,11,23,16,17,7.20
2016,11,23,16,18,7.20
2016,11,23,16,19,7.20
2016,11,23,16,20,7.20
2016,11,23,16,21,7.20
2016,11,23,16,22,7.20
2016,11,23,16,23,7.20
2016,11,23,16,24,7.20
2016,11,23,16,25,7.20
2016,11,23,16,26,7.20
2016,11,23,16,27,7.20
2016,11,23,16,28,7.20
2016,11,23,16,29,7.20
2016,11,23,16,30,7.20
2016,11,23,16,31,7.20
2016,11,23,16,32,7.20
2016,11,23,16,33,7.20
2016,11,23,16,34,7.20
2016,11,23,16,35,7.20
2016,11,23,16,36,7.20
2016,11,23,16,37,7.20
2016,11,23,16,38,7.20
2016,11,23,16,39,7.20
2016,11,23,16,40,7.20
2016,11,23,16,41,7.10
2016,11,23,16,42,7.20
2016,11,23,16,43,7.20
2016,11,23,16,44,7.20
2016,11,23,16,45,7.20
2016,11,23,16,46,7.20
2016,11,23,16,47,7.20
2016,11,23,16,48,7.20
2016,11,23,16,49,7.20
2016,11,23,16,50,7.20
2016,11,23,16,51,7.20
2016,11,23,16,52,7.20
2016,11,23,16,53,7.20
2016,11,23,16,54,7.20
2016,11,23,16,55,7.20
2016,11,23,16,56,7.10
2016,11,23,16,57,7.10
2016,11,23,16,58,7.10
2016,11,23,16,59,7.10
2016,11,23,17,00,7.10
2016,11,23,17,01,7.10
2016,11,23,17,02,7.10
2016,11,23,17,03,7.00
2016,11,23,17,04,7.00
2016,11,23,17,05,7.00
2016,11,23,17,06,7.00
2016,11,23,17,07,7.00
2016,11,23,17,08,7.00
2016,11,23,17,09,7.00
2016,11,23,17,10,7.00
2016,11,23,17,11,7.00
2016,11,23,17,12,7.00
2016,11,23,17,13,7.00
2016,11,23,17,14,7.00
2016,11,23,17,15,7.00
2016,11,23,17,16,6.90
2016,11,23,17,17,6.90
2016,11,23,17,18,6.90
2016,11,23,17,19,6.90
2016,11,23,17,20,6.90
2016,11,23,17,21,7.00
2016,11,23,17,22,7.00
2016,11,23,17,23,7.00
2016,11,23,17,24,7.00
2016,11,23,17,25,7.00
2016,11,23,17,26,7.10
2016,11,23,17,27,7.10
2016,11,23,17,28,7.10
2016,11,23,17,29,7.10
2016,11,23,17,30,7.10
2016,11,23,17,31,7.10
2016,11,23,17,32,7.10
2016,11,23,17,33,7.10
2016,11,23,17,34,7.10
2016,11,23,17,35,7.10
2016,11,23,17,36,7.10
2016,11,23,17,37,7.10
2016,11,23,17,38,7.10
2016,11,23,17,39,7.10
2016,11,23,17,40,7.10
2016,11,23,17,41,7.10
2016,11,23,17,42,7.10
2016,11,23,17,43,7.10
2016,11,23,17,44,7.10
2016,11,23,17,45,7.00
2016,11,23,17,46,7.10
2016,11,23,17,47,7.00
2016,11,23,17,48,7.00
2016,11,23,17,49,7.00
2016,11,23,17,50,7.00
2016,11,23,17,51,7.00
2016,11,23,17,52,7.00
2016,11,23,17,53,7.00
2016,11,23,17,54,7.00
2016,11,23,17,55,7.00
2016,11,23,17,56,7.00
2016,11,23,17,57,7.10
2016,11,23,17,58,7.00
2016,11,23,17,59,7.00
2016,11,23,18,00,7.00
2016,11,23,18,01,7.00
2016,11,23,18,02,7.00
2016,11,23,18,03,7.00
2016,11,23,18,04,7.10
2016,11,23,18,05,7.10
2016,11,23,18,06,7.10
2016,11,23,18,07,7.10
2016,11,23,18,08,7.10
2016,11,23,18,09,7.20
2016,11,23,18,10,7.20
2016,11,23,18,11,7.20
2016,11,23,18,12,7.20
2016,11,23,18,13,7.20
2016,11,23,18,14,7.20
2016,11,23,18,15,7.20
2016,11,23,18,16,7.20
2016,11,23,18,17,7.30
2016,11,23,18,18,7.30
2016,11,23,18,19,7.30
2016,11,23,18,20,7.30
2016,11,23,18,21,7.30
2016,11,23,18,22,7.30
2016,11,23,18,23,7.30
2016,11,23,18,24,7.30
2016,11,23,18,25,7.30
2016,11,23,18,26,7.30
2016,11,23,18,27,7.30
2016,11,23,18,28,7.30
2016,11,23,18,29,7.30
2016,11,23,18,30,7.30
2016,11,23,18,31,7.20
2016,11,23,18,32,7.20
2016,11,23,18,33,7.20
2016,11,23,18,34,7.20
2016,11,23,18,35,7.10
2016,11,23,18,36,7.10
2016,11,23,18,37,7.10
2016,11,23,18,38,7.10
2016,11,23,18,39,7.10
2016,11,23,18,40,7.00
2016,11,23,18,41,7.00
2016,11,23,18,42,7.00
2016,11,23,18,43,7.00
2016,11,23,18,44,6.90
2016,11,23,18,45,6.90
2016,11,23,18,46,6.90
2016,11,23,18,47,6.90
2016,11,23,18,48,6.90
2016,11,23,18,49,6.90
2016,11,23,18,50,6.90
2016,11,23,18,51,6.80
2016,11,23,18,52,6.80
2016,11,23,18,53,6.80
2016,11,23,18,54,6.80
2016,11,23,18,55,6.80
2016,11,23,18,56,6.80
2016,11,23,18,57,6.80
2016,11,23,18,58,6.80
2016,11,23,18,59,6.80
2016,11,23,19,00,6.80
2016,11,23,19,01,6.80
2016,11,23,19,02,6.80
2016,11,23,19,03,6.80
2016,11,23,19,04,6.80
2016,11,23,19,05,6.80
2016,11,23,19,06,6.90
2016,11,23,19,07,6.90
2016,11,23,19,08,6.90
2016,11,23,19,09,7.00
2016,11,23,19,10,7.00
2016,11,23,19,11,7.10
2016,11,23,19,12,7.10
2016,11,23,19,13,7.10
2016,11,23,19,14,7.20
2016,11,23,19,15,7.20
2016,11,23,19,16,7.20
2016,11,23,19,17,7.20
2016,11,23,19,18,7.20
2016,11,23,19,19,7.20
2016,11,23,19,20,7.30
2016,11,23,19,21,7.30
2016,11,23,19,22,7.30
2016,11,23,19,23,7.30
2016,11,23,19,24,7.30
2016,11,23,19,25,7.30
2016,11,23,19,26,7.30
2016,11,23,19,27,7.30
2016,11,23,19,28,7.30
2016,11,23,19,29,7.40
2016,11,23,19,30,7.40
2016,11,23,19,31,7.40
2016,11,23,19,32,7.40
2016,11,23,19,33,7.40
2016,11,23,19,34,7.40
2016,11,23,19,35,7.40
2016,11,23,19,36,7.40
2016,11,23,19,37,7.40
2016,11,23,19,38,7.40
2016,11,23,19,39,7.40
2016,11,23,19,40,7.40
2016,11,23,19,41,7.40
2016,11,23,19,42,7.40
2016,11,23,19,43,7.40
2016,11,23,19,44,7.40
2016,11,23,19,45,7.40
2016,11,23,19,46,7.40
2016,11,23,19,47,7.40
2016,11,23,19,48,7.40
2016,11,23,19,49,7.40
2016,11,23,19,50,7.40
2016,11,23,19,51,7.40
2016,11,23,19,52,7.40
2016,11,23,19,53,7.40
2016,11,23,19,54,7.40
2016,11,23,19,55,7.40
2016,11,23,19,56,7.40
2016,11,23,19,57,7.40
2016,11,23,19,58,7.40
2016,11,23,19,59,7.40
2016,11,23,20,00,7.40
2016,11,23,20,01,7.40
2016,11,23,20,02,7.40
2016,11,23,20,03,7.40
2016,11,23,20,04,7.40
2016,11,23,20,05,7.40
2016,11,23,20,06,7.40
2016,11,23,20,07,7.40
2016,11,23,20,08,7.40
2016,11,23,20,09,7.30
2016,11,23,20,10,7.30
2016,11,23,20,11,7.30
2016,11,23,20,12,7.30
2016,11,23,20,13,7.30
2016,11,23,20,14,7.30
2016,11,23,20,15,7.30
2016,11,23,20,16,7.30
2016,11,23,20,17,7.30
2016,11,23,20,18,7.30
2016,11,23,20,19,7.20
2016,11,23,20,20,7.20
2016,11,23,20,21,7.20
2016,11,23,20,22,7.20
2016,11,23,20,23,7.20
2016,11,23,20,24,7.20
2016,11,23,20,25,7.20
2016,11,23,20,26,7.20
2016,11,23,20,27,7.20
2016,11,23,20,28,7.20
2016,11,23,20,29,7.20
2016,11,23,20,30,7.20
2016,11,23,20,31,7.20
2016,11,23,20,32,7.10
2016,11,23,20,33,7.10
2016,11,23,20,34,7.10
2016,11,23,20,35,7.10
2016,11,23,20,36,7.10
2016,11,23,20,37,7.10
2016,11,23,20,38,7.10
2016,11,23,20,39,7.10
2016,11,23,20,40,7.10
2016,11,23,20,41,7.10
2016,11,23,20,42,7.10
2016,11,23,20,43,7.10
2016,11,23,20,44,7.10
2016,11,23,20,45,7.00
2016,11,23,20,46,7.00
2016,11,23,20,47,7.00
2016,11,23,20,48,7.00
2016,11,23,20,49,7.00
2016,11,23,20,50,7.00
2016,11,23,20,51,7.00
2016,11,23,20,52,7.00
2016,11,23,20,53,7.00
2016,11,23,20,54,7.00
2016,11,23,20,55,7.00
2016,11,23,20,56,7.00
2016,11,23,20,57,7.00
2016,11,23,20,58,7.00
2016,11,23,20,59,7.00
2016,11,23,21,00,6.90
2016,11,23,21,01,6.90
2016,11,23,21,02,6.90
2016,11,23,21,03,6.90
2016,11,23,21,04,6.90
2016,11,23,21,05,6.90
2016,11,23,21,06,6.90
2016,11,23,21,07,6.90
2016,11,23,21,08,6.90
2016,11,23,21,09,6.90
2016,11,23,21,10,6.90
2016,11,23,21,11,6.90
2016,11,23,21,12,6.90
2016,11,23,21,13,6.90
2016,11,23,21,14,6.90
2016,11,23,21,15,6.90
2016,11,23,21,16,6.90
2016,11,23,21,17,6.90
2016,11,23,21,18,6.90
2016,11,23,21,19,6.90
2016,11,23,21,20,6.90
2016,11,23,21,21,6.90
2016,11,23,21,22,6.90
2016,11,23,21,23,6.90
2016,11,23,21,24,6.90
2016,11,23,21,25,6.90
2016,11,23,21,26,6.90
2016,11,23,21,27,6.90
2016,11,23,21,28,6.90
2016,11,23,21,29,6.90
2016,11,23,21,30,6.90
2016,11,23,21,31,6.90
2016,11,23,21,32,6.90
2016,11,23,21,33,6.90
2016,11,23,21,34,6.90
2016,11,23,21,35,6.90
2016,11,23,21,36,6.90
2016,11,23,21,37,6.90
2016,11,23,21,38,6.90
2016,11,23,21,39,6.90
2016,11,23,21,40,6.90
2016,11,23,21,41,6.90
2016,11,23,21,42,6.90
2016,11,23,21,43,6.90
2016,11,23,21,44,6.90
2016,11,23,21,45,6.90
2016,11,23,21,46,6.90
2016,11,23,21,47,6.90
2016,11,23,21,48,6.90
2016,11,23,21,49,6.90
2016,11,23,21,50,6.90
2016,11,23,21,51,6.90
2016,11,23,21,52,6.90
2016,11,23,21,53,6.90
2016,11,23,21,54,6.90
2016,11,23,21,55,6.90
2016,11,23,21,56,6.90
2016,11,23,21,57,6.90
2016,11,23,21,58,6.90
2016,11,23,21,59,6.90
2016,11,23,22,00,6.90
2016,11,23,22,01,6.90
2016,11,23,22,02,6.90
2016,11,23,22,03,6.90
2016,11,23,22,04,6.90
2016,11,23,22,05,6.90
2016,11,23,22,06,6.90
2016,11,23,22,07,6.90
2016,11,23,22,08,6.90
2016,11,23,22,09,6.90
2016,11,23,22,10,6.90
2016,11,23,22,11,6.90
2016,11,23,22,12,6.90
2016,11,23,22,13,6.90
2016,11,23,22,14,6.90
2016,11,23,22,15,6.90
2016,11,23,22,16,6.90
2016,11,23,22,17,6.90
2016,11,23,22,18,7.00
2016,11,23,22,19,6.90
2016,11,23,22,20,7.00
2016,11,23,22,21,7.00
2016,11,23,22,22,7.00
2016,11,23,22,23,7.00
2016,11,23,22,24,7.00
2016,11,23,22,25,7.00
2016,11,23,22,26,7.00
2016,11,23,22,27,7.00
2016,11,23,22,28,7.00
2016,11,23,22,29,7.00
2016,11,23,22,30,7.00
2016,11,23,22,31,6.90
2016,11,23,22,32,6.90
2016,11,23,22,33,6.90
2016,11,23,22,34,6.90
2016,11,23,22,35,6.90
2016,11,23,22,36,6.90
2016,11,23,22,37,6.90
2016,11,23,22,38,6.90
2016,11,23,22,39,6.90
2016,11,23,22,40,6.90
2016,11,23,22,41,6.90
2016,11,23,22,42,6.90
2016,11,23,22,43,6.90
2016,11,23,22,44,6.90
2016,11,23,22,45,6.90
2016,11,23,22,46,6.90
2016,11,23,22,47,6.90
2016,11,23,22,48,6.90
2016,11,23,22,49,6.90
2016,11,23,22,50,6.90
2016,11,23,22,51,6.90
2016,11,23,22,52,6.90
2016,11,23,22,53,6.90
2016,11,23,22,54,6.90
2016,11,23,22,55,6.90
2016,11,23,22,56,6.90
2016,11,23,22,57,6.90
2016,11,23,22,58,6.90
2016,11,23,22,59,6.90
2016,11,23,23,00,6.90
2016,11,23,23,01,6.90
2016,11,23,23,02,6.90
2016,11,23,23,03,6.90
2016,11,23,23,04,6.90
2016,11,23,23,05,6.90
2016,11,23,23,06,6.90
2016,11,23,23,07,6.90
2016,11,23,23,08,6.90
2016,11,23,23,09,6.90
2016,11,23,23,10,6.90
2016,11,23,23,11,6.90
2016,11,23,23,12,6.90
2016,11,23,23,13,6.90
2016,11,23,23,14,6.90
2016,11,23,23,15,6.80
2016,11,23,23,16,6.90
2016,11,23,23,17,6.90
2016,11,23,23,18,6.90
2016,11,23,23,19,6.80
2016,11,23,23,20,6.80
2016,11,23,23,21,6.80
2016,11,23,23,22,6.80
2016,11,23,23,23,6.80
2016,11,23,23,24,6.80
2016,11,23,23,25,6.80
2016,11,23,23,26,6.80
2016,11,23,23,27,6.80
2016,11,23,23,28,6.80
2016,11,23,23,29,6.80
2016,11,23,23,30,6.80
2016,11,23,23,31,6.80
2016,11,23,23,32,6.80
2016,11,23,23,33,6.80
2016,11,23,23,34,6.80
2016,11,23,23,35,6.80
2016,11,23,23,36,6.80
2016,11,23,23,37,6.80
2016,11,23,23,38,6.80
2016,11,23,23,39,6.80
2016,11,23,23,40,6.80
2016,11,23,23,41,6.80
2016,11,23,23,42,6.80
2016,11,23,23,43,6.80
2016,11,23,23,44,6.80
2016,11,23,23,45,6.80
2016,11,23,23,46,6.80
2016,11,23,23,47,6.80
2016,11,23,23,48,6.80
2016,11,23,23,49,6.80
2016,11,23,23,50,6.80
2016,11,23,23,51,6.80
2016,11,23,23,52,6.80
2016,11,23,23,53,6.80
2016,11,23,23,54,6.70
2016,11,23,23,55,6.80
2016,11,23,23,56,6.80
2016,11,23,23,57,6.80
2016,11,23,23,58,6.70
2016,11,23,23,59,6.70
