Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,21,00,00,15.30
2015,08,21,00,01,15.30
2015,08,21,00,02,15.30
2015,08,21,00,03,15.30
2015,08,21,00,04,15.30
2015,08,21,00,05,15.30
2015,08,21,00,06,15.20
2015,08,21,00,07,15.20
2015,08,21,00,08,15.20
2015,08,21,00,09,15.10
2015,08,21,00,10,15.10
2015,08,21,00,11,15.10
2015,08,21,00,12,15.00
2015,08,21,00,13,15.00
2015,08,21,00,14,15.00
2015,08,21,00,15,14.90
2015,08,21,00,16,14.90
2015,08,21,00,17,14.90
2015,08,21,00,18,14.90
2015,08,21,00,19,14.90
2015,08,21,00,20,14.90
2015,08,21,00,21,14.90
2015,08,21,00,22,14.90
2015,08,21,00,23,14.90
2015,08,21,00,24,14.90
2015,08,21,00,25,14.80
2015,08,21,00,26,14.80
2015,08,21,00,27,14.80
2015,08,21,00,28,14.80
2015,08,21,00,29,14.80
2015,08,21,00,30,14.70
2015,08,21,00,31,14.70
2015,08,21,00,32,14.70
2015,08,21,00,33,14.60
2015,08,21,00,34,14.60
2015,08,21,00,35,14.50
2015,08,21,00,36,14.50
2015,08,21,00,37,14.50
2015,08,21,00,38,14.50
2015,08,21,00,39,14.40
2015,08,21,00,40,14.40
2015,08,21,00,41,14.40
2015,08,21,00,42,14.30
2015,08,21,00,43,14.30
2015,08,21,00,44,14.30
2015,08,21,00,45,14.20
2015,08,21,00,46,14.20
2015,08,21,00,47,14.20
2015,08,21,00,48,14.20
2015,08,21,00,49,14.20
2015,08,21,00,50,14.10
2015,08,21,00,51,14.10
2015,08,21,00,52,14.10
2015,08,21,00,53,14.10
2015,08,21,00,54,14.10
2015,08,21,00,55,14.00
2015,08,21,00,56,14.00
2015,08,21,00,57,14.00
2015,08,21,00,58,13.90
2015,08,21,00,59,13.90
2015,08,21,01,00,13.90
2015,08,21,01,01,13.80
2015,08,21,01,02,13.80
2015,08,21,01,03,13.80
2015,08,21,01,04,13.80
2015,08,21,01,05,13.80
2015,08,21,01,06,13.70
2015,08,21,01,07,13.70
2015,08,21,01,08,13.70
2015,08,21,01,09,13.70
2015,08,21,01,10,13.60
2015,08,21,01,11,13.60
2015,08,21,01,12,13.60
2015,08,21,01,13,13.60
2015,08,21,01,14,13.60
2015,08,21,01,15,13.60
2015,08,21,01,16,13.50
2015,08,21,01,17,13.50
2015,08,21,01,18,13.50
2015,08,21,01,19,13.50
2015,08,21,01,20,13.50
2015,08,21,01,21,13.50
2015,08,21,01,22,13.60
2015,08,21,01,23,13.70
2015,08,21,01,24,13.80
2015,08,21,01,25,13.90
2015,08,21,01,26,13.90
2015,08,21,01,27,13.90
2015,08,21,01,28,13.90
2015,08,21,01,29,13.90
2015,08,21,01,30,13.90
2015,08,21,01,31,13.90
2015,08,21,01,32,13.90
2015,08,21,01,33,13.90
2015,08,21,01,34,13.80
2015,08,21,01,35,13.80
2015,08,21,01,36,13.80
2015,08,21,01,37,13.80
2015,08,21,01,38,13.70
2015,08,21,01,39,13.70
2015,08,21,01,40,13.70
2015,08,21,01,41,13.70
2015,08,21,01,42,13.70
2015,08,21,01,43,13.60
2015,08,21,01,44,13.60
2015,08,21,01,45,13.60
2015,08,21,01,46,13.60
2015,08,21,01,47,13.50
2015,08,21,01,48,13.50
2015,08,21,01,49,13.50
2015,08,21,01,50,13.50
2015,08,21,01,51,13.50
2015,08,21,01,52,13.50
2015,08,21,01,53,13.50
2015,08,21,01,54,13.50
2015,08,21,01,55,13.50
2015,08,21,01,56,13.50
2015,08,21,01,57,13.50
2015,08,21,01,58,13.50
2015,08,21,01,59,13.60
2015,08,21,02,00,13.70
2015,08,21,02,01,13.80
2015,08,21,02,02,13.80
2015,08,21,02,03,13.80
2015,08,21,02,04,13.80
2015,08,21,02,05,13.90
2015,08,21,02,06,13.90
2015,08,21,02,07,13.90
2015,08,21,02,08,13.90
2015,08,21,02,09,13.90
2015,08,21,02,10,14.00
2015,08,21,02,11,14.00
2015,08,21,02,12,14.00
2015,08,21,02,13,14.10
2015,08,21,02,14,14.10
2015,08,21,02,15,14.10
2015,08,21,02,16,14.10
2015,08,21,02,17,14.20
2015,08,21,02,18,14.20
2015,08,21,02,19,14.20
2015,08,21,02,20,14.20
2015,08,21,02,21,14.20
2015,08,21,02,22,14.20
2015,08,21,02,23,14.20
2015,08,21,02,24,14.20
2015,08,21,02,25,14.20
2015,08,21,02,26,14.20
2015,08,21,02,27,14.30
2015,08,21,02,28,14.30
2015,08,21,02,29,14.30
2015,08,21,02,30,14.30
2015,08,21,02,31,14.30
2015,08,21,02,32,14.30
2015,08,21,02,33,14.30
2015,08,21,02,34,14.30
2015,08,21,02,35,14.30
2015,08,21,02,36,14.20
2015,08,21,02,37,14.20
2015,08,21,02,38,14.20
2015,08,21,02,39,14.10
2015,08,21,02,40,14.10
2015,08,21,02,41,14.10
2015,08,21,02,42,14.10
2015,08,21,02,43,14.10
2015,08,21,02,44,14.10
2015,08,21,02,45,14.00
2015,08,21,02,46,14.00
2015,08,21,02,47,14.00
2015,08,21,02,48,14.00
2015,08,21,02,49,13.90
2015,08,21,02,50,13.90
2015,08,21,02,51,13.90
2015,08,21,02,52,13.90
2015,08,21,02,53,13.80
2015,08,21,02,54,13.80
2015,08,21,02,55,13.80
2015,08,21,02,56,13.80
2015,08,21,02,57,13.70
2015,08,21,02,58,13.70
2015,08,21,02,59,13.70
2015,08,21,03,00,13.60
2015,08,21,03,01,13.60
2015,08,21,03,02,13.60
2015,08,21,04,02,13.10
2015,08,21,04,03,13.10
2015,08,21,04,04,13.20
2015,08,21,04,05,13.20
2015,08,21,04,06,13.20
2015,08,21,04,07,13.30
2015,08,21,04,08,13.40
2015,08,21,04,09,13.50
2015,08,21,04,10,13.50
2015,08,21,04,11,13.60
2015,08,21,04,12,13.60
2015,08,21,04,13,13.60
2015,08,21,04,14,13.60
2015,08,21,04,15,13.60
2015,08,21,04,16,13.60
2015,08,21,04,17,13.60
2015,08,21,04,18,13.60
2015,08,21,04,19,13.60
2015,08,21,04,20,13.60
2015,08,21,04,21,13.60
2015,08,21,04,22,13.70
2015,08,21,04,23,13.70
2015,08,21,04,24,13.70
2015,08,21,04,25,13.70
2015,08,21,04,26,13.60
2015,08,21,04,27,13.60
2015,08,21,04,28,13.60
2015,08,21,04,29,13.60
2015,08,21,04,30,13.60
2015,08,21,04,31,13.60
2015,08,21,04,32,13.50
2015,08,21,04,33,13.50
2015,08,21,04,34,13.50
2015,08,21,04,35,13.50
2015,08,21,04,36,13.50
2015,08,21,04,37,13.50
2015,08,21,04,38,13.50
2015,08,21,04,39,13.40
2015,08,21,04,40,13.40
2015,08,21,04,41,13.40
2015,08,21,04,42,13.50
2015,08,21,04,43,13.40
2015,08,21,04,44,13.40
2015,08,21,04,45,13.40
2015,08,21,04,46,13.40
2015,08,21,04,47,13.40
2015,08,21,04,48,13.40
2015,08,21,04,49,13.40
2015,08,21,04,50,13.40
2015,08,21,04,51,13.30
2015,08,21,04,52,13.30
2015,08,21,04,53,13.30
2015,08,21,04,54,13.30
2015,08,21,04,55,13.30
2015,08,21,04,56,13.20
2015,08,21,04,57,13.20
2015,08,21,04,58,13.20
2015,08,21,04,59,13.20
2015,08,21,05,00,13.10
2015,08,21,05,01,13.10
2015,08,21,05,02,13.10
2015,08,21,05,03,13.00
2015,08,21,05,04,13.00
2015,08,21,05,05,12.90
2015,08,21,05,06,12.90
2015,08,21,05,07,12.90
2015,08,21,05,08,12.90
2015,08,21,05,09,12.90
2015,08,21,05,10,12.90
2015,08,21,05,11,12.90
2015,08,21,05,12,13.00
2015,08,21,05,13,13.00
2015,08,21,05,14,13.10
2015,08,21,05,15,13.20
2015,08,21,05,16,13.30
2015,08,21,05,17,13.40
2015,08,21,05,18,13.40
2015,08,21,05,19,13.60
2015,08,21,05,20,13.70
2015,08,21,05,21,13.80
2015,08,21,05,22,13.90
2015,08,21,05,23,13.90
2015,08,21,05,24,14.00
2015,08,21,05,25,14.00
2015,08,21,05,26,14.10
2015,08,21,05,27,14.20
2015,08,21,05,28,14.20
2015,08,21,05,29,14.20
2015,08,21,05,30,14.20
2015,08,21,05,31,14.20
2015,08,21,05,32,14.20
2015,08,21,05,33,14.20
2015,08,21,05,34,14.30
2015,08,21,05,35,14.20
2015,08,21,05,36,14.20
2015,08,21,05,37,14.20
2015,08,21,05,38,14.20
2015,08,21,05,39,14.20
2015,08,21,05,40,14.20
2015,08,21,05,41,14.20
2015,08,21,05,42,14.20
2015,08,21,05,43,14.20
2015,08,21,05,44,14.20
2015,08,21,05,45,14.20
2015,08,21,05,46,14.10
2015,08,21,05,47,14.10
2015,08,21,05,48,14.10
2015,08,21,05,49,14.10
2015,08,21,05,50,14.20
2015,08,21,05,51,14.20
2015,08,21,05,52,14.20
2015,08,21,05,53,14.20
2015,08,21,05,54,14.20
2015,08,21,05,55,14.20
2015,08,21,05,56,14.20
2015,08,21,05,57,14.20
2015,08,21,05,58,14.20
2015,08,21,05,59,14.20
2015,08,21,06,00,14.20
2015,08,21,06,01,14.20
2015,08,21,06,02,14.20
2015,08,21,06,03,14.20
2015,08,21,06,04,14.20
2015,08,21,06,05,14.30
2015,08,21,06,06,14.30
2015,08,21,06,07,14.30
2015,08,21,06,08,14.30
2015,08,21,06,09,14.30
2015,08,21,06,10,14.30
2015,08,21,06,11,14.30
2015,08,21,06,12,14.30
2015,08,21,06,13,14.30
2015,08,21,06,14,14.30
2015,08,21,06,15,14.30
2015,08,21,06,16,14.30
2015,08,21,06,17,14.30
2015,08,21,06,18,14.30
2015,08,21,06,19,14.30
2015,08,21,06,20,14.30
2015,08,21,06,21,14.30
2015,08,21,06,22,14.30
2015,08,21,06,23,14.30
2015,08,21,06,24,14.30
2015,08,21,06,25,14.30
2015,08,21,06,26,14.30
2015,08,21,06,27,14.30
2015,08,21,06,28,14.30
2015,08,21,06,29,14.30
2015,08,21,06,30,14.30
2015,08,21,06,31,14.30
2015,08,21,06,32,14.30
2015,08,21,06,33,14.30
2015,08,21,06,34,14.30
2015,08,21,06,35,14.30
2015,08,21,06,36,14.30
2015,08,21,06,37,14.20
2015,08,21,06,38,14.20
2015,08,21,06,39,14.20
2015,08,21,06,40,14.20
2015,08,21,06,41,14.20
2015,08,21,06,42,14.20
2015,08,21,06,43,14.20
2015,08,21,06,44,14.20
2015,08,21,06,45,14.20
2015,08,21,06,46,14.10
2015,08,21,06,47,14.10
2015,08,21,06,48,14.10
2015,08,21,06,49,14.10
2015,08,21,06,50,14.10
2015,08,21,06,51,14.10
2015,08,21,06,52,14.10
2015,08,21,06,53,14.10
2015,08,21,06,54,14.10
2015,08,21,06,55,14.10
2015,08,21,06,56,14.10
2015,08,21,06,57,14.20
2015,08,21,06,58,14.20
2015,08,21,06,59,14.20
2015,08,21,07,00,14.20
2015,08,21,07,01,14.20
2015,08,21,07,02,14.20
2015,08,21,07,03,14.20
2015,08,21,07,04,14.20
2015,08,21,07,05,14.20
2015,08,21,07,06,14.20
2015,08,21,07,07,14.20
2015,08,21,07,08,14.20
2015,08,21,07,09,14.20
2015,08,21,07,10,14.20
2015,08,21,07,11,14.20
2015,08,21,07,12,14.20
2015,08,21,07,13,14.20
2015,08,21,07,14,14.20
2015,08,21,07,15,14.30
2015,08,21,07,16,14.30
2015,08,21,07,17,14.30
2015,08,21,07,18,14.40
2015,08,21,07,19,14.40
2015,08,21,07,20,14.40
2015,08,21,07,21,14.50
2015,08,21,07,22,14.50
2015,08,21,07,23,14.50
2015,08,21,07,24,14.50
2015,08,21,07,25,14.60
2015,08,21,07,26,14.60
2015,08,21,07,27,14.60
2015,08,21,07,28,14.60
2015,08,21,07,29,14.70
2015,08,21,07,30,14.70
2015,08,21,07,31,14.70
2015,08,21,07,32,14.70
2015,08,21,07,33,14.70
2015,08,21,07,34,14.80
2015,08,21,07,35,14.80
2015,08,21,07,36,14.90
2015,08,21,07,37,14.90
2015,08,21,07,38,15.00
2015,08,21,07,39,15.00
2015,08,21,07,40,15.00
2015,08,21,07,41,15.10
2015,08,21,07,42,15.10
2015,08,21,07,43,15.10
2015,08,21,07,44,15.10
2015,08,21,07,45,15.10
2015,08,21,07,46,15.20
2015,08,21,07,47,15.20
2015,08,21,07,48,15.20
2015,08,21,07,49,15.20
2015,08,21,07,50,15.20
2015,08,21,07,51,15.20
2015,08,21,07,52,15.20
2015,08,21,07,53,15.20
2015,08,21,07,54,15.30
2015,08,21,07,55,15.30
2015,08,21,07,56,15.30
2015,08,21,07,57,15.30
2015,08,21,07,58,15.40
2015,08,21,07,59,15.40
2015,08,21,08,00,15.40
2015,08,21,08,01,15.40
2015,08,21,08,02,15.50
2015,08,21,08,03,15.50
2015,08,21,08,04,15.50
2015,08,21,08,05,15.50
2015,08,21,08,06,15.60
2015,08,21,08,07,15.60
2015,08,21,08,08,15.60
2015,08,21,08,09,15.70
2015,08,21,08,10,15.70
2015,08,21,08,11,15.70
2015,08,21,08,12,15.80
2015,08,21,08,13,15.80
2015,08,21,08,14,15.80
2015,08,21,08,15,15.80
2015,08,21,08,16,15.90
2015,08,21,08,17,15.90
2015,08,21,08,18,15.90
2015,08,21,08,19,15.90
2015,08,21,08,20,16.00
2015,08,21,08,21,16.00
2015,08,21,08,22,16.10
2015,08,21,08,23,16.10
2015,08,21,08,24,16.20
2015,08,21,08,25,16.20
2015,08,21,08,26,16.20
2015,08,21,08,27,16.30
2015,08,21,08,28,16.30
2015,08,21,08,29,16.30
2015,08,21,08,30,16.30
2015,08,21,08,31,16.30
2015,08,21,08,32,16.40
2015,08,21,08,33,16.40
2015,08,21,08,34,16.40
2015,08,21,08,35,16.50
2015,08,21,08,36,16.60
2015,08,21,08,37,16.60
2015,08,21,08,38,16.70
2015,08,21,08,39,16.70
2015,08,21,08,40,16.70
2015,08,21,08,41,16.70
2015,08,21,08,42,16.80
2015,08,21,08,43,16.80
2015,08,21,08,44,16.80
2015,08,21,08,45,16.80
2015,08,21,08,46,16.90
2015,08,21,08,47,16.90
2015,08,21,08,48,17.00
2015,08,21,08,49,17.00
2015,08,21,08,50,17.00
2015,08,21,08,51,17.00
2015,08,21,08,52,17.00
2015,08,21,08,53,17.10
2015,08,21,08,54,17.10
2015,08,21,08,55,17.20
2015,08,21,08,56,17.20
2015,08,21,08,57,17.20
2015,08,21,08,58,17.10
2015,08,21,08,59,17.10
2015,08,21,09,00,17.10
2015,08,21,09,01,17.10
2015,08,21,09,02,17.10
2015,08,21,09,03,17.10
2015,08,21,09,04,17.10
2015,08,21,09,05,17.20
2015,08,21,09,06,17.20
2015,08,21,09,07,17.20
2015,08,21,09,08,17.30
2015,08,21,09,09,17.30
2015,08,21,09,10,17.30
2015,08,21,09,11,17.30
2015,08,21,09,12,17.30
2015,08,21,09,13,17.30
2015,08,21,09,14,17.30
2015,08,21,09,15,17.30
2015,08,21,09,16,17.30
2015,08,21,09,17,17.40
2015,08,21,09,18,17.40
2015,08,21,09,19,17.40
2015,08,21,09,20,17.40
2015,08,21,09,21,17.40
2015,08,21,09,22,17.50
2015,08,21,09,23,17.50
2015,08,21,09,24,17.60
2015,08,21,09,25,17.60
2015,08,21,09,26,17.70
2015,08,21,09,27,17.70
2015,08,21,09,28,17.70
2015,08,21,09,29,17.80
2015,08,21,09,30,17.80
2015,08,21,09,31,17.90
2015,08,21,09,32,17.90
2015,08,21,09,33,17.90
2015,08,21,09,34,17.90
2015,08,21,09,35,17.90
2015,08,21,09,36,17.90
2015,08,21,09,37,17.90
2015,08,21,09,38,18.00
2015,08,21,09,39,18.00
2015,08,21,09,40,18.10
2015,08,21,09,41,18.10
2015,08,21,09,42,18.10
2015,08,21,09,43,18.10
2015,08,21,09,44,18.10
2015,08,21,09,45,18.10
2015,08,21,09,46,18.20
2015,08,21,09,47,18.20
2015,08,21,09,48,18.20
2015,08,21,09,49,18.30
2015,08,21,09,50,18.30
2015,08,21,09,51,18.30
2015,08,21,09,52,18.30
2015,08,21,09,53,18.40
2015,08,21,09,54,18.40
2015,08,21,09,55,18.40
2015,08,21,09,56,18.40
2015,08,21,09,57,18.50
2015,08,21,09,58,18.50
2015,08,21,09,59,18.60
2015,08,21,10,00,18.60
2015,08,21,10,01,18.70
2015,08,21,10,02,18.70
2015,08,21,10,03,18.70
2015,08,21,10,04,18.70
2015,08,21,10,05,18.70
2015,08,21,10,06,18.80
2015,08,21,10,07,18.80
2015,08,21,10,08,18.90
2015,08,21,10,09,18.90
2015,08,21,10,10,18.80
2015,08,21,10,11,18.90
2015,08,21,10,12,18.90
2015,08,21,10,13,18.80
2015,08,21,10,14,18.80
2015,08,21,10,15,18.90
2015,08,21,10,16,18.90
2015,08,21,10,17,19.00
2015,08,21,10,18,19.10
2015,08,21,10,19,19.10
2015,08,21,10,20,19.20
2015,08,21,10,21,19.20
2015,08,21,10,22,19.30
2015,08,21,10,23,19.30
2015,08,21,10,24,19.30
2015,08,21,10,25,19.30
2015,08,21,10,26,19.30
2015,08,21,10,27,19.40
2015,08,21,10,28,19.40
2015,08,21,10,29,19.40
2015,08,21,10,30,19.50
2015,08,21,10,31,19.50
2015,08,21,10,32,19.50
2015,08,21,10,33,19.50
2015,08,21,10,34,19.60
2015,08,21,10,35,19.60
2015,08,21,10,36,19.70
2015,08,21,10,37,19.70
2015,08,21,10,38,19.80
2015,08,21,10,39,19.80
2015,08,21,10,40,19.80
2015,08,21,10,41,19.90
2015,08,21,10,42,19.90
2015,08,21,10,43,20.00
2015,08,21,10,44,20.00
2015,08,21,10,45,20.10
2015,08,21,10,46,20.10
2015,08,21,10,47,20.20
2015,08,21,10,48,20.20
2015,08,21,10,49,20.30
2015,08,21,10,50,20.30
2015,08,21,10,51,20.40
2015,08,21,10,52,20.40
2015,08,21,10,53,20.40
2015,08,21,10,54,20.40
2015,08,21,10,55,20.40
2015,08,21,10,56,20.40
2015,08,21,10,57,20.40
2015,08,21,10,58,20.40
2015,08,21,10,59,20.40
2015,08,21,11,00,20.40
2015,08,21,11,01,20.40
2015,08,21,11,02,20.30
2015,08,21,11,03,20.20
2015,08,21,11,04,20.20
2015,08,21,11,05,20.20
2015,08,21,11,06,20.20
2015,08,21,11,07,20.20
2015,08,21,11,08,20.20
2015,08,21,11,09,20.20
2015,08,21,11,10,20.30
2015,08,21,11,11,20.30
2015,08,21,11,12,20.40
2015,08,21,11,13,20.50
2015,08,21,11,14,20.50
2015,08,21,11,15,20.50
2015,08,21,11,16,20.50
2015,08,21,11,17,20.50
2015,08,21,11,18,20.50
2015,08,21,11,19,20.60
2015,08,21,11,20,20.60
2015,08,21,11,21,20.60
2015,08,21,11,22,20.60
2015,08,21,11,23,20.70
2015,08,21,11,24,20.70
2015,08,21,11,25,20.70
2015,08,21,11,26,20.70
2015,08,21,11,27,20.70
2015,08,21,11,28,20.70
2015,08,21,11,29,20.70
2015,08,21,11,30,20.60
2015,08,21,11,31,20.60
2015,08,21,11,32,20.60
2015,08,21,11,33,20.60
2015,08,21,11,34,20.60
2015,08,21,11,35,20.50
2015,08,21,11,36,20.50
2015,08,21,11,37,20.50
2015,08,21,11,38,20.50
2015,08,21,11,39,20.50
2015,08,21,11,40,20.60
2015,08,21,11,41,20.60
2015,08,21,11,42,20.60
2015,08,21,11,43,20.70
2015,08,21,11,44,20.80
2015,08,21,11,45,20.90
2015,08,21,11,46,20.90
2015,08,21,11,47,20.90
2015,08,21,11,48,20.90
2015,08,21,11,49,20.90
2015,08,21,11,50,20.90
2015,08,21,11,51,20.90
2015,08,21,11,52,21.00
2015,08,21,11,53,20.90
2015,08,21,11,54,20.90
2015,08,21,11,55,20.90
2015,08,21,11,56,20.90
2015,08,21,11,57,21.00
2015,08,21,11,58,21.10
2015,08,21,11,59,21.10
2015,08,21,12,00,21.20
2015,08,21,12,01,21.30
2015,08,21,12,02,21.30
2015,08,21,12,03,21.40
2015,08,21,12,04,21.40
2015,08,21,12,05,21.40
2015,08,21,12,06,21.40
2015,08,21,12,07,21.40
2015,08,21,12,08,21.40
2015,08,21,12,09,21.40
2015,08,21,12,10,21.40
2015,08,21,12,11,21.40
2015,08,21,12,12,21.40
2015,08,21,12,13,21.40
2015,08,21,12,14,21.50
2015,08,21,12,15,21.60
2015,08,21,12,16,21.60
2015,08,21,12,17,21.60
2015,08,21,12,18,21.60
2015,08,21,12,19,21.60
2015,08,21,12,20,21.50
2015,08,21,12,21,21.50
2015,08,21,12,22,21.40
2015,08,21,12,23,21.40
2015,08,21,12,24,21.30
2015,08,21,12,25,21.40
2015,08,21,12,26,21.30
2015,08,21,12,27,21.40
2015,08,21,12,28,21.40
2015,08,21,12,29,21.50
2015,08,21,12,30,21.50
2015,08,21,12,31,21.60
2015,08,21,12,32,21.70
2015,08,21,12,33,21.80
2015,08,21,12,34,21.80
2015,08,21,12,35,21.90
2015,08,21,12,36,21.90
2015,08,21,12,37,21.90
2015,08,21,12,38,21.90
2015,08,21,12,39,22.00
2015,08,21,12,40,22.10
2015,08,21,12,41,22.20
2015,08,21,12,42,22.30
2015,08,21,12,43,22.40
2015,08,21,12,44,22.50
2015,08,21,12,45,22.40
2015,08,21,12,46,22.50
2015,08,21,12,47,22.40
2015,08,21,12,48,22.30
2015,08,21,12,49,22.30
2015,08,21,12,50,22.20
2015,08,21,12,51,22.30
2015,08,21,12,52,22.30
2015,08,21,12,53,22.40
2015,08,21,12,54,22.40
2015,08,21,12,55,22.40
2015,08,21,12,56,22.50
2015,08,21,12,57,22.60
2015,08,21,12,58,22.70
2015,08,21,12,59,22.70
2015,08,21,13,00,22.80
2015,08,21,13,01,22.80
2015,08,21,13,02,22.90
2015,08,21,13,03,22.80
2015,08,21,13,04,22.80
2015,08,21,13,05,22.80
2015,08,21,13,06,22.70
2015,08,21,13,07,22.60
2015,08,21,13,08,22.60
2015,08,21,13,09,22.70
2015,08,21,13,10,22.70
2015,08,21,13,11,22.80
2015,08,21,13,12,22.80
2015,08,21,13,13,22.90
2015,08,21,13,14,23.00
2015,08,21,13,15,23.10
2015,08,21,13,16,23.20
2015,08,21,13,17,23.20
2015,08,21,13,18,23.30
2015,08,21,13,19,23.40
2015,08,21,13,20,23.40
2015,08,21,13,21,23.50
2015,08,21,13,22,23.50
2015,08,21,13,23,23.40
2015,08,21,13,24,23.30
2015,08,21,13,25,23.30
2015,08,21,13,26,23.30
2015,08,21,13,27,23.20
2015,08,21,13,28,23.20
2015,08,21,13,29,23.20
2015,08,21,13,30,23.20
2015,08,21,13,31,23.30
2015,08,21,13,32,23.30
2015,08,21,13,33,23.30
2015,08,21,13,34,23.30
2015,08,21,13,35,23.30
2015,08,21,13,36,23.40
2015,08,21,13,37,23.40
2015,08,21,13,38,23.50
2015,08,21,13,39,23.60
2015,08,21,13,40,23.80
2015,08,21,13,41,23.90
2015,08,21,13,42,24.00
2015,08,21,13,43,24.00
2015,08,21,13,44,24.00
2015,08,21,13,45,24.00
2015,08,21,13,46,23.90
2015,08,21,13,47,23.80
2015,08,21,13,48,23.70
2015,08,21,13,49,23.60
2015,08,21,13,50,23.60
2015,08,21,13,51,23.50
2015,08,21,13,52,23.60
2015,08,21,13,53,23.70
2015,08,21,13,54,23.70
2015,08,21,13,55,23.80
2015,08,21,13,56,23.80
2015,08,21,13,57,23.90
2015,08,21,13,58,23.90
2015,08,21,13,59,23.90
2015,08,21,14,00,23.90
2015,08,21,14,01,23.90
2015,08,21,14,02,23.90
2015,08,21,14,03,24.00
2015,08,21,14,04,24.10
2015,08,21,14,05,24.20
2015,08,21,14,06,24.20
2015,08,21,14,07,24.30
2015,08,21,14,08,24.30
2015,08,21,14,09,24.30
2015,08,21,14,10,24.30
2015,08,21,14,11,24.30
2015,08,21,14,12,24.30
2015,08,21,14,13,24.30
2015,08,21,14,14,24.30
2015,08,21,14,15,24.30
2015,08,21,14,16,24.30
2015,08,21,14,17,24.30
2015,08,21,14,18,24.30
2015,08,21,14,19,24.30
2015,08,21,14,20,24.40
2015,08,21,14,21,24.40
2015,08,21,14,22,24.40
2015,08,21,14,23,24.40
2015,08,21,14,24,24.40
2015,08,21,14,25,24.50
2015,08,21,14,26,24.60
2015,08,21,14,27,24.60
2015,08,21,14,28,24.60
2015,08,21,14,29,24.70
2015,08,21,14,30,24.70
2015,08,21,14,31,24.80
2015,08,21,14,32,24.80
2015,08,21,14,33,24.80
2015,08,21,14,34,24.90
2015,08,21,14,35,25.00
2015,08,21,14,36,25.00
2015,08,21,14,37,25.00
2015,08,21,14,38,25.00
2015,08,21,14,39,24.90
2015,08,21,14,40,24.80
2015,08,21,14,41,24.80
2015,08,21,14,42,24.80
2015,08,21,14,43,24.80
2015,08,21,14,44,24.80
2015,08,21,14,45,24.80
2015,08,21,14,46,24.90
2015,08,21,14,47,24.90
2015,08,21,14,48,24.90
2015,08,21,14,49,24.90
2015,08,21,14,50,24.90
2015,08,21,14,51,24.90
2015,08,21,14,52,24.90
2015,08,21,14,53,25.00
2015,08,21,14,54,25.00
2015,08,21,14,55,25.10
2015,08,21,14,56,25.20
2015,08,21,14,57,25.20
2015,08,21,14,58,25.30
2015,08,21,14,59,25.30
2015,08,21,15,00,25.30
2015,08,21,15,01,25.30
2015,08,21,15,02,25.30
2015,08,21,15,03,25.20
2015,08,21,15,04,25.20
2015,08,21,15,05,25.20
2015,08,21,15,06,25.20
2015,08,21,15,07,25.20
2015,08,21,15,08,25.20
2015,08,21,15,09,25.20
2015,08,21,15,10,25.20
2015,08,21,15,11,25.20
2015,08,21,15,12,25.30
2015,08,21,15,13,25.40
2015,08,21,15,14,25.40
2015,08,21,15,15,25.40
2015,08,21,15,16,25.50
2015,08,21,15,17,25.50
2015,08,21,15,18,25.60
2015,08,21,15,19,25.50
2015,08,21,15,20,25.50
2015,08,21,15,21,25.40
2015,08,21,15,22,25.30
2015,08,21,15,23,25.20
2015,08,21,15,24,25.20
2015,08,21,15,25,25.20
2015,08,21,15,26,25.10
2015,08,21,15,27,25.10
2015,08,21,15,28,25.10
2015,08,21,15,29,25.10
2015,08,21,15,30,25.10
2015,08,21,15,31,25.20
2015,08,21,15,32,25.20
2015,08,21,15,33,25.20
2015,08,21,15,34,25.20
2015,08,21,15,35,25.30
2015,08,21,15,36,25.30
2015,08,21,15,37,25.30
2015,08,21,15,38,25.30
2015,08,21,15,39,25.20
2015,08,21,15,40,25.20
2015,08,21,15,41,25.20
2015,08,21,15,42,25.20
2015,08,21,15,43,25.20
2015,08,21,15,44,25.30
2015,08,21,15,45,25.30
2015,08,21,15,46,25.40
2015,08,21,15,47,25.40
2015,08,21,15,48,25.40
2015,08,21,15,49,25.40
2015,08,21,15,50,25.40
2015,08,21,15,51,25.50
2015,08,21,15,52,25.50
2015,08,21,15,53,25.40
2015,08,21,15,54,25.30
2015,08,21,15,55,25.30
2015,08,21,15,56,25.30
2015,08,21,15,57,25.30
2015,08,21,15,58,25.30
2015,08,21,15,59,25.30
2015,08,21,16,00,25.40
2015,08,21,16,01,25.40
2015,08,21,16,02,25.50
2015,08,21,16,03,25.50
2015,08,21,16,04,25.60
2015,08,21,16,05,25.70
2015,08,21,16,06,25.70
2015,08,21,16,07,25.80
2015,08,21,16,08,25.80
2015,08,21,16,09,25.90
2015,08,21,16,10,26.00
2015,08,21,16,11,26.10
2015,08,21,16,12,26.10
2015,08,21,16,13,26.20
2015,08,21,16,14,26.30
2015,08,21,16,15,26.30
2015,08,21,16,16,26.20
2015,08,21,16,17,26.10
2015,08,21,16,18,26.10
2015,08,21,16,19,26.00
2015,08,21,16,20,25.90
2015,08,21,16,21,25.70
2015,08,21,16,22,25.70
2015,08,21,16,23,25.60
2015,08,21,16,24,25.60
2015,08,21,16,25,25.60
2015,08,21,16,26,25.70
2015,08,21,16,27,25.80
2015,08,21,16,28,25.80
2015,08,21,16,29,25.90
2015,08,21,16,30,25.90
2015,08,21,16,31,26.00
2015,08,21,16,32,26.00
2015,08,21,16,33,26.10
2015,08,21,16,34,26.10
2015,08,21,16,35,26.10
2015,08,21,16,36,26.20
2015,08,21,16,37,26.20
2015,08,21,16,38,26.30
2015,08,21,16,39,26.30
2015,08,21,16,40,26.30
2015,08,21,16,41,26.30
2015,08,21,16,42,26.40
2015,08,21,16,43,26.50
2015,08,21,16,44,26.40
2015,08,21,16,45,26.40
2015,08,21,16,46,26.30
2015,08,21,16,47,26.20
2015,08,21,16,48,26.10
2015,08,21,16,49,26.00
2015,08,21,16,50,25.90
2015,08,21,16,51,25.80
2015,08,21,16,52,25.80
2015,08,21,16,53,25.80
2015,08,21,16,54,25.80
2015,08,21,16,55,25.90
2015,08,21,16,56,25.90
2015,08,21,16,57,25.90
2015,08,21,16,58,26.00
2015,08,21,16,59,26.00
2015,08,21,17,00,26.10
2015,08,21,17,01,26.20
2015,08,21,17,02,26.20
2015,08,21,17,03,26.30
2015,08,21,17,04,26.30
2015,08,21,17,05,26.20
2015,08,21,17,06,26.20
2015,08,21,17,07,26.20
2015,08,21,17,08,26.20
2015,08,21,17,09,26.20
2015,08,21,17,10,26.20
2015,08,21,17,11,26.10
2015,08,21,17,12,26.10
2015,08,21,17,13,26.00
2015,08,21,17,14,26.00
2015,08,21,17,15,25.90
2015,08,21,17,16,25.90
2015,08,21,17,17,26.00
2015,08,21,17,18,25.90
2015,08,21,17,19,25.90
2015,08,21,17,20,25.90
2015,08,21,17,21,25.90
2015,08,21,17,22,26.00
2015,08,21,17,23,26.00
2015,08,21,17,24,26.00
2015,08,21,17,25,25.90
2015,08,21,17,26,25.90
2015,08,21,17,27,25.90
2015,08,21,17,28,25.90
2015,08,21,17,29,26.00
2015,08,21,17,30,26.00
2015,08,21,17,31,26.00
2015,08,21,17,32,26.00
2015,08,21,17,33,26.00
2015,08,21,17,34,26.00
2015,08,21,17,35,26.00
2015,08,21,17,36,26.10
2015,08,21,17,37,26.00
2015,08,21,17,38,25.90
2015,08,21,17,39,25.90
2015,08,21,17,40,25.90
2015,08,21,17,41,26.00
2015,08,21,17,42,25.90
2015,08,21,17,43,26.00
2015,08,21,17,44,26.00
2015,08,21,17,45,25.90
2015,08,21,17,46,25.90
2015,08,21,17,47,25.90
2015,08,21,17,48,25.80
2015,08,21,17,49,25.70
2015,08,21,17,50,25.60
2015,08,21,17,51,25.60
2015,08,21,17,52,25.60
2015,08,21,17,53,25.60
2015,08,21,17,54,25.60
2015,08,21,17,55,25.60
2015,08,21,17,56,25.60
2015,08,21,17,57,25.50
2015,08,21,17,58,25.50
2015,08,21,17,59,25.40
2015,08,21,18,00,25.40
2015,08,21,18,01,25.50
2015,08,21,18,02,25.50
2015,08,21,18,03,25.50
2015,08,21,18,04,25.60
2015,08,21,18,05,25.60
2015,08,21,18,06,25.60
2015,08,21,18,07,25.70
2015,08,21,18,08,25.70
2015,08,21,18,09,25.80
2015,08,21,18,10,25.80
2015,08,21,18,11,25.80
2015,08,21,18,12,25.80
2015,08,21,18,13,25.80
2015,08,21,18,14,25.80
2015,08,21,18,15,25.80
2015,08,21,18,16,25.90
2015,08,21,18,17,25.90
2015,08,21,18,18,25.90