Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,23,00,00,11.10
2009,05,23,00,01,11.10
2009,05,23,00,02,11.10
2009,05,23,00,03,11.10
2009,05,23,00,04,10.90
2009,05,23,00,05,10.90
2009,05,23,00,06,10.90
2009,05,23,00,07,10.90
2009,05,23,00,08,10.90
2009,05,23,00,09,10.80
2009,05,23,00,10,10.80
2009,05,23,00,11,10.70
2009,05,23,00,12,10.70
2009,05,23,00,13,10.70
2009,05,23,00,14,10.60
2009,05,23,00,15,10.60
2009,05,23,00,16,10.60
2009,05,23,00,17,10.60
2009,05,23,00,18,10.60
2009,05,23,00,19,10.60
2009,05,23,00,20,10.60
2009,05,23,00,21,10.50
2009,05,23,00,22,10.40
2009,05,23,00,23,10.40
2009,05,23,00,24,10.40
2009,05,23,00,25,10.40
2009,05,23,00,26,10.40
2009,05,23,00,27,10.40
2009,05,23,00,28,10.40
2009,05,23,00,29,10.40
2009,05,23,00,30,10.40
2009,05,23,00,31,10.40
2009,05,23,00,32,10.40
2009,05,23,00,33,10.40
2009,05,23,00,34,10.40
2009,05,23,00,35,10.30
2009,05,23,00,36,10.30
2009,05,23,00,37,10.30
2009,05,23,00,38,10.30
2009,05,23,00,39,10.30
2009,05,23,00,40,10.30
2009,05,23,00,41,10.20
2009,05,23,00,42,10.20
2009,05,23,00,43,10.20
2009,05,23,00,44,10.20
2009,05,23,00,45,10.20
2009,05,23,00,46,10.20
2009,05,23,00,47,10.10
2009,05,23,00,48,10.20
2009,05,23,00,49,10.20
2009,05,23,00,50,10.20
2009,05,23,00,51,10.20
2009,05,23,00,52,10.20
2009,05,23,00,53,10.20
2009,05,23,00,54,10.20
2009,05,23,00,55,10.20
2009,05,23,00,56,10.20
2009,05,23,00,57,10.20
2009,05,23,00,58,10.10
2009,05,23,00,59,10.10
2009,05,23,01,00,10.10
2009,05,23,01,01,10.10
2009,05,23,01,02,10.10
2009,05,23,01,03,10.10
2009,05,23,01,04,10.10
2009,05,23,01,05,10.10
2009,05,23,01,06,10.10
2009,05,23,01,07,10.10
2009,05,23,01,08,10.10
2009,05,23,01,09,10.10
2009,05,23,01,10,10.10
2009,05,23,01,11,10.10
2009,05,23,01,12,10.10
2009,05,23,01,13,10.10
2009,05,23,01,14,10.10
2009,05,23,01,15,10.10
2009,05,23,01,16,10.10
2009,05,23,01,17,10.10
2009,05,23,01,18,10.10
2009,05,23,01,19,10.10
2009,05,23,01,20,10.10
2009,05,23,01,21,10.10
2009,05,23,01,22,10.10
2009,05,23,01,23,10.10
2009,05,23,01,24,10.10
2009,05,23,01,25,10.10
2009,05,23,01,26,10.00
2009,05,23,01,27,9.90
2009,05,23,01,28,9.90
2009,05,23,01,29,9.90
2009,05,23,01,30,9.90
2009,05,23,01,31,9.90
2009,05,23,01,32,9.90
2009,05,23,01,33,9.90
2009,05,23,01,34,9.90
2009,05,23,01,35,9.90
2009,05,23,01,36,9.80
2009,05,23,01,37,9.80
2009,05,23,01,38,9.70
2009,05,23,01,39,9.70
2009,05,23,01,40,9.70
2009,05,23,01,41,9.60
2009,05,23,01,42,9.60
2009,05,23,01,43,9.50
2009,05,23,01,44,9.50
2009,05,23,01,45,9.40
2009,05,23,01,46,9.40
2009,05,23,01,47,9.30
2009,05,23,01,48,9.30
2009,05,23,01,49,9.30
2009,05,23,01,50,9.20
2009,05,23,01,51,9.20
2009,05,23,01,52,9.20
2009,05,23,01,53,9.20
2009,05,23,01,54,9.20
2009,05,23,01,55,9.10
2009,05,23,01,56,9.10
2009,05,23,01,57,9.10
2009,05,23,01,58,9.10
2009,05,23,01,59,9.00
2009,05,23,02,00,9.00
2009,05,23,02,01,9.00
2009,05,23,02,02,9.00
2009,05,23,02,03,9.00
2009,05,23,02,04,8.90
2009,05,23,02,05,8.90
2009,05,23,02,06,8.90
2009,05,23,02,07,8.90
2009,05,23,02,08,8.80
2009,05,23,02,09,8.80
2009,05,23,02,10,8.80
2009,05,23,02,11,8.70
2009,05,23,02,12,8.70
2009,05,23,02,13,8.70
2009,05,23,02,14,8.70
2009,05,23,02,15,8.70
2009,05,23,02,16,8.70
2009,05,23,02,17,8.70
2009,05,23,02,18,8.60
2009,05,23,02,19,8.60
2009,05,23,02,20,8.60
2009,05,23,02,21,8.60
2009,05,23,02,22,8.50
2009,05,23,02,23,8.50
2009,05,23,02,24,8.50
2009,05,23,02,25,8.50
2009,05,23,02,26,8.40
2009,05,23,02,27,8.40
2009,05,23,02,28,8.40
2009,05,23,02,29,8.40
2009,05,23,02,30,8.40
2009,05,23,02,31,8.40
2009,05,23,02,32,8.40
2009,05,23,02,33,8.40
2009,05,23,02,34,8.40
2009,05,23,02,35,8.30
2009,05,23,02,36,8.30
2009,05,23,02,37,8.30
2009,05,23,02,38,8.30
2009,05,23,02,39,8.30
2009,05,23,02,40,8.30
2009,05,23,02,41,8.30
2009,05,23,02,42,8.30
2009,05,23,02,43,8.20
2009,05,23,02,44,8.20
2009,05,23,02,45,8.20
2009,05,23,02,46,8.20
2009,05,23,02,47,8.10
2009,05,23,02,48,8.10
2009,05,23,02,49,8.00
2009,05,23,02,50,8.00
2009,05,23,02,51,8.00
2009,05,23,02,52,8.00
2009,05,23,02,53,7.90
2009,05,23,02,54,7.90
2009,05,23,02,55,7.90
2009,05,23,02,56,7.90
2009,05,23,02,57,7.90
2009,05,23,02,58,7.90
2009,05,23,02,59,7.90
2009,05,23,03,00,7.90
2009,05,23,03,01,7.90
2009,05,23,03,02,7.90
2009,05,23,03,03,7.90
2009,05,23,03,04,7.90
2009,05,23,03,05,7.90
2009,05,23,03,06,7.90
2009,05,23,03,07,7.90
2009,05,23,03,08,7.90
2009,05,23,03,09,7.80
2009,05,23,03,10,7.80
2009,05,23,03,11,7.80
2009,05,23,03,12,7.80
2009,05,23,03,13,7.80
2009,05,23,03,14,7.80
2009,05,23,03,15,7.80
2009,05,23,03,16,7.80
2009,05,23,03,17,7.80
2009,05,23,03,18,7.80
2009,05,23,03,19,7.80
2009,05,23,03,20,7.80
2009,05,23,03,21,7.80
2009,05,23,03,22,7.80
2009,05,23,03,23,7.80
2009,05,23,03,24,7.80
2009,05,23,03,25,7.80
2009,05,23,03,26,7.80
2009,05,23,03,27,7.70
2009,05,23,03,28,7.70
2009,05,23,03,29,7.70
2009,05,23,03,30,7.70
2009,05,23,03,31,7.60
2009,05,23,03,32,7.60
2009,05,23,03,33,7.60
2009,05,23,03,34,7.50
2009,05,23,03,35,7.50
2009,05,23,03,36,7.50
2009,05,23,03,37,7.40
2009,05,23,03,38,7.40
2009,05,23,03,39,7.40
2009,05,23,03,40,7.40
2009,05,23,03,41,7.30
2009,05,23,03,42,7.30
2009,05,23,03,43,7.30
2009,05,23,03,44,7.30
2009,05,23,03,45,7.30
2009,05,23,03,46,7.30
2009,05,23,03,47,7.30
2009,05,23,03,48,7.20
2009,05,23,03,49,7.20
2009,05,23,03,50,7.20
2009,05,23,03,51,7.20
2009,05,23,03,52,7.20
2009,05,23,03,53,7.20
2009,05,23,03,54,7.10
2009,05,23,03,55,7.10
2009,05,23,03,56,7.10
2009,05,23,03,57,7.10
2009,05,23,03,58,7.10
2009,05,23,03,59,7.10
2009,05,23,04,00,7.10
2009,05,23,04,01,7.10
2009,05,23,04,02,7.10
2009,05,23,04,03,7.10
2009,05,23,04,04,7.10
2009,05,23,04,05,7.10
2009,05,23,04,06,7.10
2009,05,23,04,07,7.10
2009,05,23,04,08,7.10
2009,05,23,04,09,7.20
2009,05,23,04,10,7.20
2009,05,23,04,11,7.20
2009,05,23,04,12,7.20
2009,05,23,04,13,7.20
2009,05,23,04,14,7.20
2009,05,23,04,15,7.20
2009,05,23,04,16,7.20
2009,05,23,04,17,7.10
2009,05,23,04,18,7.10
2009,05,23,04,19,7.00
2009,05,23,04,20,7.00
2009,05,23,04,21,7.00
2009,05,23,04,22,7.00
2009,05,23,04,23,7.00
2009,05,23,04,24,6.90
2009,05,23,04,25,6.90
2009,05,23,04,26,6.90
2009,05,23,04,27,6.80
2009,05,23,04,28,6.80
2009,05,23,04,29,6.80
2009,05,23,04,30,6.80
2009,05,23,04,31,6.80
2009,05,23,04,32,6.80
2009,05,23,04,33,6.80
2009,05,23,04,34,6.80
2009,05,23,04,35,6.80
2009,05,23,04,36,6.80
2009,05,23,04,37,6.70
2009,05,23,04,38,6.70
2009,05,23,04,39,6.70
2009,05,23,04,40,6.70
2009,05,23,04,41,6.70
2009,05,23,04,42,6.70
2009,05,23,04,43,6.70
2009,05,23,04,44,6.70
2009,05,23,04,45,6.70
2009,05,23,04,46,6.70
2009,05,23,04,47,6.70
2009,05,23,04,48,6.70
2009,05,23,04,49,6.70
2009,05,23,04,50,6.70
2009,05,23,04,51,6.70
2009,05,23,04,52,6.70
2009,05,23,04,53,6.70
2009,05,23,04,54,6.70
2009,05,23,04,55,6.70
2009,05,23,04,56,6.70
2009,05,23,04,57,6.70
2009,05,23,04,58,6.60
2009,05,23,04,59,6.60
2009,05,23,05,00,6.60
2009,05,23,05,01,6.60
2009,05,23,05,02,6.60
2009,05,23,05,03,6.60
2009,05,23,05,04,6.60
2009,05,23,05,05,6.60
2009,05,23,05,06,6.60
2009,05,23,05,07,6.60
2009,05,23,05,08,6.60
2009,05,23,05,09,6.60
2009,05,23,05,10,6.60
2009,05,23,05,11,6.50
2009,05,23,05,12,6.40
2009,05,23,05,13,6.40
2009,05,23,05,14,6.40
2009,05,23,05,15,6.40
2009,05,23,05,16,6.40
2009,05,23,05,17,6.40
2009,05,23,05,18,6.40
2009,05,23,05,19,6.40
2009,05,23,05,20,6.40
2009,05,23,05,21,6.40
2009,05,23,05,22,6.40
2009,05,23,05,23,6.40
2009,05,23,05,24,6.40
2009,05,23,05,25,6.40
2009,05,23,05,26,6.40
2009,05,23,05,27,6.30
2009,05,23,05,28,6.30
2009,05,23,05,29,6.30
2009,05,23,05,30,6.30
2009,05,23,05,31,6.30
2009,05,23,05,32,6.30
2009,05,23,05,33,6.30
2009,05,23,05,34,6.30
2009,05,23,05,35,6.30
2009,05,23,05,36,6.40
2009,05,23,05,37,6.40
2009,05,23,05,38,6.40
2009,05,23,05,39,6.40
2009,05,23,05,40,6.40
2009,05,23,05,41,6.40
2009,05,23,05,42,6.40
2009,05,23,05,43,6.40
2009,05,23,05,44,6.40
2009,05,23,05,45,6.40
2009,05,23,05,46,6.40
2009,05,23,05,47,6.40
2009,05,23,05,48,6.40
2009,05,23,05,49,6.40
2009,05,23,05,50,6.40
2009,05,23,05,51,6.40
2009,05,23,05,52,6.40
2009,05,23,05,53,6.50
2009,05,23,05,54,6.60
2009,05,23,05,55,6.60
2009,05,23,05,56,6.60
2009,05,23,05,57,6.60
2009,05,23,05,58,6.60
2009,05,23,05,59,6.60
2009,05,23,06,00,6.60
2009,05,23,06,01,6.60
2009,05,23,06,02,6.60
2009,05,23,06,03,6.60
2009,05,23,06,04,6.60
2009,05,23,06,05,6.60
2009,05,23,06,06,6.70
2009,05,23,06,07,6.70
2009,05,23,06,08,6.70
2009,05,23,06,09,6.70
2009,05,23,06,10,6.80
2009,05,23,06,11,6.80
2009,05,23,06,12,6.80
2009,05,23,06,13,6.80
2009,05,23,06,14,6.80
2009,05,23,06,15,6.80
2009,05,23,06,16,6.80
2009,05,23,06,17,6.90
2009,05,23,06,18,6.90
2009,05,23,06,19,6.90
2009,05,23,06,20,7.00
2009,05,23,06,21,7.00
2009,05,23,06,22,7.00
2009,05,23,06,23,7.00
2009,05,23,06,24,7.10
2009,05,23,06,25,7.10
2009,05,23,06,26,7.10
2009,05,23,06,27,7.20
2009,05,23,06,28,7.20
2009,05,23,06,29,7.20
2009,05,23,06,30,7.30
2009,05,23,06,31,7.30
2009,05,23,06,32,7.30
2009,05,23,06,33,7.40
2009,05,23,06,34,7.40
2009,05,23,06,35,7.50
2009,05,23,06,36,7.50
2009,05,23,06,37,7.60
2009,05,23,06,38,7.60
2009,05,23,06,39,7.70
2009,05,23,06,40,7.70
2009,05,23,06,41,7.80
2009,05,23,06,42,7.80
2009,05,23,06,43,7.80
2009,05,23,06,44,7.80
2009,05,23,06,45,7.90
2009,05,23,06,46,7.90
2009,05,23,06,47,8.00
2009,05,23,06,48,8.00
2009,05,23,06,49,8.10
2009,05,23,06,50,8.20
2009,05,23,06,51,8.20
2009,05,23,06,52,8.30
2009,05,23,06,53,8.30
2009,05,23,06,54,8.40
2009,05,23,06,55,8.40
2009,05,23,06,56,8.50
2009,05,23,06,57,8.60
2009,05,23,06,58,8.70
2009,05,23,06,59,8.70
2009,05,23,07,00,8.70
2009,05,23,07,01,8.80
2009,05,23,07,02,8.90
2009,05,23,07,03,9.00
2009,05,23,07,04,9.00
2009,05,23,07,05,9.10
2009,05,23,07,06,9.20
2009,05,23,07,07,9.30
2009,05,23,07,08,9.40
2009,05,23,07,09,9.40
2009,05,23,07,10,9.50
2009,05,23,07,11,9.60
2009,05,23,07,12,9.70
2009,05,23,07,13,9.70
2009,05,23,07,14,9.70
2009,05,23,07,15,9.80
2009,05,23,07,16,9.80
2009,05,23,07,17,9.90
2009,05,23,07,18,9.90
2009,05,23,07,19,9.90
2009,05,23,07,20,10.00
2009,05,23,07,21,10.10
2009,05,23,07,22,10.10
2009,05,23,07,23,10.20
2009,05,23,07,24,10.20
2009,05,23,07,25,10.30
2009,05,23,07,26,10.40
2009,05,23,07,27,10.50
2009,05,23,07,28,10.60
2009,05,23,07,29,10.70
2009,05,23,07,30,10.70
2009,05,23,07,31,10.80
2009,05,23,07,32,10.80
2009,05,23,07,33,10.90
2009,05,23,07,34,11.00
2009,05,23,07,35,11.10
2009,05,23,07,36,11.20
2009,05,23,07,37,11.30
2009,05,23,07,38,11.40
2009,05,23,07,39,11.40
2009,05,23,07,40,11.40
2009,05,23,07,41,11.50
2009,05,23,07,42,11.60
2009,05,23,07,43,11.60
2009,05,23,07,44,11.60
2009,05,23,07,45,11.70
2009,05,23,07,46,11.80
2009,05,23,07,47,11.80
2009,05,23,07,48,11.90
2009,05,23,07,49,12.00
2009,05,23,07,50,12.10
2009,05,23,07,51,12.20
2009,05,23,07,52,12.30
2009,05,23,07,53,12.40
2009,05,23,07,54,12.50
2009,05,23,07,55,12.60
2009,05,23,07,56,12.70
2009,05,23,07,57,12.80
2009,05,23,07,58,12.80
2009,05,23,07,59,12.90
2009,05,23,08,00,12.90
2009,05,23,08,01,12.90
2009,05,23,08,02,12.90
2009,05,23,08,03,13.00
2009,05,23,08,04,13.00
2009,05,23,08,05,13.00
2009,05,23,08,06,13.00
2009,05,23,08,07,13.00
2009,05,23,08,08,12.90
2009,05,23,08,09,12.80
2009,05,23,08,10,12.90
2009,05,23,08,11,12.90
2009,05,23,08,12,12.90
2009,05,23,08,13,13.00
2009,05,23,08,14,13.10
2009,05,23,08,15,13.20
2009,05,23,08,16,13.20
2009,05,23,08,17,13.30
2009,05,23,08,18,13.30
2009,05,23,08,19,13.30
2009,05,23,08,20,13.40
2009,05,23,08,21,13.50
2009,05,23,08,22,13.50
2009,05,23,08,23,13.60
2009,05,23,08,24,13.70
2009,05,23,08,25,13.80
2009,05,23,08,26,13.90
2009,05,23,08,27,13.80
2009,05,23,08,28,13.70
2009,05,23,08,29,13.70
2009,05,23,08,30,13.60
2009,05,23,08,31,13.60
2009,05,23,08,32,13.50
2009,05,23,08,33,13.50
2009,05,23,08,34,13.50
2009,05,23,08,35,13.40
2009,05,23,08,36,13.50
2009,05,23,08,37,13.50
2009,05,23,08,38,13.60
2009,05,23,08,39,13.70
2009,05,23,08,40,13.80
2009,05,23,08,41,13.90
2009,05,23,08,42,14.00
2009,05,23,08,43,14.00
2009,05,23,08,44,14.10
2009,05,23,08,45,14.10
2009,05,23,08,46,14.10
2009,05,23,08,47,14.10
2009,05,23,08,48,14.00
2009,05,23,08,49,14.00
2009,05,23,08,50,14.00
2009,05,23,08,51,14.00
2009,05,23,08,52,14.10
2009,05,23,08,53,14.00
2009,05,23,08,54,14.00
2009,05,23,08,55,13.90
2009,05,23,08,56,13.80
2009,05,23,08,57,13.70
2009,05,23,08,58,13.70
2009,05,23,08,59,13.70
2009,05,23,09,00,13.70
2009,05,23,09,01,13.60
2009,05,23,09,02,13.60
2009,05,23,09,03,13.60
2009,05,23,09,04,13.60
2009,05,23,09,05,13.60
2009,05,23,09,06,13.50
2009,05,23,09,07,13.50
2009,05,23,09,08,13.40
2009,05,23,09,09,13.40
2009,05,23,09,10,13.40
2009,05,23,09,11,13.40
2009,05,23,09,12,13.30
2009,05,23,09,13,13.40
2009,05,23,09,14,13.50
2009,05,23,09,15,13.50
2009,05,23,09,16,13.60
2009,05,23,09,17,13.60
2009,05,23,09,18,13.60
2009,05,23,09,19,13.60
2009,05,23,09,20,13.70
2009,05,23,09,21,13.70
2009,05,23,09,22,13.80
2009,05,23,09,23,13.90
2009,05,23,09,24,13.90
2009,05,23,09,25,13.80
2009,05,23,09,26,13.80
2009,05,23,09,27,13.70
2009,05,23,09,28,13.60
2009,05,23,09,29,13.50
2009,05,23,09,30,13.40
2009,05,23,09,31,13.30
2009,05,23,09,32,13.30
2009,05,23,09,33,13.30
2009,05,23,09,34,13.30
2009,05,23,09,35,13.30
2009,05,23,09,36,13.30
2009,05,23,09,37,13.20
2009,05,23,09,38,13.20
2009,05,23,09,39,13.20
2009,05,23,09,40,13.30
2009,05,23,09,41,13.30
2009,05,23,09,42,13.40
2009,05,23,09,43,13.50
2009,05,23,09,44,13.50
2009,05,23,09,45,13.40
2009,05,23,09,46,13.40
2009,05,23,09,47,13.40
2009,05,23,09,48,13.30
2009,05,23,09,49,13.30
2009,05,23,09,50,13.30
2009,05,23,09,51,13.30
2009,05,23,09,52,13.40
2009,05,23,09,53,13.50
2009,05,23,09,54,13.50
2009,05,23,09,55,13.40
2009,05,23,09,56,13.30
2009,05,23,09,57,13.30
2009,05,23,09,58,13.10
2009,05,23,09,59,13.10
2009,05,23,10,00,13.10
2009,05,23,10,01,13.00
2009,05,23,10,02,13.00
2009,05,23,10,03,12.90
2009,05,23,10,04,12.80
2009,05,23,10,05,12.80
2009,05,23,10,06,12.80
2009,05,23,10,07,12.80
2009,05,23,10,08,12.80
2009,05,23,10,09,12.80
2009,05,23,10,10,12.90
2009,05,23,10,11,13.00
2009,05,23,10,12,13.00
2009,05,23,10,13,13.00
2009,05,23,10,14,12.90
2009,05,23,10,15,12.80
2009,05,23,10,16,12.90
2009,05,23,10,17,12.90
2009,05,23,10,18,12.90
2009,05,23,10,19,12.90
2009,05,23,10,20,13.00
2009,05,23,10,21,13.00
2009,05,23,10,22,13.10
2009,05,23,10,23,13.30
2009,05,23,10,24,13.40
2009,05,23,10,25,13.50
2009,05,23,10,26,13.60
2009,05,23,10,27,13.80
2009,05,23,10,28,14.00
2009,05,23,10,29,14.00
2009,05,23,10,30,14.10
2009,05,23,10,31,14.20
2009,05,23,10,32,14.10
2009,05,23,10,33,14.00
2009,05,23,10,34,14.00
2009,05,23,10,35,13.90
2009,05,23,10,36,13.90
2009,05,23,10,37,13.80
2009,05,23,10,38,13.70
2009,05,23,10,39,13.70
2009,05,23,10,40,13.70
2009,05,23,10,41,13.80
2009,05,23,10,42,13.80
2009,05,23,10,43,13.90
2009,05,23,10,44,13.90
2009,05,23,10,45,14.00
2009,05,23,10,46,14.00
2009,05,23,10,47,14.20
2009,05,23,10,48,14.20
2009,05,23,10,49,14.30
2009,05,23,10,50,14.30
2009,05,23,10,51,14.20
2009,05,23,10,52,14.00
2009,05,23,10,53,13.90
2009,05,23,10,54,13.90
2009,05,23,10,55,13.90
2009,05,23,10,56,14.10
2009,05,23,10,57,14.20
2009,05,23,10,58,14.30
2009,05,23,10,59,14.40
2009,05,23,11,00,14.40
2009,05,23,11,01,14.30
2009,05,23,11,02,14.20
2009,05,23,11,03,14.20
2009,05,23,11,04,14.30
2009,05,23,11,05,14.40
2009,05,23,11,06,14.40
2009,05,23,11,07,14.50
2009,05,23,11,08,14.50
2009,05,23,11,09,14.60
2009,05,23,11,10,14.60
2009,05,23,11,11,14.60
2009,05,23,11,12,14.70
2009,05,23,11,13,14.80
2009,05,23,11,14,14.90
2009,05,23,11,15,14.90
2009,05,23,11,16,14.90
2009,05,23,11,17,14.90
2009,05,23,11,18,14.80
2009,05,23,11,19,14.80
2009,05,23,11,20,14.90
2009,05,23,11,21,14.80
2009,05,23,11,22,14.80
2009,05,23,11,23,14.90
2009,05,23,11,24,15.00
2009,05,23,11,25,15.10
2009,05,23,11,26,15.10
2009,05,23,11,27,15.00
2009,05,23,11,28,14.90
2009,05,23,11,29,14.80
2009,05,23,11,30,14.80
2009,05,23,11,31,14.80
2009,05,23,11,32,14.70
2009,05,23,11,33,14.60
2009,05,23,11,34,14.50
2009,05,23,11,35,14.40
2009,05,23,11,36,14.50
2009,05,23,11,37,14.60
2009,05,23,11,38,14.70
2009,05,23,11,39,14.80
2009,05,23,11,40,14.80
2009,05,23,11,41,14.90
2009,05,23,11,42,15.10
2009,05,23,11,43,15.10
2009,05,23,11,44,15.00
2009,05,23,11,45,14.90
2009,05,23,11,46,14.90
2009,05,23,11,47,14.80
2009,05,23,11,48,14.60
2009,05,23,11,49,14.50
2009,05,23,11,50,14.40
2009,05,23,11,51,14.30
2009,05,23,11,52,14.30
2009,05,23,11,53,14.20
2009,05,23,11,54,14.20
2009,05,23,11,55,14.20
2009,05,23,11,56,14.10
2009,05,23,11,57,14.10
2009,05,23,11,58,14.10
2009,05,23,11,59,14.10
2009,05,23,12,00,14.20
2009,05,23,12,01,14.20
2009,05,23,12,02,14.50
2009,05,23,12,03,14.60
2009,05,23,12,04,14.80
2009,05,23,12,05,14.80
2009,05,23,12,06,14.90
2009,05,23,12,07,14.90
2009,05,23,12,08,14.90
2009,05,23,12,09,15.00
2009,05,23,12,10,15.00
2009,05,23,12,11,15.10
2009,05,23,12,12,15.00
2009,05,23,12,13,14.90
2009,05,23,12,14,14.80
2009,05,23,12,15,14.70
2009,05,23,12,16,14.60
2009,05,23,12,17,14.50
2009,05,23,12,18,14.30
2009,05,23,12,19,14.30
2009,05,23,12,20,14.30
2009,05,23,12,21,14.40
2009,05,23,12,22,14.60
2009,05,23,12,23,14.70
2009,05,23,12,24,14.80
2009,05,23,12,25,14.80
2009,05,23,12,26,14.70
2009,05,23,12,27,14.60
2009,05,23,12,28,14.50
2009,05,23,12,29,14.50
2009,05,23,12,30,14.50
2009,05,23,12,31,14.60
2009,05,23,12,32,14.70
2009,05,23,12,33,14.80
2009,05,23,12,34,14.90
2009,05,23,12,35,15.00
2009,05,23,12,36,15.10
2009,05,23,12,37,15.10
2009,05,23,12,38,15.00
2009,05,23,12,39,15.00
2009,05,23,12,40,15.00
2009,05,23,12,41,15.00
2009,05,23,12,42,15.10
2009,05,23,12,43,15.10
2009,05,23,12,44,15.20
2009,05,23,12,45,15.20
2009,05,23,12,46,15.30
2009,05,23,12,47,15.40
2009,05,23,12,48,15.50
2009,05,23,12,49,15.60
2009,05,23,12,50,15.70
2009,05,23,12,51,15.80
2009,05,23,12,52,15.80
2009,05,23,12,53,15.60
2009,05,23,12,54,15.60
2009,05,23,12,55,15.50
2009,05,23,12,56,15.50
2009,05,23,12,57,15.50
2009,05,23,12,58,15.50
2009,05,23,12,59,15.50
2009,05,23,13,00,15.30
2009,05,23,13,01,15.30
2009,05,23,13,02,15.30
2009,05,23,13,03,15.30
2009,05,23,13,04,15.10
2009,05,23,13,05,15.00
2009,05,23,13,06,15.00
2009,05,23,13,07,15.10
2009,05,23,13,08,15.10
2009,05,23,13,09,15.20
2009,05,23,13,10,15.20
2009,05,23,13,11,15.30
2009,05,23,13,12,15.40
2009,05,23,13,13,15.40
2009,05,23,13,14,15.20
2009,05,23,13,15,15.00
2009,05,23,13,16,14.70
2009,05,23,13,17,14.70
2009,05,23,13,18,14.60
2009,05,23,13,19,14.60
2009,05,23,13,20,14.60
2009,05,23,13,21,14.60
2009,05,23,13,22,14.70
2009,05,23,13,23,14.80
2009,05,23,13,24,14.70
2009,05,23,13,25,14.70
2009,05,23,13,26,14.70
2009,05,23,13,27,14.80
2009,05,23,13,28,15.00
2009,05,23,13,29,15.00
2009,05,23,13,30,15.00
2009,05,23,13,31,15.00
2009,05,23,13,32,14.90
2009,05,23,13,33,14.80
2009,05,23,13,34,14.70
2009,05,23,13,35,14.70
2009,05,23,13,36,14.70
2009,05,23,13,37,14.80
2009,05,23,13,38,14.80
2009,05,23,13,39,14.70
2009,05,23,13,40,14.70
2009,05,23,13,41,14.80
2009,05,23,13,42,14.90
2009,05,23,13,43,15.00
2009,05,23,13,44,15.00
2009,05,23,13,45,15.10
2009,05,23,13,46,15.10
2009,05,23,13,47,15.00
2009,05,23,13,48,15.00
2009,05,23,13,49,15.10
2009,05,23,13,50,15.20
2009,05,23,13,51,15.30
2009,05,23,13,52,15.40
2009,05,23,13,53,15.40
2009,05,23,13,54,15.50
2009,05,23,13,55,15.60
2009,05,23,13,56,15.70
2009,05,23,13,57,15.80
2009,05,23,13,58,15.80
2009,05,23,13,59,15.60
2009,05,23,14,00,15.30
2009,05,23,14,01,15.20
2009,05,23,14,02,15.20
2009,05,23,14,03,15.20
2009,05,23,14,04,15.40
2009,05,23,14,05,15.40
2009,05,23,14,06,15.40
2009,05,23,14,07,15.40
2009,05,23,14,08,15.40
2009,05,23,14,09,15.50
2009,05,23,14,10,15.50
2009,05,23,14,11,15.70
2009,05,23,14,12,15.70
2009,05,23,14,13,15.70
2009,05,23,14,14,15.60
2009,05,23,14,15,15.70
2009,05,23,14,16,15.70
2009,05,23,14,17,15.70
2009,05,23,14,18,15.70
2009,05,23,14,19,15.80
2009,05,23,14,20,16.00
2009,05,23,14,21,16.20
2009,05,23,14,22,16.40
2009,05,23,14,23,16.50
2009,05,23,14,24,16.40
2009,05,23,14,25,16.20
2009,05,23,14,26,16.00
2009,05,23,14,27,16.00
2009,05,23,14,28,16.10
2009,05,23,14,29,16.20
2009,05,23,14,30,16.30
2009,05,23,14,31,16.40
2009,05,23,14,32,16.60
2009,05,23,14,33,16.60
2009,05,23,14,34,16.70
2009,05,23,14,35,16.60
2009,05,23,14,36,16.40
2009,05,23,14,37,16.20
2009,05,23,14,38,16.20
2009,05,23,14,39,16.30
2009,05,23,14,40,16.30
2009,05,23,14,41,16.40
2009,05,23,14,42,16.40
2009,05,23,14,43,16.50
2009,05,23,14,44,16.70
2009,05,23,14,45,16.80
2009,05,23,14,46,16.90
2009,05,23,14,47,16.90
2009,05,23,14,48,16.90
2009,05,23,14,49,17.00
2009,05,23,14,50,17.00
2009,05,23,14,51,16.70
2009,05,23,14,52,16.40
2009,05,23,14,53,16.20
2009,05,23,14,54,16.10
2009,05,23,14,55,16.10
2009,05,23,14,56,16.10
2009,05,23,14,57,16.10
2009,05,23,14,58,16.10
2009,05,23,14,59,16.10
2009,05,23,15,00,16.20
2009,05,23,15,01,16.40
2009,05,23,15,02,16.60
2009,05,23,15,03,16.70
2009,05,23,15,04,16.60
2009,05,23,15,05,16.30
2009,05,23,15,06,16.20
2009,05,23,15,07,16.10
2009,05,23,15,08,16.20
2009,05,23,15,09,16.20
2009,05,23,15,10,16.40
2009,05,23,15,11,16.40
2009,05,23,15,12,16.40
2009,05,23,15,13,16.50
2009,05,23,15,14,16.60
2009,05,23,15,15,16.70
2009,05,23,15,16,16.70
2009,05,23,15,17,16.70
2009,05,23,15,18,16.80
2009,05,23,15,19,16.90
2009,05,23,15,20,17.00
2009,05,23,15,21,17.00
2009,05,23,15,22,17.10
2009,05,23,15,23,17.20
2009,05,23,15,24,17.30
2009,05,23,15,25,17.30
2009,05,23,15,26,17.30
2009,05,23,15,27,17.30
2009,05,23,15,28,17.30
2009,05,23,15,29,17.50
2009,05,23,15,30,17.50
2009,05,23,15,31,17.50
2009,05,23,15,32,17.50
2009,05,23,15,33,17.40
2009,05,23,15,34,17.50
2009,05,23,15,35,17.40
2009,05,23,15,36,17.50
2009,05,23,15,37,17.50
2009,05,23,15,38,17.60
2009,05,23,15,39,17.70
2009,05,23,15,40,17.70
2009,05,23,15,41,17.80
2009,05,23,15,42,17.90
2009,05,23,15,43,18.00
2009,05,23,15,44,18.10
2009,05,23,15,45,18.10
2009,05,23,15,46,18.10
2009,05,23,15,47,18.20
2009,05,23,15,48,18.20
2009,05,23,15,49,18.30
2009,05,23,15,50,18.30
2009,05,23,15,51,18.30
2009,05,23,15,52,18.40
2009,05,23,15,53,18.50
2009,05,23,15,54,18.60
2009,05,23,15,55,18.70
2009,05,23,15,56,18.70
2009,05,23,15,57,18.70
2009,05,23,15,58,18.90
2009,05,23,15,59,19.00
2009,05,23,16,00,19.10
2009,05,23,16,01,19.10
2009,05,23,16,02,19.10
2009,05,23,16,03,19.10
2009,05,23,16,04,19.10
2009,05,23,16,05,19.50
2009,05,23,16,06,19.40
2009,05,23,16,07,19.40
2009,05,23,16,08,19.50
2009,05,23,16,09,19.50
2009,05,23,16,10,19.50
2009,05,23,16,11,19.40
2009,05,23,16,12,19.40
2009,05,23,16,13,19.40
2009,05,23,16,14,19.40
2009,05,23,16,15,19.50
2009,05,23,16,16,19.60
2009,05,23,16,17,19.70
2009,05,23,16,18,19.70
2009,05,23,16,19,19.70
2009,05,23,16,20,19.70
2009,05,23,16,21,19.70
2009,05,23,16,22,19.70
2009,05,23,16,23,19.60
2009,05,23,16,24,19.70
2009,05,23,16,25,19.70
2009,05,23,16,26,19.80
2009,05,23,16,27,19.90
2009,05,23,16,28,19.90
2009,05,23,16,29,19.90
2009,05,23,16,30,19.90
2009,05,23,16,31,19.90
2009,05,23,16,32,20.00
2009,05,23,16,33,20.10
2009,05,23,16,34,20.20
2009,05,23,16,35,20.10
2009,05,23,16,36,20.10
2009,05,23,16,37,20.00
2009,05,23,16,38,20.10
2009,05,23,16,39,20.10
2009,05,23,16,40,20.10
2009,05,23,16,41,20.10
2009,05,23,16,42,20.10
2009,05,23,16,43,20.20
2009,05,23,16,44,20.20
2009,05,23,16,45,20.20
2009,05,23,16,46,20.30
2009,05,23,16,47,20.50
2009,05,23,16,48,20.50
2009,05,23,16,49,20.60
2009,05,23,16,50,20.50
2009,05,23,16,51,20.40
2009,05,23,16,52,20.40
2009,05,23,16,53,20.50
2009,05,23,16,54,20.50
2009,05,23,16,55,20.50
2009,05,23,16,56,20.50
2009,05,23,16,57,20.50
2009,05,23,16,58,20.50
2009,05,23,16,59,20.50
2009,05,23,17,00,20.60
2009,05,23,17,01,20.60
2009,05,23,17,02,20.60
2009,05,23,17,03,20.60
2009,05,23,17,04,20.60
2009,05,23,17,05,20.50
2009,05,23,17,06,20.50
2009,05,23,17,07,20.50
2009,05,23,17,08,20.50
2009,05,23,17,09,20.50
2009,05,23,17,10,20.50
2009,05,23,17,11,20.60
2009,05,23,17,12,20.60
2009,05,23,17,13,20.70
2009,05,23,17,14,20.80
2009,05,23,17,15,20.80
2009,05,23,17,16,20.80
2009,05,23,17,17,20.80
2009,05,23,17,18,20.90
2009,05,23,17,19,20.90
2009,05,23,17,20,21.00
2009,05,23,17,21,20.90
2009,05,23,17,22,20.90
2009,05,23,17,23,21.00
2009,05,23,17,24,21.00
2009,05,23,17,25,21.00
2009,05,23,17,26,21.00
2009,05,23,17,27,20.90
2009,05,23,17,28,20.90
2009,05,23,17,29,20.90
2009,05,23,17,30,20.90
2009,05,23,17,31,20.90
2009,05,23,17,32,20.90
2009,05,23,17,33,20.90
2009,05,23,17,34,21.00