Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,06,00,00,17.50
2018,08,06,00,01,17.50
2018,08,06,00,02,17.40
2018,08,06,00,03,17.40
2018,08,06,00,04,17.40
2018,08,06,00,05,17.40
2018,08,06,00,06,17.40
2018,08,06,00,07,17.30
2018,08,06,00,08,17.30
2018,08,06,00,09,17.30
2018,08,06,00,10,17.30
2018,08,06,00,11,17.20
2018,08,06,00,12,17.20
2018,08,06,00,13,17.10
2018,08,06,00,14,17.00
2018,08,06,00,15,17.00
2018,08,06,00,16,16.90
2018,08,06,00,17,16.90
2018,08,06,00,18,16.80
2018,08,06,00,19,16.80
2018,08,06,00,20,16.70
2018,08,06,00,21,16.70
2018,08,06,00,22,16.70
2018,08,06,00,23,16.70
2018,08,06,00,24,16.60
2018,08,06,00,25,16.60
2018,08,06,00,26,16.40
2018,08,06,00,27,16.40
2018,08,06,00,28,16.40
2018,08,06,00,29,16.30
2018,08,06,00,30,16.30
2018,08,06,00,31,16.20
2018,08,06,00,32,16.20
2018,08,06,00,33,16.10
2018,08,06,00,34,16.10
2018,08,06,00,35,16.10
2018,08,06,00,36,16.10
2018,08,06,00,37,16.10
2018,08,06,00,38,16.00
2018,08,06,00,39,15.90
2018,08,06,00,40,15.90
2018,08,06,00,41,15.90
2018,08,06,00,42,15.80
2018,08,06,00,43,15.80
2018,08,06,00,44,15.80
2018,08,06,00,45,15.80
2018,08,06,00,46,15.80
2018,08,06,00,47,15.80
2018,08,06,00,48,15.80
2018,08,06,00,49,15.80
2018,08,06,00,50,15.80
2018,08,06,00,51,15.80
2018,08,06,00,52,15.70
2018,08,06,00,53,15.80
2018,08,06,00,54,15.80
2018,08,06,00,55,15.80
2018,08,06,00,56,15.80
2018,08,06,00,57,15.80
2018,08,06,00,58,15.80
2018,08,06,00,59,15.80
2018,08,06,01,00,15.80
2018,08,06,01,01,15.80
2018,08,06,01,02,15.80
2018,08,06,01,03,15.80
2018,08,06,01,04,15.80
2018,08,06,01,05,15.80
2018,08,06,01,06,15.80
2018,08,06,01,07,15.80
2018,08,06,01,08,15.80
2018,08,06,01,09,15.80
2018,08,06,01,10,15.80
2018,08,06,01,11,15.80
2018,08,06,01,12,15.80
2018,08,06,01,13,15.80
2018,08,06,01,14,15.80
2018,08,06,01,15,15.80
2018,08,06,01,16,15.90
2018,08,06,01,17,15.90
2018,08,06,01,18,15.90
2018,08,06,01,19,15.90
2018,08,06,01,20,15.90
2018,08,06,01,21,15.90
2018,08,06,01,22,15.90
2018,08,06,01,23,15.90
2018,08,06,01,24,15.90
2018,08,06,01,25,15.90
2018,08,06,01,26,15.90
2018,08,06,01,27,15.90
2018,08,06,01,28,15.90
2018,08,06,01,29,15.90
2018,08,06,01,30,15.90
2018,08,06,01,31,15.90
2018,08,06,01,32,15.90
2018,08,06,01,33,15.80
2018,08,06,01,34,15.80
2018,08,06,01,35,15.80
2018,08,06,01,36,15.80
2018,08,06,01,37,15.80
2018,08,06,01,38,15.80
2018,08,06,01,39,15.80
2018,08,06,01,40,15.80
2018,08,06,01,41,15.80
2018,08,06,01,42,15.80
2018,08,06,01,43,15.80
2018,08,06,01,44,15.80
2018,08,06,01,45,15.80
2018,08,06,01,46,15.80
2018,08,06,01,47,15.80
2018,08,06,01,48,15.80
2018,08,06,01,49,15.80
2018,08,06,01,50,15.80
2018,08,06,01,51,15.80
2018,08,06,01,52,15.80
2018,08,06,01,53,15.80
2018,08,06,01,54,15.80
2018,08,06,01,55,15.80
2018,08,06,01,56,15.80
2018,08,06,01,57,15.80
2018,08,06,01,58,15.80
2018,08,06,01,59,15.70
2018,08,06,02,00,15.70
2018,08,06,02,01,15.60
2018,08,06,02,02,15.60
2018,08,06,02,03,15.50
2018,08,06,02,04,15.50
2018,08,06,02,05,15.40
2018,08,06,02,06,15.30
2018,08,06,02,07,15.30
2018,08,06,02,08,15.30
2018,08,06,02,09,15.30
2018,08,06,02,10,15.30
2018,08,06,02,11,15.30
2018,08,06,02,12,15.30
2018,08,06,02,13,15.30
2018,08,06,02,14,15.30
2018,08,06,02,15,15.30
2018,08,06,02,16,15.20
2018,08,06,02,17,15.20
2018,08,06,02,18,15.20
2018,08,06,02,19,15.20
2018,08,06,02,20,15.20
2018,08,06,02,21,15.20
2018,08,06,02,22,15.20
2018,08,06,02,23,15.20
2018,08,06,02,24,15.20
2018,08,06,02,25,15.20
2018,08,06,02,26,15.20
2018,08,06,02,27,15.20
2018,08,06,02,28,15.20
2018,08,06,02,29,15.20
2018,08,06,02,30,15.20
2018,08,06,02,31,15.20
2018,08,06,02,32,15.20
2018,08,06,02,33,15.20
2018,08,06,02,34,15.20
2018,08,06,02,35,15.20
2018,08,06,02,36,15.30
2018,08,06,02,37,15.30
2018,08,06,02,38,15.30
2018,08,06,02,39,15.30
2018,08,06,02,40,15.30
2018,08,06,02,41,15.30
2018,08,06,02,42,15.30
2018,08,06,02,43,15.30
2018,08,06,02,44,15.30
2018,08,06,02,45,15.30
2018,08,06,02,46,15.30
2018,08,06,02,47,15.30
2018,08,06,02,48,15.30
2018,08,06,02,49,15.30
2018,08,06,02,50,15.30
2018,08,06,02,51,15.30
2018,08,06,02,52,15.30
2018,08,06,02,53,15.30
2018,08,06,02,54,15.30
2018,08,06,02,55,15.30
2018,08,06,02,56,15.30
2018,08,06,02,57,15.30
2018,08,06,02,58,15.30
2018,08,06,02,59,15.30
2018,08,06,03,00,15.30
2018,08,06,03,01,15.40
2018,08,06,03,02,15.40
2018,08,06,03,03,15.40
2018,08,06,03,04,15.40
2018,08,06,03,05,15.40
2018,08,06,03,06,15.40
2018,08,06,03,07,15.40
2018,08,06,03,08,15.40
2018,08,06,03,09,15.40
2018,08,06,03,10,15.40
2018,08,06,03,11,15.40
2018,08,06,03,12,15.40
2018,08,06,03,13,15.40
2018,08,06,03,14,15.40
2018,08,06,03,15,15.40
2018,08,06,03,16,15.40
2018,08,06,03,17,15.40
2018,08,06,03,18,15.40
2018,08,06,03,19,15.40
2018,08,06,03,20,15.40
2018,08,06,03,21,15.40
2018,08,06,03,22,15.40
2018,08,06,03,23,15.40
2018,08,06,03,24,15.30
2018,08,06,03,25,15.30
2018,08,06,03,26,15.30
2018,08,06,03,27,15.30
2018,08,06,03,28,15.30
2018,08,06,03,29,15.30
2018,08,06,03,30,15.30
2018,08,06,03,31,15.30
2018,08,06,03,32,15.30
2018,08,06,03,33,15.30
2018,08,06,03,34,15.30
2018,08,06,03,35,15.20
2018,08,06,03,36,15.20
2018,08,06,03,37,15.10
2018,08,06,03,38,15.10
2018,08,06,03,39,15.00
2018,08,06,03,40,15.00
2018,08,06,03,41,14.90
2018,08,06,03,42,14.90
2018,08,06,03,43,14.80
2018,08,06,03,44,14.80
2018,08,06,03,45,14.70
2018,08,06,03,46,14.70
2018,08,06,03,47,14.60
2018,08,06,03,48,14.60
2018,08,06,03,49,14.60
2018,08,06,03,50,14.50
2018,08,06,03,51,14.50
2018,08,06,03,52,14.40
2018,08,06,03,53,14.40
2018,08,06,03,54,14.20
2018,08,06,03,55,14.20
2018,08,06,03,56,14.20
2018,08,06,03,57,14.10
2018,08,06,03,58,14.00
2018,08,06,03,59,14.00
2018,08,06,04,00,13.90
2018,08,06,04,01,13.90
2018,08,06,04,02,13.80
2018,08,06,04,03,13.70
2018,08,06,04,04,13.70
2018,08,06,04,05,13.60
2018,08,06,04,06,13.60
2018,08,06,04,07,13.50
2018,08,06,04,08,13.50
2018,08,06,04,09,13.50
2018,08,06,04,10,13.40
2018,08,06,04,11,13.40
2018,08,06,04,12,13.40
2018,08,06,04,13,13.30
2018,08,06,04,14,13.30
2018,08,06,04,15,13.30
2018,08,06,04,16,13.30
2018,08,06,04,17,13.30
2018,08,06,04,18,13.30
2018,08,06,04,19,13.30
2018,08,06,04,20,13.30
2018,08,06,04,21,13.30
2018,08,06,04,22,13.30
2018,08,06,04,23,13.30
2018,08,06,04,24,13.30
2018,08,06,04,25,13.30
2018,08,06,04,26,13.30
2018,08,06,04,27,13.30
2018,08,06,04,28,13.30
2018,08,06,04,29,13.30
2018,08,06,04,30,13.30
2018,08,06,04,31,13.30
2018,08,06,04,32,13.30
2018,08,06,04,33,13.30
2018,08,06,04,34,13.30
2018,08,06,04,35,13.30
2018,08,06,04,36,13.30
2018,08,06,04,37,13.30
2018,08,06,04,38,13.30
2018,08,06,04,39,13.30
2018,08,06,04,40,13.30
2018,08,06,04,41,13.30
2018,08,06,04,42,13.30
2018,08,06,04,43,13.30
2018,08,06,04,44,13.30
2018,08,06,04,45,13.30
2018,08,06,04,46,13.30
2018,08,06,04,47,13.30
2018,08,06,04,48,13.30
2018,08,06,04,49,13.30
2018,08,06,04,50,13.30
2018,08,06,04,51,13.30
2018,08,06,04,52,13.30
2018,08,06,04,53,13.30
2018,08,06,04,54,13.30
2018,08,06,04,55,13.30
2018,08,06,04,56,13.30
2018,08,06,04,57,13.30
2018,08,06,04,58,13.30
2018,08,06,04,59,13.30
2018,08,06,05,00,13.30
2018,08,06,05,01,13.30
2018,08,06,05,02,13.30
2018,08,06,05,03,13.30
2018,08,06,05,04,13.30
2018,08,06,05,05,13.30
2018,08,06,05,06,13.30
2018,08,06,05,07,13.30
2018,08,06,05,08,13.30
2018,08,06,05,09,13.30
2018,08,06,05,10,13.30
2018,08,06,05,11,13.30
2018,08,06,05,12,13.30
2018,08,06,05,13,13.30
2018,08,06,05,14,13.30
2018,08,06,05,15,13.30
2018,08,06,05,16,13.30
2018,08,06,05,17,13.30
2018,08,06,05,18,13.30
2018,08,06,05,19,13.30
2018,08,06,05,20,13.30
2018,08,06,05,21,13.40
2018,08,06,05,22,13.40
2018,08,06,05,23,13.40
2018,08,06,05,24,13.40
2018,08,06,05,25,13.40
2018,08,06,05,26,13.40
2018,08,06,05,27,13.40
2018,08,06,05,28,13.40
2018,08,06,05,29,13.40
2018,08,06,05,30,13.40
2018,08,06,05,31,13.40
2018,08,06,05,32,13.40
2018,08,06,05,33,13.40
2018,08,06,05,34,13.40
2018,08,06,05,35,13.40
2018,08,06,05,36,13.40
2018,08,06,05,37,13.40
2018,08,06,05,38,13.30
2018,08,06,05,39,13.40
2018,08,06,05,40,13.40
2018,08,06,05,41,13.40
2018,08,06,05,42,13.40
2018,08,06,05,43,13.40
2018,08,06,05,44,13.40
2018,08,06,05,45,13.40
2018,08,06,05,46,13.30
2018,08,06,05,47,13.40
2018,08,06,05,48,13.40
2018,08,06,05,49,13.40
2018,08,06,05,50,13.30
2018,08,06,05,51,13.30
2018,08,06,05,52,13.30
2018,08,06,05,53,13.30
2018,08,06,05,54,13.30
2018,08,06,05,55,13.30
2018,08,06,05,56,13.30
2018,08,06,05,57,13.30
2018,08,06,05,58,13.30
2018,08,06,05,59,13.30
2018,08,06,06,00,13.30
2018,08,06,06,01,13.30
2018,08,06,06,02,13.30
2018,08,06,06,03,13.30
2018,08,06,06,04,13.30
2018,08,06,06,05,13.30
2018,08,06,06,06,13.30
2018,08,06,06,07,13.30
2018,08,06,06,08,13.30
2018,08,06,06,09,13.30
2018,08,06,06,10,13.30
2018,08,06,06,11,13.30
2018,08,06,06,12,13.30
2018,08,06,06,13,13.30
2018,08,06,06,14,13.30
2018,08,06,06,15,13.30
2018,08,06,06,16,13.30
2018,08,06,06,17,13.30
2018,08,06,06,18,13.30
2018,08,06,06,19,13.20
2018,08,06,06,20,13.20
2018,08,06,06,21,13.20
2018,08,06,06,22,13.20
2018,08,06,06,23,13.20
2018,08,06,06,24,13.20
2018,08,06,06,25,13.20
2018,08,06,06,26,13.20
2018,08,06,06,27,13.20
2018,08,06,06,28,13.20
2018,08,06,06,29,13.20
2018,08,06,06,30,13.20
2018,08,06,06,31,13.30
2018,08,06,06,32,13.30
2018,08,06,06,33,13.30
2018,08,06,06,34,13.30
2018,08,06,06,35,13.30
2018,08,06,06,36,13.30
2018,08,06,06,37,13.30
2018,08,06,06,38,13.30
2018,08,06,06,39,13.30
2018,08,06,06,40,13.30
2018,08,06,06,41,13.40
2018,08,06,06,42,13.40
2018,08,06,06,43,13.40
2018,08,06,06,44,13.50
2018,08,06,06,45,13.50
2018,08,06,06,46,13.60
2018,08,06,06,47,13.60
2018,08,06,06,48,13.70
2018,08,06,06,49,13.70
2018,08,06,06,50,13.70
2018,08,06,06,51,13.80
2018,08,06,06,52,13.80
2018,08,06,06,53,13.90
2018,08,06,06,54,13.90
2018,08,06,06,55,14.00
2018,08,06,06,56,14.00
2018,08,06,06,57,14.10
2018,08,06,06,58,14.10
2018,08,06,06,59,14.20
2018,08,06,07,00,14.20
2018,08,06,07,01,14.30
2018,08,06,07,02,14.40
2018,08,06,07,03,14.50
2018,08,06,07,04,14.60
2018,08,06,07,05,14.60
2018,08,06,07,06,14.70
2018,08,06,07,07,14.80
2018,08,06,07,08,14.80
2018,08,06,07,09,14.80
2018,08,06,07,10,14.90
2018,08,06,07,11,14.90
2018,08,06,07,12,14.90
2018,08,06,07,13,14.90
2018,08,06,07,14,14.90
2018,08,06,07,15,14.90
2018,08,06,07,16,14.80
2018,08,06,07,17,14.90
2018,08,06,07,18,14.90
2018,08,06,07,19,14.90
2018,08,06,07,20,15.00
2018,08,06,07,21,15.00
2018,08,06,07,22,15.00
2018,08,06,07,23,15.10
2018,08,06,07,24,15.10
2018,08,06,07,25,15.10
2018,08,06,07,26,15.20
2018,08,06,07,27,15.20
2018,08,06,07,28,15.20
2018,08,06,07,29,15.30
2018,08,06,07,30,15.30
2018,08,06,07,31,15.30
2018,08,06,07,32,15.30
2018,08,06,07,33,15.30
2018,08,06,07,34,15.30
2018,08,06,07,35,15.30
2018,08,06,07,36,15.30
2018,08,06,07,37,15.20
2018,08,06,07,38,15.10
2018,08,06,07,39,15.10
2018,08,06,07,40,15.00
2018,08,06,07,41,14.90
2018,08,06,07,42,14.90
2018,08,06,07,43,14.80
2018,08,06,07,44,14.70
2018,08,06,07,45,14.70
2018,08,06,07,46,14.70
2018,08,06,07,47,14.70
2018,08,06,07,48,14.70
2018,08,06,07,49,14.70
2018,08,06,07,50,14.70
2018,08,06,07,51,14.80
2018,08,06,07,52,14.80
2018,08,06,07,53,14.90
2018,08,06,07,54,15.00
2018,08,06,07,55,15.00
2018,08,06,07,56,15.10
2018,08,06,07,57,15.20
2018,08,06,07,58,15.20
2018,08,06,07,59,15.20
2018,08,06,08,00,15.30
2018,08,06,08,01,15.30
2018,08,06,08,02,15.30
2018,08,06,08,03,15.40
2018,08,06,08,04,15.50
2018,08,06,08,05,15.60
2018,08,06,08,06,15.60
2018,08,06,08,07,15.70
2018,08,06,08,08,15.80
2018,08,06,08,09,15.80
2018,08,06,08,10,15.90
2018,08,06,08,11,16.00
2018,08,06,08,12,16.10
2018,08,06,08,13,16.10
2018,08,06,08,14,16.10
2018,08,06,08,15,16.10
2018,08,06,08,16,16.10
2018,08,06,08,17,16.10
2018,08,06,08,18,16.20
2018,08,06,08,19,16.20
2018,08,06,08,20,16.30
2018,08,06,08,21,16.40
2018,08,06,08,22,16.50
2018,08,06,08,23,16.60
2018,08,06,08,24,16.70
2018,08,06,08,25,16.80
2018,08,06,08,26,16.90
2018,08,06,08,27,17.10
2018,08,06,08,28,17.20
2018,08,06,08,29,17.30
2018,08,06,08,30,17.40
2018,08,06,08,31,17.50
2018,08,06,08,32,17.60
2018,08,06,08,33,17.70
2018,08,06,08,34,17.80
2018,08,06,08,35,17.90
2018,08,06,08,36,17.90
2018,08,06,08,37,17.90
2018,08,06,08,38,18.10
2018,08,06,08,39,18.10
2018,08,06,08,40,18.20
2018,08,06,08,41,18.20
2018,08,06,08,42,18.20
2018,08,06,08,43,18.20
2018,08,06,08,44,18.20
2018,08,06,08,45,18.20
2018,08,06,08,46,18.20
2018,08,06,08,47,18.30
2018,08,06,08,48,18.40
2018,08,06,08,49,18.50
2018,08,06,08,50,18.60
2018,08,06,08,51,18.70
2018,08,06,08,52,18.80
2018,08,06,08,53,18.90
2018,08,06,08,54,18.90
2018,08,06,08,55,19.10
2018,08,06,08,56,19.20
2018,08,06,08,57,19.30
2018,08,06,08,58,19.40
2018,08,06,08,59,19.50
2018,08,06,09,00,19.50
2018,08,06,09,01,19.60
2018,08,06,09,02,19.60
2018,08,06,09,03,19.70
2018,08,06,09,04,19.70
2018,08,06,09,05,19.70
2018,08,06,09,06,19.80
2018,08,06,09,07,19.80
2018,08,06,09,08,19.90
2018,08,06,09,09,19.90
2018,08,06,09,10,19.90
2018,08,06,09,11,19.90
2018,08,06,09,12,19.90
2018,08,06,09,13,19.90
2018,08,06,09,14,19.80
2018,08,06,09,15,19.70
2018,08,06,09,16,19.70
2018,08,06,09,17,19.70
2018,08,06,09,18,19.70
2018,08,06,09,19,19.70
2018,08,06,09,20,19.70
2018,08,06,09,21,19.80
2018,08,06,09,22,19.80
2018,08,06,09,23,19.90
2018,08,06,09,24,19.90
2018,08,06,09,25,19.90
2018,08,06,09,26,19.90
2018,08,06,09,27,19.80
2018,08,06,09,28,19.90
2018,08,06,09,29,19.90
2018,08,06,09,30,19.90
2018,08,06,09,31,20.00
2018,08,06,09,32,20.00
2018,08,06,09,33,19.90
2018,08,06,09,34,19.90
2018,08,06,09,35,19.90
2018,08,06,09,36,19.90
2018,08,06,09,37,19.90
2018,08,06,09,38,19.90
2018,08,06,09,39,19.90
2018,08,06,09,40,19.90
2018,08,06,09,41,19.90
2018,08,06,09,42,19.90
2018,08,06,09,43,20.00
2018,08,06,09,44,20.10
2018,08,06,09,45,20.10
2018,08,06,09,46,20.20
2018,08,06,09,47,20.20
2018,08,06,09,48,20.20
2018,08,06,09,49,20.30
2018,08,06,09,50,20.40
2018,08,06,09,51,20.40
2018,08,06,09,52,20.50
2018,08,06,09,53,20.50
2018,08,06,09,54,20.50
2018,08,06,09,55,20.60
2018,08,06,09,56,20.50
2018,08,06,09,57,20.50
2018,08,06,09,58,20.30
2018,08,06,09,59,20.20
2018,08,06,10,00,20.10
2018,08,06,10,01,19.90
2018,08,06,10,02,19.80
2018,08,06,10,03,19.70
2018,08,06,10,04,19.60
2018,08,06,10,05,19.50
2018,08,06,10,06,19.40
2018,08,06,10,07,19.30
2018,08,06,10,08,19.20
2018,08,06,10,09,19.10
2018,08,06,10,10,19.20
2018,08,06,10,11,19.20
2018,08,06,10,12,19.20
2018,08,06,10,13,19.20
2018,08,06,10,14,19.10
2018,08,06,10,15,19.10
2018,08,06,10,16,19.10
2018,08,06,10,17,19.10
2018,08,06,10,18,19.10
2018,08,06,10,19,19.20
2018,08,06,10,20,19.30
2018,08,06,10,21,19.50
2018,08,06,10,22,19.60
2018,08,06,10,23,19.60
2018,08,06,10,24,19.80
2018,08,06,10,25,19.90
2018,08,06,10,26,20.00
2018,08,06,10,27,20.20
2018,08,06,10,28,20.20
2018,08,06,10,29,20.30
2018,08,06,10,30,20.40
2018,08,06,10,31,20.40
2018,08,06,10,32,20.40
2018,08,06,10,33,20.40
2018,08,06,10,34,20.40
2018,08,06,10,35,20.40
2018,08,06,10,36,20.30
2018,08,06,10,37,20.20
2018,08,06,10,38,20.00
2018,08,06,10,39,19.80
2018,08,06,10,40,19.70
2018,08,06,10,41,19.60
2018,08,06,10,42,19.60
2018,08,06,10,43,19.50
2018,08,06,10,44,19.40
2018,08,06,10,45,19.40
2018,08,06,10,46,19.40
2018,08,06,10,47,19.30
2018,08,06,10,48,19.40
2018,08,06,10,49,19.40
2018,08,06,10,50,19.30
2018,08,06,10,51,19.40
2018,08,06,10,52,19.40
2018,08,06,10,53,19.50
2018,08,06,10,54,19.50
2018,08,06,10,55,19.50
2018,08,06,10,56,19.50
2018,08,06,10,57,19.50
2018,08,06,10,58,19.50
2018,08,06,10,59,19.60
2018,08,06,11,00,19.60
2018,08,06,11,01,19.70
2018,08,06,11,02,19.70
2018,08,06,11,03,19.70
2018,08,06,11,04,19.80
2018,08,06,11,05,19.90
2018,08,06,11,06,19.90
2018,08,06,11,07,20.10
2018,08,06,11,08,20.20
2018,08,06,11,09,20.40
2018,08,06,11,10,20.50
2018,08,06,11,11,20.60
2018,08,06,11,12,20.60
2018,08,06,11,13,20.70
2018,08,06,11,14,20.70
2018,08,06,11,15,20.70
2018,08,06,11,16,20.70
2018,08,06,11,17,20.80
2018,08,06,11,18,20.80
2018,08,06,11,19,20.90
2018,08,06,11,20,21.00
2018,08,06,11,21,21.00
2018,08,06,11,22,21.00
2018,08,06,11,23,21.00
2018,08,06,11,24,21.00
2018,08,06,11,25,21.00
2018,08,06,11,26,21.00
2018,08,06,11,27,20.90
2018,08,06,11,28,20.90
2018,08,06,11,29,20.90
2018,08,06,11,30,20.80
2018,08,06,11,31,20.90
2018,08,06,11,32,20.90
2018,08,06,11,33,20.90
2018,08,06,11,34,20.90
2018,08,06,11,35,21.00
2018,08,06,11,36,21.10
2018,08,06,11,37,21.10
2018,08,06,11,38,21.20
2018,08,06,11,39,21.30
2018,08,06,11,40,21.30
2018,08,06,11,41,21.50
2018,08,06,11,42,21.60
2018,08,06,11,43,21.70
2018,08,06,11,44,21.90
2018,08,06,11,45,22.00
2018,08,06,11,46,22.20
2018,08,06,11,47,22.20
2018,08,06,11,48,22.30
2018,08,06,11,49,22.30
2018,08,06,11,50,22.40
2018,08,06,11,51,22.50
2018,08,06,11,52,22.40
2018,08,06,11,53,22.30
2018,08,06,11,54,22.30
2018,08,06,11,55,22.30
2018,08,06,11,56,22.10
2018,08,06,11,57,22.10
2018,08,06,11,58,22.10
2018,08,06,11,59,22.10
2018,08,06,12,00,22.10
2018,08,06,12,01,22.20
2018,08,06,12,02,22.20
2018,08,06,12,03,22.30
2018,08,06,12,04,22.30
2018,08,06,12,05,22.40
2018,08,06,12,06,22.60
2018,08,06,12,07,22.70
2018,08,06,12,08,22.80
2018,08,06,12,09,22.90
2018,08,06,12,10,23.00
2018,08,06,12,11,23.10
2018,08,06,12,12,23.10
2018,08,06,12,13,23.10
2018,08,06,12,14,23.20
2018,08,06,12,15,23.30
2018,08,06,12,16,23.40
2018,08,06,12,17,23.50
2018,08,06,12,18,23.60
2018,08,06,12,19,23.60
2018,08,06,12,20,23.70
2018,08,06,12,21,23.70
2018,08,06,12,22,23.70
2018,08,06,12,23,23.80
2018,08,06,12,24,23.90
2018,08,06,12,25,23.90
2018,08,06,12,26,24.10
2018,08,06,12,27,24.10
2018,08,06,12,28,24.10
2018,08,06,12,29,24.10
2018,08,06,12,30,24.10
2018,08,06,12,31,24.10
2018,08,06,12,32,24.20
2018,08,06,12,33,24.20
2018,08,06,12,34,24.30
2018,08,06,12,35,24.30
2018,08,06,12,36,24.20
2018,08,06,12,37,24.20
2018,08,06,12,38,24.20
2018,08,06,12,39,24.10
2018,08,06,12,40,24.10
2018,08,06,12,41,24.10
2018,08,06,12,42,24.10
2018,08,06,12,43,24.10
2018,08,06,12,44,24.10
2018,08,06,12,45,24.10
2018,08,06,12,46,24.10
2018,08,06,12,47,24.10
2018,08,06,12,48,24.20
2018,08,06,12,49,24.40
2018,08,06,12,50,24.50
2018,08,06,12,51,24.60
2018,08,06,12,52,24.50
2018,08,06,12,53,24.50
2018,08,06,12,54,24.60
2018,08,06,12,55,24.60
2018,08,06,12,56,24.70
2018,08,06,12,57,24.70
2018,08,06,12,58,24.80
2018,08,06,12,59,24.90
2018,08,06,13,00,24.90
2018,08,06,13,01,24.90
2018,08,06,13,02,24.90
2018,08,06,13,03,24.90
2018,08,06,13,04,24.90
2018,08,06,13,05,25.10
2018,08,06,13,06,25.10
2018,08,06,13,07,25.10
2018,08,06,13,08,25.20
2018,08,06,13,09,25.20
2018,08,06,13,10,25.20
2018,08,06,13,11,25.10
2018,08,06,13,12,25.00
2018,08,06,13,13,24.90
2018,08,06,13,14,24.90
2018,08,06,13,15,25.00
2018,08,06,13,16,24.90
2018,08,06,13,17,24.90
2018,08,06,13,18,24.90
2018,08,06,13,19,24.80
2018,08,06,13,20,24.80
2018,08,06,13,21,24.70
2018,08,06,13,22,24.70
2018,08,06,13,23,24.70
2018,08,06,13,24,24.70
2018,08,06,13,25,24.70
2018,08,06,13,26,24.70
2018,08,06,13,27,24.70
2018,08,06,13,28,24.80
2018,08,06,13,29,24.80
2018,08,06,13,30,24.80
2018,08,06,13,31,24.90
2018,08,06,13,32,24.90
2018,08,06,13,33,24.90
2018,08,06,13,34,25.00
2018,08,06,13,35,24.90
2018,08,06,13,36,24.90
2018,08,06,13,37,24.90
2018,08,06,13,38,24.80
2018,08,06,13,39,24.80
2018,08,06,13,40,24.70
2018,08,06,13,41,24.60
2018,08,06,13,42,24.70
2018,08,06,13,43,24.80
2018,08,06,13,44,24.80
2018,08,06,13,45,24.90
2018,08,06,13,46,25.00
2018,08,06,13,47,25.10
2018,08,06,13,48,25.30
2018,08,06,13,49,25.30
2018,08,06,13,50,25.40
2018,08,06,13,51,25.40
2018,08,06,13,52,25.30
2018,08,06,13,53,25.30
2018,08,06,13,54,25.30
2018,08,06,13,55,25.30
2018,08,06,13,56,25.40
2018,08,06,13,57,25.40
2018,08,06,13,58,25.40
2018,08,06,13,59,25.40
2018,08,06,14,00,25.40
2018,08,06,14,01,25.40
2018,08,06,14,02,25.50
2018,08,06,14,03,25.50
2018,08,06,14,04,25.50
2018,08,06,14,05,25.50
2018,08,06,14,06,25.60
2018,08,06,14,07,25.70
2018,08,06,14,08,25.80
2018,08,06,14,09,25.90
2018,08,06,14,10,26.00
2018,08,06,14,11,26.10
2018,08,06,14,12,26.10
2018,08,06,14,13,26.20
2018,08,06,14,14,26.30
2018,08,06,14,15,26.40
2018,08,06,14,16,26.60
2018,08,06,14,17,26.60
2018,08,06,14,18,26.60
2018,08,06,14,19,26.80
2018,08,06,14,20,26.90
2018,08,06,14,21,27.10
2018,08,06,14,22,27.10
2018,08,06,14,23,27.00
2018,08,06,14,24,26.80
2018,08,06,14,25,26.80
2018,08,06,14,26,26.80
2018,08,06,14,27,26.80
2018,08,06,14,28,26.80
2018,08,06,14,29,26.90
2018,08,06,14,30,27.00
2018,08,06,14,31,27.10
2018,08,06,14,32,27.10
2018,08,06,14,33,27.20
2018,08,06,14,34,27.10
2018,08,06,14,35,27.10
2018,08,06,14,36,27.00
2018,08,06,14,37,27.00
2018,08,06,14,38,26.90
2018,08,06,14,39,26.80
2018,08,06,14,40,26.80
2018,08,06,14,41,26.80
2018,08,06,14,42,26.90
2018,08,06,14,43,26.90
2018,08,06,14,44,26.90
2018,08,06,14,45,26.90
2018,08,06,14,46,27.10
2018,08,06,14,47,27.10
2018,08,06,14,48,27.10
2018,08,06,14,49,27.00
2018,08,06,14,50,26.90
2018,08,06,14,51,26.80
2018,08,06,14,52,26.70
2018,08,06,14,53,26.60
2018,08,06,14,54,26.70
2018,08,06,14,55,26.70
2018,08,06,14,56,26.70
2018,08,06,14,57,26.70
2018,08,06,14,58,26.70
2018,08,06,14,59,26.80
2018,08,06,15,00,26.90
2018,08,06,15,01,27.10
2018,08,06,15,02,27.20
2018,08,06,15,03,27.30
2018,08,06,15,04,27.30
2018,08,06,15,05,27.30
2018,08,06,15,06,27.30
2018,08,06,15,07,27.40
2018,08,06,15,08,27.40
2018,08,06,15,09,27.40
2018,08,06,15,10,27.40
2018,08,06,15,11,27.40
2018,08,06,15,12,27.40
2018,08,06,15,13,27.50
2018,08,06,15,14,27.60
2018,08,06,15,15,27.60
2018,08,06,15,16,27.60
2018,08,06,15,17,27.50
2018,08,06,15,18,27.40
2018,08,06,15,19,27.40
2018,08,06,15,20,27.40
2018,08,06,15,21,27.50
2018,08,06,15,22,27.60
2018,08,06,15,23,27.70
2018,08,06,15,24,27.80
2018,08,06,15,25,28.00
2018,08,06,15,26,28.10
2018,08,06,15,27,28.10
2018,08,06,15,28,28.20
2018,08,06,15,29,28.20
2018,08,06,15,30,28.30
2018,08,06,15,31,28.30
2018,08,06,15,32,28.30
2018,08,06,15,33,28.30
2018,08,06,15,34,28.20
2018,08,06,15,35,28.00
2018,08,06,15,36,28.00
2018,08,06,15,37,27.90
2018,08,06,15,38,27.80
2018,08,06,15,39,27.70
2018,08,06,15,40,27.60
2018,08,06,15,41,27.40
2018,08,06,15,42,27.40
2018,08,06,15,43,27.40
2018,08,06,15,44,27.40
2018,08,06,15,45,27.40
2018,08,06,15,46,27.30
2018,08,06,15,47,27.30
2018,08,06,15,48,27.30
2018,08,06,15,49,27.40
2018,08,06,15,50,27.40
2018,08,06,15,51,27.40
2018,08,06,15,52,27.40
2018,08,06,15,53,27.30
2018,08,06,15,54,27.40
2018,08,06,15,55,27.40
2018,08,06,15,56,27.40
2018,08,06,15,57,27.40
2018,08,06,15,58,27.40
2018,08,06,15,59,27.40
2018,08,06,16,00,27.30
2018,08,06,16,01,27.30
2018,08,06,16,02,27.30
2018,08,06,16,03,27.30
2018,08,06,16,04,27.40
2018,08,06,16,05,27.50
2018,08,06,16,06,27.60
2018,08,06,16,07,27.60
2018,08,06,16,08,27.60
2018,08,06,16,09,27.70
2018,08,06,16,10,27.80
2018,08,06,16,11,27.80
2018,08,06,16,12,27.80
2018,08,06,16,13,27.60
2018,08,06,16,14,27.60
2018,08,06,16,15,27.60
2018,08,06,16,16,27.60
2018,08,06,16,17,27.60
2018,08,06,16,18,27.60
2018,08,06,16,19,27.60
2018,08,06,16,20,27.60
2018,08,06,16,21,27.50
2018,08,06,16,22,27.40
2018,08,06,16,23,27.40
2018,08,06,16,24,27.30
2018,08,06,16,25,27.30
2018,08,06,16,26,27.30
2018,08,06,16,27,27.20
2018,08,06,16,28,27.20
2018,08,06,16,29,27.10
2018,08,06,16,30,27.10
2018,08,06,16,31,27.10
2018,08,06,16,32,27.10
2018,08,06,16,33,27.20
2018,08,06,16,34,27.30
2018,08,06,16,35,27.30
2018,08,06,16,36,27.40
2018,08,06,16,37,27.40
2018,08,06,16,38,27.40
2018,08,06,16,39,27.40
2018,08,06,16,40,27.50
2018,08,06,16,41,27.60
2018,08,06,16,42,27.50
2018,08,06,16,43,27.60
2018,08,06,16,44,27.60
2018,08,06,16,45,27.60
2018,08,06,16,46,27.70
2018,08,06,16,47,27.80
2018,08,06,16,48,27.90
2018,08,06,16,49,27.90
2018,08,06,16,50,27.90
2018,08,06,16,51,27.90
2018,08,06,16,52,27.80
2018,08,06,16,53,27.80
2018,08,06,16,54,27.70
2018,08,06,16,55,27.70
2018,08,06,16,56,27.70
2018,08,06,16,57,27.70
2018,08,06,16,58,27.70
2018,08,06,16,59,27.80
2018,08,06,17,00,27.80
2018,08,06,17,01,27.80
2018,08,06,17,02,27.80
2018,08,06,17,03,27.80
2018,08,06,17,04,27.90
2018,08,06,17,05,27.90
2018,08,06,17,06,27.90
2018,08,06,17,07,28.00
2018,08,06,17,08,28.00
2018,08,06,17,09,28.10
2018,08,06,17,10,28.20
2018,08,06,17,11,28.30
2018,08,06,17,12,28.20
2018,08,06,17,13,28.10
2018,08,06,17,14,28.20
2018,08,06,17,15,28.30
2018,08,06,17,16,28.50
2018,08,06,17,17,28.70
2018,08,06,17,18,28.80
2018,08,06,17,19,28.80