Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,20.80
2021,06,26,00,01,20.80
2021,06,26,00,02,20.70
2021,06,26,00,03,20.70
2021,06,26,00,04,20.70
2021,06,26,00,05,20.70
2021,06,26,00,06,20.80
2021,06,26,00,07,20.80
2021,06,26,00,08,20.80
2021,06,26,00,09,20.80
2021,06,26,00,10,20.80
2021,06,26,00,11,20.80
2021,06,26,00,12,20.80
2021,06,26,00,13,20.80
2021,06,26,00,14,20.80
2021,06,26,00,15,20.80
2021,06,26,00,16,20.90
2021,06,26,00,17,20.90
2021,06,26,00,18,20.90
2021,06,26,00,19,20.90
2021,06,26,00,20,20.90
2021,06,26,00,21,20.90
2021,06,26,00,22,20.90
2021,06,26,00,23,20.90
2021,06,26,00,24,20.90
2021,06,26,00,25,20.90
2021,06,26,00,26,20.90
2021,06,26,00,27,20.90
2021,06,26,00,28,20.90
2021,06,26,00,29,20.90
2021,06,26,00,30,20.90
2021,06,26,00,31,20.90
2021,06,26,00,32,20.90
2021,06,26,00,33,20.90
2021,06,26,00,34,20.90
2021,06,26,00,35,20.90
2021,06,26,00,36,20.90
2021,06,26,00,37,20.90
2021,06,26,00,38,20.90
2021,06,26,00,39,20.90
2021,06,26,00,40,20.90
2021,06,26,00,41,20.90
2021,06,26,00,42,20.90
2021,06,26,00,43,20.90
2021,06,26,00,44,20.90
2021,06,26,00,45,20.90
2021,06,26,00,46,20.90
2021,06,26,00,47,20.90
2021,06,26,00,48,20.90
2021,06,26,00,49,20.80
2021,06,26,00,50,20.80
2021,06,26,00,51,20.80
2021,06,26,00,52,20.80
2021,06,26,00,53,20.80
2021,06,26,00,54,20.80
2021,06,26,00,55,20.80
2021,06,26,00,56,20.80
2021,06,26,00,57,20.80
2021,06,26,00,58,20.80
2021,06,26,00,59,20.70
2021,06,26,01,00,20.70
2021,06,26,01,01,20.70
2021,06,26,01,02,20.60
2021,06,26,01,03,20.50
2021,06,26,01,04,20.40
2021,06,26,01,05,20.30
2021,06,26,01,06,20.20
2021,06,26,01,07,20.10
2021,06,26,01,08,20.10
2021,06,26,01,09,20.00
2021,06,26,01,10,19.90
2021,06,26,01,11,19.90
2021,06,26,01,12,19.80
2021,06,26,01,13,19.70
2021,06,26,01,14,19.70
2021,06,26,01,15,19.70
2021,06,26,01,16,19.60
2021,06,26,01,17,19.60
2021,06,26,01,18,19.50
2021,06,26,01,19,19.50
2021,06,26,01,20,19.40
2021,06,26,01,21,19.40
2021,06,26,01,22,19.40
2021,06,26,01,23,19.30
2021,06,26,01,24,19.30
2021,06,26,01,25,19.20
2021,06,26,01,26,19.20
2021,06,26,01,27,19.10
2021,06,26,01,28,19.10
2021,06,26,01,29,19.00
2021,06,26,01,30,18.90
2021,06,26,01,31,18.90
2021,06,26,01,32,18.80
2021,06,26,01,33,18.70
2021,06,26,01,34,18.60
2021,06,26,01,35,18.50
2021,06,26,01,36,18.40
2021,06,26,01,37,18.30
2021,06,26,01,38,18.20
2021,06,26,01,39,18.10
2021,06,26,01,40,17.90
2021,06,26,01,41,17.80
2021,06,26,01,42,17.70
2021,06,26,01,43,17.60
2021,06,26,01,44,17.60
2021,06,26,01,45,17.50
2021,06,26,01,46,17.40
2021,06,26,01,47,17.30
2021,06,26,01,48,17.20
2021,06,26,01,49,17.20
2021,06,26,01,50,17.10
2021,06,26,01,51,17.00
2021,06,26,01,52,16.90
2021,06,26,01,53,16.80
2021,06,26,01,54,16.80
2021,06,26,01,55,16.70
2021,06,26,01,56,16.70
2021,06,26,01,57,16.60
2021,06,26,01,58,16.60
2021,06,26,01,59,16.60
2021,06,26,02,00,16.50
2021,06,26,02,01,16.50
2021,06,26,02,02,16.40
2021,06,26,02,03,16.40
2021,06,26,02,04,16.40
2021,06,26,02,05,16.40
2021,06,26,02,06,16.40
2021,06,26,02,07,16.30
2021,06,26,02,08,16.30
2021,06,26,02,09,16.30
2021,06,26,02,10,16.30
2021,06,26,02,11,16.30
2021,06,26,02,12,16.30
2021,06,26,02,13,16.30
2021,06,26,02,14,16.40
2021,06,26,02,15,16.40
2021,06,26,02,16,16.40
2021,06,26,02,17,16.40
2021,06,26,02,18,16.40
2021,06,26,02,19,16.40
2021,06,26,02,20,16.40
2021,06,26,02,21,16.40
2021,06,26,02,22,16.40
2021,06,26,02,23,16.40
2021,06,26,02,24,16.40
2021,06,26,02,25,16.50
2021,06,26,02,26,16.50
2021,06,26,02,27,16.60
2021,06,26,02,28,16.60
2021,06,26,02,29,16.60
2021,06,26,02,30,16.60
2021,06,26,02,31,16.70
2021,06,26,02,32,16.70
2021,06,26,02,33,16.70
2021,06,26,02,34,16.70
2021,06,26,02,35,16.80
2021,06,26,02,36,16.80
2021,06,26,02,37,16.90
2021,06,26,02,38,16.90
2021,06,26,02,39,16.90
2021,06,26,02,40,17.00
2021,06,26,02,41,17.00
2021,06,26,02,42,17.10
2021,06,26,02,43,17.10
2021,06,26,02,44,17.10
2021,06,26,02,45,17.10
2021,06,26,02,46,17.20
2021,06,26,02,47,17.20
2021,06,26,02,48,17.20
2021,06,26,02,49,17.20
2021,06,26,02,50,17.30
2021,06,26,02,51,17.30
2021,06,26,02,52,17.30
2021,06,26,02,53,17.30
2021,06,26,02,54,17.30
2021,06,26,02,55,17.30
2021,06,26,02,56,17.30
2021,06,26,02,57,17.40
2021,06,26,02,58,17.40
2021,06,26,02,59,17.50
2021,06,26,03,00,17.50
2021,06,26,03,01,17.60
2021,06,26,03,02,17.60
2021,06,26,03,03,17.70
2021,06,26,03,04,17.70
2021,06,26,03,05,17.80
2021,06,26,03,06,17.80
2021,06,26,03,07,17.80
2021,06,26,03,08,17.80
2021,06,26,03,09,17.80
2021,06,26,03,10,17.90
2021,06,26,03,11,17.90
2021,06,26,03,12,17.90
2021,06,26,03,13,17.90
2021,06,26,03,14,17.90
2021,06,26,03,15,17.90
2021,06,26,03,16,17.90
2021,06,26,03,17,18.00
2021,06,26,03,18,18.00
2021,06,26,03,19,18.10
2021,06,26,03,20,18.10
2021,06,26,03,21,18.10
2021,06,26,03,22,18.20
2021,06,26,03,23,18.20
2021,06,26,03,24,18.20
2021,06,26,03,25,18.30
2021,06,26,03,26,18.30
2021,06,26,03,27,18.30
2021,06,26,03,28,18.30
2021,06,26,03,29,18.40
2021,06,26,03,30,18.40
2021,06,26,03,31,18.40
2021,06,26,03,32,18.40
2021,06,26,03,33,18.50
2021,06,26,03,34,18.50
2021,06,26,03,35,18.60
2021,06,26,03,36,18.60
2021,06,26,03,37,18.60
2021,06,26,03,38,18.60
2021,06,26,03,39,18.70
2021,06,26,03,40,18.70
2021,06,26,03,41,18.70
2021,06,26,03,42,18.80
2021,06,26,03,43,18.70
2021,06,26,03,44,18.70
2021,06,26,03,45,18.70
2021,06,26,03,46,18.60
2021,06,26,03,47,18.50
2021,06,26,03,48,18.50
2021,06,26,03,49,18.40
2021,06,26,03,50,18.40
2021,06,26,03,51,18.30
2021,06,26,03,52,18.30
2021,06,26,03,53,18.30
2021,06,26,03,54,18.20
2021,06,26,03,55,18.20
2021,06,26,03,56,18.20
2021,06,26,03,57,18.20
2021,06,26,03,58,18.20
2021,06,26,03,59,18.20
2021,06,26,04,00,18.20
2021,06,26,04,01,18.20
2021,06,26,04,02,18.20
2021,06,26,04,03,18.20
2021,06,26,04,04,18.20
2021,06,26,04,05,18.20
2021,06,26,04,06,18.30
2021,06,26,04,07,18.30
2021,06,26,04,08,18.30
2021,06,26,04,09,18.30
2021,06,26,04,10,18.30
2021,06,26,04,11,18.30
2021,06,26,04,12,18.30
2021,06,26,04,13,18.30
2021,06,26,04,14,18.30
2021,06,26,04,15,18.30
2021,06,26,04,16,18.30
2021,06,26,04,17,18.30
2021,06,26,04,18,18.30
2021,06,26,04,19,18.30
2021,06,26,04,20,18.30
2021,06,26,04,21,18.30
2021,06,26,04,22,18.30
2021,06,26,04,23,18.30
2021,06,26,04,24,18.30
2021,06,26,04,25,18.30
2021,06,26,04,26,18.30
2021,06,26,04,27,18.30
2021,06,26,04,28,18.30
2021,06,26,04,29,18.20
2021,06,26,04,30,18.20
2021,06,26,04,31,18.20
2021,06,26,04,32,18.20
2021,06,26,04,33,18.10
2021,06,26,04,34,18.00
2021,06,26,04,35,17.90
2021,06,26,04,36,17.80
2021,06,26,04,37,17.70
2021,06,26,04,38,17.60
2021,06,26,04,39,17.60
2021,06,26,04,40,17.50
2021,06,26,04,41,17.50
2021,06,26,04,42,17.40
2021,06,26,04,43,17.40
2021,06,26,04,44,17.40
2021,06,26,04,45,17.30
2021,06,26,04,46,17.30
2021,06,26,04,47,17.30
2021,06,26,04,48,17.30
2021,06,26,04,49,17.20
2021,06,26,04,50,17.20
2021,06,26,04,51,17.20
2021,06,26,04,52,17.20
2021,06,26,04,53,17.30
2021,06,26,04,54,17.30
2021,06,26,04,55,17.40
2021,06,26,04,56,17.40
2021,06,26,04,57,17.50
2021,06,26,04,58,17.60
2021,06,26,04,59,17.60
2021,06,26,05,00,17.60
2021,06,26,05,01,17.60
2021,06,26,05,02,17.60
2021,06,26,05,03,17.60
2021,06,26,05,04,17.60
2021,06,26,05,05,17.60
2021,06,26,05,06,17.50
2021,06,26,05,07,17.50
2021,06,26,05,08,17.50
2021,06,26,05,09,17.40
2021,06,26,05,10,17.40
2021,06,26,05,11,17.40
2021,06,26,05,12,17.30
2021,06,26,05,13,17.30
2021,06,26,05,14,17.30
2021,06,26,05,15,17.30
2021,06,26,05,16,17.30
2021,06,26,05,17,17.20
2021,06,26,05,18,17.20
2021,06,26,05,19,17.20
2021,06,26,05,20,17.20
2021,06,26,05,21,17.20
2021,06,26,05,22,17.20
2021,06,26,05,23,17.20
2021,06,26,05,24,17.20
2021,06,26,05,25,17.20
2021,06,26,05,26,17.20
2021,06,26,05,27,17.20
2021,06,26,05,28,17.20
2021,06,26,05,29,17.20
2021,06,26,05,30,17.20
2021,06,26,05,31,17.30
2021,06,26,05,32,17.30
2021,06,26,05,33,17.30
2021,06,26,05,34,17.30
2021,06,26,05,35,17.30
2021,06,26,05,36,17.30
2021,06,26,05,37,17.30
2021,06,26,05,38,17.40
2021,06,26,05,39,17.40
2021,06,26,05,40,17.40
2021,06,26,05,41,17.50
2021,06,26,05,42,17.50
2021,06,26,05,43,17.50
2021,06,26,05,44,17.60
2021,06,26,05,45,17.60
2021,06,26,05,46,17.60
2021,06,26,05,47,17.60
2021,06,26,05,48,17.70
2021,06,26,05,49,17.70
2021,06,26,05,50,17.70
2021,06,26,05,51,17.70
2021,06,26,05,52,17.80
2021,06,26,05,53,17.80
2021,06,26,05,54,17.80
2021,06,26,05,55,17.80
2021,06,26,05,56,17.80
2021,06,26,05,57,17.90
2021,06,26,05,58,17.90
2021,06,26,05,59,17.90
2021,06,26,06,00,18.00
2021,06,26,06,01,18.00
2021,06,26,06,02,18.00
2021,06,26,06,03,18.00
2021,06,26,06,04,18.00
2021,06,26,06,05,18.00
2021,06,26,06,06,18.00
2021,06,26,06,07,18.10
2021,06,26,06,08,18.10
2021,06,26,06,09,18.10
2021,06,26,06,10,18.20
2021,06,26,06,11,18.30
2021,06,26,06,12,18.40
2021,06,26,06,13,18.50
2021,06,26,06,14,18.60
2021,06,26,06,15,18.70
2021,06,26,06,16,18.90
2021,06,26,06,17,19.00
2021,06,26,06,18,19.10
2021,06,26,06,19,19.10
2021,06,26,06,20,19.30
2021,06,26,06,21,19.40
2021,06,26,06,22,19.50
2021,06,26,06,23,19.70
2021,06,26,06,24,19.80
2021,06,26,06,25,19.90
2021,06,26,06,26,20.10
2021,06,26,06,27,20.20
2021,06,26,06,28,20.30
2021,06,26,06,29,20.40
2021,06,26,06,30,20.60
2021,06,26,06,31,20.60
2021,06,26,06,32,20.70
2021,06,26,06,33,20.80
2021,06,26,06,34,20.80
2021,06,26,06,35,20.90
2021,06,26,06,36,21.00
2021,06,26,06,37,21.10
2021,06,26,06,38,21.10
2021,06,26,06,39,21.20
2021,06,26,06,40,21.20
2021,06,26,06,41,21.30
2021,06,26,06,42,21.30
2021,06,26,06,43,21.40
2021,06,26,06,44,21.50
2021,06,26,06,45,21.60
2021,06,26,06,46,21.70
2021,06,26,06,47,21.80
2021,06,26,06,48,22.00
2021,06,26,06,49,22.10
2021,06,26,06,50,22.20
2021,06,26,06,51,22.40
2021,06,26,06,52,22.60
2021,06,26,06,53,22.70
2021,06,26,06,54,22.80
2021,06,26,06,55,23.00
2021,06,26,06,56,23.10
2021,06,26,06,57,23.10
2021,06,26,06,58,23.20
2021,06,26,06,59,23.30
2021,06,26,07,00,23.30
2021,06,26,07,01,23.40
2021,06,26,07,02,23.40
2021,06,26,07,03,23.50
2021,06,26,07,04,23.60
2021,06,26,07,05,23.60
2021,06,26,07,06,23.60
2021,06,26,07,07,23.70
2021,06,26,07,08,23.70
2021,06,26,07,09,23.70
2021,06,26,07,10,23.70
2021,06,26,07,11,23.70
2021,06,26,07,12,23.70
2021,06,26,07,13,23.80
2021,06,26,07,14,23.80
2021,06,26,07,15,23.80
2021,06,26,07,16,23.80
2021,06,26,07,17,23.80
2021,06,26,07,18,23.80
2021,06,26,07,19,23.80
2021,06,26,07,20,23.80
2021,06,26,07,21,23.80
2021,06,26,07,22,23.80
2021,06,26,07,23,23.80
2021,06,26,07,24,23.80
2021,06,26,07,25,23.90
2021,06,26,07,26,23.90
2021,06,26,07,27,23.90
2021,06,26,07,28,23.90
2021,06,26,07,29,24.00
2021,06,26,07,30,24.00
2021,06,26,07,31,24.10
2021,06,26,07,32,24.10
2021,06,26,07,33,24.20
2021,06,26,07,34,24.20
2021,06,26,07,35,24.20
2021,06,26,07,36,24.20
2021,06,26,07,37,24.20
2021,06,26,07,38,24.20
2021,06,26,07,39,24.20
2021,06,26,07,40,24.20
2021,06,26,07,41,24.20
2021,06,26,07,42,24.20
2021,06,26,07,43,24.30
2021,06,26,07,44,24.30
2021,06,26,07,45,24.30
2021,06,26,07,46,24.30
2021,06,26,07,47,24.40
2021,06,26,07,48,24.40
2021,06,26,07,49,24.40
2021,06,26,07,50,24.50
2021,06,26,07,51,24.50
2021,06,26,07,52,24.60
2021,06,26,07,53,24.60
2021,06,26,07,54,24.60
2021,06,26,07,55,24.60
2021,06,26,07,56,24.70
2021,06,26,07,57,24.70
2021,06,26,07,58,24.70
2021,06,26,07,59,24.70
2021,06,26,08,00,24.70
2021,06,26,08,01,24.60
2021,06,26,08,02,24.60
2021,06,26,08,03,24.60
2021,06,26,08,04,24.60
2021,06,26,08,05,24.60
2021,06,26,08,06,24.60
2021,06,26,08,07,24.60
2021,06,26,08,08,24.70
2021,06,26,08,09,24.70
2021,06,26,08,10,24.70
2021,06,26,08,11,24.80
2021,06,26,08,12,24.80
2021,06,26,08,13,24.70
2021,06,26,08,14,24.70
2021,06,26,08,15,24.70
2021,06,26,08,16,24.70
2021,06,26,08,17,24.70
2021,06,26,08,18,24.60
2021,06,26,08,19,24.50
2021,06,26,08,20,24.50
2021,06,26,08,21,24.50
2021,06,26,08,22,24.50
2021,06,26,08,23,24.60
2021,06,26,08,24,24.60
2021,06,26,08,25,24.70
2021,06,26,08,26,24.80
2021,06,26,08,27,24.80
2021,06,26,08,28,24.90
2021,06,26,08,29,25.00
2021,06,26,08,30,24.90
2021,06,26,08,31,24.90
2021,06,26,08,32,24.90
2021,06,26,08,33,24.90
2021,06,26,08,34,24.90
2021,06,26,08,35,24.80
2021,06,26,08,36,24.80
2021,06,26,08,37,24.80
2021,06,26,08,38,24.70
2021,06,26,08,39,24.70
2021,06,26,08,40,24.70
2021,06,26,08,41,24.70
2021,06,26,08,42,24.70
2021,06,26,08,43,24.70
2021,06,26,08,44,24.70
2021,06,26,08,45,24.80
2021,06,26,08,46,24.80
2021,06,26,08,47,24.80
2021,06,26,08,48,24.90
2021,06,26,08,49,24.90
2021,06,26,08,50,24.90
2021,06,26,08,51,24.80
2021,06,26,08,52,24.90
2021,06,26,08,53,24.90
2021,06,26,08,54,25.00
2021,06,26,08,55,25.00
2021,06,26,08,56,25.10
2021,06,26,08,57,25.10
2021,06,26,08,58,25.20
2021,06,26,08,59,25.20
2021,06,26,09,00,25.20
2021,06,26,09,01,25.30
2021,06,26,09,02,25.30
2021,06,26,09,03,25.30
2021,06,26,09,04,25.40
2021,06,26,09,05,25.40
2021,06,26,09,06,25.40
2021,06,26,09,07,25.40
2021,06,26,09,08,25.40
2021,06,26,09,09,25.40
2021,06,26,09,10,25.40
2021,06,26,09,11,25.40
2021,06,26,09,12,25.40
2021,06,26,09,13,25.40
2021,06,26,09,14,25.40
2021,06,26,09,15,25.50
2021,06,26,09,16,25.60
2021,06,26,09,17,25.70
2021,06,26,09,18,25.80
2021,06,26,09,19,25.80
2021,06,26,09,20,25.80
2021,06,26,09,21,25.80
2021,06,26,09,22,25.70
2021,06,26,09,23,25.60
2021,06,26,09,24,25.60
2021,06,26,09,25,25.60
2021,06,26,09,26,25.60
2021,06,26,09,27,25.60
2021,06,26,09,28,25.70
2021,06,26,09,29,25.60
2021,06,26,09,30,25.60
2021,06,26,09,31,25.50
2021,06,26,09,32,25.50
2021,06,26,09,33,25.50
2021,06,26,09,34,25.60
2021,06,26,09,35,25.70
2021,06,26,09,36,25.70
2021,06,26,09,37,25.70
2021,06,26,09,38,25.70
2021,06,26,09,39,25.80
2021,06,26,09,40,25.80
2021,06,26,09,41,25.80
2021,06,26,09,42,25.90
2021,06,26,09,43,25.90
2021,06,26,09,44,26.00
2021,06,26,09,45,26.10
2021,06,26,09,46,26.20
2021,06,26,09,47,26.30
2021,06,26,09,48,26.30
2021,06,26,09,49,26.40
2021,06,26,09,50,26.40
2021,06,26,09,51,26.30
2021,06,26,09,52,26.30
2021,06,26,09,53,26.20
2021,06,26,09,54,26.10
2021,06,26,09,55,26.10
2021,06,26,09,56,26.10
2021,06,26,09,57,26.10
2021,06,26,09,58,26.10
2021,06,26,09,59,26.20
2021,06,26,10,00,26.20
2021,06,26,10,01,26.30
2021,06,26,10,02,26.30
2021,06,26,10,03,26.40
2021,06,26,10,04,26.40
2021,06,26,10,05,26.40
2021,06,26,10,06,26.50
2021,06,26,10,07,26.60
2021,06,26,10,08,26.70
2021,06,26,10,09,26.70
2021,06,26,10,10,26.80
2021,06,26,10,11,26.80
2021,06,26,10,12,26.80
2021,06,26,10,13,26.90
2021,06,26,10,14,27.00
2021,06,26,10,15,27.00
2021,06,26,10,16,27.20
2021,06,26,10,17,27.30
2021,06,26,10,18,27.40
2021,06,26,10,19,27.50
2021,06,26,10,20,27.60
2021,06,26,10,21,27.70
2021,06,26,10,22,27.70
2021,06,26,10,23,27.70
2021,06,26,10,24,27.60
2021,06,26,10,25,27.60
2021,06,26,10,26,27.60
2021,06,26,10,27,27.50
2021,06,26,10,28,27.40
2021,06,26,10,29,27.30
2021,06,26,10,30,27.30
2021,06,26,10,31,27.30
2021,06,26,10,32,27.30
2021,06,26,10,33,27.40
2021,06,26,10,34,27.40
2021,06,26,10,35,27.50
2021,06,26,10,36,27.50
2021,06,26,10,37,27.50
2021,06,26,10,38,27.60
2021,06,26,10,39,27.60
2021,06,26,10,40,27.60
2021,06,26,10,41,27.60
2021,06,26,10,42,27.60
2021,06,26,10,43,27.70
2021,06,26,10,44,27.70
2021,06,26,10,45,27.80
2021,06,26,10,46,27.80
2021,06,26,10,47,27.90
2021,06,26,10,48,28.00
2021,06,26,10,49,28.10
2021,06,26,10,50,28.10
2021,06,26,10,51,28.00
2021,06,26,10,52,28.00
2021,06,26,10,53,28.00
2021,06,26,10,54,28.10
2021,06,26,10,55,28.00
2021,06,26,10,56,28.00
2021,06,26,10,57,27.90
2021,06,26,10,58,27.90
2021,06,26,10,59,27.90
2021,06,26,11,00,27.90
2021,06,26,11,01,27.90
2021,06,26,11,02,27.90
2021,06,26,11,03,27.90
2021,06,26,11,04,27.90
2021,06,26,11,05,27.90
2021,06,26,11,06,28.00
2021,06,26,11,07,28.10
2021,06,26,11,08,28.10
2021,06,26,11,09,28.20
2021,06,26,11,10,28.10
2021,06,26,11,11,28.10
2021,06,26,11,12,28.00
2021,06,26,11,13,28.00
2021,06,26,11,14,28.00
2021,06,26,11,15,28.00
2021,06,26,11,16,28.10
2021,06,26,11,17,28.10
2021,06,26,11,18,28.10
2021,06,26,11,19,28.10
2021,06,26,11,20,28.10
2021,06,26,11,21,28.10
2021,06,26,11,22,28.10
2021,06,26,11,23,28.10
2021,06,26,11,24,28.20
2021,06,26,11,25,28.30
2021,06,26,11,26,28.40
2021,06,26,11,27,28.40
2021,06,26,11,28,28.50
2021,06,26,11,29,28.50
2021,06,26,11,30,28.60
2021,06,26,11,31,28.60
2021,06,26,11,32,28.60
2021,06,26,11,33,28.70
2021,06,26,11,34,28.70
2021,06,26,11,35,28.70
2021,06,26,11,36,28.80
2021,06,26,11,37,28.90
2021,06,26,11,38,29.00
2021,06,26,11,39,29.10
2021,06,26,11,40,29.20
2021,06,26,11,41,29.30
2021,06,26,11,42,29.40
2021,06,26,11,43,29.40
2021,06,26,11,44,29.40
2021,06,26,11,45,29.40
2021,06,26,11,46,29.40
2021,06,26,11,47,29.40
2021,06,26,11,48,29.40
2021,06,26,11,49,29.50
2021,06,26,11,50,29.50
2021,06,26,11,51,29.60
2021,06,26,11,52,29.60
2021,06,26,11,53,29.60
2021,06,26,11,54,29.60
2021,06,26,11,55,29.70
2021,06,26,11,56,29.70
2021,06,26,11,57,29.80
2021,06,26,11,58,29.80
2021,06,26,11,59,29.90
2021,06,26,12,00,29.90
2021,06,26,12,01,29.90
2021,06,26,12,02,29.90
2021,06,26,12,03,29.90
2021,06,26,12,04,30.00
2021,06,26,12,05,30.00
2021,06,26,12,06,30.10
2021,06,26,12,07,30.10
2021,06,26,12,08,30.10
2021,06,26,12,09,30.20
2021,06,26,12,10,30.20
2021,06,26,12,11,30.30
2021,06,26,12,12,30.30
2021,06,26,12,13,30.30
2021,06,26,12,14,30.30
2021,06,26,12,15,30.30
2021,06,26,12,16,30.20
2021,06,26,12,17,30.20
2021,06,26,12,18,30.10
2021,06,26,12,19,30.00
2021,06,26,12,20,29.90
2021,06,26,12,21,29.80
2021,06,26,12,22,29.80
2021,06,26,12,23,29.80
2021,06,26,12,24,29.70
2021,06,26,12,25,29.70
2021,06,26,12,26,29.70
2021,06,26,12,27,29.60
2021,06,26,12,28,29.60
2021,06,26,12,29,29.60
2021,06,26,12,30,29.70
2021,06,26,12,31,29.70
2021,06,26,12,32,29.80
2021,06,26,12,33,29.80
2021,06,26,12,34,29.80
2021,06,26,12,35,29.90
2021,06,26,12,36,30.00
2021,06,26,12,37,30.10
2021,06,26,12,38,30.10
2021,06,26,12,39,30.30
2021,06,26,12,40,30.40
2021,06,26,12,41,30.40
2021,06,26,12,42,30.50
2021,06,26,12,43,30.50
2021,06,26,12,44,30.60
2021,06,26,12,45,30.60
2021,06,26,12,46,30.70
2021,06,26,12,47,30.70
2021,06,26,12,48,30.60
2021,06,26,12,49,30.50
2021,06,26,12,50,30.40
2021,06,26,12,51,30.30
2021,06,26,12,52,30.20
2021,06,26,12,53,30.10
2021,06,26,12,54,30.00
2021,06,26,12,55,30.00
2021,06,26,12,56,30.00
2021,06,26,12,57,30.00
2021,06,26,12,58,30.10
2021,06,26,12,59,30.10
2021,06,26,13,00,30.20
2021,06,26,13,01,30.30
2021,06,26,13,02,30.30
2021,06,26,13,03,30.40
2021,06,26,13,04,30.50
2021,06,26,13,05,30.60
2021,06,26,13,06,30.60
2021,06,26,13,07,30.60
2021,06,26,13,08,30.60
2021,06,26,13,09,30.60
2021,06,26,13,10,30.50
2021,06,26,13,11,30.50
2021,06,26,13,12,30.50
2021,06,26,13,13,30.50
2021,06,26,13,14,30.50
2021,06,26,13,15,30.50
2021,06,26,13,16,30.60
2021,06,26,13,17,30.60
2021,06,26,13,18,30.70
2021,06,26,13,19,30.70
2021,06,26,13,20,30.70
2021,06,26,13,21,30.80
2021,06,26,13,22,30.80
2021,06,26,13,23,30.80
2021,06,26,13,24,30.80
2021,06,26,13,25,30.80
2021,06,26,13,26,30.80
2021,06,26,13,27,30.80
2021,06,26,13,28,30.90
2021,06,26,13,29,30.90
2021,06,26,13,30,30.90
2021,06,26,13,31,30.90
2021,06,26,13,32,31.00
2021,06,26,13,33,31.00
2021,06,26,13,34,31.10
2021,06,26,13,35,31.20
2021,06,26,13,36,31.20
2021,06,26,13,37,31.20
2021,06,26,13,38,31.20
2021,06,26,13,39,31.10
2021,06,26,13,40,31.10
2021,06,26,13,41,31.20
2021,06,26,13,42,31.20
2021,06,26,13,43,31.20
2021,06,26,13,44,31.20
2021,06,26,13,45,31.20
2021,06,26,13,46,31.20
2021,06,26,13,47,31.10
2021,06,26,13,48,31.10
2021,06,26,13,49,31.00
2021,06,26,13,50,31.00
2021,06,26,13,51,30.90
2021,06,26,13,52,30.90
2021,06,26,13,53,31.00
2021,06,26,13,54,31.00
2021,06,26,13,55,31.00
2021,06,26,13,56,31.10
2021,06,26,13,57,31.10
2021,06,26,13,58,31.10
2021,06,26,13,59,31.10
2021,06,26,14,00,31.20
2021,06,26,14,01,31.30
2021,06,26,14,02,31.40
2021,06,26,14,03,31.40
2021,06,26,14,04,31.40
2021,06,26,14,05,31.40
2021,06,26,14,06,31.40
2021,06,26,14,07,31.50
2021,06,26,14,08,31.60
2021,06,26,14,09,31.60
2021,06,26,14,10,31.70
2021,06,26,14,11,31.70
2021,06,26,14,12,31.70
2021,06,26,14,13,31.70
2021,06,26,14,14,31.70
2021,06,26,14,15,31.70
2021,06,26,14,16,31.70
2021,06,26,14,17,31.80
2021,06,26,14,18,31.80
2021,06,26,14,19,31.80
2021,06,26,14,20,31.70
2021,06,26,14,21,31.70
2021,06,26,14,22,31.70
2021,06,26,14,23,31.80
2021,06,26,14,24,31.80
2021,06,26,14,25,31.80
2021,06,26,14,26,31.80
2021,06,26,14,27,31.90
2021,06,26,14,28,31.80
2021,06,26,14,29,31.80
2021,06,26,14,30,31.80
2021,06,26,14,31,31.70
2021,06,26,14,32,31.70
2021,06,26,14,33,31.80
2021,06,26,14,34,31.80
2021,06,26,14,35,31.80
2021,06,26,14,36,31.80
2021,06,26,14,37,31.80
2021,06,26,14,38,31.80
2021,06,26,14,39,31.90
2021,06,26,14,40,31.90
2021,06,26,14,41,31.90
2021,06,26,14,42,31.90
2021,06,26,14,43,31.90
2021,06,26,14,44,31.90
2021,06,26,14,45,31.90
2021,06,26,14,46,31.80
2021,06,26,14,47,31.90
2021,06,26,14,48,31.90
2021,06,26,14,49,32.00
2021,06,26,14,50,32.10
2021,06,26,14,51,32.20
2021,06,26,14,52,32.30
2021,06,26,14,53,32.40
2021,06,26,14,54,32.50
2021,06,26,14,55,32.50
2021,06,26,14,56,32.60
2021,06,26,14,57,32.60
2021,06,26,14,58,32.60
2021,06,26,14,59,32.70
2021,06,26,15,00,32.70
2021,06,26,15,01,32.70
2021,06,26,15,02,32.80
2021,06,26,15,03,32.80
2021,06,26,15,04,32.70
2021,06,26,15,05,32.70
2021,06,26,15,06,32.70
2021,06,26,15,07,32.70
2021,06,26,15,08,32.70
2021,06,26,15,09,32.70
2021,06,26,15,10,32.80
2021,06,26,15,11,32.80
2021,06,26,15,12,32.90
2021,06,26,15,13,32.90
2021,06,26,15,14,32.90
2021,06,26,15,15,32.90
2021,06,26,15,16,33.00
2021,06,26,15,17,33.00
2021,06,26,15,18,33.10
2021,06,26,15,19,33.20
2021,06,26,15,20,33.20
2021,06,26,15,21,33.30
2021,06,26,15,22,33.30
2021,06,26,15,23,33.30
2021,06,26,15,24,33.40
2021,06,26,15,25,33.40
2021,06,26,15,26,33.50
2021,06,26,15,27,33.50
2021,06,26,15,28,33.40
2021,06,26,15,29,33.40
2021,06,26,15,30,33.40
2021,06,26,15,31,33.40
2021,06,26,15,32,33.30
2021,06,26,15,33,33.30
2021,06,26,15,34,33.40
2021,06,26,15,35,33.30
2021,06,26,15,36,33.40
2021,06,26,15,37,33.40
2021,06,26,15,38,33.40
2021,06,26,15,39,33.50
2021,06,26,15,40,33.60
2021,06,26,15,41,33.60
2021,06,26,15,42,33.60
2021,06,26,15,43,33.60
2021,06,26,15,44,33.60
2021,06,26,15,45,33.60
2021,06,26,15,46,33.60
2021,06,26,15,47,33.50
2021,06,26,15,48,33.50
2021,06,26,15,49,33.50
2021,06,26,15,50,33.60
2021,06,26,15,51,33.60
2021,06,26,15,52,33.70
2021,06,26,15,53,33.80
2021,06,26,15,54,33.90
2021,06,26,15,55,34.00
2021,06,26,15,56,34.00
2021,06,26,15,57,34.10
2021,06,26,15,58,34.10
2021,06,26,15,59,34.20
2021,06,26,16,00,34.20
2021,06,26,16,01,34.20
2021,06,26,16,02,34.20
2021,06,26,16,03,34.20
2021,06,26,16,04,34.10
2021,06,26,16,05,34.10
2021,06,26,16,06,34.00
2021,06,26,16,07,33.90
2021,06,26,16,08,33.90
2021,06,26,16,09,33.90
2021,06,26,16,10,33.90
2021,06,26,16,11,33.80
2021,06,26,16,12,33.80
2021,06,26,16,13,33.80
2021,06,26,16,14,33.80
2021,06,26,16,15,33.80
2021,06,26,16,16,33.80
2021,06,26,16,17,33.80
2021,06,26,16,18,33.80
2021,06,26,16,19,33.70
2021,06,26,16,20,33.60
2021,06,26,16,21,33.60
2021,06,26,16,22,33.50
2021,06,26,16,23,33.50
2021,06,26,16,24,33.60
2021,06,26,16,25,33.60
2021,06,26,16,26,33.70
2021,06,26,16,27,33.70
2021,06,26,16,28,33.70
2021,06,26,16,29,33.80
2021,06,26,16,30,33.80
2021,06,26,16,31,33.90
2021,06,26,16,32,33.90
2021,06,26,16,33,34.00
2021,06,26,16,34,34.00
2021,06,26,16,35,34.10
2021,06,26,16,36,34.10
2021,06,26,16,37,34.10
2021,06,26,16,38,34.20
2021,06,26,16,39,34.20
2021,06,26,16,40,34.20
2021,06,26,16,41,34.30
2021,06,26,16,42,34.30
2021,06,26,16,43,34.30
2021,06,26,16,44,34.30
2021,06,26,16,45,34.40
2021,06,26,16,46,34.40
2021,06,26,16,47,34.40
2021,06,26,16,48,34.50
2021,06,26,16,49,34.60
2021,06,26,16,50,34.50
2021,06,26,16,51,34.50
2021,06,26,16,52,34.50
2021,06,26,16,53,34.40
2021,06,26,16,54,34.40
2021,06,26,16,55,34.40
2021,06,26,16,56,34.30
2021,06,26,16,57,34.30
2021,06,26,16,58,34.40
2021,06,26,16,59,34.50
2021,06,26,17,00,34.60
2021,06,26,17,01,34.70
2021,06,26,17,02,34.70
2021,06,26,17,03,34.80
2021,06,26,17,04,34.80
2021,06,26,17,05,34.90
2021,06,26,17,06,35.00
2021,06,26,17,07,35.10
2021,06,26,17,08,35.10
2021,06,26,17,09,35.20
2021,06,26,17,10,35.20
2021,06,26,17,11,35.30
2021,06,26,17,12,35.30
2021,06,26,17,13,35.20
2021,06,26,17,14,35.10
2021,06,26,17,15,35.00
2021,06,26,17,16,34.90
2021,06,26,17,17,34.80
2021,06,26,17,18,34.70
2021,06,26,17,19,34.70