Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,15,00,00,4.10
2015,02,15,00,01,4.10
2015,02,15,00,02,4.10
2015,02,15,00,03,4.00
2015,02,15,00,04,4.00
2015,02,15,00,05,4.00
2015,02,15,00,06,4.00
2015,02,15,00,07,4.00
2015,02,15,00,08,4.00
2015,02,15,00,09,4.00
2015,02,15,00,10,4.00
2015,02,15,00,11,4.00
2015,02,15,00,12,4.00
2015,02,15,00,13,4.00
2015,02,15,00,14,4.00
2015,02,15,00,15,4.00
2015,02,15,00,16,4.00
2015,02,15,00,17,4.00
2015,02,15,00,18,4.00
2015,02,15,00,19,4.00
2015,02,15,00,20,4.00
2015,02,15,00,21,4.00
2015,02,15,00,22,4.00
2015,02,15,00,23,4.00
2015,02,15,00,24,4.00
2015,02,15,00,25,4.00
2015,02,15,00,26,4.00
2015,02,15,00,27,4.10
2015,02,15,00,28,4.10
2015,02,15,00,29,4.10
2015,02,15,00,30,4.10
2015,02,15,00,31,4.10
2015,02,15,00,32,4.20
2015,02,15,00,33,4.20
2015,02,15,00,34,4.20
2015,02,15,00,35,4.20
2015,02,15,00,36,4.20
2015,02,15,00,37,4.30
2015,02,15,00,38,4.30
2015,02,15,00,39,4.30
2015,02,15,00,40,4.30
2015,02,15,00,41,4.30
2015,02,15,00,42,4.30
2015,02,15,00,43,4.40
2015,02,15,00,44,4.40
2015,02,15,00,45,4.40
2015,02,15,00,46,4.40
2015,02,15,00,47,4.40
2015,02,15,00,48,4.40
2015,02,15,00,49,4.40
2015,02,15,00,50,4.40
2015,02,15,00,51,4.50
2015,02,15,00,52,4.50
2015,02,15,00,53,4.50
2015,02,15,00,54,4.50
2015,02,15,00,55,4.50
2015,02,15,00,56,4.50
2015,02,15,00,57,4.50
2015,02,15,00,58,4.50
2015,02,15,00,59,4.50
2015,02,15,01,00,4.50
2015,02,15,01,01,4.50
2015,02,15,01,02,4.50
2015,02,15,01,03,4.50
2015,02,15,01,04,4.60
2015,02,15,01,05,4.60
2015,02,15,01,06,4.50
2015,02,15,01,07,4.50
2015,02,15,01,08,4.50
2015,02,15,01,09,4.50
2015,02,15,01,10,4.50
2015,02,15,01,11,4.50
2015,02,15,01,12,4.50
2015,02,15,01,13,4.50
2015,02,15,01,14,4.50
2015,02,15,01,15,4.50
2015,02,15,01,16,4.50
2015,02,15,01,17,4.40
2015,02,15,01,18,4.50
2015,02,15,01,19,4.50
2015,02,15,01,20,4.50
2015,02,15,01,21,4.60
2015,02,15,01,22,4.60
2015,02,15,01,23,4.60
2015,02,15,01,24,4.70
2015,02,15,01,25,4.70
2015,02,15,01,26,4.70
2015,02,15,01,27,4.70
2015,02,15,01,28,4.60
2015,02,15,01,29,4.60
2015,02,15,01,30,4.60
2015,02,15,01,31,4.60
2015,02,15,01,32,4.50
2015,02,15,01,33,4.50
2015,02,15,01,34,4.50
2015,02,15,01,35,4.50
2015,02,15,01,36,4.40
2015,02,15,01,37,4.40
2015,02,15,01,38,4.40
2015,02,15,01,39,4.40
2015,02,15,01,40,4.40
2015,02,15,01,41,4.40
2015,02,15,01,42,4.40
2015,02,15,01,43,4.40
2015,02,15,01,44,4.40
2015,02,15,01,45,4.40
2015,02,15,01,46,4.40
2015,02,15,01,47,4.40
2015,02,15,01,48,4.50
2015,02,15,01,49,4.50
2015,02,15,01,50,4.50
2015,02,15,01,51,4.50
2015,02,15,01,52,4.60
2015,02,15,01,53,4.60
2015,02,15,01,54,4.60
2015,02,15,01,55,4.60
2015,02,15,01,56,4.60
2015,02,15,01,57,4.60
2015,02,15,01,58,4.60
2015,02,15,01,59,4.60
2015,02,15,02,00,4.60
2015,02,15,02,01,4.60
2015,02,15,02,02,4.60
2015,02,15,02,03,4.60
2015,02,15,02,04,4.70
2015,02,15,02,05,4.70
2015,02,15,02,06,4.70
2015,02,15,02,07,4.70
2015,02,15,02,08,4.60
2015,02,15,02,09,4.60
2015,02,15,02,10,4.60
2015,02,15,02,11,4.50
2015,02,15,02,12,4.40
2015,02,15,02,13,4.40
2015,02,15,02,14,4.30
2015,02,15,02,15,4.30
2015,02,15,02,16,4.30
2015,02,15,02,17,4.30
2015,02,15,02,18,4.30
2015,02,15,02,19,4.30
2015,02,15,02,20,4.20
2015,02,15,02,21,4.20
2015,02,15,02,22,4.10
2015,02,15,02,23,4.00
2015,02,15,02,24,4.00
2015,02,15,02,25,3.90
2015,02,15,02,26,3.90
2015,02,15,02,27,3.80
2015,02,15,02,28,3.80
2015,02,15,02,29,3.80
2015,02,15,02,30,3.80
2015,02,15,02,31,3.80
2015,02,15,02,32,3.70
2015,02,15,02,33,3.60
2015,02,15,02,34,3.60
2015,02,15,02,35,3.60
2015,02,15,02,36,3.50
2015,02,15,02,37,3.50
2015,02,15,02,38,3.50
2015,02,15,02,39,3.50
2015,02,15,02,40,3.50
2015,02,15,02,41,3.50
2015,02,15,02,42,3.50
2015,02,15,02,43,3.50
2015,02,15,02,44,3.50
2015,02,15,02,45,3.40
2015,02,15,02,46,3.40
2015,02,15,02,47,3.40
2015,02,15,02,48,3.40
2015,02,15,02,49,3.40
2015,02,15,02,50,3.40
2015,02,15,02,51,3.40
2015,02,15,02,52,3.40
2015,02,15,02,53,3.40
2015,02,15,02,54,3.40
2015,02,15,02,55,3.30
2015,02,15,02,56,3.30
2015,02,15,02,57,3.30
2015,02,15,02,58,3.30
2015,02,15,02,59,3.30
2015,02,15,03,00,3.30
2015,02,15,03,01,3.30
2015,02,15,03,02,3.30
2015,02,15,03,03,3.30
2015,02,15,03,04,3.30
2015,02,15,03,05,3.30
2015,02,15,03,06,3.30
2015,02,15,03,07,3.30
2015,02,15,03,08,3.30
2015,02,15,03,09,3.40
2015,02,15,03,10,3.40
2015,02,15,03,11,3.40
2015,02,15,03,12,3.40
2015,02,15,03,13,3.40
2015,02,15,03,14,3.40
2015,02,15,03,15,3.40
2015,02,15,03,16,3.50
2015,02,15,03,17,3.50
2015,02,15,03,18,3.50
2015,02,15,03,19,3.60
2015,02,15,03,20,3.60
2015,02,15,03,21,3.70
2015,02,15,03,22,3.80
2015,02,15,03,23,3.80
2015,02,15,03,24,3.80
2015,02,15,03,25,3.80
2015,02,15,03,26,3.90
2015,02,15,03,27,3.90
2015,02,15,03,28,3.90
2015,02,15,03,29,3.90
2015,02,15,03,30,3.90
2015,02,15,03,31,3.80
2015,02,15,03,32,3.80
2015,02,15,03,33,3.70
2015,02,15,03,34,3.70
2015,02,15,03,35,3.60
2015,02,15,03,36,3.60
2015,02,15,03,37,3.60
2015,02,15,03,38,3.60
2015,02,15,03,39,3.60
2015,02,15,03,40,3.60
2015,02,15,03,41,3.50
2015,02,15,03,42,3.50
2015,02,15,03,43,3.50
2015,02,15,03,44,3.60
2015,02,15,03,45,3.60
2015,02,15,03,46,3.60
2015,02,15,03,47,3.70
2015,02,15,03,48,3.70
2015,02,15,03,49,3.80
2015,02,15,03,50,3.80
2015,02,15,03,51,3.80
2015,02,15,03,52,3.80
2015,02,15,03,53,3.80
2015,02,15,03,54,3.80
2015,02,15,03,55,3.80
2015,02,15,03,56,3.80
2015,02,15,03,57,3.80
2015,02,15,03,58,3.80
2015,02,15,03,59,3.70
2015,02,15,04,00,3.60
2015,02,15,04,01,3.50
2015,02,15,04,02,3.50
2015,02,15,04,03,3.50
2015,02,15,04,04,3.40
2015,02,15,04,05,3.40
2015,02,15,04,06,3.40
2015,02,15,04,07,3.30
2015,02,15,04,08,3.30
2015,02,15,04,09,3.30
2015,02,15,04,10,3.30
2015,02,15,04,11,3.20
2015,02,15,04,12,3.20
2015,02,15,04,13,3.10
2015,02,15,04,14,3.10
2015,02,15,04,15,3.10
2015,02,15,04,16,3.00
2015,02,15,04,17,2.90
2015,02,15,04,18,2.90
2015,02,15,04,19,2.90
2015,02,15,04,20,2.80
2015,02,15,04,21,2.80
2015,02,15,04,22,2.80
2015,02,15,04,23,2.80
2015,02,15,04,24,2.80
2015,02,15,04,25,2.80
2015,02,15,04,26,2.80
2015,02,15,04,27,2.90
2015,02,15,04,28,2.90
2015,02,15,04,29,2.90
2015,02,15,04,30,2.90
2015,02,15,04,31,3.00
2015,02,15,04,32,3.10
2015,02,15,04,33,3.10
2015,02,15,04,34,3.10
2015,02,15,04,35,3.10
2015,02,15,04,36,3.10
2015,02,15,04,37,3.10
2015,02,15,04,38,3.10
2015,02,15,04,39,3.10
2015,02,15,04,40,3.10
2015,02,15,04,41,3.00
2015,02,15,04,42,2.90
2015,02,15,04,43,2.90
2015,02,15,04,44,2.90
2015,02,15,04,45,2.80
2015,02,15,04,46,2.70
2015,02,15,04,47,2.60
2015,02,15,04,48,2.50
2015,02,15,04,49,2.50
2015,02,15,04,50,2.40
2015,02,15,04,51,2.50
2015,02,15,04,52,2.50
2015,02,15,04,53,2.50
2015,02,15,04,54,2.60
2015,02,15,04,55,2.60
2015,02,15,04,56,2.70
2015,02,15,04,57,2.70
2015,02,15,04,58,2.70
2015,02,15,04,59,2.70
2015,02,15,05,00,2.70
2015,02,15,05,01,2.80
2015,02,15,05,02,2.80
2015,02,15,05,03,2.90
2015,02,15,05,04,2.90
2015,02,15,05,05,2.90
2015,02,15,05,06,2.90
2015,02,15,05,07,3.00
2015,02,15,05,08,3.10
2015,02,15,05,09,3.10
2015,02,15,05,10,3.10
2015,02,15,05,11,3.10
2015,02,15,05,12,3.20
2015,02,15,05,13,3.20
2015,02,15,05,14,3.20
2015,02,15,05,15,3.20
2015,02,15,05,16,3.20
2015,02,15,05,17,3.20
2015,02,15,05,18,3.30
2015,02,15,05,19,3.30
2015,02,15,05,20,3.30
2015,02,15,05,21,3.30
2015,02,15,05,22,3.30
2015,02,15,05,23,3.30
2015,02,15,05,24,3.30
2015,02,15,05,25,3.30
2015,02,15,05,26,3.30
2015,02,15,05,27,3.30
2015,02,15,05,28,3.30
2015,02,15,05,29,3.30
2015,02,15,05,30,3.30
2015,02,15,05,31,3.30
2015,02,15,05,32,3.30
2015,02,15,05,33,3.30
2015,02,15,05,34,3.20
2015,02,15,05,35,3.20
2015,02,15,05,36,3.20
2015,02,15,05,37,3.20
2015,02,15,05,38,3.20
2015,02,15,05,39,3.30
2015,02,15,05,40,3.30
2015,02,15,05,41,3.30
2015,02,15,05,42,3.30
2015,02,15,05,43,3.30
2015,02,15,05,44,3.30
2015,02,15,05,45,3.30
2015,02,15,05,46,3.30
2015,02,15,05,47,3.30
2015,02,15,05,48,3.30
2015,02,15,05,49,3.30
2015,02,15,05,50,3.20
2015,02,15,05,51,3.20
2015,02,15,05,52,3.10
2015,02,15,05,53,3.10
2015,02,15,05,54,3.10
2015,02,15,05,55,3.10
2015,02,15,05,56,3.10
2015,02,15,05,57,3.10
2015,02,15,05,58,3.10
2015,02,15,05,59,3.10
2015,02,15,06,00,3.10
2015,02,15,06,01,3.10
2015,02,15,06,02,3.10
2015,02,15,06,03,3.10
2015,02,15,06,04,3.10
2015,02,15,06,05,3.10
2015,02,15,06,06,3.10
2015,02,15,06,07,3.10
2015,02,15,06,08,3.00
2015,02,15,06,09,2.90
2015,02,15,06,10,2.90
2015,02,15,06,11,2.90
2015,02,15,06,12,2.80
2015,02,15,06,13,2.80
2015,02,15,06,14,2.70
2015,02,15,06,15,2.70
2015,02,15,06,16,2.60
2015,02,15,06,17,2.50
2015,02,15,06,18,2.50
2015,02,15,06,19,2.40
2015,02,15,06,20,2.40
2015,02,15,06,21,2.40
2015,02,15,06,22,2.30
2015,02,15,06,23,2.30
2015,02,15,06,24,2.30
2015,02,15,06,25,2.30
2015,02,15,06,26,2.30
2015,02,15,06,27,2.30
2015,02,15,06,28,2.30
2015,02,15,06,29,2.40
2015,02,15,06,30,2.50
2015,02,15,06,31,2.50
2015,02,15,06,32,2.60
2015,02,15,06,33,2.70
2015,02,15,06,34,2.70
2015,02,15,06,35,2.70
2015,02,15,06,36,2.70
2015,02,15,06,37,2.70
2015,02,15,06,38,2.70
2015,02,15,06,39,2.70
2015,02,15,06,40,2.70
2015,02,15,06,41,2.70
2015,02,15,06,42,2.70
2015,02,15,06,43,2.60
2015,02,15,06,44,2.60
2015,02,15,06,45,2.60
2015,02,15,06,46,2.60
2015,02,15,06,47,2.50
2015,02,15,06,48,2.50
2015,02,15,06,49,2.50
2015,02,15,06,50,2.50
2015,02,15,06,51,2.50
2015,02,15,06,52,2.50
2015,02,15,06,53,2.50
2015,02,15,06,54,2.50
2015,02,15,06,55,2.50
2015,02,15,06,56,2.50
2015,02,15,06,57,2.50
2015,02,15,06,58,2.50
2015,02,15,06,59,2.50
2015,02,15,07,00,2.40
2015,02,15,07,01,2.40
2015,02,15,07,02,2.40
2015,02,15,07,03,2.30
2015,02,15,07,04,2.30
2015,02,15,07,05,2.30
2015,02,15,07,06,2.30
2015,02,15,07,07,2.30
2015,02,15,07,08,2.30
2015,02,15,07,09,2.30
2015,02,15,07,10,2.30
2015,02,15,07,11,2.30
2015,02,15,07,12,2.40
2015,02,15,07,13,2.40
2015,02,15,07,14,2.40
2015,02,15,07,15,2.50
2015,02,15,07,16,2.50
2015,02,15,07,17,2.50
2015,02,15,07,18,2.50
2015,02,15,07,19,2.50
2015,02,15,07,20,2.50
2015,02,15,07,21,2.50
2015,02,15,07,22,2.60
2015,02,15,07,23,2.60
2015,02,15,07,24,2.60
2015,02,15,07,25,2.60
2015,02,15,07,26,2.60
2015,02,15,07,27,2.60
2015,02,15,07,28,2.60
2015,02,15,07,29,2.70
2015,02,15,07,30,2.70
2015,02,15,07,31,2.70
2015,02,15,07,32,2.70
2015,02,15,07,33,2.80
2015,02,15,07,34,2.80
2015,02,15,07,35,2.80
2015,02,15,07,36,2.90
2015,02,15,07,37,2.90
2015,02,15,07,38,2.90
2015,02,15,07,39,2.90
2015,02,15,07,40,2.90
2015,02,15,07,41,2.90
2015,02,15,07,42,3.00
2015,02,15,07,43,3.10
2015,02,15,07,44,3.10
2015,02,15,07,45,3.10
2015,02,15,07,46,3.10
2015,02,15,07,47,3.10
2015,02,15,07,48,3.10
2015,02,15,07,49,3.10
2015,02,15,07,50,3.10
2015,02,15,07,51,3.20
2015,02,15,07,52,3.20
2015,02,15,07,53,3.20
2015,02,15,07,54,3.20
2015,02,15,07,55,3.20
2015,02,15,07,56,3.20
2015,02,15,07,57,3.20
2015,02,15,07,58,3.20
2015,02,15,07,59,3.30
2015,02,15,08,00,3.30
2015,02,15,08,01,3.30
2015,02,15,08,02,3.30
2015,02,15,08,03,3.40
2015,02,15,08,04,3.40
2015,02,15,08,05,3.50
2015,02,15,08,06,3.60
2015,02,15,08,07,3.60
2015,02,15,08,08,3.70
2015,02,15,08,09,3.70
2015,02,15,08,10,3.80
2015,02,15,08,11,3.80
2015,02,15,08,12,3.80
2015,02,15,08,13,3.80
2015,02,15,08,14,3.90
2015,02,15,08,15,3.90
2015,02,15,08,16,4.00
2015,02,15,08,17,4.00
2015,02,15,08,18,4.00
2015,02,15,08,19,4.00
2015,02,15,08,20,4.10
2015,02,15,08,21,4.10
2015,02,15,08,22,4.20
2015,02,15,08,23,4.20
2015,02,15,08,24,4.30
2015,02,15,08,25,4.30
2015,02,15,08,26,4.40
2015,02,15,08,27,4.40
2015,02,15,08,28,4.40
2015,02,15,08,29,4.40
2015,02,15,08,30,4.40
2015,02,15,08,31,4.50
2015,02,15,08,32,4.50
2015,02,15,08,33,4.50
2015,02,15,08,34,4.50
2015,02,15,08,35,4.50
2015,02,15,08,36,4.50
2015,02,15,08,37,4.50
2015,02,15,08,38,4.50
2015,02,15,08,39,4.50
2015,02,15,08,40,4.60
2015,02,15,08,41,4.60
2015,02,15,08,42,4.60
2015,02,15,08,43,4.60
2015,02,15,08,44,4.60
2015,02,15,08,45,4.70
2015,02,15,08,46,4.70
2015,02,15,08,47,4.70
2015,02,15,08,48,4.70
2015,02,15,08,49,4.80
2015,02,15,08,50,4.80
2015,02,15,08,51,4.90
2015,02,15,08,52,5.00
2015,02,15,08,53,5.10
2015,02,15,08,54,5.10
2015,02,15,08,55,5.20
2015,02,15,08,56,5.30
2015,02,15,08,57,5.30
2015,02,15,08,58,5.40
2015,02,15,08,59,5.40
2015,02,15,09,00,5.50
2015,02,15,09,01,5.50
2015,02,15,09,02,5.50
2015,02,15,09,03,5.60
2015,02,15,09,04,5.60
2015,02,15,09,05,5.70
2015,02,15,09,06,5.70
2015,02,15,09,07,5.70
2015,02,15,09,08,5.80
2015,02,15,09,09,5.80
2015,02,15,09,10,5.90
2015,02,15,09,11,5.90
2015,02,15,09,12,5.90
2015,02,15,09,13,5.90
2015,02,15,09,14,6.00
2015,02,15,09,15,6.00
2015,02,15,09,16,6.00
2015,02,15,09,17,6.00
2015,02,15,09,18,6.10
2015,02,15,09,19,6.10
2015,02,15,09,20,6.10
2015,02,15,09,21,6.20
2015,02,15,09,22,6.20
2015,02,15,09,23,6.20
2015,02,15,09,24,6.20
2015,02,15,09,25,6.30
2015,02,15,09,26,6.30
2015,02,15,09,27,6.40
2015,02,15,09,28,6.40
2015,02,15,09,29,6.40
2015,02,15,09,30,6.60
2015,02,15,09,31,6.60
2015,02,15,09,32,6.60
2015,02,15,09,33,6.60
2015,02,15,09,34,6.70
2015,02,15,09,35,6.70
2015,02,15,09,36,6.70
2015,02,15,09,37,6.80
2015,02,15,09,38,6.80
2015,02,15,09,39,6.80
2015,02,15,09,40,6.80
2015,02,15,09,41,6.80
2015,02,15,09,42,6.80
2015,02,15,09,43,6.90
2015,02,15,09,44,6.90
2015,02,15,09,45,6.90
2015,02,15,09,46,6.90
2015,02,15,09,47,6.90
2015,02,15,09,48,7.00
2015,02,15,09,49,7.00
2015,02,15,09,50,7.00
2015,02,15,09,51,7.00
2015,02,15,09,52,7.00
2015,02,15,09,53,7.10
2015,02,15,09,54,7.10
2015,02,15,09,55,7.20
2015,02,15,09,56,7.20
2015,02,15,09,57,7.20
2015,02,15,09,58,7.20
2015,02,15,09,59,7.20
2015,02,15,10,00,7.30
2015,02,15,10,01,7.30
2015,02,15,10,02,7.30
2015,02,15,10,03,7.30
2015,02,15,10,04,7.30
2015,02,15,10,05,7.30
2015,02,15,10,06,7.40
2015,02,15,10,07,7.40
2015,02,15,10,08,7.50
2015,02,15,10,09,7.50
2015,02,15,10,10,7.50
2015,02,15,10,11,7.50
2015,02,15,10,12,7.50
2015,02,15,10,13,7.50
2015,02,15,10,14,7.60
2015,02,15,10,15,7.60
2015,02,15,10,16,7.70
2015,02,15,10,17,7.80
2015,02,15,10,18,7.80
2015,02,15,10,19,7.80
2015,02,15,10,20,7.80
2015,02,15,10,21,7.90
2015,02,15,10,22,7.90
2015,02,15,10,23,7.80
2015,02,15,10,24,7.80
2015,02,15,10,25,7.70
2015,02,15,10,26,7.70
2015,02,15,10,27,7.60
2015,02,15,10,28,7.60
2015,02,15,10,29,7.50
2015,02,15,10,30,7.50
2015,02,15,10,31,7.60
2015,02,15,10,32,7.60
2015,02,15,10,33,7.60
2015,02,15,10,34,7.60
2015,02,15,10,35,7.60
2015,02,15,10,36,7.60
2015,02,15,10,37,7.60
2015,02,15,10,38,7.60
2015,02,15,10,39,7.60
2015,02,15,10,40,7.60
2015,02,15,10,41,7.70
2015,02,15,10,42,7.70
2015,02,15,10,43,7.70
2015,02,15,10,44,7.70
2015,02,15,10,45,7.70
2015,02,15,10,46,7.70
2015,02,15,10,47,7.70
2015,02,15,10,48,7.70
2015,02,15,10,49,7.70
2015,02,15,10,50,7.70
2015,02,15,10,51,7.70
2015,02,15,10,52,7.70
2015,02,15,10,53,7.70
2015,02,15,10,54,7.70
2015,02,15,10,55,7.60
2015,02,15,10,56,7.60
2015,02,15,10,57,7.60
2015,02,15,10,58,7.60
2015,02,15,10,59,7.70
2015,02,15,11,00,7.70
2015,02,15,11,01,7.70
2015,02,15,11,02,7.70
2015,02,15,11,03,7.70
2015,02,15,11,04,7.70
2015,02,15,11,05,7.70
2015,02,15,11,06,7.70
2015,02,15,11,07,7.70
2015,02,15,11,08,7.70
2015,02,15,11,09,7.80
2015,02,15,11,10,7.80
2015,02,15,11,11,7.80
2015,02,15,11,12,7.80
2015,02,15,11,13,7.80
2015,02,15,11,14,7.80
2015,02,15,11,15,7.80
2015,02,15,11,16,7.80
2015,02,15,11,17,7.80
2015,02,15,11,18,7.80
2015,02,15,11,19,7.80
2015,02,15,11,20,7.80
2015,02,15,11,21,7.80
2015,02,15,11,22,7.80
2015,02,15,11,23,7.80
2015,02,15,11,24,7.80
2015,02,15,11,25,7.80
2015,02,15,11,26,7.80
2015,02,15,11,27,7.90
2015,02,15,11,28,7.90
2015,02,15,11,29,7.90
2015,02,15,11,30,7.80
2015,02,15,11,31,7.80
2015,02,15,11,32,7.80
2015,02,15,11,33,7.90
2015,02,15,11,34,7.90
2015,02,15,11,35,7.90
2015,02,15,11,36,7.90
2015,02,15,11,37,7.90
2015,02,15,11,38,8.00
2015,02,15,11,39,8.00
2015,02,15,11,40,8.00
2015,02,15,11,41,8.00
2015,02,15,11,42,8.00
2015,02,15,11,43,8.00
2015,02,15,11,44,8.10
2015,02,15,11,45,8.10
2015,02,15,11,46,8.10
2015,02,15,11,47,8.10
2015,02,15,11,48,8.10
2015,02,15,11,49,8.10
2015,02,15,11,50,8.10
2015,02,15,11,51,8.10
2015,02,15,11,52,8.20
2015,02,15,11,53,8.20
2015,02,15,11,54,8.20
2015,02,15,11,55,8.20
2015,02,15,11,56,8.20
2015,02,15,11,57,8.20
2015,02,15,11,58,8.30
2015,02,15,11,59,8.30
2015,02,15,12,00,8.30
2015,02,15,12,01,8.30
2015,02,15,12,02,8.20
2015,02,15,12,03,8.20
2015,02,15,12,04,8.20
2015,02,15,12,05,8.30
2015,02,15,12,06,8.30
2015,02,15,12,07,8.30
2015,02,15,12,08,8.40
2015,02,15,12,09,8.40
2015,02,15,12,10,8.50
2015,02,15,12,11,8.50
2015,02,15,12,12,8.60
2015,02,15,12,13,8.60
2015,02,15,12,14,8.70
2015,02,15,12,15,8.70
2015,02,15,12,16,8.80
2015,02,15,12,17,8.90
2015,02,15,12,18,8.90
2015,02,15,12,19,9.00
2015,02,15,12,20,9.00
2015,02,15,12,21,9.00
2015,02,15,12,22,9.10
2015,02,15,12,23,9.20
2015,02,15,12,24,9.20
2015,02,15,12,25,9.20
2015,02,15,12,26,9.20
2015,02,15,12,27,9.30
2015,02,15,12,28,9.30
2015,02,15,12,29,9.30
2015,02,15,12,30,9.40
2015,02,15,12,31,9.40
2015,02,15,12,32,9.40
2015,02,15,12,33,9.40
2015,02,15,12,34,9.30
2015,02,15,12,35,9.40
2015,02,15,12,36,9.40
2015,02,15,12,37,9.50
2015,02,15,12,38,9.60
2015,02,15,12,39,9.60
2015,02,15,12,40,9.60
2015,02,15,12,41,9.60
2015,02,15,12,42,9.60
2015,02,15,12,43,9.70
2015,02,15,12,44,9.70
2015,02,15,12,45,9.70
2015,02,15,12,46,9.70
2015,02,15,12,47,9.70
2015,02,15,12,48,9.70
2015,02,15,12,49,9.80
2015,02,15,12,50,9.80
2015,02,15,12,51,9.80
2015,02,15,12,52,9.80
2015,02,15,12,53,9.90
2015,02,15,12,54,9.90
2015,02,15,12,55,10.00
2015,02,15,12,56,10.10
2015,02,15,12,57,10.10
2015,02,15,12,58,10.10
2015,02,15,12,59,10.10
2015,02,15,13,00,10.10
2015,02,15,13,01,10.10
2015,02,15,13,02,10.10
2015,02,15,13,03,10.10
2015,02,15,13,04,10.00
2015,02,15,13,05,10.00
2015,02,15,13,06,10.10
2015,02,15,13,07,10.10
2015,02,15,13,08,10.10
2015,02,15,13,09,10.20
2015,02,15,13,10,10.20
2015,02,15,13,11,10.30
2015,02,15,13,12,10.30
2015,02,15,13,13,10.30
2015,02,15,13,14,10.40
2015,02,15,13,15,10.40
2015,02,15,13,16,10.40
2015,02,15,13,17,10.40
2015,02,15,13,18,10.40
2015,02,15,13,19,10.50
2015,02,15,13,20,10.60
2015,02,15,13,21,10.60
2015,02,15,13,22,10.60
2015,02,15,13,23,10.60
2015,02,15,13,24,10.60
2015,02,15,13,25,10.60
2015,02,15,13,26,10.60
2015,02,15,13,27,10.60
2015,02,15,13,28,10.60
2015,02,15,13,29,10.60
2015,02,15,13,30,10.60
2015,02,15,13,31,10.70
2015,02,15,13,32,10.70
2015,02,15,13,33,10.70
2015,02,15,13,34,10.70
2015,02,15,13,35,10.70
2015,02,15,13,36,10.70
2015,02,15,13,37,10.70
2015,02,15,13,38,10.70
2015,02,15,13,39,10.70
2015,02,15,13,40,10.70
2015,02,15,13,41,10.70
2015,02,15,13,42,10.80
2015,02,15,13,43,10.80
2015,02,15,13,44,10.80
2015,02,15,13,45,10.90
2015,02,15,13,46,10.90
2015,02,15,13,47,10.90
2015,02,15,13,48,11.00
2015,02,15,13,49,11.10
2015,02,15,13,50,11.10
2015,02,15,13,51,11.10
2015,02,15,13,52,11.10
2015,02,15,13,53,11.10
2015,02,15,13,54,11.10
2015,02,15,13,55,11.10
2015,02,15,13,56,11.10
2015,02,15,13,57,11.10
2015,02,15,13,58,11.20
2015,02,15,13,59,11.10
2015,02,15,14,00,11.10
2015,02,15,14,01,11.10
2015,02,15,14,02,11.10
2015,02,15,14,03,11.10
2015,02,15,14,04,11.10
2015,02,15,14,05,11.10
2015,02,15,14,06,11.10
2015,02,15,14,07,11.10
2015,02,15,14,08,11.10
2015,02,15,14,09,11.10
2015,02,15,14,10,11.10
2015,02,15,14,11,11.10
2015,02,15,14,12,11.10
2015,02,15,14,13,11.10
2015,02,15,14,14,11.00
2015,02,15,14,15,10.90
2015,02,15,14,16,11.00
2015,02,15,14,17,11.10
2015,02,15,14,18,11.10
2015,02,15,14,19,11.10
2015,02,15,14,20,11.10
2015,02,15,14,21,11.20
2015,02,15,14,22,11.20
2015,02,15,14,23,11.20
2015,02,15,14,24,11.30
2015,02,15,14,25,11.30
2015,02,15,14,26,11.40
2015,02,15,14,27,11.40
2015,02,15,14,28,11.40
2015,02,15,14,29,11.40
2015,02,15,14,30,11.50
2015,02,15,14,31,11.60
2015,02,15,14,32,11.60
2015,02,15,14,33,11.60
2015,02,15,14,34,11.60
2015,02,15,14,35,11.60
2015,02,15,14,36,11.60
2015,02,15,14,37,11.60
2015,02,15,14,38,11.60
2015,02,15,14,39,11.50
2015,02,15,14,40,11.40
2015,02,15,14,41,11.40
2015,02,15,14,42,11.40
2015,02,15,14,43,11.40
2015,02,15,14,44,11.40
2015,02,15,14,45,11.40
2015,02,15,14,46,11.40
2015,02,15,14,47,11.40
2015,02,15,14,48,11.40
2015,02,15,14,49,11.40
2015,02,15,14,50,11.40
2015,02,15,14,51,11.40
2015,02,15,14,52,11.40
2015,02,15,14,53,11.40
2015,02,15,14,54,11.30
2015,02,15,14,55,11.30
2015,02,15,14,56,11.30
2015,02,15,14,57,11.40
2015,02,15,14,58,11.40
2015,02,15,14,59,11.40
2015,02,15,15,00,11.40
2015,02,15,15,01,11.30
2015,02,15,15,02,11.30
2015,02,15,15,03,11.30
2015,02,15,15,04,11.20
2015,02,15,15,05,11.20
2015,02,15,15,06,11.20
2015,02,15,15,07,11.20
2015,02,15,15,08,11.20
2015,02,15,15,09,11.20
2015,02,15,15,10,11.20
2015,02,15,15,11,11.20
2015,02,15,15,12,11.20
2015,02,15,15,13,11.20
2015,02,15,15,14,11.30
2015,02,15,15,15,11.30
2015,02,15,15,16,11.30
2015,02,15,15,17,11.30
2015,02,15,15,18,11.20
2015,02,15,15,19,11.20
2015,02,15,15,20,11.20
2015,02,15,15,21,11.20
2015,02,15,15,22,11.20
2015,02,15,15,23,11.20
2015,02,15,15,24,11.20
2015,02,15,15,25,11.20
2015,02,15,15,26,11.20
2015,02,15,15,27,11.20
2015,02,15,15,28,11.20
2015,02,15,15,29,11.20
2015,02,15,15,30,11.10
2015,02,15,15,31,11.10
2015,02,15,15,32,11.10
2015,02,15,15,33,11.10
2015,02,15,15,34,11.10
2015,02,15,15,35,11.10
2015,02,15,15,36,11.10
2015,02,15,15,37,11.00
2015,02,15,15,38,10.90
2015,02,15,15,39,10.90
2015,02,15,15,40,10.90
2015,02,15,15,41,10.90
2015,02,15,15,42,10.90
2015,02,15,15,43,10.90
2015,02,15,15,44,10.90
2015,02,15,15,45,10.90
2015,02,15,15,46,10.90
2015,02,15,15,47,10.90
2015,02,15,15,48,10.90
2015,02,15,15,49,10.90
2015,02,15,15,50,10.90
2015,02,15,15,51,10.90
2015,02,15,15,52,10.90
2015,02,15,15,53,10.90
2015,02,15,15,54,10.90
2015,02,15,15,55,10.80
2015,02,15,15,56,10.80
2015,02,15,15,57,10.80
2015,02,15,15,58,10.80
2015,02,15,15,59,10.80
2015,02,15,16,00,10.80
2015,02,15,16,01,10.80
2015,02,15,16,02,10.80
2015,02,15,16,03,10.80
2015,02,15,16,04,10.80
2015,02,15,16,05,10.80
2015,02,15,16,06,10.80
2015,02,15,16,07,10.70
2015,02,15,16,08,10.70
2015,02,15,16,09,10.70
2015,02,15,16,10,10.70
2015,02,15,16,11,10.60
2015,02,15,16,12,10.60
2015,02,15,16,13,10.60
2015,02,15,16,14,10.60
2015,02,15,16,15,10.60
2015,02,15,16,16,10.60
2015,02,15,16,17,10.60
2015,02,15,16,18,10.60
2015,02,15,16,19,10.60
2015,02,15,16,20,10.60
2015,02,15,16,21,10.50
2015,02,15,16,22,10.40
2015,02,15,16,23,10.40
2015,02,15,16,24,10.40
2015,02,15,16,25,10.40
2015,02,15,16,26,10.40
2015,02,15,16,27,10.40
2015,02,15,16,28,10.40
2015,02,15,16,29,10.40
2015,02,15,16,30,10.40
2015,02,15,16,31,10.40
2015,02,15,16,32,10.40
2015,02,15,16,33,10.30
2015,02,15,16,34,10.30
2015,02,15,16,35,10.30
2015,02,15,16,36,10.30
2015,02,15,16,37,10.20
2015,02,15,16,38,10.20
2015,02,15,16,39,10.20
2015,02,15,16,40,10.20
2015,02,15,16,41,10.20
2015,02,15,16,42,10.20
2015,02,15,16,43,10.10
2015,02,15,16,44,10.10
2015,02,15,16,45,10.10
2015,02,15,16,46,10.10
2015,02,15,16,47,10.10
2015,02,15,16,48,10.10
2015,02,15,16,49,10.10
2015,02,15,16,50,10.10
2015,02,15,16,51,10.00
2015,02,15,16,52,9.90
2015,02,15,16,53,9.90
2015,02,15,16,54,9.90
2015,02,15,16,55,9.90
2015,02,15,16,56,9.90
2015,02,15,16,57,9.90
2015,02,15,16,58,9.90
2015,02,15,16,59,9.90
2015,02,15,17,00,9.90
2015,02,15,17,01,9.90
2015,02,15,17,02,9.80
2015,02,15,17,03,9.80
2015,02,15,17,04,9.80
2015,02,15,17,05,9.80
2015,02,15,17,06,9.70
2015,02,15,17,07,9.70
2015,02,15,17,08,9.70
2015,02,15,17,09,9.70
2015,02,15,17,10,9.70
2015,02,15,17,11,9.60
2015,02,15,17,12,9.60
2015,02,15,17,13,9.60
2015,02,15,17,14,9.50
2015,02,15,17,15,9.50
2015,02,15,17,16,9.50
2015,02,15,17,17,9.40
2015,02,15,17,18,9.40
2015,02,15,17,19,9.30
2015,02,15,17,20,9.30
2015,02,15,17,21,9.30
2015,02,15,17,22,9.20
2015,02,15,17,23,9.20
2015,02,15,17,24,9.20
2015,02,15,17,25,9.20
2015,02,15,17,26,9.20
2015,02,15,17,27,9.20
2015,02,15,17,28,9.20
2015,02,15,17,29,9.10
2015,02,15,17,30,9.10
2015,02,15,17,31,9.10
2015,02,15,17,32,9.00
2015,02,15,17,33,9.00
2015,02,15,17,34,9.00
2015,02,15,17,35,8.90
2015,02,15,17,36,8.90
2015,02,15,17,37,8.90
2015,02,15,17,38,8.80
2015,02,15,17,39,8.80
2015,02,15,17,40,8.80
2015,02,15,17,41,8.70
2015,02,15,17,42,8.70
2015,02,15,17,43,8.70
2015,02,15,17,44,8.70
2015,02,15,17,45,8.60
2015,02,15,17,46,8.60
2015,02,15,17,47,8.50
2015,02,15,17,48,8.50
2015,02,15,17,49,8.40
2015,02,15,17,50,8.40
2015,02,15,17,51,8.40
2015,02,15,17,52,8.30
2015,02,15,17,53,8.30
2015,02,15,17,54,8.20
2015,02,15,17,55,8.20