Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,13,00,00,8.10
2014,04,13,00,01,8.10
2014,04,13,00,02,8.10
2014,04,13,00,03,8.10
2014,04,13,00,04,8.20
2014,04,13,00,05,8.20
2014,04,13,00,06,8.20
2014,04,13,00,07,8.20
2014,04,13,00,08,8.10
2014,04,13,00,09,8.10
2014,04,13,00,10,8.00
2014,04,13,00,11,7.90
2014,04,13,00,12,7.90
2014,04,13,00,13,7.80
2014,04,13,00,14,7.80
2014,04,13,00,15,7.80
2014,04,13,00,16,7.80
2014,04,13,00,17,7.80
2014,04,13,00,18,7.80
2014,04,13,00,19,7.70
2014,04,13,00,20,7.80
2014,04,13,00,21,7.70
2014,04,13,00,22,7.70
2014,04,13,00,23,7.70
2014,04,13,00,24,7.60
2014,04,13,00,25,7.60
2014,04,13,00,26,7.50
2014,04,13,00,27,7.50
2014,04,13,00,28,7.40
2014,04,13,00,29,7.40
2014,04,13,00,30,7.40
2014,04,13,00,31,7.40
2014,04,13,00,32,7.50
2014,04,13,00,33,7.50
2014,04,13,00,34,7.50
2014,04,13,00,35,7.60
2014,04,13,00,36,7.60
2014,04,13,00,37,7.70
2014,04,13,00,38,7.70
2014,04,13,00,39,7.80
2014,04,13,00,40,7.80
2014,04,13,00,41,7.80
2014,04,13,00,42,7.80
2014,04,13,00,43,7.80
2014,04,13,00,44,7.80
2014,04,13,00,45,7.80
2014,04,13,00,46,7.80
2014,04,13,00,47,7.80
2014,04,13,00,48,7.80
2014,04,13,00,49,7.80
2014,04,13,00,50,7.80
2014,04,13,00,51,7.80
2014,04,13,00,52,7.80
2014,04,13,00,53,7.80
2014,04,13,00,54,7.80
2014,04,13,00,55,7.80
2014,04,13,00,56,7.80
2014,04,13,00,57,7.80
2014,04,13,00,58,7.80
2014,04,13,00,59,7.80
2014,04,13,01,00,7.90
2014,04,13,01,01,7.90
2014,04,13,01,02,7.90
2014,04,13,01,03,7.90
2014,04,13,01,04,7.90
2014,04,13,01,05,7.90
2014,04,13,01,06,7.90
2014,04,13,01,07,7.80
2014,04,13,01,08,7.80
2014,04,13,01,09,7.80
2014,04,13,01,10,7.80
2014,04,13,01,11,7.80
2014,04,13,01,12,7.90
2014,04,13,01,13,7.90
2014,04,13,01,14,7.90
2014,04,13,01,15,7.90
2014,04,13,01,16,8.00
2014,04,13,01,17,8.00
2014,04,13,01,18,8.00
2014,04,13,01,19,8.00
2014,04,13,01,20,8.00
2014,04,13,01,21,7.90
2014,04,13,01,22,7.90
2014,04,13,01,23,7.90
2014,04,13,01,24,7.90
2014,04,13,01,25,7.90
2014,04,13,01,26,7.90
2014,04,13,01,27,7.90
2014,04,13,01,28,7.90
2014,04,13,01,29,7.90
2014,04,13,01,30,7.80
2014,04,13,01,31,7.70
2014,04,13,01,32,7.70
2014,04,13,01,33,7.70
2014,04,13,01,34,7.70
2014,04,13,01,35,7.70
2014,04,13,01,36,7.70
2014,04,13,01,37,7.60
2014,04,13,01,38,7.60
2014,04,13,01,39,7.60
2014,04,13,01,40,7.50
2014,04,13,01,41,7.50
2014,04,13,01,42,7.40
2014,04,13,01,43,7.40
2014,04,13,01,44,7.40
2014,04,13,01,45,7.40
2014,04,13,01,46,7.40
2014,04,13,01,47,7.30
2014,04,13,01,48,7.30
2014,04,13,01,49,7.30
2014,04,13,01,50,7.30
2014,04,13,01,51,7.30
2014,04,13,01,52,7.40
2014,04,13,01,53,7.40
2014,04,13,01,54,7.40
2014,04,13,01,55,7.40
2014,04,13,01,56,7.40
2014,04,13,01,57,7.40
2014,04,13,01,58,7.40
2014,04,13,01,59,7.50
2014,04,13,02,00,7.50
2014,04,13,02,01,7.40
2014,04,13,02,02,7.40
2014,04,13,02,03,7.40
2014,04,13,02,04,7.40
2014,04,13,02,05,7.40
2014,04,13,02,06,7.40
2014,04,13,02,07,7.30
2014,04,13,02,08,7.30
2014,04,13,02,09,7.30
2014,04,13,02,10,7.30
2014,04,13,02,11,7.30
2014,04,13,02,12,7.20
2014,04,13,02,13,7.30
2014,04,13,02,14,7.30
2014,04,13,02,15,7.30
2014,04,13,02,16,7.40
2014,04,13,02,17,7.50
2014,04,13,02,18,7.50
2014,04,13,02,19,7.50
2014,04,13,02,20,7.50
2014,04,13,02,21,7.50
2014,04,13,02,22,7.50
2014,04,13,02,23,7.50
2014,04,13,02,24,7.50
2014,04,13,02,25,7.50
2014,04,13,02,26,7.50
2014,04,13,02,27,7.40
2014,04,13,02,28,7.40
2014,04,13,02,29,7.40
2014,04,13,02,30,7.40
2014,04,13,02,31,7.40
2014,04,13,02,32,7.40
2014,04,13,02,33,7.40
2014,04,13,02,34,7.40
2014,04,13,02,35,7.40
2014,04,13,02,36,7.40
2014,04,13,02,37,7.30
2014,04,13,02,38,7.30
2014,04,13,02,39,7.20
2014,04,13,02,40,7.20
2014,04,13,02,41,7.10
2014,04,13,02,42,7.10
2014,04,13,02,43,7.00
2014,04,13,02,44,7.00
2014,04,13,02,45,7.00
2014,04,13,02,46,6.90
2014,04,13,02,47,6.90
2014,04,13,02,48,6.90
2014,04,13,02,49,6.90
2014,04,13,02,50,6.90
2014,04,13,02,51,6.90
2014,04,13,02,52,6.90
2014,04,13,02,53,6.90
2014,04,13,02,54,6.90
2014,04,13,02,55,6.90
2014,04,13,02,56,6.80
2014,04,13,02,57,6.80
2014,04,13,02,58,6.80
2014,04,13,02,59,6.80
2014,04,13,03,00,6.80
2014,04,13,03,01,6.80
2014,04,13,03,02,6.80
2014,04,13,03,03,6.80
2014,04,13,03,04,6.70
2014,04,13,03,05,6.70
2014,04,13,03,06,6.70
2014,04,13,03,07,6.70
2014,04,13,03,08,6.60
2014,04,13,03,09,6.60
2014,04,13,03,10,6.60
2014,04,13,03,11,6.50
2014,04,13,03,12,6.50
2014,04,13,03,13,6.50
2014,04,13,03,14,6.40
2014,04,13,03,15,6.40
2014,04,13,03,16,6.30
2014,04,13,03,17,6.30
2014,04,13,03,18,6.30
2014,04,13,03,19,6.20
2014,04,13,03,20,6.20
2014,04,13,03,21,6.20
2014,04,13,03,22,6.20
2014,04,13,03,23,6.20
2014,04,13,03,24,6.20
2014,04,13,03,25,6.20
2014,04,13,03,26,6.20
2014,04,13,03,27,6.20
2014,04,13,03,28,6.10
2014,04,13,03,29,6.10
2014,04,13,03,30,6.00
2014,04,13,03,31,6.00
2014,04,13,03,32,5.90
2014,04,13,03,33,5.90
2014,04,13,03,34,5.80
2014,04,13,03,35,5.80
2014,04,13,03,36,5.80
2014,04,13,03,37,5.80
2014,04,13,03,38,5.80
2014,04,13,03,39,5.80
2014,04,13,03,40,5.80
2014,04,13,03,41,5.80
2014,04,13,03,42,5.70
2014,04,13,03,43,5.70
2014,04,13,03,44,5.70
2014,04,13,03,45,5.60
2014,04,13,03,46,5.60
2014,04,13,03,47,5.60
2014,04,13,03,48,5.50
2014,04,13,03,49,5.40
2014,04,13,03,50,5.40
2014,04,13,03,51,5.40
2014,04,13,03,52,5.40
2014,04,13,03,53,5.40
2014,04,13,03,54,5.40
2014,04,13,03,55,5.40
2014,04,13,03,56,5.40
2014,04,13,03,57,5.40
2014,04,13,03,58,5.40
2014,04,13,03,59,5.40
2014,04,13,04,00,5.30
2014,04,13,04,01,5.30
2014,04,13,04,02,5.30
2014,04,13,04,03,5.30
2014,04,13,04,04,5.30
2014,04,13,04,05,5.40
2014,04,13,04,06,5.40
2014,04,13,04,07,5.40
2014,04,13,04,08,5.40
2014,04,13,04,09,5.40
2014,04,13,04,10,5.40
2014,04,13,04,11,5.30
2014,04,13,04,12,5.30
2014,04,13,04,13,5.30
2014,04,13,04,14,5.20
2014,04,13,04,15,5.20
2014,04,13,04,16,5.20
2014,04,13,04,17,5.10
2014,04,13,04,18,5.10
2014,04,13,04,19,5.10
2014,04,13,04,20,5.10
2014,04,13,04,21,5.00
2014,04,13,04,22,5.00
2014,04,13,04,23,5.00
2014,04,13,04,24,4.90
2014,04,13,04,25,4.90
2014,04,13,04,26,4.80
2014,04,13,04,27,4.80
2014,04,13,04,28,4.80
2014,04,13,04,29,4.80
2014,04,13,04,30,4.80
2014,04,13,04,31,4.70
2014,04,13,04,32,4.70
2014,04,13,04,33,4.70
2014,04,13,04,34,4.70
2014,04,13,04,35,4.70
2014,04,13,04,36,4.60
2014,04,13,04,37,4.60
2014,04,13,04,38,4.60
2014,04,13,04,39,4.60
2014,04,13,04,40,4.60
2014,04,13,04,41,4.60
2014,04,13,04,42,4.60
2014,04,13,04,43,4.60
2014,04,13,04,44,4.60
2014,04,13,04,45,4.60
2014,04,13,04,46,4.60
2014,04,13,04,47,4.60
2014,04,13,04,48,4.60
2014,04,13,04,49,4.60
2014,04,13,04,50,4.60
2014,04,13,04,51,4.60
2014,04,13,04,52,4.60
2014,04,13,04,53,4.60
2014,04,13,04,54,4.60
2014,04,13,04,55,4.60
2014,04,13,04,56,4.60
2014,04,13,04,57,4.60
2014,04,13,04,58,4.60
2014,04,13,04,59,4.60
2014,04,13,05,00,4.70
2014,04,13,05,01,4.70
2014,04,13,05,02,4.80
2014,04,13,05,03,4.80
2014,04,13,05,04,4.80
2014,04,13,05,05,4.80
2014,04,13,05,06,4.90
2014,04,13,05,07,4.90
2014,04,13,05,08,4.90
2014,04,13,05,09,4.90
2014,04,13,05,10,4.90
2014,04,13,05,11,4.90
2014,04,13,05,12,4.90
2014,04,13,05,13,4.90
2014,04,13,05,14,4.90
2014,04,13,05,15,4.80
2014,04,13,05,16,4.80
2014,04,13,05,17,4.80
2014,04,13,05,18,4.70
2014,04,13,05,19,4.70
2014,04,13,05,20,4.60
2014,04,13,05,21,4.60
2014,04,13,05,22,4.50
2014,04,13,05,23,4.50
2014,04,13,05,24,4.40
2014,04,13,05,25,4.40
2014,04,13,05,26,4.40
2014,04,13,05,27,4.40
2014,04,13,05,28,4.40
2014,04,13,05,29,4.40
2014,04,13,05,30,4.40
2014,04,13,05,31,4.40
2014,04,13,05,32,4.30
2014,04,13,05,33,4.30
2014,04,13,05,34,4.30
2014,04,13,05,35,4.30
2014,04,13,05,36,4.30
2014,04,13,05,37,4.30
2014,04,13,05,38,4.30
2014,04,13,05,39,4.30
2014,04,13,05,40,4.30
2014,04,13,05,41,4.30
2014,04,13,05,42,4.30
2014,04,13,05,43,4.30
2014,04,13,05,44,4.30
2014,04,13,05,45,4.30
2014,04,13,05,46,4.20
2014,04,13,05,47,4.20
2014,04,13,05,48,4.20
2014,04,13,05,49,4.20
2014,04,13,05,50,4.20
2014,04,13,05,51,4.20
2014,04,13,05,52,4.20
2014,04,13,05,53,4.20
2014,04,13,05,54,4.20
2014,04,13,05,55,4.20
2014,04,13,05,56,4.20
2014,04,13,05,57,4.20
2014,04,13,05,58,4.20
2014,04,13,05,59,4.20
2014,04,13,06,00,4.20
2014,04,13,06,01,4.20
2014,04,13,06,02,4.20
2014,04,13,06,03,4.10
2014,04,13,06,04,4.10
2014,04,13,06,05,4.10
2014,04,13,06,06,4.10
2014,04,13,06,07,4.00
2014,04,13,06,08,4.00
2014,04,13,06,09,3.90
2014,04,13,06,10,3.90
2014,04,13,06,11,3.90
2014,04,13,06,12,3.80
2014,04,13,06,13,3.80
2014,04,13,06,14,3.80
2014,04,13,06,15,3.80
2014,04,13,06,16,3.70
2014,04,13,06,17,3.70
2014,04,13,06,18,3.70
2014,04,13,06,19,3.70
2014,04,13,06,20,3.70
2014,04,13,06,21,3.70
2014,04,13,06,22,3.70
2014,04,13,06,23,3.70
2014,04,13,06,24,3.70
2014,04,13,06,25,3.70
2014,04,13,06,26,3.70
2014,04,13,06,27,3.70
2014,04,13,06,28,3.70
2014,04,13,06,29,3.60
2014,04,13,06,30,3.60
2014,04,13,06,31,3.60
2014,04,13,06,32,3.60
2014,04,13,06,33,3.60
2014,04,13,06,34,3.60
2014,04,13,06,35,3.60
2014,04,13,06,36,3.60
2014,04,13,06,37,3.60
2014,04,13,06,38,3.60
2014,04,13,06,39,3.60
2014,04,13,06,40,3.60
2014,04,13,06,41,3.60
2014,04,13,06,42,3.60
2014,04,13,06,43,3.60
2014,04,13,06,44,3.60
2014,04,13,06,45,3.60
2014,04,13,06,46,3.60
2014,04,13,06,47,3.50
2014,04,13,06,48,3.50
2014,04,13,06,49,3.50
2014,04,13,06,50,3.50
2014,04,13,06,51,3.50
2014,04,13,06,52,3.50
2014,04,13,06,53,3.60
2014,04,13,06,54,3.60
2014,04,13,06,55,3.60
2014,04,13,06,56,3.60
2014,04,13,06,57,3.60
2014,04,13,06,58,3.70
2014,04,13,06,59,3.70
2014,04,13,07,00,3.70
2014,04,13,07,01,3.70
2014,04,13,07,02,3.70
2014,04,13,07,03,3.70
2014,04,13,07,04,3.80
2014,04,13,07,05,3.80
2014,04,13,07,06,3.80
2014,04,13,07,07,3.80
2014,04,13,07,08,3.80
2014,04,13,07,09,3.80
2014,04,13,07,10,3.80
2014,04,13,07,11,3.90
2014,04,13,07,12,3.90
2014,04,13,07,13,3.90
2014,04,13,07,14,4.00
2014,04,13,07,15,4.00
2014,04,13,07,16,4.00
2014,04,13,07,17,4.10
2014,04,13,07,18,4.10
2014,04,13,07,19,4.10
2014,04,13,07,20,4.10
2014,04,13,07,21,4.20
2014,04,13,07,22,4.20
2014,04,13,07,23,4.30
2014,04,13,07,24,4.30
2014,04,13,07,25,4.30
2014,04,13,07,26,4.40
2014,04,13,07,27,4.40
2014,04,13,07,28,4.40
2014,04,13,07,29,4.40
2014,04,13,07,30,4.50
2014,04,13,07,31,4.50
2014,04,13,07,32,4.60
2014,04,13,07,33,4.60
2014,04,13,07,34,4.60
2014,04,13,07,35,4.70
2014,04,13,07,36,4.70
2014,04,13,07,37,4.70
2014,04,13,07,38,4.70
2014,04,13,07,39,4.80
2014,04,13,07,40,4.80
2014,04,13,07,41,4.90
2014,04,13,07,42,5.00
2014,04,13,07,43,5.10
2014,04,13,07,44,5.10
2014,04,13,07,45,5.20
2014,04,13,07,46,5.20
2014,04,13,07,47,5.30
2014,04,13,07,48,5.30
2014,04,13,07,49,5.40
2014,04,13,07,50,5.50
2014,04,13,07,51,5.50
2014,04,13,07,52,5.70
2014,04,13,07,53,5.80
2014,04,13,07,54,5.90
2014,04,13,07,55,6.00
2014,04,13,07,56,6.10
2014,04,13,07,57,6.20
2014,04,13,07,58,6.30
2014,04,13,07,59,6.30
2014,04,13,08,00,6.40
2014,04,13,08,01,6.40
2014,04,13,08,02,6.50
2014,04,13,08,03,6.50
2014,04,13,08,04,6.60
2014,04,13,08,05,6.70
2014,04,13,08,06,6.80
2014,04,13,08,07,6.90
2014,04,13,08,08,7.00
2014,04,13,08,09,7.10
2014,04,13,08,10,7.10
2014,04,13,08,11,7.20
2014,04,13,08,12,7.30
2014,04,13,08,13,7.30
2014,04,13,08,14,7.40
2014,04,13,08,15,7.40
2014,04,13,08,16,7.50
2014,04,13,08,17,7.50
2014,04,13,08,18,7.60
2014,04,13,08,19,7.60
2014,04,13,08,20,7.70
2014,04,13,08,21,7.70
2014,04,13,08,22,7.80
2014,04,13,08,23,7.80
2014,04,13,08,24,7.80
2014,04,13,08,25,7.80
2014,04,13,08,26,7.90
2014,04,13,08,27,7.90
2014,04,13,08,28,8.00
2014,04,13,08,29,8.00
2014,04,13,08,30,8.10
2014,04,13,08,31,8.10
2014,04,13,08,32,8.10
2014,04,13,08,33,8.20
2014,04,13,08,34,8.30
2014,04,13,08,35,8.40
2014,04,13,08,36,8.50
2014,04,13,08,37,8.60
2014,04,13,08,38,8.60
2014,04,13,08,39,8.70
2014,04,13,08,40,8.80
2014,04,13,08,41,8.90
2014,04,13,08,42,9.00
2014,04,13,08,43,9.10
2014,04,13,08,44,9.20
2014,04,13,08,45,9.30
2014,04,13,08,46,9.40
2014,04,13,08,47,9.60
2014,04,13,08,48,9.70
2014,04,13,08,49,9.70
2014,04,13,08,50,9.80
2014,04,13,08,51,9.90
2014,04,13,08,52,9.90
2014,04,13,08,53,9.80
2014,04,13,08,54,9.70
2014,04,13,08,55,9.60
2014,04,13,08,56,9.60
2014,04,13,08,57,9.50
2014,04,13,08,58,9.50
2014,04,13,08,59,9.40
2014,04,13,09,00,9.40
2014,04,13,09,01,9.50
2014,04,13,09,02,9.60
2014,04,13,09,03,9.70
2014,04,13,09,04,9.80
2014,04,13,09,05,9.90
2014,04,13,09,06,10.00
2014,04,13,09,07,10.10
2014,04,13,09,08,10.30
2014,04,13,09,09,10.40
2014,04,13,09,10,10.50
2014,04,13,09,11,10.70
2014,04,13,09,12,10.80
2014,04,13,09,13,10.90
2014,04,13,09,14,11.00
2014,04,13,09,15,11.00
2014,04,13,09,16,11.10
2014,04,13,09,17,11.10
2014,04,13,09,18,11.10
2014,04,13,09,19,11.20
2014,04,13,09,20,11.20
2014,04,13,09,21,11.20
2014,04,13,09,22,11.20
2014,04,13,09,23,11.20
2014,04,13,09,24,11.30
2014,04,13,09,25,11.30
2014,04,13,09,26,11.40
2014,04,13,09,27,11.40
2014,04,13,09,28,11.40
2014,04,13,09,29,11.40
2014,04,13,09,30,11.40
2014,04,13,09,31,11.40
2014,04,13,09,32,11.40
2014,04,13,09,33,11.30
2014,04,13,09,34,11.20
2014,04,13,09,35,11.00
2014,04,13,09,36,10.80
2014,04,13,09,37,10.70
2014,04,13,09,38,10.70
2014,04,13,09,39,10.70
2014,04,13,09,40,10.70
2014,04,13,09,41,10.60
2014,04,13,09,42,10.50
2014,04,13,09,43,10.40
2014,04,13,09,44,10.20
2014,04,13,09,45,10.20
2014,04,13,09,46,10.10
2014,04,13,09,47,10.10
2014,04,13,09,48,10.00
2014,04,13,09,49,10.10
2014,04,13,09,50,10.10
2014,04,13,09,51,10.10
2014,04,13,09,52,10.10
2014,04,13,09,53,10.00
2014,04,13,09,54,10.00
2014,04,13,09,55,10.00
2014,04,13,09,56,10.10
2014,04,13,09,57,10.10
2014,04,13,09,58,10.10
2014,04,13,09,59,10.10
2014,04,13,10,00,10.00
2014,04,13,10,01,10.00
2014,04,13,10,02,10.10
2014,04,13,10,03,10.10
2014,04,13,10,04,10.20
2014,04,13,10,05,10.20
2014,04,13,10,06,10.20
2014,04,13,10,07,10.20
2014,04,13,10,08,10.30
2014,04,13,10,09,10.30
2014,04,13,10,10,10.40
2014,04,13,10,11,10.50
2014,04,13,10,12,10.60
2014,04,13,10,13,10.70
2014,04,13,10,14,10.70
2014,04,13,10,15,10.70
2014,04,13,10,16,10.80
2014,04,13,10,17,10.80
2014,04,13,10,18,10.80
2014,04,13,10,19,10.90
2014,04,13,10,20,11.00
2014,04,13,10,21,11.00
2014,04,13,10,22,11.10
2014,04,13,10,23,11.30
2014,04,13,10,24,11.40
2014,04,13,10,25,11.50
2014,04,13,10,26,11.60
2014,04,13,10,27,11.70
2014,04,13,10,28,11.80
2014,04,13,10,29,11.80
2014,04,13,10,30,11.80
2014,04,13,10,31,11.80
2014,04,13,10,32,11.80
2014,04,13,10,33,11.70
2014,04,13,10,34,11.70
2014,04,13,10,35,11.70
2014,04,13,10,36,11.70
2014,04,13,10,37,11.70
2014,04,13,10,38,11.60
2014,04,13,10,39,11.60
2014,04,13,10,40,11.70
2014,04,13,10,41,11.70
2014,04,13,10,42,11.80
2014,04,13,10,43,11.90
2014,04,13,10,44,12.00
2014,04,13,10,45,12.10
2014,04,13,10,46,12.20
2014,04,13,10,47,12.30
2014,04,13,10,48,12.50
2014,04,13,10,49,12.60
2014,04,13,10,50,12.70
2014,04,13,10,51,12.80
2014,04,13,10,52,12.90
2014,04,13,10,53,13.00
2014,04,13,10,54,13.00
2014,04,13,10,55,13.10
2014,04,13,10,56,13.10
2014,04,13,10,57,13.10
2014,04,13,10,58,13.20
2014,04,13,10,59,13.20
2014,04,13,11,00,13.10
2014,04,13,11,01,13.10
2014,04,13,11,02,13.10
2014,04,13,11,03,13.10
2014,04,13,11,04,13.10
2014,04,13,11,05,13.20
2014,04,13,11,06,13.20
2014,04,13,11,07,13.30
2014,04,13,11,08,13.30
2014,04,13,11,09,13.40
2014,04,13,11,10,13.50
2014,04,13,11,11,13.50
2014,04,13,11,12,13.60
2014,04,13,11,13,13.60
2014,04,13,11,14,13.70
2014,04,13,11,15,13.80
2014,04,13,11,16,13.70
2014,04,13,11,17,13.60
2014,04,13,11,18,13.60
2014,04,13,11,19,13.50
2014,04,13,11,20,13.50
2014,04,13,11,21,13.40
2014,04,13,11,22,13.40
2014,04,13,11,23,13.40
2014,04,13,11,24,13.50
2014,04,13,11,25,13.50
2014,04,13,11,26,13.50
2014,04,13,11,27,13.40
2014,04,13,11,28,13.40
2014,04,13,11,29,13.40
2014,04,13,11,30,13.40
2014,04,13,11,31,13.50
2014,04,13,11,32,13.60
2014,04,13,11,33,13.70
2014,04,13,11,34,13.70
2014,04,13,11,35,13.70
2014,04,13,11,36,13.70
2014,04,13,11,37,13.70
2014,04,13,11,38,13.70
2014,04,13,11,39,13.70
2014,04,13,11,40,13.60
2014,04,13,11,41,13.60
2014,04,13,11,42,13.60
2014,04,13,11,43,13.60
2014,04,13,11,44,13.60
2014,04,13,11,45,13.60
2014,04,13,11,46,13.60
2014,04,13,11,47,13.60
2014,04,13,11,48,13.60
2014,04,13,11,49,13.70
2014,04,13,11,50,13.70
2014,04,13,11,51,13.80
2014,04,13,11,52,13.90
2014,04,13,11,53,13.90
2014,04,13,11,54,14.00
2014,04,13,11,55,14.10
2014,04,13,11,56,14.20
2014,04,13,11,57,14.30
2014,04,13,11,58,14.40
2014,04,13,11,59,14.50
2014,04,13,12,00,14.50
2014,04,13,12,01,14.50
2014,04,13,12,02,14.50
2014,04,13,12,03,14.50
2014,04,13,12,04,14.60
2014,04,13,12,05,14.60
2014,04,13,12,06,14.70
2014,04,13,12,07,14.70
2014,04,13,12,08,14.70
2014,04,13,12,09,14.70
2014,04,13,12,10,14.70
2014,04,13,12,11,14.70
2014,04,13,12,12,14.70
2014,04,13,12,13,14.70
2014,04,13,12,14,14.70
2014,04,13,12,15,14.60
2014,04,13,12,16,14.60
2014,04,13,12,17,14.60
2014,04,13,12,18,14.70
2014,04,13,12,19,14.70
2014,04,13,12,20,14.70
2014,04,13,12,21,14.70
2014,04,13,12,22,14.70
2014,04,13,12,23,14.70
2014,04,13,12,24,14.60
2014,04,13,12,25,14.70
2014,04,13,12,26,14.70
2014,04,13,12,27,14.80
2014,04,13,12,28,14.70
2014,04,13,12,29,14.70
2014,04,13,12,30,14.60
2014,04,13,12,31,14.60
2014,04,13,12,32,14.60
2014,04,13,12,33,14.50
2014,04,13,12,34,14.60
2014,04,13,12,35,14.60
2014,04,13,12,36,14.70
2014,04,13,12,37,14.70
2014,04,13,12,38,14.80
2014,04,13,12,39,14.70
2014,04,13,12,40,14.70
2014,04,13,12,41,14.60
2014,04,13,12,42,14.50
2014,04,13,12,43,14.40
2014,04,13,12,44,14.30
2014,04,13,12,45,14.30
2014,04,13,12,46,14.30
2014,04,13,12,47,14.30
2014,04,13,12,48,14.30
2014,04,13,12,49,14.30
2014,04,13,12,50,14.30
2014,04,13,12,51,14.30
2014,04,13,12,52,14.20
2014,04,13,12,53,14.30
2014,04,13,12,54,14.40
2014,04,13,12,55,14.40
2014,04,13,12,56,14.50
2014,04,13,12,57,14.60
2014,04,13,12,58,14.70
2014,04,13,12,59,14.80
2014,04,13,13,00,14.80
2014,04,13,13,01,14.90
2014,04,13,13,02,15.10
2014,04,13,13,03,15.20
2014,04,13,13,04,15.30
2014,04,13,13,05,15.40
2014,04,13,13,06,15.50
2014,04,13,13,07,15.60
2014,04,13,13,08,15.60
2014,04,13,13,09,15.50
2014,04,13,13,10,15.40
2014,04,13,13,11,15.30
2014,04,13,13,12,15.30
2014,04,13,13,13,15.20
2014,04,13,13,14,15.20
2014,04,13,13,15,15.10
2014,04,13,13,16,15.20
2014,04,13,13,17,15.20
2014,04,13,13,18,15.10
2014,04,13,13,19,15.00
2014,04,13,13,20,14.90
2014,04,13,13,21,14.80
2014,04,13,13,22,14.80
2014,04,13,13,23,14.80
2014,04,13,13,24,14.70
2014,04,13,13,25,14.70
2014,04,13,13,26,14.70
2014,04,13,13,27,14.70
2014,04,13,13,28,14.70
2014,04,13,13,29,14.80
2014,04,13,13,30,14.90
2014,04,13,13,31,14.90
2014,04,13,13,32,15.00
2014,04,13,13,33,15.00
2014,04,13,13,34,15.10
2014,04,13,13,35,15.20
2014,04,13,13,36,15.20
2014,04,13,13,37,15.20
2014,04,13,13,38,15.10
2014,04,13,13,39,15.00
2014,04,13,13,40,14.90
2014,04,13,13,41,15.00
2014,04,13,13,42,15.00
2014,04,13,13,43,15.10
2014,04,13,13,44,15.20
2014,04,13,13,45,15.30
2014,04,13,13,46,15.30
2014,04,13,13,47,15.30
2014,04,13,13,48,15.30
2014,04,13,13,49,15.30
2014,04,13,13,50,15.40
2014,04,13,13,51,15.40
2014,04,13,13,52,15.50
2014,04,13,13,53,15.50
2014,04,13,13,54,15.50
2014,04,13,13,55,15.60
2014,04,13,13,56,15.60
2014,04,13,13,57,15.50
2014,04,13,13,58,15.50
2014,04,13,13,59,15.40
2014,04,13,14,00,15.30
2014,04,13,14,01,15.20
2014,04,13,14,02,15.20
2014,04,13,14,03,15.20
2014,04,13,14,04,15.20
2014,04,13,14,05,15.10
2014,04,13,14,06,15.10
2014,04,13,14,07,15.20
2014,04,13,14,08,15.20
2014,04,13,14,09,15.30
2014,04,13,14,10,15.40
2014,04,13,14,11,15.40
2014,04,13,14,12,15.40
2014,04,13,14,13,15.30
2014,04,13,14,14,15.30
2014,04,13,14,15,15.30
2014,04,13,14,16,15.30
2014,04,13,14,17,15.30
2014,04,13,14,18,15.30
2014,04,13,14,19,15.30
2014,04,13,14,20,15.30
2014,04,13,14,21,15.30
2014,04,13,14,22,15.30
2014,04,13,14,23,15.10
2014,04,13,14,24,15.10
2014,04,13,14,25,15.10
2014,04,13,14,26,15.10
2014,04,13,14,27,15.10
2014,04,13,14,28,15.20
2014,04,13,14,29,15.30
2014,04,13,14,30,15.30
2014,04,13,14,31,15.20
2014,04,13,14,32,15.10
2014,04,13,14,33,15.00
2014,04,13,14,34,14.90
2014,04,13,14,35,14.90
2014,04,13,14,36,14.90
2014,04,13,14,37,14.90
2014,04,13,14,38,15.00
2014,04,13,14,39,15.00
2014,04,13,14,40,15.10
2014,04,13,14,41,15.20
2014,04,13,14,42,15.30
2014,04,13,14,43,15.50
2014,04,13,14,44,15.60
2014,04,13,14,45,15.70
2014,04,13,14,46,15.70
2014,04,13,14,47,15.80
2014,04,13,14,48,15.90
2014,04,13,14,49,16.00
2014,04,13,14,50,15.90
2014,04,13,14,51,15.90
2014,04,13,14,52,15.80
2014,04,13,14,53,15.80
2014,04,13,14,54,15.70
2014,04,13,14,55,15.60
2014,04,13,14,56,15.60
2014,04,13,14,57,15.50
2014,04,13,14,58,15.50
2014,04,13,14,59,15.50
2014,04,13,15,00,15.50
2014,04,13,15,01,15.50
2014,04,13,15,02,15.60
2014,04,13,15,03,15.60
2014,04,13,15,04,15.60
2014,04,13,15,05,15.60
2014,04,13,15,06,15.60
2014,04,13,15,07,15.60
2014,04,13,15,08,15.60
2014,04,13,15,09,15.70
2014,04,13,15,10,15.70
2014,04,13,15,11,15.70
2014,04,13,15,12,15.60
2014,04,13,15,13,15.50
2014,04,13,15,14,15.30
2014,04,13,15,15,15.20
2014,04,13,15,16,15.10
2014,04,13,15,17,15.00
2014,04,13,15,18,15.00
2014,04,13,15,19,15.00
2014,04,13,15,20,15.00
2014,04,13,15,21,15.00
2014,04,13,15,22,15.00
2014,04,13,15,23,15.10
2014,04,13,15,24,15.20
2014,04,13,15,25,15.30
2014,04,13,15,26,15.40
2014,04,13,15,27,15.50
2014,04,13,15,28,15.50
2014,04,13,15,29,15.50
2014,04,13,15,30,15.50
2014,04,13,15,31,15.50
2014,04,13,15,32,15.60
2014,04,13,15,33,15.70
2014,04,13,15,34,15.70
2014,04,13,15,35,15.80
2014,04,13,15,36,15.90
2014,04,13,15,37,16.00
2014,04,13,15,38,16.10
2014,04,13,15,39,16.10
2014,04,13,15,40,16.10
2014,04,13,15,41,16.10
2014,04,13,15,42,16.00
2014,04,13,15,43,16.00
2014,04,13,15,44,15.90
2014,04,13,15,45,15.90
2014,04,13,15,46,15.90
2014,04,13,15,47,15.90
2014,04,13,15,48,15.80
2014,04,13,15,49,15.80
2014,04,13,15,50,15.70
2014,04,13,15,51,15.70
2014,04,13,15,52,15.60
2014,04,13,15,53,15.60
2014,04,13,15,54,15.50
2014,04,13,15,55,15.50
2014,04,13,15,56,15.60
2014,04,13,15,57,15.60
2014,04,13,15,58,15.70
2014,04,13,15,59,15.70
2014,04,13,16,00,15.80
2014,04,13,16,01,15.80
2014,04,13,16,02,15.90
2014,04,13,16,03,15.90
2014,04,13,16,04,15.90
2014,04,13,16,05,15.90
2014,04,13,16,06,15.90
2014,04,13,16,07,15.90
2014,04,13,16,08,16.00
2014,04,13,16,09,16.10
2014,04,13,16,10,16.10
2014,04,13,16,11,16.20
2014,04,13,16,12,16.20
2014,04,13,16,13,16.20
2014,04,13,16,14,16.20
2014,04,13,16,15,16.20
2014,04,13,16,16,16.20
2014,04,13,16,17,16.30
2014,04,13,16,18,16.30
2014,04,13,16,19,16.40
2014,04,13,16,20,16.50
2014,04,13,16,21,16.60
2014,04,13,16,22,16.70
2014,04,13,16,23,16.70
2014,04,13,16,24,16.60
2014,04,13,16,25,16.50
2014,04,13,16,26,16.40
2014,04,13,16,27,16.40
2014,04,13,16,28,16.40
2014,04,13,16,29,16.40
2014,04,13,16,30,16.40
2014,04,13,16,31,16.40
2014,04,13,16,32,16.50
2014,04,13,16,33,16.60
2014,04,13,16,34,16.70
2014,04,13,16,35,16.80
2014,04,13,16,36,16.90
2014,04,13,16,37,17.00
2014,04,13,16,38,17.10
2014,04,13,16,39,17.10
2014,04,13,16,40,17.10
2014,04,13,16,41,17.10
2014,04,13,16,42,17.10
2014,04,13,16,43,17.10
2014,04,13,16,44,17.00
2014,04,13,16,45,17.00
2014,04,13,16,46,17.00
2014,04,13,16,47,17.10
2014,04,13,16,48,17.10
2014,04,13,16,49,17.00
2014,04,13,16,50,17.00
2014,04,13,16,51,16.90
2014,04,13,16,52,16.90
2014,04,13,16,53,16.90
2014,04,13,16,54,16.90
2014,04,13,16,55,17.00
2014,04,13,16,56,17.00
2014,04,13,16,57,17.00
2014,04,13,16,58,17.00
2014,04,13,16,59,16.90
2014,04,13,17,00,16.90
2014,04,13,17,01,16.90
2014,04,13,17,02,17.00
2014,04,13,17,03,16.90
2014,04,13,17,04,16.90
2014,04,13,17,05,16.90
2014,04,13,17,06,16.90
2014,04,13,17,07,17.00
2014,04,13,17,08,17.00
2014,04,13,17,09,17.10
2014,04,13,17,10,17.10
2014,04,13,17,11,17.00
2014,04,13,17,12,17.00
2014,04,13,17,13,17.00
2014,04,13,17,14,17.00
2014,04,13,17,15,16.90
2014,04,13,17,16,16.90
2014,04,13,17,17,16.90
2014,04,13,17,18,16.90
2014,04,13,17,19,16.90
2014,04,13,17,20,16.90
2014,04,13,17,21,16.90
2014,04,13,17,22,16.90
2014,04,13,17,23,16.80
2014,04,13,17,24,16.80
2014,04,13,17,25,16.80
2014,04,13,17,26,16.90
2014,04,13,17,27,16.90
2014,04,13,17,28,16.90
2014,04,13,17,29,16.80
2014,04,13,17,30,16.80
2014,04,13,17,31,16.80
2014,04,13,17,32,16.80
2014,04,13,17,33,16.70
2014,04,13,17,34,16.60
2014,04,13,17,35,16.50
2014,04,13,17,36,16.40
2014,04,13,17,37,16.40
2014,04,13,17,38,16.30
2014,04,13,17,39,16.20
2014,04,13,17,40,16.00
2014,04,13,17,41,16.00
2014,04,13,17,42,15.90
2014,04,13,17,43,15.80